# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.284024,0.284576,0.284312,0.000183
22228.250000,1,0.286760,0.287967,0.287248,0.000365
22228.500000,1,0.295716,0.298308,0.296881,0.000923
22228.750000,1,0.312625,0.316821,0.314578,0.001682
22229.000000,1,0.338849,0.345691,0.341868,0.002550
22229.250000,1,0.375042,0.383774,0.378943,0.003234
22229.500000,1,0.419751,0.429124,0.424078,0.003746
22229.750000,1,0.468954,0.479956,0.473840,0.004089
22230.000000,1,0.521304,0.531907,0.526144,0.004114
22230.250000,1,0.574698,0.586034,0.579779,0.004293
22230.500000,1,0.630821,0.642348,0.635969,0.004502
22230.750000,1,0.690413,0.703284,0.696203,0.004831
22231.000000,1,0.755201,0.768542,0.761426,0.005198
22231.250000,1,0.824060,0.838267,0.830684,0.005335
22231.500000,1,0.892360,0.905617,0.898702,0.005103
22231.750000,1,0.954094,0.965564,0.959620,0.004380
22232.000000,1,1.004148,1.011939,1.007849,0.002963
22232.250000,1,1.037982,1.044002,1.041183,0.002131
22232.500000,1,1.061124,1.066076,1.063527,0.001652
22232.750000,1,1.078407,1.083272,1.081441,0.001655
22233.000000,1,1.097755,1.103611,1.101157,0.002028
22233.250000,1,1.121905,1.127874,1.125133,0.002015
22233.500000,1,1.145927,1.151955,1.149219,0.002019
22233.750000,1,1.163882,1.168060,1.166326,0.001325
22234.000000,1,1.166679,1.169276,1.167950,0.000827
22234.250000,1,1.151244,1.156415,1.153984,0.001488
22234.500000,1,1.128087,1.133142,1.130967,0.001634
22234.750000,1,1.108730,1.112582,1.110703,0.001340
22235.000000,1,1.100515,1.102123,1.101356,0.000623
22235.250000,1,1.102953,1.105629,1.104446,0.000971
22235.500000,1,1.113714,1.117966,1.116042,0.001416
22235.750000,1,1.126116,1.129266,1.127626,0.001166
22236.000000,1,1.130006,1.131650,1.130957,0.000496
22236.250000,1,1.119525,1.123121,1.121668,0.001274
22236.500000,1,1.103131,1.107449,1.105613,0.001471
22236.750000,1,1.090418,1.093387,1.091901,0.000983
22237.000000,1,1.088618,1.090783,1.089635,0.000627
22237.250000,1,1.099019,1.102681,1.101024,0.001453
22237.500000,1,1.120401,1.126468,1.123321,0.002209
22237.750000,1,1.146203,1.150302,1.148218,0.001572
22238.000000,1,1.164236,1.167599,1.166096,0.001136
22238.250000,1,1.171777,1.173947,1.172690,0.000644
22238.500000,1,1.170226,1.172979,1.171800,0.000951
22238.750000,1,1.163133,1.166135,1.164507,0.000856
22239.000000,1,1.163804,1.165690,1.164671,0.000610
22239.250000,1,1.171907,1.174769,1.173327,0.000964
22239.500000,1,1.186869,1.190197,1.188637,0.001149
22239.750000,1,1.202401,1.205222,1.203889,0.000957
22240.000000,1,1.212592,1.213883,1.213268,0.000413
22240.250000,1,1.208409,1.211649,1.210273,0.000989
22240.500000,1,1.193753,1.199051,1.196878,0.001861
22240.750000,1,1.176046,1.180243,1.178286,0.001663
22241.000000,1,1.158947,1.162538,1.161095,0.001176
22241.250000,1,1.149426,1.152145,1.150901,0.000945
22241.500000,1,1.148546,1.150004,1.149419,0.000537
22241.750000,1,1.152420,1.154959,1.153601,0.000747
22242.000000,1,1.156412,1.159487,1.158405,0.000988
22242.250000,1,1.157418,1.159278,1.158263,0.000616
22242.500000,1,1.147570,1.150290,1.148970,0.000884
22242.750000,1,1.131500,1.133958,1.132827,0.000943
22243.000000,1,1.113491,1.116883,1.114991,0.001336
22243.250000,1,1.101234,1.103159,1.102408,0.000615
22243.500000,1,1.098220,1.100044,1.099112,0.000505
22243.750000,1,1.102818,1.105559,1.104186,0.001017
22244.000000,1,1.113289,1.116808,1.114965,0.001230
22244.250000,1,1.122518,1.125349,1.123825,0.000875
22244.500000,1,1.126688,1.128147,1.127417,0.000391
22244.750000,1,1.123892,1.125482,1.124867,0.000480
22245.000000,1,1.119869,1.121014,1.120439,0.000427
22245.250000,1,1.117283,1.119355,1.118234,0.000713
22245.500000,1,1.120643,1.124131,1.122149,0.001038
22245.750000,1,1.129986,1.132712,1.131036,0.000957
22246.000000,1,1.139053,1.141324,1.140193,0.000783
22246.250000,1,1.144109,1.146075,1.145299,0.000613
22246.500000,1,1.143022,1.144784,1.143890,0.000567
22246.750000,1,1.138509,1.140237,1.139119,0.000641
22247.000000,1,1.134198,1.135743,1.134970,0.000510
22247.250000,1,1.135181,1.137717,1.136226,0.000813
22247.500000,1,1.143271,1.146579,1.144935,0.001310
22247.750000,1,1.156677,1.160655,1.158737,0.001358
22248.000000,1,1.172552,1.176630,1.174399,0.001267
22248.250000,1,1.185635,1.188179,1.186737,0.000815
22248.500000,1,1.193202,1.195077,1.194005,0.000566
22248.750000,1,1.196896,1.198186,1.197496,0.000375
22249.000000,1,1.199836,1.200557,1.200092,0.000218
22249.250000,1,1.204337,1.205971,1.205274,0.000671
22249.500000,1,1.212647,1.213744,1.213252,0.000377
22249.750000,1,1.222883,1.224759,1.223505,0.000696
22250.000000,1,1.232333,1.234793,1.233466,0.000733
22250.250000,1,1.238975,1.240773,1.240020,0.000552
22250.500000,1,1.240014,1.241570,1.240930,0.000440
22250.750000,1,1.236494,1.238155,1.237052,0.000587
22251.000000,1,1.229355,1.231764,1.230495,0.000722
22251.250000,1,1.223494,1.225236,1.224268,0.000561
22251.500000,1,1.220899,1.222111,1.221577,0.000377
22251.750000,1,1.220956,1.222775,1.221862,0.000598
22252.000000,1,1.223571,1.224160,1.223998,0.000205
22252.250000,1,1.222766,1.224613,1.223566,0.000606
22252.500000,1,1.216836,1.219223,1.217718,0.000701
22252.750000,1,1.203963,1.207133,1.205691,0.001199
22253.000000,1,1.186922,1.191110,1.189216,0.001542
22253.250000,1,1.172064,1.176155,1.174345,0.001397
22253.500000,1,1.162586,1.164906,1.163535,0.000824
22253.750000,1,1.155871,1.158376,1.157566,0.000736
22254.000000,1,1.152866,1.154775,1.153913,0.000634
22254.250000,1,1.144911,1.148124,1.146504,0.001126
22254.500000,1,1.127846,1.131955,1.130104,0.001575
22254.750000,1,1.101716,1.106757,1.104304,0.002130
22255.000000,1,1.068215,1.075018,1.071642,0.002614
22255.250000,1,1.034767,1.041480,1.038075,0.002626
22255.500000,1,1.003108,1.009849,1.006243,0.002481
22255.750000,1,0.971809,0.979489,0.975297,0.002861
22256.000000,1,0.937462,0.945993,0.941742,0.003130
22256.250000,1,0.895388,0.905859,0.900611,0.003995
22256.500000,1,0.842453,0.854804,0.848911,0.004673
22256.750000,1,0.783053,0.796039,0.789821,0.005100
22257.000000,1,0.721645,0.734603,0.728535,0.004994
22257.250000,1,0.662731,0.674775,0.668977,0.004653
22257.500000,1,0.607979,0.619363,0.613988,0.004290
22257.750000,1,0.556578,0.567135,0.562003,0.004201
22258.000000,1,0.506200,0.516568,0.511604,0.004026
22258.250000,1,0.456512,0.467182,0.462237,0.004013
22258.500000,1,0.410316,0.419969,0.415564,0.003615
22258.750000,1,0.370004,0.377641,0.374012,0.003150
22259.000000,1,0.337061,0.343216,0.340163,0.002495
22259.250000,1,0.312169,0.316988,0.314676,0.001840
22259.500000,1,0.295943,0.298910,0.297432,0.001218
22259.750000,1,0.286534,0.288318,0.287250,0.000643
22260.000000,2,0.278059,0.278903,0.278584,0.000273
22260.250000,2,0.279595,0.280943,0.280307,0.000535
22260.500000,2,0.285035,0.287100,0.285961,0.000708
22260.750000,2,0.293511,0.296228,0.294821,0.001013
22261.000000,2,0.305654,0.309427,0.307393,0.001387
22261.250000,2,0.321077,0.325536,0.323239,0.001675
22261.500000,2,0.340825,0.346286,0.343589,0.002039
22261.750000,2,0.365180,0.371918,0.368636,0.002610
22262.000000,2,0.395732,0.403064,0.399425,0.002784
22262.250000,2,0.430386,0.439021,0.434856,0.003135
22262.500000,2,0.468732,0.477742,0.473434,0.003370
22262.750000,2,0.506495,0.515834,0.511524,0.003313
22263.000000,2,0.541617,0.550514,0.546571,0.003162
22263.250000,2,0.573564,0.581972,0.578248,0.002949
22263.500000,2,0.604142,0.612457,0.608517,0.002819
22263.750000,2,0.635356,0.643658,0.639932,0.002876
22264.000000,2,0.669150,0.678316,0.674103,0.003275
22264.250000,2,0.703352,0.712398,0.708498,0.003133
22264.500000,2,0.734903,0.742620,0.739342,0.002597
22264.750000,2,0.758823,0.764203,0.761581,0.001854
22265.000000,2,0.771682,0.776328,0.774308,0.001427
22265.250000,2,0.777811,0.781576,0.779949,0.001130
22265.500000,2,0.782918,0.786859,0.785046,0.001240
22265.750000,2,0.792304,0.797446,0.795035,0.001593
22266.000000,2,0.808507,0.814300,0.812168,0.001968
22266.250000,2,0.831037,0.837678,0.834673,0.002329
22266.500000,2,0.854428,0.859434,0.857317,0.001710
22266.750000,2,0.872249,0.876175,0.874579,0.001258
22267.000000,2,0.881926,0.884402,0.882991,0.000827
22267.250000,2,0.884254,0.886728,0.885580,0.000692
22267.500000,2,0.886222,0.887981,0.887247,0.000641
22267.750000,2,0.892488,0.894638,0.893707,0.000738
22268.000000,2,0.905582,0.909023,0.907559,0.001278
22268.250000,2,0.924290,0.928963,0.926668,0.001625
22268.500000,2,0.945017,0.949439,0.947149,0.001470
22268.750000,2,0.962051,0.965507,0.964175,0.001145
22269.000000,2,0.973887,0.975895,0.975092,0.000547
22269.250000,2,0.978475,0.979610,0.979018,0.000368
22269.500000,2,0.979940,0.981061,0.980541,0.000379
22269.750000,2,0.981086,0.982431,0.981969,0.000469
22270.000000,2,0.985467,0.988178,0.986945,0.000723
22270.250000,2,0.994873,0.998292,0.996936,0.001158
22270.500000,2,1.007218,1.010972,1.009478,0.001152
22270.750000,2,1.020368,1.023243,1.021469,0.000957
22271.000000,2,1.027114,1.029435,1.028701,0.000706
22271.250000,2,1.027555,1.029223,1.028565,0.000586
22271.500000,2,1.020940,1.022580,1.021655,0.000627
22271.750000,2,1.009273,1.012551,1.010736,0.001082
22272.000000,2,1.001252,1.003221,1.002310,0.000667
22272.250000,2,0.997562,1.001051,0.999483,0.000909
22272.500000,2,1.001852,1.006438,1.004289,0.001393
22272.750000,2,1.012601,1.017377,1.015449,0.001422
22273.000000,2,1.025921,1.030440,1.028252,0.001261
22273.250000,2,1.034130,1.038539,1.036939,0.001345
22273.500000,2,1.039522,1.041548,1.040726,0.000576
22273.750000,2,1.040434,1.041959,1.041018,0.000461
22274.000000,2,1.040915,1.043402,1.042211,0.000662
22274.250000,2,1.047691,1.051586,1.049745,0.001265
22274.500000,2,1.063819,1.069176,1.065963,0.001905
22274.750000,2,1.086480,1.092611,1.089335,0.002219
22275.000000,2,1.112920,1.118782,1.115209,0.002155
22275.250000,2,1.136089,1.140702,1.138513,0.001924
22275.500000,2,1.154599,1.158070,1.156380,0.001290
22275.750000,2,1.167636,1.170551,1.169036,0.001008
22276.000000,2,1.181542,1.184236,1.182682,0.000826
22276.250000,2,1.194894,1.198670,1.196925,0.001443
22276.500000,2,1.214568,1.218094,1.216257,0.001420
22276.750000,2,1.235955,1.240292,1.237702,0.001330
22277.000000,2,1.256132,1.259138,1.257749,0.001018
22277.250000,2,1.272108,1.274291,1.273046,0.000712
22277.500000,2,1.282768,1.285643,1.284261,0.000935
22277.750000,2,1.292042,1.294335,1.292984,0.000623
22278.000000,2,1.301411,1.304145,1.302694,0.000862
22278.250000,2,1.314085,1.316433,1.315172,0.000733
22278.500000,2,1.329159,1.331329,1.330078,0.000867
22278.750000,2,1.344018,1.347297,1.345558,0.001095
22279.000000,2,1.358016,1.361341,1.359302,0.001183
22279.250000,2,1.367853,1.371148,1.369818,0.000962
22279.500000,2,1.375849,1.377953,1.376687,0.000783
22279.750000,2,1.379831,1.381666,1.380677,0.000652
22280.000000,2,1.381912,1.383751,1.382680,0.000602
22280.250000,2,1.382945,1.384202,1.383605,0.000397
22280.500000,2,1.384285,1.386183,1.385218,0.000691
22280.750000,2,1.386465,1.388135,1.387143,0.000522
22281.000000,2,1.388652,1.390066,1.389460,0.000445
22281.250000,2,1.390657,1.392411,1.391619,0.000489
22281.500000,2,1.390550,1.391924,1.391227,0.000436
22281.750000,2,1.387027,1.389925,1.388331,0.000895
22282.000000,2,1.382264,1.384084,1.383418,0.000585
22282.250000,2,1.378412,1.379370,1.378923,0.000345
22282.500000,2,1.375179,1.376237,1.375534,0.000304
22282.750000,2,1.375111,1.376217,1.375497,0.000350
22283.000000,2,1.377079,1.378541,1.377733,0.000449
22283.250000,2,1.379291,1.380440,1.379749,0.000441
22283.500000,2,1.380441,1.381600,1.380741,0.000356
22283.750000,2,1.378072,1.379511,1.378628,0.000441
22284.000000,2,1.375726,1.376811,1.376295,0.000348
22284.250000,2,1.375111,1.375800,1.375461,0.000237
22284.500000,2,1.376909,1.379100,1.378351,0.000596
22284.750000,2,1.383465,1.385716,1.384723,0.000686
22285.000000,2,1.391708,1.393446,1.392443,0.000510
22285.250000,2,1.397006,1.398245,1.397481,0.000405
22285.500000,2,1.397403,1.399317,1.398412,0.000546
22285.750000,2,1.394188,1.397873,1.395770,0.001033
22286.000000,2,1.388608,1.392110,1.389683,0.001263
22286.250000,2,1.380742,1.385485,1.382546,0.001508
22286.500000,2,1.372477,1.377136,1.373892,0.001438
22286.750000,2,1.359533,1.365158,1.361818,0.001795
22287.000000,2,1.340235,1.347508,1.343640,0.002246
22287.250000,2,1.312346,1.320997,1.315646,0.003068
22287.500000,2,1.274942,1.286218,1.279951,0.003937
22287.750000,2,1.229884,1.241736,1.235091,0.004207
22288.000000,2,1.178136,1.191230,1.184368,0.004577
22288.250000,2,1.121827,1.134841,1.127907,0.004776
22288.500000,2,1.059194,1.073580,1.065894,0.005317
22288.750000,2,0.989900,1.005705,0.997592,0.005531
22289.000000,2,0.916174,0.932968,0.924092,0.006138
22289.250000,2,0.837993,0.855621,0.846546,0.006320
22289.500000,2,0.759386,0.776388,0.767716,0.006308
22289.750000,2,0.681305,0.697957,0.689726,0.006166
22290.000000,2,0.607027,0.622544,0.614918,0.005823
22290.250000,2,0.537678,0.551710,0.544801,0.005230
22290.500000,2,0.474826,0.487101,0.481005,0.004620
22290.750000,2,0.419034,0.430133,0.424529,0.004187
22291.000000,2,0.372361,0.380965,0.376761,0.003340
22291.250000,2,0.334211,0.341061,0.337935,0.002632
22291.500000,2,0.307148,0.311933,0.309570,0.001819
22291.750000,2,0.290579,0.292817,0.291664,0.000831
22292.000000,3,0.289836,0.290822,0.290279,0.000373
22292.250000,3,0.292558,0.294129,0.293356,0.000591
22292.500000,3,0.301348,0.304299,0.302880,0.001098
22292.750000,3,0.317308,0.322322,0.319759,0.001754
22293.000000,3,0.341452,0.347872,0.344571,0.002480
22293.250000,3,0.373204,0.381354,0.377177,0.002887
22293.500000,3,0.412027,0.421241,0.416287,0.003374
22293.750000,3,0.454941,0.464964,0.459997,0.003668
22294.000000,3,0.501663,0.511747,0.506217,0.003869
22294.250000,3,0.550257,0.560768,0.555214,0.004100
22294.500000,3,0.602141,0.613428,0.607287,0.004254
22294.750000,3,0.657457,0.669903,0.663261,0.004591
22295.000000,3,0.716961,0.729542,0.722922,0.004801
22295.250000,3,0.777418,0.789731,0.783166,0.004797
22295.500000,3,0.835158,0.845278,0.840042,0.004051
22295.750000,3,0.885586,0.894708,0.889626,0.003472
22296.000000,3,0.927751,0.935922,0.931622,0.003044
22296.250000,3,0.965282,0.972326,0.968819,0.002760
22296.500000,3,1.001454,1.009390,1.005021,0.003010
22296.750000,3,1.038803,1.047371,1.042185,0.003099
22297.000000,3,1.076431,1.083636,1.079450,0.002826
22297.250000,3,1.110608,1.117241,1.113894,0.002365
22297.500000,3,1.139836,1.144351,1.141957,0.001736
22297.750000,3,1.160425,1.164305,1.162140,0.001347
22298.000000,3,1.173076,1.175909,1.174776,0.000893
22298.250000,3,1.182313,1.184360,1.183290,0.000625
22298.500000,3,1.188845,1.191042,1.189850,0.000819
22298.750000,3,1.195306,1.196585,1.195936,0.000470
22299.000000,3,1.200645,1.201895,1.201255,0.000385
22299.250000,3,1.204804,1.206643,1.205792,0.000555
22299.500000,3,1.207759,1.209032,1.208387,0.000371
22299.750000,3,1.208292,1.209596,1.208818,0.000445
22300.000000,3,1.210619,1.213057,1.211936,0.000866
22300.250000,3,1.200285,1.202044,1.201336,0.000564
22300.500000,3,1.191682,1.193551,1.192582,0.000669
22300.750000,3,1.181231,1.183954,1.182352,0.000953
22301.000000,3,1.171613,1.173487,1.172660,0.000625
22301.250000,3,1.164065,1.165119,1.164555,0.000362
22301.500000,3,1.157548,1.159304,1.158327,0.000567
22301.750000,3,1.150409,1.153485,1.152072,0.000987
22302.000000,3,1.142274,1.144481,1.143232,0.000727
22302.250000,3,1.128773,1.132089,1.130578,0.001064
22302.500000,3,1.112363,1.116163,1.114541,0.001279
22302.750000,3,1.097243,1.099468,1.098452,0.000856
22303.000000,3,1.085937,1.087502,1.086982,0.000489
22303.250000,3,1.081097,1.082101,1.081627,0.000321
22303.500000,3,1.080888,1.082341,1.081730,0.000486
22303.750000,3,1.083923,1.084931,1.084476,0.000321
22304.000000,3,1.085564,1.086708,1.086056,0.000365
22304.250000,3,1.083007,1.084481,1.083891,0.000547
22304.500000,3,1.079346,1.080321,1.079780,0.000405
22304.750000,3,1.075973,1.077285,1.076455,0.000409
22305.000000,3,1.077655,1.078997,1.078356,0.000434
22305.250000,3,1.085266,1.088110,1.086878,0.000953
22305.500000,3,1.098359,1.101664,1.100136,0.001323
22305.750000,3,1.113691,1.116689,1.115268,0.001066
22306.000000,3,1.127227,1.129165,1.128316,0.000735
22306.250000,3,1.136685,1.138560,1.137494,0.000628
22306.500000,3,1.142356,1.143589,1.142851,0.000442
22306.750000,3,1.146251,1.147894,1.147015,0.000456
22307.000000,3,1.150714,1.151608,1.151144,0.000309
22307.250000,3,1.154996,1.156592,1.155814,0.000468
22307.500000,3,1.158995,1.160617,1.159510,0.000508
22307.750000,3,1.160673,1.162230,1.161421,0.000477
22308.000000,3,1.161871,1.163073,1.162561,0.000403
22308.250000,3,1.161740,1.163042,1.162434,0.000412
22308.500000,3,1.163071,1.163994,1.163278,0.000292
22308.750000,3,1.165099,1.166434,1.165847,0.000496
22309.000000,3,1.169378,1.170834,1.170056,0.000474
22309.250000,3,1.174194,1.175835,1.175070,0.000525
22309.500000,3,1.177945,1.179693,1.178784,0.000576
22309.750000,3,1.181426,1.182792,1.182357,0.000447
22310.000000,3,1.183984,1.185293,1.184653,0.000382
22310.250000,3,1.185554,1.187472,1.186631,0.000519
22310.500000,3,1.188134,1.189237,1.188571,0.000311
22310.750000,3,1.188779,1.190811,1.189846,0.000601
22311.000000,3,1.190174,1.191652,1.190706,0.000440
22311.250000,3,1.191045,1.191599,1.191281,0.000167
22311.500000,3,1.190165,1.191349,1.190717,0.000412
22311.750000,3,1.190451,1.192066,1.191303,0.000563
22312.000000,3,1.191397,1.193260,1.192358,0.000519
22312.250000,3,1.192521,1.194134,1.193301,0.000520
22312.500000,3,1.192377,1.193953,1.193067,0.000496
22312.750000,3,1.191484,1.192181,1.191796,0.000232
22313.000000,3,1.188686,1.190882,1.189685,0.000602
22313.250000,3,1.187049,1.188122,1.187451,0.000296
22313.500000,3,1.184792,1.185982,1.185475,0.000397
22313.750000,3,1.183683,1.185002,1.184124,0.000418
22314.000000,3,1.181636,1.183216,1.182544,0.000448
22314.250000,3,1.180385,1.181497,1.180829,0.000387
22314.500000,3,1.177424,1.178479,1.177930,0.000316
22314.750000,3,1.174135,1.176137,1.175142,0.000606
22315.000000,3,1.172995,1.174285,1.173774,0.000340
22315.250000,3,1.173367,1.174797,1.174171,0.000441
22315.500000,3,1.176148,1.177428,1.176722,0.000401
22315.750000,3,1.179312,1.181349,1.180439,0.000728
22316.000000,3,1.184417,1.185715,1.184970,0.000412
22316.250000,3,1.187610,1.189057,1.188293,0.000549
22316.500000,3,1.190149,1.192588,1.191059,0.000717
22316.750000,3,1.192365,1.194192,1.193081,0.000575
22317.000000,3,1.192285,1.194232,1.193483,0.000537
22317.250000,3,1.192026,1.193804,1.192913,0.000582
22317.500000,3,1.189230,1.191854,1.190236,0.000716
22317.750000,3,1.183301,1.187138,1.185122,0.001046
22318.000000,3,1.175146,1.178424,1.176578,0.001039
22318.250000,3,1.163067,1.167110,1.164700,0.001350
22318.500000,3,1.145997,1.150982,1.148861,0.001640
22318.750000,3,1.125270,1.131352,1.128154,0.002002
22319.000000,3,1.099434,1.107155,1.102971,0.002610
22319.250000,3,1.068921,1.076660,1.072946,0.002726
22319.500000,3,1.035136,1.042831,1.038799,0.002967
22319.750000,3,0.997140,1.005640,1.001131,0.003359
22320.000000,3,0.955439,0.964929,0.960464,0.003636
22320.250000,3,0.910584,0.920301,0.915750,0.003676
22320.500000,3,0.860746,0.871982,0.866718,0.004267
22320.750000,3,0.806561,0.818874,0.813284,0.004624
22321.000000,3,0.749061,0.761529,0.755839,0.004661
22321.250000,3,0.690016,0.702146,0.696244,0.004791
22321.500000,3,0.630210,0.642301,0.636897,0.004700
22321.750000,3,0.572697,0.584534,0.579185,0.004494
22322.000000,3,0.517681,0.528882,0.523744,0.004342
22322.250000,3,0.466762,0.477240,0.472361,0.003990
22322.500000,3,0.420170,0.429195,0.424965,0.003494
22322.750000,3,0.379360,0.387578,0.383667,0.003098
22323.000000,3,0.346114,0.352428,0.349436,0.002384
22323.250000,3,0.320835,0.325532,0.323132,0.001762
22323.500000,3,0.303379,0.306702,0.304895,0.001187
22323.750000,3,0.293460,0.295242,0.294159,0.000618
22324.000000,4,0.291064,0.291697,0.291466,0.000217
22324.250000,4,0.294330,0.296327,0.295420,0.000687
22324.500000,4,0.305584,0.308879,0.307298,0.001288
22324.750000,4,0.324673,0.329283,0.326926,0.001775
22325.000000,4,0.351270,0.357719,0.354246,0.002510
22325.250000,4,0.385779,0.393694,0.389403,0.003059
22325.500000,4,0.427896,0.437423,0.432340,0.003739
22325.750000,4,0.477666,0.488924,0.482798,0.004286
22326.000000,4,0.533786,0.545613,0.539227,0.004648
22326.250000,4,0.594161,0.607062,0.600006,0.005032
22326.500000,4,0.656852,0.669490,0.662625,0.004976
22326.750000,4,0.720012,0.732912,0.725798,0.004918
22327.000000,4,0.781764,0.793983,0.787422,0.004722
22327.250000,4,0.840632,0.852980,0.846127,0.004641
22327.500000,4,0.896028,0.907064,0.900791,0.004237
22327.750000,4,0.946455,0.956057,0.950928,0.003713
22328.000000,4,0.992113,1.001460,0.996325,0.003570
22328.250000,4,1.033133,1.039960,1.036530,0.002759
22328.500000,4,1.067923,1.075487,1.071888,0.002699
22328.750000,4,1.099184,1.104691,1.101588,0.002061
22329.000000,4,1.121926,1.126830,1.123981,0.001758
22329.250000,4,1.137482,1.141069,1.139061,0.001258
22329.500000,4,1.145806,1.148437,1.147228,0.000921
22329.750000,4,1.150533,1.152923,1.151694,0.000881
22330.000000,4,1.156415,1.158140,1.157227,0.000592
22330.250000,4,1.163812,1.166964,1.165635,0.000989
22330.500000,4,1.175880,1.178788,1.177155,0.001168
22330.750000,4,1.187897,1.192044,1.189435,0.001329
22331.000000,4,1.197329,1.199426,1.198215,0.000677
22331.250000,4,1.201083,1.202407,1.201858,0.000423
22331.500000,4,1.199473,1.201469,1.200590,0.000585
22331.750000,4,1.197118,1.198741,1.197831,0.000566
22332.000000,4,1.197412,1.199138,1.198039,0.000610
22332.250000,4,1.201945,1.204275,1.202920,0.000652
22332.500000,4,1.210605,1.213308,1.211993,0.001035
22332.750000,4,1.220805,1.224069,1.221842,0.001111
22333.000000,4,1.228005,1.230270,1.229348,0.000794
22333.250000,4,1.231152,1.233168,1.232077,0.000752
22333.500000,4,1.230864,1.232820,1.231830,0.000603
22333.750000,4,1.230647,1.233101,1.231426,0.000834
22334.000000,4,1.232083,1.234652,1.233232,0.000832
22334.250000,4,1.235522,1.237613,1.236870,0.000635
22334.500000,4,1.240790,1.242939,1.241567,0.000787
22334.750000,4,1.243567,1.246712,1.245025,0.000950
22335.000000,4,1.244046,1.246575,1.245139,0.000998
22335.250000,4,1.241073,1.244878,1.242608,0.001087
22335.500000,4,1.235772,1.239265,1.237518,0.001009
22335.750000,4,1.231832,1.235095,1.233089,0.001100
22336.000000,4,1.228110,1.231216,1.229739,0.000972
22336.250000,4,1.225675,1.228274,1.227109,0.001020
22336.500000,4,1.225067,1.226662,1.225971,0.000645
22336.750000,4,1.224647,1.226162,1.225441,0.000602
22337.000000,4,1.223738,1.225083,1.224536,0.000374
22337.250000,4,1.221440,1.224221,1.222588,0.000781
22337.500000,4,1.215175,1.217727,1.216487,0.000922
22337.750000,4,1.205150,1.208214,1.206446,0.001018
22338.000000,4,1.190855,1.193860,1.192535,0.001159
22338.250000,4,1.176964,1.179882,1.178233,0.001125
22338.500000,4,1.165929,1.168251,1.166987,0.000686
22338.750000,4,1.160196,1.161818,1.160856,0.000564
22339.000000,4,1.159974,1.161031,1.160536,0.000335
22339.250000,4,1.162940,1.164579,1.163837,0.000512
22339.500000,4,1.166474,1.167732,1.167224,0.000429
22339.750000,4,1.167803,1.168747,1.168205,0.000306
22340.000000,4,1.167831,1.171836,1.170026,0.001210
22340.250000,4,1.160008,1.161436,1.160746,0.000449
22340.500000,4,1.157405,1.158886,1.158394,0.000451
22340.750000,4,1.158431,1.160217,1.159552,0.000578
22341.000000,4,1.163552,1.165861,1.164609,0.000763
22341.250000,4,1.170574,1.171954,1.170966,0.000406
22341.500000,4,1.175696,1.176800,1.176057,0.000373
22341.750000,4,1.177720,1.178545,1.178179,0.000287
22342.000000,4,1.177271,1.178487,1.177760,0.000389
22342.250000,4,1.176279,1.177634,1.177021,0.000436
22342.500000,4,1.177492,1.178756,1.177906,0.000400
22342.750000,4,1.180519,1.181823,1.181285,0.000474
22343.000000,4,1.185271,1.186658,1.185796,0.000417
22343.250000,4,1.189596,1.190534,1.190078,0.000327
22343.500000,4,1.191338,1.193055,1.192233,0.000529
22343.750000,4,1.191940,1.193470,1.192516,0.000494
22344.000000,4,1.191001,1.192444,1.191567,0.000459
22344.250000,4,1.189137,1.190934,1.189948,0.000518
22344.500000,4,1.188107,1.189160,1.188574,0.000309
22344.750000,4,1.186340,1.187184,1.186675,0.000267
22345.000000,4,1.184008,1.185356,1.184415,0.000451
22345.250000,4,1.180380,1.181619,1.181098,0.000387
22345.500000,4,1.176811,1.177684,1.177318,0.000260
22345.750000,4,1.172560,1.173816,1.173135,0.000517
22346.000000,4,1.168146,1.169604,1.168707,0.000434
22346.250000,4,1.163049,1.165207,1.164105,0.000702
22346.500000,4,1.157245,1.159110,1.158190,0.000643
22346.750000,4,1.149803,1.152477,1.151252,0.000863
22347.000000,4,1.141188,1.145418,1.143616,0.001222
22347.250000,4,1.132484,1.136466,1.134574,0.001367
22347.500000,4,1.123039,1.126277,1.124542,0.001240
22347.750000,4,1.110683,1.114194,1.112866,0.001156
22348.000000,4,1.097666,1.101872,1.099864,0.001378
22348.250000,4,1.082656,1.086976,1.085004,0.001576
22348.500000,4,1.066823,1.071385,1.069379,0.001561
22348.750000,4,1.051898,1.056840,1.054733,0.001503
22349.000000,4,1.038434,1.042813,1.040642,0.001417
22349.250000,4,1.025546,1.029723,1.027651,0.001421
22349.500000,4,1.012201,1.015790,1.014262,0.001258
22349.750000,4,0.998250,1.002399,1.000457,0.001398
22350.000000,4,0.983917,0.988573,0.986160,0.001505
22350.250000,4,0.970304,0.973757,0.972180,0.001092
22350.500000,4,0.957164,0.960689,0.959360,0.001107
22350.750000,4,0.946024,0.949600,0.947852,0.001132
22351.000000,4,0.933966,0.937506,0.936199,0.001134
22351.250000,4,0.921047,0.924616,0.922894,0.001197
22351.500000,4,0.902816,0.907271,0.905467,0.001614
22351.750000,4,0.879686,0.885629,0.882861,0.002141
22352.000000,4,0.850793,0.857818,0.854709,0.002523
22352.250000,4,0.817228,0.824800,0.821262,0.002898
22352.500000,4,0.778211,0.787361,0.783230,0.003418
