# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.234602,0.235472,0.234895,0.000343
22728.250000,1,0.237806,0.238630,0.238402,0.000346
22728.500000,1,0.247102,0.249226,0.248509,0.000836
22728.750000,1,0.263320,0.266931,0.265461,0.001394
22729.000000,1,0.286973,0.291351,0.289416,0.001666
22729.250000,1,0.316372,0.322214,0.319796,0.002255
22729.500000,1,0.352514,0.359715,0.356622,0.002780
22729.750000,1,0.394530,0.402987,0.399199,0.003225
22730.000000,1,0.441332,0.450847,0.446741,0.003689
22730.250000,1,0.493042,0.502835,0.498505,0.003797
22730.500000,1,0.547403,0.558223,0.553377,0.004216
22730.750000,1,0.604007,0.615154,0.610169,0.004240
22731.000000,1,0.660736,0.671638,0.667003,0.004343
22731.250000,1,0.716613,0.727075,0.722208,0.004086
22731.500000,1,0.770059,0.779456,0.775235,0.003717
22731.750000,1,0.819748,0.829801,0.825615,0.003904
22732.000000,1,0.867343,0.877199,0.873059,0.003776
22732.250000,1,0.911715,0.920686,0.916518,0.003467
22732.500000,1,0.951402,0.959227,0.956050,0.003153
22732.750000,1,0.987093,0.994924,0.991011,0.003020
22733.000000,1,1.018137,1.024690,1.021690,0.002577
22733.250000,1,1.046141,1.051942,1.049351,0.002335
22733.500000,1,1.070780,1.075575,1.073184,0.002062
22733.750000,1,1.093311,1.098598,1.096294,0.002330
22734.000000,1,1.113500,1.119152,1.116721,0.002241
22734.250000,1,1.133233,1.138046,1.135965,0.002006
22734.500000,1,1.149105,1.153826,1.151448,0.001777
22734.750000,1,1.163386,1.166368,1.165095,0.001222
22735.000000,1,1.176237,1.179844,1.178071,0.001446
22735.250000,1,1.188744,1.191880,1.190157,0.001281
22735.500000,1,1.201903,1.204367,1.203187,0.001143
22735.750000,1,1.212944,1.215464,1.214173,0.001100
22736.000000,1,1.222069,1.224696,1.223433,0.001098
22736.250000,1,1.229424,1.230859,1.230189,0.000587
22736.500000,1,1.233998,1.234657,1.234329,0.000287
22736.750000,1,1.238275,1.240216,1.239458,0.000792
22737.000000,1,1.245522,1.247411,1.246748,0.000772
22737.250000,1,1.254796,1.257981,1.256337,0.001258
22737.500000,1,1.265336,1.267704,1.266456,0.000988
22737.750000,1,1.273698,1.275386,1.274349,0.000690
22738.000000,1,1.278238,1.280518,1.279340,0.000990
22738.250000,1,1.281543,1.283164,1.282318,0.000620
22738.500000,1,1.286803,1.288612,1.287546,0.000662
22738.750000,1,1.292377,1.294980,1.293734,0.000964
22739.000000,1,1.302918,1.305987,1.304325,0.001240
22739.250000,1,1.314695,1.319623,1.317205,0.001878
22739.500000,1,1.327161,1.331749,1.329332,0.001824
22739.750000,1,1.337064,1.340227,1.338644,0.001338
22740.000000,1,1.343469,1.345086,1.344148,0.000647
22740.250000,1,1.346631,1.348774,1.347668,0.000964
22740.500000,1,1.349900,1.352295,1.351069,0.001114
22740.750000,1,1.353982,1.357212,1.355582,0.001264
22741.000000,1,1.359786,1.362470,1.360972,0.001023
22741.250000,1,1.363949,1.366169,1.364967,0.001016
22741.500000,1,1.364122,1.367029,1.365489,0.001044
22741.750000,1,1.362530,1.363363,1.362805,0.000327
22742.000000,1,1.357416,1.359771,1.358495,0.000840
22742.250000,1,1.352838,1.353773,1.353390,0.000377
22742.500000,1,1.348361,1.350879,1.349696,0.001163
22742.750000,1,1.345666,1.348175,1.346811,0.001001
22743.000000,1,1.342496,1.344436,1.343461,0.000740
22743.250000,1,1.337816,1.339800,1.338836,0.000708
22743.500000,1,1.331121,1.333079,1.332389,0.000751
22743.750000,1,1.323392,1.324719,1.324020,0.000541
22744.000000,1,1.315522,1.316813,1.316264,0.000500
22744.250000,1,1.308178,1.308756,1.308572,0.000230
22744.500000,1,1.300308,1.301708,1.300900,0.000532
22744.750000,1,1.292316,1.293583,1.292926,0.000449
22745.000000,1,1.285075,1.286183,1.285713,0.000449
22745.250000,1,1.277904,1.279085,1.278511,0.000545
22745.500000,1,1.270549,1.271053,1.270803,0.000227
22745.750000,1,1.262506,1.263796,1.262975,0.000524
22746.000000,1,1.254322,1.254990,1.254753,0.000271
22746.250000,1,1.245996,1.247296,1.246445,0.000504
22746.500000,1,1.236120,1.238255,1.236793,0.000873
22746.750000,1,1.225950,1.227905,1.227101,0.000713
22747.000000,1,1.218013,1.219819,1.218496,0.000764
22747.250000,1,1.210545,1.211609,1.210871,0.000429
22747.500000,1,1.203987,1.205400,1.204650,0.000514
22747.750000,1,1.198181,1.199457,1.198873,0.000455
22748.000000,1,1.191930,1.192971,1.192418,0.000370
22748.250000,1,1.183403,1.185045,1.184521,0.000653
22748.500000,1,1.173426,1.175548,1.174583,0.000788
22748.750000,1,1.163559,1.166061,1.164793,0.000917
22749.000000,1,1.154793,1.157061,1.155971,0.001022
22749.250000,1,1.146524,1.149592,1.148021,0.001085
22749.500000,1,1.139447,1.141970,1.140603,0.000899
22749.750000,1,1.132018,1.133771,1.132821,0.000743
22750.000000,1,1.122741,1.125541,1.124231,0.001089
22750.250000,1,1.111974,1.114666,1.113325,0.000983
22750.500000,1,1.101307,1.104399,1.102954,0.001098
22750.750000,1,1.091580,1.093827,1.092487,0.000860
22751.000000,1,1.082677,1.085294,1.083901,0.001161
22751.250000,1,1.074221,1.077550,1.075676,0.001279
22751.500000,1,1.066577,1.069787,1.068065,0.001257
22751.750000,1,1.057430,1.061587,1.059629,0.001602
22752.000000,1,1.049541,1.052607,1.051085,0.001489
22752.250000,1,1.040385,1.043534,1.041961,0.001322
22752.500000,1,1.032260,1.035225,1.033797,0.001356
22752.750000,1,1.025868,1.029144,1.027404,0.001515
22753.000000,1,1.019951,1.023732,1.021748,0.001696
22753.250000,1,1.014622,1.017725,1.016401,0.001289
22753.500000,1,1.008134,1.011337,1.009528,0.001327
22753.750000,1,0.998690,1.002857,1.000731,0.001566
22754.000000,1,0.987660,0.992520,0.990203,0.002075
22754.250000,1,0.974968,0.980110,0.977638,0.002091
22754.500000,1,0.960486,0.965925,0.963272,0.002228
22754.750000,1,0.943090,0.948557,0.945918,0.002417
22755.000000,1,0.922513,0.928660,0.925458,0.002728
22755.250000,1,0.896773,0.905006,0.900351,0.003395
22755.500000,1,0.865444,0.874672,0.869877,0.003679
22755.750000,1,0.829544,0.839194,0.833755,0.004011
22756.000000,1,0.788282,0.799105,0.793320,0.004319
22756.250000,1,0.744518,0.755268,0.749385,0.004315
22756.500000,1,0.697483,0.708843,0.702665,0.004658
22756.750000,1,0.648822,0.659920,0.654201,0.004514
22757.000000,1,0.599597,0.610850,0.604793,0.004577
22757.250000,1,0.549095,0.560664,0.554628,0.004655
22757.500000,1,0.500777,0.511194,0.505770,0.004199
22757.750000,1,0.454027,0.463760,0.458394,0.004009
22758.000000,1,0.409648,0.418747,0.413907,0.003744
22758.250000,1,0.369103,0.377669,0.373225,0.003427
22758.500000,1,0.333948,0.341026,0.337346,0.002849
22758.750000,1,0.303416,0.309143,0.306125,0.002375
22759.000000,1,0.277962,0.282681,0.280289,0.001967
22759.250000,1,0.257972,0.261827,0.259882,0.001647
22759.500000,1,0.243804,0.246473,0.245284,0.001192
22759.750000,1,0.235456,0.237059,0.236348,0.000702
22760.000000,2,0.292347,0.293014,0.292626,0.000249
22760.250000,2,0.294821,0.295917,0.295378,0.000470
22760.500000,2,0.302626,0.304718,0.303642,0.000837
22760.750000,2,0.315642,0.318209,0.316960,0.001081
22761.000000,2,0.333777,0.337853,0.335775,0.001558
22761.250000,2,0.357487,0.362703,0.360203,0.002012
22761.500000,2,0.386883,0.393070,0.390090,0.002393
22761.750000,2,0.421242,0.428426,0.425090,0.002745
22762.000000,2,0.460956,0.468469,0.465107,0.002950
22762.250000,2,0.504655,0.512631,0.508847,0.003135
22762.500000,2,0.551310,0.559951,0.555704,0.003366
22762.750000,2,0.598975,0.608096,0.603784,0.003462
22763.000000,2,0.646653,0.656078,0.651784,0.003687
22763.250000,2,0.694611,0.702977,0.699053,0.003317
22763.500000,2,0.739208,0.747473,0.743570,0.003098
22763.750000,2,0.780664,0.789037,0.785252,0.003187
22764.000000,2,0.819236,0.826488,0.823261,0.002897
22764.250000,2,0.853409,0.859643,0.856799,0.002472
22764.500000,2,0.883463,0.888781,0.886178,0.002054
22764.750000,2,0.907997,0.912973,0.910536,0.001865
22765.000000,2,0.929129,0.933086,0.931254,0.001567
22765.250000,2,0.947209,0.951016,0.949113,0.001446
22765.500000,2,0.963138,0.966743,0.964978,0.001451
22765.750000,2,0.977419,0.979708,0.978671,0.000903
22766.000000,2,0.988793,0.990266,0.989678,0.000590
22766.250000,2,0.997389,0.999282,0.998403,0.000791
22766.500000,2,1.003286,1.005415,1.004291,0.000884
22766.750000,2,1.007901,1.009148,1.008576,0.000450
22767.000000,2,1.011153,1.012158,1.011639,0.000361
22767.250000,2,1.014464,1.014682,1.014545,0.000082
22767.500000,2,1.016573,1.017130,1.016825,0.000222
22767.750000,2,1.017679,1.018123,1.017912,0.000172
22768.000000,2,1.017780,1.018660,1.018343,0.000336
22768.250000,2,1.017647,1.018560,1.018024,0.000358
22768.500000,2,1.018471,1.018938,1.018797,0.000189
22768.750000,2,1.019804,1.020796,1.020370,0.000401
22769.000000,2,1.022976,1.024102,1.023574,0.000491
22769.250000,2,1.027870,1.028977,1.028462,0.000438
22769.500000,2,1.032842,1.034841,1.034091,0.000818
22769.750000,2,1.038073,1.039576,1.038798,0.000535
22770.000000,2,1.042449,1.042892,1.042693,0.000195
22770.250000,2,1.045582,1.046039,1.045845,0.000166
22770.500000,2,1.048734,1.050487,1.049540,0.000667
22770.750000,2,1.052543,1.054589,1.053600,0.000886
22771.000000,2,1.057378,1.058465,1.058009,0.000395
22771.250000,2,1.060718,1.061762,1.061334,0.000412
22771.500000,2,1.064306,1.065168,1.064657,0.000337
22771.750000,2,1.066217,1.067311,1.066584,0.000428
22772.000000,2,1.068724,1.070695,1.069677,0.000907
22772.250000,2,1.069254,1.070066,1.069722,0.000309
22772.500000,2,1.072584,1.073204,1.072872,0.000254
22772.750000,2,1.076739,1.078044,1.077519,0.000503
22773.000000,2,1.081622,1.082580,1.082226,0.000370
22773.250000,2,1.086305,1.086906,1.086534,0.000228
22773.500000,2,1.090005,1.091190,1.090760,0.000452
22773.750000,2,1.094481,1.095650,1.095179,0.000490
22774.000000,2,1.099642,1.101512,1.100743,0.000684
22774.250000,2,1.105728,1.107985,1.107245,0.000909
22774.500000,2,1.114778,1.116773,1.115439,0.000788
22774.750000,2,1.123181,1.125271,1.124464,0.000829
22775.000000,2,1.132804,1.133934,1.133148,0.000460
22775.250000,2,1.139889,1.142025,1.140851,0.000844
22775.500000,2,1.148262,1.148999,1.148590,0.000268
22775.750000,2,1.155689,1.156660,1.156091,0.000356
22776.000000,2,1.164204,1.165850,1.165122,0.000709
22776.250000,2,1.172627,1.174751,1.173660,0.000789
22776.500000,2,1.181687,1.183240,1.182792,0.000642
22776.750000,2,1.190120,1.191103,1.190604,0.000389
22777.000000,2,1.196117,1.196777,1.196482,0.000237
22777.250000,2,1.200871,1.201732,1.201267,0.000307
22777.500000,2,1.205754,1.205896,1.205818,0.000052
22777.750000,2,1.210171,1.210706,1.210494,0.000223
22778.000000,2,1.214396,1.215306,1.214766,0.000363
22778.250000,2,1.218973,1.219722,1.219378,0.000267
22778.500000,2,1.221837,1.222529,1.222080,0.000269
22778.750000,2,1.223069,1.224383,1.223683,0.000543
22779.000000,2,1.223613,1.224748,1.224223,0.000514
22779.250000,2,1.224625,1.225414,1.224934,0.000292
22779.500000,2,1.225723,1.227434,1.226822,0.000673
22779.750000,2,1.229614,1.231088,1.230400,0.000537
22780.000000,2,1.234444,1.236940,1.236169,0.001005
22780.250000,2,1.240610,1.242278,1.241575,0.000705
22780.500000,2,1.244847,1.246234,1.245739,0.000536
22780.750000,2,1.248984,1.250100,1.249616,0.000404
22781.000000,2,1.252494,1.253981,1.253444,0.000565
22781.250000,2,1.256572,1.257893,1.257372,0.000494
22781.500000,2,1.261007,1.263144,1.262046,0.000757
22781.750000,2,1.266417,1.267783,1.267387,0.000562
22782.000000,2,1.272211,1.273215,1.272511,0.000413
22782.250000,2,1.277287,1.278105,1.277643,0.000297
22782.500000,2,1.281762,1.282805,1.282237,0.000416
22782.750000,2,1.286383,1.287380,1.286838,0.000385
22783.000000,2,1.293079,1.294340,1.293792,0.000458
22783.250000,2,1.300409,1.302976,1.301577,0.000933
22783.500000,2,1.309506,1.311453,1.310303,0.000803
22783.750000,2,1.318419,1.319685,1.319139,0.000485
22784.000000,2,1.326355,1.327886,1.327238,0.000574
22784.250000,2,1.333217,1.334718,1.333836,0.000618
22784.500000,2,1.338080,1.340099,1.338793,0.000826
22784.750000,2,1.341645,1.342207,1.341801,0.000235
22785.000000,2,1.341415,1.342950,1.342401,0.000587
22785.250000,2,1.339694,1.341202,1.340215,0.000588
22785.500000,2,1.333939,1.337045,1.335045,0.001250
22785.750000,2,1.325863,1.328751,1.326936,0.001128
22786.000000,2,1.314379,1.317583,1.315843,0.001240
22786.250000,2,1.300376,1.303601,1.301860,0.001488
22786.500000,2,1.283736,1.288196,1.285800,0.001645
22786.750000,2,1.263645,1.268575,1.266303,0.001886
22787.000000,2,1.238974,1.243594,1.241180,0.001968
22787.250000,2,1.208371,1.214962,1.211520,0.002715
22787.500000,2,1.172438,1.180046,1.175745,0.002903
22787.750000,2,1.130582,1.137283,1.133195,0.002798
22788.000000,2,1.082172,1.091527,1.086416,0.003760
22788.250000,2,1.029594,1.039764,1.034207,0.003832
22788.500000,2,0.972959,0.983237,0.977288,0.003975
22788.750000,2,0.910500,0.921549,0.915539,0.004176
22789.000000,2,0.844606,0.856465,0.850066,0.004552
22789.250000,2,0.776151,0.788339,0.781566,0.004711
22789.500000,2,0.707303,0.718951,0.712183,0.004656
22789.750000,2,0.639017,0.650673,0.644124,0.004539
22790.000000,2,0.574590,0.585503,0.579232,0.004243
22790.250000,2,0.514256,0.524428,0.518511,0.004007
22790.500000,2,0.459174,0.467910,0.462864,0.003461
22790.750000,2,0.410349,0.418313,0.413679,0.003163
22791.000000,2,0.369419,0.376008,0.372209,0.002554
22791.250000,2,0.336890,0.341833,0.338958,0.001880
22791.500000,2,0.313992,0.317432,0.315338,0.001399
22791.750000,2,0.300365,0.301752,0.300890,0.000540
22792.000000,3,0.305363,0.306705,0.306089,0.000481
22792.250000,3,0.309053,0.310765,0.309959,0.000805
22792.500000,3,0.319334,0.322097,0.320833,0.001266
22792.750000,3,0.336837,0.340840,0.338910,0.001699
22793.000000,3,0.360929,0.366471,0.363749,0.002282
22793.250000,3,0.391076,0.397726,0.394650,0.002806
22793.500000,3,0.427384,0.435310,0.431658,0.003275
22793.750000,3,0.468889,0.477834,0.473737,0.003574
22794.000000,3,0.514668,0.524198,0.520028,0.003872
22794.250000,3,0.562989,0.573291,0.568716,0.004233
22794.500000,3,0.613082,0.623872,0.618784,0.004348
22794.750000,3,0.663789,0.674689,0.669519,0.004442
22795.000000,3,0.715234,0.726389,0.721298,0.004369
22795.250000,3,0.766928,0.778954,0.773308,0.004667
22795.500000,3,0.818292,0.829950,0.824688,0.004582
22795.750000,3,0.868639,0.879611,0.874413,0.004260
22796.000000,3,0.914690,0.923952,0.919813,0.003703
22796.250000,3,0.955408,0.964344,0.960050,0.003503
22796.500000,3,0.991632,0.998885,0.995528,0.002859
22796.750000,3,1.023526,1.031315,1.027821,0.003239
22797.000000,3,1.053168,1.060672,1.056941,0.002973
22797.250000,3,1.080125,1.086286,1.083276,0.002485
22797.500000,3,1.102085,1.108249,1.105242,0.002431
22797.750000,3,1.120303,1.124324,1.122622,0.001625
22798.000000,3,1.132843,1.136149,1.134547,0.001543
22798.250000,3,1.140002,1.143593,1.142315,0.001445
22798.500000,3,1.146163,1.148704,1.147443,0.001043
22798.750000,3,1.151544,1.152476,1.151999,0.000424
22799.000000,3,1.154388,1.157054,1.155847,0.001098
22799.250000,3,1.155613,1.157573,1.156665,0.000800
22799.500000,3,1.155482,1.156710,1.156115,0.000561
22799.750000,3,1.152334,1.153620,1.152866,0.000476
22800.000000,3,1.149031,1.151868,1.150139,0.001086
22800.250000,3,1.143587,1.144501,1.143878,0.000366
22800.500000,3,1.140643,1.142735,1.141477,0.000851
22800.750000,3,1.140120,1.141078,1.140612,0.000380
22801.000000,3,1.141177,1.141976,1.141704,0.000317
22801.250000,3,1.142132,1.143094,1.142494,0.000363
22801.500000,3,1.142323,1.143313,1.142643,0.000393
22801.750000,3,1.141177,1.142445,1.141703,0.000462
22802.000000,3,1.139172,1.139742,1.139421,0.000220
22802.250000,3,1.137236,1.138656,1.138041,0.000570
22802.500000,3,1.135821,1.136427,1.136181,0.000223
22802.750000,3,1.135219,1.135696,1.135487,0.000181
22803.000000,3,1.133815,1.134311,1.134007,0.000186
22803.250000,3,1.133143,1.134353,1.133746,0.000495
22803.500000,3,1.133564,1.134222,1.133982,0.000269
22803.750000,3,1.134738,1.135311,1.135058,0.000208
22804.000000,3,1.136847,1.137609,1.137189,0.000308
22804.250000,3,1.138777,1.140707,1.139786,0.000720
22804.500000,3,1.141580,1.142487,1.142104,0.000328
22804.750000,3,1.143194,1.144831,1.144016,0.000588
22805.000000,3,1.144551,1.145614,1.145027,0.000383
22805.250000,3,1.145686,1.146509,1.146162,0.000303
22805.500000,3,1.146145,1.147622,1.146736,0.000577
22805.750000,3,1.145648,1.146035,1.145890,0.000159
22806.000000,3,1.143115,1.144396,1.144026,0.000529
22806.250000,3,1.139661,1.141065,1.140458,0.000559
22806.500000,3,1.135391,1.136967,1.136117,0.000596
22806.750000,3,1.131379,1.132813,1.132216,0.000579
22807.000000,3,1.128785,1.130384,1.129615,0.000572
22807.250000,3,1.128929,1.129545,1.129167,0.000254
22807.500000,3,1.129452,1.129962,1.129682,0.000200
22807.750000,3,1.129571,1.130302,1.129891,0.000313
22808.000000,3,1.129107,1.129762,1.129459,0.000234
22808.250000,3,1.128618,1.129600,1.129054,0.000357
22808.500000,3,1.129235,1.129461,1.129361,0.000086
22808.750000,3,1.131200,1.132996,1.132138,0.000669
22809.000000,3,1.136348,1.138165,1.137215,0.000686
22809.250000,3,1.144524,1.145628,1.145021,0.000426
22809.500000,3,1.152144,1.154180,1.152884,0.000793
22809.750000,3,1.158417,1.159880,1.159132,0.000657
22810.000000,3,1.163344,1.165545,1.164108,0.000850
22810.250000,3,1.166591,1.168300,1.167578,0.000623
22810.500000,3,1.170068,1.171602,1.170986,0.000569
22810.750000,3,1.172586,1.173987,1.173371,0.000503
22811.000000,3,1.175765,1.177438,1.176493,0.000604
22811.250000,3,1.177563,1.178782,1.178085,0.000454
22811.500000,3,1.178827,1.179904,1.179454,0.000430
22811.750000,3,1.179264,1.179775,1.179455,0.000203
22812.000000,3,1.179775,1.180769,1.180183,0.000392
22812.250000,3,1.181433,1.182968,1.182109,0.000602
22812.500000,3,1.184998,1.186291,1.185688,0.000578
22812.750000,3,1.188395,1.190971,1.189857,0.000928
22813.000000,3,1.193964,1.196718,1.195186,0.001039
22813.250000,3,1.200412,1.201169,1.200764,0.000297
22813.500000,3,1.204045,1.206068,1.204883,0.000745
22813.750000,3,1.207406,1.208702,1.208037,0.000487
22814.000000,3,1.209844,1.211105,1.210302,0.000481
22814.250000,3,1.211337,1.212351,1.211969,0.000400
22814.500000,3,1.212934,1.214079,1.213447,0.000420
22814.750000,3,1.212305,1.214503,1.213698,0.000846
22815.000000,3,1.212694,1.214650,1.213704,0.000759
22815.250000,3,1.211347,1.213763,1.212459,0.001080
22815.500000,3,1.210456,1.212488,1.211553,0.000912
22815.750000,3,1.209730,1.212104,1.210713,0.000977
22816.000000,3,1.208583,1.210750,1.209872,0.000867
22816.250000,3,1.207116,1.209950,1.208624,0.001050
22816.500000,3,1.205300,1.209081,1.207358,0.001519
22816.750000,3,1.203114,1.205586,1.204370,0.001169
22817.000000,3,1.199213,1.202703,1.201124,0.001438
22817.250000,3,1.195142,1.198091,1.196798,0.001286
22817.500000,3,1.187378,1.190725,1.189164,0.001433
22817.750000,3,1.176971,1.181601,1.179496,0.001808
22818.000000,3,1.165196,1.169970,1.167389,0.002044
22818.250000,3,1.149839,1.154931,1.152037,0.002197
22818.500000,3,1.132128,1.138303,1.135018,0.002410
22818.750000,3,1.112420,1.117824,1.115019,0.002489
22819.000000,3,1.089290,1.096062,1.092327,0.002736
22819.250000,3,1.062717,1.069451,1.065803,0.002768
22819.500000,3,1.030886,1.038298,1.034141,0.003283
22819.750000,3,0.994154,1.002770,0.997883,0.003516
22820.000000,3,0.953833,0.962093,0.957657,0.003271
22820.250000,3,0.909783,0.919498,0.914132,0.003919
22820.500000,3,0.862032,0.872364,0.866968,0.003980
22820.750000,3,0.811726,0.822702,0.816701,0.004270
22821.000000,3,0.758097,0.769530,0.763320,0.004497
22821.250000,3,0.701517,0.713365,0.706694,0.004642
22821.500000,3,0.643379,0.654861,0.648831,0.004477
22821.750000,3,0.586311,0.597446,0.591315,0.004392
22822.000000,3,0.531852,0.542680,0.536828,0.004110
22822.250000,3,0.481333,0.490990,0.485776,0.003657
22822.500000,3,0.436613,0.444636,0.440191,0.003036
22822.750000,3,0.397295,0.404014,0.400286,0.002522
22823.000000,3,0.364482,0.369742,0.366711,0.002027
22823.250000,3,0.338649,0.342543,0.340221,0.001481
22823.500000,3,0.319945,0.322944,0.321335,0.001070
22823.750000,3,0.309683,0.310987,0.310181,0.000486
22824.000000,4,0.296164,0.296698,0.296480,0.000195
22824.250000,4,0.300617,0.302751,0.301728,0.000771
22824.500000,4,0.311348,0.315157,0.313359,0.001434
22824.750000,4,0.332824,0.337165,0.335239,0.001644
22825.000000,4,0.359249,0.366109,0.362885,0.002637
22825.250000,4,0.395107,0.402682,0.399279,0.002953
22825.500000,4,0.435898,0.445588,0.441178,0.003818
22825.750000,4,0.485608,0.496045,0.491209,0.003985
22826.000000,4,0.537625,0.549106,0.543793,0.004435
22826.250000,4,0.595209,0.607053,0.601823,0.004602
22826.500000,4,0.653193,0.665885,0.659689,0.004949
22826.750000,4,0.714017,0.726299,0.720692,0.004764
22827.000000,4,0.773293,0.785558,0.779965,0.004807
22827.250000,4,0.833851,0.845316,0.839953,0.004498
22827.500000,4,0.888673,0.900109,0.894945,0.004456
22827.750000,4,0.942218,0.952451,0.947689,0.003893
22828.000000,4,0.988006,0.997902,0.993108,0.003842
22828.250000,4,1.030260,1.038678,1.034518,0.003227
22828.500000,4,1.065296,1.074322,1.070060,0.003440
22828.750000,4,1.100825,1.106978,1.104100,0.002368
22829.000000,4,1.128257,1.135822,1.132145,0.002786
22829.250000,4,1.157077,1.161608,1.159264,0.001984
22829.500000,4,1.174691,1.179490,1.176939,0.001903
22829.750000,4,1.189669,1.193080,1.191203,0.001378
22830.000000,4,1.198420,1.200451,1.199431,0.000909
22830.250000,4,1.207142,1.208702,1.207871,0.000717
22830.500000,4,1.213399,1.217622,1.215448,0.001587
22830.750000,4,1.224968,1.228794,1.226877,0.001590
22831.000000,4,1.231425,1.236788,1.234304,0.002103
22831.250000,4,1.239995,1.242710,1.241495,0.000973
22831.500000,4,1.240838,1.242575,1.241584,0.000699
22831.750000,4,1.239623,1.240027,1.239797,0.000171
22832.000000,4,1.235237,1.236824,1.235949,0.000661
22832.250000,4,1.235005,1.236625,1.235934,0.000708
22832.500000,4,1.233044,1.236908,1.235206,0.001428
22832.750000,4,1.237028,1.239576,1.237828,0.001038
22833.000000,4,1.235005,1.237259,1.236289,0.000973
22833.250000,4,1.232682,1.234050,1.233379,0.000591
22833.500000,4,1.225681,1.228042,1.226889,0.000943
22833.750000,4,1.221800,1.223516,1.222654,0.000626
22834.000000,4,1.219897,1.222459,1.221057,0.001159
22834.250000,4,1.224908,1.227751,1.226189,0.001229
22834.500000,4,1.230097,1.233107,1.231325,0.001192
22834.750000,4,1.236453,1.239596,1.237756,0.001341
22835.000000,4,1.238104,1.240759,1.239346,0.001070
22835.250000,4,1.238797,1.241174,1.240073,0.001106
22835.500000,4,1.235749,1.239415,1.237412,0.001582
22835.750000,4,1.235931,1.238222,1.236882,0.000947
22836.000000,4,1.234532,1.237670,1.235751,0.001290
22836.250000,4,1.233124,1.235414,1.234635,0.000897
22836.500000,4,1.228709,1.230058,1.229381,0.000481
22836.750000,4,1.222155,1.223810,1.223155,0.000639
22837.000000,4,1.212553,1.213047,1.212774,0.000181
22837.250000,4,1.204323,1.205432,1.204944,0.000456
22837.500000,4,1.196687,1.197332,1.196985,0.000281
22837.750000,4,1.192257,1.193270,1.192809,0.000364
22838.000000,4,1.185373,1.186645,1.186237,0.000510
22838.250000,4,1.179419,1.180465,1.179917,0.000371
22838.500000,4,1.168829,1.170606,1.169508,0.000700
22838.750000,4,1.160229,1.161463,1.160790,0.000454
22839.000000,4,1.151541,1.152621,1.152193,0.000426
22839.250000,4,1.149009,1.149844,1.149599,0.000346
22839.500000,4,1.148506,1.150736,1.149615,0.000952
22839.750000,4,1.152527,1.155009,1.154069,0.000946
22840.000000,4,1.202267,1.244522,1.225385,0.018578
22840.250000,4,1.157630,1.158489,1.158025,0.000341
22840.500000,4,1.154176,1.156099,1.155069,0.000717
22840.750000,4,1.154045,1.154512,1.154227,0.000184
22841.000000,4,1.150770,1.151420,1.151036,0.000243
22841.250000,4,1.148710,1.150002,1.149365,0.000465
22841.500000,4,1.144290,1.145297,1.144718,0.000364
22841.750000,4,1.138891,1.140700,1.139865,0.000822
22842.000000,4,1.130397,1.131878,1.131193,0.000551
22842.250000,4,1.124529,1.126931,1.125945,0.000958
22842.500000,4,1.120598,1.122390,1.121642,0.000695
22842.750000,4,1.121240,1.122667,1.121897,0.000508
22843.000000,4,1.124259,1.124825,1.124431,0.000229
22843.250000,4,1.128619,1.130341,1.129392,0.000663
22843.500000,4,1.131109,1.132020,1.131672,0.000339
22843.750000,4,1.133195,1.134876,1.133904,0.000647
22844.000000,4,1.133297,1.133760,1.133492,0.000173
22844.250000,4,1.132523,1.133759,1.133168,0.000444
22844.500000,4,1.131459,1.132210,1.131860,0.000275
22844.750000,4,1.131698,1.132634,1.132083,0.000355
22845.000000,4,1.128752,1.129727,1.129221,0.000379
22845.250000,4,1.126920,1.128488,1.127543,0.000642
22845.500000,4,1.121490,1.123861,1.122500,0.000925
22845.750000,4,1.117108,1.120119,1.118810,0.001272
22846.000000,4,1.112223,1.114234,1.113402,0.000739
22846.250000,4,1.110669,1.112202,1.111567,0.000657
22846.500000,4,1.106998,1.108008,1.107391,0.000375
22846.750000,4,1.105293,1.108104,1.106733,0.001075
22847.000000,4,1.101462,1.104286,1.102986,0.001030
22847.250000,4,1.099506,1.102666,1.101287,0.001343
22847.500000,4,1.096517,1.098451,1.097616,0.000697
22847.750000,4,1.095244,1.098150,1.096556,0.001300
22848.000000,4,1.094050,1.095373,1.094830,0.000483
22848.250000,4,1.093438,1.096077,1.094842,0.001144
22848.500000,4,1.091322,1.093050,1.092065,0.000631
22848.750000,4,1.089899,1.092275,1.090963,0.001053
22849.000000,4,1.085535,1.088060,1.086770,0.001033
22849.250000,4,1.082005,1.084923,1.083701,0.001251
22849.500000,4,1.076649,1.079107,1.078008,0.000897
22849.750000,4,1.071223,1.074631,1.072984,0.001370
22850.000000,4,1.061866,1.064743,1.063300,0.001311
22850.250000,4,1.051054,1.055820,1.053189,0.001932
22850.500000,4,1.036502,1.041244,1.038406,0.001840
22850.750000,4,1.018991,1.025824,1.022504,0.002693
22851.000000,4,0.998887,1.003888,1.001427,0.002111
22851.250000,4,0.976432,0.982388,0.979198,0.002408
22851.500000,4,0.947286,0.954164,0.950628,0.002642
22851.750000,4,0.915705,0.923112,0.919204,0.002898
22852.000000,4,0.877511,0.885301,0.881009,0.003082
22852.250000,4,0.835931,0.846178,0.840866,0.003871
22852.500000,4,0.790643,0.799737,0.794744,0.003516
