# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.270593,0.271235,0.270870,0.000194
22228.250000,1,0.273662,0.275058,0.274525,0.000514
22228.500000,1,0.283309,0.286236,0.284791,0.001103
22228.750000,1,0.299977,0.304100,0.302132,0.001568
22229.000000,1,0.323283,0.328585,0.326011,0.002046
22229.250000,1,0.353532,0.359978,0.356855,0.002446
22229.500000,1,0.390281,0.398004,0.393969,0.002950
22229.750000,1,0.432595,0.441368,0.436922,0.003419
22230.000000,1,0.480154,0.489898,0.484787,0.003784
22230.250000,1,0.531970,0.542227,0.536780,0.003988
22230.500000,1,0.585790,0.596375,0.590810,0.004152
22230.750000,1,0.642438,0.652925,0.646968,0.004052
22231.000000,1,0.698057,0.708819,0.703065,0.004192
22231.250000,1,0.754241,0.764819,0.759057,0.004247
22231.500000,1,0.807871,0.818179,0.812196,0.003890
22231.750000,1,0.857480,0.867617,0.861810,0.003769
22232.000000,1,0.902481,0.911366,0.906597,0.003289
22232.250000,1,0.943004,0.950841,0.946716,0.003003
22232.500000,1,0.978511,0.986211,0.981990,0.002653
22232.750000,1,1.010727,1.017326,1.013515,0.002394
22233.000000,1,1.040009,1.044727,1.041886,0.001935
22233.250000,1,1.064704,1.069321,1.066777,0.001662
22233.500000,1,1.084978,1.088246,1.086390,0.001367
22233.750000,1,1.099537,1.104147,1.101746,0.001349
22234.000000,1,1.110480,1.113481,1.111920,0.000891
22234.250000,1,1.118682,1.121026,1.119698,0.000881
22234.500000,1,1.125028,1.127322,1.125766,0.000782
22234.750000,1,1.130274,1.132622,1.131216,0.000732
22235.000000,1,1.134438,1.136705,1.135553,0.000728
22235.250000,1,1.137634,1.139163,1.138570,0.000476
22235.500000,1,1.138644,1.140503,1.139487,0.000566
22235.750000,1,1.140334,1.142162,1.141158,0.000513
22236.000000,1,1.142244,1.144430,1.143388,0.000647
22236.250000,1,1.146314,1.148497,1.147266,0.000649
22236.500000,1,1.151481,1.153774,1.152479,0.000725
22236.750000,1,1.158042,1.159580,1.158936,0.000463
22237.000000,1,1.164434,1.166135,1.165097,0.000695
22237.250000,1,1.169712,1.171942,1.170599,0.000751
22237.500000,1,1.174306,1.176059,1.175402,0.000577
22237.750000,1,1.179346,1.181425,1.180691,0.000646
22238.000000,1,1.183526,1.185143,1.184412,0.000554
22238.250000,1,1.187646,1.188696,1.188323,0.000339
22238.500000,1,1.204490,1.212455,1.208547,0.003148
22238.750000,1,1.191916,1.193307,1.192483,0.000451
22239.000000,1,1.192406,1.193670,1.192973,0.000457
22239.250000,1,1.193477,1.195176,1.194323,0.000559
22239.500000,1,1.195337,1.196598,1.196017,0.000370
22239.750000,1,1.197297,1.198758,1.198140,0.000416
22240.000000,1,1.198517,1.199930,1.199441,0.000431
22240.250000,1,1.199477,1.200371,1.200014,0.000263
22240.500000,1,1.199309,1.200725,1.199946,0.000491
22240.750000,1,1.199239,1.199983,1.199684,0.000215
22241.000000,1,1.200013,1.200684,1.200308,0.000232
22241.250000,1,1.202364,1.204240,1.203170,0.000597
22241.500000,1,1.205137,1.205998,1.205724,0.000294
22241.750000,1,1.207187,1.209566,1.208414,0.000775
22242.000000,1,1.208357,1.210247,1.209137,0.000711
22242.250000,1,1.207887,1.209300,1.208730,0.000475
22242.500000,1,1.207356,1.208795,1.207901,0.000464
22242.750000,1,1.206548,1.208987,1.207582,0.000872
22243.000000,1,1.205989,1.207858,1.207304,0.000591
22243.250000,1,1.207315,1.208483,1.207893,0.000348
22243.500000,1,1.205948,1.207296,1.206566,0.000383
22243.750000,1,1.203780,1.205973,1.205069,0.000818
22244.000000,1,1.202197,1.203479,1.202701,0.000357
22244.250000,1,1.199273,1.201124,1.200517,0.000572
22244.500000,1,1.199423,1.200277,1.199882,0.000256
22244.750000,1,1.201029,1.201517,1.201216,0.000161
22245.000000,1,1.201666,1.202738,1.202109,0.000397
22245.250000,1,1.202928,1.203936,1.203279,0.000319
22245.500000,1,1.201751,1.203138,1.202401,0.000456
22245.750000,1,1.200317,1.201542,1.201200,0.000444
22246.000000,1,1.199348,1.200524,1.199855,0.000382
22246.250000,1,1.199613,1.200397,1.199827,0.000262
22246.500000,1,1.198778,1.200292,1.199438,0.000453
22246.750000,1,1.198270,1.200137,1.199143,0.000615
22247.000000,1,1.195760,1.198061,1.196907,0.000692
22247.250000,1,1.194516,1.195087,1.194841,0.000203
22247.500000,1,1.191344,1.192879,1.192070,0.000473
22247.750000,1,1.190266,1.191382,1.190731,0.000397
22248.000000,1,1.189594,1.190407,1.190008,0.000226
22248.250000,1,1.189270,1.190704,1.190094,0.000448
22248.500000,1,1.187856,1.190007,1.189011,0.000635
22248.750000,1,1.186707,1.188106,1.187212,0.000490
22249.000000,1,1.184152,1.186316,1.184999,0.000664
22249.250000,1,1.183324,1.185429,1.183952,0.000643
22249.500000,1,1.183397,1.184368,1.183645,0.000305
22249.750000,1,1.185285,1.186212,1.185767,0.000268
22250.000000,1,1.187010,1.190184,1.188308,0.000879
22250.250000,1,1.189382,1.190966,1.190210,0.000568
22250.500000,1,1.189321,1.190700,1.189997,0.000443
22250.750000,1,1.189600,1.191886,1.190430,0.000687
22251.000000,1,1.188350,1.189856,1.189085,0.000489
22251.250000,1,1.188590,1.189758,1.189045,0.000352
22251.500000,1,1.187893,1.189700,1.188913,0.000752
22251.750000,1,1.187570,1.189163,1.188430,0.000532
22252.000000,1,1.184962,1.186716,1.185960,0.000517
22252.250000,1,1.181561,1.182865,1.182009,0.000426
22252.500000,1,1.174820,1.178013,1.176310,0.000960
22252.750000,1,1.169136,1.171412,1.169950,0.000842
22253.000000,1,1.161836,1.164211,1.162844,0.000765
22253.250000,1,1.154273,1.157021,1.155103,0.000829
22253.500000,1,1.143689,1.146589,1.144931,0.000839
22253.750000,1,1.131997,1.135057,1.132957,0.001070
22254.000000,1,1.117428,1.120597,1.118920,0.001029
22254.250000,1,1.102848,1.106374,1.104340,0.001100
22254.500000,1,1.086537,1.090470,1.088207,0.001457
22254.750000,1,1.069240,1.073041,1.071223,0.001474
22255.000000,1,1.048684,1.053133,1.050594,0.001598
22255.250000,1,1.022702,1.028300,1.025324,0.002151
22255.500000,1,0.991418,0.998242,0.994426,0.002604
22255.750000,1,0.954204,0.962250,0.958332,0.002891
22256.000000,1,0.912657,0.920829,0.916852,0.003096
22256.250000,1,0.866760,0.876011,0.871457,0.003622
22256.500000,1,0.815711,0.825947,0.821186,0.003907
22256.750000,1,0.761042,0.772236,0.767245,0.004282
22257.000000,1,0.703756,0.715020,0.709614,0.004376
22257.250000,1,0.644383,0.655850,0.650821,0.004490
22257.500000,1,0.586153,0.597070,0.592163,0.004303
22257.750000,1,0.530883,0.541192,0.536743,0.004183
22258.000000,1,0.479116,0.488325,0.484355,0.003741
22258.250000,1,0.432866,0.440938,0.437346,0.003317
22258.500000,1,0.390589,0.397961,0.394674,0.002988
22258.750000,1,0.353824,0.360158,0.357422,0.002598
22259.000000,1,0.323452,0.328472,0.326201,0.002062
22259.250000,1,0.299760,0.303573,0.301942,0.001597
22259.500000,1,0.282976,0.285655,0.284445,0.001007
22259.750000,1,0.273443,0.275297,0.274391,0.000630
22260.000000,2,0.278448,0.279178,0.278755,0.000218
22260.250000,2,0.281480,0.282668,0.282037,0.000454
22260.500000,2,0.290186,0.292519,0.291259,0.000920
22260.750000,2,0.305349,0.308419,0.306772,0.001293
22261.000000,2,0.326261,0.330860,0.328303,0.001830
22261.250000,2,0.353366,0.359029,0.356125,0.002276
22261.500000,2,0.386421,0.392923,0.389521,0.002647
22261.750000,2,0.424747,0.432485,0.428458,0.003118
22262.000000,2,0.467815,0.475774,0.471576,0.003220
22262.250000,2,0.514002,0.522834,0.518335,0.003599
22262.500000,2,0.562768,0.572204,0.567125,0.003751
22262.750000,2,0.613462,0.622815,0.618181,0.003706
22263.000000,2,0.665275,0.674934,0.669825,0.003896
22263.250000,2,0.717136,0.726045,0.721542,0.003618
22263.500000,2,0.766655,0.776157,0.771203,0.003650
22263.750000,2,0.814746,0.822628,0.818554,0.003236
22264.000000,2,0.858515,0.866561,0.862578,0.003103
22264.250000,2,0.898760,0.906298,0.902550,0.002963
22264.500000,2,0.936125,0.942667,0.939157,0.002592
22264.750000,2,0.969718,0.975968,0.972838,0.002300
22265.000000,2,0.999445,1.005420,1.002429,0.002339
22265.250000,2,1.026856,1.030987,1.028632,0.001587
22265.500000,2,1.046943,1.051723,1.049148,0.001620
22265.750000,2,1.064503,1.068010,1.066249,0.001324
22266.000000,2,1.078286,1.080162,1.079261,0.000646
22266.250000,2,1.088700,1.091314,1.090061,0.000963
22266.500000,2,1.096999,1.099539,1.098331,0.000827
22266.750000,2,1.103144,1.104681,1.103995,0.000509
22267.000000,2,1.106354,1.108027,1.107067,0.000503
22267.250000,2,1.107866,1.109281,1.108646,0.000521
22267.500000,2,1.108386,1.109291,1.108983,0.000327
22267.750000,2,1.110477,1.111646,1.111254,0.000413
22268.000000,2,1.114460,1.115477,1.114863,0.000378
22268.250000,2,1.118329,1.120459,1.119328,0.000739
22268.500000,2,1.122709,1.124745,1.123538,0.000631
22268.750000,2,1.127175,1.128179,1.127572,0.000365
22269.000000,2,1.130264,1.131851,1.130839,0.000451
22269.250000,2,1.133815,1.135298,1.134469,0.000453
22269.500000,2,1.138333,1.140517,1.139286,0.000746
22269.750000,2,1.144270,1.145964,1.145336,0.000503
22270.000000,2,1.150670,1.152319,1.151224,0.000591
22270.250000,2,1.154990,1.156239,1.155551,0.000422
22270.500000,2,1.156810,1.158285,1.157852,0.000496
22270.750000,2,1.159311,1.160819,1.159982,0.000564
22271.000000,2,1.162131,1.163679,1.162972,0.000459
22271.250000,2,1.167093,1.168405,1.167800,0.000461
22271.500000,2,1.173738,1.175685,1.174708,0.000792
22271.750000,2,1.180404,1.182823,1.181492,0.000793
22272.000000,2,1.186328,1.187797,1.187219,0.000477
22272.250000,2,1.190530,1.191940,1.190839,0.000459
22272.500000,2,1.193242,1.194540,1.193762,0.000443
22272.750000,2,1.197495,1.198666,1.198183,0.000437
22273.000000,2,1.204212,1.205635,1.204875,0.000455
22273.250000,2,1.212288,1.214768,1.213389,0.000920
22273.500000,2,1.221729,1.224335,1.222789,0.001017
22273.750000,2,1.229198,1.231830,1.230403,0.000965
22274.000000,2,1.234410,1.236411,1.235393,0.000719
22274.250000,2,1.238512,1.239230,1.238886,0.000248
22274.500000,2,1.241369,1.243084,1.242053,0.000563
22274.750000,2,1.245615,1.246999,1.246295,0.000457
22275.000000,2,1.248715,1.251291,1.249974,0.000870
22275.250000,2,1.251996,1.254538,1.253400,0.000865
22275.500000,2,1.253624,1.255096,1.254290,0.000535
22275.750000,2,1.252825,1.254898,1.254104,0.000654
22276.000000,2,1.261500,1.265842,1.264379,0.001464
22276.250000,2,1.253284,1.255305,1.254650,0.000659
22276.500000,2,1.256151,1.257559,1.256937,0.000499
22276.750000,2,1.260336,1.261988,1.261093,0.000556
22277.000000,2,1.263392,1.265917,1.264544,0.000821
22277.250000,2,1.265622,1.267437,1.266514,0.000733
22277.500000,2,1.265702,1.267636,1.266697,0.000797
22277.750000,2,1.265212,1.268154,1.266881,0.000943
22278.000000,2,1.266232,1.268941,1.267681,0.000871
22278.250000,2,1.268637,1.270943,1.269514,0.000826
22278.500000,2,1.269008,1.271102,1.270241,0.000596
22278.750000,2,1.268557,1.271199,1.270334,0.000813
22279.000000,2,1.267868,1.269856,1.268850,0.000647
22279.250000,2,1.264501,1.266505,1.265603,0.000707
22279.500000,2,1.261467,1.262297,1.262046,0.000266
22279.750000,2,1.258072,1.259929,1.259023,0.000524
22280.000000,2,1.254708,1.255533,1.255179,0.000293
22280.250000,2,1.248328,1.250060,1.249331,0.000550
22280.500000,2,1.240461,1.242087,1.241367,0.000560
22280.750000,2,1.230679,1.233027,1.231691,0.000827
22281.000000,2,1.220797,1.223134,1.221810,0.000725
22281.250000,2,1.211787,1.213792,1.212773,0.000603
22281.500000,2,1.204377,1.205704,1.205210,0.000479
22281.750000,2,1.197847,1.199556,1.198974,0.000534
22282.000000,2,1.191479,1.192972,1.192466,0.000466
22282.250000,2,1.185349,1.187019,1.186211,0.000525
22282.500000,2,1.178520,1.180294,1.179364,0.000594
22282.750000,2,1.173984,1.174659,1.174261,0.000244
22283.000000,2,1.169407,1.170857,1.170305,0.000451
22283.250000,2,1.167685,1.168552,1.168017,0.000309
22283.500000,2,1.165312,1.166615,1.165854,0.000415
22283.750000,2,1.163356,1.164390,1.163777,0.000416
22284.000000,2,1.159022,1.161141,1.160351,0.000785
22284.250000,2,1.154829,1.156648,1.156022,0.000566
22284.500000,2,1.149501,1.152058,1.151032,0.000809
22284.750000,2,1.143707,1.146701,1.145388,0.001104
22285.000000,2,1.135855,1.138956,1.137677,0.001177
22285.250000,2,1.126662,1.130463,1.128851,0.001325
22285.500000,2,1.115364,1.119186,1.117781,0.001423
22285.750000,2,1.102778,1.106780,1.105145,0.001422
22286.000000,2,1.090328,1.093660,1.092471,0.001294
22286.250000,2,1.076743,1.080828,1.079535,0.001447
22286.500000,2,1.062729,1.067284,1.065271,0.001674
22286.750000,2,1.044732,1.050257,1.047988,0.001894
22287.000000,2,1.022312,1.028911,1.026354,0.002295
22287.250000,2,0.996386,1.001885,0.999456,0.002236
22287.500000,2,0.964920,0.970971,0.968440,0.002473
22287.750000,2,0.929769,0.937303,0.934372,0.002714
22288.000000,2,0.893635,0.901295,0.898102,0.003121
22288.250000,2,0.853952,0.862444,0.859108,0.003256
22288.500000,2,0.809859,0.819166,0.815143,0.003707
22288.750000,2,0.761296,0.770974,0.766737,0.003915
22289.000000,2,0.708141,0.718809,0.713782,0.004155
22289.250000,2,0.653070,0.663633,0.659018,0.004157
22289.500000,2,0.597739,0.608813,0.603777,0.004204
22289.750000,2,0.544863,0.555071,0.550563,0.004007
22290.000000,2,0.493997,0.504057,0.499696,0.003902
22290.250000,2,0.447188,0.456341,0.452097,0.003575
22290.500000,2,0.403954,0.411824,0.408189,0.003022
22290.750000,2,0.365730,0.372675,0.369614,0.002652
22291.000000,2,0.333670,0.339540,0.336953,0.002223
22291.250000,2,0.309145,0.313590,0.311603,0.001731
22291.500000,2,0.291848,0.294857,0.293553,0.001114
22291.750000,2,0.281904,0.283673,0.282943,0.000562
22292.000000,3,0.295072,0.295514,0.295318,0.000141
22292.250000,3,0.298231,0.300258,0.298974,0.000671
22292.500000,3,0.308079,0.310872,0.309301,0.001144
22292.750000,3,0.325305,0.329222,0.327103,0.001601
22293.000000,3,0.350067,0.354944,0.352272,0.002005
22293.250000,3,0.380159,0.386695,0.383179,0.002640
22293.500000,3,0.417182,0.424669,0.420650,0.003035
22293.750000,3,0.459658,0.468076,0.463637,0.003396
22294.000000,3,0.506673,0.515186,0.510459,0.003568
22294.250000,3,0.556573,0.566059,0.560990,0.003824
22294.500000,3,0.609745,0.619672,0.614214,0.003935
22294.750000,3,0.664716,0.674742,0.669292,0.004061
22295.000000,3,0.719962,0.729503,0.724213,0.004030
22295.250000,3,0.773292,0.782621,0.777679,0.003825
22295.500000,3,0.822760,0.831976,0.827204,0.003631
22295.750000,3,0.870012,0.878329,0.873671,0.003385
22296.000000,3,0.912905,0.920378,0.916342,0.003095
22296.250000,3,0.953117,0.960821,0.956655,0.003154
22296.500000,3,0.991793,0.998800,0.994883,0.002808
22296.750000,3,1.028488,1.035213,1.030878,0.002623
22297.000000,3,1.059812,1.065814,1.062153,0.002237
22297.250000,3,1.086371,1.091283,1.088723,0.002051
22297.500000,3,1.106813,1.111183,1.109193,0.001377
22297.750000,3,1.123933,1.127164,1.125693,0.001185
22298.000000,3,1.138078,1.141357,1.139338,0.001141
22298.250000,3,1.149873,1.152071,1.150812,0.000821
22298.500000,3,1.159521,1.161555,1.160373,0.000742
22298.750000,3,1.166037,1.167120,1.166652,0.000339
22299.000000,3,1.168360,1.169610,1.168920,0.000362
22299.250000,3,1.168486,1.170226,1.169227,0.000540
22299.500000,3,1.167398,1.168816,1.168007,0.000481
22299.750000,3,1.167200,1.168449,1.167798,0.000438
22300.000000,3,1.175906,1.180363,1.178242,0.001433
22300.250000,3,1.168918,1.169700,1.169210,0.000255
22300.500000,3,1.167770,1.168641,1.168131,0.000285
22300.750000,3,1.165325,1.166844,1.165859,0.000491
22301.000000,3,1.161668,1.163241,1.162330,0.000548
22301.250000,3,1.158512,1.160644,1.159459,0.000613
22301.500000,3,1.156856,1.157385,1.157121,0.000200
22301.750000,3,1.154715,1.155849,1.155296,0.000401
22302.000000,3,1.152258,1.153851,1.153043,0.000547
22302.250000,3,1.148478,1.150218,1.149123,0.000513
22302.500000,3,1.143820,1.144824,1.144260,0.000316
22302.750000,3,1.137640,1.138940,1.138336,0.000560
22303.000000,3,1.130477,1.132474,1.131704,0.000725
22303.250000,3,1.124526,1.126025,1.125308,0.000535
22303.500000,3,1.117993,1.119763,1.118682,0.000544
22303.750000,3,1.110348,1.112254,1.111176,0.000606
22304.000000,3,1.101598,1.103903,1.102929,0.000692
22304.250000,3,1.092878,1.095310,1.094224,0.000726
22304.500000,3,1.086306,1.088024,1.087118,0.000500
22304.750000,3,1.082002,1.082972,1.082393,0.000316
22305.000000,3,1.078995,1.079868,1.079546,0.000296
22305.250000,3,1.077008,1.077737,1.077379,0.000247
22305.500000,3,1.074193,1.075333,1.074739,0.000372
22305.750000,3,1.070926,1.072807,1.071603,0.000624
22306.000000,3,1.068146,1.069669,1.068711,0.000448
22306.250000,3,1.066174,1.067249,1.066815,0.000374
22306.500000,3,1.066008,1.067143,1.066697,0.000335
22306.750000,3,1.066638,1.067744,1.067350,0.000335
22307.000000,3,1.066044,1.066876,1.066655,0.000274
22307.250000,3,1.065201,1.066702,1.065940,0.000481
22307.500000,3,1.063442,1.064877,1.064194,0.000489
22307.750000,3,1.062596,1.063614,1.063139,0.000313
22308.000000,3,1.061870,1.063152,1.062730,0.000408
22308.250000,3,1.064558,1.065194,1.064839,0.000244
22308.500000,3,1.066523,1.067271,1.066890,0.000299
22308.750000,3,1.067912,1.068738,1.068345,0.000286
22309.000000,3,1.068652,1.070038,1.069299,0.000510
22309.250000,3,1.069068,1.070554,1.069953,0.000552
22309.500000,3,1.071383,1.073057,1.072324,0.000491
22309.750000,3,1.076736,1.078779,1.077635,0.000685
22310.000000,3,1.083750,1.085971,1.084862,0.000800
22310.250000,3,1.092676,1.094927,1.094066,0.000713
22310.500000,3,1.102450,1.103716,1.103137,0.000415
22310.750000,3,1.110079,1.111835,1.110989,0.000556
22311.000000,3,1.117256,1.118801,1.118403,0.000500
22311.250000,3,1.126008,1.127639,1.126717,0.000497
22311.500000,3,1.134325,1.136409,1.135533,0.000595
22311.750000,3,1.144524,1.145984,1.145210,0.000563
22312.000000,3,1.153416,1.155594,1.154173,0.000693
22312.250000,3,1.161656,1.163391,1.162799,0.000562
22312.500000,3,1.168683,1.169830,1.169182,0.000384
22312.750000,3,1.174227,1.176027,1.174965,0.000548
22313.000000,3,1.180152,1.182767,1.181383,0.000706
22313.250000,3,1.187399,1.188925,1.188190,0.000450
22313.500000,3,1.192642,1.195359,1.194134,0.000785
22313.750000,3,1.197164,1.199504,1.198577,0.000718
22314.000000,3,1.200565,1.203288,1.202067,0.000849
22314.250000,3,1.204692,1.206956,1.205957,0.000713
22314.500000,3,1.210346,1.212138,1.211403,0.000523
22314.750000,3,1.218536,1.221518,1.220445,0.000854
22315.000000,3,1.230055,1.232977,1.231287,0.000870
22315.250000,3,1.241603,1.243756,1.242867,0.000694
22315.500000,3,1.251157,1.254397,1.252795,0.000948
22315.750000,3,1.259227,1.260920,1.260080,0.000566
22316.000000,3,1.264590,1.267118,1.265909,0.000845
22316.250000,3,1.268901,1.271113,1.270174,0.000675
22316.500000,3,1.273506,1.274627,1.273911,0.000369
22316.750000,3,1.275998,1.277335,1.276682,0.000484
22317.000000,3,1.275218,1.276423,1.275845,0.000433
22317.250000,3,1.269894,1.272332,1.271423,0.000864
22317.500000,3,1.262556,1.264570,1.263650,0.000728
22317.750000,3,1.253994,1.255888,1.255020,0.000564
22318.000000,3,1.244905,1.247698,1.246280,0.000812
22318.250000,3,1.236652,1.239077,1.237770,0.000788
22318.500000,3,1.227056,1.229363,1.228090,0.000671
22318.750000,3,1.212296,1.216010,1.214013,0.001235
22319.000000,3,1.191373,1.196061,1.193437,0.001734
22319.250000,3,1.163493,1.169716,1.166208,0.002168
22319.500000,3,1.130259,1.136905,1.133368,0.002502
22319.750000,3,1.092423,1.099663,1.095705,0.002801
22320.000000,3,1.049264,1.057138,1.053334,0.003250
22320.250000,3,1.000155,1.009781,1.004682,0.003697
22320.500000,3,0.943925,0.954759,0.949315,0.004262
22320.750000,3,0.882159,0.894231,0.888086,0.004661
22321.000000,3,0.816349,0.828353,0.822866,0.004802
22321.250000,3,0.750196,0.762628,0.756570,0.004857
22321.500000,3,0.683926,0.696356,0.690416,0.004696
22321.750000,3,0.619891,0.631769,0.626023,0.004662
22322.000000,3,0.558416,0.569549,0.563986,0.004422
22322.250000,3,0.500238,0.510735,0.505947,0.004084
22322.500000,3,0.447512,0.457069,0.452679,0.003649
22322.750000,3,0.402084,0.410023,0.406280,0.003133
22323.000000,3,0.363790,0.370641,0.367537,0.002710
22323.250000,3,0.334293,0.339259,0.336918,0.001987
22323.500000,3,0.312894,0.316319,0.314675,0.001290
22323.750000,3,0.300549,0.302238,0.301448,0.000656
22324.000000,4,0.293131,0.293987,0.293630,0.000262
22324.250000,4,0.297884,0.299238,0.298478,0.000455
22324.500000,4,0.307297,0.310276,0.308480,0.001226
22324.750000,4,0.327826,0.331819,0.329539,0.001580
22325.000000,4,0.355192,0.360872,0.357929,0.002188
22325.250000,4,0.389747,0.397475,0.393262,0.002954
22325.500000,4,0.430484,0.438656,0.434117,0.003396
22325.750000,4,0.478217,0.486843,0.482236,0.003525
22326.000000,4,0.527002,0.536456,0.531067,0.003812
22326.250000,4,0.581316,0.590627,0.585634,0.003961
22326.500000,4,0.634891,0.645596,0.639651,0.004285
22326.750000,4,0.693129,0.703078,0.697715,0.004113
22327.000000,4,0.746840,0.757205,0.751545,0.004271
22327.250000,4,0.800343,0.809151,0.804402,0.003656
22327.500000,4,0.845248,0.853839,0.848954,0.003457
22327.750000,4,0.888415,0.895668,0.891790,0.003000
22328.000000,4,0.926001,0.933852,0.929527,0.003284
22328.250000,4,0.966179,0.972764,0.969260,0.002868
22328.500000,4,1.001198,1.009429,1.004944,0.002913
22328.750000,4,1.037625,1.043156,1.039964,0.002213
22329.000000,4,1.063732,1.070838,1.066789,0.002430
22329.250000,4,1.088216,1.092613,1.090354,0.001553
22329.500000,4,1.103766,1.107838,1.105934,0.001352
22329.750000,4,1.120390,1.123622,1.121951,0.001175
22330.000000,4,1.132456,1.136760,1.134413,0.001434
22330.250000,4,1.146781,1.151220,1.149343,0.001359
22330.500000,4,1.158175,1.160701,1.159257,0.000896
22330.750000,4,1.167229,1.168434,1.167802,0.000394
22331.000000,4,1.168756,1.170857,1.169987,0.000672
22331.250000,4,1.172550,1.173941,1.173210,0.000419
22331.500000,4,1.173183,1.175433,1.174564,0.000752
22331.750000,4,1.178001,1.180181,1.179334,0.000736
22332.000000,4,1.180471,1.182812,1.181777,0.000727
22332.250000,4,1.184326,1.186548,1.185100,0.000658
22332.500000,4,1.183233,1.184312,1.183690,0.000387
22332.750000,4,1.182768,1.184237,1.183551,0.000555
22333.000000,4,1.181452,1.183024,1.182291,0.000566
22333.250000,4,1.185557,1.187369,1.186634,0.000653
22333.500000,4,1.191403,1.193095,1.192156,0.000622
22333.750000,4,1.200225,1.202712,1.201351,0.000816
22334.000000,4,1.205882,1.208143,1.206602,0.000720
22334.250000,4,1.210938,1.212645,1.211962,0.000576
22334.500000,4,1.212424,1.214064,1.213326,0.000608
22334.750000,4,1.216681,1.217973,1.217389,0.000482
22335.000000,4,1.218459,1.221241,1.219911,0.000830
22335.250000,4,1.225113,1.226512,1.225807,0.000433
22335.500000,4,1.227091,1.228709,1.227698,0.000545
22335.750000,4,1.228817,1.229676,1.229164,0.000271
22336.000000,4,1.225173,1.226416,1.225824,0.000430
22336.250000,4,1.223151,1.224486,1.223822,0.000383
22336.500000,4,1.220602,1.221663,1.220973,0.000390
22336.750000,4,1.222653,1.223984,1.223496,0.000429
22337.000000,4,1.224119,1.226179,1.224717,0.000635
22337.250000,4,1.227632,1.228774,1.228120,0.000385
22337.500000,4,1.225491,1.227017,1.225957,0.000473
22337.750000,4,1.223437,1.224936,1.224406,0.000492
22338.000000,4,1.218457,1.219953,1.219520,0.000454
22338.250000,4,1.219373,1.220385,1.219677,0.000306
22338.500000,4,1.218859,1.220113,1.219667,0.000391
22338.750000,4,1.222864,1.224935,1.224018,0.000596
22339.000000,4,1.223798,1.224885,1.224310,0.000404
22339.250000,4,1.223768,1.225611,1.224809,0.000550
22339.500000,4,1.220527,1.221780,1.221091,0.000360
22339.750000,4,1.218857,1.219933,1.219408,0.000340
22340.000000,4,1.276300,1.319153,1.301051,0.015327
22340.250000,4,1.215363,1.216249,1.215896,0.000284
22340.500000,4,1.212550,1.213754,1.213184,0.000362
22340.750000,4,1.209850,1.211103,1.210493,0.000431
22341.000000,4,1.202971,1.204346,1.203953,0.000455
22341.250000,4,1.197540,1.199231,1.198529,0.000502
22341.500000,4,1.190645,1.192299,1.191498,0.000528
22341.750000,4,1.188883,1.189760,1.189153,0.000275
22342.000000,4,1.185095,1.186328,1.185736,0.000388
22342.250000,4,1.184342,1.185347,1.184842,0.000393
22342.500000,4,1.179758,1.180943,1.180394,0.000455
22342.750000,4,1.175958,1.178685,1.177464,0.000746
22343.000000,4,1.171079,1.172712,1.171904,0.000588
22343.250000,4,1.170403,1.171574,1.170983,0.000418
22343.500000,4,1.170154,1.172311,1.170762,0.000703
22343.750000,4,1.174162,1.175539,1.174800,0.000401
22344.000000,4,1.175411,1.176924,1.176292,0.000449
22344.250000,4,1.178145,1.178775,1.178452,0.000229
22344.500000,4,1.175071,1.176098,1.175553,0.000388
22344.750000,4,1.172841,1.174207,1.173527,0.000428
22345.000000,4,1.168147,1.168982,1.168448,0.000253
22345.250000,4,1.165403,1.166447,1.165987,0.000387
22345.500000,4,1.159717,1.160534,1.160136,0.000270
22345.750000,4,1.154204,1.156351,1.155110,0.000738
22346.000000,4,1.145401,1.147578,1.146649,0.000732
22346.250000,4,1.138895,1.141644,1.139960,0.000875
22346.500000,4,1.131288,1.133502,1.132112,0.000690
22346.750000,4,1.128026,1.129612,1.128939,0.000546
22347.000000,4,1.125207,1.126865,1.125905,0.000526
22347.250000,4,1.125444,1.126825,1.126196,0.000429
22347.500000,4,1.122185,1.123941,1.123020,0.000644
22347.750000,4,1.120716,1.122026,1.121433,0.000449
22348.000000,4,1.115600,1.117122,1.116275,0.000498
22348.250000,4,1.113132,1.115321,1.113809,0.000663
22348.500000,4,1.108071,1.109904,1.108743,0.000640
22348.750000,4,1.104800,1.107139,1.106232,0.000725
22349.000000,4,1.099003,1.100924,1.099696,0.000620
22349.250000,4,1.092773,1.094599,1.093676,0.000567
22349.500000,4,1.081977,1.083526,1.082804,0.000540
22349.750000,4,1.071407,1.073991,1.072613,0.001049
22350.000000,4,1.058259,1.061182,1.059619,0.000981
22350.250000,4,1.045909,1.049688,1.047753,0.001268
22350.500000,4,1.028106,1.032786,1.030444,0.001619
22350.750000,4,1.010058,1.014824,1.012381,0.001792
22351.000000,4,0.984729,0.989763,0.987186,0.001940
22351.250000,4,0.957588,0.963329,0.960789,0.002275
22351.500000,4,0.926083,0.931739,0.929078,0.002236
22351.750000,4,0.894400,0.901420,0.898067,0.002715
22352.000000,4,0.858227,0.864909,0.861349,0.002738
22352.250000,4,0.820207,0.827612,0.823909,0.002895
22352.500000,4,0.775203,0.783394,0.779677,0.003282
