# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.249756,0.251039,0.250350,0.000446
22528.250000,1,0.252935,0.255653,0.254521,0.000738
22528.500000,1,0.264019,0.268250,0.266709,0.001259
22528.750000,1,0.282873,0.288231,0.286230,0.001591
22529.000000,1,0.307831,0.314390,0.312180,0.001963
22529.250000,1,0.339231,0.347130,0.344459,0.002315
22529.500000,1,0.377280,0.386811,0.383657,0.002802
22529.750000,1,0.422599,0.433909,0.430311,0.003246
22530.000000,1,0.474289,0.487008,0.483027,0.003662
22530.250000,1,0.529905,0.543536,0.539441,0.003990
22530.500000,1,0.586623,0.601347,0.596494,0.004068
22530.750000,1,0.642730,0.657472,0.652377,0.003914
22531.000000,1,0.697933,0.712360,0.707536,0.003899
22531.250000,1,0.754347,0.770734,0.765113,0.004293
22531.500000,1,0.813102,0.829302,0.824253,0.004420
22531.750000,1,0.871413,0.887013,0.881690,0.004098
22532.000000,1,0.922026,0.936598,0.931554,0.003881
22532.250000,1,0.962468,0.975409,0.970727,0.003547
22532.500000,1,0.994617,1.006921,1.002470,0.003514
22532.750000,1,1.025164,1.037220,1.032997,0.003426
22533.000000,1,1.059136,1.071220,1.066954,0.003367
22533.250000,1,1.094248,1.106580,1.101714,0.003489
22533.500000,1,1.123670,1.134830,1.130562,0.003481
22533.750000,1,1.143241,1.152280,1.148419,0.003528
22534.000000,1,1.151025,1.159537,1.155706,0.003368
22534.250000,1,1.155719,1.164318,1.160170,0.003195
22534.500000,1,1.165343,1.174158,1.170508,0.002743
22534.750000,1,1.181904,1.191510,1.187483,0.002893
22535.000000,1,1.201545,1.210625,1.206989,0.002863
22535.250000,1,1.215836,1.223841,1.220274,0.002923
22535.500000,1,1.220084,1.228163,1.224540,0.003058
22535.750000,1,1.219735,1.227313,1.223488,0.002758
22536.000000,1,1.221836,1.227807,1.225234,0.002226
22536.250000,1,1.228914,1.234313,1.231676,0.002117
22536.500000,1,1.238077,1.244310,1.241782,0.002101
22536.750000,1,1.244462,1.250227,1.247451,0.002045
22537.000000,1,1.240035,1.247542,1.244031,0.002475
22537.250000,1,1.230869,1.238118,1.234825,0.002167
22537.500000,1,1.224758,1.229582,1.227409,0.001824
22537.750000,1,1.227558,1.230949,1.229323,0.001148
22538.000000,1,1.236057,1.239620,1.238496,0.001148
22538.250000,1,1.247438,1.251001,1.249595,0.001056
22538.500000,1,1.253175,1.258435,1.256474,0.001738
22538.750000,1,1.246316,1.251207,1.249179,0.001488
22539.000000,1,1.240704,1.243357,1.242439,0.000895
22539.250000,1,1.239557,1.241998,1.240844,0.000727
22539.500000,1,1.247448,1.250218,1.249141,0.000829
22539.750000,1,1.260678,1.264139,1.263020,0.001063
22540.000000,1,1.273784,1.275732,1.274894,0.000729
22540.250000,1,1.277289,1.279436,1.278490,0.000643
22540.500000,1,1.274633,1.277044,1.276091,0.000819
22540.750000,1,1.272047,1.273662,1.272966,0.000504
22541.000000,1,1.272882,1.274187,1.273678,0.000418
22541.250000,1,1.275654,1.277324,1.276673,0.000523
22541.500000,1,1.274597,1.276749,1.275401,0.000686
22541.750000,1,1.264948,1.268289,1.266893,0.000880
22542.000000,1,1.253665,1.257148,1.255789,0.001048
22542.250000,1,1.249052,1.250878,1.249903,0.000480
22542.500000,1,1.254859,1.257463,1.256284,0.000825
22542.750000,1,1.270919,1.276071,1.273273,0.001618
22543.000000,1,1.291141,1.295142,1.293224,0.001328
22543.250000,1,1.303765,1.305534,1.304800,0.000580
22543.500000,1,1.302607,1.306121,1.303584,0.001048
22543.750000,1,1.293775,1.296951,1.294629,0.000887
22544.000000,1,1.287881,1.290920,1.289446,0.001137
22544.250000,1,1.290457,1.295192,1.292535,0.001384
22544.500000,1,1.298964,1.302816,1.300711,0.001413
22544.750000,1,1.304478,1.307301,1.305657,0.001027
22545.000000,1,1.298829,1.303171,1.299918,0.001309
22545.250000,1,1.283443,1.288170,1.284820,0.001477
22545.500000,1,1.267276,1.272309,1.268361,0.001488
22545.750000,1,1.256278,1.260999,1.258324,0.001350
22546.000000,1,1.253982,1.257698,1.255611,0.001393
22546.250000,1,1.253474,1.257418,1.255102,0.001513
22546.500000,1,1.247576,1.253028,1.249307,0.001550
22546.750000,1,1.235783,1.241537,1.237532,0.001570
22547.000000,1,1.222560,1.227186,1.224136,0.001446
22547.250000,1,1.214690,1.219746,1.217114,0.001808
22547.500000,1,1.214627,1.221080,1.217975,0.002156
22547.750000,1,1.220270,1.225078,1.222488,0.001917
22548.000000,1,1.220485,1.225786,1.222684,0.001868
22548.250000,1,1.209910,1.216376,1.212688,0.001793
22548.500000,1,1.192004,1.199865,1.195228,0.002060
22548.750000,1,1.174853,1.182354,1.178292,0.002143
22549.000000,1,1.164681,1.169650,1.167116,0.001998
22549.250000,1,1.160612,1.165297,1.162889,0.001889
22549.500000,1,1.158104,1.162815,1.160397,0.001840
22549.750000,1,1.151054,1.157482,1.154189,0.002200
22550.000000,1,1.140903,1.147171,1.143379,0.002092
22550.250000,1,1.127760,1.135041,1.131121,0.002363
22550.500000,1,1.118216,1.124220,1.120848,0.002301
22550.750000,1,1.111011,1.116829,1.113964,0.002259
22551.000000,1,1.104767,1.111099,1.107843,0.002299
22551.250000,1,1.095129,1.101119,1.098066,0.002141
22551.500000,1,1.082762,1.089508,1.085495,0.002299
22551.750000,1,1.069407,1.076777,1.072866,0.002296
22552.000000,1,1.061240,1.066946,1.063874,0.002302
22552.250000,1,1.055116,1.061193,1.058194,0.002217
22552.500000,1,1.049054,1.055096,1.051959,0.002157
22552.750000,1,1.037895,1.043215,1.039929,0.001964
22553.000000,1,1.018679,1.025374,1.021447,0.001955
22553.250000,1,0.998926,1.005703,1.001673,0.001970
22553.500000,1,0.984933,0.989635,0.986968,0.001669
22553.750000,1,0.978039,0.982794,0.980220,0.001819
22554.000000,1,0.974711,0.981008,0.977607,0.002363
22554.250000,1,0.970916,0.976500,0.973114,0.002213
22554.500000,1,0.957858,0.964181,0.960154,0.001803
22554.750000,1,0.937338,0.944173,0.939315,0.002041
22555.000000,1,0.911646,0.919660,0.914920,0.002093
22555.250000,1,0.888050,0.896098,0.891175,0.002114
22555.500000,1,0.865187,0.872056,0.867315,0.001872
22555.750000,1,0.835201,0.843477,0.838032,0.002137
22556.000000,1,0.796290,0.807034,0.799837,0.002899
22556.250000,1,0.749495,0.760445,0.752757,0.003167
22556.500000,1,0.699715,0.710457,0.703266,0.003147
22556.750000,1,0.654032,0.663355,0.656782,0.002693
22557.000000,1,0.612231,0.620320,0.614546,0.002419
22557.250000,1,0.571082,0.579373,0.573621,0.002505
22557.500000,1,0.526678,0.536047,0.529902,0.002746
22557.750000,1,0.478635,0.488676,0.482256,0.002953
22558.000000,1,0.430603,0.440477,0.434244,0.002901
22558.250000,1,0.387517,0.396056,0.390892,0.002497
22558.500000,1,0.352172,0.358943,0.354844,0.002070
22558.750000,1,0.323626,0.328521,0.325715,0.001535
22559.000000,1,0.299685,0.304071,0.301570,0.001381
22559.250000,1,0.279101,0.282984,0.280829,0.001205
22559.500000,1,0.262557,0.265309,0.263959,0.000955
22559.750000,1,0.251720,0.253128,0.252583,0.000566
22560.000000,2,0.308814,0.309872,0.309450,0.000339
22560.250000,2,0.310817,0.312163,0.311616,0.000374
22560.500000,2,0.316028,0.318356,0.317499,0.000702
22560.750000,2,0.324579,0.326786,0.325992,0.000677
22561.000000,2,0.334873,0.337561,0.336595,0.000859
22561.250000,2,0.348518,0.352337,0.350815,0.001204
22561.500000,2,0.367432,0.373086,0.370699,0.001650
22561.750000,2,0.394343,0.401127,0.398259,0.002073
22562.000000,2,0.428067,0.435832,0.432455,0.002434
22562.250000,2,0.466086,0.474294,0.470601,0.002517
22562.500000,2,0.504009,0.512405,0.508620,0.002576
22562.750000,2,0.540720,0.548450,0.545294,0.002396
22563.000000,2,0.577655,0.585509,0.582195,0.002449
22563.250000,2,0.617762,0.626669,0.622830,0.002703
22563.500000,2,0.662061,0.671894,0.667283,0.002955
22563.750000,2,0.707731,0.716270,0.712366,0.002728
22564.000000,2,0.747957,0.755210,0.752144,0.002226
22564.250000,2,0.780317,0.784798,0.783083,0.001489
22564.500000,2,0.805748,0.809630,0.807728,0.001406
22564.750000,2,0.829282,0.833102,0.831588,0.001211
22565.000000,2,0.855083,0.861160,0.858398,0.001784
22565.250000,2,0.882476,0.888241,0.885761,0.001766
22565.500000,2,0.906000,0.909604,0.908159,0.001224
22565.750000,2,0.920960,0.922067,0.921392,0.000316
22566.000000,2,0.926773,0.927576,0.927169,0.000261
22566.250000,2,0.931017,0.932484,0.931726,0.000438
22566.500000,2,0.939930,0.942126,0.940813,0.000729
22566.750000,2,0.953040,0.954576,0.953872,0.000596
22567.000000,2,0.963661,0.965909,0.964598,0.000646
22567.250000,2,0.967018,0.969450,0.967940,0.000702
22567.500000,2,0.962346,0.964709,0.963272,0.000765
22567.750000,2,0.956887,0.959003,0.957728,0.000637
22568.000000,2,0.959365,0.960627,0.959923,0.000357
22568.250000,2,0.970338,0.974002,0.971941,0.001193
22568.500000,2,0.988895,0.993094,0.990214,0.001282
22568.750000,2,1.004793,1.007524,1.006032,0.000969
22569.000000,2,1.012934,1.014298,1.013430,0.000419
22569.250000,2,1.012332,1.014044,1.012894,0.000521
22569.500000,2,1.010181,1.012555,1.011169,0.000648
22569.750000,2,1.014504,1.016042,1.015269,0.000662
22570.000000,2,1.023840,1.026805,1.025058,0.001032
22570.250000,2,1.034418,1.037433,1.035542,0.000957
22570.500000,2,1.040439,1.041738,1.040917,0.000389
22570.750000,2,1.039633,1.041084,1.040080,0.000414
22571.000000,2,1.036628,1.037656,1.037071,0.000379
22571.250000,2,1.038017,1.039223,1.038614,0.000438
22571.500000,2,1.043826,1.046777,1.045149,0.000885
22571.750000,2,1.053225,1.055307,1.053828,0.000628
22572.000000,2,1.062124,1.066567,1.064882,0.001330
22572.250000,2,1.057695,1.059234,1.058627,0.000496
22572.500000,2,1.056141,1.057744,1.056828,0.000447
22572.750000,2,1.059590,1.061764,1.060575,0.000703
22573.000000,2,1.069303,1.072199,1.070902,0.000947
22573.250000,2,1.082874,1.086632,1.084418,0.001105
22573.500000,2,1.091730,1.093507,1.092921,0.000493
22573.750000,2,1.091463,1.093194,1.092176,0.000616
22574.000000,2,1.083342,1.085861,1.084389,0.000791
22574.250000,2,1.077252,1.078286,1.077629,0.000364
22574.500000,2,1.077278,1.079866,1.078545,0.000664
22574.750000,2,1.086471,1.089550,1.087955,0.000951
22575.000000,2,1.099102,1.102149,1.100561,0.000867
22575.250000,2,1.109684,1.112386,1.110901,0.000787
22575.500000,2,1.117079,1.119155,1.117833,0.000592
22575.750000,2,1.124168,1.126377,1.125228,0.000715
22576.000000,2,1.136665,1.139374,1.138448,0.000793
22576.250000,2,1.152073,1.156620,1.154912,0.001362
22576.500000,2,1.169381,1.172174,1.170895,0.000697
22576.750000,2,1.176491,1.178733,1.177913,0.000629
22577.000000,2,1.173193,1.176356,1.175306,0.000889
22577.250000,2,1.168050,1.170420,1.169494,0.000685
22577.500000,2,1.170430,1.172496,1.171641,0.000618
22577.750000,2,1.183161,1.188845,1.186976,0.001665
22578.000000,2,1.206884,1.212966,1.210648,0.001910
22578.250000,2,1.230047,1.233926,1.232183,0.001239
22578.500000,2,1.241149,1.242927,1.242284,0.000582
22578.750000,2,1.238867,1.241693,1.240140,0.000799
22579.000000,2,1.234331,1.236288,1.235361,0.000586
22579.250000,2,1.236702,1.238758,1.237992,0.000668
22579.500000,2,1.247534,1.252809,1.250506,0.001350
22579.750000,2,1.265591,1.269780,1.268400,0.001300
22580.000000,2,1.280710,1.284002,1.282509,0.000834
22580.250000,2,1.287834,1.288900,1.288195,0.000317
22580.500000,2,1.287759,1.289508,1.288418,0.000592
22580.750000,2,1.289354,1.291683,1.290737,0.000679
22581.000000,2,1.296269,1.299012,1.297941,0.000796
22581.250000,2,1.305142,1.306570,1.305893,0.000434
22581.500000,2,1.306246,1.307886,1.307056,0.000460
22581.750000,2,1.296798,1.299839,1.298585,0.001050
22582.000000,2,1.284654,1.286975,1.286170,0.000790
22582.250000,2,1.279011,1.279881,1.279541,0.000307
22582.500000,2,1.283550,1.287148,1.285598,0.001405
22582.750000,2,1.299566,1.304482,1.302079,0.001560
22583.000000,2,1.317803,1.321027,1.319794,0.001143
22583.250000,2,1.328515,1.330521,1.329340,0.000753
22583.500000,2,1.329058,1.330826,1.330411,0.000516
22583.750000,2,1.329180,1.331240,1.330255,0.000574
22584.000000,2,1.335664,1.339870,1.337852,0.001315
22584.250000,2,1.352066,1.358297,1.354676,0.001880
22584.500000,2,1.369952,1.374392,1.372417,0.001537
22584.750000,2,1.379480,1.380542,1.380040,0.000316
22585.000000,2,1.372364,1.375491,1.374004,0.000933
22585.250000,2,1.359035,1.362071,1.360369,0.000883
22585.500000,2,1.350683,1.352896,1.351983,0.000728
22585.750000,2,1.354030,1.358457,1.355489,0.001258
22586.000000,2,1.365379,1.369897,1.367149,0.001455
22586.250000,2,1.374652,1.375631,1.374973,0.000324
22586.500000,2,1.366502,1.368576,1.367150,0.000646
22586.750000,2,1.341602,1.347491,1.344451,0.001892
22587.000000,2,1.313289,1.319222,1.315565,0.001890
22587.250000,2,1.286762,1.292212,1.289449,0.001598
22587.500000,2,1.263878,1.269328,1.266299,0.001593
22587.750000,2,1.235475,1.240189,1.237374,0.001689
22588.000000,2,1.187205,1.199169,1.192142,0.003671
22588.250000,2,1.120354,1.135725,1.126778,0.004914
22588.500000,2,1.044674,1.060740,1.051744,0.005105
22588.750000,2,0.971905,0.986783,0.977994,0.004597
22589.000000,2,0.906150,0.918423,0.911097,0.003984
22589.250000,2,0.843699,0.855466,0.848384,0.003875
22589.500000,2,0.777753,0.791151,0.783623,0.004216
22589.750000,2,0.704968,0.721063,0.712315,0.004843
22590.000000,2,0.630179,0.646343,0.637219,0.004881
22590.250000,2,0.558723,0.573701,0.565216,0.004645
22590.500000,2,0.495736,0.507492,0.501045,0.003626
22590.750000,2,0.442621,0.452855,0.447345,0.003171
22591.000000,2,0.399137,0.407632,0.402912,0.002607
22591.250000,2,0.363453,0.370436,0.366833,0.002127
22591.500000,2,0.337283,0.341636,0.339318,0.001390
22591.750000,2,0.320556,0.323104,0.321731,0.000798
22592.000000,3,0.296407,0.297589,0.297056,0.000378
22592.250000,3,0.300859,0.303388,0.302014,0.000736
22592.500000,3,0.313625,0.317745,0.315640,0.001319
22592.750000,3,0.332920,0.337724,0.335344,0.001472
22593.000000,3,0.356639,0.362624,0.359667,0.001866
22593.250000,3,0.384341,0.391327,0.387844,0.002181
22593.500000,3,0.418196,0.426591,0.422625,0.002593
22593.750000,3,0.460322,0.470387,0.465397,0.003192
22594.000000,3,0.509875,0.521727,0.516046,0.003653
22594.250000,3,0.564299,0.576549,0.570727,0.003834
22594.500000,3,0.619551,0.631227,0.625699,0.003641
22594.750000,3,0.672200,0.683196,0.677872,0.003502
22595.000000,3,0.723269,0.734323,0.728910,0.003483
22595.250000,3,0.774362,0.785877,0.780465,0.003587
22595.500000,3,0.825967,0.837185,0.831666,0.003443
22595.750000,3,0.873769,0.884098,0.879080,0.003125
22596.000000,3,0.914151,0.921762,0.918213,0.002390
22596.250000,3,0.945086,0.951125,0.948206,0.001913
22596.500000,3,0.972574,0.978035,0.975143,0.001857
22596.750000,3,1.001290,1.007714,1.004777,0.002297
22597.000000,3,1.034762,1.042453,1.038541,0.002489
22597.250000,3,1.068528,1.074462,1.071130,0.002058
22597.500000,3,1.091724,1.095163,1.093445,0.001291
22597.750000,3,1.101322,1.102707,1.101970,0.000556
22598.000000,3,1.101458,1.103067,1.102077,0.000491
22598.250000,3,1.102430,1.105500,1.103820,0.001011
22598.500000,3,1.113014,1.117242,1.114952,0.001393
22598.750000,3,1.130795,1.136744,1.133205,0.001764
22599.000000,3,1.148912,1.151830,1.150154,0.000989
22599.250000,3,1.156044,1.158552,1.157519,0.000749
22599.500000,3,1.152993,1.155116,1.153969,0.000702
22599.750000,3,1.146039,1.148204,1.147012,0.000732
22600.000000,3,1.147098,1.149051,1.147906,0.000645
22600.250000,3,1.156457,1.161145,1.158659,0.001597
22600.500000,3,1.174974,1.179574,1.176927,0.001641
22600.750000,3,1.192090,1.195985,1.193625,0.001458
22601.000000,3,1.199812,1.202630,1.201126,0.000777
22601.250000,3,1.199343,1.202412,1.201223,0.000886
22601.500000,3,1.199058,1.200752,1.200024,0.000603
22601.750000,3,1.201057,1.203543,1.201959,0.000845
22602.000000,3,1.204753,1.207803,1.206204,0.001005
22602.250000,3,1.205643,1.207462,1.206371,0.000598
22602.500000,3,1.198384,1.202004,1.199706,0.000982
22602.750000,3,1.184653,1.188449,1.186545,0.000930
22603.000000,3,1.173290,1.176284,1.174718,0.000761
22603.250000,3,1.169692,1.170892,1.170189,0.000389
22603.500000,3,1.172021,1.174103,1.172991,0.000584
22603.750000,3,1.177295,1.178789,1.178097,0.000431
22604.000000,3,1.178777,1.180446,1.179455,0.000498
22604.250000,3,1.172789,1.174837,1.173965,0.000671
22604.500000,3,1.166295,1.168061,1.167184,0.000588
22604.750000,3,1.163193,1.164060,1.163634,0.000220
22605.000000,3,1.164640,1.166666,1.165583,0.000563
22605.250000,3,1.168551,1.169926,1.169363,0.000477
22605.500000,3,1.170610,1.171558,1.171114,0.000318
22605.750000,3,1.166284,1.168321,1.167432,0.000681
22606.000000,3,1.161653,1.163476,1.162515,0.000697
22606.250000,3,1.159939,1.160829,1.160374,0.000332
22606.500000,3,1.160551,1.161629,1.161110,0.000350
22606.750000,3,1.158081,1.159615,1.158669,0.000529
22607.000000,3,1.143379,1.148614,1.146018,0.001594
22607.250000,3,1.119390,1.125756,1.121941,0.002134
22607.500000,3,1.093463,1.098386,1.095780,0.001504
22607.750000,3,1.078066,1.080638,1.079533,0.000862
22608.000000,3,1.078988,1.082010,1.080745,0.000974
22608.250000,3,1.094264,1.100319,1.097857,0.001695
22608.500000,3,1.118353,1.124539,1.121875,0.001706
22608.750000,3,1.138030,1.142195,1.140782,0.001152
22609.000000,3,1.146268,1.147887,1.147149,0.000503
22609.250000,3,1.144307,1.146420,1.145805,0.000636
22609.500000,3,1.145243,1.146470,1.145728,0.000417
22609.750000,3,1.150675,1.153446,1.152058,0.000853
22610.000000,3,1.161229,1.163396,1.162274,0.000785
22610.250000,3,1.166424,1.168011,1.167211,0.000602
22610.500000,3,1.161376,1.164267,1.163015,0.000962
22610.750000,3,1.151327,1.154007,1.152734,0.001044
22611.000000,3,1.145324,1.147341,1.146236,0.000665
22611.250000,3,1.149254,1.151801,1.150949,0.000724
22611.500000,3,1.163820,1.169556,1.166780,0.001506
22611.750000,3,1.182447,1.186429,1.185076,0.001146
22612.000000,3,1.194571,1.198370,1.196625,0.001012
22612.250000,3,1.195975,1.198904,1.197334,0.000905
22612.500000,3,1.191277,1.194049,1.192558,0.000823
22612.750000,3,1.190259,1.192395,1.191295,0.000614
22613.000000,3,1.195241,1.198042,1.196809,0.000749
22613.250000,3,1.204605,1.207016,1.206135,0.000801
22613.500000,3,1.210124,1.211723,1.210702,0.000415
22613.750000,3,1.204817,1.207556,1.206301,0.000936
22614.000000,3,1.195144,1.198853,1.196709,0.001154
22614.250000,3,1.188899,1.190481,1.189665,0.000468
22614.500000,3,1.190219,1.193094,1.191716,0.000867
22614.750000,3,1.199013,1.201706,1.200654,0.000810
22615.000000,3,1.208933,1.211412,1.210419,0.000727
22615.250000,3,1.213881,1.215817,1.214755,0.000613
22615.500000,3,1.211553,1.214016,1.213143,0.000719
22615.750000,3,1.208803,1.211346,1.210137,0.000677
22616.000000,3,1.210247,1.212341,1.211693,0.000759
22616.250000,3,1.215919,1.217577,1.216953,0.000440
22616.500000,3,1.219470,1.220178,1.219880,0.000234
22616.750000,3,1.212356,1.216509,1.214589,0.001126
22617.000000,3,1.199629,1.203334,1.201575,0.001147
22617.250000,3,1.184301,1.188949,1.186937,0.001295
22617.500000,3,1.177088,1.179025,1.178093,0.000644
22617.750000,3,1.173531,1.175243,1.174374,0.000463
22618.000000,3,1.165973,1.168731,1.167689,0.000731
22618.250000,3,1.144804,1.151105,1.148317,0.001966
22618.500000,3,1.108961,1.118043,1.114082,0.002865
22618.750000,3,1.069283,1.078268,1.073737,0.002779
22619.000000,3,1.035055,1.041775,1.038696,0.002225
22619.250000,3,1.012682,1.016965,1.015215,0.001334
22619.500000,3,0.997964,1.000920,0.999559,0.000973
22619.750000,3,0.978847,0.984899,0.981585,0.001660
22620.000000,3,0.946471,0.955171,0.950762,0.002720
22620.250000,3,0.898921,0.910462,0.904746,0.003478
22620.500000,3,0.843556,0.856815,0.849853,0.004089
22620.750000,3,0.789186,0.801140,0.794490,0.003750
22621.000000,3,0.735558,0.747560,0.740849,0.003731
22621.250000,3,0.680655,0.692974,0.686426,0.003845
22621.500000,3,0.620944,0.634779,0.627520,0.004257
22621.750000,3,0.558622,0.572393,0.564882,0.004300
22622.000000,3,0.499315,0.512205,0.504949,0.003908
22622.250000,3,0.448783,0.458988,0.453356,0.003112
22622.500000,3,0.409316,0.416706,0.412619,0.002338
22622.750000,3,0.378548,0.384699,0.381094,0.001868
22623.000000,3,0.352996,0.358301,0.355325,0.001632
22623.250000,3,0.331097,0.335703,0.333053,0.001358
22623.500000,3,0.313210,0.316595,0.314378,0.001088
22623.750000,3,0.300408,0.302875,0.301375,0.000792
22624.000000,4,0.292255,0.293081,0.292721,0.000263
22624.250000,4,0.297231,0.299778,0.298631,0.000708
22624.500000,4,0.311800,0.316695,0.314283,0.001414
22624.750000,4,0.335470,0.341746,0.338929,0.001907
22625.000000,4,0.366180,0.374003,0.370160,0.002377
22625.250000,4,0.402197,0.411584,0.407117,0.002807
22625.500000,4,0.444701,0.454834,0.449896,0.003120
22625.750000,4,0.493893,0.506039,0.500207,0.003687
22626.000000,4,0.549853,0.563262,0.556494,0.004091
22626.250000,4,0.610634,0.624436,0.617803,0.004154
22626.500000,4,0.673586,0.688264,0.681067,0.004407
22626.750000,4,0.737483,0.752119,0.745073,0.004450
22627.000000,4,0.799482,0.812882,0.806501,0.004225
22627.250000,4,0.858781,0.871201,0.865094,0.003903
22627.500000,4,0.911610,0.922723,0.917448,0.003384
22627.750000,4,0.958412,0.966966,0.962937,0.002709
22628.000000,4,0.999373,1.007779,1.003711,0.002624
22628.250000,4,1.038465,1.047462,1.043211,0.002993
22628.500000,4,1.079227,1.088468,1.084186,0.002988
22628.750000,4,1.121568,1.131147,1.126741,0.002911
22629.000000,4,1.160910,1.168355,1.164999,0.002412
22629.250000,4,1.189711,1.193204,1.191441,0.001327
22629.500000,4,1.202257,1.203409,1.202983,0.000311
22629.750000,4,1.205822,1.207831,1.206818,0.000550
22630.000000,4,1.210593,1.212036,1.211269,0.000397
22630.250000,4,1.221748,1.223982,1.222896,0.000751
22630.500000,4,1.234982,1.237016,1.235761,0.000626
22630.750000,4,1.240303,1.242594,1.241489,0.000681
22631.000000,4,1.227313,1.232752,1.230270,0.001676
22631.250000,4,1.204058,1.211131,1.207294,0.002198
22631.500000,4,1.182037,1.187790,1.184965,0.001719
22631.750000,4,1.176063,1.177825,1.176931,0.000537
22632.000000,4,1.181690,1.184713,1.183410,0.000882
22632.250000,4,1.194210,1.196128,1.194905,0.000599
22632.500000,4,1.193183,1.196481,1.194486,0.001299
22632.750000,4,1.171853,1.180510,1.175798,0.002617
22633.000000,4,1.142003,1.150019,1.145746,0.002433
22633.250000,4,1.122126,1.125608,1.123623,0.001128
22633.500000,4,1.120523,1.124382,1.122009,0.001176
22633.750000,4,1.138889,1.145371,1.141787,0.001946
22634.000000,4,1.166380,1.173236,1.169840,0.002061
22634.250000,4,1.185860,1.189604,1.188029,0.001120
22634.500000,4,1.184401,1.186780,1.185488,0.000771
22634.750000,4,1.168254,1.172420,1.170353,0.001286
22635.000000,4,1.157262,1.159209,1.158121,0.000636
22635.250000,4,1.159190,1.163864,1.161243,0.001424
22635.500000,4,1.173165,1.178689,1.175333,0.001723
22635.750000,4,1.187353,1.189715,1.188781,0.000714
22636.000000,4,1.185110,1.187620,1.186336,0.000734
22636.250000,4,1.165568,1.171540,1.168540,0.001832
22636.500000,4,1.146092,1.151069,1.148397,0.001449
22636.750000,4,1.141241,1.142634,1.141748,0.000392
22637.000000,4,1.150462,1.155875,1.152668,0.001645
22637.250000,4,1.171350,1.177155,1.174410,0.001711
22637.500000,4,1.187627,1.189785,1.188271,0.000640
22637.750000,4,1.181265,1.185210,1.183131,0.001099
22638.000000,4,1.158892,1.164930,1.161401,0.001816
22638.250000,4,1.138224,1.142739,1.139467,0.001399
22638.500000,4,1.129708,1.131844,1.130911,0.000672
22638.750000,4,1.138259,1.143707,1.140886,0.001696
22639.000000,4,1.158530,1.165107,1.161308,0.002102
22639.250000,4,1.178340,1.182889,1.180326,0.001386
22639.500000,4,1.185151,1.186777,1.185907,0.000506
22639.750000,4,1.178862,1.181740,1.179886,0.000785
22640.000000,4,1.181475,1.195703,1.190103,0.004714
22640.250000,4,1.163491,1.165360,1.164401,0.000599
22640.500000,4,1.163471,1.165628,1.164132,0.000680
22640.750000,4,1.165909,1.168286,1.167224,0.000700
22641.000000,4,1.167573,1.168800,1.168228,0.000428
22641.250000,4,1.165839,1.167116,1.166548,0.000478
22641.500000,4,1.163812,1.165332,1.164569,0.000418
22641.750000,4,1.164366,1.165709,1.165003,0.000413
22642.000000,4,1.165563,1.167863,1.166548,0.000760
22642.250000,4,1.168243,1.169763,1.168872,0.000480
22642.500000,4,1.169788,1.171532,1.170570,0.000555
22642.750000,4,1.172074,1.174072,1.172735,0.000563
22643.000000,4,1.175077,1.176104,1.175577,0.000275
22643.250000,4,1.178172,1.179767,1.179009,0.000462
22643.500000,4,1.176057,1.177770,1.177047,0.000514
22643.750000,4,1.168515,1.169770,1.169003,0.000389
22644.000000,4,1.153179,1.155839,1.154472,0.000741
22644.250000,4,1.141178,1.142755,1.142008,0.000511
22644.500000,4,1.137449,1.139623,1.138252,0.000689
22644.750000,4,1.145849,1.148618,1.147310,0.000970
22645.000000,4,1.161260,1.166199,1.163881,0.001585
22645.250000,4,1.177280,1.179235,1.178529,0.000626
22645.500000,4,1.182238,1.183522,1.182986,0.000415
22645.750000,4,1.177546,1.179434,1.178566,0.000623
22646.000000,4,1.170011,1.171660,1.170874,0.000488
22646.250000,4,1.167060,1.167998,1.167545,0.000320
22646.500000,4,1.165330,1.166917,1.166075,0.000446
22646.750000,4,1.157229,1.161150,1.159385,0.001070
22647.000000,4,1.138304,1.143219,1.140558,0.001626
22647.250000,4,1.109437,1.117018,1.113191,0.002431
22647.500000,4,1.086503,1.090989,1.088564,0.001596
22647.750000,4,1.078159,1.079631,1.079046,0.000421
22648.000000,4,1.085667,1.089871,1.088201,0.001358
22648.250000,4,1.106798,1.112664,1.109895,0.001783
22648.500000,4,1.126718,1.131599,1.129806,0.001448
22648.750000,4,1.133440,1.135663,1.134675,0.000591
22649.000000,4,1.120613,1.124318,1.122657,0.001062
22649.250000,4,1.104455,1.107207,1.105740,0.000955
22649.500000,4,1.094092,1.095144,1.094721,0.000283
22649.750000,4,1.092757,1.094553,1.093879,0.000510
22650.000000,4,1.093807,1.095154,1.094584,0.000407
22650.250000,4,1.086192,1.089041,1.087840,0.000931
22650.500000,4,1.064301,1.070586,1.067852,0.002015
22650.750000,4,1.036556,1.043546,1.040509,0.002288
22651.000000,4,1.011718,1.016725,1.014434,0.001629
22651.250000,4,0.990056,0.995297,0.992777,0.001659
22651.500000,4,0.966036,0.971668,0.968719,0.001801
22651.750000,4,0.928033,0.937721,0.933155,0.002968
22652.000000,4,0.874299,0.887832,0.881375,0.004190
22652.250000,4,0.814111,0.828390,0.820999,0.004518
22652.500000,4,0.756517,0.768445,0.762676,0.003876
