# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.285377,0.286053,0.285623,0.000201
22528.250000,1,0.287896,0.289777,0.288837,0.000633
22528.500000,1,0.297065,0.300498,0.299005,0.001035
22528.750000,1,0.314524,0.320110,0.317546,0.001743
22529.000000,1,0.342175,0.349769,0.346038,0.002318
22529.250000,1,0.379390,0.389244,0.384431,0.003011
22529.500000,1,0.425043,0.436285,0.430922,0.003390
22529.750000,1,0.476460,0.488464,0.482382,0.003694
22530.000000,1,0.529195,0.541960,0.535693,0.003794
22530.250000,1,0.584476,0.596694,0.590614,0.003855
22530.500000,1,0.641137,0.654054,0.647834,0.003922
22530.750000,1,0.701986,0.716017,0.709269,0.004247
22531.000000,1,0.767441,0.782745,0.775345,0.004575
22531.250000,1,0.836977,0.852623,0.845167,0.004809
22531.500000,1,0.906653,0.921469,0.914160,0.004478
22531.750000,1,0.968644,0.981279,0.975351,0.003809
22532.000000,1,1.017715,1.026790,1.023219,0.002752
22532.250000,1,1.053012,1.058632,1.056281,0.001829
22532.500000,1,1.074934,1.079719,1.077891,0.001483
22532.750000,1,1.092617,1.096928,1.095456,0.001173
22533.000000,1,1.111360,1.116457,1.114710,0.001545
22533.250000,1,1.134892,1.139963,1.138344,0.001584
22533.500000,1,1.158713,1.163720,1.162181,0.001480
22533.750000,1,1.176736,1.179490,1.178126,0.000747
22534.000000,1,1.177443,1.180755,1.179310,0.001117
22534.250000,1,1.161263,1.166803,1.164332,0.001774
22534.500000,1,1.135900,1.142865,1.140629,0.002086
22534.750000,1,1.117613,1.121815,1.119699,0.001277
22535.000000,1,1.108300,1.111329,1.109634,0.000964
22535.250000,1,1.110751,1.114756,1.112685,0.001027
22535.500000,1,1.122506,1.127504,1.124780,0.001360
22535.750000,1,1.135632,1.139503,1.137256,0.001072
22536.000000,1,1.139054,1.141864,1.140476,0.000962
22536.250000,1,1.129621,1.132833,1.131126,0.001169
22536.500000,1,1.112093,1.117191,1.114657,0.001723
22536.750000,1,1.099527,1.103591,1.101486,0.001240
22537.000000,1,1.098549,1.100876,1.099430,0.000690
22537.250000,1,1.110041,1.113175,1.111630,0.000931
22537.500000,1,1.132143,1.136908,1.133990,0.001319
22537.750000,1,1.157743,1.161123,1.158819,0.001031
22538.000000,1,1.175259,1.177583,1.176595,0.000645
22538.250000,1,1.181620,1.183886,1.182723,0.000739
22538.500000,1,1.181935,1.184328,1.183056,0.000851
22538.750000,1,1.173907,1.176267,1.174561,0.000766
22539.000000,1,1.173913,1.175887,1.174926,0.000591
22539.250000,1,1.182562,1.185329,1.183648,0.000806
22539.500000,1,1.197536,1.201269,1.199059,0.001094
22539.750000,1,1.213378,1.216312,1.214637,0.000865
22540.000000,1,1.222779,1.224699,1.223519,0.000601
22540.250000,1,1.218907,1.222489,1.220064,0.001001
22540.500000,1,1.204428,1.209634,1.206249,0.001472
22540.750000,1,1.184949,1.190841,1.187133,0.001861
22541.000000,1,1.169248,1.172888,1.170170,0.001073
22541.250000,1,1.158902,1.161982,1.159867,0.000917
22541.500000,1,1.156964,1.158625,1.158003,0.000492
22541.750000,1,1.161107,1.163379,1.162062,0.000627
22542.000000,1,1.166623,1.168087,1.167057,0.000454
22542.250000,1,1.164942,1.167460,1.165827,0.000775
22542.500000,1,1.154426,1.158623,1.156298,0.001148
22542.750000,1,1.137646,1.141949,1.139706,0.001295
22543.000000,1,1.119550,1.124016,1.121348,0.001226
22543.250000,1,1.107831,1.110521,1.108984,0.000901
22543.500000,1,1.104539,1.106062,1.105126,0.000524
22543.750000,1,1.109949,1.111934,1.110528,0.000624
22544.000000,1,1.119460,1.122225,1.120379,0.000917
22544.250000,1,1.128131,1.130145,1.128996,0.000614
22544.500000,1,1.130493,1.132818,1.131782,0.000632
22544.750000,1,1.127544,1.130313,1.128725,0.000709
22545.000000,1,1.123119,1.124586,1.123747,0.000434
22545.250000,1,1.120368,1.122566,1.121297,0.000751
22545.500000,1,1.123883,1.126327,1.124765,0.000878
22545.750000,1,1.131202,1.134792,1.132907,0.000986
22546.000000,1,1.140327,1.142617,1.141330,0.000603
22546.250000,1,1.144843,1.147007,1.145687,0.000683
22546.500000,1,1.142405,1.145408,1.143652,0.000813
22546.750000,1,1.136444,1.139950,1.137849,0.001074
22547.000000,1,1.132347,1.135102,1.133159,0.000864
22547.250000,1,1.132357,1.134941,1.133610,0.000913
22547.500000,1,1.140216,1.143506,1.141795,0.001033
22547.750000,1,1.153540,1.156981,1.155035,0.001234
22548.000000,1,1.167677,1.171554,1.169350,0.001202
22548.250000,1,1.178918,1.181886,1.180446,0.000916
22548.500000,1,1.185924,1.188687,1.186898,0.000858
22548.750000,1,1.188219,1.190769,1.189332,0.000899
22549.000000,1,1.190435,1.192780,1.191449,0.000661
22549.250000,1,1.193843,1.196109,1.195008,0.000684
22549.500000,1,1.201193,1.204703,1.202417,0.001046
22549.750000,1,1.210663,1.212938,1.212004,0.000751
22550.000000,1,1.219795,1.221762,1.220651,0.000515
22550.250000,1,1.225098,1.227588,1.226176,0.000708
22550.500000,1,1.225590,1.226814,1.226235,0.000444
22550.750000,1,1.220574,1.222270,1.221592,0.000451
22551.000000,1,1.213497,1.214923,1.214083,0.000444
22551.250000,1,1.206120,1.208408,1.207498,0.000668
22551.500000,1,1.203495,1.204916,1.204300,0.000474
22551.750000,1,1.202657,1.205219,1.204233,0.000720
22552.000000,1,1.204146,1.206461,1.205471,0.000712
22552.250000,1,1.203626,1.205733,1.204827,0.000709
22552.500000,1,1.197207,1.199576,1.198619,0.000699
22552.750000,1,1.184341,1.187261,1.186277,0.000853
22553.000000,1,1.168550,1.171194,1.169911,0.000817
22553.250000,1,1.153507,1.155676,1.154783,0.000655
22553.500000,1,1.142178,1.144646,1.143843,0.000686
22553.750000,1,1.136171,1.138691,1.137893,0.000767
22554.000000,1,1.132783,1.134729,1.133871,0.000573
22554.250000,1,1.124800,1.127364,1.126425,0.000860
22554.500000,1,1.107861,1.111567,1.110108,0.001135
22554.750000,1,1.080811,1.086290,1.084162,0.001707
22555.000000,1,1.049109,1.054661,1.052281,0.001833
22555.250000,1,1.015711,1.021284,1.019054,0.001868
22555.500000,1,0.984610,0.989501,0.987724,0.001537
22555.750000,1,0.953792,0.959629,0.957542,0.001768
22556.000000,1,0.920340,0.927263,0.924424,0.002077
22556.250000,1,0.878913,0.887320,0.883450,0.002701
22556.500000,1,0.826909,0.837898,0.832746,0.003433
22556.750000,1,0.768626,0.780230,0.775103,0.003563
22557.000000,1,0.708520,0.720707,0.714872,0.003635
22557.250000,1,0.651449,0.662349,0.657171,0.003450
22557.500000,1,0.598343,0.608730,0.603694,0.003148
22557.750000,1,0.547803,0.558338,0.553043,0.003112
22558.000000,1,0.499229,0.509061,0.504195,0.003020
22558.250000,1,0.451481,0.461185,0.456351,0.002963
22558.500000,1,0.406554,0.415691,0.411142,0.002764
22558.750000,1,0.367240,0.374714,0.371021,0.002306
22559.000000,1,0.335632,0.341345,0.338462,0.001728
22559.250000,1,0.311790,0.316121,0.314140,0.001282
22559.500000,1,0.296236,0.298788,0.297539,0.000794
22559.750000,1,0.287371,0.288463,0.287952,0.000322
22560.000000,2,0.278557,0.279332,0.278949,0.000241
22560.250000,2,0.280330,0.281346,0.280879,0.000325
22560.500000,2,0.285330,0.287518,0.286691,0.000619
22560.750000,2,0.294583,0.297459,0.296121,0.000813
22561.000000,2,0.307144,0.310935,0.309207,0.001048
22561.250000,2,0.323258,0.328029,0.325918,0.001260
22561.500000,2,0.343850,0.349457,0.346925,0.001597
22561.750000,2,0.368940,0.376029,0.372982,0.002016
22562.000000,2,0.400155,0.407867,0.404616,0.002231
22562.250000,2,0.435991,0.444910,0.441148,0.002577
22562.500000,2,0.475235,0.484433,0.480491,0.002675
22562.750000,2,0.514337,0.522971,0.519383,0.002524
22563.000000,2,0.550149,0.558289,0.555320,0.002414
22563.250000,2,0.582740,0.590143,0.587442,0.002238
22563.500000,2,0.613737,0.621390,0.618347,0.002208
22563.750000,2,0.645474,0.653996,0.650442,0.002345
22564.000000,2,0.679932,0.688227,0.684991,0.002473
22564.250000,2,0.714544,0.723373,0.719870,0.002459
22564.500000,2,0.746116,0.752732,0.750741,0.001968
22564.750000,2,0.769483,0.774763,0.773273,0.001596
22565.000000,2,0.783262,0.786704,0.785694,0.001046
22565.250000,2,0.788938,0.791948,0.791173,0.000834
22565.500000,2,0.793981,0.796906,0.796074,0.000832
22565.750000,2,0.803041,0.807072,0.805951,0.001206
22566.000000,2,0.819841,0.825197,0.823457,0.001636
22566.250000,2,0.842562,0.847789,0.845705,0.001604
22566.500000,2,0.865351,0.870983,0.868454,0.001646
22566.750000,2,0.882855,0.886293,0.885245,0.001017
22567.000000,2,0.892102,0.894064,0.893357,0.000578
22567.250000,2,0.894404,0.896272,0.895459,0.000584
22567.500000,2,0.896185,0.897478,0.896880,0.000447
22567.750000,2,0.901273,0.904819,0.903107,0.001034
22568.000000,2,0.914651,0.918918,0.916750,0.001344
22568.250000,2,0.933263,0.937626,0.935383,0.001332
22568.500000,2,0.953514,0.958349,0.955986,0.001531
22568.750000,2,0.971593,0.974941,0.973065,0.001070
22569.000000,2,0.982424,0.984816,0.983300,0.000774
22569.250000,2,0.986549,0.987365,0.986902,0.000236
22569.500000,2,0.987196,0.988075,0.987662,0.000331
22569.750000,2,0.988190,0.989142,0.988725,0.000331
22570.000000,2,0.992815,0.994764,0.993816,0.000657
22570.250000,2,1.001736,1.004245,1.003065,0.000837
22570.500000,2,1.014427,1.016087,1.015417,0.000558
22570.750000,2,1.026079,1.028312,1.027233,0.000781
22571.000000,2,1.033294,1.034722,1.034011,0.000393
22571.250000,2,1.032717,1.034039,1.033554,0.000391
22571.500000,2,1.024553,1.026781,1.025936,0.000710
22571.750000,2,1.012874,1.015628,1.014709,0.000841
22572.000000,2,1.005235,1.006707,1.005947,0.000460
22572.250000,2,1.002296,1.003545,1.003000,0.000416
22572.500000,2,1.006143,1.009060,1.007966,0.000776
22572.750000,2,1.015946,1.019361,1.018338,0.001070
22573.000000,2,1.029467,1.031981,1.030941,0.000740
22573.250000,2,1.038200,1.040927,1.039588,0.000793
22573.500000,2,1.042417,1.043638,1.043189,0.000326
22573.750000,2,1.042477,1.043526,1.042853,0.000340
22574.000000,2,1.043037,1.044578,1.043902,0.000532
22574.250000,2,1.049882,1.053013,1.051777,0.000922
22574.500000,2,1.065121,1.069274,1.067447,0.001379
22574.750000,2,1.087365,1.092632,1.090245,0.001658
22575.000000,2,1.113886,1.118912,1.115987,0.001773
22575.250000,2,1.136823,1.140877,1.138891,0.001424
22575.500000,2,1.154478,1.158094,1.156202,0.001221
22575.750000,2,1.166876,1.169299,1.168411,0.000870
22576.000000,2,1.181268,1.183461,1.182243,0.000786
22576.250000,2,1.193608,1.197973,1.195557,0.001227
22576.500000,2,1.212680,1.217069,1.214658,0.001247
22576.750000,2,1.234148,1.237893,1.235989,0.001291
22577.000000,2,1.253674,1.258110,1.255167,0.001203
22577.250000,2,1.268674,1.271952,1.269957,0.000994
22577.500000,2,1.279469,1.282632,1.280842,0.001014
22577.750000,2,1.288350,1.290382,1.289163,0.000799
22578.000000,2,1.297636,1.299737,1.298651,0.000727
22578.250000,2,1.308533,1.312387,1.310575,0.001160
22578.500000,2,1.323140,1.328007,1.325291,0.001430
22578.750000,2,1.338821,1.343102,1.340625,0.001241
22579.000000,2,1.353052,1.356429,1.354206,0.001030
22579.250000,2,1.362723,1.365512,1.364156,0.000825
22579.500000,2,1.370216,1.372297,1.371197,0.000713
22579.750000,2,1.374123,1.375630,1.374823,0.000417
22580.000000,2,1.375114,1.377170,1.376460,0.000554
22580.250000,2,1.375789,1.378418,1.377291,0.000730
22580.500000,2,1.378268,1.380015,1.378849,0.000531
22580.750000,2,1.380257,1.381977,1.380930,0.000526
22581.000000,2,1.382730,1.384355,1.383346,0.000493
22581.250000,2,1.384562,1.385962,1.385152,0.000463
22581.500000,2,1.384002,1.385083,1.384656,0.000313
22581.750000,2,1.380847,1.382708,1.381873,0.000648
22582.000000,2,1.376202,1.378509,1.377483,0.000674
22582.250000,2,1.371644,1.373443,1.372652,0.000586
22582.500000,2,1.368100,1.371065,1.369433,0.000873
22582.750000,2,1.368804,1.371046,1.369662,0.000625
22583.000000,2,1.370635,1.372366,1.371541,0.000439
22583.250000,2,1.373282,1.374296,1.373664,0.000333
22583.500000,2,1.373181,1.375365,1.374060,0.000659
22583.750000,2,1.371050,1.373551,1.372218,0.000665
22584.000000,2,1.368553,1.370353,1.369555,0.000474
22584.250000,2,1.367098,1.369625,1.368778,0.000680
22584.500000,2,1.370743,1.372545,1.371379,0.000534
22584.750000,2,1.376658,1.378274,1.377359,0.000557
22585.000000,2,1.383215,1.385495,1.384568,0.000638
22585.250000,2,1.387976,1.390690,1.389418,0.000695
22585.500000,2,1.389287,1.391039,1.389988,0.000578
22585.750000,2,1.386134,1.388371,1.386942,0.000585
22586.000000,2,1.379433,1.381856,1.380552,0.000637
22586.250000,2,1.372191,1.374211,1.372950,0.000669
22586.500000,2,1.362609,1.366117,1.364038,0.001100
22586.750000,2,1.349894,1.354305,1.351689,0.001314
22587.000000,2,1.331281,1.336778,1.333209,0.001590
22587.250000,2,1.302425,1.309937,1.305209,0.002285
22587.500000,2,1.265577,1.273613,1.269153,0.002570
22587.750000,2,1.220029,1.230913,1.224337,0.003300
22588.000000,2,1.168753,1.181179,1.174174,0.003627
22588.250000,2,1.111576,1.124439,1.117417,0.003934
22588.500000,2,1.049459,1.064152,1.055799,0.004421
22588.750000,2,0.980778,0.996302,0.987990,0.004649
22589.000000,2,0.907661,0.924159,0.915087,0.004909
22589.250000,2,0.831431,0.848007,0.838739,0.004994
22589.500000,2,0.753196,0.770525,0.760595,0.005349
22589.750000,2,0.675562,0.692032,0.683297,0.005100
22590.000000,2,0.602265,0.617659,0.609275,0.004742
22590.250000,2,0.533796,0.548064,0.540318,0.004398
22590.500000,2,0.471438,0.484514,0.477529,0.003982
22590.750000,2,0.416753,0.428004,0.421918,0.003503
22591.000000,2,0.370366,0.379627,0.374673,0.002884
22591.250000,2,0.333311,0.340547,0.336819,0.002211
22591.500000,2,0.306502,0.311393,0.308918,0.001582
22591.750000,2,0.290362,0.292817,0.291466,0.000850
22592.000000,3,0.291059,0.291732,0.291433,0.000227
22592.250000,3,0.293901,0.295241,0.294506,0.000433
22592.500000,3,0.302454,0.304817,0.303795,0.000798
22592.750000,3,0.318066,0.321917,0.320075,0.001301
22593.000000,3,0.341209,0.347076,0.343990,0.001766
22593.250000,3,0.371553,0.378747,0.375399,0.002179
22593.500000,3,0.408944,0.417278,0.413223,0.002520
22593.750000,3,0.450347,0.459815,0.455274,0.002840
22594.000000,3,0.495208,0.504962,0.500217,0.002964
22594.250000,3,0.542249,0.552370,0.547422,0.003225
22594.500000,3,0.592160,0.603061,0.598038,0.003407
22594.750000,3,0.646305,0.658663,0.652558,0.003752
22595.000000,3,0.704610,0.717010,0.710871,0.003704
22595.250000,3,0.763182,0.774968,0.769447,0.003664
22595.500000,3,0.818539,0.829928,0.824710,0.003582
22595.750000,3,0.868281,0.877514,0.873061,0.002843
22596.000000,3,0.910204,0.918499,0.914559,0.002528
22596.250000,3,0.946783,0.954658,0.950967,0.002507
22596.500000,3,0.982417,0.990220,0.986280,0.002503
22596.750000,3,1.018981,1.026888,1.023096,0.002489
22597.000000,3,1.056272,1.063975,1.060066,0.002341
22597.250000,3,1.091902,1.097943,1.094384,0.001951
22597.500000,3,1.119705,1.124504,1.122006,0.001522
22597.750000,3,1.140313,1.144777,1.142397,0.001453
22598.000000,3,1.153943,1.156453,1.154917,0.000797
22598.250000,3,1.163130,1.164790,1.163826,0.000559
22598.500000,3,1.169699,1.170918,1.170201,0.000384
22598.750000,3,1.176161,1.178346,1.176920,0.000637
22599.000000,3,1.182004,1.183345,1.182963,0.000382
22599.250000,3,1.186750,1.188766,1.187769,0.000688
22599.500000,3,1.190403,1.191687,1.191088,0.000402
22599.750000,3,1.191169,1.192821,1.192200,0.000497
22600.000000,3,1.195357,1.199856,1.197095,0.001522
22600.250000,3,1.184752,1.186966,1.185805,0.000625
22600.500000,3,1.176337,1.178798,1.177837,0.000712
22600.750000,3,1.167050,1.169973,1.168878,0.000884
22601.000000,3,1.158193,1.160570,1.159618,0.000879
22601.250000,3,1.151736,1.153807,1.152563,0.000637
22601.500000,3,1.144697,1.147980,1.146282,0.000960
22601.750000,3,1.140039,1.142319,1.141233,0.000861
22602.000000,3,1.131412,1.134164,1.132836,0.000920
22602.250000,3,1.118726,1.122676,1.120644,0.001249
22602.500000,3,1.103342,1.107342,1.105587,0.001209
22602.750000,3,1.088567,1.092575,1.090482,0.001125
22603.000000,3,1.077780,1.081373,1.079554,0.000928
22603.250000,3,1.073548,1.075366,1.074742,0.000580
22603.500000,3,1.074337,1.076153,1.075273,0.000536
22603.750000,3,1.077049,1.079032,1.078399,0.000607
22604.000000,3,1.079551,1.081464,1.080389,0.000521
22604.250000,3,1.078020,1.079561,1.078629,0.000446
22604.500000,3,1.073469,1.074500,1.074163,0.000277
22604.750000,3,1.071083,1.072516,1.071730,0.000375
22605.000000,3,1.073564,1.074771,1.073990,0.000381
22605.250000,3,1.081223,1.084248,1.082667,0.000859
22605.500000,3,1.095094,1.098613,1.096701,0.000977
22605.750000,3,1.110557,1.113878,1.112103,0.001078
22606.000000,3,1.124348,1.126680,1.125605,0.000775
22606.250000,3,1.133376,1.135604,1.134883,0.000670
22606.500000,3,1.139386,1.141329,1.140330,0.000640
22606.750000,3,1.144249,1.145415,1.144878,0.000357
22607.000000,3,1.148185,1.149846,1.149125,0.000485
22607.250000,3,1.153442,1.155040,1.154303,0.000575
22607.500000,3,1.157376,1.158763,1.157927,0.000425
22607.750000,3,1.159958,1.161633,1.160594,0.000497
22608.000000,3,1.160889,1.162089,1.161513,0.000338
22608.250000,3,1.161231,1.162572,1.161999,0.000447
22608.500000,3,1.162420,1.164321,1.163217,0.000547
22608.750000,3,1.165692,1.166952,1.166403,0.000403
22609.000000,3,1.170006,1.171628,1.170778,0.000584
22609.250000,3,1.174850,1.177298,1.175769,0.000671
22609.500000,3,1.179864,1.181399,1.180317,0.000437
22609.750000,3,1.183467,1.185439,1.184099,0.000567
22610.000000,3,1.186138,1.187709,1.186677,0.000471
22610.250000,3,1.188852,1.190232,1.189520,0.000458
22610.500000,3,1.190801,1.192146,1.191415,0.000443
22610.750000,3,1.193308,1.194257,1.193686,0.000297
22611.000000,3,1.193994,1.195017,1.194525,0.000314
22611.250000,3,1.194216,1.195831,1.195321,0.000503
22611.500000,3,1.195307,1.196644,1.196140,0.000458
22611.750000,3,1.195547,1.197252,1.196394,0.000582
22612.000000,3,1.197295,1.199087,1.198069,0.000546
22612.250000,3,1.198018,1.199648,1.199025,0.000543
22612.500000,3,1.198866,1.200494,1.199605,0.000613
22612.750000,3,1.197445,1.199078,1.198564,0.000478
22613.000000,3,1.195902,1.197211,1.196663,0.000381
22613.250000,3,1.194429,1.195427,1.194919,0.000348
22613.500000,3,1.192755,1.193919,1.193401,0.000392
22613.750000,3,1.191806,1.193208,1.192550,0.000499
22614.000000,3,1.191204,1.192594,1.191871,0.000408
22614.250000,3,1.189432,1.190733,1.189981,0.000372
22614.500000,3,1.186083,1.187559,1.187027,0.000404
22614.750000,3,1.184672,1.185874,1.185394,0.000389
22615.000000,3,1.183280,1.185994,1.184432,0.000832
22615.250000,3,1.184648,1.186273,1.185148,0.000588
22615.500000,3,1.187342,1.189763,1.188268,0.000766
22615.750000,3,1.191885,1.193661,1.192737,0.000592
22616.000000,3,1.196639,1.198936,1.197800,0.000801
22616.250000,3,1.200764,1.202987,1.201635,0.000664
22616.500000,3,1.203610,1.206882,1.205245,0.001202
22616.750000,3,1.206628,1.208328,1.207662,0.000523
22617.000000,3,1.208177,1.210252,1.209215,0.000671
22617.250000,3,1.208172,1.210079,1.209241,0.000627
22617.500000,3,1.206569,1.208208,1.207254,0.000510
22617.750000,3,1.201532,1.204404,1.202410,0.000840
22618.000000,3,1.193291,1.197128,1.194682,0.001023
22618.250000,3,1.181728,1.186390,1.183351,0.001290
22618.500000,3,1.166530,1.170376,1.167713,0.001115
22618.750000,3,1.145387,1.151170,1.147693,0.001708
22619.000000,3,1.120266,1.126430,1.122877,0.001930
22619.250000,3,1.089766,1.096285,1.092802,0.002144
22619.500000,3,1.055158,1.063758,1.058779,0.002421
22619.750000,3,1.016991,1.026057,1.020830,0.002692
22620.000000,3,0.975332,0.985946,0.979983,0.003078
22620.250000,3,0.929335,0.940731,0.934677,0.003297
22620.500000,3,0.879464,0.891236,0.884970,0.003402
22620.750000,3,0.824296,0.837539,0.830434,0.003897
22621.000000,3,0.765447,0.779023,0.771851,0.004132
22621.250000,3,0.704458,0.718101,0.711151,0.004136
22621.500000,3,0.643600,0.657233,0.650247,0.004067
22621.750000,3,0.585056,0.597844,0.591027,0.003833
22622.000000,3,0.528064,0.541093,0.534114,0.003794
22622.250000,3,0.475351,0.486956,0.480793,0.003481
22622.500000,3,0.427370,0.437417,0.431838,0.003050
22622.750000,3,0.384765,0.394075,0.389090,0.002692
22623.000000,3,0.350058,0.357369,0.353351,0.002207
22623.250000,3,0.323734,0.329141,0.326169,0.001584
22623.500000,3,0.305328,0.309421,0.307182,0.001165
22623.750000,3,0.295119,0.297054,0.296002,0.000538
22624.000000,4,0.292186,0.292843,0.292528,0.000200
22624.250000,4,0.294973,0.296964,0.296181,0.000629
22624.500000,4,0.304777,0.308273,0.306760,0.001063
22624.750000,4,0.321651,0.326670,0.324354,0.001495
22625.000000,4,0.345375,0.352004,0.348920,0.001959
22625.250000,4,0.376338,0.384326,0.380697,0.002342
22625.500000,4,0.414240,0.423696,0.419557,0.002798
22625.750000,4,0.459839,0.470716,0.465879,0.003300
22626.000000,4,0.510919,0.523444,0.517733,0.003622
22626.250000,4,0.566820,0.579600,0.573866,0.003743
22626.500000,4,0.624805,0.638100,0.632252,0.003884
22626.750000,4,0.684030,0.696581,0.691115,0.003751
22627.000000,4,0.741953,0.754428,0.748899,0.003664
22627.250000,4,0.797681,0.809365,0.804417,0.003383
22627.500000,4,0.849889,0.860577,0.856178,0.003123
22627.750000,4,0.898164,0.908224,0.904051,0.002914
22628.000000,4,0.942009,0.951341,0.947767,0.002734
22628.250000,4,0.981667,0.989570,0.986673,0.002208
22628.500000,4,1.016603,1.023772,1.020830,0.002019
22628.750000,4,1.045733,1.052372,1.050113,0.001869
22629.000000,4,1.069548,1.074507,1.072220,0.001276
22629.250000,4,1.085557,1.088514,1.087631,0.000879
22629.500000,4,1.094641,1.097353,1.096302,0.000773
22629.750000,4,1.100647,1.103269,1.101785,0.000715
22630.000000,4,1.107253,1.109205,1.108287,0.000603
22630.250000,4,1.115168,1.118897,1.117696,0.001012
22630.500000,4,1.127839,1.130750,1.129640,0.000793
22630.750000,4,1.140651,1.143200,1.142392,0.000793
22631.000000,4,1.151174,1.153268,1.152375,0.000731
22631.250000,4,1.155032,1.157288,1.156699,0.000656
22631.500000,4,1.155880,1.157880,1.156688,0.000717
22631.750000,4,1.154146,1.156272,1.155094,0.000597
22632.000000,4,1.156001,1.158062,1.157059,0.000650
22632.250000,4,1.161706,1.163172,1.162549,0.000489
22632.500000,4,1.170561,1.173369,1.172737,0.000815
22632.750000,4,1.182538,1.184090,1.183271,0.000447
22633.000000,4,1.190249,1.191922,1.191128,0.000529
22633.250000,4,1.194586,1.196545,1.195392,0.000673
22633.500000,4,1.194821,1.196700,1.195947,0.000512
22633.750000,4,1.196012,1.197322,1.196788,0.000393
22634.000000,4,1.197990,1.199849,1.199046,0.000589
22634.250000,4,1.203614,1.205037,1.204395,0.000488
22634.500000,4,1.209066,1.211161,1.210017,0.000660
22634.750000,4,1.212857,1.215311,1.214421,0.000697
22635.000000,4,1.214672,1.216898,1.215518,0.000793
22635.250000,4,1.212916,1.215529,1.214456,0.000806
22635.500000,4,1.210068,1.211734,1.210961,0.000477
22635.750000,4,1.206284,1.208651,1.207485,0.000744
22636.000000,4,1.204632,1.206055,1.205259,0.000483
22636.250000,4,1.203693,1.205433,1.204430,0.000576
22636.500000,4,1.203530,1.205412,1.204324,0.000550
22636.750000,4,1.204379,1.205872,1.205119,0.000454
22637.000000,4,1.205289,1.207063,1.205800,0.000541
22637.250000,4,1.204268,1.205472,1.204691,0.000356
22637.500000,4,1.199444,1.201556,1.200317,0.000599
22637.750000,4,1.189714,1.192957,1.191617,0.000929
22638.000000,4,1.177903,1.181055,1.179217,0.001049
22638.250000,4,1.164833,1.167813,1.166418,0.000888
22638.500000,4,1.155258,1.157010,1.156110,0.000598
22638.750000,4,1.151293,1.152763,1.151903,0.000420
22639.000000,4,1.152732,1.154024,1.153410,0.000424
22639.250000,4,1.157090,1.158375,1.157630,0.000394
22639.500000,4,1.161639,1.163294,1.162402,0.000502
22639.750000,4,1.163497,1.164703,1.164295,0.000394
22640.000000,4,1.167621,1.170830,1.169448,0.000999
22640.250000,4,1.159192,1.160548,1.159790,0.000370
22640.500000,4,1.157529,1.159279,1.158273,0.000526
22640.750000,4,1.159997,1.162984,1.161339,0.000826
22641.000000,4,1.166749,1.170119,1.168050,0.000982
22641.250000,4,1.174709,1.177411,1.175795,0.000935
22641.500000,4,1.180590,1.183093,1.181963,0.000796
22641.750000,4,1.184100,1.185818,1.185072,0.000612
22642.000000,4,1.185370,1.187690,1.185985,0.000672
22642.250000,4,1.185280,1.188079,1.186479,0.000911
22642.500000,4,1.187480,1.189964,1.188677,0.000857
22642.750000,4,1.192430,1.194980,1.193804,0.000866
22643.000000,4,1.198121,1.201285,1.199732,0.000929
22643.250000,4,1.204373,1.207230,1.205447,0.000839
22643.500000,4,1.207881,1.210158,1.208974,0.000846
22643.750000,4,1.209201,1.212127,1.210619,0.001036
22644.000000,4,1.210715,1.213313,1.211556,0.000790
22644.250000,4,1.210420,1.213153,1.211464,0.000752
22644.500000,4,1.210246,1.212147,1.211235,0.000670
22644.750000,4,1.209776,1.212077,1.211148,0.000691
22645.000000,4,1.209071,1.211754,1.210352,0.000875
22645.250000,4,1.207010,1.209679,1.208454,0.000744
22645.500000,4,1.205891,1.207832,1.206726,0.000688
22645.750000,4,1.202146,1.205059,1.203810,0.000869
22646.000000,4,1.200058,1.202179,1.201267,0.000646
22646.250000,4,1.196044,1.199013,1.197716,0.000854
22646.500000,4,1.193100,1.195245,1.194049,0.000649
22646.750000,4,1.187309,1.189819,1.188393,0.000922
22647.000000,4,1.180036,1.182972,1.181485,0.000839
22647.250000,4,1.172878,1.175448,1.174475,0.000675
22647.500000,4,1.164683,1.166934,1.165517,0.000691
22647.750000,4,1.154431,1.156691,1.155506,0.000732
22648.000000,4,1.141871,1.144948,1.143221,0.000852
22648.250000,4,1.128421,1.131227,1.129588,0.000871
22648.500000,4,1.113722,1.116486,1.115339,0.000878
22648.750000,4,1.099793,1.103256,1.101469,0.000915
22649.000000,4,1.086933,1.089585,1.088376,0.000742
22649.250000,4,1.074742,1.077104,1.076287,0.000669
22649.500000,4,1.062262,1.064701,1.063579,0.000773
22649.750000,4,1.049292,1.051809,1.050809,0.000733
22650.000000,4,1.035523,1.038578,1.037130,0.001023
22650.250000,4,1.022722,1.024782,1.023926,0.000619
22650.500000,4,1.010322,1.012435,1.011558,0.000687
22650.750000,4,0.998957,1.001692,1.000420,0.000879
22651.000000,4,0.988302,0.990982,0.989626,0.000789
22651.250000,4,0.975516,0.977961,0.976646,0.000767
22651.500000,4,0.957449,0.961317,0.959177,0.001207
22651.750000,4,0.933537,0.939097,0.935998,0.001732
22652.000000,4,0.903604,0.910366,0.906537,0.001967
22652.250000,4,0.868145,0.876263,0.871644,0.002428
22652.500000,4,0.827160,0.836467,0.831567,0.002743
