# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.254090,0.254960,0.254438,0.000288
22528.250000,1,0.255043,0.255913,0.255515,0.000290
22528.500000,1,0.258338,0.259298,0.258873,0.000319
22528.750000,1,0.263756,0.265412,0.264781,0.000501
22529.000000,1,0.272495,0.274521,0.273792,0.000614
22529.250000,1,0.284414,0.286938,0.285916,0.000705
22529.500000,1,0.299689,0.302783,0.301475,0.000950
22529.750000,1,0.318269,0.322532,0.320702,0.001160
22530.000000,1,0.341177,0.346494,0.344100,0.001476
22530.250000,1,0.368235,0.373893,0.371451,0.001648
22530.500000,1,0.398984,0.405310,0.402358,0.001808
22530.750000,1,0.431643,0.438450,0.435323,0.001894
22531.000000,1,0.465542,0.472889,0.469581,0.002068
22531.250000,1,0.500094,0.507681,0.504189,0.002044
22531.500000,1,0.534299,0.541908,0.538647,0.002098
22531.750000,1,0.568739,0.575788,0.572780,0.002049
22532.000000,1,0.601521,0.608613,0.605572,0.001983
22532.250000,1,0.632334,0.639614,0.636245,0.001982
22532.500000,1,0.660126,0.666307,0.663908,0.001782
22532.750000,1,0.685394,0.691387,0.688761,0.001589
22533.000000,1,0.708868,0.714294,0.711950,0.001608
22533.250000,1,0.730330,0.736166,0.733760,0.001560
22533.500000,1,0.751314,0.756207,0.754422,0.001370
22533.750000,1,0.770046,0.775224,0.773353,0.001453
22534.000000,1,0.788134,0.791987,0.790336,0.001097
22534.250000,1,0.802856,0.807203,0.805669,0.001202
22534.500000,1,0.817799,0.822290,0.820521,0.001258
22534.750000,1,0.832480,0.836867,0.835052,0.001191
22535.000000,1,0.848404,0.852683,0.850701,0.001190
22535.250000,1,0.864232,0.867422,0.866353,0.000902
22535.500000,1,0.879096,0.883437,0.881677,0.001212
22535.750000,1,0.895313,0.898011,0.896453,0.000836
22536.000000,1,0.909580,0.913359,0.911599,0.001101
22536.250000,1,0.925334,0.929471,0.927619,0.001059
22536.500000,1,0.942945,0.946604,0.944586,0.001135
22536.750000,1,0.960424,0.965320,0.962722,0.001292
22537.000000,1,0.978509,0.982620,0.980563,0.001099
22537.250000,1,0.996272,0.999750,0.997885,0.000937
22537.500000,1,1.012947,1.016474,1.014939,0.001113
22537.750000,1,1.030442,1.033327,1.031983,0.000906
22538.000000,1,1.048790,1.051740,1.050001,0.000987
22538.250000,1,1.065872,1.068682,1.067325,0.000915
22538.500000,1,1.084138,1.087315,1.085884,0.000949
22538.750000,1,1.096670,1.099347,1.097635,0.000820
22539.000000,1,1.109210,1.111519,1.109997,0.000746
22539.250000,1,1.120818,1.123099,1.121658,0.000853
22539.500000,1,1.133346,1.136073,1.134539,0.000920
22539.750000,1,1.147897,1.151116,1.149422,0.000997
22540.000000,1,1.164474,1.167108,1.165631,0.000894
22540.250000,1,1.180160,1.182741,1.181573,0.000927
22540.500000,1,1.194178,1.196951,1.195666,0.000979
22540.750000,1,1.206343,1.208775,1.207606,0.000833
22541.000000,1,1.216219,1.218255,1.217301,0.000778
22541.250000,1,1.224329,1.225571,1.225017,0.000330
22541.500000,1,1.230579,1.232537,1.231669,0.000619
22541.750000,1,1.234981,1.237079,1.236271,0.000607
22542.000000,1,1.240378,1.242129,1.241171,0.000655
22542.250000,1,1.245143,1.247518,1.246099,0.000769
22542.500000,1,1.251035,1.253038,1.252177,0.000610
22542.750000,1,1.259412,1.261312,1.260223,0.000667
22543.000000,1,1.268181,1.270549,1.269722,0.000771
22543.250000,1,1.278126,1.281167,1.279457,0.001016
22543.500000,1,1.287445,1.289956,1.288636,0.000819
22543.750000,1,1.295419,1.298495,1.297017,0.000878
22544.000000,1,1.303574,1.306661,1.305264,0.000883
22544.250000,1,1.311695,1.315174,1.313553,0.001056
22544.500000,1,1.319972,1.322583,1.321593,0.000845
22544.750000,1,1.326927,1.329668,1.328616,0.000972
22545.000000,1,1.333302,1.335305,1.334368,0.000742
22545.250000,1,1.337767,1.340114,1.339085,0.000762
22545.500000,1,1.341614,1.344318,1.342674,0.000761
22545.750000,1,1.344310,1.346748,1.345756,0.000697
22546.000000,1,1.347161,1.349874,1.348292,0.000856
22546.250000,1,1.348902,1.350825,1.349907,0.000546
22546.500000,1,1.350200,1.352437,1.351166,0.000604
22546.750000,1,1.349247,1.351766,1.350693,0.000839
22547.000000,1,1.349331,1.350594,1.350097,0.000426
22547.250000,1,1.348794,1.351462,1.350228,0.000738
22547.500000,1,1.351076,1.352732,1.351922,0.000487
22547.750000,1,1.352755,1.355471,1.354294,0.000783
22548.000000,1,1.357046,1.358709,1.357788,0.000504
22548.250000,1,1.359516,1.360732,1.360182,0.000372
22548.500000,1,1.361365,1.363359,1.362443,0.000725
22548.750000,1,1.362955,1.364293,1.363842,0.000422
22549.000000,1,1.364912,1.366624,1.365524,0.000518
22549.250000,1,1.365935,1.367945,1.366952,0.000675
22549.500000,1,1.367364,1.368812,1.368188,0.000477
22549.750000,1,1.367810,1.370484,1.369175,0.000868
22550.000000,1,1.369141,1.371150,1.370003,0.000619
22550.250000,1,1.370424,1.371734,1.371228,0.000447
22550.500000,1,1.371269,1.373081,1.371877,0.000589
22550.750000,1,1.371528,1.373829,1.372930,0.000603
22551.000000,1,1.371910,1.373253,1.372550,0.000500
22551.250000,1,1.370677,1.372460,1.371701,0.000629
22551.500000,1,1.368501,1.370248,1.369321,0.000546
22551.750000,1,1.365211,1.366842,1.366355,0.000506
22552.000000,1,1.361757,1.363292,1.362464,0.000567
22552.250000,1,1.355853,1.357684,1.356752,0.000698
22552.500000,1,1.348922,1.351311,1.350116,0.000811
22552.750000,1,1.340846,1.343030,1.341923,0.000723
22553.000000,1,1.331765,1.333702,1.332899,0.000656
22553.250000,1,1.322023,1.325023,1.323520,0.000866
22553.500000,1,1.311774,1.315015,1.313226,0.000950
22553.750000,1,1.301122,1.303478,1.301981,0.000746
22554.000000,1,1.286637,1.290262,1.288322,0.001118
22554.250000,1,1.270898,1.274436,1.272300,0.001105
22554.500000,1,1.251091,1.256171,1.253357,0.001696
22554.750000,1,1.228914,1.233457,1.230944,0.001511
22555.000000,1,1.201764,1.208024,1.204197,0.001866
22555.250000,1,1.169278,1.175743,1.172543,0.002020
22555.500000,1,1.132381,1.139903,1.135459,0.002323
22555.750000,1,1.088455,1.097354,1.092718,0.002576
22556.000000,1,1.040828,1.050367,1.045787,0.002865
22556.250000,1,0.989346,0.999373,0.994100,0.003046
22556.500000,1,0.933808,0.944771,0.939181,0.003297
22556.750000,1,0.873541,0.885621,0.879289,0.003522
22557.000000,1,0.809528,0.822400,0.815833,0.003821
22557.250000,1,0.743275,0.756114,0.749658,0.003867
22557.500000,1,0.676329,0.688810,0.682578,0.003885
22557.750000,1,0.610398,0.622194,0.616443,0.003543
22558.000000,1,0.547184,0.558799,0.552877,0.003465
22558.250000,1,0.487488,0.498383,0.492969,0.003280
22558.500000,1,0.432573,0.442716,0.437694,0.003095
22558.750000,1,0.383406,0.392230,0.387729,0.002727
22559.000000,1,0.340483,0.348040,0.344484,0.002320
22559.250000,1,0.306244,0.311637,0.309087,0.001847
22559.500000,1,0.280622,0.284987,0.283004,0.001353
22559.750000,1,0.265514,0.267752,0.266745,0.000802
22560.000000,2,0.277627,0.278493,0.278181,0.000254
22560.250000,2,0.280809,0.282524,0.281443,0.000451
22560.500000,2,0.287798,0.289639,0.288370,0.000570
22560.750000,2,0.300955,0.304341,0.302480,0.000934
22561.000000,2,0.318594,0.322606,0.320248,0.001172
22561.250000,2,0.342893,0.348304,0.345430,0.001554
22561.500000,2,0.371495,0.377684,0.374329,0.001810
22561.750000,2,0.406936,0.414181,0.410215,0.002104
22562.000000,2,0.445778,0.453093,0.448912,0.002320
22562.250000,2,0.489284,0.497651,0.492835,0.002433
22562.500000,2,0.534120,0.542486,0.538001,0.002611
22562.750000,2,0.583306,0.591608,0.587093,0.002668
22563.000000,2,0.631269,0.639817,0.635030,0.002622
22563.250000,2,0.679973,0.688604,0.683944,0.002727
22563.500000,2,0.725454,0.734086,0.729056,0.002593
22563.750000,2,0.769353,0.776909,0.772777,0.002385
22564.000000,2,0.809274,0.816048,0.812005,0.002220
22564.250000,2,0.847515,0.852782,0.849615,0.001820
22564.500000,2,0.879696,0.885267,0.881874,0.001846
22564.750000,2,0.909168,0.913871,0.911287,0.001759
22565.000000,2,0.931224,0.936268,0.933895,0.001486
22565.250000,2,0.951001,0.955173,0.952896,0.001296
22565.500000,2,0.964689,0.968133,0.966357,0.001193
22565.750000,2,0.977045,0.980469,0.978741,0.001043
22566.000000,2,0.985999,0.990110,0.987492,0.001263
22566.250000,2,0.994945,0.996685,0.995679,0.000465
22566.500000,2,0.998407,1.000827,0.999348,0.000749
22566.750000,2,1.001561,1.003074,1.002438,0.000515
22567.000000,2,1.000761,1.003411,1.002278,0.000771
22567.250000,2,1.004551,1.007119,1.005575,0.000740
22567.500000,2,1.007443,1.011023,1.009495,0.000910
22567.750000,2,1.016550,1.019645,1.018002,0.000913
22568.000000,2,1.025814,1.028772,1.027290,0.000836
22568.250000,2,1.036172,1.039171,1.037428,0.000943
22568.500000,2,1.043502,1.045562,1.044408,0.000810
22568.750000,2,1.052179,1.054719,1.053146,0.000734
22569.000000,2,1.059233,1.062241,1.060577,0.000828
22569.250000,2,1.069363,1.072307,1.071212,0.000895
22569.500000,2,1.079482,1.082272,1.080853,0.000807
22569.750000,2,1.091768,1.094103,1.093024,0.000702
22570.000000,2,1.102887,1.105281,1.103522,0.000690
22570.250000,2,1.115325,1.117608,1.116246,0.000762
22570.500000,2,1.126096,1.128563,1.127189,0.000829
22570.750000,2,1.138833,1.141100,1.140082,0.000746
22571.000000,2,1.149398,1.152703,1.150716,0.000988
22571.250000,2,1.160076,1.162244,1.161050,0.000746
22571.500000,2,1.166179,1.168596,1.167648,0.000676
22571.750000,2,1.174081,1.176186,1.174921,0.000643
22572.000000,2,1.179169,1.182083,1.180327,0.000733
22572.250000,2,1.186124,1.188564,1.187094,0.000634
22572.500000,2,1.190921,1.194208,1.192070,0.000911
22572.750000,2,1.197120,1.200246,1.198030,0.000887
22573.000000,2,1.200185,1.203285,1.201256,0.000920
22573.250000,2,1.204228,1.206273,1.204976,0.000625
22573.500000,2,1.204028,1.207959,1.206176,0.001035
22573.750000,2,1.208640,1.211392,1.209522,0.000749
22574.000000,2,1.209149,1.212311,1.210226,0.000858
22574.250000,2,1.210801,1.213260,1.211848,0.000738
22574.500000,2,1.208811,1.211331,1.209694,0.000680
22574.750000,2,1.208731,1.210352,1.209418,0.000462
22575.000000,2,1.206827,1.209847,1.208076,0.000855
22575.250000,2,1.210568,1.212270,1.211231,0.000568
22575.500000,2,1.212873,1.216682,1.214622,0.001137
22575.750000,2,1.219910,1.221800,1.220758,0.000529
22576.000000,2,1.263337,1.303222,1.287113,0.013244
22576.250000,2,1.226728,1.228554,1.227875,0.000473
22576.500000,2,1.228704,1.231100,1.229641,0.000680
22576.750000,2,1.233046,1.234906,1.233781,0.000609
22577.000000,2,1.236753,1.238914,1.237817,0.000753
22577.250000,2,1.242480,1.244285,1.243024,0.000588
22577.500000,2,1.244525,1.246143,1.245163,0.000454
22577.750000,2,1.246224,1.247835,1.247085,0.000560
22578.000000,2,1.243858,1.245315,1.244483,0.000498
22578.250000,2,1.242821,1.245366,1.243852,0.000806
22578.500000,2,1.240573,1.242653,1.241832,0.000601
22578.750000,2,1.241596,1.243246,1.242344,0.000506
22579.000000,2,1.240064,1.242412,1.240913,0.000751
22579.250000,2,1.238959,1.240419,1.239882,0.000427
22579.500000,2,1.234254,1.236390,1.235163,0.000627
22579.750000,2,1.230278,1.232058,1.231333,0.000605
22580.000000,2,1.225539,1.227054,1.226151,0.000488
22580.250000,2,1.222363,1.224362,1.223449,0.000584
22580.500000,2,1.218845,1.220409,1.219566,0.000442
22580.750000,2,1.216270,1.218251,1.217316,0.000670
22581.000000,2,1.212366,1.214191,1.213320,0.000626
22581.250000,2,1.210788,1.212802,1.211732,0.000622
22581.500000,2,1.208825,1.210982,1.209667,0.000594
22581.750000,2,1.211175,1.212906,1.211916,0.000619
22582.000000,2,1.212977,1.215191,1.214190,0.000608
22582.250000,2,1.219358,1.222091,1.220449,0.000748
22582.500000,2,1.224879,1.227029,1.225758,0.000660
22582.750000,2,1.232546,1.234432,1.233446,0.000600
22583.000000,2,1.238288,1.239914,1.239253,0.000568
22583.250000,2,1.244727,1.247217,1.245882,0.000754
22583.500000,2,1.249142,1.251149,1.250214,0.000505
22583.750000,2,1.253301,1.254951,1.254188,0.000498
22584.000000,2,1.253826,1.254864,1.254348,0.000314
22584.250000,2,1.253241,1.256363,1.254916,0.000916
22584.500000,2,1.250656,1.253148,1.252083,0.000706
22584.750000,2,1.248889,1.252148,1.250951,0.000895
22585.000000,2,1.245315,1.247262,1.246638,0.000566
22585.250000,2,1.240247,1.244495,1.243070,0.001311
22585.500000,2,1.233412,1.236521,1.235508,0.000870
22585.750000,2,1.225839,1.229623,1.228115,0.001116
22586.000000,2,1.215249,1.218979,1.217126,0.001184
22586.250000,2,1.203759,1.207809,1.206142,0.001410
22586.500000,2,1.188958,1.193191,1.191258,0.001431
22586.750000,2,1.172723,1.177509,1.175254,0.001690
22587.000000,2,1.149472,1.155776,1.152875,0.002042
22587.250000,2,1.123797,1.130508,1.127338,0.002370
22587.500000,2,1.090865,1.098255,1.094429,0.002529
22587.750000,2,1.053659,1.061828,1.057634,0.002844
22588.000000,2,1.008570,1.017972,1.013309,0.002967
22588.250000,2,0.960422,0.970152,0.965077,0.003373
22588.500000,2,0.905101,0.915645,0.910248,0.003655
22588.750000,2,0.846968,0.858622,0.853080,0.003655
22589.000000,2,0.785742,0.797565,0.791381,0.003608
22589.250000,2,0.724092,0.735236,0.729746,0.003666
22589.500000,2,0.659344,0.671339,0.665408,0.003731
22589.750000,2,0.598168,0.608701,0.603727,0.003497
22590.000000,2,0.537078,0.547619,0.542474,0.003230
22590.250000,2,0.481866,0.491699,0.486951,0.003100
22590.500000,2,0.430274,0.439085,0.434597,0.002655
22590.750000,2,0.386869,0.393829,0.390336,0.002277
22591.000000,2,0.348223,0.354375,0.351225,0.001923
22591.250000,2,0.319603,0.323999,0.321780,0.001485
22591.500000,2,0.297550,0.300540,0.298852,0.000998
22591.750000,2,0.285619,0.287153,0.286372,0.000523
22592.000000,3,0.335233,0.336292,0.335595,0.000321
22592.250000,3,0.338314,0.340126,0.339051,0.000544
22592.500000,3,0.348452,0.350925,0.349462,0.000849
22592.750000,3,0.365117,0.368682,0.366562,0.001266
22593.000000,3,0.388070,0.392814,0.390290,0.001560
22593.250000,3,0.417609,0.423249,0.420113,0.001834
22593.500000,3,0.452306,0.459454,0.455610,0.002186
22593.750000,3,0.492592,0.499965,0.495926,0.002300
22594.000000,3,0.536917,0.545149,0.540503,0.002625
22594.250000,3,0.583150,0.592142,0.587368,0.002723
22594.500000,3,0.631194,0.639225,0.635023,0.002486
22594.750000,3,0.678661,0.687507,0.682893,0.002666
22595.000000,3,0.726412,0.735076,0.730399,0.002588
22595.250000,3,0.773924,0.782464,0.777794,0.002559
22595.500000,3,0.820684,0.829636,0.825203,0.002739
22595.750000,3,0.866880,0.874560,0.870629,0.002384
22596.000000,3,0.909179,0.915847,0.912710,0.002027
22596.250000,3,0.945997,0.951830,0.948959,0.001851
22596.500000,3,0.976692,0.982374,0.979464,0.001740
22596.750000,3,1.003747,1.007143,1.005549,0.001091
22597.000000,3,1.025499,1.029836,1.028308,0.001354
22597.250000,3,1.046230,1.049734,1.048240,0.001004
22597.500000,3,1.062809,1.065205,1.064337,0.000773
22597.750000,3,1.074325,1.076558,1.075885,0.000625
22598.000000,3,1.081759,1.083545,1.082715,0.000463
22598.250000,3,1.084000,1.086301,1.085217,0.000639
22598.500000,3,1.084300,1.086491,1.085483,0.000687
22598.750000,3,1.081789,1.083878,1.082755,0.000557
22599.000000,3,1.075946,1.078496,1.077118,0.000770
22599.250000,3,1.067151,1.069820,1.068438,0.000892
22599.500000,3,1.056949,1.060300,1.058632,0.001016
22599.750000,3,1.049168,1.051531,1.050102,0.000842
22600.000000,3,1.045570,1.049399,1.047690,0.001145
22600.250000,3,1.041888,1.044733,1.043387,0.000883
22600.500000,3,1.043188,1.045344,1.044216,0.000625
22600.750000,3,1.043829,1.046755,1.045498,0.000928
22601.000000,3,1.044099,1.046785,1.045244,0.000719
22601.250000,3,1.041498,1.044861,1.043534,0.000914
22601.500000,3,1.039146,1.042493,1.041071,0.000985
22601.750000,3,1.036625,1.040076,1.038494,0.001150
22602.000000,3,1.033713,1.036357,1.035236,0.000856
22602.250000,3,1.028327,1.031579,1.030067,0.000963
22602.500000,3,1.021277,1.025309,1.023406,0.001282
22602.750000,3,1.015290,1.018826,1.017108,0.001157
22603.000000,3,1.010371,1.015038,1.013547,0.001477
22603.250000,3,1.013052,1.016702,1.015564,0.001144
22603.500000,3,1.019006,1.023374,1.022030,0.001290
22603.750000,3,1.028421,1.032535,1.030785,0.001126
22604.000000,3,1.036815,1.039651,1.038599,0.000812
22604.250000,3,1.040497,1.043606,1.042747,0.000989
22604.500000,3,1.043679,1.047130,1.045518,0.001083
22604.750000,3,1.046530,1.049764,1.048492,0.001161
22605.000000,3,1.053654,1.056679,1.055489,0.000887
22605.250000,3,1.063679,1.066413,1.065160,0.000841
22605.500000,3,1.075103,1.077551,1.076276,0.000765
22605.750000,3,1.085251,1.088508,1.086671,0.000917
22606.000000,3,1.093475,1.096103,1.094957,0.000863
22606.250000,3,1.101119,1.103997,1.102236,0.000794
22606.500000,3,1.108921,1.110893,1.110126,0.000613
22606.750000,3,1.118662,1.120716,1.119450,0.000553
22607.000000,3,1.128553,1.130440,1.129305,0.000579
22607.250000,3,1.137404,1.139414,1.138429,0.000626
22607.500000,3,1.144634,1.146839,1.145729,0.000626
22607.750000,3,1.150201,1.152625,1.151235,0.000814
22608.000000,3,1.155638,1.158071,1.156866,0.000663
22608.250000,3,1.162138,1.164077,1.162706,0.000569
22608.500000,3,1.167847,1.170163,1.168890,0.000770
22608.750000,3,1.174678,1.177058,1.175509,0.000744
22609.000000,3,1.179714,1.182335,1.180971,0.000897
22609.250000,3,1.184138,1.186907,1.185835,0.000863
22609.500000,3,1.189571,1.192088,1.190544,0.000798
22609.750000,3,1.193532,1.196295,1.195215,0.000777
22610.000000,3,1.197592,1.200575,1.199267,0.001062
22610.250000,3,1.201833,1.204661,1.203232,0.001060
22610.500000,3,1.203908,1.206576,1.204960,0.000897
22610.750000,3,1.203648,1.206356,1.205213,0.000808
22611.000000,3,1.203091,1.205795,1.204224,0.000980
22611.250000,3,1.201700,1.204565,1.203030,0.001017
22611.500000,3,1.201128,1.203214,1.202133,0.000702
22611.750000,3,1.198405,1.201763,1.199921,0.001034
22612.000000,3,1.196561,1.199086,1.197825,0.000865
22612.250000,3,1.194390,1.197101,1.195718,0.000849
22612.500000,3,1.193381,1.195870,1.194387,0.000882
22612.750000,3,1.191855,1.194630,1.192971,0.001004
22613.000000,3,1.191332,1.194121,1.192473,0.000935
22613.250000,3,1.189561,1.193269,1.190755,0.001090
22613.500000,3,1.186375,1.189777,1.188043,0.000970
22613.750000,3,1.182966,1.186465,1.184194,0.001033
22614.000000,3,1.180579,1.184064,1.182056,0.001193
22614.250000,3,1.183074,1.185619,1.184282,0.000825
22614.500000,3,1.188812,1.192392,1.190669,0.001046
22614.750000,3,1.199135,1.202493,1.201022,0.001018
22615.000000,3,1.210852,1.214133,1.212580,0.001077
22615.250000,3,1.221947,1.225341,1.223746,0.001123
22615.500000,3,1.232108,1.233943,1.232848,0.000599
22615.750000,3,1.238950,1.240946,1.240001,0.000658
22616.000000,3,1.245641,1.247843,1.246499,0.000722
22616.250000,3,1.249804,1.251516,1.250799,0.000552
22616.500000,3,1.253178,1.254743,1.253688,0.000484
22616.750000,3,1.253837,1.255205,1.254625,0.000400
22617.000000,3,1.253225,1.255232,1.254228,0.000689
22617.250000,3,1.252315,1.254542,1.253230,0.000606
22617.500000,3,1.251402,1.253900,1.252400,0.000738
22617.750000,3,1.250587,1.252683,1.251465,0.000561
22618.000000,3,1.247541,1.249840,1.248668,0.000823
22618.250000,3,1.241845,1.244456,1.243061,0.000734
22618.500000,3,1.232061,1.234552,1.233592,0.000954
22618.750000,3,1.218800,1.221464,1.220300,0.000833
22619.000000,3,1.200502,1.204115,1.202649,0.001187
22619.250000,3,1.178207,1.183233,1.181016,0.001630
22619.500000,3,1.150986,1.156489,1.153658,0.001647
22619.750000,3,1.115590,1.123551,1.120300,0.002509
22620.000000,3,1.075746,1.084571,1.080479,0.002671
22620.250000,3,1.029517,1.038146,1.033855,0.002682
22620.500000,3,0.977451,0.986388,0.982105,0.002909
22620.750000,3,0.920410,0.930570,0.925648,0.003163
22621.000000,3,0.859480,0.870330,0.865102,0.003369
22621.250000,3,0.795492,0.807023,0.801570,0.003445
22621.500000,3,0.730302,0.741595,0.736327,0.003563
22621.750000,3,0.665723,0.677199,0.671527,0.003416
22622.000000,3,0.603310,0.614142,0.608996,0.003211
22622.250000,3,0.545251,0.555620,0.550412,0.002981
22622.500000,3,0.493033,0.501874,0.497463,0.002609
22622.750000,3,0.446642,0.454834,0.450593,0.002306
22623.000000,3,0.407850,0.414529,0.411217,0.001898
22623.250000,3,0.377123,0.382246,0.379529,0.001405
22623.500000,3,0.354890,0.358741,0.356719,0.000998
22623.750000,3,0.341811,0.343912,0.342568,0.000554
22624.000000,4,0.275148,0.276218,0.275514,0.000334
22624.250000,4,0.277729,0.279079,0.278458,0.000390
22624.500000,4,0.285582,0.287542,0.286660,0.000614
22624.750000,4,0.299512,0.302321,0.300898,0.000906
22625.000000,4,0.318619,0.322878,0.320710,0.001238
22625.250000,4,0.344364,0.349612,0.346939,0.001542
22625.500000,4,0.375266,0.381996,0.378635,0.001955
22625.750000,4,0.412284,0.419444,0.415929,0.002104
22626.000000,4,0.453794,0.461858,0.457752,0.002323
22626.250000,4,0.499058,0.507636,0.503523,0.002452
22626.500000,4,0.547157,0.556689,0.552066,0.002781
22626.750000,4,0.597301,0.607132,0.602529,0.002781
22627.000000,4,0.647920,0.657650,0.653246,0.002835
22627.250000,4,0.698442,0.708132,0.703305,0.002742
22627.500000,4,0.746905,0.756477,0.751598,0.002594
22627.750000,4,0.794216,0.802399,0.798339,0.002397
22628.000000,4,0.838972,0.847415,0.843303,0.002544
22628.250000,4,0.881529,0.889895,0.885915,0.002610
22628.500000,4,0.921261,0.928838,0.925614,0.002273
22628.750000,4,0.958241,0.965403,0.961878,0.002076
22629.000000,4,0.990877,0.996942,0.993594,0.001898
22629.250000,4,1.018246,1.023602,1.021002,0.001599
22629.500000,4,1.041805,1.046070,1.043658,0.001346
22629.750000,4,1.060146,1.064190,1.062427,0.001249
22630.000000,4,1.075019,1.078811,1.077073,0.001267
22630.250000,4,1.087563,1.090680,1.088808,0.000902
22630.500000,4,1.096519,1.099127,1.097697,0.000925
22630.750000,4,1.102596,1.105745,1.104056,0.000945
22631.000000,4,1.108325,1.110580,1.109679,0.000642
22631.250000,4,1.114209,1.116785,1.115364,0.000757
22631.500000,4,1.117674,1.119098,1.118555,0.000464
22631.750000,4,1.119403,1.121290,1.120296,0.000622
22632.000000,4,1.118843,1.120898,1.120220,0.000590
22632.250000,4,1.117924,1.120213,1.119158,0.000637
22632.500000,4,1.117095,1.119326,1.118621,0.000613
22632.750000,4,1.119423,1.121229,1.120165,0.000568
22633.000000,4,1.122979,1.124710,1.123896,0.000562
22633.250000,4,1.127972,1.129411,1.128644,0.000453
22633.500000,4,1.131779,1.133221,1.132720,0.000415
22633.750000,4,1.134506,1.136275,1.135228,0.000528
22634.000000,4,1.135465,1.138101,1.137072,0.000765
22634.250000,4,1.138555,1.139352,1.138854,0.000269
22634.500000,4,1.140109,1.141048,1.140534,0.000296
22634.750000,4,1.141111,1.142887,1.142006,0.000477
22635.000000,4,1.141530,1.143207,1.142425,0.000488
22635.250000,4,1.141300,1.142561,1.141960,0.000418
22635.500000,4,1.139721,1.141387,1.140511,0.000547
22635.750000,4,1.139593,1.141250,1.140527,0.000516
22636.000000,4,1.140297,1.142680,1.141873,0.000738
22636.250000,4,1.143806,1.145459,1.144466,0.000516
22636.500000,4,1.145278,1.147664,1.146638,0.000688
22636.750000,4,1.147801,1.149029,1.148293,0.000354
22637.000000,4,1.147735,1.149549,1.148677,0.000498
22637.250000,4,1.148852,1.149973,1.149335,0.000399
22637.500000,4,1.149765,1.151027,1.150367,0.000394
22637.750000,4,1.150800,1.152500,1.151717,0.000548
22638.000000,4,1.152058,1.154221,1.153205,0.000636
22638.250000,4,1.152688,1.154309,1.153504,0.000457
22638.500000,4,1.151448,1.153578,1.152176,0.000557
22638.750000,4,1.150833,1.151828,1.151345,0.000312
22639.000000,4,1.151077,1.152067,1.151505,0.000369
22639.250000,4,1.152919,1.154348,1.153519,0.000464
22639.500000,4,1.154864,1.156201,1.155498,0.000422
22639.750000,4,1.156765,1.157672,1.157192,0.000328
22640.000000,4,1.163181,1.170855,1.167886,0.002430
22640.250000,4,1.156446,1.158369,1.157526,0.000537
22640.500000,4,1.156675,1.157999,1.157467,0.000360
22640.750000,4,1.157239,1.158832,1.158073,0.000431
22641.000000,4,1.156901,1.158669,1.157804,0.000546
22641.250000,4,1.155311,1.156790,1.155962,0.000433
22641.500000,4,1.151654,1.153392,1.152689,0.000582
22641.750000,4,1.149702,1.151190,1.150491,0.000469
22642.000000,4,1.151277,1.152515,1.151834,0.000375
22642.250000,4,1.157346,1.159886,1.158632,0.000759
22642.500000,4,1.167827,1.170319,1.169121,0.000736
22642.750000,4,1.179590,1.182585,1.180972,0.000868
22643.000000,4,1.188520,1.191264,1.190113,0.000844
22643.250000,4,1.196088,1.198189,1.197213,0.000672
22643.500000,4,1.200577,1.202879,1.201884,0.000688
22643.750000,4,1.206166,1.208475,1.207306,0.000795
22644.000000,4,1.211898,1.215076,1.213420,0.000928
22644.250000,4,1.218789,1.220670,1.219790,0.000618
22644.500000,4,1.223737,1.224958,1.224225,0.000371
22644.750000,4,1.225328,1.227207,1.226036,0.000531
22645.000000,4,1.225481,1.227187,1.226107,0.000553
22645.250000,4,1.225208,1.226807,1.226176,0.000519
22645.500000,4,1.226868,1.229099,1.227819,0.000636
22645.750000,4,1.229213,1.231885,1.230433,0.000873
22646.000000,4,1.230345,1.232864,1.231590,0.000732
22646.250000,4,1.230689,1.232015,1.231296,0.000422
22646.500000,4,1.228279,1.229878,1.229145,0.000566
22646.750000,4,1.226649,1.229758,1.228096,0.000939
22647.000000,4,1.228239,1.230377,1.229161,0.000633
22647.250000,4,1.231835,1.233558,1.232891,0.000586
22647.500000,4,1.237456,1.239447,1.238119,0.000578
22647.750000,4,1.242449,1.244521,1.243306,0.000645
22648.000000,4,1.245675,1.248127,1.246585,0.000724
22648.250000,4,1.247767,1.249396,1.248454,0.000573
22648.500000,4,1.247800,1.250394,1.249250,0.000672
22648.750000,4,1.247947,1.249542,1.248870,0.000552
22649.000000,4,1.246263,1.248061,1.247180,0.000648
22649.250000,4,1.240699,1.243217,1.242309,0.000756
22649.500000,4,1.232688,1.235311,1.234332,0.000760
22649.750000,4,1.223273,1.225817,1.224451,0.000810
22650.000000,4,1.213041,1.216031,1.214561,0.000978
22650.250000,4,1.201697,1.204756,1.203392,0.000950
22650.500000,4,1.190122,1.192905,1.191777,0.000855
22650.750000,4,1.175168,1.177730,1.176820,0.000882
22651.000000,4,1.153873,1.158306,1.156234,0.001234
22651.250000,4,1.126334,1.131461,1.129045,0.001584
22651.500000,4,1.093533,1.099577,1.096452,0.001842
22651.750000,4,1.055691,1.062295,1.059682,0.002021
22652.000000,4,1.015324,1.022564,1.018901,0.002180
22652.250000,4,0.968769,0.977027,0.973153,0.002490
22652.500000,4,0.916118,0.925425,0.921213,0.002683
