# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.232781,0.233159,0.233014,0.000127
22728.250000,1,0.235168,0.236186,0.235564,0.000332
22728.500000,1,0.242121,0.243677,0.243010,0.000577
22728.750000,1,0.254136,0.256394,0.255412,0.000871
22729.000000,1,0.271016,0.274430,0.272987,0.001301
22729.250000,1,0.293101,0.297528,0.295858,0.001574
22729.500000,1,0.321067,0.326280,0.324065,0.001949
22729.750000,1,0.353567,0.359553,0.356924,0.002231
22730.000000,1,0.390133,0.396830,0.394015,0.002574
22730.250000,1,0.430142,0.437503,0.434202,0.002750
22730.500000,1,0.472797,0.481003,0.477455,0.003032
22730.750000,1,0.518774,0.526788,0.523331,0.003056
22731.000000,1,0.565568,0.575285,0.571218,0.003362
22731.250000,1,0.614571,0.624592,0.620119,0.003579
22731.500000,1,0.664047,0.673674,0.669298,0.003369
22731.750000,1,0.711617,0.720934,0.717036,0.003234
22732.000000,1,0.758142,0.767320,0.763138,0.003200
22732.250000,1,0.801537,0.811041,0.806879,0.003127
22732.500000,1,0.844240,0.852535,0.849039,0.002944
22732.750000,1,0.883875,0.893824,0.888926,0.003053
22733.000000,1,0.921061,0.929580,0.925557,0.002602
22733.250000,1,0.954382,0.962664,0.958885,0.002517
22733.500000,1,0.983963,0.992358,0.988210,0.002507
22733.750000,1,1.010785,1.019082,1.015081,0.002365
22734.000000,1,1.035458,1.044077,1.040330,0.002479
22734.250000,1,1.062485,1.069945,1.066590,0.002219
22734.500000,1,1.087916,1.096053,1.092339,0.002388
22734.750000,1,1.113616,1.119773,1.117090,0.001915
22735.000000,1,1.134619,1.141244,1.138503,0.001899
22735.250000,1,1.152979,1.159343,1.157059,0.001837
22735.500000,1,1.168975,1.174841,1.172195,0.001619
22735.750000,1,1.182170,1.187670,1.185156,0.001552
22736.000000,1,1.195384,1.200458,1.198020,0.001413
22736.250000,1,1.206663,1.210619,1.209307,0.001233
22736.500000,1,1.216805,1.220283,1.219096,0.001093
22736.750000,1,1.224146,1.228344,1.226250,0.001268
22737.000000,1,1.230339,1.233212,1.231396,0.000909
22737.250000,1,1.234099,1.237388,1.235966,0.000996
22737.500000,1,1.238337,1.242858,1.240615,0.001245
22737.750000,1,1.243682,1.247044,1.245899,0.001016
22738.000000,1,1.248779,1.251310,1.250304,0.000782
22738.250000,1,1.253077,1.256259,1.254504,0.000987
22738.500000,1,1.256657,1.261951,1.259375,0.001530
22738.750000,1,1.256867,1.261820,1.259647,0.001448
22739.000000,1,1.260397,1.264109,1.262561,0.001156
22739.250000,1,1.265663,1.269469,1.267852,0.001063
22739.500000,1,1.273063,1.278282,1.275258,0.001497
22739.750000,1,1.282038,1.284877,1.282944,0.000882
22740.000000,1,1.288142,1.291854,1.289855,0.001030
22740.250000,1,1.294155,1.296883,1.295028,0.000925
22740.500000,1,1.296958,1.300546,1.298786,0.001063
22740.750000,1,1.299700,1.303307,1.301445,0.001067
22741.000000,1,1.302902,1.305244,1.304033,0.000779
22741.250000,1,1.304428,1.307402,1.305665,0.000936
22741.500000,1,1.305106,1.307091,1.306077,0.000548
22741.750000,1,1.303466,1.304923,1.304108,0.000579
22742.000000,1,1.299601,1.302022,1.300350,0.000778
22742.250000,1,1.293294,1.296792,1.294686,0.001065
22742.500000,1,1.289449,1.291532,1.290295,0.000640
22742.750000,1,1.285733,1.286965,1.286369,0.000408
22743.000000,1,1.281886,1.284014,1.283129,0.000660
22743.250000,1,1.278761,1.280528,1.279520,0.000543
22743.500000,1,1.275141,1.276516,1.275711,0.000468
22743.750000,1,1.271326,1.272879,1.272300,0.000500
22744.000000,1,1.269273,1.270640,1.269929,0.000461
22744.250000,1,1.268714,1.269901,1.269575,0.000376
22744.500000,1,1.270421,1.272033,1.271245,0.000555
22744.750000,1,1.273063,1.274266,1.273758,0.000451
22745.000000,1,1.275712,1.277550,1.276777,0.000523
22745.250000,1,1.279326,1.280463,1.279652,0.000377
22745.500000,1,1.281800,1.282995,1.282450,0.000410
22745.750000,1,1.283402,1.284721,1.284324,0.000414
22746.000000,1,1.285429,1.286636,1.285728,0.000393
22746.250000,1,1.285965,1.287803,1.286628,0.000558
22746.500000,1,1.284958,1.287454,1.285886,0.000842
22746.750000,1,1.282750,1.285160,1.283617,0.000717
22747.000000,1,1.279136,1.282786,1.280379,0.001099
22747.250000,1,1.275632,1.278747,1.276782,0.001019
22747.500000,1,1.270212,1.273472,1.272030,0.000930
22747.750000,1,1.265283,1.269163,1.266600,0.001158
22748.000000,1,1.259381,1.262332,1.260754,0.000935
22748.250000,1,1.252013,1.255869,1.253403,0.001093
22748.500000,1,1.241995,1.247153,1.244349,0.001387
22748.750000,1,1.234427,1.237328,1.236061,0.001035
22749.000000,1,1.226778,1.230947,1.228615,0.001218
22749.250000,1,1.220524,1.223288,1.221761,0.000788
22749.500000,1,1.214953,1.218770,1.216497,0.001095
22749.750000,1,1.210255,1.212856,1.211390,0.000793
22750.000000,1,1.203209,1.207491,1.205593,0.001196
22750.250000,1,1.197506,1.201497,1.199154,0.001202
22750.500000,1,1.190380,1.194686,1.192401,0.001224
22750.750000,1,1.182079,1.187146,1.184633,0.001391
22751.000000,1,1.175705,1.180484,1.177973,0.001321
22751.250000,1,1.169983,1.172645,1.171450,0.000772
22751.500000,1,1.162695,1.166881,1.164890,0.001130
22751.750000,1,1.156110,1.161017,1.159050,0.001372
22752.000000,1,1.150027,1.155093,1.152866,0.001472
22752.250000,1,1.143864,1.148272,1.146143,0.001348
22752.500000,1,1.135242,1.141769,1.138583,0.001910
22752.750000,1,1.126659,1.132455,1.129699,0.001614
22753.000000,1,1.115306,1.122033,1.119112,0.001886
22753.250000,1,1.103381,1.110175,1.106709,0.001856
22753.500000,1,1.090302,1.096293,1.093479,0.001667
22753.750000,1,1.076650,1.083178,1.079876,0.001837
22754.000000,1,1.061694,1.069127,1.065877,0.002087
22754.250000,1,1.046827,1.054167,1.050364,0.002053
22754.500000,1,1.028147,1.035019,1.031763,0.002077
22754.750000,1,1.004768,1.012790,1.008845,0.002325
22755.000000,1,0.978045,0.987336,0.982549,0.002701
22755.250000,1,0.948762,0.958145,0.953252,0.002662
22755.500000,1,0.916854,0.926389,0.921459,0.003046
22755.750000,1,0.881969,0.892038,0.886697,0.003072
22756.000000,1,0.844393,0.853645,0.848485,0.002975
22756.250000,1,0.800746,0.811342,0.805405,0.003546
22756.500000,1,0.753126,0.763406,0.757749,0.003644
22756.750000,1,0.702278,0.711544,0.706665,0.003425
22757.000000,1,0.648884,0.659181,0.653567,0.003595
22757.250000,1,0.595678,0.605337,0.599708,0.003577
22757.500000,1,0.542296,0.551629,0.546449,0.003512
22757.750000,1,0.490405,0.499102,0.494121,0.003246
22758.000000,1,0.440262,0.448190,0.443923,0.002919
22758.250000,1,0.393943,0.401077,0.397125,0.002697
22758.500000,1,0.352123,0.358308,0.354940,0.002368
22758.750000,1,0.315920,0.321116,0.318357,0.002052
22759.000000,1,0.286231,0.290266,0.288156,0.001642
22759.250000,1,0.263222,0.265939,0.264603,0.001112
22759.500000,1,0.246734,0.248696,0.247758,0.000765
22759.750000,1,0.237042,0.238015,0.237546,0.000364
22760.000000,2,0.298359,0.299357,0.298769,0.000286
22760.250000,2,0.301087,0.301539,0.301219,0.000152
22760.500000,2,0.306688,0.307750,0.307101,0.000407
22760.750000,2,0.317059,0.318928,0.318035,0.000767
22761.000000,2,0.330983,0.333612,0.332287,0.000918
22761.250000,2,0.349282,0.352971,0.351382,0.001365
22761.500000,2,0.371643,0.375899,0.373784,0.001615
22761.750000,2,0.397776,0.402603,0.400632,0.001791
22762.000000,2,0.427385,0.432637,0.430403,0.001981
22762.250000,2,0.460715,0.466695,0.464266,0.002321
22762.500000,2,0.495758,0.502592,0.499867,0.002586
22762.750000,2,0.533440,0.540543,0.537491,0.002726
22763.000000,2,0.570634,0.577779,0.574870,0.002668
22763.250000,2,0.607378,0.614887,0.611868,0.002775
22763.500000,2,0.642849,0.650478,0.647372,0.002835
22763.750000,2,0.677611,0.685366,0.682050,0.002911
22764.000000,2,0.710198,0.717792,0.714922,0.002850
22764.250000,2,0.741023,0.749154,0.745914,0.002885
22764.500000,2,0.768796,0.776145,0.773140,0.002531
22764.750000,2,0.793514,0.800276,0.797406,0.002431
22765.000000,2,0.814291,0.820497,0.818098,0.002182
22765.250000,2,0.833465,0.839922,0.837070,0.002255
22765.500000,2,0.850287,0.856778,0.853892,0.002167
22765.750000,2,0.867273,0.873458,0.870987,0.002378
22766.000000,2,0.882154,0.889047,0.886087,0.002482
22766.250000,2,0.896029,0.902261,0.899564,0.002085
22766.500000,2,0.906854,0.912617,0.909807,0.001966
22766.750000,2,0.914918,0.921610,0.918412,0.002147
22767.000000,2,0.922592,0.929091,0.926401,0.002086
22767.250000,2,0.931848,0.938365,0.935425,0.002134
22767.500000,2,0.942094,0.948042,0.945184,0.002078
22767.750000,2,0.952294,0.958518,0.955557,0.002084
22768.000000,2,0.961484,0.966872,0.964362,0.001912
22768.250000,2,0.968273,0.974331,0.971600,0.002079
22768.500000,2,0.974639,0.980435,0.977362,0.001950
22768.750000,2,0.980070,0.986152,0.983366,0.002081
22769.000000,2,0.986702,0.992116,0.989711,0.001821
22769.250000,2,0.994777,1.000738,0.997996,0.001858
22769.500000,2,1.003383,1.009346,1.006425,0.001848
22769.750000,2,1.011657,1.018134,1.015313,0.002095
22770.000000,2,1.018958,1.024947,1.022164,0.001987
22770.250000,2,1.025517,1.031450,1.028541,0.001938
22770.500000,2,1.031283,1.036398,1.034142,0.001770
22770.750000,2,1.038334,1.043370,1.040847,0.001628
22771.000000,2,1.044552,1.050442,1.047238,0.001748
22771.250000,2,1.051562,1.056607,1.054157,0.001501
22771.500000,2,1.057399,1.062392,1.059710,0.001567
22771.750000,2,1.063777,1.068248,1.065997,0.001486
22772.000000,2,1.070306,1.075918,1.073334,0.001671
22772.250000,2,1.076754,1.080467,1.078348,0.001053
22772.500000,2,1.082641,1.087439,1.084692,0.001458
22772.750000,2,1.090664,1.094920,1.092491,0.001296
22773.000000,2,1.098502,1.101234,1.099807,0.000869
22773.250000,2,1.104865,1.109444,1.106904,0.001345
22773.500000,2,1.111760,1.113633,1.112752,0.000753
22773.750000,2,1.117401,1.121064,1.119254,0.001148
22774.000000,2,1.124501,1.127229,1.125788,0.000926
22774.250000,2,1.132274,1.133812,1.133117,0.000664
22774.500000,2,1.137960,1.140326,1.138961,0.000705
22774.750000,2,1.143787,1.146361,1.144944,0.000850
22775.000000,2,1.147487,1.150690,1.149002,0.001079
22775.250000,2,1.153176,1.154489,1.153814,0.000481
22775.500000,2,1.156694,1.157770,1.157145,0.000331
22775.750000,2,1.160380,1.162400,1.161119,0.000687
22776.000000,2,1.180813,1.193332,1.188227,0.003568
22776.250000,2,1.167591,1.168879,1.168356,0.000474
22776.500000,2,1.169681,1.171489,1.170637,0.000629
22776.750000,2,1.173986,1.175068,1.174463,0.000346
22777.000000,2,1.177542,1.178655,1.177932,0.000376
22777.250000,2,1.183830,1.185263,1.184460,0.000489
22777.500000,2,1.190254,1.191826,1.190885,0.000498
22777.750000,2,1.198503,1.200325,1.199323,0.000642
22778.000000,2,1.207170,1.208674,1.207885,0.000586
22778.250000,2,1.215732,1.218698,1.217124,0.000886
22778.500000,2,1.225269,1.227456,1.226493,0.000772
22778.750000,2,1.235411,1.237561,1.236441,0.000918
22779.000000,2,1.245059,1.246792,1.245816,0.000567
22779.250000,2,1.255056,1.257165,1.255980,0.000662
22779.500000,2,1.265556,1.267388,1.266533,0.000701
22779.750000,2,1.276318,1.278334,1.277322,0.000602
22780.000000,2,1.286102,1.288387,1.287177,0.000664
22780.250000,2,1.297035,1.298682,1.298054,0.000519
22780.500000,2,1.306869,1.309726,1.308880,0.000919
22780.750000,2,1.318400,1.320030,1.319278,0.000656
22781.000000,2,1.328594,1.330384,1.329585,0.000629
22781.250000,2,1.339284,1.341034,1.340155,0.000617
22781.500000,2,1.348581,1.350300,1.349493,0.000596
22781.750000,2,1.358396,1.360727,1.359499,0.000834
22782.000000,2,1.367331,1.370107,1.368222,0.000905
22782.250000,2,1.375324,1.378250,1.376670,0.000880
22782.500000,2,1.381618,1.385291,1.383600,0.001091
22782.750000,2,1.387848,1.391117,1.389660,0.001041
22783.000000,2,1.391912,1.396182,1.394147,0.001472
22783.250000,2,1.395066,1.399742,1.397398,0.001571
22783.500000,2,1.397188,1.403212,1.400058,0.001932
22783.750000,2,1.399183,1.403593,1.401197,0.001548
22784.000000,2,1.397986,1.403202,1.399843,0.001656
22784.250000,2,1.393378,1.400143,1.396653,0.002094
22784.500000,2,1.388091,1.393715,1.390765,0.001988
22784.750000,2,1.380012,1.388029,1.384093,0.002774
22785.000000,2,1.371254,1.379875,1.375439,0.002726
22785.250000,2,1.362516,1.370408,1.366567,0.002601
22785.500000,2,1.352611,1.360550,1.356538,0.002583
22785.750000,2,1.340741,1.349819,1.345274,0.002828
22786.000000,2,1.327733,1.335187,1.331460,0.002487
22786.250000,2,1.311614,1.320023,1.315771,0.002783
22786.500000,2,1.293031,1.302904,1.297271,0.003256
22786.750000,2,1.272543,1.282626,1.277502,0.003278
22787.000000,2,1.248902,1.258607,1.253394,0.003252
22787.250000,2,1.219397,1.230255,1.224669,0.003549
22787.500000,2,1.184345,1.196498,1.190021,0.003879
22787.750000,2,1.144455,1.157516,1.150712,0.004284
22788.000000,2,1.099708,1.112497,1.105495,0.004518
22788.250000,2,1.051879,1.064569,1.057618,0.004252
22788.500000,2,1.000239,1.011767,1.005302,0.004146
22788.750000,2,0.944074,0.956514,0.949541,0.004629
22789.000000,2,0.882628,0.895921,0.888894,0.004650
22789.250000,2,0.818033,0.830869,0.824075,0.004677
22789.500000,2,0.749242,0.762249,0.755120,0.004883
22789.750000,2,0.680211,0.692461,0.685558,0.004731
22790.000000,2,0.611111,0.622785,0.616161,0.004505
22790.250000,2,0.546176,0.556653,0.550792,0.004199
22790.500000,2,0.485588,0.494853,0.489837,0.003670
22790.750000,2,0.432644,0.440596,0.436062,0.003186
22791.000000,2,0.386331,0.393035,0.389570,0.002586
22791.250000,2,0.351042,0.355597,0.353193,0.001841
22791.500000,2,0.324259,0.327801,0.326000,0.001360
22791.750000,2,0.309325,0.311181,0.310198,0.000670
22792.000000,3,0.298610,0.299319,0.299034,0.000249
22792.250000,3,0.301748,0.302791,0.302277,0.000392
22792.500000,3,0.310591,0.312819,0.311684,0.000913
22792.750000,3,0.326204,0.329217,0.327725,0.001158
22793.000000,3,0.347889,0.352172,0.349858,0.001578
22793.250000,3,0.375831,0.380547,0.378375,0.001795
22793.500000,3,0.409450,0.415515,0.412569,0.002256
22793.750000,3,0.448209,0.454947,0.451789,0.002537
22794.000000,3,0.491323,0.498325,0.494909,0.002702
22794.250000,3,0.536573,0.544004,0.540755,0.002797
22794.500000,3,0.584011,0.592233,0.588642,0.003055
22794.750000,3,0.633378,0.641518,0.637870,0.003165
22795.000000,3,0.683542,0.692479,0.688279,0.003329
22795.250000,3,0.733952,0.742792,0.739203,0.003348
22795.500000,3,0.784615,0.793163,0.789335,0.003222
22795.750000,3,0.830933,0.838969,0.835553,0.003048
22796.000000,3,0.873648,0.881311,0.878374,0.002735
22796.250000,3,0.911950,0.917767,0.915297,0.002219
22796.500000,3,0.945249,0.951014,0.948519,0.002328
22796.750000,3,0.976767,0.982387,0.979717,0.002108
22797.000000,3,1.005362,1.011050,1.008462,0.002149
22797.250000,3,1.030962,1.035755,1.033679,0.001818
22797.500000,3,1.052940,1.056691,1.054900,0.001399
22797.750000,3,1.068745,1.071276,1.069985,0.000967
22798.000000,3,1.079247,1.082700,1.080719,0.001249
22798.250000,3,1.087256,1.089761,1.088417,0.000897
22798.500000,3,1.094916,1.096771,1.095845,0.000645
22798.750000,3,1.101246,1.104258,1.102808,0.001159
22799.000000,3,1.108066,1.110352,1.109246,0.000778
22799.250000,3,1.112762,1.114486,1.113698,0.000576
22799.500000,3,1.114390,1.116713,1.115498,0.000764
22799.750000,3,1.114304,1.115765,1.115125,0.000497
22800.000000,3,1.116079,1.118291,1.116989,0.000666
22800.250000,3,1.113244,1.115036,1.114327,0.000587
22800.500000,3,1.114270,1.115532,1.114806,0.000380
22800.750000,3,1.114966,1.117562,1.115741,0.000859
22801.000000,3,1.114939,1.116454,1.115760,0.000499
22801.250000,3,1.115064,1.117462,1.115990,0.000690
22801.500000,3,1.115665,1.117442,1.116347,0.000512
22801.750000,3,1.116854,1.119060,1.117499,0.000721
22802.000000,3,1.119498,1.121886,1.120600,0.000763
22802.250000,3,1.123937,1.126659,1.124993,0.000945
22802.500000,3,1.127129,1.129878,1.128958,0.000874
22802.750000,3,1.130567,1.133550,1.132616,0.000948
22803.000000,3,1.135024,1.137514,1.135901,0.000745
22803.250000,3,1.137229,1.139192,1.138199,0.000647
22803.500000,3,1.139535,1.141689,1.140335,0.000698
22803.750000,3,1.140199,1.143159,1.141940,0.000952
22804.000000,3,1.140460,1.143759,1.142298,0.001033
22804.250000,3,1.139344,1.141838,1.140488,0.000748
22804.500000,3,1.136700,1.139322,1.138372,0.000798
22804.750000,3,1.133875,1.136646,1.135248,0.000884
22805.000000,3,1.132437,1.134514,1.133942,0.000650
22805.250000,3,1.131472,1.135128,1.133705,0.001024
22805.500000,3,1.132085,1.135018,1.133861,0.000910
22805.750000,3,1.132598,1.134968,1.133694,0.000739
22806.000000,3,1.131040,1.133200,1.132232,0.000738
22806.250000,3,1.128818,1.130954,1.130017,0.000759
22806.500000,3,1.128065,1.130424,1.128908,0.000741
22806.750000,3,1.128255,1.130993,1.129747,0.000810
22807.000000,3,1.130618,1.133530,1.132419,0.000846
22807.250000,3,1.135192,1.137085,1.136195,0.000544
22807.500000,3,1.138500,1.140219,1.139503,0.000566
22807.750000,3,1.140287,1.141510,1.141043,0.000361
22808.000000,3,1.141411,1.142375,1.141815,0.000303
22808.250000,3,1.140822,1.141798,1.141431,0.000316
22808.500000,3,1.141003,1.142033,1.141468,0.000320
22808.750000,3,1.141717,1.143127,1.142524,0.000467
22809.000000,3,1.142582,1.143955,1.143229,0.000511
22809.250000,3,1.143064,1.144094,1.143622,0.000344
22809.500000,3,1.142535,1.143560,1.143028,0.000348
22809.750000,3,1.141719,1.143049,1.142241,0.000406
22810.000000,3,1.142118,1.143566,1.142732,0.000453
22810.250000,3,1.144784,1.146091,1.145322,0.000416
22810.500000,3,1.148745,1.149857,1.149381,0.000327
22810.750000,3,1.153705,1.155063,1.154519,0.000482
22811.000000,3,1.159399,1.160336,1.159742,0.000310
22811.250000,3,1.163975,1.165592,1.164388,0.000547
22811.500000,3,1.168208,1.169446,1.168888,0.000478
22811.750000,3,1.172471,1.174258,1.173249,0.000654
22812.000000,3,1.177998,1.179762,1.178817,0.000551
22812.250000,3,1.183740,1.185327,1.184471,0.000551
22812.500000,3,1.188433,1.190188,1.189635,0.000551
22812.750000,3,1.193179,1.194963,1.194127,0.000637
22813.000000,3,1.197406,1.198604,1.198082,0.000422
22813.250000,3,1.201026,1.202936,1.202027,0.000658
22813.500000,3,1.204432,1.205995,1.205287,0.000492
22813.750000,3,1.207677,1.209124,1.208484,0.000504
22814.000000,3,1.210753,1.212276,1.211616,0.000594
22814.250000,3,1.212461,1.214891,1.213799,0.000766
22814.500000,3,1.215297,1.217163,1.216106,0.000687
22814.750000,3,1.217943,1.219536,1.218763,0.000602
22815.000000,3,1.221262,1.223205,1.222174,0.000625
22815.250000,3,1.223865,1.226976,1.225446,0.001091
22815.500000,3,1.227919,1.229218,1.228459,0.000454
22815.750000,3,1.230546,1.232958,1.231727,0.000777
22816.000000,3,1.233776,1.236165,1.234538,0.000755
22816.250000,3,1.237348,1.239121,1.238030,0.000551
22816.500000,3,1.240162,1.243494,1.241436,0.001025
22816.750000,3,1.243488,1.246531,1.245164,0.000902
22817.000000,3,1.247302,1.250603,1.248938,0.000957
22817.250000,3,1.249397,1.252754,1.250583,0.001074
22817.500000,3,1.247752,1.251688,1.249444,0.001320
22817.750000,3,1.243797,1.247697,1.245262,0.001120
22818.000000,3,1.236607,1.241363,1.238141,0.001492
22818.250000,3,1.226751,1.231470,1.228726,0.001407
22818.500000,3,1.212091,1.217856,1.214999,0.001861
22818.750000,3,1.194216,1.199749,1.196033,0.001860
22819.000000,3,1.167942,1.175308,1.170733,0.002371
22819.250000,3,1.136526,1.144573,1.140011,0.002639
22819.500000,3,1.101554,1.109273,1.105042,0.002561
22819.750000,3,1.063257,1.071882,1.066992,0.002878
22820.000000,3,1.021465,1.030208,1.025664,0.002988
22820.250000,3,0.976052,0.985042,0.980042,0.003004
22820.500000,3,0.925085,0.934008,0.929190,0.003291
22820.750000,3,0.867999,0.878554,0.872775,0.003934
22821.000000,3,0.807993,0.817771,0.812342,0.003811
22821.250000,3,0.745610,0.755041,0.749617,0.003668
22821.500000,3,0.682054,0.691512,0.686286,0.003792
22821.750000,3,0.619995,0.629340,0.624143,0.003627
22822.000000,3,0.559700,0.568743,0.563944,0.003569
22822.250000,3,0.503072,0.511062,0.506857,0.003091
22822.500000,3,0.451269,0.458695,0.454604,0.002974
22822.750000,3,0.405600,0.411908,0.408655,0.002445
22823.000000,3,0.367739,0.372783,0.370299,0.001924
22823.250000,3,0.338303,0.342325,0.340167,0.001516
22823.500000,3,0.317270,0.319763,0.318557,0.000919
22823.750000,3,0.304298,0.305945,0.305364,0.000592
22824.000000,4,0.297831,0.299000,0.298337,0.000394
22824.250000,4,0.302840,0.304442,0.303756,0.000538
22824.500000,4,0.312744,0.314923,0.313662,0.000799
22824.750000,4,0.332662,0.336238,0.334609,0.001312
22825.000000,4,0.358269,0.362260,0.360233,0.001638
22825.250000,4,0.393543,0.399044,0.396346,0.002164
22825.500000,4,0.433542,0.439872,0.436583,0.002484
22825.750000,4,0.482459,0.489546,0.486011,0.002902
22826.000000,4,0.533315,0.540545,0.536740,0.002949
22826.250000,4,0.589952,0.598354,0.594380,0.003359
22826.500000,4,0.647873,0.655766,0.651543,0.003363
22826.750000,4,0.709777,0.718087,0.713755,0.003451
22827.000000,4,0.768517,0.776680,0.772475,0.003324
22827.250000,4,0.827915,0.836179,0.832258,0.003293
22827.500000,4,0.881341,0.888468,0.884833,0.002982
22827.750000,4,0.931968,0.939390,0.935415,0.002989
22828.000000,4,0.975977,0.982122,0.979058,0.002530
22828.250000,4,1.018783,1.024064,1.021416,0.002274
22828.500000,4,1.054086,1.058447,1.056263,0.001767
22828.750000,4,1.086773,1.091969,1.089300,0.002101
22829.000000,4,1.110640,1.115037,1.112793,0.001644
22829.250000,4,1.131315,1.134092,1.132706,0.001060
22829.500000,4,1.143333,1.146351,1.144799,0.000914
22829.750000,4,1.154962,1.157591,1.156341,0.001019
22830.000000,4,1.162140,1.164371,1.163348,0.000756
22830.250000,4,1.171697,1.174037,1.172711,0.000887
22830.500000,4,1.176001,1.177440,1.176865,0.000473
22830.750000,4,1.180316,1.182415,1.181189,0.000651
22831.000000,4,1.178678,1.179978,1.179314,0.000435
22831.250000,4,1.178189,1.179440,1.178644,0.000431
22831.500000,4,1.174881,1.176057,1.175325,0.000379
22831.750000,4,1.176336,1.178221,1.176933,0.000639
22832.000000,4,1.176485,1.177751,1.176929,0.000431
22832.250000,4,1.179488,1.181234,1.179900,0.000572
22832.500000,4,1.178089,1.179549,1.178959,0.000502
22832.750000,4,1.179263,1.181454,1.180254,0.000630
22833.000000,4,1.176602,1.178512,1.177287,0.000546
22833.250000,4,1.177329,1.178856,1.178278,0.000552
22833.500000,4,1.174898,1.176314,1.175640,0.000477
22833.750000,4,1.175947,1.177464,1.176897,0.000459
22834.000000,4,1.172888,1.175149,1.174029,0.000627
22834.250000,4,1.174149,1.174922,1.174568,0.000263
22834.500000,4,1.170426,1.172278,1.171662,0.000593
22834.750000,4,1.172200,1.173917,1.173040,0.000542
22835.000000,4,1.172347,1.173245,1.172805,0.000367
22835.250000,4,1.176894,1.178383,1.177691,0.000484
22835.500000,4,1.179356,1.180887,1.179934,0.000515
22835.750000,4,1.183776,1.184928,1.184415,0.000441
22836.000000,4,1.183602,1.186145,1.185036,0.000745
22836.250000,4,1.186613,1.187352,1.187009,0.000274
22836.500000,4,1.184827,1.186325,1.185797,0.000468
22836.750000,4,1.186578,1.188107,1.187321,0.000580
22837.000000,4,1.184367,1.186325,1.184943,0.000621
22837.250000,4,1.183660,1.184888,1.184370,0.000414
22837.500000,4,1.179397,1.181525,1.180234,0.000640
22837.750000,4,1.177343,1.179840,1.178411,0.000780
22838.000000,4,1.172666,1.175618,1.174073,0.000827
22838.250000,4,1.172926,1.174318,1.173742,0.000434
22838.500000,4,1.170356,1.172036,1.171299,0.000515
22838.750000,4,1.171503,1.173348,1.172295,0.000566
22839.000000,4,1.168901,1.170070,1.169588,0.000321
22839.250000,4,1.169404,1.170795,1.169973,0.000424
22839.500000,4,1.166870,1.167903,1.167527,0.000337
22839.750000,4,1.170087,1.171403,1.170565,0.000434
22840.000000,4,1.240935,1.298035,1.276244,0.016792
22840.250000,4,1.176974,1.179134,1.178106,0.000693
22840.500000,4,1.180432,1.181558,1.180969,0.000360
22840.750000,4,1.186165,1.187472,1.186742,0.000409
22841.000000,4,1.186739,1.188669,1.188152,0.000641
22841.250000,4,1.190963,1.192206,1.191726,0.000457
22841.500000,4,1.191042,1.192511,1.191535,0.000461
22841.750000,4,1.193225,1.195568,1.194075,0.000668
22842.000000,4,1.192384,1.193558,1.193036,0.000374
22842.250000,4,1.193708,1.194438,1.194041,0.000247
22842.500000,4,1.188841,1.190954,1.189823,0.000659
22842.750000,4,1.187780,1.188899,1.188264,0.000390
22843.000000,4,1.182745,1.184486,1.183717,0.000575
22843.250000,4,1.181814,1.182924,1.182451,0.000393
22843.500000,4,1.176319,1.178851,1.177860,0.000747
22843.750000,4,1.175105,1.176406,1.175858,0.000390
22844.000000,4,1.168211,1.170589,1.169787,0.000753
22844.250000,4,1.164888,1.166291,1.165816,0.000435
22844.500000,4,1.158592,1.161290,1.159919,0.000818
22844.750000,4,1.155840,1.156819,1.156521,0.000359
22845.000000,4,1.150044,1.151496,1.151117,0.000450
22845.250000,4,1.146921,1.148571,1.147748,0.000542
22845.500000,4,1.140235,1.142501,1.141262,0.000704
22845.750000,4,1.136501,1.138919,1.137512,0.000727
22846.000000,4,1.130100,1.131734,1.130620,0.000622
22846.250000,4,1.127002,1.128209,1.127861,0.000389
22846.500000,4,1.121487,1.122955,1.122380,0.000454
22846.750000,4,1.119785,1.121253,1.120844,0.000461
22847.000000,4,1.115121,1.117146,1.116022,0.000673
22847.250000,4,1.112108,1.115089,1.113870,0.000858
22847.500000,4,1.107984,1.109463,1.108808,0.000538
22847.750000,4,1.106873,1.108456,1.108023,0.000525
22848.000000,4,1.103950,1.105771,1.104959,0.000579
22848.250000,4,1.105362,1.106350,1.105976,0.000343
22848.500000,4,1.103480,1.105372,1.104651,0.000673
22848.750000,4,1.104860,1.105705,1.105250,0.000318
22849.000000,4,1.100747,1.103197,1.102145,0.000742
22849.250000,4,1.100847,1.102785,1.101756,0.000622
22849.500000,4,1.097262,1.098358,1.097779,0.000417
22849.750000,4,1.095933,1.097819,1.096780,0.000601
22850.000000,4,1.090557,1.092211,1.091251,0.000491
22850.250000,4,1.085222,1.087621,1.086388,0.000717
22850.500000,4,1.072580,1.075658,1.074310,0.000919
22850.750000,4,1.058849,1.062395,1.060615,0.001307
22851.000000,4,1.037203,1.041183,1.039232,0.001622
22851.250000,4,1.014380,1.019092,1.016588,0.001873
22851.500000,4,0.983560,0.988316,0.986213,0.001873
22851.750000,4,0.951102,0.955771,0.953495,0.002084
22852.000000,4,0.909243,0.915845,0.912359,0.002605
22852.250000,4,0.865765,0.872637,0.869363,0.002687
22852.500000,4,0.816070,0.823721,0.819557,0.003127
