# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.245749,0.246324,0.245938,0.000195
22728.250000,1,0.247441,0.248118,0.247717,0.000192
22728.500000,1,0.252882,0.254075,0.253572,0.000421
22728.750000,1,0.261884,0.264219,0.263220,0.000682
22729.000000,1,0.275772,0.278294,0.277281,0.000853
22729.250000,1,0.292999,0.296339,0.295088,0.001056
22729.500000,1,0.314867,0.318535,0.317126,0.001138
22729.750000,1,0.340658,0.345086,0.343498,0.001370
22730.000000,1,0.371803,0.376761,0.375061,0.001570
22730.250000,1,0.407676,0.413097,0.411220,0.001753
22730.500000,1,0.447587,0.453903,0.451509,0.001951
22730.750000,1,0.489590,0.495598,0.493450,0.001898
22731.000000,1,0.531679,0.538151,0.535906,0.001975
22731.250000,1,0.573994,0.580098,0.578027,0.001852
22731.500000,1,0.616800,0.623699,0.621163,0.002007
22731.750000,1,0.660517,0.667007,0.664636,0.001917
22732.000000,1,0.705504,0.712401,0.709759,0.001931
22732.250000,1,0.748756,0.755137,0.752648,0.001877
22732.500000,1,0.788152,0.794339,0.792274,0.001832
22732.750000,1,0.824339,0.829425,0.827444,0.001435
22733.000000,1,0.856703,0.861513,0.858947,0.001370
22733.250000,1,0.892186,0.900360,0.895477,0.002504
22733.500000,1,0.917579,0.921806,0.919591,0.001368
22733.750000,1,0.945153,0.950479,0.948111,0.001450
22734.000000,1,0.973931,0.978469,0.976936,0.001372
22734.250000,1,1.000726,1.004120,1.002454,0.001025
22734.500000,1,1.022958,1.025922,1.024112,0.000811
22734.750000,1,1.041423,1.044117,1.043074,0.000831
22735.000000,1,1.058722,1.062212,1.061072,0.000980
22735.250000,1,1.077795,1.081125,1.079795,0.000995
22735.500000,1,1.096938,1.099347,1.098477,0.000695
22735.750000,1,1.114646,1.117395,1.116162,0.000829
22736.000000,1,1.131068,1.133495,1.132444,0.000769
22736.250000,1,1.144427,1.147129,1.145848,0.000943
22736.500000,1,1.156499,1.158701,1.157653,0.000666
22736.750000,1,1.168106,1.170336,1.169045,0.000727
22737.000000,1,1.179215,1.181137,1.179941,0.000686
22737.250000,1,1.188503,1.190923,1.189717,0.000699
22737.500000,1,1.196548,1.197827,1.197181,0.000497
22737.750000,1,1.202597,1.203504,1.203044,0.000318
22738.000000,1,1.207170,1.209072,1.207904,0.000649
22738.250000,1,1.213008,1.214152,1.213541,0.000433
22738.500000,1,1.222951,1.226505,1.224451,0.001089
22738.750000,1,1.229782,1.231017,1.230387,0.000379
22739.000000,1,1.238582,1.241218,1.239859,0.000742
22739.250000,1,1.246643,1.248877,1.247879,0.000675
22739.500000,1,1.252402,1.254898,1.253554,0.000778
22739.750000,1,1.256358,1.258291,1.257424,0.000700
22740.000000,1,1.259529,1.260863,1.260112,0.000428
22740.250000,1,1.260563,1.262427,1.261684,0.000557
22740.500000,1,1.260663,1.261702,1.261169,0.000314
22740.750000,1,1.256802,1.258421,1.257471,0.000442
22741.000000,1,1.249712,1.252821,1.251188,0.000872
22741.250000,1,1.242118,1.243972,1.243089,0.000672
22741.500000,1,1.235334,1.237396,1.236155,0.000612
22741.750000,1,1.231087,1.231967,1.231455,0.000336
22742.000000,1,1.230452,1.231680,1.231049,0.000430
22742.250000,1,1.231598,1.233341,1.232264,0.000533
22742.500000,1,1.232135,1.233389,1.232780,0.000369
22742.750000,1,1.230532,1.231891,1.231054,0.000471
22743.000000,1,1.226801,1.228268,1.227466,0.000478
22743.250000,1,1.222951,1.224572,1.223824,0.000527
22743.500000,1,1.221822,1.222968,1.222450,0.000444
22743.750000,1,1.222866,1.224493,1.223843,0.000504
22744.000000,1,1.226048,1.227235,1.226621,0.000391
22744.250000,1,1.227135,1.227845,1.227519,0.000227
22744.500000,1,1.225122,1.227800,1.226865,0.000861
22744.750000,1,1.223469,1.225826,1.224564,0.000782
22745.000000,1,1.222095,1.223882,1.223036,0.000488
22745.250000,1,1.223127,1.225220,1.223747,0.000659
22745.500000,1,1.225907,1.226944,1.226456,0.000387
22745.750000,1,1.229626,1.231268,1.230314,0.000525
22746.000000,1,1.231429,1.233370,1.232193,0.000623
22746.250000,1,1.231678,1.232962,1.232318,0.000394
22746.500000,1,1.230445,1.232151,1.231413,0.000569
22746.750000,1,1.230320,1.231985,1.230842,0.000495
22747.000000,1,1.233141,1.234865,1.234085,0.000555
22747.250000,1,1.238743,1.239857,1.239430,0.000359
22747.500000,1,1.244615,1.246874,1.245867,0.000709
22747.750000,1,1.249317,1.251067,1.250270,0.000460
22748.000000,1,1.251075,1.252580,1.251813,0.000528
22748.250000,1,1.250193,1.252342,1.251015,0.000604
22748.500000,1,1.249564,1.251266,1.250479,0.000536
22748.750000,1,1.250539,1.252359,1.251190,0.000578
22749.000000,1,1.253369,1.254345,1.253866,0.000350
22749.250000,1,1.255242,1.256310,1.255761,0.000352
22749.500000,1,1.255019,1.256537,1.255749,0.000421
22749.750000,1,1.251706,1.253149,1.252293,0.000558
22750.000000,1,1.247261,1.248795,1.247872,0.000562
22750.250000,1,1.243105,1.243942,1.243503,0.000276
22750.500000,1,1.241900,1.243375,1.242554,0.000533
22750.750000,1,1.242228,1.243937,1.242920,0.000553
22751.000000,1,1.242757,1.244519,1.243837,0.000597
22751.250000,1,1.241292,1.243220,1.242469,0.000728
22751.500000,1,1.237705,1.239409,1.238561,0.000554
22751.750000,1,1.232742,1.234637,1.233724,0.000553
22752.000000,1,1.229116,1.232223,1.230788,0.000966
22752.250000,1,1.228129,1.231371,1.230029,0.000960
22752.500000,1,1.228897,1.231419,1.229968,0.000881
22752.750000,1,1.227471,1.230303,1.228953,0.000886
22753.000000,1,1.222719,1.226527,1.224247,0.001106
22753.250000,1,1.213263,1.217481,1.215317,0.001269
22753.500000,1,1.201674,1.205706,1.204251,0.001134
22753.750000,1,1.190195,1.194448,1.192781,0.001276
