# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.557484,21.796439,17.463005,0.822127
1060.250000,1,0.596070,1.047080,0.837290,0.130641
1060.500000,1,0.023419,0.582289,0.389996,0.130102
1060.750000,1,0.590014,1.024417,0.814651,0.130247
1061.000000,1,0.141632,0.620056,0.410142,0.136237
1061.250000,1,0.530526,1.006401,0.769231,0.148349
1061.500000,1,0.220537,0.677272,0.458424,0.139023
1061.750000,1,0.687606,1.029713,0.859993,0.109788
1062.000000,1,0.612222,1.006206,0.799393,0.074245
1062.250000,1,0.971061,2.311649,1.407667,0.323176
1062.500000,1,1.060088,3.180175,1.647579,0.602686
1062.750000,1,1.447194,3.946906,2.341189,0.677291
1063.000000,1,1.298868,4.147632,2.579626,0.828314
1063.250000,1,1.455809,6.457705,3.083380,1.360371
1063.500000,1,1.237811,6.609744,2.972925,1.456634
1063.750000,1,1.500454,5.198628,3.001710,1.054532
1064.000000,1,1.388799,4.406323,2.597023,0.810518
1064.250000,1,1.416091,4.031935,2.238177,0.778601
1064.500000,1,0.981098,2.803166,1.621416,0.533958
1064.750000,1,1.021668,1.682413,1.285456,0.176590
1065.000000,1,0.689452,1.002104,0.878183,0.080081
1065.250000,1,0.504331,1.062159,0.806621,0.162831
1065.500000,1,0.355906,0.919674,0.655554,0.167876
1065.750000,1,0.465462,1.041754,0.775404,0.167698
1066.000000,1,0.469407,0.913522,0.704919,0.129557
1066.250000,1,0.613247,1.045881,0.827484,0.130305
1066.500000,1,0.411364,0.886480,0.687431,0.125162
1066.750000,1,0.536262,1.006631,0.766768,0.143839
1067.000000,1,0.334149,0.821711,0.583857,0.147463
1067.250000,1,0.383594,0.950456,0.675069,0.169805
1067.500000,1,0.234327,0.767474,0.505274,0.163935
1067.750000,1,0.355540,0.916796,0.644521,0.168230
1068.000000,1,0.232885,0.739471,0.494237,0.150923
1068.250000,1,0.372520,0.899223,0.646551,0.152861
1068.500000,1,0.224580,0.714332,0.476803,0.143623
1068.750000,1,0.355708,0.872348,0.627419,0.147551
1069.000000,1,0.209942,0.691422,0.468838,0.133150
1069.250000,1,0.357933,0.860520,0.639191,0.132536
1069.500000,1,0.215989,0.681289,0.479701,0.122765
1069.750000,1,0.352913,0.830832,0.620854,0.126256
1070.000000,1,0.209068,0.640904,0.442106,0.118212
1070.250000,1,0.337639,0.782461,0.572139,0.125863
1070.500000,1,0.202714,0.610937,0.415660,0.117467
1070.750000,1,0.320634,0.751517,0.550322,0.121586
1071.000000,1,0.189539,0.590110,0.406143,0.114003
1071.250000,1,0.295206,0.722238,0.532576,0.119348
1071.500000,1,0.172280,0.573277,0.402568,0.111535
1071.750000,1,0.272949,0.701086,0.532068,0.112760
1072.000000,1,0.161637,0.563619,0.420637,0.103613
1072.250000,1,0.262043,0.705845,0.551925,0.106132
1072.500000,1,0.163723,0.604765,0.446180,0.103415
1072.750000,1,0.273154,0.796579,0.573607,0.111351
1073.000000,1,0.190848,0.729904,0.459750,0.109655
1073.250000,1,0.317392,0.872849,0.580951,0.114214
1073.500000,1,0.206899,0.756900,0.453203,0.107739
1073.750000,1,0.336728,0.855068,0.572857,0.109015
1074.000000,1,0.160780,0.675106,0.426048,0.096796
1074.250000,1,0.291693,0.740410,0.549517,0.101277
1074.500000,1,0.109073,0.528717,0.383340,0.088185
1074.750000,1,0.251239,0.652667,0.514698,0.101904
1075.000000,1,0.065082,0.439989,0.327402,0.086347
1075.250000,1,0.224138,0.646984,0.474113,0.111579
1075.500000,1,0.032154,0.407633,0.274657,0.091125
1075.750000,1,0.211360,0.646106,0.449124,0.123032
1076.000000,1,0.533513,3.156996,1.829948,0.821773
1076.250000,1,0.211080,0.647252,0.450338,0.123073
1076.500000,1,0.032858,0.405796,0.272562,0.091064
1076.750000,1,0.223293,0.650017,0.477383,0.111692
1077.000000,1,0.066176,0.436349,0.323324,0.086092
1077.250000,1,0.250141,0.657334,0.519717,0.102182
1077.500000,1,0.110206,0.521128,0.377736,0.087715
1077.750000,1,0.290717,0.748307,0.555761,0.101653
1078.000000,1,0.161612,0.666617,0.419544,0.096290
1078.250000,1,0.336157,0.863430,0.579613,0.109343
1078.500000,1,0.207204,0.748745,0.446579,0.107346
1078.750000,1,0.325449,0.880560,0.587365,0.114430
1079.000000,1,0.183862,0.723109,0.453833,0.109401
1079.250000,1,0.279122,0.802504,0.578817,0.111507
1079.500000,1,0.159221,0.600469,0.441835,0.103233
1079.750000,1,0.264932,0.709093,0.555116,0.106274
1080.000000,1,0.160497,0.561428,0.418762,0.103454
1080.250000,1,0.272373,0.702312,0.532913,0.113005
1080.500000,1,0.174937,0.574073,0.403707,0.111416
1080.750000,1,0.290862,0.720537,0.530362,0.119626
1081.000000,1,0.195805,0.593869,0.410298,0.113943
1081.250000,1,0.312919,0.746763,0.545052,0.121759
1081.500000,1,0.212022,0.617542,0.422652,0.117542
1081.750000,1,0.327388,0.774933,0.564226,0.125887
1082.000000,1,0.220263,0.649879,0.451294,0.118461
1082.250000,1,0.341421,0.821398,0.611175,0.126063
1082.500000,1,0.227594,0.691595,0.490037,0.123168
1082.750000,1,0.346856,0.850367,0.629048,0.132281
1083.000000,1,0.220267,0.701557,0.478851,0.133453
1083.250000,1,0.346733,0.863048,0.618330,0.147299
1083.500000,1,0.231793,0.722696,0.484818,0.143937
1083.750000,1,0.367351,0.892443,0.640207,0.152587
1084.000000,1,0.235707,0.744470,0.498763,0.151220
1084.250000,1,0.355711,0.914692,0.642823,0.168017
1084.500000,1,0.231546,0.767833,0.504958,0.164252
1084.750000,1,0.389532,0.953817,0.678780,0.169676
1085.000000,1,0.325157,0.816093,0.577652,0.147677
1085.250000,1,0.547943,1.015974,0.776350,0.144002
1085.500000,1,0.411388,0.874793,0.675399,0.124713
1085.750000,1,0.614878,1.061039,0.842667,0.130766
1086.000000,1,0.451463,0.896771,0.688060,0.129099
1086.250000,1,0.485031,1.061209,0.794609,0.168042
1086.500000,1,0.335407,0.899411,0.635571,0.167269
1086.750000,1,0.525729,1.083522,0.827316,0.163520
1087.000000,1,0.668389,0.981440,0.857729,0.079665
1087.250000,1,1.041116,1.697000,1.303890,0.175655
1087.500000,1,0.964267,2.784360,1.603978,0.533048
1087.750000,1,1.430885,4.040345,2.251211,0.777087
1088.000000,1,1.379716,4.401002,2.588939,0.810887
1088.250000,1,1.504391,5.217546,3.006248,1.055631
1088.500000,1,1.245789,6.591481,2.977047,1.455162
1088.750000,1,1.444969,6.478049,3.072388,1.362830
1089.000000,1,1.319462,4.136290,2.599416,0.826563
1089.250000,1,1.416608,3.915608,2.311468,0.677354
1089.500000,1,1.101285,3.226120,1.689209,0.604796
1089.750000,1,0.946993,2.262428,1.355820,0.323116
1090.000000,1,0.657840,1.074396,0.864933,0.076182
1090.250000,1,0.611975,0.950829,0.782056,0.108888
1090.500000,1,0.320952,0.769334,0.549963,0.138972
1090.750000,1,0.430109,0.900608,0.663825,0.148728
1091.000000,1,0.308765,0.739253,0.529244,0.134427
1091.250000,1,0.451977,0.891180,0.681202,0.132279
1091.500000,1,0.261970,0.728667,0.536927,0.123980
1091.750000,1,0.413634,0.886380,0.675815,0.134476
1092.000000,2,0.309932,0.354035,0.319136,0.009227
1092.250000,2,0.314010,0.340008,0.320894,0.006819
1092.500000,2,0.314975,0.342427,0.321942,0.006701
1092.750000,2,0.325861,0.353822,0.333514,0.006977
1093.000000,2,0.336381,0.363059,0.343572,0.006718
1093.250000,2,0.351134,0.376385,0.358751,0.006549
1093.500000,2,0.361732,0.378621,0.366596,0.004366
1093.750000,2,0.387263,0.408277,0.394398,0.005121
1094.000000,2,0.417187,0.487197,0.442319,0.016680
1094.250000,2,0.440740,0.463608,0.446870,0.005818
1094.500000,2,0.464265,0.485573,0.470667,0.003436
1094.750000,2,0.503580,0.523260,0.509692,0.004295
1095.000000,2,0.537793,0.590096,0.547998,0.010296
1095.250000,2,0.574868,0.598891,0.582599,0.004252
1095.500000,2,0.605762,0.635928,0.615268,0.005152
1095.750000,2,0.646070,0.673879,0.654527,0.005318
1096.000000,2,0.677174,0.708771,0.687550,0.006325
1096.250000,2,0.710719,0.742321,0.722462,0.006149
1096.500000,2,0.736636,0.772161,0.750090,0.007058
1096.750000,2,0.768208,0.805180,0.785972,0.008014
1097.000000,2,0.793670,0.908591,0.833874,0.026085
1097.250000,2,0.812706,0.853837,0.834321,0.009155
1097.500000,2,0.825358,0.867433,0.847066,0.008763
1097.750000,2,0.844271,0.885814,0.867964,0.008719
1098.000000,2,0.857896,0.900442,0.881577,0.009060
1098.250000,2,0.870482,0.914682,0.898166,0.009413
1098.500000,2,0.879415,0.925709,0.907573,0.010141
1098.750000,2,0.892130,0.937600,0.922381,0.010067
1099.000000,2,0.899432,0.946352,0.929719,0.010478
1099.250000,2,0.910427,0.955933,0.942381,0.010326
1099.500000,2,0.915415,0.961815,0.947377,0.010990
1099.750000,2,0.924396,0.969237,0.957587,0.010668
1100.000000,2,0.949220,0.996345,0.983519,0.011193
1100.250000,2,0.936269,0.981321,0.970030,0.010761
1100.500000,2,0.938965,0.983457,0.971731,0.010899
1100.750000,2,0.949885,0.995036,0.980493,0.010108
1101.000000,2,0.958584,1.012371,0.985990,0.011358
1101.250000,2,0.957486,1.000499,0.988199,0.009859
1101.500000,2,0.954276,0.999894,0.987796,0.010690
1101.750000,2,0.960857,1.007439,0.995981,0.010401
1102.000000,2,0.962539,1.012001,0.998995,0.010911
1102.250000,2,0.970579,1.022075,1.007971,0.010708
1102.500000,2,0.974854,1.026142,1.011252,0.010963
1102.750000,2,0.983940,1.037815,1.020950,0.010913
1103.000000,2,0.988317,1.040793,1.024261,0.011197
1103.250000,2,0.996656,1.053075,1.033856,0.011205
1103.500000,2,1.001794,1.052855,1.037107,0.011363
1103.750000,2,1.015699,1.062651,1.047570,0.010968
1104.000000,2,1.027329,1.076208,1.053185,0.012088
1104.250000,2,1.027229,1.072351,1.059102,0.010756
1104.500000,2,1.027568,1.071244,1.059764,0.010682
1104.750000,2,1.034426,1.080214,1.068575,0.010534
1105.000000,2,1.041574,1.098114,1.076873,0.013055
1105.250000,2,1.040935,1.085716,1.074720,0.010401
1105.500000,2,1.041534,1.084766,1.073071,0.010105
1105.750000,2,1.054898,1.088730,1.078852,0.008897
1106.000000,2,1.054056,1.089137,1.078540,0.008422
1106.250000,2,1.059439,1.093438,1.083668,0.008582
1106.500000,2,1.064182,1.181359,1.093069,0.020224
1106.750000,2,1.075213,1.371485,1.116322,0.055287
1107.000000,2,1.070710,1.122522,1.099519,0.010269
1107.250000,2,1.078606,1.111591,1.102625,0.008372
1107.500000,2,1.078958,1.114722,1.104565,0.009226
1107.750000,2,1.083071,1.131512,1.114801,0.010515
1108.000000,2,1.104582,1.160854,1.127952,0.013359
1108.250000,2,1.106419,1.151228,1.129450,0.009352
1108.500000,2,1.107523,1.162987,1.132583,0.009359
1108.750000,2,1.109485,1.150851,1.139855,0.008840
1109.000000,2,1.120575,1.173557,1.150227,0.011834
1109.250000,2,1.127613,1.161924,1.152510,0.007742
1109.500000,2,1.129679,1.165492,1.155915,0.008065
1109.750000,2,1.134551,1.183088,1.168570,0.009631
1110.000000,2,1.140520,1.239678,1.193149,0.026665
1110.250000,2,1.150443,1.191432,1.179680,0.008938
1110.500000,2,1.155983,1.188036,1.179353,0.006984
1110.750000,2,1.165007,1.195610,1.188103,0.006459
1111.000000,2,1.172864,1.197768,1.190602,0.005699
1111.250000,2,1.178294,1.203666,1.198145,0.005578
1111.500000,2,1.184643,1.206580,1.199647,0.005035
1111.750000,2,1.202223,1.303986,1.215782,0.019439
1112.000000,2,1.199943,1.220737,1.210011,0.004006
1112.250000,2,1.202352,1.221064,1.216530,0.004207
1112.500000,2,1.204219,1.223781,1.217743,0.004361
1112.750000,2,1.213652,1.230710,1.226220,0.003962
1113.000000,2,1.218354,1.234517,1.228871,0.003949
1113.250000,2,1.228576,1.243926,1.239208,0.003710
1113.500000,2,1.235798,1.251718,1.244881,0.003700
1113.750000,2,1.253851,1.277460,1.259877,0.003704
1114.000000,2,1.262597,1.300435,1.268298,0.006429
1114.250000,2,1.270871,1.287976,1.280247,0.003478
1114.500000,2,1.278463,1.297676,1.287836,0.003911
1114.750000,2,1.291006,1.312121,1.302263,0.004220
1115.000000,2,1.300760,1.323403,1.310930,0.004718
1115.250000,2,1.313991,1.338318,1.325681,0.004869
1115.500000,2,1.323315,1.351532,1.334879,0.005653
1115.750000,2,1.338075,1.366307,1.350607,0.006003
1116.000000,2,1.352194,1.377569,1.360073,0.006233
1116.250000,2,1.362239,1.392294,1.374836,0.006887
1116.500000,2,1.370044,1.401854,1.381818,0.007536
1116.750000,2,1.378748,1.416209,1.395355,0.008567
1117.000000,2,1.387832,1.425559,1.402429,0.009162
1117.250000,2,1.399385,1.438594,1.414972,0.010002
1117.500000,2,1.405960,1.446702,1.420576,0.010681
1117.750000,2,1.419222,1.466518,1.435813,0.012672
1118.000000,2,1.424063,1.529929,1.464748,0.026094
1118.250000,2,1.418066,1.473765,1.435830,0.014651
1118.500000,2,1.407476,1.460254,1.423941,0.014412
1118.750000,2,1.397522,1.457781,1.417831,0.015675
1119.000000,2,1.378711,1.442741,1.400292,0.017419
1119.250000,2,1.362459,1.425792,1.382750,0.017081
1119.500000,2,1.332314,1.398328,1.353893,0.018034
1119.750000,2,1.301578,1.368453,1.322961,0.017884
1120.000000,2,1.257239,1.323784,1.278029,0.018116
1120.250000,2,1.210152,1.276961,1.230258,0.018095
1120.500000,2,1.149301,1.215928,1.169358,0.017968
1120.750000,2,1.093129,1.164893,1.113193,0.019049
1121.000000,2,1.033116,1.142918,1.066757,0.027589
1121.250000,2,0.944705,1.010833,0.964453,0.018160
1121.500000,2,0.856062,0.918354,0.874285,0.016253
1121.750000,2,0.776173,0.836058,0.793311,0.015359
1122.000000,2,0.705234,0.873444,0.761631,0.045459
1122.250000,2,0.618039,0.677337,0.635059,0.015191
1122.500000,2,0.543795,0.598631,0.560200,0.013771
1122.750000,2,0.483587,0.544117,0.503249,0.015916
1123.000000,2,0.425723,0.485874,0.445884,0.014517
1123.250000,2,0.381598,0.423747,0.393623,0.010334
1123.500000,2,0.344639,0.378989,0.353658,0.008299
1123.750000,2,0.327990,0.356662,0.335571,0.007472
1124.000000,3,0.178541,0.278100,0.260052,0.024086
1124.250000,3,0.205890,0.280685,0.266727,0.014065
1124.500000,3,0.163423,0.285810,0.265615,0.026987
1124.750000,3,0.214928,0.296434,0.280938,0.015713
1125.000000,3,0.178535,0.313168,0.290784,0.029937
1125.250000,3,0.239703,0.340690,0.315383,0.019685
1125.500000,3,0.204569,0.349785,0.325071,0.032737
1125.750000,3,0.269272,0.389891,0.362592,0.022457
1126.000000,3,0.277156,0.494761,0.422186,0.042148
1126.250000,3,0.329382,0.463594,0.430054,0.027127
1126.500000,3,0.299360,0.488536,0.454374,0.043663
1126.750000,3,0.378161,0.533122,0.502513,0.032656
1127.000000,3,0.425206,0.596580,0.552713,0.041315
1127.250000,3,0.434527,0.622840,0.586784,0.040593
1127.500000,3,0.419626,0.663598,0.620444,0.058414
1127.750000,3,0.481967,0.709388,0.668510,0.049781
1128.000000,3,0.478142,0.749875,0.702577,0.065760
1128.250000,3,0.535395,0.790396,0.745920,0.056421
1128.500000,3,0.536474,0.824624,0.773989,0.070599
1128.750000,3,0.585376,0.858492,0.810779,0.059086
1129.000000,3,0.579995,0.884579,0.831145,0.075187
1129.250000,3,0.617653,0.909257,0.860860,0.065700
1129.500000,3,0.607800,0.932166,0.877882,0.080543
1129.750000,3,0.649827,0.959155,0.906288,0.069872
1130.000000,3,0.639360,1.010473,0.927211,0.086615
1130.250000,3,0.675047,0.992040,0.939496,0.071907
1130.500000,3,0.661352,0.999467,0.945333,0.084283
1130.750000,3,0.708625,1.012888,0.963848,0.070407
1131.000000,3,0.734570,1.057897,0.994321,0.075800
1131.250000,3,0.744448,1.028874,0.979691,0.068501
1131.500000,3,0.695735,1.028570,0.976023,0.081534
1131.750000,3,0.763035,1.167295,0.997730,0.072083
1132.000000,3,0.698307,1.066292,0.985290,0.085727
1132.250000,3,0.716077,1.040129,0.989449,0.073353
1132.500000,3,0.700706,1.043156,0.986259,0.085809
1132.750000,3,0.727282,1.049620,0.998401,0.073030
1133.000000,3,0.711077,1.057383,1.001298,0.086659
1133.250000,3,0.740409,1.068543,1.017594,0.073253
1133.500000,3,0.731419,1.079413,1.022764,0.086602
1133.750000,3,0.775326,1.091786,1.045448,0.066241
1134.000000,3,0.873509,1.159362,1.085495,0.049465
1134.250000,3,0.983126,1.451966,1.114064,0.068607
1134.500000,3,1.049106,1.387456,1.114230,0.051714
1134.750000,3,1.052228,1.232298,1.111185,0.032734
1135.000000,3,0.822311,1.145702,1.087889,0.080298
1135.250000,3,0.832443,1.146625,1.098866,0.068965
1135.500000,3,0.798983,1.151303,1.095795,0.087164
1135.750000,3,0.838058,1.155940,1.106084,0.073471
1136.000000,3,0.798320,1.159102,1.104538,0.083700
1136.250000,3,0.856860,1.163479,1.115640,0.068811
1136.500000,3,0.883468,1.167252,1.119460,0.070610
1136.750000,3,1.106517,1.637645,1.197692,0.107462
1137.000000,3,1.171125,4.914433,1.436082,0.715379
1137.250000,3,1.170648,1.606387,1.289074,0.133202
1137.500000,3,0.932231,1.369813,1.172394,0.066311
1137.750000,3,0.989177,1.180439,1.143006,0.047576
1138.000000,3,0.867360,1.182581,1.140312,0.061552
1138.250000,3,1.058351,1.489563,1.179125,0.066435
1138.500000,3,1.105036,1.617223,1.195325,0.094656
1138.750000,3,1.089458,1.203890,1.169853,0.025420
1139.000000,3,1.031522,1.332439,1.199095,0.053458
1139.250000,3,1.051547,1.196129,1.165516,0.032144
1139.500000,3,0.976470,1.350502,1.181923,0.054206
1139.750000,3,1.165637,2.243016,1.247347,0.181589
1140.000000,3,1.197855,1.956160,1.337819,0.191960
1140.250000,3,1.181049,4.354003,1.513220,0.635736
1140.500000,3,1.184073,3.302420,1.484221,0.529147
1140.750000,3,1.192109,3.018845,1.370707,0.392238
1141.000000,3,1.186711,5.504203,1.596439,1.091744
1141.250000,3,1.190197,5.699243,1.533066,0.895456
1141.500000,3,1.193204,4.432768,1.431907,0.616731
1141.750000,3,1.199371,2.914941,1.359172,0.344322
1142.000000,3,1.206038,2.032771,1.316595,0.179187
1142.250000,3,1.215353,2.301691,1.388742,0.279830
1142.500000,3,1.202983,2.588140,1.340632,0.256135
1142.750000,3,1.210083,1.709002,1.281971,0.105308
1143.000000,3,1.040592,1.522830,1.262002,0.081586
1143.250000,3,1.108236,1.489724,1.258680,0.073983
1143.500000,3,1.105841,1.927767,1.269850,0.148720
1143.750000,3,1.184558,1.412452,1.229738,0.035171
1144.000000,3,1.153676,1.333880,1.221911,0.027343
1144.250000,3,1.141867,1.356833,1.230980,0.038590
1144.500000,3,0.941065,1.385831,1.212392,0.070504
1144.750000,3,1.014924,1.272044,1.211024,0.053842
1145.000000,3,0.904886,1.296165,1.201243,0.080618
1145.250000,3,0.996624,1.268908,1.207686,0.060694
1145.500000,3,0.932454,1.270229,1.201354,0.078222
1145.750000,3,1.010722,1.276097,1.215225,0.060697
1146.000000,3,0.914542,1.277963,1.207468,0.081918
1146.250000,3,0.936532,1.284526,1.215517,0.077058
1146.500000,3,0.887309,1.288022,1.213287,0.092650
1146.750000,3,0.936765,1.291182,1.223302,0.075882
1147.000000,3,0.897938,1.289076,1.220897,0.094660
1147.250000,3,0.949702,1.308165,1.229462,0.080708
1147.500000,3,0.893029,1.309192,1.227691,0.095741
1147.750000,3,0.969251,1.314444,1.240025,0.079467
1148.000000,3,0.909685,1.318799,1.242598,0.094489
1148.250000,3,0.963090,1.326904,1.252757,0.079743
1148.500000,3,0.931213,1.325710,1.251612,0.094052
1148.750000,3,0.981303,1.342934,1.268287,0.081659
1149.000000,3,0.933255,1.393376,1.282160,0.098620
1149.250000,3,0.984600,1.353932,1.279444,0.084261
1149.500000,3,0.942431,1.348796,1.274559,0.098168
1149.750000,3,0.975797,1.354670,1.286509,0.084485
1150.000000,3,0.969335,1.376884,1.302704,0.092656
1150.250000,3,0.958609,1.342211,1.275398,0.084724
1150.500000,3,0.919179,1.313231,1.251753,0.097013
1150.750000,3,0.932306,1.299937,1.240043,0.083298
1151.000000,3,0.886307,1.274726,1.210803,0.094278
1151.250000,3,0.891160,1.247715,1.188820,0.079881
1151.500000,3,0.837882,1.211256,1.148960,0.089848
1151.750000,3,0.835859,1.170476,1.114139,0.074354
1152.000000,3,0.770495,1.119700,1.061022,0.083458
1152.250000,3,0.760603,1.069402,1.014171,0.067447
1152.500000,3,0.683165,1.002870,0.949463,0.075803
1152.750000,3,0.673406,0.939155,0.894327,0.058470
1153.000000,3,0.600454,0.871910,0.826803,0.063994
1153.250000,3,0.575705,0.799254,0.762536,0.048934
1153.500000,3,0.484535,0.724694,0.687511,0.057057
1153.750000,3,0.472190,0.654728,0.626124,0.039752
1154.000000,3,0.382513,0.583319,0.554188,0.047661
1154.250000,3,0.377160,0.519242,0.498030,0.030605
1154.500000,3,0.292640,0.457733,0.434940,0.038992
1154.750000,3,0.299059,0.410215,0.392418,0.023278
1155.000000,3,0.222735,0.365958,0.344967,0.032951
1155.250000,3,0.241663,0.329660,0.315255,0.017692
1155.500000,3,0.177999,0.303221,0.283926,0.028000
1155.750000,3,0.212235,0.288764,0.275221,0.014606
1156.000000,4,0.187547,0.332349,0.264233,0.046086
1156.250000,4,0.194901,0.342615,0.272371,0.047040
1156.500000,4,0.194131,0.344235,0.273625,0.047537
1156.750000,4,0.198621,0.346693,0.276422,0.047421
1157.000000,4,0.202609,0.357219,0.285015,0.049169
1157.250000,4,0.215456,0.373209,0.298605,0.050744
1157.500000,4,0.223243,0.391195,0.313385,0.053719
1157.750000,4,0.239110,0.415418,0.333037,0.056615
1158.000000,4,0.252320,0.441541,0.354067,0.060651
1158.250000,4,0.272235,0.473923,0.379771,0.064549
1158.500000,4,0.289298,0.507732,0.406536,0.069527
1158.750000,4,0.312938,0.545888,0.436784,0.074207
1159.000000,4,0.332677,0.583344,0.466779,0.079548
1159.250000,4,0.357921,0.623063,0.498582,0.084221
1159.500000,4,0.377862,0.659485,0.528125,0.089278
1159.750000,4,0.402557,0.697773,0.558807,0.093410
1160.000000,4,0.420055,0.731727,0.586491,0.098178
1160.250000,4,0.444335,0.765104,0.614485,0.101440
1160.500000,4,0.460502,0.795467,0.639253,0.105482
1160.750000,4,0.481897,0.824498,0.663593,0.108283
1161.000000,4,0.494990,0.849622,0.683988,0.111641
1161.250000,4,0.511258,0.873241,0.703760,0.113817
1161.500000,4,0.520724,0.892127,0.719639,0.116170
1161.750000,4,0.533844,0.909531,0.735141,0.117602
1162.000000,4,0.540824,0.923440,0.746148,0.119595
1162.250000,4,0.549342,0.935287,0.756569,0.120643
1162.500000,4,0.550627,0.942565,0.762761,0.122202
1162.750000,4,0.556721,0.949891,0.768133,0.123378
1163.000000,4,0.555911,0.953840,0.771805,0.124639
1163.250000,4,0.558805,0.961088,0.776557,0.126012
1163.500000,4,0.557670,0.965818,0.778914,0.127952
1163.750000,4,0.561774,0.972823,0.782975,0.129086
1164.000000,4,0.559394,0.977086,0.784115,0.131027
1164.250000,4,0.561018,0.982024,0.785392,0.132253
1164.500000,4,0.556229,0.982932,0.783809,0.134282
1164.750000,4,0.557020,0.985123,0.783270,0.135214
1165.000000,4,0.552026,0.986424,0.780726,0.137297
1165.250000,4,0.553204,0.987116,0.779796,0.138207
1165.500000,4,0.547733,0.987436,0.776876,0.139678
1165.750000,4,0.548878,0.986616,0.775302,0.139847
1166.000000,4,0.544065,0.983935,0.771969,0.140666
1166.250000,4,0.557161,0.983852,0.774756,0.137480
1166.500000,4,0.543236,0.982017,0.770058,0.140270
1166.750000,4,0.549811,0.984666,0.773705,0.139594
1167.000000,4,0.553398,0.988632,0.778599,0.139217
1167.250000,4,0.566117,0.996312,0.788332,0.137972
1167.500000,4,0.576427,1.002286,0.797870,0.136614
1167.750000,4,0.596394,1.011089,0.810305,0.133831
1168.000000,4,0.612560,1.016672,0.821881,0.131472
1168.250000,4,0.643073,1.022577,0.835806,0.126079
1168.500000,4,0.663902,1.027100,0.848997,0.121449
1168.750000,4,0.681152,1.033652,0.864677,0.115991
1169.000000,4,0.701120,1.038023,0.879618,0.109922
1169.250000,4,0.723844,1.048533,0.901117,0.102990
1169.500000,4,0.739821,1.046867,0.914086,0.095289
1169.750000,4,0.757905,1.048977,0.928513,0.088722
1170.000000,4,0.783141,1.056427,0.950946,0.080417
1170.250000,4,0.797831,1.060526,0.968355,0.074468
1170.500000,4,0.828826,1.097029,0.993106,0.067767
1170.750000,4,0.847965,1.130400,1.020526,0.065598
1171.000000,4,0.886531,1.194123,1.046543,0.065737
1171.250000,4,0.916904,1.316947,1.077354,0.075957
1171.500000,4,0.959260,1.374074,1.104779,0.079583
1171.750000,4,0.992439,1.416896,1.134724,0.084817
1172.000000,4,1.032916,1.471388,1.170902,0.096540
1172.250000,4,1.042932,1.562779,1.194817,0.109196
1172.500000,4,1.050462,1.733303,1.231774,0.137245
1172.750000,4,1.061170,1.739815,1.258742,0.145541
1173.000000,4,1.066132,1.910597,1.288397,0.170886
1173.250000,4,1.086164,2.048356,1.333701,0.198766
1173.500000,4,1.090857,2.048759,1.363469,0.207444
1173.750000,4,1.102186,2.065566,1.392248,0.217488
1174.000000,4,1.122087,2.175903,1.439818,0.244396
1174.250000,4,1.146230,2.319212,1.481756,0.271671
1174.500000,4,1.162231,2.324825,1.520871,0.286174
1174.750000,4,1.178263,2.339533,1.549930,0.287824
1175.000000,4,1.199167,2.427668,1.594864,0.312811
1175.250000,4,1.206385,2.408764,1.631933,0.310594
1175.500000,4,1.206597,2.366448,1.632797,0.313176
1175.750000,4,1.211534,2.299915,1.649046,0.314805
1176.000000,4,1.218197,2.429860,1.693898,0.344415
1176.250000,4,1.218076,2.330933,1.685633,0.326205
1176.500000,4,1.217288,2.372784,1.701705,0.331941
1176.750000,4,1.216178,2.322096,1.716319,0.338894
1177.000000,4,1.214583,2.245456,1.698423,0.328294
1177.250000,4,1.217258,2.220683,1.689829,0.316240
1177.500000,4,1.219348,2.213619,1.693268,0.312849
1177.750000,4,1.221983,2.242920,1.695415,0.318302
1178.000000,4,1.231805,2.223350,1.703676,0.318423
1178.250000,4,1.237055,2.202037,1.691444,0.305384
1178.500000,4,1.245686,2.267754,1.692608,0.310282
1178.750000,4,1.252184,2.269525,1.690971,0.302732
1179.000000,4,1.253804,2.232237,1.672969,0.284943
1179.250000,4,1.259453,2.196911,1.655814,0.271516
1179.500000,4,1.271889,2.177638,1.640055,0.257201
1179.750000,4,1.291444,2.142121,1.628275,0.248294
1180.000000,4,1.297763,2.100163,1.603947,0.228406
1180.250000,4,1.314668,2.088257,1.602236,0.221712
1180.500000,4,1.328404,1.978025,1.571664,0.197561
1180.750000,4,1.313505,1.936558,1.559550,0.181791
1181.000000,4,1.242351,1.932307,1.542390,0.148998
1181.250000,4,1.237214,1.919113,1.613635,0.118333
1181.500000,4,1.272750,2.004644,1.671126,0.129162
1181.750000,4,1.168159,1.904826,1.524340,0.123636
1182.000000,4,1.094835,1.825881,1.468059,0.122827
1182.250000,4,1.065874,1.746876,1.434257,0.118011
1182.500000,4,1.028455,1.670940,1.387107,0.111885
1182.750000,4,1.000193,1.606593,1.349336,0.108659
1183.000000,4,0.954416,1.517893,1.299289,0.111383
1183.250000,4,0.930946,1.440733,1.249764,0.114672
1183.500000,4,0.889625,1.371981,1.197535,0.119749
1183.750000,4,0.841465,1.330125,1.140906,0.124502
1184.000000,4,0.789149,1.276962,1.077844,0.129764
1184.250000,4,0.746345,1.218671,1.015216,0.131126
1184.500000,4,0.695771,1.151496,0.946728,0.131390
