# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.406903,17.634032,17.503009,0.044765
1360.250000,1,1.065955,1.105939,1.084733,0.006375
1360.500000,1,0.442481,0.496587,0.474430,0.011131
1360.750000,1,1.036073,1.051595,1.043627,0.002394
1361.000000,1,0.542832,0.574921,0.562364,0.006888
1361.250000,1,1.014060,1.024063,1.021736,0.002552
1361.500000,1,0.647918,0.668840,0.659463,0.004185
1361.750000,1,1.009674,1.049479,1.023283,0.006669
1362.000000,1,0.743121,0.757154,0.753834,0.003293
1362.250000,1,1.033113,1.055174,1.046236,0.004998
1362.500000,1,0.825408,0.842301,0.836649,0.004291
1362.750000,1,1.076154,1.091416,1.086746,0.003384
1363.000000,1,0.877339,0.910209,0.898746,0.007091
1363.250000,1,1.123714,1.133344,1.131289,0.002040
1363.500000,1,0.914475,0.961545,0.942502,0.009724
1363.750000,1,1.168172,1.180414,1.174317,0.002350
1364.000000,1,0.945636,0.998637,0.976520,0.010759
1364.250000,1,1.205972,1.319631,1.216596,0.022716
1364.500000,1,0.969733,1.018692,1.000683,0.007673
1364.750000,1,1.221454,1.281015,1.228218,0.013872
1365.000000,1,0.987598,1.148640,1.018284,0.026945
1365.250000,1,1.211003,1.232064,1.221217,0.004059
1365.500000,1,0.988612,1.018202,1.007866,0.005884
1365.750000,1,1.186254,1.216023,1.206188,0.006073
1366.000000,1,0.974786,1.003322,0.993069,0.004923
1366.250000,1,1.160706,1.191321,1.180192,0.005874
1366.500000,1,0.941113,0.971856,0.960409,0.006485
1366.750000,1,1.136438,1.152819,1.147199,0.004029
1367.000000,1,0.899203,0.937831,0.920265,0.008135
1367.250000,1,1.107538,1.119486,1.117389,0.002644
1367.500000,1,0.850891,0.904579,0.880263,0.009936
1367.750000,1,1.078959,1.090506,1.084156,0.002019
1368.000000,1,0.804939,0.862316,0.834860,0.011122
1368.250000,1,1.036477,1.049812,1.041101,0.002802
1368.500000,1,0.761958,0.812278,0.786795,0.009771
1368.750000,1,0.989446,1.010056,0.994722,0.003128
1369.000000,1,0.725631,0.764629,0.743608,0.006899
1369.250000,1,0.936834,0.952783,0.947678,0.003264
1369.500000,1,0.682268,0.712878,0.697977,0.005429
1369.750000,1,0.888254,0.909745,0.898970,0.004280
1370.000000,1,0.639778,0.662440,0.647773,0.003365
1370.250000,1,0.843257,0.862068,0.853336,0.003150
1370.500000,1,0.588103,0.616444,0.599834,0.005102
1370.750000,1,0.803626,0.817590,0.812210,0.002528
1371.000000,1,0.536989,0.576469,0.555203,0.007002
1371.250000,1,0.771872,0.781510,0.775891,0.001591
1371.500000,1,0.496207,0.544872,0.518517,0.008860
1371.750000,1,0.725774,0.746071,0.733626,0.003055
1372.000000,1,0.462819,0.514711,0.486692,0.009529
1372.250000,1,0.678731,0.700049,0.686867,0.003218
1372.500000,1,0.439762,0.486769,0.461061,0.008556
1372.750000,1,0.636416,0.648910,0.640777,0.001866
1373.000000,1,0.422105,0.456908,0.437456,0.005999
1373.250000,1,0.597200,0.606585,0.603044,0.001613
1373.500000,1,0.401758,0.426968,0.411083,0.003960
1373.750000,1,0.573516,0.590615,0.583733,0.003165
1374.000000,1,0.372481,0.390345,0.378756,0.002706
1374.250000,1,0.578855,0.594178,0.588298,0.002945
1374.500000,1,0.328648,0.352605,0.336586,0.003833
1374.750000,1,0.609495,0.613704,0.611846,0.000872
1375.000000,1,0.268870,0.309484,0.284681,0.006940
1375.250000,1,0.638432,0.662188,0.647673,0.003811
1375.500000,1,0.203559,0.266635,0.231084,0.010907
1375.750000,1,0.673094,0.719367,0.691716,0.008267
1376.000000,1,6.619721,8.920887,7.728391,0.392794
1376.250000,1,0.674252,0.720584,0.692873,0.008271
1376.500000,1,0.201506,0.264718,0.229161,0.010900
1376.750000,1,0.641504,0.665436,0.650773,0.003838
1377.000000,1,0.265348,0.305713,0.280896,0.006929
1377.250000,1,0.613975,0.618674,0.616613,0.001012
1377.500000,1,0.323676,0.347349,0.331301,0.003812
1377.750000,1,0.584553,0.600107,0.594285,0.002990
1378.000000,1,0.366655,0.384207,0.372607,0.002680
1378.250000,1,0.579827,0.597113,0.590281,0.003204
1378.500000,1,0.395684,0.420577,0.404696,0.003946
1378.750000,1,0.603346,0.612786,0.609313,0.001662
1379.000000,1,0.416487,0.451031,0.431603,0.005992
1379.250000,1,0.641528,0.654084,0.645955,0.001883
1379.500000,1,0.435365,0.482213,0.456573,0.008548
1379.750000,1,0.681942,0.703220,0.690141,0.003212
1380.000000,1,0.460628,0.512498,0.484566,0.009526
1380.250000,1,0.726858,0.747008,0.734762,0.003025
1380.500000,1,0.496938,0.545675,0.519405,0.008862
1380.750000,1,0.770386,0.779336,0.774036,0.001516
1381.000000,1,0.540685,0.580265,0.559097,0.006999
1381.250000,1,0.799072,0.812644,0.807279,0.002489
1381.500000,1,0.595044,0.623031,0.606573,0.005093
1381.750000,1,0.835200,0.854318,0.845652,0.003197
1382.000000,1,0.648998,0.671430,0.656862,0.003342
1382.250000,1,0.879013,0.900128,0.889409,0.004270
1382.500000,1,0.692579,0.723153,0.708348,0.005430
1382.750000,1,0.926857,0.942491,0.937459,0.003246
1383.000000,1,0.735682,0.774680,0.753748,0.006886
1383.250000,1,0.979985,1.000703,0.985410,0.003123
1383.500000,1,0.770046,0.820508,0.795081,0.009775
1383.750000,1,1.029929,1.043051,1.034395,0.002774
1384.000000,1,0.810174,0.867166,0.839770,0.011115
1384.250000,1,1.076838,1.088767,1.082248,0.002048
1384.500000,1,0.851509,0.904799,0.880495,0.009936
1384.750000,1,1.110859,1.123256,1.120926,0.002657
1385.000000,1,0.893926,0.932054,0.914502,0.008138
1385.250000,1,1.145691,1.162240,1.156715,0.004014
1385.500000,1,0.929632,0.960790,0.948597,0.006555
1385.750000,1,1.175851,1.206522,1.195463,0.005898
1386.000000,1,0.958005,0.986339,0.976069,0.004913
1386.250000,1,1.205741,1.235524,1.225729,0.006077
1386.500000,1,0.968337,0.997820,0.987517,0.005871
1386.750000,1,1.232459,1.253307,1.242557,0.004038
1387.000000,1,0.967068,1.123865,0.997552,0.026301
1387.250000,1,1.241065,1.303894,1.248056,0.014193
1387.500000,1,0.952843,1.001532,0.983540,0.007625
1387.750000,1,1.219953,1.333326,1.230512,0.022740
1388.000000,1,0.937024,0.989670,0.967532,0.010752
1388.250000,1,1.171681,1.183882,1.178035,0.002362
1388.500000,1,0.918545,0.965213,0.946140,0.009709
1388.750000,1,1.112560,1.122113,1.119964,0.002036
1389.000000,1,0.897643,0.930989,0.919483,0.007097
1389.250000,1,1.045284,1.060835,1.056059,0.003372
1389.500000,1,0.867445,0.884156,0.878421,0.004273
1389.750000,1,0.979771,1.001832,0.992795,0.004994
1390.000000,1,0.809233,0.823053,0.819727,0.003272
1390.250000,1,0.931211,0.970448,0.944531,0.006606
1390.500000,1,0.739628,0.760788,0.751375,0.004217
1390.750000,1,0.909231,0.918540,0.916205,0.002515
1391.000000,1,0.661279,0.693972,0.681273,0.006912
1391.250000,1,0.903185,0.919509,0.910784,0.002418
1391.500000,1,0.587666,0.642690,0.620378,0.011157
1391.750000,1,0.905669,0.946743,0.924570,0.006395
1392.000000,2,0.289162,0.303942,0.297312,0.003898
1392.250000,2,0.296346,0.307526,0.301202,0.003095
1392.500000,2,0.294890,0.309877,0.303014,0.003901
1392.750000,2,0.307794,0.318936,0.312740,0.003079
1393.000000,2,0.314715,0.327858,0.321987,0.003645
1393.250000,2,0.332042,0.341874,0.337012,0.002894
1393.500000,2,0.344567,0.359024,0.352542,0.003843
1393.750000,2,0.372479,0.382155,0.377420,0.002602
1394.000000,2,0.393671,0.408145,0.401496,0.003895
1394.250000,2,0.429404,0.439270,0.434455,0.002496
1394.500000,2,0.457434,0.471912,0.465808,0.003984
1394.750000,2,0.499509,0.509041,0.504833,0.002195
1395.000000,2,0.528993,0.546420,0.540808,0.004238
1395.250000,2,0.575221,0.586255,0.582728,0.002470
1395.500000,2,0.604233,0.625800,0.619638,0.004690
1395.750000,2,0.648583,0.664281,0.660018,0.003229
1396.000000,2,0.673893,0.700337,0.693278,0.005453
1396.250000,2,0.714809,0.734946,0.728740,0.004055
1396.500000,2,0.734010,0.766395,0.756814,0.006349
1396.750000,2,0.770224,0.795768,0.787607,0.005144
1397.000000,2,0.786062,0.822640,0.810881,0.007142
1397.250000,2,0.816688,0.847149,0.836777,0.006148
1397.500000,2,0.827086,0.867541,0.854408,0.008072
1397.750000,2,0.852205,0.885818,0.874101,0.007100
1398.000000,2,0.857185,0.899879,0.885744,0.008735
1398.250000,2,0.877773,0.929031,0.901857,0.009232
1398.500000,2,0.878921,0.923559,0.908645,0.009126
1398.750000,2,0.897092,0.933543,0.920761,0.008172
1399.000000,2,0.896504,0.941426,0.926373,0.009451
1399.250000,2,0.911349,0.947933,0.934929,0.008359
1399.500000,2,0.907271,0.951451,0.936645,0.009349
1399.750000,2,0.920382,0.959002,0.942966,0.008453
1400.000000,2,0.938784,1.752371,1.050127,0.187923
1400.250000,2,0.931108,0.970353,0.953055,0.008584
1400.500000,2,0.929349,0.972799,0.957395,0.009242
1400.750000,2,0.949790,0.984773,0.971030,0.008511
1401.000000,2,0.953599,0.997127,0.981039,0.009695
1401.250000,2,0.976689,1.010558,0.996325,0.008700
1401.500000,2,0.978978,1.022126,1.005174,0.010143
1401.750000,2,0.998878,1.032156,1.017222,0.009096
1402.000000,2,0.998658,1.039725,1.022641,0.010095
1402.250000,2,1.014290,1.047017,1.031217,0.009451
1402.500000,2,1.010781,1.051024,1.032758,0.010275
1402.750000,2,1.022798,1.053774,1.037827,0.009418
1403.000000,2,1.014957,1.054350,1.036372,0.010190
1403.250000,2,1.024988,1.056443,1.040290,0.009262
1403.500000,2,1.019922,1.058787,1.041173,0.009982
1403.750000,2,1.036231,1.065899,1.050403,0.008543
1404.000000,2,1.037725,1.074594,1.058056,0.009237
1404.250000,2,1.059383,1.086824,1.073077,0.008094
1404.500000,2,1.064076,1.098784,1.083859,0.008759
1404.750000,2,1.084160,1.111305,1.097958,0.007623
1405.000000,2,1.086038,1.119890,1.105135,0.008129
1405.250000,2,1.104406,1.127282,1.115710,0.006665
1405.500000,2,1.103205,1.133302,1.120361,0.007504
1405.750000,2,1.117654,1.139352,1.129401,0.006134
1406.000000,2,1.118162,1.145943,1.133476,0.006900
1406.250000,2,1.128428,1.152629,1.142346,0.005346
1406.500000,2,1.125832,1.155707,1.141557,0.006994
1406.750000,2,1.129480,1.157027,1.144446,0.006155
1407.000000,2,1.124389,1.155437,1.140625,0.007056
1407.250000,2,1.127366,1.155068,1.141544,0.005885
1407.500000,2,1.120927,1.152659,1.137547,0.006872
1407.750000,2,1.123835,1.152609,1.138867,0.005755
1408.000000,2,1.118919,1.150330,1.135050,0.006670
1408.250000,2,1.119738,1.146932,1.134480,0.005641
1408.500000,2,1.112258,1.141326,1.128569,0.006375
1408.750000,2,1.114994,1.139337,1.128388,0.005065
1409.000000,2,1.110613,1.138177,1.125858,0.006120
1409.250000,2,1.119920,1.142455,1.131759,0.005031
1409.500000,2,1.118212,1.144834,1.135154,0.006075
1409.750000,2,1.134643,1.154078,1.147012,0.004647
1410.000000,2,1.137771,1.164488,1.156329,0.005945
1410.250000,2,1.157028,1.177523,1.170938,0.004625
1410.500000,2,1.159904,1.190138,1.180422,0.006063
1410.750000,2,1.180634,1.203683,1.194673,0.004777
1411.000000,2,1.182683,1.215398,1.204084,0.006082
1411.250000,2,1.203271,1.229063,1.219301,0.004916
1411.500000,2,1.206925,1.240928,1.229222,0.006266
1411.750000,2,1.226807,1.255664,1.243909,0.005288
1412.000000,2,1.230299,1.265798,1.252658,0.006352
1412.250000,2,1.247315,1.276292,1.264835,0.005479
1412.500000,2,1.248486,1.286056,1.270957,0.006617
1412.750000,2,1.262554,1.293089,1.280628,0.005810
1413.000000,2,1.261787,1.299821,1.284759,0.006905
1413.250000,2,1.276815,1.306334,1.292687,0.006043
1413.500000,2,1.273081,1.309385,1.294741,0.006971
1413.750000,2,1.283759,1.312426,1.300261,0.006357
1414.000000,2,1.278834,1.314587,1.300415,0.007516
1414.250000,2,1.289925,1.318208,1.305169,0.006925
1414.500000,2,1.285343,1.320119,1.305996,0.007884
1414.750000,2,1.299028,1.327065,1.312871,0.007184
1415.000000,2,1.296738,1.332133,1.316704,0.008207
1415.250000,2,1.312906,1.342381,1.327006,0.007789
1415.500000,2,1.313057,1.350170,1.333511,0.008764
1415.750000,2,1.331829,1.363261,1.345781,0.008050
1416.000000,2,1.334009,1.370950,1.353761,0.008906
1416.250000,2,1.352730,1.382826,1.366217,0.007964
1416.500000,2,1.355546,1.390373,1.374124,0.008450
1416.750000,2,1.374805,1.406969,1.390529,0.008699
1417.000000,2,1.372491,1.408037,1.392380,0.008461
1417.250000,2,1.387993,1.416706,1.401892,0.007564
1417.500000,2,1.384067,1.417961,1.404083,0.008046
1417.750000,2,1.393625,1.422112,1.408342,0.007015
1418.000000,2,1.385702,1.416929,1.404748,0.007853
1418.250000,2,1.389093,1.417008,1.401999,0.006912
1418.500000,2,1.372996,1.400975,1.390362,0.007717
1418.750000,2,1.367343,1.394228,1.378953,0.006816
1419.000000,2,1.339431,1.367257,1.357080,0.007869
1419.250000,2,1.321352,1.349456,1.334034,0.006934
1419.500000,2,1.280747,1.310686,1.299947,0.008125
1419.750000,2,1.250658,1.282572,1.265709,0.008837
1420.000000,2,1.199812,1.416727,1.235325,0.045316
1420.250000,2,1.162261,1.795920,1.245257,0.154034
1420.500000,2,1.128169,1.735634,1.276074,0.134292
1420.750000,2,1.045352,1.329372,1.096962,0.057804
1421.000000,2,0.971944,1.011335,0.985156,0.009776
1421.250000,2,0.896529,0.928790,0.907676,0.007599
1421.500000,2,0.811305,0.839272,0.826077,0.007876
1421.750000,2,0.738370,0.763599,0.748755,0.006950
1422.000000,2,0.653701,0.679698,0.667274,0.007061
1422.250000,2,0.584722,0.606803,0.594093,0.005959
1422.500000,2,0.509822,0.531792,0.521462,0.005921
1422.750000,2,0.454044,0.471034,0.461118,0.004763
1423.000000,2,0.395770,0.413839,0.405360,0.004811
1423.250000,2,0.358696,0.373190,0.364509,0.003870
1423.500000,2,0.322177,0.337988,0.330819,0.004166
1423.750000,2,0.309164,0.321485,0.314238,0.003341
1424.000000,3,0.251851,0.256442,0.253866,0.001044
1424.250000,3,0.253918,0.259072,0.256030,0.001044
1424.500000,3,0.259542,0.264622,0.261795,0.001077
1424.750000,3,0.269994,0.275796,0.272141,0.001130
1425.000000,3,0.285164,0.299581,0.288354,0.003049
1425.250000,3,0.303216,0.310598,0.305537,0.001509
1425.500000,3,0.326286,0.333788,0.329160,0.001687
1425.750000,3,0.355243,0.364265,0.358187,0.002099
1426.000000,3,0.387980,0.397615,0.391490,0.002392
1426.250000,3,0.424931,0.437125,0.428949,0.002909
1426.500000,3,0.464167,0.476920,0.468591,0.003321
1426.750000,3,0.504500,0.519578,0.509692,0.003708
1427.000000,3,0.545349,0.560768,0.551220,0.003957
1427.250000,3,0.587422,0.604531,0.593528,0.004288
1427.500000,3,0.629097,0.647137,0.635785,0.004677
1427.750000,3,0.671125,0.691202,0.678068,0.005012
1428.000000,3,0.710961,0.730686,0.718150,0.005171
1428.250000,3,0.748380,0.770169,0.755558,0.005469
1428.500000,3,0.780250,0.802524,0.788639,0.005551
1428.750000,3,0.809795,0.832629,0.817798,0.005644
1429.000000,3,0.835423,0.858940,0.843199,0.005802
1429.250000,3,0.858793,0.882314,0.866206,0.005920
1429.500000,3,0.878460,0.902656,0.886637,0.005792
1429.750000,3,0.897522,0.921793,0.904671,0.005801
1430.000000,3,0.912232,0.935868,0.919417,0.005500
1430.250000,3,0.925449,0.948658,0.931571,0.005360
1430.500000,3,0.934869,0.958347,0.941763,0.005138
1430.750000,3,0.945698,0.970041,0.952230,0.004923
1431.000000,3,0.957536,0.981438,0.964101,0.004764
1431.250000,3,0.972462,0.996424,0.978826,0.004732
1431.500000,3,0.989360,1.012273,0.995899,0.004427
1431.750000,3,1.008289,1.030989,1.014584,0.004533
1432.000000,3,1.026259,1.049016,1.033105,0.004589
1432.250000,3,1.042282,1.065129,1.050210,0.004875
1432.500000,3,1.058777,1.078330,1.065600,0.004985
1432.750000,3,1.068251,1.090355,1.077299,0.005532
1433.000000,3,1.076413,1.097963,1.087268,0.005699
1433.250000,3,1.082944,1.106817,1.095370,0.006010
1433.500000,3,1.087645,1.111305,1.101526,0.006357
1433.750000,3,1.092836,1.117366,1.107484,0.006439
1434.000000,3,1.098497,1.123246,1.113666,0.006177
1434.250000,3,1.107319,1.130904,1.121639,0.005960
1434.500000,3,1.116240,1.140509,1.131533,0.005944
1434.750000,3,1.128383,1.150793,1.142748,0.005344
1435.000000,3,1.140825,1.161636,1.153765,0.004999
1435.250000,3,1.150957,1.170492,1.163266,0.004565
1435.500000,3,1.158658,1.175567,1.170289,0.004055
1435.750000,3,1.167000,1.182456,1.176444,0.003501
1436.000000,3,1.174451,1.187641,1.181822,0.003484
1436.250000,3,1.180703,1.194013,1.187727,0.003402
1436.500000,3,1.188153,1.200464,1.193914,0.003320
1436.750000,3,1.194730,1.206835,1.200028,0.003458
1437.000000,3,1.197631,1.211302,1.204427,0.003766
1437.250000,3,1.200203,1.214902,1.207591,0.004165
1437.500000,3,1.200393,1.216656,1.209134,0.004639
1437.750000,3,1.200722,1.217330,1.209564,0.005103
1438.000000,3,1.198628,1.217560,1.209410,0.005639
1438.250000,3,1.199206,1.219047,1.210676,0.006274
1438.500000,3,1.198718,1.219556,1.211029,0.006444
1438.750000,3,1.198150,1.220785,1.211134,0.006903
1439.000000,3,1.195597,1.220515,1.210237,0.007278
1439.250000,3,1.196425,1.219656,1.210114,0.007335
1439.500000,3,1.196495,1.221613,1.211169,0.007650
1439.750000,3,1.200754,1.225397,1.215392,0.008003
1440.000000,3,1.208787,1.234773,1.224705,0.008294
1440.250000,3,1.217997,1.244336,1.233480,0.008157
1440.500000,3,1.228956,1.256155,1.245085,0.008392
1440.750000,3,1.241577,1.268506,1.257598,0.008412
1441.000000,3,1.252153,1.281058,1.268622,0.008359
1441.250000,3,1.262806,1.291242,1.279340,0.008340
1441.500000,3,1.272081,1.300483,1.288172,0.008174
1441.750000,3,1.280468,1.308901,1.296271,0.008104
1442.000000,3,1.287107,1.314850,1.302993,0.007904
1442.250000,3,1.294286,1.320650,1.308837,0.007664
1442.500000,3,1.297691,1.325978,1.312995,0.007610
1442.750000,3,1.301115,1.328707,1.316407,0.007401
1443.000000,3,1.304500,1.330593,1.318852,0.007237
1443.250000,3,1.306647,1.332499,1.320835,0.007152
1443.500000,3,1.308214,1.332369,1.321333,0.006759
1443.750000,3,1.308604,1.332981,1.321168,0.006492
1444.000000,3,1.308346,1.331581,1.320275,0.006234
1444.250000,3,1.307976,1.330601,1.318512,0.005767
1444.500000,3,1.305577,1.328100,1.316467,0.005492
1444.750000,3,1.302595,1.326140,1.314945,0.005287
1445.000000,3,1.299764,1.324570,1.313214,0.005043
1445.250000,3,1.298507,1.322369,1.311926,0.004792
1445.500000,3,1.295187,1.320049,1.310360,0.004636
1445.750000,3,1.293851,1.317588,1.309146,0.004504
1446.000000,3,1.291119,1.315738,1.308216,0.004525
1446.250000,3,1.291837,1.314818,1.308793,0.004431
1446.500000,3,1.291578,1.316368,1.310556,0.004810
1446.750000,3,1.294619,1.319189,1.313334,0.004863
1447.000000,3,1.294738,1.323145,1.315692,0.005516
1447.250000,3,1.295725,1.324540,1.316596,0.005706
1447.500000,3,1.293512,1.324338,1.314709,0.006210
1447.750000,3,1.288536,1.319233,1.309783,0.006580
1448.000000,3,1.280340,1.311821,1.301882,0.006906
1448.250000,3,1.268934,1.301631,1.290982,0.007378
1448.500000,3,1.254845,1.288632,1.277132,0.007617
1448.750000,3,1.240178,1.274188,1.261694,0.007853
1449.000000,3,1.222779,1.258033,1.244435,0.008064
1449.250000,3,1.206935,1.240361,1.227080,0.008017
1449.500000,3,1.189107,1.223478,1.209716,0.008042
1449.750000,3,1.174809,1.207893,1.193416,0.007819
1450.000000,3,1.166432,1.220558,1.186969,0.013738
1450.250000,3,1.145325,1.176672,1.162980,0.007593
1450.500000,3,1.129052,1.162255,1.147752,0.007895
1450.750000,3,1.113099,1.146284,1.131385,0.008369
1451.000000,3,1.094902,1.127709,1.111860,0.008176
1451.250000,3,1.075569,1.106273,1.091166,0.007953
1451.500000,3,1.052586,1.082670,1.066963,0.007954
1451.750000,3,1.026263,1.053564,1.038587,0.007699
1452.000000,3,0.991665,1.018459,1.003944,0.007510
1452.250000,3,0.951648,0.976743,0.962492,0.007015
1452.500000,3,0.902793,0.929820,0.913750,0.007135
1452.750000,3,0.847206,0.871244,0.857170,0.006827
1453.000000,3,0.787068,0.808479,0.795486,0.006211
1453.250000,3,0.722408,0.741841,0.730564,0.005664
1453.500000,3,0.656846,0.674113,0.663690,0.005108
1453.750000,3,0.590982,0.606361,0.597290,0.004452
1454.000000,3,0.527282,0.540450,0.532727,0.003856
1454.250000,3,0.467984,0.480085,0.472727,0.003167
1454.500000,3,0.414535,0.424426,0.418236,0.002660
1454.750000,3,0.368130,0.376757,0.371018,0.002085
1455.000000,3,0.328910,0.336266,0.331626,0.001797
1455.250000,3,0.297761,0.303902,0.299937,0.001363
1455.500000,3,0.274771,0.280394,0.276895,0.001209
1455.750000,3,0.260826,0.266612,0.263011,0.001174
1456.000000,4,0.299811,0.308483,0.304009,0.002568
1456.250000,4,0.306479,0.312727,0.309757,0.001835
1456.500000,4,0.314821,0.323315,0.319277,0.002546
1456.750000,4,0.336315,0.343403,0.340028,0.002115
1457.000000,4,0.358792,0.368714,0.363788,0.002979
1457.250000,4,0.393315,0.401928,0.397687,0.002655
1457.500000,4,0.427379,0.439613,0.433415,0.003718
1457.750000,4,0.472928,0.483893,0.478239,0.003386
1458.000000,4,0.517389,0.531164,0.524435,0.004374
1458.250000,4,0.572217,0.586344,0.578907,0.004272
1458.500000,4,0.624432,0.641024,0.632725,0.005343
1458.750000,4,0.683691,0.700115,0.691835,0.005133
1459.000000,4,0.735855,0.756092,0.746492,0.006339
1459.250000,4,0.792882,0.812831,0.802693,0.006028
1459.500000,4,0.839837,0.863598,0.852305,0.007009
1459.750000,4,0.891551,0.914634,0.902933,0.006590
1460.000000,4,0.934599,0.959586,0.947360,0.007274
1460.250000,4,0.980975,1.005007,0.992519,0.006494
1460.500000,4,1.016575,1.041825,1.029476,0.007103
1460.750000,4,1.054696,1.075856,1.065263,0.005642
1461.000000,4,1.081808,1.101720,1.091918,0.005142
1461.250000,4,1.115429,1.126498,1.120429,0.002653
1461.500000,4,1.138987,1.162494,1.151502,0.006415
1461.750000,4,1.178237,1.282380,1.232309,0.031931
1462.000000,4,1.322752,1.679424,1.497679,0.106766
1462.250000,4,1.313679,1.486635,1.393697,0.047905
1462.500000,4,1.272492,1.303067,1.288177,0.007876
1462.750000,4,1.253832,1.265910,1.258179,0.002881
1463.000000,4,1.232864,1.253808,1.243115,0.005243
1463.250000,4,1.226624,1.247818,1.236865,0.005333
1463.500000,4,1.215344,1.239807,1.228173,0.006144
1463.750000,4,1.210383,1.234156,1.223060,0.005716
1464.000000,4,1.201833,1.225345,1.214029,0.006036
1464.250000,4,1.195053,1.218005,1.207176,0.005549
1464.500000,4,1.184962,1.206804,1.196188,0.005696
1464.750000,4,1.179452,1.199343,1.190071,0.005168
1465.000000,4,1.171722,1.192892,1.182640,0.005427
1465.250000,4,1.172592,1.189272,1.181566,0.004933
1465.500000,4,1.169963,1.188052,1.178569,0.005364
1465.750000,4,1.170233,1.187312,1.179245,0.004920
1466.000000,4,1.166013,1.184001,1.175056,0.005279
1466.250000,4,1.165480,1.181214,1.173070,0.004818
1466.500000,4,1.157596,1.174840,1.166900,0.005006
1466.750000,4,1.157861,1.171906,1.164585,0.004465
1467.000000,4,1.151049,1.165814,1.158877,0.004602
1467.250000,4,1.149672,1.162997,1.156354,0.004292
1467.500000,4,1.141351,1.154606,1.148171,0.004094
1467.750000,4,1.134387,1.146845,1.141272,0.003783
1468.000000,4,1.123062,1.135374,1.129477,0.003659
1468.250000,4,1.115607,1.125679,1.120983,0.003290
1468.500000,4,1.104149,1.115533,1.110587,0.003194
1468.750000,4,1.100230,1.109341,1.104975,0.002736
1469.000000,4,1.091144,1.099981,1.095871,0.002623
1469.250000,4,1.084353,1.092914,1.088545,0.002485
1469.500000,4,1.070242,1.079497,1.074659,0.002211
1469.750000,4,1.058950,1.067816,1.062972,0.002207
1470.000000,4,1.045948,1.053667,1.049412,0.001848
1470.250000,4,1.040603,1.049204,1.044317,0.002480
1470.500000,4,1.038379,1.045297,1.041436,0.001912
1470.750000,4,1.043868,1.053156,1.048620,0.002528
1471.000000,4,1.050688,1.059777,1.055610,0.002193
1471.250000,4,1.061569,1.072647,1.067108,0.002859
1471.500000,4,1.068079,1.077585,1.073488,0.002572
1471.750000,4,1.075490,1.087907,1.082146,0.003318
1472.000000,4,1.079280,1.092567,1.086518,0.003149
1472.250000,4,1.086271,1.101697,1.094440,0.003817
1472.500000,4,1.091062,1.106036,1.098713,0.003678
1472.750000,4,1.097862,1.115156,1.106264,0.004328
1473.000000,4,1.101003,1.115867,1.108737,0.004039
1473.250000,4,1.104393,1.123223,1.113417,0.004624
1473.500000,4,1.106453,1.123042,1.114461,0.004291
1473.750000,4,1.112044,1.130629,1.120660,0.004867
1474.000000,4,1.116573,1.134868,1.125105,0.004601
1474.250000,4,1.125823,1.144709,1.134857,0.004917
1474.500000,4,1.132813,1.149599,1.141290,0.004563
1474.750000,4,1.141924,1.159801,1.150622,0.005040
1475.000000,4,1.146925,1.191518,1.161114,0.011413
1475.250000,4,1.152157,1.170003,1.160866,0.005200
1475.500000,4,1.155133,1.171106,1.163312,0.004662
1475.750000,4,1.162360,1.178715,1.170475,0.004791
1476.000000,4,1.166558,1.183442,1.174737,0.004500
1476.250000,4,1.173048,1.190941,1.181343,0.004549
1476.500000,4,1.173991,1.190552,1.182617,0.004719
1476.750000,4,1.177061,1.194252,1.185794,0.004518
1477.000000,4,1.176459,1.193633,1.184629,0.004767
1477.250000,4,1.179459,1.196997,1.188001,0.004735
1477.500000,4,1.181766,1.198474,1.189118,0.004831
1477.750000,4,1.187825,1.202968,1.194833,0.004539
1478.000000,4,1.190915,1.206576,1.196906,0.004592
1478.250000,4,1.194657,1.208943,1.200776,0.004277
1478.500000,4,1.193199,1.207358,1.198788,0.004197
1478.750000,4,1.193656,1.206278,1.198641,0.003664
1479.000000,4,1.188465,1.201715,1.193315,0.003870
1479.250000,4,1.187192,1.198517,1.191481,0.003256
1479.500000,4,1.180362,1.192272,1.184619,0.003310
1479.750000,4,1.176978,1.186759,1.180534,0.002625
1480.000000,4,1.167461,1.178620,1.171466,0.002910
1480.250000,4,1.161461,1.171112,1.164836,0.002328
1480.500000,4,1.151321,1.161059,1.154972,0.002418
1480.750000,4,1.147998,1.155927,1.150691,0.002049
1481.000000,4,1.141340,1.150654,1.145113,0.002366
1481.250000,4,1.142748,1.150093,1.145775,0.002029
1481.500000,4,1.139237,1.149441,1.143631,0.002562
1481.750000,4,1.141101,1.149432,1.144657,0.002347
1482.000000,4,1.133705,1.145261,1.139464,0.002905
1482.250000,4,1.129536,1.140291,1.134958,0.002686
1482.500000,4,1.117010,1.129100,1.122639,0.003275
1482.750000,4,1.103211,1.115180,1.109183,0.003220
1483.000000,4,1.079895,1.093951,1.086798,0.003927
1483.250000,4,1.056520,1.069491,1.062890,0.003645
1483.500000,4,1.021016,1.038007,1.029350,0.004526
1483.750000,4,0.985624,1.001067,0.993547,0.004148
1484.000000,4,0.940409,0.957538,0.949027,0.004828
1484.250000,4,0.896175,0.911336,0.903199,0.004154
1484.500000,4,0.841501,0.857622,0.849600,0.004660
