# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,16.592944,17.715568,17.339650,0.174942
1360.250000,1,1.209826,1.311276,1.275364,0.018131
1360.500000,1,0.372413,0.515494,0.451917,0.036473
1360.750000,1,1.126221,1.199038,1.163189,0.018798
1361.000000,1,0.564726,0.641862,0.598334,0.020201
1361.250000,1,1.019229,1.133950,1.081673,0.029089
1361.500000,1,0.691629,0.766227,0.727451,0.017578
1361.750000,1,1.022186,1.108698,1.063039,0.021733
1362.000000,1,0.717301,0.838852,0.787617,0.028963
1362.250000,1,1.073115,1.123531,1.094850,0.011734
1362.500000,1,0.706883,0.863391,0.799815,0.040319
1362.750000,1,1.106090,1.210021,1.141583,0.016880
1363.000000,1,0.749617,0.893908,0.825023,0.035809
1363.250000,1,1.132745,1.282220,1.165350,0.023747
1363.500000,1,0.762840,0.881959,0.822309,0.029998
1363.750000,1,1.138369,1.209544,1.179601,0.017787
1364.000000,1,0.827684,0.931448,0.886865,0.025364
1364.250000,1,1.175853,1.372063,1.214019,0.031898
1364.500000,1,0.864574,0.983983,0.937043,0.029883
1364.750000,1,1.192138,1.343562,1.231683,0.023073
1365.000000,1,0.904144,1.108330,0.964741,0.038375
1365.250000,1,1.193851,1.248127,1.225379,0.009451
1365.500000,1,0.835768,0.986720,0.923821,0.040563
1365.750000,1,1.180499,1.286325,1.207322,0.016812
1366.000000,1,0.811467,0.943279,0.875821,0.029924
1366.250000,1,1.140560,1.322215,1.175744,0.035668
1366.500000,1,0.769148,1.011244,0.844269,0.054795
1366.750000,1,1.095228,1.313785,1.135679,0.041402
1367.000000,1,0.727240,0.960540,0.800743,0.045586
1367.250000,1,1.046610,1.231759,1.101685,0.030041
1367.500000,1,0.689551,0.819721,0.769122,0.029551
1367.750000,1,1.022534,1.080394,1.060675,0.009327
1368.000000,1,0.648914,0.786981,0.730431,0.033629
1368.250000,1,0.981753,1.043739,1.019387,0.009872
1368.500000,1,0.613228,0.731525,0.675266,0.028310
1368.750000,1,0.950968,0.989761,0.967387,0.008156
1369.000000,1,0.566668,0.670680,0.606558,0.019213
1369.250000,1,0.860150,0.919423,0.903300,0.011726
1369.500000,1,0.485275,0.602306,0.533849,0.019080
1369.750000,1,0.803938,0.858565,0.844612,0.010607
1370.000000,1,0.445827,0.553746,0.485514,0.019263
1370.250000,1,0.782055,0.830497,0.798837,0.009525
1370.500000,1,0.433312,0.515139,0.465051,0.014917
1370.750000,1,0.731523,0.768366,0.749553,0.009831
1371.000000,1,0.366386,0.474753,0.425933,0.024144
1371.250000,1,0.688753,0.734021,0.709767,0.008243
1371.500000,1,0.350923,0.429106,0.390126,0.015739
1371.750000,1,0.646487,0.701818,0.678758,0.010112
1372.000000,1,0.310621,0.385267,0.339136,0.011836
1372.250000,1,0.625039,0.668605,0.653559,0.009937
1372.500000,1,0.255176,0.350546,0.285237,0.015818
1372.750000,1,0.601315,0.637473,0.623355,0.009728
1373.000000,1,0.204981,0.334375,0.254944,0.024839
1373.250000,1,0.552001,0.618849,0.583058,0.016804
1373.500000,1,0.195759,0.333150,0.259128,0.027819
1373.750000,1,0.514470,0.579262,0.542319,0.015925
1374.000000,1,0.220047,0.317571,0.268549,0.019949
1374.250000,1,0.502413,0.544374,0.521486,0.009196
1374.500000,1,0.211732,0.276400,0.238636,0.011957
1374.750000,1,0.542002,0.579461,0.559140,0.008381
1375.000000,1,0.108328,0.202988,0.144333,0.017674
1375.250000,1,0.623374,0.696633,0.658280,0.018600
1375.500000,1,-0.080797,0.114219,0.004630,0.040194
1375.750000,1,0.721242,0.911102,0.794604,0.050643
1376.000000,1,10.932012,17.389028,14.243481,1.480824
1376.250000,1,0.722455,0.911876,0.795719,0.050607
1376.500000,1,-0.081989,0.112183,0.002735,0.040114
1376.750000,1,0.626435,0.698722,0.661301,0.018496
1377.000000,1,0.102614,0.199029,0.140621,0.017617
1377.250000,1,0.546774,0.584369,0.563799,0.008429
1377.500000,1,0.204214,0.270883,0.233458,0.011894
1377.750000,1,0.508402,0.550563,0.527336,0.009066
1378.000000,1,0.217027,0.311220,0.262483,0.019806
1378.250000,1,0.521083,0.584187,0.548743,0.015733
1378.500000,1,0.191930,0.326579,0.252815,0.027696
1378.750000,1,0.558256,0.623964,0.589249,0.016635
1379.000000,1,0.199947,0.328395,0.249155,0.024783
1379.250000,1,0.606517,0.642516,0.628513,0.009661
1379.500000,1,0.250793,0.346031,0.280777,0.015791
1379.750000,1,0.628037,0.671791,0.656873,0.009901
1380.000000,1,0.309675,0.383200,0.336963,0.011816
1380.250000,1,0.646346,0.702797,0.679926,0.010137
1380.500000,1,0.351265,0.430080,0.390896,0.015834
1380.750000,1,0.684725,0.731937,0.707990,0.008509
1381.000000,1,0.372902,0.478780,0.429695,0.024247
1381.250000,1,0.726662,0.765145,0.744709,0.010176
1381.500000,1,0.439352,0.522030,0.471657,0.015102
1381.750000,1,0.774416,0.822484,0.791284,0.009653
1382.000000,1,0.456579,0.562971,0.494492,0.019359
1382.250000,1,0.792777,0.848733,0.835114,0.010681
1382.500000,1,0.497226,0.612713,0.544140,0.019092
1382.750000,1,0.849555,0.909054,0.893111,0.011733
1383.000000,1,0.576692,0.680710,0.616711,0.019205
1383.250000,1,0.941804,0.980395,0.958042,0.008114
1383.500000,1,0.620676,0.739679,0.683587,0.028288
1383.750000,1,0.976823,1.037090,1.012640,0.009637
1384.000000,1,0.652067,0.791726,0.735422,0.033568
1384.250000,1,1.023121,1.078649,1.058651,0.008969
1384.500000,1,0.687275,0.819702,0.769466,0.029503
1384.750000,1,1.053023,1.235711,1.105122,0.030146
1385.000000,1,0.719023,0.954876,0.795099,0.045506
1385.250000,1,1.102394,1.323453,1.145175,0.041628
1385.500000,1,0.758901,0.995858,0.832508,0.054329
1385.750000,1,1.154566,1.337291,1.190831,0.035753
1386.000000,1,0.795437,0.926065,0.858835,0.029834
1386.250000,1,1.200052,1.305436,1.226753,0.016728
1386.500000,1,0.815137,0.966296,0.903491,0.040547
1386.750000,1,1.215237,1.269723,1.246714,0.009485
1387.000000,1,0.882995,1.094245,0.944135,0.039260
1387.250000,1,1.211849,1.364637,1.251492,0.023243
1387.500000,1,0.845980,0.966785,0.919815,0.030049
1387.750000,1,1.189691,1.383167,1.228035,0.031430
1388.000000,1,0.816767,0.922378,0.877734,0.025568
1388.250000,1,1.138712,1.213280,1.183424,0.017745
1388.500000,1,0.764452,0.885858,0.825809,0.030144
1388.750000,1,1.121344,1.269434,1.154162,0.023382
1389.000000,1,0.768671,0.914853,0.845617,0.036146
1389.250000,1,1.075364,1.176375,1.110948,0.016583
1389.500000,1,0.747731,0.905108,0.841493,0.040436
1389.750000,1,1.019616,1.070052,1.041427,0.011727
1390.000000,1,0.783345,0.904707,0.853480,0.028939
1390.250000,1,0.943098,1.029867,0.984258,0.021813
1390.500000,1,0.785066,0.858160,0.819404,0.017334
1390.750000,1,0.911327,1.028309,0.976035,0.029262
1391.000000,1,0.686630,0.760829,0.717344,0.019911
1391.250000,1,0.989633,1.065781,1.030169,0.019207
1391.500000,1,0.522682,0.661513,0.598067,0.035846
1391.750000,1,1.050338,1.141376,1.114972,0.017819
1392.000000,2,0.284035,0.290335,0.287707,0.001657
1392.250000,2,0.285728,0.293316,0.289583,0.001846
1392.500000,2,0.291714,0.297419,0.295111,0.001641
1392.750000,2,0.301906,0.309046,0.305507,0.001740
1393.000000,2,0.316780,0.325578,0.320914,0.001829
1393.250000,2,0.336464,0.343058,0.340028,0.001638
1393.500000,2,0.358746,0.364922,0.363161,0.001508
1393.750000,2,0.386340,0.393059,0.390466,0.001611
1394.000000,2,0.417297,0.425009,0.422443,0.001503
1394.250000,2,0.455936,0.463478,0.460583,0.001618
1394.500000,2,0.498188,0.507239,0.504384,0.001654
1394.750000,2,0.547435,0.555945,0.553069,0.001762
1395.000000,2,0.596314,0.607012,0.603731,0.001997
1395.250000,2,0.648213,0.658112,0.654774,0.002202
1395.500000,2,0.696073,0.707935,0.703773,0.002170
1395.750000,2,0.742219,0.752874,0.749287,0.002341
1396.000000,2,0.780357,0.794479,0.789654,0.002821
1396.250000,2,0.814791,0.828144,0.823514,0.002956
1396.500000,2,0.838511,0.855587,0.849648,0.003300
1396.750000,2,0.861530,0.875612,0.870721,0.003300
1397.000000,2,0.877836,0.895790,0.890188,0.003587
1397.250000,2,0.904025,0.918672,0.913336,0.003297
1397.500000,2,0.928706,0.948558,0.942133,0.003753
1397.750000,2,0.967890,0.982477,0.976807,0.003306
1398.000000,2,0.998822,1.020222,1.013708,0.004056
1398.250000,2,1.039187,1.055498,1.049221,0.003604
1398.500000,2,1.063779,1.086516,1.078643,0.004294
1398.750000,2,1.091487,1.108351,1.101563,0.003580
1399.000000,2,1.103658,1.125756,1.117850,0.004135
1399.250000,2,1.119671,1.136871,1.129038,0.003426
1399.500000,2,1.122180,1.144841,1.135218,0.004050
1399.750000,2,1.129132,1.147551,1.138279,0.003381
1400.000000,2,1.132130,1.174266,1.148054,0.009333
1400.250000,2,1.132773,1.150342,1.141841,0.003284
1400.500000,2,1.138337,1.156057,1.146942,0.003733
1400.750000,2,1.146801,1.164501,1.155684,0.003406
1401.000000,2,1.157278,1.174888,1.166142,0.003671
1401.250000,2,1.167345,1.184415,1.176513,0.003594
1401.500000,2,1.174407,1.192930,1.184503,0.003761
1401.750000,2,1.181491,1.198944,1.190377,0.003823
1402.000000,2,1.184755,1.203617,1.194295,0.003983
1402.250000,2,1.188863,1.205848,1.197381,0.004207
1402.500000,2,1.188864,1.208600,1.197901,0.004197
1402.750000,2,1.186187,1.205568,1.195476,0.004639
1403.000000,2,1.179752,1.202126,1.190013,0.004540
1403.250000,2,1.175311,1.196483,1.184452,0.005008
1403.500000,2,1.170366,1.195763,1.181109,0.004996
1403.750000,2,1.174190,1.198384,1.183346,0.005555
1404.000000,2,1.180002,1.208080,1.190480,0.005622
1404.250000,2,1.190491,1.217265,1.200156,0.006120
1404.500000,2,1.197072,1.225990,1.208511,0.005823
1404.750000,2,1.204112,1.231163,1.213597,0.006224
1405.000000,2,1.204637,1.233884,1.215350,0.006022
1405.250000,2,1.205156,1.233234,1.215148,0.006512
1405.500000,2,1.202357,1.233694,1.213986,0.006372
1405.750000,2,1.200499,1.228411,1.210632,0.006598
1406.000000,2,1.191636,1.222018,1.203389,0.006408
1406.250000,2,1.182450,1.211482,1.193087,0.006829
1406.500000,2,1.168812,1.199465,1.180720,0.006468
1406.750000,2,1.157639,1.189679,1.170086,0.006989
1407.000000,2,1.150688,1.181464,1.162032,0.006373
1407.250000,2,1.144786,1.174541,1.156460,0.006898
1407.500000,2,1.137869,1.168447,1.149650,0.006523
1407.750000,2,1.127709,1.156440,1.140307,0.006574
1408.000000,2,1.118660,1.146254,1.129157,0.006353
1408.250000,2,1.106466,1.134107,1.118854,0.006365
1408.500000,2,1.101631,1.130035,1.113140,0.006238
1408.750000,2,1.102848,1.129864,1.114214,0.006357
1409.000000,2,1.108302,1.134488,1.119543,0.005852
1409.250000,2,1.115224,1.138982,1.125568,0.005599
1409.500000,2,1.118037,1.141139,1.128178,0.005117
1409.750000,2,1.115989,1.138430,1.126954,0.004912
1410.000000,2,1.113305,1.133685,1.122713,0.004352
1410.250000,2,1.109389,1.128359,1.118144,0.004332
1410.500000,2,1.104685,1.122631,1.113588,0.003895
1410.750000,2,1.101515,1.117642,1.109392,0.003514
1411.000000,2,1.096457,1.111724,1.104678,0.003526
1411.250000,2,1.090671,1.108273,1.100988,0.003653
1411.500000,2,1.090615,1.106988,1.100337,0.003940
1411.750000,2,1.093984,1.111436,1.104914,0.003998
1412.000000,2,1.101243,1.121061,1.114015,0.004364
1412.250000,2,1.112966,1.131200,1.124122,0.004332
1412.500000,2,1.115833,1.138484,1.131258,0.004912
1412.750000,2,1.121740,1.141011,1.133752,0.004759
1413.000000,2,1.115474,1.140068,1.132929,0.005343
1413.250000,2,1.120795,1.140486,1.133005,0.005179
1413.500000,2,1.118518,1.144455,1.136818,0.005752
1413.750000,2,1.131461,1.152134,1.145086,0.005678
1414.000000,2,1.135373,1.164059,1.155691,0.006552
1414.250000,2,1.227283,1.246344,1.236047,0.005043
1414.500000,2,1.151860,1.182480,1.173070,0.007301
1414.750000,2,1.163435,1.190429,1.179587,0.007547
1415.000000,2,1.166669,1.200508,1.190079,0.008255
1415.250000,2,1.186754,1.215101,1.204466,0.008188
1415.500000,2,1.195301,1.229997,1.219758,0.008660
1415.750000,2,1.213894,1.242635,1.231706,0.008583
1416.000000,2,1.212825,1.249208,1.237799,0.009344
1416.250000,2,1.220251,1.249328,1.238587,0.009020
1416.500000,2,1.213903,1.249944,1.238617,0.009433
1416.750000,2,1.223404,1.261467,1.242307,0.010049
1417.000000,2,1.221358,1.255789,1.245098,0.008922
1417.250000,2,1.233652,1.258980,1.249617,0.008355
1417.500000,2,1.228383,1.260313,1.250484,0.008645
1417.750000,2,1.231025,1.256536,1.247152,0.007746
1418.000000,2,1.222286,1.250789,1.241495,0.007700
1418.250000,2,1.222748,1.244144,1.236957,0.006731
1418.500000,2,1.216138,1.242409,1.234044,0.006292
1418.750000,2,1.218639,1.236237,1.230064,0.005075
1419.000000,2,1.204432,1.227479,1.219664,0.004858
1419.250000,2,1.193390,1.206088,1.200154,0.003506
1419.500000,2,1.158716,1.177638,1.170229,0.003747
1419.750000,2,1.128314,1.146416,1.134970,0.004244
1420.000000,2,1.089438,1.293880,1.108748,0.041246
1420.250000,2,1.048172,1.648059,1.115939,0.138021
1420.500000,2,1.021428,1.658416,1.174934,0.146776
1420.750000,2,0.948073,1.293928,1.001999,0.071482
1421.000000,2,0.883814,0.941255,0.897161,0.012063
1421.250000,2,0.816755,0.833319,0.824388,0.003849
1421.500000,2,0.747880,0.758735,0.754050,0.002854
1421.750000,2,0.678195,0.688991,0.684130,0.003091
1422.000000,2,0.609027,0.619013,0.614474,0.002864
1422.250000,2,0.541872,0.551762,0.547054,0.002892
1422.500000,2,0.478983,0.487703,0.483624,0.002571
1422.750000,2,0.422996,0.432561,0.427258,0.002521
1423.000000,2,0.375478,0.383006,0.379716,0.002155
1423.250000,2,0.338684,0.346750,0.342241,0.002110
1423.500000,2,0.311345,0.317651,0.314981,0.001843
1423.750000,2,0.294749,0.302712,0.298653,0.001915
1424.000000,3,0.239101,0.246957,0.242684,0.002307
1424.250000,3,0.242192,0.250480,0.245875,0.002335
1424.500000,3,0.250614,0.259800,0.254806,0.002474
1424.750000,3,0.267138,0.275962,0.271137,0.002568
1425.000000,3,0.290571,0.303111,0.295398,0.003056
1425.250000,3,0.320600,0.331701,0.325700,0.003174
1425.500000,3,0.357722,0.370511,0.363414,0.003644
1425.750000,3,0.400864,0.414494,0.407334,0.004000
1426.000000,3,0.448019,0.463922,0.455231,0.004471
1426.250000,3,0.498704,0.515836,0.506772,0.004765
1426.500000,3,0.551422,0.569781,0.560187,0.005222
1426.750000,3,0.605404,0.625264,0.614765,0.005537
1427.000000,3,0.657401,0.678026,0.666780,0.005887
1427.250000,3,0.705365,0.726998,0.715408,0.006019
1427.500000,3,0.749907,0.771018,0.759611,0.006132
1427.750000,3,0.792211,0.813948,0.802248,0.006150
1428.000000,3,0.834991,0.857099,0.845046,0.006404
1428.250000,3,0.881278,0.903451,0.890714,0.006433
1428.500000,3,0.926424,0.949783,0.936718,0.006481
1428.750000,3,0.971689,0.994109,0.981031,0.006364
1429.000000,3,1.012226,1.032899,1.019692,0.005969
1429.250000,3,1.044303,1.064397,1.051664,0.005707
1429.500000,3,1.069928,1.089235,1.077012,0.005337
1429.750000,3,1.091513,1.108862,1.097499,0.004668
1430.000000,3,1.106439,1.122996,1.112131,0.004093
1430.250000,3,1.115380,1.129847,1.120436,0.003660
1430.500000,3,1.117724,1.129746,1.121985,0.003214
1430.750000,3,1.116269,1.126980,1.120317,0.002973
1431.000000,3,1.114315,1.125016,1.119162,0.002873
1431.250000,3,1.118787,1.131530,1.124266,0.003288
1431.500000,3,1.131289,1.145169,1.136393,0.003617
1431.750000,3,1.148728,1.164773,1.154734,0.004127
1432.000000,3,1.171849,1.189270,1.178267,0.004284
1432.250000,3,1.185137,1.205358,1.191826,0.005626
1432.500000,3,1.195260,1.217510,1.202831,0.006173
1432.750000,3,1.199908,1.224070,1.208513,0.006960
1433.000000,3,1.197743,1.224465,1.207859,0.007350
1433.250000,3,1.191456,1.219891,1.202451,0.007876
1433.500000,3,1.179621,1.208431,1.190916,0.008100
1433.750000,3,1.164322,1.194146,1.176345,0.008206
1434.000000,3,1.149841,1.180078,1.162526,0.008121
1434.250000,3,1.144078,1.172797,1.155331,0.007885
1434.500000,3,1.145298,1.175207,1.157622,0.007759
1434.750000,3,1.158517,1.187033,1.170499,0.007617
1435.000000,3,1.177488,1.205615,1.189402,0.007354
1435.250000,3,1.196860,1.224692,1.210210,0.007149
1435.500000,3,1.213462,1.240835,1.226880,0.007017
1435.750000,3,1.225820,1.253322,1.238945,0.006692
1436.000000,3,1.232988,1.260563,1.246631,0.006380
1436.250000,3,1.238966,1.265187,1.251969,0.006225
1436.500000,3,1.241879,1.266184,1.254823,0.005711
1436.750000,3,1.243509,1.267242,1.255572,0.005592
1437.000000,3,1.239807,1.262677,1.252278,0.005179
1437.250000,3,1.237172,1.257550,1.247628,0.004732
1437.500000,3,1.235506,1.256058,1.245503,0.005331
1437.750000,3,1.233316,1.248856,1.242055,0.004176
1438.000000,3,1.235648,1.250182,1.243940,0.003862
1438.250000,3,1.239725,1.253359,1.247186,0.003476
1438.500000,3,1.240865,1.254063,1.247480,0.003422
1438.750000,3,1.237911,1.250035,1.244750,0.003246
1439.000000,3,1.232857,1.244824,1.239048,0.002962
1439.250000,3,1.228488,1.241246,1.234516,0.003078
1439.500000,3,1.226288,1.237570,1.232155,0.003073
1439.750000,3,1.226375,1.238225,1.232904,0.003059
1440.000000,3,1.227225,1.240767,1.235553,0.003358
1440.250000,3,1.226275,1.238616,1.233187,0.003027
1440.500000,3,1.223301,1.235889,1.230026,0.003087
1440.750000,3,1.221386,1.233943,1.227967,0.003071
1441.000000,3,1.220345,1.234188,1.227629,0.003281
1441.250000,3,1.222795,1.236681,1.231027,0.003219
1441.500000,3,1.227804,1.240718,1.235938,0.003206
1441.750000,3,1.232757,1.246329,1.240623,0.003353
1442.000000,3,1.234660,1.248288,1.242794,0.003291
1442.250000,3,1.234907,1.250411,1.244168,0.003326
1442.500000,3,1.234275,1.252288,1.244410,0.003534
1442.750000,3,1.236270,1.252964,1.245839,0.003494
1443.000000,3,1.234492,1.252267,1.244562,0.003491
1443.250000,3,1.230679,1.248421,1.240631,0.003449
1443.500000,3,1.222706,1.241694,1.233097,0.003548
1443.750000,3,1.214665,1.231973,1.223792,0.003476
1444.000000,3,1.207374,1.223112,1.215913,0.003351
1444.250000,3,1.202978,1.219851,1.211824,0.003396
1444.500000,3,1.202543,1.217513,1.210745,0.003183
1444.750000,3,1.203689,1.219123,1.211910,0.003215
1445.000000,3,1.204855,1.218313,1.211533,0.003111
1445.250000,3,1.202963,1.215688,1.209246,0.003002
1445.500000,3,1.198808,1.210817,1.205620,0.003079
1445.750000,3,1.195700,1.207330,1.203183,0.002998
1446.000000,3,1.195297,1.207422,1.202145,0.003051
1446.250000,3,1.194412,1.206920,1.202261,0.003111
1446.500000,3,1.193808,1.205561,1.200442,0.002987
1446.750000,3,1.189311,1.200338,1.195845,0.003010
1447.000000,3,1.181968,1.192907,1.188389,0.002872
1447.250000,3,1.175227,1.186304,1.181450,0.002777
1447.500000,3,1.170198,1.182249,1.176899,0.002799
1447.750000,3,1.170620,1.182219,1.176675,0.002636
1448.000000,3,1.170851,1.184955,1.178539,0.002782
1448.250000,3,1.173215,1.187533,1.180171,0.002817
1448.500000,3,1.172662,1.187513,1.179374,0.002677
1448.750000,3,1.170650,1.184707,1.176489,0.002487
1449.000000,3,1.165439,1.178104,1.170475,0.002307
1449.250000,3,1.157341,1.169320,1.162237,0.002314
1449.500000,3,1.145108,1.156541,1.149477,0.002350
1449.750000,3,1.126981,1.139022,1.131608,0.002623
1450.000000,3,1.106770,1.134861,1.116379,0.008294
1450.250000,3,1.076904,1.087834,1.081480,0.002506
1450.500000,3,1.048930,1.061718,1.054412,0.002782
1450.750000,3,1.024884,1.044647,1.029797,0.003830
1451.000000,3,1.000210,1.015125,1.005703,0.003376
1451.250000,3,0.976664,0.990667,0.981827,0.003412
1451.500000,3,0.948232,0.962080,0.953410,0.003567
1451.750000,3,0.913976,0.928533,0.919450,0.003661
1452.000000,3,0.874694,0.888527,0.879161,0.003822
1452.250000,3,0.827760,0.843234,0.833595,0.004059
1452.500000,3,0.777696,0.794974,0.783962,0.004389
1452.750000,3,0.722767,0.736718,0.728225,0.003711
1453.000000,3,0.664550,0.678308,0.669782,0.003791
1453.250000,3,0.606141,0.618535,0.610812,0.003631
1453.500000,3,0.548186,0.560258,0.552785,0.003429
1453.750000,3,0.494063,0.505374,0.498371,0.003283
1454.000000,3,0.443353,0.454313,0.447804,0.003192
1454.250000,3,0.398252,0.408700,0.402297,0.002972
1454.500000,3,0.356421,0.366513,0.360765,0.002842
1454.750000,3,0.320776,0.329906,0.324756,0.002566
1455.000000,3,0.290983,0.299573,0.294482,0.002486
1455.250000,3,0.267584,0.275733,0.271155,0.002372
1455.500000,3,0.251186,0.259691,0.254949,0.002357
1455.750000,3,0.242490,0.250323,0.245943,0.002246
1456.000000,4,0.306883,0.310570,0.308421,0.000973
1456.250000,4,0.314072,0.317770,0.315768,0.000961
1456.500000,4,0.328123,0.332745,0.329883,0.001102
1456.750000,4,0.356186,0.360901,0.357841,0.001212
1457.000000,4,0.389232,0.395443,0.391356,0.001512
1457.250000,4,0.435491,0.441777,0.437587,0.001586
1457.500000,4,0.485155,0.492938,0.487580,0.001955
1457.750000,4,0.544395,0.553129,0.547731,0.002118
1458.000000,4,0.604378,0.614522,0.607726,0.002438
1458.250000,4,0.669107,0.680554,0.673550,0.002516
1458.500000,4,0.732010,0.743833,0.736677,0.002699
1458.750000,4,0.800066,0.812011,0.805223,0.002679
1459.000000,4,0.865675,0.878235,0.871264,0.002871
1459.250000,4,0.934485,0.946846,0.940933,0.002844
1459.500000,4,0.997729,1.009997,1.003837,0.003076
1459.750000,4,1.057690,1.071902,1.064271,0.003580
1460.000000,4,1.106253,1.121565,1.113116,0.003947
1460.250000,4,1.150724,1.168784,1.157747,0.004936
1460.500000,4,1.181812,1.202657,1.190711,0.005314
1460.750000,4,1.208307,1.233218,1.219954,0.006240
1461.000000,4,1.222744,1.250115,1.236140,0.006845
1461.250000,4,1.230473,1.262135,1.247235,0.007481
1461.500000,4,1.229213,1.263251,1.248214,0.007592
1461.750000,4,1.232122,1.266643,1.251252,0.007571
1462.000000,4,1.234012,1.266792,1.252665,0.007451
1462.250000,4,1.243900,1.276398,1.262107,0.007378
1462.500000,4,1.252098,1.283539,1.271292,0.007121
1462.750000,4,1.264776,1.295878,1.284082,0.007060
1463.000000,4,1.269395,1.298252,1.287934,0.006332
1463.250000,4,1.270285,1.295371,1.286822,0.005468
1463.500000,4,1.259137,1.276150,1.271480,0.003418
1463.750000,4,1.237480,1.255346,1.247416,0.003735
1464.000000,4,1.166088,1.233744,1.206978,0.018512
1464.250000,4,1.105510,1.390535,1.256485,0.077081
1464.500000,4,1.381902,1.606991,1.506419,0.062829
1464.750000,4,1.387754,1.423727,1.409697,0.009122
1465.000000,4,1.323115,1.340581,1.335139,0.004299
1465.250000,4,1.283131,1.310192,1.300482,0.007182
1465.500000,4,1.263697,1.292347,1.282572,0.008064
1465.750000,4,1.262235,1.291900,1.280922,0.008463
1466.000000,4,1.262027,1.292235,1.280993,0.008513
1466.250000,4,1.265496,1.296805,1.285704,0.008843
1466.500000,4,1.265576,1.296463,1.284675,0.008537
1466.750000,4,1.266252,1.295782,1.285642,0.008278
1467.000000,4,1.264472,1.291579,1.282335,0.007754
1467.250000,4,1.264820,1.291544,1.282544,0.007592
1467.500000,4,1.261291,1.285924,1.277537,0.007074
1467.750000,4,1.257414,1.282466,1.274182,0.006729
1468.000000,4,1.251221,1.273995,1.266352,0.006149
1468.250000,4,1.247831,1.268761,1.261443,0.005637
1468.500000,4,1.242363,1.261587,1.254357,0.004935
1468.750000,4,1.243566,1.261467,1.254178,0.004602
1469.000000,4,1.242532,1.258601,1.251914,0.003852
1469.250000,4,1.245216,1.259333,1.252893,0.003516
1469.500000,4,1.242045,1.255768,1.247962,0.003207
1469.750000,4,1.238417,1.252298,1.243560,0.002957
1470.000000,4,1.228708,1.243490,1.233110,0.003039
1470.250000,4,1.220092,1.235882,1.225179,0.002974
1470.500000,4,1.204685,1.224064,1.211872,0.003416
1470.750000,4,1.193550,1.215286,1.201596,0.003785
1471.000000,4,1.177175,1.201208,1.186027,0.004502
1471.250000,4,1.165432,1.188961,1.174409,0.004578
1471.500000,4,1.151727,1.178823,1.162253,0.005404
1471.750000,4,1.141853,1.168615,1.152693,0.005355
1472.000000,4,1.134342,1.164055,1.146032,0.006102
1472.250000,4,1.134212,1.162836,1.145727,0.006112
1472.500000,4,1.131050,1.162036,1.143235,0.006586
1472.750000,4,1.131429,1.161456,1.144089,0.006615
1473.000000,4,1.128377,1.159016,1.140894,0.006975
1473.250000,4,1.129385,1.158537,1.141135,0.006900
1473.500000,4,1.126502,1.154267,1.137968,0.006830
1473.750000,4,1.127270,1.153847,1.139065,0.006622
1474.000000,4,1.125724,1.149128,1.135911,0.005973
1474.250000,4,1.125544,1.145159,1.134864,0.005535
1474.500000,4,1.120637,1.137980,1.128702,0.005139
1474.750000,4,1.118833,1.133111,1.126339,0.004536
1475.000000,4,1.114482,1.148120,1.125392,0.008421
1475.250000,4,1.111599,1.125565,1.118629,0.003997
1475.500000,4,1.106766,1.120097,1.112673,0.003970
1475.750000,4,1.103830,1.114355,1.109239,0.003596
1476.000000,4,1.095489,1.106038,1.100774,0.003469
1476.250000,4,1.089860,1.100849,1.095104,0.003425
1476.500000,4,1.080574,1.091390,1.085979,0.003379
1476.750000,4,1.076072,1.086546,1.081602,0.003309
1477.000000,4,1.067982,1.078233,1.073594,0.003369
1477.250000,4,1.062997,1.073635,1.068435,0.003262
1477.500000,4,1.052682,1.063586,1.058101,0.003479
1477.750000,4,1.045411,1.055989,1.050813,0.003465
1478.000000,4,1.034779,1.046061,1.040489,0.003266
1478.250000,4,1.030508,1.042162,1.036593,0.003289
1478.500000,4,1.025784,1.036799,1.031609,0.003117
1478.750000,4,1.026257,1.037090,1.032107,0.002813
1479.000000,4,1.023895,1.033946,1.029236,0.002737
1479.250000,4,1.024488,1.033363,1.028709,0.002489
1479.500000,4,1.017755,1.027447,1.022724,0.002381
1479.750000,4,1.013653,1.024354,1.018851,0.002305
1480.000000,4,1.004086,1.016542,1.010380,0.002400
1480.250000,4,0.995828,1.010547,1.003538,0.002669
1480.500000,4,0.984688,0.999085,0.991881,0.002724
1480.750000,4,0.974540,0.990698,0.982646,0.003098
1481.000000,4,0.961187,0.978121,0.969565,0.003353
1481.250000,4,0.952959,0.970850,0.961788,0.003635
1481.500000,4,0.943459,0.962112,0.952311,0.004083
1481.750000,4,0.937453,0.959044,0.948390,0.004567
1482.000000,4,0.929622,0.951809,0.940786,0.004899
1482.250000,4,0.922741,0.947474,0.935093,0.005601
1482.500000,4,0.909453,0.934910,0.921977,0.005759
1482.750000,4,0.894264,0.921283,0.908422,0.006294
1483.000000,4,0.872902,0.899806,0.886908,0.006268
1483.250000,4,0.850797,0.878576,0.865456,0.006503
1483.500000,4,0.822119,0.848936,0.836320,0.006462
1483.750000,4,0.793208,0.819203,0.807029,0.006431
1484.000000,4,0.756551,0.781815,0.770323,0.006259
1484.250000,4,0.721401,0.745268,0.734503,0.006048
1484.500000,4,0.682040,0.702607,0.693345,0.005563
