# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.705016,18.107224,17.613309,0.344687
1060.250000,1,0.737524,1.320229,1.037527,0.165824
1060.500000,1,0.308722,0.890156,0.618431,0.165476
1060.750000,1,0.722740,1.305249,1.022449,0.168215
1061.000000,1,0.291524,0.933630,0.638453,0.188896
1061.250000,1,0.590369,1.299626,0.983039,0.197630
1061.500000,1,0.311724,1.004226,0.693590,0.199498
1061.750000,1,0.772388,1.350290,1.087545,0.163473
1062.000000,1,0.813319,1.253652,1.060022,0.099846
1062.250000,1,1.183147,3.108090,1.713029,0.366810
1062.500000,1,1.244532,4.696473,2.035692,0.719851
1062.750000,1,1.867954,5.510424,2.727015,0.827760
1063.000000,1,1.779993,4.527732,2.874501,0.748783
1063.250000,1,1.954393,5.492346,3.124046,0.908327
1063.500000,1,1.862304,5.934129,3.059899,1.041390
1063.750000,1,2.040599,5.213406,3.313898,0.812685
1064.000000,1,1.963052,5.167191,3.234204,0.878616
1064.250000,1,1.982905,4.643002,2.901561,0.843047
1064.500000,1,1.468116,3.442325,2.224669,0.548504
1064.750000,1,1.462218,2.165739,1.734556,0.177080
1065.000000,1,0.658030,1.519496,1.267758,0.183448
1065.250000,1,0.476696,1.515731,1.130514,0.252650
1065.500000,1,0.343861,1.382877,0.972574,0.266433
1065.750000,1,0.439327,1.410710,1.035376,0.242755
1066.000000,1,0.435854,1.279223,0.956747,0.208835
1066.250000,1,0.554261,1.315455,1.025469,0.184958
1066.500000,1,0.416972,1.146688,0.868868,0.183963
1066.750000,1,0.424587,1.163935,0.882587,0.183500
1067.000000,1,0.252472,0.962279,0.679785,0.187370
1067.250000,1,0.314690,0.997062,0.716148,0.181736
1067.500000,1,0.168635,0.797207,0.533308,0.174929
1067.750000,1,0.275907,0.866049,0.621898,0.158965
1068.000000,1,0.157621,0.677074,0.460604,0.145333
1068.250000,1,0.289718,0.768950,0.569805,0.130919
1068.500000,1,0.145290,0.580583,0.396912,0.124218
1068.750000,1,0.287943,0.681008,0.510443,0.110808
1069.000000,1,0.139764,0.497124,0.349861,0.096870
1069.250000,1,0.292601,0.607435,0.483735,0.081276
1069.500000,1,0.154390,0.457553,0.328572,0.080745
1069.750000,1,0.281485,0.545428,0.443830,0.069387
1070.000000,1,0.123160,0.382082,0.275774,0.070509
1070.250000,1,0.242330,0.490269,0.384707,0.067236
1070.500000,1,0.101084,0.339046,0.238885,0.066982
1070.750000,1,0.217448,0.442295,0.352895,0.056702
1071.000000,1,0.081864,0.300926,0.215366,0.060431
1071.250000,1,0.183990,0.398438,0.316860,0.054347
1071.500000,1,0.058847,0.268298,0.185765,0.060416
1071.750000,1,0.162333,0.361762,0.284830,0.055057
1072.000000,1,0.042861,0.239250,0.165289,0.057523
1072.250000,1,0.158244,0.329285,0.263877,0.046976
1072.500000,1,0.025277,0.210311,0.149012,0.048918
1072.750000,1,0.158760,0.300641,0.245874,0.038294
1073.000000,1,0.008159,0.183913,0.131833,0.043568
1073.250000,1,0.155717,0.278495,0.229853,0.034071
1073.500000,1,-0.004618,0.161562,0.114461,0.040892
1073.750000,1,0.147735,0.261748,0.216183,0.032411
1074.000000,1,-0.014935,0.141385,0.097388,0.039150
1074.250000,1,0.135980,0.249199,0.204434,0.031891
1074.500000,1,-0.024995,0.125194,0.081180,0.038119
1074.750000,1,0.123893,0.241204,0.194584,0.033017
1075.000000,1,-0.033948,0.112716,0.066776,0.038822
1075.250000,1,0.113788,0.236306,0.187369,0.035366
1075.500000,1,-0.043330,0.104081,0.056500,0.039606
1075.750000,1,0.108141,0.234064,0.184077,0.036440
1076.000000,1,0.007095,0.282110,0.137190,0.072115
1076.250000,1,0.107723,0.234987,0.185171,0.036517
1076.500000,1,-0.044437,0.102541,0.054501,0.039411
1076.750000,1,0.112641,0.238800,0.190425,0.035564
1077.000000,1,-0.036189,0.109628,0.062913,0.038441
1077.250000,1,0.122506,0.245125,0.199307,0.033353
1077.500000,1,-0.028260,0.120769,0.075832,0.037560
1077.750000,1,0.135030,0.254177,0.210354,0.032334
1078.000000,1,-0.019080,0.136086,0.091138,0.038562
1078.250000,1,0.147888,0.267361,0.222656,0.032839
1078.500000,1,-0.009317,0.155882,0.108009,0.040421
1078.750000,1,0.157397,0.284136,0.236105,0.034386
1079.000000,1,0.003318,0.178502,0.125975,0.043305
1079.250000,1,0.162020,0.305580,0.251066,0.038428
1079.500000,1,0.020920,0.205907,0.144586,0.048888
1079.750000,1,0.162676,0.332730,0.267198,0.046930
1080.000000,1,0.039803,0.236683,0.163141,0.057684
1080.250000,1,0.167221,0.363252,0.285785,0.054937
1080.500000,1,0.055299,0.268310,0.186489,0.060791
1080.750000,1,0.188094,0.397281,0.314836,0.054031
1081.000000,1,0.082339,0.303809,0.219147,0.060981
1081.250000,1,0.219466,0.438219,0.347842,0.056348
1081.500000,1,0.105467,0.344808,0.245581,0.067401
1081.750000,1,0.241289,0.483466,0.376928,0.067042
1082.000000,1,0.130147,0.390312,0.284751,0.070966
1082.250000,1,0.276965,0.536433,0.434157,0.069070
1082.500000,1,0.161732,0.468786,0.338852,0.081099
1082.750000,1,0.284654,0.597513,0.473516,0.081166
1083.000000,1,0.148959,0.507197,0.360001,0.096939
1083.250000,1,0.277969,0.671557,0.501143,0.110837
1083.500000,1,0.152828,0.589169,0.405137,0.124220
1083.750000,1,0.284085,0.761747,0.563133,0.131050
1084.000000,1,0.161111,0.682655,0.465424,0.145219
1084.250000,1,0.275340,0.863197,0.619822,0.159220
1084.500000,1,0.166582,0.798281,0.533285,0.174875
1084.750000,1,0.319728,0.999592,0.719494,0.182094
1085.000000,1,0.244265,0.957543,0.673815,0.187400
1085.250000,1,0.435312,1.172584,0.891972,0.183859
1085.500000,1,0.402918,1.135732,0.856924,0.184045
1085.750000,1,0.570696,1.330006,1.040635,0.185140
1086.000000,1,0.418066,1.262805,0.939754,0.208747
1086.250000,1,0.459633,1.429984,1.054950,0.242832
1086.500000,1,0.323145,1.362743,0.952267,0.266474
1086.750000,1,0.497013,1.537283,1.151562,0.252955
1087.000000,1,0.635691,1.498544,1.246551,0.184023
1087.250000,1,1.480072,2.187417,1.753590,0.177414
1087.500000,1,1.451248,3.416639,2.206733,0.547667
1087.750000,1,1.995125,4.650060,2.914185,0.843520
1088.000000,1,1.953254,5.128096,3.222974,0.876166
1088.250000,1,2.045573,5.206602,3.317758,0.811520
1088.500000,1,1.864951,5.937636,3.064010,1.041809
1088.750000,1,1.944166,5.492815,3.114034,0.910593
1089.000000,1,1.799907,4.524583,2.895643,0.747468
1089.250000,1,1.838097,5.476885,2.698727,0.828523
1089.500000,1,1.290730,4.747430,2.078792,0.720655
1089.750000,1,1.131014,3.064652,1.660564,0.368233
1090.000000,1,0.880367,1.325421,1.126305,0.099735
1090.250000,1,0.697033,1.270974,1.009384,0.162920
1090.500000,1,0.401800,1.097053,0.785377,0.199310
1090.750000,1,0.488017,1.192737,0.877796,0.197610
1091.000000,1,0.420725,1.054240,0.756873,0.188692
1091.250000,1,0.577500,1.170147,0.890100,0.168333
1091.500000,1,0.469772,1.038630,0.763792,0.165073
1091.750000,1,0.576393,1.156954,0.878039,0.165825
1092.000000,2,0.289848,0.334628,0.299958,0.009836
1092.250000,2,0.246056,0.308795,0.295935,0.010476
1092.500000,2,0.297913,0.306845,0.300064,0.002203
1092.750000,2,0.274270,0.332209,0.323645,0.010319
1093.000000,2,0.326119,0.336954,0.331663,0.003206
1093.250000,2,0.306818,0.358479,0.351467,0.009362
1093.500000,2,0.366530,0.372319,0.369229,0.001404
1093.750000,2,0.340851,0.402862,0.398016,0.011673
1094.000000,2,0.425765,0.463695,0.434171,0.006255
1094.250000,2,0.405159,0.486826,0.468465,0.013262
1094.500000,2,0.495422,0.508914,0.506517,0.002621
1094.750000,2,0.483898,0.562985,0.556087,0.014839
1095.000000,2,0.585853,0.624945,0.609161,0.008681
1095.250000,2,0.566563,0.655324,0.645716,0.016338
1095.500000,2,0.659804,0.689712,0.685735,0.005701
1095.750000,2,0.652307,0.740939,0.733993,0.016874
1096.000000,2,0.770604,0.797814,0.784331,0.006054
1096.250000,2,0.730217,0.830527,0.820345,0.018626
1096.500000,2,0.816796,0.861830,0.855178,0.008421
1096.750000,2,0.794717,0.900751,0.893393,0.020246
1097.000000,2,0.882435,0.930796,0.925389,0.009253
1097.250000,2,0.862067,0.964596,0.957117,0.019630
1097.500000,2,0.937450,0.990189,0.983654,0.010243
1097.750000,2,0.908908,1.038960,1.021433,0.024145
1098.000000,2,1.013624,1.125547,1.083320,0.028172
1098.250000,2,0.942613,1.086001,1.065773,0.026483
1098.500000,2,1.008824,1.081215,1.069066,0.013406
1098.750000,2,0.961094,1.087221,1.078536,0.024140
1099.000000,2,1.028053,1.090443,1.083371,0.011946
1099.250000,2,0.971383,1.097126,1.087959,0.023934
1099.500000,2,1.033434,1.093396,1.085703,0.011450
1099.750000,2,0.968265,1.099158,1.088052,0.024824
1100.000000,2,1.080769,1.195674,1.156995,0.021166
1100.250000,2,0.961319,1.099867,1.084091,0.025643
1100.500000,2,1.025047,1.088175,1.075380,0.011939
1100.750000,2,0.971509,1.089524,1.077100,0.021988
1101.000000,2,1.040548,1.109882,1.085870,0.012834
1101.250000,2,0.969991,1.094506,1.082315,0.023209
1101.500000,2,1.029175,1.089344,1.081906,0.011633
1101.750000,2,0.966411,1.102528,1.087563,0.025050
1102.000000,2,1.041320,1.110743,1.092392,0.012982
1102.250000,2,0.984231,1.107481,1.096585,0.023332
1102.500000,2,1.054196,1.109876,1.100899,0.010689
1102.750000,2,0.987673,1.127043,1.111776,0.025675
1103.000000,2,1.065929,1.151477,1.125517,0.015570
1103.250000,2,0.999367,1.146185,1.124251,0.025986
1103.500000,2,1.072232,1.146554,1.126164,0.012620
1103.750000,2,1.009886,1.161607,1.134613,0.026148
1104.000000,2,1.089857,1.171592,1.141460,0.013026
1104.250000,2,1.030538,1.180090,1.150653,0.025311
1104.500000,2,1.104287,1.179222,1.155060,0.012301
1104.750000,2,1.037492,1.185886,1.161262,0.025710
1105.000000,2,1.111150,1.179771,1.161276,0.011559
1105.250000,2,1.040939,1.179901,1.162109,0.024975
1105.500000,2,1.119367,1.168019,1.159519,0.009275
1105.750000,2,1.067903,1.170302,1.161864,0.019243
1106.000000,2,1.154513,1.223557,1.165760,0.012977
1106.250000,2,1.131782,1.171820,1.161668,0.006785
1106.500000,2,1.149380,2.136518,1.208745,0.196844
1106.750000,2,1.154681,3.577884,1.293296,0.483640
1107.000000,2,1.148171,1.478160,1.181214,0.064389
1107.250000,2,1.125159,1.161653,1.143316,0.005930
1107.500000,2,1.121087,1.145254,1.128710,0.004886
1107.750000,2,1.076601,1.137146,1.126975,0.010701
1108.000000,2,1.114944,1.189927,1.135044,0.017260
1108.250000,2,1.045969,1.128192,1.115382,0.014764
1108.500000,2,1.088384,1.112178,1.105723,0.005355
1108.750000,2,0.983968,1.113484,1.104217,0.024636
1109.000000,2,1.058645,1.113802,1.103792,0.010547
1109.250000,2,0.992293,1.115320,1.105533,0.023195
1109.500000,2,1.072452,1.122182,1.114506,0.009373
1109.750000,2,0.990763,1.122536,1.112742,0.025000
1110.000000,2,1.072983,1.124716,1.117072,0.009825
1110.250000,2,1.006740,1.135497,1.126021,0.024441
1110.500000,2,1.088885,1.140146,1.131827,0.009700
1110.750000,2,1.027121,1.154706,1.144013,0.024036
1111.000000,2,1.138235,1.178052,1.160206,0.009951
1111.250000,2,1.076641,1.184587,1.165330,0.019203
1111.500000,2,1.161152,1.281093,1.173658,0.021872
1111.750000,2,1.182529,4.578602,1.358952,0.645955
1112.000000,2,1.184918,1.760139,1.217569,0.108905
1112.250000,2,1.135510,1.215062,1.194325,0.013216
1112.500000,2,1.168526,1.265747,1.200746,0.016068
1112.750000,2,1.090419,1.362320,1.212763,0.039081
1113.000000,2,1.167724,1.336867,1.214940,0.027332
1113.250000,2,1.085469,1.351129,1.219246,0.038115
1113.500000,2,1.156502,1.327606,1.218139,0.026317
1113.750000,2,1.114237,1.269518,1.220868,0.023294
1114.000000,2,1.161131,1.264950,1.218467,0.015409
1114.250000,2,1.086390,1.267424,1.217429,0.028314
1114.500000,2,1.151512,1.255926,1.217055,0.016441
1114.750000,2,1.082813,1.254584,1.217020,0.028863
1115.000000,2,1.154959,1.268778,1.225411,0.020752
1115.250000,2,1.082944,1.227364,1.211396,0.026289
1115.500000,2,1.157975,1.221241,1.211567,0.011563
1115.750000,2,1.166111,1.233392,1.224384,0.011973
1116.000000,2,1.224088,1.448170,1.243280,0.042519
1116.250000,2,1.198226,1.250183,1.242860,0.009342
1116.500000,2,1.188446,1.250502,1.241520,0.011496
1116.750000,2,1.127774,1.264010,1.251284,0.025193
1117.000000,2,1.224539,1.274979,1.258221,0.008887
1117.250000,2,1.250605,1.565436,1.281628,0.057082
1117.500000,2,1.254688,1.276980,1.268473,0.005369
1117.750000,2,1.158356,1.292423,1.276256,0.024222
1118.000000,2,1.260311,1.337262,1.302743,0.019195
1118.250000,2,1.146171,1.293325,1.274466,0.026075
1118.500000,2,1.189348,1.271098,1.259226,0.014773
1118.750000,2,1.143776,1.268423,1.254128,0.022614
1119.000000,2,1.234074,1.269817,1.247784,0.010218
1119.250000,2,1.090389,1.236446,1.217736,0.026311
1119.500000,2,1.118836,1.255657,1.187697,0.019912
1119.750000,2,1.026800,1.170270,1.151182,0.025718
1120.000000,2,1.043614,1.133920,1.108055,0.014935
1120.250000,2,0.939785,1.074967,1.055867,0.024069
1120.500000,2,0.944954,1.012377,0.996755,0.011722
1120.750000,2,0.844067,0.958830,0.940764,0.020217
1121.000000,2,0.852473,0.962568,0.884333,0.020764
1121.250000,2,0.725820,0.891610,0.820687,0.027153
1121.500000,2,0.709559,0.771152,0.738685,0.011708
1121.750000,2,0.592001,0.711133,0.671236,0.018996
1122.000000,2,0.647784,0.872966,0.740616,0.055353
1122.250000,2,0.511314,0.571894,0.547158,0.011948
1122.500000,2,0.474450,0.505282,0.489043,0.008422
1122.750000,2,0.430637,0.477689,0.454098,0.012649
1123.000000,2,0.381524,0.415248,0.398820,0.009420
1123.250000,2,0.312989,0.368603,0.357150,0.010444
1123.500000,2,0.315135,0.329814,0.319624,0.003525
1123.750000,2,0.254120,0.318424,0.304536,0.010659
1124.000000,3,0.269124,0.313767,0.281372,0.008979
1124.250000,3,0.281498,0.296981,0.287145,0.003030
1124.500000,3,0.276642,0.288121,0.283044,0.003001
1124.750000,3,0.298885,0.306676,0.304119,0.002212
1125.000000,3,0.306287,0.315283,0.312035,0.002119
1125.250000,3,0.333361,0.342994,0.339696,0.002860
1125.500000,3,0.346026,0.359403,0.353594,0.003817
1125.750000,3,0.382813,0.399706,0.393794,0.005166
1126.000000,3,0.404517,0.461062,0.422357,0.011309
1126.250000,3,0.447584,0.497304,0.469180,0.009943
1126.500000,3,0.473754,0.509223,0.498656,0.009095
1126.750000,3,0.525766,0.577611,0.556253,0.012712
1127.000000,3,0.582095,0.706762,0.627122,0.029719
1127.250000,3,0.600016,0.664423,0.640611,0.016300
1127.500000,3,0.623471,0.675289,0.662203,0.013572
1127.750000,3,0.669619,0.726362,0.710873,0.014127
1128.000000,3,0.708844,0.798829,0.753913,0.017896
1128.250000,3,0.732536,0.800064,0.778880,0.016115
1128.500000,3,0.748992,0.821636,0.795388,0.016411
1128.750000,3,0.784706,0.848878,0.831739,0.016712
1129.000000,3,0.833676,0.913026,0.888475,0.019104
1129.250000,3,0.828707,0.894387,0.877792,0.017064
1129.500000,3,0.837616,0.914076,0.886574,0.017268
1129.750000,3,0.863894,0.935178,0.915404,0.017792
1130.000000,3,0.881806,1.005793,0.948127,0.026199
1130.250000,3,0.889112,1.079667,0.948783,0.032231
1130.500000,3,0.890581,0.956300,0.939187,0.016504
1130.750000,3,0.912075,0.975507,0.960489,0.016874
1131.000000,3,0.915928,0.985682,0.965151,0.017735
1131.250000,3,0.936454,1.000725,0.984183,0.016760
1131.500000,3,0.939756,1.012207,0.987261,0.016681
1131.750000,3,0.960991,1.274011,1.023995,0.053058
1132.000000,3,0.967950,1.102929,1.044224,0.031384
1132.250000,3,0.979634,1.050486,1.030092,0.016670
1132.500000,3,0.977093,1.039362,1.022032,0.015512
1132.750000,3,0.997558,1.072496,1.041940,0.016833
1133.000000,3,1.026120,1.330198,1.073382,0.056118
1133.250000,3,1.013047,1.186419,1.048850,0.030699
1133.500000,3,0.992028,1.059555,1.030785,0.015053
1133.750000,3,1.009792,1.281006,1.055308,0.047350
1134.000000,3,1.011261,1.072783,1.050401,0.016358
1134.250000,3,1.025907,1.069979,1.055346,0.013348
1134.500000,3,1.013423,1.063999,1.047802,0.012947
1134.750000,3,1.026207,1.110812,1.063437,0.015824
1135.000000,3,1.022046,1.071595,1.054732,0.012035
1135.250000,3,1.034990,1.080582,1.067214,0.012134
1135.500000,3,1.032589,1.079892,1.062967,0.012364
1135.750000,3,1.049425,1.116795,1.083075,0.014606
1136.000000,3,1.052545,1.296622,1.106944,0.044573
1136.250000,3,1.064239,1.242015,1.103102,0.031978
1136.500000,3,1.061258,1.590119,1.115335,0.102094
1136.750000,3,1.073492,1.283772,1.110423,0.039640
1137.000000,3,1.077883,1.394512,1.123404,0.063721
1137.250000,3,1.090597,1.127378,1.113825,0.010196
1137.500000,3,1.090807,1.127977,1.112273,0.010336
1137.750000,3,1.113714,1.221332,1.138189,0.023359
1138.000000,3,1.119502,1.319476,1.147567,0.045391
1138.250000,3,1.129263,1.158669,1.147901,0.008652
1138.500000,3,1.126448,1.159146,1.144360,0.009107
1138.750000,3,1.147611,1.181871,1.166116,0.010620
1139.000000,3,1.147491,1.253419,1.198950,0.029988
1139.250000,3,1.149182,1.199288,1.174828,0.013362
1139.500000,3,1.133048,1.170273,1.156215,0.009034
1139.750000,3,1.140975,1.174664,1.163794,0.008354
1140.000000,3,1.255653,1.294124,1.277662,0.011103
1140.250000,3,1.138569,1.173244,1.163168,0.008244
1140.500000,3,1.128308,1.167414,1.154116,0.008935
1140.750000,3,1.145304,1.182061,1.170105,0.008605
1141.000000,3,1.136946,1.215465,1.178400,0.019984
1141.250000,3,1.137688,1.179764,1.165779,0.008752
1141.500000,3,1.125001,1.162345,1.152880,0.008475
1141.750000,3,1.142167,1.227152,1.181891,0.020043
1142.000000,3,1.174178,1.486127,1.282491,0.087314
1142.250000,3,1.139902,1.215370,1.176275,0.017541
1142.500000,3,1.122777,1.151596,1.142894,0.007442
1142.750000,3,1.124119,1.156518,1.148418,0.007292
1143.000000,3,1.113197,1.170008,1.145793,0.011398
1143.250000,3,1.119941,1.157236,1.145672,0.007598
1143.500000,3,1.112766,1.154318,1.137368,0.009188
1143.750000,3,1.129591,1.169616,1.154882,0.008386
1144.000000,3,1.129400,1.177827,1.156797,0.010521
1144.250000,3,1.151396,1.199191,1.179440,0.009893
1144.500000,3,1.155134,1.207611,1.186415,0.011690
1144.750000,3,1.199847,1.283394,1.237703,0.017028
1145.000000,3,1.275493,1.480908,1.368339,0.059303
1145.250000,3,1.220891,1.299812,1.266193,0.017729
1145.500000,3,1.210048,1.280016,1.246305,0.013599
1145.750000,3,1.248619,1.322559,1.286048,0.013663
1146.000000,3,1.236483,1.353509,1.294115,0.024044
1146.250000,3,1.257467,1.335443,1.295861,0.016924
1146.500000,3,1.255513,1.335064,1.292660,0.019878
1146.750000,3,1.273260,1.361634,1.311363,0.021520
1147.000000,3,1.268690,1.366203,1.315476,0.025136
1147.250000,3,1.283822,1.384327,1.325668,0.024733
1147.500000,3,1.282559,1.390238,1.321569,0.026626
1147.750000,3,1.295526,1.409274,1.335639,0.027209
1148.000000,3,1.289884,1.406839,1.330733,0.028287
1148.250000,3,1.301148,1.415736,1.344332,0.028367
1148.500000,3,1.292580,1.407230,1.337261,0.028849
1148.750000,3,1.308573,1.424512,1.354174,0.029292
1149.000000,3,1.303272,1.430243,1.356118,0.031906
1149.250000,3,1.317722,1.432297,1.364290,0.030236
1149.500000,3,1.309275,1.417179,1.355789,0.030580
1149.750000,3,1.321731,1.431856,1.367778,0.029754
1150.000000,3,1.322502,1.457985,1.371643,0.032256
1150.250000,3,1.315618,1.423879,1.360309,0.030657
1150.500000,3,1.291007,1.399098,1.335185,0.030250
1150.750000,3,1.287610,1.397335,1.328897,0.029308
1151.000000,3,1.253980,1.362914,1.294830,0.030130
1151.250000,3,1.240031,1.342041,1.278019,0.028506
1151.500000,3,1.200709,1.301222,1.238060,0.028924
1151.750000,3,1.180026,1.277005,1.213570,0.026933
1152.000000,3,1.129771,1.226529,1.164394,0.026855
1152.250000,3,1.093185,1.187047,1.125163,0.025177
1152.500000,3,1.029963,1.119236,1.058470,0.024637
1152.750000,3,0.976573,1.060238,1.001815,0.022077
1153.000000,3,0.896111,0.976419,0.920410,0.021285
1153.250000,3,0.833458,0.904086,0.852565,0.018084
1153.500000,3,0.743267,0.809897,0.762915,0.017093
1153.750000,3,0.676747,0.732735,0.692604,0.013852
1154.000000,3,0.589837,0.638623,0.606273,0.012482
1154.250000,3,0.528904,0.567762,0.539008,0.009492
1154.500000,3,0.449273,0.485761,0.462095,0.008743
1154.750000,3,0.406547,0.433273,0.415406,0.005761
1155.000000,3,0.349804,0.373831,0.359490,0.005670
1155.250000,3,0.327375,0.344663,0.333857,0.003457
1155.500000,3,0.291241,0.308722,0.299573,0.004131
1155.750000,3,0.289469,0.307120,0.295382,0.003410
1156.000000,4,0.127273,0.326075,0.277526,0.040077
1156.250000,4,0.120703,0.330454,0.281460,0.042200
1156.500000,4,0.126763,0.328917,0.280478,0.040787
1156.750000,4,0.120310,0.337100,0.287741,0.043628
1157.000000,4,0.129821,0.340373,0.291217,0.042696
1157.250000,4,0.125542,0.355462,0.303769,0.046342
1157.500000,4,0.136659,0.365700,0.312590,0.046544
1157.750000,4,0.131482,0.387237,0.330426,0.051685
1158.000000,4,0.139406,0.405125,0.345617,0.053787
1158.250000,4,0.138911,0.434540,0.369788,0.059750
1158.500000,4,0.151949,0.460446,0.391821,0.062485
1158.750000,4,0.150484,0.499095,0.423916,0.070386
1159.000000,4,0.165554,0.533730,0.452765,0.074444
1159.250000,4,0.166331,0.575378,0.488140,0.082359
1159.500000,4,0.183951,0.609978,0.517651,0.085831
1159.750000,4,0.186328,0.649845,0.551515,0.093145
1160.000000,4,0.200541,0.678222,0.575911,0.095953
1160.250000,4,0.200713,0.709279,0.602397,0.101841
1160.500000,4,0.214143,0.727779,0.618592,0.102802
1160.750000,4,0.214042,0.748126,0.636301,0.106861
1161.000000,4,0.228022,0.757299,0.645003,0.106107
1161.250000,4,0.226721,0.772724,0.658156,0.109367
1161.500000,4,0.239812,0.778100,0.663319,0.107915
1161.750000,4,0.236693,0.790434,0.673983,0.110790
1162.000000,4,0.250199,0.792148,0.676420,0.108730
1162.250000,4,0.246483,0.799812,0.682889,0.110869
1162.500000,4,0.259339,0.799759,0.683490,0.108592
1162.750000,4,0.250507,0.800909,0.683932,0.110440
1163.000000,4,0.257372,0.799101,0.686320,0.109231
1163.250000,4,0.250116,0.804775,0.686640,0.111109
1163.500000,4,0.259975,0.806637,0.687310,0.109656
1163.750000,4,0.248624,0.817799,0.696071,0.113763
1164.000000,4,0.254573,0.821454,0.698579,0.113274
1164.250000,4,0.242708,0.831955,0.705875,0.117188
1164.500000,4,0.247320,0.834107,0.706724,0.116754
1164.750000,4,0.236702,0.844691,0.714982,0.120909
1165.000000,4,0.241870,0.851039,0.719229,0.121186
1165.250000,4,0.229536,0.868867,0.732650,0.126873
1165.500000,4,0.232467,0.881458,0.742152,0.128516
1165.750000,4,0.224201,0.901364,0.757835,0.133885
1166.000000,4,0.229622,0.912455,0.766602,0.134900
1166.250000,4,0.221985,0.928566,0.781787,0.139215
1166.500000,4,0.229283,0.935597,0.785753,0.139259
1166.750000,4,0.223799,0.948175,0.797149,0.142440
1167.000000,4,0.234970,0.952508,0.801957,0.140781
1167.250000,4,0.235640,0.961601,0.812639,0.142208
1167.500000,4,0.251039,0.961453,0.815221,0.138629
1167.750000,4,0.256101,0.967023,0.823526,0.138136
1168.000000,4,0.277586,0.965122,0.826508,0.132725
1168.250000,4,0.289873,0.971665,0.837650,0.131100
1168.500000,4,0.323110,0.972758,0.846246,0.124286
1168.750000,4,0.342274,0.983684,0.863442,0.122061
1169.000000,4,0.398531,0.987327,0.876311,0.111951
1169.250000,4,0.416784,0.999233,0.895465,0.110356
1169.500000,4,0.472138,1.002655,0.908576,0.100618
1169.750000,4,0.513863,1.013550,0.929363,0.096297
1170.000000,4,0.584945,1.023312,0.946205,0.085196
1170.250000,4,0.630221,1.079681,0.970327,0.082594
1170.500000,4,0.711741,1.165149,0.993346,0.077512
1170.750000,4,0.741551,1.243510,1.020581,0.083585
1171.000000,4,0.837877,1.308243,1.039642,0.080441
1171.250000,4,0.913860,1.408075,1.070738,0.087098
1171.500000,4,0.927375,1.471635,1.092519,0.092911
1171.750000,4,0.955286,1.546165,1.125240,0.102392
1172.000000,4,0.980138,1.636873,1.160401,0.118956
1172.250000,4,1.002751,1.700272,1.195087,0.129069
1172.500000,4,1.037017,1.734912,1.223176,0.139327
1172.750000,4,1.060763,1.836430,1.258400,0.160480
1173.000000,4,1.078439,1.921738,1.286173,0.177674
1173.250000,4,1.124845,1.955706,1.322474,0.188278
1173.500000,4,1.174268,2.051846,1.356549,0.215205
1173.750000,4,1.199008,2.151733,1.392066,0.237583
1174.000000,4,1.208883,2.179506,1.418354,0.238961
1174.250000,4,1.223831,2.289444,1.444549,0.250929
1174.500000,4,1.230974,2.344101,1.465145,0.253462
1174.750000,4,1.245982,2.476295,1.489738,0.270370
1175.000000,4,1.251605,2.648941,1.511283,0.292079
1175.250000,4,1.266373,2.887792,1.538247,0.325889
1175.500000,4,1.272156,2.872952,1.543947,0.318307
1175.750000,4,1.285653,2.695789,1.552380,0.284489
1176.000000,4,1.290626,2.841262,1.569696,0.303236
1176.250000,4,1.299842,2.882200,1.571017,0.301795
1176.500000,4,1.299366,2.836923,1.575046,0.290585
1176.750000,4,1.309005,2.963675,1.591771,0.308541
1177.000000,4,1.314336,2.932826,1.587457,0.300518
1177.250000,4,1.329156,3.016676,1.596164,0.310874
1177.500000,4,1.337400,3.224033,1.616717,0.348363
1177.750000,4,1.355690,3.084096,1.622953,0.323754
1178.000000,4,1.357172,3.024549,1.638221,0.316304
1178.250000,4,1.293090,2.913208,1.638033,0.301819
1178.500000,4,1.250606,2.841056,1.640245,0.293316
1178.750000,4,1.232123,2.829414,1.659175,0.296752
1179.000000,4,1.219606,2.702195,1.664113,0.280166
1179.250000,4,1.208422,2.852314,1.670490,0.302261
1179.500000,4,1.209958,2.554263,1.660847,0.257044
1179.750000,4,1.218859,2.484757,1.665273,0.251959
1180.000000,4,1.220256,2.408360,1.657741,0.234570
1180.250000,4,1.233041,2.333244,1.669156,0.235096
1180.500000,4,1.243574,2.298102,1.656646,0.214973
1180.750000,4,1.264895,2.280154,1.661809,0.201561
1181.000000,4,1.274030,2.284238,1.644514,0.185755
1181.250000,4,1.290550,2.224183,1.632485,0.171321
1181.500000,4,1.310474,2.181122,1.617752,0.163504
1181.750000,4,1.321188,2.097012,1.593025,0.144056
1182.000000,4,1.323514,2.050774,1.561490,0.134337
1182.250000,4,1.324737,1.952398,1.537250,0.125185
1182.500000,4,1.222961,1.821226,1.490624,0.110639
1182.750000,4,1.111068,1.723581,1.452535,0.108308
1183.000000,4,1.014782,1.574967,1.402646,0.103424
1183.250000,4,0.886435,1.522141,1.356954,0.111496
1183.500000,4,0.788460,1.453199,1.304699,0.118294
1183.750000,4,0.691643,1.395171,1.271236,0.131324
1184.000000,4,0.656605,1.712076,1.506269,0.204329
1184.250000,4,0.587178,1.417825,1.258197,0.153688
