# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.670861,17.845075,17.248409,0.294019
1060.250000,1,0.551370,0.923557,0.752462,0.092739
1060.500000,1,0.139515,0.497389,0.331662,0.090045
1060.750000,1,0.527305,0.910878,0.736894,0.093366
1061.000000,1,0.132360,0.543894,0.357904,0.098300
1061.250000,1,0.452124,0.905538,0.701077,0.105667
1061.500000,1,0.176443,0.609052,0.413110,0.102105
1061.750000,1,0.644614,0.956647,0.814116,0.081483
1062.000000,1,0.633480,0.980439,0.787025,0.078095
1062.250000,1,0.996226,2.038665,1.411722,0.278433
1062.500000,1,1.022642,2.919335,1.714272,0.508877
1062.750000,1,1.529852,3.763672,2.472374,0.553619
1063.000000,1,1.457835,4.099516,2.794581,0.724578
1063.250000,1,1.665798,5.380238,3.300320,1.225791
1063.500000,1,1.573337,5.484038,3.249467,1.336748
1063.750000,1,1.790552,4.856347,3.285268,0.921030
1064.000000,1,1.748365,4.429776,2.938583,0.668921
1064.250000,1,1.647072,4.414364,2.585783,0.747190
1064.500000,1,1.132946,3.251429,1.911037,0.539023
1064.750000,1,1.093998,1.897894,1.433756,0.195213
1065.000000,1,0.777880,1.150435,0.960727,0.092771
1065.250000,1,0.503611,1.157993,0.835714,0.161728
1065.500000,1,0.338250,1.063221,0.705827,0.177638
1065.750000,1,0.461035,1.152037,0.817113,0.175141
1066.000000,1,0.494710,1.084154,0.791771,0.162518
1066.250000,1,0.671502,1.183280,0.905162,0.146634
1066.500000,1,0.562229,1.074924,0.790446,0.148153
1066.750000,1,0.571719,1.149484,0.837529,0.154008
1067.000000,1,0.346035,1.000158,0.657397,0.164447
1067.250000,1,0.378116,1.084845,0.720113,0.177214
1067.500000,1,0.225468,0.933574,0.566847,0.176043
1067.750000,1,0.358815,1.045953,0.689911,0.171685
1068.000000,1,0.262130,0.894112,0.563014,0.156658
1068.250000,1,0.429360,1.018043,0.705460,0.148231
1068.500000,1,0.295848,0.850947,0.552783,0.139813
1068.750000,1,0.430627,0.972905,0.684131,0.137115
1069.000000,1,0.296937,0.804138,0.542557,0.126995
1069.250000,1,0.461301,0.931417,0.702683,0.124848
1069.500000,1,0.327867,0.761983,0.558926,0.121511
1069.750000,1,0.447005,0.873166,0.669467,0.114976
1070.000000,1,0.277949,0.698883,0.484355,0.105080
1070.250000,1,0.385313,0.801722,0.580747,0.105008
1070.500000,1,0.242845,0.640417,0.427801,0.100315
1070.750000,1,0.349545,0.739279,0.535512,0.098591
1071.000000,1,0.202497,0.587559,0.392410,0.096210
1071.250000,1,0.287655,0.677866,0.487929,0.097523
1071.500000,1,0.152378,0.536665,0.357128,0.094692
1071.750000,1,0.245068,0.630801,0.455997,0.092247
1072.000000,1,0.132641,0.503691,0.342402,0.086468
1072.250000,1,0.232808,0.596127,0.443037,0.082152
1072.500000,1,0.129680,0.474092,0.334079,0.076657
1072.750000,1,0.225565,0.564441,0.428813,0.075399
1073.000000,1,0.120452,0.441928,0.313589,0.072574
1073.250000,1,0.220043,0.533077,0.406129,0.072248
1073.500000,1,0.123229,0.407002,0.289449,0.068223
1073.750000,1,0.239106,0.502839,0.388600,0.066395
1074.000000,1,0.147222,0.371011,0.268575,0.060568
1074.250000,1,0.270844,0.474477,0.374535,0.059009
1074.500000,1,0.156741,0.335516,0.245626,0.054132
1074.750000,1,0.255216,0.448334,0.353269,0.054966
1075.000000,1,0.122325,0.302154,0.210556,0.051559
1075.250000,1,0.228001,0.428103,0.322744,0.055592
1075.500000,1,0.082234,0.278016,0.174512,0.053600
1075.750000,1,0.191651,0.418927,0.300516,0.059413
1076.000000,1,0.213409,0.838019,0.489772,0.151882
1076.250000,1,0.193209,0.420234,0.301769,0.059392
1076.500000,1,0.079903,0.275775,0.172356,0.053612
1076.750000,1,0.232647,0.431636,0.326175,0.055506
1077.000000,1,0.116688,0.297815,0.206369,0.051599
1077.250000,1,0.262283,0.453720,0.358499,0.054838
1077.500000,1,0.149192,0.329582,0.239850,0.054199
1077.750000,1,0.278081,0.481159,0.381006,0.058888
1078.000000,1,0.139408,0.364129,0.261862,0.060688
1078.250000,1,0.246706,0.509984,0.395569,0.066275
1078.500000,1,0.115489,0.400037,0.282626,0.068371
1078.750000,1,0.227199,0.539824,0.412755,0.072132
1079.000000,1,0.113941,0.435783,0.307525,0.072677
1079.250000,1,0.231212,0.569858,0.434175,0.075345
1079.500000,1,0.125229,0.469686,0.329647,0.076683
1079.750000,1,0.235931,0.599409,0.446286,0.082218
1080.000000,1,0.131124,0.501947,0.340501,0.086422
1080.250000,1,0.245304,0.631625,0.456781,0.092419
1080.500000,1,0.154326,0.538128,0.358342,0.094623
1080.750000,1,0.284665,0.675594,0.485591,0.097686
1081.000000,1,0.207974,0.591854,0.396791,0.096100
1081.250000,1,0.343313,0.733855,0.530031,0.098719
1081.500000,1,0.251160,0.647617,0.435091,0.100234
1081.750000,1,0.376376,0.793609,0.572603,0.105123
1082.000000,1,0.288486,0.708344,0.493931,0.105041
1082.250000,1,0.436640,0.863275,0.659590,0.115009
1082.500000,1,0.338949,0.772564,0.569555,0.121545
1082.750000,1,0.450417,0.921053,0.692274,0.124907
1083.000000,1,0.307041,0.814320,0.552717,0.127021
1083.250000,1,0.421551,0.963660,0.674913,0.137103
1083.500000,1,0.303665,0.859082,0.560911,0.139903
1083.750000,1,0.423348,1.011616,0.699113,0.148104
1084.000000,1,0.265540,0.898717,0.567489,0.156896
1084.250000,1,0.357707,1.044461,0.688323,0.171549
1084.500000,1,0.224077,0.933326,0.566432,0.176339
1084.750000,1,0.383432,1.088829,0.724183,0.176956
1085.000000,1,0.339509,0.993905,0.651132,0.164664
1085.250000,1,0.583635,1.159465,0.847660,0.153803
1085.500000,1,0.548505,1.062731,0.778198,0.148243
1085.750000,1,0.687313,1.198897,0.920859,0.146472
1086.000000,1,0.475716,1.066905,0.774382,0.162944
1086.250000,1,0.480124,1.171748,0.836495,0.174944
1086.500000,1,0.317758,1.042850,0.685372,0.177689
1086.750000,1,0.526376,1.179246,0.857201,0.161630
1087.000000,1,0.758318,1.129843,0.940853,0.092379
1087.250000,1,1.114889,1.908535,1.453888,0.194507
1087.500000,1,1.117552,3.227772,1.895304,0.538802
1087.750000,1,1.665738,4.422841,2.600642,0.746768
1088.000000,1,1.740307,4.425555,2.932502,0.670580
1088.250000,1,1.793976,4.868172,3.290416,0.922675
1088.500000,1,1.579305,5.493854,3.254029,1.337026
1088.750000,1,1.654066,5.359208,3.287488,1.224852
1089.000000,1,1.479088,4.119611,2.814068,0.723126
1089.250000,1,1.499049,3.725761,2.439631,0.553154
1089.500000,1,1.060690,2.967892,1.755141,0.509400
1089.750000,1,0.941824,1.991761,1.357645,0.278847
1090.000000,1,0.697826,1.044787,0.852230,0.078504
1090.250000,1,0.564309,0.878195,0.735493,0.081560
1090.500000,1,0.265948,0.700129,0.504151,0.102419
1090.750000,1,0.349025,0.801047,0.596593,0.105280
1091.000000,1,0.248488,0.661338,0.475494,0.098646
1091.250000,1,0.398534,0.779814,0.605725,0.092737
1091.500000,1,0.280878,0.641214,0.475643,0.090597
1091.750000,1,0.396537,0.765834,0.594653,0.091752
1092.000000,2,0.230874,0.235523,0.232906,0.001409
1092.250000,2,0.231613,0.236409,0.234381,0.001288
1092.500000,2,0.235147,0.239812,0.237655,0.001361
1092.750000,2,0.241957,0.248453,0.245287,0.001493
1093.000000,2,0.256739,0.271986,0.265906,0.004081
1093.250000,2,0.272374,0.305421,0.288015,0.008020
1093.500000,2,0.279891,0.287003,0.284779,0.001658
1093.750000,2,0.299839,0.308609,0.306400,0.001832
1094.000000,2,0.325109,0.338470,0.332554,0.002943
1094.250000,2,0.353254,0.363961,0.361902,0.002350
1094.500000,2,0.385322,0.397775,0.394855,0.002663
1094.750000,2,0.422028,0.436151,0.432820,0.003068
1095.000000,2,0.461535,0.476898,0.473333,0.003326
1095.250000,2,0.503688,0.521418,0.517270,0.003786
1095.500000,2,0.548794,0.567555,0.562216,0.003982
1095.750000,2,0.593133,0.614040,0.608622,0.004442
1096.000000,2,0.637865,0.659048,0.653088,0.004501
1096.250000,2,0.680769,0.702787,0.696941,0.004704
1096.500000,2,0.720958,0.744247,0.737384,0.004888
1096.750000,2,0.760309,0.783239,0.776807,0.005145
1097.000000,2,0.796344,0.819603,0.812669,0.005115
1097.250000,2,0.829911,0.853592,0.846734,0.005126
1097.500000,2,0.860226,0.882977,0.876339,0.005028
1097.750000,2,0.887874,0.910949,0.904208,0.005163
1098.000000,2,0.914614,0.935643,0.929408,0.004929
1098.250000,2,0.940351,0.962030,0.955224,0.004971
1098.500000,2,0.966633,0.987600,0.980836,0.005008
1098.750000,2,0.994465,1.015606,1.008096,0.005065
1099.000000,2,1.019799,1.040229,1.033551,0.004948
1099.250000,2,1.045205,1.065961,1.058153,0.005027
1099.500000,2,1.066412,1.084777,1.078573,0.004728
1099.750000,2,1.084799,1.105303,1.098308,0.005002
1100.000000,2,1.123254,1.266413,1.182437,0.041380
1100.250000,2,1.140571,1.169379,1.159061,0.006656
1100.500000,2,1.140151,1.159827,1.152357,0.004804
1100.750000,2,1.160216,1.177728,1.171403,0.004605
1101.000000,2,1.179392,1.196768,1.189991,0.004531
1101.250000,2,1.198737,1.215144,1.208594,0.004409
1101.500000,2,1.215290,1.232434,1.225467,0.004423
1101.750000,2,1.231553,1.249420,1.242488,0.004461
1102.000000,2,1.247565,1.265052,1.257581,0.004399
1102.250000,2,1.260886,1.278742,1.272402,0.004320
1102.500000,2,1.274597,1.292294,1.284760,0.004396
1102.750000,2,1.284124,1.303707,1.296139,0.004392
1103.000000,2,1.291850,1.311876,1.304182,0.004460
1103.250000,2,1.299757,1.321231,1.313262,0.004517
1103.500000,2,1.307623,1.328484,1.321009,0.004590
1103.750000,2,1.316780,1.338765,1.331053,0.004876
1104.000000,2,1.326828,1.350313,1.342473,0.005265
1104.250000,2,1.335985,1.360525,1.351709,0.005242
1104.500000,2,1.345803,1.369267,1.360454,0.005250
1104.750000,2,1.353149,1.376268,1.368584,0.005316
1105.000000,2,1.359404,1.381932,1.373790,0.005407
1105.250000,2,1.362726,1.384809,1.377001,0.005339
1105.500000,2,1.362586,1.384397,1.376453,0.005198
1105.750000,2,1.360915,1.382058,1.374085,0.004986
1106.000000,2,1.355731,1.376753,1.367897,0.004672
1106.250000,2,1.348795,1.368002,1.359911,0.004606
1106.500000,2,1.341750,1.359094,1.350791,0.004340
1106.750000,2,1.334544,1.350511,1.343285,0.004133
1107.000000,2,1.327819,1.343060,1.335576,0.003929
1107.250000,2,1.321865,1.336711,1.329943,0.003687
1107.500000,2,1.316209,1.329782,1.322885,0.003236
1107.750000,2,1.309498,1.323286,1.316487,0.003065
1108.000000,2,1.299879,1.312675,1.307244,0.003038
1108.250000,2,1.291325,1.303413,1.298158,0.002857
1108.500000,2,1.282603,1.293419,1.288470,0.002789
1108.750000,2,1.274527,1.285990,1.280978,0.002896
1109.000000,2,1.267239,1.278961,1.272666,0.002866
1109.250000,2,1.260149,1.274041,1.265886,0.003066
1109.500000,2,1.253236,1.266503,1.257562,0.003165
1109.750000,2,1.245033,1.259784,1.249621,0.003457
1110.000000,2,1.236248,1.252445,1.241333,0.003674
1110.250000,2,1.230836,1.246316,1.235363,0.003667
1110.500000,2,1.226810,1.243426,1.231040,0.003895
1110.750000,2,1.225686,1.243632,1.230845,0.004204
1111.000000,2,1.225836,1.244983,1.231264,0.004349
1111.250000,2,1.228178,1.247415,1.233357,0.004461
1111.500000,2,1.228808,1.249595,1.234070,0.004816
1111.750000,2,1.228973,1.250965,1.234764,0.005044
1112.000000,2,1.227101,1.250488,1.233388,0.005426
1112.250000,2,1.226267,1.248975,1.232380,0.005409
1112.500000,2,1.223229,1.246875,1.229666,0.005602
1112.750000,2,1.220473,1.245016,1.227233,0.005908
1113.000000,2,1.214085,1.240580,1.221988,0.006043
1113.250000,2,1.209839,1.235727,1.217751,0.005934
1113.500000,2,1.203874,1.230388,1.211443,0.006080
1113.750000,2,1.198613,1.224547,1.206428,0.006089
1114.000000,2,1.192607,1.219640,1.200941,0.006275
1114.250000,2,1.189529,1.216400,1.197609,0.006178
1114.500000,2,1.186712,1.214170,1.194924,0.006341
1114.750000,2,1.185133,1.212921,1.194496,0.006292
1115.000000,2,1.185111,1.212551,1.193155,0.006383
1115.250000,2,1.183292,1.210821,1.192483,0.006273
1115.500000,2,1.181380,1.209191,1.189907,0.006546
1115.750000,2,1.178401,1.205822,1.187607,0.006407
1116.000000,2,1.174560,1.202282,1.183279,0.006555
1116.250000,2,1.168906,1.196423,1.178856,0.006609
1116.500000,2,1.162715,1.189634,1.172039,0.006444
1116.750000,2,1.156179,1.182125,1.165317,0.006360
1117.000000,2,1.146826,1.172367,1.156332,0.006247
1117.250000,2,1.138795,1.163128,1.148123,0.006086
1117.500000,2,1.129097,1.153059,1.138017,0.006123
1117.750000,2,1.119886,1.142541,1.129145,0.005822
1118.000000,2,1.109595,1.131994,1.118873,0.006029
1118.250000,2,1.099687,1.120315,1.109030,0.005642
1118.500000,2,1.087294,1.107495,1.096213,0.005718
1118.750000,2,1.072615,1.093504,1.082010,0.005846
1119.000000,2,1.053619,1.074439,1.063239,0.006023
1119.250000,2,1.032754,1.051250,1.041476,0.005728
1119.500000,2,1.005045,1.024359,1.014153,0.006032
1119.750000,2,0.974130,0.992710,0.983299,0.005759
1120.000000,2,0.937269,0.956547,0.946918,0.006215
1120.250000,2,0.897583,0.915139,0.906115,0.005635
1120.500000,2,0.848692,0.868041,0.858854,0.005926
1120.750000,2,0.798643,0.816292,0.808076,0.005420
1121.000000,2,0.741369,0.760993,0.752152,0.005572
1121.250000,2,0.684929,0.702532,0.694230,0.004930
1121.500000,2,0.624157,0.641262,0.633306,0.004774
1121.750000,2,0.565762,0.580027,0.572957,0.003970
1122.000000,2,0.505874,0.554089,0.518086,0.012081
1122.250000,2,0.450845,0.462145,0.456075,0.003258
1122.500000,2,0.396312,0.410350,0.402709,0.003439
1122.750000,2,0.353885,0.371209,0.359553,0.003774
1123.000000,2,0.311325,0.326216,0.317034,0.003490
1123.250000,2,0.279340,0.287472,0.282025,0.002082
1123.500000,2,0.254535,0.259697,0.256924,0.001571
1123.750000,2,0.240709,0.244982,0.242836,0.001323
1124.000000,3,0.258229,0.274116,0.268500,0.003998
1124.250000,3,0.261134,0.277110,0.271362,0.003991
1124.500000,3,0.271472,0.288487,0.282134,0.004235
1124.750000,3,0.288785,0.306455,0.299698,0.004602
1125.000000,3,0.333173,0.369687,0.355281,0.009464
1125.250000,3,0.372748,0.463657,0.411753,0.023635
1125.500000,3,0.375620,0.401710,0.391918,0.006602
1125.750000,3,0.413362,0.440798,0.430839,0.007009
1126.000000,3,0.457091,0.487087,0.476547,0.007807
1126.250000,3,0.503091,0.535503,0.523789,0.008432
1126.500000,3,0.550854,0.585760,0.573569,0.009312
1126.750000,3,0.599062,0.635356,0.622554,0.009897
1127.000000,3,0.646116,0.685274,0.671421,0.010619
1127.250000,3,0.689387,0.731804,0.717047,0.011177
1127.500000,3,0.731644,0.776263,0.761291,0.011775
1127.750000,3,0.771288,0.818032,0.802726,0.012102
1128.000000,3,0.811000,0.861319,0.844544,0.012670
1128.250000,3,0.848780,0.900394,0.883973,0.012936
1128.500000,3,0.885623,0.940152,0.923575,0.013474
1128.750000,3,0.920337,0.976919,0.959278,0.013781
1129.000000,3,0.950517,1.010007,0.991764,0.014172
1129.250000,3,0.975738,1.035431,1.017544,0.014209
1129.500000,3,0.996436,1.057613,1.039120,0.014368
1129.750000,3,1.010761,1.073864,1.055211,0.014481
1130.000000,3,1.023822,1.088048,1.068986,0.014580
1130.250000,3,1.033120,1.097676,1.078977,0.014708
1130.500000,3,1.041303,1.106108,1.087372,0.014641
1130.750000,3,1.045265,1.110280,1.091642,0.014510
1131.000000,3,1.048252,1.114085,1.095242,0.014486
1131.250000,3,1.050462,1.114837,1.096880,0.014422
1131.500000,3,1.053120,1.118890,1.099865,0.014456
1131.750000,3,1.056714,1.121835,1.103033,0.014520
1132.000000,3,1.060815,1.126224,1.108439,0.014816
1132.250000,3,1.064558,1.130218,1.111521,0.014464
1132.500000,3,1.067445,1.134221,1.114893,0.014587
1132.750000,3,1.069018,1.136514,1.116802,0.014746
1133.000000,3,1.073170,1.140231,1.120537,0.014579
1133.250000,3,1.077908,1.145105,1.125142,0.014900
1133.500000,3,1.086788,1.152835,1.133670,0.014719
1133.750000,3,1.094673,1.164024,1.143071,0.015246
1134.000000,3,1.105424,1.175244,1.154676,0.015379
1134.250000,3,1.114662,1.185455,1.164659,0.015951
1134.500000,3,1.124657,1.195727,1.175127,0.016012
1134.750000,3,1.132203,1.205216,1.183454,0.016485
1135.000000,3,1.140725,1.215254,1.193190,0.016581
1135.250000,3,1.148211,1.223043,1.200425,0.016783
1135.500000,3,1.154612,1.229670,1.207748,0.016816
1135.750000,3,1.158425,1.233834,1.210900,0.016871
1136.000000,3,1.158594,1.234649,1.212527,0.017091
1136.250000,3,1.156315,1.234130,1.209976,0.017238
1136.500000,3,1.153676,1.229854,1.207893,0.017186
1136.750000,3,1.151705,1.227013,1.205215,0.016927
1137.000000,3,1.150879,1.225099,1.204454,0.016839
1137.250000,3,1.150033,1.221831,1.202374,0.016766
1137.500000,3,1.147494,1.219855,1.199890,0.016641
1137.750000,3,1.142417,1.214151,1.194042,0.016707
1138.000000,3,1.136076,1.207211,1.188294,0.016563
1138.250000,3,1.131646,1.200599,1.182439,0.016244
1138.500000,3,1.129316,1.197712,1.180222,0.016312
1138.750000,3,1.129555,1.196813,1.179796,0.016035
1139.000000,3,1.131855,1.199076,1.182237,0.016019
1139.250000,3,1.132910,1.200357,1.183201,0.016091
1139.500000,3,1.133338,1.200674,1.183730,0.015962
1139.750000,3,1.132183,1.198272,1.181619,0.015706
1140.000000,3,1.132024,1.196475,1.180384,0.015345
1140.250000,3,1.128550,1.193844,1.177742,0.015250
1140.500000,3,1.130003,1.192196,1.177014,0.014727
1140.750000,3,1.130232,1.191541,1.176076,0.014549
1141.000000,3,1.131228,1.190612,1.175506,0.013911
1141.250000,3,1.131377,1.188536,1.173330,0.013429
1141.500000,3,1.131686,1.186639,1.171636,0.012822
1141.750000,3,1.132741,1.184592,1.169731,0.012454
1142.000000,3,1.136355,1.183996,1.170442,0.011856
1142.250000,3,1.140357,1.188470,1.171312,0.011743
1142.500000,3,1.143692,1.196440,1.173735,0.011983
1142.750000,3,1.146160,1.199422,1.174238,0.012006
1143.000000,3,1.145200,1.203019,1.173972,0.012445
1143.250000,3,1.142750,1.212218,1.173361,0.013581
1143.500000,3,1.142280,1.213054,1.173383,0.013815
1143.750000,3,1.142690,1.216339,1.174136,0.014604
1144.000000,3,1.143480,1.230586,1.177760,0.016613
1144.250000,3,1.145420,1.235855,1.180086,0.017667
1144.500000,3,1.147160,1.242525,1.184330,0.019569
1144.750000,3,1.150139,1.253880,1.187693,0.021555
1145.000000,3,1.153829,1.249266,1.189640,0.021331
1145.250000,3,1.157009,1.261397,1.193498,0.023736
1145.500000,3,1.160649,1.265105,1.198127,0.024751
1145.750000,3,1.161301,1.265447,1.202620,0.026761
1146.000000,3,1.164640,1.262717,1.205247,0.029010
1146.250000,3,1.162038,1.276083,1.207173,0.032948
1146.500000,3,1.159227,1.286722,1.207791,0.034936
1146.750000,3,1.156988,1.285628,1.209295,0.037557
1147.000000,3,1.157550,1.313267,1.212267,0.039573
1147.250000,3,1.159036,1.327702,1.218061,0.042971
1147.500000,3,1.163402,1.353645,1.224948,0.046513
1147.750000,3,1.168344,1.366278,1.228577,0.046612
1148.000000,3,1.173880,1.386467,1.235981,0.048220
1148.250000,3,1.178348,1.390887,1.239212,0.049367
1148.500000,3,1.184051,1.416461,1.242529,0.051449
1148.750000,3,1.189805,1.422096,1.246616,0.053565
1149.000000,3,1.194893,1.433743,1.251592,0.055313
1149.250000,3,1.196817,1.441090,1.251407,0.056386
1149.500000,3,1.196797,1.428348,1.247788,0.054604
1149.750000,3,1.192730,1.408895,1.239071,0.050953
1150.000000,3,1.186960,1.399488,1.230231,0.050781
1150.250000,3,1.175963,1.380931,1.218148,0.049355
1150.500000,3,1.152033,1.349105,1.196626,0.045273
1150.750000,3,1.128291,1.302386,1.173144,0.041023
1151.000000,3,1.100532,1.262008,1.145450,0.037388
1151.250000,3,1.066858,1.220027,1.110768,0.033678
1151.500000,3,1.030360,1.161432,1.071791,0.029725
1151.750000,3,0.987773,1.097440,1.025158,0.024474
1152.000000,3,0.943310,1.028332,0.974952,0.019494
1152.250000,3,0.892709,0.962124,0.919386,0.016599
1152.500000,3,0.838249,0.897758,0.860678,0.013328
1152.750000,3,0.780359,0.825596,0.798337,0.010020
1153.000000,3,0.722244,0.758703,0.735846,0.007697
1153.250000,3,0.660219,0.688969,0.672834,0.006246
1153.500000,3,0.599276,0.625881,0.612311,0.005559
1153.750000,3,0.540620,0.561095,0.552330,0.004951
1154.000000,3,0.483570,0.502018,0.495730,0.004772
1154.250000,3,0.430046,0.448083,0.441990,0.004452
1154.500000,3,0.382765,0.401616,0.395041,0.004373
1154.750000,3,0.351992,0.372508,0.363373,0.005520
1155.000000,3,0.318609,0.336181,0.328745,0.004456
1155.250000,3,0.287351,0.302815,0.297472,0.003810
1155.500000,3,0.271093,0.286993,0.281356,0.003791
1155.750000,3,0.261963,0.276690,0.271392,0.003661
1156.000000,4,0.170711,0.282469,0.226364,0.032373
1156.250000,4,0.321003,0.911543,0.515862,0.163095
1156.500000,4,0.184473,0.311215,0.248128,0.036638
1156.750000,4,0.178181,0.293372,0.232718,0.032476
1157.000000,4,0.191640,0.317693,0.251863,0.037533
1157.250000,4,0.201387,0.339528,0.267472,0.038079
1157.500000,4,0.221793,0.377109,0.294525,0.042841
1157.750000,4,0.242112,0.412480,0.324010,0.046375
1158.000000,4,0.269502,0.460573,0.359943,0.052226
1158.250000,4,0.295045,0.503790,0.396006,0.056541
1158.500000,4,0.326366,0.557547,0.436745,0.062705
1158.750000,4,0.352633,0.602938,0.475141,0.067282
1159.000000,4,0.384012,0.657189,0.516295,0.073294
1159.250000,4,0.409850,0.700863,0.553597,0.077362
1159.500000,4,0.438184,0.749431,0.591020,0.082668
1159.750000,4,0.460982,0.785445,0.623314,0.085532
1160.000000,4,0.484023,0.825435,0.654200,0.090103
1160.250000,4,0.501216,0.853289,0.679156,0.091774
1160.500000,4,0.520172,0.883055,0.702583,0.094873
1160.750000,4,0.532216,0.900838,0.719509,0.095716
1161.000000,4,0.544884,0.921809,0.734522,0.098045
1161.250000,4,0.552283,0.930625,0.744059,0.097825
1161.500000,4,0.562899,0.944693,0.753837,0.098877
1161.750000,4,0.569195,0.950909,0.760552,0.098475
1162.000000,4,0.579909,0.965239,0.769898,0.100124
1162.250000,4,0.587872,0.974223,0.778417,0.100620
1162.500000,4,0.602504,0.992408,0.790203,0.102700
1162.750000,4,0.609315,1.001786,0.798494,0.104063
1163.000000,4,0.619443,1.015725,0.806731,0.106198
1163.250000,4,0.623463,1.019387,0.809744,0.107035
1163.500000,4,0.627754,1.027739,0.812388,0.109333
1163.750000,4,0.627402,1.024787,0.810529,0.109241
1164.000000,4,0.629136,1.029664,0.809864,0.111051
1164.250000,4,0.623007,1.023741,0.804356,0.111187
1164.500000,4,0.615840,1.024175,0.800524,0.113058
1164.750000,4,0.605651,1.017058,0.794240,0.113123
1165.000000,4,0.600330,1.019456,0.790786,0.115463
1165.250000,4,0.590136,1.013770,0.785473,0.115585
1165.500000,4,0.586388,1.017482,0.784460,0.117487
1165.750000,4,0.579200,1.014284,0.782036,0.117546
1166.000000,4,0.579216,1.019989,0.783158,0.119072
1166.250000,4,0.596219,1.018351,0.786572,0.117433
1166.500000,4,0.581361,1.023731,0.785826,0.119161
1166.750000,4,0.587187,1.023060,0.788678,0.117490
1167.000000,4,0.620083,1.032072,0.803256,0.116310
1167.250000,4,0.614544,1.031253,0.803233,0.114104
1167.500000,4,0.638733,1.041431,0.813746,0.112312
1167.750000,4,0.663105,1.041470,0.823262,0.107786
1168.000000,4,0.679058,1.046939,0.835523,0.104108
1168.250000,4,0.699942,1.045202,0.847733,0.097206
1168.500000,4,0.719453,1.053030,0.864073,0.092817
1168.750000,4,0.741816,1.054876,0.881250,0.086668
1169.000000,4,0.762349,1.066505,0.904554,0.083062
1169.250000,4,0.781011,1.071914,0.929103,0.080367
1169.500000,4,0.794572,1.090945,0.953866,0.078699
1169.750000,4,0.814417,1.133868,0.975946,0.078829
1170.000000,4,0.842130,1.238201,1.008961,0.083658
1170.250000,4,0.871686,1.267036,1.032678,0.083527
1170.500000,4,0.908699,1.364695,1.070001,0.093456
1170.750000,4,0.950839,1.469115,1.102314,0.104673
1171.000000,4,0.990661,1.545721,1.138687,0.113782
1171.250000,4,1.019715,1.633907,1.171267,0.127455
1171.500000,4,1.050954,1.718217,1.205415,0.138305
1171.750000,4,1.070212,1.800545,1.236632,0.148099
1172.000000,4,1.103238,1.908657,1.285454,0.165753
1172.250000,4,1.109037,1.927854,1.319122,0.170944
1172.500000,4,1.165455,2.072778,1.373116,0.188147
1172.750000,4,1.184238,2.192529,1.417999,0.208291
1173.000000,4,1.214767,2.204868,1.460035,0.211484
1173.250000,4,1.243563,2.257768,1.519333,0.227903
1173.500000,4,1.261273,2.331362,1.561497,0.241610
1173.750000,4,1.276811,2.319256,1.596714,0.252463
1174.000000,4,1.301282,2.366211,1.655664,0.272066
1174.250000,4,1.312516,2.371671,1.690999,0.279417
1174.500000,4,1.335241,2.355475,1.736023,0.286531
1174.750000,4,1.337215,2.242359,1.751066,0.279691
1175.000000,4,1.351026,2.294236,1.797527,0.290683
1175.250000,4,1.350147,2.282660,1.794656,0.283873
1175.500000,4,1.363849,2.337128,1.812716,0.291071
1175.750000,4,1.365231,2.344889,1.804365,0.280273
1176.000000,4,1.385379,2.437079,1.835913,0.282579
1176.250000,4,1.384955,2.354505,1.806377,0.265991
1176.500000,4,1.384341,2.253514,1.784703,0.248447
1176.750000,4,1.348590,2.285158,1.741727,0.245466
1177.000000,4,1.293323,2.055558,1.627436,0.199222
1177.250000,4,1.313584,2.012406,1.590840,0.143721
1177.500000,4,1.538790,2.478269,1.879529,0.236790
1177.750000,4,1.473039,2.534636,1.881682,0.259588
1178.000000,4,1.445152,2.503578,1.862419,0.253138
1178.250000,4,1.406899,2.442966,1.806872,0.242375
1178.500000,4,1.390641,2.451890,1.783204,0.236434
1178.750000,4,1.373898,2.381466,1.752059,0.226078
1179.000000,4,1.357857,2.301937,1.707033,0.213536
1179.250000,4,1.341776,2.181417,1.668585,0.197345
1179.500000,4,1.323987,2.109188,1.627180,0.185535
1179.750000,4,1.285521,1.996776,1.585903,0.175130
1180.000000,4,1.251643,1.930144,1.541326,0.165799
1180.250000,4,1.226029,1.867091,1.516410,0.162920
1180.500000,4,1.205802,1.740656,1.463572,0.149086
1180.750000,4,1.181909,1.695817,1.430024,0.146249
1181.000000,4,1.130967,1.635392,1.385751,0.137922
1181.250000,4,1.099567,1.648549,1.348978,0.135407
1181.500000,4,1.073291,1.600689,1.310715,0.131589
1181.750000,4,1.045456,1.567782,1.268816,0.125467
1182.000000,4,1.011419,1.480803,1.223104,0.115107
1182.250000,4,0.986401,1.437178,1.181651,0.107919
1182.500000,4,0.952050,1.362894,1.127220,0.104554
1182.750000,4,0.902256,1.285027,1.076943,0.098431
1183.000000,4,0.844705,1.191475,1.021581,0.093300
1183.250000,4,0.781389,1.114190,0.962888,0.091882
1183.500000,4,0.726688,1.031727,0.906660,0.089832
1183.750000,4,0.673150,0.977818,0.844355,0.084713
1184.000000,4,0.623113,0.929643,0.785638,0.082957
1184.250000,4,0.576662,0.871829,0.727429,0.079620
1184.500000,4,0.527885,0.819365,0.671839,0.078639
