# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,16.009355,17.697134,17.306003,0.346412
1360.250000,1,0.981345,1.968243,1.445777,0.147737
1360.500000,1,0.324852,1.185202,0.554568,0.144915
1360.750000,1,0.907140,1.890862,1.288823,0.148009
1361.000000,1,0.429317,1.379600,0.738738,0.146635
1361.250000,1,0.855455,1.883776,1.194919,0.161237
1361.500000,1,0.509147,1.582782,0.864698,0.165728
1361.750000,1,0.840570,1.952625,1.198496,0.173351
1362.000000,1,0.564578,1.660780,0.916231,0.178557
1362.250000,1,0.858439,2.131739,1.276894,0.196441
1362.500000,1,0.618442,1.962572,0.955817,0.232381
1362.750000,1,1.024983,1.961612,1.358762,0.182786
1363.000000,1,0.699494,1.360531,0.935234,0.121293
1363.250000,1,0.998218,1.603312,1.325859,0.109569
1363.500000,1,0.709165,1.237317,0.952205,0.098890
1363.750000,1,0.934684,1.448927,1.300221,0.102982
1364.000000,1,0.646518,1.086040,0.967532,0.096097
1364.250000,1,0.876389,1.414689,1.283562,0.106189
1364.500000,1,0.629477,1.082802,0.954086,0.096587
1364.750000,1,0.869155,1.346228,1.259252,0.099028
1365.000000,1,0.700585,2.228178,0.989326,0.242323
1365.250000,1,0.879201,2.737497,1.281162,0.280742
1365.500000,1,0.613248,2.457894,0.924628,0.287965
1365.750000,1,0.872233,2.607222,1.221510,0.263114
1366.000000,1,0.612700,1.959655,0.860061,0.210908
1366.250000,1,0.812344,1.350987,1.142858,0.097764
1366.500000,1,0.530657,1.078010,0.782827,0.088902
1366.750000,1,0.744248,1.304414,1.061208,0.088627
1367.000000,1,0.480238,0.961595,0.692742,0.075675
1367.250000,1,0.709187,1.139717,0.979782,0.073840
1367.500000,1,0.460565,0.684156,0.590382,0.049871
1367.750000,1,0.663499,0.931816,0.888583,0.062609
1368.000000,1,0.382629,0.604678,0.513150,0.053733
1368.250000,1,0.685478,0.892747,0.837382,0.046605
1368.500000,1,0.355963,1.075974,0.499542,0.130392
1368.750000,1,0.658537,2.053550,0.869760,0.270275
1369.000000,1,0.328588,2.040104,0.517164,0.337938
1369.250000,1,0.631042,2.163803,0.829579,0.298415
1369.500000,1,0.287390,1.795927,0.456977,0.294827
1369.750000,1,0.595249,1.927780,0.778203,0.254096
1370.000000,1,0.250595,1.545365,0.411984,0.249831
1370.250000,1,0.555555,1.731441,0.745988,0.218051
1370.500000,1,0.224192,1.407028,0.383715,0.225779
1370.750000,1,0.515643,1.502566,0.688474,0.183127
1371.000000,1,0.193498,1.149903,0.326572,0.183302
1371.250000,1,0.495370,1.321323,0.643660,0.154481
1371.500000,1,0.191946,0.985953,0.303952,0.153156
1371.750000,1,0.490364,1.150372,0.606621,0.126408
1372.000000,1,0.167857,0.818184,0.275394,0.124906
1372.250000,1,0.487592,0.866747,0.579782,0.076183
1372.500000,1,0.145576,0.356712,0.213962,0.040544
1372.750000,1,0.436234,0.602157,0.551923,0.036964
1373.000000,1,0.122039,0.245384,0.175397,0.033773
1373.250000,1,0.388672,0.591345,0.538902,0.047642
1373.500000,1,0.119867,0.258689,0.177137,0.043719
1373.750000,1,0.372376,0.559807,0.504653,0.043500
1374.000000,1,0.137842,0.265504,0.197010,0.037465
1374.250000,1,0.366691,0.547317,0.478732,0.033929
1374.500000,1,0.114252,0.255068,0.186459,0.030011
1374.750000,1,0.400299,0.571844,0.516928,0.032565
1375.000000,1,0.058032,0.157781,0.095524,0.030912
1375.250000,1,0.462719,0.706466,0.642698,0.051062
1375.500000,1,-0.167968,0.043772,-0.064801,0.065226
1375.750000,1,0.544839,0.971569,0.821974,0.099118
1376.000000,1,9.737632,19.835801,15.786377,2.522175
1376.250000,1,0.546226,0.972662,0.823231,0.099047
1376.500000,1,-0.169880,0.042046,-0.066950,0.065140
1376.750000,1,0.466465,0.710535,0.646081,0.050791
1377.000000,1,0.052732,0.152810,0.091347,0.030975
1377.250000,1,0.405953,0.577972,0.522108,0.032244
1377.500000,1,0.108016,0.248194,0.180698,0.030204
1377.750000,1,0.373471,0.554837,0.485167,0.033555
1378.000000,1,0.130887,0.259156,0.190366,0.037493
1378.250000,1,0.379320,0.566298,0.511584,0.043121
1378.500000,1,0.112928,0.252741,0.170372,0.043644
1378.750000,1,0.394820,0.598640,0.545455,0.047429
1379.000000,1,0.116133,0.239750,0.169364,0.033724
1379.250000,1,0.440437,0.607657,0.557192,0.036982
1379.500000,1,0.141100,0.352801,0.209529,0.040583
1379.750000,1,0.490616,0.867939,0.582935,0.075957
1380.000000,1,0.166529,0.817553,0.273500,0.125154
1380.250000,1,0.490369,1.149552,0.607364,0.126131
1380.500000,1,0.194029,0.988854,0.305188,0.153555
1380.750000,1,0.491832,1.317417,0.641273,0.154175
1381.000000,1,0.198701,1.155830,0.330929,0.183743
1381.250000,1,0.508814,1.495887,0.682970,0.182865
1381.500000,1,0.232172,1.415103,0.390933,0.226192
1381.750000,1,0.546185,1.722731,0.737831,0.217858
1382.000000,1,0.260408,1.555100,0.421454,0.250069
1382.250000,1,0.584434,1.918172,0.768301,0.254065
1382.500000,1,0.298919,1.805682,0.467516,0.294859
1382.750000,1,0.620409,2.154537,0.819224,0.298556
1383.000000,1,0.338095,2.048560,0.527314,0.337725
1383.250000,1,0.649681,2.047945,0.860619,0.270700
1383.500000,1,0.362968,1.083396,0.507551,0.130094
1383.750000,1,0.680215,0.886369,0.831105,0.046015
1384.000000,1,0.384118,0.609706,0.517525,0.054109
1384.250000,1,0.664658,0.929657,0.887136,0.061746
1384.500000,1,0.458406,0.684549,0.589867,0.050203
1384.750000,1,0.715907,1.143214,0.983857,0.073014
1385.000000,1,0.471433,0.954409,0.686331,0.076023
1385.250000,1,0.756030,1.314744,1.071281,0.088132
1385.500000,1,0.516915,1.064571,0.770471,0.088976
1385.750000,1,0.828381,1.367724,1.158431,0.097622
1386.000000,1,0.595274,1.944923,0.842954,0.211409
1386.250000,1,0.891042,2.626976,1.241097,0.263127
1386.500000,1,0.594523,2.438692,0.904293,0.288095
1386.750000,1,0.897955,2.758505,1.302228,0.280808
1387.000000,1,0.681209,2.206825,0.969139,0.242242
1387.250000,1,0.885083,1.366877,1.278396,0.099752
1387.500000,1,0.616971,1.065186,0.937518,0.095801
1387.750000,1,0.885281,1.426259,1.296731,0.107089
1388.000000,1,0.642562,1.076540,0.959276,0.095171
1388.250000,1,0.933217,1.450361,1.303179,0.103961
1388.500000,1,0.717425,1.242119,0.956591,0.098239
1388.750000,1,0.982751,1.590401,1.313917,0.110220
1389.000000,1,0.722325,1.381781,0.956800,0.121304
1389.250000,1,0.992486,1.932812,1.327854,0.183149
1389.500000,1,0.660902,2.006838,0.997860,0.232625
1389.750000,1,0.806237,2.075859,1.223390,0.195942
1390.000000,1,0.627340,1.727123,0.981880,0.178925
1390.250000,1,0.767069,1.876962,1.120408,0.173286
1390.500000,1,0.593605,1.671334,0.955641,0.166005
1390.750000,1,0.759870,1.781103,1.090612,0.160656
1391.000000,1,0.535854,1.492725,0.855933,0.147109
1391.250000,1,0.789368,1.762685,1.157941,0.146839
1391.500000,1,0.453203,1.323103,0.698051,0.145150
1391.750000,1,0.841654,1.815553,1.288339,0.145460
1392.000000,2,0.244542,0.252073,0.250164,0.001632
1392.250000,2,0.247099,0.254396,0.251275,0.001522
1392.500000,2,0.244060,0.251248,0.249453,0.001558
1392.750000,2,0.246631,0.254003,0.250745,0.001501
1393.000000,2,0.245181,0.252175,0.250294,0.001516
1393.250000,2,0.250679,0.258354,0.254491,0.001484
1393.500000,2,0.253816,0.260581,0.258596,0.001475
1393.750000,2,0.265991,0.273433,0.269323,0.001451
1394.000000,2,0.277198,0.283824,0.281641,0.001480
1394.250000,2,0.297817,0.306165,0.301387,0.001628
1394.500000,2,0.319029,0.325126,0.322689,0.001501
1394.750000,2,0.346232,0.356219,0.350611,0.001845
1395.000000,2,0.376174,0.381989,0.378888,0.001600
1395.250000,2,0.407278,0.417953,0.411993,0.002052
1395.500000,2,0.440719,0.447319,0.443812,0.001716
1395.750000,2,0.473755,0.485612,0.478668,0.002254
1396.000000,2,0.507221,0.515624,0.511141,0.002096
1396.250000,2,0.540254,0.554392,0.546163,0.002698
1396.500000,2,0.572579,0.581988,0.577689,0.002354
1396.750000,2,0.604677,0.618702,0.610763,0.002868
1397.000000,2,0.634196,0.645200,0.639944,0.002596
1397.250000,2,0.663677,0.678417,0.670274,0.003090
1397.500000,2,0.688786,0.702169,0.696069,0.002881
1397.750000,2,0.714128,0.730640,0.722473,0.003349
1398.000000,2,0.736495,0.750439,0.744122,0.002892
1398.250000,2,0.758554,0.773622,0.766366,0.003285
1398.500000,2,0.775400,0.791463,0.783451,0.003125
1398.750000,2,0.792470,0.807951,0.800728,0.003437
1399.000000,2,0.804515,0.820484,0.812419,0.003199
1399.250000,2,0.816245,0.831806,0.824150,0.003445
1399.500000,2,0.823879,0.838965,0.831117,0.003076
1399.750000,2,0.832480,0.847333,0.839850,0.003120
1400.000000,2,0.840582,0.858698,0.847485,0.003553
1400.250000,2,0.847928,0.862646,0.855522,0.003058
1400.500000,2,0.856798,0.870205,0.862476,0.002875
1400.750000,2,0.864985,0.878827,0.872341,0.002818
1401.000000,2,0.871032,0.885730,0.878781,0.003129
1401.250000,2,0.881067,0.894788,0.888591,0.002785
1401.500000,2,0.888467,0.904576,0.897595,0.003294
1401.750000,2,0.905972,0.919928,0.913664,0.003046
1402.000000,2,0.921183,0.937902,0.931880,0.003625
1402.250000,2,0.949245,0.962453,0.957110,0.003355
1402.500000,2,0.969475,0.988168,0.981787,0.003952
1402.750000,2,0.999372,1.015483,1.009064,0.003681
1403.000000,2,1.018687,1.038771,1.031812,0.004268
1403.250000,2,1.044360,1.063276,1.055318,0.003889
1403.500000,2,1.061102,1.083342,1.075060,0.004468
1403.750000,2,1.085980,1.106512,1.096959,0.004236
1404.000000,2,1.101866,1.124977,1.115479,0.004633
1404.250000,2,1.121794,1.144648,1.133891,0.004567
1404.500000,2,1.130915,1.155858,1.145732,0.004974
1404.750000,2,1.145452,1.168510,1.157227,0.004625
1405.000000,2,1.151093,1.176715,1.165502,0.005073
1405.250000,2,1.165597,1.189624,1.177053,0.004967
1405.500000,2,1.173519,1.199915,1.187768,0.005183
1405.750000,2,1.190737,1.213872,1.201854,0.004796
1406.000000,2,1.198918,1.223579,1.211906,0.005051
1406.250000,2,1.209701,1.235777,1.222052,0.005154
1406.500000,2,1.215715,1.239721,1.227540,0.005419
1406.750000,2,1.224108,1.248409,1.235513,0.005329
1407.000000,2,1.230483,1.255685,1.241330,0.005462
1407.250000,2,1.238245,1.265979,1.251271,0.005617
1407.500000,2,1.249098,1.274699,1.258422,0.005539
1407.750000,2,1.254725,1.283870,1.267160,0.005799
1408.000000,2,1.261587,1.290556,1.272317,0.005863
1408.250000,2,1.267030,1.297943,1.279131,0.006265
1408.500000,2,1.272340,1.303646,1.283875,0.006372
1408.750000,2,1.279185,1.313439,1.292617,0.007039
1409.000000,2,1.286485,1.319001,1.298600,0.006973
1409.250000,2,1.289157,1.324705,1.304681,0.007417
1409.500000,2,1.292031,1.325747,1.304928,0.007378
1409.750000,2,1.289449,1.325386,1.305567,0.007913
1410.000000,2,1.287173,1.321908,1.301575,0.007693
1410.250000,2,1.281526,1.318500,1.298378,0.008129
1410.500000,2,1.274864,1.309680,1.289786,0.007957
1410.750000,2,1.264625,1.300168,1.280791,0.008318
1411.000000,2,1.251622,1.285534,1.266660,0.008000
1411.250000,2,1.239772,1.274799,1.255532,0.008019
1411.500000,2,1.231537,1.263493,1.246061,0.007756
1411.750000,2,1.232222,1.263674,1.246069,0.007701
1412.000000,2,1.235432,1.267362,1.250205,0.007375
1412.250000,2,1.248021,1.274940,1.260578,0.007400
1412.500000,2,1.252948,1.280813,1.266832,0.007002
1412.750000,2,1.260849,1.285172,1.272850,0.006809
1413.000000,2,1.260968,1.287613,1.274692,0.006713
1413.250000,2,1.270174,1.293535,1.280790,0.006415
1413.500000,2,1.277936,1.302820,1.290079,0.006250
1413.750000,2,1.299432,1.321398,1.309952,0.005691
1414.000000,2,1.322355,1.345749,1.333726,0.006039
1414.250000,2,1.351383,1.375514,1.363343,0.005759
1414.500000,2,1.377846,1.401991,1.388995,0.006040
1414.750000,2,1.400032,1.425574,1.413225,0.005617
1415.000000,2,1.420091,1.445042,1.430828,0.006085
1415.250000,2,1.431490,1.459235,1.446661,0.005690
1415.500000,2,1.443633,1.471509,1.456574,0.006247
1415.750000,2,1.448681,1.477789,1.465242,0.005785
1416.000000,2,1.453329,1.481833,1.467221,0.006447
1416.250000,2,1.449963,1.479513,1.467467,0.006124
1416.500000,2,1.448058,1.476599,1.463983,0.006576
1416.750000,2,1.449492,1.477112,1.465404,0.006160
1417.000000,2,1.448038,1.479400,1.466433,0.006895
1417.250000,2,1.457051,1.487255,1.474796,0.006566
1417.500000,2,1.461315,1.496872,1.482362,0.007678
1417.750000,2,1.473011,1.504854,1.491019,0.006983
1418.000000,2,1.471757,1.509084,1.493514,0.008014
1418.250000,2,1.474793,1.506691,1.493348,0.007524
1418.500000,2,1.459395,1.499636,1.484112,0.008133
1418.750000,2,1.453517,1.483388,1.471132,0.007316
1419.000000,2,1.422738,1.463422,1.447954,0.007893
1419.250000,2,1.404838,1.433693,1.420434,0.006894
1419.500000,2,1.358763,1.399761,1.381896,0.007316
1419.750000,2,1.324761,1.361696,1.338730,0.006930
1420.000000,2,1.270014,1.512789,1.300177,0.048655
1420.250000,2,1.216395,1.932259,1.299778,0.164500
1420.500000,2,1.179153,1.938054,1.357949,0.173836
1420.750000,2,1.077226,1.475363,1.136705,0.084282
1421.000000,2,0.984368,1.054631,1.000253,0.015142
1421.250000,2,0.899710,0.918669,0.908066,0.004388
1421.500000,2,0.807449,0.824980,0.818378,0.003515
1421.750000,2,0.725401,0.738251,0.732241,0.002865
1422.000000,2,0.634605,0.649788,0.645220,0.002908
1422.250000,2,0.559413,0.570259,0.565112,0.002189
1422.500000,2,0.480218,0.492389,0.488704,0.002326
1422.750000,2,0.419001,0.427540,0.423713,0.001768
1423.000000,2,0.359018,0.369021,0.366172,0.001904
1423.250000,2,0.318688,0.325213,0.322598,0.001527
1423.500000,2,0.282393,0.290442,0.288358,0.001641
1423.750000,2,0.266245,0.273230,0.269735,0.001504
1424.000000,3,0.287557,0.290629,0.289188,0.000917
1424.250000,3,0.291334,0.295097,0.293062,0.001026
1424.500000,3,0.304911,0.308165,0.306387,0.000893
1424.750000,3,0.326158,0.329222,0.327493,0.000960
1425.000000,3,0.356231,0.359303,0.357821,0.000876
1425.250000,3,0.392830,0.397206,0.394687,0.001062
1425.500000,3,0.435926,0.441831,0.438239,0.001135
1425.750000,3,0.484659,0.491575,0.486622,0.001298
1426.000000,3,0.536343,0.544714,0.539572,0.001405
1426.250000,3,0.590843,0.600873,0.594394,0.001708
1426.500000,3,0.646314,0.658136,0.650698,0.002000
1426.750000,3,0.700807,0.713541,0.705400,0.002367
1427.000000,3,0.754048,0.767876,0.758951,0.002673
1427.250000,3,0.805921,0.821663,0.810695,0.003128
1427.500000,3,0.857548,0.874520,0.863135,0.003624
1427.750000,3,0.910370,0.929238,0.916084,0.004177
1428.000000,3,0.963633,0.985097,0.970998,0.004691
1428.250000,3,1.017529,1.040831,1.025185,0.005474
1428.500000,3,1.068519,1.093587,1.077177,0.006007
1428.750000,3,1.113442,1.140379,1.122864,0.006724
1429.000000,3,1.151951,1.181237,1.162140,0.007470
1429.250000,3,1.183174,1.213379,1.193699,0.007913
1429.500000,3,1.208003,1.238977,1.219395,0.008372
1429.750000,3,1.227054,1.261032,1.239358,0.008968
1430.000000,3,1.242915,1.277323,1.255200,0.009264
1430.250000,3,1.251321,1.287560,1.265356,0.009766
1430.500000,3,1.260417,1.295345,1.272844,0.009707
1430.750000,3,1.262863,1.300319,1.276275,0.009930
1431.000000,3,1.265482,1.301519,1.278105,0.009712
1431.250000,3,1.264731,1.301800,1.277488,0.009689
1431.500000,3,1.264122,1.298958,1.275937,0.009469
1431.750000,3,1.260011,1.296156,1.272090,0.009323
1432.000000,3,1.256590,1.291262,1.268114,0.008971
1432.250000,3,1.251859,1.286169,1.262773,0.008407
1432.500000,3,1.250197,1.328557,1.264407,0.015109
1432.750000,3,1.246673,1.350657,1.262214,0.019185
1433.000000,3,1.240907,1.270008,1.250041,0.007356
1433.250000,3,1.237677,1.265355,1.246260,0.006744
1433.500000,3,1.236778,1.260792,1.244314,0.006244
1433.750000,3,1.235688,1.258040,1.242297,0.005683
1434.000000,3,1.235416,1.254667,1.241229,0.005056
1434.250000,3,1.232719,1.249954,1.238528,0.004259
1434.500000,3,1.229340,1.244270,1.234557,0.003864
1434.750000,3,1.223101,1.235294,1.227928,0.003219
1435.000000,3,1.216312,1.225278,1.220711,0.002673
1435.250000,3,1.209231,1.218514,1.213410,0.002336
1435.500000,3,1.203497,1.214659,1.208780,0.002301
1435.750000,3,1.201861,1.212192,1.205551,0.002367
1436.000000,3,1.198221,1.211331,1.203675,0.002838
1436.250000,3,1.193245,1.207699,1.199257,0.003299
1436.500000,3,1.183009,1.202271,1.192472,0.004079
1436.750000,3,1.173172,1.195137,1.183947,0.004760
1437.000000,3,1.164796,1.189487,1.178081,0.005408
1437.250000,3,1.161404,1.187962,1.175666,0.006082
1437.500000,3,1.186281,1.219445,1.200608,0.007105
1437.750000,3,1.198129,1.288434,1.231072,0.020835
1438.000000,3,1.164966,1.197609,1.184158,0.007944
1438.250000,3,1.161854,1.196011,1.181484,0.008328
1438.500000,3,1.157051,1.192372,1.177638,0.008841
1438.750000,3,1.152388,1.189185,1.173534,0.009222
1439.000000,3,1.152107,1.189905,1.173716,0.009763
1439.250000,3,1.155169,1.193503,1.177313,0.010091
1439.500000,3,1.159522,1.200041,1.183482,0.010413
1439.750000,3,1.164766,1.205088,1.188220,0.010683
1440.000000,3,1.167368,1.208439,1.192044,0.011016
1440.250000,3,1.162995,1.205035,1.187944,0.011081
1440.500000,3,1.158142,1.200303,1.183651,0.011331
1440.750000,3,1.152027,1.194520,1.177688,0.011033
1441.000000,3,1.145353,1.186380,1.170885,0.010911
1441.250000,3,1.135646,1.175402,1.160463,0.010603
1441.500000,3,1.122847,1.161943,1.147322,0.010289
1441.750000,3,1.108748,1.146133,1.132105,0.009966
1442.000000,3,1.096059,1.132306,1.119382,0.009527
1442.250000,3,1.090966,1.123432,1.111665,0.009061
1442.500000,3,1.092226,1.122406,1.111800,0.008679
1442.750000,3,1.098411,1.126115,1.116304,0.008149
1443.000000,3,1.107007,1.133028,1.123859,0.007700
1443.250000,3,1.112931,1.136964,1.128359,0.007314
1443.500000,3,1.114922,1.138675,1.129310,0.006881
1443.750000,3,1.113421,1.134253,1.125824,0.006175
1444.000000,3,1.110849,1.129053,1.121955,0.005457
1444.250000,3,1.108566,1.124439,1.117718,0.004947
1444.500000,3,1.107208,1.122264,1.115946,0.004471
1444.750000,3,1.106443,1.120990,1.115319,0.003967
1445.000000,3,1.108385,1.122760,1.116723,0.003476
1445.250000,3,1.110609,1.122870,1.117690,0.003020
1445.500000,3,1.113004,1.124379,1.119405,0.002859
1445.750000,3,1.113171,1.123489,1.119241,0.002565
1446.000000,3,1.112071,1.122263,1.118407,0.002573
1446.250000,3,1.106209,1.118270,1.114497,0.002725
1446.500000,3,1.100186,1.114534,1.109576,0.003077
1446.750000,3,1.093607,1.108498,1.103138,0.003373
1447.000000,3,1.086948,1.103987,1.098192,0.003740
1447.250000,3,1.083165,1.101007,1.094604,0.004115
1447.500000,3,1.080965,1.101218,1.093765,0.004633
1447.750000,3,1.080148,1.101749,1.093876,0.005036
1448.000000,3,1.082832,1.104366,1.095897,0.005113
1448.250000,3,1.084042,1.105661,1.097234,0.005432
1448.500000,3,1.084799,1.108009,1.099009,0.005657
1448.750000,3,1.084360,1.108090,1.098607,0.005938
1449.000000,3,1.081780,1.106322,1.096688,0.006114
1449.250000,3,1.077041,1.100711,1.090938,0.005956
1449.500000,3,1.068046,1.092062,1.082471,0.005905
1449.750000,3,1.057602,1.080672,1.071232,0.005798
1450.000000,3,1.046952,1.176794,1.066577,0.022344
1450.250000,3,1.035582,1.057539,1.047375,0.005257
1450.500000,3,1.020610,1.048365,1.031938,0.005566
1450.750000,3,1.001689,1.040644,1.012705,0.006904
1451.000000,3,0.979483,0.998924,0.988693,0.004575
1451.250000,3,0.952552,0.967236,0.960276,0.003874
1451.500000,3,0.922169,0.934674,0.928826,0.003366
1451.750000,3,0.888447,0.899817,0.894060,0.003014
1452.000000,3,0.853591,0.864443,0.857986,0.002572
1452.250000,3,0.812791,0.826517,0.818046,0.003187
1452.500000,3,0.770456,0.782535,0.775958,0.003114
1452.750000,3,0.721806,0.732220,0.725827,0.002366
1453.000000,3,0.671061,0.678459,0.674579,0.001598
1453.250000,3,0.620063,0.626338,0.622664,0.001510
1453.500000,3,0.570422,0.576096,0.572982,0.001250
1453.750000,3,0.522735,0.527489,0.524804,0.001270
1454.000000,3,0.477963,0.482263,0.480060,0.001176
1454.250000,3,0.435146,0.439564,0.437437,0.001181
1454.500000,3,0.396853,0.401439,0.399283,0.001078
1454.750000,3,0.363012,0.367678,0.365200,0.001117
1455.000000,3,0.335202,0.339404,0.337528,0.001027
1455.250000,3,0.313271,0.317030,0.315044,0.001055
1455.500000,3,0.297943,0.301525,0.299675,0.000920
1455.750000,3,0.288113,0.291790,0.289774,0.001034
1456.000000,4,0.291456,0.297457,0.294207,0.001344
1456.250000,4,0.289744,0.298277,0.293867,0.002044
1456.500000,4,0.300548,0.306827,0.303407,0.001436
1456.750000,4,0.308841,0.317651,0.312991,0.002186
1457.000000,4,0.330745,0.336997,0.333403,0.001631
1457.250000,4,0.350598,0.359406,0.354467,0.002425
1457.500000,4,0.383526,0.390289,0.386323,0.001860
1457.750000,4,0.413801,0.423693,0.418194,0.002676
1458.000000,4,0.455878,0.464220,0.459679,0.002122
1458.250000,4,0.495040,0.506155,0.499998,0.002947
1458.500000,4,0.543755,0.554484,0.549162,0.002497
1458.750000,4,0.589299,0.602343,0.595572,0.003190
1459.000000,4,0.642230,0.653916,0.648209,0.002682
1459.250000,4,0.688171,0.702240,0.695057,0.003287
1459.500000,4,0.738241,0.751115,0.744896,0.002756
1459.750000,4,0.778706,0.793796,0.786096,0.003314
1460.000000,4,0.821566,0.835157,0.828803,0.002813
1460.250000,4,0.853911,0.869193,0.861659,0.003209
1460.500000,4,0.888151,0.902042,0.894703,0.002809
1460.750000,4,0.911314,0.925492,0.918167,0.003038
1461.000000,4,0.936990,0.948855,0.942718,0.002658
1461.250000,4,0.952148,0.964968,0.958850,0.002807
1461.500000,4,0.973572,0.982831,0.978455,0.002264
1461.750000,4,0.986708,0.995704,0.991053,0.002293
1462.000000,4,1.000692,1.009568,1.005930,0.002128
1462.250000,4,1.010810,1.018884,1.015371,0.001952
1462.500000,4,1.023013,1.031862,1.028614,0.001918
1462.750000,4,1.029513,1.037422,1.034616,0.001705
1463.000000,4,1.037810,1.047181,1.044117,0.001856
1463.250000,4,1.041595,1.050907,1.047097,0.001730
1463.500000,4,1.048923,1.057873,1.054310,0.001866
1463.750000,4,1.050406,1.058685,1.055192,0.001838
1464.000000,4,1.056352,1.064739,1.060750,0.001897
1464.250000,4,1.055443,1.064217,1.059964,0.002190
1464.500000,4,1.059258,1.069096,1.063887,0.002393
1464.750000,4,1.055784,1.066285,1.061805,0.002432
1465.000000,4,1.060772,1.072518,1.065861,0.002751
1465.250000,4,1.061489,1.078657,1.069020,0.003835
1465.500000,4,1.079424,1.131414,1.108199,0.015188
1465.750000,4,1.231080,1.492421,1.365441,0.076108
1466.000000,4,1.156878,1.229440,1.197415,0.022018
1466.250000,4,1.105388,1.121948,1.112328,0.003387
1466.500000,4,1.085523,1.105534,1.098732,0.003612
1466.750000,4,1.073571,1.098976,1.091576,0.005533
1467.000000,4,1.073651,1.101089,1.092910,0.006074
1467.250000,4,1.070064,1.101813,1.091526,0.007454
1467.500000,4,1.077419,1.110120,1.098453,0.007582
1467.750000,4,1.080057,1.117105,1.102780,0.008801
1468.000000,4,1.092558,1.130316,1.115007,0.008852
1468.250000,4,1.098403,1.139834,1.121357,0.009939
1468.500000,4,1.110055,1.149542,1.131366,0.009507
1468.750000,4,1.112033,1.154006,1.133753,0.010415
1469.000000,4,1.120537,1.159841,1.140154,0.009895
1469.250000,4,1.120517,1.163404,1.141155,0.010840
1469.500000,4,1.128838,1.167367,1.147295,0.010178
1469.750000,4,1.127912,1.170299,1.147609,0.011019
1470.000000,4,1.133584,1.172111,1.151514,0.010513
1470.250000,4,1.128151,1.169879,1.147434,0.011105
1470.500000,4,1.130579,1.168198,1.147704,0.010283
1470.750000,4,1.125923,1.164445,1.143697,0.010769
1471.000000,4,1.130599,1.165986,1.146817,0.009781
1471.250000,4,1.128559,1.164975,1.145404,0.010245
1471.500000,4,1.133793,1.165405,1.148751,0.009111
1471.750000,4,1.129524,1.162253,1.144778,0.009664
1472.000000,4,1.132302,1.159050,1.145073,0.008396
1472.250000,4,1.128165,1.155477,1.141045,0.008692
1472.500000,4,1.134284,1.157855,1.146308,0.007598
1472.750000,4,1.139597,1.164375,1.152254,0.007966
1473.000000,4,1.156958,1.179374,1.168483,0.006979
1473.250000,4,1.170386,1.193384,1.182605,0.007187
1473.500000,4,1.191104,1.210581,1.201648,0.006165
1473.750000,4,1.203024,1.222001,1.213393,0.006303
1474.000000,4,1.217746,1.234564,1.226904,0.005238
1474.250000,4,1.223089,1.239758,1.232408,0.005319
1474.500000,4,1.231372,1.247615,1.239405,0.004359
1474.750000,4,1.229208,1.245567,1.237328,0.004405
1475.000000,4,1.231086,1.250493,1.239104,0.004571
1475.250000,4,1.224274,1.243848,1.231005,0.003917
1475.500000,4,1.224437,1.243548,1.229485,0.003548
1475.750000,4,1.221746,1.240980,1.226413,0.003524
1476.000000,4,1.225015,1.249744,1.232266,0.004202
1476.250000,4,1.226716,1.251382,1.234243,0.004212
1476.500000,4,1.229599,1.260266,1.241085,0.005409
1476.750000,4,1.229168,1.261135,1.240532,0.005748
1477.000000,4,1.228318,1.266352,1.243192,0.007067
1477.250000,4,1.225515,1.262854,1.240577,0.007142
1477.500000,4,1.226676,1.268980,1.244827,0.008442
1477.750000,4,1.228278,1.268280,1.245053,0.008545
1478.000000,4,1.230329,1.275135,1.250189,0.009721
1478.250000,4,1.229909,1.271768,1.248680,0.009408
1478.500000,4,1.228828,1.274446,1.250215,0.010489
1478.750000,4,1.226706,1.268150,1.246496,0.010161
1479.000000,4,1.228237,1.272687,1.249519,0.011217
1479.250000,4,1.229489,1.272107,1.249759,0.010590
1479.500000,4,1.233872,1.278063,1.255816,0.011451
1479.750000,4,1.234953,1.275385,1.255304,0.010552
1480.000000,4,1.236034,1.278093,1.257898,0.011224
1480.250000,4,1.232831,1.268741,1.252395,0.010130
1480.500000,4,1.233322,1.267711,1.252190,0.010210
1480.750000,4,1.231100,1.263389,1.249060,0.009161
1481.000000,4,1.235233,1.265961,1.252664,0.009182
1481.250000,4,1.236594,1.262759,1.250755,0.007900
1481.500000,4,1.237955,1.264393,1.251343,0.008005
1481.750000,4,1.232007,1.253673,1.242873,0.006567
1482.000000,4,1.225345,1.246641,1.236477,0.006610
1482.250000,4,1.215341,1.232371,1.223841,0.005358
1482.500000,4,1.207351,1.227778,1.216502,0.005651
1482.750000,4,1.193954,1.209727,1.202330,0.004412
1483.000000,4,1.180074,1.196371,1.189085,0.004460
1483.250000,4,1.152094,1.170751,1.163710,0.003849
1483.500000,4,1.124215,1.140971,1.135181,0.003545
1483.750000,4,1.079117,1.099591,1.093389,0.003549
1484.000000,4,1.037647,1.056025,1.051037,0.003288
1484.250000,4,0.983253,1.002320,0.998373,0.003409
1484.500000,4,0.933503,0.950700,0.947082,0.003062
