# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,16.033687,19.943522,16.976831,0.556107
1360.250000,1,1.005653,1.435709,1.394109,0.072748
1360.500000,1,0.058937,0.368708,0.287906,0.049826
1360.750000,1,0.863701,1.129453,0.996257,0.059389
1361.000000,1,0.325002,0.635555,0.567087,0.050380
1361.250000,1,0.833400,0.987855,0.925897,0.027814
1361.500000,1,0.327249,0.679473,0.520190,0.077323
1361.750000,1,0.944527,1.163482,1.082125,0.037956
1362.000000,1,0.308634,0.655347,0.437207,0.085006
1362.250000,1,1.067416,1.169118,1.128755,0.020482
1362.500000,1,0.460814,0.813199,0.507868,0.065121
1362.750000,1,1.001282,1.225016,1.076128,0.049213
1363.000000,1,0.493966,0.974112,0.606041,0.076222
1363.250000,1,1.062487,1.562737,1.198878,0.135886
1363.500000,1,0.472200,1.080585,0.624424,0.110005
1363.750000,1,1.063219,1.410234,1.100623,0.061677
1364.000000,1,0.501602,1.128807,0.604828,0.105453
1364.250000,1,1.042695,1.479156,1.097376,0.097592
1364.500000,1,0.488232,1.140099,0.620077,0.103340
1364.750000,1,1.028972,1.442747,1.067824,0.070049
1365.000000,1,0.480608,1.113554,0.598751,0.106352
1365.250000,1,1.032593,1.398123,1.062682,0.060175
1365.500000,1,0.481788,1.047998,0.562694,0.102288
1365.750000,1,0.991317,1.331492,1.042931,0.052719
1366.000000,1,0.454859,0.957202,0.542962,0.084188
1366.250000,1,0.962038,1.245528,1.008944,0.049372
1366.500000,1,0.407411,0.861137,0.517357,0.070576
1366.750000,1,0.945828,1.145249,0.973725,0.031750
1367.000000,1,0.382646,0.765717,0.479269,0.064717
1367.250000,1,0.922989,1.048536,0.947448,0.019468
1367.500000,1,0.354162,0.670526,0.444756,0.053360
1367.750000,1,0.886872,0.961933,0.919209,0.013214
1368.000000,1,0.325015,0.590235,0.413639,0.043279
1368.250000,1,0.865684,0.912007,0.896679,0.011536
1368.500000,1,0.314538,0.530103,0.379603,0.042075
1368.750000,1,0.824022,0.919108,0.878967,0.019896
1369.000000,1,0.285825,0.466455,0.355962,0.042198
1369.250000,1,0.758532,0.868907,0.850635,0.020327
1369.500000,1,0.253743,0.408841,0.339522,0.030624
1369.750000,1,0.715882,0.851280,0.826136,0.022406
1370.000000,1,0.245874,0.375233,0.320954,0.025242
1370.250000,1,0.680842,0.829704,0.811526,0.025637
1370.500000,1,0.232988,0.360557,0.301817,0.030843
1370.750000,1,0.651705,0.813078,0.786066,0.027739
1371.000000,1,0.207476,0.329960,0.294564,0.028184
1371.250000,1,0.637634,0.790587,0.764916,0.024833
1371.500000,1,0.226458,0.315455,0.275005,0.015329
1371.750000,1,0.644324,0.796110,0.770823,0.028407
1372.000000,1,0.200026,0.332701,0.238265,0.031426
1372.250000,1,0.614739,0.804661,0.768887,0.040518
1372.500000,1,0.147728,0.331172,0.240118,0.047721
1372.750000,1,0.596132,0.797778,0.717727,0.036429
1373.000000,1,0.157278,0.314433,0.270397,0.031753
1373.250000,1,0.602808,0.722986,0.693415,0.018239
1373.500000,1,0.203373,0.268231,0.242474,0.012869
1373.750000,1,0.608671,0.761519,0.729109,0.024373
1374.000000,1,0.147605,0.270171,0.204966,0.029057
1374.250000,1,0.589966,0.743988,0.701681,0.030566
1374.500000,1,0.189174,0.314950,0.264226,0.025299
1374.750000,1,0.595791,0.667437,0.637982,0.013324
1375.000000,1,0.204075,0.247829,0.221951,0.010425
1375.250000,1,0.706199,0.888819,0.852194,0.029139
1375.500000,1,-0.308870,0.074848,-0.190094,0.069192
1375.750000,1,0.903627,1.668740,1.414040,0.138681
1376.000000,1,13.684570,32.165583,26.663318,3.194522
1376.250000,1,0.904524,1.670132,1.415272,0.138702
1376.500000,1,-0.311176,0.073581,-0.192150,0.069250
1376.750000,1,0.708268,0.891846,0.855493,0.029299
1377.000000,1,0.199590,0.244030,0.217931,0.010556
1377.250000,1,0.598395,0.672534,0.643003,0.013533
1377.500000,1,0.183030,0.309283,0.258679,0.025350
1377.750000,1,0.592261,0.750806,0.707910,0.030887
1378.000000,1,0.140490,0.268423,0.198576,0.029319
1378.250000,1,0.609944,0.767971,0.735804,0.025102
1378.500000,1,0.197242,0.267716,0.235959,0.013329
1378.750000,1,0.602674,0.729799,0.699735,0.019218
1379.000000,1,0.150980,0.308401,0.264582,0.031867
1379.250000,1,0.594828,0.803176,0.722822,0.037084
1379.500000,1,0.143225,0.326734,0.235840,0.047931
1379.750000,1,0.612993,0.808010,0.771991,0.041119
1380.000000,1,0.197790,0.330860,0.236434,0.031696
1380.250000,1,0.643066,0.797371,0.771669,0.028816
1380.500000,1,0.227921,0.316730,0.276146,0.015299
1380.750000,1,0.637777,0.787913,0.762786,0.024575
1381.000000,1,0.212139,0.334326,0.298655,0.028008
1381.250000,1,0.653499,0.807276,0.780932,0.026849
1381.500000,1,0.239479,0.367834,0.308657,0.030563
1381.750000,1,0.683971,0.820965,0.803820,0.023966
1382.000000,1,0.255709,0.384755,0.329968,0.024664
1382.250000,1,0.719326,0.841044,0.816703,0.020621
1382.500000,1,0.264471,0.406375,0.349672,0.029810
1382.750000,1,0.760833,0.858859,0.840670,0.018686
1383.000000,1,0.295971,0.466041,0.365810,0.041425
1383.250000,1,0.823644,0.910159,0.869976,0.019189
1383.500000,1,0.322430,0.532944,0.387600,0.041506
1383.750000,1,0.858864,0.905581,0.890296,0.011326
1384.000000,1,0.329101,0.596867,0.418299,0.043519
1384.250000,1,0.887632,0.954952,0.917372,0.012565
1384.500000,1,0.353297,0.680268,0.444787,0.054612
1384.750000,1,0.928003,1.039732,0.950894,0.017429
1385.000000,1,0.375762,0.776054,0.473514,0.066929
1385.250000,1,0.955051,1.137393,0.983014,0.028943
1385.500000,1,0.394637,0.868769,0.505736,0.073444
1385.750000,1,0.976976,1.242080,1.023826,0.046856
1386.000000,1,0.437158,0.958583,0.526233,0.086906
1386.250000,1,1.010968,1.335693,1.062049,0.050189
1386.500000,1,0.461242,1.040407,0.542652,0.104145
1386.750000,1,1.053919,1.411674,1.083689,0.058870
1387.000000,1,0.459840,1.096195,0.578313,0.106876
1387.250000,1,1.048679,1.464994,1.087391,0.070431
1387.500000,1,0.471828,1.115081,0.602977,0.102240
1387.750000,1,1.056182,1.489626,1.111290,0.098684
1388.000000,1,0.493579,1.101727,0.595645,0.102848
1388.250000,1,1.065815,1.435524,1.104568,0.065119
1388.500000,1,0.476808,1.059713,0.627608,0.106905
1388.750000,1,1.051231,1.552975,1.187894,0.137079
1389.000000,1,0.515670,0.969447,0.626339,0.072624
1389.250000,1,0.969966,1.216233,1.045799,0.051172
1389.500000,1,0.502304,0.836044,0.549197,0.062493
1389.750000,1,1.013882,1.115438,1.075596,0.020056
1390.000000,1,0.374365,0.715495,0.502803,0.084532
1390.250000,1,0.861457,1.087546,1.003487,0.038622
1390.500000,1,0.418206,0.770808,0.612033,0.077190
1390.750000,1,0.703495,0.883639,0.820242,0.030377
1391.000000,1,0.478319,0.753404,0.686201,0.045546
1391.250000,1,0.684473,0.997881,0.863029,0.062895
1391.500000,1,0.261436,0.513114,0.434352,0.042385
1391.750000,1,0.777783,1.278150,1.233301,0.083553
1392.000000,2,0.279317,0.293350,0.286247,0.002900
1392.250000,2,0.285843,0.294869,0.289198,0.001894
1392.500000,2,0.286289,0.301570,0.293115,0.002896
1392.750000,2,0.299962,0.313511,0.303378,0.002309
1393.000000,2,0.308021,0.328863,0.314508,0.003499
1393.250000,2,0.328800,0.349072,0.332368,0.003366
1393.500000,2,0.345317,0.374415,0.351738,0.004753
1393.750000,2,0.374271,0.404166,0.378409,0.004861
1394.000000,2,0.400281,0.438867,0.406744,0.006240
1394.250000,2,0.436748,0.477948,0.441487,0.006745
1394.500000,2,0.468601,0.518602,0.476224,0.008066
1394.750000,2,0.509457,0.561942,0.515796,0.008511
1395.000000,2,0.545541,0.606535,0.554060,0.009891
1395.250000,2,0.589573,0.651237,0.595928,0.010235
1395.500000,2,0.625484,0.694827,0.635389,0.013069
1395.750000,2,0.665827,0.743442,0.675843,0.016581
1396.000000,2,0.697542,0.774721,0.708422,0.012791
1396.250000,2,0.733965,0.810226,0.742499,0.012557
1396.500000,2,0.759570,0.844679,0.771207,0.013860
1396.750000,2,0.790607,0.870138,0.799755,0.013084
1397.000000,2,0.812477,0.894722,0.823300,0.013590
1397.250000,2,0.837816,0.917724,0.847220,0.013209
1397.500000,2,0.855193,0.936670,0.865888,0.013610
1397.750000,2,0.876246,0.953957,0.884969,0.012983
1398.000000,2,0.888642,0.968521,0.899141,0.013476
1398.250000,2,0.904605,0.981177,0.914598,0.012744
1398.500000,2,0.914059,0.991642,0.925793,0.013062
1398.750000,2,0.929671,1.000453,0.938765,0.012338
1399.000000,2,0.935125,1.008602,0.948309,0.013154
1399.250000,2,0.948690,1.016698,0.959827,0.014924
1399.500000,2,0.952357,1.145153,0.970612,0.033060
1399.750000,2,0.964159,1.027812,0.974033,0.011408
1400.000000,2,0.966165,1.033080,0.980162,0.011298
1400.250000,2,0.976504,1.037159,0.985626,0.010547
1400.500000,2,0.973162,1.039052,0.988369,0.010943
1400.750000,2,0.984199,1.039032,0.993783,0.010138
1401.000000,2,0.979501,1.040286,0.994016,0.010356
1401.250000,2,0.988009,1.045719,0.996898,0.009929
1401.500000,2,0.982512,1.051081,0.998068,0.011047
1401.750000,2,0.994302,1.051575,1.003109,0.009799
1402.000000,2,0.991901,1.061376,1.007583,0.011065
1402.250000,2,1.007415,1.092177,1.017135,0.014050
1402.500000,2,1.008066,1.146317,1.026231,0.021940
1402.750000,2,1.026161,1.207753,1.038601,0.030253
1403.000000,2,1.026903,1.208668,1.046980,0.029133
1403.250000,2,1.045889,1.182500,1.057019,0.022620
1403.500000,2,1.046561,1.135927,1.063715,0.014010
1403.750000,2,1.064846,1.110233,1.073962,0.008024
1404.000000,2,1.066249,1.107103,1.082663,0.007437
1404.250000,2,1.086329,1.112756,1.093868,0.005562
1404.500000,2,1.087531,1.117901,1.102047,0.006107
1404.750000,2,1.104012,1.120238,1.111803,0.004574
1405.000000,2,1.102929,1.126880,1.117038,0.005548
1405.250000,2,1.116455,1.133084,1.124161,0.004536
1405.500000,2,1.114347,1.136916,1.127217,0.005504
1405.750000,2,1.125014,1.140854,1.132866,0.004358
1406.000000,2,1.123179,1.145503,1.135866,0.005503
1406.250000,2,1.133885,1.150805,1.142197,0.004534
1406.500000,2,1.135369,1.156435,1.146505,0.005342
1406.750000,2,1.144311,1.164712,1.154464,0.004884
1407.000000,2,1.148267,1.170634,1.160246,0.005680
1407.250000,2,1.153996,1.177948,1.169440,0.005095
1407.500000,2,1.160023,1.186456,1.176588,0.005855
1407.750000,2,1.165499,1.195399,1.186935,0.005639
1408.000000,2,1.173035,1.204204,1.195524,0.006015
1408.250000,2,1.177674,1.212385,1.205241,0.006339
1408.500000,2,1.182577,1.219290,1.210710,0.006820
1408.750000,2,1.187061,1.226658,1.218570,0.007163
1409.000000,2,1.191171,1.231120,1.222640,0.007490
1409.250000,2,1.195215,1.235773,1.228467,0.007781
1409.500000,2,1.197066,1.239342,1.230928,0.007903
1409.750000,2,1.199071,1.244737,1.235809,0.008497
1410.000000,2,1.202277,1.247896,1.237455,0.008260
1410.250000,2,1.204305,1.254164,1.242074,0.008973
1410.500000,2,1.205318,1.256857,1.243439,0.008858
1410.750000,2,1.207268,1.260721,1.246778,0.009593
1411.000000,2,1.209031,1.262703,1.246936,0.009224
1411.250000,2,1.209814,1.266547,1.249937,0.009982
1411.500000,2,1.210816,1.266267,1.249437,0.009629
1411.750000,2,1.211764,1.270151,1.252075,0.010651
1412.000000,2,1.212689,1.271693,1.252227,0.010228
1412.250000,2,1.214419,1.273735,1.254571,0.011128
1412.500000,2,1.216028,1.275106,1.254564,0.010678
1412.750000,2,1.218231,1.278500,1.257724,0.011279
1413.000000,2,1.223178,1.284036,1.260991,0.011344
1413.250000,2,1.223895,1.286739,1.265410,0.011643
1413.500000,2,1.226792,1.290833,1.269368,0.011631
1413.750000,2,1.232797,1.299773,1.278382,0.012709
1414.000000,2,1.239077,1.308142,1.285314,0.012398
1414.250000,2,1.245798,1.316331,1.294900,0.013354
1414.500000,2,1.252057,1.322548,1.301015,0.012706
1414.750000,2,1.258359,1.331047,1.309779,0.013721
1415.000000,2,1.264011,1.337504,1.315889,0.013131
1415.250000,2,1.269884,1.346233,1.325410,0.014217
1415.500000,2,1.277696,1.353331,1.332012,0.013539
1415.750000,2,1.284439,1.360248,1.340644,0.014266
1416.000000,2,1.290862,1.366095,1.345668,0.013213
1416.250000,2,1.294696,1.368637,1.350647,0.014163
1416.500000,2,1.298905,1.370119,1.352406,0.013039
1416.750000,2,1.302001,1.371010,1.356011,0.013520
1417.000000,2,1.305230,1.372231,1.356846,0.012509
1417.250000,2,1.308050,1.373593,1.359841,0.012669
1417.500000,2,1.307577,1.371000,1.358615,0.011715
1417.750000,2,1.305395,1.368180,1.357205,0.011912
1418.000000,2,1.300437,1.360140,1.349625,0.010650
1418.250000,2,1.289838,1.349683,1.341084,0.010711
1418.500000,2,1.275856,1.334433,1.326126,0.010060
1418.750000,2,1.260474,1.318158,1.310778,0.009791
1419.000000,2,1.240069,1.295848,1.289020,0.009346
1419.250000,2,1.214794,1.272599,1.265148,0.009395
1419.500000,2,1.184571,1.240194,1.232814,0.009419
1419.750000,2,1.147980,1.206592,1.197604,0.009790
1420.000000,2,1.105164,1.327651,1.163769,0.036302
1420.250000,2,1.059680,1.635955,1.156577,0.116837
1420.500000,2,1.024426,1.698101,1.225373,0.155206
1420.750000,2,0.947712,1.358894,1.043115,0.078676
1421.000000,2,0.881505,0.979607,0.926348,0.016174
1421.250000,2,0.812514,0.859318,0.848449,0.008666
1421.500000,2,0.742056,0.784433,0.771652,0.008199
1421.750000,2,0.671608,0.709253,0.697930,0.006968
1422.000000,2,0.603292,0.634652,0.623171,0.006671
1422.250000,2,0.539018,0.563844,0.554867,0.004998
1422.500000,2,0.478510,0.498229,0.489186,0.004854
1422.750000,2,0.426772,0.439161,0.433054,0.003301
1423.000000,2,0.373543,0.389218,0.382719,0.003547
1423.250000,2,0.340990,0.348925,0.344942,0.002041
1423.500000,2,0.307664,0.320868,0.315375,0.002928
1423.750000,2,0.297112,0.305082,0.299879,0.001865
1424.000000,3,0.237816,0.252040,0.240074,0.002602
1424.250000,3,0.240172,0.254994,0.242413,0.002675
1424.500000,3,0.248891,0.263882,0.251313,0.002737
1424.750000,3,0.262541,0.278593,0.264704,0.002951
1425.000000,3,0.281581,0.298330,0.284107,0.003065
1425.250000,3,0.305398,0.323841,0.307637,0.003511
1425.500000,3,0.334657,0.354629,0.337266,0.003702
1425.750000,3,0.369407,0.391012,0.371604,0.003976
1426.000000,3,0.410207,0.433385,0.412863,0.004171
1426.250000,3,0.454867,0.479500,0.457558,0.004327
1426.500000,3,0.503308,0.529455,0.506111,0.004498
1426.750000,3,0.552585,0.579772,0.555540,0.004652
1427.000000,3,0.602671,0.630657,0.606101,0.004704
1427.250000,3,0.651342,0.681191,0.655162,0.005068
1427.500000,3,0.699681,0.730382,0.704153,0.005159
1427.750000,3,0.745614,0.778021,0.750904,0.005404
1428.000000,3,0.791110,0.821606,0.795856,0.005208
1428.250000,3,0.829859,0.862510,0.836069,0.005920
1428.500000,3,0.864371,0.897302,0.872226,0.006200
1428.750000,3,0.893134,0.927407,0.902963,0.007056
1429.000000,3,0.919596,0.953911,0.931164,0.006853
1429.250000,3,0.943912,0.979087,0.957047,0.007188
1429.500000,3,0.969281,1.002803,0.983150,0.007317
1429.750000,3,0.991473,1.024692,1.007491,0.007906
1430.000000,3,1.010988,1.044742,1.030248,0.008370
1430.250000,3,1.027944,1.060875,1.048726,0.008956
1430.500000,3,1.041226,1.076082,1.064022,0.009552
1430.750000,3,1.051482,1.088964,1.075760,0.010274
1431.000000,3,1.060310,1.100637,1.086935,0.010803
1431.250000,3,1.067400,1.111341,1.096157,0.011447
1431.500000,3,1.075349,1.121035,1.105616,0.011725
1431.750000,3,1.081411,1.127921,1.112256,0.012036
1432.000000,3,1.085705,1.134107,1.118244,0.012371
1432.250000,3,1.088731,1.138365,1.121944,0.012580
1432.500000,3,1.093314,1.143792,1.127126,0.012747
1432.750000,3,1.100544,1.150608,1.134075,0.012675
1433.000000,3,1.111689,1.160752,1.145539,0.012608
1433.250000,3,1.125340,1.173674,1.159124,0.012484
1433.500000,3,1.143116,1.188295,1.174900,0.011830
1433.750000,3,1.158654,1.201474,1.189425,0.011635
1434.000000,3,1.174403,1.214184,1.203067,0.010705
1434.250000,3,1.187555,1.225260,1.214075,0.010205
1434.500000,3,1.201066,1.234988,1.224932,0.009207
1434.750000,3,1.212454,1.243898,1.234229,0.008189
1435.000000,3,1.220832,1.251912,1.243312,0.007306
1435.250000,3,1.226756,1.256892,1.249659,0.006443
1435.500000,3,1.231935,1.260832,1.254436,0.005495
1435.750000,3,1.234242,1.261712,1.256201,0.005014
1436.000000,3,1.236832,1.262235,1.258574,0.004520
1436.250000,3,1.238142,1.266252,1.260237,0.004546
1436.500000,3,1.242976,1.271803,1.264731,0.004555
1436.750000,3,1.248459,1.279401,1.270093,0.004936
1437.000000,3,1.253681,1.287940,1.276991,0.005466
1437.250000,3,1.259059,1.294327,1.282500,0.005937
1437.500000,3,1.265025,1.307759,1.290123,0.007004
1437.750000,3,1.273277,1.433360,1.322316,0.033638
1438.000000,3,1.266808,1.310308,1.292232,0.007788
1438.250000,3,1.268506,1.315908,1.293606,0.008130
1438.500000,3,1.270939,1.326187,1.297318,0.009039
1438.750000,3,1.273990,1.332649,1.299876,0.009450
1439.000000,3,1.275342,1.337588,1.302984,0.009863
1439.250000,3,1.277355,1.343048,1.304422,0.010344
1439.500000,3,1.278855,1.335765,1.305907,0.009490
1439.750000,3,1.280081,1.337137,1.306462,0.009701
1440.000000,3,1.283374,1.341023,1.310954,0.010578
1440.250000,3,1.284139,1.332844,1.309999,0.008933
1440.500000,3,1.284611,1.334962,1.311977,0.008519
1440.750000,3,1.285387,1.334602,1.312478,0.008273
1441.000000,3,1.285953,1.335311,1.312993,0.008075
1441.250000,3,1.285628,1.333743,1.311959,0.007635
1441.500000,3,1.285754,1.332325,1.311312,0.007392
1441.750000,3,1.284831,1.328480,1.309520,0.007091
1442.000000,3,1.283583,1.327002,1.308288,0.006829
1442.250000,3,1.281078,1.322758,1.305268,0.006485
1442.500000,3,1.277806,1.317555,1.301281,0.006266
1442.750000,3,1.271421,1.309676,1.294479,0.005900
1443.000000,3,1.266200,1.301558,1.287360,0.005466
1443.250000,3,1.259573,1.290613,1.278495,0.004920
1443.500000,3,1.252779,1.281216,1.270521,0.004543
1443.750000,3,1.246824,1.270730,1.261749,0.004061
1444.000000,3,1.240522,1.261013,1.254017,0.003458
1444.250000,3,1.231925,1.249949,1.244555,0.003165
1444.500000,3,1.224480,1.240102,1.235590,0.002848
1444.750000,3,1.216260,1.228568,1.225355,0.002413
1445.000000,3,1.209225,1.220456,1.216356,0.002140
1445.250000,3,1.201791,1.211112,1.207207,0.001648
1445.500000,3,1.196161,1.203766,1.200318,0.001467
1445.750000,3,1.190302,1.200511,1.193252,0.001789
1446.000000,3,1.184130,1.190784,1.187068,0.001537
1446.250000,3,1.176385,1.199402,1.180169,0.003694
1446.500000,3,1.169607,1.200472,1.173579,0.004989
1446.750000,3,1.160258,1.169823,1.165110,0.001964
1447.000000,3,1.153516,1.164413,1.159002,0.002404
1447.250000,3,1.146398,1.161760,1.153477,0.002981
1447.500000,3,1.142879,1.159391,1.150492,0.003519
1447.750000,3,1.138765,1.157755,1.147772,0.003911
1448.000000,3,1.137555,1.157451,1.147097,0.004366
1448.250000,3,1.134898,1.156507,1.145518,0.004846
1448.500000,3,1.134383,1.155815,1.144805,0.005097
1448.750000,3,1.130982,1.155050,1.143178,0.005623
1449.000000,3,1.130239,1.153823,1.142162,0.005870
1449.250000,3,1.126640,1.152230,1.139456,0.006195
1449.500000,3,1.123487,1.148591,1.136183,0.006334
1449.750000,3,1.115992,1.142814,1.129331,0.006516
1450.000000,3,1.107219,1.133430,1.119559,0.006919
1450.250000,3,1.091505,1.117598,1.103890,0.006404
1450.500000,3,1.072619,1.098589,1.083762,0.006383
1450.750000,3,1.048945,1.075963,1.059247,0.006299
1451.000000,3,1.021137,1.048391,1.031158,0.006158
1451.250000,3,0.989709,1.017175,0.998531,0.006081
1451.500000,3,0.953653,0.981531,0.962444,0.006281
1451.750000,3,0.911332,0.941322,0.920585,0.006324
1452.000000,3,0.867982,0.897558,0.875781,0.006220
1452.250000,3,0.818272,0.847940,0.826458,0.006037
1452.500000,3,0.768838,0.797300,0.776503,0.005322
1452.750000,3,0.714764,0.742594,0.721772,0.005234
1453.000000,3,0.661136,0.687161,0.667579,0.004931
1453.250000,3,0.607075,0.631513,0.612360,0.004645
1453.500000,3,0.553247,0.576681,0.558620,0.004390
1453.750000,3,0.500458,0.522318,0.504966,0.004008
1454.000000,3,0.450585,0.470763,0.454654,0.003669
1454.250000,3,0.403402,0.422531,0.407105,0.003384
1454.500000,3,0.362044,0.379146,0.365143,0.003164
1454.750000,3,0.325113,0.341655,0.327891,0.003023
1455.000000,3,0.294862,0.310768,0.297736,0.002883
1455.250000,3,0.270252,0.285616,0.272787,0.002748
1455.500000,3,0.253097,0.267992,0.255595,0.002676
1455.750000,3,0.242099,0.256930,0.244338,0.002684
1456.000000,4,0.305164,0.309050,0.306784,0.000848
1456.250000,4,0.310583,0.313110,0.311741,0.000632
1456.500000,4,0.322145,0.325837,0.323678,0.000852
1456.750000,4,0.344354,0.346986,0.345548,0.000663
1457.000000,4,0.371933,0.376466,0.373698,0.001082
1457.250000,4,0.409347,0.413019,0.410906,0.000948
1457.500000,4,0.450470,0.455566,0.452584,0.001403
1457.750000,4,0.498883,0.504365,0.501590,0.001343
1458.000000,4,0.551060,0.557336,0.553557,0.001706
1458.250000,4,0.607087,0.614286,0.611050,0.001724
1458.500000,4,0.666137,0.673966,0.669547,0.002043
1458.750000,4,0.725674,0.735346,0.731480,0.002039
1459.000000,4,0.785438,0.795416,0.790988,0.002310
1459.250000,4,0.840245,0.853606,0.846583,0.002385
1459.500000,4,0.894501,0.905479,0.899131,0.002305
1459.750000,4,0.944847,0.959127,0.950738,0.002430
1460.000000,4,0.990833,1.005657,0.997159,0.002525
1460.250000,4,1.033763,1.050992,1.041396,0.002742
1460.500000,4,1.072166,1.089891,1.080316,0.002774
1460.750000,4,1.107282,1.127000,1.116595,0.003187
1461.000000,4,1.136726,1.156842,1.147024,0.003084
1461.250000,4,1.163211,1.186385,1.174876,0.003528
1461.500000,4,1.184021,1.207201,1.196448,0.003444
1461.750000,4,1.201828,1.227877,1.215798,0.003935
1462.000000,4,1.215953,1.240036,1.229238,0.003512
1462.250000,4,1.228290,1.252695,1.240831,0.004316
1462.500000,4,1.231294,1.255027,1.245059,0.003706
1462.750000,4,1.233501,1.260001,1.249392,0.004077
1463.000000,4,1.234933,1.259431,1.250837,0.003816
1463.250000,4,1.236881,1.262333,1.253751,0.004061
1463.500000,4,1.237861,1.262173,1.255211,0.003885
1463.750000,4,1.239153,1.265115,1.257830,0.004296
1464.000000,4,1.238464,1.265795,1.258252,0.004603
1464.250000,4,1.235956,1.270893,1.259479,0.006562
1464.500000,4,1.236074,1.279536,1.263500,0.010944
1464.750000,4,1.231924,1.348668,1.303995,0.031971
1465.000000,4,1.308354,1.791584,1.609314,0.124945
1465.250000,4,1.418462,1.697349,1.593753,0.074233
1465.500000,4,1.319736,1.396831,1.376510,0.016920
1465.750000,4,1.277307,1.319179,1.312573,0.007125
1466.000000,4,1.254516,1.291982,1.280174,0.005830
1466.250000,4,1.239917,1.274011,1.260333,0.005620
1466.500000,4,1.228882,1.261410,1.244915,0.006313
1466.750000,4,1.221745,1.252815,1.236465,0.006223
1467.000000,4,1.218160,1.248608,1.230703,0.007017
1467.250000,4,1.217492,1.246334,1.229911,0.006524
1467.500000,4,1.214596,1.245693,1.228246,0.007275
1467.750000,4,1.214847,1.244601,1.227483,0.006930
1468.000000,4,1.210063,1.241699,1.224005,0.007517
1468.250000,4,1.206310,1.237448,1.220708,0.007059
1468.500000,4,1.200456,1.233432,1.215387,0.007647
1468.750000,4,1.197974,1.228713,1.212108,0.007170
1469.000000,4,1.190388,1.224946,1.206810,0.008045
1469.250000,4,1.186965,1.219217,1.202286,0.007380
1469.500000,4,1.177988,1.212636,1.194161,0.008055
1469.750000,4,1.171123,1.207136,1.186643,0.008240
1470.000000,4,1.159174,1.194311,1.175998,0.008525
1470.250000,4,1.152329,1.184894,1.167365,0.007679
1470.500000,4,1.143252,1.178001,1.158900,0.008387
1470.750000,4,1.139119,1.171937,1.153691,0.007916
1471.000000,4,1.133274,1.167635,1.147392,0.008692
1471.250000,4,1.128781,1.162081,1.142616,0.008352
1471.500000,4,1.122266,1.156440,1.135567,0.008943
1471.750000,4,1.117753,1.149219,1.129250,0.008333
1472.000000,4,1.109846,1.142682,1.121859,0.008881
1472.250000,4,1.106004,1.136031,1.116105,0.008206
1472.500000,4,1.098578,1.130300,1.109271,0.008784
1472.750000,4,1.096266,1.123159,1.104636,0.007982
1473.000000,4,1.089414,1.117481,1.098463,0.008359
1473.250000,4,1.086242,1.112540,1.094542,0.007856
1473.500000,4,1.080726,1.108513,1.089564,0.008448
1473.750000,4,1.079279,1.105784,1.088031,0.007848
1474.000000,4,1.076937,1.105997,1.086816,0.008449
1474.250000,4,1.079824,1.105997,1.089179,0.007852
1474.500000,4,1.080042,1.111063,1.090824,0.008687
1474.750000,4,1.083145,1.108381,1.092535,0.007500
1475.000000,4,1.082728,1.109166,1.092496,0.007712
1475.250000,4,1.083935,1.109349,1.092877,0.006975
1475.500000,4,1.080191,1.106668,1.090027,0.007166
1475.750000,4,1.080290,1.105828,1.089473,0.006542
1476.000000,4,1.077446,1.105204,1.087233,0.006923
1476.250000,4,1.076385,1.102512,1.085555,0.005979
1476.500000,4,1.070418,1.099886,1.081023,0.006375
1476.750000,4,1.068079,1.096957,1.077013,0.005678
1477.000000,4,1.060338,1.091725,1.070549,0.006074
1477.250000,4,1.057374,1.087871,1.066209,0.005538
1477.500000,4,1.051645,1.084286,1.061601,0.005961
1477.750000,4,1.051606,1.083123,1.060690,0.005412
1478.000000,4,1.050307,1.082876,1.059817,0.005718
1478.250000,4,1.053079,1.084092,1.061683,0.005349
1478.500000,4,1.051864,1.084738,1.062271,0.005446
1478.750000,4,1.055000,1.085879,1.064583,0.004986
1479.000000,4,1.055409,1.086601,1.064935,0.005280
1479.250000,4,1.058753,1.088075,1.067273,0.005041
1479.500000,4,1.058923,1.088302,1.067838,0.005132
1479.750000,4,1.062239,1.090229,1.070604,0.004962
1480.000000,4,1.062842,1.092382,1.071733,0.005134
1480.250000,4,1.065696,1.092608,1.073837,0.005021
1480.500000,4,1.065535,1.093060,1.073902,0.005213
1480.750000,4,1.066044,1.093878,1.075361,0.005260
1481.000000,4,1.065192,1.093760,1.074736,0.005318
1481.250000,4,1.064391,1.093232,1.075502,0.005563
1481.500000,4,1.063549,1.091650,1.073716,0.005676
1481.750000,4,1.059898,1.112252,1.073211,0.008960
1482.000000,4,1.054522,1.083220,1.066100,0.005632
1482.250000,4,1.046722,1.074190,1.058972,0.005659
1482.500000,4,1.034845,1.062006,1.046803,0.005391
1482.750000,4,1.019742,1.047286,1.032776,0.005800
1483.000000,4,1.001077,1.027465,1.012687,0.005221
1483.250000,4,0.977290,1.003706,0.989853,0.005608
1483.500000,4,0.949920,0.974457,0.960381,0.005017
1483.750000,4,0.915290,0.940038,0.926802,0.005323
1484.000000,4,0.877950,0.900400,0.887240,0.004620
1484.250000,4,0.834681,0.857162,0.844866,0.004906
1484.500000,4,0.789598,0.809109,0.797381,0.004071
