# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.473892,17.917251,17.714353,0.112345
1360.250000,1,1.187287,1.237695,1.221062,0.011126
1360.500000,1,0.669541,0.766395,0.708794,0.022743
1360.750000,1,1.160531,1.214719,1.195633,0.011826
1361.000000,1,0.736645,0.820284,0.771054,0.019733
1361.250000,1,1.151063,1.213531,1.188086,0.013262
1361.500000,1,0.816145,0.892834,0.850222,0.017759
1361.750000,1,1.156092,1.231134,1.196527,0.015960
1362.000000,1,0.898026,0.965796,0.930565,0.015448
1362.250000,1,1.168600,1.250023,1.210383,0.016609
1362.500000,1,0.967663,1.030872,1.001276,0.014790
1362.750000,1,1.189756,1.266000,1.230617,0.015526
1363.000000,1,1.031433,1.096627,1.065717,0.014950
1363.250000,1,1.227510,1.298742,1.268683,0.014102
1363.500000,1,1.080485,1.161451,1.117012,0.015987
1363.750000,1,1.254355,1.331737,1.294570,0.014520
1364.000000,1,1.108900,1.184353,1.145659,0.016087
1364.250000,1,1.275911,1.384831,1.318778,0.022367
1364.500000,1,1.118258,1.195090,1.155047,0.017114
1364.750000,1,1.285590,1.379131,1.325598,0.016005
1365.000000,1,1.112869,1.336286,1.162293,0.043104
1365.250000,1,1.279991,1.329477,1.316269,0.010515
1365.500000,1,1.089913,1.166268,1.126096,0.015861
1365.750000,1,1.250876,1.300333,1.287348,0.010771
1366.000000,1,1.054169,1.135042,1.091046,0.015350
1366.250000,1,1.215402,1.269039,1.250893,0.010479
1366.500000,1,1.026254,1.087809,1.058969,0.012933
1366.750000,1,1.179968,1.226788,1.213635,0.009759
1367.000000,1,0.989387,1.042999,1.020317,0.010968
1367.250000,1,1.129227,1.175204,1.162814,0.009257
1367.500000,1,0.938336,0.991877,0.968149,0.010378
1367.750000,1,1.068957,1.119645,1.103993,0.009402
1368.000000,1,0.879368,0.918593,0.907361,0.008824
1368.250000,1,1.009447,1.052224,1.042061,0.008562
1368.500000,1,0.811195,0.852118,0.836561,0.008508
1368.750000,1,0.945636,0.998702,0.974378,0.009018
1369.000000,1,0.733910,0.785201,0.757681,0.009158
1369.250000,1,0.880199,0.924618,0.905576,0.009089
1369.500000,1,0.662531,0.706207,0.682742,0.008221
1369.750000,1,0.821505,0.857865,0.845005,0.007975
1370.000000,1,0.600771,0.644623,0.621636,0.009600
1370.250000,1,0.773423,0.811379,0.790328,0.007323
1370.500000,1,0.544976,0.617110,0.566350,0.017962
1370.750000,1,0.698537,0.744644,0.719062,0.010816
1371.000000,1,0.487619,0.542159,0.501202,0.010158
1371.250000,1,0.623007,0.680808,0.652957,0.011873
1371.500000,1,0.440701,0.467541,0.451357,0.005657
1371.750000,1,0.561682,0.607171,0.588144,0.009618
1372.000000,1,0.399334,0.417659,0.408067,0.004293
1372.250000,1,0.505427,0.540659,0.526343,0.007303
1372.500000,1,0.356845,0.373548,0.365609,0.003461
1372.750000,1,0.460838,0.493013,0.478265,0.006420
1373.000000,1,0.318619,0.336124,0.329290,0.003984
1373.250000,1,0.432599,0.463601,0.448386,0.006042
1373.500000,1,0.290458,0.360465,0.312495,0.019285
1373.750000,1,0.430865,0.599736,0.478758,0.046770
1374.000000,1,0.255457,0.429462,0.282285,0.039912
1374.250000,1,0.418076,0.854561,0.483947,0.095867
1374.500000,1,0.214841,0.468220,0.252197,0.056580
1374.750000,1,0.414236,0.599407,0.457541,0.035166
1375.000000,1,0.174244,0.294338,0.196222,0.025867
1375.250000,1,0.419848,0.595110,0.473189,0.036645
1375.500000,1,0.137829,0.250863,0.163219,0.026565
1375.750000,1,0.431950,0.545069,0.480743,0.021410
1376.000000,1,3.410212,5.588291,4.488732,0.513069
1376.250000,1,0.433406,0.546367,0.481931,0.021360
1376.500000,1,0.136080,0.249064,0.161197,0.026608
1376.750000,1,0.423803,0.598399,0.476397,0.036575
1377.000000,1,0.170794,0.290399,0.192246,0.025831
1377.250000,1,0.419532,0.604793,0.462498,0.035255
1377.500000,1,0.210005,0.463393,0.246740,0.056697
1377.750000,1,0.425330,0.861149,0.490127,0.096064
1378.000000,1,0.247905,0.421489,0.275727,0.039445
1378.250000,1,0.437097,0.606842,0.485429,0.046573
1378.500000,1,0.284327,0.355002,0.305983,0.019460
1378.750000,1,0.439851,0.469715,0.454781,0.005895
1379.000000,1,0.312151,0.329906,0.323328,0.004016
1379.250000,1,0.466527,0.498139,0.483503,0.006338
1379.500000,1,0.352499,0.368887,0.361129,0.003428
1379.750000,1,0.508646,0.543968,0.529596,0.007296
1380.000000,1,0.397445,0.415501,0.405998,0.004312
1380.250000,1,0.562102,0.607393,0.589101,0.009642
1380.500000,1,0.441885,0.469475,0.452337,0.005809
1380.750000,1,0.620018,0.678551,0.650868,0.011939
1381.000000,1,0.491899,0.547527,0.505267,0.010436
1381.250000,1,0.692388,0.738236,0.713877,0.010810
1381.500000,1,0.552167,0.623323,0.573282,0.018251
1381.750000,1,0.765621,0.803294,0.782437,0.007150
1382.000000,1,0.610190,0.655000,0.630890,0.009900
1382.250000,1,0.811108,0.847261,0.835277,0.008014
1382.500000,1,0.673174,0.716547,0.693191,0.008288
1382.750000,1,0.870064,0.914275,0.895265,0.009034
1383.000000,1,0.744242,0.795119,0.767826,0.009137
1383.250000,1,0.936561,0.989197,0.965083,0.008959
1383.500000,1,0.819541,0.860209,0.844761,0.008437
1383.750000,1,1.003078,1.046440,1.035481,0.008607
1384.000000,1,0.884231,0.922694,0.912111,0.008697
1384.250000,1,1.067457,1.117809,1.102282,0.009437
1384.500000,1,0.938437,0.991621,0.968172,0.010229
1384.750000,1,1.133226,1.180300,1.166595,0.009313
1385.000000,1,0.983476,1.035998,1.014354,0.010783
1385.250000,1,1.189886,1.236377,1.223402,0.009761
1385.500000,1,1.014286,1.074893,1.046996,0.012788
1385.750000,1,1.230979,1.284256,1.266328,0.010447
1386.000000,1,1.037112,1.117409,1.073925,0.015223
1386.250000,1,1.270612,1.319859,1.306963,0.010755
1386.500000,1,1.069637,1.145923,1.105753,0.015868
1386.750000,1,1.301357,1.350903,1.337606,0.010505
1387.000000,1,1.092373,1.317337,1.141730,0.043305
1387.250000,1,1.305166,1.397539,1.345250,0.015920
1387.500000,1,1.101361,1.179123,1.138105,0.017341
1387.750000,1,1.289499,1.397317,1.332483,0.022160
1388.000000,1,1.100232,1.175030,1.136965,0.016345
1388.250000,1,1.257685,1.335731,1.298061,0.014357
1388.500000,1,1.084384,1.166627,1.120930,0.016246
1388.750000,1,1.215762,1.285847,1.257132,0.013903
1389.000000,1,1.052340,1.117220,1.086691,0.015130
1389.250000,1,1.158752,1.234265,1.199794,0.015345
1389.500000,1,1.009447,1.073218,1.043155,0.014895
1389.750000,1,1.115009,1.196307,1.156911,0.016545
1390.000000,1,0.963706,1.031221,0.996391,0.015352
1390.250000,1,1.077435,1.153223,1.117926,0.016093
1390.500000,1,0.907588,0.983125,0.941883,0.017408
1390.750000,1,1.045921,1.110109,1.082911,0.013540
1391.000000,1,0.854796,0.936261,0.889463,0.019089
1391.250000,1,1.028434,1.083480,1.063359,0.012179
1391.500000,1,0.816108,0.908043,0.854001,0.021775
1391.750000,1,1.028204,1.080595,1.061673,0.011407
1392.000000,2,0.307797,0.317622,0.314893,0.001861
1392.250000,2,0.312869,0.317782,0.316209,0.001093
1392.500000,2,0.309561,0.319136,0.316194,0.001874
1392.750000,2,0.317097,0.321845,0.320162,0.001120
1393.000000,2,0.316929,0.326299,0.323279,0.001898
1393.250000,2,0.328084,0.333813,0.331396,0.001557
1393.500000,2,0.334140,0.343444,0.340000,0.002119
1393.750000,2,0.349340,0.357713,0.354426,0.002299
1394.000000,2,0.364206,0.374077,0.370131,0.002869
1394.250000,2,0.383719,0.396341,0.391955,0.003138
1394.500000,2,0.406312,0.419846,0.414839,0.003586
1394.750000,2,0.431856,0.448560,0.443166,0.004058
1395.000000,2,0.459569,0.477173,0.471314,0.004385
1395.250000,2,0.489766,0.510122,0.503673,0.004839
1395.500000,2,0.520048,0.541006,0.534148,0.005106
1395.750000,2,0.550752,0.573906,0.566659,0.005471
1396.000000,2,0.580184,0.603853,0.595717,0.005798
1396.250000,2,0.608085,0.634513,0.625855,0.006111
1396.500000,2,0.634078,0.660184,0.651466,0.006229
1396.750000,2,0.658877,0.686309,0.677346,0.006324
1397.000000,2,0.679972,0.708338,0.698717,0.006647
1397.250000,2,0.701525,0.730847,0.720631,0.006608
1397.500000,2,0.719692,0.748619,0.738518,0.006719
1397.750000,2,0.738297,0.768461,0.757600,0.006824
1398.000000,2,0.754985,0.784102,0.773566,0.006964
1398.250000,2,0.771218,0.806888,0.791159,0.007370
1398.500000,2,0.785430,0.814886,0.804763,0.006936
1398.750000,2,0.800458,0.830110,0.820241,0.006860
1399.000000,2,0.813590,0.841550,0.832101,0.006861
1399.250000,2,0.825843,0.855038,0.845530,0.006915
1399.500000,2,0.836915,0.865639,0.856167,0.006940
1399.750000,2,0.849606,0.879598,0.869456,0.006983
1400.000000,2,0.862630,0.890215,0.881772,0.006922
1400.250000,2,0.874735,0.903464,0.895099,0.007091
1400.500000,2,0.887606,0.913964,0.906355,0.006651
1400.750000,2,0.901196,0.945994,0.923500,0.009906
1401.000000,2,0.915139,0.943428,0.933535,0.006950
1401.250000,2,0.928776,0.954195,0.946729,0.006619
1401.500000,2,0.942088,0.967130,0.958442,0.006181
1401.750000,2,0.956067,0.984672,0.972799,0.006800
1402.000000,2,0.968836,0.993117,0.983574,0.005944
1402.250000,2,0.981988,1.005732,0.997117,0.006415
1402.500000,2,0.994547,1.017904,1.007689,0.005917
1402.750000,2,1.007358,1.030417,1.020450,0.006314
1403.000000,2,1.017478,1.042088,1.030329,0.005939
1403.250000,2,1.030960,1.054711,1.043004,0.006522
1403.500000,2,1.040518,1.064210,1.052343,0.006095
1403.750000,2,1.053007,1.076603,1.064446,0.006687
1404.000000,2,1.063588,1.087404,1.074289,0.006083
1404.250000,2,1.074014,1.097844,1.085111,0.006528
1404.500000,2,1.078911,1.106563,1.091967,0.006414
1404.750000,2,1.088998,1.115922,1.100976,0.007600
1405.000000,2,1.092229,1.122529,1.106460,0.007427
1405.250000,2,1.100026,1.129856,1.113362,0.008400
1405.500000,2,1.102080,1.135812,1.117092,0.008298
1405.750000,2,1.110139,1.141860,1.122745,0.009393
1406.000000,2,1.108935,1.144931,1.125402,0.009103
1406.250000,2,1.117087,1.153127,1.130018,0.010097
1406.500000,2,1.114745,1.154560,1.131803,0.010062
1406.750000,2,1.121560,1.160857,1.135961,0.011092
1407.000000,2,1.118524,1.160737,1.137154,0.010709
1407.250000,2,1.126510,1.167432,1.140464,0.011755
1407.500000,2,1.122726,1.166232,1.141168,0.011463
1407.750000,2,1.128937,1.173050,1.144684,0.012393
1408.000000,2,1.127480,1.172418,1.146758,0.011936
1408.250000,2,1.136727,1.181318,1.151702,0.012753
1408.500000,2,1.135330,1.181337,1.154690,0.012308
1408.750000,2,1.146105,1.190892,1.160705,0.012570
1409.000000,2,1.146126,1.189405,1.164170,0.011766
1409.250000,2,1.156067,1.200754,1.170645,0.012324
1409.500000,2,1.157031,1.200236,1.175215,0.011448
1409.750000,2,1.169576,1.212140,1.183122,0.011832
1410.000000,2,1.172109,1.212638,1.189124,0.010751
1410.250000,2,1.184462,1.226215,1.198372,0.011172
1410.500000,2,1.188322,1.228074,1.205422,0.010005
1410.750000,2,1.202334,1.240431,1.214661,0.010180
1411.000000,2,1.204404,1.241757,1.221155,0.009052
1411.250000,2,1.217873,1.252484,1.229437,0.009117
1411.500000,2,1.218979,1.253149,1.234623,0.007804
1411.750000,2,1.231393,1.261689,1.241639,0.007695
1412.000000,2,1.232800,1.262438,1.246542,0.006596
1412.250000,2,1.244152,1.269250,1.253559,0.006584
1412.500000,2,1.247184,1.271597,1.258462,0.005461
1412.750000,2,1.256904,1.279829,1.266844,0.005406
1413.000000,2,1.267126,1.291048,1.275246,0.004776
1413.250000,2,1.272628,1.298153,1.284912,0.005019
1413.500000,2,1.284923,1.303298,1.292711,0.004019
1413.750000,2,1.292308,1.313522,1.305476,0.005291
1414.000000,2,1.305338,1.324957,1.313242,0.005016
1414.250000,2,1.314293,1.339115,1.325074,0.005431
1414.500000,2,1.322873,1.350531,1.333953,0.006705
1414.750000,2,1.331308,1.362244,1.344424,0.007369
1415.000000,2,1.336002,1.371673,1.351883,0.008693
1415.250000,2,1.347099,1.382950,1.361793,0.009312
1415.500000,2,1.347807,1.394256,1.369159,0.011438
1415.750000,2,1.361524,1.407291,1.379317,0.012222
1416.000000,2,1.360458,1.417495,1.389218,0.014077
1416.250000,2,1.376407,1.433113,1.400237,0.015417
1416.500000,2,1.375341,1.444598,1.409975,0.017116
1416.750000,2,1.393680,1.458955,1.422797,0.017648
1417.000000,2,1.393292,1.472557,1.433362,0.019580
1417.250000,2,1.412279,1.485572,1.446441,0.019857
1417.500000,2,1.412109,1.497514,1.456278,0.021418
1417.750000,2,1.428297,1.510619,1.467860,0.021643
1418.000000,2,1.427301,1.519640,1.475140,0.023146
1418.250000,2,1.441038,1.526893,1.482109,0.022847
1418.500000,2,1.431335,1.526702,1.481851,0.023912
1418.750000,2,1.434563,1.523242,1.477935,0.023370
1419.000000,2,1.414570,1.510901,1.464380,0.023924
1419.250000,2,1.403572,1.490520,1.445128,0.022535
1419.500000,2,1.367342,1.461339,1.415579,0.022417
1419.750000,2,1.342657,1.424067,1.381891,0.020666
1420.000000,2,1.298367,1.520931,1.351498,0.045170
1420.250000,2,1.261607,1.862381,1.354561,0.141693
1420.500000,2,1.256432,1.856706,1.416969,0.149747
1420.750000,2,1.134500,1.521061,1.210140,0.080681
1421.000000,2,1.045293,1.129842,1.078091,0.019406
1421.250000,2,0.969341,1.016488,0.987821,0.012017
1421.500000,2,0.876391,0.924365,0.898882,0.010537
1421.750000,2,0.798190,0.834564,0.812620,0.008528
1422.000000,2,0.706651,0.744827,0.725333,0.007706
1422.250000,2,0.635465,0.659551,0.643937,0.005587
1422.500000,2,0.551987,0.577886,0.565723,0.005067
1422.750000,2,0.492924,0.506471,0.497649,0.003140
1423.000000,2,0.426856,0.444651,0.437015,0.003263
1423.250000,2,0.387269,0.395128,0.390419,0.001685
1423.500000,2,0.346099,0.358625,0.354046,0.002278
1423.750000,2,0.330728,0.336303,0.333967,0.001159
1424.000000,3,0.234190,0.238262,0.236073,0.001179
1424.250000,3,0.236866,0.241318,0.238512,0.001085
1424.500000,3,0.246862,0.251777,0.249215,0.001369
1424.750000,3,0.262648,0.268423,0.264982,0.001479
1425.000000,3,0.285522,0.292432,0.288797,0.002041
1425.250000,3,0.313805,0.322534,0.317440,0.002339
1425.500000,3,0.348198,0.358794,0.353390,0.003076
1425.750000,3,0.387087,0.399825,0.392695,0.003566
1426.000000,3,0.430960,0.446384,0.438577,0.004472
1426.250000,3,0.478497,0.496890,0.486907,0.005103
1426.500000,3,0.529641,0.551403,0.540235,0.006183
1426.750000,3,0.582199,0.607053,0.593908,0.006993
1427.000000,3,0.636194,0.664066,0.649878,0.008033
1427.250000,3,0.688498,0.719824,0.703449,0.008760
1427.500000,3,0.739642,0.773899,0.756597,0.009897
1427.750000,3,0.787769,0.824261,0.805193,0.010462
1428.000000,3,0.832795,0.872242,0.852360,0.011409
1428.250000,3,0.873570,0.915764,0.894073,0.011907
1428.500000,3,0.912104,0.955578,0.933973,0.012661
1428.750000,3,0.945168,0.990984,0.968013,0.013034
1429.000000,3,0.976411,1.022726,0.999259,0.013472
1429.250000,3,1.002263,1.049153,1.025019,0.013297
1429.500000,3,1.026614,1.072582,1.049461,0.013334
1429.750000,3,1.049211,1.094185,1.070275,0.012825
1430.000000,3,1.070822,1.113405,1.091368,0.012315
1430.250000,3,1.091390,1.131463,1.109891,0.011369
1430.500000,3,1.111820,1.147387,1.128246,0.010318
1430.750000,3,1.129141,1.160164,1.143368,0.009046
1431.000000,3,1.147212,1.172256,1.157946,0.007727
1431.250000,3,1.160641,1.181330,1.169259,0.006058
1431.500000,3,1.174713,1.191242,1.181729,0.004998
1431.750000,3,1.186555,1.198971,1.192225,0.003731
1432.000000,3,1.199427,1.212018,1.204678,0.003413
1432.250000,3,1.209892,1.226266,1.214752,0.004053
1432.500000,3,1.220778,1.241043,1.225996,0.005237
1432.750000,3,1.228549,1.252874,1.234501,0.006545
1433.000000,3,1.236289,1.265061,1.243566,0.007959
1433.250000,3,1.240737,1.274882,1.249856,0.009325
1433.500000,3,1.244396,1.283169,1.256065,0.010560
1433.750000,3,1.246526,1.288992,1.259002,0.011859
1434.000000,3,1.246985,1.293989,1.261859,0.012744
1434.250000,3,1.246955,1.297448,1.262087,0.013840
1434.500000,3,1.247335,1.300166,1.263948,0.014561
1434.750000,3,1.248600,1.304324,1.265740,0.015135
1435.000000,3,1.252265,1.309891,1.270776,0.015583
1435.250000,3,1.257574,1.316618,1.275926,0.016132
1435.500000,3,1.264403,1.323215,1.282984,0.016224
1435.750000,3,1.269363,1.329372,1.287560,0.016424
1436.000000,3,1.273872,1.334279,1.293093,0.016316
1436.250000,3,1.276822,1.336158,1.295310,0.016289
1436.500000,3,1.280391,1.338857,1.299179,0.015892
1436.750000,3,1.283671,1.339897,1.301561,0.015405
1437.000000,3,1.287071,1.343205,1.305643,0.014769
1437.250000,3,1.289900,1.343945,1.307838,0.014170
1437.500000,3,1.297463,1.349992,1.320468,0.011834
1437.750000,3,1.321300,1.406061,1.377863,0.018624
1438.000000,3,1.288000,1.333560,1.304198,0.011559
1438.250000,3,1.282831,1.326353,1.297447,0.011366
1438.500000,3,1.281721,1.321236,1.295337,0.010395
1438.750000,3,1.280911,1.316468,1.292674,0.009678
1439.000000,3,1.281151,1.314379,1.291835,0.008866
1439.250000,3,1.278336,1.307952,1.288306,0.008101
1439.500000,3,1.275481,1.301835,1.284476,0.007332
1439.750000,3,1.269431,1.293769,1.278015,0.006490
1440.000000,3,1.266916,1.335912,1.279713,0.013961
1440.250000,3,1.259434,1.277827,1.266276,0.004596
1440.500000,3,1.254605,1.268572,1.260603,0.003578
1440.750000,3,1.247663,1.259496,1.252780,0.002891
1441.000000,3,1.241803,1.249106,1.245555,0.001796
1441.250000,3,1.233419,1.239162,1.236351,0.001494
1441.500000,3,1.226043,1.231898,1.229462,0.001228
1441.750000,3,1.218182,1.227188,1.223559,0.001918
1442.000000,3,1.214100,1.226778,1.222315,0.002645
1442.250000,3,1.211358,1.229488,1.222609,0.003536
1442.500000,3,1.212404,1.233777,1.225655,0.004473
1442.750000,3,1.211723,1.235207,1.227157,0.005214
1443.000000,3,1.211063,1.237877,1.228775,0.006077
1443.250000,3,1.207702,1.237187,1.227152,0.006646
1443.500000,3,1.204076,1.235537,1.225200,0.007393
1443.750000,3,1.196937,1.230787,1.219281,0.007787
1444.000000,3,1.188842,1.223858,1.213318,0.008359
1444.250000,3,1.179418,1.215179,1.203613,0.008411
1444.500000,3,1.168734,1.203501,1.193931,0.008767
1444.750000,3,1.159015,1.192972,1.183610,0.008614
1445.000000,3,1.151622,1.185553,1.176824,0.008818
1445.250000,3,1.147356,1.179774,1.171645,0.008437
1445.500000,3,1.146722,1.177954,1.170901,0.008506
1445.750000,3,1.146822,1.176544,1.170435,0.007938
1446.000000,3,1.148431,1.177944,1.171505,0.007678
1446.250000,3,1.147362,1.175509,1.169431,0.007148
1446.500000,3,1.145863,1.172796,1.166812,0.007005
1446.750000,3,1.141405,1.167973,1.161418,0.006307
1447.000000,3,1.137417,1.162487,1.156638,0.005983
1447.250000,3,1.132239,1.156531,1.150220,0.005527
1447.500000,3,1.127872,1.149893,1.144265,0.005199
1447.750000,3,1.120795,1.141754,1.135743,0.004987
1448.000000,3,1.113739,1.132904,1.127889,0.004649
1448.250000,3,1.105633,1.123560,1.117847,0.004373
1448.500000,3,1.098426,1.116241,1.109860,0.004367
1448.750000,3,1.090770,1.106442,1.101359,0.004157
1449.000000,3,1.085233,1.101118,1.095034,0.004092
1449.250000,3,1.077696,1.091972,1.086360,0.004050
1449.500000,3,1.069860,1.083991,1.077971,0.003829
1449.750000,3,1.058426,1.070390,1.065399,0.003838
1450.000000,3,1.046244,1.065274,1.055354,0.004886
1450.250000,3,1.027341,1.039215,1.033933,0.003763
1450.500000,3,1.008481,1.019797,1.014735,0.003283
1450.750000,3,0.986910,0.998247,0.992212,0.003310
1451.000000,3,0.963147,0.972605,0.968033,0.003153
1451.250000,3,0.933484,0.942995,0.938606,0.002873
1451.500000,3,0.902024,0.910560,0.906371,0.002616
1451.750000,3,0.863513,0.872759,0.868411,0.002499
1452.000000,3,0.824477,0.832629,0.828728,0.002205
1452.250000,3,0.779698,0.787877,0.783529,0.002315
1452.500000,3,0.734232,0.741097,0.737865,0.001742
1452.750000,3,0.682258,0.688380,0.685757,0.001763
1453.000000,3,0.631479,0.635445,0.633458,0.001239
1453.250000,3,0.576785,0.581668,0.579095,0.001186
1453.500000,3,0.525316,0.528658,0.526657,0.000772
1453.750000,3,0.473154,0.476813,0.474334,0.000800
1454.000000,3,0.425095,0.428215,0.426475,0.000578
1454.250000,3,0.380106,0.382997,0.381097,0.000607
1454.500000,3,0.341398,0.343636,0.342389,0.000591
1454.750000,3,0.306981,0.309919,0.308051,0.000588
1455.000000,3,0.280188,0.283026,0.281632,0.000762
1455.250000,3,0.259095,0.262107,0.260227,0.000710
1455.500000,3,0.244764,0.248407,0.246509,0.000990
1455.750000,3,0.235951,0.239675,0.237223,0.000894
1456.000000,4,0.324145,0.328900,0.325610,0.001246
1456.250000,4,0.325292,0.331645,0.327276,0.001641
1456.500000,4,0.342069,0.346837,0.343648,0.001226
1456.750000,4,0.361890,0.367607,0.363409,0.001429
1457.000000,4,0.396230,0.400283,0.397557,0.001058
1457.250000,4,0.432934,0.437787,0.434410,0.001189
1457.500000,4,0.481822,0.487483,0.484113,0.001115
1457.750000,4,0.532657,0.537568,0.534435,0.001165
1458.000000,4,0.592058,0.600005,0.595108,0.001478
1458.250000,4,0.650339,0.657862,0.653456,0.001593
1458.500000,4,0.715360,0.725686,0.719331,0.002112
1458.750000,4,0.776124,0.786087,0.780474,0.002135
1459.000000,4,0.842531,0.852856,0.847038,0.002428
1459.250000,4,0.902030,0.912867,0.907878,0.002403
1459.500000,4,0.961832,0.976631,0.968779,0.003637
1459.750000,4,1.002493,1.016909,1.008877,0.003643
1460.000000,4,1.045677,1.060713,1.052479,0.003748
1460.250000,4,1.077127,1.092107,1.084960,0.003086
1460.500000,4,1.110479,1.125502,1.117412,0.003167
1460.750000,4,1.132657,1.144877,1.139902,0.002780
1461.000000,4,1.156507,1.168695,1.163723,0.002760
1461.250000,4,1.170795,1.184586,1.177741,0.002649
1461.500000,4,1.186244,1.200209,1.193403,0.002661
1461.750000,4,1.193043,1.208322,1.199527,0.002740
1462.000000,4,1.201263,1.215201,1.208157,0.002481
1462.250000,4,1.203136,1.218352,1.210050,0.003214
1462.500000,4,1.209584,1.220424,1.215690,0.002628
1462.750000,4,1.209972,1.235980,1.225470,0.007013
1463.000000,4,1.247889,1.368768,1.321688,0.033728
1463.250000,4,1.404598,1.640797,1.559483,0.066075
1463.500000,4,1.288869,1.319081,1.306011,0.008137
1463.750000,4,1.229579,1.241765,1.233455,0.003149
1464.000000,4,1.207251,1.224797,1.212469,0.005054
1464.250000,4,1.189141,1.211149,1.196761,0.006280
1464.500000,4,1.183827,1.205153,1.191486,0.006276
1464.750000,4,1.173519,1.213076,1.184221,0.009463
1465.000000,4,1.170174,1.196092,1.179832,0.007495
1465.250000,4,1.162505,1.187639,1.172207,0.007976
1465.500000,4,1.160948,1.187026,1.171250,0.007520
1465.750000,4,1.154098,1.181331,1.165565,0.008301
1466.000000,4,1.153608,1.180415,1.165413,0.008130
1466.250000,4,1.146359,1.175766,1.159296,0.008763
1466.500000,4,1.145370,1.174649,1.157771,0.008600
1466.750000,4,1.136083,1.167133,1.150273,0.009338
1467.000000,4,1.135854,1.166479,1.148765,0.008967
1467.250000,4,1.128764,1.160452,1.142581,0.009822
1467.500000,4,1.128614,1.160321,1.142583,0.009480
1467.750000,4,1.123781,1.155320,1.138281,0.009620
1468.000000,4,1.126098,1.156900,1.139896,0.009464
1468.250000,4,1.120945,1.152392,1.135436,0.009597
1468.500000,4,1.123302,1.152795,1.136277,0.009121
1468.750000,4,1.117620,1.147673,1.131591,0.009312
1469.000000,4,1.120047,1.147090,1.132198,0.008887
1469.250000,4,1.114633,1.140994,1.126935,0.008862
1469.500000,4,1.115004,1.140710,1.126946,0.008322
1469.750000,4,1.107964,1.133939,1.120876,0.008341
1470.000000,4,1.108603,1.132007,1.119907,0.007679
1470.250000,4,1.102981,1.125597,1.113712,0.007445
1470.500000,4,1.105306,1.124319,1.114014,0.006393
1470.750000,4,1.100874,1.119605,1.109909,0.006152
1471.000000,4,1.104880,1.121453,1.112785,0.005204
1471.250000,4,1.104375,1.119019,1.111161,0.004628
1471.500000,4,1.108303,1.122427,1.115717,0.003993
1471.750000,4,1.109356,1.121711,1.115629,0.003422
1472.000000,4,1.112284,1.127801,1.122084,0.003363
1472.250000,4,1.113006,1.127851,1.122719,0.003224
1472.500000,4,1.117298,1.133001,1.128709,0.003475
1472.750000,4,1.116937,1.132817,1.128334,0.003394
1473.000000,4,1.119284,1.137812,1.132525,0.003913
1473.250000,4,1.117820,1.135130,1.130705,0.003730
1473.500000,4,1.119585,1.138863,1.134050,0.004555
1473.750000,4,1.117058,1.136318,1.131734,0.004607
1474.000000,4,1.119384,1.141404,1.135577,0.005392
1474.250000,4,1.117840,1.138442,1.133943,0.005256
1474.500000,4,1.120668,1.144218,1.138585,0.006213
1474.750000,4,1.119394,1.141364,1.136202,0.006138
1475.000000,4,1.120427,1.145067,1.139249,0.006790
1475.250000,4,1.118973,1.141546,1.135878,0.006494
1475.500000,4,1.118321,1.143162,1.136915,0.007076
1475.750000,4,1.114400,1.137155,1.131145,0.006625
1476.000000,4,1.113979,1.137045,1.130432,0.007026
1476.250000,4,1.108885,1.129957,1.123430,0.006398
1476.500000,4,1.108003,1.129523,1.122444,0.006588
1476.750000,4,1.104769,1.124141,1.117611,0.006155
1477.000000,4,1.107455,1.127905,1.120389,0.006337
1477.250000,4,1.106852,1.126173,1.119728,0.005846
1477.500000,4,1.112305,1.132918,1.125671,0.006267
1477.750000,4,1.114640,1.132978,1.126300,0.005569
1478.000000,4,1.118222,1.139019,1.131307,0.005884
1478.250000,4,1.117527,1.136802,1.129698,0.005499
1478.500000,4,1.121130,1.139998,1.132903,0.005738
1478.750000,4,1.118634,1.136463,1.129942,0.005213
1479.000000,4,1.121175,1.139738,1.132543,0.005472
1479.250000,4,1.119128,1.136573,1.129507,0.005101
1479.500000,4,1.121105,1.139039,1.131891,0.005154
1479.750000,4,1.119516,1.135524,1.128782,0.004777
1480.000000,4,1.122308,1.138786,1.131586,0.004840
1480.250000,4,1.119069,1.134276,1.128170,0.004529
1480.500000,4,1.120330,1.135842,1.129456,0.004512
1480.750000,4,1.115233,1.132039,1.123851,0.004261
1481.000000,4,1.113634,1.127988,1.121320,0.004082
1481.250000,4,1.105158,1.119996,1.111102,0.003732
1481.500000,4,1.098750,1.113227,1.104648,0.003623
1481.750000,4,1.086150,1.101374,1.091573,0.003375
1482.000000,4,1.077578,1.092118,1.083169,0.003219
1482.250000,4,1.062626,1.077718,1.067270,0.003163
1482.500000,4,1.049468,1.063118,1.054007,0.002977
1482.750000,4,1.026411,1.042139,1.031156,0.003312
1483.000000,4,1.005219,1.019466,1.009617,0.003195
1483.250000,4,0.975012,0.989569,0.979116,0.003450
1483.500000,4,0.948154,0.961809,0.952075,0.003204
1483.750000,4,0.913917,0.928004,0.917971,0.003402
1484.000000,4,0.883895,0.896388,0.887809,0.003140
1484.250000,4,0.844612,0.858164,0.848700,0.003592
1484.500000,4,0.807319,0.819450,0.810760,0.003384
