# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.241107,0.255364,0.244721,0.004465
7628.250000,1,0.244651,0.257680,0.247871,0.004162
7628.500000,1,0.248083,0.260719,0.251392,0.003993
7628.750000,1,0.258926,0.268917,0.261471,0.003250
7629.000000,1,0.270345,0.278989,0.272560,0.002649
7629.250000,1,0.289070,0.295182,0.290593,0.001614
7629.500000,1,0.308369,0.313205,0.309818,0.001001
7629.750000,1,0.333345,0.337929,0.336091,0.000959
7630.000000,1,0.358336,0.365417,0.363353,0.001692
7630.250000,1,0.388446,0.400524,0.397290,0.003025
7630.500000,1,0.420579,0.435351,0.431339,0.003787
7630.750000,1,0.456702,0.475818,0.470668,0.005024
7631.000000,1,0.492623,0.514175,0.508579,0.005705
7631.250000,1,0.531099,0.556399,0.550132,0.006762
7631.500000,1,0.568615,0.595359,0.588900,0.007292
7631.750000,1,0.607069,0.637362,0.629906,0.008105
7632.000000,1,0.642316,0.674158,0.666586,0.008671
7632.250000,1,0.677746,0.712255,0.704164,0.009310
7632.500000,1,0.709384,0.745238,0.736682,0.009624
7632.750000,1,0.740581,0.779121,0.770141,0.010545
7633.000000,1,0.768355,0.808477,0.799316,0.010963
7633.250000,1,0.796391,0.839768,0.830009,0.011841
7633.500000,1,0.821650,0.867591,0.856826,0.012505
7633.750000,1,0.846778,0.897431,0.885621,0.013695
7634.000000,1,0.868986,0.922930,0.911130,0.014876
7634.250000,1,0.892392,0.952912,0.939678,0.016659
7634.500000,1,0.914033,0.980740,0.966053,0.018488
7634.750000,1,0.937815,1.013472,0.997088,0.021112
7635.000000,1,0.959378,1.044798,1.026305,0.023939
7635.250000,1,0.982300,1.080542,1.058978,0.027724
7635.500000,1,1.002245,1.113028,1.088429,0.031466
7635.750000,1,1.021809,1.147029,1.119505,0.035956
7636.000000,1,1.036681,1.176165,1.145264,0.040128
7636.250000,1,1.052557,1.204678,1.170578,0.044154
7636.500000,1,1.063015,1.226450,1.190647,0.047730
7636.750000,1,1.074537,1.250428,1.210676,0.051268
7637.000000,1,1.082351,1.266993,1.225379,0.054039
7637.250000,1,1.090910,1.284500,1.240328,0.056874
7637.500000,1,1.097720,1.294091,1.249407,0.058032
7637.750000,1,1.103873,1.304517,1.258186,0.059373
7638.000000,1,1.108526,1.306733,1.260739,0.058781
7638.250000,1,1.114490,1.307696,1.262719,0.057709
7638.500000,1,1.183810,1.407272,1.354192,0.066818
7638.750000,1,1.122016,1.296786,1.255532,0.052576
7639.000000,1,1.124143,1.286848,1.248404,0.049139
7639.250000,1,1.128457,1.280191,1.244416,0.046009
7639.500000,1,1.133458,1.271585,1.238428,0.042274
7639.750000,1,1.138955,1.266829,1.235776,0.039103
7640.000000,1,1.142922,1.259028,1.230883,0.035689
7640.250000,1,1.148479,1.255178,1.229180,0.032976
7640.500000,1,1.152008,1.248181,1.225071,0.029992
7640.750000,1,1.158788,1.245428,1.224776,0.027478
7641.000000,1,1.164504,1.242582,1.223161,0.024593
7641.250000,1,1.172745,1.242613,1.225261,0.022414
7641.500000,1,1.178044,1.240145,1.224937,0.020003
7641.750000,1,1.186017,1.240443,1.227095,0.017683
7642.000000,1,1.189725,1.237406,1.225262,0.015453
7642.250000,1,1.194984,1.235871,1.225393,0.013610
7642.500000,1,1.199030,1.232816,1.223518,0.011280
7642.750000,1,1.204041,1.232670,1.225338,0.009459
7643.000000,1,1.207240,1.230414,1.224568,0.007438
7643.250000,1,1.212985,1.230963,1.226426,0.005808
7643.500000,1,1.214749,1.227567,1.224698,0.003876
7643.750000,1,1.216975,1.228235,1.224521,0.002906
7644.000000,1,1.216684,1.230842,1.221887,0.002717
7644.250000,1,1.217578,1.234557,1.222128,0.003774
7644.500000,1,1.217355,1.234447,1.220792,0.004502
7644.750000,1,1.218012,1.235494,1.223045,0.005273
7645.000000,1,1.216078,1.238715,1.221901,0.006737
7645.250000,1,1.215624,1.241548,1.222325,0.007666
7645.500000,1,1.210728,1.241965,1.218813,0.008789
7645.750000,1,1.209574,1.244093,1.218398,0.009612
7646.000000,1,1.205761,1.243635,1.215578,0.010647
7646.250000,1,1.208223,1.248477,1.217933,0.011589
7646.500000,1,1.207073,1.251350,1.217770,0.012743
7646.750000,1,1.208727,1.256976,1.220729,0.013669
7647.000000,1,1.207600,1.258776,1.220120,0.014874
7647.250000,1,1.208621,1.262534,1.221267,0.015671
7647.500000,1,1.206376,1.263945,1.220221,0.016764
7647.750000,1,1.208217,1.268916,1.223131,0.017418
7648.000000,1,1.213447,1.274542,1.227761,0.017801
7648.250000,1,1.215253,1.279553,1.230373,0.018994
7648.500000,1,1.212113,1.281153,1.228336,0.020433
7648.750000,1,1.213430,1.285358,1.230662,0.021150
7649.000000,1,1.211988,1.286561,1.229694,0.022013
7649.250000,1,1.214415,1.290866,1.232198,0.022844
7649.500000,1,1.214310,1.294703,1.232876,0.023895
7649.750000,1,1.218007,1.300688,1.237194,0.024504
7650.000000,1,1.219290,1.305469,1.239010,0.025587
7650.250000,1,1.222743,1.311166,1.242821,0.026268
7650.500000,1,1.221674,1.311941,1.242666,0.027105
7650.750000,1,1.223952,1.316395,1.245153,0.027680
7651.000000,1,1.222958,1.318731,1.244692,0.028665
7651.250000,1,1.225296,1.322876,1.248084,0.029403
7651.500000,1,1.226265,1.326972,1.248873,0.030175
7651.750000,1,1.228376,1.331068,1.252022,0.030728
7652.000000,1,1.226792,1.331406,1.250787,0.031256
7652.250000,1,1.227280,1.332807,1.251434,0.031902
7652.500000,1,1.223039,1.333404,1.249025,0.032915
7652.750000,1,1.224895,1.336247,1.250624,0.033184
7653.000000,1,1.223967,1.337679,1.249859,0.033959
7653.250000,1,1.224754,1.339915,1.251485,0.034398
7653.500000,1,1.221221,1.339249,1.248228,0.035340
7653.750000,1,1.216604,1.336118,1.244420,0.035590
7654.000000,1,1.206735,1.327380,1.234814,0.036026
7654.250000,1,1.197154,1.317836,1.224805,0.036148
7654.500000,1,1.180587,1.302686,1.208687,0.036415
7654.750000,1,1.163714,1.284861,1.191921,0.036125
7655.000000,1,1.140027,1.260605,1.167493,0.036152
7655.250000,1,1.112476,1.231984,1.139947,0.035749
7655.500000,1,1.076910,1.194178,1.103276,0.035160
7655.750000,1,1.038062,1.152187,1.064270,0.034081
7656.000000,1,0.991510,1.103664,1.017153,0.033212
7656.250000,1,0.944066,1.050390,0.968246,0.031793
7656.500000,1,0.888245,0.990891,0.911768,0.030480
7656.750000,1,0.830937,0.927224,0.853444,0.028613
7657.000000,1,0.767328,0.857207,0.788269,0.026790
7657.250000,1,0.704864,0.786381,0.723490,0.024450
7657.500000,1,0.637615,0.712738,0.655178,0.022294
7657.750000,1,0.575470,0.641047,0.590442,0.019688
7658.000000,1,0.512364,0.570287,0.525745,0.017390
7658.250000,1,0.456343,0.505336,0.467826,0.014808
7658.500000,1,0.401996,0.443912,0.411916,0.012800
7658.750000,1,0.357143,0.391755,0.365405,0.010497
7659.000000,1,0.316778,0.345235,0.323451,0.008818
7659.250000,1,0.287308,0.309949,0.292687,0.007064
7659.500000,1,0.263052,0.282985,0.267901,0.006192
7659.750000,1,0.251477,0.267878,0.255594,0.005204
7660.000000,2,0.297979,0.302388,0.299476,0.001284
7660.250000,2,0.299236,0.303345,0.300713,0.001099
7660.500000,2,0.302401,0.305488,0.303511,0.000867
7660.750000,2,0.308699,0.310020,0.309307,0.000356
7661.000000,2,0.315671,0.318141,0.317288,0.000620
7661.250000,2,0.324632,0.330616,0.328784,0.001560
7661.500000,2,0.336484,0.345415,0.343033,0.002465
7661.750000,2,0.351583,0.364558,0.361226,0.003749
7662.000000,2,0.369579,0.386248,0.382157,0.004831
7662.250000,2,0.391058,0.412163,0.406912,0.006121
7662.500000,2,0.415416,0.440306,0.434156,0.007269
7662.750000,2,0.442793,0.471824,0.464805,0.008522
7663.000000,2,0.472960,0.505134,0.497148,0.009520
7663.250000,2,0.504578,0.539506,0.531010,0.010509
7663.500000,2,0.534756,0.573702,0.563895,0.011478
7663.750000,2,0.564926,0.606670,0.596310,0.012333
7664.000000,2,0.593937,0.637254,0.626698,0.012822
7664.250000,2,0.621306,0.666759,0.655343,0.013443
7664.500000,2,0.646613,0.692732,0.681458,0.013679
7664.750000,2,0.669823,0.717911,0.705894,0.014129
7665.000000,2,0.690703,0.739065,0.726886,0.014366
7665.250000,2,0.708370,0.757031,0.745109,0.014556
7665.500000,2,0.722824,0.772139,0.760030,0.014537
7665.750000,2,0.736221,0.786326,0.773732,0.014610
7666.000000,2,0.749000,0.798032,0.785624,0.014344
7666.250000,2,0.761972,0.810092,0.797848,0.014273
7666.500000,2,0.772625,0.821288,0.808623,0.014176
7666.750000,2,0.783532,0.831269,0.818742,0.013940
7667.000000,2,0.792552,0.838452,0.827049,0.013593
7667.250000,2,0.801153,0.847040,0.835266,0.013581
7667.500000,2,0.809199,0.854823,0.843215,0.013339
7667.750000,2,0.820468,0.864661,0.852870,0.012892
7668.000000,2,0.830799,0.874364,0.862798,0.012651
7668.250000,2,0.841969,0.884318,0.873697,0.012400
7668.500000,2,0.853299,0.894744,0.883609,0.012013
7668.750000,2,0.863609,0.904976,0.894019,0.011826
7669.000000,2,0.874568,0.913807,0.903521,0.011549
7669.250000,2,0.885095,0.924257,0.913665,0.011296
7669.500000,2,0.896039,0.933576,0.923802,0.010973
7669.750000,2,0.907404,0.944379,0.934769,0.010864
7670.000000,2,0.918396,0.954956,0.944787,0.010570
7670.250000,2,0.928018,0.964277,0.954790,0.010375
7670.500000,2,0.938718,0.973867,0.964326,0.010032
7670.750000,2,0.949879,0.984433,0.975273,0.010059
7671.000000,2,0.962382,0.995181,0.986383,0.009560
7671.250000,2,0.976767,1.008533,0.999552,0.009332
7671.500000,2,0.990458,1.021824,1.012678,0.009110
7671.750000,2,1.004059,1.035186,1.025976,0.009032
7672.000000,2,1.022172,1.057790,1.046960,0.010371
7672.250000,2,1.028785,1.058759,1.049706,0.008517
7672.500000,2,1.040275,1.067514,1.059747,0.008017
7672.750000,2,1.053999,1.079894,1.071941,0.007740
7673.000000,2,1.066796,1.090726,1.083952,0.007201
7673.250000,2,1.080481,1.103365,1.096663,0.006838
7673.500000,2,1.094364,1.114265,1.108025,0.006257
7673.750000,2,1.105635,1.124790,1.119198,0.005976
7674.000000,2,1.118133,1.134494,1.129697,0.005179
7674.250000,2,1.130231,1.145743,1.140924,0.004919
7674.500000,2,1.142739,1.156986,1.152066,0.004517
7674.750000,2,1.155406,1.167504,1.163713,0.003856
7675.000000,2,1.167524,1.177792,1.174134,0.003288
7675.250000,2,1.178804,1.187486,1.184448,0.002746
7675.500000,2,1.189939,1.198158,1.194718,0.002467
7675.750000,2,1.202438,1.208273,1.205989,0.001756
7676.000000,2,1.225813,1.238262,1.234164,0.003786
7676.250000,2,1.228468,1.231863,1.230393,0.000944
7676.500000,2,1.240347,1.243557,1.241585,0.000798
7676.750000,2,1.251184,1.255585,1.252866,0.001020
7677.000000,2,1.260493,1.266696,1.262440,0.001495
7677.250000,2,1.271515,1.278206,1.273127,0.001737
7677.500000,2,1.280944,1.290435,1.283646,0.002524
7677.750000,2,1.291658,1.302224,1.294944,0.002803
7678.000000,2,1.302591,1.313295,1.304998,0.003223
7678.250000,2,1.310666,1.323419,1.314189,0.003768
7678.500000,2,1.316894,1.330221,1.320930,0.004032
7678.750000,2,1.322950,1.336834,1.326844,0.004129
7679.000000,2,1.327382,1.343068,1.331588,0.004823
7679.250000,2,1.331847,1.347616,1.336580,0.004863
7679.500000,2,1.335151,1.352114,1.339652,0.005163
7679.750000,2,1.336905,1.354528,1.341746,0.005404
7680.000000,2,1.336277,1.353979,1.341472,0.005633
7680.250000,2,1.334373,1.353022,1.340266,0.005740
7680.500000,2,1.333504,1.353411,1.339092,0.005994
7680.750000,2,1.333653,1.354069,1.340066,0.006182
7681.000000,2,1.335933,1.357720,1.342034,0.006545
7681.250000,2,1.338607,1.360971,1.344804,0.006650
7681.500000,2,1.339245,1.362607,1.346342,0.006825
7681.750000,2,1.340218,1.365490,1.347357,0.007270
7682.000000,2,1.340623,1.365749,1.347372,0.007416
7682.250000,2,1.343176,1.370417,1.350171,0.007931
7682.500000,2,1.347127,1.375723,1.355247,0.008238
7682.750000,2,1.354492,1.386485,1.363197,0.008912
7683.000000,2,1.362546,1.396509,1.371579,0.009754
7683.250000,2,1.369476,1.404658,1.379452,0.010052
7683.500000,2,1.375929,1.413555,1.385737,0.010831
7683.750000,2,1.380245,1.420227,1.391613,0.011288
7684.000000,2,1.386638,1.427259,1.397898,0.011737
7684.250000,2,1.394915,1.438041,1.406130,0.012353
7684.500000,2,1.402006,1.448234,1.414701,0.013080
7684.750000,2,1.409574,1.457341,1.422982,0.013647
7685.000000,2,1.414265,1.464033,1.428218,0.014278
7685.250000,2,1.417466,1.468252,1.430875,0.014828
7685.500000,2,1.417486,1.469609,1.431012,0.015309
7685.750000,2,1.415794,1.469240,1.429742,0.015684
7686.000000,2,1.411835,1.468083,1.426664,0.016441
7686.250000,2,1.406857,1.463166,1.421008,0.016784
7686.500000,2,1.394813,1.452513,1.409983,0.017066
7686.750000,2,1.378574,1.436625,1.393595,0.017063
7687.000000,2,1.355141,1.413594,1.370328,0.017146
7687.250000,2,1.327464,1.385817,1.342672,0.017306
7687.500000,2,1.293890,1.352493,1.309233,0.017218
7687.750000,2,1.256252,1.311709,1.270792,0.016848
7688.000000,2,1.210019,1.266028,1.224767,0.016675
7688.250000,2,1.156477,1.210512,1.170849,0.016090
7688.500000,2,1.094470,1.145661,1.108333,0.015439
7688.750000,2,1.026941,1.075723,1.040289,0.014385
7689.000000,2,0.954898,1.000578,0.967292,0.013389
7689.250000,2,0.881008,0.922649,0.892496,0.012336
7689.500000,2,0.804182,0.842326,0.815367,0.011235
7689.750000,2,0.728662,0.761934,0.737959,0.009903
7690.000000,2,0.651989,0.681827,0.660645,0.008762
7690.250000,2,0.579754,0.604609,0.587081,0.007393
7690.500000,2,0.511747,0.532547,0.518194,0.006088
7690.750000,2,0.452507,0.469228,0.457676,0.004874
7691.000000,2,0.401555,0.414554,0.405590,0.003866
7691.250000,2,0.361083,0.371272,0.364254,0.002983
7691.500000,2,0.330636,0.338966,0.333398,0.002370
7691.750000,2,0.312934,0.318973,0.314840,0.001802
7692.000000,3,0.323058,0.327389,0.324384,0.001176
7692.250000,3,0.324148,0.327848,0.325173,0.001004
7692.500000,3,0.327142,0.330140,0.327962,0.000731
7692.750000,3,0.332264,0.334399,0.332801,0.000448
7693.000000,3,0.339780,0.343162,0.342107,0.000913
7693.250000,3,0.347205,0.351549,0.350369,0.001212
7693.500000,3,0.358849,0.365754,0.363836,0.001982
7693.750000,3,0.373954,0.383644,0.380874,0.002923
7694.000000,3,0.392123,0.405720,0.401729,0.003900
7694.250000,3,0.414261,0.430528,0.425981,0.004743
7694.500000,3,0.439780,0.458823,0.453505,0.005587
7694.750000,3,0.467333,0.489205,0.483237,0.006539
7695.000000,3,0.496812,0.521093,0.514685,0.007234
7695.250000,3,0.527340,0.553961,0.546624,0.007937
7695.500000,3,0.557585,0.587033,0.579030,0.008623
7695.750000,3,0.588424,0.619444,0.611074,0.009150
7696.000000,3,0.619150,0.652368,0.642989,0.009756
7696.250000,3,0.648370,0.682881,0.673531,0.010141
7696.500000,3,0.676364,0.711826,0.702290,0.010450
7696.750000,3,0.701843,0.737954,0.728208,0.010667
7697.000000,3,0.724523,0.762075,0.751941,0.011109
7697.250000,3,0.745267,0.784058,0.773331,0.011322
7697.500000,3,0.764576,0.803257,0.792721,0.011433
7697.750000,3,0.781204,0.820738,0.809850,0.011528
7698.000000,3,0.796192,0.835541,0.825040,0.011860
7698.250000,3,0.808476,0.848802,0.837605,0.011893
7698.500000,3,0.819815,0.859884,0.848670,0.011951
7698.750000,3,0.829245,0.868887,0.858047,0.011810
7699.000000,3,0.838424,0.876913,0.866545,0.011716
7699.250000,3,0.846400,0.884251,0.874222,0.011581
7699.500000,3,0.852935,0.891532,0.881136,0.011551
7699.750000,3,0.858674,0.896634,0.886302,0.011621
7700.000000,3,0.863708,0.901161,0.891064,0.011599
7700.250000,3,0.866887,0.903589,0.893335,0.011335
7700.500000,3,0.870029,0.906595,0.896514,0.011125
7700.750000,3,0.874050,0.909842,0.899937,0.010903
7701.000000,3,0.878584,0.912816,0.903402,0.010668
7701.250000,3,0.881701,0.915721,0.906372,0.010606
7701.500000,3,0.884512,0.917890,0.908652,0.010412
7701.750000,3,0.886635,0.919279,0.909929,0.010219
7702.000000,3,0.889203,0.920556,0.911459,0.009993
7702.250000,3,0.891513,0.922363,0.913534,0.009786
7702.500000,3,0.894866,0.924693,0.916385,0.009523
7702.750000,3,0.898841,0.928150,0.919222,0.009476
7703.000000,3,0.902148,0.930589,0.922065,0.009052
7703.250000,3,0.905072,0.932657,0.924549,0.008832
7703.500000,3,0.909401,0.935207,0.927325,0.008592
7703.750000,3,0.912913,0.938364,0.930712,0.008456
7704.000000,3,0.918105,0.943273,0.935701,0.008253
7704.250000,3,0.923613,0.948439,0.941115,0.008177
7704.500000,3,0.929515,0.953767,0.946502,0.007932
7704.750000,3,0.935364,0.957402,0.951209,0.007718
7705.000000,3,0.940215,0.962105,0.955702,0.007456
7705.250000,3,0.945241,0.966483,0.960226,0.007223
7705.500000,3,0.952521,0.972888,0.966601,0.006888
7705.750000,3,0.960583,0.980000,0.974064,0.006663
7706.000000,3,0.970256,0.988637,0.983196,0.006319
7706.250000,3,0.980627,0.997799,0.992738,0.005943
7706.500000,3,0.991065,1.007464,1.002221,0.005549
7706.750000,3,1.001217,1.016388,1.011853,0.005059
7707.000000,3,1.012502,1.025741,1.021964,0.004542
7707.250000,3,1.023777,1.037164,1.033297,0.004108
7707.500000,3,1.037343,1.048464,1.045190,0.003448
7707.750000,3,1.050489,1.059945,1.057250,0.002957
7708.000000,3,1.062485,1.070871,1.068718,0.002410
7708.250000,3,1.073400,1.081450,1.079691,0.002241
7708.500000,3,1.084415,1.090512,1.088856,0.001624
7708.750000,3,1.095270,1.101852,1.099539,0.001284
7709.000000,3,1.108566,1.113881,1.111681,0.001159
7709.250000,3,1.122442,1.127256,1.124162,0.001181
7709.500000,3,1.135565,1.139650,1.136632,0.001154
7709.750000,3,1.146397,1.152886,1.148605,0.001660
7710.000000,3,1.158545,1.166442,1.160932,0.002055
7710.250000,3,1.171998,1.180966,1.174718,0.002572
7710.500000,3,1.186963,1.197976,1.190355,0.003071
7710.750000,3,1.204745,1.216423,1.207922,0.003516
7711.000000,3,1.221958,1.235589,1.226081,0.003980
7711.250000,3,1.238613,1.253746,1.243420,0.004600
7711.500000,3,1.254664,1.271355,1.259539,0.005004
7711.750000,3,1.269136,1.286997,1.274476,0.005328
7712.000000,3,1.284347,1.302010,1.289236,0.005580
7712.250000,3,1.297462,1.318341,1.303919,0.006264
7712.500000,3,1.311693,1.333594,1.318101,0.006643
7712.750000,3,1.323825,1.346212,1.330257,0.006978
7713.000000,3,1.334573,1.357542,1.340891,0.007413
7713.250000,3,1.344240,1.366705,1.350747,0.007452
7713.500000,3,1.354638,1.379482,1.361609,0.008057
7713.750000,3,1.367473,1.392619,1.374372,0.008128
7714.000000,3,1.382568,1.408241,1.389338,0.008525
7714.250000,3,1.395951,1.423784,1.403809,0.008885
7714.500000,3,1.407930,1.437339,1.416260,0.009176
7714.750000,3,1.417937,1.447172,1.426185,0.009391
7715.000000,3,1.426660,1.456815,1.435281,0.009963
7715.250000,3,1.436946,1.468144,1.446414,0.010015
7715.500000,3,1.451813,1.484296,1.461055,0.010305
7715.750000,3,1.469169,1.503282,1.478805,0.010656
7716.000000,3,1.487630,1.522378,1.497544,0.011065
7716.250000,3,1.504102,1.538928,1.513387,0.011362
7716.500000,3,1.517293,1.553642,1.526615,0.011862
7716.750000,3,1.526555,1.563225,1.536636,0.011854
7717.000000,3,1.535544,1.573666,1.546113,0.012238
7717.250000,3,1.544057,1.584028,1.555354,0.012716
7717.500000,3,1.551527,1.591904,1.563230,0.012738
7717.750000,3,1.556069,1.597364,1.567546,0.013107
7718.000000,3,1.554468,1.597714,1.566401,0.013210
7718.250000,3,1.547833,1.590367,1.559440,0.013350
7718.500000,3,1.536432,1.580454,1.548393,0.013528
7718.750000,3,1.522197,1.566050,1.534611,0.013798
7719.000000,3,1.505265,1.550278,1.517339,0.013884
7719.250000,3,1.481160,1.526491,1.493475,0.014010
7719.500000,3,1.448559,1.493250,1.460990,0.014035
7719.750000,3,1.405386,1.450256,1.417773,0.013944
7720.000000,3,1.352403,1.396722,1.365508,0.013756
7720.250000,3,1.293844,1.336220,1.305795,0.013385
7720.500000,3,1.228799,1.270427,1.240607,0.012922
7720.750000,3,1.158793,1.199333,1.170315,0.012489
7721.000000,3,1.082791,1.121183,1.093892,0.011755
7721.250000,3,1.001439,1.037003,1.011200,0.011035
7721.500000,3,0.914651,0.946354,0.923806,0.010134
7721.750000,3,0.825714,0.854688,0.834257,0.009103
7722.000000,3,0.738603,0.764241,0.746199,0.008016
7722.250000,3,0.655317,0.677077,0.661556,0.006858
7722.500000,3,0.577702,0.595421,0.582696,0.005701
7722.750000,3,0.507047,0.521824,0.511522,0.004610
7723.000000,3,0.446677,0.458044,0.450374,0.003539
7723.250000,3,0.397668,0.406341,0.400267,0.002749
7723.500000,3,0.362076,0.368860,0.364215,0.002078
7723.750000,3,0.340507,0.346257,0.342253,0.001684
7724.000000,4,0.299822,0.302465,0.300758,0.000815
7724.250000,4,0.303613,0.304867,0.304250,0.000389
7724.500000,4,0.305177,0.307344,0.305958,0.000530
7724.750000,4,0.314700,0.316569,0.315680,0.000425
7725.000000,4,0.324899,0.327153,0.326438,0.000597
7725.250000,4,0.339067,0.342698,0.341319,0.001022
7725.500000,4,0.355398,0.358787,0.357544,0.000998
7725.750000,4,0.378489,0.384944,0.382679,0.001884
7726.000000,4,0.402909,0.408922,0.406688,0.001808
7726.250000,4,0.432582,0.442210,0.438717,0.002869
7726.500000,4,0.462695,0.471488,0.468383,0.002792
7726.750000,4,0.496645,0.508336,0.504272,0.003710
7727.000000,4,0.528906,0.540303,0.536356,0.003517
7727.250000,4,0.564137,0.578016,0.573339,0.004369
7727.500000,4,0.596348,0.608972,0.604394,0.004007
7727.750000,4,0.628133,0.643605,0.638291,0.004744
7728.000000,4,0.655492,0.669042,0.664735,0.004382
7728.250000,4,0.682769,0.698516,0.693448,0.005084
7728.500000,4,0.706381,0.720704,0.715970,0.004482
7728.750000,4,0.733263,0.749178,0.743588,0.005147
7729.000000,4,0.756681,0.771108,0.766291,0.004637
7729.250000,4,0.782858,0.798112,0.793001,0.005075
7729.500000,4,0.803047,0.816536,0.812315,0.004418
7729.750000,4,0.822278,0.836959,0.832550,0.004885
7730.000000,4,0.836230,0.849029,0.844916,0.004145
7730.250000,4,0.850410,0.864512,0.860329,0.004625
7730.500000,4,0.862271,0.874716,0.870287,0.003979
7730.750000,4,0.875875,0.889356,0.884993,0.004362
7731.000000,4,0.885868,0.897888,0.893992,0.003831
7731.250000,4,0.897161,0.909963,0.905901,0.004168
7731.500000,4,0.904315,0.914791,0.911075,0.003414
7731.750000,4,0.911684,0.923974,0.920063,0.003997
7732.000000,4,0.917511,0.929167,0.924801,0.003313
7732.250000,4,0.927008,0.938977,0.935100,0.003750
7732.500000,4,0.934287,0.945091,0.941155,0.003235
7732.750000,4,0.944278,0.955094,0.951403,0.003559
7733.000000,4,0.949364,0.959477,0.955670,0.002949
7733.250000,4,0.955679,0.967670,0.963864,0.003513
7733.500000,4,0.961743,0.971098,0.967626,0.002842
7733.750000,4,0.969913,0.981412,0.977443,0.003259
7734.000000,4,0.978076,0.987534,0.984322,0.002705
7734.250000,4,0.989798,1.000396,0.997025,0.003112
7734.500000,4,0.999435,1.007449,1.004615,0.002431
7734.750000,4,1.008852,1.019057,1.015778,0.002898
7735.000000,4,1.016695,1.024518,1.021666,0.002198
7735.250000,4,1.026389,1.035921,1.033227,0.002718
7735.500000,4,1.036618,1.043548,1.041532,0.002048
7735.750000,4,1.050045,1.058390,1.055909,0.002362
7736.000000,4,1.060760,1.067767,1.065786,0.001925
7736.250000,4,1.073523,1.081729,1.079434,0.002192
7736.500000,4,1.081990,1.088022,1.086569,0.001682
7736.750000,4,1.091852,1.099275,1.097061,0.001933
7737.000000,4,1.098497,1.103788,1.102489,0.001355
7737.250000,4,1.107924,1.114444,1.112712,0.001834
7737.500000,4,1.115350,1.119163,1.118088,0.001080
7737.750000,4,1.123153,1.128402,1.126773,0.001401
7738.000000,4,1.127586,1.131185,1.129985,0.000892
7738.250000,4,1.134095,1.138596,1.137187,0.001246
7738.500000,4,1.137996,1.141779,1.140050,0.000893
7738.750000,4,1.146512,1.150145,1.149065,0.000977
7739.000000,4,1.153407,1.155915,1.154774,0.000666
7739.250000,4,1.164178,1.167212,1.166078,0.000844
7739.500000,4,1.171337,1.173779,1.172352,0.000675
7739.750000,4,1.181655,1.183699,1.182861,0.000576
7740.000000,4,1.265715,1.375930,1.342332,0.032798
7740.250000,4,1.196580,1.198617,1.197383,0.000510
7740.500000,4,1.200438,1.203767,1.201852,0.000874
7740.750000,4,1.208672,1.211250,1.209842,0.000621
7741.000000,4,1.210576,1.214481,1.212371,0.001164
7741.250000,4,1.217327,1.220644,1.218977,0.000819
7741.500000,4,1.219025,1.223515,1.220997,0.001418
7741.750000,4,1.227769,1.231701,1.229470,0.001003
7742.000000,4,1.233362,1.238561,1.235009,0.001583
7742.250000,4,1.244160,1.247762,1.245808,0.001110
7742.500000,4,1.250060,1.255644,1.252195,0.001727
7742.750000,4,1.259415,1.264110,1.261184,0.001433
7743.000000,4,1.261600,1.268121,1.264328,0.001803
7743.250000,4,1.271542,1.276577,1.273280,0.001485
7743.500000,4,1.276398,1.283588,1.278846,0.002222
7743.750000,4,1.287936,1.294371,1.290544,0.001740
7744.000000,4,1.294122,1.302145,1.297444,0.002263
7744.250000,4,1.304815,1.311325,1.307489,0.001982
7744.500000,4,1.306876,1.315859,1.310416,0.002563
7744.750000,4,1.313941,1.320553,1.316771,0.002017
7745.000000,4,1.316123,1.324712,1.319448,0.002692
7745.250000,4,1.325280,1.333407,1.328295,0.002283
7745.500000,4,1.330423,1.340516,1.334177,0.002876
7745.750000,4,1.341263,1.349255,1.344306,0.002340
7746.000000,4,1.343392,1.353448,1.347697,0.002872
7746.250000,4,1.350332,1.359535,1.353917,0.002652
7746.500000,4,1.350542,1.362172,1.354677,0.003372
7746.750000,4,1.358084,1.368301,1.361464,0.003199
7747.000000,4,1.360758,1.373194,1.365088,0.003633
7747.250000,4,1.370044,1.381005,1.373482,0.003050
7747.500000,4,1.371145,1.384877,1.375519,0.004061
7747.750000,4,1.376194,1.387871,1.380076,0.003571
7748.000000,4,1.373514,1.388076,1.378082,0.004444
7748.250000,4,1.377534,1.390878,1.381195,0.004018
7748.500000,4,1.377040,1.392482,1.381998,0.004620
7748.750000,4,1.384556,1.400028,1.389449,0.004377
7749.000000,4,1.386801,1.403721,1.391636,0.005025
7749.250000,4,1.390363,1.407018,1.395317,0.004791
7749.500000,4,1.385074,1.404196,1.390285,0.005627
7749.750000,4,1.381662,1.399483,1.386713,0.005221
7750.000000,4,1.371894,1.392561,1.377621,0.005879
7750.250000,4,1.369009,1.387848,1.373702,0.005651
7750.500000,4,1.358064,1.378619,1.363707,0.006051
7750.750000,4,1.348276,1.368182,1.353820,0.005854
7751.000000,4,1.325200,1.346972,1.331254,0.006245
7751.250000,4,1.298696,1.318523,1.304475,0.005756
7751.500000,4,1.259452,1.279597,1.265443,0.005925
7751.750000,4,1.219780,1.238711,1.225574,0.005495
7752.000000,4,1.169938,1.189220,1.176093,0.005729
7752.250000,4,1.119402,1.137897,1.125249,0.005344
7752.500000,4,1.056726,1.074722,1.062595,0.005289
