# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.878361,18.252889,18.123511,0.120453
8560.250000,1,1.549817,1.674497,1.593914,0.035242
8560.500000,1,1.105919,1.256010,1.153731,0.041269
8560.750000,1,1.547674,1.674796,1.587222,0.035653
8561.000000,1,1.172042,1.320824,1.217797,0.041019
8561.250000,1,1.564886,1.693753,1.603488,0.036260
8561.500000,1,1.252173,1.396583,1.296606,0.039832
8561.750000,1,1.590929,1.720573,1.630302,0.036139
8562.000000,1,1.336729,1.478229,1.380352,0.039224
8562.250000,1,1.619575,1.747542,1.657849,0.035595
8562.500000,1,1.411613,1.546775,1.452411,0.037791
8562.750000,1,1.631650,1.755285,1.669136,0.034528
8563.000000,1,1.456099,1.584859,1.495603,0.035756
8563.250000,1,1.621958,1.737335,1.657317,0.032110
8563.500000,1,1.471148,1.588999,1.507726,0.032756
8563.750000,1,1.589988,1.692736,1.622074,0.028766
8564.000000,1,1.451744,1.556822,1.484510,0.029290
8564.250000,1,1.531023,1.618762,1.557250,0.024708
8564.500000,1,1.391398,1.481372,1.419959,0.025263
8564.750000,1,1.443694,1.516124,1.465926,0.020241
8565.000000,1,1.302877,1.375930,1.326296,0.020763
8565.250000,1,1.346542,1.400295,1.362949,0.015242
8565.500000,1,1.199277,1.256110,1.218082,0.015954
8565.750000,1,1.244512,1.280086,1.255288,0.010286
8566.000000,1,1.084733,1.125393,1.098386,0.011446
8566.250000,1,1.137189,1.155668,1.142995,0.005431
8566.500000,1,0.963987,0.990433,0.973331,0.006867
8566.750000,1,1.030932,1.035723,1.033763,0.001281
8567.000000,1,0.848935,0.862192,0.854355,0.003178
8567.250000,1,0.923570,0.937659,0.933434,0.003634
8567.500000,1,0.739243,0.749738,0.744731,0.002867
8567.750000,1,0.822212,0.848567,0.840749,0.007166
8568.000000,1,0.632494,0.655057,0.646305,0.005789
8568.250000,1,0.732109,0.769072,0.758026,0.010265
8568.500000,1,0.541290,0.573949,0.562816,0.008669
8568.750000,1,0.654610,0.700637,0.686666,0.012882
8569.000000,1,0.467639,0.508040,0.494783,0.011105
8569.250000,1,0.587362,0.640442,0.624087,0.015009
8569.500000,1,0.405781,0.453392,0.438635,0.013230
8569.750000,1,0.527094,0.586994,0.568638,0.016860
8570.000000,1,0.356271,0.409075,0.393207,0.014993
8570.250000,1,0.476160,0.540743,0.520816,0.018242
8570.500000,1,0.317458,0.375362,0.357835,0.016482
8570.750000,1,0.432725,0.501808,0.480410,0.019552
8571.000000,1,0.286193,0.348197,0.329806,0.017663
8571.250000,1,0.396436,0.468758,0.446542,0.020475
8571.500000,1,0.261886,0.327154,0.307569,0.018507
8571.750000,1,0.367440,0.442999,0.419548,0.021327
8572.000000,1,0.242881,0.310393,0.290011,0.019233
8572.250000,1,0.345126,0.423218,0.399142,0.022034
8572.500000,1,0.226856,0.295761,0.274962,0.019688
8572.750000,1,0.328428,0.409286,0.384288,0.022731
8573.000000,1,0.212725,0.282419,0.261401,0.019921
8573.250000,1,0.317424,0.400273,0.374654,0.023256
8573.500000,1,0.199878,0.269965,0.248879,0.020016
8573.750000,1,0.311349,0.395769,0.369616,0.023738
8574.000000,1,0.188398,0.258268,0.237177,0.019980
8574.250000,1,0.308788,0.395096,0.368351,0.024291
8574.500000,1,0.177443,0.246848,0.226064,0.019797
8574.750000,1,0.309121,0.397821,0.369887,0.024903
8575.000000,1,0.167935,0.236272,0.215789,0.019436
8575.250000,1,0.311811,0.402543,0.373793,0.025478
8575.500000,1,0.160166,0.226938,0.206841,0.018911
8575.750000,1,0.315825,0.409491,0.380000,0.026293
8576.000000,1,0.958697,1.750850,1.459551,0.208762
8576.250000,1,0.317375,0.410618,0.381264,0.026201
8576.500000,1,0.157459,0.224644,0.204701,0.019080
8576.750000,1,0.316037,0.405628,0.377118,0.025217
8577.000000,1,0.162715,0.232162,0.211626,0.019750
8577.250000,1,0.315476,0.402586,0.374980,0.024534
8577.500000,1,0.170370,0.241237,0.220321,0.020206
8577.750000,1,0.316498,0.401104,0.374690,0.023890
8578.000000,1,0.180308,0.251800,0.230521,0.020413
8578.250000,1,0.319402,0.402361,0.376457,0.023397
8578.500000,1,0.191921,0.263412,0.242067,0.020378
8578.750000,1,0.324836,0.406588,0.381138,0.023010
8579.000000,1,0.205929,0.276493,0.255274,0.020166
8579.250000,1,0.334005,0.414544,0.389509,0.022677
8579.500000,1,0.222226,0.291351,0.270390,0.019771
8579.750000,1,0.347985,0.426584,0.402277,0.022192
8580.000000,1,0.241300,0.308428,0.287909,0.019152
8580.250000,1,0.367312,0.444123,0.420205,0.021657
8580.500000,1,0.263883,0.328190,0.308517,0.018308
8580.750000,1,0.392750,0.466903,0.444052,0.020950
8581.000000,1,0.291683,0.352310,0.333835,0.017364
8581.250000,1,0.425750,0.496923,0.474747,0.020093
8581.500000,1,0.325817,0.382259,0.364710,0.016211
8581.750000,1,0.466488,0.533132,0.512398,0.018793
8582.000000,1,0.366607,0.418317,0.402304,0.014822
8582.250000,1,0.515939,0.577557,0.558398,0.017348
8582.500000,1,0.416773,0.462703,0.448811,0.013207
8582.750000,1,0.576270,0.630395,0.613319,0.015358
8583.000000,1,0.477626,0.516394,0.504502,0.011266
8583.250000,1,0.645202,0.691562,0.676953,0.013085
8583.500000,1,0.548507,0.579783,0.570431,0.009046
8583.750000,1,0.726094,0.762650,0.751032,0.010335
8584.000000,1,0.635593,0.656880,0.650263,0.006317
8584.250000,1,0.821373,0.846640,0.838475,0.007139
8584.500000,1,0.735491,0.747348,0.743776,0.003223
8584.750000,1,0.928548,0.941364,0.936666,0.003675
8585.000000,1,0.840784,0.853025,0.847356,0.002469
8585.250000,1,1.039762,1.045697,1.042932,0.001516
8585.500000,1,0.954013,0.975317,0.960330,0.006021
8585.750000,1,1.152051,1.171101,1.157725,0.005444
8586.000000,1,1.068172,1.106147,1.080329,0.010756
8586.250000,1,1.263538,1.299671,1.274188,0.010072
8586.500000,1,1.179312,1.235077,1.196942,0.015499
8586.750000,1,1.368249,1.420759,1.383513,0.014772
8587.000000,1,1.282611,1.355536,1.305124,0.020552
8587.250000,1,1.463799,1.534253,1.484747,0.019607
8587.500000,1,1.374557,1.465388,1.402605,0.025326
8587.750000,1,1.545171,1.630486,1.570229,0.024003
8588.000000,1,1.443023,1.549728,1.475715,0.029589
8588.250000,1,1.593872,1.694172,1.625119,0.028094
8588.500000,1,1.474903,1.594786,1.511784,0.033228
8588.750000,1,1.610694,1.724035,1.645515,0.031585
8589.000000,1,1.476855,1.607458,1.516848,0.036232
8589.250000,1,1.600881,1.723377,1.638318,0.034261
8589.500000,1,1.453266,1.589548,1.494616,0.038090
8589.750000,1,1.565957,1.694123,1.604654,0.035703
8590.000000,1,1.402392,1.543851,1.446489,0.039296
8590.250000,1,1.511939,1.643377,1.552189,0.036654
8590.500000,1,1.343828,1.486540,1.388351,0.039478
8590.750000,1,1.459103,1.591524,1.498945,0.037188
8591.000000,1,1.290712,1.435785,1.335987,0.040147
8591.250000,1,1.414637,1.547094,1.455690,0.037022
8591.500000,1,1.251642,1.395974,1.298310,0.039838
8591.750000,1,1.389516,1.521242,1.434673,0.036883
8592.000000,2,0.271140,0.273116,0.272000,0.000463
8592.250000,2,0.272831,0.274979,0.273601,0.000507
8592.500000,2,0.277985,0.280035,0.278896,0.000525
8592.750000,2,0.287025,0.289208,0.287992,0.000574
8593.000000,2,0.299955,0.302599,0.301235,0.000591
8593.250000,2,0.318083,0.320615,0.319421,0.000663
8593.500000,2,0.341623,0.343853,0.342921,0.000591
8593.750000,2,0.370170,0.372880,0.371639,0.000708
8594.000000,2,0.403560,0.406623,0.405190,0.000753
8594.250000,2,0.441433,0.444228,0.442794,0.000850
8594.500000,2,0.481780,0.485119,0.483465,0.000879
8594.750000,2,0.525332,0.528495,0.526618,0.000924
8595.000000,2,0.569509,0.573338,0.571304,0.000990
8595.250000,2,0.613762,0.618268,0.615745,0.001094
8595.500000,2,0.656667,0.661242,0.659011,0.001235
8595.750000,2,0.698381,0.702617,0.700246,0.001188
8596.000000,2,0.737688,0.742239,0.739859,0.001250
8596.250000,2,0.775918,0.781066,0.778555,0.001395
8596.500000,2,0.814802,0.819890,0.817208,0.001394
8596.750000,2,0.851664,0.857599,0.854783,0.001469
8597.000000,2,0.887032,0.892738,0.890129,0.001480
8597.250000,2,0.918116,0.923958,0.921627,0.001449
8597.500000,2,0.944746,0.950226,0.948190,0.001465
8597.750000,2,0.966855,0.973362,0.970543,0.001670
8598.000000,2,0.986156,0.992631,0.989903,0.001526
8598.250000,2,1.003778,1.009049,1.007022,0.001289
8598.500000,2,1.017855,1.024034,1.022129,0.001417
8598.750000,2,1.030549,1.036455,1.033979,0.001309
8599.000000,2,1.039091,1.045166,1.043206,0.001378
8599.250000,2,1.047231,1.052277,1.050596,0.001255
8599.500000,2,1.055472,1.060059,1.058397,0.001068
8599.750000,2,1.066080,1.069590,1.068240,0.000853
8600.000000,2,1.079659,1.084551,1.082255,0.001062
8600.250000,2,1.093189,1.096636,1.095071,0.000760
8600.500000,2,1.106043,1.110100,1.108311,0.000942
8600.750000,2,1.116822,1.121335,1.118906,0.001070
8601.000000,2,1.125012,1.128424,1.127052,0.000909
8601.250000,2,1.130714,1.135374,1.132823,0.001108
8601.500000,2,1.135298,1.139545,1.137658,0.001111
8601.750000,2,1.138229,1.143628,1.141200,0.001243
8602.000000,2,1.140121,1.144498,1.142636,0.001160
8602.250000,2,1.138804,1.143468,1.141516,0.001390
8602.500000,2,1.136673,1.141442,1.139457,0.001387
8602.750000,2,1.135338,1.140675,1.138538,0.001464
8603.000000,2,1.137670,1.143577,1.141228,0.001657
8603.250000,2,1.142902,1.150067,1.147313,0.001796
8603.500000,2,1.152956,1.158843,1.156197,0.001510
8603.750000,2,1.160992,1.166540,1.164640,0.001528
8604.000000,2,1.167321,1.173499,1.170893,0.001595
8604.250000,2,1.170450,1.175959,1.173471,0.001348
8604.500000,2,1.170936,1.177444,1.174715,0.001554
8604.750000,2,1.174192,1.179194,1.176906,0.001305
8605.000000,2,1.179204,1.182685,1.181555,0.001000
8605.250000,2,1.184027,1.188205,1.186903,0.001093
8605.500000,2,1.189637,1.193381,1.191382,0.000915
8605.750000,2,1.190711,1.194011,1.192129,0.000883
8606.000000,2,1.187603,1.191352,1.189961,0.000934
8606.250000,2,1.184893,1.188499,1.186314,0.000863
8606.500000,2,1.182002,1.186144,1.183980,0.000964
8606.750000,2,1.182108,1.184941,1.183479,0.000858
8607.000000,2,1.182236,1.185413,1.184167,0.000844
8607.250000,2,1.181731,1.184631,1.183015,0.000791
8607.500000,2,1.178147,1.182716,1.179645,0.001035
8607.750000,2,1.171850,1.176521,1.173890,0.001241
8608.000000,2,1.167483,1.171232,1.169082,0.001067
8608.250000,2,1.165332,1.169751,1.167293,0.001300
8608.500000,2,1.167617,1.172768,1.169573,0.001492
8608.750000,2,1.173553,1.178626,1.175513,0.001489
8609.000000,2,1.180324,1.186516,1.182966,0.001749
8609.250000,2,1.186847,1.193084,1.189312,0.001956
8609.500000,2,1.191204,1.198593,1.194312,0.002023
8609.750000,2,1.195102,1.201947,1.198178,0.001944
8610.000000,2,1.200273,1.206622,1.203011,0.001948
8610.250000,2,1.205669,1.213230,1.209388,0.002143
8610.500000,2,1.214103,1.221289,1.217350,0.001993
8610.750000,2,1.222102,1.229329,1.225138,0.001929
8611.000000,2,1.227806,1.235171,1.231382,0.002003
8611.250000,2,1.232674,1.239533,1.236069,0.001818
8611.500000,2,1.236782,1.243766,1.240058,0.001812
8611.750000,2,1.241327,1.247855,1.243891,0.001593
8612.000000,2,1.245044,1.251121,1.248056,0.001542
8612.250000,2,1.249596,1.255017,1.252116,0.001481
8612.500000,2,1.252638,1.258281,1.255147,0.001273
8612.750000,2,1.254226,1.259833,1.256404,0.001405
8613.000000,2,1.254346,1.259442,1.256821,0.001301
8613.250000,2,1.254042,1.258764,1.256055,0.001091
8613.500000,2,1.252450,1.257778,1.255007,0.001336
8613.750000,2,1.252279,1.257000,1.254269,0.001106
8614.000000,2,1.252095,1.256074,1.253731,0.001024
8614.250000,2,1.250650,1.256313,1.253237,0.001184
8614.500000,2,1.251316,1.257080,1.253075,0.001331
8614.750000,2,1.251351,1.255884,1.253219,0.001143
8615.000000,2,1.252591,1.257309,1.254607,0.001304
8615.250000,2,1.254920,1.259362,1.256367,0.001099
8615.500000,2,1.257023,1.262840,1.259208,0.001335
8615.750000,2,1.259233,1.265222,1.261438,0.001432
8616.000000,2,1.260367,1.265979,1.262563,0.001415
8616.250000,2,1.260011,1.265381,1.261620,0.001313
8616.500000,2,1.256609,1.261784,1.258501,0.001454
8616.750000,2,1.252771,1.257100,1.254247,0.001314
8617.000000,2,1.246830,1.251789,1.248825,0.001275
8617.250000,2,1.240477,1.245916,1.243230,0.001266
8617.500000,2,1.235676,1.240874,1.237745,0.001364
8617.750000,2,1.230629,1.235497,1.232724,0.001183
8618.000000,2,1.224652,1.230232,1.227245,0.001428
8618.250000,2,1.218850,1.222708,1.220793,0.001109
8618.500000,2,1.209962,1.213622,1.211959,0.001036
8618.750000,2,1.197637,1.201744,1.199873,0.001238
8619.000000,2,1.180800,1.186732,1.184137,0.001249
8619.250000,2,1.159812,1.166634,1.164108,0.001587
8619.500000,2,1.135504,1.141739,1.138973,0.001411
8619.750000,2,1.104397,1.110168,1.107905,0.001430
8620.000000,2,1.066040,1.072727,1.070203,0.001499
8620.250000,2,1.020824,1.027585,1.024708,0.001530
8620.500000,2,0.967648,0.974244,0.971451,0.001428
8620.750000,2,0.908545,0.914615,0.911864,0.001396
8621.000000,2,0.843487,0.850012,0.846997,0.001632
8621.250000,2,0.775761,0.781850,0.778726,0.001624
8621.500000,2,0.706070,0.711467,0.708685,0.001497
8621.750000,2,0.636344,0.641452,0.638843,0.001486
8622.000000,2,0.569048,0.573821,0.571409,0.001331
8622.250000,2,0.505479,0.510566,0.507917,0.001290
8622.500000,2,0.448547,0.452496,0.450433,0.001130
8622.750000,2,0.398034,0.401810,0.399797,0.001055
8623.000000,2,0.355609,0.358654,0.357030,0.000826
8623.250000,2,0.321225,0.323938,0.322748,0.000708
8623.500000,2,0.296488,0.298953,0.297645,0.000615
8623.750000,2,0.281276,0.283210,0.282178,0.000539
8624.000000,3,0.272412,0.273901,0.273130,0.000449
8624.250000,3,0.275595,0.277472,0.276464,0.000519
8624.500000,3,0.285812,0.288158,0.286981,0.000646
8624.750000,3,0.303140,0.305909,0.304551,0.000675
8625.000000,3,0.327128,0.330442,0.329147,0.000866
8625.250000,3,0.358173,0.361589,0.360259,0.000956
8625.500000,3,0.395724,0.399241,0.397780,0.001021
8625.750000,3,0.438844,0.442466,0.441135,0.001105
8626.000000,3,0.487389,0.491953,0.490071,0.001289
8626.250000,3,0.540225,0.545602,0.543392,0.001406
8626.500000,3,0.595991,0.601495,0.598888,0.001463
8626.750000,3,0.651301,0.657441,0.654531,0.001561
8627.000000,3,0.705115,0.711478,0.708139,0.001523
8627.250000,3,0.755543,0.762235,0.758977,0.001718
8627.500000,3,0.803816,0.810846,0.807002,0.001811
8627.750000,3,0.849428,0.857719,0.853108,0.001942
8628.000000,3,0.893332,0.901222,0.896719,0.001840
8628.250000,3,0.932692,0.940174,0.935974,0.001819
8628.500000,3,0.966643,0.973762,0.969226,0.001652
8628.750000,3,0.992846,1.000268,0.995638,0.001761
8629.000000,3,1.014726,1.021482,1.017512,0.001635
8629.250000,3,1.034311,1.040784,1.036978,0.001605
8629.500000,3,1.055729,1.062237,1.058143,0.001610
8629.750000,3,1.079019,1.084836,1.080894,0.001374
8630.000000,3,1.102340,1.107763,1.104554,0.001351
8630.250000,3,1.123930,1.128436,1.126019,0.001287
8630.500000,3,1.140860,1.146396,1.143051,0.001254
8630.750000,3,1.153334,1.159025,1.155231,0.001417
8631.000000,3,1.161242,1.166415,1.163057,0.001256
8631.250000,3,1.166161,1.170598,1.167905,0.001135
8631.500000,3,1.168801,1.172680,1.170031,0.000942
8631.750000,3,1.166695,1.171385,1.168371,0.001107
8632.000000,3,1.161400,1.165489,1.162999,0.000934
8632.250000,3,1.153682,1.158198,1.155307,0.001099
8632.500000,3,1.147491,1.150430,1.148665,0.000835
8632.750000,3,1.145665,1.148986,1.146667,0.000944
8633.000000,3,1.149475,1.153116,1.151027,0.001057
8633.250000,3,1.158237,1.162372,1.160337,0.001129
8633.500000,3,1.170252,1.175166,1.172054,0.001316
8633.750000,3,1.181152,1.186086,1.183187,0.001390
8634.000000,3,1.188616,1.193768,1.191314,0.001347
8634.250000,3,1.194806,1.200023,1.196775,0.001361
8634.500000,3,1.198334,1.204107,1.200615,0.001381
8634.750000,3,1.201699,1.207736,1.203423,0.001389
8635.000000,3,1.202863,1.207190,1.204314,0.001090
8635.250000,3,1.200445,1.205872,1.202702,0.001228
8635.500000,3,1.196763,1.201530,1.198410,0.001073
8635.750000,3,1.191255,1.195711,1.192903,0.001015
8636.000000,3,1.187191,1.191925,1.188965,0.001031
8636.250000,3,1.186208,1.190854,1.188133,0.001081
8636.500000,3,1.188405,1.193471,1.190510,0.001107
8636.750000,3,1.191724,1.196038,1.193711,0.001057
8637.000000,3,1.194465,1.198001,1.195472,0.000913
8637.250000,3,1.192810,1.196921,1.194531,0.001003
8637.500000,3,1.190390,1.193709,1.191681,0.000834
8637.750000,3,1.187022,1.191033,1.188548,0.000903
8638.000000,3,1.185852,1.189010,1.187252,0.000853
8638.250000,3,1.186428,1.189645,1.187873,0.000840
8638.500000,3,1.186734,1.189080,1.188118,0.000561
8638.750000,3,1.185827,1.188210,1.186853,0.000693
8639.000000,3,1.182311,1.184938,1.183552,0.000725
8639.250000,3,1.178138,1.181112,1.179755,0.000729
8639.500000,3,1.176644,1.178971,1.178211,0.000615
8639.750000,3,1.179223,1.182168,1.180677,0.000807
8640.000000,3,1.186638,1.190561,1.188965,0.001051
8640.250000,3,1.194183,1.197726,1.196305,0.000823
8640.500000,3,1.202838,1.206061,1.204410,0.000948
8640.750000,3,1.208903,1.212299,1.210533,0.001015
8641.000000,3,1.212050,1.216999,1.214508,0.001106
8641.250000,3,1.215118,1.219124,1.217313,0.001139
8641.500000,3,1.217130,1.221542,1.219669,0.001154
8641.750000,3,1.219998,1.223803,1.221750,0.001154
8642.000000,3,1.220033,1.224630,1.222354,0.001251
8642.250000,3,1.218962,1.222682,1.221112,0.001106
8642.500000,3,1.216612,1.221483,1.219378,0.001179
8642.750000,3,1.215547,1.219792,1.217988,0.001238
8643.000000,3,1.215587,1.220261,1.218106,0.001325
8643.250000,3,1.218083,1.222379,1.220155,0.001264
8643.500000,3,1.220327,1.224043,1.222185,0.001099
8643.750000,3,1.220622,1.224476,1.222731,0.001188
8644.000000,3,1.219860,1.223634,1.221246,0.001059
8644.250000,3,1.215227,1.219698,1.217886,0.001166
8644.500000,3,1.212375,1.216362,1.214287,0.001070
8644.750000,3,1.209827,1.213959,1.211833,0.001093
8645.000000,3,1.208913,1.213327,1.211073,0.001163
8645.250000,3,1.207210,1.211751,1.209810,0.001192
8645.500000,3,1.204316,1.208789,1.207395,0.001174
8645.750000,3,1.199919,1.204217,1.202939,0.001061
8646.000000,3,1.194948,1.199560,1.197757,0.001161
8646.250000,3,1.189853,1.195144,1.193387,0.001404
8646.500000,3,1.188435,1.192425,1.190978,0.001272
8646.750000,3,1.187320,1.192288,1.190362,0.001321
8647.000000,3,1.187613,1.192318,1.190479,0.001385
8647.250000,3,1.187191,1.191971,1.190152,0.001309
8647.500000,3,1.185000,1.190273,1.188800,0.001260
8647.750000,3,1.182619,1.188743,1.186609,0.001640
8648.000000,3,1.181447,1.186746,1.184710,0.001548
8648.250000,3,1.178755,1.183943,1.182252,0.001387
8648.500000,3,1.176215,1.181088,1.179093,0.001485
8648.750000,3,1.170279,1.175566,1.173601,0.001475
8649.000000,3,1.162172,1.166842,1.164981,0.001387
8649.250000,3,1.150519,1.154632,1.153131,0.001268
8649.500000,3,1.137462,1.141450,1.139881,0.001150
8649.750000,3,1.123719,1.128036,1.126358,0.001126
8650.000000,3,1.111020,1.114404,1.112926,0.000947
8650.250000,3,1.097150,1.100198,1.098476,0.000937
8650.500000,3,1.079704,1.082360,1.081198,0.000787
8650.750000,3,1.057136,1.060141,1.058781,0.000804
8651.000000,3,1.029366,1.031528,1.030401,0.000660
8651.250000,3,0.996110,0.999138,0.997373,0.000934
8651.500000,3,0.959859,0.963294,0.961434,0.000939
8651.750000,3,0.922840,0.926599,0.924181,0.001084
8652.000000,3,0.884446,0.887639,0.885991,0.000999
8652.250000,3,0.843268,0.846608,0.844763,0.001017
8652.500000,3,0.797914,0.801334,0.799411,0.001053
8652.750000,3,0.747331,0.750693,0.748889,0.001105
8653.000000,3,0.692894,0.696528,0.694519,0.000999
8653.250000,3,0.636810,0.640929,0.638491,0.001092
8653.500000,3,0.582501,0.585652,0.584009,0.000992
8653.750000,3,0.531554,0.534402,0.532744,0.000884
8654.000000,3,0.484057,0.487395,0.485208,0.000854
8654.250000,3,0.439886,0.442742,0.441145,0.000795
8654.500000,3,0.399226,0.402290,0.400551,0.000816
8654.750000,3,0.362350,0.364786,0.363573,0.000716
8655.000000,3,0.330728,0.333430,0.331762,0.000692
8655.250000,3,0.305221,0.307198,0.306119,0.000571
8655.500000,3,0.286788,0.288625,0.287691,0.000534
8655.750000,3,0.275762,0.277178,0.276507,0.000434
8656.000000,4,0.284493,0.285742,0.285131,0.000324
8656.250000,4,0.285752,0.287169,0.286609,0.000351
8656.500000,4,0.290752,0.292102,0.291385,0.000340
8656.750000,4,0.298094,0.299855,0.299156,0.000443
8657.000000,4,0.309789,0.311561,0.310790,0.000475
8657.250000,4,0.325836,0.327868,0.327076,0.000587
8657.500000,4,0.348362,0.350605,0.349825,0.000679
8657.750000,4,0.378079,0.380964,0.379823,0.000864
8658.000000,4,0.416069,0.418899,0.417891,0.000916
8658.250000,4,0.459719,0.463618,0.462050,0.001151
8658.500000,4,0.507575,0.512098,0.510326,0.001200
8658.750000,4,0.556765,0.560787,0.559188,0.001231
8659.000000,4,0.603950,0.608585,0.606434,0.001238
8659.250000,4,0.648134,0.653083,0.650531,0.001261
8659.500000,4,0.687847,0.692847,0.690184,0.001251
8659.750000,4,0.722399,0.726903,0.724504,0.001213
8660.000000,4,0.751509,0.755919,0.753493,0.001237
8660.250000,4,0.776114,0.780589,0.777754,0.001273
8660.500000,4,0.798865,0.803975,0.800744,0.001250
8660.750000,4,0.823170,0.828626,0.825232,0.001478
8661.000000,4,0.851470,0.857280,0.853603,0.001608
8661.250000,4,0.883462,0.889520,0.885314,0.001693
8661.500000,4,0.916434,0.922917,0.918618,0.001781
8661.750000,4,0.947122,0.952976,0.949198,0.001618
8662.000000,4,0.972625,0.978656,0.974541,0.001682
8662.250000,4,0.991329,0.998043,0.993653,0.001667
8662.500000,4,1.006006,1.011348,1.007617,0.001639
8662.750000,4,1.016426,1.021928,1.018246,0.001598
8663.000000,4,1.025085,1.029918,1.026478,0.001374
8663.250000,4,1.030597,1.035508,1.032174,0.001339
8663.500000,4,1.033886,1.038480,1.035392,0.001192
8663.750000,4,1.035195,1.039498,1.037228,0.001028
8664.000000,4,1.037887,1.041432,1.039370,0.000901
8664.250000,4,1.040262,1.044188,1.042182,0.001064
8664.500000,4,1.044398,1.048716,1.046402,0.001001
8664.750000,4,1.047831,1.051486,1.049932,0.000874
8665.000000,4,1.048295,1.052370,1.050901,0.001053
8665.250000,4,1.046278,1.049430,1.048462,0.000927
8665.500000,4,1.041478,1.045902,1.044090,0.001136
8665.750000,4,1.039024,1.042340,1.040843,0.001020
8666.000000,4,1.039021,1.043675,1.041599,0.001185
8666.250000,4,1.043834,1.047855,1.046451,0.001071
8666.500000,4,1.051943,1.056338,1.054573,0.001114
8666.750000,4,1.060357,1.063885,1.062461,0.001027
8667.000000,4,1.066440,1.070566,1.068557,0.001039
8667.250000,4,1.071033,1.074238,1.072762,0.000857
8667.500000,4,1.075806,1.079130,1.077130,0.001013
8667.750000,4,1.082815,1.086915,1.084623,0.001008
8668.000000,4,1.094177,1.097939,1.096033,0.001176
8668.250000,4,1.107755,1.112525,1.109873,0.001206
8668.500000,4,1.122516,1.126255,1.124339,0.001182
8668.750000,4,1.134024,1.138486,1.136648,0.001276
8669.000000,4,1.144378,1.148142,1.146362,0.001249
8669.250000,4,1.151796,1.155627,1.153874,0.001262
8669.500000,4,1.157637,1.161990,1.160284,0.001219
8669.750000,4,1.164047,1.168432,1.166544,0.001216
8670.000000,4,1.169838,1.174174,1.172108,0.001179
8670.250000,4,1.174610,1.178302,1.176431,0.001053
8670.500000,4,1.177855,1.181495,1.179524,0.001151
8670.750000,4,1.180481,1.184306,1.182215,0.001094
8671.000000,4,1.182558,1.187204,1.184768,0.001037
8671.250000,4,1.186457,1.190161,1.187979,0.001108
8671.500000,4,1.190191,1.193783,1.191590,0.000967
8671.750000,4,1.193071,1.196472,1.194450,0.000881
8672.000000,4,1.194788,1.198110,1.196682,0.000698
8672.250000,4,1.197066,1.199697,1.198210,0.000730
8672.500000,4,1.199677,1.202811,1.201019,0.000742
8672.750000,4,1.204265,1.206524,1.205543,0.000670
8673.000000,4,1.210251,1.212829,1.211772,0.000841
8673.250000,4,1.215921,1.219788,1.218224,0.000950
8673.500000,4,1.221976,1.225537,1.224073,0.000979
8673.750000,4,1.223779,1.228933,1.226965,0.001362
8674.000000,4,1.224998,1.229755,1.228134,0.001324
8674.250000,4,1.225684,1.230506,1.228391,0.001481
8674.500000,4,1.224988,1.230713,1.228621,0.001604
8674.750000,4,1.225159,1.230200,1.227876,0.001447
8675.000000,4,1.222520,1.228414,1.226001,0.001648
8675.250000,4,1.218889,1.223918,1.221728,0.001506
8675.500000,4,1.212697,1.218180,1.215898,0.001492
8675.750000,4,1.207289,1.212394,1.210509,0.001339
8676.000000,4,1.205304,1.210791,1.208540,0.001419
8676.250000,4,1.207457,1.211780,1.210086,0.001164
8676.500000,4,1.211933,1.217649,1.215849,0.001297
8676.750000,4,1.221153,1.224737,1.223581,0.000938
8677.000000,4,1.229328,1.232437,1.231260,0.000826
8677.250000,4,1.235789,1.239109,1.237413,0.000707
8677.500000,4,1.240482,1.243997,1.241999,0.000811
8677.750000,4,1.244866,1.247455,1.246128,0.000678
8678.000000,4,1.249841,1.252364,1.251048,0.000586
8678.250000,4,1.255679,1.258192,1.257022,0.000625
8678.500000,4,1.262615,1.264845,1.263740,0.000551
8678.750000,4,1.269293,1.272695,1.270831,0.000770
8679.000000,4,1.275856,1.279211,1.277347,0.000858
8679.250000,4,1.282436,1.285361,1.283854,0.000692
8679.500000,4,1.288800,1.293044,1.290766,0.001110
8679.750000,4,1.296544,1.299491,1.297917,0.000935
8680.000000,4,1.304205,1.308709,1.306140,0.001134
8680.250000,4,1.311740,1.315190,1.313230,0.001051
8680.500000,4,1.318353,1.321619,1.319713,0.001132
8680.750000,4,1.322504,1.326527,1.324646,0.001246
8681.000000,4,1.326078,1.330105,1.327851,0.001185
8681.250000,4,1.327471,1.331902,1.329400,0.001238
8681.500000,4,1.327532,1.332032,1.329490,0.001177
8681.750000,4,1.325426,1.330085,1.327231,0.001212
8682.000000,4,1.320262,1.325742,1.322584,0.001537
8682.250000,4,1.312575,1.318873,1.314608,0.001602
8682.500000,4,1.300052,1.305374,1.302239,0.001356
8682.750000,4,1.282593,1.289509,1.285666,0.001697
8683.000000,4,1.261212,1.267594,1.263549,0.001601
8683.250000,4,1.231938,1.239178,1.235362,0.001779
8683.500000,4,1.197931,1.205442,1.200669,0.001833
8683.750000,4,1.155628,1.163957,1.159342,0.002003
8684.000000,4,1.107966,1.116472,1.111741,0.002018
8684.250000,4,1.053238,1.062487,1.057142,0.002073
8684.500000,4,0.993221,1.001882,0.997245,0.002070
