# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.234428,0.237430,0.235223,0.000756
8128.250000,1,0.236962,0.240119,0.237983,0.000761
8128.500000,1,0.245145,0.248836,0.246221,0.000920
8128.750000,1,0.258708,0.263139,0.259997,0.001192
8129.000000,1,0.278053,0.283913,0.279634,0.001664
8129.250000,1,0.302635,0.309947,0.304958,0.002157
8129.500000,1,0.332739,0.342003,0.335947,0.002692
8129.750000,1,0.367450,0.378995,0.371752,0.003375
8130.000000,1,0.406683,0.420433,0.411899,0.004024
8130.250000,1,0.449490,0.465755,0.455479,0.004708
8130.500000,1,0.494953,0.513044,0.501878,0.005400
8130.750000,1,0.543012,0.563296,0.550611,0.006070
8131.000000,1,0.593543,0.615443,0.601387,0.006741
8131.250000,1,0.643895,0.667821,0.652992,0.007271
8131.500000,1,0.693709,0.720046,0.703844,0.007831
8131.750000,1,0.742582,0.769796,0.753231,0.008271
8132.000000,1,0.789751,0.818216,0.800673,0.008811
8132.250000,1,0.834765,0.863706,0.845739,0.009080
8132.500000,1,0.877377,0.907002,0.888657,0.009352
8132.750000,1,0.917407,0.948654,0.929185,0.009691
8133.000000,1,0.953752,0.985498,0.966024,0.009951
8133.250000,1,0.987062,1.017968,0.998987,0.010157
8133.500000,1,1.016113,1.046864,1.028017,0.010054
8133.750000,1,1.042638,1.073750,1.054573,0.010157
8134.000000,1,1.068147,1.099174,1.080529,0.010167
8134.250000,1,1.094160,1.124323,1.106058,0.010072
8134.500000,1,1.119510,1.150432,1.131432,0.010090
8134.750000,1,1.143710,1.173793,1.155279,0.010088
8135.000000,1,1.163697,1.193547,1.175312,0.010074
8135.250000,1,1.180203,1.210274,1.192283,0.010012
8135.500000,1,1.194669,1.223448,1.205904,0.009813
8135.750000,1,1.206729,1.235996,1.217806,0.009706
8136.000000,1,1.218844,1.246669,1.229121,0.009302
8136.250000,1,1.228046,1.254954,1.238551,0.009115
8136.500000,1,1.235774,1.263240,1.246098,0.008968
8136.750000,1,1.241618,1.267142,1.251322,0.008722
8137.000000,1,1.245487,1.270682,1.254958,0.008454
8137.250000,1,1.248856,1.273320,1.257952,0.008068
8137.500000,1,1.252383,1.276059,1.261320,0.007753
8137.750000,1,1.256752,1.278938,1.265059,0.007428
8138.000000,1,1.260132,1.281967,1.268619,0.007026
8138.250000,1,1.263411,1.283893,1.271183,0.006675
8138.500000,1,1.267158,1.286561,1.274153,0.006042
8138.750000,1,1.266580,1.284455,1.273075,0.005795
8139.000000,1,1.269945,1.286481,1.276057,0.005417
8139.250000,1,1.274718,1.291055,1.281177,0.004948
8139.500000,1,1.282010,1.296098,1.287499,0.004702
8139.750000,1,1.287714,1.302349,1.294108,0.004300
8140.000000,1,1.294725,1.308929,1.300253,0.004195
8140.250000,1,1.299151,1.311206,1.303657,0.003588
8140.500000,1,1.302309,1.312972,1.306334,0.003076
8140.750000,1,1.302973,1.314396,1.308086,0.003106
8141.000000,1,1.304834,1.315309,1.309792,0.002664
8141.250000,1,1.306806,1.316472,1.310235,0.002498
8141.500000,1,1.305971,1.313453,1.308850,0.002086
8141.750000,1,1.302460,1.308689,1.304830,0.001747
8142.000000,1,1.296871,1.302269,1.299283,0.001547
8142.250000,1,1.291124,1.296642,1.293243,0.001298
8142.500000,1,1.285903,1.290052,1.287817,0.001161
8142.750000,1,1.281684,1.285006,1.283204,0.000933
8143.000000,1,1.277433,1.280738,1.279506,0.000882
8143.250000,1,1.271935,1.276570,1.275543,0.001156
8143.500000,1,1.267755,1.272238,1.270928,0.001077
8143.750000,1,1.263177,1.268307,1.266794,0.001241
8144.000000,1,1.260071,1.265584,1.264225,0.001539
8144.250000,1,1.258732,1.265888,1.263349,0.002080
8144.500000,1,1.258783,1.266817,1.264470,0.002359
8144.750000,1,1.261236,1.269357,1.266593,0.002667
8145.000000,1,1.262625,1.271899,1.269143,0.002954
8145.250000,1,1.264996,1.274376,1.271472,0.002923
8145.500000,1,1.264863,1.276387,1.272803,0.003295
8145.750000,1,1.266488,1.278375,1.274210,0.003515
8146.000000,1,1.266243,1.278329,1.274630,0.003893
8146.250000,1,1.265476,1.278254,1.274148,0.004104
8146.500000,1,1.263208,1.277615,1.272452,0.004525
8146.750000,1,1.260510,1.274899,1.269400,0.004536
8147.000000,1,1.254583,1.270925,1.265185,0.005084
8147.250000,1,1.249770,1.265735,1.260509,0.005183
8147.500000,1,1.244896,1.260665,1.255175,0.005206
8147.750000,1,1.237242,1.256018,1.249393,0.005748
8148.000000,1,1.230559,1.248947,1.242685,0.005878
8148.250000,1,1.223109,1.240545,1.234353,0.005873
8148.500000,1,1.212778,1.232480,1.225291,0.006280
8148.750000,1,1.203468,1.223206,1.216098,0.006624
8149.000000,1,1.195600,1.215476,1.208083,0.006855
8149.250000,1,1.188038,1.208811,1.201330,0.007121
8149.500000,1,1.181958,1.202484,1.194720,0.007117
8149.750000,1,1.175512,1.195785,1.188476,0.007038
8150.000000,1,1.168169,1.189214,1.181621,0.007236
8150.250000,1,1.159733,1.181994,1.173919,0.007531
8150.500000,1,1.151378,1.174430,1.165987,0.007580
8150.750000,1,1.143173,1.166353,1.158344,0.007729
8151.000000,1,1.136573,1.158843,1.150756,0.007508
8151.250000,1,1.128989,1.152049,1.143630,0.007805
8151.500000,1,1.121878,1.145340,1.136982,0.007975
8151.750000,1,1.114866,1.139184,1.130147,0.007957
8152.000000,1,1.107704,1.132460,1.123784,0.008033
8152.250000,1,1.101114,1.125373,1.116653,0.007912
8152.500000,1,1.092237,1.117436,1.108506,0.008169
8152.750000,1,1.082126,1.108273,1.098876,0.008286
8153.000000,1,1.071414,1.097449,1.087830,0.008224
8153.250000,1,1.059878,1.085559,1.075785,0.008139
8153.500000,1,1.046518,1.072412,1.062627,0.008219
8153.750000,1,1.033488,1.059859,1.049750,0.008314
8154.000000,1,1.019555,1.045354,1.035869,0.008128
8154.250000,1,1.003707,1.029934,1.020407,0.008164
8154.500000,1,0.985798,1.011304,1.001619,0.007976
8154.750000,1,0.962805,0.989905,0.979447,0.008157
8155.000000,1,0.937408,0.964074,0.953903,0.008251
8155.250000,1,0.909511,0.935948,0.925294,0.007895
8155.500000,1,0.879245,0.904881,0.894200,0.007813
8155.750000,1,0.845939,0.870948,0.860109,0.007695
8156.000000,1,0.808700,0.833487,0.822669,0.007256
8156.250000,1,0.767552,0.790667,0.780214,0.006803
8156.500000,1,0.722170,0.743556,0.734163,0.006427
8156.750000,1,0.673108,0.694036,0.684497,0.005984
8157.000000,1,0.623659,0.641446,0.633289,0.005339
8157.250000,1,0.573079,0.589642,0.581633,0.004914
8157.500000,1,0.522710,0.537524,0.530347,0.004385
8157.750000,1,0.473997,0.486642,0.480483,0.003660
8158.000000,1,0.427640,0.438160,0.432683,0.003012
8158.250000,1,0.384173,0.392950,0.388245,0.002411
8158.500000,1,0.345211,0.352666,0.348459,0.001827
8158.750000,1,0.311790,0.317220,0.314212,0.001335
8159.000000,1,0.284209,0.288402,0.285965,0.000980
8159.250000,1,0.262763,0.265893,0.263878,0.000754
8159.500000,1,0.247513,0.249350,0.248235,0.000560
8159.750000,1,0.238034,0.240262,0.238678,0.000537
8160.000000,2,0.296874,0.302608,0.298413,0.001684
8160.250000,2,0.298934,0.304338,0.300623,0.001541
8160.500000,2,0.305459,0.310652,0.307157,0.001470
8160.750000,2,0.316505,0.321203,0.318482,0.001329
8161.000000,2,0.332326,0.335742,0.334060,0.001126
8161.250000,2,0.352076,0.356106,0.354134,0.001011
8161.500000,2,0.375908,0.379575,0.378014,0.001095
8161.750000,2,0.403051,0.407995,0.405989,0.001279
8162.000000,2,0.432619,0.439446,0.437489,0.001640
8162.250000,2,0.465664,0.474875,0.472452,0.002055
8162.500000,2,0.501665,0.512548,0.509617,0.002507
8162.750000,2,0.538334,0.550858,0.548055,0.002901
8163.000000,2,0.575987,0.589594,0.586377,0.003183
8163.250000,2,0.611502,0.627408,0.623935,0.003684
8163.500000,2,0.646183,0.664410,0.660164,0.004162
8163.750000,2,0.680492,0.699064,0.695096,0.004273
8164.000000,2,0.713001,0.733084,0.728550,0.004545
8164.250000,2,0.742928,0.763938,0.759337,0.004749
8164.500000,2,0.769595,0.791784,0.786773,0.005063
8164.750000,2,0.793318,0.816026,0.810578,0.005102
8165.000000,2,0.812086,0.836484,0.830789,0.005473
8165.250000,2,0.830888,0.854750,0.849267,0.005422
8165.500000,2,0.847949,0.872206,0.866515,0.005407
8165.750000,2,0.864685,0.888005,0.883269,0.005481
8166.000000,2,0.879777,0.903605,0.898176,0.005498
8166.250000,2,0.892560,0.916368,0.910989,0.005465
8166.500000,2,0.901631,0.925787,0.920614,0.005554
8166.750000,2,0.909626,0.934250,0.928935,0.005654
8167.000000,2,0.918294,0.941596,0.936490,0.005457
8167.250000,2,0.926651,0.950483,0.945476,0.005669
8167.500000,2,0.935800,0.959296,0.954654,0.005549
8167.750000,2,0.945534,0.968452,0.964285,0.005572
8168.000000,2,0.953901,0.977436,0.972558,0.005573
8168.250000,2,0.960836,0.983649,0.978814,0.005387
8168.500000,2,0.966167,0.989217,0.983940,0.005293
8168.750000,2,0.972200,0.994649,0.989329,0.005253
8169.000000,2,0.977898,1.000092,0.995613,0.005269
8169.250000,2,0.985657,1.007467,1.003323,0.005263
8169.500000,2,0.994234,1.016534,1.011409,0.005248
8169.750000,2,1.002608,1.023987,1.019311,0.005104
8170.000000,2,1.010483,1.030045,1.025908,0.004691
8170.250000,2,1.016303,1.036548,1.031867,0.004837
8170.500000,2,1.022261,1.041961,1.037528,0.004685
8170.750000,2,1.028241,1.048361,1.043850,0.004644
8171.000000,2,1.035666,1.054379,1.050261,0.004442
8171.250000,2,1.042297,1.061630,1.056845,0.004432
8171.500000,2,1.048521,1.067041,1.062811,0.004329
8171.750000,2,1.054327,1.073362,1.068596,0.004310
8172.000000,2,1.062140,1.080411,1.075519,0.004183
8172.250000,2,1.068465,1.087005,1.081879,0.004151
8172.500000,2,1.076308,1.093043,1.089218,0.003969
8172.750000,2,1.084152,1.101740,1.097278,0.004035
8173.000000,2,1.093187,1.109619,1.105145,0.003732
8173.250000,2,1.100052,1.116739,1.112635,0.003934
8173.500000,2,1.107844,1.123143,1.119420,0.003664
8173.750000,2,1.116166,1.130443,1.126652,0.003382
8174.000000,2,1.122736,1.136889,1.133685,0.003521
8174.250000,2,1.130814,1.144355,1.141264,0.003354
8174.500000,2,1.137985,1.151619,1.148224,0.003345
8174.750000,2,1.144341,1.157517,1.154327,0.003323
8175.000000,2,1.150076,1.162415,1.159323,0.003054
8175.250000,2,1.155250,1.167286,1.164297,0.003062
8175.500000,2,1.160343,1.171714,1.168732,0.002891
8175.750000,2,1.165671,1.176453,1.173448,0.002769
8176.000000,2,1.176814,1.195140,1.189296,0.005690
8176.250000,2,1.174257,1.184095,1.181524,0.002599
8176.500000,2,1.178821,1.188157,1.184999,0.002382
8176.750000,2,1.182997,1.191739,1.188752,0.002262
8177.000000,2,1.187662,1.195551,1.193163,0.002227
8177.250000,2,1.194293,1.202346,1.199158,0.002075
8177.500000,2,1.201322,1.209230,1.206057,0.002171
8177.750000,2,1.210173,1.216943,1.214262,0.001987
8178.000000,2,1.218271,1.224941,1.222355,0.002045
8178.250000,2,1.227963,1.233423,1.231055,0.001800
8178.500000,2,1.236652,1.241663,1.239558,0.001488
8178.750000,2,1.244761,1.250627,1.248481,0.001590
8179.000000,2,1.252638,1.259977,1.257469,0.001800
8179.250000,2,1.264154,1.268859,1.267145,0.001412
8179.500000,2,1.272964,1.278389,1.276218,0.001485
8179.750000,2,1.283177,1.287659,1.285738,0.001424
8180.000000,2,1.291996,1.298405,1.295255,0.001636
8180.250000,2,1.301296,1.309080,1.304749,0.001937
8180.500000,2,1.310952,1.319938,1.314459,0.002094
8180.750000,2,1.321411,1.331214,1.324442,0.002162
8181.000000,2,1.330696,1.340769,1.333666,0.002324
8181.250000,2,1.339620,1.352014,1.342842,0.002759
8181.500000,2,1.347278,1.360204,1.351235,0.002851
8181.750000,2,1.355287,1.368332,1.359432,0.003044
8182.000000,2,1.363435,1.379150,1.367344,0.003473
8182.250000,2,1.370234,1.386942,1.374665,0.003825
8182.500000,2,1.375530,1.392534,1.379784,0.003887
8182.750000,2,1.379353,1.398025,1.384098,0.004210
8183.000000,2,1.382108,1.402323,1.387161,0.004623
8183.250000,2,1.384232,1.404411,1.389105,0.004752
8183.500000,2,1.384192,1.406622,1.389663,0.005173
8183.750000,2,1.383285,1.406245,1.388778,0.005262
8184.000000,2,1.380723,1.405572,1.386275,0.005743
8184.250000,2,1.375191,1.400907,1.380619,0.005946
8184.500000,2,1.366685,1.394021,1.372775,0.006372
8184.750000,2,1.358018,1.385903,1.364059,0.006539
8185.000000,2,1.347746,1.375849,1.353893,0.006693
8185.250000,2,1.337164,1.366692,1.343820,0.006886
8185.500000,2,1.325331,1.356751,1.332481,0.007277
8185.750000,2,1.312800,1.344313,1.319768,0.007427
8186.000000,2,1.297933,1.330705,1.304447,0.007802
8186.250000,2,1.280315,1.314631,1.287812,0.007982
8186.500000,2,1.261828,1.296103,1.268650,0.008149
8186.750000,2,1.239325,1.275334,1.247330,0.008386
8187.000000,2,1.215528,1.250683,1.222776,0.008517
8187.250000,2,1.185723,1.222458,1.193754,0.008825
8187.500000,2,1.151216,1.187856,1.158928,0.008874
8187.750000,2,1.111743,1.148578,1.119347,0.008870
8188.000000,2,1.067364,1.103617,1.075336,0.008670
8188.250000,2,1.020448,1.055234,1.027844,0.008371
8188.500000,2,0.970072,1.004189,0.977134,0.008357
8188.750000,2,0.915811,0.948842,0.922644,0.008031
8189.000000,2,0.858440,0.888472,0.864025,0.007626
8189.250000,2,0.795447,0.823551,0.800975,0.007173
8189.500000,2,0.728859,0.755520,0.734489,0.006768
8189.750000,2,0.661614,0.686203,0.667103,0.006159
8190.000000,2,0.595763,0.618572,0.600806,0.005632
8190.250000,2,0.533675,0.552577,0.538055,0.004895
8190.500000,2,0.475620,0.492912,0.479942,0.004282
8190.750000,2,0.424384,0.439434,0.428455,0.003694
8191.000000,2,0.381323,0.393252,0.384470,0.003060
8191.250000,2,0.346863,0.356766,0.349539,0.002560
8191.500000,2,0.321878,0.330192,0.324091,0.002199
8191.750000,2,0.306716,0.313527,0.308690,0.001839
8192.000000,3,0.296099,0.298857,0.297170,0.000737
8192.250000,3,0.298614,0.302053,0.300324,0.000796
8192.500000,3,0.307460,0.310968,0.309949,0.000910
8192.750000,3,0.321802,0.327256,0.326031,0.001418
8193.000000,3,0.342924,0.350665,0.348765,0.002086
8193.250000,3,0.369547,0.380813,0.377818,0.003076
8193.500000,3,0.402023,0.416330,0.412738,0.004054
8193.750000,3,0.439104,0.458033,0.452865,0.005326
8194.000000,3,0.479996,0.502794,0.496945,0.006492
8194.250000,3,0.524281,0.550833,0.544020,0.007634
8194.500000,3,0.570957,0.601053,0.593418,0.008739
8194.750000,3,0.619690,0.652787,0.644242,0.009652
8195.000000,3,0.669601,0.706905,0.696761,0.010802
8195.250000,3,0.719868,0.760251,0.749589,0.011822
8195.500000,3,0.769805,0.812507,0.801301,0.012547
8195.750000,3,0.816055,0.860737,0.849715,0.013229
8196.000000,3,0.859747,0.905518,0.893868,0.013479
8196.250000,3,0.897692,0.944403,0.933036,0.014051
8196.500000,3,0.932469,0.979816,0.968541,0.014273
8196.750000,3,0.964435,1.012638,1.001361,0.014502
8197.000000,3,0.994824,1.043049,1.031449,0.014659
8197.250000,3,1.021834,1.069869,1.058358,0.014608
8197.500000,3,1.043278,1.092043,1.080465,0.014616
8197.750000,3,1.060745,1.108809,1.097077,0.014483
8198.000000,3,1.073985,1.120348,1.109017,0.014010
8198.250000,3,1.083379,1.129769,1.118268,0.013922
8198.500000,3,1.092168,1.137957,1.126717,0.013681
8198.750000,3,1.100383,1.145593,1.134454,0.013441
8199.000000,3,1.108294,1.152365,1.141388,0.013161
8199.250000,3,1.113773,1.157402,1.146183,0.012927
8199.500000,3,1.117406,1.159512,1.148467,0.012598
8199.750000,3,1.117991,1.159295,1.148812,0.012233
8200.000000,3,1.119939,1.161697,1.150642,0.012331
8200.250000,3,1.120766,1.159611,1.148993,0.011484
8200.500000,3,1.122290,1.160787,1.149950,0.011375
8200.750000,3,1.123471,1.160603,1.150635,0.010964
8201.000000,3,1.124228,1.160402,1.150895,0.010710
8201.250000,3,1.126175,1.160283,1.150641,0.010376
8201.500000,3,1.126690,1.160412,1.150871,0.010029
8201.750000,3,1.130413,1.161616,1.152558,0.009348
8202.000000,3,1.132775,1.164065,1.155503,0.009492
8202.250000,3,1.138446,1.167538,1.159227,0.008982
8202.500000,3,1.141594,1.171255,1.162981,0.008773
8202.750000,3,1.145742,1.173963,1.165748,0.008548
8203.000000,3,1.149707,1.175238,1.167828,0.008009
8203.250000,3,1.152876,1.176513,1.169499,0.007645
8203.500000,3,1.154168,1.177512,1.170547,0.007266
8203.750000,3,1.155600,1.177346,1.170832,0.006766
8204.000000,3,1.156085,1.176296,1.170137,0.006278
8204.250000,3,1.154137,1.173139,1.167219,0.006070
8204.500000,3,1.150848,1.168881,1.162870,0.005775
8204.750000,3,1.148073,1.164744,1.159216,0.005285
8205.000000,3,1.146367,1.162377,1.156642,0.005154
8205.250000,3,1.145550,1.160821,1.155449,0.004802
8205.500000,3,1.146115,1.160026,1.154533,0.004422
8205.750000,3,1.145217,1.157472,1.152811,0.004099
8206.000000,3,1.142866,1.154214,1.150115,0.003760
8206.250000,3,1.141180,1.150686,1.146877,0.003285
8206.500000,3,1.139001,1.147701,1.144068,0.003054
8206.750000,3,1.138398,1.146737,1.143379,0.002719
8207.000000,3,1.140272,1.147742,1.144791,0.002488
8207.250000,3,1.143318,1.149479,1.146920,0.002117
8207.500000,3,1.145031,1.150586,1.148346,0.001791
8207.750000,3,1.145514,1.149806,1.147859,0.001483
8208.000000,3,1.144490,1.148254,1.146454,0.001270
8208.250000,3,1.142008,1.146030,1.144069,0.001141
8208.500000,3,1.140929,1.145055,1.142728,0.001137
8208.750000,3,1.139308,1.144309,1.141526,0.001284
8209.000000,3,1.138726,1.144652,1.140652,0.001270
8209.250000,3,1.137055,1.143471,1.138915,0.001328
8209.500000,3,1.133998,1.141695,1.136388,0.001659
8209.750000,3,1.131481,1.141463,1.134274,0.002166
8210.000000,3,1.131007,1.140918,1.133211,0.002536
8210.250000,3,1.130770,1.141231,1.133820,0.002511
8210.500000,3,1.132695,1.145409,1.136599,0.003038
8210.750000,3,1.136307,1.149273,1.139923,0.003389
8211.000000,3,1.140137,1.154390,1.143810,0.003681
8211.250000,3,1.142348,1.158113,1.146477,0.004123
8211.500000,3,1.144401,1.162170,1.149333,0.004480
8211.750000,3,1.147678,1.166307,1.152421,0.004845
8212.000000,3,1.151893,1.170979,1.156179,0.005406
8212.250000,3,1.155584,1.176267,1.160272,0.005826
8212.500000,3,1.159208,1.181171,1.164040,0.006348
8212.750000,3,1.161795,1.184794,1.167333,0.006734
8213.000000,3,1.164365,1.188517,1.170160,0.006981
8213.250000,3,1.166524,1.191908,1.172565,0.007298
8213.500000,3,1.168299,1.195087,1.174991,0.007771
8213.750000,3,1.170148,1.197720,1.177199,0.008119
8214.000000,3,1.171740,1.202170,1.179269,0.008742
8214.250000,3,1.173162,1.203805,1.180957,0.009164
8214.500000,3,1.174487,1.206742,1.182626,0.009351
8214.750000,3,1.175752,1.209325,1.184768,0.009846
8215.000000,3,1.178411,1.213301,1.187330,0.010359
8215.250000,3,1.180530,1.217811,1.190551,0.010982
8215.500000,3,1.183132,1.222070,1.193435,0.011435
8215.750000,3,1.185142,1.224502,1.195991,0.011547
8216.000000,3,1.187683,1.228851,1.198924,0.012131
8216.250000,3,1.190035,1.233150,1.202232,0.012656
8216.500000,3,1.193722,1.237388,1.205651,0.012999
8216.750000,3,1.198071,1.242282,1.210082,0.013297
8217.000000,3,1.201096,1.247136,1.213565,0.013924
8217.250000,3,1.202450,1.249800,1.215436,0.014359
8217.500000,3,1.200923,1.249800,1.214707,0.014699
8217.750000,3,1.198556,1.246460,1.211292,0.014927
8218.000000,3,1.191340,1.241152,1.205157,0.015358
8218.250000,3,1.182607,1.232817,1.196177,0.015516
8218.500000,3,1.169134,1.220163,1.183313,0.015917
8218.750000,3,1.151160,1.202372,1.165210,0.016002
8219.000000,3,1.127348,1.179627,1.141832,0.016171
8219.250000,3,1.098901,1.149395,1.112585,0.015938
8219.500000,3,1.065524,1.114903,1.079602,0.015696
8219.750000,3,1.029631,1.078576,1.043238,0.015435
8220.000000,3,0.990802,1.038071,1.004028,0.015034
8220.250000,3,0.946863,0.993189,0.959911,0.014771
8220.500000,3,0.897699,0.941718,0.910706,0.014069
8220.750000,3,0.844334,0.885838,0.856338,0.013232
8221.000000,3,0.786065,0.824911,0.797773,0.012374
8221.250000,3,0.724922,0.760736,0.736586,0.011334
8221.500000,3,0.664273,0.696570,0.674954,0.010169
8221.750000,3,0.605127,0.633127,0.614327,0.009005
8222.000000,3,0.546529,0.571139,0.555445,0.007720
8222.250000,3,0.492508,0.512344,0.499718,0.006462
8222.500000,3,0.442422,0.458609,0.448677,0.005240
8222.750000,3,0.398864,0.411507,0.403855,0.004006
8223.000000,3,0.362288,0.372388,0.366593,0.003064
8223.250000,3,0.334310,0.341414,0.337130,0.002114
8223.500000,3,0.313813,0.319140,0.315973,0.001535
8223.750000,3,0.301517,0.305378,0.303026,0.001094
8224.000000,4,0.297850,0.301603,0.300659,0.001038
8224.250000,4,0.302427,0.307180,0.305709,0.001328
8224.500000,4,0.313511,0.318661,0.317120,0.001412
8224.750000,4,0.334640,0.341529,0.338936,0.002008
8225.000000,4,0.362444,0.370394,0.367234,0.002339
8225.250000,4,0.399194,0.409652,0.405637,0.003286
8225.500000,4,0.441823,0.454725,0.449630,0.003862
8225.750000,4,0.492210,0.507368,0.501608,0.004850
8226.000000,4,0.545511,0.563147,0.556581,0.005366
8226.250000,4,0.604725,0.625064,0.617220,0.006451
8226.500000,4,0.664722,0.687156,0.678818,0.006990
8226.750000,4,0.728704,0.753059,0.743874,0.007947
8227.000000,4,0.790160,0.816319,0.806644,0.008413
8227.250000,4,0.850233,0.878535,0.868455,0.009237
8227.500000,4,0.905927,0.933854,0.923717,0.009235
8227.750000,4,0.957454,0.987167,0.976044,0.010031
8228.000000,4,1.002949,1.033308,1.021646,0.009956
8228.250000,4,1.045535,1.077117,1.064487,0.010595
8228.500000,4,1.082577,1.113228,1.101088,0.010245
8228.750000,4,1.114216,1.145262,1.133527,0.010381
8229.000000,4,1.139067,1.169655,1.157460,0.010036
8229.250000,4,1.157794,1.188090,1.175734,0.009837
8229.500000,4,1.170435,1.198552,1.187185,0.009305
8229.750000,4,1.180821,1.209044,1.197455,0.009429
8230.000000,4,1.188059,1.215373,1.204194,0.008874
8230.250000,4,1.195898,1.223434,1.212105,0.008998
8230.500000,4,1.200319,1.225443,1.215307,0.008312
8230.750000,4,1.202054,1.227775,1.216936,0.008445
8231.000000,4,1.200820,1.223109,1.213974,0.007566
8231.250000,4,1.198024,1.220285,1.210857,0.007485
8231.500000,4,1.194174,1.215098,1.206692,0.006994
8231.750000,4,1.193883,1.216033,1.206383,0.007156
8232.000000,4,1.193623,1.214123,1.205619,0.006585
8232.250000,4,1.196069,1.215373,1.206810,0.006418
8232.500000,4,1.193963,1.212401,1.204725,0.006093
8232.750000,4,1.193111,1.210934,1.203247,0.005787
8233.000000,4,1.190264,1.206456,1.199114,0.005239
8233.250000,4,1.188360,1.203261,1.197220,0.005222
8233.500000,4,1.185833,1.199907,1.194057,0.004558
8233.750000,4,1.185352,1.199232,1.192966,0.004649
8234.000000,4,1.181795,1.195117,1.189115,0.004007
8234.250000,4,1.179858,1.192421,1.186757,0.003978
8234.500000,4,1.176477,1.186988,1.182614,0.003582
8234.750000,4,1.176517,1.186328,1.182098,0.003367
8235.000000,4,1.175559,1.185112,1.181256,0.003156
8235.250000,4,1.179287,1.188867,1.184673,0.003054
8235.500000,4,1.180625,1.189973,1.185872,0.002770
8235.750000,4,1.183481,1.192685,1.189086,0.002857
8236.000000,4,1.185106,1.192890,1.188749,0.002177
8236.250000,4,1.185186,1.193238,1.189344,0.002326
8236.500000,4,1.183632,1.192061,1.187384,0.002062
8236.750000,4,1.183451,1.192122,1.187345,0.001972
8237.000000,4,1.182118,1.189175,1.184686,0.001665
8237.250000,4,1.180443,1.187230,1.183270,0.001533
8237.500000,4,1.176809,1.184048,1.178500,0.001854
8237.750000,4,1.173149,1.180374,1.175497,0.001609
8238.000000,4,1.169414,1.176045,1.171094,0.001750
8238.250000,4,1.167833,1.174244,1.169319,0.001703
8238.500000,4,1.164876,1.172453,1.166933,0.001955
8238.750000,4,1.164233,1.170928,1.166376,0.001841
8239.000000,4,1.161532,1.168851,1.163708,0.002288
8239.250000,4,1.160037,1.168482,1.162806,0.002340
8239.500000,4,1.157140,1.165453,1.160227,0.002537
8239.750000,4,1.158832,1.166865,1.161689,0.002512
8240.000000,4,1.193221,1.251669,1.226654,0.020166
8240.250000,4,1.164134,1.172565,1.167155,0.002885
8240.500000,4,1.166446,1.175984,1.170083,0.003189
8240.750000,4,1.169430,1.179660,1.173865,0.003356
8241.000000,4,1.170589,1.182574,1.175272,0.004190
8241.250000,4,1.172962,1.184536,1.177517,0.003834
8241.500000,4,1.172480,1.184641,1.177464,0.004424
8241.750000,4,1.174025,1.186224,1.178889,0.004376
8242.000000,4,1.171958,1.185432,1.177760,0.004884
8242.250000,4,1.171427,1.185546,1.177447,0.004814
8242.500000,4,1.168149,1.182688,1.174097,0.005172
8242.750000,4,1.166868,1.180921,1.172235,0.004985
8243.000000,4,1.161319,1.177088,1.168027,0.005681
8243.250000,4,1.159448,1.174515,1.165837,0.005294
8243.500000,4,1.154321,1.170565,1.161448,0.005810
8243.750000,4,1.151988,1.167778,1.158694,0.005360
8244.000000,4,1.146406,1.162385,1.153038,0.005753
8244.250000,4,1.142077,1.158566,1.148848,0.005664
8244.500000,4,1.135472,1.152711,1.143040,0.006136
8244.750000,4,1.132726,1.148240,1.139303,0.005607
8245.000000,4,1.126900,1.144280,1.134016,0.006010
8245.250000,4,1.122985,1.139177,1.130218,0.005857
8245.500000,4,1.116595,1.133744,1.124164,0.006097
8245.750000,4,1.112825,1.129784,1.119602,0.005792
8246.000000,4,1.105474,1.123408,1.113358,0.006015
8246.250000,4,1.102392,1.119870,1.109541,0.005679
8246.500000,4,1.097540,1.115238,1.105018,0.006124
8246.750000,4,1.095391,1.111739,1.102214,0.005727
8247.000000,4,1.089597,1.107850,1.097726,0.006281
8247.250000,4,1.086427,1.105163,1.094317,0.006162
8247.500000,4,1.082087,1.101053,1.089778,0.006343
8247.750000,4,1.080246,1.098757,1.087806,0.005974
8248.000000,4,1.077500,1.095118,1.085380,0.006061
8248.250000,4,1.078956,1.096822,1.085777,0.005963
8248.500000,4,1.075374,1.094918,1.084055,0.006294
8248.750000,4,1.075561,1.094055,1.083596,0.005927
8249.000000,4,1.072619,1.091469,1.080594,0.006314
8249.250000,4,1.071516,1.089434,1.078895,0.005878
8249.500000,4,1.067235,1.086457,1.075384,0.006292
8249.750000,4,1.065207,1.084091,1.073315,0.006176
8250.000000,4,1.059961,1.079108,1.068037,0.006507
8250.250000,4,1.054125,1.072542,1.061416,0.006353
8250.500000,4,1.041418,1.060151,1.048954,0.006525
8250.750000,4,1.026261,1.045615,1.034219,0.006595
8251.000000,4,1.005257,1.025054,1.012785,0.006760
8251.250000,4,0.982053,1.000814,0.989544,0.006422
8251.500000,4,0.952389,0.971199,0.959537,0.006557
8251.750000,4,0.919120,0.937555,0.926193,0.006567
8252.000000,4,0.879158,0.898008,0.886446,0.006750
8252.250000,4,0.836414,0.854855,0.843501,0.006318
8252.500000,4,0.788587,0.806444,0.795340,0.006156
