# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.256917,0.259175,0.257678,0.000508
7628.250000,1,0.258356,0.260481,0.259024,0.000507
7628.500000,1,0.266610,0.268928,0.267300,0.000605
7628.750000,1,0.278016,0.279988,0.278647,0.000487
7629.000000,1,0.295898,0.298070,0.296798,0.000625
7629.250000,1,0.317013,0.318978,0.317885,0.000581
7629.500000,1,0.344936,0.347077,0.345889,0.000601
7629.750000,1,0.375756,0.378024,0.376816,0.000630
7630.000000,1,0.413135,0.415991,0.414464,0.000736
7630.250000,1,0.453391,0.455562,0.454420,0.000701
7630.500000,1,0.498349,0.501142,0.499642,0.000791
7630.750000,1,0.543665,0.546393,0.544892,0.000695
7631.000000,1,0.591369,0.593864,0.592575,0.000705
7631.250000,1,0.636972,0.639465,0.638093,0.000764
7631.500000,1,0.683704,0.686294,0.685155,0.000762
7631.750000,1,0.728442,0.731078,0.729347,0.000684
7632.000000,1,0.773643,0.776042,0.774570,0.000698
7632.250000,1,0.814243,0.816760,0.815467,0.000645
7632.500000,1,0.853959,0.856593,0.855049,0.000682
7632.750000,1,0.890483,0.892631,0.891633,0.000629
7633.000000,1,0.927523,0.930518,0.929003,0.000757
7633.250000,1,1.101570,1.110399,1.106281,0.002993
7633.500000,1,0.999661,1.006627,1.003130,0.001834
7633.750000,1,1.001428,1.003823,1.002766,0.000613
7634.000000,1,1.021931,1.024288,1.023261,0.000551
7634.250000,1,1.038962,1.041352,1.040249,0.000638
7634.500000,1,1.056991,1.059273,1.058140,0.000676
7634.750000,1,1.070360,1.072811,1.071718,0.000655
7635.000000,1,1.085167,1.087985,1.086549,0.000764
7635.250000,1,1.098160,1.100530,1.099231,0.000622
7635.500000,1,1.111917,1.114746,1.113555,0.000806
7635.750000,1,1.123772,1.126551,1.125436,0.000719
7636.000000,1,1.136753,1.139499,1.137967,0.000595
7636.250000,1,1.145928,1.148412,1.147195,0.000597
7636.500000,1,1.156202,1.158616,1.157612,0.000626
7636.750000,1,1.165103,1.166824,1.165890,0.000519
7637.000000,1,1.174022,1.177276,1.175932,0.000734
7637.250000,1,1.182006,1.184688,1.183806,0.000766
7637.500000,1,1.191604,1.194376,1.193137,0.000681
7637.750000,1,1.197747,1.200619,1.199519,0.000781
7638.000000,1,1.206071,1.209479,1.207983,0.000890
7638.250000,1,1.213886,1.217340,1.216112,0.000861
7638.500000,1,1.289759,1.295475,1.293687,0.001308
7638.750000,1,1.233933,1.239462,1.237277,0.001267
7639.000000,1,1.246616,1.251546,1.249917,0.001351
7639.250000,1,1.256555,1.262852,1.260400,0.001481
7639.500000,1,1.266433,1.272741,1.270694,0.001577
7639.750000,1,1.273559,1.279076,1.277148,0.001524
7640.000000,1,1.278426,1.286182,1.283532,0.001897
7640.250000,1,1.280565,1.287695,1.285297,0.001878
7640.500000,1,1.282134,1.288453,1.286445,0.001819
7640.750000,1,1.278596,1.284885,1.282674,0.001693
7641.000000,1,1.273310,1.279532,1.277451,0.001756
7641.250000,1,1.264205,1.270345,1.268058,0.001653
7641.500000,1,1.256310,1.262309,1.259890,0.001497
7641.750000,1,1.246416,1.252085,1.250349,0.001504
7642.000000,1,1.242032,1.246559,1.244519,0.001215
7642.250000,1,1.234524,1.239346,1.237646,0.001184
7642.500000,1,1.230506,1.233982,1.232626,0.000871
7642.750000,1,1.223141,1.227128,1.225335,0.000903
7643.000000,1,1.217025,1.220817,1.219402,0.000837
7643.250000,1,1.209889,1.213277,1.212306,0.000736
7643.500000,1,1.207151,1.209524,1.208587,0.000619
7643.750000,1,1.203393,1.205821,1.204913,0.000606
7644.000000,1,1.204203,1.206312,1.205321,0.000549
7644.250000,1,1.201230,1.202998,1.202275,0.000477
7644.500000,1,1.200315,1.202454,1.201387,0.000504
7644.750000,1,1.197429,1.198897,1.198205,0.000362
7645.000000,1,1.196917,1.198390,1.197611,0.000409
7645.250000,1,1.195946,1.197178,1.196422,0.000365
7645.500000,1,1.198069,1.200100,1.199050,0.000491
7645.750000,1,1.198921,1.200083,1.199431,0.000284
7646.000000,1,1.201084,1.202901,1.201957,0.000552
7646.250000,1,1.200175,1.202101,1.201147,0.000507
7646.500000,1,1.201189,1.202675,1.201936,0.000392
7646.750000,1,1.199951,1.202047,1.201001,0.000506
7647.000000,1,1.203116,1.204797,1.203813,0.000437
7647.250000,1,1.205015,1.206708,1.205768,0.000477
7647.500000,1,1.209297,1.211231,1.210038,0.000467
7647.750000,1,1.210764,1.212924,1.211702,0.000632
7648.000000,1,1.212696,1.215130,1.213949,0.000568
7648.250000,1,1.211237,1.213094,1.212229,0.000590
7648.500000,1,1.212029,1.213896,1.212724,0.000585
7648.750000,1,1.210905,1.213273,1.211912,0.000623
7649.000000,1,1.211034,1.214324,1.213463,0.000666
7649.250000,1,1.212478,1.214786,1.213374,0.000606
7649.500000,1,1.212346,1.214631,1.213441,0.000662
7649.750000,1,1.209422,1.211746,1.210465,0.000679
7650.000000,1,1.207305,1.209572,1.208394,0.000640
7650.250000,1,1.202819,1.206262,1.204766,0.000869
7650.500000,1,1.203238,1.205656,1.204340,0.000663
7650.750000,1,1.201923,1.204902,1.203225,0.000739
7651.000000,1,1.202262,1.205812,1.204005,0.000939
7651.250000,1,1.201078,1.203907,1.202197,0.000821
7651.500000,1,1.199840,1.202805,1.201195,0.000813
7651.750000,1,1.195428,1.199555,1.197511,0.001046
7652.000000,1,1.195288,1.198256,1.196565,0.000894
7652.250000,1,1.192381,1.196093,1.194103,0.000966
7652.500000,1,1.192295,1.196423,1.194440,0.001057
7652.750000,1,1.190137,1.193949,1.191565,0.001070
7653.000000,1,1.187521,1.191510,1.189151,0.001129
7653.250000,1,1.179269,1.183405,1.181166,0.001220
7653.500000,1,1.171805,1.176146,1.173696,0.001168
7653.750000,1,1.160765,1.165227,1.163161,0.001146
7654.000000,1,1.151466,1.156442,1.153847,0.001239
7654.250000,1,1.139519,1.144617,1.141572,0.001262
7654.500000,1,1.126459,1.131538,1.128532,0.001361
7654.750000,1,1.107222,1.112300,1.109337,0.001295
7655.000000,1,1.084822,1.090873,1.087200,0.001459
7655.250000,1,1.055997,1.061551,1.058024,0.001405
7655.500000,1,1.023544,1.028472,1.025790,0.001350
7655.750000,1,0.985086,0.989807,0.987140,0.001392
7656.000000,1,0.944091,0.949377,0.946441,0.001334
7656.250000,1,0.896323,0.901647,0.898441,0.001299
7656.500000,1,0.846030,0.850466,0.848019,0.001227
7656.750000,1,0.789290,0.793866,0.791300,0.001289
7657.000000,1,0.732070,0.736502,0.734298,0.001283
7657.250000,1,0.672533,0.676738,0.674407,0.001118
7657.500000,1,0.615495,0.619048,0.617058,0.001003
7657.750000,1,0.557088,0.560963,0.558584,0.000962
7658.000000,1,0.502845,0.506370,0.504341,0.000896
7658.250000,1,0.449560,0.453108,0.451152,0.000855
7658.500000,1,0.402908,0.405779,0.404154,0.000681
7658.750000,1,0.359509,0.362611,0.360908,0.000684
7659.000000,1,0.325213,0.327756,0.326153,0.000601
7659.250000,1,0.295856,0.298531,0.296781,0.000612
7659.500000,1,0.276394,0.278945,0.277048,0.000586
7659.750000,1,0.262615,0.264898,0.263403,0.000495
7660.000000,2,0.251908,0.254261,0.252696,0.000582
7660.250000,2,0.276313,0.277965,0.276831,0.000396
7660.500000,2,0.263064,0.265298,0.263839,0.000563
7660.750000,2,0.299113,0.300769,0.299791,0.000412
7661.000000,2,0.298206,0.300459,0.299012,0.000544
7661.250000,2,0.346170,0.348174,0.347079,0.000550
7661.500000,2,0.356724,0.359508,0.357674,0.000662
7661.750000,2,0.414964,0.417422,0.416027,0.000652
7662.000000,2,0.434353,0.437497,0.435711,0.000776
7662.250000,2,0.500437,0.503395,0.501744,0.000846
7662.500000,2,0.526248,0.530194,0.527871,0.000996
7662.750000,2,0.596789,0.600843,0.598782,0.001119
7663.000000,2,0.625551,0.629348,0.627065,0.001070
7663.250000,2,0.694840,0.699060,0.696979,0.001241
7663.500000,2,0.718964,0.723245,0.721286,0.001091
7663.750000,2,0.782987,0.787873,0.785803,0.001401
7664.000000,2,0.802671,0.807103,0.805046,0.001255
7664.250000,2,0.860435,0.865878,0.863792,0.001527
7664.500000,2,0.873639,0.878745,0.876847,0.001456
7664.750000,2,0.926580,0.931808,0.929563,0.001528
7665.000000,2,0.931929,0.936786,0.934789,0.001500
7665.250000,2,0.975276,0.981170,0.978940,0.001629
7665.500000,2,0.973181,0.978969,0.976226,0.001433
7665.750000,2,1.010425,1.016416,1.014080,0.001872
7666.000000,2,1.003761,1.008583,1.006882,0.001378
7666.250000,2,1.037531,1.044084,1.041285,0.001757
7666.500000,2,1.026881,1.032750,1.030447,0.001547
7666.750000,2,1.056714,1.062949,1.060870,0.001773
7667.000000,2,1.042849,1.047768,1.045748,0.001419
7667.250000,2,1.069663,1.074927,1.073241,0.001616
7667.500000,2,1.054097,1.059317,1.057409,0.001478
7667.750000,2,1.082661,1.088654,1.086383,0.001624
7668.000000,2,1.068924,1.074201,1.071997,0.001397
7668.250000,2,1.096469,1.102857,1.100889,0.001777
7668.500000,2,1.082661,1.087076,1.085290,0.001320
7668.750000,2,1.108748,1.114370,1.112362,0.001540
7669.000000,2,1.092643,1.097174,1.095433,0.001169
7669.250000,2,1.118809,1.124147,1.122324,0.001538
7669.500000,2,1.102934,1.107955,1.105700,0.001349
7669.750000,2,1.129760,1.135340,1.133478,0.001413
7670.000000,2,1.114923,1.118695,1.116886,0.001065
7670.250000,2,1.140470,1.145295,1.143648,0.001332
7670.500000,2,1.122793,1.126574,1.125192,0.001082
7670.750000,2,1.149073,1.152860,1.151336,0.001179
7671.000000,2,1.131360,1.135344,1.133541,0.001049
7671.250000,2,1.157985,1.162306,1.160735,0.001154
7671.500000,2,1.140910,1.145103,1.143548,0.001051
7671.750000,2,1.166817,1.171734,1.170073,0.001179
7672.000000,2,1.154541,1.157088,1.155799,0.000825
7672.250000,2,1.173339,1.177691,1.175859,0.001109
7672.500000,2,1.154441,1.157395,1.156238,0.000934
7672.750000,2,1.179596,1.183837,1.181859,0.001066
7673.000000,2,1.161702,1.164754,1.163642,0.000756
7673.250000,2,1.188198,1.191922,1.190503,0.000925
7673.500000,2,1.170387,1.173251,1.171897,0.000791
7673.750000,2,1.195262,1.198813,1.197488,0.000874
7674.000000,2,1.176064,1.178500,1.177235,0.000584
7674.250000,2,1.200593,1.203106,1.202102,0.000646
7674.500000,2,1.180613,1.182589,1.181771,0.000506
7674.750000,2,1.206037,1.208438,1.207365,0.000615
7675.000000,2,1.186748,1.188013,1.187233,0.000335
7675.250000,2,1.210863,1.213053,1.211720,0.000554
7675.500000,2,1.188880,1.190584,1.189937,0.000452
7675.750000,2,1.212906,1.215089,1.214085,0.000541
7676.000000,2,2.557915,2.616575,2.598811,0.015933
7676.250000,2,1.215783,1.217833,1.216773,0.000600
7676.500000,2,1.194892,1.196360,1.195570,0.000405
7676.750000,2,1.219789,1.221023,1.220517,0.000332
7677.000000,2,1.198287,1.200457,1.199168,0.000533
7677.250000,2,1.222076,1.223760,1.223059,0.000496
7677.500000,2,1.199652,1.201960,1.200899,0.000539
7677.750000,2,1.223756,1.225465,1.224772,0.000492
7678.000000,2,1.202433,1.204071,1.203369,0.000513
7678.250000,2,1.226631,1.228308,1.227452,0.000553
7678.500000,2,1.205216,1.207111,1.205887,0.000521
7678.750000,2,1.229219,1.231101,1.230050,0.000514
7679.000000,2,1.205890,1.208373,1.207024,0.000689
7679.250000,2,1.229470,1.231420,1.230411,0.000530
7679.500000,2,1.207521,1.210554,1.208553,0.000860
7679.750000,2,1.231125,1.234549,1.232524,0.000763
7680.000000,2,1.210457,1.213626,1.211921,0.000788
7680.250000,2,1.234192,1.236735,1.235349,0.000819
7680.500000,2,1.211805,1.215744,1.213513,0.001051
7680.750000,2,1.234921,1.237783,1.236092,0.000938
7681.000000,2,1.212786,1.216903,1.214367,0.001119
7681.250000,2,1.235522,1.239503,1.237088,0.001031
7681.500000,2,1.213331,1.217852,1.215149,0.001252
7681.750000,2,1.235021,1.239193,1.236698,0.001086
7682.000000,2,1.211401,1.216233,1.212937,0.001328
7682.250000,2,1.231818,1.235974,1.233671,0.001134
7682.500000,2,1.208972,1.213835,1.210916,0.001491
7682.750000,2,1.231421,1.236255,1.233147,0.001313
7683.000000,2,1.210874,1.216623,1.212956,0.001731
7683.250000,2,1.234872,1.239922,1.237168,0.001483
7683.500000,2,1.214668,1.221559,1.217174,0.001838
7683.750000,2,1.236722,1.243489,1.239464,0.001712
7684.000000,2,1.214478,1.220859,1.216860,0.001864
7684.250000,2,1.234205,1.240252,1.236872,0.001776
7684.500000,2,1.209840,1.216625,1.212445,0.001935
7684.750000,2,1.228568,1.234750,1.230985,0.001756
7685.000000,2,1.201671,1.208780,1.204120,0.002051
7685.250000,2,1.216058,1.223197,1.218967,0.001958
7685.500000,2,1.184589,1.192604,1.187282,0.002214
7685.750000,2,1.194274,1.201246,1.196828,0.001961
7686.000000,2,1.158623,1.166257,1.161611,0.002049
7686.250000,2,1.165247,1.172402,1.168141,0.001973
7686.500000,2,1.126468,1.133337,1.128931,0.002066
7686.750000,2,1.126624,1.133586,1.129707,0.001942
7687.000000,2,1.080400,1.087567,1.083006,0.002144
7687.250000,2,1.070998,1.078705,1.074078,0.001992
7687.500000,2,1.014257,1.021496,1.017144,0.001993
7687.750000,2,0.997244,1.004051,0.999740,0.001870
7688.000000,2,0.933226,0.940661,0.935827,0.002039
7688.250000,2,0.908242,0.915400,0.910941,0.001896
7688.500000,2,0.836833,0.843483,0.839133,0.001885
7688.750000,2,0.803466,0.809842,0.805973,0.001761
7689.000000,2,0.723448,0.730183,0.726303,0.001803
7689.250000,2,0.685390,0.691296,0.688100,0.001493
7689.500000,2,0.604779,0.610857,0.607044,0.001549
7689.750000,2,0.568302,0.573312,0.570411,0.001318
7690.000000,2,0.491251,0.496086,0.493440,0.001227
7690.250000,2,0.460927,0.465240,0.462831,0.001095
7690.500000,2,0.392229,0.396143,0.393733,0.000974
7690.750000,2,0.371863,0.375267,0.373317,0.000826
7691.000000,2,0.315524,0.318846,0.316781,0.000724
7691.250000,2,0.309723,0.312019,0.310742,0.000524
7691.500000,2,0.268860,0.271509,0.269798,0.000552
7691.750000,2,0.279004,0.280730,0.279558,0.000409
7692.000000,3,0.328733,0.331448,0.329597,0.000683
7692.250000,3,0.330385,0.333406,0.331454,0.000705
7692.500000,3,0.335556,0.338114,0.336525,0.000648
7692.750000,3,0.345455,0.347526,0.346231,0.000525
7693.000000,3,0.358637,0.360110,0.359321,0.000403
7693.250000,3,0.376265,0.378011,0.377046,0.000381
7693.500000,3,0.397964,0.400387,0.398828,0.000572
7693.750000,3,0.424624,0.427123,0.425778,0.000732
7694.000000,3,0.453668,0.457645,0.455554,0.001057
7694.250000,3,0.486822,0.491593,0.489298,0.001369
7694.500000,3,0.521288,0.527070,0.524268,0.001569
7694.750000,3,0.558678,0.565205,0.562420,0.001896
7695.000000,3,0.597066,0.605172,0.601472,0.002190
7695.250000,3,0.637245,0.645753,0.642404,0.002331
7695.500000,3,0.676440,0.685667,0.681569,0.002555
7695.750000,3,0.713808,0.722962,0.719402,0.002765
7696.000000,3,0.747151,0.756954,0.753345,0.002856
7696.250000,3,0.777757,0.788408,0.784425,0.003044
7696.500000,3,0.804174,0.815573,0.811855,0.003249
7696.750000,3,0.831046,0.842084,0.838082,0.003231
7697.000000,3,0.853425,0.865018,0.860770,0.003436
7697.250000,3,0.873037,0.885006,0.880779,0.003423
7697.500000,3,0.888428,0.899964,0.895834,0.003433
7697.750000,3,0.900299,0.912054,0.908207,0.003468
7698.000000,3,0.908730,0.920553,0.916756,0.003412
7698.250000,3,0.917752,0.929196,0.925485,0.003483
7698.500000,3,0.925505,0.936636,0.933031,0.003411
7698.750000,3,0.933939,0.945412,0.941470,0.003420
7699.000000,3,0.941429,0.952124,0.948547,0.003340
7699.250000,3,0.947538,0.958325,0.954947,0.003173
7699.500000,3,0.951233,0.962308,0.958511,0.003242
7699.750000,3,0.955777,0.966621,0.962781,0.003214
7700.000000,3,0.994481,1.006740,1.002516,0.003683
7700.250000,3,0.961757,0.972073,0.968674,0.003043
7700.500000,3,0.964625,0.974174,0.970766,0.002929
7700.750000,3,0.967265,0.977097,0.973666,0.003006
7701.000000,3,0.967861,0.977976,0.974863,0.002869
7701.250000,3,0.971104,0.980218,0.977156,0.002853
7701.500000,3,0.972716,0.982940,0.979615,0.002887
7701.750000,3,0.979275,0.988233,0.985173,0.002756
7702.000000,3,0.985713,0.994488,0.991427,0.002759
7702.250000,3,0.993665,1.003064,1.000071,0.002675
7702.500000,3,1.001566,1.010608,1.007510,0.002622
7702.750000,3,1.009435,1.018285,1.015476,0.002540
7703.000000,3,1.015870,1.024815,1.021997,0.002587
7703.250000,3,1.023998,1.032601,1.029593,0.002451
7703.500000,3,1.032037,1.039759,1.036884,0.002284
7703.750000,3,1.040932,1.048486,1.046034,0.002146
7704.000000,3,1.050027,1.057237,1.054570,0.002131
7704.250000,3,1.058155,1.065524,1.062568,0.002148
7704.500000,3,1.064271,1.071282,1.068781,0.001970
7704.750000,3,1.070218,1.077874,1.074744,0.001971
7705.000000,3,1.075816,1.082519,1.080089,0.001919
7705.250000,3,1.082500,1.089370,1.087077,0.001817
7705.500000,3,1.090464,1.095932,1.093683,0.001750
7705.750000,3,1.097601,1.103320,1.101074,0.001556
7706.000000,3,1.102821,1.107913,1.106010,0.001481
7706.250000,3,1.107856,1.112139,1.110604,0.001392
7706.500000,3,1.110144,1.115073,1.113156,0.001394
7706.750000,3,1.114326,1.119124,1.117497,0.001354
7707.000000,3,1.119442,1.123454,1.121530,0.001146
7707.250000,3,1.126120,1.129241,1.127705,0.000937
7707.500000,3,1.130663,1.134306,1.132783,0.000961
7707.750000,3,1.136266,1.139516,1.138216,0.000749
7708.000000,3,1.141161,1.143247,1.142163,0.000563
7708.250000,3,1.144987,1.147670,1.146563,0.000606
7708.500000,3,1.149111,1.151948,1.150670,0.000625
7708.750000,3,1.156693,1.158840,1.157393,0.000479
7709.000000,3,1.163037,1.165173,1.164211,0.000611
7709.250000,3,1.171410,1.172713,1.172206,0.000361
7709.500000,3,1.177521,1.179728,1.178565,0.000489
7709.750000,3,1.183867,1.186506,1.185233,0.000643
7710.000000,3,1.188952,1.190464,1.189755,0.000418
7710.250000,3,1.194626,1.196715,1.195657,0.000592
7710.500000,3,1.200114,1.201954,1.201067,0.000467
7710.750000,3,1.206294,1.209386,1.207517,0.000804
7711.000000,3,1.210660,1.213342,1.211946,0.000649
7711.250000,3,1.214518,1.216948,1.215705,0.000636
7711.500000,3,1.216186,1.218711,1.217417,0.000812
7711.750000,3,1.219016,1.221668,1.220088,0.000845
7712.000000,3,1.221798,1.225015,1.223149,0.000956
7712.250000,3,1.226558,1.229809,1.227895,0.001014
7712.500000,3,1.230603,1.234627,1.232388,0.001101
7712.750000,3,1.235647,1.239976,1.237575,0.001094
7713.000000,3,1.238889,1.244220,1.241185,0.001342
7713.250000,3,1.243811,1.248220,1.245666,0.001262
7713.500000,3,1.247619,1.252886,1.250077,0.001364
7713.750000,3,1.255439,1.260627,1.257140,0.001581
7714.000000,3,1.262759,1.268485,1.265145,0.001807
7714.250000,3,1.272089,1.279628,1.274609,0.002009
7714.500000,3,1.280403,1.288282,1.283335,0.002250
7714.750000,3,1.289332,1.297998,1.292244,0.002430
7715.000000,3,1.295915,1.304012,1.299290,0.002473
7715.250000,3,1.303910,1.312065,1.306964,0.002339
7715.500000,3,1.310603,1.319272,1.314014,0.002660
7715.750000,3,1.318815,1.328076,1.322287,0.002581
7716.000000,3,1.324930,1.335444,1.329112,0.003104
7716.250000,3,1.332885,1.342646,1.336245,0.002873
7716.500000,3,1.337382,1.348882,1.341377,0.003402
7716.750000,3,1.343722,1.354131,1.347132,0.003337
7717.000000,3,1.348751,1.359869,1.352462,0.003367
7717.250000,3,1.355084,1.367011,1.359318,0.003650
7717.500000,3,1.361194,1.373616,1.365638,0.003768
7717.750000,3,1.366573,1.380459,1.371208,0.004112
7718.000000,3,1.367956,1.381505,1.372676,0.004126
7718.250000,3,1.365649,1.381574,1.371711,0.004399
7718.500000,3,1.360289,1.375349,1.365789,0.004380
7718.750000,3,1.350922,1.366344,1.356740,0.004497
7719.000000,3,1.335639,1.352129,1.341747,0.004587
7719.250000,3,1.316269,1.331530,1.322200,0.004495
7719.500000,3,1.289043,1.305142,1.294559,0.004728
7719.750000,3,1.253695,1.270258,1.259861,0.004626
7720.000000,3,1.211426,1.226838,1.216892,0.004351
7720.250000,3,1.161897,1.177510,1.167498,0.004324
7720.500000,3,1.104761,1.119954,1.110618,0.004476
7720.750000,3,1.043659,1.057637,1.048990,0.003967
7721.000000,3,0.975274,0.989375,0.980392,0.003942
7721.250000,3,0.903436,0.915713,0.908001,0.003563
7721.500000,3,0.826870,0.838599,0.831418,0.003213
7721.750000,3,0.751039,0.761464,0.755078,0.002947
7722.000000,3,0.675983,0.685386,0.679582,0.002514
7722.250000,3,0.605334,0.613890,0.608554,0.002199
7722.500000,3,0.538517,0.545899,0.541800,0.001929
7722.750000,3,0.480473,0.486449,0.482851,0.001584
7723.000000,3,0.429181,0.434129,0.431108,0.001273
7723.250000,3,0.388733,0.393223,0.390503,0.001121
7723.500000,3,0.358657,0.362170,0.359951,0.000912
7723.750000,3,0.341369,0.344553,0.342370,0.000789
7724.000000,4,0.299271,0.302236,0.300073,0.000669
7724.250000,4,0.307264,0.309266,0.307868,0.000427
7724.500000,4,0.307398,0.309996,0.308345,0.000600
7724.750000,4,0.324638,0.326073,0.325207,0.000364
7725.000000,4,0.334099,0.336000,0.334877,0.000487
7725.250000,4,0.359256,0.361422,0.359980,0.000575
7725.500000,4,0.377569,0.379793,0.378435,0.000615
7725.750000,4,0.411884,0.416254,0.413926,0.001044
7726.000000,4,0.439774,0.444541,0.442016,0.001201
7726.250000,4,0.482596,0.489304,0.485897,0.001648
7726.500000,4,0.516484,0.523606,0.520217,0.001790
7726.750000,4,0.564014,0.572203,0.568366,0.002262
7727.000000,4,0.601527,0.609789,0.605667,0.002261
7727.250000,4,0.650463,0.660578,0.655995,0.002587
7727.500000,4,0.689811,0.699055,0.694875,0.002634
7727.750000,4,0.739006,0.749632,0.744810,0.002926
7728.000000,4,0.774742,0.785501,0.780587,0.002860
7728.250000,4,0.817868,0.828975,0.824313,0.003236
7728.500000,4,0.844915,0.856912,0.851789,0.003323
7728.750000,4,0.880956,0.893789,0.888241,0.003500
7729.000000,4,0.903304,0.914482,0.909862,0.003339
7729.250000,4,0.934092,0.946163,0.941415,0.003500
7729.500000,4,0.951128,0.963102,0.958012,0.003296
7729.750000,4,0.975402,0.987657,0.982656,0.003423
7730.000000,4,0.985039,0.996909,0.991744,0.003379
7730.250000,4,1.002110,1.014449,1.009504,0.003482
7730.500000,4,1.006776,1.017894,1.013153,0.003207
7730.750000,4,1.020836,1.033095,1.027991,0.003530
7731.000000,4,1.023305,1.034190,1.029587,0.003131
7731.250000,4,1.034104,1.045051,1.040861,0.003345
7731.500000,4,1.031426,1.041029,1.037414,0.002947
7731.750000,4,1.037043,1.046992,1.043327,0.003127
7732.000000,4,1.030614,1.040731,1.037098,0.002957
7732.250000,4,1.037875,1.047829,1.044185,0.003125
7732.500000,4,1.036782,1.046027,1.042184,0.002648
7732.750000,4,1.048305,1.058560,1.054619,0.002967
7733.000000,4,1.050561,1.059098,1.055669,0.002635
7733.250000,4,1.060680,1.070636,1.067196,0.002741
7733.500000,4,1.059236,1.067868,1.064712,0.002462
7733.750000,4,1.066778,1.075593,1.072829,0.002550
7734.000000,4,1.064180,1.072667,1.068867,0.002274
7734.250000,4,1.073637,1.081666,1.078709,0.002243
7734.500000,4,1.073557,1.080282,1.077779,0.001983
7734.750000,4,1.084566,1.091092,1.088870,0.001986
7735.000000,4,1.081679,1.088304,1.086139,0.002027
7735.250000,4,1.089332,1.095807,1.093401,0.001945
7735.500000,4,1.082898,1.089023,1.086883,0.001644
7735.750000,4,1.088350,1.094884,1.092757,0.001921
7736.000000,4,1.085341,1.090128,1.088255,0.001522
7736.250000,4,1.093768,1.098868,1.097353,0.001576
7736.500000,4,1.091190,1.096248,1.094569,0.001380
7736.750000,4,1.099257,1.104520,1.102654,0.001564
7737.000000,4,1.092762,1.097644,1.096303,0.001413
7737.250000,4,1.098343,1.102819,1.101112,0.001147
7737.500000,4,1.091559,1.095593,1.094620,0.001016
7737.750000,4,1.098980,1.103249,1.101673,0.001190
7738.000000,4,1.096774,1.100392,1.099026,0.000820
7738.250000,4,1.106652,1.110485,1.109317,0.000972
7738.500000,4,1.105566,1.107768,1.106704,0.000621
7738.750000,4,1.112649,1.115754,1.114638,0.000822
7739.000000,4,1.107795,1.110833,1.109661,0.000714
7739.250000,4,1.116616,1.117943,1.117253,0.000385
7739.500000,4,1.113219,1.115341,1.114286,0.000527
7739.750000,4,1.124383,1.126444,1.125439,0.000531
7740.000000,4,1.486270,1.526359,1.515557,0.011443
7740.250000,4,1.135475,1.137185,1.136318,0.000422
7740.500000,4,1.133203,1.134675,1.134072,0.000409
7740.750000,4,1.142005,1.143786,1.143027,0.000475
7741.000000,4,1.139044,1.140521,1.140018,0.000368
7741.250000,4,1.148196,1.149544,1.148961,0.000352
7741.500000,4,1.145083,1.146677,1.145882,0.000505
7741.750000,4,1.152753,1.154629,1.153767,0.000442
7742.000000,4,1.147037,1.149716,1.148317,0.000808
7742.250000,4,1.154009,1.156325,1.154927,0.000600
7742.500000,4,1.148903,1.151939,1.149962,0.000782
7742.750000,4,1.158180,1.161772,1.159451,0.000726
7743.000000,4,1.157937,1.161720,1.159641,0.001052
7743.250000,4,1.172126,1.176282,1.173737,0.001059
7743.500000,4,1.174238,1.178478,1.176197,0.001146
7743.750000,4,1.188434,1.192443,1.189932,0.001082
7744.000000,4,1.188314,1.193536,1.190369,0.001491
7744.250000,4,1.200252,1.204531,1.202064,0.001126
7744.500000,4,1.199550,1.204473,1.201252,0.001480
7744.750000,4,1.210305,1.216156,1.212718,0.001662
7745.000000,4,1.209877,1.216046,1.211702,0.001648
7745.250000,4,1.219832,1.225603,1.221959,0.001779
7745.500000,4,1.215701,1.223146,1.218997,0.001988
7745.750000,4,1.224630,1.231265,1.227771,0.001709
7746.000000,4,1.222381,1.229434,1.225092,0.002221
7746.250000,4,1.234055,1.241519,1.236651,0.002271
7746.500000,4,1.235213,1.243713,1.238247,0.002528
7746.750000,4,1.250454,1.258039,1.253003,0.002319
7747.000000,4,1.252086,1.261116,1.255896,0.002574
7747.250000,4,1.267586,1.276298,1.270754,0.002566
7747.500000,4,1.270095,1.279217,1.273924,0.002620
7747.750000,4,1.285774,1.294801,1.289420,0.002732
7748.000000,4,1.290941,1.301158,1.294477,0.002991
7748.250000,4,1.307685,1.318991,1.311964,0.003305
7748.500000,4,1.312942,1.324515,1.317097,0.003370
7748.750000,4,1.328223,1.341579,1.332695,0.003530
7749.000000,4,1.328631,1.343018,1.333883,0.003825
7749.250000,4,1.341164,1.354167,1.345158,0.003642
7749.500000,4,1.336903,1.351989,1.342015,0.003969
7749.750000,4,1.343573,1.357104,1.348720,0.003909
7750.000000,4,1.334504,1.348074,1.339740,0.003967
7750.250000,4,1.334332,1.347051,1.338785,0.003887
7750.500000,4,1.315610,1.329671,1.320772,0.004085
7750.750000,4,1.303813,1.317837,1.309937,0.003823
7751.000000,4,1.276247,1.290469,1.282212,0.004078
7751.250000,4,1.257134,1.270000,1.262392,0.003714
7751.500000,4,1.219185,1.234539,1.225368,0.004129
7751.750000,4,1.187866,1.202497,1.193782,0.003879
7752.000000,4,1.137992,1.152554,1.143457,0.004056
7752.250000,4,1.091890,1.104697,1.097390,0.003520
7752.500000,4,1.028108,1.041415,1.033175,0.003725
