# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,16.362979,16.520728,16.437504,0.046618
8560.250000,1,1.365757,1.407356,1.377210,0.012838
8560.500000,1,0.250302,0.263707,0.254507,0.004394
8560.750000,1,0.746101,0.789419,0.756466,0.014451
8561.000000,1,0.243737,0.357259,0.280246,0.039021
8561.250000,1,1.082233,1.132827,1.117883,0.016091
8561.500000,1,0.014858,0.082998,0.032627,0.023098
8561.750000,1,1.025479,1.109510,1.052271,0.029279
8562.000000,1,0.313653,0.320097,0.315716,0.001629
8562.250000,1,0.907405,0.925095,0.911899,0.005647
8562.500000,1,0.249417,0.367396,0.285261,0.040323
8562.750000,1,1.041995,1.067382,1.061133,0.007814
8563.000000,1,0.233225,0.290801,0.250297,0.019952
8563.250000,1,1.010516,1.056830,1.022819,0.015935
8563.500000,1,0.307657,0.352311,0.322633,0.015696
8563.750000,1,1.013404,1.030627,1.020165,0.006526
8564.000000,1,0.302439,0.360941,0.316946,0.019976
8564.250000,1,1.006515,1.030386,1.015001,0.008655
8564.500000,1,0.321169,0.380138,0.341981,0.020828
8564.750000,1,0.991004,1.002570,0.997017,0.004037
8565.000000,1,0.279519,0.359735,0.304608,0.027673
8565.250000,1,1.010563,1.025594,1.016045,0.004682
8565.500000,1,0.282958,0.311244,0.289565,0.009264
8565.750000,1,0.960690,1.001479,0.973153,0.014299
8566.000000,1,0.286080,0.325581,0.301374,0.014261
8566.250000,1,0.950504,0.962596,0.957550,0.004095
8566.500000,1,0.231120,0.309997,0.254368,0.026687
8566.750000,1,0.941465,0.959815,0.956029,0.005760
8567.000000,1,0.218237,0.262089,0.231810,0.014974
8567.250000,1,0.916644,0.937470,0.921693,0.006862
8567.500000,1,0.208783,0.230593,0.217382,0.007519
8567.750000,1,0.906521,0.919658,0.912238,0.004776
8568.000000,1,0.169858,0.217099,0.182121,0.015348
8568.250000,1,0.880010,0.901740,0.896260,0.007121
8568.500000,1,0.151670,0.211324,0.172897,0.020837
8568.750000,1,0.858367,0.873403,0.867058,0.005341
8569.000000,1,0.144850,0.176225,0.154678,0.010381
8569.250000,1,0.860309,0.875640,0.866875,0.005009
8569.500000,1,0.125082,0.150053,0.130533,0.007802
8569.750000,1,0.848121,0.850729,0.849490,0.000781
8570.000000,1,0.113670,0.149683,0.128065,0.012849
8570.250000,1,0.822762,0.840411,0.834031,0.006033
8570.500000,1,0.092245,0.144504,0.106819,0.017350
8570.750000,1,0.798899,0.831410,0.824040,0.010664
8571.000000,1,0.103740,0.143130,0.116325,0.012903
8571.250000,1,0.785022,0.800590,0.788272,0.004942
8571.500000,1,0.089893,0.101853,0.099100,0.003709
8571.750000,1,0.819999,0.830072,0.824754,0.003382
8572.000000,1,0.030792,0.091762,0.047205,0.019962
8572.250000,1,0.746421,0.812156,0.792313,0.022404
8572.500000,1,0.098837,0.153925,0.119668,0.018919
8572.750000,1,0.722994,0.739059,0.726440,0.004751
8573.000000,1,0.064630,0.081054,0.075059,0.005882
8573.250000,1,0.807442,0.819852,0.813069,0.003884
8573.500000,1,0.010954,0.062754,0.025296,0.016627
8573.750000,1,0.731593,0.764209,0.753318,0.011390
8574.000000,1,0.069562,0.090697,0.079459,0.007650
8574.250000,1,0.773187,0.783272,0.779345,0.003468
8574.500000,1,-0.001239,0.055603,0.015115,0.018422
8574.750000,1,0.654926,0.703142,0.690472,0.016355
8575.000000,1,0.244903,0.256169,0.248359,0.002791
8575.250000,1,0.631872,0.696465,0.651074,0.020906
8575.500000,1,-0.379345,-0.369772,-0.374159,0.002340
8575.750000,1,2.032201,2.142810,2.102230,0.039714
8576.000000,1,38.816631,41.570795,40.732276,0.943021
8576.250000,1,2.034754,2.143469,2.102795,0.040694
8576.500000,1,-0.381370,-0.372607,-0.376231,0.002204
8576.750000,1,0.634937,0.699647,0.654229,0.020904
8577.000000,1,0.241206,0.252035,0.244467,0.002696
8577.250000,1,0.660010,0.707889,0.695351,0.016277
8577.500000,1,-0.006411,0.050040,0.009699,0.018378
8577.750000,1,0.779700,0.789714,0.785488,0.003429
8578.000000,1,0.063511,0.084500,0.073205,0.007607
8578.250000,1,0.738594,0.770868,0.760002,0.011304
8578.500000,1,0.004698,0.056204,0.018828,0.016618
8578.750000,1,0.814189,0.826353,0.819468,0.003832
8579.000000,1,0.059006,0.075318,0.069188,0.005859
8579.250000,1,0.728297,0.744657,0.731697,0.004836
8579.500000,1,0.094441,0.149787,0.115240,0.018966
8579.750000,1,0.750093,0.815547,0.795646,0.022337
8580.000000,1,0.028712,0.090221,0.045186,0.020073
8580.250000,1,0.821178,0.831061,0.825814,0.003379
8580.500000,1,0.091323,0.102963,0.100076,0.003590
8580.750000,1,0.782913,0.798681,0.786292,0.004965
8581.000000,1,0.107602,0.147773,0.120321,0.013041
8581.250000,1,0.794063,0.826243,0.818957,0.010636
8581.500000,1,0.099085,0.152142,0.113695,0.017500
8581.750000,1,0.815247,0.832658,0.826222,0.006007
8582.000000,1,0.122770,0.159611,0.137278,0.012972
8582.250000,1,0.838371,0.840895,0.839856,0.000756
8582.500000,1,0.135140,0.161104,0.140997,0.007962
8582.750000,1,0.850210,0.865314,0.856634,0.005010
8583.000000,1,0.155072,0.186865,0.164844,0.010473
8583.250000,1,0.849046,0.864209,0.857813,0.005286
8583.500000,1,0.160140,0.220107,0.181195,0.020921
8583.750000,1,0.874248,0.895593,0.889718,0.006935
8584.000000,1,0.174890,0.222392,0.186944,0.015468
8584.250000,1,0.904537,0.917809,0.910359,0.004913
8584.500000,1,0.209091,0.230865,0.217383,0.007551
8584.750000,1,0.920616,0.942039,0.925274,0.007095
8585.000000,1,0.212423,0.256475,0.225824,0.015050
8585.250000,1,0.952044,0.969513,0.965624,0.005492
8585.500000,1,0.219435,0.298530,0.242398,0.026806
8585.750000,1,0.966704,0.978085,0.972867,0.003956
8586.000000,1,0.269183,0.308826,0.284238,0.014318
8586.250000,1,0.980321,1.021601,0.992694,0.014424
8586.500000,1,0.262757,0.291211,0.269148,0.009366
8586.750000,1,1.031881,1.046796,1.037331,0.004685
8587.000000,1,0.258901,0.339749,0.283998,0.027791
8587.250000,1,1.010608,1.022413,1.016679,0.004043
8587.500000,1,0.304002,0.363519,0.324920,0.020928
8587.750000,1,1.020578,1.044103,1.028753,0.008614
8588.000000,1,0.293325,0.352156,0.307984,0.020045
8588.250000,1,1.016466,1.034181,1.023606,0.006440
8588.500000,1,0.311040,0.355920,0.326322,0.015735
8588.750000,1,0.999078,1.044754,1.011249,0.015793
8589.000000,1,0.254075,0.311448,0.271074,0.019950
8589.250000,1,1.010474,1.036564,1.030235,0.007962
8589.500000,1,0.290966,0.408636,0.326998,0.040233
8589.750000,1,0.854135,0.870870,0.858342,0.005491
8590.000000,1,0.378707,0.385968,0.381494,0.001689
8590.250000,1,0.946528,1.030235,0.973516,0.029207
8590.500000,1,0.106709,0.174146,0.124352,0.022940
8590.750000,1,0.976992,1.027083,1.012512,0.016060
8591.000000,1,0.362698,0.475248,0.398871,0.038839
8591.250000,1,0.613069,0.656993,0.623933,0.014559
8591.500000,1,0.395937,0.408906,0.400104,0.004224
8591.750000,1,1.206142,1.250709,1.217748,0.013586
8592.000000,2,0.278393,0.280217,0.279246,0.000605
8592.250000,2,0.280273,0.281869,0.281034,0.000525
8592.500000,2,0.285610,0.287476,0.286470,0.000552
8592.750000,2,0.294982,0.296596,0.295750,0.000521
8593.000000,2,0.308175,0.309945,0.309163,0.000493
8593.250000,2,0.326153,0.328146,0.327138,0.000553
8593.500000,2,0.348649,0.350550,0.349741,0.000534
8593.750000,2,0.375534,0.377676,0.376562,0.000555
8594.000000,2,0.406405,0.408630,0.407645,0.000612
8594.250000,2,0.440978,0.443996,0.442431,0.000685
8594.500000,2,0.479189,0.482433,0.480926,0.000756
8594.750000,2,0.521060,0.524105,0.522638,0.000745
8595.000000,2,0.565062,0.568485,0.566505,0.000819
8595.250000,2,0.609098,0.612623,0.610748,0.000822
8595.500000,2,0.652245,0.655449,0.653551,0.000839
8595.750000,2,0.692655,0.695911,0.694068,0.000828
8596.000000,2,0.730642,0.734831,0.732377,0.001020
8596.250000,2,0.768023,0.771571,0.769266,0.000927
8596.500000,2,0.803015,0.806780,0.804734,0.000868
8596.750000,2,0.836877,0.840672,0.838190,0.000918
8597.000000,2,0.866958,0.870881,0.868252,0.000947
8597.250000,2,0.893420,0.896953,0.894615,0.001032
8597.500000,2,0.915980,0.919567,0.917358,0.000985
8597.750000,2,0.936650,0.940239,0.937932,0.000949
8598.000000,2,0.956972,0.960716,0.958367,0.001022
8598.250000,2,0.977696,0.981478,0.979194,0.001070
8598.500000,2,0.998731,1.002592,1.000241,0.001089
8598.750000,2,1.018461,1.022921,1.019891,0.001130
8599.000000,2,1.035061,1.039314,1.036808,0.001135
8599.250000,2,1.048704,1.052357,1.050331,0.001018
8599.500000,2,1.059815,1.063024,1.061187,0.000977
8599.750000,2,1.068697,1.072925,1.070095,0.001306
8600.000000,2,1.080284,1.082320,1.081388,0.000649
8600.250000,2,1.082130,1.085630,1.083508,0.000917
8600.500000,2,1.085624,1.088735,1.087083,0.000995
8600.750000,2,1.087174,1.090163,1.088710,0.000812
8601.000000,2,1.088649,1.091386,1.089677,0.000676
8601.250000,2,1.091250,1.093255,1.092080,0.000611
8601.500000,2,1.096403,1.098169,1.097479,0.000467
8601.750000,2,1.105790,1.107460,1.106536,0.000392
8602.000000,2,1.117564,1.119564,1.118521,0.000570
8602.250000,2,1.131068,1.132691,1.131908,0.000487
8602.500000,2,1.143858,1.145475,1.144871,0.000436
8602.750000,2,1.155878,1.157245,1.156454,0.000400
8603.000000,2,1.165842,1.167533,1.166580,0.000503
8603.250000,2,1.173897,1.176003,1.174751,0.000601
8603.500000,2,1.180267,1.182098,1.181238,0.000536
8603.750000,2,1.184708,1.186523,1.185727,0.000481
8604.000000,2,1.186771,1.189310,1.188052,0.000672
8604.250000,2,1.187226,1.190209,1.188070,0.000745
8604.500000,2,1.185664,1.188171,1.186961,0.000719
8604.750000,2,1.184811,1.186837,1.185729,0.000583
8605.000000,2,1.184583,1.186479,1.185603,0.000546
8605.250000,2,1.185814,1.187801,1.186812,0.000566
8605.500000,2,1.187355,1.189455,1.188414,0.000643
8605.750000,2,1.188834,1.191124,1.189991,0.000654
8606.000000,2,1.189767,1.191870,1.190782,0.000521
8606.250000,2,1.190803,1.192385,1.191703,0.000438
8606.500000,2,1.192297,1.194515,1.193257,0.000707
8606.750000,2,1.194497,1.196385,1.195633,0.000461
8607.000000,2,1.197748,1.199362,1.198526,0.000442
8607.250000,2,1.200155,1.202664,1.201633,0.000527
8607.500000,2,1.202741,1.204138,1.203512,0.000368
8607.750000,2,1.203872,1.205461,1.204628,0.000464
8608.000000,2,1.204541,1.206468,1.205573,0.000507
8608.250000,2,1.204991,1.206968,1.205821,0.000538
8608.500000,2,1.204840,1.207523,1.206364,0.000641
8608.750000,2,1.205546,1.208021,1.206962,0.000601
8609.000000,2,1.205898,1.208298,1.207099,0.000495
8609.250000,2,1.204720,1.207706,1.206525,0.000702
8609.500000,2,1.203919,1.206891,1.205578,0.000870
8609.750000,2,1.202160,1.206107,1.204293,0.001017
8610.000000,2,1.201050,1.203677,1.202694,0.000791
8610.250000,2,1.198613,1.201665,1.200427,0.000890
8610.500000,2,1.195719,1.198660,1.197263,0.000850
8610.750000,2,1.191263,1.194372,1.192903,0.000852
8611.000000,2,1.185593,1.189530,1.187895,0.001025
8611.250000,2,1.181890,1.185394,1.183800,0.000858
8611.500000,2,1.180239,1.182698,1.181453,0.000683
8611.750000,2,1.179089,1.182288,1.180634,0.000876
8612.000000,2,1.180086,1.183136,1.181560,0.000809
8612.250000,2,1.180657,1.184104,1.182566,0.000792
8612.500000,2,1.182795,1.185244,1.184049,0.000651
8612.750000,2,1.185707,1.187911,1.186511,0.000578
8613.000000,2,1.190199,1.192720,1.191670,0.000725
8613.250000,2,1.198862,1.201638,1.200113,0.000636
8613.500000,2,1.210732,1.213306,1.211995,0.000731
8613.750000,2,1.225231,1.227448,1.226163,0.000637
8614.000000,2,1.238253,1.241016,1.239709,0.000767
8614.250000,2,1.250080,1.252404,1.251149,0.000616
8614.500000,2,1.257846,1.261464,1.259667,0.000885
8614.750000,2,1.263264,1.266697,1.264779,0.000799
8615.000000,2,1.266120,1.268885,1.267676,0.000700
8615.250000,2,1.266795,1.270446,1.268338,0.000934
8615.500000,2,1.264819,1.268506,1.266336,0.000967
8615.750000,2,1.260052,1.263695,1.261697,0.000963
8616.000000,2,1.254506,1.258062,1.255599,0.000919
8616.250000,2,1.247382,1.251314,1.248943,0.000911
8616.500000,2,1.244346,1.246411,1.245367,0.000651
8616.750000,2,1.245045,1.247556,1.246043,0.000646
8617.000000,2,1.249777,1.252055,1.250791,0.000682
8617.250000,2,1.256978,1.259746,1.258431,0.000568
8617.500000,2,1.264541,1.266395,1.265520,0.000535
8617.750000,2,1.269134,1.271534,1.270159,0.000595
8618.000000,2,1.270078,1.272777,1.271720,0.000640
8618.250000,2,1.268685,1.271455,1.270052,0.000735
8618.500000,2,1.263029,1.266547,1.264990,0.000884
8618.750000,2,1.253297,1.257014,1.255558,0.000965
8619.000000,2,1.237500,1.240624,1.239525,0.000901
8619.250000,2,1.212896,1.216963,1.214936,0.000980
8619.500000,2,1.179417,1.183269,1.181590,0.001031
8619.750000,2,1.138397,1.142980,1.140776,0.001212
8620.000000,2,1.092296,1.097485,1.095337,0.001248
8620.250000,2,1.042594,1.047221,1.045325,0.001216
8620.500000,2,0.988894,0.993305,0.991695,0.001161
8620.750000,2,0.929365,0.934553,0.932600,0.001513
8621.000000,2,0.865089,0.870712,0.868236,0.001488
8621.250000,2,0.795639,0.801227,0.799319,0.001465
8621.500000,2,0.725068,0.730094,0.728102,0.001401
8621.750000,2,0.654533,0.659545,0.657657,0.001348
8622.000000,2,0.587047,0.592266,0.590019,0.001232
8622.250000,2,0.523704,0.528197,0.526319,0.001231
8622.500000,2,0.464997,0.469133,0.467370,0.001152
8622.750000,2,0.411941,0.415932,0.414270,0.001119
8623.000000,2,0.366682,0.370205,0.368652,0.000975
8623.250000,2,0.330454,0.333431,0.332054,0.000830
8623.500000,2,0.304605,0.306928,0.305754,0.000680
8623.750000,2,0.288784,0.290716,0.289760,0.000632
8624.000000,3,0.265490,0.267243,0.266364,0.000551
8624.250000,3,0.268408,0.269878,0.269128,0.000565
8624.500000,3,0.276168,0.278001,0.277074,0.000607
8624.750000,3,0.289078,0.290912,0.289979,0.000593
8625.000000,3,0.306420,0.308704,0.307546,0.000685
8625.250000,3,0.328739,0.331380,0.329863,0.000754
8625.500000,3,0.355775,0.358547,0.357087,0.000838
8625.750000,3,0.387536,0.390836,0.388760,0.000892
8626.000000,3,0.423109,0.426597,0.424397,0.000951
8626.250000,3,0.461563,0.464975,0.462761,0.000954
8626.500000,3,0.501712,0.505838,0.503438,0.001116
8626.750000,3,0.544032,0.548377,0.545782,0.001092
8627.000000,3,0.588463,0.592376,0.589927,0.001077
8627.250000,3,0.633403,0.637090,0.634957,0.001025
8627.500000,3,0.677895,0.681431,0.679254,0.001003
8627.750000,3,0.718834,0.722906,0.720373,0.001045
8628.000000,3,0.756010,0.758916,0.757450,0.000791
8628.250000,3,0.789086,0.792015,0.790585,0.000727
8628.500000,3,0.820460,0.822931,0.821650,0.000629
8628.750000,3,0.850974,0.853171,0.852126,0.000614
8629.000000,3,0.881094,0.883434,0.882409,0.000594
8629.250000,3,0.909690,0.911974,0.910996,0.000584
8629.500000,3,0.934124,0.936448,0.935325,0.000612
8629.750000,3,0.953312,0.955082,0.953856,0.000436
8630.000000,3,0.966230,0.967894,0.967077,0.000378
8630.250000,3,0.976618,0.977793,0.977206,0.000357
8630.500000,3,0.986441,0.987775,0.987016,0.000338
8630.750000,3,0.996285,0.997860,0.997104,0.000376
8631.000000,3,1.005463,1.006628,1.006008,0.000354
8631.250000,3,1.011119,1.012326,1.011816,0.000266
8631.500000,3,1.012362,1.014345,1.013561,0.000438
8631.750000,3,1.011547,1.013496,1.012596,0.000509
8632.000000,3,1.011325,1.013350,1.012312,0.000456
8632.250000,3,1.014554,1.016318,1.015511,0.000477
8632.500000,3,1.022615,1.023999,1.023348,0.000369
8632.750000,3,1.033758,1.035941,1.034854,0.000548
8633.000000,3,1.046076,1.048893,1.047478,0.000558
8633.250000,3,1.057239,1.059066,1.058191,0.000428
8633.500000,3,1.065172,1.067711,1.066645,0.000619
8633.750000,3,1.073350,1.076090,1.074574,0.000697
8634.000000,3,1.082219,1.084535,1.083283,0.000603
8634.250000,3,1.091612,1.093753,1.093105,0.000531
8634.500000,3,1.102082,1.104477,1.103237,0.000726
8634.750000,3,1.108974,1.112118,1.110922,0.000784
8635.000000,3,1.113267,1.116172,1.115190,0.000797
8635.250000,3,1.116039,1.118016,1.117385,0.000621
8635.500000,3,1.118255,1.121033,1.119638,0.000747
8635.750000,3,1.123424,1.125868,1.124394,0.000705
8636.000000,3,1.131466,1.134370,1.133007,0.000864
8636.250000,3,1.141189,1.144589,1.142680,0.000944
8636.500000,3,1.149650,1.152956,1.151465,0.000904
8636.750000,3,1.155109,1.158691,1.156874,0.000917
8637.000000,3,1.158206,1.161207,1.159758,0.000964
8637.250000,3,1.160756,1.164010,1.162268,0.000980
8637.500000,3,1.165382,1.168394,1.166842,0.000847
8637.750000,3,1.172366,1.175141,1.173909,0.000865
8638.000000,3,1.181052,1.183598,1.182337,0.000813
8638.250000,3,1.187924,1.190573,1.189256,0.000636
8638.500000,3,1.192677,1.195078,1.193724,0.000749
8638.750000,3,1.194920,1.197168,1.195946,0.000737
8639.000000,3,1.197152,1.199955,1.198787,0.000767
8639.250000,3,1.203280,1.205570,1.204583,0.000599
8639.500000,3,1.213415,1.215233,1.214120,0.000524
8639.750000,3,1.224736,1.227502,1.225944,0.000709
8640.000000,3,1.237662,1.240049,1.238585,0.000521
8640.250000,3,1.245173,1.247914,1.246528,0.000727
8640.500000,3,1.250157,1.253311,1.251735,0.000831
8640.750000,3,1.253834,1.256520,1.255035,0.000649
8641.000000,3,1.257047,1.259514,1.258072,0.000659
8641.250000,3,1.260189,1.262953,1.261345,0.000771
8641.500000,3,1.263122,1.264674,1.263829,0.000476
8641.750000,3,1.263033,1.265106,1.263905,0.000561
8642.000000,3,1.259821,1.262073,1.260941,0.000603
8642.250000,3,1.255871,1.258058,1.256810,0.000599
8642.500000,3,1.253571,1.255152,1.254333,0.000445
8642.750000,3,1.254288,1.256975,1.255568,0.000646
8643.000000,3,1.261005,1.263009,1.262059,0.000557
8643.250000,3,1.270786,1.273159,1.271927,0.000626
8643.500000,3,1.281904,1.284004,1.282937,0.000631
8643.750000,3,1.291628,1.293253,1.292356,0.000452
8644.000000,3,1.298742,1.300559,1.299731,0.000586
8644.250000,3,1.301902,1.304745,1.303586,0.000663
8644.500000,3,1.304031,1.305874,1.305121,0.000508
8644.750000,3,1.303635,1.305956,1.305010,0.000550
8645.000000,3,1.301397,1.304114,1.302770,0.000696
8645.250000,3,1.296890,1.299258,1.298169,0.000668
8645.500000,3,1.290677,1.293533,1.291862,0.000662
8645.750000,3,1.283116,1.284940,1.284095,0.000568
8646.000000,3,1.276081,1.277928,1.276890,0.000467
8646.250000,3,1.270881,1.273263,1.271685,0.000652
8646.500000,3,1.267472,1.269460,1.268388,0.000550
8646.750000,3,1.264851,1.266712,1.265994,0.000462
8647.000000,3,1.263195,1.265305,1.264376,0.000609
8647.250000,3,1.261228,1.263729,1.262339,0.000622
8647.500000,3,1.260806,1.262559,1.261480,0.000538
8647.750000,3,1.260946,1.262879,1.261955,0.000569
8648.000000,3,1.263840,1.265966,1.264860,0.000589
8648.250000,3,1.267544,1.270242,1.268589,0.000628
8648.500000,3,1.271033,1.273427,1.272454,0.000634
8648.750000,3,1.274176,1.276938,1.275724,0.000557
8649.000000,3,1.276296,1.278161,1.277253,0.000571
8649.250000,3,1.275390,1.277295,1.276472,0.000537
8649.500000,3,1.271865,1.274721,1.273316,0.000589
8649.750000,3,1.266534,1.268451,1.267571,0.000513
8650.000000,3,1.257348,1.259315,1.258518,0.000517
8650.250000,3,1.244069,1.245973,1.245309,0.000559
8650.500000,3,1.225785,1.228495,1.227391,0.000638
8650.750000,3,1.203160,1.206219,1.205197,0.000599
8651.000000,3,1.177665,1.180646,1.179535,0.000679
8651.250000,3,1.147968,1.151324,1.149798,0.000880
8651.500000,3,1.113817,1.117685,1.116291,0.000836
8651.750000,3,1.074325,1.078247,1.076832,0.000972
8652.000000,3,1.029313,1.034370,1.032270,0.001100
8652.250000,3,0.978045,0.982907,0.981112,0.001213
8652.500000,3,0.922413,0.926934,0.925226,0.001315
8652.750000,3,0.862811,0.867652,0.865485,0.001358
8653.000000,3,0.798919,0.804824,0.802872,0.001428
8653.250000,3,0.735176,0.739953,0.738307,0.001367
8653.500000,3,0.669478,0.674118,0.672527,0.001291
8653.750000,3,0.604024,0.608808,0.606989,0.001278
8654.000000,3,0.541415,0.545533,0.543970,0.001188
8654.250000,3,0.482403,0.486506,0.484915,0.001130
8654.500000,3,0.429430,0.432831,0.431301,0.001005
8654.750000,3,0.382405,0.385420,0.384159,0.000869
8655.000000,3,0.342952,0.345389,0.344414,0.000737
8655.250000,3,0.311315,0.313503,0.312488,0.000668
8655.500000,3,0.288455,0.290126,0.289342,0.000623
8655.750000,3,0.274270,0.275926,0.275057,0.000554
8656.000000,4,0.300558,0.302251,0.301391,0.000490
8656.250000,4,0.303935,0.305209,0.304512,0.000447
8656.500000,4,0.313077,0.314815,0.313742,0.000536
8656.750000,4,0.328005,0.330039,0.328945,0.000549
8657.000000,4,0.349006,0.351305,0.350121,0.000671
8657.250000,4,0.375657,0.378186,0.376817,0.000714
8657.500000,4,0.407905,0.410584,0.409179,0.000806
8657.750000,4,0.445988,0.449113,0.447257,0.000867
8658.000000,4,0.489920,0.492785,0.491414,0.000776
8658.250000,4,0.539573,0.543045,0.541346,0.000920
8658.500000,4,0.594100,0.598099,0.595921,0.001038
8658.750000,4,0.651135,0.654669,0.652714,0.001051
8659.000000,4,0.707276,0.712102,0.709554,0.001228
8659.250000,4,0.762640,0.767361,0.764734,0.001139
8659.500000,4,0.815611,0.819605,0.817210,0.001067
8659.750000,4,0.864801,0.868532,0.866192,0.000996
8660.000000,4,0.909316,0.913615,0.911113,0.001093
8660.250000,4,0.947996,0.952102,0.949480,0.001094
8660.500000,4,0.979441,0.983961,0.981433,0.001124
8660.750000,4,1.005232,1.008913,1.006571,0.000978
8661.000000,4,1.025845,1.029611,1.027304,0.000971
8661.250000,4,1.044792,1.048552,1.046002,0.001010
8661.500000,4,1.063291,1.067749,1.064729,0.001215
8661.750000,4,1.081832,1.085911,1.083458,0.001159
8662.000000,4,1.099315,1.103350,1.101099,0.001156
8662.250000,4,1.114281,1.117476,1.115446,0.001004
8662.500000,4,1.125134,1.128396,1.126519,0.000946
8662.750000,4,1.133705,1.136278,1.134881,0.000818
8663.000000,4,1.141101,1.145142,1.142817,0.001082
8663.250000,4,1.150277,1.153729,1.151786,0.000960
8663.500000,4,1.159919,1.162834,1.161279,0.000874
8663.750000,4,1.169589,1.172362,1.170661,0.000810
8664.000000,4,1.177310,1.179897,1.178666,0.000660
8664.250000,4,1.181978,1.185092,1.183654,0.000762
8664.500000,4,1.184904,1.187624,1.186266,0.000673
8664.750000,4,1.187473,1.189373,1.188383,0.000559
8665.000000,4,1.189271,1.191523,1.190537,0.000544
8665.250000,4,1.191363,1.193219,1.192333,0.000503
8665.500000,4,1.191723,1.193529,1.192815,0.000470
8665.750000,4,1.190898,1.192316,1.191458,0.000396
8666.000000,4,1.187258,1.189124,1.188239,0.000496
8666.250000,4,1.184038,1.185601,1.184988,0.000402
8666.500000,4,1.181749,1.183028,1.182393,0.000390
8666.750000,4,1.180876,1.182197,1.181499,0.000358
8667.000000,4,1.180139,1.181763,1.181045,0.000526
8667.250000,4,1.178736,1.180527,1.179682,0.000433
8667.500000,4,1.175563,1.177513,1.176711,0.000527
8667.750000,4,1.171877,1.174030,1.172970,0.000606
8668.000000,4,1.170029,1.171402,1.170737,0.000412
8668.250000,4,1.169331,1.170881,1.170355,0.000427
8668.500000,4,1.171695,1.173752,1.172571,0.000518
8668.750000,4,1.174341,1.176624,1.175609,0.000520
8669.000000,4,1.176403,1.178343,1.177333,0.000497
8669.250000,4,1.175563,1.177005,1.176315,0.000405
8669.500000,4,1.172622,1.174830,1.173401,0.000533
8669.750000,4,1.168268,1.170956,1.169414,0.000569
8670.000000,4,1.165459,1.167980,1.166494,0.000725
8670.250000,4,1.163314,1.165946,1.164430,0.000670
8670.500000,4,1.160924,1.163822,1.162022,0.000768
8670.750000,4,1.155737,1.158941,1.157289,0.000843
8671.000000,4,1.149839,1.153269,1.151170,0.000837
8671.250000,4,1.142412,1.145671,1.143867,0.000939
8671.500000,4,1.137217,1.140562,1.138687,0.000882
8671.750000,4,1.136172,1.138785,1.137564,0.000814
8672.000000,4,1.139700,1.141988,1.140827,0.000821
8672.250000,4,1.144423,1.146689,1.145737,0.000654
8672.500000,4,1.148416,1.151851,1.150196,0.000961
8672.750000,4,1.151778,1.154682,1.153105,0.000785
8673.000000,4,1.153104,1.155380,1.154133,0.000609
8673.250000,4,1.153829,1.156242,1.155371,0.000691
8673.500000,4,1.157400,1.159971,1.158528,0.000607
8673.750000,4,1.162992,1.164434,1.163660,0.000380
8674.000000,4,1.169229,1.171292,1.170265,0.000474
8674.250000,4,1.174452,1.176447,1.175415,0.000407
8674.500000,4,1.177771,1.179511,1.178624,0.000487
8674.750000,4,1.178044,1.180834,1.179936,0.000654
8675.000000,4,1.180020,1.181179,1.180538,0.000365
8675.250000,4,1.179545,1.181056,1.180208,0.000479
8675.500000,4,1.177834,1.180229,1.179349,0.000498
8675.750000,4,1.175303,1.176945,1.176215,0.000432
8676.000000,4,1.169312,1.171029,1.170385,0.000492
8676.250000,4,1.161201,1.163098,1.162230,0.000454
8676.500000,4,1.153180,1.155160,1.154459,0.000491
8676.750000,4,1.148943,1.150496,1.149627,0.000363
8677.000000,4,1.148755,1.149821,1.149392,0.000274
8677.250000,4,1.151984,1.154136,1.152950,0.000498
8677.500000,4,1.157130,1.159536,1.158460,0.000721
8677.750000,4,1.161831,1.163639,1.162840,0.000488
8678.000000,4,1.164110,1.166200,1.165055,0.000512
8678.250000,4,1.163989,1.168253,1.165510,0.000852
8678.500000,4,1.164191,1.169478,1.165556,0.001054
8678.750000,4,1.163817,1.166660,1.165610,0.000815
8679.000000,4,1.165108,1.167309,1.166301,0.000679
8679.250000,4,1.164460,1.166309,1.165578,0.000494
8679.500000,4,1.160989,1.163325,1.161985,0.000639
8679.750000,4,1.154218,1.157262,1.155780,0.000819
8680.000000,4,1.148633,1.151621,1.150187,0.000749
8680.250000,4,1.144474,1.147076,1.146167,0.000797
8680.500000,4,1.144057,1.147076,1.145926,0.000855
8680.750000,4,1.146759,1.150681,1.148485,0.001021
8681.000000,4,1.149442,1.152973,1.151628,0.001120
8681.250000,4,1.150599,1.153936,1.152713,0.001015
8681.500000,4,1.148225,1.152160,1.150531,0.001128
8681.750000,4,1.142710,1.147449,1.145704,0.001332
8682.000000,4,1.137631,1.141764,1.140254,0.001321
8682.250000,4,1.131851,1.136411,1.134789,0.001347
8682.500000,4,1.126356,1.130890,1.129171,0.001396
8682.750000,4,1.118418,1.122571,1.120975,0.001270
8683.000000,4,1.104955,1.109769,1.107578,0.001339
8683.250000,4,1.085151,1.089511,1.087502,0.001312
8683.500000,4,1.058155,1.062764,1.060706,0.001243
8683.750000,4,1.025532,1.030213,1.028436,0.001434
8684.000000,4,0.989176,0.993557,0.991912,0.001237
8684.250000,4,0.948205,0.952840,0.951283,0.001144
