# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.240298,0.241701,0.241142,0.000336
8128.250000,1,0.242638,0.244041,0.243618,0.000346
8128.500000,1,0.250975,0.252439,0.251745,0.000343
8128.750000,1,0.264178,0.265969,0.265331,0.000419
8129.000000,1,0.283878,0.285499,0.284563,0.000400
8129.250000,1,0.308003,0.309732,0.308799,0.000449
8129.500000,1,0.337489,0.339575,0.338276,0.000578
8129.750000,1,0.371464,0.374860,0.372786,0.000752
8130.000000,1,0.411654,0.414164,0.412833,0.000632
8130.250000,1,0.456334,0.461443,0.458084,0.001068
8130.500000,1,0.505617,0.508829,0.507262,0.000751
8130.750000,1,0.555760,0.559339,0.557972,0.000836
8131.000000,1,0.606117,0.610276,0.608581,0.000892
8131.250000,1,0.655532,0.659888,0.658122,0.000983
8131.500000,1,0.704713,0.709158,0.707551,0.000987
8131.750000,1,0.754914,0.758460,0.757263,0.000887
8132.000000,1,0.805112,0.808758,0.807496,0.000976
8132.250000,1,0.852640,0.856822,0.855221,0.000951
8132.500000,1,0.896400,0.901755,0.899107,0.001104
8132.750000,1,0.934336,0.938809,0.937015,0.001064
8133.000000,1,0.968654,0.973052,0.971098,0.001071
8133.250000,1,1.003234,1.010277,1.007253,0.001480
8133.500000,1,1.030768,1.035365,1.033504,0.001092
8133.750000,1,1.060460,1.064254,1.062870,0.000994
8134.000000,1,1.089472,1.093723,1.091986,0.001146
8134.250000,1,1.113909,1.119799,1.116903,0.001259
8134.500000,1,1.134719,1.139674,1.137957,0.001304
8134.750000,1,1.151573,1.156624,1.155246,0.001149
8135.000000,1,1.168147,1.173319,1.171565,0.001231
8135.250000,1,1.185241,1.189680,1.187957,0.001204
8135.500000,1,1.201835,1.206214,1.204845,0.001178
8135.750000,1,1.218280,1.222383,1.220726,0.001056
8136.000000,1,1.231557,1.236376,1.234788,0.001180
8136.250000,1,1.243545,1.247225,1.245689,0.001057
8136.500000,1,1.251628,1.256008,1.254744,0.001181
8136.750000,1,1.259850,1.264169,1.262882,0.001126
8137.000000,1,1.267771,1.272858,1.270839,0.001218
8137.250000,1,1.274255,1.281120,1.277479,0.001351
8137.500000,1,1.278492,1.283161,1.281912,0.001257
8137.750000,1,1.281241,1.287865,1.284023,0.001464
8138.000000,1,1.282039,1.291307,1.285060,0.001879
8138.250000,1,1.283448,1.288453,1.286479,0.001229
8138.500000,1,1.288723,1.293471,1.292181,0.001302
8138.750000,1,1.293190,1.296599,1.295392,0.001061
8139.000000,1,1.299112,1.303184,1.301868,0.001181
8139.250000,1,1.303562,1.308115,1.306301,0.001309
8139.500000,1,1.305750,1.310541,1.308837,0.001333
8139.750000,1,1.305806,1.310443,1.308723,0.001269
8140.000000,1,1.305199,1.309907,1.307928,0.001322
8140.250000,1,1.302390,1.307925,1.305671,0.001485
8140.500000,1,1.298763,1.303641,1.301580,0.001316
8140.750000,1,1.292424,1.296469,1.295000,0.001159
8141.000000,1,1.282012,1.286496,1.284759,0.001256
8141.250000,1,1.270993,1.274989,1.273531,0.001193
8141.500000,1,1.260481,1.264240,1.262431,0.001044
8141.750000,1,1.252659,1.255788,1.254353,0.000938
8142.000000,1,1.248586,1.251818,1.250274,0.000951
8142.250000,1,1.245903,1.248549,1.247489,0.000787
8142.500000,1,1.242831,1.246734,1.244590,0.000977
8142.750000,1,1.238377,1.240821,1.239748,0.000732
8143.000000,1,1.231553,1.234213,1.232999,0.000656
8143.250000,1,1.224817,1.227315,1.226183,0.000653
8143.500000,1,1.220084,1.222782,1.221540,0.000768
8143.750000,1,1.218433,1.220383,1.219326,0.000540
8144.000000,1,1.217682,1.220168,1.219149,0.000668
8144.250000,1,1.216537,1.218923,1.217682,0.000585
8144.500000,1,1.213300,1.215480,1.214617,0.000486
8144.750000,1,1.208015,1.210677,1.209735,0.000644
8145.000000,1,1.204409,1.206348,1.205536,0.000514
8145.250000,1,1.201767,1.204174,1.203160,0.000595
8145.500000,1,1.202329,1.205102,1.203538,0.000800
8145.750000,1,1.202751,1.205038,1.204059,0.000616
8146.000000,1,1.203223,1.205143,1.204050,0.000454
8146.250000,1,1.200777,1.202465,1.201680,0.000513
8146.500000,1,1.196166,1.199528,1.197627,0.000711
8146.750000,1,1.193602,1.196740,1.194809,0.000688
8147.000000,1,1.192914,1.195750,1.194474,0.000750
8147.250000,1,1.195588,1.198345,1.196830,0.000665
8147.500000,1,1.198998,1.202482,1.200446,0.000866
8147.750000,1,1.201199,1.204670,1.202702,0.000836
8148.000000,1,1.200890,1.203079,1.201719,0.000590
8148.250000,1,1.196666,1.199807,1.198432,0.000717
8148.500000,1,1.194740,1.197519,1.195623,0.000831
8148.750000,1,1.192003,1.195421,1.193504,0.000804
8149.000000,1,1.192709,1.196696,1.193687,0.000951
8149.250000,1,1.191912,1.195471,1.193035,0.000915
8149.500000,1,1.189039,1.192726,1.190501,0.000907
8149.750000,1,1.183592,1.187099,1.184997,0.000880
8150.000000,1,1.177002,1.180171,1.178100,0.000907
8150.250000,1,1.170263,1.174620,1.171878,0.001161
8150.500000,1,1.166446,1.170126,1.167720,0.001052
8150.750000,1,1.164326,1.168517,1.165899,0.001172
8151.000000,1,1.162615,1.167655,1.164255,0.001345
8151.250000,1,1.159643,1.163971,1.161024,0.001370
8151.500000,1,1.153725,1.158656,1.155681,0.001407
8151.750000,1,1.147443,1.152342,1.149099,0.001394
8152.000000,1,1.141962,1.146753,1.143748,0.001366
8152.250000,1,1.137977,1.143571,1.140156,0.001538
8152.500000,1,1.135805,1.140993,1.137888,0.001498
8152.750000,1,1.132891,1.137452,1.134634,0.001431
8153.000000,1,1.125794,1.132002,1.128223,0.001685
8153.250000,1,1.116074,1.121762,1.118124,0.001642
8153.500000,1,1.103407,1.109903,1.105774,0.001788
8153.750000,1,1.090357,1.095616,1.092453,0.001577
8154.000000,1,1.078774,1.084687,1.080799,0.001654
8154.250000,1,1.067523,1.072898,1.069554,0.001506
8154.500000,1,1.054665,1.060040,1.056475,0.001477
8154.750000,1,1.036558,1.042227,1.038793,0.001415
8155.000000,1,1.013505,1.018690,1.015406,0.001310
8155.250000,1,0.984282,0.990279,0.986725,0.001434
8155.500000,1,0.951661,0.957076,0.953794,0.001300
8155.750000,1,0.915065,0.920805,0.917127,0.001325
8156.000000,1,0.874035,0.879462,0.876382,0.001116
8156.250000,1,0.829043,0.833522,0.831025,0.001100
8156.500000,1,0.779134,0.783762,0.781089,0.001042
8156.750000,1,0.725448,0.730231,0.727561,0.000999
8157.000000,1,0.670420,0.674497,0.672141,0.000927
8157.250000,1,0.615278,0.619337,0.617173,0.000892
8157.500000,1,0.561699,0.565177,0.563616,0.000887
8157.750000,1,0.510586,0.513605,0.511899,0.000803
8158.000000,1,0.460545,0.463876,0.462197,0.000809
8158.250000,1,0.413343,0.416325,0.414988,0.000776
8158.500000,1,0.370524,0.373130,0.371923,0.000648
8158.750000,1,0.332351,0.334872,0.333782,0.000667
8159.000000,1,0.300706,0.302594,0.301943,0.000559
8159.250000,1,0.275372,0.277251,0.276375,0.000494
8159.500000,1,0.256553,0.258358,0.257743,0.000472
8159.750000,1,0.245218,0.246551,0.245969,0.000347
8160.000000,2,0.254502,0.255717,0.255161,0.000367
8160.250000,2,0.258758,0.260278,0.259325,0.000387
8160.500000,2,0.268162,0.269452,0.268686,0.000356
8160.750000,2,0.286423,0.287776,0.287144,0.000380
8161.000000,2,0.310561,0.312259,0.311345,0.000430
8161.250000,2,0.343093,0.345388,0.344450,0.000507
8161.500000,2,0.380705,0.383545,0.381909,0.000652
8161.750000,2,0.424509,0.427233,0.426135,0.000635
8162.000000,2,0.471170,0.473826,0.472772,0.000692
8162.250000,2,0.522873,0.526491,0.524980,0.000840
8162.500000,2,0.576372,0.580568,0.578641,0.000893
8162.750000,2,0.633679,0.637933,0.636139,0.000913
8163.000000,2,0.688685,0.693456,0.691635,0.001029
8163.250000,2,0.743803,0.748784,0.746419,0.001087
8163.500000,2,0.792635,0.796885,0.795591,0.001055
8163.750000,2,0.839565,0.843849,0.842549,0.001106
8164.000000,2,0.881847,0.886023,0.884748,0.001117
8164.250000,2,0.922417,0.933252,0.926328,0.001963
8164.500000,2,0.958642,0.967448,0.963334,0.001707
8164.750000,2,0.994682,1.000612,0.998131,0.001537
8165.000000,2,1.022775,1.028059,1.026084,0.001446
8165.250000,2,1.046503,1.052367,1.049794,0.001456
8165.500000,2,1.064110,1.069819,1.067719,0.001577
8165.750000,2,1.080765,1.086301,1.084059,0.001610
8166.000000,2,1.093760,1.100136,1.097138,0.001691
8166.250000,2,1.106903,1.112819,1.110582,0.001701
8166.500000,2,1.116828,1.122114,1.120038,0.001419
8166.750000,2,1.124140,1.129996,1.127765,0.001672
8167.000000,2,1.128522,1.133829,1.131208,0.001366
8167.250000,2,1.132533,1.137715,1.135464,0.001452
8167.500000,2,1.136315,1.141058,1.138957,0.001259
8167.750000,2,1.144357,1.148462,1.146213,0.001257
8168.000000,2,1.152620,1.156058,1.154044,0.000952
8168.250000,2,1.161077,1.164886,1.162970,0.001053
8168.500000,2,1.167483,1.175395,1.169310,0.001613
8168.750000,2,1.173328,1.175937,1.174569,0.000782
8169.000000,2,1.176411,1.179447,1.177401,0.000785
8169.250000,2,1.180932,1.183815,1.182159,0.000759
8169.500000,2,1.184625,1.187107,1.185979,0.000746
8169.750000,2,1.191075,1.193617,1.192185,0.000621
8170.000000,2,1.194387,1.197173,1.195925,0.000667
8170.250000,2,1.198691,1.200979,1.200063,0.000573
8170.500000,2,1.199922,1.202276,1.201184,0.000594
8170.750000,2,1.202550,1.204701,1.203628,0.000592
8171.000000,2,1.203842,1.206771,1.205298,0.000782
8171.250000,2,1.208545,1.211744,1.210059,0.000935
8171.500000,2,1.211717,1.214928,1.213444,0.000848
8171.750000,2,1.216487,1.219293,1.217527,0.000741
8172.000000,2,1.217588,1.220476,1.218762,0.000779
8172.250000,2,1.217967,1.221900,1.219844,0.001064
8172.500000,2,1.218133,1.221193,1.219384,0.000854
8172.750000,2,1.220725,1.223705,1.222194,0.000902
8173.000000,2,1.223407,1.227001,1.225016,0.001066
8173.250000,2,1.228173,1.232379,1.230053,0.001136
8173.500000,2,1.231223,1.234448,1.232909,0.000906
8173.750000,2,1.234303,1.239627,1.235924,0.001180
8174.000000,2,1.233687,1.237685,1.235615,0.001088
8174.250000,2,1.235490,1.237848,1.236785,0.000648
8174.500000,2,1.234720,1.238924,1.236715,0.000996
8174.750000,2,1.237162,1.240154,1.238875,0.000858
8175.000000,2,1.237906,1.241566,1.239417,0.000909
8175.250000,2,1.239218,1.241355,1.239999,0.000622
8175.500000,2,1.236931,1.239159,1.238112,0.000609
8175.750000,2,1.236257,1.238482,1.237360,0.000614
8176.000000,2,1.280593,1.296583,1.291453,0.004577
8176.250000,2,1.233905,1.236800,1.235392,0.000629
8176.500000,2,1.233626,1.235558,1.234498,0.000573
8176.750000,2,1.234590,1.237552,1.235740,0.000581
8177.000000,2,1.233236,1.235478,1.234404,0.000575
8177.250000,2,1.232290,1.234861,1.233819,0.000625
8177.500000,2,1.229626,1.231800,1.231032,0.000567
8177.750000,2,1.228314,1.230697,1.229918,0.000577
8178.000000,2,1.227116,1.229418,1.228062,0.000628
8178.250000,2,1.227148,1.230146,1.228366,0.000703
8178.500000,2,1.224500,1.227667,1.226151,0.000759
8178.750000,2,1.224233,1.226598,1.225395,0.000668
8179.000000,2,1.221063,1.223675,1.222092,0.000760
8179.250000,2,1.219544,1.223277,1.220877,0.000901
8179.500000,2,1.217011,1.220196,1.218668,0.000859
8179.750000,2,1.217403,1.220654,1.218759,0.000994
8180.000000,2,1.216079,1.219904,1.217729,0.001107
8180.250000,2,1.216858,1.219303,1.217778,0.000763
8180.500000,2,1.213226,1.217015,1.214984,0.001014
8180.750000,2,1.211803,1.214848,1.213439,0.000872
8181.000000,2,1.207933,1.211801,1.210148,0.000910
8181.250000,2,1.206985,1.210240,1.208670,0.000845
8181.500000,2,1.202716,1.207319,1.205071,0.001031
8181.750000,2,1.200715,1.203505,1.202070,0.000748
8182.000000,2,1.195229,1.198598,1.196378,0.000782
8182.250000,2,1.190852,1.193264,1.191718,0.000699
8182.500000,2,1.185460,1.187983,1.186602,0.000660
8182.750000,2,1.183791,1.186077,1.184860,0.000534
8183.000000,2,1.182713,1.184862,1.183603,0.000649
8183.250000,2,1.184153,1.186878,1.185102,0.000660
8183.500000,2,1.183247,1.185167,1.183985,0.000518
8183.750000,2,1.182388,1.188222,1.183346,0.001188
8184.000000,2,1.177372,1.180179,1.178601,0.000572
8184.250000,2,1.173090,1.175650,1.174227,0.000731
8184.500000,2,1.166730,1.169236,1.167783,0.000658
8184.750000,2,1.161027,1.163650,1.162161,0.000627
8185.000000,2,1.151928,1.154121,1.152960,0.000566
8185.250000,2,1.141496,1.143717,1.142688,0.000601
8185.500000,2,1.126224,1.129582,1.127769,0.000711
8185.750000,2,1.110018,1.113420,1.112325,0.000741
8186.000000,2,1.093001,1.095300,1.093887,0.000676
8186.250000,2,1.075581,1.077958,1.076645,0.000580
8186.500000,2,1.054996,1.057729,1.056362,0.000774
8186.750000,2,1.033813,1.036390,1.035052,0.000665
8187.000000,2,1.005370,1.008720,1.007248,0.000837
8187.250000,2,0.974215,0.978262,0.976571,0.000906
8187.500000,2,0.937782,0.941712,0.940198,0.000880
8187.750000,2,0.900852,0.903849,0.902380,0.000708
8188.000000,2,0.858836,0.863268,0.860815,0.001044
8188.250000,2,0.816155,0.820513,0.818131,0.001016
8188.500000,2,0.768619,0.776231,0.771054,0.001447
8188.750000,2,0.718483,0.722776,0.720765,0.001026
8189.000000,2,0.664205,0.668031,0.666362,0.001016
8189.250000,2,0.609969,0.614276,0.612490,0.000999
8189.500000,2,0.555660,0.560214,0.557976,0.001003
8189.750000,2,0.505605,0.508679,0.507381,0.000830
8190.000000,2,0.456005,0.459212,0.457895,0.000857
8190.250000,2,0.412331,0.414847,0.413598,0.000770
8190.500000,2,0.370342,0.372829,0.371609,0.000708
8190.750000,2,0.335436,0.337643,0.336559,0.000657
8191.000000,2,0.304668,0.306823,0.305906,0.000611
8191.250000,2,0.283088,0.284923,0.283895,0.000528
8191.500000,2,0.266158,0.267892,0.266982,0.000448
8191.750000,2,0.257920,0.259267,0.258462,0.000390
8192.000000,3,0.317290,0.319227,0.318142,0.000559
8192.250000,3,0.320009,0.321640,0.320747,0.000467
8192.500000,3,0.328064,0.329795,0.328911,0.000566
8192.750000,3,0.341475,0.343033,0.342292,0.000488
8193.000000,3,0.360325,0.362271,0.361271,0.000500
8193.250000,3,0.384755,0.386867,0.385990,0.000618
8193.500000,3,0.415317,0.417797,0.416610,0.000712
8193.750000,3,0.451160,0.453604,0.452563,0.000672
8194.000000,3,0.490637,0.493624,0.492344,0.000799
8194.250000,3,0.532535,0.536221,0.534510,0.000870
8194.500000,3,0.577003,0.580144,0.578507,0.000943
8194.750000,3,0.622706,0.625924,0.624404,0.000944
8195.000000,3,0.670117,0.676167,0.672219,0.001314
8195.250000,3,0.718642,0.722290,0.720609,0.001081
8195.500000,3,0.766231,0.771543,0.767931,0.001261
8195.750000,3,0.809374,0.812900,0.811154,0.000954
8196.000000,3,0.847766,0.851535,0.849786,0.001007
8196.250000,3,0.881012,0.884743,0.883148,0.000952
8196.500000,3,0.911591,0.914659,0.913337,0.000792
8196.750000,3,0.938918,0.942697,0.940898,0.000884
8197.000000,3,0.963551,0.967907,0.965823,0.000929
8197.250000,3,0.984229,0.988258,0.986612,0.000879
8197.500000,3,1.000204,1.003276,1.001879,0.000738
8197.750000,3,1.010760,1.012907,1.011971,0.000601
8198.000000,3,1.017599,1.020188,1.018837,0.000669
8198.250000,3,1.023194,1.025907,1.024926,0.000694
8198.500000,3,1.030976,1.032964,1.032019,0.000552
8198.750000,3,1.038323,1.041527,1.039923,0.000788
8199.000000,3,1.046846,1.049388,1.048005,0.000621
8199.250000,3,1.052284,1.054457,1.053441,0.000612
8199.500000,3,1.055009,1.057585,1.056498,0.000655
8199.750000,3,1.056973,1.058763,1.057722,0.000564
8200.000000,3,1.057858,1.060980,1.059577,0.000732
8200.250000,3,1.058344,1.062317,1.059722,0.000921
8200.500000,3,1.057726,1.061778,1.060207,0.000938
8200.750000,3,1.058311,1.061414,1.059728,0.000721
8201.000000,3,1.056225,1.059474,1.058172,0.000846
8201.250000,3,1.055029,1.058193,1.056659,0.000819
8201.500000,3,1.054665,1.058274,1.056596,0.000932
8201.750000,3,1.057158,1.060551,1.059172,0.000924
8202.000000,3,1.063341,1.066411,1.065057,0.000779
8202.250000,3,1.070578,1.074110,1.072541,0.000851
8202.500000,3,1.078788,1.082439,1.080384,0.000841
8202.750000,3,1.084332,1.087825,1.086652,0.000807
8203.000000,3,1.091153,1.093611,1.092273,0.000645
8203.250000,3,1.096525,1.099477,1.097893,0.000759
8203.500000,3,1.104070,1.105980,1.104694,0.000515
8203.750000,3,1.111222,1.113920,1.112228,0.000648
8204.000000,3,1.119248,1.122518,1.120634,0.000712
8204.250000,3,1.126304,1.128930,1.127263,0.000693
8204.500000,3,1.130109,1.134415,1.131535,0.000890
8204.750000,3,1.132884,1.137510,1.134631,0.000885
8205.000000,3,1.136084,1.140986,1.137732,0.001048
8205.250000,3,1.140699,1.146225,1.142531,0.001259
8205.500000,3,1.146422,1.151718,1.148090,0.001182
8205.750000,3,1.151280,1.156448,1.153222,0.001144
8206.000000,3,1.154614,1.159562,1.156402,0.001186
8206.250000,3,1.155128,1.161373,1.157534,0.001311
8206.500000,3,1.155390,1.161393,1.157452,0.001251
8206.750000,3,1.154976,1.161824,1.157779,0.001411
8207.000000,3,1.157390,1.162921,1.159718,0.001310
8207.250000,3,1.160577,1.166318,1.162954,0.001290
8207.500000,3,1.163461,1.169932,1.166217,0.001290
8207.750000,3,1.166082,1.172507,1.168525,0.001350
8208.000000,3,1.167520,1.172918,1.169473,0.001073
8208.250000,3,1.167148,1.172174,1.169484,0.001193
8208.500000,3,1.168123,1.173398,1.170470,0.001151
8208.750000,3,1.171424,1.176326,1.173493,0.001029
8209.000000,3,1.176310,1.181584,1.178220,0.001173
8209.250000,3,1.181378,1.184933,1.183077,0.000818
8209.500000,3,1.185243,1.189017,1.187202,0.000915
8209.750000,3,1.187757,1.191096,1.189709,0.000901
8210.000000,3,1.190022,1.192464,1.191144,0.000660
8210.250000,3,1.191104,1.193973,1.192931,0.000776
8210.500000,3,1.193400,1.196302,1.194923,0.000830
8210.750000,3,1.195376,1.198241,1.196554,0.000843
8211.000000,3,1.194468,1.198627,1.196901,0.001041
8211.250000,3,1.194068,1.197323,1.195500,0.000836
8211.500000,3,1.190979,1.196144,1.192907,0.001238
8211.750000,3,1.187549,1.191740,1.189694,0.001048
8212.000000,3,1.186379,1.189310,1.187730,0.000769
8212.250000,3,1.185527,1.188940,1.187288,0.000940
8212.500000,3,1.186547,1.189932,1.188222,0.000890
8212.750000,3,1.187742,1.190683,1.189118,0.000859
8213.000000,3,1.188324,1.190606,1.189507,0.000605
8213.250000,3,1.188299,1.191360,1.189563,0.000780
8213.500000,3,1.188915,1.192140,1.190567,0.000796
8213.750000,3,1.192816,1.194948,1.193790,0.000632
8214.000000,3,1.197595,1.200628,1.199095,0.000746
8214.250000,3,1.204269,1.206790,1.205249,0.000565
8214.500000,3,1.210132,1.212851,1.211603,0.000718
8214.750000,3,1.215221,1.217782,1.216638,0.000671
8215.000000,3,1.219035,1.222096,1.220682,0.000900
8215.250000,3,1.222095,1.225280,1.223755,0.000816
8215.500000,3,1.224886,1.228859,1.227519,0.000941
8215.750000,3,1.228450,1.231927,1.230637,0.000874
8216.000000,3,1.231613,1.235118,1.234094,0.000802
8216.250000,3,1.234012,1.237938,1.235981,0.000924
8216.500000,3,1.235346,1.238718,1.237081,0.000887
8216.750000,3,1.236348,1.239294,1.237967,0.000846
8217.000000,3,1.237939,1.241961,1.239701,0.001146
8217.250000,3,1.239975,1.243916,1.242280,0.000975
8217.500000,3,1.242864,1.247858,1.245597,0.001176
8217.750000,3,1.245057,1.249340,1.247123,0.001104
8218.000000,3,1.243745,1.249046,1.246517,0.001167
8218.250000,3,1.239437,1.244854,1.242144,0.001234
8218.500000,3,1.232795,1.236488,1.234283,0.001018
8218.750000,3,1.220988,1.224792,1.223022,0.001026
8219.000000,3,1.205144,1.210642,1.207782,0.001371
8219.250000,3,1.185611,1.189783,1.187282,0.001103
8219.500000,3,1.157652,1.162184,1.160191,0.001077
8219.750000,3,1.123880,1.128533,1.126222,0.001079
8220.000000,3,1.083789,1.087940,1.085768,0.001137
8220.250000,3,1.036967,1.042766,1.039198,0.001351
8220.500000,3,0.985310,0.990600,0.987630,0.001154
8220.750000,3,0.928934,0.934165,0.931167,0.001235
8221.000000,3,0.867442,0.873003,0.870298,0.001277
8221.250000,3,0.803823,0.808289,0.805827,0.001020
8221.500000,3,0.737074,0.741386,0.739100,0.001090
8221.750000,3,0.670702,0.675514,0.672616,0.001144
8222.000000,3,0.606128,0.610720,0.608254,0.001046
8222.250000,3,0.545170,0.549773,0.547499,0.001067
8222.500000,3,0.490314,0.493637,0.491841,0.000857
8222.750000,3,0.440350,0.443555,0.441925,0.000766
8223.000000,3,0.397880,0.400795,0.399423,0.000716
8223.250000,3,0.364384,0.366912,0.365372,0.000578
8223.500000,3,0.340045,0.342129,0.341008,0.000560
8223.750000,3,0.325426,0.327301,0.326357,0.000479
8224.000000,4,0.288301,0.289797,0.289077,0.000443
8224.250000,4,0.293016,0.294358,0.293647,0.000400
8224.500000,4,0.304518,0.306088,0.305359,0.000443
8224.750000,4,0.324996,0.326928,0.325912,0.000538
8225.000000,4,0.351746,0.353901,0.352883,0.000571
8225.250000,4,0.386734,0.388998,0.387770,0.000579
8225.500000,4,0.427535,0.429822,0.428623,0.000682
8225.750000,4,0.475545,0.478426,0.477020,0.000738
8226.000000,4,0.528318,0.531099,0.529719,0.000765
8226.250000,4,0.585043,0.588801,0.587122,0.000962
8226.500000,4,0.643494,0.646955,0.645259,0.000835
8226.750000,4,0.703164,0.707395,0.705201,0.000985
8227.000000,4,0.762752,0.766482,0.764456,0.000967
8227.250000,4,0.821995,0.826711,0.824431,0.001105
8227.500000,4,0.880988,0.885325,0.883066,0.000990
8227.750000,4,0.937882,0.942487,0.940234,0.001055
8228.000000,4,0.989729,0.993892,0.992173,0.001084
8228.250000,4,1.036624,1.040663,1.039093,0.001040
8228.500000,4,1.075674,1.080332,1.078273,0.001129
8228.750000,4,1.110876,1.115187,1.113512,0.001103
8229.000000,4,1.141492,1.145986,1.144179,0.001114
8229.250000,4,1.169956,1.174859,1.172640,0.001236
8229.500000,4,1.193428,1.198013,1.196137,0.001080
8229.750000,4,1.211703,1.217302,1.215192,0.001450
8230.000000,4,1.223940,1.229550,1.227650,0.001324
8230.250000,4,1.233737,1.238822,1.237102,0.001242
8230.500000,4,1.238606,1.244221,1.242460,0.001488
8230.750000,4,1.244268,1.249600,1.247970,0.001647
8231.000000,4,1.247937,1.252586,1.250843,0.001194
8231.250000,4,1.248770,1.253587,1.251752,0.001366
8231.500000,4,1.244747,1.249534,1.247668,0.001388
8231.750000,4,1.238209,1.242906,1.241422,0.001339
8232.000000,4,1.230874,1.235177,1.233691,0.001288
8232.250000,4,1.225705,1.230779,1.229052,0.001203
8232.500000,4,1.224842,1.229204,1.227422,0.001086
8232.750000,4,1.227102,1.232300,1.230570,0.001340
8233.000000,4,1.231403,1.235556,1.233887,0.001088
8233.250000,4,1.233797,1.237304,1.236147,0.000994
8233.500000,4,1.232339,1.235808,1.234402,0.000838
8233.750000,4,1.228988,1.232854,1.231454,0.001097
8234.000000,4,1.225626,1.229071,1.227688,0.000986
8234.250000,4,1.224684,1.227985,1.226601,0.000811
8234.500000,4,1.225229,1.228220,1.226764,0.000806
8234.750000,4,1.226350,1.229491,1.227735,0.000813
8235.000000,4,1.223662,1.227308,1.225191,0.000944
8235.250000,4,1.219307,1.222759,1.220831,0.000919
8235.500000,4,1.210883,1.215048,1.213341,0.001061
8235.750000,4,1.205604,1.209368,1.207347,0.001076
8236.000000,4,1.201302,1.204144,1.202802,0.000795
8236.250000,4,1.199406,1.202166,1.200996,0.000775
8236.500000,4,1.196392,1.200128,1.198712,0.001042
8236.750000,4,1.193865,1.197653,1.195630,0.000875
8237.000000,4,1.187565,1.189941,1.188594,0.000732
8237.250000,4,1.179784,1.182630,1.181352,0.000732
8237.500000,4,1.172009,1.175397,1.173706,0.000849
8237.750000,4,1.168097,1.171243,1.169700,0.000820
8238.000000,4,1.165630,1.168234,1.167119,0.000758
8238.250000,4,1.165654,1.168611,1.166820,0.000723
8238.500000,4,1.163442,1.165811,1.164669,0.000667
8238.750000,4,1.160401,1.162698,1.161580,0.000685
8239.000000,4,1.155261,1.157527,1.156165,0.000712
8239.250000,4,1.151374,1.153397,1.152612,0.000595
8239.500000,4,1.148376,1.150735,1.149638,0.000600
8239.750000,4,1.148506,1.150680,1.149668,0.000593
8240.000000,4,1.178397,1.189261,1.184898,0.003255
8240.250000,4,1.148817,1.150553,1.149647,0.000481
8240.500000,4,1.146149,1.148067,1.147192,0.000531
8240.750000,4,1.143997,1.145732,1.144892,0.000465
8241.000000,4,1.140189,1.142486,1.141335,0.000552
8241.250000,4,1.137769,1.140402,1.138771,0.000552
8241.500000,4,1.133800,1.136802,1.134949,0.000663
8241.750000,4,1.129741,1.132741,1.131132,0.000616
8242.000000,4,1.124207,1.126484,1.125119,0.000602
8242.250000,4,1.118094,1.120792,1.119197,0.000736
8242.500000,4,1.112519,1.115610,1.113593,0.000861
8242.750000,4,1.110094,1.113654,1.111172,0.000935
8243.000000,4,1.109275,1.113960,1.111109,0.001094
8243.250000,4,1.112376,1.116660,1.113870,0.001150
8243.500000,4,1.114693,1.119361,1.116448,0.001339
8243.750000,4,1.117300,1.122141,1.119207,0.001466
8244.000000,4,1.117364,1.122041,1.119541,0.001361
8244.250000,4,1.117391,1.122507,1.119661,0.001411
8244.500000,4,1.115895,1.122008,1.118290,0.001608
8244.750000,4,1.115562,1.120700,1.117716,0.001532
8245.000000,4,1.113818,1.119275,1.115953,0.001516
8245.250000,4,1.111155,1.116838,1.113740,0.001441
8245.500000,4,1.106674,1.112676,1.109484,0.001555
8245.750000,4,1.103322,1.108973,1.106080,0.001526
8246.000000,4,1.099133,1.105125,1.102208,0.001443
8246.250000,4,1.098632,1.104213,1.101594,0.001310
8246.500000,4,1.099532,1.104123,1.101882,0.001331
8246.750000,4,1.101351,1.106960,1.104246,0.001409
8247.000000,4,1.103544,1.108476,1.105784,0.001135
8247.250000,4,1.106243,1.110757,1.108270,0.001147
8247.500000,4,1.107658,1.112185,1.109573,0.001226
8247.750000,4,1.110832,1.114363,1.112535,0.000942
8248.000000,4,1.113550,1.117629,1.115486,0.000981
8248.250000,4,1.117967,1.123281,1.119888,0.001089
8248.500000,4,1.120858,1.125046,1.122973,0.001032
8248.750000,4,1.124396,1.127605,1.125525,0.000861
8249.000000,4,1.123203,1.127347,1.124928,0.000922
8249.250000,4,1.121919,1.125195,1.123345,0.000901
8249.500000,4,1.117795,1.121070,1.119085,0.000808
8249.750000,4,1.111964,1.115765,1.113576,0.000885
8250.000000,4,1.102160,1.107078,1.104287,0.001018
8250.250000,4,1.090668,1.095040,1.092508,0.000818
8250.500000,4,1.074339,1.078173,1.075669,0.000860
8250.750000,4,1.054801,1.058489,1.056212,0.000775
8251.000000,4,1.031035,1.034532,1.032096,0.000944
8251.250000,4,1.004610,1.009226,1.006265,0.001040
8251.500000,4,0.974055,0.978582,0.975612,0.000927
8251.750000,4,0.940111,0.943994,0.941616,0.000894
8252.000000,4,0.900445,0.904738,0.901865,0.000940
8252.250000,4,0.856478,0.860838,0.857854,0.000969
8252.500000,4,0.807845,0.812277,0.809400,0.000999
