# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.474753,17.919168,17.804562,0.108628
8560.250000,1,1.262264,1.334058,1.283125,0.019940
8560.500000,1,0.802966,0.863494,0.819045,0.016074
8560.750000,1,1.246991,1.281565,1.254997,0.008176
8561.000000,1,0.853459,0.903977,0.866785,0.013215
8561.250000,1,1.245211,1.277982,1.253167,0.007906
8561.500000,1,0.916314,0.963029,0.928360,0.012048
8561.750000,1,1.253051,1.284909,1.260536,0.007970
8562.000000,1,0.982548,1.025448,0.993571,0.011049
8562.250000,1,1.264264,1.296198,1.272618,0.007989
8562.500000,1,1.048676,1.089489,1.059611,0.010380
8562.750000,1,1.283651,1.312807,1.291328,0.007458
8563.000000,1,1.113997,1.150966,1.123350,0.009613
8563.250000,1,1.303002,1.330964,1.310367,0.007091
8563.500000,1,1.163609,1.200564,1.174161,0.009201
8563.750000,1,1.315692,1.341784,1.323107,0.006564
8564.000000,1,1.201779,1.235999,1.211765,0.008583
8564.250000,1,1.324092,1.347623,1.330194,0.005892
8564.500000,1,1.216460,1.251760,1.227058,0.008698
8564.750000,1,1.324377,1.344419,1.329904,0.005045
8565.000000,1,1.215160,1.249873,1.225202,0.008732
8565.250000,1,1.309492,1.329067,1.315809,0.004676
8565.500000,1,1.191194,1.223582,1.200646,0.008389
8565.750000,1,1.282637,1.298544,1.287201,0.003917
8566.000000,1,1.148028,1.179044,1.156955,0.007942
8566.250000,1,1.241772,1.256032,1.246413,0.003426
8566.500000,1,1.088167,1.116290,1.096651,0.007219
8566.750000,1,1.187286,1.199077,1.191498,0.002745
8567.000000,1,1.014609,1.038224,1.022355,0.006124
8567.250000,1,1.123333,1.131811,1.126973,0.002065
8567.500000,1,0.936297,0.955493,0.942682,0.005164
8567.750000,1,1.056561,1.060956,1.059021,0.001304
8568.000000,1,0.858875,0.873496,0.863632,0.004216
8568.250000,1,0.986986,0.989991,0.988740,0.000834
8568.500000,1,0.781638,0.792528,0.785979,0.003139
8568.750000,1,0.914210,0.919409,0.917351,0.001270
8569.000000,1,0.711323,0.719312,0.714223,0.002235
8569.250000,1,0.843194,0.851677,0.849499,0.001989
8569.500000,1,0.649516,0.655441,0.651500,0.001571
8569.750000,1,0.778017,0.790157,0.786780,0.002733
8570.000000,1,0.595246,0.599515,0.596807,0.001157
8570.250000,1,0.716538,0.732058,0.727968,0.003527
8570.500000,1,0.545337,0.550945,0.548735,0.001256
8570.750000,1,0.660853,0.678584,0.674041,0.004114
8571.000000,1,0.501626,0.509316,0.507182,0.001602
8571.250000,1,0.611063,0.631594,0.626097,0.004718
8571.500000,1,0.462331,0.472891,0.470262,0.002240
8571.750000,1,0.566144,0.589095,0.582891,0.005191
8572.000000,1,0.427183,0.440526,0.436563,0.002748
8572.250000,1,0.528076,0.553272,0.545838,0.005662
8572.500000,1,0.394872,0.409358,0.405332,0.003091
8572.750000,1,0.496303,0.522379,0.515363,0.006055
8573.000000,1,0.365045,0.380801,0.376261,0.003325
8573.250000,1,0.470240,0.498285,0.490782,0.006534
8573.500000,1,0.336601,0.352663,0.348151,0.003423
8573.750000,1,0.449932,0.479762,0.472002,0.007056
8574.000000,1,0.310582,0.325851,0.321717,0.003315
8574.250000,1,0.435579,0.468086,0.459636,0.007698
8574.500000,1,0.287662,0.302120,0.298094,0.003048
8574.750000,1,0.427589,0.462983,0.453682,0.008465
8575.000000,1,0.268658,0.281604,0.277801,0.002726
8575.250000,1,0.425182,0.463606,0.453351,0.009187
8575.500000,1,0.254454,0.264467,0.261214,0.002235
8575.750000,1,0.429738,0.470191,0.459447,0.009789
8576.000000,1,1.598470,2.421609,2.187708,0.206625
8576.250000,1,0.431645,0.471418,0.460860,0.009612
8576.500000,1,0.251779,0.261874,0.259030,0.002228
8576.750000,1,0.428653,0.466972,0.456642,0.009028
8577.000000,1,0.263469,0.277477,0.273502,0.002909
8577.250000,1,0.432844,0.468089,0.458693,0.008255
8577.500000,1,0.280555,0.296424,0.292153,0.003377
8577.750000,1,0.441880,0.474406,0.465845,0.007527
8578.000000,1,0.302162,0.319313,0.314816,0.003783
8578.250000,1,0.456380,0.486630,0.478657,0.006993
8578.500000,1,0.328066,0.345942,0.341039,0.003915
8578.750000,1,0.475986,0.504896,0.497024,0.006615
8579.000000,1,0.357239,0.374792,0.369814,0.003770
8579.250000,1,0.500449,0.527728,0.520299,0.006289
8579.500000,1,0.388996,0.404961,0.400455,0.003482
8579.750000,1,0.529557,0.556598,0.548617,0.006118
8580.000000,1,0.423811,0.438699,0.434153,0.003152
8580.250000,1,0.564712,0.590074,0.583237,0.005855
8580.500000,1,0.462098,0.474140,0.470937,0.002689
8580.750000,1,0.606043,0.629441,0.623246,0.005559
8581.000000,1,0.504423,0.514657,0.510911,0.002207
8581.250000,1,0.652361,0.673375,0.667968,0.005060
8581.500000,1,0.550817,0.560437,0.555283,0.002030
8581.750000,1,0.705231,0.723971,0.719125,0.004505
8582.000000,1,0.602656,0.611369,0.605534,0.001901
8582.250000,1,0.764805,0.780304,0.776097,0.003727
8582.500000,1,0.658727,0.667807,0.661270,0.001976
8582.750000,1,0.829566,0.841559,0.838264,0.002885
8583.000000,1,0.720907,0.730512,0.723469,0.002126
8583.250000,1,0.901501,0.910043,0.907151,0.002082
8583.500000,1,0.789527,0.801550,0.793083,0.002594
8583.750000,1,0.978393,0.984336,0.981296,0.001435
8584.000000,1,0.863374,0.876752,0.867207,0.003371
8584.250000,1,1.054248,1.061180,1.056521,0.001568
8584.500000,1,0.936606,0.951282,0.941448,0.004179
8584.750000,1,1.127031,1.135158,1.130033,0.002037
8585.000000,1,1.009115,1.027624,1.015153,0.005011
8585.250000,1,1.196674,1.206916,1.200605,0.002692
8585.500000,1,1.075756,1.100359,1.083605,0.006332
8585.750000,1,1.257101,1.269317,1.261298,0.003237
8586.000000,1,1.130618,1.159141,1.139058,0.007277
8586.250000,1,1.302416,1.316441,1.306390,0.003692
8586.500000,1,1.170879,1.201553,1.179850,0.008068
8586.750000,1,1.330623,1.349220,1.336811,0.004412
8587.000000,1,1.194399,1.228902,1.204594,0.008784
8587.250000,1,1.343959,1.363294,1.349307,0.004768
8587.500000,1,1.199379,1.235869,1.210387,0.009128
8587.750000,1,1.337885,1.360829,1.343802,0.005566
8588.000000,1,1.192969,1.228972,1.203516,0.009239
8588.250000,1,1.319692,1.345128,1.326595,0.006223
8588.500000,1,1.167549,1.206733,1.178735,0.009939
8588.750000,1,1.291551,1.319884,1.298976,0.006911
8589.000000,1,1.135088,1.174812,1.145094,0.010436
8589.250000,1,1.253341,1.283102,1.260846,0.007469
8589.500000,1,1.090887,1.133798,1.102155,0.010945
8589.750000,1,1.210668,1.244493,1.219667,0.008314
8590.000000,1,1.048796,1.092723,1.059849,0.011252
8590.250000,1,1.174550,1.208510,1.182545,0.008579
8590.500000,1,1.008555,1.055213,1.020205,0.011807
8590.750000,1,1.140038,1.175910,1.148806,0.008944
8591.000000,1,0.972593,1.021565,0.984999,0.012411
8591.250000,1,1.114307,1.152493,1.123581,0.009522
8591.500000,1,0.949036,1.005385,0.963419,0.014417
8591.750000,1,1.103487,1.170839,1.122821,0.018957
8592.000000,2,0.251184,0.253431,0.252482,0.000479
8592.250000,2,0.251980,0.253628,0.252861,0.000447
8592.500000,2,0.253619,0.255460,0.254622,0.000532
8592.750000,2,0.256349,0.258343,0.257445,0.000560
8593.000000,2,0.260727,0.262902,0.261912,0.000630
8593.250000,2,0.266907,0.269474,0.268311,0.000683
8593.500000,2,0.276198,0.278900,0.277493,0.000810
8593.750000,2,0.288148,0.290857,0.289490,0.000848
8594.000000,2,0.303758,0.307111,0.305274,0.001065
8594.250000,2,0.322812,0.326374,0.324470,0.001175
8594.500000,2,0.345527,0.349622,0.347397,0.001247
8594.750000,2,0.371351,0.375545,0.373336,0.001444
8595.000000,2,0.399669,0.404815,0.402119,0.001661
8595.250000,2,0.430654,0.435732,0.432940,0.001708
8595.500000,2,0.462860,0.468651,0.465453,0.001896
8595.750000,2,0.495918,0.501905,0.498758,0.001920
8596.000000,2,0.529693,0.535633,0.532552,0.002014
8596.250000,2,0.562496,0.568767,0.565483,0.002018
8596.500000,2,0.594243,0.600997,0.597486,0.002206
8596.750000,2,0.624222,0.630642,0.627316,0.002184
8597.000000,2,0.651055,0.658158,0.654775,0.002369
8597.250000,2,0.676561,0.683433,0.679885,0.002332
8597.500000,2,0.699786,0.706401,0.702873,0.002343
8597.750000,2,0.719485,0.726700,0.723150,0.002387
8598.000000,2,0.737991,0.745521,0.741594,0.002551
8598.250000,2,0.754762,0.762149,0.758390,0.002496
8598.500000,2,0.771029,0.778678,0.774795,0.002561
8598.750000,2,0.787567,0.795302,0.791536,0.002466
8599.000000,2,0.805763,0.812823,0.808993,0.002444
8599.250000,2,0.823506,0.831760,0.827361,0.002477
8599.500000,2,0.843100,0.850179,0.846201,0.002411
8599.750000,2,0.861910,0.868438,0.864814,0.002147
8600.000000,2,0.880843,0.887793,0.883973,0.002320
8600.250000,2,0.896806,0.903434,0.899743,0.002105
8600.500000,2,0.912967,0.919934,0.915782,0.002062
8600.750000,2,0.927806,0.934599,0.930529,0.002047
8601.000000,2,0.941343,0.947134,0.943721,0.001872
8601.250000,2,0.953225,0.957894,0.955272,0.001482
8601.500000,2,0.963722,0.968312,0.965545,0.001545
8601.750000,2,0.973292,0.977754,0.975429,0.001623
8602.000000,2,0.984180,0.988484,0.986114,0.001348
8602.250000,2,0.995904,0.999853,0.997726,0.001211
8602.500000,2,1.008582,1.012302,1.010310,0.001169
8602.750000,2,1.020998,1.025385,1.023086,0.001124
8603.000000,2,1.033742,1.036875,1.035463,0.001026
8603.250000,2,1.045559,1.048260,1.046896,0.000795
8603.500000,2,1.056836,1.059724,1.058413,0.000827
8603.750000,2,1.070060,1.072665,1.071574,0.000681
8604.000000,2,1.086612,1.088973,1.087726,0.000679
8604.250000,2,1.103123,1.106016,1.104552,0.000818
8604.500000,2,1.119639,1.123249,1.121640,0.000871
8604.750000,2,1.135407,1.138978,1.136746,0.000730
8605.000000,2,1.147955,1.150440,1.149135,0.000665
8605.250000,2,1.158325,1.160993,1.159482,0.000745
8605.500000,2,1.167472,1.170368,1.169102,0.000787
8605.750000,2,1.176730,1.179793,1.178194,0.000991
8606.000000,2,1.185475,1.189276,1.187251,0.000993
8606.250000,2,1.192621,1.196963,1.194514,0.001127
8606.500000,2,1.196962,1.201402,1.199433,0.001127
8606.750000,2,1.199376,1.203794,1.201878,0.001214
8607.000000,2,1.201010,1.205769,1.203416,0.001364
8607.250000,2,1.203174,1.207805,1.205694,0.001258
8607.500000,2,1.206941,1.211562,1.209308,0.001400
8607.750000,2,1.212110,1.216386,1.214304,0.001349
8608.000000,2,1.217674,1.221987,1.220020,0.001203
8608.250000,2,1.223211,1.226833,1.224888,0.001099
8608.500000,2,1.228067,1.232488,1.229941,0.001143
8608.750000,2,1.234683,1.238350,1.236407,0.001080
8609.000000,2,1.244169,1.247591,1.245921,0.001101
8609.250000,2,1.256817,1.260375,1.258507,0.001061
8609.500000,2,1.271904,1.276314,1.273657,0.001176
8609.750000,2,1.287279,1.293187,1.289818,0.001410
8610.000000,2,1.303180,1.307755,1.305346,0.001437
8610.250000,2,1.318254,1.322446,1.320262,0.001293
8610.500000,2,1.331268,1.335900,1.333574,0.001605
8610.750000,2,1.344107,1.349231,1.346399,0.001467
8611.000000,2,1.356236,1.361291,1.358565,0.001417
8611.250000,2,1.365960,1.371643,1.369069,0.001691
8611.500000,2,1.375158,1.379341,1.377483,0.001298
8611.750000,2,1.380795,1.386019,1.383356,0.001665
8612.000000,2,1.385068,1.390538,1.388060,0.001384
8612.250000,2,1.389055,1.394588,1.391900,0.001408
8612.500000,2,1.392463,1.398598,1.395818,0.001764
8612.750000,2,1.395696,1.401771,1.399142,0.001727
8613.000000,2,1.398728,1.404039,1.401898,0.001660
8613.250000,2,1.400817,1.405930,1.403659,0.001642
8613.500000,2,1.401785,1.407854,1.404898,0.001844
8613.750000,2,1.404218,1.410408,1.407415,0.001748
8614.000000,2,1.410205,1.416387,1.412712,0.001607
8614.250000,2,1.418235,1.424165,1.420570,0.001637
8614.500000,2,1.427405,1.433785,1.430401,0.001916
8614.750000,2,1.437724,1.442579,1.439862,0.001563
8615.000000,2,1.444977,1.451303,1.448078,0.001525
8615.250000,2,1.450243,1.456253,1.452784,0.001409
8615.500000,2,1.453438,1.458326,1.455603,0.001388
8615.750000,2,1.454069,1.457572,1.455438,0.001010
8616.000000,2,1.452104,1.455352,1.453599,0.001005
8616.250000,2,1.446522,1.450437,1.448540,0.001126
8616.500000,2,1.438820,1.443218,1.441417,0.001112
8616.750000,2,1.430846,1.435075,1.432922,0.000999
8617.000000,2,1.423105,1.427124,1.425059,0.001150
8617.250000,2,1.417355,1.421247,1.418902,0.001022
8617.500000,2,1.413025,1.417987,1.415502,0.001445
8617.750000,2,1.410889,1.415250,1.413420,0.001238
8618.000000,2,1.408547,1.413321,1.411119,0.001433
8618.250000,2,1.403384,1.408911,1.405982,0.001313
8618.500000,2,1.394440,1.399976,1.397060,0.001520
8618.750000,2,1.381173,1.385899,1.383278,0.001299
8619.000000,2,1.361666,1.366063,1.363853,0.001191
8619.250000,2,1.335920,1.339936,1.338234,0.001176
8619.500000,2,1.302165,1.307939,1.305162,0.001486
8619.750000,2,1.260578,1.265534,1.263032,0.001475
8620.000000,2,1.208933,1.215411,1.212448,0.001675
8620.250000,2,1.150052,1.156810,1.153401,0.001640
8620.500000,2,1.084315,1.090488,1.087190,0.001745
8620.750000,2,1.011962,1.018871,1.015664,0.001981
8621.000000,2,0.936372,0.943333,0.939671,0.002258
8621.250000,2,0.856814,0.863211,0.860046,0.001969
8621.500000,2,0.775002,0.782091,0.778419,0.002224
8621.750000,2,0.693467,0.699553,0.696407,0.001972
8622.000000,2,0.613716,0.619990,0.616690,0.002017
8622.250000,2,0.538678,0.544597,0.541337,0.001828
8622.500000,2,0.470195,0.475013,0.472404,0.001613
8622.750000,2,0.409477,0.413730,0.411314,0.001445
8623.000000,2,0.358096,0.361639,0.359485,0.001176
8623.250000,2,0.316584,0.319312,0.317739,0.000916
8623.500000,2,0.286161,0.289104,0.287284,0.000767
8623.750000,2,0.267630,0.269551,0.268452,0.000483
8624.000000,3,0.256321,0.257609,0.257061,0.000310
8624.250000,3,0.259368,0.260686,0.259939,0.000349
8624.500000,3,0.268453,0.269893,0.269063,0.000439
8624.750000,3,0.283526,0.285169,0.284349,0.000511
8625.000000,3,0.304848,0.306941,0.305999,0.000682
8625.250000,3,0.332058,0.335107,0.333590,0.000922
8625.500000,3,0.364935,0.369161,0.366921,0.001242
8625.750000,3,0.402699,0.407884,0.405118,0.001529
8626.000000,3,0.444885,0.451049,0.447728,0.001794
8626.250000,3,0.490474,0.497146,0.493402,0.001958
8626.500000,3,0.537484,0.545660,0.541018,0.002259
8626.750000,3,0.586135,0.594762,0.589495,0.002526
8627.000000,3,0.634278,0.643129,0.638032,0.002709
8627.250000,3,0.681469,0.691568,0.685457,0.003005
8627.500000,3,0.727291,0.738140,0.731568,0.003185
8627.750000,3,0.771230,0.782748,0.775623,0.003375
8628.000000,3,0.812905,0.824772,0.817256,0.003568
8628.250000,3,0.851537,0.864290,0.856374,0.003770
8628.500000,3,0.887946,0.902071,0.893475,0.004076
8628.750000,3,0.922560,0.937109,0.928157,0.004209
8629.000000,3,0.955984,0.971120,0.961571,0.004435
8629.250000,3,0.986464,1.002309,0.992422,0.004672
8629.500000,3,1.015429,1.030993,1.020664,0.004581
8629.750000,3,1.039784,1.054379,1.044914,0.004497
8630.000000,3,1.059692,1.073966,1.064394,0.004422
8630.250000,3,1.074512,1.088311,1.078896,0.004426
8630.500000,3,1.084117,1.098210,1.088655,0.004178
8630.750000,3,1.089376,1.103887,1.094436,0.004310
8631.000000,3,1.093006,1.106938,1.097621,0.004163
8631.250000,3,1.094538,1.107888,1.098969,0.004084
8631.500000,3,1.095655,1.109363,1.100363,0.004013
8631.750000,3,1.098262,1.110211,1.102636,0.003915
8632.000000,3,1.102827,1.114444,1.106688,0.004019
8632.250000,3,1.108528,1.120333,1.112222,0.003754
8632.500000,3,1.115675,1.127263,1.119456,0.003683
8632.750000,3,1.123722,1.135445,1.127474,0.003592
8633.000000,3,1.132328,1.143870,1.135997,0.003806
8633.250000,3,1.141516,1.152992,1.145292,0.003660
8633.500000,3,1.151715,1.162720,1.155620,0.003507
8633.750000,3,1.163256,1.173822,1.166789,0.003447
8634.000000,3,1.174878,1.186176,1.178993,0.003306
8634.250000,3,1.187392,1.196328,1.190414,0.003065
8634.500000,3,1.197908,1.207289,1.201145,0.003040
8634.750000,3,1.206467,1.215673,1.209927,0.002855
8635.000000,3,1.213721,1.222724,1.217260,0.002855
8635.250000,3,1.219913,1.228846,1.223395,0.002854
8635.500000,3,1.226100,1.234576,1.229147,0.002625
8635.750000,3,1.231615,1.239564,1.234165,0.002615
8636.000000,3,1.235753,1.243387,1.238593,0.002440
8636.250000,3,1.237846,1.245988,1.240964,0.002432
8636.500000,3,1.239368,1.245978,1.242007,0.002145
8636.750000,3,1.239484,1.246100,1.242213,0.002060
8637.000000,3,1.239791,1.246383,1.242466,0.002002
8637.250000,3,1.239586,1.246513,1.242463,0.002000
8637.500000,3,1.239860,1.245787,1.242563,0.001763
8637.750000,3,1.240363,1.246766,1.242673,0.001892
8638.000000,3,1.240155,1.245585,1.242362,0.001624
8638.250000,3,1.240540,1.245393,1.242399,0.001339
8638.500000,3,1.241474,1.246271,1.243561,0.001368
8638.750000,3,1.244848,1.248005,1.245973,0.001033
8639.000000,3,1.248364,1.251780,1.249582,0.001040
8639.250000,3,1.252040,1.255794,1.253374,0.001051
8639.500000,3,1.255400,1.258008,1.256289,0.000818
8639.750000,3,1.257409,1.260204,1.258497,0.000623
8640.000000,3,1.258677,1.261087,1.260187,0.000752
8640.250000,3,1.258890,1.261649,1.260539,0.000583
8640.500000,3,1.259772,1.261862,1.260583,0.000562
8640.750000,3,1.258676,1.260954,1.259882,0.000606
8641.000000,3,1.256383,1.258699,1.257807,0.000660
8641.250000,3,1.252887,1.256011,1.254497,0.000808
8641.500000,3,1.248807,1.252204,1.250877,0.000810
8641.750000,3,1.246029,1.249609,1.248200,0.001071
8642.000000,3,1.245797,1.249726,1.247787,0.001183
8642.250000,3,1.246625,1.250789,1.248925,0.001223
8642.500000,3,1.249447,1.253807,1.251975,0.001449
8642.750000,3,1.252060,1.257714,1.254929,0.001666
8643.000000,3,1.254525,1.260770,1.257342,0.001803
8643.250000,3,1.255272,1.261604,1.258575,0.001798
8643.500000,3,1.255545,1.262248,1.258844,0.001987
8643.750000,3,1.253918,1.261203,1.257837,0.002081
8644.000000,3,1.251413,1.259110,1.255812,0.002232
8644.250000,3,1.245918,1.254567,1.250865,0.002568
8644.500000,3,1.238382,1.246562,1.243665,0.002390
8644.750000,3,1.228189,1.238197,1.234487,0.002890
8645.000000,3,1.218704,1.228118,1.224832,0.002849
8645.250000,3,1.208845,1.219142,1.215682,0.002998
8645.500000,3,1.200551,1.210716,1.207482,0.003039
8645.750000,3,1.192853,1.203078,1.199812,0.003121
8646.000000,3,1.184944,1.195086,1.191980,0.003004
8646.250000,3,1.177277,1.186751,1.183809,0.003108
8646.500000,3,1.169529,1.180813,1.176589,0.003275
8646.750000,3,1.164225,1.174221,1.171299,0.003080
8647.000000,3,1.162447,1.173051,1.169358,0.003325
8647.250000,3,1.163538,1.173869,1.170764,0.003197
8647.500000,3,1.166326,1.177949,1.173856,0.003701
8647.750000,3,1.169438,1.180851,1.177275,0.003641
8648.000000,3,1.170569,1.183196,1.179419,0.003716
8648.250000,3,1.170135,1.182823,1.178687,0.004114
8648.500000,3,1.166953,1.180719,1.175804,0.004252
8648.750000,3,1.162851,1.175757,1.171834,0.004271
8649.000000,3,1.157164,1.170700,1.165953,0.004267
8649.250000,3,1.149130,1.162986,1.158120,0.004293
8649.500000,3,1.139153,1.153258,1.148396,0.004373
8649.750000,3,1.125849,1.140804,1.135536,0.004602
8650.000000,3,1.111696,1.125208,1.120261,0.004454
8650.250000,3,1.094483,1.108253,1.103681,0.004362
8650.500000,3,1.075855,1.090390,1.085438,0.004532
8650.750000,3,1.056046,1.069225,1.065153,0.004444
8651.000000,3,1.032741,1.046164,1.041922,0.004439
8651.250000,3,1.005989,1.020017,1.014717,0.004430
8651.500000,3,0.973890,0.987962,0.983013,0.004529
8651.750000,3,0.937801,0.952017,0.946789,0.004415
8652.000000,3,0.898805,0.911850,0.907005,0.004318
8652.250000,3,0.855027,0.867824,0.863505,0.004148
8652.500000,3,0.808413,0.821382,0.816345,0.003951
8652.750000,3,0.757903,0.770714,0.765476,0.003859
8653.000000,3,0.704576,0.716164,0.711548,0.003561
8653.250000,3,0.649136,0.659696,0.655304,0.003281
8653.500000,3,0.592874,0.602851,0.598481,0.003005
8653.750000,3,0.537425,0.546675,0.542657,0.002732
8654.000000,3,0.484265,0.492426,0.488882,0.002474
8654.250000,3,0.434823,0.441815,0.438795,0.001992
8654.500000,3,0.389941,0.395948,0.393320,0.001759
8654.750000,3,0.350450,0.355472,0.353333,0.001444
8655.000000,3,0.317654,0.321414,0.319814,0.001133
8655.250000,3,0.291657,0.294617,0.293204,0.000847
8655.500000,3,0.272754,0.275172,0.273980,0.000662
8655.750000,3,0.261097,0.262905,0.262147,0.000454
8656.000000,4,0.301333,0.302326,0.301846,0.000356
8656.250000,4,0.303386,0.304912,0.304163,0.000345
8656.500000,4,0.310471,0.312381,0.311589,0.000494
8656.750000,4,0.323224,0.325775,0.324427,0.000649
8657.000000,4,0.341295,0.344795,0.342962,0.000984
8657.250000,4,0.365980,0.370243,0.367872,0.001212
8657.500000,4,0.396517,0.402380,0.398985,0.001633
8657.750000,4,0.432976,0.440080,0.435887,0.002072
8658.000000,4,0.473793,0.482223,0.477457,0.002368
8658.250000,4,0.518421,0.528079,0.522365,0.002810
8658.500000,4,0.565155,0.575178,0.569160,0.003052
8658.750000,4,0.612372,0.623120,0.616569,0.003376
8659.000000,4,0.659738,0.671436,0.664031,0.003615
8659.250000,4,0.705231,0.717966,0.710272,0.003862
8659.500000,4,0.749561,0.762129,0.754201,0.004029
8659.750000,4,0.789671,0.801860,0.794002,0.003991
8660.000000,4,0.825225,0.837332,0.828930,0.004145
8660.250000,4,0.854825,0.866934,0.858807,0.004175
8660.500000,4,0.880441,0.892576,0.884450,0.004138
8660.750000,4,0.904030,0.916490,0.907960,0.004241
8661.000000,4,0.926239,0.939693,0.931104,0.004234
8661.250000,4,0.950029,0.963909,0.954898,0.004442
8661.500000,4,0.974197,0.988720,0.979537,0.004634
8661.750000,4,0.998313,1.013065,1.003568,0.004736
8662.000000,4,1.019927,1.035267,1.025382,0.004636
8662.250000,4,1.038329,1.052287,1.043139,0.004556
8662.500000,4,1.051605,1.065055,1.056290,0.004441
8662.750000,4,1.059923,1.073531,1.064530,0.004279
8663.000000,4,1.064474,1.077530,1.068818,0.004157
8663.250000,4,1.063924,1.076576,1.068571,0.003965
8663.500000,4,1.060422,1.072273,1.064356,0.003784
8663.750000,4,1.051928,1.063498,1.056230,0.003573
8664.000000,4,1.042473,1.054200,1.046826,0.003676
8664.250000,4,1.034158,1.044291,1.037685,0.003360
8664.500000,4,1.028385,1.039819,1.032384,0.003537
8664.750000,4,1.028543,1.039370,1.032051,0.003405
8665.000000,4,1.032559,1.044191,1.037070,0.003397
8665.250000,4,1.042008,1.052936,1.045656,0.003299
8665.500000,4,1.051407,1.061442,1.055069,0.003200
8665.750000,4,1.059537,1.069687,1.063032,0.002994
8666.000000,4,1.066015,1.075667,1.069051,0.002801
8666.250000,4,1.070542,1.079820,1.073996,0.002711
8666.500000,4,1.076641,1.084791,1.079313,0.002520
8666.750000,4,1.082955,1.090322,1.085365,0.002288
8667.000000,4,1.089292,1.096721,1.091752,0.002406
8667.250000,4,1.094921,1.102101,1.097207,0.002267
8667.500000,4,1.099133,1.104717,1.100986,0.001850
8667.750000,4,1.100650,1.106938,1.102944,0.001952
8668.000000,4,1.102403,1.107825,1.104527,0.001688
8668.250000,4,1.104530,1.109854,1.106614,0.001761
8668.500000,4,1.107705,1.112284,1.109459,0.001481
8668.750000,4,1.111347,1.116377,1.112967,0.001487
8669.000000,4,1.113585,1.118750,1.115629,0.001437
8669.250000,4,1.115216,1.119479,1.116866,0.001152
8669.500000,4,1.115461,1.119391,1.117062,0.001026
8669.750000,4,1.115962,1.119637,1.117407,0.001055
8670.000000,4,1.117769,1.120129,1.118903,0.000747
8670.250000,4,1.120231,1.123834,1.121674,0.000875
8670.500000,4,1.124560,1.127168,1.125705,0.000718
8670.750000,4,1.128291,1.130064,1.129118,0.000545
8671.000000,4,1.131434,1.133385,1.132741,0.000490
8671.250000,4,1.134766,1.136933,1.135934,0.000575
8671.500000,4,1.139767,1.141541,1.140634,0.000543
8671.750000,4,1.145930,1.147877,1.146747,0.000471
8672.000000,4,1.152888,1.155474,1.154379,0.000641
8672.250000,4,1.159932,1.163054,1.161625,0.000794
8672.500000,4,1.164764,1.169141,1.167287,0.001326
8672.750000,4,1.167659,1.172614,1.170293,0.001355
8673.000000,4,1.168248,1.173752,1.171294,0.001666
8673.250000,4,1.166421,1.174072,1.169699,0.002035
8673.500000,4,1.161309,1.170393,1.166230,0.002330
8673.750000,4,1.154821,1.164266,1.159949,0.002382
8674.000000,4,1.146685,1.156156,1.151457,0.002421
8674.250000,4,1.137301,1.146410,1.141806,0.002316
8674.500000,4,1.128087,1.137506,1.133326,0.002417
8674.750000,4,1.123994,1.131647,1.128299,0.002176
8675.000000,4,1.124134,1.132122,1.129153,0.002066
8675.250000,4,1.130882,1.138270,1.135801,0.002116
8675.500000,4,1.143580,1.149911,1.147662,0.001815
8675.750000,4,1.158205,1.164879,1.162332,0.001792
8676.000000,4,1.172810,1.180047,1.177685,0.001743
8676.250000,4,1.187888,1.194900,1.192217,0.002021
8676.500000,4,1.201430,1.208663,1.205966,0.002092
8676.750000,4,1.215436,1.223040,1.219963,0.001950
8677.000000,4,1.228262,1.235932,1.233274,0.002267
8677.250000,4,1.239934,1.248329,1.245008,0.002291
8677.500000,4,1.249795,1.258093,1.255126,0.002459
8677.750000,4,1.256705,1.265532,1.261855,0.002636
8678.000000,4,1.260734,1.268765,1.266105,0.002594
8678.250000,4,1.263486,1.272046,1.269282,0.002689
8678.500000,4,1.267276,1.275767,1.272258,0.002613
8678.750000,4,1.270777,1.279025,1.275888,0.002574
8679.000000,4,1.273502,1.283370,1.279731,0.002947
8679.250000,4,1.277457,1.288019,1.283540,0.003109
8679.500000,4,1.281579,1.290642,1.287103,0.002959
8679.750000,4,1.283699,1.295286,1.290795,0.003438
8680.000000,4,1.289481,1.300718,1.295980,0.003394
8680.250000,4,1.295225,1.306817,1.301684,0.003470
8680.500000,4,1.301568,1.312860,1.308293,0.003440
8680.750000,4,1.307304,1.319179,1.313994,0.003637
8681.000000,4,1.311860,1.323694,1.319000,0.003823
8681.250000,4,1.313834,1.326441,1.321599,0.004034
8681.500000,4,1.315195,1.327771,1.322963,0.003903
8681.750000,4,1.314121,1.327086,1.321813,0.004176
8682.000000,4,1.309668,1.323393,1.318120,0.004295
8682.250000,4,1.302350,1.315208,1.310750,0.004297
8682.500000,4,1.289858,1.302676,1.298537,0.004423
8682.750000,4,1.271404,1.284429,1.280008,0.004381
8683.000000,4,1.246073,1.258907,1.254902,0.004463
8683.250000,4,1.214126,1.228821,1.223730,0.004564
8683.500000,4,1.176992,1.191403,1.186375,0.004427
8683.750000,4,1.133248,1.147808,1.142463,0.004499
8684.000000,4,1.083422,1.097966,1.092134,0.004522
8684.250000,4,1.025823,1.040649,1.034950,0.004327
8684.500000,4,0.964244,0.978055,0.972756,0.004311
