# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.235621,0.236689,0.236159,0.000350
8128.250000,1,0.238494,0.239282,0.238951,0.000231
8128.500000,1,0.246849,0.247935,0.247396,0.000293
8128.750000,1,0.261035,0.262198,0.261654,0.000293
8129.000000,1,0.281115,0.282648,0.281725,0.000420
8129.250000,1,0.306536,0.308275,0.307566,0.000514
8129.500000,1,0.337540,0.339899,0.338698,0.000703
8129.750000,1,0.373685,0.376697,0.375081,0.000805
8130.000000,1,0.414380,0.417448,0.416081,0.000951
8130.250000,1,0.459413,0.462880,0.461093,0.000997
8130.500000,1,0.506997,0.511325,0.508947,0.001126
8130.750000,1,0.556431,0.561037,0.558448,0.001180
8131.000000,1,0.605501,0.611025,0.608543,0.001385
8131.250000,1,0.655460,0.660759,0.658302,0.001237
8131.500000,1,0.703535,0.709460,0.706938,0.001447
8131.750000,1,0.749839,0.755518,0.753413,0.001373
8132.000000,1,0.792991,0.799573,0.797246,0.001516
8132.250000,1,0.832744,0.839735,0.836955,0.001501
8132.500000,1,0.867845,0.875159,0.872477,0.001611
8132.750000,1,0.899758,0.907147,0.904528,0.001553
8133.000000,1,0.928334,0.936458,0.933352,0.001749
8133.250000,1,0.954277,0.962192,0.959523,0.001722
8133.500000,1,0.977090,0.985915,0.983042,0.001914
8133.750000,1,0.997231,1.006570,1.003662,0.002040
8134.000000,1,1.015838,1.024394,1.022196,0.002000
8134.250000,1,1.032904,1.041074,1.038507,0.001999
8134.500000,1,1.047119,1.056913,1.053765,0.002289
8134.750000,1,1.062434,1.070877,1.068235,0.002103
8135.000000,1,1.075789,1.085397,1.082798,0.002358
8135.250000,1,1.090484,1.099311,1.096308,0.002280
8135.500000,1,1.103519,1.112028,1.109558,0.002226
8135.750000,1,1.116103,1.125824,1.122150,0.002338
8136.000000,1,1.128487,1.137432,1.134654,0.002332
8136.250000,1,1.141262,1.149318,1.146971,0.002188
8136.500000,1,1.154226,1.162499,1.159523,0.002137
8136.750000,1,1.166561,1.174494,1.171767,0.002160
8137.000000,1,1.178715,1.187124,1.183867,0.002130
8137.250000,1,1.190519,1.198406,1.195284,0.002160
8137.500000,1,1.202624,1.209312,1.206699,0.001665
8137.750000,1,1.215168,1.220964,1.218577,0.001600
8138.000000,1,1.227492,1.233440,1.230723,0.001541
8138.250000,1,1.240687,1.245535,1.243243,0.001451
8138.500000,1,1.254082,1.260156,1.257314,0.001842
8138.750000,1,1.263475,1.267583,1.265823,0.001125
8139.000000,1,1.272508,1.276954,1.275237,0.001215
8139.250000,1,1.282224,1.286315,1.284311,0.001317
8139.500000,1,1.290510,1.294059,1.292109,0.001047
8139.750000,1,1.296726,1.300806,1.298408,0.001195
8140.000000,1,1.301802,1.305327,1.303725,0.001143
8140.250000,1,1.305706,1.309567,1.307730,0.001046
8140.500000,1,1.307842,1.312193,1.310207,0.001293
8140.750000,1,1.310668,1.314543,1.312893,0.001131
8141.000000,1,1.314639,1.317670,1.316202,0.001053
8141.250000,1,1.318276,1.321827,1.320061,0.001079
8141.500000,1,1.321051,1.324705,1.323018,0.001170
8141.750000,1,1.322888,1.326206,1.324333,0.001037
8142.000000,1,1.321535,1.325045,1.323497,0.001055
8142.250000,1,1.319256,1.324074,1.321430,0.001260
8142.500000,1,1.316458,1.320427,1.319214,0.001059
8142.750000,1,1.315089,1.319170,1.317860,0.001053
8143.000000,1,1.313999,1.317946,1.316683,0.000991
8143.250000,1,1.311271,1.316415,1.315029,0.001266
8143.500000,1,1.307993,1.313426,1.311312,0.001264
8143.750000,1,1.302476,1.307163,1.305750,0.001248
8144.000000,1,1.296289,1.301003,1.299694,0.001312
8144.250000,1,1.290193,1.295547,1.293906,0.001386
8144.500000,1,1.286465,1.291637,1.289665,0.001259
8144.750000,1,1.282637,1.288087,1.286247,0.001359
8145.000000,1,1.279619,1.284410,1.282186,0.001427
8145.250000,1,1.273573,1.278869,1.276218,0.001667
8145.500000,1,1.266377,1.270127,1.268637,0.001262
8145.750000,1,1.259293,1.262874,1.260808,0.001062
8146.000000,1,1.252239,1.256884,1.254273,0.001469
8146.250000,1,1.247438,1.252141,1.249539,0.001425
8146.500000,1,1.244252,1.247949,1.246082,0.001312
8146.750000,1,1.240577,1.244493,1.242532,0.001218
8147.000000,1,1.235166,1.239957,1.237376,0.001263
8147.250000,1,1.228267,1.233174,1.231144,0.001418
8147.500000,1,1.222779,1.227512,1.225019,0.001251
8147.750000,1,1.218109,1.222621,1.220371,0.001282
8148.000000,1,1.215146,1.220280,1.217468,0.001418
8148.250000,1,1.213279,1.218249,1.215166,0.001249
8148.500000,1,1.210064,1.215478,1.212067,0.001447
8148.750000,1,1.205670,1.211549,1.208029,0.001601
8149.000000,1,1.201333,1.206921,1.202951,0.001530
8149.250000,1,1.196723,1.201744,1.198475,0.001347
8149.500000,1,1.193032,1.198582,1.194936,0.001495
8149.750000,1,1.190795,1.196467,1.192356,0.001406
8150.000000,1,1.188895,1.194030,1.190365,0.001331
8150.250000,1,1.185597,1.190601,1.187027,0.001584
8150.500000,1,1.181037,1.186858,1.182880,0.001585
8150.750000,1,1.176450,1.180816,1.177861,0.001348
8151.000000,1,1.171848,1.176399,1.173536,0.001325
8151.250000,1,1.168415,1.172713,1.169491,0.001185
8151.500000,1,1.164375,1.169122,1.166158,0.001278
8151.750000,1,1.160065,1.165190,1.161518,0.001432
8152.000000,1,1.154286,1.159478,1.155781,0.001333
8152.250000,1,1.147386,1.151456,1.148854,0.001199
8152.500000,1,1.139815,1.145223,1.141941,0.001340
8152.750000,1,1.133975,1.139301,1.136146,0.001276
8153.000000,1,1.129337,1.135160,1.131619,0.001297
8153.250000,1,1.124954,1.130128,1.126607,0.001322
8153.500000,1,1.117639,1.124186,1.119783,0.001470
8153.750000,1,1.108370,1.114332,1.110225,0.001480
8154.000000,1,1.094252,1.101418,1.097289,0.001749
8154.250000,1,1.077864,1.086163,1.081555,0.001854
8154.500000,1,1.060941,1.069026,1.063493,0.002036
8154.750000,1,1.039792,1.047749,1.042688,0.002003
8155.000000,1,1.014253,1.022280,1.017394,0.002080
8155.250000,1,0.984774,0.991860,0.987337,0.001953
8155.500000,1,0.948952,0.957977,0.952384,0.002250
8155.750000,1,0.909383,0.917952,0.912837,0.002263
8156.000000,1,0.866347,0.875496,0.869978,0.002293
8156.250000,1,0.820250,0.828667,0.823653,0.002296
8156.500000,1,0.771333,0.779429,0.774353,0.002277
8156.750000,1,0.717915,0.726591,0.721688,0.002365
8157.000000,1,0.663119,0.670587,0.666502,0.002191
8157.250000,1,0.607042,0.613863,0.610025,0.002125
8157.500000,1,0.550733,0.557627,0.554029,0.002038
8157.750000,1,0.496730,0.503164,0.499863,0.001878
8158.000000,1,0.445591,0.451830,0.448927,0.001816
8158.250000,1,0.399328,0.404230,0.401703,0.001618
8158.500000,1,0.357298,0.361282,0.359302,0.001320
8158.750000,1,0.320917,0.324475,0.322476,0.001093
8159.000000,1,0.290180,0.293240,0.291842,0.000929
8159.250000,1,0.266635,0.268911,0.267909,0.000737
8159.500000,1,0.249940,0.251556,0.250764,0.000571
8159.750000,1,0.239524,0.241061,0.240320,0.000419
8160.000000,2,0.276058,0.277171,0.276573,0.000354
8160.250000,2,0.278819,0.280176,0.279364,0.000312
8160.500000,2,0.287259,0.288863,0.288064,0.000384
8160.750000,2,0.301747,0.303503,0.302561,0.000522
8161.000000,2,0.321826,0.324273,0.323060,0.000662
8161.250000,2,0.347423,0.350852,0.349167,0.000912
8161.500000,2,0.378439,0.382496,0.380744,0.001126
8161.750000,2,0.413894,0.418849,0.416982,0.001341
8162.000000,2,0.453411,0.459211,0.457213,0.001621
8162.250000,2,0.496575,0.503313,0.500755,0.001873
8162.500000,2,0.542448,0.549973,0.547388,0.002127
8162.750000,2,0.590608,0.599559,0.596288,0.002392
8163.000000,2,0.640445,0.649933,0.646595,0.002542
8163.250000,2,0.689879,0.700195,0.696573,0.002796
8163.500000,2,0.737179,0.748230,0.744444,0.002912
8163.750000,2,0.781152,0.792528,0.788732,0.003063
8164.000000,2,0.821879,0.832912,0.829465,0.003199
8164.250000,2,0.858281,0.869877,0.866274,0.003079
8164.500000,2,0.891477,0.902441,0.899386,0.003077
8164.750000,2,0.920038,0.931538,0.928308,0.003057
8165.000000,2,0.944047,0.955456,0.952455,0.003055
8165.250000,2,0.963350,0.974443,0.971540,0.003045
8165.500000,2,0.978674,0.990000,0.986364,0.002907
8165.750000,2,0.990112,1.001594,0.998230,0.002976
8166.000000,2,1.000595,1.011226,1.008736,0.002770
8166.250000,2,1.011000,1.021050,1.018418,0.002603
8166.500000,2,1.020364,1.029723,1.027080,0.002487
8166.750000,2,1.026928,1.036617,1.034135,0.002619
8167.000000,2,1.032840,1.042284,1.039264,0.002381
8167.250000,2,1.036702,1.046127,1.043377,0.002401
8167.500000,2,1.041674,1.050361,1.047875,0.002256
8167.750000,2,1.046697,1.056110,1.053691,0.002177
8168.000000,2,1.054811,1.063635,1.061185,0.002072
8168.250000,2,1.062624,1.071050,1.068864,0.002227
8168.500000,2,1.070388,1.078322,1.076059,0.001958
8168.750000,2,1.076911,1.084936,1.082404,0.001953
8169.000000,2,1.083524,1.090253,1.088231,0.001745
8169.250000,2,1.088796,1.096259,1.094210,0.001826
8169.500000,2,1.095309,1.102830,1.100544,0.001814
8169.750000,2,1.102052,1.109611,1.106828,0.001732
8170.000000,2,1.107925,1.115612,1.112577,0.001726
8170.250000,2,1.113158,1.119593,1.117313,0.001534
8170.500000,2,1.118260,1.124014,1.122239,0.001425
8170.750000,2,1.124013,1.130585,1.127622,0.001463
8171.000000,2,1.130536,1.137416,1.134679,0.001571
8171.250000,2,1.140160,1.145098,1.142684,0.001187
8171.500000,2,1.148074,1.154039,1.151188,0.001374
8171.750000,2,1.155837,1.161151,1.158762,0.001230
8172.000000,2,1.163211,1.168122,1.165856,0.001229
8172.250000,2,1.169094,1.174453,1.171493,0.001147
8172.500000,2,1.176107,1.179984,1.177688,0.000884
8172.750000,2,1.182600,1.186095,1.184311,0.001044
8173.000000,2,1.189785,1.193957,1.191891,0.001003
8173.250000,2,1.197040,1.201348,1.199113,0.000888
8173.500000,2,1.204035,1.207439,1.205467,0.000825
8173.750000,2,1.209537,1.212450,1.210554,0.000774
8174.000000,2,1.213457,1.217411,1.215567,0.001038
8174.250000,2,1.219477,1.222492,1.220675,0.000706
8174.500000,2,1.224170,1.227176,1.225709,0.000814
8174.750000,2,1.229115,1.232174,1.230600,0.000784
8175.000000,2,1.232993,1.235954,1.234717,0.000749
8175.250000,2,1.236783,1.239716,1.238155,0.000717
8175.500000,2,1.240393,1.243868,1.241632,0.000858
8175.750000,2,1.244494,1.248731,1.246235,0.000971
8176.000000,2,1.251353,1.254083,1.252143,0.000683
8176.250000,2,1.256354,1.259186,1.257330,0.000792
8176.500000,2,1.260954,1.264038,1.262375,0.000807
8176.750000,2,1.265665,1.269420,1.266646,0.000823
8177.000000,2,1.268454,1.272642,1.270122,0.001035
8177.250000,2,1.272111,1.276253,1.273280,0.001046
8177.500000,2,1.276245,1.279495,1.277211,0.000733
8177.750000,2,1.280282,1.284417,1.281511,0.000934
8178.000000,2,1.283617,1.288619,1.285328,0.001043
8178.250000,2,1.285440,1.289800,1.287349,0.001016
8178.500000,2,1.286002,1.290150,1.287632,0.001082
8178.750000,2,1.284838,1.288529,1.286185,0.001004
8179.000000,2,1.282430,1.286268,1.284215,0.000969
8179.250000,2,1.279992,1.284257,1.281790,0.001166
8179.500000,2,1.276511,1.281316,1.278427,0.001161
8179.750000,2,1.271467,1.275423,1.273048,0.001196
8180.000000,2,1.263849,1.267930,1.265789,0.001183
8180.250000,2,1.254898,1.259212,1.257442,0.001222
8180.500000,2,1.247416,1.251552,1.249719,0.001202
8180.750000,2,1.240855,1.245509,1.243240,0.001318
8181.000000,2,1.236538,1.240077,1.238310,0.001126
8181.250000,2,1.232154,1.236204,1.233961,0.001302
8181.500000,2,1.227173,1.231593,1.228948,0.001265
8181.750000,2,1.220756,1.225310,1.222313,0.001207
8182.000000,2,1.213161,1.218957,1.215609,0.001458
8182.250000,2,1.208937,1.214355,1.210932,0.001393
8182.500000,2,1.207219,1.211964,1.209101,0.001233
8182.750000,2,1.207183,1.212594,1.209436,0.001398
8183.000000,2,1.208553,1.213594,1.210437,0.001410
8183.250000,2,1.208280,1.214605,1.210484,0.001486
8183.500000,2,1.207002,1.213834,1.209052,0.001680
8183.750000,2,1.204698,1.210923,1.206418,0.001580
8184.000000,2,1.203054,1.209713,1.204986,0.001725
8184.250000,2,1.202635,1.208972,1.204684,0.001749
8184.500000,2,1.202655,1.209362,1.204934,0.001731
8184.750000,2,1.202478,1.210133,1.204706,0.001863
8185.000000,2,1.199632,1.207211,1.201938,0.001990
8185.250000,2,1.193429,1.201759,1.196304,0.002140
8185.500000,2,1.186950,1.195776,1.188943,0.002376
8185.750000,2,1.178140,1.187432,1.180506,0.002416
8186.000000,2,1.168142,1.177908,1.170880,0.002682
8186.250000,2,1.155799,1.165882,1.158540,0.002754
8186.500000,2,1.139731,1.150975,1.143033,0.003055
8186.750000,2,1.119203,1.130286,1.122706,0.002948
8187.000000,2,1.094203,1.104904,1.097407,0.002934
8187.250000,2,1.065005,1.076421,1.068369,0.002988
8187.500000,2,1.032777,1.043425,1.036216,0.003038
8187.750000,2,0.996695,1.007058,0.999914,0.003075
8188.000000,2,0.955582,0.967071,0.959152,0.003154
8188.250000,2,0.908880,0.919655,0.912469,0.003057
8188.500000,2,0.857057,0.867470,0.860338,0.002902
8188.750000,2,0.800729,0.811190,0.804551,0.002827
8189.000000,2,0.743570,0.752706,0.746873,0.002559
8189.250000,2,0.685550,0.694713,0.688548,0.002513
8189.500000,2,0.627590,0.635395,0.630665,0.002227
8189.750000,2,0.570666,0.577837,0.573207,0.001993
8190.000000,2,0.515294,0.520942,0.517512,0.001705
8190.250000,2,0.463168,0.468615,0.465233,0.001635
8190.500000,2,0.416058,0.420411,0.417880,0.001317
8190.750000,2,0.374706,0.378275,0.376232,0.001130
8191.000000,2,0.340600,0.343331,0.341799,0.000838
8191.250000,2,0.313441,0.315578,0.314383,0.000663
8191.500000,2,0.293738,0.295728,0.294615,0.000534
8191.750000,2,0.282027,0.283483,0.282547,0.000366
8192.000000,3,0.310041,0.311793,0.310671,0.000529
8192.250000,3,0.313683,0.315553,0.314415,0.000550
8192.500000,3,0.324700,0.326771,0.325721,0.000560
8192.750000,3,0.343484,0.345730,0.344666,0.000653
8193.000000,3,0.369366,0.372361,0.371015,0.000816
8193.250000,3,0.401780,0.405300,0.403652,0.001002
8193.500000,3,0.440009,0.444182,0.442476,0.001190
8193.750000,3,0.484144,0.488939,0.486673,0.001295
8194.000000,3,0.532562,0.538001,0.535482,0.001552
8194.250000,3,0.584311,0.590598,0.587786,0.001775
8194.500000,3,0.639258,0.646036,0.642805,0.002023
8194.750000,3,0.694886,0.702477,0.698633,0.002176
8195.000000,3,0.749345,0.759668,0.753867,0.002443
8195.250000,3,0.802831,0.813246,0.807143,0.002560
8195.500000,3,0.853399,0.864864,0.857955,0.002800
8195.750000,3,0.901998,0.913480,0.906048,0.002947
8196.000000,3,0.947222,0.959516,0.951789,0.002955
8196.250000,3,0.988323,1.002796,0.993755,0.003371
8196.500000,3,1.025875,1.041444,1.031016,0.003682
8196.750000,3,1.058367,1.073754,1.063613,0.003735
8197.000000,3,1.086226,1.102565,1.091588,0.003810
8197.250000,3,1.110295,1.126287,1.115159,0.003771
8197.500000,3,1.130147,1.146031,1.135130,0.003728
8197.750000,3,1.147053,1.162496,1.151909,0.003730
8198.000000,3,1.159812,1.175962,1.165096,0.003790
8198.250000,3,1.170176,1.184919,1.174571,0.003482
8198.500000,3,1.176291,1.190767,1.181268,0.003360
8198.750000,3,1.180646,1.194226,1.185804,0.003115
8199.000000,3,1.185551,1.197355,1.189180,0.002945
8199.250000,3,1.187294,1.198335,1.191331,0.002627
8199.500000,3,1.188494,1.197225,1.191858,0.002136
8199.750000,3,1.185927,1.194776,1.190075,0.002000
8200.000000,3,1.183236,1.190297,1.187007,0.001913
8200.250000,3,1.178287,1.184709,1.182079,0.001696
8200.500000,3,1.173161,1.179882,1.177255,0.001539
8200.750000,3,1.169640,1.175318,1.173041,0.001517
8201.000000,3,1.165222,1.171084,1.168908,0.001679
8201.250000,3,1.160365,1.167014,1.163976,0.001691
8201.500000,3,1.154689,1.161355,1.158004,0.001991
8201.750000,3,1.147639,1.154587,1.151256,0.002021
8202.000000,3,1.140438,1.147568,1.144315,0.002167
8202.250000,3,1.134015,1.141409,1.137838,0.002100
8202.500000,3,1.127757,1.136233,1.132637,0.002521
8202.750000,3,1.122928,1.131161,1.127535,0.002205
8203.000000,3,1.117340,1.125932,1.122500,0.002254
8203.250000,3,1.111532,1.120753,1.116904,0.002429
8203.500000,3,1.105954,1.115194,1.111630,0.002343
8203.750000,3,1.101345,1.111155,1.107316,0.002365
8204.000000,3,1.098906,1.108176,1.104610,0.002182
8204.250000,3,1.096307,1.106076,1.102472,0.002333
8204.500000,3,1.095197,1.102975,1.100576,0.002099
8204.750000,3,1.091888,1.100307,1.097774,0.002119
8205.000000,3,1.087869,1.095849,1.094127,0.002064
8205.250000,3,1.084590,1.092477,1.090637,0.002035
8205.500000,3,1.083345,1.090956,1.089326,0.002085
8205.750000,3,1.083591,1.091837,1.089603,0.002164
8206.000000,3,1.085534,1.093067,1.091108,0.002035
8206.250000,3,1.086790,1.095689,1.093094,0.002229
8206.500000,3,1.089023,1.098361,1.094987,0.002222
8206.750000,3,1.090667,1.100802,1.096659,0.002227
8207.000000,3,1.092845,1.102473,1.099030,0.002390
8207.250000,3,1.095820,1.105205,1.102185,0.002306
8207.500000,3,1.099906,1.110568,1.105961,0.002376
8207.750000,3,1.103111,1.112319,1.109335,0.002340
8208.000000,3,1.105753,1.117052,1.112076,0.002552
8208.250000,3,1.107193,1.117743,1.113315,0.002300
8208.500000,3,1.107843,1.118513,1.114295,0.002442
8208.750000,3,1.110063,1.118923,1.115411,0.002233
8209.000000,3,1.112308,1.121435,1.118283,0.002238
8209.250000,3,1.116011,1.123696,1.120712,0.001936
8209.500000,3,1.118090,1.126478,1.123349,0.001988
8209.750000,3,1.120546,1.128009,1.125484,0.001898
8210.000000,3,1.122299,1.129760,1.127996,0.001933
8210.250000,3,1.126997,1.132778,1.131107,0.001596
8210.500000,3,1.132496,1.138006,1.136677,0.001488
8210.750000,3,1.139793,1.144756,1.143493,0.001299
8211.000000,3,1.147511,1.152314,1.150823,0.001177
8211.250000,3,1.153489,1.158370,1.156984,0.001236
8211.500000,3,1.158377,1.163746,1.161642,0.001171
8211.750000,3,1.162466,1.167107,1.165475,0.001087
8212.000000,3,1.166895,1.170618,1.168992,0.000861
8212.250000,3,1.169034,1.174677,1.171812,0.001061
8212.500000,3,1.172243,1.176472,1.174368,0.000906
8212.750000,3,1.172973,1.177350,1.175166,0.000875
8213.000000,3,1.172493,1.177529,1.174364,0.001016
8213.250000,3,1.171563,1.176303,1.173043,0.001112
8213.500000,3,1.171413,1.175026,1.172933,0.000921
8213.750000,3,1.172407,1.177599,1.174254,0.001157
8214.000000,3,1.175835,1.180910,1.177467,0.001211
8214.250000,3,1.178761,1.184112,1.180593,0.001205
8214.500000,3,1.180243,1.184002,1.181686,0.001182
8214.750000,3,1.179109,1.183003,1.180700,0.001144
8215.000000,3,1.177793,1.182327,1.179288,0.001255
8215.250000,3,1.177832,1.182646,1.179738,0.001482
8215.500000,3,1.180451,1.186575,1.183019,0.001695
8215.750000,3,1.186842,1.192741,1.189137,0.001724
8216.000000,3,1.193377,1.199182,1.196003,0.001773
8216.250000,3,1.198327,1.203676,1.200629,0.001692
8216.500000,3,1.199739,1.206838,1.202798,0.001978
8216.750000,3,1.200107,1.206579,1.202563,0.001870
8217.000000,3,1.199278,1.205529,1.201865,0.001945
8217.250000,3,1.198511,1.204740,1.201251,0.002027
8217.500000,3,1.196554,1.203624,1.199671,0.002047
8217.750000,3,1.191872,1.198802,1.195097,0.002121
8218.000000,3,1.183790,1.190280,1.186483,0.002088
8218.250000,3,1.169866,1.177714,1.173530,0.002296
8218.500000,3,1.154127,1.162275,1.157972,0.002421
8218.750000,3,1.137157,1.145128,1.140709,0.002542
8219.000000,3,1.117959,1.124842,1.121216,0.002250
8219.250000,3,1.094182,1.101699,1.097614,0.002306
8219.500000,3,1.063812,1.071691,1.067642,0.002475
8219.750000,3,1.027318,1.035697,1.031070,0.002417
8220.000000,3,0.984374,0.992143,0.988250,0.002367
8220.250000,3,0.938444,0.945862,0.941979,0.002127
8220.500000,3,0.888677,0.896462,0.892578,0.002219
8220.750000,3,0.837450,0.844527,0.841010,0.002044
8221.000000,3,0.783546,0.790043,0.786707,0.001981
8221.250000,3,0.725769,0.732826,0.729551,0.001913
8221.500000,3,0.667909,0.674101,0.670779,0.001793
8221.750000,3,0.609539,0.615061,0.612009,0.001695
8222.000000,3,0.553310,0.558871,0.555551,0.001579
8222.250000,3,0.500548,0.505577,0.502749,0.001458
8222.500000,3,0.453104,0.457228,0.454604,0.001241
8222.750000,3,0.410598,0.414162,0.412063,0.001086
8223.000000,3,0.374949,0.378170,0.376309,0.000954
8223.250000,3,0.346557,0.349328,0.347782,0.000782
8223.500000,3,0.326373,0.328588,0.327376,0.000659
8223.750000,3,0.313948,0.316470,0.315077,0.000629
8224.000000,4,0.298962,0.300445,0.299780,0.000416
8224.250000,4,0.303134,0.304543,0.303927,0.000367
8224.500000,4,0.313706,0.315478,0.314620,0.000501
8224.750000,4,0.333120,0.334596,0.333874,0.000474
8225.000000,4,0.358826,0.361026,0.359736,0.000600
8225.250000,4,0.391243,0.393553,0.392581,0.000671
8225.500000,4,0.430088,0.432673,0.431438,0.000777
8225.750000,4,0.476175,0.479492,0.477482,0.000914
8226.000000,4,0.525678,0.529290,0.527374,0.001074
8226.250000,4,0.579775,0.583892,0.581352,0.001138
8226.500000,4,0.633833,0.637822,0.635724,0.001057
8226.750000,4,0.688953,0.693652,0.691140,0.001397
8227.000000,4,0.742436,0.747187,0.744567,0.001312
8227.250000,4,0.794248,0.799611,0.796880,0.001417
8227.500000,4,0.842567,0.846796,0.844643,0.001178
8227.750000,4,0.885319,0.890754,0.888169,0.001492
8228.000000,4,0.922105,0.926918,0.925183,0.001427
8228.250000,4,0.955072,0.961103,0.957922,0.001626
8228.500000,4,0.983168,0.988464,0.986380,0.001518
8228.750000,4,1.012092,1.017358,1.014991,0.001652
8229.000000,4,1.037676,1.044321,1.041816,0.001735
8229.250000,4,1.064060,1.070068,1.067467,0.001676
8229.500000,4,1.083824,1.089677,1.087718,0.001624
8229.750000,4,1.100031,1.105181,1.103293,0.001710
8230.000000,4,1.110309,1.115692,1.113276,0.001530
8230.250000,4,1.118453,1.123362,1.121543,0.001552
8230.500000,4,1.125265,1.129689,1.128052,0.001397
8230.750000,4,1.132168,1.137436,1.135171,0.001629
8231.000000,4,1.136794,1.141810,1.139839,0.001478
8231.250000,4,1.140719,1.145914,1.143278,0.001405
8231.500000,4,1.141044,1.146316,1.143157,0.001368
8231.750000,4,1.140495,1.144660,1.142789,0.001316
8232.000000,4,1.139306,1.144560,1.141925,0.001201
8232.250000,4,1.141156,1.145643,1.143286,0.001296
8232.500000,4,1.142823,1.147389,1.144328,0.001150
8232.750000,4,1.143423,1.148423,1.145707,0.001308
8233.000000,4,1.142640,1.147369,1.144407,0.001234
8233.250000,4,1.140838,1.146476,1.143116,0.001510
8233.500000,4,1.139043,1.145011,1.141334,0.001484
8233.750000,4,1.140485,1.146877,1.142571,0.001737
8234.000000,4,1.142717,1.148433,1.144498,0.001434
8234.250000,4,1.146971,1.151654,1.148604,0.001402
8234.500000,4,1.149406,1.154353,1.151126,0.001389
8234.750000,4,1.151897,1.157283,1.153609,0.001482
8235.000000,4,1.152376,1.156869,1.154245,0.001386
8235.250000,4,1.155216,1.159912,1.157335,0.001245
8235.500000,4,1.158701,1.163975,1.160911,0.001501
8235.750000,4,1.164526,1.171410,1.167150,0.001666
8236.000000,4,1.170190,1.176468,1.172657,0.001479
8236.250000,4,1.175104,1.180381,1.177491,0.001407
8236.500000,4,1.177478,1.181354,1.179489,0.001192
8236.750000,4,1.179511,1.184042,1.181350,0.001362
8237.000000,4,1.180198,1.183570,1.181761,0.001011
8237.250000,4,1.181960,1.186712,1.183564,0.001295
8237.500000,4,1.181926,1.186002,1.183767,0.001221
8237.750000,4,1.182500,1.186321,1.184040,0.001080
8238.000000,4,1.180533,1.184032,1.182193,0.000970
8238.250000,4,1.179140,1.182648,1.180991,0.000905
8238.500000,4,1.177535,1.180362,1.178909,0.000801
8238.750000,4,1.177937,1.180830,1.179493,0.000829
8239.000000,4,1.179272,1.181745,1.180709,0.000643
8239.250000,4,1.182481,1.185212,1.184133,0.000760
8239.500000,4,1.184829,1.187071,1.185780,0.000690
8239.750000,4,1.187219,1.189517,1.188394,0.000574
8240.000000,4,1.204293,1.239587,1.227170,0.009928
8240.250000,4,1.188871,1.191663,1.190397,0.000837
8240.500000,4,1.188945,1.191981,1.190283,0.000731
8240.750000,4,1.189727,1.192150,1.190900,0.000708
8241.000000,4,1.187856,1.190883,1.189056,0.000690
8241.250000,4,1.186880,1.190185,1.188057,0.000738
8241.500000,4,1.185446,1.188909,1.186423,0.000769
8241.750000,4,1.185058,1.189138,1.187123,0.000778
8242.000000,4,1.187256,1.190594,1.188441,0.000853
8242.250000,4,1.190303,1.194534,1.191978,0.000865
8242.500000,4,1.192711,1.195102,1.193660,0.000649
8242.750000,4,1.193756,1.196405,1.195008,0.000748
8243.000000,4,1.193453,1.195823,1.194781,0.000637
8243.250000,4,1.194832,1.196924,1.195838,0.000609
8243.500000,4,1.195429,1.198900,1.197132,0.000965
8243.750000,4,1.199710,1.202423,1.200577,0.000759
8244.000000,4,1.202284,1.204403,1.203130,0.000694
8244.250000,4,1.203201,1.207133,1.204612,0.001038
8244.500000,4,1.201592,1.205197,1.202872,0.000942
8244.750000,4,1.198823,1.202447,1.200972,0.000925
8245.000000,4,1.196279,1.200517,1.198394,0.001127
8245.250000,4,1.195753,1.200669,1.198741,0.001199
8245.500000,4,1.195723,1.202003,1.198988,0.001482
8245.750000,4,1.196114,1.202810,1.200078,0.001585
8246.000000,4,1.194504,1.200510,1.198066,0.001727
8246.250000,4,1.191990,1.197752,1.195274,0.001605
8246.500000,4,1.186762,1.194048,1.191053,0.001941
8246.750000,4,1.183792,1.191976,1.188611,0.002184
8247.000000,4,1.181214,1.189305,1.186342,0.002203
8247.250000,4,1.180200,1.188234,1.185557,0.002244
8247.500000,4,1.176538,1.185598,1.181979,0.002533
8247.750000,4,1.171461,1.180325,1.177126,0.002450
8248.000000,4,1.165842,1.173467,1.170113,0.002491
8248.250000,4,1.159450,1.167089,1.164187,0.002293
8248.500000,4,1.153951,1.162922,1.159091,0.002558
8248.750000,4,1.150751,1.160652,1.156983,0.002855
8249.000000,4,1.147510,1.157972,1.153488,0.002799
8249.250000,4,1.143185,1.152136,1.148297,0.002619
8249.500000,4,1.133532,1.141997,1.138580,0.002547
8249.750000,4,1.122826,1.131264,1.127853,0.002455
8250.000000,4,1.110234,1.118972,1.115339,0.002530
8250.250000,4,1.099668,1.107493,1.104083,0.002245
8250.500000,4,1.086202,1.094967,1.090936,0.002445
8250.750000,4,1.071151,1.079320,1.075626,0.002223
8251.000000,4,1.049318,1.057766,1.053096,0.002338
8251.250000,4,1.022197,1.028800,1.025161,0.001984
8251.500000,4,0.987523,0.994758,0.990844,0.002315
8251.750000,4,0.950322,0.957874,0.953689,0.002181
8252.000000,4,0.909552,0.917689,0.912905,0.002394
8252.250000,4,0.866182,0.873489,0.869642,0.001997
8252.500000,4,0.817185,0.824511,0.820314,0.002272
