# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.283375,0.285621,0.283907,0.000537
7628.250000,1,0.285245,0.286833,0.285863,0.000383
7628.500000,1,0.291225,0.293008,0.291861,0.000461
7628.750000,1,0.302559,0.304979,0.303636,0.000593
7629.000000,1,0.320493,0.324053,0.321988,0.000766
7629.250000,1,0.346331,0.350438,0.348062,0.000858
7629.500000,1,0.378307,0.383635,0.380793,0.001100
7629.750000,1,0.415656,0.420117,0.418378,0.001088
7630.000000,1,0.455691,0.459824,0.458251,0.001093
7630.250000,1,0.497231,0.501809,0.500051,0.001211
7630.500000,1,0.540985,0.545653,0.543779,0.001211
7630.750000,1,0.587860,0.592993,0.591004,0.001388
7631.000000,1,0.639289,0.644841,0.642988,0.001438
7631.250000,1,0.695557,0.701985,0.699767,0.001522
7631.500000,1,0.754724,0.760965,0.758402,0.001655
7631.750000,1,0.810750,0.816370,0.814663,0.001517
7632.000000,1,0.859312,0.864331,0.862395,0.001490
7632.250000,1,0.895250,0.900666,0.898943,0.001537
7632.500000,1,0.921812,0.927224,0.925075,0.001513
7632.750000,1,0.942105,0.946894,0.944791,0.001399
7633.000000,1,0.959888,0.966440,0.964123,0.001688
7633.250000,1,0.981874,0.989207,0.986729,0.001913
7633.500000,1,1.007354,1.013722,1.011288,0.001818
7633.750000,1,1.030580,1.039064,1.034093,0.001906
7634.000000,1,1.042279,1.054296,1.046277,0.002457
7634.250000,1,1.040465,1.052412,1.044478,0.002459
7634.500000,1,1.027637,1.040170,1.031646,0.002620
7634.750000,1,1.012447,1.024928,1.016547,0.002685
7635.000000,1,1.003058,1.015897,1.007271,0.002627
7635.250000,1,1.004748,1.016475,1.008554,0.002439
7635.500000,1,1.015582,1.020811,1.018423,0.001382
7635.750000,1,1.027859,1.034969,1.031793,0.001711
7636.000000,1,1.035944,1.043034,1.041003,0.001702
7636.250000,1,1.035425,1.042108,1.039923,0.001629
7636.500000,1,1.025128,1.032080,1.029511,0.001723
7636.750000,1,1.014162,1.020630,1.018148,0.001622
7637.000000,1,1.009348,1.016302,1.013521,0.001716
7637.250000,1,1.016754,1.025024,1.021896,0.001916
7637.500000,1,1.036342,1.044858,1.041066,0.002000
7637.750000,1,1.062539,1.070303,1.067311,0.001794
7638.000000,1,1.086813,1.093925,1.090903,0.001634
7638.250000,1,1.102104,1.109055,1.105919,0.001617
7638.500000,1,1.118283,1.125491,1.122199,0.001914
7638.750000,1,1.107338,1.114298,1.111099,0.001795
7639.000000,1,1.109012,1.115075,1.112793,0.001571
7639.250000,1,1.116888,1.124195,1.121391,0.001575
7639.500000,1,1.131471,1.139379,1.136552,0.001708
7639.750000,1,1.149943,1.157026,1.155076,0.001611
7640.000000,1,1.165893,1.172814,1.170744,0.001431
7640.250000,1,1.171036,1.179671,1.177137,0.001717
7640.500000,1,1.167069,1.174299,1.172300,0.001444
7640.750000,1,1.153881,1.161491,1.160345,0.001673
7641.000000,1,1.140513,1.148058,1.146495,0.001530
7641.250000,1,1.130983,1.138810,1.137125,0.001541
7641.500000,1,1.129936,1.136456,1.134992,0.001340
7641.750000,1,1.133355,1.140612,1.139104,0.001459
7642.000000,1,1.140184,1.147308,1.145659,0.001427
7642.250000,1,1.143354,1.151412,1.149199,0.001743
7642.500000,1,1.141340,1.147770,1.146082,0.001383
7642.750000,1,1.130804,1.136801,1.135154,0.001415
7643.000000,1,1.115651,1.122111,1.120092,0.001473
7643.250000,1,1.103241,1.109549,1.107535,0.001399
7643.500000,1,1.101091,1.106829,1.102680,0.001315
7643.750000,1,1.104251,1.135858,1.108125,0.006677
7644.000000,1,1.114746,1.151608,1.118933,0.007870
7644.250000,1,1.127055,1.162623,1.130993,0.007663
7644.500000,1,1.134032,1.171545,1.138719,0.007916
7644.750000,1,1.136125,1.171505,1.140828,0.007474
7645.000000,1,1.134501,1.167637,1.138826,0.006969
7645.250000,1,1.133823,1.163979,1.137613,0.006349
7645.500000,1,1.137378,1.162194,1.140869,0.005238
7645.750000,1,1.146418,1.154289,1.148521,0.001734
7646.000000,1,1.156133,1.162095,1.158785,0.001465
7646.250000,1,1.164557,1.171577,1.167917,0.001556
7646.500000,1,1.166979,1.174310,1.170681,0.001612
7646.750000,1,1.165025,1.172198,1.168410,0.001603
7647.000000,1,1.160709,1.168463,1.164440,0.001655
7647.250000,1,1.160470,1.167872,1.164413,0.001544
7647.500000,1,1.166889,1.174280,1.171091,0.001594
7647.750000,1,1.179709,1.187567,1.184295,0.001786
7648.000000,1,1.196546,1.203841,1.200432,0.001616
7648.250000,1,1.209684,1.218293,1.214871,0.001819
7648.500000,1,1.221257,1.227742,1.224902,0.001520
7648.750000,1,1.227827,1.234630,1.231373,0.001604
7649.000000,1,1.232990,1.239432,1.236220,0.001439
7649.250000,1,1.238971,1.246481,1.243103,0.001681
7649.500000,1,1.247953,1.256578,1.253621,0.001754
7649.750000,1,1.263085,1.270921,1.268073,0.001669
7650.000000,1,1.278766,1.285992,1.283484,0.001628
7650.250000,1,1.292472,1.300524,1.297707,0.001555
7650.500000,1,1.300756,1.309036,1.306314,0.001749
7650.750000,1,1.303597,1.312854,1.310106,0.001966
7651.000000,1,1.302879,1.312394,1.309494,0.002036
7651.250000,1,1.300856,1.310667,1.308417,0.002069
7651.500000,1,1.302680,1.311678,1.309482,0.001894
7651.750000,1,1.308452,1.316979,1.314035,0.001924
7652.000000,1,1.314842,1.323796,1.321325,0.001906
7652.250000,1,1.322447,1.331014,1.328095,0.001884
7652.500000,1,1.324670,1.332672,1.330617,0.001758
7652.750000,1,1.321371,1.329030,1.326665,0.001698
7653.000000,1,1.312818,1.319653,1.316811,0.001651
7653.250000,1,1.302730,1.307648,1.304955,0.001381
7653.500000,1,1.292074,1.297865,1.294593,0.001549
7653.750000,1,1.286740,1.291563,1.289158,0.001307
7654.000000,1,1.283846,1.288834,1.286184,0.001297
7654.250000,1,1.278965,1.284468,1.281440,0.001402
7654.500000,1,1.265167,1.270460,1.267509,0.001447
7654.750000,1,1.240579,1.245699,1.242683,0.001346
7655.000000,1,1.206431,1.212447,1.208907,0.001514
7655.250000,1,1.168693,1.173798,1.170840,0.001293
7655.500000,1,1.130235,1.136691,1.133410,0.001696
7655.750000,1,1.093910,1.101046,1.098102,0.001634
7656.000000,1,1.057884,1.065329,1.061605,0.001843
7656.250000,1,1.014890,1.021345,1.018408,0.001672
7656.500000,1,0.961533,0.968003,0.964701,0.001649
7656.750000,1,0.897759,0.904106,0.900619,0.001610
7657.000000,1,0.828921,0.835155,0.831017,0.001737
7657.250000,1,0.758758,0.765452,0.760717,0.001788
7657.500000,1,0.691120,0.696177,0.693598,0.001482
7657.750000,1,0.627952,0.632953,0.630541,0.001456
7658.000000,1,0.566740,0.572639,0.570142,0.001463
7658.250000,1,0.508554,0.513871,0.511520,0.001356
7658.500000,1,0.452265,0.457855,0.454971,0.001274
7658.750000,1,0.401039,0.406139,0.403498,0.001130
7659.000000,1,0.358302,0.362640,0.360092,0.000973
7659.250000,1,0.326518,0.329129,0.327232,0.000639
7659.500000,1,0.303820,0.306222,0.304493,0.000589
7659.750000,1,0.291059,0.293120,0.291684,0.000435
7660.000000,2,0.295538,0.297116,0.296385,0.000410
7660.250000,2,0.296157,0.298184,0.297240,0.000446
7660.500000,2,0.298835,0.300536,0.299902,0.000430
7660.750000,2,0.303738,0.305508,0.304657,0.000434
7661.000000,2,0.310164,0.312059,0.311428,0.000432
7661.250000,2,0.319125,0.320709,0.320139,0.000394
7661.500000,2,0.330238,0.332132,0.331337,0.000491
