# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.139039,17.349232,17.243125,0.052029
8560.250000,1,1.215596,1.240347,1.221467,0.006147
8560.500000,1,0.324162,0.366330,0.341697,0.012936
8560.750000,1,1.069091,1.094841,1.077406,0.007598
8561.000000,1,0.502817,0.524743,0.511631,0.006736
8561.250000,1,0.975511,1.012105,0.987818,0.011063
8561.500000,1,0.635287,0.654387,0.642635,0.006017
8561.750000,1,0.967181,0.997105,0.977242,0.009117
8562.000000,1,0.700655,0.733218,0.713032,0.010207
8562.250000,1,1.029300,1.046139,1.035162,0.004674
8562.500000,1,0.727547,0.774038,0.745366,0.014192
8562.750000,1,1.109601,1.121901,1.114059,0.003066
8563.000000,1,0.760452,0.804730,0.776117,0.013689
8563.250000,1,1.163105,1.180497,1.169324,0.005275
8563.500000,1,0.826750,0.863143,0.838211,0.010998
8563.750000,1,1.181424,1.206042,1.191187,0.007668
8564.000000,1,0.867860,0.896546,0.876638,0.008573
8564.250000,1,1.185995,1.208189,1.194926,0.007008
8564.500000,1,0.889860,0.925177,0.901381,0.010743
8564.750000,1,1.192691,1.201125,1.196189,0.002906
8565.000000,1,0.883183,0.927576,0.898421,0.013648
8565.250000,1,1.193744,1.199453,1.198092,0.001169
8565.500000,1,0.862863,0.906797,0.877914,0.013454
8565.750000,1,1.191723,1.195375,1.193543,0.001093
8566.000000,1,0.842810,0.875599,0.853563,0.010043
8566.250000,1,1.169334,1.179681,1.173979,0.003389
8566.500000,1,0.820814,0.841039,0.826611,0.006242
8566.750000,1,1.135830,1.147878,1.140644,0.003936
8567.000000,1,0.788884,0.808806,0.795656,0.006046
8567.250000,1,1.102688,1.106970,1.104327,0.001400
8567.500000,1,0.749902,0.776410,0.759495,0.008120
8567.750000,1,1.060988,1.069575,1.066256,0.002258
8568.000000,1,0.706289,0.735536,0.717583,0.008853
8568.250000,1,1.017086,1.025997,1.022367,0.002723
8568.500000,1,0.661992,0.682252,0.669930,0.005858
8568.750000,1,0.971597,0.975082,0.973636,0.000776
8569.000000,1,0.616105,0.622894,0.618564,0.001670
8569.250000,1,0.921653,0.930299,0.924867,0.002369
8569.500000,1,0.561427,0.565415,0.563826,0.001068
8569.750000,1,0.873386,0.879536,0.876232,0.001302
8570.000000,1,0.508875,0.515907,0.511749,0.001831
8570.250000,1,0.818429,0.829676,0.825059,0.003499
8570.500000,1,0.464230,0.478784,0.470542,0.003969
8570.750000,1,0.762627,0.778093,0.771757,0.005393
8571.000000,1,0.433408,0.444911,0.438504,0.003110
8571.250000,1,0.717046,0.728244,0.723675,0.003652
8571.500000,1,0.398957,0.404957,0.402878,0.001406
8571.750000,1,0.688371,0.694572,0.692050,0.001524
8572.000000,1,0.348121,0.360370,0.356523,0.003235
8572.250000,1,0.674717,0.681631,0.678473,0.001743
8572.500000,1,0.304536,0.311711,0.308797,0.001659
8572.750000,1,0.652956,0.670419,0.664135,0.005418
8573.000000,1,0.275739,0.289568,0.281586,0.003187
8573.250000,1,0.611512,0.639209,0.629619,0.008814
8573.500000,1,0.276192,0.293573,0.283548,0.004418
8573.750000,1,0.563948,0.590367,0.581501,0.008172
8574.000000,1,0.288621,0.297484,0.292329,0.002039
8574.250000,1,0.544882,0.562560,0.557209,0.004977
8574.500000,1,0.259194,0.266452,0.263119,0.002084
8574.750000,1,0.585971,0.602332,0.597282,0.004147
8575.000000,1,0.164400,0.171021,0.167684,0.001603
8575.250000,1,0.687538,0.716850,0.708050,0.008506
8575.500000,1,0.013144,0.042918,0.023885,0.008159
8575.750000,1,0.826587,0.878028,0.861254,0.014635
8576.000000,1,14.347746,15.514660,15.111674,0.381101
8576.250000,1,0.827227,0.879837,0.862105,0.014857
8576.500000,1,0.011406,0.040400,0.021812,0.008045
8576.750000,1,0.690844,0.720209,0.711317,0.008442
8577.000000,1,0.160850,0.166658,0.163719,0.001522
8577.250000,1,0.591087,0.607833,0.602302,0.004054
8577.500000,1,0.253923,0.260732,0.257640,0.002015
8577.750000,1,0.551363,0.569321,0.563515,0.004815
8578.000000,1,0.282780,0.290560,0.285997,0.001929
8578.250000,1,0.571009,0.596849,0.588351,0.007938
8578.500000,1,0.270003,0.286768,0.277042,0.004440
8578.750000,1,0.618377,0.645272,0.636181,0.008548
8579.000000,1,0.269897,0.283788,0.275749,0.003295
8579.250000,1,0.658738,0.675546,0.669543,0.005148
8579.500000,1,0.300687,0.307757,0.304490,0.001480
8579.750000,1,0.679177,0.685484,0.681915,0.001560
8580.000000,1,0.346856,0.358721,0.354704,0.002917
8580.250000,1,0.690476,0.695904,0.693241,0.001339
8580.500000,1,0.400765,0.407003,0.404149,0.001301
8580.750000,1,0.716326,0.725848,0.721809,0.003371
8581.000000,1,0.436356,0.450694,0.442850,0.003603
8581.250000,1,0.758433,0.773043,0.766767,0.005093
8581.500000,1,0.469950,0.487631,0.477803,0.004518
8581.750000,1,0.812194,0.821250,0.817395,0.003136
8582.000000,1,0.516980,0.527062,0.521338,0.002343
8582.250000,1,0.864401,0.870464,0.866790,0.001513
8582.500000,1,0.573121,0.577075,0.574627,0.001005
8582.750000,1,0.911034,0.921046,0.914857,0.002791
8583.000000,1,0.625682,0.634381,0.629012,0.002022
8583.250000,1,0.963080,0.967134,0.964646,0.000974
8583.500000,1,0.669886,0.691475,0.678425,0.006299
8583.750000,1,1.012583,1.018721,1.016106,0.002202
8584.000000,1,0.711052,0.740869,0.722576,0.009198
8584.250000,1,1.061288,1.066818,1.064817,0.001689
8584.500000,1,0.750152,0.777275,0.759654,0.008388
8584.750000,1,1.105294,1.112172,1.108314,0.001796
8585.000000,1,0.783292,0.803619,0.789796,0.006278
8585.250000,1,1.144422,1.158992,1.150612,0.004326
8585.500000,1,0.807978,0.829781,0.814744,0.006458
8585.750000,1,1.183900,1.196260,1.189562,0.003698
8586.000000,1,0.825798,0.859052,0.836525,0.010207
8586.250000,1,1.211589,1.215130,1.213256,0.001104
8586.500000,1,0.842469,0.886725,0.857597,0.013592
8586.750000,1,1.215579,1.221004,1.219457,0.001087
8587.000000,1,0.862232,0.907230,0.877932,0.013773
8587.250000,1,1.212128,1.220791,1.215764,0.002891
8587.500000,1,0.872987,0.908011,0.884403,0.010755
8587.750000,1,1.200612,1.221554,1.208497,0.006793
8588.000000,1,0.858775,0.887406,0.867825,0.008515
8588.250000,1,1.186055,1.208901,1.194416,0.007287
8588.500000,1,0.830244,0.866001,0.841896,0.010698
8588.750000,1,1.151921,1.168155,1.157469,0.004822
8589.000000,1,0.781207,0.824619,0.796839,0.013352
8589.250000,1,1.078465,1.089915,1.082867,0.002693
8589.500000,1,0.769664,0.814665,0.786948,0.013738
8589.750000,1,0.976058,0.991481,0.981362,0.004193
8590.000000,1,0.767190,0.797896,0.778572,0.009686
8590.250000,1,0.889064,0.917438,0.898362,0.008738
8590.500000,1,0.727912,0.745091,0.734005,0.005518
8590.750000,1,0.869694,0.905944,0.882453,0.010841
8591.000000,1,0.623065,0.641620,0.629826,0.006200
8591.250000,1,0.936174,0.961863,0.945078,0.007632
8591.500000,1,0.471750,0.509340,0.486827,0.012458
8591.750000,1,1.056051,1.085705,1.062547,0.007470
8592.000000,2,0.259490,0.262998,0.261124,0.000825
8592.250000,2,0.262582,0.265879,0.263847,0.000857
8592.500000,2,0.269601,0.273039,0.271007,0.000827
8592.750000,2,0.282363,0.285690,0.283786,0.000794
8593.000000,2,0.299564,0.303082,0.300976,0.000827
8593.250000,2,0.322410,0.325784,0.323890,0.000809
8593.500000,2,0.349466,0.353338,0.351277,0.000956
8593.750000,2,0.382429,0.386143,0.384177,0.000967
8594.000000,2,0.419069,0.422790,0.420909,0.001004
8594.250000,2,0.459819,0.463915,0.461882,0.001073
8594.500000,2,0.503069,0.507577,0.505075,0.001199
8594.750000,2,0.547814,0.553177,0.550143,0.001283
8595.000000,2,0.592932,0.597653,0.594925,0.001208
8595.250000,2,0.637686,0.642798,0.640048,0.001282
8595.500000,2,0.682130,0.687287,0.684294,0.001266
8595.750000,2,0.726926,0.731943,0.729046,0.001192
8596.000000,2,0.770331,0.776428,0.773363,0.001392
8596.250000,2,0.815222,0.820340,0.817446,0.001254
8596.500000,2,0.857029,0.862102,0.859074,0.001278
8596.750000,2,0.896294,0.901334,0.898303,0.001138
8597.000000,2,0.931396,0.935586,0.933114,0.001093
8597.250000,2,0.962238,0.967359,0.964454,0.001210
8597.500000,2,0.988885,0.993206,0.990669,0.001079
8597.750000,2,1.012048,1.016349,1.013710,0.001016
8598.000000,2,1.030469,1.035066,1.032492,0.001103
8598.250000,2,1.046280,1.050643,1.048052,0.001086
8598.500000,2,1.057439,1.062201,1.059480,0.001117
8598.750000,2,1.067292,1.071009,1.068817,0.001112
8599.000000,2,1.074180,1.078468,1.076114,0.001176
8599.250000,2,1.081829,1.086866,1.083459,0.001230
8599.500000,2,1.088699,1.092065,1.090146,0.001014
8599.750000,2,1.095995,1.100094,1.097526,0.001114
8600.000000,2,1.104109,1.107127,1.105462,0.000899
8600.250000,2,1.108003,1.110919,1.109188,0.000859
8600.500000,2,1.110939,1.114841,1.112456,0.001168
8600.750000,2,1.115284,1.118930,1.116985,0.001011
8601.000000,2,1.131765,1.138087,1.135445,0.001697
8601.250000,2,1.123947,1.127521,1.125823,0.000936
8601.500000,2,1.128577,1.131857,1.129945,0.001012
8601.750000,2,1.132640,1.136416,1.134376,0.001013
8602.000000,2,1.136090,1.139693,1.137853,0.000925
8602.250000,2,1.139426,1.143484,1.141161,0.001028
8602.500000,2,1.142759,1.146511,1.144470,0.000974
8602.750000,2,1.147687,1.151387,1.149143,0.000990
8603.000000,2,1.152379,1.156183,1.153869,0.001018
8603.250000,2,1.158302,1.161622,1.159934,0.001026
8603.500000,2,1.162780,1.166229,1.164396,0.000960
8603.750000,2,1.166666,1.170387,1.168390,0.000968
8604.000000,2,1.169496,1.173011,1.171017,0.001008
8604.250000,2,1.171305,1.175351,1.172849,0.001013
8604.500000,2,1.171788,1.175311,1.173163,0.000875
8604.750000,2,1.170984,1.174850,1.172978,0.000931
8605.000000,2,1.169656,1.172805,1.170671,0.000799
8605.250000,2,1.165943,1.169329,1.167941,0.000844
8605.500000,2,1.163120,1.165512,1.164244,0.000722
8605.750000,2,1.160673,1.163437,1.161801,0.000755
8606.000000,2,1.159351,1.161855,1.160460,0.000726
8606.250000,2,1.159758,1.163539,1.161394,0.000940
8606.500000,2,1.162568,1.165288,1.163981,0.000665
8606.750000,2,1.166668,1.169489,1.168021,0.000789
8607.000000,2,1.170123,1.173381,1.171244,0.000902
8607.250000,2,1.171675,1.176137,1.173749,0.001232
8607.500000,2,1.172840,1.177059,1.174840,0.001215
8607.750000,2,1.173344,1.177449,1.175223,0.001247
8608.000000,2,1.172368,1.176699,1.174541,0.001287
8608.250000,2,1.169654,1.174444,1.172110,0.001331
8608.500000,2,1.165865,1.171449,1.168571,0.001725
8608.750000,2,1.162464,1.167227,1.164789,0.001462
8609.000000,2,1.158964,1.163914,1.161709,0.001647
8609.250000,2,1.158653,1.163642,1.161213,0.001508
8609.500000,2,1.160482,1.165731,1.163432,0.001350
8609.750000,2,1.166570,1.171040,1.169237,0.001327
8610.000000,2,1.174604,1.179019,1.177138,0.001417
8610.250000,2,1.184435,1.188778,1.187021,0.001127
8610.500000,2,1.193531,1.198411,1.196581,0.001185
8610.750000,2,1.204397,1.208107,1.206624,0.001097
8611.000000,2,1.213981,1.217203,1.215767,0.001040
8611.250000,2,1.223003,1.226612,1.225057,0.000890
8611.500000,2,1.231573,1.235311,1.233383,0.001100
8611.750000,2,1.239122,1.242817,1.241235,0.000945
8612.000000,2,1.245791,1.248797,1.247501,0.000891
8612.250000,2,1.250371,1.253898,1.252202,0.000939
8612.500000,2,1.252594,1.256310,1.254814,0.000957
8612.750000,2,1.255949,1.259488,1.257389,0.001030
8613.000000,2,1.256672,1.260746,1.258688,0.000968
8613.250000,2,1.259089,1.262347,1.260570,0.000931
8613.500000,2,1.264074,1.269666,1.267022,0.001634
8613.750000,2,1.261426,1.264891,1.262983,0.000889
8614.000000,2,1.260904,1.265063,1.263000,0.000994
8614.250000,2,1.261716,1.265042,1.263532,0.000906
8614.500000,2,1.262718,1.266032,1.263968,0.000963
8614.750000,2,1.263327,1.267031,1.265444,0.000901
8615.000000,2,1.265260,1.268788,1.266755,0.000998
8615.250000,2,1.267452,1.270290,1.268767,0.000949
8615.500000,2,1.268222,1.271625,1.269985,0.000889
8615.750000,2,1.269143,1.273600,1.271701,0.001217
8616.000000,2,1.270853,1.275121,1.273081,0.001177
8616.250000,2,1.271493,1.276867,1.274459,0.001301
8616.500000,2,1.272991,1.277433,1.275279,0.001232
8616.750000,2,1.273764,1.279486,1.276557,0.001507
8617.000000,2,1.273224,1.278694,1.276101,0.001595
8617.250000,2,1.271823,1.278137,1.274844,0.001851
8617.500000,2,1.267582,1.273901,1.270704,0.001800
8617.750000,2,1.259834,1.267939,1.264256,0.002116
8618.000000,2,1.249136,1.257861,1.253495,0.002150
8618.250000,2,1.234929,1.244182,1.239412,0.002437
8618.500000,2,1.215582,1.224610,1.220161,0.002429
8618.750000,2,1.191997,1.202598,1.196698,0.002566
8619.000000,2,1.162762,1.172947,1.168028,0.002749
8619.250000,2,1.130018,1.139845,1.135121,0.002780
8619.500000,2,1.091635,1.102854,1.097301,0.002995
8619.750000,2,1.049463,1.060685,1.055434,0.003037
8620.000000,2,1.004082,1.014300,1.009125,0.002830
8620.250000,2,0.953530,0.964291,0.959328,0.002960
8620.500000,2,0.899914,0.911372,0.906047,0.002920
8620.750000,2,0.842452,0.853732,0.848784,0.002891
8621.000000,2,0.783383,0.793689,0.788927,0.002716
8621.250000,2,0.722135,0.731046,0.727211,0.002415
8621.500000,2,0.658983,0.667643,0.663753,0.002401
8621.750000,2,0.596331,0.604151,0.600666,0.002172
8622.000000,2,0.534623,0.541864,0.538379,0.001989
8622.250000,2,0.476494,0.483045,0.479732,0.001749
8622.500000,2,0.421925,0.428461,0.425184,0.001689
8622.750000,2,0.374606,0.380854,0.377427,0.001546
8623.000000,2,0.333938,0.339436,0.336303,0.001456
8623.250000,2,0.301974,0.306767,0.304173,0.001276
8623.500000,2,0.278171,0.283238,0.280190,0.001268
8623.750000,2,0.264278,0.268520,0.266017,0.001104
8624.000000,3,0.261721,0.264916,0.263351,0.000859
8624.250000,3,0.264327,0.266964,0.265815,0.000809
8624.500000,3,0.271755,0.274824,0.273558,0.000907
8624.750000,3,0.284343,0.287691,0.286270,0.000933
8625.000000,3,0.301976,0.305961,0.304227,0.001043
8625.250000,3,0.324772,0.328650,0.327229,0.001085
8625.500000,3,0.353001,0.357405,0.355484,0.001157
8625.750000,3,0.385787,0.390202,0.388508,0.001203
8626.000000,3,0.423879,0.428041,0.426162,0.001135
8626.250000,3,0.464665,0.469266,0.467227,0.001257
8626.500000,3,0.508998,0.513652,0.511325,0.001235
8626.750000,3,0.553521,0.558736,0.556593,0.001277
8627.000000,3,0.600223,0.604825,0.602709,0.001268
8627.250000,3,0.646226,0.650344,0.648554,0.001133
8627.500000,3,0.690972,0.696085,0.693682,0.001263
8627.750000,3,0.734910,0.739221,0.737139,0.001170
8628.000000,3,0.776597,0.780366,0.778239,0.001036
8628.250000,3,0.814964,0.817825,0.816278,0.000855
8628.500000,3,0.848727,0.852065,0.850595,0.000941
8628.750000,3,0.879817,0.882952,0.881151,0.000848
8629.000000,3,0.907274,0.910106,0.908695,0.000753
8629.250000,3,0.931721,0.934240,0.932806,0.000702
8629.500000,3,0.952921,0.955698,0.953845,0.000645
8629.750000,3,0.970772,0.972809,0.971432,0.000633
8630.000000,3,0.984645,0.986917,0.985639,0.000543
8630.250000,3,0.995840,0.998250,0.996909,0.000671
8630.500000,3,1.006170,1.008679,1.007269,0.000645
8630.750000,3,1.016292,1.019992,1.017723,0.000819
8631.000000,3,1.028279,1.031558,1.029417,0.000776
8631.250000,3,1.040349,1.043886,1.041878,0.000846
8631.500000,3,1.052813,1.055681,1.054341,0.000684
8631.750000,3,1.063734,1.067116,1.065320,0.000794
8632.000000,3,1.073614,1.077423,1.074926,0.000894
8632.250000,3,1.080844,1.084307,1.082309,0.000931
8632.500000,3,1.087776,1.090978,1.088895,0.000761
8632.750000,3,1.093572,1.097656,1.095416,0.000930
8633.000000,3,1.100534,1.103649,1.101787,0.000816
8633.250000,3,1.106220,1.109162,1.107473,0.000768
8633.500000,3,1.110742,1.113557,1.112344,0.000695
8633.750000,3,1.114632,1.117773,1.115963,0.000749
8634.000000,3,1.118913,1.121882,1.120076,0.000901
8634.250000,3,1.123619,1.126068,1.124739,0.000662
8634.500000,3,1.130232,1.132990,1.131424,0.000741
8634.750000,3,1.137844,1.140421,1.139408,0.000672
8635.000000,3,1.146021,1.149068,1.147797,0.000784
8635.250000,3,1.154030,1.157024,1.155356,0.000842
8635.500000,3,1.160405,1.162291,1.161249,0.000551
8635.750000,3,1.164609,1.166824,1.165312,0.000638
8636.000000,3,1.166475,1.169225,1.167913,0.000681
8636.250000,3,1.167361,1.169264,1.168255,0.000531
8636.500000,3,1.165823,1.167934,1.166634,0.000623
8636.750000,3,1.161853,1.163683,1.162745,0.000498
8637.000000,3,1.156670,1.158412,1.157650,0.000580
8637.250000,3,1.151185,1.153889,1.152462,0.000708
8637.500000,3,1.147228,1.150168,1.148390,0.000808
8637.750000,3,1.144857,1.147958,1.146561,0.000723
8638.000000,3,1.145987,1.148409,1.147207,0.000804
8638.250000,3,1.147448,1.150058,1.149080,0.000816
8638.500000,3,1.149970,1.152768,1.151650,0.000714
8638.750000,3,1.152476,1.155085,1.153595,0.000557
8639.000000,3,1.153632,1.156032,1.154719,0.000523
8639.250000,3,1.155328,1.157081,1.156284,0.000463
8639.500000,3,1.157387,1.160037,1.158843,0.000669
8639.750000,3,1.161717,1.164156,1.162849,0.000655
8640.000000,3,1.167769,1.169690,1.168899,0.000449
8640.250000,3,1.171804,1.174280,1.173004,0.000614
8640.500000,3,1.175969,1.178310,1.177400,0.000616
8640.750000,3,1.180515,1.182317,1.181232,0.000470
8641.000000,3,1.183448,1.185543,1.184607,0.000458
8641.250000,3,1.187013,1.189675,1.188257,0.000660
8641.500000,3,1.190830,1.192839,1.191734,0.000530
8641.750000,3,1.194082,1.196218,1.194927,0.000559
8642.000000,3,1.195888,1.198420,1.197390,0.000566
8642.250000,3,1.198575,1.201242,1.199446,0.000642
8642.500000,3,1.200589,1.203930,1.202227,0.000703
8642.750000,3,1.204017,1.206851,1.205528,0.000678
8643.000000,3,1.209267,1.212210,1.210949,0.000661
8643.250000,3,1.216270,1.218562,1.217336,0.000709
8643.500000,3,1.223002,1.225858,1.224977,0.000645
8643.750000,3,1.230037,1.233676,1.232182,0.000880
8644.000000,3,1.237561,1.240809,1.239389,0.000824
8644.250000,3,1.244240,1.247750,1.245920,0.000978
8644.500000,3,1.250193,1.254130,1.252104,0.001058
8644.750000,3,1.255728,1.259969,1.257996,0.001243
8645.000000,3,1.261382,1.265394,1.263357,0.001136
8645.250000,3,1.266267,1.271366,1.268561,0.001228
8645.500000,3,1.270428,1.275268,1.272619,0.001328
8645.750000,3,1.273898,1.279004,1.276121,0.001385
8646.000000,3,1.276448,1.281171,1.278971,0.001364
8646.250000,3,1.278978,1.284950,1.281849,0.001531
8646.500000,3,1.282165,1.286620,1.284536,0.001401
8646.750000,3,1.284564,1.289064,1.286803,0.001116
8647.000000,3,1.286725,1.291057,1.288456,0.001233
8647.250000,3,1.287588,1.292239,1.289833,0.001199
8647.500000,3,1.289329,1.294669,1.291765,0.001464
8647.750000,3,1.291843,1.296338,1.294124,0.001215
8648.000000,3,1.295422,1.300403,1.297532,0.001356
8648.250000,3,1.297517,1.303126,1.300567,0.001322
8648.500000,3,1.300794,1.304261,1.302275,0.000943
8648.750000,3,1.300701,1.303986,1.302283,0.000969
8649.000000,3,1.299378,1.302513,1.300539,0.000859
8649.250000,3,1.294811,1.298125,1.296316,0.000957
8649.500000,3,1.289222,1.291675,1.290201,0.000690
8649.750000,3,1.280145,1.283324,1.281561,0.000911
8650.000000,3,1.268566,1.271285,1.269783,0.000712
8650.250000,3,1.253316,1.255726,1.254724,0.000692
8650.500000,3,1.234985,1.237910,1.236402,0.000824
8650.750000,3,1.213165,1.216602,1.214814,0.000919
8651.000000,3,1.187672,1.192416,1.190075,0.001011
8651.250000,3,1.159477,1.163157,1.161450,0.000842
8651.500000,3,1.126448,1.129748,1.128111,0.000824
8651.750000,3,1.087255,1.090947,1.089042,0.000860
8652.000000,3,1.042481,1.046993,1.044374,0.000941
8652.250000,3,0.991690,0.995259,0.993048,0.000853
8652.500000,3,0.934751,0.939724,0.936445,0.001080
8652.750000,3,0.874103,0.878562,0.875410,0.001074
8653.000000,3,0.809970,0.814881,0.811156,0.001132
8653.250000,3,0.743180,0.748336,0.744839,0.001140
8653.500000,3,0.675291,0.681235,0.677736,0.001220
8653.750000,3,0.608722,0.614459,0.610905,0.001318
8654.000000,3,0.544075,0.549911,0.546243,0.001255
8654.250000,3,0.483192,0.488549,0.485311,0.001218
8654.500000,3,0.427675,0.433234,0.429861,0.001257
8654.750000,3,0.378895,0.384024,0.380884,0.001192
8655.000000,3,0.337574,0.342189,0.339558,0.001100
8655.250000,3,0.304621,0.309151,0.306546,0.001111
8655.500000,3,0.280864,0.285061,0.282771,0.001059
8655.750000,3,0.266255,0.269783,0.268058,0.001037
8656.000000,4,0.276535,0.279864,0.277979,0.000917
8656.250000,4,0.279164,0.282841,0.280867,0.000912
8656.500000,4,0.287930,0.291427,0.289606,0.000916
8656.750000,4,0.302064,0.305676,0.303767,0.000902
8657.000000,4,0.321698,0.325524,0.323895,0.000937
8657.250000,4,0.347460,0.351787,0.349401,0.001019
8657.500000,4,0.378673,0.383065,0.380768,0.001012
8657.750000,4,0.414720,0.420046,0.417369,0.001160
8658.000000,4,0.456336,0.461654,0.459006,0.001194
8658.250000,4,0.501711,0.507238,0.504344,0.001231
8658.500000,4,0.550587,0.556164,0.552641,0.001229
8658.750000,4,0.599934,0.605153,0.601949,0.001319
8659.000000,4,0.649671,0.654366,0.651670,0.001159
8659.250000,4,0.698342,0.703269,0.700393,0.001151
8659.500000,4,0.745935,0.750650,0.747896,0.001166
8659.750000,4,0.791221,0.796330,0.793278,0.001167
8660.000000,4,0.834365,0.838326,0.835929,0.001076
8660.250000,4,0.873108,0.876802,0.874907,0.000955
8660.500000,4,0.908701,0.912119,0.910193,0.000890
8660.750000,4,0.939349,0.942213,0.940788,0.000764
8661.000000,4,0.965676,0.969149,0.967456,0.000788
8661.250000,4,0.989830,0.992304,0.990756,0.000571
8661.500000,4,1.009374,1.012275,1.010511,0.000703
8661.750000,4,1.026369,1.029456,1.027566,0.000769
8662.000000,4,1.040265,1.043124,1.041940,0.000797
8662.250000,4,1.052623,1.055668,1.054037,0.000812
8662.500000,4,1.062422,1.065842,1.064132,0.000934
8662.750000,4,1.071024,1.073809,1.072172,0.000786
8663.000000,4,1.077072,1.080505,1.079028,0.000991
8663.250000,4,1.082806,1.085761,1.084178,0.000853
8663.500000,4,1.086064,1.089360,1.087790,0.000968
8663.750000,4,1.088189,1.092137,1.090081,0.001075
8664.000000,4,1.088798,1.093267,1.091270,0.001002
8664.250000,4,1.087987,1.091598,1.090104,0.001074
8664.500000,4,1.086025,1.090012,1.088357,0.000954
8664.750000,4,1.084012,1.087590,1.085938,0.000895
8665.000000,4,1.081248,1.084582,1.083117,0.000868
8665.250000,4,1.078995,1.082242,1.080834,0.000820
8665.500000,4,1.077984,1.081328,1.080089,0.000932
8665.750000,4,1.080267,1.083728,1.081544,0.000821
8666.000000,4,1.083943,1.087191,1.085488,0.000905
8666.250000,4,1.089639,1.092978,1.091109,0.000920
8666.500000,4,1.097000,1.100268,1.098499,0.000859
8666.750000,4,1.104370,1.107817,1.106258,0.000974
8667.000000,4,1.112318,1.116028,1.113907,0.000865
8667.250000,4,1.119259,1.122081,1.120988,0.000930
8667.500000,4,1.124846,1.128267,1.126559,0.001040
8667.750000,4,1.129153,1.132591,1.131166,0.001006
8668.000000,4,1.132241,1.136191,1.134209,0.000920
8668.250000,4,1.133213,1.136114,1.134558,0.000798
8668.500000,4,1.131882,1.135377,1.133416,0.000916
8668.750000,4,1.129251,1.132395,1.130771,0.000816
8669.000000,4,1.125823,1.129754,1.127457,0.001091
8669.250000,4,1.121846,1.125777,1.123509,0.000905
8669.500000,4,1.117630,1.121284,1.119137,0.000943
8669.750000,4,1.112647,1.116196,1.114087,0.000962
8670.000000,4,1.108381,1.111607,1.109658,0.000850
8670.250000,4,1.104281,1.107961,1.105760,0.000909
8670.500000,4,1.102697,1.106240,1.104185,0.000938
8670.750000,4,1.104461,1.107658,1.105811,0.000925
8671.000000,4,1.109005,1.111840,1.110481,0.000745
8671.250000,4,1.115607,1.118365,1.117030,0.000861
8671.500000,4,1.123352,1.126148,1.124497,0.000845
8671.750000,4,1.129935,1.132419,1.131254,0.000631
8672.000000,4,1.136449,1.138541,1.137581,0.000610
8672.250000,4,1.142165,1.145375,1.143694,0.000761
8672.500000,4,1.149348,1.151978,1.150822,0.000737
8672.750000,4,1.156626,1.160384,1.158620,0.000941
8673.000000,4,1.165441,1.168719,1.166784,0.000781
8673.250000,4,1.172719,1.175602,1.173925,0.000750
8673.500000,4,1.177432,1.180640,1.178934,0.000805
8673.750000,4,1.181276,1.183275,1.182544,0.000617
8674.000000,4,1.183820,1.186857,1.185543,0.000758
8674.250000,4,1.187263,1.190401,1.188795,0.000832
8674.500000,4,1.192421,1.195979,1.193476,0.000946
8674.750000,4,1.196657,1.200580,1.198240,0.000941
8675.000000,4,1.200791,1.204046,1.201958,0.000828
8675.250000,4,1.202539,1.206354,1.204100,0.001079
8675.500000,4,1.204410,1.208799,1.205716,0.001155
8675.750000,4,1.205275,1.210473,1.207485,0.001411
8676.000000,4,1.209549,1.213681,1.211465,0.001272
8676.250000,4,1.215076,1.219722,1.216972,0.001339
8676.500000,4,1.222279,1.226842,1.224101,0.001470
8676.750000,4,1.229151,1.234100,1.231509,0.001465
8677.000000,4,1.235440,1.240735,1.237953,0.001546
8677.250000,4,1.240714,1.247062,1.243705,0.001651
8677.500000,4,1.245776,1.252026,1.248573,0.001681
8677.750000,4,1.250526,1.256390,1.253166,0.001534
8678.000000,4,1.254714,1.260140,1.257013,0.001552
8678.250000,4,1.256857,1.262453,1.259340,0.001773
8678.500000,4,1.257476,1.263257,1.259815,0.001418
8678.750000,4,1.255708,1.261367,1.258513,0.001577
8679.000000,4,1.255226,1.261146,1.257740,0.001550
8679.250000,4,1.255447,1.261223,1.258441,0.001393
8679.500000,4,1.258168,1.263891,1.261236,0.001537
8679.750000,4,1.263009,1.268365,1.265643,0.001402
8680.000000,4,1.267839,1.272186,1.270317,0.001203
8680.250000,4,1.271133,1.275061,1.273133,0.001021
8680.500000,4,1.272841,1.277927,1.275054,0.001230
8680.750000,4,1.274679,1.278852,1.276770,0.001162
8681.000000,4,1.277671,1.281299,1.279635,0.001051
8681.250000,4,1.282532,1.286424,1.284362,0.000884
8681.500000,4,1.287453,1.291267,1.289431,0.000911
8681.750000,4,1.290616,1.294298,1.292256,0.000894
8682.000000,4,1.289250,1.292511,1.290738,0.000807
8682.250000,4,1.282413,1.284763,1.283449,0.000655
8682.500000,4,1.268610,1.271595,1.269867,0.000743
8682.750000,4,1.248386,1.251277,1.250195,0.000702
8683.000000,4,1.221810,1.225964,1.224576,0.000943
8683.250000,4,1.189616,1.194616,1.191908,0.001147
8683.500000,4,1.149464,1.153213,1.151932,0.001164
8683.750000,4,1.102207,1.106622,1.104800,0.001317
8684.000000,4,1.049531,1.054947,1.052784,0.001581
8684.250000,4,0.993905,0.999077,0.996728,0.001562
8684.500000,4,0.935324,0.941235,0.939077,0.001522
