# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.241912,0.246977,0.243133,0.001255
7628.250000,1,0.245843,0.250480,0.247027,0.001144
7628.500000,1,0.250875,0.254940,0.252073,0.001019
7628.750000,1,0.264410,0.266938,0.265054,0.000727
7629.000000,1,0.278648,0.281479,0.279581,0.000684
7629.250000,1,0.300721,0.304473,0.302380,0.000924
7629.500000,1,0.324197,0.328872,0.326717,0.001338
7629.750000,1,0.355607,0.361593,0.358959,0.001885
7630.000000,1,0.387202,0.395407,0.391909,0.002508
7630.250000,1,0.425035,0.435770,0.431514,0.003114
7630.500000,1,0.462451,0.475607,0.470672,0.003720
7630.750000,1,0.505950,0.521053,0.515554,0.004290
7631.000000,1,0.547910,0.564827,0.558513,0.004744
7631.250000,1,0.593747,0.611947,0.605559,0.005130
7631.500000,1,0.636718,0.656118,0.649157,0.005358
7631.750000,1,0.680911,0.702500,0.694752,0.005921
7632.000000,1,0.721413,0.743265,0.735553,0.005918
7632.250000,1,0.762609,0.785844,0.777508,0.006284
7632.500000,1,0.799388,0.822390,0.814284,0.006337
7632.750000,1,0.835778,0.859753,0.851496,0.006577
7633.000000,1,0.866887,0.891481,0.882942,0.006479
7633.250000,1,0.898181,0.922875,0.914179,0.006590
7633.500000,1,0.923896,0.947986,0.939150,0.006452
7633.750000,1,0.949745,0.973816,0.965130,0.006456
7634.000000,1,0.971033,0.994695,0.986319,0.006358
7634.250000,1,0.994493,1.017702,1.010018,0.006331
7634.500000,1,1.014670,1.037218,1.029504,0.005991
7634.750000,1,1.035621,1.058214,1.050432,0.005848
7635.000000,1,1.052334,1.072655,1.065694,0.005529
7635.250000,1,1.068512,1.088635,1.081424,0.005445
7635.500000,1,1.079985,1.098808,1.091934,0.005168
7635.750000,1,1.092490,1.111040,1.104270,0.005072
7636.000000,1,1.101432,1.119127,1.112852,0.004851
7636.250000,1,1.112866,1.129770,1.123322,0.004565
7636.500000,1,1.120160,1.134525,1.129154,0.004088
7636.750000,1,1.127256,1.142132,1.136497,0.004109
7637.000000,1,1.132169,1.144988,1.139919,0.003593
7637.250000,1,1.138303,1.151714,1.146122,0.003738
7637.500000,1,1.141955,1.154104,1.149063,0.003417
7637.750000,1,1.149706,1.160610,1.155482,0.003135
7638.000000,1,1.152535,1.164567,1.158788,0.003206
7638.250000,1,1.159462,1.169934,1.165219,0.003074
7638.500000,1,1.251832,1.282429,1.271472,0.008148
7638.750000,1,1.167541,1.176008,1.171943,0.002416
7639.000000,1,1.168899,1.178019,1.173826,0.002443
7639.250000,1,1.176853,1.184832,1.181093,0.002379
7639.500000,1,1.183186,1.189110,1.186027,0.001833
7639.750000,1,1.190920,1.196724,1.194045,0.001817
7640.000000,1,1.196142,1.200622,1.198343,0.001326
7640.250000,1,1.202255,1.206940,1.204419,0.001353
7640.500000,1,1.205126,1.208547,1.206884,0.001005
7640.750000,1,1.209609,1.213952,1.211565,0.001320
7641.000000,1,1.211828,1.215379,1.212907,0.000964
7641.250000,1,1.215305,1.218425,1.216921,0.001016
7641.500000,1,1.215041,1.219477,1.216429,0.001297
7641.750000,1,1.215273,1.220510,1.217379,0.001580
7642.000000,1,1.212051,1.218058,1.214276,0.001475
7642.250000,1,1.211991,1.218495,1.214003,0.001767
7642.500000,1,1.208766,1.215250,1.210774,0.001654
7642.750000,1,1.209156,1.216341,1.211495,0.001895
7643.000000,1,1.207067,1.214475,1.209223,0.002044
7643.250000,1,1.207566,1.215934,1.210107,0.002073
7643.500000,1,1.205067,1.213830,1.207798,0.002243
7643.750000,1,1.206500,1.215468,1.208912,0.002347
7644.000000,1,1.205981,1.215885,1.208336,0.002544
7644.250000,1,1.209166,1.219051,1.211786,0.002528
7644.500000,1,1.210647,1.220897,1.213761,0.002621
7644.750000,1,1.217196,1.227665,1.220056,0.002842
7645.000000,1,1.220411,1.232519,1.223153,0.003275
7645.250000,1,1.226353,1.238682,1.229443,0.003175
7645.500000,1,1.229134,1.243079,1.233028,0.003626
7645.750000,1,1.236079,1.249490,1.239544,0.003572
7646.000000,1,1.238995,1.252855,1.242569,0.003799
7646.250000,1,1.245355,1.259196,1.248899,0.003696
7646.500000,1,1.247486,1.261846,1.251481,0.003778
7646.750000,1,1.253020,1.267642,1.256997,0.003744
7647.000000,1,1.254232,1.269211,1.258737,0.003966
7647.250000,1,1.260245,1.273518,1.264204,0.003518
7647.500000,1,1.263180,1.275017,1.267218,0.003420
7647.750000,1,1.269109,1.280277,1.273364,0.003110
7648.000000,1,1.274474,1.284485,1.278539,0.003089
7648.250000,1,1.280580,1.288686,1.284885,0.003060
7648.500000,1,1.284632,1.293806,1.289438,0.003235
7648.750000,1,1.295160,1.305464,1.299302,0.003817
7649.000000,1,1.303302,1.316171,1.308718,0.004524
7649.250000,1,1.313991,1.333767,1.324126,0.005532
7649.500000,1,1.323013,1.347507,1.337847,0.006589
7649.750000,1,1.334674,1.364478,1.354275,0.007723
7650.000000,1,1.341612,1.374499,1.365025,0.008296
7650.250000,1,1.347051,1.382254,1.373559,0.008788
7650.500000,1,1.344391,1.379526,1.372912,0.009345
7650.750000,1,1.338883,1.376650,1.369010,0.009641
7651.000000,1,1.328223,1.365360,1.356277,0.009437
7651.250000,1,1.319063,1.352280,1.342581,0.008769
7651.500000,1,1.303987,1.333765,1.323491,0.008112
7651.750000,1,1.293020,1.315375,1.306802,0.007047
7652.000000,1,1.277279,1.294911,1.287115,0.006457
7652.250000,1,1.262584,1.278638,1.271440,0.006350
7652.500000,1,1.243736,1.259684,1.252972,0.005807
7652.750000,1,1.227856,1.245807,1.237927,0.005957
7653.000000,1,1.210658,1.228448,1.220609,0.006267
7653.250000,1,1.194026,1.216540,1.205326,0.006883
7653.500000,1,1.175948,1.200918,1.187505,0.007487
7653.750000,1,1.160958,1.188185,1.173065,0.007889
7654.000000,1,1.142420,1.172771,1.154933,0.008581
7654.250000,1,1.125583,1.157070,1.138448,0.008843
7654.500000,1,1.102348,1.137419,1.116123,0.009587
7654.750000,1,1.080030,1.115694,1.093461,0.009610
7655.000000,1,1.049620,1.087478,1.064161,0.010177
7655.250000,1,1.021250,1.058865,1.034675,0.010204
7655.500000,1,0.984679,1.023235,0.998637,0.010455
7655.750000,1,0.948612,0.987294,0.962643,0.010373
7656.000000,1,0.905092,0.944215,0.919114,0.010380
7656.250000,1,0.860629,0.898668,0.874100,0.010220
7656.500000,1,0.808525,0.844946,0.821225,0.009942
7656.750000,1,0.756049,0.790837,0.767946,0.009252
7657.000000,1,0.697634,0.731323,0.709390,0.008695
7657.250000,1,0.642428,0.672901,0.652821,0.007941
7657.500000,1,0.583242,0.611818,0.592914,0.007424
7657.750000,1,0.528233,0.554066,0.537112,0.006779
7658.000000,1,0.472500,0.495362,0.480310,0.005989
7658.250000,1,0.423480,0.443284,0.430496,0.005172
7658.500000,1,0.376239,0.393227,0.382114,0.004441
7658.750000,1,0.338437,0.352143,0.343051,0.003543
7659.000000,1,0.303723,0.315331,0.307487,0.002977
7659.250000,1,0.279246,0.288501,0.282281,0.002295
7659.500000,1,0.259147,0.266290,0.261242,0.001858
7659.750000,1,0.249485,0.255684,0.251342,0.001497
7660.000000,2,0.308624,0.316162,0.311190,0.001780
7660.250000,2,0.318256,0.322097,0.319593,0.000965
7660.500000,2,0.314203,0.319756,0.315926,0.001304
7660.750000,2,0.328595,0.330480,0.329295,0.000553
7661.000000,2,0.330348,0.332374,0.330975,0.000579
7661.250000,2,0.347952,0.351893,0.350212,0.001298
7661.500000,2,0.355482,0.360236,0.357995,0.001397
7661.750000,2,0.377389,0.388120,0.383606,0.002937
7662.000000,2,0.391161,0.403160,0.398065,0.003286
7662.250000,2,0.419501,0.437271,0.430170,0.004789
7662.500000,2,0.439038,0.457596,0.450210,0.005018
7662.750000,2,0.471635,0.496311,0.486782,0.006525
7663.000000,2,0.494583,0.519336,0.509699,0.006641
7663.250000,2,0.528712,0.558845,0.547187,0.008012
7663.500000,2,0.551154,0.581245,0.569875,0.007905
7663.750000,2,0.585103,0.618348,0.606493,0.008911
7664.000000,2,0.606903,0.639571,0.628071,0.008871
7664.250000,2,0.638259,0.674244,0.661714,0.009743
7664.500000,2,0.656573,0.690884,0.678795,0.009267
7664.750000,2,0.683429,0.720666,0.707727,0.010117
7665.000000,2,0.696256,0.732925,0.719685,0.009740
7665.250000,2,0.719016,0.758538,0.744522,0.010576
7665.500000,2,0.730041,0.767017,0.753867,0.009861
7665.750000,2,0.751241,0.790341,0.776759,0.010419
7666.000000,2,0.759845,0.796150,0.783611,0.009716
7666.250000,2,0.778101,0.816703,0.803423,0.010344
7666.500000,2,0.782861,0.818775,0.806581,0.009545
7666.750000,2,0.798423,0.836229,0.823205,0.010137
7667.000000,2,0.801639,0.836856,0.824633,0.009412
7667.250000,2,0.816120,0.853579,0.840945,0.009909
7667.500000,2,0.820897,0.854844,0.843308,0.008961
7667.750000,2,0.837141,0.873023,0.860676,0.009585
7668.000000,2,0.839891,0.873263,0.861666,0.008826
7668.250000,2,0.853511,0.888280,0.876592,0.009379
7668.500000,2,0.855268,0.887171,0.876173,0.008469
7668.750000,2,0.868110,0.901749,0.890288,0.008861
7669.000000,2,0.871177,0.901499,0.890802,0.007988
7669.250000,2,0.885821,0.917179,0.906606,0.008424
7669.500000,2,0.889722,0.918187,0.908366,0.007638
7669.750000,2,0.904586,0.934711,0.924580,0.007971
7670.000000,2,0.907912,0.934302,0.925449,0.007090
7670.250000,2,0.921571,0.950563,0.940833,0.007682
7670.500000,2,0.925474,0.949817,0.941227,0.006625
7670.750000,2,0.938647,0.966197,0.956801,0.007232
7671.000000,2,0.942183,0.966058,0.958103,0.006453
7671.250000,2,0.957413,0.982922,0.973991,0.006804
7671.500000,2,0.960369,0.982743,0.975306,0.005964
7671.750000,2,0.975180,0.998896,0.991000,0.006323
7672.000000,2,1.003241,1.032377,1.022586,0.007817
7672.250000,2,0.994237,1.015831,1.008629,0.005915
7672.500000,2,0.998391,1.016946,1.010605,0.005055
7672.750000,2,1.013596,1.034375,1.027701,0.005487
7673.000000,2,1.019132,1.035954,1.030269,0.004549
7673.250000,2,1.034854,1.052969,1.046997,0.004847
7673.500000,2,1.039525,1.053728,1.049129,0.003947
7673.750000,2,1.054481,1.070637,1.065618,0.004255
7674.000000,2,1.059142,1.072030,1.067899,0.003440
7674.250000,2,1.075033,1.089221,1.084760,0.003696
7674.500000,2,1.079933,1.090151,1.086887,0.002823
7674.750000,2,1.095059,1.106849,1.103298,0.003129
7675.000000,2,1.098179,1.108154,1.104815,0.002554
7675.250000,2,1.112828,1.122397,1.119303,0.002531
7675.500000,2,1.114994,1.121948,1.120174,0.001947
7675.750000,2,1.130021,1.138403,1.135227,0.001993
7676.000000,2,1.479375,1.624167,1.576824,0.037331
7676.250000,2,1.145832,1.152862,1.150696,0.001677
7676.500000,2,1.147890,1.152077,1.150327,0.000969
7676.750000,2,1.161723,1.166394,1.164987,0.001295
7677.000000,2,1.164489,1.166574,1.165695,0.000544
7677.250000,2,1.180645,1.183268,1.182064,0.000825
7677.500000,2,1.183500,1.186632,1.185111,0.000916
7677.750000,2,1.202016,1.205118,1.203585,0.000735
7678.000000,2,1.206252,1.209672,1.207855,0.001100
7678.250000,2,1.224452,1.229610,1.226614,0.001254
7678.500000,2,1.228727,1.235146,1.231206,0.001911
7678.750000,2,1.249174,1.255161,1.251285,0.001543
7679.000000,2,1.252734,1.262327,1.256227,0.002711
7679.250000,2,1.273359,1.280951,1.276333,0.002143
7679.500000,2,1.278704,1.289458,1.282656,0.002995
7679.750000,2,1.298952,1.310159,1.302864,0.003010
7680.000000,2,1.303956,1.319063,1.309260,0.004101
7680.250000,2,1.325157,1.339556,1.330566,0.003952
7680.500000,2,1.331627,1.350169,1.337493,0.004975
7680.750000,2,1.351963,1.370294,1.358454,0.004791
7681.000000,2,1.357806,1.378970,1.364931,0.005719
7681.250000,2,1.378885,1.399075,1.385521,0.005475
7681.500000,2,1.383603,1.407313,1.391338,0.006434
7681.750000,2,1.403842,1.427538,1.411564,0.006254
7682.000000,2,1.408318,1.433948,1.417019,0.006924
7682.250000,2,1.427259,1.453516,1.435902,0.007053
7682.500000,2,1.430325,1.460284,1.440303,0.008057
7682.750000,2,1.447132,1.476165,1.456451,0.008006
7683.000000,2,1.446370,1.479067,1.457450,0.008871
7683.250000,2,1.461379,1.493636,1.472340,0.008769
7683.500000,2,1.458628,1.494610,1.471731,0.009639
7683.750000,2,1.471840,1.507768,1.484038,0.009502
7684.000000,2,1.467461,1.506625,1.480080,0.010369
7684.250000,2,1.475424,1.512677,1.488436,0.009770
7684.500000,2,1.465828,1.506565,1.479683,0.010838
7684.750000,2,1.470228,1.510421,1.484514,0.010534
7685.000000,2,1.459554,1.501238,1.473332,0.011036
7685.250000,2,1.462673,1.503325,1.476728,0.010920
7685.500000,2,1.448111,1.491916,1.463605,0.011494
7685.750000,2,1.449730,1.490684,1.463357,0.011090
7686.000000,2,1.430355,1.476334,1.446362,0.012051
7686.250000,2,1.426532,1.470480,1.441132,0.011609
7686.500000,2,1.404217,1.448924,1.418967,0.012247
7686.750000,2,1.393102,1.437158,1.407652,0.011998
7687.000000,2,1.361855,1.409997,1.378125,0.012876
7687.250000,2,1.342456,1.388699,1.358203,0.012297
7687.500000,2,1.300881,1.349742,1.317047,0.013182
7687.750000,2,1.267853,1.314025,1.283620,0.012367
7688.000000,2,1.213709,1.260796,1.230136,0.012753
7688.250000,2,1.170444,1.215180,1.186193,0.012051
7688.500000,2,1.105615,1.152193,1.122696,0.012397
7688.750000,2,1.053277,1.095516,1.068569,0.011435
7689.000000,2,0.980105,1.021636,0.994252,0.011451
7689.250000,2,0.915382,0.953219,0.928814,0.010283
7689.500000,2,0.831161,0.869066,0.844311,0.010268
7689.750000,2,0.761229,0.793154,0.772414,0.008801
7690.000000,2,0.675067,0.706072,0.686248,0.008308
7690.250000,2,0.609259,0.633702,0.617852,0.006690
7690.500000,2,0.531775,0.555377,0.540206,0.006277
7690.750000,2,0.478043,0.494859,0.484092,0.004547
7691.000000,2,0.416860,0.433125,0.422290,0.004253
7691.250000,2,0.381829,0.392595,0.385612,0.002806
7691.500000,2,0.342706,0.353068,0.346221,0.002667
7691.750000,2,0.332088,0.338350,0.334084,0.001638
7692.000000,3,0.308481,0.313315,0.309922,0.001114
7692.250000,3,0.309844,0.314272,0.311140,0.000977
7692.500000,3,0.314336,0.318002,0.315492,0.000797
7692.750000,3,0.322376,0.324452,0.323070,0.000478
7693.000000,3,0.333648,0.335622,0.334579,0.000574
7693.250000,3,0.348100,0.351380,0.350010,0.000980
7693.500000,3,0.366977,0.371842,0.369818,0.001505
7693.750000,3,0.388893,0.396192,0.393204,0.002207
7694.000000,3,0.414018,0.424261,0.420273,0.002966
7694.250000,3,0.442467,0.454945,0.450384,0.003663
7694.500000,3,0.473602,0.488806,0.483338,0.004449
7694.750000,3,0.507267,0.525115,0.518937,0.005057
7695.000000,3,0.543026,0.563569,0.556633,0.005794
7695.250000,3,0.580830,0.603548,0.595663,0.006280
7695.500000,3,0.619178,0.643437,0.635203,0.006724
7695.750000,3,0.655706,0.681867,0.673235,0.007263
7696.000000,3,0.690742,0.717859,0.709061,0.007569
7696.250000,3,0.722683,0.751314,0.741762,0.007867
7696.500000,3,0.752832,0.781829,0.772369,0.008021
7696.750000,3,0.780275,0.810607,0.801030,0.008261
7697.000000,3,0.807512,0.837679,0.828171,0.008291
7697.250000,3,0.832265,0.862263,0.852950,0.008354
7697.500000,3,0.853843,0.883944,0.874019,0.008157
7697.750000,3,0.870868,0.900877,0.891537,0.008218
7698.000000,3,0.885215,0.914679,0.905413,0.008136
7698.250000,3,0.896371,0.926497,0.917384,0.008170
7698.500000,3,0.908179,0.937796,0.928373,0.007906
7698.750000,3,0.919087,0.947996,0.939118,0.007973
7699.000000,3,0.929532,0.957543,0.948848,0.007692
7699.250000,3,0.938506,0.965287,0.957062,0.007476
7699.500000,3,0.944112,0.972328,0.963294,0.007496
7699.750000,3,0.949433,0.977410,0.968116,0.007337
7700.000000,3,0.957359,0.984681,0.975612,0.007375
7700.250000,3,0.960049,0.985645,0.977599,0.007037
7700.500000,3,0.965483,0.990371,0.982756,0.006817
7700.750000,3,0.971287,0.995727,0.987986,0.006730
7701.000000,3,0.976301,1.000451,0.992977,0.006622
7701.250000,3,0.981728,1.005060,0.997565,0.006364
7701.500000,3,0.987618,1.010570,1.002380,0.006286
7701.750000,3,0.992763,1.015878,1.008295,0.006314
7702.000000,3,1.000271,1.023001,1.015517,0.006195
7702.250000,3,1.008818,1.030236,1.023340,0.005827
7702.500000,3,1.017005,1.038421,1.031325,0.005864
7702.750000,3,1.024323,1.045231,1.038610,0.005710
7703.000000,3,1.032220,1.052313,1.045255,0.005529
7703.250000,3,1.038498,1.058546,1.051468,0.005357
7703.500000,3,1.045016,1.063916,1.057513,0.005339
7703.750000,3,1.050954,1.070323,1.063195,0.005193
7704.000000,3,1.055932,1.075018,1.067718,0.005251
7704.250000,3,1.058801,1.076839,1.070180,0.004978
7704.500000,3,1.060590,1.079894,1.071773,0.005033
7704.750000,3,1.063909,1.080481,1.073866,0.004651
7705.000000,3,1.066528,1.083244,1.076644,0.004599
7705.250000,3,1.070987,1.087200,1.080245,0.004417
7705.500000,3,1.075955,1.091176,1.084505,0.004045
7705.750000,3,1.079304,1.093483,1.087736,0.003788
7706.000000,3,1.082173,1.095345,1.090061,0.003591
7706.250000,3,1.084422,1.097166,1.091759,0.003353
7706.500000,3,1.087241,1.099776,1.094097,0.003197
7706.750000,3,1.091480,1.103075,1.098253,0.003146
7707.000000,3,1.097478,1.108437,1.104228,0.002879
7707.250000,3,1.104985,1.114528,1.110731,0.002698
7707.500000,3,1.112223,1.120488,1.116938,0.002259
7707.750000,3,1.116921,1.124130,1.121200,0.001892
7708.000000,3,1.120830,1.127105,1.124859,0.001540
7708.250000,3,1.125079,1.130828,1.127907,0.001451
7708.500000,3,1.128617,1.134137,1.131487,0.001305
7708.750000,3,1.133787,1.136696,1.135550,0.000828
7709.000000,3,1.138604,1.140867,1.139967,0.000606
7709.250000,3,1.142173,1.144546,1.143700,0.000604
7709.500000,3,1.145758,1.147126,1.146440,0.000383
7709.750000,3,1.148000,1.150789,1.149581,0.000670
7710.000000,3,1.153173,1.155177,1.154063,0.000575
7710.250000,3,1.159207,1.162150,1.160322,0.000800
7710.500000,3,1.166592,1.169883,1.168108,0.000886
7710.750000,3,1.174252,1.178804,1.176711,0.001108
7711.000000,3,1.182955,1.187747,1.185444,0.001370
7711.250000,3,1.191294,1.197864,1.193934,0.001665
7711.500000,3,1.198689,1.206141,1.201770,0.002163
7711.750000,3,1.207384,1.214788,1.210500,0.002098
7712.000000,3,1.216213,1.224515,1.219971,0.002345
7712.250000,3,1.225469,1.235781,1.229309,0.002808
7712.500000,3,1.234941,1.245168,1.238950,0.002887
7712.750000,3,1.243745,1.255664,1.247910,0.003338
7713.000000,3,1.252091,1.265091,1.256807,0.003728
7713.250000,3,1.259694,1.274168,1.265139,0.003997
7713.500000,3,1.268498,1.283935,1.273811,0.004070
7713.750000,3,1.276890,1.293272,1.282565,0.004565
7714.000000,3,1.285683,1.302578,1.291325,0.004628
7714.250000,3,1.292856,1.311395,1.299602,0.004948
7714.500000,3,1.300809,1.320013,1.308035,0.005190
7714.750000,3,1.308913,1.329529,1.316800,0.005408
7715.000000,3,1.318181,1.340396,1.326824,0.005865
7715.250000,3,1.328441,1.351882,1.336763,0.006065
7715.500000,3,1.337668,1.362458,1.347020,0.006401
7715.750000,3,1.347463,1.374234,1.356833,0.006903
7716.000000,3,1.357166,1.384021,1.366576,0.007243
7716.250000,3,1.366772,1.395707,1.376705,0.007956
7716.500000,3,1.376622,1.407513,1.388021,0.008369
7716.750000,3,1.387904,1.419069,1.399792,0.008437
7717.000000,3,1.399155,1.432115,1.411042,0.008899
7717.250000,3,1.408828,1.442051,1.420524,0.009050
7717.500000,3,1.413796,1.449919,1.426926,0.009817
7717.750000,3,1.417350,1.453977,1.430616,0.009875
7718.000000,3,1.417054,1.455607,1.430813,0.010172
7718.250000,3,1.412905,1.451908,1.427391,0.010462
7718.500000,3,1.404679,1.444300,1.419398,0.010658
7718.750000,3,1.390636,1.430505,1.405075,0.010731
7719.000000,3,1.370056,1.409192,1.383961,0.010726
7719.250000,3,1.342110,1.381252,1.355787,0.010662
7719.500000,3,1.309018,1.347093,1.321902,0.010438
7719.750000,3,1.269282,1.307727,1.282780,0.010666
7720.000000,3,1.225529,1.263772,1.239407,0.010414
7720.250000,3,1.175497,1.213329,1.189300,0.010249
7720.500000,3,1.118320,1.154769,1.131660,0.010037
7720.750000,3,1.052885,1.088421,1.065742,0.009660
7721.000000,3,0.981132,1.015196,0.993523,0.009246
7721.250000,3,0.905226,0.936205,0.916482,0.008501
7721.500000,3,0.826962,0.856076,0.837386,0.007901
7721.750000,3,0.747522,0.774227,0.757672,0.007243
7722.000000,3,0.670143,0.693997,0.678894,0.006278
7722.250000,3,0.595751,0.616177,0.603302,0.005456
7722.500000,3,0.526324,0.544274,0.532856,0.004700
7722.750000,3,0.464712,0.478988,0.469811,0.003830
7723.000000,3,0.412536,0.424255,0.416664,0.002971
7723.250000,3,0.370555,0.380304,0.373946,0.002409
7723.500000,3,0.340616,0.348335,0.343202,0.001925
7723.750000,3,0.322054,0.328327,0.324101,0.001467
7724.000000,4,0.291831,0.297558,0.293280,0.001538
7724.250000,4,0.306359,0.308019,0.307161,0.000487
7724.500000,4,0.301404,0.306114,0.302571,0.001189
7724.750000,4,0.324555,0.327599,0.326258,0.000855
7725.000000,4,0.330988,0.333179,0.331767,0.000597
7725.250000,4,0.362048,0.368451,0.365926,0.001887
7725.500000,4,0.379878,0.384222,0.382108,0.001230
7725.750000,4,0.419354,0.430490,0.426455,0.003312
7726.000000,4,0.446505,0.454975,0.451660,0.002619
7726.250000,4,0.493100,0.509257,0.503813,0.004708
7726.500000,4,0.526501,0.540262,0.535732,0.004134
7726.750000,4,0.579037,0.600322,0.593277,0.006135
7727.000000,4,0.616227,0.633786,0.628232,0.005218
7727.250000,4,0.668594,0.693971,0.685660,0.007158
7727.500000,4,0.702921,0.724122,0.717662,0.006246
7727.750000,4,0.749841,0.779003,0.769592,0.008094
7728.000000,4,0.779714,0.803677,0.795880,0.006957
7728.250000,4,0.821731,0.852146,0.842613,0.008612
7728.500000,4,0.845169,0.870409,0.863141,0.007237
7728.750000,4,0.881513,0.912593,0.902783,0.008810
7729.000000,4,0.895824,0.922498,0.914206,0.007373
7729.250000,4,0.922142,0.954123,0.944041,0.008815
7729.500000,4,0.928634,0.954083,0.946057,0.007229
7729.750000,4,0.948193,0.979091,0.969276,0.008596
7730.000000,4,0.951098,0.976407,0.968257,0.007183
7730.250000,4,0.968646,0.999862,0.989792,0.008561
7730.500000,4,0.969997,0.993091,0.985845,0.006812
7730.750000,4,0.983263,1.011974,1.002624,0.008033
7731.000000,4,0.978068,0.999879,0.993441,0.006403
7731.250000,4,0.988073,1.015514,1.006714,0.007677
7731.500000,4,0.982095,1.003509,0.996863,0.006106
7731.750000,4,0.993492,1.020037,1.011599,0.007214
7732.000000,4,0.991273,1.010690,1.004599,0.005661
7732.250000,4,1.004270,1.027980,1.020782,0.006760
7732.500000,4,1.000491,1.017861,1.012784,0.005111
7732.750000,4,1.011721,1.033898,1.027151,0.006351
7733.000000,4,1.006538,1.022735,1.017514,0.004559
7733.250000,4,1.017572,1.038548,1.031933,0.005857
7733.500000,4,1.013203,1.027546,1.023257,0.004159
7733.750000,4,1.025101,1.043867,1.038188,0.005301
7734.000000,4,1.020369,1.033456,1.029298,0.003733
7734.250000,4,1.031491,1.048958,1.043460,0.004908
7734.500000,4,1.026377,1.037946,1.034445,0.003381
7734.750000,4,1.038932,1.055086,1.050030,0.004665
7735.000000,4,1.037519,1.046771,1.043682,0.002889
7735.250000,4,1.052047,1.066810,1.062749,0.004233
7735.500000,4,1.051782,1.061067,1.058639,0.002614
7735.750000,4,1.068342,1.081965,1.077817,0.003747
7736.000000,4,1.066399,1.074947,1.072353,0.002137
7736.250000,4,1.080240,1.092736,1.089341,0.003382
7736.500000,4,1.078283,1.084429,1.082611,0.001750
7736.750000,4,1.090871,1.102761,1.099409,0.003164
7737.000000,4,1.088819,1.093433,1.092149,0.001377
7737.250000,4,1.100786,1.110919,1.107831,0.002732
7737.500000,4,1.096378,1.100447,1.098932,0.001126
7737.750000,4,1.107255,1.116180,1.113466,0.002457
7738.000000,4,1.102258,1.105537,1.104524,0.000953
7738.250000,4,1.115059,1.123145,1.120352,0.002045
7738.500000,4,1.112016,1.113832,1.113021,0.000642
7738.750000,4,1.125415,1.132342,1.129969,0.001852
7739.000000,4,1.120691,1.124199,1.122980,0.000727
7739.250000,4,1.135104,1.140453,1.138945,0.001355
7739.500000,4,1.130670,1.133872,1.132493,0.000778
7739.750000,4,1.147865,1.152263,1.150854,0.001188
7740.000000,4,1.667960,2.027407,1.903617,0.094796
7740.250000,4,1.166389,1.169726,1.168887,0.000936
7740.500000,4,1.164198,1.169714,1.167397,0.001429
7740.750000,4,1.187814,1.190088,1.188708,0.000614
7741.000000,4,1.182138,1.189350,1.185624,0.001955
7741.250000,4,1.203874,1.207461,1.205778,0.000957
7741.500000,4,1.197535,1.206175,1.201527,0.002408
7741.750000,4,1.218476,1.222941,1.220701,0.001212
7742.000000,4,1.210741,1.221430,1.215170,0.002788
7742.250000,4,1.229857,1.235909,1.232664,0.001420
7742.500000,4,1.220412,1.232552,1.225437,0.003146
7742.750000,4,1.237841,1.245019,1.240696,0.001929
7743.000000,4,1.227352,1.240670,1.232500,0.003644
7743.250000,4,1.244370,1.252852,1.247748,0.002528
7743.500000,4,1.234110,1.248523,1.239286,0.004105
7743.750000,4,1.249274,1.258820,1.253456,0.002769
7744.000000,4,1.237091,1.254118,1.243659,0.004481
7744.250000,4,1.252054,1.264750,1.256514,0.003349
7744.500000,4,1.239006,1.257436,1.245873,0.004899
7744.750000,4,1.254090,1.267508,1.259137,0.003637
7745.000000,4,1.242115,1.260980,1.248814,0.005122
7745.250000,4,1.256728,1.271582,1.262068,0.004015
7745.500000,4,1.243547,1.263395,1.250727,0.005606
7745.750000,4,1.257470,1.272986,1.262568,0.004388
7746.000000,4,1.243469,1.264740,1.250958,0.006033
7746.250000,4,1.258543,1.274625,1.263524,0.004609
7746.500000,4,1.245676,1.269039,1.253224,0.006339
7746.750000,4,1.261141,1.278807,1.266660,0.004904
7747.000000,4,1.248283,1.273398,1.256311,0.006758
7747.250000,4,1.262756,1.282655,1.269056,0.005536
7747.500000,4,1.250901,1.276441,1.258420,0.007062
7747.750000,4,1.266495,1.287190,1.272207,0.005793
7748.000000,4,1.255284,1.283420,1.263742,0.007794
7748.250000,4,1.273254,1.295544,1.279785,0.006429
7748.500000,4,1.263558,1.292952,1.272202,0.008144
7748.750000,4,1.279886,1.305458,1.287341,0.007122
7749.000000,4,1.268974,1.299912,1.277801,0.008652
7749.250000,4,1.283115,1.311378,1.291715,0.007800
7749.500000,4,1.271509,1.305105,1.281420,0.009503
7749.750000,4,1.285372,1.316590,1.294165,0.008596
7750.000000,4,1.271008,1.306744,1.281655,0.010383
7750.250000,4,1.279755,1.312487,1.289246,0.009380
7750.500000,4,1.256939,1.296231,1.268473,0.011078
7750.750000,4,1.255292,1.290204,1.265435,0.009854
7751.000000,4,1.221214,1.262443,1.233411,0.011728
7751.250000,4,1.209718,1.245009,1.219691,0.010157
7751.500000,4,1.164356,1.205547,1.176311,0.011682
7751.750000,4,1.139142,1.175528,1.149600,0.010297
7752.000000,4,1.080490,1.122382,1.092435,0.011690
7752.250000,4,1.042078,1.076804,1.051960,0.009952
7752.500000,4,0.971306,1.010710,0.983164,0.011025
