# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.218733,0.220650,0.219538,0.000466
15428.250000,1,0.220850,0.222483,0.221515,0.000401
15428.500000,1,0.227172,0.229067,0.228068,0.000451
15428.750000,1,0.237602,0.239526,0.238442,0.000562
15429.000000,1,0.251361,0.253662,0.252778,0.000637
15429.250000,1,0.268974,0.272298,0.270863,0.000905
15429.500000,1,0.291321,0.294591,0.293318,0.000935
15429.750000,1,0.318055,0.321147,0.319611,0.000983
15430.000000,1,0.349095,0.352851,0.350737,0.001328
15430.250000,1,0.384148,0.388193,0.385868,0.001284
15430.500000,1,0.422247,0.426877,0.424411,0.001420
15430.750000,1,0.462166,0.466638,0.464317,0.001428
15431.000000,1,0.503203,0.507313,0.504785,0.001414
15431.250000,1,0.542611,0.547281,0.544630,0.001543
15431.500000,1,0.582678,0.587959,0.585332,0.001699
15431.750000,1,0.623735,0.628909,0.626452,0.001703
15432.000000,1,0.665790,0.671402,0.668459,0.001753
15432.250000,1,0.706639,0.711446,0.708613,0.001588
15432.500000,1,0.743750,0.748426,0.746189,0.001551
15432.750000,1,0.777500,0.782141,0.779868,0.001481
15433.000000,1,0.808622,0.813363,0.811168,0.001594
15433.250000,1,0.839587,0.846334,0.843439,0.001882
15433.500000,1,0.868666,0.872876,0.870336,0.001450
15433.750000,1,0.896802,0.902191,0.899353,0.001546
15434.000000,1,0.925899,0.930243,0.928336,0.001394
15434.250000,1,0.951535,0.957318,0.954075,0.001359
15434.500000,1,0.976242,0.978973,0.977696,0.000810
15434.750000,1,0.997698,1.002074,0.999321,0.001142
15435.000000,1,1.017880,1.021648,1.019957,0.000889
15435.250000,1,1.038934,1.042901,1.041057,0.001295
15435.500000,1,1.058567,1.065646,1.062417,0.001499
15435.750000,1,1.080152,1.084345,1.082636,0.001203
15436.000000,1,1.098737,1.104133,1.101796,0.001259
15436.250000,1,1.117520,1.120880,1.119400,0.000830
15436.500000,1,1.133610,1.138334,1.135814,0.001007
15436.750000,1,1.148535,1.154652,1.151773,0.001432
15437.000000,1,1.164120,1.169505,1.167357,0.001594
15437.250000,1,1.177406,1.183771,1.182204,0.001529
15437.500000,1,1.192740,1.198501,1.196074,0.001195
15437.750000,1,1.205884,1.211069,1.208200,0.001171
15438.000000,1,1.216917,1.223788,1.219918,0.001586
15438.250000,1,1.231515,1.233791,1.232841,0.000694
15438.500000,1,1.244990,1.252807,1.248264,0.001947
15438.750000,1,1.257073,1.265100,1.262281,0.001855
15439.000000,1,1.276764,1.280693,1.277863,0.000963
15439.250000,1,1.286423,1.295447,1.290729,0.002085
15439.500000,1,1.299479,1.306161,1.302323,0.001629
15439.750000,1,1.310380,1.313653,1.311687,0.000938
15440.000000,1,1.315459,1.322621,1.320393,0.001529
15440.250000,1,1.323217,1.328344,1.326845,0.001233
15440.500000,1,1.330026,1.333925,1.332065,0.001205
15440.750000,1,1.329309,1.335614,1.333544,0.001515
15441.000000,1,1.331183,1.337094,1.332856,0.001458
15441.250000,1,1.327587,1.332979,1.330858,0.001511
15441.500000,1,1.326990,1.331837,1.330069,0.001295
15441.750000,1,1.330478,1.335033,1.333037,0.001304
15442.000000,1,1.333123,1.341679,1.338129,0.001973
15442.250000,1,1.341112,1.347145,1.344233,0.001521
15442.500000,1,1.345870,1.353005,1.349108,0.001490
15442.750000,1,1.347514,1.352048,1.350420,0.001074
15443.000000,1,1.346614,1.353583,1.350921,0.001657
15443.250000,1,1.346448,1.353651,1.351322,0.001837
15443.500000,1,1.348566,1.354057,1.351999,0.001766
15443.750000,1,1.353612,1.360089,1.355758,0.001540
15444.000000,1,1.353782,1.358574,1.357157,0.001185
15444.250000,1,1.356163,1.360825,1.357891,0.001357
15444.500000,1,1.350387,1.356922,1.354726,0.001618
15444.750000,1,1.345921,1.354873,1.352051,0.001850
15445.000000,1,1.348915,1.353992,1.350747,0.001238
15445.250000,1,1.348645,1.351855,1.350451,0.001132
15445.500000,1,1.348714,1.354098,1.351327,0.001236
15445.750000,1,1.348695,1.353479,1.351554,0.001221
15446.000000,1,1.347184,1.351724,1.349672,0.000962
15446.250000,1,1.342762,1.346965,1.345189,0.001211
15446.500000,1,1.338932,1.343744,1.341808,0.001142
15446.750000,1,1.337978,1.341579,1.339436,0.001016
15447.000000,1,1.335999,1.339972,1.338541,0.001194
15447.250000,1,1.334885,1.342695,1.339306,0.001905
15447.500000,1,1.337621,1.342562,1.339678,0.001146
15447.750000,1,1.331688,1.338767,1.335914,0.001461
15448.000000,1,1.329721,1.334468,1.331303,0.001287
15448.250000,1,1.321529,1.328005,1.324864,0.001515
15448.500000,1,1.316574,1.322601,1.318780,0.001330
15448.750000,1,1.312148,1.315699,1.313523,0.000869
15449.000000,1,1.305158,1.311038,1.308440,0.001453
15449.250000,1,1.296137,1.303052,1.300318,0.001442
15449.500000,1,1.288068,1.291569,1.290356,0.000886
15449.750000,1,1.274988,1.282997,1.278530,0.001674
15450.000000,1,1.263371,1.268881,1.267056,0.001293
15450.250000,1,1.254696,1.260377,1.256461,0.001759
15450.500000,1,1.245392,1.248886,1.246662,0.000972
15450.750000,1,1.234331,1.240557,1.236975,0.001458
15451.000000,1,1.223501,1.228231,1.226351,0.000999
15451.250000,1,1.213417,1.219035,1.215074,0.001596
15451.500000,1,1.197432,1.206311,1.201956,0.001809
15451.750000,1,1.187025,1.194980,1.190548,0.001934
15452.000000,1,1.175833,1.183881,1.181078,0.001952
15452.250000,1,1.168818,1.174575,1.171992,0.001495
15452.500000,1,1.162606,1.166824,1.164280,0.001246
15452.750000,1,1.148893,1.155465,1.152716,0.001468
15453.000000,1,1.137230,1.140862,1.139103,0.001083
15453.250000,1,1.122936,1.126308,1.124316,0.001202
15453.500000,1,1.106876,1.111948,1.108783,0.001397
15453.750000,1,1.090769,1.098265,1.093534,0.001745
15454.000000,1,1.075386,1.079852,1.077994,0.001470
15454.250000,1,1.057892,1.063449,1.060711,0.001510
15454.500000,1,1.038521,1.043465,1.040852,0.001581
15454.750000,1,1.014277,1.021022,1.017426,0.001930
15455.000000,1,0.987550,0.992981,0.990437,0.001785
15455.250000,1,0.956629,0.963109,0.959867,0.001711
15455.500000,1,0.922852,0.930005,0.926246,0.002220
15455.750000,1,0.884726,0.891241,0.888205,0.001832
15456.000000,1,0.842557,0.848881,0.846253,0.002018
15456.250000,1,0.795633,0.803800,0.799695,0.002359
15456.500000,1,0.745898,0.753093,0.749805,0.002071
15456.750000,1,0.694567,0.702390,0.698926,0.002586
15457.000000,1,0.642545,0.649350,0.646346,0.002025
15457.250000,1,0.590783,0.596670,0.594458,0.002137
15457.500000,1,0.539127,0.544830,0.542547,0.002003
15457.750000,1,0.487690,0.493147,0.491035,0.001956
15458.000000,1,0.438348,0.443668,0.441311,0.001899
15458.250000,1,0.391210,0.396519,0.394288,0.001721
15458.500000,1,0.349293,0.353473,0.351791,0.001388
15458.750000,1,0.312156,0.316372,0.314518,0.001368
15459.000000,1,0.281186,0.284203,0.282952,0.001092
15459.250000,1,0.255650,0.258723,0.257429,0.000926
15459.500000,1,0.237037,0.239980,0.238563,0.000776
15459.750000,1,0.225463,0.227032,0.226226,0.000463
15460.000000,2,0.248107,0.249390,0.248701,0.000396
15460.250000,2,0.250619,0.251974,0.251392,0.000351
15460.500000,2,0.257655,0.259973,0.259095,0.000576
15460.750000,2,0.272268,0.274662,0.273353,0.000780
15461.000000,2,0.291267,0.294398,0.292932,0.000991
15461.250000,2,0.317633,0.321322,0.319030,0.001273
15461.500000,2,0.347938,0.351703,0.349608,0.001312
15461.750000,2,0.382630,0.388878,0.385862,0.001848
15462.000000,2,0.424097,0.430150,0.426807,0.001849
15462.250000,2,0.470875,0.476882,0.473340,0.002097
15462.500000,2,0.520496,0.526740,0.523078,0.002123
15462.750000,2,0.572245,0.579114,0.575355,0.002424
15463.000000,2,0.624453,0.630647,0.627172,0.002248
15463.250000,2,0.675294,0.682517,0.678600,0.002424
15463.500000,2,0.724851,0.731443,0.727895,0.002261
15463.750000,2,0.774747,0.781204,0.777864,0.001928
15464.000000,2,0.822046,0.829419,0.825552,0.002264
15464.250000,2,0.869100,0.875979,0.872285,0.002319
15464.500000,2,0.909632,0.917889,0.913697,0.002521
15464.750000,2,0.949745,0.954996,0.952006,0.001838
15465.000000,2,0.980866,0.987374,0.984147,0.001961
15465.250000,2,1.010153,1.016884,1.014017,0.002087
15465.500000,2,1.037878,1.044339,1.041057,0.001865
15465.750000,2,1.063861,1.071030,1.067463,0.002128
15466.000000,2,1.086970,1.094244,1.090875,0.002277
15466.250000,2,1.108608,1.115854,1.112525,0.002113
15466.500000,2,1.126368,1.132157,1.129590,0.001760
15466.750000,2,1.141334,1.147119,1.144730,0.001676
15467.000000,2,1.154578,1.161171,1.158467,0.001871
15467.250000,2,1.170089,1.177746,1.175024,0.001897
15467.500000,2,1.187915,1.195800,1.192355,0.002030
15467.750000,2,1.209069,1.215602,1.212199,0.002117
15468.000000,2,1.225567,1.232942,1.229959,0.002216
15468.250000,2,1.241868,1.248792,1.245575,0.001927
15468.500000,2,1.252422,1.261636,1.258248,0.002742
15468.750000,2,1.268935,1.274564,1.271811,0.001677
15469.000000,2,1.279906,1.286740,1.283972,0.001800
15469.250000,2,1.294470,1.299309,1.297655,0.001520
15469.500000,2,1.300924,1.310232,1.306569,0.002568
15469.750000,2,1.313620,1.320107,1.316781,0.002082
15470.000000,2,1.319454,1.325070,1.323132,0.001557
15470.250000,2,1.325655,1.331256,1.328210,0.001890
15470.500000,2,1.331537,1.336675,1.334454,0.001559
15470.750000,2,1.339304,1.346660,1.342783,0.002020
15471.000000,2,1.347741,1.353534,1.351247,0.001639
15471.250000,2,1.355285,1.362814,1.359948,0.001996
15471.500000,2,1.363219,1.367270,1.365304,0.001398
15471.750000,2,1.363001,1.372956,1.369239,0.002525
15472.000000,2,1.369336,1.375767,1.372429,0.001562
15472.250000,2,1.370499,1.375329,1.373372,0.001414
15472.500000,2,1.370022,1.378779,1.374858,0.002344
15472.750000,2,1.373724,1.380934,1.377153,0.001685
15473.000000,2,1.373459,1.380966,1.376966,0.001895
15473.250000,2,1.373132,1.378967,1.375697,0.001330
15473.500000,2,1.365534,1.372478,1.370330,0.001634
15473.750000,2,1.363539,1.369727,1.366473,0.001592
15474.000000,2,1.355840,1.364376,1.360899,0.001789
15474.250000,2,1.353848,1.360061,1.357470,0.001269
15474.500000,2,1.350885,1.354204,1.352276,0.001012
15474.750000,2,1.343240,1.348792,1.346100,0.001504
15475.000000,2,1.335594,1.338036,1.337018,0.000715
15475.250000,2,1.326839,1.330467,1.327909,0.000884
15475.500000,2,1.314391,1.319366,1.317629,0.001243
15475.750000,2,1.308560,1.312562,1.310066,0.000931
15476.000000,2,1.329925,1.336967,1.333118,0.001693
15476.250000,2,1.292180,1.297626,1.294713,0.001463
15476.500000,2,1.282365,1.287703,1.284251,0.001441
15476.750000,2,1.270905,1.275622,1.273269,0.001123
15477.000000,2,1.260228,1.264698,1.261959,0.001306
15477.250000,2,1.247689,1.252559,1.250827,0.001251
15477.500000,2,1.239252,1.243050,1.240975,0.001057
15477.750000,2,1.229879,1.236032,1.232143,0.001591
15478.000000,2,1.218599,1.225271,1.221672,0.001606
15478.250000,2,1.209757,1.214855,1.211793,0.001540
15478.500000,2,1.197439,1.203240,1.199467,0.001598
15478.750000,2,1.186195,1.190551,1.188211,0.001319
15479.000000,2,1.175661,1.179506,1.177551,0.000952
15479.250000,2,1.165156,1.173663,1.168893,0.001994
15479.500000,2,1.156575,1.161974,1.159175,0.001239
15479.750000,2,1.146584,1.151592,1.149323,0.001256
15480.000000,2,1.136924,1.139834,1.138275,0.000934
15480.250000,2,1.124963,1.130645,1.127680,0.001741
15480.500000,2,1.114669,1.120979,1.117012,0.001681
15480.750000,2,1.107410,1.110437,1.109095,0.001002
15481.000000,2,1.098938,1.104553,1.101998,0.001302
15481.250000,2,1.093265,1.097548,1.095262,0.001227
15481.500000,2,1.086019,1.089589,1.088014,0.001027
15481.750000,2,1.079004,1.082857,1.080849,0.001122
15482.000000,2,1.071368,1.077168,1.074095,0.001453
15482.250000,2,1.068761,1.073514,1.070523,0.001394
15482.500000,2,1.066993,1.071715,1.068866,0.001198
15482.750000,2,1.068207,1.071756,1.069877,0.001098
15483.000000,2,1.070080,1.073656,1.071676,0.001159
15483.250000,2,1.069934,1.075253,1.072194,0.001492
15483.500000,2,1.068118,1.075134,1.070655,0.001962
15483.750000,2,1.065112,1.069520,1.067506,0.001375
15484.000000,2,1.061338,1.066640,1.063906,0.001587
15484.250000,2,1.059574,1.064241,1.061608,0.001296
15484.500000,2,1.055388,1.060036,1.057708,0.001535
15484.750000,2,1.049616,1.055275,1.051852,0.001742
15485.000000,2,1.039903,1.046719,1.042880,0.002094
15485.250000,2,1.029120,1.034639,1.032221,0.001402
15485.500000,2,1.019480,1.023564,1.021324,0.001283
15485.750000,2,1.011041,1.015056,1.013181,0.001315
15486.000000,2,1.003262,1.008213,1.005784,0.001390
15486.250000,2,0.995936,1.000526,0.998015,0.001510
15486.500000,2,0.984781,0.990282,0.987751,0.001974
15486.750000,2,0.970275,0.976060,0.973319,0.001778
15487.000000,2,0.949511,0.955613,0.952399,0.002005
15487.250000,2,0.926588,0.934548,0.930293,0.002238
15487.500000,2,0.900491,0.908466,0.904806,0.002510
15487.750000,2,0.872667,0.878467,0.876110,0.002164
15488.000000,2,0.840127,0.847054,0.843678,0.002205
15488.250000,2,0.802569,0.810979,0.806829,0.002804
15488.500000,2,0.758198,0.766062,0.762632,0.002635
15488.750000,2,0.711212,0.718165,0.715596,0.002562
15489.000000,2,0.660996,0.667789,0.665179,0.002411
15489.250000,2,0.610817,0.619425,0.615603,0.002625
15489.500000,2,0.561073,0.568903,0.565071,0.002526
15489.750000,2,0.512527,0.518017,0.515776,0.002014
15490.000000,2,0.462973,0.468660,0.466439,0.002072
15490.250000,2,0.416715,0.421892,0.419863,0.001865
15490.500000,2,0.373382,0.378636,0.376317,0.001827
15490.750000,2,0.336600,0.340415,0.338836,0.001371
15491.000000,2,0.305012,0.308773,0.306820,0.001140
15491.250000,2,0.281335,0.283582,0.282524,0.000817
15491.500000,2,0.262905,0.265165,0.264141,0.000771
15491.750000,2,0.252401,0.253657,0.253018,0.000396
15492.000000,3,0.335806,0.338943,0.336724,0.000825
15492.250000,3,0.338463,0.340379,0.339224,0.000514
15492.500000,3,0.346583,0.348974,0.348162,0.000670
15492.750000,3,0.362769,0.365417,0.364250,0.000708
15493.000000,3,0.387067,0.389877,0.388240,0.000977
15493.250000,3,0.418005,0.421472,0.419868,0.001116
15493.500000,3,0.455607,0.459840,0.457641,0.001312
15493.750000,3,0.499121,0.503650,0.500978,0.001407
15494.000000,3,0.546950,0.551621,0.548634,0.001705
15494.250000,3,0.596962,0.603745,0.600162,0.002253
15494.500000,3,0.654156,0.659498,0.656370,0.001941
15494.750000,3,0.711433,0.718466,0.714192,0.002269
15495.000000,3,0.769457,0.776616,0.772693,0.002201
15495.250000,3,0.824474,0.832719,0.828886,0.002251
15495.500000,3,0.877724,0.884795,0.881264,0.002353
15495.750000,3,0.927570,0.933689,0.930408,0.001859
15496.000000,3,0.973565,0.979382,0.976152,0.001918
15496.250000,3,1.014538,1.021733,1.017766,0.002333
15496.500000,3,1.053937,1.060468,1.057157,0.001823
15496.750000,3,1.086730,1.092792,1.089833,0.001886
15497.000000,3,1.112257,1.118566,1.116240,0.001650
15497.250000,3,1.131402,1.137610,1.135060,0.001550
15497.500000,3,1.144651,1.150068,1.148217,0.001652
15497.750000,3,1.155043,1.159751,1.158370,0.001174
15498.000000,3,1.161383,1.169003,1.165560,0.001952
15498.250000,3,1.169037,1.173255,1.170630,0.001093
15498.500000,3,1.168860,1.173290,1.171007,0.001208
15498.750000,3,1.164123,1.168518,1.166953,0.001057
15499.000000,3,1.159321,1.162899,1.160625,0.000828
15499.250000,3,1.149867,1.154086,1.152548,0.001153
15499.500000,3,1.143933,1.147511,1.145463,0.000982
15499.750000,3,1.137049,1.140831,1.138749,0.000865
15500.000000,3,1.126899,1.134130,1.131058,0.001422
15500.250000,3,1.119401,1.124142,1.121387,0.001382
15500.500000,3,1.107605,1.111700,1.109341,0.001161
15500.750000,3,1.095547,1.100654,1.097398,0.001411
15501.000000,3,1.083270,1.088686,1.086828,0.001291
15501.250000,3,1.077830,1.082994,1.080797,0.001234
15501.500000,3,1.076584,1.081513,1.078690,0.001277
15501.750000,3,1.075796,1.079846,1.078396,0.000934
15502.000000,3,1.076875,1.079315,1.077983,0.000641
15502.250000,3,1.073709,1.079401,1.075930,0.001404
15502.500000,3,1.069812,1.072588,1.071674,0.000795
15502.750000,3,1.065688,1.072319,1.068544,0.001432
15503.000000,3,1.064985,1.069131,1.066478,0.000976
15503.250000,3,1.064751,1.067541,1.065931,0.000716
15503.500000,3,1.062617,1.066603,1.064542,0.000979
15503.750000,3,1.060513,1.064168,1.062082,0.001079
15504.000000,3,1.054543,1.058539,1.057066,0.001240
15504.250000,3,1.048169,1.054050,1.051614,0.001199
15504.500000,3,1.046173,1.049320,1.047899,0.001023
15504.750000,3,1.043692,1.047254,1.045960,0.001030
15505.000000,3,1.044155,1.049415,1.046492,0.001285
15505.250000,3,1.043722,1.049938,1.046595,0.001660
15505.500000,3,1.042631,1.046714,1.045294,0.001100
15505.750000,3,1.039968,1.044486,1.042305,0.001048
15506.000000,3,1.035614,1.040579,1.037759,0.001195
15506.250000,3,1.030948,1.036037,1.034410,0.001161
15506.500000,3,1.031425,1.034508,1.033233,0.001085
15506.750000,3,1.032845,1.035489,1.034089,0.000815
15507.000000,3,1.032850,1.036497,1.034580,0.001055
15507.250000,3,1.031458,1.035345,1.034321,0.000966
15507.500000,3,1.031025,1.034528,1.032963,0.000971
15507.750000,3,1.027807,1.032119,1.030345,0.001079
15508.000000,3,1.027314,1.033399,1.030622,0.001268
15508.250000,3,1.029613,1.033305,1.031940,0.001056
15508.500000,3,1.031517,1.037015,1.035292,0.001446
15508.750000,3,1.038323,1.041501,1.039849,0.000841
15509.000000,3,1.040944,1.045944,1.043510,0.001188
15509.250000,3,1.042202,1.047346,1.044929,0.001369
15509.500000,3,1.041317,1.049070,1.046341,0.001709
15509.750000,3,1.047660,1.050553,1.049238,0.000894
15510.000000,3,1.050338,1.054423,1.052984,0.001111
15510.250000,3,1.054967,1.059785,1.058120,0.001047
15510.500000,3,1.059537,1.064631,1.062407,0.001320
15510.750000,3,1.064683,1.069503,1.066630,0.001186
15511.000000,3,1.067154,1.071164,1.069044,0.000901
15511.250000,3,1.070561,1.077094,1.072920,0.001378
15511.500000,3,1.077095,1.081424,1.078380,0.001112
15511.750000,3,1.084529,1.088127,1.085862,0.000911
15512.000000,3,1.092601,1.098526,1.095306,0.001370
15512.250000,3,1.102985,1.108880,1.106000,0.001179
15512.500000,3,1.112655,1.118565,1.115607,0.001639
15512.750000,3,1.121202,1.126227,1.123569,0.001384
15513.000000,3,1.129426,1.134714,1.131748,0.001092
15513.250000,3,1.134872,1.141001,1.138863,0.001370
15513.500000,3,1.145769,1.150912,1.148241,0.001204
15513.750000,3,1.154376,1.158940,1.156375,0.000983
15514.000000,3,1.163114,1.169383,1.164600,0.001354
15514.250000,3,1.168820,1.174181,1.172181,0.001445
15514.500000,3,1.178190,1.181239,1.179573,0.000733
15514.750000,3,1.186790,1.192986,1.188672,0.001421
15515.000000,3,1.194140,1.199231,1.197063,0.001393
15515.250000,3,1.205453,1.209902,1.207172,0.001047
15515.500000,3,1.216981,1.220354,1.218661,0.000986
15515.750000,3,1.227024,1.230861,1.228761,0.000973
15516.000000,3,1.237022,1.240827,1.239075,0.000977
15516.250000,3,1.246024,1.251272,1.248748,0.001348
15516.500000,3,1.256426,1.264104,1.260299,0.001556
15516.750000,3,1.268822,1.274816,1.272108,0.001556
15517.000000,3,1.281001,1.285841,1.283608,0.001433
15517.250000,3,1.289674,1.293362,1.292126,0.000972
15517.500000,3,1.296064,1.301959,1.298566,0.001385
15517.750000,3,1.300328,1.304296,1.302320,0.001053
15518.000000,3,1.301275,1.307157,1.303834,0.001398
15518.250000,3,1.299237,1.302962,1.301061,0.001110
15518.500000,3,1.292848,1.300495,1.295891,0.001777
15518.750000,3,1.281667,1.287753,1.283437,0.001464
15519.000000,3,1.263548,1.270991,1.266462,0.002052
15519.250000,3,1.238772,1.244930,1.241096,0.001622
15519.500000,3,1.209312,1.215522,1.212063,0.001851
15519.750000,3,1.175418,1.184106,1.178857,0.002228
15520.000000,3,1.137018,1.144762,1.140640,0.002478
15520.250000,3,1.091522,1.098446,1.095006,0.002081
15520.500000,3,1.038595,1.045634,1.041806,0.002106
15520.750000,3,0.977783,0.985383,0.982194,0.002646
15521.000000,3,0.911917,0.920220,0.916421,0.002887
15521.250000,3,0.843160,0.851886,0.847886,0.002717
15521.500000,3,0.774468,0.783227,0.779369,0.002770
15521.750000,3,0.706325,0.714919,0.710654,0.002600
15522.000000,3,0.639810,0.646054,0.643464,0.002305
15522.250000,3,0.575137,0.581587,0.579076,0.002368
15522.500000,3,0.515417,0.522370,0.519284,0.002389
15522.750000,3,0.461924,0.468766,0.465379,0.002020
15523.000000,3,0.417817,0.423023,0.420215,0.001578
15523.250000,3,0.382852,0.386075,0.384816,0.001186
15523.500000,3,0.358169,0.360727,0.359599,0.000888
15523.750000,3,0.342838,0.345188,0.344170,0.000725
15524.000000,4,0.292146,0.295336,0.294398,0.000673
15524.250000,4,0.297601,0.299342,0.298588,0.000527
15524.500000,4,0.308928,0.311925,0.310790,0.000772
15524.750000,4,0.329988,0.333651,0.331677,0.001125
15525.000000,4,0.358958,0.363122,0.361034,0.001347
15525.250000,4,0.396486,0.401112,0.398620,0.001558
15525.500000,4,0.440080,0.445550,0.442465,0.001848
15525.750000,4,0.490454,0.495545,0.492600,0.001603
15526.000000,4,0.543116,0.548871,0.545666,0.001833
15526.250000,4,0.600413,0.606253,0.603077,0.001745
15526.500000,4,0.658610,0.665766,0.662271,0.002182
15526.750000,4,0.722788,0.728863,0.725053,0.002033
15527.000000,4,0.785546,0.792405,0.788245,0.001948
15527.250000,4,0.847856,0.854601,0.851089,0.002027
15527.500000,4,0.906287,0.911992,0.909026,0.001605
15527.750000,4,0.956952,0.963224,0.960199,0.001559
15528.000000,4,1.003122,1.008338,1.005912,0.001309
15528.250000,4,1.042536,1.047613,1.045771,0.001465
15528.500000,4,1.077175,1.082292,1.080570,0.001349
15528.750000,4,1.106576,1.112165,1.110142,0.001432
15529.000000,4,1.130076,1.136192,1.132639,0.001628
15529.250000,4,1.144811,1.150128,1.146344,0.001193
15529.500000,4,1.149322,1.154886,1.152614,0.001249
15529.750000,4,1.154888,1.160476,1.157190,0.001604
15530.000000,4,1.160339,1.163912,1.161748,0.001056
15530.250000,4,1.167099,1.174291,1.169959,0.001519
15530.500000,4,1.175145,1.179344,1.177858,0.001010
15530.750000,4,1.184150,1.188026,1.185882,0.001023
15531.000000,4,1.184499,1.189993,1.187775,0.001436
15531.250000,4,1.185418,1.190459,1.187332,0.001426
15531.500000,4,1.179947,1.184950,1.183101,0.001115
15531.750000,4,1.179235,1.181987,1.180350,0.000847
15532.000000,4,1.176812,1.181801,1.179841,0.001280
15532.250000,4,1.177614,1.183778,1.182165,0.001430
15532.500000,4,1.181391,1.185406,1.183365,0.001016
15532.750000,4,1.176690,1.184951,1.182512,0.001756
15533.000000,4,1.175926,1.179677,1.178149,0.001069
15533.250000,4,1.173484,1.179393,1.175001,0.001329
15533.500000,4,1.168671,1.174845,1.171478,0.001430
15533.750000,4,1.167070,1.172739,1.170345,0.001377
15534.000000,4,1.168270,1.172724,1.170004,0.001176
15534.250000,4,1.165759,1.171294,1.168455,0.001386
15534.500000,4,1.162788,1.166410,1.164791,0.000999
15534.750000,4,1.156387,1.162206,1.159617,0.001489
15535.000000,4,1.153230,1.157667,1.155448,0.001230
15535.250000,4,1.149747,1.154130,1.152487,0.001038
15535.500000,4,1.151311,1.154886,1.153180,0.001035
15535.750000,4,1.150180,1.155119,1.153336,0.001378
15536.000000,4,1.150407,1.156025,1.153476,0.001356
15536.250000,4,1.149027,1.154275,1.151198,0.001614
15536.500000,4,1.144974,1.152593,1.147477,0.001970
15536.750000,4,1.143115,1.147359,1.145074,0.001328
15537.000000,4,1.142034,1.147409,1.144271,0.001481
15537.250000,4,1.143568,1.148181,1.145705,0.001443
15537.500000,4,1.145376,1.151533,1.146879,0.001509
15537.750000,4,1.143033,1.149161,1.146314,0.001599
15538.000000,4,1.141544,1.147182,1.143785,0.001485
15538.250000,4,1.137507,1.143461,1.140358,0.001779
15538.500000,4,1.133355,1.139724,1.136339,0.001523
15538.750000,4,1.133547,1.137319,1.135554,0.000985
15539.000000,4,1.132831,1.138505,1.134827,0.001420
15539.250000,4,1.131217,1.134784,1.132732,0.001136
15539.500000,4,1.126711,1.130110,1.128031,0.000891
15539.750000,4,1.119866,1.124736,1.122260,0.001289
15540.000000,4,1.132435,1.136502,1.134623,0.001188
15540.250000,4,1.112672,1.116801,1.115103,0.001035
15540.500000,4,1.115766,1.119697,1.117844,0.001184
15540.750000,4,1.122844,1.127890,1.125123,0.001212
15541.000000,4,1.129636,1.135313,1.132849,0.001366
15541.250000,4,1.138094,1.141663,1.139217,0.000945
15541.500000,4,1.140911,1.144796,1.142856,0.001093
15541.750000,4,1.143374,1.147247,1.145388,0.001063
15542.000000,4,1.147102,1.151331,1.148710,0.001052
15542.250000,4,1.152567,1.157494,1.155122,0.001206
15542.500000,4,1.160477,1.163727,1.162098,0.000978
15542.750000,4,1.166895,1.170939,1.168778,0.001123
15543.000000,4,1.169795,1.174781,1.172307,0.001216
15543.250000,4,1.172530,1.177520,1.174341,0.001129
15543.500000,4,1.169914,1.176119,1.172595,0.001378
15543.750000,4,1.170077,1.174746,1.172569,0.001229
15544.000000,4,1.167973,1.175988,1.172532,0.001659
15544.250000,4,1.171518,1.177257,1.173711,0.001447
15544.500000,4,1.170922,1.177474,1.173643,0.001464
15544.750000,4,1.170119,1.173707,1.171434,0.000932
15545.000000,4,1.166313,1.169662,1.167557,0.001058
15545.250000,4,1.162036,1.167432,1.164623,0.001183
15545.500000,4,1.161087,1.168005,1.164777,0.001571
15545.750000,4,1.167912,1.171200,1.169776,0.000877
15546.000000,4,1.173931,1.178741,1.176717,0.001158
15546.250000,4,1.179703,1.188066,1.183643,0.002180
15546.500000,4,1.187397,1.190194,1.189309,0.000802
15546.750000,4,1.192407,1.195610,1.193530,0.000892
15547.000000,4,1.189915,1.196976,1.194861,0.001487
15547.250000,4,1.192238,1.197471,1.195830,0.001575
15547.500000,4,1.193724,1.198380,1.196259,0.000941
15547.750000,4,1.192823,1.197410,1.195161,0.001469
15548.000000,4,1.189074,1.195237,1.192105,0.001393
15548.250000,4,1.183260,1.188451,1.185652,0.001195
15548.500000,4,1.174964,1.179826,1.177102,0.001365
15548.750000,4,1.167771,1.174053,1.170353,0.001720
15549.000000,4,1.160655,1.168965,1.163732,0.001923
15549.250000,4,1.153204,1.158588,1.156504,0.001483
15549.500000,4,1.146924,1.151179,1.149319,0.001345
15549.750000,4,1.133350,1.141033,1.137739,0.001919
15550.000000,4,1.121864,1.126164,1.124215,0.001288
15550.250000,4,1.104895,1.112403,1.107510,0.001820
15550.500000,4,1.086512,1.091887,1.088501,0.001408
15550.750000,4,1.066621,1.070741,1.068671,0.001436
15551.000000,4,1.043218,1.047470,1.045399,0.001291
15551.250000,4,1.016369,1.022561,1.019605,0.001632
15551.500000,4,0.982981,0.988496,0.986071,0.001631
15551.750000,4,0.946044,0.951194,0.949025,0.001452
15552.000000,4,0.903482,0.910075,0.905771,0.001668
15552.250000,4,0.857028,0.862104,0.860081,0.001504
15552.500000,4,0.807944,0.813352,0.810888,0.001439
