# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.264907,0.265895,0.265167,0.000287
14928.250000,1,0.267961,0.269402,0.268823,0.000481
14928.500000,1,0.278759,0.281353,0.280006,0.000839
14928.750000,1,0.296231,0.299836,0.298233,0.001127
14929.000000,1,0.321454,0.325470,0.323488,0.001303
14929.250000,1,0.352716,0.357294,0.355141,0.001521
14929.500000,1,0.390136,0.395647,0.393014,0.001809
14929.750000,1,0.433730,0.439248,0.436681,0.001893
14930.000000,1,0.481761,0.488617,0.485350,0.002191
14930.250000,1,0.533409,0.540051,0.537218,0.002174
14930.500000,1,0.586616,0.593892,0.590858,0.002303
14930.750000,1,0.640404,0.647591,0.644649,0.002279
14931.000000,1,0.693117,0.700599,0.697476,0.002373
14931.250000,1,0.745952,0.752831,0.749997,0.002125
14931.500000,1,0.797577,0.804339,0.801567,0.002079
14931.750000,1,0.846594,0.853050,0.850412,0.001948
14932.000000,1,0.891696,0.898569,0.895638,0.001910
14932.250000,1,0.931191,0.938127,0.935311,0.001849
14932.500000,1,0.966848,0.972333,0.970027,0.001485
14932.750000,1,0.997313,1.003558,1.001030,0.001660
14933.000000,1,1.027549,1.033009,1.031045,0.001661
14933.250000,1,1.057329,1.061716,1.060272,0.001276
14933.500000,1,1.085225,1.089350,1.087722,0.001259
14933.750000,1,1.108914,1.112773,1.111443,0.001082
14934.000000,1,1.128575,1.132623,1.130700,0.001062
14934.250000,1,1.144199,1.147249,1.146034,0.000918
14934.500000,1,1.158385,1.161766,1.160306,0.000991
14934.750000,1,1.174019,1.176909,1.175809,0.000957
14935.000000,1,1.190427,1.192764,1.191721,0.000683
14935.250000,1,1.206931,1.208554,1.207603,0.000522
14935.500000,1,1.220582,1.222445,1.221114,0.000566
14935.750000,1,1.230226,1.232215,1.231349,0.000709
14936.000000,1,1.238599,1.240275,1.239607,0.000502
14936.250000,1,1.244726,1.245998,1.245316,0.000406
14936.500000,1,1.247855,1.250520,1.248877,0.000744
14936.750000,1,1.249742,1.250937,1.250313,0.000335
14937.000000,1,1.249284,1.250625,1.249702,0.000450
14937.250000,1,1.247034,1.248878,1.247789,0.000594
14937.500000,1,1.245971,1.247279,1.246703,0.000430
14937.750000,1,1.248033,1.249022,1.248565,0.000320
14938.000000,1,1.252407,1.254667,1.253576,0.000748
14938.250000,1,1.259004,1.259952,1.259398,0.000308
14938.500000,1,1.263564,1.265083,1.264309,0.000458
14938.750000,1,1.265690,1.267277,1.266389,0.000543
14939.000000,1,1.265095,1.267547,1.266386,0.000716
14939.250000,1,1.264768,1.265986,1.265314,0.000399
14939.500000,1,1.263663,1.265486,1.264690,0.000685
14939.750000,1,1.262819,1.264565,1.263873,0.000547
14940.000000,1,1.260138,1.261927,1.261134,0.000582
14940.250000,1,1.253612,1.256037,1.254858,0.000775
14940.500000,1,1.244866,1.247692,1.246378,0.000816
14940.750000,1,1.236545,1.239589,1.237806,0.000908
14941.000000,1,1.229744,1.231552,1.230477,0.000520
14941.250000,1,1.223499,1.225315,1.224507,0.000486
14941.500000,1,1.217788,1.219498,1.218494,0.000573
14941.750000,1,1.208649,1.210277,1.209422,0.000539
14942.000000,1,1.196178,1.198105,1.197091,0.000714
14942.250000,1,1.185042,1.186836,1.185622,0.000524
14942.500000,1,1.175826,1.177868,1.176671,0.000561
14942.750000,1,1.172204,1.173593,1.173096,0.000457
14943.000000,1,1.173495,1.174650,1.174054,0.000369
14943.250000,1,1.175220,1.177056,1.176170,0.000655
14943.500000,1,1.175917,1.178404,1.177043,0.000807
14943.750000,1,1.174663,1.176430,1.175392,0.000544
14944.000000,1,1.170722,1.172995,1.172022,0.000746
14944.250000,1,1.167048,1.168756,1.168117,0.000485
14944.500000,1,1.164189,1.166336,1.165065,0.000736
14944.750000,1,1.161147,1.163514,1.162106,0.000834
14945.000000,1,1.156751,1.159516,1.158071,0.000842
14945.250000,1,1.151916,1.153574,1.152685,0.000541
14945.500000,1,1.146135,1.148447,1.147129,0.000789
14945.750000,1,1.142441,1.144914,1.143816,0.000921
14946.000000,1,1.142661,1.145044,1.144029,0.000832
14946.250000,1,1.145869,1.148175,1.147188,0.000803
14946.500000,1,1.150059,1.152631,1.151368,0.000783
14946.750000,1,1.154060,1.155787,1.154921,0.000607
14947.000000,1,1.155221,1.157522,1.156561,0.000692
14947.250000,1,1.157446,1.159818,1.158714,0.000786
14947.500000,1,1.160460,1.162330,1.161459,0.000620
14947.750000,1,1.164774,1.166838,1.165893,0.000605
14948.000000,1,1.169213,1.171823,1.170521,0.000762
14948.250000,1,1.172857,1.174575,1.173857,0.000605
14948.500000,1,1.174832,1.176737,1.175653,0.000645
14948.750000,1,1.175329,1.177144,1.176251,0.000523
14949.000000,1,1.175846,1.177783,1.176635,0.000637
14949.250000,1,1.177398,1.179409,1.178161,0.000604
14949.500000,1,1.180306,1.181122,1.180798,0.000315
14949.750000,1,1.181367,1.183374,1.182327,0.000567
14950.000000,1,1.181337,1.183086,1.182133,0.000529
14950.250000,1,1.179433,1.181369,1.180567,0.000705
14950.500000,1,1.176531,1.178741,1.177643,0.000615
14950.750000,1,1.173683,1.175289,1.174383,0.000555
14951.000000,1,1.170976,1.172908,1.171485,0.000593
14951.250000,1,1.167039,1.167660,1.167291,0.000192
14951.500000,1,1.161170,1.163147,1.162442,0.000624
14951.750000,1,1.155143,1.157324,1.156079,0.000607
14952.000000,1,1.149274,1.151167,1.150552,0.000612
14952.250000,1,1.144498,1.145747,1.145025,0.000430
14952.500000,1,1.140569,1.141799,1.141096,0.000390
14952.750000,1,1.136809,1.137434,1.137055,0.000243
14953.000000,1,1.132742,1.135013,1.133603,0.000628
14953.250000,1,1.128333,1.130589,1.128980,0.000695
14953.500000,1,1.122544,1.124905,1.123892,0.000735
14953.750000,1,1.116368,1.118239,1.117561,0.000546
14954.000000,1,1.108504,1.111255,1.109614,0.000750
14954.250000,1,1.097134,1.101295,1.098440,0.001171
14954.500000,1,1.081585,1.085304,1.083025,0.001023
14954.750000,1,1.060425,1.064482,1.062048,0.001101
14955.000000,1,1.034360,1.038422,1.036280,0.001322
14955.250000,1,1.002978,1.007025,1.005005,0.001423
14955.500000,1,0.966946,0.971823,0.968991,0.001561
14955.750000,1,0.925464,0.930156,0.927509,0.001681
14956.000000,1,0.878919,0.885063,0.881890,0.001870
14956.250000,1,0.829383,0.835098,0.832331,0.001901
14956.500000,1,0.777370,0.783491,0.780541,0.002077
14956.750000,1,0.725107,0.731624,0.728149,0.002087
14957.000000,1,0.672183,0.678215,0.675439,0.001984
14957.250000,1,0.619314,0.625760,0.622638,0.001996
14957.500000,1,0.567172,0.573485,0.570453,0.002052
14957.750000,1,0.516023,0.522007,0.519019,0.001947
14958.000000,1,0.467615,0.472459,0.470280,0.001685
14958.250000,1,0.422763,0.427418,0.425167,0.001470
14958.500000,1,0.381924,0.386321,0.384636,0.001526
14958.750000,1,0.347063,0.350592,0.349221,0.001209
14959.000000,1,0.318205,0.320849,0.319655,0.000971
14959.250000,1,0.294567,0.296544,0.295765,0.000673
14959.500000,1,0.277862,0.279080,0.278567,0.000455
14959.750000,1,0.267562,0.268310,0.267975,0.000257
14960.000000,2,0.278514,0.279455,0.279056,0.000318
14960.250000,2,0.281690,0.282336,0.282032,0.000209
14960.500000,2,0.290282,0.291032,0.290573,0.000253
14960.750000,2,0.303748,0.305691,0.304710,0.000548
14961.000000,2,0.322738,0.324954,0.323738,0.000738
14961.250000,2,0.347111,0.350253,0.348355,0.000987
14961.500000,2,0.376828,0.380563,0.378407,0.001288
14961.750000,2,0.412134,0.416496,0.414010,0.001450
14962.000000,2,0.451915,0.457036,0.454203,0.001720
14962.250000,2,0.494997,0.500906,0.497515,0.001920
14962.500000,2,0.539763,0.545758,0.542415,0.001981
14962.750000,2,0.584665,0.590629,0.587426,0.002039
14963.000000,2,0.630009,0.635748,0.632674,0.001936
14963.250000,2,0.675603,0.681859,0.678346,0.002046
14963.500000,2,0.720170,0.726561,0.723074,0.002051
14963.750000,2,0.762620,0.769085,0.765453,0.002095
14964.000000,2,0.800804,0.807419,0.803342,0.002074
14964.250000,2,0.832351,0.837450,0.834948,0.001734
14964.500000,2,0.858811,0.863773,0.861243,0.001647
14964.750000,2,0.881472,0.885890,0.883814,0.001358
14965.000000,2,0.901254,0.905744,0.903481,0.001315
14965.250000,2,0.918536,0.923045,0.920841,0.001425
14965.500000,2,0.932410,0.934109,0.933357,0.000672
14965.750000,2,0.940638,0.942432,0.941567,0.000593
14966.000000,2,0.945815,0.947745,0.946787,0.000552
14966.250000,2,0.949974,0.952109,0.951091,0.000723
14966.500000,2,0.954913,0.956475,0.955717,0.000452
14966.750000,2,0.959730,0.961644,0.960817,0.000528
14967.000000,2,0.963324,0.964606,0.964049,0.000440
14967.250000,2,0.964638,0.966055,0.965267,0.000491
14967.500000,2,0.962653,0.964473,0.964028,0.000557
14967.750000,2,0.963162,0.964786,0.964096,0.000619
14968.000000,2,0.966821,0.969104,0.967708,0.000677
14968.250000,2,0.974991,0.976371,0.975639,0.000517
14968.500000,2,0.985575,0.987859,0.986381,0.000752
14968.750000,2,0.995958,0.997606,0.996674,0.000532
14969.000000,2,1.003103,1.005096,1.004109,0.000659
14969.250000,2,1.008225,1.009801,1.009021,0.000514
14969.500000,2,1.011805,1.013866,1.013037,0.000767
14969.750000,2,1.017236,1.018831,1.018054,0.000617
14970.000000,2,1.021762,1.023876,1.022933,0.000857
14970.250000,2,1.024737,1.026340,1.025622,0.000624
14970.500000,2,1.023996,1.026360,1.025075,0.000740
14970.750000,2,1.021056,1.023561,1.022663,0.000836
14971.000000,2,1.019436,1.022570,1.021364,0.001112
14971.250000,2,1.022756,1.024370,1.023727,0.000494
14971.500000,2,1.029703,1.032435,1.031216,0.000981
14971.750000,2,1.040031,1.043347,1.041787,0.001160
14972.000000,2,1.051229,1.053781,1.052502,0.000998
14972.250000,2,1.057647,1.060735,1.059120,0.001069
14972.500000,2,1.062151,1.064877,1.063740,0.000965
14972.750000,2,1.067737,1.070466,1.069186,0.000996
14973.000000,2,1.075618,1.080116,1.078067,0.001403
14973.250000,2,1.089668,1.093060,1.091150,0.001262
14973.500000,2,1.105087,1.108346,1.106042,0.001017
14973.750000,2,1.118241,1.122086,1.120189,0.001285
14974.000000,2,1.129466,1.132890,1.130803,0.001064
14974.250000,2,1.138268,1.140726,1.139587,0.000869
14974.500000,2,1.147002,1.149288,1.147983,0.000784
14974.750000,2,1.156520,1.158360,1.157450,0.000694
14975.000000,2,1.165374,1.167465,1.166704,0.000673
14975.250000,2,1.173557,1.175632,1.174846,0.000740
14975.500000,2,1.179444,1.180641,1.180158,0.000332
14975.750000,2,1.182621,1.184968,1.183769,0.000722
14976.000000,2,1.194735,1.197681,1.196228,0.000917
14976.250000,2,1.194391,1.196021,1.195285,0.000584
14976.500000,2,1.203537,1.205187,1.204556,0.000585
14976.750000,2,1.213118,1.216099,1.214835,0.000815
14977.000000,2,1.220766,1.223783,1.222643,0.000975
14977.250000,2,1.228250,1.229674,1.228763,0.000428
14977.500000,2,1.232728,1.234842,1.233937,0.000673
14977.750000,2,1.239220,1.242195,1.240806,0.000838
14978.000000,2,1.246715,1.248815,1.248203,0.000621
14978.250000,2,1.254302,1.258206,1.256174,0.001064
14978.500000,2,1.261270,1.263577,1.262326,0.000863
14978.750000,2,1.264217,1.266694,1.265585,0.000913
14979.000000,2,1.266395,1.269297,1.267787,0.000914
14979.250000,2,1.268942,1.271667,1.270489,0.001007
14979.500000,2,1.272320,1.275818,1.274291,0.001079
14979.750000,2,1.276645,1.279235,1.277781,0.000797
14980.000000,2,1.279631,1.281538,1.280376,0.000671
14980.250000,2,1.279610,1.281388,1.280418,0.000616
14980.500000,2,1.277263,1.279674,1.278456,0.000823
14980.750000,2,1.277785,1.278828,1.278483,0.000357
14981.000000,2,1.280170,1.282098,1.280976,0.000613
14981.250000,2,1.284931,1.288069,1.286623,0.000864
14981.500000,2,1.291808,1.294629,1.293351,0.000770
14981.750000,2,1.297875,1.299810,1.298769,0.000527
14982.000000,2,1.301582,1.304110,1.302764,0.000768
14982.250000,2,1.305686,1.307358,1.306406,0.000628
14982.500000,2,1.312572,1.313981,1.313358,0.000424
14982.750000,2,1.323521,1.326622,1.324950,0.001023
14983.000000,2,1.339100,1.341063,1.339932,0.000602
14983.250000,2,1.355183,1.359365,1.356285,0.001292
14983.500000,2,1.368684,1.371586,1.370261,0.000889
14983.750000,2,1.379717,1.381857,1.380573,0.000651
14984.000000,2,1.386102,1.388447,1.387031,0.000697
14984.250000,2,1.388597,1.392378,1.390132,0.001253
14984.500000,2,1.387458,1.390867,1.388684,0.001299
14984.750000,2,1.381619,1.385339,1.383256,0.001155
14985.000000,2,1.371578,1.375141,1.373502,0.001091
14985.250000,2,1.357443,1.362010,1.359717,0.001638
14985.500000,2,1.343018,1.347236,1.344830,0.001360
14985.750000,2,1.329190,1.332521,1.330515,0.001219
14986.000000,2,1.314260,1.317340,1.316191,0.001038
14986.250000,2,1.299439,1.303052,1.300844,0.001262
14986.500000,2,1.280461,1.285067,1.282665,0.001393
14986.750000,2,1.257516,1.261739,1.259798,0.001451
14987.000000,2,1.230297,1.234146,1.232286,0.001408
14987.250000,2,1.197582,1.202392,1.200408,0.001607
14987.500000,2,1.160863,1.166914,1.163939,0.001853
14987.750000,2,1.119248,1.124743,1.122130,0.001856
14988.000000,2,1.069875,1.077309,1.074142,0.002407
14988.250000,2,1.016058,1.023378,1.020058,0.002651
14988.500000,2,0.955259,0.962674,0.959148,0.002846
14988.750000,2,0.888700,0.897256,0.893528,0.003078
14989.000000,2,0.819756,0.828644,0.824791,0.003113
14989.250000,2,0.749430,0.758310,0.754509,0.002973
14989.500000,2,0.679580,0.688193,0.684431,0.002986
14989.750000,2,0.611940,0.619852,0.616520,0.002833
14990.000000,2,0.547944,0.555624,0.552148,0.002640
14990.250000,2,0.488972,0.496165,0.492760,0.002422
14990.500000,2,0.436021,0.442080,0.439455,0.002088
14990.750000,2,0.390127,0.395840,0.393119,0.001886
14991.000000,2,0.351445,0.356313,0.354043,0.001597
14991.250000,2,0.321332,0.324842,0.323133,0.001286
14991.500000,2,0.299385,0.302216,0.300723,0.000947
14991.750000,2,0.286314,0.288129,0.287159,0.000631
14992.000000,3,0.315514,0.316703,0.316182,0.000451
14992.250000,3,0.319123,0.320248,0.319814,0.000334
14992.500000,3,0.329919,0.331617,0.330789,0.000584
14992.750000,3,0.347482,0.350399,0.349060,0.000922
14993.000000,3,0.372363,0.375998,0.374116,0.001123
14993.250000,3,0.403705,0.408257,0.406114,0.001407
14993.500000,3,0.442630,0.448033,0.445085,0.001789
14993.750000,3,0.487415,0.493717,0.490451,0.002024
14994.000000,3,0.537952,0.544502,0.540844,0.002175
14994.250000,3,0.591277,0.598943,0.594706,0.002472
14994.500000,3,0.645854,0.653799,0.649835,0.002562
14994.750000,3,0.700968,0.709453,0.705017,0.002685
14995.000000,3,0.755762,0.764262,0.759605,0.002651
14995.250000,3,0.809027,0.816759,0.812854,0.002478
14995.500000,3,0.859087,0.866839,0.862340,0.002631
14995.750000,3,0.903855,0.911629,0.907279,0.002493
14996.000000,3,0.943073,0.949978,0.946527,0.002071
14996.250000,3,0.978253,0.984483,0.981289,0.002059
14996.500000,3,1.010173,1.017555,1.013651,0.002352
14996.750000,3,1.041308,1.047585,1.044466,0.001958
14997.000000,3,1.071149,1.077497,1.073800,0.002018
14997.250000,3,1.096470,1.102096,1.099692,0.001992
14997.500000,3,1.117048,1.122196,1.119667,0.001875
14997.750000,3,1.130180,1.134941,1.132730,0.001735
14998.000000,3,1.138087,1.142682,1.140898,0.001641
14998.250000,3,1.142167,1.146269,1.144403,0.001400
14998.500000,3,1.142109,1.145760,1.144094,0.001266
14998.750000,3,1.138047,1.140353,1.139338,0.000834
14999.000000,3,1.128537,1.132010,1.130619,0.001030
14999.250000,3,1.117360,1.120123,1.118555,0.000845
14999.500000,3,1.105208,1.108205,1.107238,0.000967
14999.750000,3,1.098052,1.099693,1.098862,0.000533
15000.000000,3,1.094779,1.096626,1.095826,0.000531
15000.250000,3,1.088415,1.089879,1.088930,0.000510
15000.500000,3,1.081829,1.082883,1.082531,0.000314
15000.750000,3,1.072750,1.074196,1.073531,0.000538
15001.000000,3,1.064339,1.066144,1.065167,0.000509
15001.250000,3,1.058912,1.060331,1.059646,0.000482
15001.500000,3,1.059359,1.060765,1.059840,0.000463
15001.750000,3,1.063545,1.065534,1.064207,0.000684
15002.000000,3,1.068838,1.070406,1.069652,0.000522
15002.250000,3,1.072423,1.073770,1.073150,0.000409
15002.500000,3,1.073990,1.075148,1.074515,0.000377
15002.750000,3,1.074180,1.074796,1.074471,0.000186
15003.000000,3,1.076499,1.078012,1.077262,0.000445
15003.250000,3,1.081246,1.082799,1.081719,0.000443
15003.500000,3,1.085794,1.086674,1.086372,0.000323
15003.750000,3,1.086136,1.087769,1.086795,0.000461
15004.000000,3,1.081646,1.083046,1.082330,0.000455
15004.250000,3,1.074668,1.076101,1.075579,0.000467
15004.500000,3,1.071370,1.072451,1.071945,0.000323
15004.750000,3,1.072844,1.075158,1.073958,0.000657
15005.000000,3,1.080475,1.082452,1.081247,0.000661
15005.250000,3,1.088713,1.090372,1.089523,0.000517
15005.500000,3,1.092996,1.094011,1.093555,0.000372
15005.750000,3,1.092242,1.093618,1.092886,0.000461
15006.000000,3,1.089525,1.090626,1.090078,0.000362
15006.250000,3,1.088836,1.090121,1.089555,0.000435
15006.500000,3,1.094285,1.095915,1.094779,0.000562
15006.750000,3,1.102637,1.103811,1.103130,0.000366
15007.000000,3,1.109227,1.111455,1.110546,0.000614
15007.250000,3,1.112562,1.113934,1.113485,0.000384
15007.500000,3,1.111996,1.112962,1.112563,0.000333
15007.750000,3,1.111435,1.112472,1.111932,0.000326
15008.000000,3,1.115075,1.117552,1.116039,0.000743
15008.250000,3,1.124638,1.126883,1.126023,0.000777
15008.500000,3,1.137158,1.139817,1.138552,0.000876
15008.750000,3,1.149416,1.151605,1.150434,0.000634
15009.000000,3,1.156803,1.158531,1.157506,0.000507
15009.250000,3,1.160206,1.162029,1.160879,0.000540
15009.500000,3,1.163106,1.165356,1.164049,0.000608
15009.750000,3,1.168210,1.170261,1.169079,0.000599
15010.000000,3,1.174102,1.176030,1.175221,0.000632
15010.250000,3,1.178388,1.179448,1.178819,0.000358
15010.500000,3,1.177615,1.180010,1.178509,0.000757
15010.750000,3,1.173198,1.175853,1.174524,0.000905
15011.000000,3,1.170066,1.172432,1.171296,0.000734
15011.250000,3,1.172249,1.174663,1.173733,0.000757
15011.500000,3,1.182291,1.185247,1.182938,0.000901
15011.750000,3,1.194462,1.198354,1.196463,0.001024
15012.000000,3,1.209724,1.211761,1.210585,0.000776
15012.250000,3,1.219408,1.222095,1.220279,0.000801
15012.500000,3,1.224853,1.227192,1.225589,0.000682
15012.750000,3,1.227288,1.229325,1.228358,0.000732
15013.000000,3,1.229423,1.232619,1.230822,0.000987
15013.250000,3,1.233326,1.234559,1.234007,0.000440
15013.500000,3,1.234250,1.237353,1.235849,0.001046
15013.750000,3,1.234547,1.237279,1.235858,0.000889
15014.000000,3,1.232720,1.234988,1.233794,0.000697
15014.250000,3,1.230885,1.232787,1.231629,0.000747
15014.500000,3,1.228811,1.231417,1.230167,0.000878
15014.750000,3,1.229268,1.230870,1.229930,0.000588
15015.000000,3,1.226598,1.229296,1.228060,0.000784
15015.250000,3,1.222356,1.224584,1.223389,0.000674
15015.500000,3,1.215152,1.217991,1.216686,0.001023
15015.750000,3,1.209759,1.212430,1.210980,0.000721
15016.000000,3,1.208785,1.210449,1.209485,0.000552
15016.250000,3,1.212548,1.215120,1.213883,0.000682
15016.500000,3,1.221311,1.222759,1.221978,0.000528
15016.750000,3,1.229904,1.232137,1.230766,0.000662
15017.000000,3,1.233586,1.236168,1.234861,0.000908
15017.250000,3,1.234078,1.236108,1.234967,0.000681
15017.500000,3,1.230721,1.232107,1.231342,0.000452
15017.750000,3,1.224884,1.226854,1.225807,0.000613
15018.000000,3,1.216796,1.220081,1.218115,0.001163
15018.250000,3,1.205329,1.207836,1.206560,0.000804
15018.500000,3,1.187370,1.191582,1.189367,0.001252
15018.750000,3,1.163515,1.168444,1.166355,0.001498
15019.000000,3,1.134654,1.139774,1.137262,0.001550
15019.250000,3,1.102938,1.108325,1.105799,0.001777
15019.500000,3,1.069677,1.074960,1.072761,0.001753
15019.750000,3,1.033759,1.039567,1.036811,0.001764
15020.000000,3,0.994145,1.000723,0.997474,0.002155
15020.250000,3,0.948319,0.955572,0.952033,0.002245
15020.500000,3,0.896664,0.905699,0.901802,0.002847
15020.750000,3,0.842545,0.850484,0.846829,0.002520
15021.000000,3,0.785252,0.792853,0.789555,0.002507
15021.250000,3,0.725412,0.733907,0.730683,0.002778
15021.500000,3,0.666734,0.674852,0.671482,0.002646
15021.750000,3,0.608714,0.616269,0.612922,0.002494
15022.000000,3,0.552894,0.559869,0.556872,0.002334
15022.250000,3,0.500016,0.506921,0.503961,0.002285
15022.500000,3,0.453495,0.459050,0.456671,0.001995
15022.750000,3,0.412435,0.417287,0.415268,0.001662
15023.000000,3,0.378470,0.382317,0.380655,0.001362
15023.250000,3,0.351283,0.354788,0.353148,0.001123
15023.500000,3,0.331742,0.333969,0.333065,0.000768
15023.750000,3,0.320230,0.321534,0.320786,0.000414
15024.000000,4,0.312858,0.313669,0.313253,0.000293
15024.250000,4,0.316743,0.318019,0.317368,0.000454
15024.500000,4,0.328102,0.330432,0.329231,0.000752
15024.750000,4,0.347409,0.350516,0.349025,0.001128
15025.000000,4,0.373697,0.377417,0.375679,0.001355
15025.250000,4,0.407423,0.411666,0.409543,0.001632
15025.500000,4,0.447065,0.452623,0.449680,0.001856
15025.750000,4,0.493096,0.498702,0.495751,0.002062
15026.000000,4,0.543974,0.550452,0.547070,0.002209
15026.250000,4,0.599113,0.606134,0.602562,0.002528
15026.500000,4,0.657181,0.664826,0.660729,0.002671
15026.750000,4,0.717458,0.725201,0.721196,0.002727
15027.000000,4,0.779651,0.786062,0.782556,0.002461
15027.250000,4,0.839496,0.846451,0.842880,0.002601
15027.500000,4,0.896361,0.903046,0.899679,0.002378
15027.750000,4,0.948918,0.954668,0.951931,0.002028
15028.000000,4,0.996003,1.000401,0.998302,0.001758
15028.250000,4,1.035602,1.040262,1.037794,0.001601
15028.500000,4,1.069818,1.074444,1.072296,0.001389
15028.750000,4,1.098520,1.101953,1.100100,0.001085
15029.000000,4,1.119385,1.122759,1.121386,0.000971
15029.250000,4,1.134514,1.136941,1.135458,0.000737
15029.500000,4,1.142816,1.145514,1.143633,0.000782
15029.750000,4,1.148186,1.149641,1.149093,0.000423
15030.000000,4,1.155383,1.158095,1.156272,0.000847
15030.250000,4,1.164420,1.167224,1.165479,0.000755
15030.500000,4,1.175204,1.178632,1.176952,0.000977
15030.750000,4,1.185994,1.188706,1.187202,0.000898
15031.000000,4,1.193480,1.195475,1.194661,0.000574
15031.250000,4,1.198139,1.199417,1.198620,0.000444
15031.500000,4,1.200323,1.202510,1.201054,0.000596
15031.750000,4,1.203089,1.206867,1.204783,0.001012
15032.000000,4,1.211186,1.212257,1.211787,0.000349
15032.250000,4,1.217073,1.219527,1.218265,0.000790
15032.500000,4,1.222141,1.224318,1.223174,0.000666
15032.750000,4,1.223531,1.225470,1.224441,0.000535
15033.000000,4,1.221587,1.223736,1.222645,0.000712
15033.250000,4,1.220327,1.222212,1.221011,0.000610
15033.500000,4,1.220004,1.221347,1.220732,0.000466
15033.750000,4,1.220104,1.221914,1.220926,0.000579
15034.000000,4,1.219524,1.221401,1.220238,0.000615
15034.250000,4,1.215349,1.217120,1.216307,0.000541
15034.500000,4,1.209071,1.210500,1.210004,0.000499
15034.750000,4,1.202768,1.204479,1.203714,0.000545
15035.000000,4,1.199270,1.200780,1.199825,0.000533
15035.250000,4,1.199840,1.201491,1.200725,0.000576
15035.500000,4,1.202127,1.203692,1.202971,0.000415
15035.750000,4,1.203953,1.205083,1.204466,0.000363
15036.000000,4,1.202896,1.204877,1.203900,0.000617
15036.250000,4,1.199873,1.201291,1.200577,0.000381
15036.500000,4,1.196835,1.198467,1.197348,0.000500
15036.750000,4,1.194842,1.196335,1.195697,0.000452
15037.000000,4,1.194512,1.195956,1.195253,0.000440
15037.250000,4,1.193280,1.194970,1.194011,0.000627
15037.500000,4,1.189692,1.191373,1.190354,0.000471
15037.750000,4,1.183793,1.186420,1.184658,0.000802
15038.000000,4,1.178168,1.179583,1.178558,0.000433
15038.250000,4,1.172577,1.174956,1.173798,0.000718
15038.500000,4,1.169507,1.170746,1.170005,0.000403
15038.750000,4,1.164891,1.166803,1.165915,0.000627
15039.000000,4,1.158741,1.161997,1.160253,0.000931
15039.250000,4,1.151431,1.153395,1.152740,0.000671
15039.500000,4,1.144649,1.146512,1.145611,0.000618
15039.750000,4,1.140382,1.142133,1.141310,0.000731
15040.000000,4,1.145335,1.146472,1.145866,0.000406
15040.250000,4,1.141627,1.143827,1.142494,0.000635
15040.500000,4,1.143131,1.144414,1.143782,0.000470
15040.750000,4,1.142232,1.144699,1.143153,0.000770
15041.000000,4,1.139517,1.141092,1.140322,0.000497
15041.250000,4,1.137428,1.139763,1.138718,0.000758
15041.500000,4,1.139122,1.141383,1.140134,0.000795
15041.750000,4,1.143950,1.146634,1.145527,0.000975
15042.000000,4,1.151285,1.153202,1.152232,0.000748
15042.250000,4,1.157246,1.159139,1.158031,0.000667
15042.500000,4,1.160258,1.161918,1.161138,0.000546
15042.750000,4,1.160760,1.162305,1.161618,0.000439
15043.000000,4,1.159887,1.161175,1.160589,0.000493
15043.250000,4,1.157100,1.159342,1.158092,0.000749
15043.500000,4,1.151312,1.153219,1.152504,0.000593
15043.750000,4,1.141884,1.144560,1.143339,0.000854
15044.000000,4,1.128835,1.131483,1.130540,0.000840
15044.250000,4,1.116678,1.119504,1.117554,0.000797
15044.500000,4,1.106478,1.109834,1.108656,0.000920
15044.750000,4,1.104698,1.107257,1.106077,0.000723
15045.000000,4,1.107406,1.109355,1.108469,0.000740
15045.250000,4,1.111572,1.114053,1.112969,0.000798
15045.500000,4,1.114703,1.116947,1.116069,0.000794
15045.750000,4,1.114812,1.117136,1.116220,0.000737
15046.000000,4,1.112316,1.114774,1.113836,0.000697
15046.250000,4,1.111642,1.113210,1.112467,0.000552
15046.500000,4,1.111391,1.114223,1.112718,0.000834
15046.750000,4,1.112981,1.115109,1.113773,0.000658
15047.000000,4,1.112256,1.113907,1.112988,0.000554
15047.250000,4,1.107781,1.110350,1.108777,0.000783
15047.500000,4,1.100412,1.102975,1.102067,0.000720
15047.750000,4,1.095330,1.098135,1.096731,0.000852
15048.000000,4,1.094646,1.096291,1.095138,0.000490
15048.250000,4,1.096489,1.098345,1.097169,0.000564
15048.500000,4,1.099405,1.100740,1.099863,0.000540
15048.750000,4,1.099699,1.101732,1.100757,0.000607
15049.000000,4,1.096891,1.099026,1.097946,0.000719
15049.250000,4,1.091765,1.094066,1.092667,0.000687
15049.500000,4,1.086249,1.087462,1.086683,0.000450
15049.750000,4,1.081320,1.083451,1.082537,0.000656
15050.000000,4,1.077706,1.080639,1.078641,0.000858
15050.250000,4,1.072603,1.074664,1.073501,0.000798
15050.500000,4,1.063380,1.065668,1.064534,0.000665
15050.750000,4,1.048081,1.051177,1.049527,0.001226
15051.000000,4,1.028387,1.031342,1.030062,0.000991
15051.250000,4,1.006349,1.009498,1.008135,0.001145
15051.500000,4,0.981920,0.985148,0.983624,0.001293
15051.750000,4,0.954704,0.958280,0.956644,0.001286
15052.000000,4,0.922241,0.926573,0.924399,0.001416
15052.250000,4,0.883451,0.888573,0.886233,0.001689
15052.500000,4,0.838402,0.844542,0.841923,0.002170
