# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.233754,0.235790,0.234602,0.000551
15428.250000,1,0.235921,0.237605,0.236716,0.000471
15428.500000,1,0.242470,0.244285,0.243290,0.000535
15428.750000,1,0.253513,0.256076,0.254518,0.000655
15429.000000,1,0.269167,0.272687,0.270475,0.000903
15429.250000,1,0.290406,0.294390,0.291796,0.000988
15429.500000,1,0.316410,0.320916,0.317697,0.001214
15429.750000,1,0.346405,0.351688,0.348220,0.001397
15430.000000,1,0.379728,0.386997,0.383102,0.001692
15430.250000,1,0.419563,0.426162,0.421860,0.001740
15430.500000,1,0.460352,0.467708,0.462964,0.002000
15430.750000,1,0.503833,0.510684,0.506239,0.001980
15431.000000,1,0.547066,0.554368,0.549591,0.001983
15431.250000,1,0.588809,0.597895,0.592744,0.002241
15431.500000,1,0.632297,0.640522,0.635679,0.002088
15431.750000,1,0.675277,0.681428,0.678070,0.001824
15432.000000,1,0.717075,0.721920,0.718786,0.001444
15432.250000,1,0.753138,0.759537,0.755607,0.001865
15432.500000,1,0.787466,0.793545,0.789934,0.001698
15432.750000,1,0.817338,0.822554,0.819701,0.001698
15433.000000,1,0.844468,0.848920,0.846888,0.001280
15433.250000,1,0.869265,0.874150,0.872127,0.001420
15433.500000,1,0.893542,0.897987,0.895890,0.001084
15433.750000,1,0.914077,0.919559,0.917606,0.001360
15434.000000,1,0.934957,0.938728,0.937022,0.000965
15434.250000,1,0.948811,0.953756,0.952202,0.001375
15434.500000,1,0.964968,0.968759,0.966382,0.001050
15434.750000,1,0.974086,0.980431,0.978100,0.001434
15435.000000,1,0.988064,0.992068,0.990327,0.001121
15435.250000,1,1.002948,1.006721,1.004429,0.000934
15435.500000,1,1.013492,1.021186,1.018009,0.001688
15435.750000,1,1.027485,1.031490,1.029677,0.001185
15436.000000,1,1.038052,1.043006,1.039870,0.001413
15436.250000,1,1.045352,1.048539,1.046947,0.000940
15436.500000,1,1.051038,1.056116,1.053793,0.001290
15436.750000,1,1.060306,1.066312,1.063699,0.001716
15437.000000,1,1.074216,1.078936,1.076798,0.001368
15437.250000,1,1.089121,1.093725,1.091948,0.001235
15437.500000,1,1.104169,1.108032,1.106324,0.001135
15437.750000,1,1.117498,1.120878,1.118771,0.000855
15438.000000,1,1.124667,1.132620,1.128501,0.002410
15438.250000,1,1.135387,1.141544,1.139108,0.001801
15438.500000,1,1.150216,1.153249,1.151929,0.000934
15438.750000,1,1.161297,1.168146,1.166081,0.002165
15439.000000,1,1.182107,1.185627,1.184095,0.001210
15439.250000,1,1.199451,1.204887,1.202265,0.001233
15439.500000,1,1.213444,1.219622,1.217347,0.001766
15439.750000,1,1.228527,1.234828,1.231051,0.001465
15440.000000,1,1.240622,1.244530,1.242154,0.001083
15440.250000,1,1.249753,1.256261,1.252138,0.001494
15440.500000,1,1.260700,1.264963,1.263016,0.001120
15440.750000,1,1.271424,1.275735,1.274165,0.001205
15441.000000,1,1.282580,1.285889,1.284532,0.001019
15441.250000,1,1.287630,1.295119,1.292276,0.002007
15441.500000,1,1.295744,1.300367,1.298196,0.001234
15441.750000,1,1.300508,1.305016,1.302604,0.001276
15442.000000,1,1.305591,1.309492,1.307612,0.001235
15442.250000,1,1.310584,1.313005,1.311673,0.000863
15442.500000,1,1.313099,1.318178,1.315697,0.001546
15442.750000,1,1.313883,1.321725,1.318150,0.001969
15443.000000,1,1.317383,1.322764,1.319322,0.001340
15443.250000,1,1.316603,1.322601,1.319745,0.001416
15443.500000,1,1.312791,1.322815,1.318771,0.002458
15443.750000,1,1.313698,1.320931,1.316520,0.001725
15444.000000,1,1.311941,1.317043,1.314786,0.001577
15444.250000,1,1.307477,1.316955,1.311730,0.002553
15444.500000,1,1.303780,1.312539,1.306671,0.002103
15444.750000,1,1.297653,1.302164,1.300085,0.001150
15445.000000,1,1.290621,1.299624,1.293912,0.002155
15445.250000,1,1.288573,1.291563,1.290383,0.000989
15445.500000,1,1.285069,1.291635,1.288648,0.001747
15445.750000,1,1.283020,1.288348,1.285948,0.001482
15446.000000,1,1.280782,1.286475,1.282623,0.001466
15446.250000,1,1.275138,1.281151,1.278143,0.001575
15446.500000,1,1.271156,1.276227,1.273619,0.001598
15446.750000,1,1.265740,1.271253,1.268332,0.001396
15447.000000,1,1.266499,1.270076,1.268043,0.001012
15447.250000,1,1.267190,1.272668,1.269394,0.001356
15447.500000,1,1.270583,1.276575,1.272747,0.001575
15447.750000,1,1.270615,1.277225,1.274970,0.002055
15448.000000,1,1.272975,1.279298,1.276697,0.001646
15448.250000,1,1.272925,1.277210,1.275062,0.001116
15448.500000,1,1.269075,1.275143,1.272577,0.001560
15448.750000,1,1.268302,1.273545,1.270503,0.001342
15449.000000,1,1.266992,1.271704,1.269517,0.001255
15449.250000,1,1.266703,1.273724,1.269884,0.001475
15449.500000,1,1.266662,1.274702,1.269607,0.001802
15449.750000,1,1.264612,1.268599,1.267026,0.001054
15450.000000,1,1.261006,1.265811,1.263605,0.001342
15450.250000,1,1.255462,1.261643,1.257671,0.001486
15450.500000,1,1.247215,1.254081,1.251493,0.001569
15450.750000,1,1.240924,1.248887,1.246496,0.001888
15451.000000,1,1.240453,1.248543,1.243576,0.001717
15451.250000,1,1.237803,1.244172,1.240473,0.001789
15451.500000,1,1.235043,1.239213,1.237051,0.001085
15451.750000,1,1.229121,1.235483,1.232484,0.001504
15452.000000,1,1.226415,1.229610,1.228394,0.000870
15452.250000,1,1.223157,1.227450,1.225105,0.001180
15452.500000,1,1.220562,1.223996,1.221911,0.000956
15452.750000,1,1.217428,1.223187,1.220654,0.001489
15453.000000,1,1.215584,1.221127,1.219244,0.001508
15453.250000,1,1.214036,1.219953,1.217198,0.001511
15453.500000,1,1.209838,1.214655,1.212993,0.001510
15453.750000,1,1.205078,1.208853,1.207204,0.001129
15454.000000,1,1.196241,1.200525,1.198297,0.001153
15454.250000,1,1.182930,1.189088,1.185380,0.001606
15454.500000,1,1.166983,1.171897,1.169935,0.001413
15454.750000,1,1.148359,1.154399,1.151388,0.001460
15455.000000,1,1.123968,1.129885,1.126340,0.001915
15455.250000,1,1.092337,1.098521,1.095102,0.001778
15455.500000,1,1.054354,1.060920,1.057623,0.001770
15455.750000,1,1.011273,1.017785,1.014802,0.001860
15456.000000,1,0.963424,0.970682,0.968026,0.001873
15456.250000,1,0.911072,0.918623,0.916060,0.002240
15456.500000,1,0.855016,0.862448,0.859774,0.002013
15456.750000,1,0.794761,0.805020,0.800729,0.002791
15457.000000,1,0.733266,0.739954,0.737918,0.002109
15457.250000,1,0.669573,0.677144,0.674977,0.002355
15457.500000,1,0.605802,0.614419,0.611527,0.002460
15457.750000,1,0.543623,0.552779,0.549801,0.002769
15458.000000,1,0.485144,0.492987,0.490361,0.002340
15458.250000,1,0.430492,0.437015,0.435018,0.002014
15458.500000,1,0.381120,0.387659,0.385396,0.002084
15458.750000,1,0.338265,0.343594,0.341811,0.001762
15459.000000,1,0.302145,0.307204,0.304890,0.001437
15459.250000,1,0.274082,0.277581,0.276009,0.001109
15459.500000,1,0.253412,0.256144,0.254934,0.000817
15459.750000,1,0.240973,0.242948,0.242096,0.000582
15460.000000,2,0.292075,0.296173,0.294798,0.000909
15460.250000,2,0.295233,0.297227,0.296293,0.000525
15460.500000,2,0.300568,0.301924,0.301275,0.000423
15460.750000,2,0.308963,0.310750,0.309993,0.000519
15461.000000,2,0.321283,0.323925,0.323066,0.000671
15461.250000,2,0.339148,0.341964,0.340426,0.000809
15461.500000,2,0.361146,0.364097,0.362514,0.000926
15461.750000,2,0.387539,0.391005,0.388962,0.001122
15462.000000,2,0.416617,0.421525,0.418995,0.001472
15462.250000,2,0.451175,0.455820,0.453165,0.001307
15462.500000,2,0.487117,0.492651,0.489595,0.001680
15462.750000,2,0.526389,0.531520,0.528517,0.001520
15463.000000,2,0.566698,0.572092,0.568775,0.001548
15463.250000,2,0.607323,0.612889,0.609188,0.001732
15463.500000,2,0.646801,0.652515,0.649745,0.001654
15463.750000,2,0.686226,0.690850,0.688313,0.001303
15464.000000,2,0.721324,0.726718,0.724028,0.001528
15464.250000,2,0.753390,0.758873,0.756370,0.001557
15464.500000,2,0.782638,0.788886,0.785924,0.001792
15464.750000,2,0.809413,0.815332,0.813037,0.001493
15465.000000,2,0.834025,0.839734,0.837259,0.001296
15465.250000,2,0.855172,0.861487,0.859109,0.001462
15465.500000,2,0.873621,0.880595,0.877809,0.001737
15465.750000,2,0.888219,0.894965,0.892536,0.001729
15466.000000,2,0.899465,0.906382,0.904326,0.001604
15466.250000,2,0.909515,0.916431,0.914080,0.001923
15466.500000,2,0.918270,0.925405,0.923328,0.001640
15466.750000,2,0.926163,0.934889,0.931773,0.002040
15467.000000,2,0.934890,0.941802,0.939720,0.001614
15467.250000,2,0.943829,0.951190,0.948487,0.001700
15467.500000,2,0.949340,0.957625,0.954719,0.002109
15467.750000,2,0.956057,0.964260,0.961794,0.001841
15468.000000,2,0.963525,0.970247,0.968281,0.001802
15468.250000,2,0.971061,0.978289,0.975394,0.001948
15468.500000,2,0.978571,0.986239,0.984317,0.001905
15468.750000,2,0.988452,0.996868,0.993455,0.001956
15469.000000,2,0.997976,1.005608,1.002930,0.001815
15469.250000,2,1.007256,1.014243,1.011932,0.001599
15469.500000,2,1.016058,1.023001,1.021079,0.001603
15469.750000,2,1.022919,1.030180,1.028454,0.001727
15470.000000,2,1.029400,1.037190,1.034604,0.001852
15470.250000,2,1.037221,1.044557,1.042264,0.001744
15470.500000,2,1.042682,1.050926,1.048436,0.002013
15470.750000,2,1.049873,1.056894,1.055208,0.001663
15471.000000,2,1.054964,1.063102,1.060348,0.001999
15471.250000,2,1.059374,1.068304,1.064460,0.002253
15471.500000,2,1.063515,1.072180,1.068729,0.001834
15471.750000,2,1.068326,1.076055,1.073631,0.001785
15472.000000,2,1.080558,1.092796,1.087379,0.002671
15472.250000,2,1.080338,1.087718,1.084962,0.001836
15472.500000,2,1.086288,1.093728,1.090770,0.002107
15472.750000,2,1.091869,1.101109,1.097597,0.002216
15473.000000,2,1.098390,1.105806,1.102931,0.001635
15473.250000,2,1.103951,1.109576,1.108034,0.001363
15473.500000,2,1.110402,1.117892,1.115046,0.001961
15473.750000,2,1.117763,1.123533,1.121417,0.001303
15474.000000,2,1.125945,1.132583,1.128806,0.001544
15474.250000,2,1.133483,1.138293,1.136387,0.001505
15474.500000,2,1.140565,1.147291,1.143599,0.001859
15474.750000,2,1.148080,1.154076,1.150816,0.001655
15475.000000,2,1.156339,1.160011,1.158429,0.001140
15475.250000,2,1.163752,1.168644,1.166363,0.001459
15475.500000,2,1.171425,1.177378,1.175316,0.001498
15475.750000,2,1.180601,1.186558,1.183912,0.001875
15476.000000,2,1.195565,1.200914,1.197772,0.001322
15476.250000,2,1.199636,1.203185,1.201509,0.001135
15476.500000,2,1.204558,1.212399,1.208733,0.002074
15476.750000,2,1.214222,1.219098,1.216472,0.001187
15477.000000,2,1.220827,1.227460,1.224186,0.001663
15477.250000,2,1.229088,1.234212,1.232111,0.001390
15477.500000,2,1.235415,1.243278,1.239639,0.001788
15477.750000,2,1.245281,1.248598,1.247098,0.000847
15478.000000,2,1.247166,1.255458,1.252338,0.001898
15478.250000,2,1.255521,1.261161,1.257498,0.001715
15478.500000,2,1.257137,1.261556,1.259222,0.001321
15478.750000,2,1.260246,1.264636,1.262866,0.001240
15479.000000,2,1.264180,1.270848,1.265901,0.001578
15479.250000,2,1.264263,1.271340,1.268130,0.001832
15479.500000,2,1.263610,1.271893,1.267790,0.001901
15479.750000,2,1.264666,1.268917,1.267595,0.001103
15480.000000,2,1.263550,1.269755,1.266901,0.001541
15480.250000,2,1.262556,1.268427,1.265674,0.001719
15480.500000,2,1.263216,1.268617,1.265791,0.001551
15480.750000,2,1.265716,1.270437,1.267659,0.001381
15481.000000,2,1.266090,1.272087,1.268328,0.001624
15481.250000,2,1.266627,1.272707,1.269172,0.001690
15481.500000,2,1.268191,1.274978,1.271306,0.001751
15481.750000,2,1.271251,1.278548,1.273839,0.001739
15482.000000,2,1.274579,1.282119,1.277317,0.001971
15482.250000,2,1.278791,1.290640,1.285121,0.002503
15482.500000,2,1.289986,1.299542,1.293855,0.002323
15482.750000,2,1.301110,1.310293,1.304291,0.002375
15483.000000,2,1.311255,1.319035,1.313341,0.001916
15483.250000,2,1.316596,1.325396,1.319588,0.002319
15483.500000,2,1.320616,1.330826,1.323771,0.002601
15483.750000,2,1.322745,1.335737,1.328933,0.002892
15484.000000,2,1.329783,1.341088,1.333668,0.002964
15484.250000,2,1.337460,1.347469,1.340622,0.002535
15484.500000,2,1.340465,1.350809,1.344297,0.002379
15484.750000,2,1.345377,1.354930,1.347679,0.002388
15485.000000,2,1.340445,1.353200,1.346055,0.003025
15485.250000,2,1.340384,1.351240,1.344145,0.002477
15485.500000,2,1.337948,1.347049,1.340412,0.002554
15485.750000,2,1.333914,1.344939,1.337717,0.002593
15486.000000,2,1.334361,1.343868,1.337175,0.002243
15486.250000,2,1.332304,1.341738,1.334813,0.002126
15486.500000,2,1.325343,1.337297,1.329031,0.002784
15486.750000,2,1.314492,1.324905,1.318035,0.002352
15487.000000,2,1.296745,1.306063,1.298948,0.002167
15487.250000,2,1.270154,1.279048,1.272739,0.002163
15487.500000,2,1.236946,1.246553,1.240393,0.002459
15487.750000,2,1.197483,1.206677,1.200623,0.002383
15488.000000,2,1.150013,1.159651,1.155360,0.002742
15488.250000,2,1.095116,1.105471,1.100954,0.002517
15488.500000,2,1.033171,1.043732,1.039914,0.003083
15488.750000,2,0.964934,0.976780,0.972348,0.003317
15489.000000,2,0.894256,0.906512,0.901977,0.003329
15489.250000,2,0.823444,0.834026,0.830649,0.002976
15489.500000,2,0.752283,0.762870,0.759409,0.002913
15489.750000,2,0.682644,0.693307,0.690505,0.003154
15490.000000,2,0.614661,0.624828,0.621846,0.002855
15490.250000,2,0.549017,0.558062,0.555818,0.002607
15490.500000,2,0.487320,0.496649,0.494013,0.002632
15490.750000,2,0.432576,0.440943,0.438418,0.002295
15491.000000,2,0.385483,0.393105,0.390966,0.002079
15491.250000,2,0.348582,0.353926,0.352535,0.001450
15491.500000,2,0.321501,0.326013,0.324733,0.001170
15491.750000,2,0.305304,0.308519,0.307251,0.000834
15492.000000,3,0.268024,0.270167,0.269231,0.000534
15492.250000,3,0.270120,0.272651,0.271351,0.000578
15492.500000,3,0.277207,0.280318,0.278340,0.000753
15492.750000,3,0.289162,0.292848,0.290387,0.000900
15493.000000,3,0.306226,0.310544,0.307676,0.001061
15493.250000,3,0.327422,0.332784,0.329627,0.001367
15493.500000,3,0.355392,0.360869,0.356941,0.001519
15493.750000,3,0.386723,0.393168,0.388648,0.001737
15494.000000,3,0.423125,0.429113,0.424921,0.001626
15494.250000,3,0.462218,0.468802,0.464603,0.001814
15494.500000,3,0.504941,0.512964,0.507646,0.002179
15494.750000,3,0.551590,0.559116,0.553780,0.002152
15495.000000,3,0.599295,0.607675,0.602014,0.002429
15495.250000,3,0.647516,0.656101,0.650993,0.002199
15495.500000,3,0.694298,0.703093,0.697808,0.002375
15495.750000,3,0.737944,0.747685,0.742354,0.002260
15496.000000,3,0.779674,0.788674,0.784258,0.002142
15496.250000,3,0.818120,0.827289,0.822919,0.002298
15496.500000,3,0.854545,0.864131,0.859825,0.002297
15496.750000,3,0.887494,0.896429,0.893263,0.002056
15497.000000,3,0.916653,0.925810,0.922407,0.002173
15497.250000,3,0.941164,0.950051,0.947399,0.002089
15497.500000,3,0.962106,0.971686,0.968524,0.002172
15497.750000,3,0.980324,0.989466,0.987019,0.002144
15498.000000,3,0.997924,1.005869,1.003329,0.002225
15498.250000,3,1.013812,1.021444,1.019206,0.001932
15498.500000,3,1.027905,1.036175,1.032536,0.002116
15498.750000,3,1.039497,1.046728,1.044690,0.001827
15499.000000,3,1.047329,1.056334,1.053533,0.001959
15499.250000,3,1.054330,1.061899,1.059606,0.001947
15499.500000,3,1.057121,1.065677,1.063315,0.001966
15499.750000,3,1.061052,1.068145,1.065431,0.001896
15500.000000,3,1.062382,1.071347,1.067357,0.002251
15500.250000,3,1.060842,1.067902,1.065425,0.001937
15500.500000,3,1.056481,1.064559,1.061381,0.001870
15500.750000,3,1.051450,1.057950,1.055526,0.001497
15501.000000,3,1.045819,1.051880,1.049613,0.001468
15501.250000,3,1.041318,1.047174,1.045174,0.001517
15501.500000,3,1.040298,1.045638,1.043404,0.001562
15501.750000,3,1.039667,1.045360,1.042531,0.001460
15502.000000,3,1.039217,1.044584,1.041924,0.001347
15502.250000,3,1.036461,1.041814,1.039499,0.001315
15502.500000,3,1.035016,1.041438,1.037607,0.001476
15502.750000,3,1.034061,1.038361,1.036365,0.001417
15503.000000,3,1.037500,1.040994,1.039148,0.001126
15503.250000,3,1.042946,1.047208,1.044658,0.001214
15503.500000,3,1.051118,1.054414,1.052714,0.001091
15503.750000,3,1.057791,1.062636,1.060274,0.001405
15504.000000,3,1.066589,1.068716,1.067564,0.000699
15504.250000,3,1.068288,1.073651,1.071358,0.001332
15504.500000,3,1.071843,1.076351,1.074287,0.001361
15504.750000,3,1.075170,1.079496,1.077661,0.001110
15505.000000,3,1.079256,1.084114,1.082083,0.001365
15505.250000,3,1.082737,1.087925,1.086557,0.001237
15505.500000,3,1.084774,1.091228,1.089774,0.001534
15505.750000,3,1.087309,1.092448,1.090673,0.001433
15506.000000,3,1.088313,1.094248,1.091486,0.001456
15506.250000,3,1.088995,1.093868,1.092054,0.001427
15506.500000,3,1.095078,1.098669,1.096434,0.001011
15506.750000,3,1.099229,1.107031,1.105031,0.001781
15507.000000,3,1.114968,1.119463,1.117228,0.001325
15507.250000,3,1.127820,1.133276,1.130516,0.001540
15507.500000,3,1.140509,1.146239,1.143770,0.001558
15507.750000,3,1.153956,1.158481,1.155597,0.001261
15508.000000,3,1.162197,1.170243,1.167079,0.001757
15508.250000,3,1.175784,1.180805,1.178201,0.001526
15508.500000,3,1.185529,1.193008,1.189767,0.001916
15508.750000,3,1.199155,1.204880,1.202065,0.001455
15509.000000,3,1.211305,1.217183,1.213791,0.001579
15509.250000,3,1.221725,1.226223,1.223737,0.001201
15509.500000,3,1.226880,1.234646,1.231063,0.002030
15509.750000,3,1.234892,1.240738,1.237227,0.001647
15510.000000,3,1.243819,1.247529,1.245412,0.001162
15510.250000,3,1.247744,1.255400,1.251873,0.001788
15510.500000,3,1.255955,1.262974,1.259554,0.001997
15510.750000,3,1.263761,1.271364,1.267753,0.001608
15511.000000,3,1.271600,1.277675,1.274256,0.001736
15511.250000,3,1.279306,1.284786,1.281549,0.001288
15511.500000,3,1.285658,1.292388,1.288329,0.001800
15511.750000,3,1.292232,1.298382,1.295785,0.001617
15512.000000,3,1.297636,1.305520,1.302786,0.001859
15512.250000,3,1.306273,1.312982,1.308653,0.001500
15512.500000,3,1.311440,1.317813,1.313323,0.001725
15512.750000,3,1.313791,1.319173,1.315896,0.001500
15513.000000,3,1.314278,1.321374,1.316667,0.001859
15513.250000,3,1.314825,1.321691,1.318721,0.001913
15513.500000,3,1.313772,1.323139,1.318121,0.002120
15513.750000,3,1.314586,1.321879,1.317755,0.001800
15514.000000,3,1.314376,1.319883,1.317074,0.001365
15514.250000,3,1.314090,1.322001,1.317513,0.002212
15514.500000,3,1.314940,1.319943,1.316895,0.001494
15514.750000,3,1.314509,1.320473,1.317228,0.001490
15515.000000,3,1.316995,1.322218,1.318887,0.001376
15515.250000,3,1.317417,1.323294,1.320103,0.001550
15515.500000,3,1.319901,1.325154,1.322527,0.001735
15515.750000,3,1.321962,1.327025,1.324155,0.001140
15516.000000,3,1.321931,1.328125,1.325741,0.001604
15516.250000,3,1.322229,1.330012,1.326553,0.001940
15516.500000,3,1.322125,1.328761,1.325731,0.002033
15516.750000,3,1.320602,1.327395,1.323924,0.002245
15517.000000,3,1.318592,1.324510,1.321017,0.001649
15517.250000,3,1.313904,1.320226,1.317076,0.001635
15517.500000,3,1.306756,1.313470,1.310040,0.002092
15517.750000,3,1.297899,1.307319,1.301883,0.002391
15518.000000,3,1.287893,1.295034,1.291911,0.001932
15518.250000,3,1.275480,1.282347,1.279267,0.001904
15518.500000,3,1.258271,1.264821,1.262153,0.002044
15518.750000,3,1.237337,1.245298,1.241694,0.001984
15519.000000,3,1.210694,1.217994,1.215773,0.002571
15519.250000,3,1.178532,1.186663,1.183966,0.002205
15519.500000,3,1.140941,1.149580,1.147122,0.002427
15519.750000,3,1.097961,1.107605,1.104468,0.002591
15520.000000,3,1.049823,1.060342,1.056852,0.003098
15520.250000,3,0.995312,1.005679,1.002176,0.002991
15520.500000,3,0.935387,0.945986,0.943323,0.003181
15520.750000,3,0.872459,0.882433,0.879209,0.002908
15521.000000,3,0.806530,0.816888,0.813502,0.002961
15521.250000,3,0.739396,0.749665,0.746442,0.002801
15521.500000,3,0.673212,0.682897,0.679735,0.002905
15521.750000,3,0.607473,0.616870,0.613252,0.002666
15522.000000,3,0.544011,0.552834,0.550205,0.002758
15522.250000,3,0.484583,0.492099,0.489839,0.002394
15522.500000,3,0.431073,0.437077,0.435203,0.001870
15522.750000,3,0.383610,0.389622,0.387611,0.001860
15523.000000,3,0.344089,0.349679,0.347487,0.001639
15523.250000,3,0.313253,0.316824,0.315115,0.001068
15523.500000,3,0.290560,0.293091,0.292068,0.000711
15523.750000,3,0.276616,0.278268,0.277664,0.000489
15524.000000,4,0.334214,0.336950,0.335292,0.000689
15524.250000,4,0.341604,0.343911,0.342516,0.000698
15524.500000,4,0.360714,0.364658,0.361892,0.001100
15524.750000,4,0.393075,0.399441,0.395375,0.001765
15525.000000,4,0.436070,0.444465,0.439007,0.002291
15525.250000,4,0.492252,0.500092,0.494131,0.002386
15525.500000,4,0.552799,0.562083,0.555603,0.002615
15525.750000,4,0.621010,0.632794,0.625054,0.003293
15526.000000,4,0.696407,0.708814,0.700434,0.003586
15526.250000,4,0.780556,0.792799,0.784529,0.003392
15526.500000,4,0.867096,0.879793,0.870911,0.003945
15526.750000,4,0.956231,0.971092,0.961779,0.004219
15527.000000,4,1.044736,1.056564,1.048320,0.003620
15527.250000,4,1.123986,1.138402,1.130658,0.003525
15527.500000,4,1.198004,1.210004,1.202661,0.003285
15527.750000,4,1.267524,1.276674,1.270380,0.002771
15528.000000,4,1.325001,1.338260,1.331337,0.003293
15528.250000,4,1.383746,1.394603,1.389566,0.002920
15528.500000,4,1.434974,1.444883,1.439794,0.002708
15528.750000,4,1.479220,1.487608,1.483303,0.002531
15529.000000,4,1.510796,1.519980,1.515957,0.002324
15529.250000,4,1.535130,1.542901,1.539323,0.002233
15529.500000,4,1.552553,1.560258,1.556686,0.001753
15529.750000,4,1.566005,1.572639,1.569834,0.002027
15530.000000,4,1.577322,1.582508,1.579969,0.001329
15530.250000,4,1.584313,1.589004,1.586650,0.001488
15530.500000,4,1.583189,1.591778,1.587886,0.002297
15530.750000,4,1.581644,1.587369,1.584240,0.001505
15531.000000,4,1.572223,1.579677,1.575175,0.001833
15531.250000,4,1.563272,1.570824,1.566229,0.001849
15531.500000,4,1.553467,1.556496,1.555103,0.000983
15531.750000,4,1.543785,1.551495,1.546932,0.001731
15532.000000,4,1.533271,1.536266,1.534704,0.000927
15532.250000,4,1.519629,1.526141,1.522100,0.002064
15532.500000,4,1.502627,1.509543,1.504613,0.001761
15532.750000,4,1.484646,1.488034,1.486402,0.001000
15533.000000,4,1.465287,1.474211,1.470336,0.002094
15533.250000,4,1.454370,1.459945,1.456063,0.001425
15533.500000,4,1.436549,1.445068,1.440729,0.001695
15533.750000,4,1.422663,1.430992,1.426303,0.002271
15534.000000,4,1.404479,1.409022,1.406680,0.001503
15534.250000,4,1.384461,1.392794,1.387458,0.001961
15534.500000,4,1.364273,1.371117,1.368283,0.001702
15534.750000,4,1.350833,1.354244,1.352948,0.000830
15535.000000,4,1.336133,1.340943,1.338342,0.001491
15535.250000,4,1.321869,1.327287,1.325025,0.001499
15535.500000,4,1.304284,1.313633,1.307970,0.002008
15535.750000,4,1.287328,1.292525,1.290043,0.001560
15536.000000,4,1.263772,1.272224,1.268814,0.002170
15536.250000,4,1.248551,1.255927,1.252857,0.001794
15536.500000,4,1.236896,1.241568,1.239018,0.001375
15536.750000,4,1.229250,1.234489,1.231015,0.001262
15537.000000,4,1.221173,1.226766,1.223520,0.001496
15537.250000,4,1.214065,1.218384,1.216034,0.001296
15537.500000,4,1.202588,1.206918,1.205287,0.001245
15537.750000,4,1.190072,1.195558,1.192535,0.001799
15538.000000,4,1.173260,1.178869,1.175944,0.001749
15538.250000,4,1.158384,1.163859,1.161555,0.001487
15538.500000,4,1.142115,1.145615,1.143293,0.001100
15538.750000,4,1.123118,1.129159,1.126141,0.001669
15539.000000,4,1.102531,1.108395,1.105686,0.001862
15539.250000,4,1.083195,1.088838,1.085492,0.001537
15539.500000,4,1.062727,1.068163,1.065835,0.001768
15539.750000,4,1.049359,1.054831,1.051588,0.001315
15540.000000,4,1.083595,1.097682,1.093353,0.003319
15540.250000,4,1.033189,1.037531,1.035352,0.001290
15540.500000,4,1.028037,1.031753,1.029775,0.001089
15540.750000,4,1.023904,1.027571,1.025488,0.000859
15541.000000,4,1.017287,1.020723,1.018911,0.000974
15541.250000,4,1.012982,1.016465,1.014763,0.001105
15541.500000,4,1.008164,1.010850,1.009627,0.000910
15541.750000,4,1.005564,1.009525,1.007187,0.001168
15542.000000,4,1.000986,1.005705,1.003095,0.001426
15542.250000,4,0.996570,1.000808,0.998796,0.001209
15542.500000,4,0.988336,0.992352,0.990531,0.000947
15542.750000,4,0.979424,0.984194,0.982394,0.001258
15543.000000,4,0.969189,0.976456,0.972508,0.001897
15543.250000,4,0.961396,0.968546,0.965756,0.001650
15543.500000,4,0.954586,0.963646,0.958431,0.002062
15543.750000,4,0.951142,0.956725,0.954053,0.001462
15544.000000,4,0.942565,0.950859,0.945474,0.001936
15544.250000,4,0.935225,0.941282,0.938160,0.001630
15544.500000,4,0.925580,0.930154,0.927417,0.001030
15544.750000,4,0.918299,0.922199,0.920555,0.001028
15545.000000,4,0.912347,0.917388,0.915446,0.001178
15545.250000,4,0.912734,0.918275,0.914481,0.001364
15545.500000,4,0.911207,0.914281,0.912927,0.000972
15545.750000,4,0.909489,0.913820,0.911765,0.001366
15546.000000,4,0.904776,0.910218,0.907422,0.001485
15546.250000,4,0.898955,0.905202,0.902418,0.001469
15546.500000,4,0.893703,0.900111,0.895813,0.001613
15546.750000,4,0.888693,0.893323,0.890462,0.001163
15547.000000,4,0.883582,0.886694,0.884817,0.000883
15547.250000,4,0.878993,0.882242,0.881101,0.000831
15547.500000,4,0.870574,0.877377,0.874663,0.001407
15547.750000,4,0.865973,0.873275,0.869393,0.001573
15548.000000,4,0.859645,0.863883,0.862228,0.000948
15548.250000,4,0.855803,0.858617,0.857193,0.000858
15548.500000,4,0.851256,0.855578,0.852715,0.001240
15548.750000,4,0.846156,0.852030,0.849752,0.001478
15549.000000,4,0.842272,0.847046,0.844400,0.001201
15549.250000,4,0.839314,0.842700,0.840882,0.001074
15549.500000,4,0.832411,0.836120,0.833758,0.001069
15549.750000,4,0.824208,0.828881,0.826213,0.001202
15550.000000,4,0.814263,0.819925,0.817066,0.001488
15550.250000,4,0.807053,0.810564,0.808398,0.000863
15550.500000,4,0.791725,0.798134,0.795412,0.001527
15550.750000,4,0.780172,0.784698,0.781589,0.001187
15551.000000,4,0.760623,0.765443,0.762789,0.001583
15551.250000,4,0.740003,0.744622,0.742115,0.001418
15551.500000,4,0.714840,0.718931,0.716858,0.001362
15551.750000,4,0.689769,0.694277,0.692469,0.001528
15552.000000,4,0.660894,0.664577,0.663365,0.001255
15552.250000,4,0.630784,0.635704,0.634073,0.001600
15552.500000,4,0.596907,0.601527,0.600128,0.001346
