# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.261050,0.262311,0.261759,0.000431
13928.250000,1,0.265176,0.266129,0.265627,0.000317
13928.500000,1,0.276781,0.278559,0.277406,0.000554
13928.750000,1,0.295463,0.297835,0.296549,0.000733
13929.000000,1,0.321570,0.324425,0.322997,0.000877
13929.250000,1,0.354128,0.357897,0.355898,0.001123
13929.500000,1,0.393056,0.397730,0.395283,0.001278
13929.750000,1,0.437504,0.442624,0.440117,0.001479
13930.000000,1,0.486735,0.492661,0.489760,0.001656
13930.250000,1,0.539899,0.545708,0.542782,0.001647
13930.500000,1,0.594067,0.600148,0.596980,0.001738
13930.750000,1,0.648275,0.654384,0.651379,0.001790
13931.000000,1,0.701357,0.707275,0.704753,0.001680
13931.250000,1,0.753985,0.759962,0.757222,0.001662
13931.500000,1,0.805834,0.811279,0.808683,0.001550
13931.750000,1,0.854909,0.861488,0.857811,0.001821
13932.000000,1,0.900081,0.905339,0.903136,0.001522
13932.250000,1,0.940141,0.944757,0.942535,0.001407
13932.500000,1,0.974668,0.979084,0.977208,0.001326
13932.750000,1,1.006176,1.010462,1.008317,0.001332
13933.000000,1,1.035829,1.040651,1.038324,0.001344
13933.250000,1,1.065283,1.069701,1.067638,0.001246
13933.500000,1,1.092901,1.097075,1.095431,0.001355
13933.750000,1,1.116957,1.120321,1.118900,0.001108
13934.000000,1,1.137122,1.139296,1.138238,0.000751
13934.250000,1,1.151829,1.155767,1.154065,0.001151
13934.500000,1,1.166924,1.169950,1.168821,0.000952
13934.750000,1,1.182941,1.185850,1.184597,0.000770
13935.000000,1,1.199940,1.203124,1.201650,0.000786
13935.250000,1,1.216811,1.218568,1.217858,0.000538
13935.500000,1,1.231357,1.233139,1.232291,0.000652
13935.750000,1,1.242811,1.244445,1.243667,0.000528
13936.000000,1,1.251371,1.253858,1.252375,0.000731
13936.250000,1,1.257819,1.259892,1.258863,0.000719
13936.500000,1,1.262629,1.265025,1.263785,0.000721
13936.750000,1,1.264488,1.267112,1.266209,0.000730
13937.000000,1,1.264484,1.267215,1.265953,0.000892
13937.250000,1,1.264253,1.266283,1.265171,0.000658
13937.500000,1,1.263936,1.266520,1.265176,0.000938
13937.750000,1,1.267293,1.269311,1.268384,0.000644
13938.000000,1,1.272788,1.274764,1.273998,0.000578
13938.250000,1,1.280472,1.282410,1.281568,0.000688
13938.500000,1,1.285411,1.288588,1.287138,0.000976
13938.750000,1,1.288982,1.291577,1.290466,0.000853
13939.000000,1,1.289728,1.292212,1.291088,0.000956
13939.250000,1,1.289646,1.292393,1.290979,0.000939
13939.500000,1,1.290268,1.292726,1.291585,0.000927
13939.750000,1,1.290115,1.292454,1.291338,0.000799
13940.000000,1,1.288106,1.290456,1.289500,0.000657
13940.250000,1,1.283044,1.286169,1.284097,0.000952
13940.500000,1,1.274953,1.276930,1.275778,0.000635
13940.750000,1,1.267144,1.268171,1.267627,0.000406
13941.000000,1,1.259916,1.261559,1.260963,0.000502
13941.250000,1,1.255084,1.256758,1.255677,0.000553
13941.500000,1,1.248688,1.250453,1.249409,0.000525
13941.750000,1,1.239838,1.240877,1.240346,0.000374
13942.000000,1,1.227744,1.229395,1.228423,0.000520
13942.250000,1,1.215329,1.217596,1.216578,0.000735
13942.500000,1,1.206309,1.208351,1.207542,0.000627
13942.750000,1,1.203411,1.204579,1.203908,0.000405
13943.000000,1,1.204089,1.205587,1.204829,0.000392
13943.250000,1,1.205825,1.207959,1.207129,0.000670
13943.500000,1,1.206889,1.208437,1.207768,0.000552
13943.750000,1,1.204247,1.205984,1.205258,0.000461
13944.000000,1,1.200798,1.202942,1.201474,0.000627
13944.250000,1,1.196381,1.198050,1.197170,0.000507
13944.500000,1,1.191743,1.194832,1.193272,0.000832
13944.750000,1,1.188467,1.190872,1.189462,0.000749
13945.000000,1,1.183139,1.185013,1.184198,0.000567
13945.250000,1,1.176233,1.178970,1.177562,0.000707
13945.500000,1,1.169807,1.171458,1.170645,0.000513
13945.750000,1,1.165386,1.167069,1.166208,0.000479
13946.000000,1,1.164511,1.166312,1.165289,0.000622
13946.250000,1,1.166467,1.168086,1.167126,0.000549
13946.500000,1,1.168581,1.170385,1.169611,0.000684
13946.750000,1,1.170873,1.172683,1.171427,0.000542
13947.000000,1,1.170665,1.172709,1.171918,0.000704
13947.250000,1,1.170724,1.171959,1.171477,0.000385
13947.500000,1,1.171554,1.173372,1.172617,0.000537
13947.750000,1,1.173136,1.175980,1.174756,0.000801
13948.000000,1,1.176505,1.178482,1.177428,0.000686
13948.250000,1,1.177621,1.179142,1.178512,0.000438
13948.500000,1,1.177547,1.178656,1.177992,0.000346
13948.750000,1,1.174863,1.177068,1.175964,0.000595
13949.000000,1,1.174039,1.175396,1.174714,0.000516
13949.250000,1,1.172898,1.174861,1.173786,0.000601
13949.500000,1,1.173380,1.174426,1.173860,0.000297
13949.750000,1,1.171637,1.173078,1.172640,0.000414
13950.000000,1,1.169688,1.171217,1.170268,0.000474
13950.250000,1,1.164780,1.167335,1.165908,0.000793
13950.500000,1,1.160028,1.161543,1.160739,0.000441
13950.750000,1,1.154582,1.155770,1.155129,0.000359
13951.000000,1,1.148372,1.150051,1.149423,0.000580
13951.250000,1,1.142147,1.144492,1.143100,0.000602
13951.500000,1,1.134499,1.136632,1.135503,0.000654
13951.750000,1,1.126554,1.128541,1.127270,0.000589
13952.000000,1,1.118521,1.120104,1.119197,0.000452
13952.250000,1,1.110716,1.111926,1.111267,0.000466
13952.500000,1,1.104013,1.105618,1.104874,0.000532
13952.750000,1,1.098127,1.099693,1.098968,0.000512
13953.000000,1,1.092133,1.093774,1.093037,0.000523
13953.250000,1,1.085294,1.088197,1.086410,0.000789
13953.500000,1,1.078200,1.080099,1.079016,0.000575
13953.750000,1,1.070171,1.072150,1.070928,0.000646
13954.000000,1,1.059207,1.062355,1.060712,0.000928
13954.250000,1,1.046669,1.049633,1.048051,0.000948
13954.500000,1,1.028787,1.033516,1.031279,0.001289
13954.750000,1,1.007584,1.011317,1.009367,0.001078
13955.000000,1,0.981481,0.985822,0.983288,0.001398
13955.250000,1,0.949591,0.955082,0.952022,0.001524
13955.500000,1,0.913841,0.919092,0.916349,0.001591
13955.750000,1,0.872916,0.878689,0.875990,0.001690
13956.000000,1,0.828613,0.835681,0.832021,0.001995
13956.250000,1,0.781303,0.787880,0.784256,0.001836
13956.500000,1,0.732139,0.739152,0.735303,0.001918
13956.750000,1,0.682446,0.688959,0.685452,0.001830
13957.000000,1,0.633021,0.639295,0.636102,0.001787
13957.250000,1,0.584199,0.589816,0.586588,0.001515
13957.500000,1,0.535323,0.541294,0.538006,0.001623
13957.750000,1,0.488523,0.493699,0.490808,0.001443
13958.000000,1,0.443586,0.448709,0.446006,0.001457
13958.250000,1,0.402897,0.407089,0.404754,0.001169
13958.500000,1,0.366217,0.370394,0.367990,0.001205
13958.750000,1,0.334482,0.338143,0.335950,0.001034
13959.000000,1,0.307851,0.310966,0.309240,0.000848
13959.250000,1,0.287099,0.289215,0.287974,0.000568
13959.500000,1,0.271585,0.273727,0.272562,0.000534
13959.750000,1,0.262462,0.264063,0.263193,0.000417
13960.000000,2,0.278475,0.279676,0.278960,0.000388
13960.250000,2,0.280927,0.282432,0.281470,0.000408
13960.500000,2,0.287920,0.289751,0.288746,0.000478
13960.750000,2,0.299967,0.301368,0.300508,0.000397
13961.000000,2,0.316164,0.317915,0.316898,0.000572
13961.250000,2,0.336862,0.338828,0.337920,0.000575
13961.500000,2,0.362592,0.365189,0.363928,0.000800
13961.750000,2,0.393421,0.396393,0.395017,0.000937
13962.000000,2,0.428647,0.432528,0.430678,0.001156
13962.250000,2,0.466625,0.471630,0.469471,0.001395
13962.500000,2,0.507227,0.512043,0.509640,0.001359
13962.750000,2,0.547950,0.552812,0.550418,0.001458
13963.000000,2,0.589875,0.594635,0.592258,0.001372
13963.250000,2,0.630944,0.636207,0.634075,0.001490
13963.500000,2,0.673093,0.678127,0.675838,0.001308
13963.750000,2,0.713610,0.718316,0.715848,0.001361
13964.000000,2,0.749149,0.753715,0.751756,0.001241
13964.250000,2,0.780101,0.784037,0.782119,0.001059
13964.500000,2,0.805790,0.809274,0.807584,0.001105
13964.750000,2,0.828229,0.831138,0.829915,0.000861
13965.000000,2,0.848757,0.851251,0.850098,0.000762
13965.250000,2,0.865922,0.868739,0.867310,0.000743
13965.500000,2,0.879755,0.881878,0.880889,0.000724
13965.750000,2,0.889167,0.891448,0.890324,0.000768
13966.000000,2,0.895696,0.897732,0.896826,0.000717
13966.250000,2,0.901693,0.903998,0.902701,0.000682
13966.500000,2,0.907600,0.909314,0.908491,0.000626
13966.750000,2,0.914296,0.916884,0.915445,0.000762
13967.000000,2,0.919328,0.921133,0.920292,0.000588
13967.250000,2,0.922052,0.923358,0.922716,0.000479
13967.500000,2,0.922516,0.924290,0.923421,0.000635
13967.750000,2,0.923832,0.926406,0.925192,0.000880
13968.000000,2,0.929576,0.932200,0.930708,0.000842
13968.250000,2,0.938213,0.941693,0.939924,0.001080
13968.500000,2,0.949815,0.954054,0.952021,0.001317
13968.750000,2,0.962336,0.964925,0.963723,0.000825
13969.000000,2,0.971738,0.973495,0.972673,0.000651
13969.250000,2,0.978164,0.980604,0.979355,0.000847
13969.500000,2,0.983600,0.986860,0.985000,0.000996
13969.750000,2,0.990303,0.992623,0.991478,0.000759
13970.000000,2,0.996184,0.998454,0.997480,0.000812
13970.250000,2,1.000828,1.002780,1.001933,0.000656
13970.500000,2,1.002099,1.004721,1.003301,0.000942
13970.750000,2,1.001241,1.003343,1.002363,0.000684
13971.000000,2,1.001099,1.003556,1.002189,0.000775
13971.250000,2,1.005384,1.008084,1.006577,0.000860
13971.500000,2,1.013842,1.016865,1.015039,0.000877
13971.750000,2,1.026184,1.028245,1.027091,0.000749
13972.000000,2,1.037301,1.039660,1.038621,0.000831
13972.250000,2,1.044581,1.047663,1.046341,0.000929
13972.500000,2,1.050107,1.053546,1.051724,0.001149
13972.750000,2,1.057246,1.059658,1.058344,0.000834
13973.000000,2,1.066653,1.069911,1.068683,0.001034
13973.250000,2,1.081165,1.083699,1.082637,0.000900
13973.500000,2,1.096471,1.100191,1.098652,0.001102
13973.750000,2,1.111538,1.114454,1.113320,0.000894
13974.000000,2,1.124563,1.126988,1.125460,0.000699
13974.250000,2,1.133411,1.135880,1.134895,0.000916
13974.500000,2,1.143053,1.145552,1.144251,0.000657
13974.750000,2,1.153786,1.156209,1.154813,0.000854
13975.000000,2,1.163775,1.166719,1.165522,0.000826
13975.250000,2,1.173100,1.174959,1.174070,0.000631
13975.500000,2,1.179100,1.181200,1.180115,0.000692
13975.750000,2,1.183694,1.185663,1.184644,0.000644
13976.000000,2,1.194237,1.196064,1.194782,0.000513
13976.250000,2,1.196590,1.199145,1.198035,0.000921
13976.500000,2,1.206757,1.210025,1.208541,0.000981
13976.750000,2,1.218044,1.220678,1.219354,0.000760
13977.000000,2,1.227252,1.229486,1.228392,0.000680
13977.250000,2,1.234689,1.236584,1.235680,0.000670
13977.500000,2,1.240526,1.243561,1.242031,0.000832
13977.750000,2,1.247465,1.250399,1.249156,0.000833
13978.000000,2,1.256740,1.259094,1.258039,0.000750
13978.250000,2,1.265251,1.268298,1.267175,0.000855
13978.500000,2,1.273292,1.275107,1.274071,0.000625
13978.750000,2,1.277376,1.279308,1.278518,0.000650
13979.000000,2,1.280408,1.282019,1.281522,0.000445
13979.250000,2,1.284574,1.286112,1.285243,0.000443
13979.500000,2,1.288743,1.290514,1.289727,0.000532
13979.750000,2,1.294018,1.295431,1.294510,0.000414
13980.000000,2,1.297204,1.298486,1.297956,0.000430
13980.250000,2,1.297603,1.299536,1.298654,0.000563
13980.500000,2,1.297083,1.299024,1.297916,0.000542
13980.750000,2,1.297890,1.299376,1.298358,0.000475
13981.000000,2,1.302014,1.303290,1.302653,0.000503
13981.250000,2,1.308640,1.309762,1.309224,0.000426
13981.500000,2,1.316162,1.317660,1.316888,0.000514
13981.750000,2,1.322885,1.324719,1.323494,0.000639
13982.000000,2,1.326867,1.329208,1.328112,0.000664
13982.250000,2,1.331880,1.334310,1.333359,0.000739
13982.500000,2,1.339808,1.342291,1.341061,0.000835
13982.750000,2,1.352670,1.354843,1.354110,0.000595
13983.000000,2,1.369591,1.371494,1.370740,0.000668
13983.250000,2,1.387058,1.389279,1.388101,0.000759
13983.500000,2,1.402576,1.404586,1.403883,0.000583
13983.750000,2,1.414265,1.417598,1.415651,0.000871
13984.000000,2,1.421337,1.425579,1.423668,0.001112
13984.250000,2,1.426191,1.428635,1.427539,0.000783
13984.500000,2,1.426033,1.429223,1.427626,0.001227
13984.750000,2,1.421521,1.425106,1.423427,0.001244
13985.000000,2,1.412542,1.416622,1.414412,0.001276
13985.250000,2,1.400330,1.403836,1.402015,0.001153
13985.500000,2,1.386631,1.390412,1.388190,0.001241
13985.750000,2,1.373681,1.376052,1.374622,0.000922
13986.000000,2,1.359497,1.363335,1.361490,0.001330
13986.250000,2,1.344794,1.348718,1.346892,0.001258
13986.500000,2,1.328041,1.331315,1.329532,0.001071
13986.750000,2,1.305688,1.310147,1.307473,0.001368
13987.000000,2,1.278161,1.282451,1.280506,0.001316
13987.250000,2,1.246119,1.251463,1.248830,0.001651
13987.500000,2,1.209308,1.215554,1.212634,0.001754
13987.750000,2,1.167342,1.173763,1.170136,0.001822
13988.000000,2,1.118716,1.125208,1.121774,0.001945
13988.250000,2,1.063102,1.070045,1.065855,0.002160
13988.500000,2,0.998559,1.007989,1.003305,0.002555
13988.750000,2,0.931022,0.939932,0.935103,0.002598
13989.000000,2,0.858824,0.869152,0.863466,0.002815
13989.250000,2,0.785303,0.794922,0.789752,0.002650
13989.500000,2,0.711318,0.721650,0.715769,0.002787
13989.750000,2,0.639595,0.648633,0.643861,0.002475
13990.000000,2,0.571419,0.579744,0.575220,0.002359
13990.250000,2,0.507711,0.516100,0.511712,0.002364
13990.500000,2,0.451385,0.458216,0.454377,0.001934
13990.750000,2,0.401507,0.407466,0.404112,0.001657
13991.000000,2,0.359320,0.364694,0.361643,0.001486
13991.250000,2,0.326265,0.330029,0.327990,0.001068
13991.500000,2,0.302402,0.305435,0.303603,0.000920
13991.750000,2,0.288027,0.289975,0.288829,0.000639
13992.000000,3,0.313489,0.314595,0.314090,0.000286
13992.250000,3,0.316607,0.318259,0.317540,0.000412
13992.500000,3,0.326584,0.328809,0.327920,0.000609
13992.750000,3,0.343269,0.346055,0.344848,0.000757
13993.000000,3,0.366003,0.369668,0.368199,0.000991
13993.250000,3,0.395441,0.400074,0.398157,0.001284
13993.500000,3,0.431623,0.437006,0.434836,0.001470
13993.750000,3,0.474080,0.480346,0.477811,0.001780
13994.000000,3,0.521997,0.529144,0.525997,0.002019
13994.250000,3,0.573463,0.580352,0.577483,0.001886
13994.500000,3,0.626324,0.633755,0.630526,0.002196
13994.750000,3,0.679960,0.687668,0.684099,0.002102
13995.000000,3,0.733144,0.740298,0.737177,0.002175
13995.250000,3,0.784135,0.792230,0.788866,0.002321
13995.500000,3,0.833424,0.840570,0.837438,0.002214
13995.750000,3,0.877661,0.884755,0.881811,0.002118
13996.000000,3,0.917598,0.924149,0.921259,0.002000
13996.250000,3,0.953024,0.958904,0.956199,0.001822
13996.500000,3,0.986346,0.991357,0.988884,0.001717
13996.750000,3,1.017705,1.022239,1.020158,0.001563
13997.000000,3,1.047501,1.052146,1.050459,0.001447
13997.250000,3,1.074372,1.078823,1.076938,0.001478
13997.500000,3,1.095892,1.099546,1.097712,0.001299
13997.750000,3,1.110413,1.113472,1.112031,0.001088
13998.000000,3,1.119766,1.122432,1.121368,0.001045
13998.250000,3,1.124221,1.127263,1.125771,0.000851
13998.500000,3,1.125339,1.128589,1.126655,0.000901
13998.750000,3,1.122322,1.124060,1.123205,0.000544
13999.000000,3,1.114029,1.116838,1.115327,0.000845
13999.250000,3,1.103688,1.105314,1.104496,0.000586
13999.500000,3,1.093993,1.095582,1.094704,0.000499
13999.750000,3,1.086402,1.087681,1.086933,0.000377
14000.000000,3,1.082424,1.084070,1.083263,0.000609
14000.250000,3,1.078514,1.079679,1.079003,0.000403
14000.500000,3,1.072535,1.074286,1.073386,0.000583
14000.750000,3,1.064242,1.066608,1.065549,0.000668
14001.000000,3,1.056238,1.058406,1.057572,0.000689
14001.250000,3,1.052233,1.054018,1.053029,0.000536
14001.500000,3,1.053229,1.054357,1.053724,0.000372
14001.750000,3,1.058516,1.059579,1.059223,0.000312
14002.000000,3,1.064787,1.065513,1.065084,0.000248
14002.250000,3,1.068507,1.069474,1.068964,0.000370
14002.500000,3,1.069791,1.070866,1.070467,0.000303
14002.750000,3,1.070510,1.071747,1.071273,0.000359
14003.000000,3,1.073603,1.074633,1.074172,0.000370
14003.250000,3,1.079099,1.079741,1.079471,0.000270
14003.500000,3,1.083513,1.085141,1.084166,0.000632
14003.750000,3,1.084363,1.085418,1.084925,0.000328
14004.000000,3,1.080214,1.081056,1.080722,0.000281
14004.250000,3,1.073553,1.074740,1.074160,0.000374
14004.500000,3,1.069731,1.071431,1.070659,0.000585
14004.750000,3,1.071296,1.073710,1.072878,0.000765
14005.000000,3,1.079259,1.081302,1.080389,0.000652
14005.250000,3,1.087505,1.089239,1.088697,0.000492
14005.500000,3,1.092330,1.094853,1.093278,0.000762
14005.750000,3,1.091986,1.093309,1.092622,0.000448
14006.000000,3,1.088402,1.090915,1.089567,0.000787
14006.250000,3,1.088250,1.090044,1.089627,0.000544
14006.500000,3,1.093703,1.096045,1.094749,0.000825
14006.750000,3,1.101788,1.104098,1.102935,0.000862
14007.000000,3,1.109051,1.111236,1.110270,0.000708
14007.250000,3,1.112598,1.113780,1.113161,0.000340
14007.500000,3,1.111664,1.112617,1.112111,0.000303
14007.750000,3,1.110972,1.112188,1.111402,0.000366
14008.000000,3,1.114927,1.116494,1.115642,0.000551
14008.250000,3,1.124281,1.126791,1.125362,0.000842
14008.500000,3,1.137093,1.139913,1.138424,0.000709
14008.750000,3,1.149520,1.150741,1.150095,0.000419
14009.000000,3,1.156589,1.157786,1.157064,0.000409
14009.250000,3,1.158937,1.161047,1.160246,0.000662
14009.500000,3,1.162782,1.164114,1.163513,0.000385
14009.750000,3,1.168039,1.168971,1.168625,0.000261
14010.000000,3,1.174030,1.175422,1.174680,0.000400
14010.250000,3,1.178261,1.179917,1.178938,0.000488
14010.500000,3,1.177424,1.178826,1.178222,0.000492
14010.750000,3,1.173048,1.175236,1.174269,0.000812
14011.000000,3,1.170190,1.171998,1.171388,0.000492
14011.250000,3,1.173559,1.175388,1.174314,0.000617
14011.500000,3,1.182923,1.185299,1.183956,0.000707
14011.750000,3,1.196922,1.198370,1.197714,0.000472
14012.000000,3,1.211925,1.213201,1.212366,0.000383
14012.250000,3,1.221099,1.222537,1.221865,0.000446
14012.500000,3,1.226967,1.228245,1.227389,0.000376
14012.750000,3,1.230167,1.231717,1.230900,0.000394
14013.000000,3,1.232642,1.234549,1.233768,0.000496
14013.250000,3,1.236328,1.238050,1.237256,0.000469
14013.500000,3,1.239226,1.240853,1.240114,0.000498
14013.750000,3,1.240057,1.241015,1.240558,0.000308
14014.000000,3,1.238494,1.240613,1.239488,0.000648
14014.250000,3,1.237340,1.238565,1.238138,0.000372
14014.500000,3,1.236345,1.238993,1.237525,0.000779
14014.750000,3,1.236886,1.238522,1.237814,0.000544
14015.000000,3,1.235761,1.237868,1.236706,0.000713
14015.250000,3,1.231702,1.233884,1.232615,0.000790
14015.500000,3,1.226243,1.228243,1.227033,0.000690
14015.750000,3,1.220712,1.222401,1.221867,0.000483
14016.000000,3,1.221217,1.223461,1.222086,0.000722
14016.250000,3,1.226510,1.228626,1.227652,0.000607
14016.500000,3,1.236812,1.238141,1.237589,0.000508
14016.750000,3,1.246176,1.248551,1.247127,0.000723
14017.000000,3,1.252423,1.254670,1.253499,0.000819
14017.250000,3,1.252135,1.255495,1.254148,0.001061
14017.500000,3,1.250282,1.253140,1.251832,0.001038
14017.750000,3,1.245433,1.249200,1.247526,0.001213
14018.000000,3,1.239751,1.242967,1.241368,0.001104
14018.250000,3,1.229078,1.232698,1.230734,0.001148
14018.500000,3,1.212163,1.217292,1.214327,0.001610
14018.750000,3,1.189389,1.194062,1.191473,0.001538
14019.000000,3,1.160570,1.165713,1.163168,0.001808
14019.250000,3,1.128767,1.134991,1.131825,0.001758
14019.500000,3,1.096663,1.101946,1.098633,0.001799
14019.750000,3,1.060748,1.066397,1.063022,0.001786
14020.000000,3,1.019923,1.026514,1.023399,0.001908
14020.250000,3,0.973793,0.981224,0.977309,0.002080
14020.500000,3,0.922245,0.929649,0.925731,0.002038
14020.750000,3,0.866245,0.872890,0.869513,0.001850
14021.000000,3,0.806733,0.814141,0.810465,0.002009
14021.250000,3,0.745864,0.753254,0.749581,0.001940
14021.500000,3,0.684831,0.691888,0.688297,0.001936
14021.750000,3,0.624099,0.630771,0.627498,0.001893
14022.000000,3,0.565452,0.571908,0.568634,0.001830
14022.250000,3,0.510983,0.516443,0.513455,0.001522
14022.500000,3,0.461353,0.465987,0.463532,0.001288
14022.750000,3,0.417757,0.421630,0.419753,0.001097
14023.000000,3,0.381421,0.384677,0.383157,0.000902
14023.250000,3,0.352847,0.354892,0.353995,0.000624
14023.500000,3,0.332046,0.333288,0.332642,0.000384
14023.750000,3,0.319438,0.320236,0.319782,0.000244
14024.000000,4,0.313152,0.314229,0.313648,0.000324
14024.250000,4,0.317110,0.318467,0.317690,0.000357
14024.500000,4,0.328880,0.330848,0.329664,0.000564
14024.750000,4,0.348021,0.350698,0.349055,0.000740
14025.000000,4,0.374281,0.377423,0.375637,0.000905
14025.250000,4,0.406992,0.411081,0.408993,0.001108
14025.500000,4,0.446370,0.450900,0.448553,0.001244
14025.750000,4,0.491790,0.496859,0.494149,0.001485
14026.000000,4,0.542143,0.548079,0.544969,0.001764
14026.250000,4,0.596387,0.602553,0.599709,0.001633
14026.500000,4,0.653986,0.660547,0.657520,0.001889
14026.750000,4,0.714061,0.720794,0.717183,0.001851
14027.000000,4,0.773878,0.781434,0.777662,0.002033
14027.250000,4,0.834056,0.840377,0.837209,0.001706
14027.500000,4,0.890432,0.896222,0.893401,0.001695
14027.750000,4,0.941919,0.946888,0.944622,0.001305
14028.000000,4,0.987877,0.991700,0.989971,0.001013
14028.250000,4,1.027550,1.031115,1.029317,0.001124
14028.500000,4,1.060519,1.064931,1.062608,0.001096
14028.750000,4,1.089201,1.091725,1.090187,0.000726
14029.000000,4,1.109480,1.111254,1.110680,0.000544
14029.250000,4,1.122945,1.124590,1.123778,0.000473
14029.500000,4,1.130597,1.131699,1.131215,0.000339
14029.750000,4,1.135923,1.136988,1.136412,0.000395
14030.000000,4,1.141402,1.142973,1.142158,0.000486
14030.250000,4,1.149943,1.151701,1.150953,0.000524
14030.500000,4,1.161041,1.162778,1.161725,0.000562
14030.750000,4,1.169856,1.171986,1.171107,0.000672
14031.000000,4,1.176627,1.178885,1.177796,0.000719
14031.250000,4,1.179290,1.181642,1.180751,0.000757
14031.500000,4,1.182066,1.184618,1.183157,0.000700
14031.750000,4,1.184683,1.187496,1.185973,0.000882
14032.000000,4,1.190757,1.192433,1.191753,0.000534
14032.250000,4,1.196840,1.199102,1.197927,0.000749
14032.500000,4,1.200884,1.203180,1.202023,0.000719
14032.750000,4,1.201024,1.203864,1.202428,0.000826
14033.000000,4,1.199954,1.202001,1.200782,0.000654
14033.250000,4,1.196725,1.199289,1.198398,0.000920
14033.500000,4,1.196831,1.199098,1.197817,0.000722
14033.750000,4,1.196566,1.199330,1.197959,0.000810
14034.000000,4,1.195172,1.197852,1.196807,0.000793
14034.250000,4,1.191829,1.193613,1.192688,0.000643
14034.500000,4,1.185377,1.187014,1.186138,0.000596
14034.750000,4,1.178862,1.180945,1.179641,0.000638
14035.000000,4,1.175869,1.177106,1.176465,0.000398
14035.250000,4,1.176274,1.177896,1.177125,0.000580
14035.500000,4,1.178623,1.180327,1.179575,0.000497
14035.750000,4,1.180624,1.182255,1.181370,0.000526
14036.000000,4,1.180006,1.181550,1.180886,0.000486
14036.250000,4,1.177576,1.178325,1.177977,0.000250
14036.500000,4,1.174016,1.176216,1.175228,0.000575
14036.750000,4,1.173345,1.175039,1.174386,0.000554
14037.000000,4,1.173389,1.175100,1.174276,0.000500
14037.250000,4,1.173105,1.174626,1.173985,0.000528
14037.500000,4,1.170337,1.171582,1.170883,0.000383
14037.750000,4,1.165332,1.166867,1.166220,0.000433
14038.000000,4,1.159418,1.161192,1.160666,0.000564
14038.250000,4,1.155327,1.157709,1.156556,0.000618
14038.500000,4,1.152875,1.155144,1.154052,0.000683
14038.750000,4,1.149990,1.152439,1.151135,0.000716
14039.000000,4,1.145851,1.147019,1.146276,0.000412
14039.250000,4,1.139152,1.140172,1.139702,0.000338
14039.500000,4,1.132868,1.134518,1.133986,0.000588
14039.750000,4,1.130388,1.131836,1.130887,0.000435
14040.000000,4,1.133777,1.135075,1.134381,0.000366
14040.250000,4,1.133768,1.135073,1.134426,0.000457
14040.500000,4,1.135858,1.137552,1.136839,0.000582
14040.750000,4,1.136449,1.137675,1.137104,0.000393
14041.000000,4,1.134898,1.136928,1.135787,0.000661
14041.250000,4,1.134368,1.136267,1.135710,0.000523
14041.500000,4,1.138057,1.139350,1.138613,0.000404
14041.750000,4,1.144313,1.145955,1.145172,0.000540
14042.000000,4,1.152477,1.154116,1.153350,0.000488
14042.250000,4,1.159317,1.160835,1.160292,0.000520
14042.500000,4,1.164478,1.165544,1.164894,0.000350
14042.750000,4,1.166040,1.167175,1.166803,0.000317
14043.000000,4,1.166721,1.167801,1.167199,0.000373
14043.250000,4,1.165358,1.166831,1.166121,0.000468
14043.500000,4,1.161212,1.162661,1.161972,0.000386
14043.750000,4,1.153037,1.154819,1.154010,0.000486
14044.000000,4,1.141314,1.143382,1.142697,0.000647
14044.250000,4,1.130365,1.132448,1.131078,0.000578
14044.500000,4,1.122549,1.124338,1.123095,0.000563
14044.750000,4,1.121034,1.122616,1.121744,0.000490
14045.000000,4,1.124964,1.125928,1.125545,0.000305
14045.250000,4,1.130932,1.132522,1.131800,0.000474
14045.500000,4,1.134503,1.136598,1.135761,0.000621
14045.750000,4,1.136023,1.137110,1.136672,0.000321
14046.000000,4,1.134711,1.136089,1.135358,0.000462
14046.250000,4,1.134444,1.135473,1.135076,0.000359
14046.500000,4,1.135963,1.137139,1.136561,0.000486
14046.750000,4,1.137376,1.139182,1.138223,0.000605
14047.000000,4,1.136552,1.138870,1.138004,0.000804
14047.250000,4,1.133293,1.135254,1.134155,0.000694
14047.500000,4,1.126992,1.129970,1.128377,0.000908
14047.750000,4,1.121539,1.124606,1.123301,0.000971
14048.000000,4,1.121469,1.122866,1.122234,0.000487
14048.250000,4,1.123674,1.125673,1.124704,0.000753
14048.500000,4,1.126544,1.129179,1.127998,0.000804
14048.750000,4,1.127544,1.131106,1.129216,0.001019
14049.000000,4,1.125554,1.127444,1.126680,0.000647
14049.250000,4,1.119005,1.121341,1.120637,0.000680
14049.500000,4,1.113996,1.115939,1.115099,0.000645
14049.750000,4,1.108947,1.111261,1.110283,0.000733
14050.000000,4,1.105201,1.107530,1.106440,0.000802
14050.250000,4,1.099568,1.102216,1.101098,0.000804
14050.500000,4,1.089954,1.092491,1.091228,0.000795
14050.750000,4,1.074303,1.076421,1.075212,0.000723
14051.000000,4,1.054202,1.056578,1.054924,0.000756
14051.250000,4,1.030779,1.033375,1.031997,0.000891
14051.500000,4,1.005207,1.007955,1.006454,0.000897
14051.750000,4,0.976693,0.980046,0.977973,0.000912
14052.000000,4,0.943502,0.947259,0.944904,0.001076
14052.250000,4,0.903657,0.907864,0.905181,0.001220
14052.500000,4,0.856770,0.862275,0.859247,0.001432
