# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.271362,0.272339,0.271827,0.000372
14928.250000,1,0.273268,0.275012,0.274153,0.000564
14928.500000,1,0.281256,0.282798,0.282069,0.000493
14928.750000,1,0.294356,0.296196,0.295298,0.000615
14929.000000,1,0.313006,0.315111,0.314256,0.000689
14929.250000,1,0.337501,0.339560,0.338924,0.000740
14929.500000,1,0.368074,0.370107,0.369432,0.000783
14929.750000,1,0.403413,0.406023,0.405228,0.000973
14930.000000,1,0.444556,0.447156,0.446264,0.001029
14930.250000,1,0.490347,0.492522,0.491605,0.000899
14930.500000,1,0.538722,0.541135,0.540175,0.000894
14930.750000,1,0.589081,0.592149,0.590638,0.001129
14931.000000,1,0.639803,0.642818,0.641401,0.001146
14931.250000,1,0.690743,0.693829,0.692030,0.001137
14931.500000,1,0.740927,0.743710,0.741877,0.001032
14931.750000,1,0.788690,0.792093,0.790122,0.001125
14932.000000,1,0.835665,0.838450,0.836664,0.001070
14932.250000,1,0.877705,0.881027,0.879007,0.001224
14932.500000,1,0.914622,0.919612,0.917091,0.001588
14932.750000,1,0.947458,0.952217,0.949865,0.001595
14933.000000,1,0.976779,0.981463,0.979028,0.001645
14933.250000,1,1.002673,1.008734,1.005576,0.001959
14933.500000,1,1.026967,1.032220,1.029507,0.001682
14933.750000,1,1.048410,1.054348,1.051205,0.001911
14934.000000,1,1.066424,1.072170,1.069628,0.001963
14934.250000,1,1.080908,1.086466,1.083786,0.001868
14934.500000,1,1.091366,1.097036,1.094342,0.002130
14934.750000,1,1.098962,1.106037,1.102828,0.002331
14935.000000,1,1.108332,1.114568,1.111811,0.002180
14935.250000,1,1.117424,1.124518,1.121239,0.002417
14935.500000,1,1.127144,1.133259,1.130391,0.002211
14935.750000,1,1.133563,1.139473,1.136753,0.002171
14936.000000,1,1.135916,1.143369,1.140307,0.002696
14936.250000,1,1.137691,1.145168,1.141866,0.002535
14936.500000,1,1.139864,1.146656,1.143310,0.002312
14936.750000,1,1.141937,1.149813,1.146108,0.002639
14937.000000,1,1.149583,1.156326,1.152831,0.002275
14937.250000,1,1.157150,1.163599,1.160622,0.002181
14937.500000,1,1.165214,1.170862,1.167983,0.001936
14937.750000,1,1.169581,1.175767,1.172532,0.002300
14938.000000,1,1.172053,1.178245,1.175619,0.002095
14938.250000,1,1.175084,1.181062,1.177711,0.002077
14938.500000,1,1.178772,1.184438,1.181913,0.001945
14938.750000,1,1.186398,1.191621,1.188530,0.001771
14939.000000,1,1.195231,1.201072,1.197629,0.001988
14939.250000,1,1.204173,1.209244,1.206828,0.001869
14939.500000,1,1.210323,1.215737,1.213368,0.001901
14939.750000,1,1.214102,1.220702,1.217072,0.002273
14940.000000,1,1.216703,1.222001,1.219253,0.001836
14940.250000,1,1.218129,1.223669,1.220799,0.001862
14940.500000,1,1.220302,1.225378,1.222400,0.001732
14940.750000,1,1.223233,1.227346,1.224765,0.001560
14941.000000,1,1.223851,1.228684,1.225822,0.001722
14941.250000,1,1.223173,1.227206,1.224858,0.001449
14941.500000,1,1.220651,1.224728,1.222574,0.001493
14941.750000,1,1.217720,1.221701,1.219381,0.001405
14942.000000,1,1.213563,1.217705,1.215169,0.001469
14942.250000,1,1.210423,1.213599,1.211768,0.001034
14942.500000,1,1.207243,1.210442,1.208752,0.001080
14942.750000,1,1.204163,1.206846,1.204939,0.000975
14943.000000,1,1.198241,1.200972,1.199343,0.001052
14943.250000,1,1.192347,1.194658,1.193366,0.000854
14943.500000,1,1.185521,1.188554,1.186965,0.001080
14943.750000,1,1.179879,1.181861,1.180553,0.000773
14944.000000,1,1.173482,1.175777,1.174298,0.000781
14944.250000,1,1.165693,1.166925,1.166435,0.000479
14944.500000,1,1.157282,1.159883,1.158104,0.000977
14944.750000,1,1.147978,1.150342,1.148972,0.000798
14945.000000,1,1.140941,1.141960,1.141297,0.000364
14945.250000,1,1.134522,1.135969,1.135393,0.000503
14945.500000,1,1.131211,1.131857,1.131532,0.000229
14945.750000,1,1.127200,1.128320,1.127805,0.000471
14946.000000,1,1.123837,1.125040,1.124150,0.000451
14946.250000,1,1.118983,1.120036,1.119624,0.000351
14946.500000,1,1.113951,1.115667,1.114927,0.000573
14946.750000,1,1.110912,1.113068,1.112072,0.000745
14947.000000,1,1.110920,1.114025,1.111993,0.001070
14947.250000,1,1.112780,1.116467,1.114416,0.001288
14947.500000,1,1.118037,1.121382,1.119320,0.001290
14947.750000,1,1.122651,1.125868,1.123913,0.001189
14948.000000,1,1.126516,1.129426,1.127731,0.001023
14948.250000,1,1.128065,1.131719,1.129495,0.001358
14948.500000,1,1.129190,1.132766,1.130735,0.001230
14948.750000,1,1.132429,1.135468,1.133717,0.001043
14949.000000,1,1.135887,1.139096,1.137503,0.001180
14949.250000,1,1.140362,1.144828,1.143068,0.001639
14949.500000,1,1.146846,1.150520,1.148614,0.001442
14949.750000,1,1.150302,1.154598,1.152739,0.001620
14950.000000,1,1.153409,1.158097,1.155519,0.001552
14950.250000,1,1.155148,1.159293,1.157386,0.001423
14950.500000,1,1.157425,1.161835,1.159607,0.001530
14950.750000,1,1.160063,1.165673,1.163119,0.001893
14951.000000,1,1.165757,1.171096,1.168459,0.001841
14951.250000,1,1.171311,1.177077,1.174433,0.002006
14951.500000,1,1.177660,1.183178,1.180148,0.002214
14951.750000,1,1.182111,1.187884,1.184832,0.002076
14952.000000,1,1.186676,1.194174,1.190545,0.002711
14952.250000,1,1.192271,1.199517,1.196345,0.002457
14952.500000,1,1.199633,1.207054,1.203852,0.002728
14952.750000,1,1.208644,1.215687,1.212623,0.002650
14953.000000,1,1.218624,1.224898,1.222044,0.002455
14953.250000,1,1.225408,1.233730,1.230266,0.002983
14953.500000,1,1.231951,1.241855,1.236803,0.003460
14953.750000,1,1.235657,1.244317,1.240410,0.003125
14954.000000,1,1.236656,1.245593,1.241532,0.002991
14954.250000,1,1.234099,1.243460,1.239047,0.003199
14954.500000,1,1.227865,1.236332,1.232690,0.002954
14954.750000,1,1.216696,1.225785,1.221433,0.002982
14955.000000,1,1.198684,1.207113,1.203563,0.002782
14955.250000,1,1.174698,1.182480,1.179456,0.002716
14955.500000,1,1.142250,1.150471,1.147279,0.002743
14955.750000,1,1.104168,1.111602,1.108525,0.002441
14956.000000,1,1.059533,1.065676,1.063841,0.002239
14956.250000,1,1.008414,1.015782,1.012911,0.002522
14956.500000,1,0.953385,0.958994,0.956786,0.001919
14956.750000,1,0.891399,0.896898,0.895028,0.002076
14957.000000,1,0.827109,0.832512,0.830190,0.002000
14957.250000,1,0.758847,0.763723,0.761831,0.001987
14957.500000,1,0.690703,0.694708,0.693003,0.001663
14957.750000,1,0.623252,0.627150,0.625304,0.001699
14958.000000,1,0.557586,0.561619,0.559722,0.001677
14958.250000,1,0.496106,0.499530,0.497952,0.001396
14958.500000,1,0.440167,0.443479,0.441961,0.001399
14958.750000,1,0.390690,0.394028,0.392380,0.001259
14959.000000,1,0.349544,0.352173,0.350915,0.000984
14959.250000,1,0.316662,0.318922,0.317979,0.000807
14959.500000,1,0.293161,0.294942,0.294098,0.000652
14959.750000,1,0.278858,0.280078,0.279376,0.000526
14960.000000,2,0.290861,0.291729,0.291240,0.000344
14960.250000,2,0.291505,0.292021,0.291784,0.000184
14960.500000,2,0.293598,0.294285,0.293927,0.000268
14960.750000,2,0.298053,0.298338,0.298165,0.000109
14961.000000,2,0.304586,0.305302,0.305035,0.000254
14961.250000,2,0.314790,0.315411,0.315154,0.000218
14961.500000,2,0.328191,0.328970,0.328544,0.000290
14961.750000,2,0.344887,0.346136,0.345554,0.000489
14962.000000,2,0.365539,0.366472,0.365943,0.000337
14962.250000,2,0.388571,0.389848,0.389244,0.000538
14962.500000,2,0.414981,0.416275,0.415655,0.000506
14962.750000,2,0.443444,0.444942,0.444297,0.000588
14963.000000,2,0.473123,0.474885,0.474173,0.000632
14963.250000,2,0.504388,0.506205,0.505349,0.000662
14963.500000,2,0.535710,0.536871,0.536206,0.000449
14963.750000,2,0.565482,0.567293,0.566362,0.000635
14964.000000,2,0.593907,0.595139,0.594682,0.000439
14964.250000,2,0.620502,0.621370,0.620971,0.000326
14964.500000,2,0.643767,0.645707,0.644679,0.000682
14964.750000,2,0.665994,0.667029,0.666416,0.000349
14965.000000,2,0.685537,0.687314,0.686266,0.000652
14965.250000,2,0.704043,0.705485,0.704526,0.000530
14965.500000,2,0.719153,0.720848,0.719700,0.000610
14965.750000,2,0.732635,0.734611,0.733146,0.000751
14966.000000,2,0.742932,0.744527,0.743564,0.000555
14966.250000,2,0.752371,0.753769,0.752844,0.000492
14966.500000,2,0.759958,0.761621,0.760686,0.000546
14966.750000,2,0.769059,0.769928,0.769531,0.000349
14967.000000,2,0.777141,0.778466,0.777885,0.000511
14967.250000,2,0.785632,0.787140,0.786151,0.000515
14967.500000,2,0.793843,0.794506,0.794136,0.000260
14967.750000,2,0.801139,0.802649,0.801964,0.000500
14968.000000,2,0.809313,0.810998,0.810002,0.000678
14968.250000,2,0.818006,0.818820,0.818488,0.000355
14968.500000,2,0.826922,0.829022,0.828079,0.000691
14968.750000,2,0.837177,0.839897,0.839006,0.000972
14969.000000,2,0.849072,0.851695,0.850644,0.000939
14969.250000,2,0.860386,0.863486,0.862017,0.001012
14969.500000,2,0.872229,0.874035,0.873114,0.000762
14969.750000,2,0.882008,0.884875,0.883500,0.000959
14970.000000,2,0.891605,0.895267,0.893789,0.001256
14970.250000,2,0.902675,0.905906,0.904515,0.001183
14970.500000,2,0.913157,0.916687,0.915163,0.001323
14970.750000,2,0.922987,0.926990,0.925303,0.001468
14971.000000,2,0.932897,0.937048,0.935082,0.001515
14971.250000,2,0.943196,0.946987,0.944924,0.001359
14971.500000,2,0.952221,0.955881,0.954153,0.001472
14971.750000,2,0.962108,0.966263,0.964267,0.001503
14972.000000,2,0.979658,0.983560,0.981879,0.001495
14972.250000,2,0.984895,0.989219,0.986979,0.001740
14972.500000,2,0.996048,1.000924,0.998571,0.001829
14972.750000,2,1.008389,1.013318,1.010482,0.001721
14973.000000,2,1.019444,1.024322,1.021921,0.001789
14973.250000,2,1.031635,1.037186,1.033917,0.002126
14973.500000,2,1.044602,1.049110,1.046518,0.001628
14973.750000,2,1.057860,1.062735,1.059892,0.001880
14974.000000,2,1.072173,1.076640,1.074068,0.001638
14974.250000,2,1.085973,1.090894,1.088321,0.002033
14974.500000,2,1.100424,1.105219,1.102591,0.001966
14974.750000,2,1.114649,1.118684,1.116575,0.001609
14975.000000,2,1.129045,1.133899,1.130929,0.001744
14975.250000,2,1.144771,1.148544,1.146376,0.001515
14975.500000,2,1.159706,1.164829,1.162207,0.001755
14975.750000,2,1.176807,1.181064,1.178689,0.001667
14976.000000,2,1.197358,1.200801,1.199152,0.001357
14976.250000,2,1.207814,1.211375,1.209410,0.001425
14976.500000,2,1.222185,1.225949,1.224077,0.001402
14976.750000,2,1.235942,1.240934,1.238547,0.001866
14977.000000,2,1.250917,1.254929,1.252803,0.001503
14977.250000,2,1.266046,1.270654,1.268682,0.001756
14977.500000,2,1.280499,1.285959,1.283493,0.001849
14977.750000,2,1.295295,1.299345,1.297383,0.001507
14978.000000,2,1.307512,1.311191,1.309362,0.001430
14978.250000,2,1.317974,1.321754,1.320167,0.001367
14978.500000,2,1.328834,1.331425,1.329909,0.000871
14978.750000,2,1.338123,1.341128,1.339492,0.001252
14979.000000,2,1.345528,1.348550,1.347463,0.001170
14979.250000,2,1.353410,1.356323,1.355289,0.001033
14979.500000,2,1.359175,1.362764,1.361242,0.001260
14979.750000,2,1.364580,1.366924,1.366019,0.000863
14980.000000,2,1.368865,1.370864,1.369798,0.000719
14980.250000,2,1.372472,1.374971,1.373919,0.000839
14980.500000,2,1.377860,1.380163,1.378603,0.000811
14980.750000,2,1.383202,1.384492,1.383847,0.000436
14981.000000,2,1.388322,1.389994,1.388951,0.000557
14981.250000,2,1.393742,1.395005,1.394355,0.000438
14981.500000,2,1.398808,1.399797,1.399458,0.000339
14981.750000,2,1.404479,1.405612,1.405036,0.000392
14982.000000,2,1.412834,1.413522,1.413228,0.000269
14982.250000,2,1.423168,1.425273,1.424098,0.000678
14982.500000,2,1.435809,1.437321,1.436818,0.000553
14982.750000,2,1.448374,1.451528,1.450218,0.001078
14983.000000,2,1.461138,1.463247,1.462027,0.000727
14983.250000,2,1.470682,1.472164,1.471467,0.000550
14983.500000,2,1.477460,1.480077,1.478596,0.001184
14983.750000,2,1.484106,1.487024,1.485481,0.001012
14984.000000,2,1.491718,1.494597,1.493198,0.001055
14984.250000,2,1.498704,1.502485,1.500465,0.001414
14984.500000,2,1.505313,1.508314,1.506754,0.001166
14984.750000,2,1.508924,1.512590,1.510379,0.001596
14985.000000,2,1.508676,1.512550,1.510783,0.001644
14985.250000,2,1.505188,1.510148,1.507452,0.001802
14985.500000,2,1.502633,1.505906,1.504109,0.001364
14985.750000,2,1.500731,1.504188,1.502160,0.001394
14986.000000,2,1.498955,1.502265,1.500283,0.001268
14986.250000,2,1.496740,1.500214,1.498340,0.001472
14986.500000,2,1.490608,1.493042,1.491734,0.001074
14986.750000,2,1.475413,1.480920,1.478217,0.002046
14987.000000,2,1.454186,1.458379,1.456179,0.001721
14987.250000,2,1.423238,1.427827,1.425872,0.002015
14987.500000,2,1.385543,1.391404,1.388379,0.002299
14987.750000,2,1.340298,1.345616,1.342801,0.001976
14988.000000,2,1.285849,1.293367,1.289541,0.002784
14988.250000,2,1.223168,1.230943,1.227368,0.002793
14988.500000,2,1.152235,1.159736,1.156012,0.002842
14988.750000,2,1.074449,1.082107,1.078304,0.002974
14989.000000,2,0.992635,1.001057,0.996664,0.003112
14989.250000,2,0.911234,0.918419,0.914712,0.002692
14989.500000,2,0.829211,0.836376,0.832461,0.002728
14989.750000,2,0.748732,0.755824,0.751782,0.002654
14990.000000,2,0.669958,0.675951,0.672620,0.002305
14990.250000,2,0.593280,0.599440,0.595968,0.002298
14990.500000,2,0.521508,0.527086,0.524069,0.002160
14990.750000,2,0.457348,0.462102,0.459394,0.001736
14991.000000,2,0.402636,0.406583,0.404334,0.001531
14991.250000,2,0.358644,0.361934,0.359996,0.001232
14991.500000,2,0.326784,0.329185,0.327756,0.000853
14991.750000,2,0.306920,0.308809,0.307784,0.000622
14992.000000,3,0.279530,0.281012,0.280123,0.000502
14992.250000,3,0.283293,0.284854,0.283858,0.000556
14992.500000,3,0.294132,0.295952,0.294779,0.000661
14992.750000,3,0.311792,0.314053,0.312709,0.000838
14993.000000,3,0.336726,0.339653,0.337992,0.001115
14993.250000,3,0.368445,0.371247,0.369890,0.001181
14993.500000,3,0.406517,0.410169,0.408266,0.001470
14993.750000,3,0.449579,0.453885,0.451727,0.001585
14994.000000,3,0.497248,0.502282,0.499729,0.001780
14994.250000,3,0.548785,0.554834,0.551492,0.002194
14994.500000,3,0.604007,0.610118,0.606565,0.002149
14994.750000,3,0.661460,0.667788,0.664409,0.002172
14995.000000,3,0.720188,0.727478,0.723400,0.002505
14995.250000,3,0.778531,0.785440,0.781800,0.002322
14995.500000,3,0.834614,0.841729,0.837487,0.002392
14995.750000,3,0.887026,0.893589,0.889007,0.002436
14996.000000,3,0.933601,0.940901,0.936645,0.002413
14996.250000,3,0.977260,0.984248,0.979816,0.002402
14996.500000,3,1.018174,1.024365,1.020030,0.002235
14996.750000,3,1.053920,1.059950,1.055680,0.002224
14997.000000,3,1.084383,1.090888,1.086543,0.002251
14997.250000,3,1.109684,1.115256,1.111757,0.001908
14997.500000,3,1.130148,1.135488,1.132132,0.001786
14997.750000,3,1.147276,1.152554,1.148933,0.001860
14998.000000,3,1.162471,1.167738,1.164294,0.001798
14998.250000,3,1.176594,1.181329,1.178139,0.001702
14998.500000,3,1.188930,1.192847,1.190200,0.001366
14998.750000,3,1.197329,1.201661,1.198716,0.001568
14999.000000,3,1.202707,1.206308,1.203773,0.001295
14999.250000,3,1.204605,1.208231,1.205613,0.001339
14999.500000,3,1.204423,1.208762,1.205973,0.001507
14999.750000,3,1.203314,1.205557,1.204120,0.000783
15000.000000,3,1.200050,1.203173,1.201302,0.001044
15000.250000,3,1.193879,1.196333,1.194728,0.000846
15000.500000,3,1.184082,1.186948,1.185568,0.000918
15000.750000,3,1.173921,1.175350,1.174649,0.000497
15001.000000,3,1.163286,1.165015,1.164312,0.000567
15001.250000,3,1.154924,1.156131,1.155365,0.000427
15001.500000,3,1.147884,1.149299,1.148440,0.000489
15001.750000,3,1.142804,1.144834,1.144094,0.000714
15002.000000,3,1.138095,1.139895,1.138893,0.000688
15002.250000,3,1.131522,1.133924,1.133046,0.000831
15002.500000,3,1.125119,1.127394,1.126498,0.000762
15002.750000,3,1.120554,1.122688,1.121973,0.000777
15003.000000,3,1.119887,1.121238,1.120517,0.000523
15003.250000,3,1.122412,1.123750,1.122941,0.000451
15003.500000,3,1.127310,1.128996,1.128066,0.000641
15003.750000,3,1.131795,1.133443,1.132554,0.000602
15004.000000,3,1.134865,1.136666,1.135834,0.000685
15004.250000,3,1.135542,1.137190,1.136492,0.000557
15004.500000,3,1.135330,1.136288,1.135842,0.000346
15004.750000,3,1.135411,1.136871,1.136249,0.000567
15005.000000,3,1.136410,1.137741,1.137053,0.000429
15005.250000,3,1.137190,1.138782,1.138040,0.000615
15005.500000,3,1.137060,1.137915,1.137627,0.000311
15005.750000,3,1.133935,1.135898,1.135270,0.000717
15006.000000,3,1.130119,1.132652,1.131263,0.000875
15006.250000,3,1.127896,1.129567,1.128618,0.000611
15006.500000,3,1.128747,1.130629,1.129673,0.000737
15006.750000,3,1.133795,1.135856,1.134721,0.000750
15007.000000,3,1.142794,1.144664,1.143594,0.000791
15007.250000,3,1.152725,1.154482,1.153501,0.000640
15007.500000,3,1.161882,1.163323,1.162598,0.000570
15007.750000,3,1.169811,1.170549,1.170194,0.000272
15008.000000,3,1.176612,1.178828,1.177743,0.000745
15008.250000,3,1.183991,1.186047,1.184951,0.000655
15008.500000,3,1.191889,1.193642,1.192565,0.000630
15008.750000,3,1.199057,1.201215,1.200006,0.000869
15009.000000,3,1.206322,1.208603,1.207195,0.000771
15009.250000,3,1.210715,1.213185,1.212030,0.000898
15009.500000,3,1.213860,1.215711,1.215080,0.000642
15009.750000,3,1.215923,1.217651,1.216913,0.000575
15010.000000,3,1.216915,1.219821,1.218711,0.001058
15010.250000,3,1.220080,1.221188,1.220600,0.000437
15010.500000,3,1.222724,1.224060,1.223420,0.000483
15010.750000,3,1.225209,1.226219,1.225693,0.000412
15011.000000,3,1.227198,1.228419,1.227829,0.000491
15011.250000,3,1.228501,1.230289,1.229333,0.000633
15011.500000,3,1.229574,1.231189,1.230336,0.000517
15011.750000,3,1.231437,1.232556,1.231910,0.000382
15012.000000,3,1.232369,1.233918,1.233220,0.000614
15012.250000,3,1.232555,1.234758,1.233436,0.000834
15012.500000,3,1.231547,1.233458,1.232726,0.000724
15012.750000,3,1.229284,1.231079,1.230238,0.000627
15013.000000,3,1.225859,1.226749,1.226398,0.000293
15013.250000,3,1.220510,1.222320,1.221329,0.000625
15013.500000,3,1.215462,1.217291,1.216526,0.000632
15013.750000,3,1.209934,1.212022,1.211173,0.000723
15014.000000,3,1.204635,1.206352,1.205532,0.000552
15014.250000,3,1.198636,1.200634,1.200017,0.000716
15014.500000,3,1.193108,1.195586,1.194895,0.000909
15014.750000,3,1.189232,1.190889,1.190277,0.000563
15015.000000,3,1.185476,1.187476,1.186566,0.000652
15015.250000,3,1.183262,1.184264,1.183789,0.000385
15015.500000,3,1.179566,1.181388,1.180850,0.000658
15015.750000,3,1.177343,1.179113,1.178493,0.000614
15016.000000,3,1.174281,1.176245,1.175281,0.000811
15016.250000,3,1.170322,1.172770,1.171640,0.000907
15016.500000,3,1.165845,1.167989,1.167461,0.000813
15016.750000,3,1.160557,1.163448,1.162391,0.001046
15017.000000,3,1.154728,1.156918,1.155984,0.000813
15017.250000,3,1.146655,1.149571,1.148281,0.000985
15017.500000,3,1.137170,1.140551,1.139282,0.001167
15017.750000,3,1.127395,1.129795,1.128949,0.000833
15018.000000,3,1.115417,1.118301,1.117180,0.001051
15018.250000,3,1.101845,1.104222,1.102980,0.000901
15018.500000,3,1.084609,1.088134,1.086462,0.001246
15018.750000,3,1.064017,1.067692,1.066365,0.001285
15019.000000,3,1.039709,1.043418,1.042037,0.001361
15019.250000,3,1.011435,1.014698,1.013797,0.001244
15019.500000,3,0.978566,0.982283,0.980848,0.001365
15019.750000,3,0.940401,0.945269,0.943353,0.001652
15020.000000,3,0.899130,0.903717,0.902058,0.001595
15020.250000,3,0.852466,0.857158,0.855481,0.001711
15020.500000,3,0.802625,0.807602,0.805700,0.001722
15020.750000,3,0.750422,0.755561,0.753365,0.001807
15021.000000,3,0.696406,0.701612,0.699166,0.001795
15021.250000,3,0.641823,0.646667,0.644592,0.001679
15021.500000,3,0.588302,0.592486,0.590678,0.001525
15021.750000,3,0.535763,0.539942,0.538268,0.001582
15022.000000,3,0.485703,0.490112,0.488187,0.001554
15022.250000,3,0.439699,0.443603,0.441836,0.001326
15022.500000,3,0.398316,0.401754,0.400105,0.001189
15022.750000,3,0.361901,0.365279,0.363633,0.001190
15023.000000,3,0.332335,0.334471,0.333579,0.000789
15023.250000,3,0.309009,0.310764,0.309952,0.000663
15023.500000,3,0.292477,0.293934,0.293282,0.000626
15023.750000,3,0.282433,0.283658,0.282936,0.000471
15024.000000,4,0.286351,0.288159,0.287119,0.000629
15024.250000,4,0.290606,0.292243,0.291174,0.000571
15024.500000,4,0.300339,0.302208,0.301036,0.000630
15024.750000,4,0.318049,0.320242,0.319005,0.000714
15025.000000,4,0.340706,0.343200,0.342039,0.000835
15025.250000,4,0.370169,0.373155,0.371736,0.001055
15025.500000,4,0.403453,0.406495,0.405345,0.001175
15025.750000,4,0.442665,0.446343,0.444853,0.001303
15026.000000,4,0.485595,0.490288,0.488184,0.001702
15026.250000,4,0.535209,0.540660,0.538204,0.001868
15026.500000,4,0.588353,0.594132,0.591509,0.002061
15026.750000,4,0.646393,0.652628,0.649555,0.002198
15027.000000,4,0.702758,0.709843,0.706212,0.002427
15027.250000,4,0.758660,0.765541,0.761673,0.002414
15027.500000,4,0.809243,0.816956,0.812517,0.002565
15027.750000,4,0.858596,0.866627,0.861806,0.002820
15028.000000,4,0.905663,0.913541,0.908945,0.002602
15028.250000,4,0.952332,0.960069,0.955293,0.002718
15028.500000,4,0.995101,1.003111,0.997953,0.002828
15028.750000,4,1.034404,1.042528,1.037265,0.002862
15029.000000,4,1.066076,1.073700,1.069061,0.002661
15029.250000,4,1.094581,1.101306,1.096806,0.002394
15029.500000,4,1.117093,1.123764,1.119145,0.002423
15029.750000,4,1.139325,1.145295,1.141209,0.002180
15030.000000,4,1.158432,1.165183,1.160701,0.002339
15030.250000,4,1.176657,1.182950,1.178775,0.002242
15030.500000,4,1.190442,1.197809,1.192874,0.002562
15030.750000,4,1.201464,1.207688,1.203613,0.002159
15031.000000,4,1.209289,1.214461,1.210643,0.001976
15031.250000,4,1.216836,1.221930,1.218466,0.001794
15031.500000,4,1.223716,1.228533,1.225021,0.001798
15031.750000,4,1.231622,1.236579,1.233031,0.001835
15032.000000,4,1.237217,1.243501,1.238863,0.002358
15032.250000,4,1.242136,1.247564,1.243547,0.002034
15032.500000,4,1.242710,1.248152,1.244523,0.001881
15032.750000,4,1.244157,1.249417,1.245476,0.001979
15033.000000,4,1.245510,1.250343,1.246906,0.001777
15033.250000,4,1.249050,1.254695,1.250677,0.002043
15033.500000,4,1.251420,1.257155,1.253267,0.001997
15033.750000,4,1.252978,1.258698,1.255173,0.001909
15034.000000,4,1.252790,1.256189,1.253540,0.001327
15034.250000,4,1.251250,1.254715,1.252249,0.001279
15034.500000,4,1.248340,1.252663,1.249936,0.001520
15034.750000,4,1.249100,1.253809,1.250771,0.001664
15035.000000,4,1.250091,1.253828,1.251440,0.001389
15035.250000,4,1.253070,1.256707,1.254135,0.001314
15035.500000,4,1.249460,1.255810,1.252192,0.002092
15035.750000,4,1.245410,1.251090,1.248346,0.001813
15036.000000,4,1.239460,1.244726,1.241932,0.001672
15036.250000,4,1.236930,1.242883,1.239642,0.001950
15036.500000,4,1.236820,1.242664,1.239085,0.001972
15036.750000,4,1.241680,1.247634,1.244022,0.002003
15037.000000,4,1.246810,1.253072,1.249276,0.002115
15037.250000,4,1.251790,1.256916,1.253604,0.001781
15037.500000,4,1.250980,1.256318,1.253375,0.001758
15037.750000,4,1.249030,1.253480,1.251054,0.001527
15038.000000,4,1.243510,1.247933,1.245269,0.001466
15038.250000,4,1.237920,1.241808,1.239409,0.001377
15038.500000,4,1.229720,1.233233,1.231560,0.001346
15038.750000,4,1.220091,1.222975,1.221784,0.000955
15039.000000,4,1.206941,1.209332,1.208434,0.000804
15039.250000,4,1.194072,1.195678,1.194681,0.000556
15039.500000,4,1.179282,1.182283,1.181077,0.000983
15039.750000,4,1.172072,1.173907,1.173004,0.000726
15040.000000,4,1.204701,1.212346,1.210462,0.002927
15040.250000,4,1.168342,1.170329,1.169664,0.000701
15040.500000,4,1.170202,1.171189,1.170739,0.000384
15040.750000,4,1.172002,1.173340,1.172582,0.000518
15041.000000,4,1.170814,1.171943,1.171406,0.000380
15041.250000,4,1.170472,1.171584,1.171190,0.000386
15041.500000,4,1.170322,1.171418,1.170898,0.000428
15041.750000,4,1.172472,1.173539,1.173086,0.000389
15042.000000,4,1.172982,1.174540,1.173741,0.000494
15042.250000,4,1.172593,1.174253,1.173442,0.000550
15042.500000,4,1.167852,1.170439,1.168989,0.000894
15042.750000,4,1.160582,1.163788,1.162661,0.001195
15043.000000,4,1.153033,1.157068,1.155789,0.001431
15043.250000,4,1.148741,1.152284,1.151210,0.001289
15043.500000,4,1.144957,1.148915,1.147613,0.001372
15043.750000,4,1.142726,1.146398,1.145307,0.001382
15044.000000,4,1.137487,1.140353,1.139518,0.001043
15044.250000,4,1.130755,1.134526,1.133250,0.001335
15044.500000,4,1.122658,1.126153,1.125093,0.001261
15044.750000,4,1.117988,1.121105,1.120028,0.001236
15045.000000,4,1.115747,1.117987,1.117085,0.000800
15045.250000,4,1.116972,1.120276,1.119086,0.001203
15045.500000,4,1.119362,1.122744,1.121425,0.001195
15045.750000,4,1.121324,1.123794,1.122920,0.000975
15046.000000,4,1.119641,1.122278,1.121312,0.000904
15046.250000,4,1.116076,1.119236,1.118224,0.001145
15046.500000,4,1.111604,1.114653,1.113593,0.001049
15046.750000,4,1.107939,1.112488,1.110784,0.001552
15047.000000,4,1.105280,1.109237,1.108030,0.001494
15047.250000,4,1.104274,1.107883,1.106743,0.001295
15047.500000,4,1.099922,1.104411,1.102906,0.001558
15047.750000,4,1.096556,1.100765,1.099730,0.001599
15048.000000,4,1.092981,1.096523,1.095500,0.001276
15048.250000,4,1.090092,1.094392,1.093190,0.001582
15048.500000,4,1.088360,1.092742,1.091418,0.001614
15048.750000,4,1.088897,1.093245,1.092192,0.001656
15049.000000,4,1.086597,1.092550,1.090819,0.002165
15049.250000,4,1.085830,1.091067,1.089613,0.001945
15049.500000,4,1.081030,1.087711,1.085464,0.002396
15049.750000,4,1.075791,1.082992,1.080683,0.002568
15050.000000,4,1.069149,1.075435,1.073598,0.002289
15050.250000,4,1.060694,1.067928,1.065503,0.002544
15050.500000,4,1.048165,1.056428,1.053727,0.002948
15050.750000,4,1.033246,1.041593,1.038982,0.003027
15051.000000,4,1.012472,1.021192,1.017770,0.002910
15051.250000,4,0.987468,0.996938,0.993559,0.003271
15051.500000,4,0.958582,0.967342,0.964302,0.003101
15051.750000,4,0.925456,0.935302,0.931642,0.003385
15052.000000,4,0.888355,0.897594,0.894326,0.003228
15052.250000,4,0.847035,0.856651,0.853113,0.003377
15052.500000,4,0.800037,0.809804,0.806194,0.003481
