# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.256127,0.257517,0.256979,0.000416
14428.250000,1,0.259383,0.260721,0.260005,0.000497
14428.500000,1,0.268341,0.269785,0.269046,0.000538
14428.750000,1,0.283092,0.285234,0.284260,0.000640
14429.000000,1,0.304333,0.306819,0.305578,0.000786
14429.250000,1,0.331407,0.334190,0.332899,0.000920
14429.500000,1,0.363973,0.366982,0.365711,0.001037
14429.750000,1,0.401895,0.405324,0.403866,0.001133
14430.000000,1,0.444382,0.447583,0.446325,0.001114
14430.250000,1,0.489783,0.493916,0.492260,0.001391
14430.500000,1,0.538116,0.541908,0.540379,0.001325
14430.750000,1,0.586797,0.590929,0.589192,0.001347
14431.000000,1,0.635919,0.639729,0.638089,0.001306
14431.250000,1,0.684003,0.688219,0.686299,0.001375
14431.500000,1,0.730577,0.734280,0.732585,0.001260
14431.750000,1,0.774484,0.778202,0.776276,0.001227
14432.000000,1,0.814875,0.818143,0.816587,0.001113
14432.250000,1,0.850049,0.854372,0.852056,0.001397
14432.500000,1,0.882962,0.885829,0.884179,0.000988
14432.750000,1,0.911252,0.914654,0.913156,0.000993
14433.000000,1,0.938245,0.940688,0.939261,0.000843
14433.250000,1,0.961447,0.964332,0.963098,0.001028
14433.500000,1,0.984132,0.986174,0.984995,0.000642
14433.750000,1,1.002600,1.004748,1.003865,0.000678
14434.000000,1,1.019320,1.022429,1.020973,0.000881
14434.250000,1,1.035691,1.037771,1.036729,0.000701
14434.500000,1,1.050810,1.052256,1.051348,0.000493
14434.750000,1,1.064705,1.066510,1.065552,0.000667
14435.000000,1,1.077260,1.079641,1.078370,0.000799
14435.250000,1,1.089404,1.092186,1.090543,0.000852
14435.500000,1,1.100918,1.104025,1.102227,0.001094
14435.750000,1,1.112013,1.114385,1.112858,0.000792
14436.000000,1,1.123086,1.124945,1.123992,0.000633
14436.250000,1,1.133077,1.135452,1.134300,0.000729
14436.500000,1,1.142929,1.145305,1.144083,0.000753
14436.750000,1,1.151945,1.153848,1.152590,0.000647
14437.000000,1,1.159919,1.162121,1.160657,0.000654
14437.250000,1,1.166857,1.169352,1.168157,0.000787
14437.500000,1,1.175388,1.177318,1.176401,0.000758
14437.750000,1,1.183914,1.186645,1.185189,0.000995
14438.000000,1,1.193510,1.196121,1.194780,0.000974
14438.250000,1,1.201576,1.203116,1.202374,0.000551
14438.500000,1,1.209706,1.211874,1.210694,0.000688
14438.750000,1,1.214619,1.216541,1.215406,0.000727
14439.000000,1,1.219066,1.221912,1.220841,0.000971
14439.250000,1,1.224396,1.227546,1.225943,0.001019
14439.500000,1,1.229295,1.231145,1.230159,0.000586
14439.750000,1,1.231905,1.234703,1.233387,0.001075
14440.000000,1,1.234045,1.236140,1.234810,0.000730
14440.250000,1,1.232525,1.237224,1.235048,0.001289
14440.500000,1,1.234025,1.236367,1.235405,0.000726
14440.750000,1,1.236035,1.239090,1.237220,0.000982
14441.000000,1,1.240135,1.242844,1.241071,0.000843
14441.250000,1,1.243945,1.246818,1.245065,0.001020
14441.500000,1,1.246665,1.250049,1.247771,0.001214
14441.750000,1,1.247935,1.250912,1.249350,0.001012
14442.000000,1,1.246775,1.250751,1.248077,0.001324
14442.250000,1,1.244903,1.249196,1.246448,0.001281
14442.500000,1,1.244100,1.248674,1.245890,0.001405
14442.750000,1,1.244772,1.249658,1.246392,0.001464
14443.000000,1,1.246092,1.251163,1.247369,0.001599
14443.250000,1,1.244993,1.249487,1.246417,0.001412
14443.500000,1,1.241271,1.246396,1.243024,0.001565
14443.750000,1,1.236888,1.242302,1.238649,0.001624
14444.000000,1,1.233838,1.238137,1.235255,0.001267
14444.250000,1,1.232143,1.235919,1.233231,0.001214
14444.500000,1,1.232113,1.235688,1.232941,0.001183
14444.750000,1,1.231345,1.235207,1.232475,0.001189
14445.000000,1,1.228973,1.232567,1.230181,0.001053
14445.250000,1,1.225021,1.229928,1.227087,0.001359
14445.500000,1,1.222145,1.226647,1.223426,0.001394
14445.750000,1,1.219243,1.223516,1.220746,0.001323
14446.000000,1,1.219357,1.223616,1.220855,0.001238
14446.250000,1,1.221376,1.224790,1.222539,0.001060
14446.500000,1,1.223466,1.226697,1.224285,0.001014
14446.750000,1,1.223039,1.226827,1.224134,0.001154
14447.000000,1,1.222046,1.225001,1.222844,0.000944
14447.250000,1,1.221009,1.223425,1.221708,0.000743
14447.500000,1,1.221146,1.224288,1.222287,0.000985
14447.750000,1,1.223676,1.225994,1.224377,0.000896
14448.000000,1,1.227389,1.228995,1.227837,0.000528
14448.250000,1,1.228742,1.231714,1.229804,0.000906
14448.500000,1,1.228899,1.230691,1.229857,0.000614
14448.750000,1,1.228188,1.229336,1.228630,0.000339
14449.000000,1,1.227060,1.228092,1.227490,0.000338
14449.250000,1,1.226172,1.227681,1.226915,0.000478
14449.500000,1,1.226523,1.227279,1.226986,0.000254
14449.750000,1,1.225691,1.226847,1.226341,0.000440
14450.000000,1,1.223148,1.224188,1.223816,0.000341
14450.250000,1,1.218609,1.220728,1.219683,0.000769
14450.500000,1,1.214049,1.215667,1.215047,0.000625
14450.750000,1,1.209947,1.212352,1.211260,0.000774
14451.000000,1,1.207590,1.210110,1.209057,0.000909
14451.250000,1,1.205753,1.209142,1.207724,0.001168
14451.500000,1,1.204338,1.206516,1.205413,0.000767
14451.750000,1,1.199561,1.202903,1.201434,0.001171
14452.000000,1,1.195055,1.198766,1.197239,0.001276
14452.250000,1,1.190128,1.193886,1.192173,0.001452
14452.500000,1,1.186375,1.190697,1.188992,0.001614
14452.750000,1,1.184619,1.189227,1.187331,0.001555
14453.000000,1,1.182375,1.186387,1.184678,0.001553
14453.250000,1,1.176791,1.181987,1.179759,0.001759
14453.500000,1,1.169073,1.174007,1.171628,0.001738
14453.750000,1,1.157644,1.163237,1.161358,0.001961
14454.000000,1,1.145029,1.150848,1.148667,0.001909
14454.250000,1,1.130879,1.136608,1.134062,0.002058
14454.500000,1,1.113779,1.119569,1.117381,0.002059
14454.750000,1,1.092986,1.098976,1.096255,0.002016
14455.000000,1,1.066373,1.071710,1.069746,0.001956
14455.250000,1,1.035343,1.040121,1.038298,0.001714
14455.500000,1,0.999859,1.004322,1.002525,0.001561
14455.750000,1,0.960259,0.965446,0.963300,0.001903
14456.000000,1,0.917070,0.923294,0.920831,0.002199
14456.250000,1,0.870663,0.876294,0.874003,0.001895
14456.500000,1,0.819793,0.825454,0.822793,0.002055
14456.750000,1,0.764609,0.770583,0.767563,0.001905
14457.000000,1,0.707118,0.712496,0.709548,0.001804
14457.250000,1,0.648513,0.653705,0.650830,0.001786
14457.500000,1,0.591263,0.595979,0.593169,0.001644
14457.750000,1,0.535342,0.539407,0.536942,0.001566
14458.000000,1,0.481414,0.485613,0.483130,0.001542
14458.250000,1,0.431469,0.435265,0.432814,0.001341
14458.500000,1,0.386339,0.389572,0.387377,0.001266
14458.750000,1,0.347289,0.349718,0.348143,0.000865
14459.000000,1,0.314784,0.317159,0.315808,0.000838
14459.250000,1,0.290110,0.291766,0.290874,0.000595
14459.500000,1,0.272232,0.273420,0.272805,0.000477
14459.750000,1,0.261183,0.262295,0.261808,0.000378
14460.000000,2,0.256084,0.256844,0.256370,0.000236
14460.250000,2,0.259269,0.260489,0.259783,0.000364
14460.500000,2,0.268163,0.269838,0.269129,0.000567
14460.750000,2,0.284649,0.286855,0.285929,0.000678
14461.000000,2,0.307392,0.309407,0.308687,0.000750
14461.250000,2,0.336982,0.339614,0.338548,0.000928
14461.500000,2,0.372014,0.374879,0.373806,0.001056
14461.750000,2,0.412861,0.415809,0.414846,0.001104
14462.000000,2,0.457480,0.461716,0.459977,0.001407
14462.250000,2,0.507706,0.511346,0.510032,0.001275
14462.500000,2,0.560736,0.564618,0.563029,0.001367
14462.750000,2,0.616373,0.620657,0.619263,0.001503
14463.000000,2,0.672948,0.677136,0.675658,0.001620
14463.250000,2,0.728703,0.732470,0.731126,0.001315
14463.500000,2,0.779914,0.784325,0.782610,0.001489
14463.750000,2,0.828497,0.832710,0.830760,0.001348
14464.000000,2,0.872368,0.876641,0.874532,0.001388
14464.250000,2,0.912647,0.916580,0.914773,0.001481
14464.500000,2,0.947839,0.952251,0.949694,0.001441
14464.750000,2,0.977693,0.982249,0.979618,0.001496
14465.000000,2,1.002293,1.007217,1.003799,0.001708
14465.250000,2,1.022715,1.026416,1.023873,0.001176
14465.500000,2,1.037817,1.042852,1.040180,0.001463
14465.750000,2,1.053910,1.057957,1.055466,0.001362
14466.000000,2,1.066588,1.071731,1.068901,0.001487
14466.250000,2,1.079646,1.084744,1.081640,0.001531
14466.500000,2,1.089630,1.094864,1.091699,0.001641
14466.750000,2,1.097101,1.101951,1.099275,0.001482
14467.000000,2,1.102379,1.109178,1.105347,0.001910
14467.250000,2,1.109058,1.114173,1.111391,0.001497
14467.500000,2,1.114486,1.120209,1.117138,0.001594
14467.750000,2,1.120925,1.126735,1.123881,0.001796
14468.000000,2,1.126683,1.132551,1.129453,0.001703
14468.250000,2,1.129948,1.138797,1.134117,0.002450
14468.500000,2,1.133763,1.141300,1.137465,0.002112
14468.750000,2,1.138520,1.145294,1.141429,0.001915
14469.000000,2,1.141715,1.147796,1.144799,0.001832
14469.250000,2,1.146652,1.153552,1.149635,0.001936
14469.500000,2,1.150617,1.156775,1.153242,0.001923
14469.750000,2,1.155074,1.160789,1.157513,0.001688
14470.000000,2,1.157657,1.165293,1.160882,0.002212
14470.250000,2,1.162424,1.168056,1.165031,0.001562
14470.500000,2,1.167852,1.173361,1.169969,0.001670
14470.750000,2,1.175162,1.181379,1.177120,0.001946
14471.000000,2,1.181371,1.187555,1.183655,0.001792
14471.250000,2,1.189042,1.194022,1.190273,0.001701
14471.500000,2,1.194168,1.198616,1.195675,0.001452
14471.750000,2,1.199793,1.203882,1.200798,0.001428
14472.000000,2,1.204857,1.208446,1.205612,0.001180
14472.250000,2,1.208930,1.213181,1.210503,0.001346
14472.500000,2,1.213466,1.216864,1.214842,0.001067
14472.750000,2,1.218407,1.221979,1.219542,0.001150
14473.000000,2,1.221511,1.225143,1.222839,0.001135
14473.250000,2,1.224635,1.227625,1.225516,0.000923
14473.500000,2,1.226754,1.229607,1.227791,0.000892
14473.750000,2,1.229365,1.232260,1.230575,0.000932
14474.000000,2,1.233035,1.235193,1.233859,0.000740
14474.250000,2,1.236215,1.238726,1.237285,0.000849
14474.500000,2,1.238812,1.241018,1.239768,0.000650
14474.750000,2,1.240229,1.243074,1.241358,0.000912
14475.000000,2,1.242523,1.243739,1.243173,0.000384
14475.250000,2,1.245114,1.246664,1.246112,0.000470
14475.500000,2,1.249039,1.250921,1.250077,0.000604
14475.750000,2,1.254153,1.256298,1.255251,0.000878
14476.000000,2,1.270177,1.283947,1.277948,0.003860
14476.250000,2,1.261248,1.262685,1.261959,0.000504
14476.500000,2,1.261599,1.263408,1.262387,0.000527
14476.750000,2,1.262820,1.264890,1.264040,0.000580
14477.000000,2,1.264542,1.266431,1.265595,0.000653
14477.250000,2,1.266223,1.268916,1.268033,0.000804
14477.500000,2,1.267434,1.270338,1.269242,0.000831
14477.750000,2,1.266353,1.269785,1.268712,0.001059
14478.000000,2,1.263671,1.266873,1.265825,0.000963
14478.250000,2,1.259507,1.263141,1.261578,0.001152
14478.500000,2,1.254672,1.258265,1.257044,0.001051
14478.750000,2,1.251759,1.255058,1.253889,0.001098
14479.000000,2,1.246544,1.251321,1.249928,0.001456
14479.250000,2,1.242159,1.246704,1.245364,0.001404
14479.500000,2,1.236624,1.240109,1.238916,0.001065
14479.750000,2,1.228466,1.233115,1.231427,0.001523
14480.000000,2,1.221649,1.226085,1.224398,0.001403
14480.250000,2,1.217195,1.222099,1.219874,0.001494
14480.500000,2,1.214832,1.220036,1.218001,0.001490
14480.750000,2,1.214832,1.219565,1.217562,0.001498
14481.000000,2,1.214242,1.218654,1.216868,0.001347
14481.250000,2,1.212340,1.216932,1.215222,0.001477
14481.500000,2,1.209607,1.214298,1.212111,0.001377
14481.750000,2,1.206674,1.211965,1.209751,0.001515
14482.000000,2,1.206234,1.210763,1.208518,0.001394
14482.250000,2,1.205483,1.210783,1.208660,0.001581
14482.500000,2,1.205823,1.210513,1.209093,0.001472
14482.750000,2,1.205493,1.208926,1.207933,0.001183
14483.000000,2,1.201839,1.206407,1.205036,0.001536
14483.250000,2,1.197655,1.202561,1.201198,0.001645
14483.500000,2,1.194322,1.198896,1.197327,0.001452
14483.750000,2,1.192510,1.197274,1.195850,0.001545
14484.000000,2,1.192030,1.196292,1.194798,0.001264
14484.250000,2,1.189778,1.194430,1.192734,0.001461
14484.500000,2,1.184152,1.189148,1.187728,0.001669
14484.750000,2,1.177876,1.182015,1.180750,0.001349
14485.000000,2,1.168356,1.172839,1.171423,0.001348
14485.250000,2,1.157996,1.162864,1.161488,0.001554
14485.500000,2,1.147195,1.151663,1.150109,0.001445
14485.750000,2,1.135834,1.139936,1.138760,0.001376
14486.000000,2,1.120579,1.124970,1.122884,0.001290
14486.250000,2,1.101921,1.105640,1.104222,0.001312
14486.500000,2,1.079028,1.083169,1.081253,0.001393
14486.750000,2,1.053122,1.057930,1.055556,0.001596
14487.000000,2,1.024554,1.028518,1.026675,0.001386
14487.250000,2,0.992597,0.997161,0.994785,0.001564
14487.500000,2,0.955921,0.960487,0.957532,0.001485
14487.750000,2,0.913765,0.918420,0.916103,0.001568
14488.000000,2,0.868662,0.872850,0.870301,0.001557
14488.250000,2,0.819868,0.824424,0.821595,0.001648
14488.500000,2,0.769279,0.773527,0.771166,0.001475
14488.750000,2,0.718633,0.723063,0.720164,0.001598
14489.000000,2,0.665830,0.670042,0.667349,0.001494
14489.250000,2,0.612563,0.616649,0.614199,0.001465
14489.500000,2,0.558140,0.562524,0.559717,0.001533
14489.750000,2,0.505492,0.509596,0.507262,0.001339
14490.000000,2,0.455854,0.459615,0.457453,0.001297
14490.250000,2,0.411159,0.414612,0.412667,0.001155
14490.500000,2,0.371403,0.374733,0.372699,0.001076
14490.750000,2,0.337336,0.339530,0.338435,0.000825
14491.000000,2,0.308123,0.310078,0.309167,0.000683
14491.250000,2,0.285798,0.287124,0.286399,0.000456
14491.500000,2,0.269049,0.269923,0.269536,0.000275
14491.750000,2,0.259439,0.260520,0.259880,0.000304
14492.000000,3,0.324931,0.326506,0.325580,0.000538
14492.250000,3,0.329069,0.330497,0.329691,0.000438
14492.500000,3,0.338237,0.339530,0.338644,0.000429
14492.750000,3,0.355575,0.356959,0.356179,0.000426
14493.000000,3,0.377493,0.379717,0.378245,0.000706
14493.250000,3,0.407211,0.410045,0.408763,0.000908
14493.500000,3,0.442081,0.445683,0.443584,0.001168
14493.750000,3,0.484034,0.487704,0.485931,0.001293
14494.000000,3,0.529361,0.533907,0.531533,0.001534
14494.250000,3,0.580024,0.585685,0.582954,0.001782
14494.500000,3,0.632007,0.638582,0.635015,0.002038
14494.750000,3,0.686719,0.692641,0.689693,0.001884
14495.000000,3,0.739428,0.746106,0.742694,0.002234
14495.250000,3,0.794303,0.800416,0.797288,0.001897
14495.500000,3,0.845549,0.852953,0.848408,0.002380
14495.750000,3,0.895602,0.902083,0.898584,0.002029
14496.000000,3,0.939954,0.947179,0.942721,0.002324
14496.250000,3,0.981437,0.988147,0.983836,0.002134
14496.500000,3,1.016102,1.023157,1.018612,0.002359
14496.750000,3,1.049260,1.056417,1.051974,0.002101
14497.000000,3,1.077281,1.083789,1.079776,0.002075
14497.250000,3,1.102391,1.109044,1.104990,0.001887
14497.500000,3,1.121780,1.128197,1.123786,0.002092
14497.750000,3,1.137764,1.142834,1.139448,0.001538
14498.000000,3,1.148421,1.154114,1.150180,0.001789
14498.250000,3,1.159370,1.163797,1.161053,0.001344
14498.500000,3,1.167700,1.172646,1.169323,0.001530
14498.750000,3,1.176140,1.180478,1.178314,0.001300
14499.000000,3,1.181882,1.186235,1.183422,0.001358
14499.250000,3,1.185417,1.188229,1.186312,0.000959
14499.500000,3,1.182788,1.186785,1.184495,0.001235
14499.750000,3,1.182015,1.184416,1.183394,0.000830
14500.000000,3,1.220086,1.263806,1.246504,0.012608
14500.250000,3,1.178739,1.182158,1.180607,0.001213
14500.500000,3,1.176866,1.179726,1.178361,0.001088
14500.750000,3,1.175715,1.178662,1.177045,0.001035
14501.000000,3,1.170473,1.173023,1.171548,0.000926
14501.250000,3,1.165021,1.167466,1.166020,0.000950
14501.500000,3,1.157831,1.160059,1.158866,0.000805
14501.750000,3,1.154193,1.156458,1.155234,0.000850
14502.000000,3,1.150778,1.153148,1.151843,0.000864
14502.250000,3,1.149781,1.153174,1.151029,0.001116
14502.500000,3,1.147407,1.150177,1.148835,0.000905
14502.750000,3,1.146830,1.149597,1.147852,0.000925
14503.000000,3,1.143546,1.146227,1.144622,0.000919
14503.250000,3,1.143325,1.146127,1.144448,0.000938
14503.500000,3,1.142681,1.144887,1.143583,0.000819
14503.750000,3,1.144342,1.147387,1.145730,0.001110
14504.000000,3,1.145011,1.146527,1.145888,0.000512
14504.250000,3,1.145815,1.147507,1.146779,0.000592
14504.500000,3,1.143373,1.146067,1.144749,0.000780
14504.750000,3,1.143831,1.146026,1.145216,0.000639
14505.000000,3,1.144217,1.145907,1.145028,0.000485
14505.250000,3,1.146791,1.148844,1.148082,0.000645
14505.500000,3,1.149089,1.151248,1.150114,0.000600
14505.750000,3,1.152710,1.154592,1.153721,0.000573
14506.000000,3,1.153494,1.154313,1.153963,0.000285
14506.250000,3,1.154348,1.156326,1.155096,0.000576
14506.500000,3,1.152354,1.153448,1.152876,0.000395
14506.750000,3,1.150534,1.152692,1.151789,0.000648
14507.000000,3,1.146827,1.148664,1.147730,0.000534
14507.250000,3,1.143206,1.145442,1.144203,0.000678
14507.500000,3,1.136975,1.138651,1.137776,0.000541
14507.750000,3,1.131462,1.133585,1.132504,0.000743
14508.000000,3,1.126452,1.128237,1.127280,0.000651
14508.250000,3,1.125990,1.127303,1.126655,0.000493
14508.500000,3,1.125400,1.127088,1.126270,0.000506
14508.750000,3,1.127994,1.129711,1.129051,0.000525
14509.000000,3,1.128504,1.129475,1.128991,0.000323
14509.250000,3,1.129540,1.130908,1.130340,0.000412
14509.500000,3,1.129170,1.129896,1.129641,0.000224
14509.750000,3,1.130323,1.132598,1.131740,0.000715
14510.000000,3,1.131757,1.132905,1.132429,0.000347
14510.250000,3,1.134931,1.136687,1.135940,0.000643
14510.500000,3,1.134625,1.136068,1.135573,0.000499
14510.750000,3,1.133915,1.136071,1.135275,0.000740
14511.000000,3,1.130664,1.132628,1.131868,0.000669
14511.250000,3,1.128494,1.130655,1.129965,0.000696
14511.500000,3,1.126144,1.127871,1.127148,0.000503
14511.750000,3,1.127505,1.128747,1.128161,0.000428
14512.000000,3,1.126884,1.128142,1.127630,0.000366
14512.250000,3,1.126356,1.128679,1.128057,0.000770
14512.500000,3,1.124533,1.126491,1.125534,0.000668
14512.750000,3,1.123844,1.126091,1.125015,0.000650
14513.000000,3,1.123010,1.124224,1.123616,0.000429
14513.250000,3,1.125715,1.127669,1.126424,0.000690
14513.500000,3,1.127884,1.129715,1.128526,0.000642
14513.750000,3,1.131523,1.134240,1.133061,0.000896
14514.000000,3,1.132296,1.134409,1.133653,0.000737
14514.250000,3,1.133924,1.136629,1.135484,0.000848
14514.500000,3,1.133130,1.135911,1.134908,0.000903
14514.750000,3,1.136019,1.139090,1.137516,0.001084
14515.000000,3,1.138930,1.141421,1.140002,0.000921
14515.250000,3,1.144227,1.146780,1.145621,0.000963
14515.500000,3,1.146323,1.149303,1.148012,0.001099
14515.750000,3,1.149537,1.152286,1.150975,0.000877
14516.000000,3,1.149087,1.151111,1.150181,0.000757
14516.250000,3,1.150656,1.153871,1.152072,0.001001
14516.500000,3,1.151897,1.154386,1.153426,0.000967
14516.750000,3,1.155945,1.158957,1.157864,0.000927
14517.000000,3,1.159424,1.161489,1.160600,0.000761
14517.250000,3,1.161305,1.164074,1.162974,0.000928
14517.500000,3,1.160149,1.162372,1.161016,0.000797
14517.750000,3,1.157257,1.159900,1.158931,0.000844
14518.000000,3,1.153578,1.155804,1.154412,0.000758
14518.250000,3,1.149222,1.151181,1.150292,0.000608
14518.500000,3,1.141026,1.143214,1.142050,0.000661
14518.750000,3,1.129062,1.131409,1.130154,0.000802
14519.000000,3,1.109101,1.111597,1.109854,0.000944
14519.250000,3,1.085101,1.088270,1.086412,0.001061
14519.500000,3,1.055614,1.059151,1.056968,0.001090
14519.750000,3,1.026035,1.029538,1.027684,0.001002
14520.000000,3,0.993292,0.996253,0.994406,0.001150
14520.250000,3,0.956630,0.960869,0.958791,0.001442
14520.500000,3,0.913736,0.917786,0.915014,0.001335
14520.750000,3,0.864582,0.868571,0.866088,0.001477
14521.000000,3,0.808775,0.813461,0.810221,0.001561
14521.250000,3,0.750906,0.755732,0.752839,0.001683
14521.500000,3,0.690592,0.696363,0.692796,0.001873
14521.750000,3,0.632913,0.638002,0.635086,0.001686
14522.000000,3,0.574057,0.579872,0.576648,0.001774
14522.250000,3,0.521216,0.525553,0.522851,0.001471
14522.500000,3,0.469246,0.474320,0.471452,0.001562
14522.750000,3,0.426249,0.430388,0.428161,0.001320
14523.000000,3,0.389009,0.393127,0.390912,0.001325
14523.250000,3,0.362393,0.365298,0.363634,0.000931
14523.500000,3,0.341274,0.343789,0.342531,0.000841
14523.750000,3,0.330222,0.332089,0.331258,0.000648
14524.000000,4,0.293942,0.295028,0.294452,0.000344
14524.250000,4,0.298073,0.299575,0.298995,0.000545
14524.500000,4,0.308584,0.310440,0.309819,0.000626
14524.750000,4,0.328259,0.331259,0.330186,0.001015
14525.000000,4,0.354469,0.357631,0.356596,0.001027
14525.250000,4,0.389447,0.393773,0.392077,0.001466
14525.500000,4,0.430037,0.434462,0.432817,0.001395
14525.750000,4,0.477702,0.482736,0.480968,0.001726
14526.000000,4,0.528686,0.534087,0.532076,0.001780
14526.250000,4,0.584778,0.590867,0.588433,0.002018
14526.500000,4,0.642940,0.648582,0.646231,0.001813
14526.750000,4,0.703892,0.710099,0.707784,0.002163
14527.000000,4,0.763994,0.769632,0.767393,0.002032
14527.250000,4,0.823578,0.829054,0.826973,0.001991
14527.500000,4,0.877869,0.884117,0.881781,0.002023
14527.750000,4,0.931238,0.937829,0.935126,0.002240
14528.000000,4,0.981039,0.986601,0.984592,0.002010
14528.250000,4,1.029155,1.035198,1.032541,0.002044
14528.500000,4,1.071895,1.077459,1.075130,0.001981
14528.750000,4,1.110988,1.115035,1.113302,0.001588
14529.000000,4,1.139616,1.143759,1.142227,0.001590
14529.250000,4,1.164380,1.167595,1.166125,0.001274
14529.500000,4,1.182207,1.185813,1.184186,0.001326
14529.750000,4,1.199547,1.203105,1.201686,0.001316
14530.000000,4,1.214826,1.217502,1.216401,0.001077
14530.250000,4,1.228504,1.231721,1.230275,0.001375
14530.500000,4,1.237877,1.240631,1.239345,0.001088
14530.750000,4,1.244612,1.246759,1.245880,0.000710
14531.000000,4,1.245874,1.248919,1.247350,0.000995
14531.250000,4,1.247448,1.249547,1.248472,0.000760
14531.500000,4,1.246848,1.248944,1.248019,0.000803
14531.750000,4,1.248288,1.250147,1.248930,0.000617
14532.000000,4,1.246738,1.248850,1.247826,0.000637
14532.250000,4,1.245709,1.247265,1.246480,0.000556
14532.500000,4,1.241815,1.243431,1.242328,0.000559
14532.750000,4,1.238146,1.239382,1.238703,0.000416
14533.000000,4,1.233380,1.234991,1.234019,0.000522
14533.250000,4,1.230918,1.232653,1.231949,0.000522
14533.500000,4,1.227238,1.228805,1.228096,0.000485
14533.750000,4,1.224866,1.226252,1.225632,0.000500
14534.000000,4,1.218614,1.221122,1.220089,0.000867
14534.250000,4,1.214333,1.216198,1.215474,0.000646
14534.500000,4,1.208211,1.210418,1.209379,0.000741
14534.750000,4,1.203849,1.205902,1.204996,0.000677
14535.000000,4,1.197405,1.199875,1.198925,0.000905
14535.250000,4,1.191714,1.194906,1.193635,0.000971
14535.500000,4,1.183894,1.186806,1.185524,0.001179
14535.750000,4,1.176714,1.179555,1.178221,0.000988
14536.000000,4,1.168773,1.171260,1.169974,0.000805
14536.250000,4,1.163523,1.166784,1.164842,0.000966
14536.500000,4,1.157133,1.160331,1.158716,0.001187
14536.750000,4,1.153923,1.156413,1.155336,0.000906
14537.000000,4,1.148497,1.150001,1.149272,0.000617
14537.250000,4,1.142512,1.145249,1.143903,0.000887
14537.500000,4,1.134782,1.137639,1.136221,0.000864
14537.750000,4,1.130292,1.132287,1.131312,0.000656
14538.000000,4,1.124471,1.126112,1.125213,0.000563
14538.250000,4,1.120571,1.122147,1.121274,0.000468
14538.500000,4,1.114021,1.116890,1.115356,0.000803
14538.750000,4,1.108691,1.110300,1.109449,0.000506
14539.000000,4,1.099900,1.102715,1.101635,0.000813
14539.250000,4,1.094290,1.097076,1.095607,0.000850
14539.500000,4,1.085969,1.089633,1.088102,0.001120
14539.750000,4,1.083009,1.085052,1.084237,0.000686
14540.000000,4,1.112253,1.145632,1.134801,0.010188
14540.250000,4,1.076179,1.078020,1.077422,0.000647
14540.500000,4,1.072019,1.074141,1.073390,0.000617
14540.750000,4,1.071519,1.074171,1.073347,0.000814
14541.000000,4,1.072739,1.075134,1.074072,0.000797
14541.250000,4,1.077969,1.079844,1.078611,0.000606
14541.500000,4,1.082639,1.084066,1.083412,0.000471
14541.750000,4,1.088730,1.089645,1.089203,0.000275
14542.000000,4,1.091450,1.093730,1.092993,0.000812
14542.250000,4,1.096650,1.098102,1.097480,0.000525
14542.500000,4,1.098380,1.101388,1.100135,0.000873
14542.750000,4,1.104320,1.106148,1.105514,0.000614
14543.000000,4,1.109331,1.112293,1.110290,0.000939
14543.250000,4,1.115041,1.118003,1.116655,0.000935
14543.500000,4,1.118971,1.121486,1.120023,0.000982
14543.750000,4,1.121731,1.124224,1.123347,0.000890
14544.000000,4,1.121611,1.126063,1.124206,0.001355
14544.250000,4,1.125401,1.127786,1.126844,0.000819
14544.500000,4,1.127391,1.131350,1.129374,0.001164
14544.750000,4,1.132822,1.135562,1.134234,0.000935
14545.000000,4,1.135552,1.139024,1.137307,0.000984
14545.250000,4,1.138942,1.142595,1.140589,0.001171
14545.500000,4,1.139442,1.142161,1.140475,0.000917
14545.750000,4,1.139932,1.142557,1.141452,0.000892
14546.000000,4,1.140752,1.142427,1.141740,0.000578
14546.250000,4,1.142792,1.145318,1.144014,0.000720
14546.500000,4,1.143293,1.145653,1.144547,0.000689
14546.750000,4,1.145432,1.146768,1.146291,0.000489
14547.000000,4,1.144663,1.145558,1.145010,0.000294
14547.250000,4,1.144805,1.146173,1.145720,0.000472
14547.500000,4,1.144575,1.145884,1.145056,0.000410
14547.750000,4,1.147922,1.149819,1.148850,0.000635
14548.000000,4,1.151917,1.153713,1.152576,0.000595
14548.250000,4,1.155586,1.158593,1.156918,0.001055
14548.500000,4,1.157352,1.159383,1.158233,0.000689
14548.750000,4,1.157667,1.159999,1.158892,0.000770
14549.000000,4,1.154826,1.157934,1.156483,0.000909
14549.250000,4,1.152992,1.155839,1.154813,0.000863
14549.500000,4,1.149904,1.152362,1.151114,0.000745
14549.750000,4,1.145268,1.148172,1.146851,0.000825
14550.000000,4,1.136184,1.138896,1.137939,0.000910
14550.250000,4,1.123646,1.126783,1.125668,0.000955
14550.500000,4,1.105990,1.108531,1.107523,0.000960
14550.750000,4,1.087169,1.091083,1.089072,0.001320
14551.000000,4,1.065794,1.068529,1.067451,0.000968
14551.250000,4,1.043314,1.047628,1.045930,0.001431
14551.500000,4,1.016753,1.020520,1.018914,0.001317
14551.750000,4,0.986397,0.990834,0.988364,0.001548
14552.000000,4,0.947208,0.952349,0.949764,0.001550
14552.250000,4,0.903708,0.909226,0.905911,0.002063
14552.500000,4,0.853448,0.858963,0.856184,0.001949
