# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.255883,0.261727,0.257906,0.001452
15428.250000,1,0.258507,0.263671,0.260483,0.001290
15428.500000,1,0.265903,0.270460,0.267772,0.001271
15428.750000,1,0.278802,0.282114,0.280782,0.001148
15429.000000,1,0.296217,0.299874,0.298488,0.001061
15429.250000,1,0.319087,0.322540,0.321081,0.001117
15429.500000,1,0.345068,0.350428,0.348417,0.001314
15429.750000,1,0.375239,0.382659,0.380734,0.001773
15430.000000,1,0.409865,0.420052,0.417854,0.002368
15430.250000,1,0.448952,0.461583,0.458803,0.002900
15430.500000,1,0.490856,0.504909,0.502739,0.003372
15430.750000,1,0.533983,0.551012,0.547626,0.003867
15431.000000,1,0.576804,0.596824,0.592593,0.004476
15431.250000,1,0.619652,0.641613,0.636930,0.004938
15431.500000,1,0.661164,0.685383,0.680163,0.005439
15431.750000,1,0.701589,0.728042,0.721837,0.005879
15432.000000,1,0.738644,0.766770,0.760679,0.006310
15432.250000,1,0.771356,0.802338,0.794787,0.006890
15432.500000,1,0.800749,0.833345,0.825158,0.007219
15432.750000,1,0.827548,0.861055,0.851864,0.007446
15433.000000,1,0.851845,0.886687,0.876676,0.007717
15433.250000,1,0.873529,0.909513,0.899423,0.007996
15433.500000,1,0.893488,0.929680,0.919369,0.008118
15433.750000,1,0.909453,0.947196,0.936518,0.008370
15434.000000,1,0.923705,0.961918,0.950875,0.008615
15434.250000,1,0.936254,0.975191,0.963761,0.008692
15434.500000,1,0.947110,0.988138,0.976274,0.009068
15434.750000,1,0.960673,1.001454,0.990349,0.009103
15435.000000,1,0.973452,1.014937,1.003293,0.009173
15435.250000,1,0.985633,1.026910,1.014997,0.009173
15435.500000,1,0.995691,1.037195,1.025282,0.009310
15435.750000,1,1.005031,1.047479,1.034967,0.009429
15436.000000,1,1.015299,1.058373,1.046827,0.009685
15436.250000,1,1.025357,1.071066,1.057174,0.010085
15436.500000,1,1.037496,1.082510,1.069615,0.009907
15436.750000,1,1.048174,1.094504,1.080519,0.010302
15437.000000,1,1.059703,1.104109,1.091473,0.009929
15437.250000,1,1.069321,1.114313,1.101193,0.010088
15437.500000,1,1.079629,1.125407,1.110905,0.010315
15437.750000,1,1.091428,1.137051,1.123050,0.010212
15438.000000,1,1.103777,1.149864,1.136372,0.010269
15438.250000,1,1.116066,1.163197,1.148738,0.010491
15438.500000,1,1.132889,1.180978,1.166102,0.010759
15438.750000,1,1.136952,1.183316,1.169391,0.010208
15439.000000,1,1.146780,1.191632,1.177786,0.009977
15439.250000,1,1.157188,1.201836,1.188250,0.009925
15439.500000,1,1.169968,1.212491,1.199488,0.009536
15439.750000,1,1.181737,1.224243,1.211795,0.009640
15440.000000,1,1.194937,1.236658,1.224181,0.009384
15440.250000,1,1.206056,1.246213,1.234353,0.009240
15440.500000,1,1.214652,1.255468,1.242802,0.009185
15440.750000,1,1.222248,1.260955,1.249322,0.008654
15441.000000,1,1.227672,1.264963,1.253879,0.008434
15441.250000,1,1.231565,1.267411,1.256362,0.008168
15441.500000,1,1.233296,1.267251,1.256905,0.007803
15441.750000,1,1.233607,1.266152,1.256094,0.007559
15442.000000,1,1.234567,1.264793,1.254766,0.006901
15442.250000,1,1.237670,1.265522,1.257386,0.006451
15442.500000,1,1.241022,1.268311,1.260402,0.006275
15442.750000,1,1.247127,1.272319,1.264486,0.005676
15443.000000,1,1.252141,1.275091,1.267978,0.005277
15443.250000,1,1.255794,1.276614,1.271298,0.004884
15443.500000,1,1.257145,1.277396,1.271538,0.004645
15443.750000,1,1.257865,1.275883,1.271716,0.004326
15444.000000,1,1.258486,1.274580,1.271279,0.003695
15444.250000,1,1.258756,1.272933,1.268697,0.003493
15444.500000,1,1.257585,1.268934,1.265436,0.003067
15444.750000,1,1.251961,1.262518,1.259111,0.002838
15445.000000,1,1.248438,1.255898,1.253120,0.002277
15445.250000,1,1.242664,1.251288,1.247674,0.001927
15445.500000,1,1.238248,1.243551,1.241727,0.001603
15445.750000,1,1.237620,1.244383,1.240121,0.001471
15446.000000,1,1.235462,1.240052,1.237632,0.001026
15446.250000,1,1.235179,1.241206,1.236922,0.001497
15446.500000,1,1.232641,1.238179,1.235032,0.001527
15446.750000,1,1.231661,1.239261,1.234709,0.001725
15447.000000,1,1.231830,1.241483,1.235998,0.002492
15447.250000,1,1.234529,1.245476,1.238269,0.002610
15447.500000,1,1.238200,1.251861,1.242833,0.003132
15447.750000,1,1.241415,1.257515,1.246857,0.003675
15448.000000,1,1.244985,1.263289,1.250996,0.004379
15448.250000,1,1.248262,1.268023,1.254091,0.004655
15448.500000,1,1.249421,1.272266,1.256465,0.005079
15448.750000,1,1.250940,1.276209,1.258898,0.005791
15449.000000,1,1.251700,1.278801,1.260036,0.006261
15449.250000,1,1.252259,1.281964,1.261484,0.006801
15449.500000,1,1.251890,1.283815,1.261755,0.007239
15449.750000,1,1.251640,1.285657,1.262351,0.007735
15450.000000,1,1.251850,1.287598,1.262971,0.008069
15450.250000,1,1.249651,1.288429,1.261943,0.008915
15450.500000,1,1.247952,1.288239,1.260022,0.009107
15450.750000,1,1.245083,1.287848,1.258881,0.009790
15451.000000,1,1.241755,1.286217,1.255340,0.010213
15451.250000,1,1.238487,1.284256,1.252553,0.010431
15451.500000,1,1.234639,1.283265,1.249941,0.010973
15451.750000,1,1.232010,1.280873,1.246084,0.011063
15452.000000,1,1.227273,1.277801,1.242865,0.011494
15452.250000,1,1.223305,1.275038,1.238019,0.011661
15452.500000,1,1.217871,1.271306,1.233813,0.012107
15452.750000,1,1.212301,1.267563,1.228276,0.012276
15453.000000,1,1.207973,1.264370,1.225630,0.012862
15453.250000,1,1.203805,1.261358,1.220400,0.012857
15453.500000,1,1.198218,1.256094,1.215390,0.012993
15453.750000,1,1.191262,1.249849,1.208636,0.013266
15454.000000,1,1.180758,1.241223,1.198474,0.013488
15454.250000,1,1.168784,1.228783,1.185280,0.013391
15454.500000,1,1.152173,1.212340,1.168537,0.013430
15454.750000,1,1.131624,1.191855,1.148136,0.013515
15455.000000,1,1.105478,1.165054,1.122360,0.013380
15455.250000,1,1.074675,1.134050,1.089977,0.013075
15455.500000,1,1.039304,1.095881,1.053594,0.012657
15455.750000,1,0.998830,1.054539,1.012885,0.012408
15456.000000,1,0.955132,1.009775,0.968331,0.012064
15456.250000,1,0.907970,0.959570,0.921232,0.011289
15456.500000,1,0.857966,0.906929,0.869943,0.010886
15456.750000,1,0.804449,0.850452,0.815340,0.010308
15457.000000,1,0.746372,0.789230,0.756155,0.009617
15457.250000,1,0.686374,0.725976,0.695135,0.008857
15457.500000,1,0.625885,0.661787,0.633804,0.007980
15457.750000,1,0.567266,0.599172,0.573934,0.007155
15458.000000,1,0.510283,0.538317,0.516000,0.006311
15458.250000,1,0.457688,0.481635,0.462223,0.005460
15458.500000,1,0.408507,0.428454,0.412089,0.004628
15458.750000,1,0.364882,0.381748,0.368117,0.003869
15459.000000,1,0.328113,0.341703,0.330568,0.003118
15459.250000,1,0.298533,0.309575,0.300786,0.002505
15459.500000,1,0.276809,0.285734,0.278737,0.002084
15459.750000,1,0.263310,0.270824,0.265479,0.001717
15460.000000,2,0.263263,0.266288,0.265137,0.000745
15460.250000,2,0.265784,0.269065,0.268039,0.000748
15460.500000,2,0.274241,0.278048,0.276796,0.000792
15460.750000,2,0.288981,0.292637,0.291575,0.000968
15461.000000,2,0.309595,0.313513,0.312180,0.001103
15461.250000,2,0.336237,0.339781,0.338482,0.000992
15461.500000,2,0.367142,0.372272,0.370469,0.001334
15461.750000,2,0.403750,0.408296,0.407080,0.001228
15462.000000,2,0.444635,0.450606,0.448514,0.001586
15462.250000,2,0.489805,0.496049,0.494023,0.001714
15462.500000,2,0.538021,0.544195,0.542090,0.001751
15462.750000,2,0.587279,0.594382,0.592039,0.001978
15463.000000,2,0.636661,0.644714,0.641391,0.002062
15463.250000,2,0.685548,0.694123,0.690223,0.002231
15463.500000,2,0.732034,0.741381,0.736178,0.002118
15463.750000,2,0.776543,0.786837,0.781468,0.002539
15464.000000,2,0.819577,0.830189,0.823847,0.002485
15464.250000,2,0.857916,0.868767,0.862125,0.002314
15464.500000,2,0.892976,0.903362,0.896069,0.002343
15464.750000,2,0.921899,0.933087,0.924767,0.002588
15465.000000,2,0.945307,0.955809,0.948153,0.002332
15465.250000,2,0.966076,0.976198,0.968365,0.002291
15465.500000,2,0.983628,0.994964,0.986470,0.002504
15465.750000,2,1.001301,1.012197,1.003517,0.002454
15466.000000,2,1.013730,1.024903,1.016338,0.002481
15466.250000,2,1.024135,1.035249,1.026240,0.002531
15466.500000,2,1.030202,1.042657,1.032887,0.002786
15466.750000,2,1.035079,1.047795,1.038713,0.002833
15467.000000,2,1.042847,1.053690,1.044542,0.002506
15467.250000,2,1.049667,1.060800,1.051816,0.002579
15467.500000,2,1.056687,1.068049,1.059233,0.002544
15467.750000,2,1.063715,1.074292,1.065698,0.002526
15468.000000,2,1.069828,1.080665,1.072088,0.002719
15468.250000,2,1.074151,1.085564,1.076594,0.002695
15468.500000,2,1.078813,1.088959,1.081502,0.002339
15468.750000,2,1.082965,1.093888,1.085458,0.002616
15469.000000,2,1.084177,1.095422,1.087356,0.002580
15469.250000,2,1.087498,1.097642,1.089552,0.002322
15469.500000,2,1.088098,1.098857,1.091136,0.002613
15469.750000,2,1.092150,1.103179,1.095060,0.002535
15470.000000,2,1.098964,1.110079,1.102769,0.002644
15470.250000,2,1.111010,1.121580,1.114666,0.002349
15470.500000,2,1.123477,1.135092,1.128252,0.002643
15470.750000,2,1.137405,1.148047,1.141065,0.002502
15471.000000,2,1.147810,1.159618,1.152032,0.002724
15471.250000,2,1.157595,1.168450,1.161232,0.002693
15471.500000,2,1.166020,1.176435,1.170058,0.002940
15471.750000,2,1.175325,1.185895,1.179348,0.002674
15472.000000,2,1.196481,1.204536,1.199331,0.001966
15472.250000,2,1.191614,1.202116,1.195584,0.002461
15472.500000,2,1.195749,1.205741,1.198955,0.002529
15472.750000,2,1.197047,1.207204,1.200595,0.002460
15473.000000,2,1.198004,1.207453,1.201534,0.002212
15473.250000,2,1.201619,1.210500,1.204707,0.002370
15473.500000,2,1.207262,1.216704,1.210834,0.002554
15473.750000,2,1.211975,1.221772,1.215312,0.002447
15474.000000,2,1.216016,1.224789,1.219353,0.002381
15474.250000,2,1.217638,1.227050,1.220675,0.002281
15474.500000,2,1.218243,1.227428,1.221321,0.002188
15474.750000,2,1.221305,1.229927,1.224390,0.002582
15475.000000,2,1.225172,1.234269,1.229061,0.002503
15475.250000,2,1.232486,1.241876,1.237189,0.002618
15475.500000,2,1.241203,1.248976,1.244482,0.002312
15475.750000,2,1.247630,1.255498,1.250411,0.002139
15476.000000,2,1.252737,1.260870,1.256315,0.002431
15476.250000,2,1.255435,1.264370,1.258395,0.002339
15476.500000,2,1.257152,1.268662,1.263542,0.002741
15476.750000,2,1.266104,1.273093,1.268999,0.002120
15477.000000,2,1.268478,1.276299,1.271874,0.001871
15477.250000,2,1.271589,1.278221,1.274634,0.002198
15477.500000,2,1.271005,1.277275,1.273113,0.001942
15477.750000,2,1.270302,1.277089,1.273456,0.001966
15478.000000,2,1.269556,1.278354,1.273492,0.002280
15478.250000,2,1.271527,1.277215,1.273907,0.001677
15478.500000,2,1.271907,1.280134,1.275315,0.002376
15478.750000,2,1.272198,1.277930,1.275294,0.001862
15479.000000,2,1.270003,1.276038,1.273049,0.001779
15479.250000,2,1.265782,1.270594,1.268622,0.001535
15479.500000,2,1.262122,1.269308,1.265024,0.002116
15479.750000,2,1.260041,1.264549,1.262332,0.001549
15480.000000,2,1.257649,1.261810,1.259508,0.001343
15480.250000,2,1.253231,1.259254,1.256562,0.001676
15480.500000,2,1.250686,1.256680,1.252681,0.001728
15480.750000,2,1.244304,1.249664,1.246703,0.001285
15481.000000,2,1.240064,1.243854,1.242228,0.001058
15481.250000,2,1.234023,1.239640,1.237230,0.001495
15481.500000,2,1.231690,1.237804,1.235167,0.001307
15481.750000,2,1.228623,1.234076,1.231811,0.001348
15482.000000,2,1.225476,1.231075,1.229594,0.001279
15482.250000,2,1.221563,1.229514,1.227031,0.001694
15482.500000,2,1.218118,1.225412,1.222895,0.002020
15482.750000,2,1.213388,1.222825,1.220049,0.002160
15483.000000,2,1.208798,1.219237,1.216051,0.002391
15483.250000,2,1.203480,1.214646,1.211631,0.002639
15483.500000,2,1.199378,1.210977,1.207471,0.003031
15483.750000,2,1.195933,1.209380,1.205951,0.003045
15484.000000,2,1.195056,1.208933,1.204538,0.003314
15484.250000,2,1.194927,1.210514,1.205945,0.003597
15484.500000,2,1.196042,1.211965,1.207843,0.003704
15484.750000,2,1.197805,1.215637,1.210276,0.004024
15485.000000,2,1.197406,1.215987,1.210564,0.004324
15485.250000,2,1.194967,1.215457,1.209192,0.004554
15485.500000,2,1.191302,1.210254,1.205214,0.004391
15485.750000,2,1.183984,1.204911,1.199097,0.004965
15486.000000,2,1.173210,1.195036,1.187858,0.004925
15486.250000,2,1.158353,1.179947,1.173881,0.004960
15486.500000,2,1.139424,1.161287,1.154821,0.005038
15486.750000,2,1.115566,1.138185,1.131573,0.005217
15487.000000,2,1.087655,1.110370,1.103345,0.005260
15487.250000,2,1.055692,1.079003,1.071965,0.005391
15487.500000,2,1.019287,1.043084,1.034293,0.005631
15487.750000,2,0.977605,1.001261,0.993603,0.005465
15488.000000,2,0.933954,0.955533,0.947599,0.005200
15488.250000,2,0.884847,0.906703,0.898487,0.005237
15488.500000,2,0.834204,0.854744,0.846585,0.005135
15488.750000,2,0.780168,0.800289,0.791944,0.004991
15489.000000,2,0.724852,0.742969,0.735395,0.004639
15489.250000,2,0.667194,0.683607,0.676696,0.004155
15489.500000,2,0.608274,0.623984,0.616616,0.004179
15489.750000,2,0.551825,0.565507,0.558798,0.003655
15490.000000,2,0.497156,0.509513,0.503048,0.003668
15490.250000,2,0.447068,0.457753,0.451992,0.003061
15490.500000,2,0.401104,0.410404,0.405087,0.002749
15490.750000,2,0.360730,0.368084,0.363860,0.002269
15491.000000,2,0.326156,0.332560,0.328900,0.002028
15491.250000,2,0.299772,0.304392,0.301801,0.001503
15491.500000,2,0.280231,0.284361,0.282098,0.001309
15491.750000,2,0.268799,0.272222,0.270796,0.000941
15492.000000,3,0.316951,0.320147,0.318362,0.000774
15492.250000,3,0.320352,0.323164,0.321646,0.000940
15492.500000,3,0.328588,0.330889,0.329918,0.000635
15492.750000,3,0.342820,0.345839,0.344405,0.000878
15493.000000,3,0.360712,0.364971,0.363336,0.001042
15493.250000,3,0.384170,0.389984,0.388508,0.001382
15493.500000,3,0.412816,0.420862,0.418835,0.001832
15493.750000,3,0.446651,0.457340,0.454448,0.002397
15494.000000,3,0.483501,0.497047,0.493350,0.003016
15494.250000,3,0.523934,0.540835,0.535872,0.003663
15494.500000,3,0.565423,0.584606,0.580066,0.004359
15494.750000,3,0.610536,0.632074,0.626449,0.004844
15495.000000,3,0.655636,0.679950,0.673526,0.005422
15495.250000,3,0.702708,0.729523,0.722003,0.006024
15495.500000,3,0.746937,0.776367,0.768122,0.006567
15495.750000,3,0.789506,0.820812,0.811839,0.007167
15496.000000,3,0.827119,0.860000,0.849838,0.007451
15496.250000,3,0.860368,0.894238,0.884124,0.007706
15496.500000,3,0.888193,0.923553,0.912311,0.007985
15496.750000,3,0.912178,0.947482,0.935888,0.008215
15497.000000,3,0.929347,0.966615,0.954542,0.008480
15497.250000,3,0.944992,0.981335,0.969413,0.008303
15497.500000,3,0.955651,0.992352,0.980253,0.008414
15497.750000,3,0.967259,1.003680,0.990868,0.008480
15498.000000,3,0.977130,1.012950,1.000222,0.008604
15498.250000,3,0.987014,1.023660,1.010746,0.008485
15498.500000,3,0.994951,1.030493,1.018023,0.008288
15498.750000,3,1.001866,1.035848,1.023961,0.007933
15499.000000,3,1.003894,1.038026,1.025943,0.007841
15499.250000,3,1.006641,1.039474,1.027954,0.007705
15499.500000,3,1.008436,1.040433,1.029302,0.007506
15499.750000,3,1.011604,1.043620,1.032278,0.007477
15500.000000,3,1.040589,1.079010,1.064826,0.009722
15500.250000,3,1.016186,1.046717,1.035574,0.007115
15500.500000,3,1.016607,1.044539,1.033986,0.006727
15500.750000,3,1.016968,1.045388,1.033995,0.006830
15501.000000,3,1.017088,1.043680,1.033801,0.006274
15501.250000,3,1.017459,1.043460,1.033787,0.006246
15501.500000,3,1.017179,1.041272,1.031688,0.005799
15501.750000,3,1.014792,1.038295,1.028766,0.005763
15502.000000,3,1.011083,1.033141,1.024661,0.005294
15502.250000,3,1.009679,1.029964,1.021990,0.004860
15502.500000,3,1.010632,1.029504,1.022174,0.004633
15502.750000,3,1.016026,1.034259,1.026633,0.004618
15503.000000,3,1.023154,1.041522,1.033959,0.004594
15503.250000,3,1.033942,1.050374,1.044244,0.004107
15503.500000,3,1.043056,1.058715,1.052031,0.004012
15503.750000,3,1.052079,1.066228,1.060492,0.003669
15504.000000,3,1.060982,1.073594,1.067835,0.003453
15504.250000,3,1.069284,1.081083,1.076492,0.002837
15504.500000,3,1.077194,1.088144,1.083993,0.002665
15504.750000,3,1.085356,1.094826,1.091439,0.002228
15505.000000,3,1.090491,1.099095,1.095745,0.002412
15505.250000,3,1.098329,1.105040,1.102219,0.001880
15505.500000,3,1.104996,1.112737,1.108201,0.002075
15505.750000,3,1.112611,1.119064,1.116320,0.001682
15506.000000,3,1.124397,1.127168,1.126554,0.000830
15506.250000,3,1.134704,1.141042,1.137282,0.001477
15506.500000,3,1.141929,1.145660,1.144066,0.001003
15506.750000,3,1.148749,1.154341,1.151833,0.001278
15507.000000,3,1.157075,1.161914,1.158666,0.001309
15507.250000,3,1.164311,1.170887,1.167486,0.001724
15507.500000,3,1.175063,1.180605,1.177843,0.001442
15507.750000,3,1.184314,1.190818,1.187062,0.001731
15508.000000,3,1.190712,1.197837,1.193332,0.002038
15508.250000,3,1.194792,1.203061,1.198206,0.002024
15508.500000,3,1.199329,1.207172,1.201787,0.001839
15508.750000,3,1.205760,1.214771,1.208739,0.002200
15509.000000,3,1.214801,1.225058,1.219196,0.002687
15509.250000,3,1.227978,1.238543,1.231903,0.002701
15509.500000,3,1.238078,1.249662,1.242836,0.003084
15509.750000,3,1.246170,1.258174,1.250370,0.003197
15510.000000,3,1.250586,1.263337,1.253678,0.003013
15510.250000,3,1.252846,1.264921,1.256729,0.002847
15510.500000,3,1.254282,1.268260,1.259277,0.003368
15510.750000,3,1.256800,1.270526,1.261506,0.003182
15511.000000,3,1.256600,1.270736,1.261268,0.003526
15511.250000,3,1.253823,1.268280,1.257626,0.003359
15511.500000,3,1.246425,1.260400,1.250484,0.003302
15511.750000,3,1.239817,1.255547,1.244640,0.003617
15512.000000,3,1.236430,1.251807,1.241602,0.003699
15512.250000,3,1.239137,1.254013,1.243928,0.003865
15512.500000,3,1.243653,1.260490,1.249432,0.004259
15512.750000,3,1.249557,1.267668,1.255667,0.004324
15513.000000,3,1.253343,1.271288,1.259537,0.004298
15513.250000,3,1.255308,1.272631,1.260828,0.004196
15513.500000,3,1.253559,1.272581,1.260099,0.004683
15513.750000,3,1.253443,1.272471,1.260104,0.004576
15514.000000,3,1.251635,1.272712,1.259268,0.005198
15514.250000,3,1.250926,1.270686,1.258793,0.004819
15514.500000,3,1.248344,1.268430,1.255214,0.004877
15514.750000,3,1.244312,1.265112,1.252124,0.005206
15515.000000,3,1.240195,1.261623,1.248152,0.005427
15515.250000,3,1.237369,1.259487,1.246146,0.005430
15515.500000,3,1.236050,1.257642,1.244989,0.005269
15515.750000,3,1.236106,1.257983,1.244233,0.005243
15516.000000,3,1.234232,1.256510,1.243251,0.005567
15516.250000,3,1.232044,1.255296,1.241891,0.005842
15516.500000,3,1.231292,1.254996,1.240926,0.005961
15516.750000,3,1.232604,1.255567,1.242126,0.006119
15517.000000,3,1.234861,1.259608,1.245022,0.006063
15517.250000,3,1.239637,1.263949,1.250159,0.006309
15517.500000,3,1.240955,1.266586,1.251340,0.006149
15517.750000,3,1.241505,1.267518,1.251715,0.006320
15518.000000,3,1.236999,1.263758,1.247741,0.006540
15518.250000,3,1.229765,1.255998,1.239304,0.006376
15518.500000,3,1.217658,1.244619,1.227133,0.006527
15518.750000,3,1.200534,1.228216,1.210949,0.006760
15519.000000,3,1.177118,1.205808,1.187416,0.006826
15519.250000,3,1.149077,1.176723,1.158295,0.006388
15519.500000,3,1.114830,1.142825,1.123782,0.006385
15519.750000,3,1.076548,1.105498,1.086639,0.006818
15520.000000,3,1.034767,1.063399,1.043601,0.006367
15520.250000,3,0.990981,1.018472,0.999994,0.006298
15520.500000,3,0.941547,0.968718,0.949809,0.006217
15520.750000,3,0.888553,0.914736,0.895656,0.005889
15521.000000,3,0.830400,0.855176,0.837304,0.005666
15521.250000,3,0.770715,0.794379,0.777219,0.005309
15521.500000,3,0.708717,0.731654,0.715251,0.005087
15521.750000,3,0.648748,0.668973,0.653734,0.004650
15522.000000,3,0.589344,0.606710,0.593581,0.003964
15522.250000,3,0.533691,0.548710,0.536687,0.003458
15522.500000,3,0.480959,0.493693,0.483313,0.003032
15522.750000,3,0.434304,0.445314,0.436142,0.002692
15523.000000,3,0.393978,0.402802,0.395788,0.002091
15523.250000,3,0.362619,0.369390,0.364001,0.001611
15523.500000,3,0.339106,0.344304,0.340310,0.001196
15523.750000,3,0.324523,0.329483,0.326233,0.001175
15524.000000,4,0.243665,0.256078,0.251217,0.002970
15524.250000,4,0.246735,0.259566,0.255182,0.002945
15524.500000,4,0.256517,0.269575,0.265460,0.002957
15524.750000,4,0.273772,0.287321,0.283251,0.003054
15525.000000,4,0.296912,0.311000,0.306923,0.003183
15525.250000,4,0.327098,0.342064,0.337937,0.003352
15525.500000,4,0.363182,0.378446,0.374254,0.003415
15525.750000,4,0.405712,0.422060,0.417630,0.003670
15526.000000,4,0.453075,0.469511,0.465277,0.003713
15526.250000,4,0.504878,0.521851,0.517621,0.003870
15526.500000,4,0.558757,0.576564,0.572026,0.004107
15526.750000,4,0.615301,0.633682,0.628680,0.004192
15527.000000,4,0.672599,0.690865,0.685389,0.004115
15527.250000,4,0.730183,0.749356,0.743229,0.004288
15527.500000,4,0.785944,0.804306,0.799080,0.004214
15527.750000,4,0.840166,0.857514,0.851667,0.004057
15528.000000,4,0.888500,0.905318,0.899581,0.004098
15528.250000,4,0.931579,0.949295,0.942066,0.004312
15528.500000,4,0.969921,0.985271,0.978667,0.003875
15528.750000,4,1.003340,1.017738,1.011507,0.003817
15529.000000,4,1.031923,1.045835,1.038963,0.003860
15529.250000,4,1.056800,1.068775,1.062296,0.003771
15529.500000,4,1.076464,1.086840,1.080926,0.003315
15529.750000,4,1.091670,1.102389,1.096329,0.003249
15530.000000,4,1.107510,1.114318,1.110242,0.002230
15530.250000,4,1.122967,1.130056,1.126025,0.002290
15530.500000,4,1.140855,1.147833,1.144546,0.002126
15530.750000,4,1.159823,1.168986,1.166637,0.002494
15531.000000,4,1.185058,1.191214,1.188058,0.001718
15531.250000,4,1.207774,1.212922,1.209637,0.001344
15531.500000,4,1.222223,1.231153,1.226242,0.002426
15531.750000,4,1.237331,1.246085,1.240471,0.002046
15532.000000,4,1.248593,1.258582,1.251778,0.002220
15532.250000,4,1.259075,1.269516,1.261499,0.002533
15532.500000,4,1.265951,1.278657,1.268869,0.002994
15532.750000,4,1.269025,1.284079,1.272809,0.003555
15533.000000,4,1.269771,1.285121,1.274634,0.003782
15533.250000,4,1.269496,1.286554,1.274613,0.003758
15533.500000,4,1.269611,1.288578,1.275659,0.004338
15533.750000,4,1.271880,1.291104,1.278633,0.004415
15534.000000,4,1.272050,1.294622,1.278938,0.004930
15534.250000,4,1.270961,1.295253,1.279046,0.005470
15534.500000,4,1.267301,1.293369,1.276165,0.005701
15534.750000,4,1.263481,1.290703,1.273328,0.006031
15535.000000,4,1.262421,1.289831,1.271671,0.006116
15535.250000,4,1.264731,1.294301,1.274701,0.006554
15535.500000,4,1.267951,1.297949,1.279365,0.006995
15535.750000,4,1.272420,1.302549,1.282616,0.006875
15536.000000,4,1.272520,1.303491,1.282431,0.007080
15536.250000,4,1.269301,1.302048,1.280577,0.007176
15536.500000,4,1.266151,1.299502,1.278083,0.007415
15536.750000,4,1.266811,1.301086,1.278300,0.007665
15537.000000,4,1.270021,1.303060,1.281269,0.007657
15537.250000,4,1.272970,1.307390,1.284206,0.007879
15537.500000,4,1.272110,1.307300,1.283506,0.007981
15537.750000,4,1.268391,1.303140,1.279852,0.007607
15538.000000,4,1.263201,1.297789,1.274828,0.007732
15538.250000,4,1.258272,1.292818,1.269643,0.007616
15538.500000,4,1.255202,1.290092,1.267663,0.007977
15538.750000,4,1.254912,1.288528,1.266709,0.007709
15539.000000,4,1.252443,1.285832,1.263744,0.007831
15539.250000,4,1.247613,1.280962,1.259070,0.007762
15539.500000,4,1.239724,1.272834,1.251013,0.007529
15539.750000,4,1.234455,1.267111,1.245764,0.007579
15540.000000,4,1.260112,1.282154,1.267798,0.005153
15540.250000,4,1.230025,1.261459,1.242223,0.007391
15540.500000,4,1.230565,1.261980,1.241360,0.007299
15540.750000,4,1.230845,1.260406,1.242125,0.007235
15541.000000,4,1.228645,1.257580,1.238957,0.007041
15541.250000,4,1.225335,1.253491,1.235260,0.006637
15541.500000,4,1.223276,1.249923,1.233182,0.006549
15541.750000,4,1.222326,1.250905,1.232673,0.006769
15542.000000,4,1.223026,1.248761,1.233235,0.006234
15542.250000,4,1.222996,1.247899,1.233815,0.006220
15542.500000,4,1.222026,1.245123,1.231553,0.005701
15542.750000,4,1.220409,1.242056,1.228908,0.005427
15543.000000,4,1.216257,1.235842,1.224603,0.005190
15543.250000,4,1.212327,1.230531,1.220568,0.004668
15543.500000,4,1.206148,1.222433,1.214108,0.004383
15543.750000,4,1.198798,1.213383,1.204944,0.003667
15544.000000,4,1.188950,1.202459,1.195162,0.003432
15544.250000,4,1.180240,1.192136,1.186248,0.003317
15544.500000,4,1.174751,1.182976,1.179051,0.002625
15544.750000,4,1.171481,1.181975,1.176431,0.002862
15545.000000,4,1.171921,1.180983,1.175411,0.002580
15545.250000,4,1.172498,1.177949,1.174712,0.001900
15545.500000,4,1.169242,1.176811,1.171399,0.001842
15545.750000,4,1.164090,1.169852,1.166842,0.001710
15546.000000,4,1.156287,1.162728,1.160059,0.001623
15546.250000,4,1.147287,1.158434,1.154001,0.002412
15546.500000,4,1.138538,1.148041,1.145332,0.002025
15546.750000,4,1.128756,1.140326,1.136513,0.002464
15547.000000,4,1.115006,1.127586,1.124652,0.002954
15547.250000,4,1.102519,1.115902,1.112223,0.003140
15547.500000,4,1.088508,1.104339,1.100133,0.003636
15547.750000,4,1.078746,1.095920,1.091606,0.003915
15548.000000,4,1.071170,1.090806,1.085880,0.004553
15548.250000,4,1.065527,1.087741,1.081442,0.004869
15548.500000,4,1.059123,1.081331,1.075243,0.004984
15548.750000,4,1.051095,1.075752,1.069516,0.005412
15549.000000,4,1.041284,1.067023,1.060094,0.005911
15549.250000,4,1.031492,1.059844,1.051013,0.006232
15549.500000,4,1.021460,1.050635,1.040799,0.006462
15549.750000,4,1.010967,1.042016,1.032522,0.006927
15550.000000,4,0.998974,1.030917,1.020890,0.007064
15550.250000,4,0.983638,1.017648,1.006330,0.007504
15550.500000,4,0.965160,0.999611,0.987975,0.007756
15550.750000,4,0.944330,0.980471,0.967873,0.007962
15551.000000,4,0.920743,0.956197,0.944013,0.008005
15551.250000,4,0.894913,0.931181,0.918079,0.008062
15551.500000,4,0.864440,0.900197,0.886731,0.008271
15551.750000,4,0.828728,0.866101,0.851704,0.008429
15552.000000,4,0.790052,0.825429,0.811000,0.008410
15552.250000,4,0.746841,0.782013,0.767778,0.008477
15552.500000,4,0.702025,0.735561,0.722058,0.008014
