# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.288645,0.289102,0.288820,0.000143
14428.250000,1,0.292296,0.293370,0.292848,0.000336
14428.500000,1,0.304039,0.305629,0.304826,0.000501
14428.750000,1,0.324368,0.326431,0.325379,0.000647
14429.000000,1,0.353276,0.356341,0.354465,0.000891
14429.250000,1,0.390600,0.394137,0.392280,0.001082
14429.500000,1,0.436294,0.440067,0.437890,0.001187
14429.750000,1,0.486398,0.490778,0.488259,0.001372
14430.000000,1,0.538449,0.542630,0.540157,0.001422
14430.250000,1,0.588586,0.593567,0.590777,0.001559
14430.500000,1,0.637901,0.643134,0.640579,0.001552
14430.750000,1,0.688715,0.694299,0.691799,0.001629
14431.000000,1,0.744862,0.750867,0.747456,0.001844
14431.250000,1,0.804434,0.811721,0.808393,0.002237
14431.500000,1,0.867696,0.875956,0.872208,0.002465
14431.750000,1,0.925773,0.933811,0.930644,0.002351
14432.000000,1,0.971772,0.979096,0.976514,0.002418
14432.250000,1,1.001022,1.009367,1.006924,0.002540
14432.500000,1,1.021831,1.030421,1.027149,0.002827
14432.750000,1,1.038550,1.048991,1.045367,0.003279
14433.000000,1,1.062748,1.072254,1.068704,0.003108
14433.250000,1,1.092439,1.102438,1.099309,0.003187
14433.500000,1,1.125066,1.135036,1.131690,0.003288
14433.750000,1,1.150450,1.160735,1.157152,0.003239
14434.000000,1,1.160706,1.171097,1.167196,0.003430
14434.250000,1,1.157514,1.167610,1.163775,0.003391
14434.500000,1,1.146319,1.157756,1.153934,0.003695
14434.750000,1,1.142634,1.153562,1.149189,0.003626
14435.000000,1,1.149461,1.159306,1.155664,0.003352
14435.250000,1,1.167948,1.178274,1.174308,0.003607
14435.500000,1,1.193342,1.203224,1.199541,0.003406
14435.750000,1,1.215258,1.226100,1.222505,0.003544
14436.000000,1,1.228528,1.239760,1.236142,0.003794
14436.250000,1,1.228834,1.240244,1.236380,0.003899
14436.500000,1,1.221818,1.234027,1.228974,0.003926
14436.750000,1,1.212827,1.225445,1.220751,0.003961
14437.000000,1,1.210574,1.222509,1.218093,0.003729
14437.250000,1,1.216157,1.227352,1.223552,0.003530
14437.500000,1,1.229259,1.239617,1.235894,0.003499
14437.750000,1,1.242054,1.253064,1.249298,0.003280
14438.000000,1,1.250285,1.260831,1.257083,0.003375
14438.250000,1,1.247449,1.257780,1.253484,0.003095
14438.500000,1,1.232440,1.243423,1.238847,0.003354
14438.750000,1,1.208964,1.219112,1.214936,0.003032
14439.000000,1,1.186584,1.195369,1.191523,0.002603
14439.250000,1,1.169213,1.177105,1.173535,0.002296
14439.500000,1,1.159896,1.166683,1.164056,0.002096
14439.750000,1,1.155301,1.161628,1.159205,0.001979
14440.000000,1,1.149106,1.156588,1.153519,0.002060
14440.250000,1,1.135619,1.141834,1.139188,0.001665
14440.500000,1,1.112250,1.117912,1.115174,0.001541
14440.750000,1,1.081956,1.087941,1.085291,0.001688
14441.000000,1,1.055100,1.059625,1.057549,0.001169
14441.250000,1,1.038619,1.040694,1.039659,0.000609
14441.500000,1,1.034331,1.036197,1.035479,0.000514
14441.750000,1,1.042028,1.044199,1.043023,0.000682
14442.000000,1,1.055879,1.057172,1.056420,0.000428
14442.250000,1,1.067076,1.068963,1.067999,0.000546
14442.500000,1,1.071950,1.074071,1.073080,0.000673
14442.750000,1,1.070648,1.073281,1.071776,0.000910
14443.000000,1,1.069308,1.073775,1.070676,0.001271
14443.250000,1,1.073172,1.077312,1.074731,0.001243
14443.500000,1,1.086477,1.091679,1.088666,0.001545
14443.750000,1,1.109094,1.115699,1.111887,0.001969
14444.000000,1,1.136663,1.142397,1.139141,0.001719
14444.250000,1,1.161370,1.168561,1.164220,0.002073
14444.500000,1,1.179696,1.186821,1.182907,0.002124
14444.750000,1,1.191458,1.198806,1.194302,0.002187
14445.000000,1,1.199125,1.207264,1.202149,0.002393
14445.250000,1,1.206894,1.214487,1.209760,0.002449
14445.500000,1,1.215814,1.225188,1.219495,0.002659
14445.750000,1,1.225777,1.235800,1.230052,0.002827
14446.000000,1,1.235512,1.244505,1.239138,0.002698
14446.250000,1,1.241480,1.250512,1.244534,0.002777
14446.500000,1,1.240394,1.250226,1.244156,0.002998
14446.750000,1,1.235505,1.244050,1.238329,0.002778
14447.000000,1,1.224414,1.234693,1.228156,0.003040
14447.250000,1,1.213791,1.223380,1.216992,0.003058
14447.500000,1,1.203611,1.211938,1.206637,0.002617
14447.750000,1,1.195319,1.203687,1.198523,0.002674
14448.000000,1,1.189440,1.197482,1.192241,0.002756
14448.250000,1,1.181478,1.190259,1.184577,0.002934
14448.500000,1,1.170759,1.178333,1.173376,0.002715
14448.750000,1,1.154723,1.163097,1.157565,0.002945
14449.000000,1,1.136013,1.143997,1.138828,0.002835
14449.250000,1,1.118583,1.126014,1.121322,0.002521
14449.500000,1,1.106371,1.113209,1.108816,0.002472
14449.750000,1,1.100796,1.108881,1.103861,0.002606
14450.000000,1,1.102899,1.110044,1.105339,0.002608
14450.250000,1,1.105716,1.113308,1.108580,0.002356
14450.500000,1,1.107155,1.113841,1.109378,0.002313
14450.750000,1,1.102601,1.110867,1.105748,0.002391
14451.000000,1,1.096123,1.104692,1.099540,0.002612
14451.250000,1,1.092611,1.099376,1.095193,0.002209
14451.500000,1,1.094677,1.101243,1.097253,0.002038
14451.750000,1,1.103255,1.111648,1.106493,0.002338
14452.000000,1,1.116391,1.123890,1.119731,0.002337
14452.250000,1,1.130167,1.137160,1.132475,0.002125
14452.500000,1,1.136817,1.143474,1.139749,0.001943
14452.750000,1,1.138166,1.144165,1.140527,0.001973
14453.000000,1,1.135646,1.141260,1.137969,0.001763
14453.250000,1,1.134317,1.141794,1.136974,0.002216
14453.500000,1,1.138128,1.143899,1.140153,0.001678
14453.750000,1,1.143907,1.150756,1.146789,0.001873
14454.000000,1,1.149425,1.156803,1.152185,0.002099
14454.250000,1,1.149763,1.155469,1.151747,0.001764
14454.500000,1,1.140990,1.147466,1.143270,0.001881
14454.750000,1,1.124093,1.128277,1.125811,0.001483
14455.000000,1,1.101251,1.105788,1.102962,0.001343
14455.250000,1,1.074485,1.079110,1.076294,0.001314
14455.500000,1,1.044139,1.049764,1.046650,0.001692
14455.750000,1,1.011475,1.015271,1.013090,0.001233
14456.000000,1,0.971785,0.977529,0.974684,0.001652
14456.250000,1,0.926535,0.931973,0.929278,0.001630
14456.500000,1,0.874901,0.880106,0.877651,0.001587
14456.750000,1,0.818107,0.822835,0.820678,0.001591
14457.000000,1,0.757330,0.762442,0.760215,0.001615
14457.250000,1,0.695663,0.700167,0.698342,0.001490
14457.500000,1,0.634628,0.638772,0.637050,0.001359
14457.750000,1,0.575344,0.579642,0.577908,0.001277
14458.000000,1,0.520156,0.523708,0.522376,0.001107
14458.250000,1,0.468739,0.472103,0.470639,0.001041
14458.500000,1,0.421707,0.425239,0.423505,0.001084
14458.750000,1,0.380296,0.383015,0.381764,0.000830
14459.000000,1,0.345803,0.348056,0.347026,0.000683
14459.250000,1,0.319554,0.321264,0.320433,0.000517
14459.500000,1,0.301494,0.302614,0.302214,0.000347
14459.750000,1,0.291387,0.292147,0.291687,0.000216
14460.000000,2,0.275990,0.276804,0.276330,0.000318
14460.250000,2,0.277760,0.278465,0.278191,0.000265
14460.500000,2,0.283177,0.284276,0.283671,0.000329
14460.750000,2,0.291153,0.292014,0.291584,0.000300
14461.000000,2,0.301099,0.302038,0.301489,0.000302
14461.250000,2,0.312944,0.314232,0.313508,0.000410
14461.500000,2,0.328696,0.330422,0.329542,0.000550
14461.750000,2,0.349978,0.352408,0.350973,0.000737
14462.000000,2,0.378414,0.381100,0.379424,0.000845
14462.250000,2,0.411986,0.415797,0.413888,0.001149
14462.500000,2,0.450527,0.454274,0.452313,0.001136
14462.750000,2,0.489167,0.493036,0.491016,0.001176
14463.000000,2,0.525955,0.530152,0.528222,0.001337
14463.250000,2,0.562604,0.566398,0.564708,0.001176
14463.500000,2,0.600433,0.604621,0.602732,0.001476
14463.750000,2,0.641636,0.646092,0.643860,0.001478
14464.000000,2,0.685415,0.690512,0.687938,0.001519
14464.250000,2,0.729590,0.733966,0.731573,0.001370
14464.500000,2,0.769015,0.772350,0.770564,0.001112
14464.750000,2,0.799165,0.803071,0.801554,0.001383
14465.000000,2,0.822834,0.826235,0.824862,0.001180
14465.250000,2,0.841711,0.844858,0.843180,0.001089
14465.500000,2,0.857658,0.859981,0.859172,0.000834
14465.750000,2,0.872303,0.875935,0.874810,0.001137
14466.000000,2,0.889587,0.892620,0.891448,0.001011
14466.250000,2,0.906105,0.909554,0.908142,0.001050
14466.500000,2,0.921820,0.925289,0.923244,0.001053
14466.750000,2,0.932021,0.935155,0.933626,0.000903
14467.000000,2,0.935335,0.938945,0.937173,0.001148
14467.250000,2,0.930498,0.933678,0.932063,0.001107
14467.500000,2,0.919689,0.922749,0.921203,0.001072
14467.750000,2,0.906211,0.910194,0.908245,0.001307
14468.000000,2,0.896671,0.900262,0.898496,0.001121
14468.250000,2,0.893097,0.896646,0.894729,0.001277
14468.500000,2,0.895284,0.898665,0.897179,0.001208
14468.750000,2,0.899548,0.902936,0.901567,0.001409
14469.000000,2,0.901505,0.904536,0.903216,0.001188
14469.250000,2,0.895552,0.899532,0.897357,0.001279
14469.500000,2,0.883531,0.886662,0.884992,0.001003
14469.750000,2,0.869923,0.873547,0.871557,0.001176
14470.000000,2,0.862724,0.865783,0.864298,0.001058
14470.250000,2,0.865271,0.867830,0.866526,0.000837
14470.500000,2,0.877417,0.879792,0.878434,0.000761
14470.750000,2,0.893845,0.896788,0.895319,0.000822
14471.000000,2,0.910105,0.912474,0.911065,0.000714
14471.250000,2,0.919192,0.920970,0.920132,0.000681
14471.500000,2,0.922886,0.924272,0.923562,0.000437
14471.750000,2,0.924433,0.926185,0.925518,0.000639
14472.000000,2,0.931442,0.934545,0.933586,0.000988
14472.250000,2,0.948797,0.951493,0.950433,0.000939
14472.500000,2,0.975304,0.979279,0.977482,0.001274
14472.750000,2,1.009535,1.012870,1.010996,0.001250
14473.000000,2,1.042565,1.046813,1.044624,0.001207
14473.250000,2,1.072005,1.075025,1.073481,0.001013
14473.500000,2,1.093560,1.096419,1.095395,0.001065
14473.750000,2,1.109597,1.113183,1.111937,0.001169
14474.000000,2,1.125059,1.128508,1.127294,0.001330
14474.250000,2,1.141714,1.144930,1.143716,0.001143
14474.500000,2,1.160527,1.164237,1.162981,0.001222
14474.750000,2,1.181480,1.185550,1.183854,0.001212
14475.000000,2,1.202602,1.206471,1.204746,0.001210
14475.250000,2,1.219147,1.223833,1.221971,0.001402
14475.500000,2,1.233239,1.236821,1.235279,0.001277
14475.750000,2,1.239402,1.244509,1.242562,0.001505
14476.000000,2,1.243591,1.247639,1.245982,0.001354
14476.250000,2,1.243641,1.248011,1.246597,0.001318
14476.500000,2,1.244578,1.249783,1.248218,0.001563
14476.750000,2,1.249554,1.254637,1.252486,0.001490
14477.000000,2,1.256635,1.261191,1.259467,0.001296
14477.250000,2,1.263526,1.268157,1.266535,0.001409
14477.500000,2,1.267914,1.272259,1.270813,0.001314
14477.750000,2,1.268034,1.272178,1.270353,0.001209
14478.000000,2,1.263167,1.266524,1.264890,0.000946
14478.250000,2,1.256964,1.259799,1.258554,0.000873
14478.500000,2,1.252875,1.256978,1.254809,0.001330
14478.750000,2,1.252985,1.256227,1.255270,0.001047
14479.000000,2,1.257253,1.260050,1.258976,0.000889
14479.250000,2,1.261741,1.264373,1.263448,0.000738
14479.500000,2,1.262659,1.265548,1.264653,0.000783
14479.750000,2,1.262070,1.264117,1.263314,0.000604
14480.000000,2,1.261001,1.262175,1.261754,0.000345
14480.250000,2,1.261371,1.264447,1.263199,0.001003
14480.500000,2,1.270485,1.271587,1.271000,0.000354
14480.750000,2,1.284817,1.287445,1.285731,0.000912
14481.000000,2,1.303199,1.305281,1.304164,0.000584
14481.250000,2,1.321392,1.324855,1.323152,0.001162
14481.500000,2,1.339014,1.341844,1.340412,0.000934
14481.750000,2,1.352903,1.356222,1.354673,0.000969
14482.000000,2,1.367523,1.370732,1.368932,0.001171
14482.250000,2,1.382944,1.386042,1.384371,0.001084
14482.500000,2,1.400045,1.404123,1.402289,0.001221
14482.750000,2,1.419509,1.423560,1.421669,0.001317
14483.000000,2,1.438782,1.442110,1.440689,0.001086
14483.250000,2,1.454172,1.459911,1.456703,0.001621
14483.500000,2,1.467451,1.472537,1.469995,0.001468
14483.750000,2,1.478399,1.482988,1.480710,0.001342
14484.000000,2,1.487435,1.492024,1.489360,0.001251
14484.250000,2,1.493077,1.499493,1.495861,0.001935
14484.500000,2,1.498399,1.504031,1.500787,0.001850
14484.750000,2,1.501205,1.507208,1.503761,0.001931
14485.000000,2,1.502585,1.509027,1.505025,0.002138
14485.250000,2,1.499960,1.506045,1.502539,0.002050
14485.500000,2,1.494072,1.499942,1.495955,0.002119
14485.750000,2,1.481556,1.487626,1.483419,0.002185
14486.000000,2,1.462750,1.469545,1.465362,0.002374
14486.250000,2,1.439604,1.447655,1.442750,0.002362
14486.500000,2,1.415697,1.423072,1.417987,0.002569
14486.750000,2,1.389493,1.397352,1.392353,0.002732
14487.000000,2,1.361822,1.369308,1.364557,0.002617
14487.250000,2,1.329522,1.337585,1.332761,0.002565
14487.500000,2,1.290902,1.298591,1.293742,0.002706
14487.750000,2,1.241526,1.249365,1.244393,0.002536
14488.000000,2,1.182213,1.191572,1.186698,0.002813
14488.250000,2,1.117209,1.127427,1.122379,0.002907
14488.500000,2,1.050064,1.059951,1.054678,0.002899
14488.750000,2,0.980089,0.989409,0.984184,0.002581
14489.000000,2,0.905744,0.914242,0.909886,0.002635
14489.250000,2,0.826907,0.835381,0.831066,0.002525
14489.500000,2,0.744611,0.751857,0.748954,0.002213
14489.750000,2,0.663264,0.669669,0.667229,0.002124
14490.000000,2,0.587074,0.593013,0.590444,0.001879
14490.250000,2,0.518858,0.523667,0.521657,0.001593
14490.500000,2,0.460095,0.464110,0.462659,0.001307
14490.750000,2,0.410157,0.413444,0.412104,0.001119
14491.000000,2,0.367205,0.370286,0.369165,0.000968
14491.250000,2,0.332101,0.334837,0.333717,0.000841
14491.500000,2,0.305619,0.307543,0.306725,0.000596
14491.750000,2,0.288972,0.289976,0.289501,0.000374
14492.000000,3,0.294206,0.295080,0.294539,0.000239
14492.250000,3,0.297830,0.298527,0.298242,0.000238
14492.500000,3,0.309423,0.310424,0.309886,0.000356
14492.750000,3,0.329082,0.330773,0.329804,0.000531
14493.000000,3,0.356947,0.359281,0.358393,0.000679
14493.250000,3,0.393364,0.396709,0.395087,0.000959
14493.500000,3,0.437126,0.440878,0.439155,0.001089
14493.750000,3,0.485816,0.490586,0.488532,0.001305
14494.000000,3,0.538706,0.543302,0.541478,0.001447
14494.250000,3,0.593844,0.598278,0.596576,0.001486
14494.500000,3,0.649954,0.654344,0.652723,0.001448
14494.750000,3,0.706222,0.711367,0.709358,0.001615
14495.000000,3,0.762998,0.768684,0.766479,0.001966
14495.250000,3,0.818897,0.824601,0.822361,0.001840
14495.500000,3,0.871607,0.876545,0.874662,0.001666
14495.750000,3,0.917438,0.921899,0.919938,0.001642
14496.000000,3,0.953644,0.957615,0.955440,0.001372
14496.250000,3,0.977858,0.983386,0.980226,0.001780
14496.500000,3,0.995893,1.000294,0.998085,0.001540
14496.750000,3,1.011840,1.016624,1.013851,0.001669
14497.000000,3,1.029236,1.034673,1.031549,0.001619
14497.250000,3,1.049223,1.053795,1.051092,0.001787
14497.500000,3,1.067874,1.072483,1.069732,0.001523
14497.750000,3,1.079265,1.085140,1.081491,0.001836
14498.000000,3,1.082132,1.086592,1.083760,0.001676
14498.250000,3,1.076194,1.080961,1.077576,0.001515
14498.500000,3,1.068378,1.073361,1.069850,0.001615
14498.750000,3,1.063935,1.069571,1.066087,0.001686
14499.000000,3,1.069492,1.074328,1.071386,0.001492
14499.250000,3,1.080578,1.086377,1.083181,0.001644
14499.500000,3,1.094431,1.100399,1.097011,0.001585
14499.750000,3,1.103814,1.108678,1.105915,0.001538
14500.000000,3,1.106640,1.110443,1.108318,0.001229
14500.250000,3,1.100596,1.104957,1.102442,0.001360
14500.500000,3,1.095594,1.100539,1.097360,0.001397
14500.750000,3,1.094311,1.099741,1.096749,0.001509
14501.000000,3,1.101849,1.106214,1.103749,0.001423
14501.250000,3,1.113717,1.117564,1.115529,0.001268
14501.500000,3,1.125338,1.129752,1.127373,0.001393
14501.750000,3,1.133615,1.138170,1.135606,0.001463
14502.000000,3,1.136852,1.139935,1.138342,0.001055
14502.250000,3,1.135335,1.138048,1.136476,0.001064
14502.500000,3,1.132720,1.135148,1.133961,0.000825
14502.750000,3,1.132666,1.134050,1.133292,0.000484
14503.000000,3,1.134465,1.136947,1.135362,0.000746
14503.250000,3,1.139095,1.140472,1.139916,0.000417
14503.500000,3,1.143753,1.144591,1.144193,0.000295
14503.750000,3,1.146006,1.147449,1.146530,0.000437
14504.000000,3,1.144593,1.146173,1.145558,0.000456
14504.250000,3,1.137551,1.139634,1.139010,0.000625
14504.500000,3,1.125294,1.128111,1.127021,0.000774
14504.750000,3,1.109954,1.112952,1.111942,0.000900
14505.000000,3,1.094824,1.097729,1.096619,0.000815
14505.250000,3,1.083365,1.086001,1.085262,0.000729
14505.500000,3,1.079265,1.082310,1.081030,0.000856
14505.750000,3,1.081081,1.084577,1.083293,0.000992
14506.000000,3,1.086626,1.090903,1.089308,0.001189
14506.250000,3,1.092451,1.096110,1.094959,0.001086
14506.500000,3,1.094914,1.097889,1.096878,0.000958
14506.750000,3,1.092879,1.095830,1.094814,0.000912
14507.000000,3,1.088172,1.092697,1.091181,0.001324
14507.250000,3,1.088012,1.092478,1.090602,0.001282
14507.500000,3,1.092929,1.096357,1.095069,0.001223
14507.750000,3,1.100828,1.104733,1.103617,0.001162
14508.000000,3,1.110882,1.115223,1.113482,0.001280
14508.250000,3,1.117235,1.121072,1.119432,0.001218
14508.500000,3,1.119170,1.122041,1.121009,0.001067
14508.750000,3,1.116377,1.121341,1.119313,0.001637
14509.000000,3,1.114831,1.119815,1.118274,0.001562
14509.250000,3,1.118312,1.122481,1.121033,0.001385
14509.500000,3,1.124137,1.128914,1.127413,0.001429
14509.750000,3,1.133138,1.137748,1.136070,0.001581
14510.000000,3,1.140364,1.145781,1.143328,0.001708
14510.250000,3,1.146022,1.149893,1.148370,0.001455
14510.500000,3,1.148373,1.153575,1.151730,0.001689
14510.750000,3,1.153449,1.158137,1.156388,0.001516
14511.000000,3,1.162425,1.166701,1.164971,0.001501
14511.250000,3,1.175351,1.179768,1.178144,0.001547
14511.500000,3,1.192607,1.196139,1.194739,0.001291
14511.750000,3,1.208314,1.212641,1.211307,0.001436
14512.000000,3,1.224291,1.228518,1.226693,0.001515
14512.250000,3,1.236598,1.240933,1.239221,0.001476
14512.500000,3,1.246500,1.250974,1.248866,0.001405
14512.750000,3,1.254382,1.258714,1.257372,0.001565
14513.000000,3,1.262411,1.266692,1.264994,0.001488
14513.250000,3,1.267717,1.272788,1.270959,0.001637
14513.500000,3,1.272135,1.276255,1.274549,0.001434
14513.750000,3,1.274240,1.278786,1.276584,0.001345
14514.000000,3,1.274489,1.278876,1.276945,0.001253
14514.250000,3,1.273342,1.277411,1.275867,0.001456
14514.500000,3,1.270719,1.275012,1.272567,0.001375
14514.750000,3,1.265313,1.269179,1.267467,0.001209
14515.000000,3,1.258082,1.261384,1.259866,0.001247
14515.250000,3,1.248189,1.252218,1.250321,0.001285
14515.500000,3,1.238783,1.242814,1.240756,0.001195
14515.750000,3,1.229368,1.232579,1.230964,0.001008
14516.000000,3,1.221534,1.225875,1.223460,0.001262
14516.250000,3,1.213091,1.217054,1.215268,0.001225
14516.500000,3,1.205621,1.209145,1.207584,0.001169
14516.750000,3,1.198114,1.200777,1.199639,0.000863
14517.000000,3,1.190741,1.193161,1.192183,0.000894
14517.250000,3,1.185259,1.187562,1.186218,0.000754
14517.500000,3,1.179718,1.182012,1.181227,0.000805
14517.750000,3,1.176045,1.178583,1.177359,0.000802
14518.000000,3,1.171253,1.172864,1.172098,0.000464
14518.250000,3,1.163449,1.165139,1.164148,0.000523
14518.500000,3,1.152374,1.154164,1.153306,0.000608
14518.750000,3,1.138170,1.140404,1.139141,0.000721
14519.000000,3,1.120433,1.124087,1.122272,0.001018
14519.250000,3,1.099936,1.103661,1.101810,0.001046
14519.500000,3,1.074227,1.078188,1.076303,0.001055
14519.750000,3,1.041646,1.045364,1.043912,0.001184
14520.000000,3,1.000912,1.004543,1.002915,0.001263
14520.250000,3,0.951627,0.956470,0.954510,0.001586
14520.500000,3,0.898078,0.903075,0.901411,0.001524
14520.750000,3,0.842274,0.847471,0.845419,0.001647
14521.000000,3,0.785476,0.790759,0.788873,0.001750
14521.250000,3,0.727925,0.732562,0.731018,0.001492
14521.500000,3,0.669530,0.674635,0.672652,0.001586
14521.750000,3,0.610914,0.615289,0.613632,0.001399
14522.000000,3,0.552341,0.557084,0.555145,0.001402
14522.250000,3,0.497249,0.501437,0.499556,0.001327
14522.500000,3,0.446321,0.450512,0.448465,0.001201
14522.750000,3,0.401738,0.404970,0.403354,0.000966
14523.000000,3,0.364162,0.367054,0.365516,0.000836
14523.250000,3,0.334099,0.336331,0.335179,0.000648
14523.500000,3,0.312279,0.313869,0.313114,0.000480
14523.750000,3,0.299004,0.300038,0.299516,0.000290
14524.000000,4,0.290490,0.291119,0.290742,0.000193
14524.250000,4,0.294136,0.294872,0.294551,0.000198
14524.500000,4,0.304727,0.306290,0.305534,0.000420
14524.750000,4,0.322252,0.323786,0.323079,0.000499
14525.000000,4,0.344957,0.347154,0.346153,0.000692
14525.250000,4,0.373638,0.376105,0.374624,0.000740
14525.500000,4,0.407691,0.410616,0.409045,0.000893
14525.750000,4,0.448627,0.452204,0.450245,0.001166
14526.000000,4,0.496546,0.500712,0.498437,0.001180
14526.250000,4,0.549244,0.553656,0.551358,0.001277
14526.500000,4,0.604750,0.609144,0.606802,0.001451
14526.750000,4,0.659369,0.663772,0.661157,0.001399
14527.000000,4,0.711643,0.715755,0.713427,0.001377
14527.250000,4,0.762757,0.766627,0.764341,0.001274
14527.500000,4,0.814192,0.818671,0.816083,0.001439
14527.750000,4,0.867674,0.872562,0.869725,0.001319
14528.000000,4,0.921784,0.926845,0.924118,0.001789
14528.250000,4,0.972775,0.977682,0.975371,0.001492
14528.500000,4,1.017039,1.022389,1.019801,0.001661
14528.750000,4,1.052606,1.057422,1.055309,0.001577
14529.000000,4,1.081518,1.086504,1.084448,0.001646
14529.250000,4,1.107897,1.113191,1.111134,0.001694
14529.500000,4,1.134809,1.139928,1.137501,0.001682
14529.750000,4,1.161083,1.166292,1.164069,0.001823
14530.000000,4,1.184836,1.191029,1.188779,0.002013
14530.250000,4,1.205963,1.211800,1.209656,0.002064
14530.500000,4,1.220609,1.227305,1.224715,0.002263
14530.750000,4,1.231123,1.236605,1.234708,0.001853
14531.000000,4,1.236235,1.242900,1.240756,0.002097
14531.250000,4,1.240069,1.247107,1.244261,0.002285
14531.500000,4,1.240328,1.248208,1.245252,0.002523
14531.750000,4,1.238162,1.246106,1.243051,0.002417
14532.000000,4,1.235207,1.243472,1.239793,0.002529
14532.250000,4,1.230614,1.238944,1.235818,0.002677
14532.500000,4,1.229545,1.236222,1.233635,0.002324
14532.750000,4,1.228687,1.236642,1.233637,0.002598
14533.000000,4,1.227678,1.235572,1.232958,0.002497
14533.250000,4,1.225033,1.232497,1.229762,0.002373
14533.500000,4,1.217335,1.224306,1.221741,0.002059
14533.750000,4,1.206182,1.213783,1.210577,0.002528
14534.000000,4,1.194550,1.201583,1.198942,0.002189
14534.250000,4,1.187462,1.193765,1.190977,0.002030
14534.500000,4,1.181491,1.188653,1.185941,0.002260
14534.750000,4,1.178286,1.185414,1.182411,0.002121
14535.000000,4,1.171267,1.177273,1.174400,0.001825
14535.250000,4,1.158317,1.164436,1.161125,0.001785
14535.500000,4,1.140665,1.147103,1.144311,0.001843
14535.750000,4,1.125968,1.131962,1.129363,0.001743
14536.000000,4,1.119289,1.123973,1.121670,0.001384
14536.250000,4,1.121276,1.125312,1.123864,0.001304
14536.500000,4,1.132897,1.136508,1.134973,0.001240
14536.750000,4,1.148034,1.152186,1.150083,0.001402
14537.000000,4,1.161916,1.165017,1.163715,0.001036
14537.250000,4,1.170638,1.174179,1.172870,0.001147
14537.500000,4,1.175870,1.178855,1.177528,0.001100
14537.750000,4,1.179581,1.182200,1.180836,0.000826
14538.000000,4,1.185492,1.187592,1.186523,0.000677
14538.250000,4,1.193989,1.196709,1.195362,0.000801
14538.500000,4,1.205026,1.207344,1.206218,0.000721
14538.750000,4,1.214077,1.215675,1.215115,0.000491
14539.000000,4,1.219073,1.221967,1.220740,0.000844
14539.250000,4,1.222655,1.225147,1.223696,0.000754
14539.500000,4,1.223825,1.225739,1.224766,0.000611
14539.750000,4,1.224651,1.226549,1.225808,0.000598
14540.000000,4,1.228052,1.229926,1.228975,0.000531
14540.250000,4,1.227605,1.230204,1.228931,0.000874
14540.500000,4,1.227687,1.230734,1.228884,0.000958
14540.750000,4,1.226305,1.228796,1.227517,0.000717
14541.000000,4,1.224165,1.227708,1.225783,0.001057
14541.250000,4,1.223495,1.225632,1.224293,0.000681
14541.500000,4,1.222377,1.224689,1.223496,0.000723
14541.750000,4,1.220844,1.224324,1.222022,0.001056
14542.000000,4,1.218253,1.222786,1.219671,0.001480
14542.250000,4,1.213902,1.217255,1.215104,0.001053
14542.500000,4,1.208588,1.212003,1.209997,0.001267
14542.750000,4,1.203769,1.207450,1.205207,0.001172
14543.000000,4,1.199618,1.203706,1.201017,0.001333
14543.250000,4,1.195285,1.199120,1.196849,0.001357
14543.500000,4,1.189089,1.194970,1.191360,0.001679
14543.750000,4,1.181136,1.185730,1.183234,0.001562
14544.000000,4,1.172296,1.176823,1.173920,0.001751
14544.250000,4,1.162473,1.166934,1.164108,0.001576
14544.500000,4,1.153561,1.157750,1.155742,0.001314
14544.750000,4,1.147924,1.153206,1.149948,0.001701
14545.000000,4,1.143117,1.148812,1.145065,0.001844
14545.250000,4,1.137520,1.143171,1.139589,0.001770
14545.500000,4,1.130015,1.134725,1.131727,0.001696
14545.750000,4,1.120366,1.125539,1.122084,0.001789
14546.000000,4,1.111423,1.116723,1.113165,0.001703
14546.250000,4,1.103649,1.110013,1.106089,0.002077
14546.500000,4,1.099762,1.105610,1.101954,0.001813
14546.750000,4,1.098453,1.104902,1.101442,0.002006
14547.000000,4,1.100971,1.106789,1.103394,0.001893
14547.250000,4,1.103329,1.109574,1.106209,0.002164
14547.500000,4,1.106298,1.112719,1.108933,0.002069
14547.750000,4,1.109282,1.115954,1.111700,0.001939
14548.000000,4,1.112766,1.119459,1.115714,0.002276
14548.250000,4,1.116972,1.122694,1.119241,0.001812
14548.500000,4,1.120106,1.126378,1.122757,0.002127
14548.750000,4,1.122780,1.129703,1.125385,0.002239
14549.000000,4,1.123761,1.128784,1.125911,0.001821
14549.250000,4,1.120567,1.126607,1.123089,0.001836
14549.500000,4,1.115260,1.121306,1.117593,0.001960
14549.750000,4,1.105477,1.110202,1.107871,0.001613
14550.000000,4,1.092990,1.097543,1.095103,0.001597
14550.250000,4,1.076096,1.080824,1.078307,0.001615
14550.500000,4,1.056741,1.061380,1.058788,0.001509
14550.750000,4,1.033730,1.038746,1.036362,0.001554
14551.000000,4,1.010431,1.015572,1.012726,0.001680
14551.250000,4,0.984163,0.988709,0.986507,0.001576
14551.500000,4,0.954697,0.959224,0.957042,0.001406
14551.750000,4,0.921198,0.925301,0.923456,0.001384
14552.000000,4,0.883559,0.887715,0.885716,0.001373
14552.250000,4,0.840846,0.845397,0.843478,0.001425
14552.500000,4,0.795392,0.799758,0.797856,0.001599
