# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.261125,0.262159,0.261606,0.000371
14928.250000,1,0.264427,0.265107,0.264865,0.000209
14928.500000,1,0.274345,0.275056,0.274732,0.000257
14928.750000,1,0.290290,0.291798,0.291157,0.000546
14929.000000,1,0.312841,0.315160,0.314133,0.000866
14929.250000,1,0.341839,0.344488,0.343290,0.001034
14929.500000,1,0.376235,0.379678,0.378260,0.001308
14929.750000,1,0.416306,0.420019,0.418486,0.001499
14930.000000,1,0.460156,0.464634,0.462946,0.001765
14930.250000,1,0.507876,0.512789,0.510762,0.001919
14930.500000,1,0.557799,0.562782,0.560790,0.001916
14930.750000,1,0.608024,0.613437,0.611013,0.002179
14931.000000,1,0.657507,0.663627,0.660893,0.002205
14931.250000,1,0.706718,0.712358,0.709735,0.002103
14931.500000,1,0.753636,0.759260,0.756219,0.001959
14931.750000,1,0.797534,0.803175,0.799818,0.001946
14932.000000,1,0.836578,0.841696,0.839000,0.001821
14932.250000,1,0.871588,0.877182,0.874022,0.001816
14932.500000,1,0.903735,0.907996,0.905069,0.001541
14932.750000,1,0.930416,0.935687,0.932426,0.001703
14933.000000,1,0.954928,0.959291,0.956815,0.001431
14933.250000,1,0.977432,0.981807,0.979052,0.001424
14933.500000,1,0.997666,1.001185,0.999111,0.001154
14933.750000,1,1.014586,1.019711,1.016425,0.001693
14934.000000,1,1.029826,1.033603,1.030924,0.001241
14934.250000,1,1.043707,1.046907,1.044612,0.001052
14934.500000,1,1.055469,1.059613,1.056977,0.001379
14934.750000,1,1.067745,1.071053,1.069063,0.001069
14935.000000,1,1.079134,1.083241,1.080306,0.001390
14935.250000,1,1.089247,1.092509,1.090344,0.001048
14935.500000,1,1.098730,1.102744,1.099890,0.001334
14935.750000,1,1.107235,1.110975,1.108708,0.001126
14936.000000,1,1.116389,1.120492,1.117650,0.001403
14936.250000,1,1.124913,1.128494,1.126229,0.001168
14936.500000,1,1.132962,1.136556,1.134002,0.001193
14936.750000,1,1.139333,1.143463,1.140817,0.001274
14937.000000,1,1.145987,1.150528,1.147143,0.001548
14937.250000,1,1.152060,1.155890,1.153236,0.001233
14937.500000,1,1.158562,1.162836,1.160026,0.001360
14937.750000,1,1.165495,1.169423,1.166880,0.001282
14938.000000,1,1.173349,1.177266,1.174490,0.001329
14938.250000,1,1.179883,1.183295,1.181404,0.001138
14938.500000,1,1.187115,1.190560,1.188835,0.001272
14938.750000,1,1.190285,1.194635,1.191729,0.001424
14939.000000,1,1.194727,1.199449,1.196349,0.001555
14939.250000,1,1.199118,1.203834,1.200685,0.001532
14939.500000,1,1.202550,1.207043,1.204095,0.001556
14939.750000,1,1.204860,1.209414,1.206382,0.001481
14940.000000,1,1.205392,1.209893,1.207459,0.001450
14940.250000,1,1.204178,1.209992,1.206834,0.001865
14940.500000,1,1.205574,1.208288,1.206840,0.001105
14940.750000,1,1.205961,1.210251,1.208566,0.001582
14941.000000,1,1.209073,1.213543,1.211922,0.001675
14941.250000,1,1.212846,1.217881,1.215717,0.001897
14941.500000,1,1.217155,1.220679,1.218811,0.001238
14941.750000,1,1.216963,1.222048,1.219760,0.001791
14942.000000,1,1.216497,1.220719,1.218800,0.001511
14942.250000,1,1.215638,1.220130,1.217725,0.001567
14942.500000,1,1.215054,1.219470,1.217598,0.001614
14942.750000,1,1.216710,1.221429,1.219385,0.001663
14943.000000,1,1.217762,1.222058,1.220397,0.001712
14943.250000,1,1.218436,1.222438,1.220374,0.001314
14943.500000,1,1.216113,1.219660,1.218278,0.001171
14943.750000,1,1.214161,1.216742,1.215205,0.000911
14944.000000,1,1.211086,1.214773,1.212901,0.001354
14944.250000,1,1.210083,1.213294,1.211951,0.001299
14944.500000,1,1.211573,1.214224,1.212840,0.000826
14944.750000,1,1.213129,1.215803,1.214285,0.000966
14945.000000,1,1.212796,1.214898,1.214038,0.000687
14945.250000,1,1.211572,1.213204,1.212387,0.000653
14945.500000,1,1.209592,1.210906,1.210177,0.000469
14945.750000,1,1.209402,1.210536,1.209713,0.000375
14946.000000,1,1.210914,1.212145,1.211599,0.000475
14946.250000,1,1.214317,1.215992,1.215281,0.000668
14946.500000,1,1.218306,1.218874,1.218556,0.000190
14946.750000,1,1.220048,1.221221,1.220590,0.000447
14947.000000,1,1.220587,1.222021,1.221540,0.000494
14947.250000,1,1.221729,1.223068,1.222436,0.000490
14947.500000,1,1.224054,1.225793,1.224808,0.000677
14947.750000,1,1.228288,1.229305,1.228866,0.000312
14948.000000,1,1.232983,1.234117,1.233563,0.000433
14948.250000,1,1.236401,1.238455,1.237550,0.000636
14948.500000,1,1.238785,1.239974,1.239355,0.000421
14948.750000,1,1.238942,1.240926,1.239663,0.000689
14949.000000,1,1.238125,1.241116,1.239801,0.001068
14949.250000,1,1.238902,1.241755,1.240723,0.000919
14949.500000,1,1.240616,1.243351,1.242391,0.000914
14949.750000,1,1.240268,1.243906,1.242366,0.001086
14950.000000,1,1.238444,1.242155,1.240482,0.001123
14950.250000,1,1.235394,1.238597,1.237403,0.001077
14950.500000,1,1.231069,1.233639,1.233099,0.000914
14950.750000,1,1.227552,1.230779,1.230070,0.001135
14951.000000,1,1.225828,1.229171,1.228451,0.001178
14951.250000,1,1.224333,1.227859,1.227025,0.001229
14951.500000,1,1.222100,1.225995,1.225207,0.001394
14951.750000,1,1.217247,1.222303,1.221101,0.001753
14952.000000,1,1.212673,1.217746,1.216388,0.001702
14952.250000,1,1.208079,1.213067,1.211685,0.001659
14952.500000,1,1.203744,1.209902,1.208384,0.002116
14952.750000,1,1.201442,1.207605,1.205531,0.001927
14953.000000,1,1.197705,1.203769,1.202391,0.002119
14953.250000,1,1.192931,1.198777,1.196843,0.001875
14953.500000,1,1.184241,1.189937,1.188360,0.001895
14953.750000,1,1.172243,1.178467,1.176755,0.002100
14954.000000,1,1.157833,1.165005,1.163009,0.002413
14954.250000,1,1.141898,1.150653,1.147411,0.002681
14954.500000,1,1.124628,1.131752,1.129507,0.002354
14954.750000,1,1.101877,1.109793,1.106564,0.002645
14955.000000,1,1.074541,1.081926,1.078997,0.002471
14955.250000,1,1.041755,1.049974,1.045946,0.002768
14955.500000,1,1.004683,1.013451,1.008986,0.002887
14955.750000,1,0.963480,0.972238,0.968119,0.002998
14956.000000,1,0.920964,0.929243,0.924819,0.003127
14956.250000,1,0.872694,0.881339,0.876618,0.003313
14956.500000,1,0.821062,0.828853,0.824275,0.003328
14956.750000,1,0.764807,0.772436,0.767821,0.003239
14957.000000,1,0.706098,0.713736,0.709114,0.003299
14957.250000,1,0.646442,0.655013,0.650216,0.003354
14957.500000,1,0.588803,0.596710,0.592274,0.003138
14957.750000,1,0.532927,0.540625,0.536212,0.002992
14958.000000,1,0.479682,0.486893,0.482680,0.002827
14958.250000,1,0.429851,0.436802,0.432937,0.002552
14958.500000,1,0.385670,0.391486,0.388204,0.002190
14958.750000,1,0.347405,0.352375,0.349724,0.001909
14959.000000,1,0.316394,0.320569,0.318422,0.001584
14959.250000,1,0.292355,0.295574,0.294003,0.001234
14959.500000,1,0.275256,0.277758,0.276586,0.000934
14959.750000,1,0.265327,0.266630,0.265925,0.000572
14960.000000,2,0.271606,0.272299,0.271873,0.000229
14960.250000,2,0.274534,0.275466,0.275076,0.000376
14960.500000,2,0.283209,0.284637,0.283987,0.000559
14960.750000,2,0.298849,0.301016,0.300061,0.000851
14961.000000,2,0.320409,0.322994,0.321788,0.001038
14961.250000,2,0.348655,0.351828,0.350382,0.001313
14961.500000,2,0.382311,0.385585,0.384234,0.001319
14961.750000,2,0.421649,0.425709,0.423898,0.001531
14962.000000,2,0.465083,0.469083,0.467439,0.001580
14962.250000,2,0.513430,0.517924,0.515909,0.001722
14962.500000,2,0.564649,0.569424,0.567314,0.001799
14962.750000,2,0.618718,0.623955,0.621661,0.001984
14963.000000,2,0.673601,0.678746,0.676685,0.002035
14963.250000,2,0.728007,0.732332,0.730555,0.001810
14963.500000,2,0.778201,0.782808,0.780754,0.001755
14963.750000,2,0.825304,0.829558,0.827683,0.001666
14964.000000,2,0.867620,0.872845,0.870178,0.001794
14964.250000,2,0.907349,0.912064,0.909463,0.001574
14964.500000,2,0.941898,0.946436,0.943535,0.001530
14964.750000,2,0.971492,0.976136,0.972943,0.001601
14965.000000,2,0.994654,1.000212,0.996330,0.001853
14965.250000,2,1.014290,1.019543,1.016102,0.001750
14965.500000,2,1.031271,1.036925,1.032528,0.001994
14965.750000,2,1.046164,1.051564,1.047949,0.001745
14966.000000,2,1.059713,1.064545,1.061159,0.001636
14966.250000,2,1.072488,1.077878,1.074014,0.001878
14966.500000,2,1.082062,1.087283,1.083581,0.001718
14966.750000,2,1.090509,1.094698,1.091796,0.001343
14967.000000,2,1.097018,1.102143,1.098350,0.001754
14967.250000,2,1.103283,1.108433,1.104823,0.001722
14967.500000,2,1.109852,1.114642,1.111128,0.001664
14967.750000,2,1.116226,1.120932,1.117753,0.001541
14968.000000,2,1.122563,1.126829,1.123897,0.001362
14968.250000,2,1.128008,1.132255,1.129229,0.001432
14968.500000,2,1.131602,1.135189,1.132884,0.001195
14968.750000,2,1.136362,1.140002,1.137565,0.001193
14969.000000,2,1.140606,1.144161,1.141616,0.001182
14969.250000,2,1.145391,1.148502,1.146347,0.001063
14969.500000,2,1.149531,1.152963,1.150768,0.001087
14969.750000,2,1.154802,1.157474,1.155576,0.000887
14970.000000,2,1.158600,1.160659,1.159252,0.000675
14970.250000,2,1.163555,1.165371,1.164338,0.000595
14970.500000,2,1.168424,1.171329,1.169424,0.000924
14970.750000,2,1.175898,1.177710,1.176625,0.000569
14971.000000,2,1.182455,1.184532,1.183434,0.000837
14971.250000,2,1.189087,1.192087,1.190490,0.000932
14971.500000,2,1.195797,1.197734,1.196258,0.000667
14971.750000,2,1.199593,1.202065,1.200962,0.000927
14972.000000,2,1.203865,1.207179,1.205653,0.000966
14972.250000,2,1.208894,1.211690,1.210391,0.000892
14972.500000,2,1.213246,1.216081,1.214640,0.000845
14972.750000,2,1.217070,1.220170,1.219048,0.000998
14973.000000,2,1.220207,1.223687,1.221546,0.001143
14973.250000,2,1.222278,1.225797,1.223914,0.001087
14973.500000,2,1.224345,1.227866,1.225607,0.001215
14973.750000,2,1.226869,1.230147,1.228174,0.000998
14974.000000,2,1.228432,1.232639,1.230134,0.001298
14974.250000,2,1.231609,1.234196,1.232626,0.000811
14974.500000,2,1.232724,1.236658,1.234098,0.001243
14974.750000,2,1.233999,1.237452,1.234904,0.001195
14975.000000,2,1.234636,1.237602,1.235540,0.000973
14975.250000,2,1.236285,1.239099,1.237128,0.000948
14975.500000,2,1.238603,1.241601,1.239491,0.000995
14975.750000,2,1.242768,1.245098,1.243492,0.000830
14976.000000,2,1.258883,1.277127,1.270141,0.005951
14976.250000,2,1.246628,1.248113,1.247353,0.000603
14976.500000,2,1.245721,1.247780,1.246564,0.000639
14976.750000,2,1.245307,1.246424,1.245880,0.000432
14977.000000,2,1.245368,1.246364,1.245863,0.000354
14977.250000,2,1.246805,1.248072,1.247444,0.000493
14977.500000,2,1.245650,1.247025,1.246377,0.000496
14977.750000,2,1.244259,1.245338,1.244912,0.000419
14978.000000,2,1.239421,1.241039,1.240430,0.000534
14978.250000,2,1.234126,1.235725,1.235068,0.000521
14978.500000,2,1.228228,1.230122,1.229677,0.000669
14978.750000,2,1.223144,1.226131,1.224932,0.000932
14979.000000,2,1.217487,1.221591,1.220092,0.001438
14979.250000,2,1.212303,1.216510,1.214725,0.001312
14979.500000,2,1.205219,1.209524,1.207919,0.001458
14979.750000,2,1.197684,1.201735,1.200357,0.001308
14980.000000,2,1.190058,1.194198,1.192958,0.001442
14980.250000,2,1.185336,1.190088,1.188697,0.001607
14980.500000,2,1.183045,1.187568,1.186437,0.001553
14980.750000,2,1.182974,1.188131,1.186781,0.001731
14981.000000,2,1.182703,1.187800,1.186312,0.001690
14981.250000,2,1.182311,1.186634,1.185404,0.001552
14981.500000,2,1.180242,1.184957,1.183015,0.001484
14981.750000,2,1.179237,1.182955,1.181970,0.001279
14982.000000,2,1.178895,1.183656,1.181631,0.001518
14982.250000,2,1.180945,1.185484,1.183859,0.001619
14982.500000,2,1.182201,1.187165,1.185514,0.001675
14982.750000,2,1.183969,1.187790,1.186577,0.001438
14983.000000,2,1.183336,1.187240,1.185653,0.001327
14983.250000,2,1.182080,1.186439,1.184532,0.001357
14983.500000,2,1.181558,1.185348,1.183589,0.001248
14983.750000,2,1.181668,1.186959,1.184938,0.001682
14984.000000,2,1.184120,1.187766,1.186522,0.001192
14984.250000,2,1.185858,1.189762,1.188418,0.001211
14984.500000,2,1.185677,1.187650,1.186929,0.000632
14984.750000,2,1.181477,1.185027,1.183357,0.001081
14985.000000,2,1.175821,1.178411,1.177473,0.000905
14985.250000,2,1.169842,1.173194,1.171847,0.001058
14985.500000,2,1.162900,1.166244,1.164762,0.001053
14985.750000,2,1.155444,1.158626,1.157078,0.000952
14986.000000,2,1.143116,1.146736,1.145333,0.001091
14986.250000,2,1.128126,1.132097,1.130370,0.001221
14986.500000,2,1.108714,1.112171,1.110848,0.001175
14986.750000,2,1.086620,1.090940,1.089179,0.001394
14987.000000,2,1.061029,1.065308,1.063496,0.001324
14987.250000,2,1.031560,1.037037,1.034574,0.001809
14987.500000,2,0.997675,1.001809,0.999963,0.001479
14987.750000,2,0.958040,0.962259,0.960536,0.001610
14988.000000,2,0.913308,0.918038,0.915708,0.001873
14988.250000,2,0.865417,0.870059,0.868123,0.001732
14988.500000,2,0.815664,0.820142,0.817837,0.001894
14988.750000,2,0.764200,0.768539,0.766401,0.001786
14989.000000,2,0.710552,0.715268,0.712678,0.001958
14989.250000,2,0.655586,0.660267,0.657658,0.001898
14989.500000,2,0.598230,0.603134,0.600631,0.001819
14989.750000,2,0.542985,0.548443,0.545540,0.001871
14990.000000,2,0.490163,0.494618,0.492400,0.001594
14990.250000,2,0.442279,0.446733,0.444509,0.001526
14990.500000,2,0.399130,0.403124,0.401081,0.001337
14990.750000,2,0.361550,0.365225,0.363562,0.001198
14991.000000,2,0.329800,0.332789,0.331418,0.001001
14991.250000,2,0.305040,0.307172,0.306268,0.000707
14991.500000,2,0.286098,0.287888,0.287338,0.000608
14991.750000,2,0.275995,0.276967,0.276579,0.000338
14992.000000,3,0.324182,0.325716,0.324949,0.000578
14992.250000,3,0.327283,0.329029,0.328119,0.000552
14992.500000,3,0.335441,0.337257,0.336477,0.000621
14992.750000,3,0.350191,0.353143,0.351473,0.000991
14993.000000,3,0.370264,0.373226,0.371681,0.000988
14993.250000,3,0.396520,0.400080,0.398204,0.001183
14993.500000,3,0.428195,0.432132,0.430215,0.001308
14993.750000,3,0.466050,0.470383,0.468129,0.001538
14994.000000,3,0.508048,0.512807,0.510281,0.001596
14994.250000,3,0.554329,0.559475,0.556887,0.001684
14994.500000,3,0.602721,0.607109,0.604802,0.001587
14994.750000,3,0.652327,0.656970,0.654568,0.001541
14995.000000,3,0.702027,0.705579,0.703966,0.001299
14995.250000,3,0.751267,0.755168,0.753355,0.001237
14995.500000,3,0.799829,0.801973,0.800672,0.000721
14995.750000,3,0.845055,0.847022,0.845751,0.000802
14996.000000,3,0.885588,0.887039,0.886414,0.000472
14996.250000,3,0.921434,0.923238,0.922369,0.000690
14996.500000,3,0.952297,0.954652,0.953733,0.000797
14996.750000,3,0.980691,0.983244,0.982079,0.000927
14997.000000,3,1.004738,1.007983,1.006117,0.001173
14997.250000,3,1.025197,1.028091,1.026549,0.001171
14997.500000,3,1.038661,1.043878,1.041290,0.001727
14997.750000,3,1.051145,1.055603,1.052659,0.001702
14998.000000,3,1.058417,1.062826,1.060303,0.001766
14998.250000,3,1.065246,1.069169,1.066755,0.001624
14998.500000,3,1.070395,1.074327,1.071995,0.001548
14998.750000,3,1.075207,1.079993,1.076730,0.001915
14999.000000,3,1.076704,1.081454,1.078573,0.002033
14999.250000,3,1.076249,1.081384,1.078235,0.001932
14999.500000,3,1.072683,1.077282,1.074256,0.001796
14999.750000,3,1.068395,1.072420,1.069923,0.001775
15000.000000,3,1.075308,1.112574,1.095150,0.012524
15000.250000,3,1.060775,1.064777,1.062194,0.001739
15000.500000,3,1.056806,1.061245,1.058319,0.001743
15000.750000,3,1.053617,1.056944,1.054738,0.001483
15001.000000,3,1.046947,1.051381,1.048697,0.001667
15001.250000,3,1.040349,1.044178,1.041842,0.001354
15001.500000,3,1.032684,1.036625,1.034615,0.001495
15001.750000,3,1.028713,1.031353,1.029832,0.001090
15002.000000,3,1.025521,1.027454,1.026297,0.000692
15002.250000,3,1.024019,1.026814,1.025041,0.000915
15002.500000,3,1.022395,1.024070,1.022995,0.000627
15002.750000,3,1.020625,1.022759,1.021519,0.000862
15003.000000,3,1.018895,1.020885,1.019823,0.000752
15003.250000,3,1.019552,1.020908,1.020187,0.000485
15003.500000,3,1.019785,1.021679,1.020764,0.000752
15003.750000,3,1.021830,1.024254,1.023263,0.000912
15004.000000,3,1.024564,1.026874,1.025766,0.000728
15004.250000,3,1.026871,1.028894,1.028030,0.000716
15004.500000,3,1.027812,1.030943,1.029082,0.000991
15004.750000,3,1.029862,1.032643,1.031518,0.000947
15005.000000,3,1.033180,1.036025,1.034500,0.000932
15005.250000,3,1.037725,1.041406,1.040100,0.001247
15005.500000,3,1.044489,1.047450,1.046083,0.000937
15005.750000,3,1.050728,1.053982,1.052602,0.001157
15006.000000,3,1.054590,1.058729,1.057256,0.001325
15006.250000,3,1.060711,1.063129,1.062351,0.000784
15006.500000,3,1.063523,1.067068,1.065302,0.001145
15006.750000,3,1.066593,1.070798,1.069124,0.001347
15007.000000,3,1.069515,1.073410,1.071468,0.001290
15007.250000,3,1.071376,1.075261,1.073474,0.001229
15007.500000,3,1.070961,1.075821,1.073285,0.001599
15007.750000,3,1.072218,1.076117,1.074359,0.001194
15008.000000,3,1.074654,1.077827,1.076233,0.001180
15008.250000,3,1.080329,1.082626,1.081650,0.000856
15008.500000,3,1.087410,1.089615,1.088704,0.000789
15008.750000,3,1.095600,1.098711,1.097352,0.001024
15009.000000,3,1.104622,1.106432,1.105633,0.000657
15009.250000,3,1.111604,1.114921,1.113898,0.001103
15009.500000,3,1.120210,1.122099,1.121312,0.000665
15009.750000,3,1.129628,1.130892,1.130256,0.000477
15010.000000,3,1.138657,1.140326,1.139381,0.000603
15010.250000,3,1.149006,1.150752,1.149918,0.000676
15010.500000,3,1.158000,1.158785,1.158339,0.000311
15010.750000,3,1.165189,1.166494,1.165809,0.000465
15011.000000,3,1.169227,1.171855,1.170204,0.000903
15011.250000,3,1.173713,1.176143,1.175202,0.000815
15011.500000,3,1.179865,1.182097,1.180890,0.000732
15011.750000,3,1.188031,1.190469,1.189393,0.001011
15012.000000,3,1.194851,1.198099,1.196811,0.001060
15012.250000,3,1.202555,1.205081,1.204073,0.000943
15012.500000,3,1.207357,1.211122,1.209519,0.001163
15012.750000,3,1.212749,1.216875,1.214848,0.001622
15013.000000,3,1.218811,1.222481,1.220939,0.001322
15013.250000,3,1.227345,1.231551,1.230152,0.001586
15013.500000,3,1.236749,1.240307,1.238973,0.001454
15013.750000,3,1.246453,1.250531,1.248908,0.001562
15014.000000,3,1.253906,1.257112,1.255882,0.001264
15014.250000,3,1.259529,1.263203,1.261649,0.001579
15014.500000,3,1.264261,1.267940,1.266821,0.001372
15014.750000,3,1.271879,1.275691,1.273987,0.001429
15015.000000,3,1.278908,1.283425,1.281600,0.001617
15015.250000,3,1.288701,1.292511,1.290994,0.001560
15015.500000,3,1.294626,1.299774,1.297788,0.001712
15015.750000,3,1.301035,1.305252,1.303277,0.001646
15016.000000,3,1.304854,1.307490,1.306245,0.001066
15016.250000,3,1.307439,1.311035,1.309487,0.001457
15016.500000,3,1.311530,1.315938,1.313966,0.001609
15016.750000,3,1.317082,1.321529,1.319965,0.001662
15017.000000,3,1.322422,1.326387,1.324527,0.001608
15017.250000,3,1.325616,1.329387,1.327597,0.001493
15017.500000,3,1.323756,1.327808,1.325990,0.001592
15017.750000,3,1.320764,1.324762,1.323069,0.001586
15018.000000,3,1.316112,1.320335,1.318019,0.001632
15018.250000,3,1.308514,1.313541,1.311555,0.002035
15018.500000,3,1.298555,1.303539,1.300952,0.001665
15018.750000,3,1.283537,1.287535,1.285651,0.001449
15019.000000,3,1.259951,1.264282,1.261300,0.001443
15019.250000,3,1.229315,1.233850,1.231002,0.001446
15019.500000,3,1.194704,1.199515,1.196117,0.001630
15019.750000,3,1.157875,1.161457,1.158923,0.001229
15020.000000,3,1.117831,1.121339,1.118781,0.001203
15020.250000,3,1.072212,1.077378,1.074116,0.001634
15020.500000,3,1.019117,1.024841,1.021719,0.001790
15020.750000,3,0.959901,0.965343,0.962364,0.001915
15021.000000,3,0.892315,0.899482,0.895693,0.002463
15021.250000,3,0.823444,0.830037,0.827115,0.002266
15021.500000,3,0.752530,0.759187,0.756476,0.002487
15021.750000,3,0.684559,0.689957,0.687686,0.002090
15022.000000,3,0.616815,0.622174,0.619934,0.002046
15022.250000,3,0.553283,0.558539,0.556070,0.002004
15022.500000,3,0.494079,0.499191,0.496999,0.001941
15022.750000,3,0.443997,0.447673,0.446086,0.001402
15023.000000,3,0.401935,0.404821,0.403423,0.001231
15023.250000,3,0.369951,0.372012,0.371019,0.000808
15023.500000,3,0.346141,0.347864,0.347164,0.000680
15023.750000,3,0.332920,0.333936,0.333508,0.000319
15024.000000,4,0.285631,0.286626,0.286218,0.000321
15024.250000,4,0.290300,0.291903,0.291179,0.000508
15024.500000,4,0.301536,0.303745,0.302782,0.000724
15024.750000,4,0.322895,0.326003,0.324514,0.001089
15025.000000,4,0.350933,0.353981,0.352575,0.001109
15025.250000,4,0.387967,0.392424,0.390170,0.001476
15025.500000,4,0.430886,0.435216,0.432829,0.001501
15025.750000,4,0.480885,0.485499,0.482752,0.001679
15026.000000,4,0.533114,0.537805,0.535257,0.001610
15026.250000,4,0.591304,0.595015,0.592983,0.001441
15026.500000,4,0.650281,0.654454,0.651828,0.001447
15026.750000,4,0.711804,0.716649,0.713793,0.001740
15027.000000,4,0.772759,0.776339,0.773880,0.001338
15027.250000,4,0.830845,0.835617,0.832963,0.001702
15027.500000,4,0.886778,0.889422,0.887862,0.000943
15027.750000,4,0.940223,0.942638,0.941150,0.000814
15028.000000,4,0.989163,0.991694,0.990334,0.000862
15028.250000,4,1.036835,1.039310,1.038099,0.000959
15028.500000,4,1.079549,1.081291,1.080529,0.000590
15028.750000,4,1.116746,1.120519,1.118380,0.001301
15029.000000,4,1.146397,1.149193,1.147723,0.001040
15029.250000,4,1.170606,1.174392,1.172373,0.001311
15029.500000,4,1.188514,1.193213,1.190903,0.001843
15029.750000,4,1.207974,1.212189,1.209787,0.001539
15030.000000,4,1.223895,1.227972,1.225806,0.001533
15030.250000,4,1.239155,1.243478,1.241342,0.001572
15030.500000,4,1.249383,1.255022,1.251923,0.002216
15030.750000,4,1.258210,1.262813,1.260430,0.001808
15031.000000,4,1.261244,1.266980,1.264186,0.002203
15031.250000,4,1.266155,1.270278,1.268037,0.001667
15031.500000,4,1.267576,1.271748,1.269687,0.001620
15031.750000,4,1.271107,1.276760,1.273588,0.001914
15032.000000,4,1.272760,1.277730,1.275073,0.001824
15032.250000,4,1.274820,1.279971,1.277256,0.001677
15032.500000,4,1.273505,1.278501,1.275343,0.001865
15032.750000,4,1.273694,1.277874,1.275271,0.001668
15033.000000,4,1.271117,1.275685,1.273435,0.001472
15033.250000,4,1.271959,1.276850,1.274306,0.001803
15033.500000,4,1.271404,1.276390,1.273546,0.001907
15033.750000,4,1.271928,1.276240,1.273858,0.001652
15034.000000,4,1.269473,1.273099,1.270999,0.001501
15034.250000,4,1.268002,1.272178,1.269662,0.001487
15034.500000,4,1.264315,1.268287,1.265707,0.001475
15034.750000,4,1.262624,1.266576,1.264353,0.001370
15035.000000,4,1.259550,1.262775,1.260634,0.001352
15035.250000,4,1.256447,1.259644,1.257938,0.001198
15035.500000,4,1.249809,1.253351,1.251505,0.001299
15035.750000,4,1.244889,1.248496,1.246459,0.001407
15036.000000,4,1.239013,1.241467,1.239878,0.000817
15036.250000,4,1.235175,1.238376,1.236564,0.001175
15036.500000,4,1.231044,1.232963,1.232020,0.000633
15036.750000,4,1.228989,1.230723,1.229593,0.000729
15037.000000,4,1.224216,1.225392,1.224818,0.000452
15037.250000,4,1.219055,1.221050,1.220060,0.000635
15037.500000,4,1.212552,1.214467,1.213281,0.000626
15037.750000,4,1.208148,1.209765,1.208666,0.000526
15038.000000,4,1.201431,1.203593,1.202498,0.000717
15038.250000,4,1.197876,1.199302,1.198746,0.000468
15038.500000,4,1.191255,1.193161,1.192096,0.000726
15038.750000,4,1.185308,1.186887,1.186163,0.000579
15039.000000,4,1.175771,1.177838,1.176589,0.000627
15039.250000,4,1.168485,1.169601,1.169151,0.000348
15039.500000,4,1.160044,1.161658,1.160802,0.000522
15039.750000,4,1.154757,1.155468,1.155102,0.000304
15040.000000,4,1.176054,1.225971,1.208486,0.016457
15040.250000,4,1.143301,1.144767,1.143995,0.000456
15040.500000,4,1.137217,1.138473,1.137941,0.000426
15040.750000,4,1.134988,1.135923,1.135388,0.000330
15041.000000,4,1.132227,1.134957,1.133571,0.000816
15041.250000,4,1.134438,1.136694,1.135555,0.000884
15041.500000,4,1.135638,1.138714,1.136996,0.000986
15041.750000,4,1.138512,1.140927,1.140023,0.000796
15042.000000,4,1.139124,1.141129,1.140100,0.000738
15042.250000,4,1.139355,1.141301,1.140364,0.000660
15042.500000,4,1.138409,1.140069,1.139444,0.000563
15042.750000,4,1.139530,1.141604,1.140479,0.000891
15043.000000,4,1.139124,1.141445,1.140440,0.000767
15043.250000,4,1.141213,1.143713,1.142687,0.000865
15043.500000,4,1.139807,1.141902,1.140908,0.000766
15043.750000,4,1.138161,1.140169,1.139300,0.000732
15044.000000,4,1.133723,1.135276,1.134776,0.000522
15044.250000,4,1.130886,1.133328,1.132367,0.000898
15044.500000,4,1.128371,1.130919,1.129345,0.000923
15044.750000,4,1.127628,1.130095,1.129228,0.000978
15045.000000,4,1.125054,1.127839,1.126497,0.000969
15045.250000,4,1.122417,1.125353,1.123988,0.001023
15045.500000,4,1.117899,1.119484,1.118690,0.000583
15045.750000,4,1.112530,1.115308,1.114174,0.001017
15046.000000,4,1.106704,1.109763,1.108711,0.001249
15046.250000,4,1.103626,1.107159,1.105710,0.001268
15046.500000,4,1.100105,1.102905,1.101416,0.000940
15046.750000,4,1.095713,1.099249,1.097890,0.001208
15047.000000,4,1.089846,1.093042,1.091187,0.001197
15047.250000,4,1.084313,1.088140,1.086444,0.001527
15047.500000,4,1.079447,1.082939,1.081437,0.001311
15047.750000,4,1.076987,1.081328,1.079854,0.001777
15048.000000,4,1.075516,1.079988,1.078604,0.001655
15048.250000,4,1.076060,1.080297,1.078418,0.001500
15048.500000,4,1.072725,1.076902,1.074886,0.001508
15048.750000,4,1.068743,1.073106,1.071362,0.001839
15049.000000,4,1.062194,1.067168,1.064876,0.001737
15049.250000,4,1.056839,1.060865,1.059323,0.001700
15049.500000,4,1.049634,1.054265,1.052115,0.001797
15049.750000,4,1.041922,1.046910,1.044895,0.001963
15050.000000,4,1.030589,1.035395,1.033009,0.001658
15050.250000,4,1.017062,1.020091,1.018779,0.001247
15050.500000,4,0.997745,1.002079,0.999711,0.001462
15050.750000,4,0.978823,0.981952,0.980383,0.001140
15051.000000,4,0.956882,0.959734,0.958482,0.001126
15051.250000,4,0.935433,0.938765,0.937090,0.001137
15051.500000,4,0.910330,0.912612,0.911263,0.000844
15051.750000,4,0.881733,0.884124,0.882961,0.000911
15052.000000,4,0.845887,0.848469,0.846735,0.000818
15052.250000,4,0.806254,0.808376,0.807272,0.000642
15052.500000,4,0.760459,0.763725,0.762364,0.001044
