# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.242453,0.243721,0.243258,0.000448
14428.250000,1,0.246237,0.247677,0.247038,0.000420
14428.500000,1,0.257794,0.258697,0.258148,0.000319
14428.750000,1,0.276056,0.277745,0.277029,0.000541
14429.000000,1,0.301718,0.304949,0.303084,0.000939
14429.250000,1,0.333926,0.339248,0.335926,0.001561
14429.500000,1,0.372484,0.380030,0.375039,0.002225
14429.750000,1,0.416871,0.427267,0.420103,0.003081
14430.000000,1,0.466861,0.480322,0.471111,0.003952
14430.250000,1,0.521904,0.538321,0.526755,0.004847
14430.500000,1,0.579874,0.599121,0.585234,0.005789
14430.750000,1,0.639058,0.660303,0.644707,0.006442
14431.000000,1,0.697511,0.720884,0.703432,0.007097
14431.250000,1,0.753970,0.779547,0.760340,0.007786
14431.500000,1,0.808497,0.836407,0.815628,0.008468
14431.750000,1,0.860536,0.890244,0.868127,0.008982
14432.000000,1,0.908115,0.940113,0.916633,0.009494
14432.250000,1,0.950770,0.983959,0.959271,0.009850
14432.500000,1,0.988006,1.023157,0.996648,0.010551
14432.750000,1,1.020684,1.056520,1.029776,0.010649
14433.000000,1,1.050647,1.087574,1.059810,0.011014
14433.250000,1,1.077532,1.115433,1.086993,0.011319
14433.500000,1,1.100797,1.139998,1.110702,0.011627
14433.750000,1,1.121232,1.159655,1.130841,0.011405
14434.000000,1,1.137069,1.176207,1.146956,0.011532
14434.250000,1,1.151626,1.190918,1.161380,0.011688
14434.500000,1,1.164743,1.204176,1.174997,0.011607
14434.750000,1,1.179250,1.218190,1.189431,0.011430
14435.000000,1,1.193797,1.233020,1.203589,0.011669
14435.250000,1,1.205585,1.245223,1.215827,0.011661
14435.500000,1,1.215942,1.254429,1.226273,0.011210
14435.750000,1,1.226590,1.263656,1.235498,0.011112
14436.000000,1,1.236678,1.274495,1.245749,0.011342
14436.250000,1,1.246476,1.284269,1.256349,0.011048
14436.500000,1,1.257604,1.294580,1.267560,0.010782
14436.750000,1,1.269631,1.304812,1.278308,0.010503
14437.000000,1,1.278749,1.313402,1.287176,0.010378
14437.250000,1,1.287337,1.322031,1.295646,0.010430
14437.500000,1,1.295476,1.328521,1.303184,0.010003
14437.750000,1,1.305223,1.337071,1.313210,0.009427
14438.000000,1,1.315881,1.347163,1.323578,0.009327
14438.250000,1,1.326119,1.356798,1.333646,0.009143
14438.500000,1,1.338466,1.365686,1.344709,0.008254
14438.750000,1,1.340106,1.368632,1.347137,0.008470
14439.000000,1,1.345225,1.372623,1.351940,0.008195
14439.250000,1,1.351844,1.378127,1.357717,0.008037
14439.500000,1,1.360212,1.384726,1.365105,0.007620
14439.750000,1,1.368350,1.391554,1.373201,0.007153
14440.000000,1,1.376098,1.398422,1.380958,0.006825
14440.250000,1,1.381457,1.402065,1.386304,0.006164
14440.500000,1,1.383367,1.404623,1.388908,0.006214
14440.750000,1,1.384949,1.403020,1.388804,0.005578
14441.000000,1,1.383447,1.400383,1.386999,0.005116
14441.250000,1,1.379841,1.395237,1.382954,0.004772
14441.500000,1,1.373379,1.387135,1.375938,0.004334
14441.750000,1,1.364271,1.377590,1.367874,0.003875
14442.000000,1,1.357073,1.369558,1.359626,0.003830
14442.250000,1,1.351155,1.362033,1.353558,0.003336
14442.500000,1,1.346705,1.355285,1.348997,0.002577
14442.750000,1,1.344125,1.351672,1.345800,0.002285
14443.000000,1,1.340744,1.346646,1.342385,0.001766
14443.250000,1,1.334647,1.340514,1.336477,0.001664
14443.500000,1,1.328433,1.331805,1.329188,0.001029
14443.750000,1,1.319014,1.322509,1.320319,0.000942
14444.000000,1,1.310348,1.311862,1.310982,0.000453
14444.250000,1,1.300062,1.301549,1.300655,0.000430
14444.500000,1,1.286996,1.288784,1.288256,0.000540
14444.750000,1,1.271101,1.275399,1.274493,0.001327
14445.000000,1,1.255435,1.261175,1.259566,0.001723
14445.250000,1,1.240266,1.246248,1.244592,0.001741
14445.500000,1,1.224590,1.232847,1.230965,0.002535
14445.750000,1,1.212745,1.221545,1.219507,0.002626
14446.000000,1,1.201130,1.211309,1.208636,0.003011
14446.250000,1,1.190281,1.201505,1.198678,0.003307
14446.500000,1,1.179432,1.191571,1.188934,0.003740
14446.750000,1,1.169359,1.183059,1.179913,0.004197
14447.000000,1,1.160770,1.175290,1.172194,0.004479
14447.250000,1,1.153474,1.169065,1.166135,0.004901
14447.500000,1,1.148408,1.165603,1.161323,0.005055
14447.750000,1,1.143013,1.160464,1.156768,0.005491
14448.000000,1,1.137629,1.156615,1.152315,0.005850
14448.250000,1,1.130851,1.151126,1.146601,0.006229
14448.500000,1,1.123117,1.145427,1.140488,0.006838
14448.750000,1,1.115622,1.139639,1.134119,0.007282
14449.000000,1,1.108486,1.133280,1.127330,0.007476
14449.250000,1,1.100543,1.126641,1.120104,0.007768
14449.500000,1,1.092103,1.119453,1.112865,0.008182
14449.750000,1,1.083901,1.112544,1.105412,0.008479
14450.000000,1,1.076257,1.105306,1.097762,0.008553
14450.250000,1,1.067160,1.097847,1.089957,0.009017
14450.500000,1,1.057884,1.089649,1.081797,0.009530
14450.750000,1,1.049205,1.081451,1.073151,0.009497
14451.000000,1,1.039361,1.072613,1.063867,0.009725
14451.250000,1,1.029079,1.064245,1.054652,0.010158
14451.500000,1,1.019912,1.055226,1.045967,0.010344
14451.750000,1,1.011054,1.046848,1.037172,0.010388
14452.000000,1,1.001957,1.037760,1.028218,0.010479
14452.250000,1,0.992596,1.028652,1.019373,0.010663
14452.500000,1,0.982314,1.019434,1.009879,0.010988
14452.750000,1,0.972287,1.010466,1.000292,0.011154
14453.000000,1,0.963358,1.001378,0.991586,0.011203
14453.250000,1,0.954548,0.993485,0.983454,0.011464
14453.500000,1,0.945945,0.984225,0.974487,0.011276
14453.750000,1,0.934956,0.974348,0.964398,0.011659
14454.000000,1,0.922814,0.962654,0.952406,0.011741
14454.250000,1,0.908505,0.948270,0.937905,0.011680
14454.500000,1,0.891435,0.931548,0.921093,0.011789
14454.750000,1,0.871224,0.911151,0.900918,0.011786
14455.000000,1,0.847807,0.887774,0.877395,0.011736
14455.250000,1,0.820189,0.859208,0.849566,0.011670
14455.500000,1,0.790159,0.828008,0.818665,0.011352
14455.750000,1,0.757399,0.793611,0.784614,0.010826
14456.000000,1,0.722007,0.757808,0.748814,0.010721
14456.250000,1,0.685847,0.719550,0.711057,0.010068
14456.500000,1,0.647383,0.678371,0.670881,0.009377
14456.750000,1,0.606246,0.635596,0.628457,0.008832
14457.000000,1,0.563983,0.590816,0.584333,0.008122
14457.250000,1,0.520899,0.545414,0.539255,0.007417
14457.500000,1,0.478588,0.500589,0.494948,0.006625
14457.750000,1,0.438084,0.457401,0.452255,0.005765
14458.000000,1,0.399828,0.416384,0.412120,0.004971
14458.250000,1,0.364604,0.378664,0.374781,0.004170
14458.500000,1,0.332992,0.344292,0.341143,0.003329
14458.750000,1,0.305684,0.314883,0.311807,0.002567
14459.000000,1,0.282781,0.289677,0.287289,0.001948
14459.250000,1,0.264020,0.269057,0.267524,0.001473
14459.500000,1,0.250647,0.254208,0.252994,0.000990
14459.750000,1,0.242225,0.245104,0.244053,0.000821
14460.000000,2,0.284804,0.288854,0.285751,0.001244
14460.250000,2,0.287416,0.291581,0.288333,0.001277
14460.500000,2,0.294829,0.300021,0.296128,0.001555
14460.750000,2,0.308191,0.313641,0.309613,0.001614
14461.000000,2,0.326594,0.333419,0.328609,0.001955
14461.250000,2,0.350923,0.358666,0.353256,0.002233
14461.500000,2,0.380709,0.389602,0.383072,0.002624
14461.750000,2,0.415055,0.424826,0.417859,0.002889
14462.000000,2,0.453468,0.465370,0.457243,0.003376
14462.250000,2,0.496758,0.509584,0.500654,0.003666
14462.500000,2,0.543037,0.557193,0.546932,0.004135
14462.750000,2,0.590787,0.606282,0.595146,0.004552
14463.000000,2,0.639101,0.654967,0.643198,0.004775
14463.250000,2,0.685759,0.702211,0.690203,0.004847
14463.500000,2,0.730834,0.748441,0.735246,0.005260
14463.750000,2,0.774142,0.792170,0.778659,0.005336
14464.000000,2,0.815540,0.833621,0.820096,0.005426
14464.250000,2,0.853398,0.872139,0.857957,0.005600
14464.500000,2,0.886729,0.905074,0.890681,0.005653
14464.750000,2,0.914490,0.932433,0.918140,0.005585
14465.000000,2,0.936576,0.955008,0.940887,0.005561
14465.250000,2,0.956290,0.974021,0.960274,0.005376
14465.500000,2,0.973738,0.991584,0.977537,0.005507
14465.750000,2,0.988995,1.007074,0.993131,0.005442
14466.000000,2,1.002016,1.018641,1.005688,0.005056
14466.250000,2,1.011410,1.027106,1.014473,0.004905
14466.500000,2,1.017003,1.032904,1.020794,0.004730
14466.750000,2,1.022126,1.037975,1.025512,0.004827
14467.000000,2,1.027638,1.041895,1.030505,0.004428
14467.250000,2,1.033898,1.048006,1.036582,0.004403
14467.500000,2,1.040562,1.054127,1.042905,0.004307
14467.750000,2,1.045927,1.059158,1.048564,0.004078
14468.000000,2,1.051050,1.063754,1.053649,0.003903
14468.250000,2,1.054792,1.067471,1.057377,0.003886
14468.500000,2,1.058842,1.071037,1.061247,0.003782
14468.750000,2,1.062246,1.074098,1.064383,0.003710
14469.000000,2,1.063156,1.075088,1.066101,0.003494
14469.250000,2,1.065297,1.074694,1.066852,0.002973
14469.500000,2,1.066007,1.075421,1.067728,0.002938
14469.750000,2,1.068489,1.078209,1.070903,0.002872
14470.000000,2,1.075562,1.084340,1.077342,0.002666
14470.250000,2,1.086337,1.093755,1.087762,0.002303
14470.500000,2,1.098771,1.105644,1.100260,0.002107
14470.750000,2,1.109899,1.117069,1.111981,0.002076
14471.000000,2,1.120184,1.125938,1.121499,0.001725
14471.250000,2,1.128358,1.134676,1.129974,0.001833
14471.500000,2,1.136199,1.141595,1.137468,0.001608
14471.750000,2,1.144858,1.147868,1.145902,0.000851
14472.000000,2,1.160261,1.163193,1.161906,0.001007
14472.250000,2,1.159612,1.161838,1.160401,0.000716
14472.500000,2,1.162226,1.164317,1.163430,0.000588
14472.750000,2,1.163233,1.164685,1.163817,0.000546
14473.000000,2,1.162788,1.164615,1.163949,0.000505
14473.250000,2,1.164535,1.167425,1.166637,0.000897
14473.500000,2,1.168212,1.171544,1.170516,0.001117
14473.750000,2,1.173091,1.177326,1.175928,0.001181
14474.000000,2,1.176768,1.180103,1.179172,0.000988
14474.250000,2,1.177435,1.181645,1.180179,0.001166
14474.500000,2,1.176525,1.181945,1.180218,0.001523
14474.750000,2,1.177637,1.184126,1.182160,0.001791
14475.000000,2,1.181455,1.188048,1.186391,0.001929
14475.250000,2,1.188152,1.195341,1.193670,0.002185
14475.500000,2,1.195183,1.202295,1.200648,0.002137
14475.750000,2,1.200900,1.208858,1.206763,0.002322
14476.000000,2,1.205688,1.214071,1.211606,0.002394
14476.250000,2,1.208284,1.217222,1.215242,0.002713
14476.500000,2,1.212264,1.222095,1.219686,0.002882
14476.750000,2,1.217628,1.227127,1.224757,0.002776
14477.000000,2,1.221153,1.231379,1.228669,0.002955
14477.250000,2,1.223335,1.232880,1.230722,0.002845
14477.500000,2,1.222941,1.233680,1.231429,0.003291
14477.750000,2,1.224467,1.234271,1.231717,0.002846
14478.000000,2,1.224749,1.235001,1.232467,0.002994
14478.250000,2,1.225992,1.236802,1.234526,0.003277
14478.500000,2,1.228366,1.239453,1.236803,0.003268
14478.750000,2,1.229053,1.240294,1.237839,0.003387
14479.000000,2,1.228770,1.239823,1.237058,0.003209
14479.250000,2,1.227184,1.237291,1.235268,0.003143
14479.500000,2,1.224507,1.235331,1.233355,0.003395
14479.750000,2,1.223951,1.235351,1.232600,0.003348
14480.000000,2,1.223234,1.234671,1.231891,0.003433
14480.250000,2,1.222133,1.234011,1.231694,0.003668
14480.500000,2,1.220982,1.233130,1.229812,0.003505
14480.750000,2,1.217820,1.230819,1.227521,0.003774
14481.000000,2,1.216183,1.227227,1.225237,0.003474
14481.250000,2,1.213456,1.226137,1.223502,0.003866
14481.500000,2,1.213315,1.226177,1.222997,0.003776
14481.750000,2,1.214193,1.227187,1.224185,0.003857
14482.000000,2,1.214355,1.227687,1.224750,0.004020
14482.250000,2,1.214486,1.227998,1.225240,0.004142
14482.500000,2,1.214577,1.229008,1.225644,0.004341
14482.750000,2,1.214668,1.228228,1.225367,0.004116
14483.000000,2,1.214375,1.227857,1.225032,0.004118
14483.250000,2,1.214264,1.228139,1.225333,0.004287
14483.500000,2,1.214688,1.227867,1.225121,0.004067
14483.750000,2,1.216456,1.229818,1.226875,0.004050
14484.000000,2,1.219325,1.233450,1.230220,0.004238
14484.250000,2,1.225305,1.237992,1.235164,0.003851
14484.500000,2,1.231426,1.244396,1.241810,0.004013
14484.750000,2,1.238043,1.250879,1.248147,0.003885
14485.000000,2,1.243285,1.256001,1.253116,0.003765
14485.250000,2,1.247144,1.259423,1.256311,0.003577
14485.500000,2,1.248589,1.260003,1.257042,0.003308
14485.750000,2,1.246356,1.256532,1.254280,0.003065
14486.000000,2,1.239447,1.250118,1.247992,0.003306
14486.250000,2,1.230265,1.239473,1.237477,0.002788
14486.500000,2,1.216143,1.225039,1.222572,0.002559
14486.750000,2,1.195991,1.204398,1.202438,0.002531
14487.000000,2,1.172556,1.179813,1.177793,0.002092
14487.250000,2,1.143110,1.150624,1.148211,0.002207
14487.500000,2,1.108766,1.115868,1.113332,0.001983
14487.750000,2,1.068239,1.075488,1.072812,0.002025
14488.000000,2,1.024672,1.030462,1.027993,0.001762
14488.250000,2,0.976317,0.981877,0.978767,0.001640
14488.500000,2,0.923537,0.928617,0.925738,0.001627
14488.750000,2,0.867427,0.871820,0.868975,0.001479
14489.000000,2,0.807355,0.811742,0.808854,0.001450
14489.250000,2,0.745031,0.748773,0.746308,0.001187
14489.500000,2,0.680435,0.684833,0.682175,0.001370
14489.750000,2,0.616407,0.621876,0.618747,0.001683
14490.000000,2,0.556127,0.559997,0.557914,0.001312
14490.250000,2,0.498995,0.502855,0.500797,0.001388
14490.500000,2,0.446171,0.450548,0.448053,0.001465
14490.750000,2,0.399487,0.404032,0.401345,0.001413
14491.000000,2,0.359731,0.364581,0.361428,0.001470
14491.250000,2,0.328309,0.332919,0.329756,0.001378
14491.500000,2,0.305750,0.310572,0.307141,0.001407
14491.750000,2,0.292435,0.296524,0.293505,0.001201
14492.000000,3,0.294760,0.299579,0.298387,0.001475
14492.250000,3,0.298285,0.303534,0.302193,0.001588
14492.500000,3,0.309153,0.314261,0.312852,0.001542
14492.750000,3,0.326699,0.332132,0.330668,0.001658
14493.000000,3,0.351258,0.356816,0.355278,0.001713
14493.250000,3,0.382501,0.388557,0.386758,0.001863
14493.500000,3,0.420928,0.426227,0.424592,0.001664
14493.750000,3,0.464474,0.470318,0.468395,0.001824
14494.000000,3,0.513014,0.518593,0.516448,0.001786
14494.250000,3,0.564429,0.569880,0.567857,0.001722
14494.500000,3,0.617655,0.623055,0.620745,0.001799
14494.750000,3,0.673221,0.678356,0.676051,0.001744
14495.000000,3,0.729344,0.734269,0.732166,0.001682
14495.250000,3,0.785733,0.791018,0.788859,0.001709
14495.500000,3,0.841719,0.845931,0.843717,0.001538
14495.750000,3,0.892776,0.895862,0.894162,0.001186
14496.000000,3,0.938396,0.941418,0.939620,0.001102
14496.250000,3,0.977841,0.980304,0.979070,0.000944
14496.500000,3,1.010304,1.013822,1.012189,0.001109
14496.750000,3,1.038124,1.040404,1.039443,0.000806
14497.000000,3,1.059261,1.061654,1.060694,0.000794
14497.250000,3,1.075820,1.077912,1.076913,0.000813
14497.500000,3,1.088416,1.090649,1.089696,0.000711
14497.750000,3,1.099696,1.102132,1.101311,0.000784
14498.000000,3,1.111174,1.113270,1.112260,0.000617
14498.250000,3,1.121792,1.123974,1.122885,0.000596
14498.500000,3,1.129048,1.130844,1.130115,0.000665
14498.750000,3,1.133645,1.135732,1.134868,0.000590
14499.000000,3,1.135827,1.137055,1.136628,0.000407
14499.250000,3,1.135662,1.137671,1.136955,0.000546
14499.500000,3,1.136354,1.138645,1.137351,0.000693
14499.750000,3,1.137262,1.139749,1.138077,0.000803
14500.000000,3,1.144670,1.151699,1.149256,0.002061
14500.250000,3,1.136325,1.139779,1.137988,0.000948
14500.500000,3,1.134305,1.138059,1.135466,0.001070
14500.750000,3,1.131854,1.135494,1.132867,0.001039
14501.000000,3,1.128714,1.132173,1.129812,0.000993
14501.250000,3,1.125693,1.129797,1.127127,0.001144
14501.500000,3,1.121567,1.126775,1.122805,0.001543
14501.750000,3,1.114580,1.119855,1.116353,0.001499
14502.000000,3,1.107609,1.113045,1.109146,0.001560
14502.250000,3,1.101558,1.107447,1.103316,0.001706
14502.500000,3,1.098727,1.104156,1.100228,0.001629
14502.750000,3,1.100602,1.106572,1.102074,0.001811
14503.000000,3,1.105158,1.111414,1.106815,0.001914
14503.250000,3,1.112178,1.118185,1.113601,0.001858
14503.500000,3,1.117670,1.125114,1.119398,0.002257
14503.750000,3,1.122900,1.130503,1.124684,0.002279
14504.000000,3,1.127425,1.134997,1.129129,0.002320
14504.250000,3,1.131892,1.139789,1.133787,0.002418
14504.500000,3,1.136644,1.144342,1.138304,0.002390
14504.750000,3,1.140306,1.148737,1.142107,0.002598
14505.000000,3,1.142133,1.150516,1.144110,0.002493
14505.250000,3,1.144178,1.151988,1.146030,0.002373
14505.500000,3,1.146816,1.155139,1.148700,0.002539
14505.750000,3,1.152282,1.159782,1.153816,0.002319
14506.000000,3,1.157770,1.166960,1.159864,0.002751
14506.250000,3,1.164962,1.171862,1.166367,0.002138
14506.500000,3,1.168999,1.177897,1.171329,0.002599
14506.750000,3,1.173520,1.180641,1.175026,0.002189
14507.000000,3,1.177063,1.184896,1.178557,0.002454
14507.250000,3,1.182472,1.189469,1.183932,0.002154
14507.500000,3,1.188647,1.196737,1.190536,0.002437
14507.750000,3,1.194989,1.201947,1.196519,0.002130
14508.000000,3,1.198557,1.205595,1.200199,0.002171
14508.250000,3,1.199430,1.206778,1.200923,0.002268
14508.500000,3,1.200097,1.206232,1.201670,0.001921
14508.750000,3,1.202539,1.209682,1.204838,0.002139
14509.000000,3,1.210546,1.216094,1.211700,0.001700
14509.250000,3,1.219091,1.225390,1.220635,0.001893
14509.500000,3,1.227557,1.232797,1.228867,0.001666
14509.750000,3,1.232292,1.237480,1.233510,0.001608
14510.000000,3,1.232677,1.238285,1.234170,0.001699
14510.250000,3,1.232457,1.238185,1.234027,0.001663
14510.500000,3,1.231287,1.237261,1.233108,0.001722
14510.750000,3,1.231339,1.235968,1.232586,0.001399
14511.000000,3,1.228646,1.232687,1.229926,0.001242
14511.250000,3,1.221875,1.227011,1.223368,0.001520
14511.500000,3,1.212789,1.217814,1.214167,0.001524
14511.750000,3,1.204106,1.208578,1.205360,0.001503
14512.000000,3,1.198408,1.203428,1.200198,0.001588
14512.250000,3,1.197654,1.202354,1.199125,0.001382
14512.500000,3,1.200580,1.205377,1.202172,0.001345
14512.750000,3,1.204686,1.208379,1.205734,0.001151
14513.000000,3,1.205800,1.209811,1.207148,0.001415
14513.250000,3,1.204614,1.208936,1.206052,0.001289
14513.500000,3,1.201390,1.205088,1.202870,0.001152
14513.750000,3,1.198969,1.202752,1.200597,0.001198
14514.000000,3,1.196719,1.199795,1.197891,0.001116
14514.250000,3,1.193453,1.196091,1.194474,0.000844
14514.500000,3,1.188889,1.190623,1.189627,0.000642
14514.750000,3,1.182826,1.184727,1.183704,0.000612
14515.000000,3,1.177026,1.178539,1.177655,0.000403
14515.250000,3,1.171913,1.173699,1.172811,0.000499
14515.500000,3,1.168183,1.169451,1.168886,0.000437
14515.750000,3,1.163868,1.167081,1.165906,0.000924
14516.000000,3,1.160041,1.163230,1.162153,0.000937
14516.250000,3,1.155577,1.159401,1.158202,0.001104
14516.500000,3,1.151272,1.155423,1.154394,0.001281
14516.750000,3,1.149721,1.154109,1.152779,0.001242
14517.000000,3,1.148826,1.153939,1.152773,0.001545
14517.250000,3,1.149472,1.155350,1.153972,0.001745
14517.500000,3,1.148418,1.154619,1.153244,0.001861
14517.750000,3,1.144760,1.151689,1.150161,0.002108
14518.000000,3,1.137104,1.145326,1.143204,0.002394
14518.250000,3,1.125522,1.134126,1.132215,0.002607
14518.500000,3,1.110758,1.120455,1.117929,0.002820
14518.750000,3,1.091699,1.101972,1.099247,0.003031
14519.000000,3,1.066695,1.077402,1.074776,0.003268
14519.250000,3,1.036878,1.048658,1.045225,0.003347
14519.500000,3,1.002031,1.014306,1.010918,0.003582
14519.750000,3,0.964370,0.976540,0.973044,0.003470
14520.000000,3,0.924729,0.936208,0.932981,0.003362
14520.250000,3,0.881364,0.893439,0.889753,0.003486
14520.500000,3,0.835381,0.846454,0.843120,0.003174
14520.750000,3,0.785424,0.796925,0.793247,0.003230
14521.000000,3,0.733014,0.743367,0.740140,0.002958
14521.250000,3,0.678893,0.689138,0.685638,0.002886
14521.500000,3,0.623652,0.633639,0.630250,0.002823
14521.750000,3,0.569997,0.579978,0.576640,0.002883
14522.000000,3,0.518944,0.527724,0.524669,0.002489
14522.250000,3,0.470470,0.478230,0.476037,0.002318
14522.500000,3,0.426654,0.434368,0.431677,0.002202
14522.750000,3,0.387537,0.394988,0.392583,0.002119
14523.000000,3,0.354956,0.360984,0.359285,0.001768
14523.250000,3,0.329128,0.334875,0.333136,0.001674
14523.500000,3,0.310187,0.315421,0.313932,0.001516
14523.750000,3,0.298550,0.303875,0.302521,0.001610
14524.000000,4,0.309047,0.313170,0.310014,0.001247
14524.250000,4,0.313110,0.317184,0.314190,0.001196
14524.500000,4,0.323977,0.329108,0.325640,0.001447
14524.750000,4,0.343918,0.349149,0.345559,0.001498
14525.000000,4,0.370017,0.376633,0.372334,0.001862
14525.250000,4,0.404290,0.411981,0.406630,0.002222
14525.500000,4,0.444352,0.453411,0.447361,0.002577
14525.750000,4,0.491059,0.502493,0.494869,0.003205
14526.000000,4,0.543233,0.555840,0.547060,0.003618
14526.250000,4,0.599244,0.613203,0.603601,0.004009
14526.500000,4,0.657311,0.673115,0.661974,0.004537
14526.750000,4,0.716837,0.733974,0.721960,0.004864
14527.000000,4,0.776951,0.794659,0.781369,0.005255
14527.250000,4,0.835543,0.854258,0.840630,0.005458
14527.500000,4,0.891500,0.911216,0.896542,0.005810
14527.750000,4,0.944583,0.964089,0.948983,0.005979
14528.000000,4,0.990388,1.010888,0.995069,0.006160
14528.250000,4,1.029588,1.049638,1.034320,0.006007
14528.500000,4,1.062334,1.081538,1.066327,0.005898
14528.750000,4,1.089913,1.109049,1.093901,0.005849
14529.000000,4,1.110478,1.129988,1.114905,0.005870
14529.250000,4,1.127920,1.146220,1.132243,0.005453
14529.500000,4,1.138617,1.157598,1.142956,0.005661
14529.750000,4,1.146052,1.164121,1.150378,0.005331
14530.000000,4,1.152316,1.168946,1.155541,0.005151
14530.250000,4,1.159601,1.175390,1.162836,0.004839
14530.500000,4,1.169628,1.186241,1.173384,0.004982
14530.750000,4,1.184108,1.198642,1.186887,0.004521
14531.000000,4,1.197732,1.213147,1.200659,0.004798
14531.250000,4,1.210036,1.223284,1.212486,0.004141
14531.500000,4,1.217962,1.230333,1.220289,0.003841
14531.750000,4,1.224009,1.235069,1.225947,0.003479
14532.000000,4,1.226908,1.237829,1.229010,0.003369
14532.250000,4,1.228268,1.237997,1.230078,0.003033
14532.500000,4,1.227380,1.235466,1.228585,0.002605
14532.750000,4,1.223426,1.231187,1.224948,0.002390
14533.000000,4,1.216625,1.223065,1.217843,0.001998
14533.250000,4,1.209996,1.215351,1.211249,0.001604
14533.500000,4,1.203444,1.209464,1.204754,0.001822
14533.750000,4,1.199299,1.204221,1.200484,0.001441
14534.000000,4,1.193419,1.198513,1.195155,0.001524
14534.250000,4,1.188041,1.191325,1.188953,0.000991
14534.500000,4,1.179178,1.182816,1.180253,0.001056
14534.750000,4,1.171177,1.173414,1.171969,0.000791
14535.000000,4,1.164768,1.166732,1.165551,0.000598
14535.250000,4,1.162008,1.164459,1.163339,0.000776
14535.500000,4,1.161503,1.163174,1.162609,0.000477
14535.750000,4,1.160523,1.162505,1.161982,0.000624
14536.000000,4,1.157006,1.159763,1.158438,0.000800
14536.250000,4,1.151468,1.153677,1.152859,0.000777
14536.500000,4,1.146598,1.148624,1.147634,0.000712
14536.750000,4,1.143757,1.146362,1.145498,0.000904
14537.000000,4,1.143401,1.146285,1.145032,0.000962
14537.250000,4,1.144010,1.147224,1.145976,0.001125
14537.500000,4,1.142319,1.145568,1.144165,0.001191
14537.750000,4,1.137057,1.141331,1.139885,0.001267
14538.000000,4,1.131020,1.135328,1.133741,0.001372
14538.250000,4,1.125560,1.130025,1.128639,0.001399
14538.500000,4,1.122412,1.127918,1.125683,0.001637
14538.750000,4,1.120596,1.126449,1.124864,0.001822
14539.000000,4,1.119464,1.124776,1.123043,0.001583
14539.250000,4,1.115403,1.121095,1.119215,0.001716
14539.500000,4,1.109257,1.115582,1.113574,0.001866
14539.750000,4,1.105068,1.111905,1.109668,0.002044
14540.000000,4,1.117061,1.138447,1.132966,0.006275
14540.250000,4,1.104512,1.112069,1.109715,0.002212
14540.500000,4,1.106746,1.113196,1.111628,0.002052
14540.750000,4,1.109476,1.115781,1.114147,0.001864
14541.000000,4,1.109615,1.116792,1.114782,0.002150
14541.250000,4,1.110290,1.116952,1.115464,0.002072
14541.500000,4,1.111571,1.118283,1.116609,0.002007
14541.750000,4,1.114500,1.122696,1.120367,0.002350
14542.000000,4,1.118789,1.126739,1.124508,0.002290
14542.250000,4,1.123088,1.131342,1.129365,0.002588
14542.500000,4,1.126086,1.133854,1.132281,0.002428
14542.750000,4,1.128260,1.137516,1.135135,0.002769
14543.000000,4,1.129759,1.138514,1.136625,0.002715
14543.250000,4,1.132251,1.140728,1.138629,0.002510
14543.500000,4,1.131090,1.139865,1.138372,0.002810
14543.750000,4,1.130236,1.138944,1.137297,0.002741
14544.000000,4,1.126513,1.135915,1.133648,0.002824
14544.250000,4,1.125123,1.134124,1.132171,0.002723
14544.500000,4,1.124507,1.134179,1.131943,0.002932
14544.750000,4,1.128955,1.138507,1.136335,0.002898
14545.000000,4,1.134227,1.144421,1.142065,0.003024
14545.250000,4,1.141316,1.151606,1.148805,0.002941
14545.500000,4,1.145784,1.154543,1.152943,0.002771
14545.750000,4,1.148643,1.158200,1.156036,0.002860
14546.000000,4,1.150490,1.159101,1.157189,0.002625
14546.250000,4,1.151145,1.160135,1.158280,0.002730
14546.500000,4,1.149755,1.159922,1.157693,0.003070
14546.750000,4,1.148832,1.158378,1.156703,0.003015
14547.000000,4,1.145089,1.154798,1.152552,0.002881
14547.250000,4,1.139241,1.150295,1.147892,0.003314
14547.500000,4,1.135696,1.145151,1.143209,0.002885
14547.750000,4,1.134058,1.143720,1.141763,0.002961
14548.000000,4,1.134753,1.145602,1.143159,0.003247
14548.250000,4,1.137553,1.147973,1.145841,0.003159
14548.500000,4,1.139767,1.149214,1.147545,0.002970
14548.750000,4,1.140383,1.150535,1.148141,0.002987
14549.000000,4,1.138218,1.147698,1.146240,0.003048
14549.250000,4,1.136282,1.146222,1.143773,0.002902
14549.500000,4,1.133036,1.143390,1.141193,0.003171
14549.750000,4,1.130524,1.141079,1.138921,0.003249
14550.000000,4,1.125004,1.135319,1.133126,0.003105
14550.250000,4,1.116277,1.126719,1.124132,0.003052
14550.500000,4,1.102874,1.113410,1.110703,0.003044
14550.750000,4,1.086859,1.096493,1.094613,0.002986
14551.000000,4,1.066486,1.076948,1.074452,0.003120
14551.250000,4,1.043026,1.052879,1.050766,0.002990
14551.500000,4,1.015465,1.023665,1.021698,0.002479
14551.750000,4,0.980604,0.989630,0.987072,0.002632
14552.000000,4,0.940170,0.948393,0.946200,0.002478
14552.250000,4,0.895379,0.903789,0.901177,0.002432
14552.500000,4,0.846793,0.854401,0.851736,0.002171
