# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.224725,0.225858,0.225314,0.000319
14928.250000,1,0.226873,0.227835,0.227504,0.000308
14928.500000,1,0.233533,0.234920,0.234455,0.000435
14928.750000,1,0.244638,0.246129,0.245485,0.000440
14929.000000,1,0.259874,0.261608,0.260860,0.000522
14929.250000,1,0.278841,0.281091,0.280069,0.000746
14929.500000,1,0.302245,0.304958,0.303612,0.000868
14929.750000,1,0.329641,0.332789,0.331218,0.001043
14930.000000,1,0.362213,0.365397,0.363752,0.001063
14930.250000,1,0.398395,0.402354,0.400309,0.001260
14930.500000,1,0.437920,0.442076,0.440121,0.001260
14930.750000,1,0.479270,0.483291,0.481187,0.001285
14931.000000,1,0.520792,0.524756,0.522762,0.001216
14931.250000,1,0.561925,0.565836,0.563717,0.001214
14931.500000,1,0.603622,0.607652,0.605228,0.001283
14931.750000,1,0.645703,0.649412,0.647307,0.001168
14932.000000,1,0.687910,0.692388,0.689962,0.001355
14932.250000,1,0.729572,0.733028,0.731031,0.001226
14932.500000,1,0.767276,0.770714,0.768738,0.001164
14932.750000,1,0.801294,0.804386,0.802910,0.000938
14933.000000,1,0.833044,0.835344,0.834214,0.000838
14933.250000,1,0.866574,0.869534,0.867831,0.000960
14933.500000,1,0.893673,0.896258,0.894774,0.000897
14933.750000,1,0.922620,0.925336,0.924046,0.000887
14934.000000,1,0.951221,0.953693,0.952538,0.000766
14934.250000,1,0.977523,0.980022,0.978656,0.000822
14934.500000,1,1.001344,1.003019,1.001976,0.000658
14934.750000,1,1.022275,1.024317,1.023342,0.000659
14935.000000,1,1.043199,1.045516,1.044316,0.000875
14935.250000,1,1.064349,1.066973,1.065459,0.000735
14935.500000,1,1.085258,1.087913,1.086652,0.000986
14935.750000,1,1.105553,1.108356,1.106831,0.000874
14936.000000,1,1.124497,1.126262,1.125538,0.000680
14936.250000,1,1.140284,1.143959,1.142259,0.001052
14936.500000,1,1.157180,1.159597,1.158470,0.000865
14936.750000,1,1.172896,1.175210,1.174087,0.000888
14937.000000,1,1.188383,1.191251,1.189755,0.000950
14937.250000,1,1.203040,1.205387,1.204182,0.000717
14937.500000,1,1.215988,1.218488,1.216965,0.000829
14937.750000,1,1.227537,1.230277,1.228558,0.000946
14938.000000,1,1.238696,1.240513,1.239513,0.000648
14938.250000,1,1.249600,1.253316,1.251385,0.001111
14938.500000,1,1.263887,1.266765,1.265283,0.000999
14938.750000,1,1.278489,1.280156,1.279429,0.000603
14939.000000,1,1.292521,1.295047,1.293586,0.000722
14939.250000,1,1.304428,1.307452,1.305748,0.000862
14939.500000,1,1.314696,1.317171,1.315749,0.000851
14939.750000,1,1.322794,1.324997,1.324125,0.000764
14940.000000,1,1.330763,1.332919,1.332010,0.000721
14940.250000,1,1.336811,1.338996,1.337515,0.000670
14940.500000,1,1.340531,1.341747,1.341112,0.000439
14940.750000,1,1.341197,1.342256,1.341628,0.000356
14941.000000,1,1.338655,1.339558,1.339053,0.000349
14941.250000,1,1.335510,1.336921,1.336240,0.000451
14941.500000,1,1.333869,1.335256,1.334651,0.000543
14941.750000,1,1.335412,1.336928,1.336360,0.000486
14942.000000,1,1.339371,1.340526,1.340054,0.000351
14942.250000,1,1.343770,1.345324,1.344725,0.000493
14942.500000,1,1.347701,1.349046,1.348210,0.000388
14942.750000,1,1.347661,1.348834,1.348334,0.000373
14943.000000,1,1.346962,1.348745,1.347867,0.000657
14943.250000,1,1.346309,1.347134,1.346738,0.000300
14943.500000,1,1.346369,1.347741,1.347073,0.000509
14943.750000,1,1.347849,1.349508,1.348452,0.000509
14944.000000,1,1.348691,1.349977,1.349517,0.000417
14944.250000,1,1.347672,1.349087,1.348267,0.000479
14944.500000,1,1.344533,1.345724,1.345133,0.000448
14944.750000,1,1.340220,1.341573,1.340982,0.000450
14945.000000,1,1.338537,1.339729,1.339011,0.000370
14945.250000,1,1.335736,1.338225,1.337387,0.000736
14945.500000,1,1.336077,1.338475,1.337201,0.000803
14945.750000,1,1.335562,1.337236,1.336613,0.000511
14946.000000,1,1.332685,1.333657,1.333209,0.000367
14946.250000,1,1.328305,1.329099,1.328729,0.000259
14946.500000,1,1.323259,1.324907,1.324149,0.000554
14946.750000,1,1.319973,1.321856,1.320891,0.000608
14947.000000,1,1.318611,1.320305,1.319595,0.000517
14947.250000,1,1.317878,1.319572,1.318659,0.000458
14947.500000,1,1.316644,1.319271,1.317872,0.000877
14947.750000,1,1.313291,1.314716,1.314165,0.000441
14948.000000,1,1.307265,1.309067,1.308134,0.000724
14948.250000,1,1.300653,1.302774,1.301662,0.000871
14948.500000,1,1.294289,1.295617,1.295058,0.000507
14948.750000,1,1.288223,1.290402,1.289229,0.000823
14949.000000,1,1.282183,1.284540,1.283041,0.000788
14949.250000,1,1.274151,1.276478,1.274995,0.000734
14949.500000,1,1.263482,1.266962,1.264995,0.000961
14949.750000,1,1.251217,1.254053,1.252814,0.000900
14950.000000,1,1.240299,1.242342,1.241382,0.000650
14950.250000,1,1.228207,1.232156,1.230575,0.001226
14950.500000,1,1.219414,1.221964,1.220875,0.000814
14950.750000,1,1.211015,1.213106,1.211921,0.000676
14951.000000,1,1.200523,1.203310,1.201734,0.000980
14951.250000,1,1.189053,1.191508,1.190005,0.000766
14951.500000,1,1.176280,1.179355,1.177694,0.001123
14951.750000,1,1.164890,1.167368,1.166467,0.000829
14952.000000,1,1.156951,1.158690,1.157841,0.000514
14952.250000,1,1.148824,1.151301,1.149800,0.000760
14952.500000,1,1.140716,1.142543,1.141632,0.000602
14952.750000,1,1.130563,1.132615,1.131555,0.000806
14953.000000,1,1.117966,1.120204,1.119314,0.000813
14953.250000,1,1.103820,1.105682,1.104730,0.000708
14953.500000,1,1.089219,1.091314,1.090108,0.000673
14953.750000,1,1.073996,1.076058,1.075211,0.000768
14954.000000,1,1.059622,1.061438,1.060499,0.000686
14954.250000,1,1.042223,1.045558,1.044082,0.001073
14954.500000,1,1.024188,1.026395,1.025403,0.000787
14954.750000,1,1.001666,1.004693,1.002954,0.001132
14955.000000,1,0.975601,0.978357,0.977070,0.001107
14955.250000,1,0.945971,0.950303,0.948147,0.001402
14955.500000,1,0.913779,0.917001,0.915437,0.001253
14955.750000,1,0.876847,0.880045,0.878430,0.001200
14956.000000,1,0.835814,0.840397,0.837928,0.001516
14956.250000,1,0.789742,0.794118,0.792140,0.001457
14956.500000,1,0.740725,0.746303,0.744000,0.001849
14956.750000,1,0.690627,0.695363,0.693539,0.001626
14957.000000,1,0.640326,0.645065,0.642973,0.001772
14957.250000,1,0.589235,0.593614,0.591871,0.001537
14957.500000,1,0.537988,0.543427,0.541050,0.001885
14957.750000,1,0.488057,0.492442,0.490488,0.001532
14958.000000,1,0.439079,0.443837,0.441780,0.001699
14958.250000,1,0.393409,0.397413,0.395633,0.001427
14958.500000,1,0.352024,0.355564,0.354078,0.001226
14958.750000,1,0.315431,0.318653,0.317254,0.001087
14959.000000,1,0.285177,0.287706,0.286501,0.000916
14959.250000,1,0.260220,0.262800,0.261467,0.000798
14959.500000,1,0.242001,0.243989,0.243030,0.000621
14959.750000,1,0.231025,0.231739,0.231263,0.000236
14960.000000,2,0.251061,0.251818,0.251374,0.000219
14960.250000,2,0.253570,0.254520,0.254169,0.000297
14960.500000,2,0.260448,0.261789,0.261248,0.000508
14960.750000,2,0.274129,0.275684,0.274831,0.000574
14961.000000,2,0.292197,0.294196,0.293133,0.000729
14961.250000,2,0.316594,0.318910,0.317797,0.000868
14961.500000,2,0.345274,0.347720,0.346565,0.000933
14961.750000,2,0.379717,0.383136,0.381208,0.001227
14962.000000,2,0.418178,0.422002,0.420071,0.001349
14962.250000,2,0.462590,0.466903,0.464675,0.001488
14962.500000,2,0.510404,0.515178,0.512490,0.001713
14962.750000,2,0.560518,0.565533,0.563082,0.001672
14963.000000,2,0.611303,0.615712,0.613440,0.001534
14963.250000,2,0.661332,0.665986,0.663639,0.001741
14963.500000,2,0.710311,0.714882,0.712204,0.001510
14963.750000,2,0.758581,0.762868,0.760584,0.001563
14964.000000,2,0.805873,0.809938,0.807748,0.001479
14964.250000,2,0.852092,0.855966,0.853873,0.001438
14964.500000,2,0.894022,0.897367,0.895659,0.001322
14964.750000,2,0.932027,0.935504,0.933518,0.001140
14965.000000,2,0.964272,0.967167,0.965712,0.001010
14965.250000,2,0.994380,0.997541,0.995545,0.001011
14965.500000,2,1.021607,1.024593,1.023042,0.000981
14965.750000,2,1.048976,1.051249,1.050161,0.000878
14966.000000,2,1.073142,1.075170,1.074051,0.000655
14966.250000,2,1.094514,1.096923,1.095563,0.000698
14966.500000,2,1.112164,1.114549,1.113162,0.000849
14966.750000,2,1.127770,1.129386,1.128489,0.000566
14967.000000,2,1.142091,1.143699,1.142887,0.000525
14967.250000,2,1.158641,1.161034,1.159663,0.000832
14967.500000,2,1.176680,1.179396,1.177820,0.000831
14967.750000,2,1.196314,1.198846,1.197547,0.000759
14968.000000,2,1.213967,1.217578,1.215650,0.001188
14968.250000,2,1.230690,1.233056,1.231888,0.000819
14968.500000,2,1.244150,1.245790,1.245075,0.000531
14968.750000,2,1.257895,1.260008,1.258439,0.000689
14969.000000,2,1.269453,1.271196,1.270384,0.000511
14969.250000,2,1.282444,1.284748,1.283584,0.000738
14969.500000,2,1.293579,1.295389,1.294627,0.000653
14969.750000,2,1.303410,1.304961,1.304049,0.000540
14970.000000,2,1.309374,1.311666,1.310538,0.000714
14970.250000,2,1.316089,1.317773,1.316713,0.000517
14970.500000,2,1.322445,1.323751,1.322798,0.000430
14970.750000,2,1.330407,1.331984,1.331281,0.000524
14971.000000,2,1.338549,1.340629,1.339728,0.000653
14971.250000,2,1.347668,1.349864,1.349031,0.000738
14971.500000,2,1.353615,1.354787,1.354249,0.000339
14971.750000,2,1.358428,1.360286,1.359025,0.000579
14972.000000,2,1.360450,1.362021,1.361437,0.000530
14972.250000,2,1.362186,1.363698,1.363034,0.000549
14972.500000,2,1.364009,1.364898,1.364429,0.000306
14972.750000,2,1.366381,1.367112,1.366766,0.000277
14973.000000,2,1.366440,1.368080,1.367066,0.000484
14973.250000,2,1.364558,1.365924,1.365131,0.000378
14973.500000,2,1.360601,1.361622,1.361139,0.000308
14973.750000,2,1.355845,1.357837,1.356865,0.000600
14974.000000,2,1.351250,1.352807,1.352021,0.000503
14974.250000,2,1.347355,1.348452,1.347834,0.000356
14974.500000,2,1.342113,1.343111,1.342663,0.000298
14974.750000,2,1.335427,1.337392,1.336507,0.000658
14975.000000,2,1.326884,1.329201,1.327854,0.000662
14975.250000,2,1.318252,1.319944,1.319167,0.000594
14975.500000,2,1.308542,1.310488,1.309564,0.000563
14975.750000,2,1.301727,1.302459,1.302020,0.000265
14976.000000,2,1.323349,1.327587,1.325392,0.001550
14976.250000,2,1.285549,1.287430,1.286714,0.000579
14976.500000,2,1.275839,1.277724,1.276429,0.000607
14976.750000,2,1.265051,1.267106,1.266277,0.000608
14977.000000,2,1.253924,1.255674,1.254737,0.000614
14977.250000,2,1.244164,1.245606,1.244929,0.000493
14977.500000,2,1.234783,1.236057,1.235341,0.000469
14977.750000,2,1.226323,1.227596,1.226891,0.000449
14978.000000,2,1.216121,1.218135,1.217233,0.000722
14978.250000,2,1.206371,1.208280,1.207112,0.000690
14978.500000,2,1.194376,1.196785,1.195660,0.000860
14978.750000,2,1.184805,1.186069,1.185418,0.000443
14979.000000,2,1.174803,1.176501,1.175688,0.000617
14979.250000,2,1.166456,1.168126,1.167254,0.000486
14979.500000,2,1.157231,1.159010,1.158328,0.000597
14979.750000,2,1.148567,1.150663,1.149786,0.000657
14980.000000,2,1.138420,1.139754,1.139093,0.000502
14980.250000,2,1.128574,1.129556,1.129004,0.000360
14980.500000,2,1.118700,1.120242,1.119483,0.000576
14980.750000,2,1.111645,1.112971,1.112163,0.000471
14981.000000,2,1.105294,1.106462,1.105843,0.000411
14981.250000,2,1.100515,1.101721,1.101483,0.000402
14981.500000,2,1.093978,1.095213,1.094666,0.000418
14981.750000,2,1.087993,1.089075,1.088420,0.000315
14982.000000,2,1.081696,1.082527,1.082051,0.000267
14982.250000,2,1.078912,1.080037,1.079408,0.000387
14982.500000,2,1.078476,1.079265,1.078940,0.000284
14982.750000,2,1.081194,1.082166,1.081515,0.000306
14983.000000,2,1.083286,1.085033,1.083910,0.000597
14983.250000,2,1.085458,1.086385,1.085851,0.000291
14983.500000,2,1.084213,1.085249,1.084671,0.000385
14983.750000,2,1.082894,1.084240,1.083527,0.000445
14984.000000,2,1.080129,1.082019,1.081207,0.000626
14984.250000,2,1.079561,1.080745,1.080063,0.000484
14984.500000,2,1.076088,1.077457,1.076800,0.000434
14984.750000,2,1.071068,1.073242,1.072294,0.000760
14985.000000,2,1.063553,1.065469,1.064541,0.000547
14985.250000,2,1.054362,1.056378,1.055532,0.000728
14985.500000,2,1.044692,1.046945,1.046041,0.000716
14985.750000,2,1.037932,1.039641,1.038762,0.000594
14986.000000,2,1.030691,1.032367,1.031640,0.000522
14986.250000,2,1.024483,1.026697,1.025766,0.000691
14986.500000,2,1.015053,1.016773,1.015927,0.000667
14986.750000,2,1.001181,1.003078,1.001982,0.000643
14987.000000,2,0.980942,0.984218,0.982441,0.000995
14987.250000,2,0.958456,0.961416,0.960197,0.000977
14987.500000,2,0.932498,0.936045,0.934244,0.001082
14987.750000,2,0.904873,0.908749,0.906452,0.001258
14988.000000,2,0.871537,0.876226,0.873594,0.001417
14988.250000,2,0.833821,0.838167,0.835448,0.001393
14988.500000,2,0.787959,0.793296,0.790330,0.001785
14988.750000,2,0.739032,0.744801,0.741736,0.001916
14989.000000,2,0.687556,0.693266,0.689981,0.001810
14989.250000,2,0.636122,0.641153,0.638390,0.001639
14989.500000,2,0.583292,0.588997,0.585890,0.001832
14989.750000,2,0.531915,0.537325,0.534412,0.001791
14990.000000,2,0.479945,0.485035,0.482450,0.001772
14990.250000,2,0.431104,0.435360,0.433307,0.001490
14990.500000,2,0.385190,0.389232,0.387097,0.001387
14990.750000,2,0.346029,0.349502,0.347591,0.001144
14991.000000,2,0.312317,0.315152,0.313815,0.000988
14991.250000,2,0.287019,0.289141,0.288009,0.000729
14991.500000,2,0.267762,0.269134,0.268436,0.000497
14991.750000,2,0.256555,0.257289,0.256900,0.000233
14992.000000,3,0.335155,0.335984,0.335634,0.000263
14992.250000,3,0.338071,0.339132,0.338561,0.000337
14992.500000,3,0.346972,0.348272,0.347622,0.000418
14992.750000,3,0.362431,0.364037,0.363319,0.000570
14993.000000,3,0.385591,0.388352,0.386722,0.000863
14993.250000,3,0.415979,0.419471,0.417457,0.001135
14993.500000,3,0.452751,0.456521,0.454509,0.001250
14993.750000,3,0.494925,0.498898,0.496762,0.001270
14994.000000,3,0.541822,0.546255,0.543704,0.001592
14994.250000,3,0.592877,0.597645,0.594876,0.001562
14994.500000,3,0.648020,0.652919,0.649928,0.001664
14994.750000,3,0.704387,0.709553,0.706592,0.001751
14995.000000,3,0.762423,0.768377,0.764747,0.001871
14995.250000,3,0.818008,0.822440,0.819894,0.001552
14995.500000,3,0.869999,0.874257,0.871863,0.001471
14995.750000,3,0.918280,0.921895,0.919996,0.001174
14996.000000,3,0.963402,0.967767,0.965335,0.001610
14996.250000,3,1.005935,1.009823,1.007616,0.001224
14996.500000,3,1.043824,1.048334,1.045891,0.001270
14996.750000,3,1.076767,1.080616,1.078479,0.001117
14997.000000,3,1.102558,1.105344,1.103952,0.000846
14997.250000,3,1.121622,1.124022,1.122682,0.000896
14997.500000,3,1.135293,1.137258,1.136025,0.000631
14997.750000,3,1.143854,1.146253,1.145258,0.000764
14998.000000,3,1.151718,1.153876,1.152874,0.000696
14998.250000,3,1.156234,1.158155,1.157215,0.000763
14998.500000,3,1.156664,1.158665,1.157322,0.000721
14998.750000,3,1.152806,1.154659,1.153690,0.000616
14999.000000,3,1.145344,1.148224,1.146828,0.000966
14999.250000,3,1.137702,1.140219,1.138917,0.000775
14999.500000,3,1.130320,1.132863,1.131839,0.000829
14999.750000,3,1.123088,1.125933,1.124710,0.000898
15000.000000,3,1.115716,1.118502,1.117669,0.000879
15000.250000,3,1.105640,1.108521,1.107479,0.000913
15000.500000,3,1.094082,1.096594,1.095429,0.000802
15000.750000,3,1.081882,1.084163,1.083121,0.000625
15001.000000,3,1.072106,1.074141,1.073345,0.000673
15001.250000,3,1.066398,1.068223,1.067497,0.000637
15001.500000,3,1.064979,1.065924,1.065518,0.000377
15001.750000,3,1.065151,1.066624,1.065774,0.000441
15002.000000,3,1.064225,1.065531,1.064812,0.000427
15002.250000,3,1.061509,1.063136,1.062256,0.000470
15002.500000,3,1.058284,1.059089,1.058766,0.000265
15002.750000,3,1.055019,1.055967,1.055552,0.000325
15003.000000,3,1.053447,1.054137,1.053857,0.000233
15003.250000,3,1.052430,1.053579,1.053189,0.000390
15003.500000,3,1.051737,1.053559,1.052351,0.000534
15003.750000,3,1.049189,1.049685,1.049392,0.000167
15004.000000,3,1.043946,1.046003,1.044725,0.000665
15004.250000,3,1.039339,1.040445,1.039743,0.000336
15004.500000,3,1.034860,1.036316,1.035555,0.000504
15004.750000,3,1.033823,1.034726,1.034278,0.000337
15005.000000,3,1.033853,1.035505,1.034766,0.000461
15005.250000,3,1.034025,1.035575,1.034839,0.000546
15005.500000,3,1.032761,1.034577,1.033774,0.000598
15005.750000,3,1.029276,1.031069,1.030486,0.000565
15006.000000,3,1.026068,1.026864,1.026406,0.000271
15006.250000,3,1.022501,1.024322,1.023361,0.000696
15006.500000,3,1.022013,1.023429,1.022838,0.000531
15006.750000,3,1.022632,1.024453,1.023670,0.000547
15007.000000,3,1.023861,1.025633,1.024776,0.000630
15007.250000,3,1.023665,1.025788,1.024802,0.000654
15007.500000,3,1.022269,1.023920,1.022955,0.000589
15007.750000,3,1.020817,1.022233,1.021527,0.000482
15008.000000,3,1.021130,1.022912,1.021976,0.000592
15008.250000,3,1.023066,1.025231,1.024181,0.000630
15008.500000,3,1.027457,1.028809,1.028264,0.000406
15008.750000,3,1.032353,1.033885,1.032806,0.000502
15009.000000,3,1.035678,1.036982,1.036266,0.000500
15009.250000,3,1.037735,1.039547,1.038669,0.000639
15009.500000,3,1.040004,1.042191,1.040986,0.000722
15009.750000,3,1.043401,1.044582,1.044177,0.000447
15010.000000,3,1.047918,1.050327,1.049401,0.000708
15010.250000,3,1.053231,1.055366,1.054593,0.000761
15010.500000,3,1.059532,1.061790,1.060373,0.000721
15010.750000,3,1.063508,1.065401,1.064541,0.000798
15011.000000,3,1.067500,1.069021,1.068219,0.000549
15011.250000,3,1.071389,1.073228,1.072568,0.000542
15011.500000,3,1.078618,1.080189,1.079292,0.000629
15011.750000,3,1.086764,1.089604,1.088281,0.000915
15012.000000,3,1.097975,1.100592,1.099097,0.000859
15012.250000,3,1.108743,1.111390,1.110026,0.000794
15012.500000,3,1.120221,1.121416,1.120811,0.000447
15012.750000,3,1.128497,1.131031,1.129581,0.000710
15013.000000,3,1.138147,1.139164,1.138631,0.000327
15013.250000,3,1.146319,1.148599,1.147565,0.000769
15013.500000,3,1.156642,1.157726,1.157240,0.000350
15013.750000,3,1.165666,1.167340,1.166701,0.000518
15014.000000,3,1.175454,1.176684,1.175919,0.000385
15014.250000,3,1.183875,1.185208,1.184478,0.000483
15014.500000,3,1.192266,1.193671,1.193110,0.000457
15014.750000,3,1.201609,1.202915,1.202176,0.000423
15015.000000,3,1.211938,1.213771,1.212762,0.000499
15015.250000,3,1.222617,1.225696,1.224323,0.000962
15015.500000,3,1.235243,1.237058,1.236022,0.000588
15015.750000,3,1.246655,1.247775,1.247140,0.000327
15016.000000,3,1.257002,1.259945,1.258555,0.001066
15016.250000,3,1.268595,1.271140,1.269799,0.000873
15016.500000,3,1.279996,1.282690,1.281877,0.000899
15016.750000,3,1.293286,1.296116,1.294959,0.000932
15017.000000,3,1.304777,1.307880,1.306351,0.000908
15017.250000,3,1.314613,1.316796,1.315831,0.000788
15017.500000,3,1.322574,1.324120,1.323297,0.000600
15017.750000,3,1.326456,1.328628,1.327755,0.000807
15018.000000,3,1.327853,1.330449,1.329166,0.000784
15018.250000,3,1.327165,1.328802,1.327996,0.000546
15018.500000,3,1.321919,1.322747,1.322337,0.000277
15018.750000,3,1.309930,1.311389,1.310611,0.000512
15019.000000,3,1.291162,1.293486,1.292177,0.000649
15019.250000,3,1.266508,1.268504,1.267429,0.000784
15019.500000,3,1.236232,1.238811,1.237703,0.000870
15019.750000,3,1.201442,1.204491,1.203380,0.000994
15020.000000,3,1.162255,1.165940,1.164025,0.001253
15020.250000,3,1.114519,1.119229,1.117087,0.001620
15020.500000,3,1.059937,1.065984,1.063248,0.001933
15020.750000,3,0.998121,1.004269,1.001290,0.001921
15021.000000,3,0.930081,0.936531,0.933607,0.002083
15021.250000,3,0.859403,0.865856,0.862993,0.002210
15021.500000,3,0.787905,0.794459,0.791718,0.002225
15021.750000,3,0.717593,0.723760,0.721228,0.002153
15022.000000,3,0.648263,0.654933,0.652002,0.002284
15022.250000,3,0.582035,0.588147,0.585439,0.002149
15022.500000,3,0.520304,0.526174,0.523531,0.001949
15022.750000,3,0.465685,0.470182,0.468144,0.001618
15023.000000,3,0.419584,0.423920,0.421840,0.001481
15023.250000,3,0.383873,0.386923,0.385477,0.001021
15023.500000,3,0.358699,0.360651,0.359647,0.000678
15023.750000,3,0.343238,0.344381,0.343994,0.000373
15024.000000,4,0.301594,0.302240,0.301883,0.000223
15024.250000,4,0.305998,0.306683,0.306335,0.000238
15024.500000,4,0.317908,0.319407,0.318532,0.000499
15024.750000,4,0.338351,0.340713,0.339528,0.000736
15025.000000,4,0.367018,0.370205,0.368484,0.001053
15025.250000,4,0.403653,0.407724,0.405431,0.001241
15025.500000,4,0.446606,0.451328,0.448703,0.001477
15025.750000,4,0.495256,0.500115,0.497541,0.001520
15026.000000,4,0.547131,0.552325,0.549631,0.001610
15026.250000,4,0.602558,0.608570,0.605282,0.001910
15026.500000,4,0.660900,0.667052,0.663762,0.001857
15026.750000,4,0.721847,0.728577,0.724983,0.002010
15027.000000,4,0.783891,0.790665,0.787007,0.002001
15027.250000,4,0.844885,0.850993,0.847772,0.001912
15027.500000,4,0.901055,0.906111,0.903660,0.001597
15027.750000,4,0.951254,0.956591,0.953663,0.001662
15028.000000,4,0.995433,0.998867,0.997115,0.001159
15028.250000,4,1.034338,1.037542,1.035715,0.001039
15028.500000,4,1.067773,1.070613,1.068977,0.001083
15028.750000,4,1.095982,1.098213,1.096995,0.000763
15029.000000,4,1.116303,1.118043,1.117106,0.000592
15029.250000,4,1.128647,1.130388,1.129444,0.000540
15029.500000,4,1.134284,1.136103,1.135109,0.000594
15029.750000,4,1.137533,1.139402,1.138152,0.000630
15030.000000,4,1.141427,1.143268,1.142390,0.000641
15030.250000,4,1.148384,1.150380,1.149135,0.000622
15030.500000,4,1.155579,1.157955,1.156690,0.000725
15030.750000,4,1.162017,1.164447,1.163146,0.000796
15031.000000,4,1.163954,1.165394,1.164753,0.000432
15031.250000,4,1.161220,1.163435,1.162285,0.000722
15031.500000,4,1.157322,1.158471,1.157845,0.000415
15031.750000,4,1.153794,1.154982,1.154439,0.000429
15032.000000,4,1.153332,1.154380,1.153734,0.000307
15032.250000,4,1.153747,1.155310,1.154506,0.000545
15032.500000,4,1.154445,1.155263,1.154985,0.000254
15032.750000,4,1.153749,1.154393,1.154085,0.000264
15033.000000,4,1.148996,1.150534,1.149846,0.000508
15033.250000,4,1.144625,1.146022,1.145275,0.000467
15033.500000,4,1.140875,1.142622,1.141865,0.000517
15033.750000,4,1.140194,1.141403,1.140908,0.000393
15034.000000,4,1.138640,1.140223,1.139456,0.000564
15034.250000,4,1.137096,1.139122,1.138248,0.000739
15034.500000,4,1.133366,1.134969,1.134342,0.000497
15034.750000,4,1.128343,1.130443,1.129418,0.000728
15035.000000,4,1.123787,1.126103,1.125024,0.000750
15035.250000,4,1.122578,1.124543,1.123492,0.000624
15035.500000,4,1.121645,1.124153,1.123128,0.000827
15035.750000,4,1.123128,1.125749,1.124374,0.000849
15036.000000,4,1.123360,1.125110,1.124599,0.000608
15036.250000,4,1.121335,1.123043,1.122471,0.000563
15036.500000,4,1.118237,1.120092,1.119415,0.000683
15036.750000,4,1.117224,1.118166,1.117576,0.000304
15037.000000,4,1.116723,1.118072,1.117309,0.000406
15037.250000,4,1.119263,1.120198,1.119713,0.000350
15037.500000,4,1.121891,1.122343,1.122056,0.000158
15037.750000,4,1.121750,1.122801,1.122217,0.000319
15038.000000,4,1.119433,1.120681,1.120137,0.000380
15038.250000,4,1.116989,1.118106,1.117459,0.000427
15038.500000,4,1.114036,1.115428,1.114688,0.000463
15038.750000,4,1.114171,1.116426,1.115224,0.000741
15039.000000,4,1.114643,1.116171,1.115221,0.000573
15039.250000,4,1.114272,1.115369,1.114718,0.000393
15039.500000,4,1.110632,1.112421,1.111587,0.000628
15039.750000,4,1.106173,1.107757,1.106810,0.000527
15040.000000,4,1.117463,1.120841,1.119123,0.001160
15040.250000,4,1.101023,1.103712,1.102371,0.000845
15040.500000,4,1.105894,1.107168,1.106403,0.000465
15040.750000,4,1.114221,1.115897,1.115081,0.000644
15041.000000,4,1.122828,1.124601,1.123767,0.000571
15041.250000,4,1.130971,1.131972,1.131432,0.000301
15041.500000,4,1.135143,1.136765,1.136150,0.000617
15041.750000,4,1.139122,1.141384,1.140351,0.000671
15042.000000,4,1.144042,1.145513,1.144893,0.000413
15042.250000,4,1.150964,1.153118,1.152195,0.000728
15042.500000,4,1.160182,1.161699,1.160940,0.000541
15042.750000,4,1.168232,1.169681,1.169014,0.000530
15043.000000,4,1.173540,1.174903,1.174171,0.000527
15043.250000,4,1.176448,1.177423,1.176864,0.000328
15043.500000,4,1.176472,1.177832,1.177285,0.000539
15043.750000,4,1.177561,1.179561,1.178565,0.000781
15044.000000,4,1.179049,1.180858,1.180241,0.000671
15044.250000,4,1.182143,1.183599,1.182650,0.000492
15044.500000,4,1.182023,1.184283,1.183165,0.000794
15044.750000,4,1.181094,1.183482,1.182403,0.000911
15045.000000,4,1.179538,1.181280,1.180372,0.000613
15045.250000,4,1.177841,1.179813,1.178997,0.000658
15045.500000,4,1.179605,1.181773,1.180978,0.000667
15045.750000,4,1.185851,1.187930,1.186862,0.000740
15046.000000,4,1.193856,1.196361,1.195478,0.000847
15046.250000,4,1.203760,1.205013,1.204386,0.000357
15046.500000,4,1.210400,1.212103,1.211541,0.000545
15046.750000,4,1.216010,1.216743,1.216386,0.000252
15047.000000,4,1.218780,1.219698,1.219242,0.000321
15047.250000,4,1.221574,1.222728,1.222016,0.000421
15047.500000,4,1.222591,1.223993,1.223340,0.000566
15047.750000,4,1.222752,1.224743,1.223558,0.000676
15048.000000,4,1.219858,1.221585,1.220712,0.000638
15048.250000,4,1.214438,1.216522,1.215597,0.000708
15048.500000,4,1.206793,1.210216,1.208688,0.001187
15048.750000,4,1.200835,1.203250,1.202209,0.000821
15049.000000,4,1.194633,1.197336,1.196201,0.000935
15049.250000,4,1.189543,1.191563,1.190600,0.000755
15049.500000,4,1.183003,1.185131,1.183859,0.000727
15049.750000,4,1.172643,1.174758,1.173903,0.000626
15050.000000,4,1.158673,1.161261,1.160068,0.000808
15050.250000,4,1.141303,1.145291,1.143589,0.001261
15050.500000,4,1.123463,1.125955,1.124780,0.000951
15050.750000,4,1.103873,1.106419,1.105322,0.000877
15051.000000,4,1.080243,1.083236,1.081922,0.000964
15051.250000,4,1.054103,1.056553,1.055363,0.000780
15051.500000,4,1.020542,1.023711,1.022406,0.001026
15051.750000,4,0.981403,0.985600,0.984017,0.001316
15052.000000,4,0.937371,0.941411,0.939911,0.001396
15052.250000,4,0.889407,0.894466,0.892746,0.001650
15052.500000,4,0.838973,0.844108,0.842122,0.001697
