# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.264150,0.267090,0.265184,0.000823
15428.250000,1,0.267790,0.269957,0.269074,0.000607
15428.500000,1,0.278749,0.282412,0.280621,0.001036
15428.750000,1,0.296634,0.300896,0.299325,0.001359
15429.000000,1,0.321495,0.326560,0.324724,0.001551
15429.250000,1,0.352789,0.359746,0.356686,0.002128
15429.500000,1,0.390182,0.398322,0.394704,0.002481
15429.750000,1,0.433025,0.441180,0.438168,0.002789
15430.000000,1,0.480636,0.490073,0.486443,0.003021
15430.250000,1,0.531605,0.541481,0.537949,0.003257
15430.500000,1,0.585075,0.594753,0.590556,0.003004
15430.750000,1,0.637486,0.647175,0.643494,0.003337
15431.000000,1,0.689637,0.699775,0.695623,0.003464
15431.250000,1,0.740803,0.751734,0.746847,0.003351
15431.500000,1,0.791360,0.803063,0.797936,0.004048
15431.750000,1,0.839227,0.850653,0.845793,0.003799
15432.000000,1,0.883636,0.893314,0.889460,0.003288
15432.250000,1,0.922820,0.932483,0.927725,0.003046
15432.500000,1,0.956177,0.964401,0.960923,0.002725
15432.750000,1,0.986570,0.995402,0.991410,0.002787
15433.000000,1,1.015855,1.026622,1.021208,0.003381
15433.250000,1,1.044041,1.054632,1.049045,0.003205
15433.500000,1,1.071088,1.079760,1.075395,0.002917
15433.750000,1,1.095100,1.102299,1.097994,0.002320
15434.000000,1,1.113416,1.120749,1.116974,0.002489
15434.250000,1,1.129355,1.134805,1.131595,0.001840
15434.500000,1,1.142217,1.149257,1.146076,0.002199
15434.750000,1,1.157298,1.167523,1.161504,0.002965
15435.000000,1,1.173957,1.181038,1.176763,0.002357
15435.250000,1,1.189566,1.195887,1.192314,0.002412
15435.500000,1,1.203220,1.210042,1.205966,0.001945
15435.750000,1,1.214207,1.221277,1.216582,0.002007
15436.000000,1,1.222248,1.227049,1.224590,0.001386
15436.250000,1,1.227501,1.233040,1.230332,0.001473
15436.500000,1,1.232910,1.236614,1.234727,0.001052
15436.750000,1,1.234728,1.241276,1.236798,0.002076
15437.000000,1,1.234847,1.238516,1.236102,0.000874
15437.250000,1,1.232375,1.235397,1.234034,0.000880
15437.500000,1,1.232769,1.236209,1.234635,0.001006
15437.750000,1,1.231089,1.238737,1.236278,0.001853
15438.000000,1,1.240431,1.246738,1.242268,0.001782
15438.250000,1,1.247285,1.251483,1.249097,0.001293
15438.500000,1,1.253350,1.257323,1.254962,0.001199
15438.750000,1,1.252807,1.260223,1.257260,0.001839
15439.000000,1,1.254394,1.261996,1.257815,0.001524
15439.250000,1,1.254685,1.258979,1.257065,0.001046
15439.500000,1,1.254538,1.261485,1.257297,0.001597
15439.750000,1,1.256512,1.260964,1.257762,0.001143
15440.000000,1,1.251796,1.258544,1.255118,0.001512
15440.250000,1,1.247844,1.251815,1.249695,0.001027
15440.500000,1,1.238684,1.243119,1.241626,0.001385
15440.750000,1,1.230212,1.237798,1.233774,0.002034
15441.000000,1,1.224787,1.229315,1.227752,0.001224
15441.250000,1,1.220650,1.225347,1.223351,0.001089
15441.500000,1,1.214852,1.220901,1.217858,0.001756
15441.750000,1,1.206506,1.212316,1.209912,0.001481
15442.000000,1,1.194821,1.200441,1.198343,0.001893
15442.250000,1,1.183411,1.189496,1.187224,0.001573
15442.500000,1,1.177404,1.182132,1.179912,0.001132
15442.750000,1,1.173936,1.182128,1.177455,0.002054
15443.000000,1,1.176954,1.185046,1.179691,0.002131
15443.250000,1,1.179399,1.186178,1.182839,0.001590
15443.500000,1,1.183156,1.187407,1.184760,0.001123
15443.750000,1,1.179502,1.183965,1.183053,0.001113
15444.000000,1,1.175967,1.181860,1.179583,0.001810
15444.250000,1,1.175263,1.180131,1.177554,0.001278
15444.500000,1,1.172883,1.176882,1.174971,0.001079
15444.750000,1,1.169393,1.174516,1.172730,0.001577
15445.000000,1,1.167012,1.170949,1.169313,0.001168
15445.250000,1,1.160311,1.166037,1.163631,0.001839
15445.500000,1,1.157574,1.161074,1.159339,0.001181
15445.750000,1,1.152142,1.159869,1.156480,0.002141
15446.000000,1,1.153925,1.159274,1.157172,0.001806
15446.250000,1,1.159115,1.163002,1.161504,0.001251
15446.500000,1,1.162277,1.167826,1.165660,0.001514
15446.750000,1,1.165971,1.171049,1.169545,0.001379
15447.000000,1,1.168656,1.173272,1.171499,0.001423
15447.250000,1,1.170187,1.176035,1.173550,0.001614
15447.500000,1,1.173770,1.178558,1.176710,0.001480
15447.750000,1,1.177917,1.182851,1.180652,0.001510
15448.000000,1,1.181629,1.187652,1.185336,0.002045
15448.250000,1,1.184850,1.190945,1.188547,0.001543
15448.500000,1,1.187919,1.192654,1.190646,0.001406
15448.750000,1,1.184594,1.193777,1.190392,0.002297
15449.000000,1,1.188587,1.193122,1.191221,0.001458
15449.250000,1,1.187869,1.195871,1.193133,0.001857
15449.500000,1,1.192187,1.197459,1.194997,0.001446
15449.750000,1,1.194043,1.197808,1.196461,0.001239
15450.000000,1,1.190144,1.197796,1.195442,0.001948
15450.250000,1,1.189205,1.195087,1.193188,0.001876
15450.500000,1,1.185506,1.194469,1.190239,0.002061
15450.750000,1,1.184029,1.187708,1.186572,0.001064
15451.000000,1,1.178300,1.183682,1.182578,0.001347
15451.250000,1,1.173485,1.179581,1.177669,0.001794
15451.500000,1,1.168791,1.173488,1.171840,0.001463
15451.750000,1,1.159889,1.167206,1.165160,0.001861
15452.000000,1,1.154697,1.160165,1.158111,0.001612
15452.250000,1,1.148555,1.154163,1.152302,0.001377
15452.500000,1,1.146382,1.150738,1.147958,0.001069
15452.750000,1,1.140683,1.144853,1.143317,0.001196
15453.000000,1,1.136500,1.139702,1.138540,0.001075
15453.250000,1,1.130899,1.135744,1.133490,0.001188
15453.500000,1,1.125177,1.129060,1.127176,0.001133
15453.750000,1,1.117719,1.121424,1.120207,0.001048
15454.000000,1,1.108126,1.112640,1.110936,0.001336
15454.250000,1,1.094193,1.100280,1.098114,0.002048
15454.500000,1,1.080632,1.085927,1.082941,0.001502
15454.750000,1,1.056403,1.063305,1.060358,0.001878
15455.000000,1,1.029608,1.036662,1.033140,0.002022
15455.250000,1,0.997036,1.005358,1.000945,0.002584
15455.500000,1,0.960884,0.968938,0.964102,0.002440
15455.750000,1,0.919075,0.926279,0.922794,0.002180
15456.000000,1,0.873085,0.880576,0.876493,0.002470
15456.250000,1,0.821948,0.830962,0.826233,0.002643
15456.500000,1,0.769991,0.778796,0.774381,0.002724
15456.750000,1,0.718681,0.726122,0.721903,0.002411
15457.000000,1,0.665671,0.673907,0.669136,0.002519
15457.250000,1,0.613785,0.621280,0.616929,0.002282
15457.500000,1,0.561482,0.569218,0.564854,0.002152
15457.750000,1,0.511413,0.517588,0.513687,0.002178
15458.000000,1,0.463459,0.469445,0.465672,0.001866
15458.250000,1,0.417369,0.424380,0.420914,0.001963
15458.500000,1,0.379150,0.384059,0.381214,0.001526
15458.750000,1,0.344924,0.348921,0.346698,0.001147
15459.000000,1,0.315481,0.319612,0.317271,0.001231
15459.250000,1,0.293513,0.295780,0.294497,0.000665
15459.500000,1,0.276459,0.278536,0.277468,0.000618
15459.750000,1,0.266683,0.268127,0.267456,0.000395
15460.000000,2,0.280191,0.283015,0.281378,0.000763
15460.250000,2,0.282794,0.284781,0.283700,0.000568
15460.500000,2,0.289061,0.291632,0.290252,0.000610
15460.750000,2,0.299535,0.302896,0.301299,0.000796
15461.000000,2,0.314194,0.316941,0.316017,0.000789
15461.250000,2,0.333141,0.337472,0.335528,0.001284
15461.500000,2,0.356639,0.360824,0.358922,0.001128
15461.750000,2,0.385251,0.390184,0.387914,0.001336
15462.000000,2,0.418210,0.422289,0.420823,0.001227
15462.250000,2,0.453791,0.459456,0.457102,0.001563
15462.500000,2,0.491515,0.496444,0.494037,0.001231
15462.750000,2,0.530162,0.534537,0.532818,0.001369
15463.000000,2,0.569337,0.575323,0.571542,0.001652
15463.250000,2,0.609142,0.613088,0.610911,0.001043
15463.500000,2,0.648212,0.653106,0.650857,0.001486
15463.750000,2,0.686334,0.690537,0.688437,0.001238
15464.000000,2,0.721234,0.724179,0.722449,0.000917
15464.250000,2,0.749468,0.754183,0.751328,0.001103
15464.500000,2,0.771833,0.777619,0.775527,0.001577
15464.750000,2,0.794895,0.799935,0.797045,0.001174
15465.000000,2,0.813195,0.819064,0.816263,0.001384
15465.250000,2,0.830698,0.835629,0.832978,0.001134
15465.500000,2,0.843411,0.849229,0.846157,0.001597
15465.750000,2,0.853235,0.859019,0.855577,0.001503
15466.000000,2,0.856271,0.864692,0.860936,0.002037
15466.250000,2,0.864349,0.871243,0.867810,0.001695
15466.500000,2,0.870915,0.876969,0.873813,0.001723
15466.750000,2,0.875416,0.883379,0.880135,0.002010
15467.000000,2,0.881508,0.889059,0.885559,0.001682
15467.250000,2,0.885422,0.892060,0.888192,0.001774
15467.500000,2,0.886070,0.893540,0.889494,0.002168
15467.750000,2,0.890196,0.895778,0.892533,0.001528
15468.000000,2,0.895380,0.901492,0.897859,0.001629
15468.250000,2,0.905235,0.911096,0.907870,0.001517
15468.500000,2,0.917045,0.922822,0.920056,0.001312
15468.750000,2,0.929648,0.934812,0.932246,0.001243
15469.000000,2,0.936930,0.943986,0.941189,0.002073
15469.250000,2,0.944932,0.951540,0.948129,0.001744
15469.500000,2,0.952694,0.956852,0.954816,0.001255
15469.750000,2,0.957456,0.963886,0.960978,0.002081
15470.000000,2,0.966186,0.971500,0.969175,0.001379
15470.250000,2,0.970505,0.976839,0.973970,0.001823
15470.500000,2,0.974951,0.978768,0.976522,0.001356
15470.750000,2,0.972755,0.979068,0.976208,0.002049
15471.000000,2,0.973274,0.980070,0.977793,0.001522
15471.250000,2,0.980952,0.984524,0.982559,0.001025
15471.500000,2,0.989806,0.995548,0.992896,0.001570
15471.750000,2,1.002748,1.007952,1.005183,0.001642
15472.000000,2,1.015388,1.020669,1.017714,0.001498
15472.250000,2,1.025845,1.028511,1.027212,0.000892
15472.500000,2,1.030677,1.035928,1.033745,0.001546
15472.750000,2,1.039548,1.044227,1.041834,0.001096
15473.000000,2,1.046714,1.054554,1.052292,0.002102
15473.250000,2,1.064879,1.071328,1.068789,0.001590
15473.500000,2,1.082224,1.088089,1.085494,0.001676
15473.750000,2,1.099649,1.103595,1.101907,0.001176
15474.000000,2,1.113052,1.116522,1.114846,0.001103
15474.250000,2,1.122688,1.127340,1.125588,0.001480
15474.500000,2,1.134659,1.139062,1.136497,0.001144
15474.750000,2,1.144927,1.150350,1.148041,0.001648
15475.000000,2,1.156036,1.163461,1.160270,0.002022
15475.250000,2,1.167270,1.172108,1.170146,0.001210
15475.500000,2,1.175171,1.179439,1.177531,0.001229
15475.750000,2,1.179493,1.185486,1.183517,0.001444
15476.000000,2,1.195567,1.202167,1.198808,0.001827
15476.250000,2,1.197799,1.201985,1.199935,0.000973
15476.500000,2,1.209288,1.215346,1.211830,0.001508
15476.750000,2,1.222141,1.226816,1.224479,0.001049
15477.000000,2,1.229028,1.235953,1.233831,0.001730
15477.250000,2,1.238113,1.244087,1.241912,0.001404
15477.500000,2,1.248920,1.252474,1.250124,0.000820
15477.750000,2,1.255768,1.262073,1.258988,0.001584
15478.000000,2,1.267324,1.272900,1.269101,0.001697
15478.250000,2,1.274980,1.281968,1.278555,0.001797
15478.500000,2,1.284727,1.290478,1.286168,0.001450
15478.750000,2,1.289410,1.295051,1.291907,0.001621
15479.000000,2,1.292391,1.299547,1.295479,0.001626
15479.250000,2,1.299277,1.302685,1.300839,0.001190
15479.500000,2,1.303646,1.310216,1.305926,0.001911
15479.750000,2,1.309378,1.313891,1.311950,0.001328
15480.000000,2,1.313783,1.318734,1.315572,0.001688
15480.250000,2,1.314331,1.320371,1.317009,0.001508
15480.500000,2,1.314732,1.319480,1.316578,0.001246
15480.750000,2,1.316074,1.325451,1.319088,0.002230
15481.000000,2,1.320852,1.329867,1.323915,0.002467
15481.250000,2,1.327801,1.332449,1.330121,0.001413
15481.500000,2,1.336430,1.341263,1.339313,0.001344
15481.750000,2,1.343910,1.352612,1.347169,0.002411
15482.000000,2,1.349960,1.355320,1.352555,0.001773
15482.250000,2,1.355813,1.361017,1.358460,0.001472
15482.500000,2,1.364573,1.370766,1.367494,0.001797
15482.750000,2,1.378126,1.386931,1.382117,0.002561
15483.000000,2,1.395475,1.403629,1.399481,0.002989
15483.250000,2,1.413765,1.423244,1.417729,0.002650
15483.500000,2,1.429651,1.440504,1.434559,0.003325
15483.750000,2,1.442993,1.448579,1.445808,0.001874
15484.000000,2,1.448494,1.460156,1.454945,0.003092
15484.250000,2,1.456555,1.463491,1.460104,0.002324
15484.500000,2,1.456085,1.464255,1.460434,0.002500
15484.750000,2,1.451878,1.460518,1.456495,0.002375
15485.000000,2,1.444045,1.452692,1.448409,0.002462
15485.250000,2,1.430212,1.438108,1.435130,0.001886
15485.500000,2,1.417511,1.424267,1.421735,0.001619
15485.750000,2,1.404410,1.415067,1.408841,0.002969
15486.000000,2,1.391679,1.398447,1.395410,0.001943
15486.250000,2,1.376604,1.383649,1.381579,0.001948
15486.500000,2,1.359466,1.366893,1.363881,0.001950
15486.750000,2,1.337470,1.344664,1.342121,0.001883
15487.000000,2,1.309744,1.319682,1.314763,0.002542
15487.250000,2,1.278392,1.284435,1.282353,0.001631
15487.500000,2,1.242043,1.249692,1.245833,0.002000
15487.750000,2,1.199493,1.205482,1.203123,0.001737
15488.000000,2,1.149971,1.156297,1.152768,0.001440
15488.250000,2,1.092305,1.097531,1.094991,0.001600
15488.500000,2,1.026516,1.033058,1.030101,0.001883
15488.750000,2,0.957418,0.963817,0.960865,0.001812
15489.000000,2,0.883391,0.890294,0.886963,0.001828
15489.250000,2,0.806170,0.815128,0.810288,0.002457
15489.500000,2,0.731614,0.738898,0.734360,0.002070
15489.750000,2,0.656133,0.664367,0.660182,0.002086
15490.000000,2,0.585051,0.593487,0.589347,0.002254
15490.250000,2,0.519478,0.527288,0.523170,0.002156
15490.500000,2,0.461568,0.467114,0.463858,0.001653
15490.750000,2,0.409454,0.414718,0.411530,0.001566
15491.000000,2,0.365444,0.370298,0.367646,0.001306
15491.250000,2,0.330365,0.334281,0.332340,0.001204
15491.500000,2,0.305907,0.308136,0.307199,0.000570
15491.750000,2,0.290956,0.292952,0.292228,0.000488
15492.000000,3,0.313855,0.317176,0.315301,0.000909
15492.250000,3,0.317342,0.318501,0.318026,0.000358
15492.500000,3,0.324498,0.326388,0.325718,0.000476
15492.750000,3,0.337655,0.339893,0.338603,0.000569
15493.000000,3,0.355086,0.357620,0.356261,0.000707
15493.250000,3,0.378276,0.380725,0.379283,0.000699
15493.500000,3,0.407246,0.409471,0.408181,0.000643
15493.750000,3,0.441212,0.444631,0.442899,0.000931
15494.000000,3,0.480910,0.484562,0.482440,0.000973
15494.250000,3,0.523388,0.527668,0.524812,0.001082
15494.500000,3,0.567230,0.572281,0.569028,0.001142
15494.750000,3,0.613424,0.618039,0.614918,0.001155
15495.000000,3,0.656120,0.664876,0.660412,0.001853
15495.250000,3,0.702582,0.710217,0.705423,0.001903
15495.500000,3,0.743124,0.753465,0.748233,0.002332
15495.750000,3,0.784791,0.792895,0.787630,0.002162
15496.000000,3,0.820050,0.828578,0.823222,0.002425
15496.250000,3,0.850808,0.861111,0.854793,0.002836
15496.500000,3,0.880809,0.890736,0.885502,0.002665
15496.750000,3,0.909350,0.921177,0.915080,0.002954
15497.000000,3,0.938804,0.950313,0.943450,0.003338
15497.250000,3,0.962385,0.975396,0.968414,0.003586
15497.500000,3,0.986298,0.996018,0.989963,0.002833
15497.750000,3,0.998565,1.011228,1.004042,0.003620
15498.000000,3,1.010143,1.021501,1.014188,0.003693
15498.250000,3,1.013103,1.028173,1.020211,0.004462
15498.500000,3,1.017998,1.030794,1.023223,0.003939
15498.750000,3,1.017940,1.029834,1.022739,0.003772
15499.000000,3,1.012178,1.024902,1.017326,0.004198
15499.250000,3,1.004750,1.016827,1.009677,0.004348
15499.500000,3,0.997902,1.010148,1.003274,0.004023
15499.750000,3,0.993571,1.006257,0.998800,0.003939
15500.000000,3,0.992701,1.004106,0.997531,0.003716
15500.250000,3,0.990524,1.002185,0.996558,0.003484
15500.500000,3,0.989257,0.999118,0.993659,0.003414
15500.750000,3,0.982815,0.994590,0.988842,0.003367
15501.000000,3,0.980061,0.989248,0.984122,0.002964
15501.250000,3,0.976638,0.987562,0.982087,0.003008
15501.500000,3,0.980832,0.990150,0.985825,0.002648
15501.750000,3,0.989345,0.996844,0.992539,0.002368
15502.000000,3,0.997050,1.004806,1.000557,0.002234
15502.250000,3,1.003516,1.010998,1.006993,0.002199
15502.500000,3,1.005314,1.014329,1.010375,0.002479
15502.750000,3,1.009781,1.016660,1.013045,0.002102
15503.000000,3,1.015230,1.021981,1.019094,0.001867
15503.250000,3,1.022551,1.029604,1.025633,0.002034
15503.500000,3,1.030926,1.035396,1.032933,0.001381
15503.750000,3,1.032577,1.037860,1.035326,0.001812
15504.000000,3,1.029045,1.036226,1.033236,0.002387
15504.250000,3,1.026104,1.032667,1.029896,0.001589
15504.500000,3,1.025204,1.030514,1.028232,0.001688
15504.750000,3,1.029089,1.034705,1.032907,0.001496
15505.000000,3,1.039220,1.045838,1.042916,0.001486
15505.250000,3,1.049157,1.057072,1.053660,0.001716
15505.500000,3,1.057848,1.062156,1.059850,0.001152
15505.750000,3,1.058178,1.064512,1.061742,0.001468
15506.000000,3,1.056731,1.062540,1.060740,0.001632
15506.250000,3,1.060439,1.065658,1.063123,0.001356
15506.500000,3,1.068283,1.075887,1.070851,0.001780
15506.750000,3,1.078842,1.084142,1.081004,0.001608
15507.000000,3,1.087459,1.092065,1.090469,0.001244
15507.250000,3,1.095016,1.097034,1.095804,0.000541
15507.500000,3,1.092618,1.101544,1.097312,0.002100
15507.750000,3,1.096646,1.101319,1.099298,0.001157
15508.000000,3,1.104294,1.109251,1.106502,0.001550
15508.250000,3,1.117246,1.122324,1.118593,0.001221
15508.500000,3,1.132497,1.138047,1.134412,0.001818
15508.750000,3,1.146427,1.152608,1.148872,0.002075
15509.000000,3,1.156611,1.162059,1.158082,0.001589
15509.250000,3,1.160160,1.168480,1.163708,0.001952
15509.500000,3,1.168826,1.174473,1.170505,0.001753
15509.750000,3,1.175303,1.179860,1.177572,0.001194
15510.000000,3,1.184791,1.191057,1.186698,0.001383
15510.250000,3,1.192008,1.198942,1.193932,0.001698
15510.500000,3,1.194741,1.199952,1.196477,0.001348
15510.750000,3,1.192333,1.197952,1.194918,0.001399
15511.000000,3,1.193265,1.201012,1.196049,0.002236
15511.250000,3,1.198645,1.205977,1.201328,0.002098
15511.500000,3,1.211645,1.219563,1.214595,0.002196
15511.750000,3,1.229185,1.235866,1.232738,0.002523
15512.000000,3,1.245721,1.254371,1.250200,0.002519
15512.250000,3,1.259511,1.267015,1.263348,0.002286
15512.500000,3,1.268267,1.275160,1.271696,0.002469
15512.750000,3,1.274604,1.285184,1.278558,0.002997
15513.000000,3,1.280930,1.291670,1.285314,0.003357
15513.250000,3,1.287202,1.296584,1.291750,0.002946
15513.500000,3,1.293557,1.302821,1.297805,0.002731
15513.750000,3,1.295825,1.306680,1.301470,0.002782
15514.000000,3,1.297275,1.307863,1.303227,0.003217
15514.250000,3,1.299646,1.309822,1.305242,0.003216
15514.500000,3,1.302677,1.313979,1.308358,0.003462
15514.750000,3,1.305148,1.317877,1.311551,0.003647
15515.000000,3,1.307208,1.319479,1.313598,0.003548
15515.250000,3,1.306388,1.316430,1.312211,0.003155
15515.500000,3,1.302887,1.313113,1.308788,0.003007
15515.750000,3,1.301197,1.313742,1.307140,0.003535
15516.000000,3,1.304548,1.316374,1.310837,0.003690
15516.250000,3,1.312620,1.325223,1.319754,0.003782
15516.500000,3,1.327603,1.339869,1.333993,0.004313
15516.750000,3,1.340268,1.353006,1.347361,0.004169
15517.000000,3,1.350181,1.359750,1.356181,0.003105
15517.250000,3,1.353873,1.365777,1.360708,0.003786
15517.500000,3,1.354363,1.366885,1.361235,0.003746
15517.750000,3,1.352452,1.364782,1.359305,0.003680
15518.000000,3,1.349441,1.361298,1.356815,0.003925
15518.250000,3,1.340158,1.352731,1.347114,0.003584
15518.500000,3,1.325414,1.338748,1.331998,0.003432
15518.750000,3,1.303217,1.313424,1.309730,0.002927
15519.000000,3,1.274678,1.283560,1.280821,0.002460
15519.250000,3,1.242789,1.253979,1.249723,0.003043
15519.500000,3,1.209068,1.222277,1.215145,0.003171
15519.750000,3,1.171767,1.180741,1.177690,0.002573
15520.000000,3,1.129234,1.137136,1.134193,0.001932
15520.250000,3,1.080499,1.087311,1.084676,0.001957
15520.500000,3,1.023502,1.029916,1.027669,0.001615
15520.750000,3,0.961871,0.967330,0.965080,0.001442
15521.000000,3,0.895631,0.901159,0.898537,0.001611
15521.250000,3,0.825115,0.832357,0.829194,0.001864
15521.500000,3,0.756582,0.762586,0.759243,0.001770
15521.750000,3,0.687389,0.692221,0.689259,0.001497
15522.000000,3,0.618446,0.624249,0.620387,0.001611
15522.250000,3,0.554562,0.559383,0.556224,0.001382
15522.500000,3,0.495257,0.500565,0.497245,0.001477
15522.750000,3,0.442995,0.448186,0.445091,0.001392
15523.000000,3,0.399686,0.403927,0.401065,0.001215
15523.250000,3,0.364262,0.367845,0.366055,0.000938
15523.500000,3,0.339383,0.342162,0.340496,0.000763
15523.750000,3,0.324150,0.325962,0.324702,0.000501
15524.000000,4,0.307030,0.309383,0.308600,0.000594
15524.250000,4,0.312796,0.314385,0.313638,0.000453
15524.500000,4,0.326326,0.329721,0.327810,0.000863
15524.750000,4,0.348536,0.352243,0.350516,0.001028
15525.000000,4,0.378372,0.382779,0.381204,0.001246
15525.250000,4,0.416671,0.423317,0.419521,0.001482
15525.500000,4,0.461410,0.467269,0.464847,0.001457
15525.750000,4,0.513618,0.519077,0.516462,0.001516
15526.000000,4,0.570951,0.576681,0.574342,0.001634
15526.250000,4,0.632573,0.639707,0.636174,0.001938
15526.500000,4,0.696669,0.703913,0.701181,0.002191
15526.750000,4,0.763716,0.769351,0.766875,0.001583
15527.000000,4,0.830987,0.838799,0.834492,0.001904
15527.250000,4,0.896171,0.902951,0.899755,0.001913
15527.500000,4,0.958508,0.965569,0.962081,0.002004
15527.750000,4,1.013269,1.019372,1.016932,0.001744
15528.000000,4,1.064068,1.068749,1.066553,0.001228
15528.250000,4,1.106692,1.110813,1.109064,0.001212
15528.500000,4,1.142416,1.149316,1.145645,0.001613
15528.750000,4,1.171010,1.177098,1.173993,0.001746
15529.000000,4,1.192457,1.200300,1.195643,0.002117
15529.250000,4,1.206854,1.211576,1.209202,0.001532
15529.500000,4,1.212431,1.219174,1.216254,0.002003
15529.750000,4,1.218359,1.223329,1.221015,0.001681
15530.000000,4,1.225656,1.229606,1.227715,0.001282
15530.250000,4,1.232226,1.238260,1.236099,0.001615
15530.500000,4,1.240739,1.247442,1.245049,0.001934
15530.750000,4,1.252630,1.258014,1.255048,0.001483
15531.000000,4,1.255758,1.263054,1.260393,0.001692
15531.250000,4,1.260283,1.263137,1.262089,0.000746
15531.500000,4,1.258601,1.265256,1.262163,0.001615
15531.750000,4,1.259759,1.269274,1.264213,0.001916
15532.000000,4,1.265468,1.269533,1.268643,0.001004
15532.250000,4,1.271100,1.276269,1.273247,0.001201
15532.500000,4,1.270603,1.278244,1.275327,0.001711
15532.750000,4,1.269499,1.274956,1.272968,0.001390
15533.000000,4,1.265103,1.272002,1.268948,0.001980
15533.250000,4,1.260752,1.267058,1.264326,0.001985
15533.500000,4,1.257522,1.262248,1.261018,0.001178
15533.750000,4,1.255187,1.261845,1.259335,0.001546
15534.000000,4,1.251369,1.256753,1.255053,0.001671
15534.250000,4,1.244061,1.250165,1.248039,0.001635
15534.500000,4,1.234264,1.240929,1.238921,0.001608
15534.750000,4,1.226294,1.231692,1.229932,0.001422
15535.000000,4,1.221655,1.226320,1.224102,0.001045
15535.250000,4,1.217249,1.227006,1.222648,0.002047
15535.500000,4,1.219917,1.227022,1.223385,0.002044
15535.750000,4,1.215887,1.222722,1.220540,0.001716
15536.000000,4,1.214188,1.221194,1.217722,0.001874
15536.250000,4,1.208286,1.215482,1.211641,0.001925
15536.500000,4,1.205112,1.209446,1.207048,0.001051
15536.750000,4,1.198889,1.207269,1.203616,0.001896
15537.000000,4,1.196140,1.201346,1.200100,0.001265
15537.250000,4,1.194697,1.198631,1.197339,0.000927
15537.500000,4,1.188125,1.194775,1.191085,0.001605
15537.750000,4,1.181920,1.184717,1.183528,0.000703
15538.000000,4,1.171742,1.176126,1.174818,0.001388
15538.250000,4,1.168094,1.171100,1.169162,0.000907
15538.500000,4,1.161033,1.166452,1.163782,0.001534
15538.750000,4,1.154852,1.160806,1.158360,0.001302
15539.000000,4,1.147690,1.156209,1.151126,0.002101
15539.250000,4,1.139047,1.145361,1.141796,0.001340
15539.500000,4,1.128706,1.134230,1.132752,0.001508
15539.750000,4,1.125296,1.130660,1.128068,0.001420
15540.000000,4,1.126772,1.131755,1.129547,0.001421
15540.250000,4,1.126114,1.130775,1.127748,0.001390
15540.500000,4,1.124839,1.131306,1.126948,0.001750
15540.750000,4,1.123498,1.127536,1.125030,0.001230
15541.000000,4,1.118427,1.125366,1.120790,0.001501
15541.250000,4,1.117298,1.119641,1.118252,0.000757
15541.500000,4,1.118085,1.122312,1.119574,0.001302
15541.750000,4,1.122703,1.126521,1.124210,0.001251
15542.000000,4,1.127840,1.132153,1.129994,0.001331
15542.250000,4,1.132212,1.137433,1.134703,0.001401
15542.500000,4,1.134368,1.139709,1.136138,0.001218
15542.750000,4,1.133595,1.140892,1.136343,0.002003
15543.000000,4,1.132110,1.137276,1.134193,0.001162
15543.250000,4,1.129460,1.135235,1.131003,0.001403
15543.500000,4,1.121851,1.126805,1.124666,0.001215
15543.750000,4,1.111905,1.117191,1.114932,0.001214
15544.000000,4,1.099827,1.104794,1.102524,0.001143
15544.250000,4,1.085795,1.091320,1.089098,0.001545
15544.500000,4,1.078543,1.083551,1.080867,0.001429
15544.750000,4,1.075715,1.078390,1.077214,0.000728
15545.000000,4,1.078501,1.081605,1.079745,0.000790
15545.250000,4,1.082197,1.087387,1.083840,0.001349
15545.500000,4,1.084536,1.087691,1.086141,0.001044
15545.750000,4,1.081680,1.088843,1.085481,0.001451
15546.000000,4,1.079336,1.086206,1.082233,0.001628
15546.250000,4,1.080155,1.083018,1.081435,0.000788
15546.500000,4,1.079648,1.085187,1.081632,0.001619
15546.750000,4,1.079005,1.083280,1.081386,0.001082
15547.000000,4,1.077621,1.080505,1.079496,0.000766
15547.250000,4,1.072234,1.079087,1.074958,0.001477
15547.500000,4,1.064248,1.072065,1.067542,0.001804
15547.750000,4,1.058638,1.066744,1.062474,0.002038
15548.000000,4,1.057524,1.061176,1.058939,0.000949
15548.250000,4,1.057249,1.062346,1.059839,0.001483
15548.500000,4,1.060457,1.065030,1.062071,0.001018
15548.750000,4,1.059588,1.064408,1.061634,0.001064
15549.000000,4,1.054863,1.058930,1.057359,0.001022
15549.250000,4,1.047568,1.055083,1.050801,0.001846
15549.500000,4,1.042521,1.046602,1.044050,0.001170
15549.750000,4,1.036722,1.041927,1.038456,0.001410
15550.000000,4,1.031396,1.035543,1.033196,0.001123
15550.250000,4,1.024009,1.029385,1.026667,0.001342
15550.500000,4,1.013150,1.018637,1.015718,0.001400
15550.750000,4,0.996375,1.002357,0.999404,0.001752
15551.000000,4,0.976251,0.981480,0.978794,0.001446
15551.250000,4,0.952503,0.957690,0.955061,0.001384
15551.500000,4,0.928917,0.932916,0.930850,0.001206
15551.750000,4,0.900918,0.904333,0.902696,0.000934
15552.000000,4,0.868238,0.873079,0.870605,0.001411
15552.250000,4,0.829276,0.835550,0.832403,0.001529
15552.500000,4,0.787719,0.791889,0.789477,0.001139
