# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.263309,0.264506,0.263849,0.000384
14428.250000,1,0.266712,0.267870,0.267376,0.000377
14428.500000,1,0.277034,0.278720,0.277911,0.000496
14428.750000,1,0.294108,0.295803,0.295153,0.000532
14429.000000,1,0.317275,0.320122,0.318892,0.000782
14429.250000,1,0.347130,0.349935,0.348742,0.000820
14429.500000,1,0.382985,0.386153,0.384634,0.000889
14429.750000,1,0.423984,0.427334,0.426057,0.000998
14430.000000,1,0.470399,0.473992,0.472546,0.001071
14430.250000,1,0.519591,0.523323,0.522083,0.001119
14430.500000,1,0.571045,0.575299,0.573581,0.001236
14430.750000,1,0.623006,0.626936,0.625269,0.001182
14431.000000,1,0.674234,0.678281,0.676780,0.001210
14431.250000,1,0.725553,0.729536,0.727575,0.001088
14431.500000,1,0.776095,0.779827,0.778163,0.001108
14431.750000,1,0.823791,0.827256,0.826205,0.001109
14432.000000,1,0.868773,0.872222,0.870836,0.000994
14432.250000,1,0.908712,0.911292,0.910358,0.000854
14432.500000,1,0.943522,0.946138,0.944944,0.000929
14432.750000,1,0.975035,0.977948,0.976578,0.000975
14433.000000,1,1.005278,1.008350,1.007317,0.000972
14433.250000,1,1.034619,1.038009,1.036892,0.001015
14433.500000,1,1.063072,1.066350,1.065125,0.001085
14433.750000,1,1.088216,1.090701,1.089786,0.000874
14434.000000,1,1.108883,1.111433,1.110315,0.000834
14434.250000,1,1.125373,1.128245,1.126978,0.001119
14434.500000,1,1.140995,1.143933,1.142619,0.001168
14434.750000,1,1.157436,1.160846,1.159444,0.001144
14435.000000,1,1.175620,1.178042,1.177009,0.000972
14435.250000,1,1.192074,1.194977,1.193676,0.001034
14435.500000,1,1.206745,1.209751,1.208556,0.001029
14435.750000,1,1.218768,1.221858,1.220543,0.000975
14436.000000,1,1.228658,1.231486,1.230138,0.000965
14436.250000,1,1.235258,1.238636,1.237171,0.001258
14436.500000,1,1.241110,1.243585,1.242163,0.000823
14436.750000,1,1.243388,1.246302,1.245153,0.000899
14437.000000,1,1.244620,1.247005,1.245822,0.000975
14437.250000,1,1.243224,1.245912,1.244595,0.000868
14437.500000,1,1.243730,1.246574,1.244953,0.000791
14437.750000,1,1.246733,1.249844,1.248024,0.000864
14438.000000,1,1.253022,1.255389,1.253951,0.000803
14438.250000,1,1.259143,1.261832,1.260514,0.000919
14438.500000,1,1.265517,1.268179,1.266864,0.000966
14438.750000,1,1.268451,1.270402,1.269647,0.000593
14439.000000,1,1.268974,1.271358,1.270346,0.000778
14439.250000,1,1.269252,1.271720,1.270227,0.000822
14439.500000,1,1.269307,1.271787,1.270509,0.000736
14439.750000,1,1.269327,1.271277,1.270034,0.000655
14440.000000,1,1.266410,1.268320,1.267439,0.000739
14440.250000,1,1.261236,1.262668,1.261934,0.000548
14440.500000,1,1.253313,1.254851,1.253937,0.000515
14440.750000,1,1.245389,1.246175,1.245728,0.000252
14441.000000,1,1.237986,1.239280,1.238709,0.000415
14441.250000,1,1.232806,1.233892,1.233200,0.000336
14441.500000,1,1.226284,1.228065,1.227200,0.000488
14441.750000,1,1.217811,1.218977,1.218111,0.000367
14442.000000,1,1.205293,1.207524,1.206418,0.000649
14442.250000,1,1.193958,1.195788,1.194940,0.000578
14442.500000,1,1.185383,1.186624,1.185943,0.000487
14442.750000,1,1.182209,1.182873,1.182490,0.000239
14443.000000,1,1.182898,1.183565,1.183133,0.000223
14443.250000,1,1.185480,1.186579,1.185940,0.000363
14443.500000,1,1.186357,1.187235,1.186817,0.000320
14443.750000,1,1.184540,1.185792,1.185035,0.000369
14444.000000,1,1.180456,1.182037,1.181248,0.000493
14444.250000,1,1.176907,1.177511,1.177199,0.000161
14444.500000,1,1.173518,1.175035,1.174420,0.000434
14444.750000,1,1.170665,1.171706,1.171231,0.000287
14445.000000,1,1.165740,1.167293,1.166706,0.000471
14445.250000,1,1.160916,1.161677,1.161239,0.000239
14445.500000,1,1.155041,1.156528,1.155582,0.000450
14445.750000,1,1.151423,1.152573,1.151889,0.000417
14446.000000,1,1.150704,1.152777,1.152066,0.000578
14446.250000,1,1.154000,1.156042,1.155056,0.000602
14446.500000,1,1.158062,1.159215,1.158613,0.000430
14446.750000,1,1.161254,1.162627,1.161825,0.000476
14447.000000,1,1.163155,1.164755,1.163823,0.000469
14447.250000,1,1.164769,1.166058,1.165351,0.000467
14447.500000,1,1.166734,1.169029,1.167867,0.000699
14447.750000,1,1.171310,1.172369,1.171867,0.000318
14448.000000,1,1.175424,1.177474,1.176482,0.000704
14448.250000,1,1.177556,1.180389,1.179144,0.000891
14448.500000,1,1.179229,1.181666,1.180560,0.000879
14448.750000,1,1.179971,1.181821,1.180876,0.000584
14449.000000,1,1.180738,1.182246,1.181646,0.000481
14449.250000,1,1.181881,1.184024,1.182816,0.000748
14449.500000,1,1.183376,1.186497,1.185029,0.001055
14449.750000,1,1.185325,1.188281,1.186506,0.001016
14450.000000,1,1.184852,1.187832,1.186510,0.001076
14450.250000,1,1.182602,1.186696,1.184712,0.001431
14450.500000,1,1.180001,1.182476,1.181250,0.000986
14450.750000,1,1.176565,1.180657,1.178555,0.001509
14451.000000,1,1.173034,1.177444,1.174977,0.001512
14451.250000,1,1.169362,1.172579,1.171011,0.001211
14451.500000,1,1.163779,1.167997,1.166031,0.001576
14451.750000,1,1.157951,1.161374,1.159595,0.001372
14452.000000,1,1.152666,1.156040,1.154233,0.001337
14452.250000,1,1.147293,1.150885,1.148980,0.001381
14452.500000,1,1.143471,1.147242,1.145122,0.001381
14452.750000,1,1.140010,1.144046,1.141758,0.001496
14453.000000,1,1.136649,1.139966,1.138309,0.001247
14453.250000,1,1.132516,1.136169,1.134108,0.001329
14453.500000,1,1.127950,1.131673,1.129576,0.001213
14453.750000,1,1.122068,1.125223,1.123441,0.001173
14454.000000,1,1.114337,1.117557,1.115801,0.001251
14454.250000,1,1.103777,1.106510,1.105002,0.001020
14454.500000,1,1.089023,1.092084,1.090282,0.001080
14454.750000,1,1.068935,1.071517,1.069766,0.001012
14455.000000,1,1.042611,1.046373,1.044090,0.001150
14455.250000,1,1.012079,1.015308,1.013471,0.000968
14455.500000,1,0.976646,0.979960,0.977597,0.001055
14455.750000,1,0.935418,0.938784,0.936729,0.000976
14456.000000,1,0.889707,0.893669,0.891234,0.001206
14456.250000,1,0.840070,0.843609,0.841714,0.001082
14456.500000,1,0.788603,0.791972,0.789825,0.000987
14456.750000,1,0.734799,0.738951,0.737058,0.001268
14457.000000,1,0.682901,0.685842,0.684208,0.000969
14457.250000,1,0.629038,0.632743,0.630721,0.001092
14457.500000,1,0.576225,0.579921,0.577934,0.001105
14457.750000,1,0.524305,0.527458,0.525966,0.000977
14458.000000,1,0.474535,0.477465,0.476082,0.000982
14458.250000,1,0.428485,0.431290,0.429798,0.000962
14458.500000,1,0.387249,0.389174,0.388112,0.000721
14458.750000,1,0.350539,0.352554,0.351667,0.000714
14459.000000,1,0.320000,0.321736,0.320928,0.000619
14459.250000,1,0.295497,0.297066,0.296294,0.000568
14459.500000,1,0.277783,0.278871,0.278296,0.000395
14459.750000,1,0.266964,0.267919,0.267344,0.000307
14460.000000,2,0.277418,0.278679,0.278247,0.000401
14460.250000,2,0.280227,0.280892,0.280590,0.000233
14460.500000,2,0.286806,0.287654,0.287278,0.000242
14460.750000,2,0.297793,0.298854,0.298297,0.000342
14461.000000,2,0.313109,0.314051,0.313513,0.000340
14461.250000,2,0.332334,0.333921,0.333127,0.000529
14461.500000,2,0.356717,0.358630,0.357823,0.000543
14461.750000,2,0.386103,0.388316,0.387178,0.000656
14462.000000,2,0.420215,0.422052,0.421150,0.000631
14462.250000,2,0.456982,0.459454,0.458234,0.000804
14462.500000,2,0.495754,0.498124,0.497006,0.000758
14462.750000,2,0.534947,0.537676,0.536568,0.000809
14463.000000,2,0.574861,0.577872,0.576630,0.000955
14463.250000,2,0.615805,0.618765,0.617669,0.000886
14463.500000,2,0.656976,0.659541,0.658506,0.000841
14463.750000,2,0.696046,0.698495,0.697503,0.000758
14464.000000,2,0.731162,0.733961,0.732844,0.000759
14464.250000,2,0.761476,0.763953,0.762808,0.000685
14464.500000,2,0.786858,0.789036,0.788104,0.000722
14464.750000,2,0.809406,0.810992,0.810247,0.000434
14465.000000,2,0.829506,0.831268,0.830538,0.000568
14465.250000,2,0.846963,0.848289,0.847704,0.000446
14465.500000,2,0.860700,0.861580,0.861225,0.000275
14465.750000,2,0.870313,0.871474,0.870960,0.000367
14466.000000,2,0.876826,0.878510,0.877579,0.000561
14466.250000,2,0.882914,0.883770,0.883513,0.000241
14466.500000,2,0.889033,0.890319,0.889884,0.000390
14466.750000,2,0.896065,0.897179,0.896694,0.000392
14467.000000,2,0.901363,0.902341,0.901808,0.000285
14467.250000,2,0.904233,0.905187,0.904724,0.000315
14467.500000,2,0.905331,0.906242,0.905898,0.000264
14467.750000,2,0.907404,0.908569,0.907759,0.000394
14468.000000,2,0.912894,0.913746,0.913331,0.000297
14468.250000,2,0.922655,0.923222,0.922918,0.000221
14468.500000,2,0.933820,0.935449,0.934850,0.000641
14468.750000,2,0.946063,0.947557,0.946737,0.000485
14469.000000,2,0.954865,0.956598,0.955932,0.000509
14469.250000,2,0.961925,0.962878,0.962469,0.000328
14469.500000,2,0.967618,0.968885,0.968201,0.000426
14469.750000,2,0.974695,0.975615,0.975147,0.000254
14470.000000,2,0.980666,0.982337,0.981381,0.000510
14470.250000,2,0.985721,0.987414,0.986532,0.000535
14470.500000,2,0.987131,0.988231,0.987757,0.000371
14470.750000,2,0.987191,0.987875,0.987448,0.000247
14471.000000,2,0.986841,0.988485,0.987782,0.000563
14471.250000,2,0.991766,0.992522,0.992169,0.000263
14471.500000,2,1.000685,1.001480,1.001166,0.000245
14471.750000,2,1.012514,1.013900,1.013384,0.000424
14472.000000,2,1.024292,1.025221,1.024877,0.000326
14472.250000,2,1.032796,1.033731,1.033238,0.000269
14472.500000,2,1.038917,1.040310,1.039541,0.000366
14472.750000,2,1.045816,1.047041,1.046508,0.000475
14473.000000,2,1.056459,1.057911,1.057077,0.000487
14473.250000,2,1.070650,1.072171,1.071465,0.000465
14473.500000,2,1.086905,1.088659,1.087707,0.000548
14473.750000,2,1.102066,1.103771,1.103110,0.000493
14474.000000,2,1.114733,1.116491,1.115476,0.000516
14474.250000,2,1.124422,1.126534,1.125832,0.000632
14474.500000,2,1.134674,1.136762,1.135709,0.000744
14474.750000,2,1.145086,1.147947,1.146721,0.000820
14475.000000,2,1.156849,1.158782,1.157966,0.000690
14475.250000,2,1.166199,1.168722,1.167404,0.000687
14475.500000,2,1.172911,1.175122,1.174158,0.000798
14475.750000,2,1.178227,1.180192,1.179464,0.000669
14476.000000,2,1.189706,1.193241,1.191712,0.001212
14476.250000,2,1.193167,1.195262,1.194206,0.000729
14476.500000,2,1.204110,1.206536,1.205607,0.000800
14476.750000,2,1.215859,1.217784,1.216888,0.000798
14477.000000,2,1.225370,1.228122,1.226735,0.000842
14477.250000,2,1.232991,1.235972,1.234476,0.000998
14477.500000,2,1.240626,1.242859,1.241696,0.000824
14477.750000,2,1.247541,1.251793,1.249796,0.001117
14478.000000,2,1.258413,1.260653,1.259480,0.000700
14478.250000,2,1.267362,1.270010,1.268898,0.000996
14478.500000,2,1.274848,1.278112,1.276554,0.001175
14478.750000,2,1.280395,1.283016,1.281885,0.000923
14479.000000,2,1.284067,1.287253,1.285716,0.001180
14479.250000,2,1.287965,1.291250,1.290013,0.001069
14479.500000,2,1.293236,1.297234,1.295183,0.001357
14479.750000,2,1.299540,1.302937,1.301315,0.001249
14480.000000,2,1.304149,1.307113,1.305646,0.000985
14480.250000,2,1.305630,1.308134,1.306884,0.000908
14480.500000,2,1.305462,1.307983,1.306729,0.001012
14480.750000,2,1.307586,1.309722,1.308521,0.000627
14481.000000,2,1.311845,1.314623,1.313095,0.000861
14481.250000,2,1.319396,1.323073,1.320843,0.001119
14481.500000,2,1.328456,1.331053,1.329733,0.000766
14481.750000,2,1.335615,1.337599,1.336616,0.000633
14482.000000,2,1.341207,1.343643,1.342389,0.000766
14482.250000,2,1.347390,1.349187,1.348536,0.000552
14482.500000,2,1.356446,1.358224,1.357541,0.000554
14482.750000,2,1.370909,1.372569,1.371858,0.000509
14483.000000,2,1.388516,1.390457,1.389326,0.000621
14483.250000,2,1.406765,1.408944,1.407831,0.000653
14483.500000,2,1.423518,1.425818,1.424599,0.000639
14483.750000,2,1.436692,1.438391,1.437493,0.000510
14484.000000,2,1.444878,1.446811,1.446105,0.000570
14484.250000,2,1.450289,1.452524,1.451672,0.000786
14484.500000,2,1.451455,1.454051,1.452504,0.000928
14484.750000,2,1.447528,1.449794,1.448625,0.000673
14485.000000,2,1.438644,1.442368,1.440590,0.001088
14485.250000,2,1.427162,1.430060,1.428247,0.000907
14485.500000,2,1.413064,1.416845,1.415363,0.001265
14485.750000,2,1.399064,1.404531,1.402194,0.001627
14486.000000,2,1.387011,1.391603,1.388885,0.001711
14486.250000,2,1.372992,1.376648,1.375083,0.001344
14486.500000,2,1.355694,1.359836,1.357928,0.001454
14486.750000,2,1.333643,1.338200,1.335853,0.001569
14487.000000,2,1.306103,1.310743,1.308302,0.001604
14487.250000,2,1.273843,1.278536,1.276222,0.001697
14487.500000,2,1.236822,1.241284,1.239279,0.001444
14487.750000,2,1.193872,1.199240,1.196349,0.001633
14488.000000,2,1.144542,1.149275,1.146799,0.001663
14488.250000,2,1.086981,1.091935,1.089599,0.001604
14488.500000,2,1.022765,1.027550,1.025347,0.001700
14488.750000,2,0.952609,0.957270,0.955411,0.001698
14489.000000,2,0.879884,0.884229,0.881937,0.001393
14489.250000,2,0.803815,0.808241,0.806198,0.001496
14489.500000,2,0.727634,0.732948,0.730399,0.001723
14489.750000,2,0.653347,0.658877,0.656218,0.001721
14490.000000,2,0.583241,0.587372,0.585344,0.001273
14490.250000,2,0.517099,0.522393,0.519718,0.001527
14490.500000,2,0.458287,0.462961,0.460574,0.001417
14490.750000,2,0.406513,0.410463,0.408536,0.001158
14491.000000,2,0.363125,0.366494,0.364729,0.000994
14491.250000,2,0.328441,0.330974,0.329669,0.000732
14491.500000,2,0.303377,0.305298,0.304410,0.000615
14491.750000,2,0.288689,0.289465,0.289044,0.000276
14492.000000,3,0.308563,0.309362,0.308924,0.000271
14492.250000,3,0.311930,0.313133,0.312316,0.000418
14492.500000,3,0.321304,0.322567,0.321707,0.000349
14492.750000,3,0.336438,0.338355,0.337492,0.000576
14493.000000,3,0.357868,0.360007,0.358998,0.000581
14493.250000,3,0.385583,0.388510,0.386867,0.000839
14493.500000,3,0.419682,0.422727,0.421068,0.000943
14493.750000,3,0.459653,0.463039,0.461214,0.001005
14494.000000,3,0.504631,0.508191,0.506318,0.001087
14494.250000,3,0.553248,0.556809,0.554887,0.001049
14494.500000,3,0.603129,0.607223,0.604930,0.001252
14494.750000,3,0.653704,0.657788,0.655468,0.001305
14495.000000,3,0.704136,0.707595,0.705935,0.001067
14495.250000,3,0.753828,0.757105,0.755375,0.001056
14495.500000,3,0.800089,0.803669,0.801632,0.001145
14495.750000,3,0.843043,0.845910,0.844319,0.000943
14496.000000,3,0.880985,0.882941,0.881712,0.000573
14496.250000,3,0.914195,0.917246,0.915365,0.001045
14496.500000,3,0.945234,0.947410,0.946498,0.000656
14496.750000,3,0.975901,0.978186,0.977008,0.000780
14497.000000,3,1.005261,1.007229,1.006077,0.000633
14497.250000,3,1.030349,1.032701,1.031820,0.000820
14497.500000,3,1.050439,1.053794,1.052184,0.000970
14497.750000,3,1.064947,1.068329,1.066504,0.001045
14498.000000,3,1.074478,1.077476,1.075847,0.001147
14498.250000,3,1.079552,1.082465,1.080764,0.001214
14498.500000,3,1.080755,1.083490,1.082078,0.001031
14498.750000,3,1.078305,1.081838,1.079851,0.001425
14499.000000,3,1.070962,1.074946,1.072676,0.001635
14499.250000,3,1.061360,1.066480,1.063567,0.001714
14499.500000,3,1.052615,1.056873,1.054629,0.001580
14499.750000,3,1.046081,1.050645,1.048133,0.001724
14500.000000,3,1.047118,1.051005,1.048887,0.001512
14500.250000,3,1.040071,1.044897,1.042341,0.001684
14500.500000,3,1.035648,1.040228,1.037571,0.001614
14500.750000,3,1.028918,1.033119,1.030959,0.001628
14501.000000,3,1.022610,1.026447,1.024335,0.001527
14501.250000,3,1.019477,1.023354,1.021253,0.001425
14501.500000,3,1.020555,1.024993,1.022756,0.001539
14501.750000,3,1.027276,1.030912,1.028874,0.001373
14502.000000,3,1.033804,1.038139,1.035781,0.001598
14502.250000,3,1.038691,1.042748,1.041062,0.001427
14502.500000,3,1.041754,1.045617,1.043609,0.001554
14502.750000,3,1.043875,1.047394,1.045540,0.001388
14503.000000,3,1.048313,1.051635,1.049946,0.001256
14503.250000,3,1.054267,1.058093,1.056165,0.001257
14503.500000,3,1.060510,1.063740,1.062085,0.001193
14503.750000,3,1.062448,1.065408,1.063978,0.001108
14504.000000,3,1.059748,1.063251,1.061258,0.001201
14504.250000,3,1.054703,1.057723,1.056149,0.001230
14504.500000,3,1.052372,1.055631,1.054069,0.001160
14504.750000,3,1.055889,1.059402,1.057814,0.001157
14505.000000,3,1.065128,1.068309,1.066593,0.001009
14505.250000,3,1.074901,1.077356,1.076063,0.000924
14505.500000,3,1.080715,1.083690,1.082102,0.000999
14505.750000,3,1.081559,1.083305,1.082667,0.000670
14506.000000,3,1.080265,1.082926,1.081785,0.000924
14506.250000,3,1.082099,1.083674,1.082851,0.000665
14506.500000,3,1.088805,1.090273,1.089685,0.000468
14506.750000,3,1.098961,1.100266,1.099529,0.000454
14507.000000,3,1.107831,1.109985,1.108682,0.000604
14507.250000,3,1.112322,1.113889,1.113085,0.000512
14507.500000,3,1.112746,1.114736,1.113833,0.000708
14507.750000,3,1.114278,1.115793,1.115015,0.000450
14508.000000,3,1.119955,1.121049,1.120741,0.000338
14508.250000,3,1.131997,1.133577,1.132815,0.000511
14508.500000,3,1.145817,1.148041,1.147185,0.000689
14508.750000,3,1.159759,1.161180,1.160532,0.000410
14509.000000,3,1.168346,1.169811,1.168982,0.000460
14509.250000,3,1.173252,1.174631,1.174253,0.000420
14509.500000,3,1.177757,1.180227,1.178787,0.000760
14509.750000,3,1.184358,1.186426,1.185557,0.000624
14510.000000,3,1.191460,1.194654,1.193296,0.000962
14510.250000,3,1.197742,1.199724,1.198721,0.000690
14510.500000,3,1.198531,1.200928,1.199729,0.000777
14510.750000,3,1.196269,1.198400,1.197316,0.000735
14511.000000,3,1.194419,1.197437,1.195873,0.000960
14511.250000,3,1.197961,1.200625,1.199473,0.000959
14511.500000,3,1.208805,1.212773,1.210515,0.001312
14511.750000,3,1.223899,1.227984,1.226110,0.001374
14512.000000,3,1.239319,1.243918,1.242332,0.001520
14512.250000,3,1.251824,1.254900,1.253504,0.001139
14512.500000,3,1.259001,1.262163,1.260701,0.001049
14512.750000,3,1.262018,1.266624,1.264491,0.001691
14513.000000,3,1.267044,1.270899,1.269033,0.001371
14513.250000,3,1.271409,1.275641,1.273598,0.001723
14513.500000,3,1.275236,1.278764,1.277185,0.001271
14513.750000,3,1.276303,1.280554,1.278533,0.001604
14514.000000,3,1.276353,1.280044,1.277916,0.001327
14514.250000,3,1.274844,1.278361,1.276860,0.001453
14514.500000,3,1.274907,1.278975,1.276755,0.001633
14514.750000,3,1.275124,1.279087,1.277456,0.001294
14515.000000,3,1.275153,1.278670,1.277140,0.001234
14515.250000,3,1.271165,1.275248,1.273204,0.001427
14515.500000,3,1.265407,1.268659,1.266974,0.001213
14515.750000,3,1.260948,1.263812,1.262196,0.000855
14516.000000,3,1.261122,1.263269,1.262415,0.000948
14516.250000,3,1.265467,1.269333,1.267527,0.001422
14516.500000,3,1.275873,1.279781,1.277721,0.001302
14516.750000,3,1.285701,1.288669,1.287466,0.001135
14517.000000,3,1.291438,1.294520,1.293030,0.001121
14517.250000,3,1.291968,1.295369,1.293721,0.001120
14517.500000,3,1.289609,1.292072,1.291034,0.000977
14517.750000,3,1.284700,1.287386,1.285893,0.001003
14518.000000,3,1.277752,1.280619,1.278738,0.001028
14518.250000,3,1.266195,1.269155,1.267379,0.001121
14518.500000,3,1.248142,1.251600,1.250046,0.001070
14518.750000,3,1.224413,1.227414,1.225798,0.001099
14519.000000,3,1.194727,1.197860,1.196110,0.001138
14519.250000,3,1.162039,1.165115,1.163440,0.001120
14519.500000,3,1.126609,1.129886,1.128291,0.001073
14519.750000,3,1.089493,1.092943,1.091284,0.001225
14520.000000,3,1.047546,1.050360,1.049004,0.000922
14520.250000,3,0.999378,1.002819,1.001035,0.001276
14520.500000,3,0.945413,0.949268,0.947503,0.001365
14520.750000,3,0.886847,0.890522,0.888736,0.001289
14521.000000,3,0.824721,0.828721,0.827130,0.001413
14521.250000,3,0.762044,0.766199,0.763999,0.001291
14521.500000,3,0.698194,0.702449,0.700122,0.001379
14521.750000,3,0.634558,0.638782,0.636970,0.001461
14522.000000,3,0.573419,0.577286,0.575390,0.001214
14522.250000,3,0.516266,0.519823,0.517975,0.001207
14522.500000,3,0.464450,0.467628,0.466075,0.001116
14522.750000,3,0.419568,0.421812,0.420537,0.000801
14523.000000,3,0.380904,0.383299,0.382147,0.000765
14523.250000,3,0.350965,0.352959,0.351702,0.000743
14523.500000,3,0.328994,0.330482,0.329591,0.000478
14523.750000,3,0.315337,0.316627,0.315942,0.000360
14524.000000,4,0.307564,0.308232,0.307885,0.000235
14524.250000,4,0.311950,0.313055,0.312414,0.000314
14524.500000,4,0.324739,0.326021,0.325304,0.000394
14524.750000,4,0.345787,0.347230,0.346435,0.000495
14525.000000,4,0.374290,0.376645,0.375123,0.000737
14525.250000,4,0.410049,0.412487,0.411003,0.000869
14525.500000,4,0.452559,0.455567,0.453918,0.001003
14525.750000,4,0.500987,0.505016,0.502609,0.001384
14526.000000,4,0.554761,0.559006,0.556561,0.001409
14526.250000,4,0.612777,0.616772,0.614571,0.001452
14526.500000,4,0.673991,0.678594,0.675872,0.001548
14526.750000,4,0.736154,0.741362,0.738585,0.001693
14527.000000,4,0.799816,0.804531,0.802189,0.001740
14527.250000,4,0.861577,0.867494,0.864565,0.001917
14527.500000,4,0.921036,0.925862,0.923388,0.001561
14527.750000,4,0.974053,0.979242,0.976537,0.001688
14528.000000,4,1.021920,1.026901,1.024063,0.001675
14528.250000,4,1.062512,1.067537,1.064954,0.001593
14528.500000,4,1.096856,1.101960,1.099652,0.001878
14528.750000,4,1.126108,1.130429,1.128254,0.001658
14529.000000,4,1.146655,1.151556,1.149345,0.001560
14529.250000,4,1.160263,1.165681,1.163254,0.001853
14529.500000,4,1.169596,1.172810,1.171303,0.001263
14529.750000,4,1.174680,1.178852,1.176831,0.001548
14530.000000,4,1.181179,1.184754,1.183249,0.001433
14530.250000,4,1.190503,1.194380,1.192436,0.001430
14530.500000,4,1.201436,1.205308,1.203625,0.001285
14530.750000,4,1.212308,1.215916,1.214264,0.001188
14531.000000,4,1.219212,1.222514,1.220988,0.001204
14531.250000,4,1.223172,1.226010,1.224843,0.000944
14531.500000,4,1.225481,1.228583,1.227175,0.001087
14531.750000,4,1.229588,1.231510,1.230648,0.000733
14532.000000,4,1.235523,1.237974,1.236656,0.000847
14532.250000,4,1.242139,1.244708,1.243751,0.000797
14532.500000,4,1.246831,1.248531,1.247763,0.000487
14532.750000,4,1.248275,1.250008,1.249079,0.000506
14533.000000,4,1.245204,1.247367,1.246580,0.000635
14533.250000,4,1.243687,1.245707,1.244522,0.000633
14533.500000,4,1.242948,1.245351,1.243989,0.000785
14533.750000,4,1.243627,1.244845,1.244166,0.000382
14534.000000,4,1.242108,1.243718,1.242977,0.000594
14534.250000,4,1.237104,1.239214,1.238466,0.000593
14534.500000,4,1.231080,1.232255,1.231711,0.000392
14534.750000,4,1.223438,1.225387,1.224583,0.000606
14535.000000,4,1.219985,1.221688,1.220843,0.000603
14535.250000,4,1.219553,1.222576,1.221152,0.000977
14535.500000,4,1.221954,1.224164,1.223113,0.000746
14535.750000,4,1.222839,1.225420,1.224412,0.000798
14536.000000,4,1.221276,1.224798,1.223147,0.001122
14536.250000,4,1.218849,1.221373,1.219962,0.000877
14536.500000,4,1.214738,1.217088,1.216206,0.000837
14536.750000,4,1.212747,1.216215,1.214506,0.001064
14537.000000,4,1.212277,1.215623,1.213664,0.001241
14537.250000,4,1.210208,1.213107,1.211804,0.000995
14537.500000,4,1.206067,1.209283,1.208237,0.001129
14537.750000,4,1.199604,1.203313,1.201826,0.001273
14538.000000,4,1.193463,1.197237,1.195174,0.001440
14538.250000,4,1.188574,1.191851,1.190136,0.001198
14538.500000,4,1.184256,1.187602,1.186004,0.001231
14538.750000,4,1.179166,1.183605,1.181460,0.001640
14539.000000,4,1.173259,1.177869,1.175336,0.001733
14539.250000,4,1.164892,1.169067,1.167182,0.001356
14539.500000,4,1.156191,1.161588,1.159365,0.001792
14539.750000,4,1.153064,1.156674,1.154646,0.001432
14540.000000,4,1.154972,1.158625,1.156813,0.001295
14540.250000,4,1.152615,1.156997,1.154763,0.001520
14540.500000,4,1.153655,1.157521,1.155439,0.001412
14540.750000,4,1.151736,1.155483,1.153744,0.001369
14541.000000,4,1.148092,1.151904,1.150403,0.001275
14541.250000,4,1.146571,1.149510,1.148067,0.001072
14541.500000,4,1.146924,1.150778,1.148969,0.001289
14541.750000,4,1.152015,1.155100,1.153601,0.001174
14542.000000,4,1.157280,1.161435,1.159436,0.001285
14542.250000,4,1.162472,1.166053,1.164118,0.001334
14542.500000,4,1.164640,1.167232,1.165900,0.001038
14542.750000,4,1.164532,1.167132,1.165749,0.000891
14543.000000,4,1.162142,1.165037,1.163582,0.001068
14543.250000,4,1.158568,1.161308,1.160050,0.000939
14543.500000,4,1.151736,1.154971,1.153242,0.000924
14543.750000,4,1.141297,1.143804,1.142545,0.000985
14544.000000,4,1.126813,1.130361,1.128775,0.001030
14544.250000,4,1.113267,1.115834,1.114672,0.000777
14544.500000,4,1.103328,1.105550,1.104312,0.000733
14544.750000,4,1.099376,1.101518,1.100331,0.000677
14545.000000,4,1.100071,1.102726,1.101723,0.000788
14545.250000,4,1.103830,1.105739,1.104703,0.000741
14545.500000,4,1.105016,1.106909,1.105785,0.000641
14545.750000,4,1.102750,1.104973,1.104137,0.000802
14546.000000,4,1.099680,1.101272,1.100592,0.000507
14546.250000,4,1.097129,1.098441,1.097918,0.000510
14546.500000,4,1.095982,1.097275,1.096533,0.000376
14546.750000,4,1.095368,1.096366,1.095783,0.000340
14547.000000,4,1.092366,1.093863,1.092960,0.000509
14547.250000,4,1.086287,1.087695,1.086945,0.000414
14547.500000,4,1.078082,1.079337,1.078877,0.000479
14547.750000,4,1.070880,1.072249,1.071620,0.000450
14548.000000,4,1.067823,1.069006,1.068478,0.000417
14548.250000,4,1.067514,1.068596,1.068096,0.000402
14548.500000,4,1.068596,1.069954,1.069269,0.000472
14548.750000,4,1.066805,1.068836,1.067923,0.000609
14549.000000,4,1.062840,1.064730,1.063690,0.000676
14549.250000,4,1.055014,1.057212,1.056079,0.000782
14549.500000,4,1.047073,1.049701,1.048356,0.000833
14549.750000,4,1.041140,1.043288,1.041919,0.000737
14550.000000,4,1.035854,1.038099,1.036735,0.000811
14550.250000,4,1.028552,1.030816,1.029678,0.000902
14550.500000,4,1.017335,1.020160,1.018503,0.001060
14550.750000,4,1.000882,1.003520,1.002224,0.000993
14551.000000,4,0.981400,0.983590,0.982314,0.000880
14551.250000,4,0.957685,0.961512,0.959323,0.001147
14551.500000,4,0.932728,0.936337,0.934309,0.001135
14551.750000,4,0.905212,0.908974,0.906987,0.001119
14552.000000,4,0.874003,0.877199,0.875393,0.001067
14552.250000,4,0.836699,0.840510,0.838041,0.001221
14552.500000,4,0.793124,0.797946,0.795178,0.001417
