# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.269060,0.271015,0.270146,0.000550
15428.250000,1,0.270199,0.272290,0.271534,0.000575
15428.500000,1,0.275816,0.277374,0.276599,0.000457
15428.750000,1,0.282971,0.285274,0.284451,0.000621
15429.000000,1,0.294843,0.296698,0.295708,0.000520
15429.250000,1,0.308520,0.311463,0.309810,0.000646
15429.500000,1,0.326737,0.329922,0.327880,0.000730
15429.750000,1,0.349467,0.352793,0.350484,0.000746
15430.000000,1,0.375862,0.380645,0.377518,0.001063
15430.250000,1,0.406044,0.411680,0.408313,0.001200
15430.500000,1,0.439278,0.445387,0.441658,0.001291
15430.750000,1,0.473087,0.479584,0.476241,0.001739
15431.000000,1,0.507354,0.514591,0.511080,0.001835
15431.250000,1,0.542423,0.550168,0.546308,0.001912
15431.500000,1,0.579573,0.587636,0.583224,0.001960
15431.750000,1,0.616690,0.625369,0.620941,0.002171
15432.000000,1,0.652976,0.661542,0.658027,0.002372
15432.250000,1,0.687031,0.695513,0.691727,0.002452
15432.500000,1,0.716746,0.726271,0.721883,0.002783
15432.750000,1,0.744167,0.753118,0.748705,0.002603
15433.000000,1,0.770677,0.780300,0.776207,0.003013
15433.250000,1,0.797580,0.807708,0.803244,0.002853
15433.500000,1,0.824359,0.834358,0.830034,0.003312
15433.750000,1,0.846984,0.855340,0.852217,0.003012
15434.000000,1,0.864611,0.872737,0.869303,0.002707
15434.250000,1,0.877596,0.886874,0.882514,0.003171
15434.500000,1,0.888333,0.897083,0.893315,0.003181
15434.750000,1,0.899004,0.907789,0.904005,0.003187
15435.000000,1,0.911541,0.921311,0.916528,0.003193
15435.250000,1,0.921832,0.930670,0.926433,0.002893
15435.500000,1,0.929309,0.937429,0.934456,0.003017
15435.750000,1,0.934388,0.942219,0.938570,0.002715
15436.000000,1,0.938557,0.945764,0.942172,0.002403
15436.250000,1,0.944234,0.951218,0.948162,0.002560
15436.500000,1,0.954027,0.959850,0.956843,0.001959
15436.750000,1,0.964681,0.973213,0.968889,0.002636
15437.000000,1,0.975021,0.980216,0.977685,0.001836
15437.250000,1,0.980440,0.988210,0.984340,0.002503
15437.500000,1,0.983203,0.989494,0.986572,0.001932
15437.750000,1,0.987546,0.994630,0.990876,0.002092
15438.000000,1,0.996860,1.003647,0.999468,0.001810
15438.250000,1,1.010947,1.017629,1.015027,0.002288
15438.500000,1,1.030401,1.036323,1.033504,0.001742
15438.750000,1,1.049307,1.057503,1.052397,0.002167
15439.000000,1,1.065147,1.070412,1.067938,0.001740
15439.250000,1,1.079062,1.084416,1.081909,0.001853
15439.500000,1,1.092577,1.099060,1.095746,0.002112
15439.750000,1,1.107400,1.113125,1.110253,0.001674
15440.000000,1,1.125187,1.131031,1.127673,0.001580
15440.250000,1,1.142615,1.150240,1.145792,0.002111
15440.500000,1,1.157380,1.161732,1.159829,0.001713
15440.750000,1,1.169334,1.175150,1.171542,0.001667
15441.000000,1,1.177341,1.184478,1.181136,0.001670
15441.250000,1,1.190836,1.196726,1.193684,0.001609
15441.500000,1,1.204650,1.211186,1.208111,0.001974
15441.750000,1,1.218565,1.224402,1.221611,0.001740
15442.000000,1,1.230982,1.237110,1.233617,0.001912
15442.250000,1,1.240418,1.246247,1.242278,0.001652
15442.500000,1,1.245755,1.252292,1.248580,0.002079
15442.750000,1,1.250757,1.256417,1.253425,0.001615
15443.000000,1,1.258601,1.263945,1.260871,0.001701
15443.250000,1,1.266916,1.273407,1.269403,0.002031
15443.500000,1,1.275410,1.282254,1.277488,0.001650
15443.750000,1,1.279815,1.285707,1.282511,0.001645
15444.000000,1,1.284645,1.292284,1.287073,0.001973
15444.250000,1,1.288127,1.293168,1.290296,0.001506
15444.500000,1,1.293296,1.299381,1.296198,0.001410
15444.750000,1,1.302806,1.307173,1.304585,0.001308
15445.000000,1,1.311558,1.318105,1.314255,0.001788
15445.250000,1,1.318877,1.324385,1.322273,0.001417
15445.500000,1,1.324203,1.331895,1.327880,0.001768
15445.750000,1,1.328547,1.332040,1.330953,0.000963
15446.000000,1,1.332200,1.337681,1.334603,0.001514
15446.250000,1,1.335112,1.340727,1.338850,0.001456
15446.500000,1,1.339289,1.346834,1.343930,0.001822
15446.750000,1,1.347467,1.352100,1.349793,0.001209
15447.000000,1,1.347655,1.353246,1.350740,0.001544
15447.250000,1,1.342073,1.351332,1.348344,0.002229
15447.500000,1,1.341883,1.346539,1.344648,0.001125
15447.750000,1,1.335985,1.343475,1.339869,0.002081
15448.000000,1,1.333990,1.342764,1.338360,0.001950
15448.250000,1,1.332981,1.339267,1.336829,0.002080
15448.500000,1,1.334625,1.338574,1.336777,0.001160
15448.750000,1,1.330552,1.337092,1.334379,0.001909
15449.000000,1,1.327758,1.332085,1.330196,0.001436
15449.250000,1,1.320750,1.328635,1.324232,0.001943
15449.500000,1,1.313966,1.320892,1.317883,0.002185
15449.750000,1,1.311157,1.317645,1.314299,0.001784
15450.000000,1,1.308701,1.313929,1.311622,0.001586
15450.250000,1,1.303699,1.311853,1.308842,0.002314
15450.500000,1,1.301797,1.309286,1.305255,0.002352
15450.750000,1,1.296933,1.305545,1.301487,0.002493
15451.000000,1,1.292529,1.301362,1.296542,0.002631
15451.250000,1,1.287789,1.295974,1.291996,0.002629
15451.500000,1,1.284199,1.293349,1.288874,0.003019
15451.750000,1,1.284816,1.293000,1.288358,0.002859
15452.000000,1,1.282369,1.293199,1.288482,0.003298
15452.250000,1,1.281685,1.293357,1.287942,0.003754
15452.500000,1,1.283848,1.293339,1.287616,0.003487
15452.750000,1,1.281102,1.293948,1.287319,0.003747
15453.000000,1,1.280963,1.293389,1.287175,0.004060
15453.250000,1,1.281107,1.294507,1.288013,0.004455
15453.500000,1,1.288023,1.298040,1.291795,0.003709
15453.750000,1,1.288703,1.299417,1.293417,0.003739
15454.000000,1,1.285216,1.298069,1.291090,0.004575
15454.250000,1,1.279944,1.291154,1.284913,0.003893
15454.500000,1,1.267558,1.279717,1.272201,0.004314
15454.750000,1,1.250441,1.261854,1.255419,0.004018
15455.000000,1,1.229792,1.240954,1.234245,0.003908
15455.250000,1,1.202580,1.214652,1.207454,0.004115
15455.500000,1,1.171311,1.181852,1.175749,0.003344
15455.750000,1,1.129033,1.141686,1.134521,0.003703
15456.000000,1,1.081091,1.093615,1.086685,0.003199
15456.250000,1,1.025696,1.038626,1.031833,0.003301
15456.500000,1,0.967023,0.980651,0.974301,0.003010
15456.750000,1,0.905948,0.918029,0.912489,0.003083
15457.000000,1,0.842439,0.853813,0.849550,0.002335
15457.250000,1,0.775322,0.786538,0.782129,0.002336
15457.500000,1,0.705949,0.716252,0.712328,0.002201
15457.750000,1,0.635516,0.645737,0.641779,0.002075
15458.000000,1,0.567254,0.576198,0.573318,0.001974
15458.250000,1,0.504267,0.512044,0.509464,0.001923
15458.500000,1,0.447607,0.454647,0.452610,0.001721
15458.750000,1,0.398300,0.404033,0.402484,0.001501
15459.000000,1,0.356429,0.361435,0.359824,0.001233
15459.250000,1,0.322213,0.325953,0.324733,0.000977
15459.500000,1,0.296755,0.299956,0.298684,0.000826
15459.750000,1,0.280798,0.282696,0.281814,0.000538
15460.000000,2,0.272966,0.275060,0.274163,0.000619
15460.250000,2,0.277793,0.279379,0.278713,0.000403
15460.500000,2,0.289717,0.291951,0.290958,0.000535
15460.750000,2,0.310611,0.314273,0.312310,0.000964
15461.000000,2,0.339347,0.343376,0.340802,0.001047
15461.250000,2,0.376276,0.380836,0.377599,0.001254
15461.500000,2,0.418483,0.424055,0.419848,0.001516
15461.750000,2,0.468532,0.474193,0.470400,0.001470
15462.000000,2,0.521478,0.528415,0.523562,0.001754
15462.250000,2,0.578726,0.586413,0.581182,0.001962
15462.500000,2,0.636622,0.643659,0.638504,0.001845
15462.750000,2,0.695504,0.702829,0.697993,0.001797
15463.000000,2,0.752853,0.761587,0.756307,0.001937
15463.250000,2,0.814601,0.821934,0.817114,0.001780
15463.500000,2,0.874091,0.882442,0.876616,0.002195
15463.750000,2,0.931330,0.940498,0.934932,0.001962
15464.000000,2,0.984897,0.991800,0.987451,0.001693
15464.250000,2,1.028596,1.036974,1.033597,0.002002
15464.500000,2,1.070120,1.076557,1.072557,0.001576
15464.750000,2,1.107077,1.113262,1.109839,0.001914
15465.000000,2,1.141355,1.147491,1.144020,0.001931
15465.250000,2,1.173512,1.180835,1.177003,0.002445
15465.500000,2,1.200393,1.205981,1.202551,0.001875
15465.750000,2,1.222242,1.230644,1.225468,0.002127
15466.000000,2,1.238610,1.243881,1.241150,0.001734
15466.250000,2,1.253343,1.259873,1.256762,0.001679
15466.500000,2,1.270346,1.278047,1.272994,0.001997
15466.750000,2,1.288293,1.300268,1.291402,0.002869
15467.000000,2,1.302772,1.310800,1.306216,0.002538
15467.250000,2,1.310708,1.316702,1.313818,0.001993
15467.500000,2,1.310305,1.318143,1.313262,0.002125
15467.750000,2,1.307267,1.314853,1.310072,0.002087
15468.000000,2,1.305644,1.311963,1.308727,0.002126
15468.250000,2,1.308401,1.315800,1.311570,0.002296
15468.500000,2,1.315314,1.321605,1.318221,0.001954
15468.750000,2,1.323623,1.328175,1.325727,0.001531
15469.000000,2,1.325068,1.332370,1.327965,0.002033
15469.250000,2,1.324956,1.329789,1.326719,0.001689
15469.500000,2,1.319747,1.324127,1.321957,0.001555
15469.750000,2,1.317483,1.321026,1.319367,0.001323
15470.000000,2,1.316732,1.322065,1.318953,0.001537
15470.250000,2,1.318253,1.323185,1.320097,0.001434
15470.500000,2,1.315375,1.320708,1.317719,0.001679
15470.750000,2,1.309321,1.316321,1.312189,0.001799
15471.000000,2,1.300521,1.312420,1.304206,0.002619
15471.250000,2,1.296921,1.302092,1.298855,0.001550
15471.500000,2,1.293025,1.297081,1.295562,0.001063
15471.750000,2,1.291075,1.299563,1.295117,0.001815
15472.000000,2,1.291004,1.295826,1.293952,0.001099
15472.250000,2,1.287276,1.292758,1.289830,0.001532
15472.500000,2,1.279551,1.286628,1.282062,0.001809
15472.750000,2,1.270138,1.278808,1.274993,0.001959
15473.000000,2,1.267430,1.271717,1.269398,0.001146
15473.250000,2,1.264274,1.269311,1.266632,0.001296
15473.500000,2,1.258394,1.263988,1.262112,0.001306
15473.750000,2,1.251356,1.257638,1.254710,0.001671
15474.000000,2,1.238992,1.246176,1.242159,0.001815
15474.250000,2,1.225456,1.232662,1.228107,0.001858
15474.500000,2,1.213245,1.216866,1.214964,0.001218
15474.750000,2,1.202991,1.209123,1.206577,0.001568
15475.000000,2,1.197326,1.204668,1.200974,0.002012
15475.250000,2,1.193950,1.198454,1.195995,0.001402
15475.500000,2,1.184633,1.190409,1.187247,0.001679
15475.750000,2,1.174595,1.180375,1.177504,0.001459
15476.000000,2,1.195575,1.217732,1.204251,0.006888
15476.250000,2,1.151497,1.159837,1.155790,0.002275
15476.500000,2,1.146093,1.150378,1.148288,0.001199
15476.750000,2,1.138983,1.145058,1.141829,0.001728
15477.000000,2,1.129987,1.136679,1.133587,0.001764
15477.250000,2,1.120448,1.127140,1.123859,0.002128
15477.500000,2,1.109771,1.116691,1.113679,0.001681
15477.750000,2,1.103999,1.109967,1.107136,0.002098
15478.000000,2,1.101359,1.107842,1.104760,0.001720
15478.250000,2,1.105044,1.111611,1.108123,0.002049
15478.500000,2,1.109191,1.114091,1.111887,0.001629
15478.750000,2,1.109638,1.117891,1.114766,0.002197
15479.000000,2,1.110461,1.116189,1.113226,0.001901
15479.250000,2,1.108169,1.114892,1.111226,0.001996
15479.500000,2,1.103790,1.110098,1.107669,0.001634
15479.750000,2,1.101295,1.109452,1.106375,0.002491
15480.000000,2,1.102294,1.108685,1.106175,0.001593
15480.250000,2,1.102468,1.109301,1.106343,0.001829
15480.500000,2,1.098752,1.105862,1.103099,0.002084
15480.750000,2,1.095371,1.103196,1.101087,0.001885
15481.000000,2,1.093228,1.099721,1.096773,0.001971
15481.250000,2,1.091810,1.096425,1.094790,0.001452
15481.500000,2,1.087626,1.092737,1.089954,0.001636
15481.750000,2,1.082913,1.086194,1.084730,0.001160
15482.000000,2,1.072830,1.077767,1.075543,0.001552
15482.250000,2,1.065578,1.068379,1.067150,0.000864
15482.500000,2,1.054595,1.060814,1.057983,0.001542
15482.750000,2,1.049713,1.054082,1.052159,0.001417
15483.000000,2,1.046203,1.050804,1.048393,0.001267
15483.250000,2,1.045802,1.050823,1.048020,0.001434
15483.500000,2,1.042698,1.047488,1.045635,0.001303
15483.750000,2,1.041091,1.045444,1.043103,0.001285
15484.000000,2,1.036424,1.040857,1.038624,0.001352
15484.250000,2,1.031737,1.037368,1.034794,0.001711
15484.500000,2,1.029151,1.037325,1.033112,0.001854
15484.750000,2,1.029220,1.034689,1.032460,0.001571
15485.000000,2,1.029707,1.033635,1.031830,0.000933
15485.250000,2,1.027836,1.031990,1.029878,0.001016
15485.500000,2,1.021104,1.024947,1.023366,0.001206
15485.750000,2,1.015101,1.020323,1.017314,0.001255
15486.000000,2,1.006268,1.011331,1.008401,0.001227
15486.250000,2,0.996783,1.003547,1.000173,0.001794
15486.500000,2,0.986837,0.992115,0.988918,0.001265
15486.750000,2,0.974001,0.978722,0.976307,0.001273
15487.000000,2,0.954085,0.960419,0.957107,0.001788
15487.250000,2,0.930559,0.935777,0.933604,0.001449
15487.500000,2,0.901342,0.906853,0.904018,0.001625
15487.750000,2,0.868838,0.875161,0.871872,0.001847
15488.000000,2,0.831862,0.838283,0.835509,0.001960
15488.250000,2,0.791651,0.799064,0.795666,0.002114
15488.500000,2,0.746483,0.754940,0.750789,0.002527
15488.750000,2,0.698759,0.706417,0.702941,0.002396
15489.000000,2,0.646927,0.654504,0.651432,0.002291
15489.250000,2,0.596384,0.603959,0.601315,0.002590
15489.500000,2,0.546220,0.554042,0.550451,0.002395
15489.750000,2,0.499064,0.506381,0.503176,0.002270
15490.000000,2,0.453696,0.460792,0.457709,0.002302
15490.250000,2,0.412962,0.418841,0.416481,0.001901
15490.500000,2,0.375722,0.380716,0.378442,0.001624
15490.750000,2,0.344696,0.350161,0.347618,0.001826
15491.000000,2,0.317884,0.321928,0.320162,0.001414
15491.250000,2,0.298193,0.301672,0.300094,0.001147
15491.500000,2,0.282633,0.285947,0.284398,0.001064
15491.750000,2,0.274261,0.276017,0.275320,0.000587
15492.000000,3,0.357000,0.359650,0.358425,0.000669
15492.250000,3,0.360191,0.361562,0.361000,0.000411
15492.500000,3,0.368292,0.369873,0.368904,0.000454
15492.750000,3,0.380949,0.383581,0.382496,0.000628
15493.000000,3,0.400381,0.403525,0.401723,0.000957
15493.250000,3,0.424689,0.429084,0.426977,0.001368
15493.500000,3,0.455762,0.460253,0.457596,0.001603
15493.750000,3,0.490823,0.496342,0.493114,0.001888
15494.000000,3,0.529241,0.536292,0.532045,0.002463
15494.250000,3,0.569744,0.578470,0.573591,0.002791
15494.500000,3,0.614441,0.622245,0.617713,0.002615
15494.750000,3,0.658798,0.668513,0.662712,0.003061
15495.000000,3,0.704745,0.715274,0.708784,0.003378
15495.250000,3,0.750776,0.760179,0.753835,0.003016
15495.500000,3,0.791166,0.801976,0.795326,0.003508
15495.750000,3,0.826204,0.839033,0.831690,0.003694
15496.000000,3,0.858770,0.870288,0.863230,0.003585
15496.250000,3,0.886147,0.898362,0.891187,0.003492
15496.500000,3,0.914012,0.923956,0.917130,0.003009
15496.750000,3,0.935980,0.947327,0.940594,0.003281
15497.000000,3,0.955702,0.968027,0.961222,0.003216
15497.250000,3,0.971766,0.982740,0.975739,0.003289
15497.500000,3,0.981914,0.992154,0.985873,0.002932
15497.750000,3,0.987850,0.997974,0.991714,0.002952
15498.000000,3,0.990840,1.002783,0.995808,0.003235
15498.250000,3,0.997957,1.008021,1.001429,0.003126
15498.500000,3,1.003230,1.014830,1.007729,0.003374
15498.750000,3,1.009246,1.020408,1.013439,0.003100
15499.000000,3,1.011464,1.022982,1.016658,0.003198
15499.250000,3,1.014050,1.024634,1.017415,0.003238
15499.500000,3,1.014006,1.024414,1.017587,0.003221
15499.750000,3,1.015805,1.026467,1.020510,0.002944
15500.000000,3,1.020599,1.032015,1.025752,0.003359
15500.250000,3,1.027715,1.038855,1.033159,0.002956
15500.500000,3,1.037085,1.045474,1.040337,0.002414
15500.750000,3,1.039018,1.051012,1.044533,0.003188
15501.000000,3,1.043099,1.053696,1.048290,0.002630
15501.250000,3,1.046624,1.056359,1.051167,0.002688
15501.500000,3,1.053720,1.060936,1.056240,0.002306
15501.750000,3,1.060200,1.067585,1.063402,0.002502
15502.000000,3,1.067357,1.074365,1.070436,0.002329
15502.250000,3,1.070627,1.080804,1.075973,0.002981
15502.500000,3,1.078433,1.085866,1.082046,0.002329
15502.750000,3,1.081617,1.092300,1.086850,0.003085
15503.000000,3,1.093377,1.099515,1.096583,0.001894
15503.250000,3,1.102974,1.109014,1.105444,0.001980
15503.500000,3,1.110964,1.116845,1.113756,0.001930
15503.750000,3,1.112690,1.120771,1.117563,0.002397
15504.000000,3,1.114280,1.121061,1.118417,0.002064
15504.250000,3,1.116141,1.119631,1.117484,0.001045
15504.500000,3,1.113386,1.119980,1.117523,0.001738
15504.750000,3,1.117257,1.123505,1.121712,0.001520
15505.000000,3,1.126818,1.131566,1.129513,0.001291
15505.250000,3,1.133792,1.137068,1.135331,0.001010
15505.500000,3,1.134694,1.139818,1.137193,0.001629
15505.750000,3,1.133236,1.137513,1.135611,0.001213
15506.000000,3,1.130420,1.134390,1.132014,0.001312
15506.250000,3,1.128394,1.132897,1.130740,0.001418
15506.500000,3,1.128499,1.133257,1.131415,0.001475
15506.750000,3,1.129691,1.133867,1.131863,0.001180
15507.000000,3,1.123662,1.129314,1.126447,0.001384
15507.250000,3,1.114262,1.119260,1.117019,0.001363
15507.500000,3,1.101299,1.108341,1.105463,0.001659
15507.750000,3,1.096586,1.101317,1.098757,0.001378
15508.000000,3,1.095542,1.100038,1.098181,0.001182
15508.250000,3,1.100622,1.106455,1.103339,0.001578
15508.500000,3,1.106058,1.112290,1.110695,0.001512
15508.750000,3,1.113005,1.117438,1.115382,0.001180
15509.000000,3,1.111981,1.115690,1.114134,0.000962
15509.250000,3,1.106721,1.111289,1.109725,0.001329
15509.500000,3,1.106701,1.112904,1.109482,0.001439
15509.750000,3,1.110036,1.117359,1.113870,0.001432
15510.000000,3,1.118482,1.122543,1.121012,0.001162
15510.250000,3,1.125600,1.132392,1.129026,0.001895
15510.500000,3,1.131055,1.136260,1.132630,0.001396
15510.750000,3,1.128232,1.133742,1.130889,0.001463
15511.000000,3,1.128518,1.132098,1.130126,0.001067
15511.250000,3,1.131306,1.134085,1.132602,0.000778
15511.500000,3,1.139005,1.143898,1.140927,0.001383
15511.750000,3,1.146401,1.152177,1.148561,0.001396
15512.000000,3,1.150415,1.155967,1.154085,0.001559
15512.250000,3,1.152666,1.157691,1.155387,0.001558
15512.500000,3,1.149131,1.155737,1.151883,0.001792
15512.750000,3,1.146748,1.151952,1.150016,0.001599
15513.000000,3,1.150271,1.153386,1.152126,0.000981
15513.250000,3,1.155245,1.161725,1.159021,0.001732
15513.500000,3,1.163394,1.169109,1.166209,0.001587
15513.750000,3,1.167087,1.174307,1.170353,0.001928
15514.000000,3,1.168338,1.174731,1.171617,0.002062
15514.250000,3,1.168278,1.173354,1.171359,0.001622
15514.500000,3,1.171232,1.178872,1.174696,0.002152
15514.750000,3,1.179737,1.186737,1.183567,0.002134
15515.000000,3,1.193087,1.200052,1.196668,0.002527
15515.250000,3,1.205353,1.211326,1.208828,0.001801
15515.500000,3,1.214574,1.222182,1.218433,0.002000
15515.750000,3,1.220226,1.230187,1.225012,0.002916
15516.000000,3,1.225428,1.232492,1.229624,0.002134
15516.250000,3,1.232869,1.242392,1.237812,0.002761
15516.500000,3,1.243956,1.251705,1.247864,0.002181
15516.750000,3,1.256515,1.263281,1.260234,0.001922
15517.000000,3,1.266857,1.276681,1.271742,0.002527
15517.250000,3,1.276492,1.284272,1.280406,0.002458
15517.500000,3,1.283161,1.293524,1.288129,0.002768
15517.750000,3,1.288522,1.300961,1.294523,0.003548
15518.000000,3,1.292374,1.303071,1.297251,0.003071
15518.250000,3,1.290802,1.302348,1.297211,0.003216
15518.500000,3,1.284022,1.294606,1.290153,0.003234
15518.750000,3,1.268270,1.281475,1.275256,0.003559
15519.000000,3,1.247841,1.260660,1.255711,0.004319
15519.250000,3,1.224568,1.239408,1.233048,0.004175
15519.500000,3,1.201215,1.214751,1.209672,0.004154
15519.750000,3,1.175058,1.189226,1.183708,0.003927
15520.000000,3,1.144274,1.159430,1.153999,0.004666
15520.250000,3,1.105369,1.119023,1.114170,0.004562
15520.500000,3,1.055318,1.070506,1.065249,0.005037
15520.750000,3,0.997933,1.012665,1.007450,0.004636
15521.000000,3,0.936083,0.952212,0.945687,0.005223
15521.250000,3,0.870975,0.886402,0.880138,0.005026
15521.500000,3,0.804370,0.819545,0.813358,0.005106
15521.750000,3,0.734300,0.748406,0.743398,0.004833
15522.000000,3,0.666087,0.680445,0.674009,0.004533
15522.250000,3,0.600077,0.612311,0.607172,0.004164
15522.500000,3,0.539809,0.549805,0.546044,0.003735
15522.750000,3,0.487143,0.496053,0.492471,0.003084
15523.000000,3,0.443325,0.450880,0.447855,0.002626
15523.250000,3,0.408488,0.414729,0.411782,0.002074
15523.500000,3,0.383140,0.387360,0.385216,0.001336
15523.750000,3,0.367152,0.370279,0.368587,0.000993
15524.000000,4,0.260063,0.262698,0.261404,0.000584
15524.250000,4,0.264194,0.266906,0.265479,0.000710
15524.500000,4,0.276184,0.279477,0.277675,0.001035
15524.750000,4,0.296040,0.300744,0.298284,0.001423
15525.000000,4,0.324280,0.329488,0.326340,0.001860
15525.250000,4,0.358062,0.365093,0.360960,0.002424
15525.500000,4,0.399228,0.406884,0.402265,0.002748
15525.750000,4,0.446771,0.455848,0.450043,0.003255
15526.000000,4,0.499433,0.509408,0.503770,0.003478
15526.250000,4,0.558956,0.569280,0.562736,0.003840
15526.500000,4,0.620722,0.632872,0.625820,0.004027
15526.750000,4,0.686892,0.699570,0.691320,0.004594
15527.000000,4,0.750126,0.764023,0.756124,0.004815
15527.250000,4,0.811515,0.827275,0.819164,0.004907
15527.500000,4,0.871186,0.886814,0.878596,0.004648
15527.750000,4,0.928638,0.941712,0.933531,0.004769
15528.000000,4,0.977942,0.992895,0.984423,0.004773
15528.250000,4,1.025557,1.038341,1.030454,0.004392
15528.500000,4,1.062035,1.076867,1.069324,0.004414
15528.750000,4,1.093972,1.109081,1.101082,0.004829
15529.000000,4,1.121533,1.133819,1.126713,0.004318
15529.250000,4,1.142838,1.156692,1.148941,0.004515
15529.500000,4,1.162790,1.175072,1.167968,0.003910
15529.750000,4,1.178756,1.191859,1.186201,0.003680
15530.000000,4,1.196083,1.206355,1.200768,0.003515
15530.250000,4,1.205751,1.218680,1.212571,0.003817
15530.500000,4,1.216168,1.226887,1.221121,0.003336
15530.750000,4,1.220755,1.230173,1.225273,0.002886
15531.000000,4,1.223546,1.232991,1.227476,0.003390
15531.250000,4,1.225805,1.235436,1.230696,0.003070
15531.500000,4,1.228182,1.237781,1.232833,0.003096
15531.750000,4,1.232601,1.241362,1.237222,0.002389
15532.000000,4,1.232918,1.242262,1.237768,0.002893
15532.250000,4,1.233108,1.241708,1.237970,0.002519
15532.500000,4,1.229824,1.239322,1.235308,0.002648
15532.750000,4,1.228057,1.237913,1.233591,0.002774
15533.000000,4,1.229174,1.237620,1.233646,0.002284
15533.250000,4,1.230495,1.238266,1.234700,0.002408
15533.500000,4,1.230633,1.240348,1.236191,0.002655
15533.750000,4,1.230955,1.239059,1.236370,0.002394
15534.000000,4,1.229467,1.236192,1.233661,0.002040
15534.250000,4,1.225996,1.232901,1.229707,0.002056
15534.500000,4,1.224763,1.231008,1.228225,0.001925
15534.750000,4,1.225986,1.232286,1.229728,0.001968
15535.000000,4,1.230768,1.237263,1.234433,0.001698
15535.250000,4,1.235366,1.241715,1.238811,0.001780
15535.500000,4,1.236292,1.244931,1.241929,0.002305
15535.750000,4,1.242973,1.246799,1.244988,0.001308
15536.000000,4,1.241666,1.247312,1.244994,0.001689
15536.250000,4,1.242653,1.248561,1.245875,0.001504
15536.500000,4,1.242858,1.248812,1.246504,0.001649
15536.750000,4,1.243485,1.248442,1.246585,0.001330
15537.000000,4,1.241903,1.248533,1.245224,0.001700
15537.250000,4,1.237733,1.242604,1.241026,0.001543
15537.500000,4,1.233792,1.237158,1.236000,0.000917
15537.750000,4,1.229435,1.234353,1.231693,0.001192
15538.000000,4,1.224658,1.231356,1.228805,0.001544
15538.250000,4,1.226036,1.230555,1.229392,0.001197
15538.500000,4,1.227056,1.230022,1.228622,0.000924
15538.750000,4,1.225451,1.229594,1.226894,0.000907
15539.000000,4,1.220583,1.226121,1.222819,0.001691
15539.250000,4,1.215859,1.219487,1.217423,0.000923
15539.500000,4,1.212259,1.217464,1.214448,0.001556
15539.750000,4,1.210005,1.216269,1.212938,0.001648
15540.000000,4,1.221247,1.227231,1.225477,0.001420
15540.250000,4,1.211189,1.216247,1.213510,0.001444
15540.500000,4,1.205335,1.210707,1.207701,0.001525
15540.750000,4,1.198098,1.204039,1.200704,0.001948
15541.000000,4,1.189442,1.197856,1.193690,0.002154
15541.250000,4,1.187370,1.197030,1.190419,0.002446
15541.500000,4,1.187924,1.194241,1.190813,0.001984
15541.750000,4,1.188574,1.195979,1.191999,0.002428
15542.000000,4,1.188457,1.192567,1.190530,0.001525
15542.250000,4,1.184505,1.190120,1.187300,0.001987
15542.500000,4,1.178535,1.185512,1.181691,0.002339
15542.750000,4,1.172829,1.179749,1.175444,0.002303
15543.000000,4,1.166900,1.173701,1.170594,0.002209
15543.250000,4,1.161747,1.167956,1.165568,0.001908
15543.500000,4,1.154710,1.161769,1.158502,0.002499
15543.750000,4,1.143338,1.149658,1.146471,0.002026
15544.000000,4,1.130334,1.137852,1.134019,0.002468
15544.250000,4,1.120453,1.128361,1.123232,0.002503
15544.500000,4,1.114768,1.121983,1.118288,0.002201
15544.750000,4,1.115909,1.123310,1.119426,0.002381
15545.000000,4,1.119863,1.127751,1.123358,0.002179
15545.250000,4,1.119532,1.131205,1.126144,0.002914
15545.500000,4,1.121666,1.129498,1.125274,0.002427
15545.750000,4,1.116870,1.125728,1.121786,0.002797
15546.000000,4,1.112285,1.120230,1.116476,0.002891
15546.250000,4,1.109161,1.118991,1.113608,0.002765
15546.500000,4,1.107420,1.114895,1.111579,0.002494
15546.750000,4,1.106128,1.112996,1.109243,0.002006
15547.000000,4,1.102603,1.109810,1.105905,0.002377
15547.250000,4,1.098947,1.108221,1.102712,0.002601
15547.500000,4,1.096768,1.101392,1.099350,0.001657
15547.750000,4,1.096844,1.102252,1.099591,0.002056
15548.000000,4,1.097156,1.104373,1.100711,0.002208
15548.250000,4,1.095908,1.102752,1.100165,0.002285
15548.500000,4,1.089245,1.096795,1.093562,0.002601
15548.750000,4,1.077048,1.084383,1.080993,0.002418
15549.000000,4,1.063441,1.071973,1.067673,0.002482
15549.250000,4,1.054011,1.061931,1.058309,0.002506
15549.500000,4,1.049486,1.058504,1.053193,0.002797
15549.750000,4,1.048257,1.057018,1.052475,0.002862
15550.000000,4,1.044792,1.053929,1.049630,0.003064
15550.250000,4,1.034802,1.047131,1.040240,0.003507
15550.500000,4,1.016422,1.027784,1.022004,0.003423
15550.750000,4,0.993972,1.006420,0.999714,0.003496
15551.000000,4,0.970514,0.979828,0.976222,0.003351
15551.250000,4,0.947679,0.958608,0.953255,0.003420
15551.500000,4,0.921966,0.933545,0.928113,0.003626
15551.750000,4,0.890578,0.901214,0.896436,0.003772
15552.000000,4,0.850284,0.860669,0.856415,0.003669
15552.250000,4,0.802777,0.814797,0.809368,0.003842
15552.500000,4,0.752707,0.763973,0.759246,0.004141
