# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.280884,0.284957,0.283508,0.000953
15428.250000,1,0.287299,0.289169,0.288150,0.000645
15428.500000,1,0.298882,0.302025,0.300587,0.000865
15428.750000,1,0.318889,0.322759,0.321251,0.001119
15429.000000,1,0.347805,0.353421,0.350812,0.001623
15429.250000,1,0.385575,0.391402,0.388989,0.001663
15429.500000,1,0.430603,0.437338,0.434672,0.001877
15429.750000,1,0.481413,0.487020,0.485240,0.001622
15430.000000,1,0.533580,0.540094,0.537295,0.001659
15430.250000,1,0.584844,0.590574,0.588336,0.001491
15430.500000,1,0.635726,0.640010,0.638510,0.001221
15430.750000,1,0.687295,0.692122,0.690220,0.001181
15431.000000,1,0.743426,0.748776,0.746864,0.001365
15431.250000,1,0.804507,0.811321,0.808638,0.001791
15431.500000,1,0.869146,0.876703,0.873636,0.001899
15431.750000,1,0.929296,0.934362,0.932139,0.001462
15432.000000,1,0.976609,0.982411,0.979029,0.001548
15432.250000,1,1.005703,1.012694,1.009667,0.001714
15432.500000,1,1.028556,1.033690,1.030779,0.001624
15432.750000,1,1.047340,1.054156,1.050615,0.001573
15433.000000,1,1.073386,1.079287,1.076228,0.001570
15433.250000,1,1.105615,1.111872,1.108719,0.001657
15433.500000,1,1.138294,1.145472,1.141517,0.001690
15433.750000,1,1.165649,1.171819,1.168335,0.001471
15434.000000,1,1.174555,1.183862,1.179654,0.002288
15434.250000,1,1.171899,1.181390,1.176818,0.002551
15434.500000,1,1.164194,1.171669,1.168317,0.002033
15434.750000,1,1.161860,1.167398,1.164896,0.001538
15435.000000,1,1.170177,1.176773,1.173303,0.001962
15435.250000,1,1.190835,1.196496,1.193077,0.001341
15435.500000,1,1.218474,1.224064,1.220975,0.001547
15435.750000,1,1.241085,1.249901,1.245324,0.002273
15436.000000,1,1.256170,1.262796,1.259221,0.001927
15436.250000,1,1.256187,1.263742,1.260290,0.002062
15436.500000,1,1.249309,1.256233,1.252299,0.001818
15436.750000,1,1.241683,1.247880,1.244966,0.001507
15437.000000,1,1.238654,1.245660,1.242841,0.001634
15437.250000,1,1.245806,1.251954,1.249169,0.001549
15437.500000,1,1.258677,1.264285,1.262352,0.001413
15437.750000,1,1.271669,1.278469,1.275710,0.001718
15438.000000,1,1.280615,1.286301,1.283923,0.001653
15438.250000,1,1.277041,1.281710,1.279401,0.001777
15438.500000,1,1.261267,1.266726,1.264257,0.001688
15438.750000,1,1.236561,1.243219,1.239465,0.002214
15439.000000,1,1.211242,1.218419,1.214913,0.002230
15439.250000,1,1.193919,1.199857,1.197378,0.001768
15439.500000,1,1.184737,1.190375,1.188127,0.001421
15439.750000,1,1.180434,1.184269,1.182777,0.001036
15440.000000,1,1.173141,1.178805,1.176501,0.001626
15440.250000,1,1.156960,1.163215,1.160364,0.001786
15440.500000,1,1.130205,1.137643,1.134491,0.002416
15440.750000,1,1.101574,1.106254,1.103565,0.001415
15441.000000,1,1.071861,1.077427,1.075202,0.001444
15441.250000,1,1.053384,1.058073,1.056476,0.001428
15441.500000,1,1.050945,1.056394,1.053137,0.001723
15441.750000,1,1.056860,1.062743,1.060092,0.001930
15442.000000,1,1.068963,1.075755,1.072903,0.001884
15442.250000,1,1.080007,1.088885,1.083505,0.002261
15442.500000,1,1.085225,1.091276,1.087744,0.002019
15442.750000,1,1.082834,1.090103,1.085824,0.002017
15443.000000,1,1.079836,1.087066,1.083007,0.002234
15443.250000,1,1.083324,1.091373,1.086971,0.002732
15443.500000,1,1.094909,1.105263,1.100855,0.003470
15443.750000,1,1.116926,1.128301,1.122913,0.003471
15444.000000,1,1.142892,1.154140,1.149641,0.003640
15444.250000,1,1.168286,1.179690,1.173566,0.003373
15444.500000,1,1.185765,1.195969,1.190760,0.003439
15444.750000,1,1.196766,1.204512,1.200382,0.002442
15445.000000,1,1.202831,1.210358,1.206490,0.002480
15445.250000,1,1.209600,1.218645,1.214039,0.003075
15445.500000,1,1.217692,1.224882,1.221954,0.002543
15445.750000,1,1.227613,1.238228,1.231358,0.003292
15446.000000,1,1.236047,1.243229,1.239756,0.002431
15446.250000,1,1.240388,1.247208,1.243207,0.002142
15446.500000,1,1.238408,1.243689,1.241263,0.001512
15446.750000,1,1.231606,1.238490,1.233629,0.001666
15447.000000,1,1.219953,1.227604,1.222773,0.001989
15447.250000,1,1.207773,1.212462,1.210093,0.001153
15447.500000,1,1.197206,1.200455,1.199045,0.000993
15447.750000,1,1.187714,1.193899,1.190376,0.001453
15448.000000,1,1.179950,1.184064,1.182464,0.001317
15448.250000,1,1.172866,1.175517,1.173960,0.000872
15448.500000,1,1.157703,1.164007,1.162171,0.001516
15448.750000,1,1.142633,1.147351,1.145025,0.001342
15449.000000,1,1.120633,1.128342,1.125672,0.001852
15449.250000,1,1.106102,1.112694,1.108521,0.001767
15449.500000,1,1.093284,1.097682,1.095392,0.001453
15449.750000,1,1.088030,1.091581,1.090064,0.001056
15450.000000,1,1.088495,1.094478,1.090978,0.001707
15450.250000,1,1.091186,1.095890,1.094148,0.001275
15450.500000,1,1.091897,1.099026,1.094424,0.001759
15450.750000,1,1.087773,1.092458,1.090232,0.001357
15451.000000,1,1.080356,1.084888,1.083028,0.001572
15451.250000,1,1.076808,1.083078,1.079301,0.001524
15451.500000,1,1.078903,1.083550,1.080926,0.001480
15451.750000,1,1.086435,1.092399,1.089723,0.001573
15452.000000,1,1.099289,1.106280,1.102780,0.001680
15452.250000,1,1.112252,1.117666,1.114975,0.001619
15452.500000,1,1.119114,1.122727,1.120442,0.000983
15452.750000,1,1.119422,1.124595,1.121601,0.001478
15453.000000,1,1.115769,1.120034,1.117832,0.001349
15453.250000,1,1.114922,1.120454,1.116799,0.001481
15453.500000,1,1.117404,1.122377,1.119101,0.001336
15453.750000,1,1.122199,1.127156,1.124744,0.001380
15454.000000,1,1.128813,1.131950,1.130025,0.000972
15454.250000,1,1.126308,1.130452,1.128605,0.001137
15454.500000,1,1.117773,1.122356,1.119534,0.001119
15454.750000,1,1.099971,1.104569,1.102392,0.001185
15455.000000,1,1.076276,1.081690,1.078601,0.001219
15455.250000,1,1.047705,1.055053,1.051342,0.001743
15455.500000,1,1.018916,1.025830,1.022528,0.001619
15455.750000,1,0.984011,0.993777,0.989052,0.002441
15456.000000,1,0.948803,0.955569,0.950974,0.001769
15456.250000,1,0.902514,0.911731,0.905626,0.002616
15456.500000,1,0.850917,0.860668,0.854527,0.002574
15456.750000,1,0.792844,0.804219,0.798342,0.003216
15457.000000,1,0.734514,0.746095,0.739429,0.003056
15457.250000,1,0.675029,0.685066,0.678360,0.003132
15457.500000,1,0.615786,0.624661,0.618761,0.002781
15457.750000,1,0.557879,0.567233,0.561540,0.002730
15458.000000,1,0.504362,0.512655,0.507055,0.002730
15458.250000,1,0.454418,0.462456,0.457354,0.002526
15458.500000,1,0.407998,0.415952,0.411898,0.002118
15458.750000,1,0.369166,0.375164,0.371521,0.001826
15459.000000,1,0.336536,0.341267,0.338354,0.001390
15459.250000,1,0.311478,0.314991,0.313067,0.001109
15459.500000,1,0.294483,0.297083,0.295766,0.000773
15459.750000,1,0.284790,0.286669,0.285972,0.000593
15460.000000,2,0.274834,0.277335,0.276004,0.000870
15460.250000,2,0.276783,0.280445,0.278291,0.001126
15460.500000,2,0.282243,0.286211,0.284100,0.001156
15460.750000,2,0.290716,0.294492,0.292849,0.001074
15461.000000,2,0.301731,0.305044,0.303611,0.001011
15461.250000,2,0.314502,0.318905,0.316982,0.001258
15461.500000,2,0.331948,0.336536,0.334540,0.001268
15461.750000,2,0.354514,0.360979,0.357814,0.001704
15462.000000,2,0.384242,0.390197,0.387836,0.001675
15462.250000,2,0.419790,0.427001,0.424406,0.001978
15462.500000,2,0.460214,0.466210,0.464371,0.001684
15462.750000,2,0.500527,0.508108,0.504768,0.001782
15463.000000,2,0.539278,0.546264,0.543387,0.002016
15463.250000,2,0.576702,0.584102,0.580978,0.002047
15463.500000,2,0.615387,0.622817,0.619841,0.001798
15463.750000,2,0.657197,0.665438,0.661858,0.001946
15464.000000,2,0.702532,0.710386,0.707415,0.002001
15464.250000,2,0.746180,0.754877,0.751524,0.002402
15464.500000,2,0.786434,0.792845,0.790689,0.001680
15464.750000,2,0.818372,0.823684,0.821181,0.001302
15465.000000,2,0.842295,0.847469,0.844990,0.001358
15465.250000,2,0.859493,0.866058,0.862555,0.001714
15465.500000,2,0.875780,0.879311,0.877449,0.001037
15465.750000,2,0.889889,0.895308,0.892610,0.001425
15466.000000,2,0.907455,0.911473,0.909741,0.001082
15466.250000,2,0.922773,0.927762,0.925271,0.001274
15466.500000,2,0.937745,0.941761,0.939985,0.001198
15466.750000,2,0.946618,0.950935,0.948876,0.001286
15467.000000,2,0.948593,0.954170,0.951416,0.001612
15467.250000,2,0.941590,0.948033,0.945850,0.001828
15467.500000,2,0.929239,0.936600,0.933324,0.002668
15467.750000,2,0.916518,0.923777,0.919476,0.002321
15468.000000,2,0.906613,0.912744,0.909918,0.001869
15468.250000,2,0.902005,0.908601,0.905633,0.001803
15468.500000,2,0.904442,0.909494,0.907306,0.001622
15468.750000,2,0.908315,0.914084,0.911218,0.001817
15469.000000,2,0.908726,0.915307,0.912350,0.001985
15469.250000,2,0.901182,0.908277,0.904997,0.002186
15469.500000,2,0.888157,0.895339,0.892047,0.002347
15469.750000,2,0.874274,0.881412,0.878357,0.002035
15470.000000,2,0.867748,0.873521,0.871250,0.001719
15470.250000,2,0.871567,0.876592,0.874210,0.001358
15470.500000,2,0.883665,0.888741,0.885873,0.001163
15470.750000,2,0.901175,0.904093,0.902608,0.000848
15471.000000,2,0.917080,0.920490,0.918567,0.000949
15471.250000,2,0.923825,0.928721,0.926595,0.001311
15471.500000,2,0.927451,0.931716,0.929757,0.001110
15471.750000,2,0.930533,0.933791,0.931839,0.000971
15472.000000,2,0.938247,0.942108,0.940015,0.001189
15472.250000,2,0.954382,0.959988,0.957176,0.001494
15472.500000,2,0.980983,0.987920,0.984526,0.001857
15472.750000,2,1.014219,1.021851,1.018589,0.002272
15473.000000,2,1.047570,1.055307,1.052253,0.002182
15473.250000,2,1.077033,1.083236,1.079957,0.001709
15473.500000,2,1.098417,1.105362,1.101879,0.001765
15473.750000,2,1.113871,1.118796,1.117040,0.001266
15474.000000,2,1.130801,1.136358,1.133187,0.001711
15474.250000,2,1.146857,1.151089,1.149130,0.001382
15474.500000,2,1.166575,1.171074,1.168409,0.001191
15474.750000,2,1.187032,1.191636,1.188892,0.001332
15475.000000,2,1.205219,1.212170,1.208614,0.001545
15475.250000,2,1.223544,1.228078,1.226109,0.001215
15475.500000,2,1.231533,1.239506,1.237110,0.002063
15475.750000,2,1.240647,1.247756,1.244983,0.001769
15476.000000,2,1.245449,1.250251,1.247545,0.001528
15476.250000,2,1.243520,1.250922,1.247542,0.002074
15476.500000,2,1.245611,1.251571,1.248880,0.001923
15476.750000,2,1.248129,1.254898,1.252655,0.001924
15477.000000,2,1.256946,1.263012,1.259767,0.001596
15477.250000,2,1.263784,1.268647,1.266082,0.001566
15477.500000,2,1.267261,1.271273,1.269766,0.001150
15477.750000,2,1.265561,1.270798,1.267770,0.001778
15478.000000,2,1.258888,1.264481,1.262108,0.001726
15478.250000,2,1.249793,1.258277,1.255276,0.002148
15478.500000,2,1.247566,1.253481,1.250971,0.001708
15478.750000,2,1.247754,1.253229,1.251180,0.001575
15479.000000,2,1.250912,1.258261,1.255142,0.002007
15479.250000,2,1.254508,1.260445,1.258673,0.001600
15479.500000,2,1.256940,1.262003,1.259124,0.001518
15479.750000,2,1.255419,1.260446,1.258423,0.001254
15480.000000,2,1.252845,1.257962,1.256384,0.001191
15480.250000,2,1.256237,1.262376,1.258241,0.001439
15480.500000,2,1.263507,1.268788,1.265872,0.001537
15480.750000,2,1.278328,1.285715,1.281329,0.002207
15481.000000,2,1.295893,1.303355,1.298751,0.002236
15481.250000,2,1.314565,1.320124,1.317726,0.001699
15481.500000,2,1.331802,1.338998,1.334503,0.001975
15481.750000,2,1.345731,1.350712,1.348405,0.001745
15482.000000,2,1.358823,1.367395,1.362425,0.002279
15482.250000,2,1.373728,1.382433,1.377800,0.002693
15482.500000,2,1.391732,1.397889,1.394583,0.002063
15482.750000,2,1.410623,1.418537,1.413700,0.002248
15483.000000,2,1.428842,1.439330,1.431986,0.003065
15483.250000,2,1.444778,1.451896,1.448062,0.002512
15483.500000,2,1.457256,1.462413,1.459187,0.001518
15483.750000,2,1.467338,1.472610,1.469875,0.001769
15484.000000,2,1.474984,1.482981,1.477965,0.002025
15484.250000,2,1.480302,1.486985,1.483165,0.001922
15484.500000,2,1.484868,1.493930,1.488938,0.002727
15484.750000,2,1.486821,1.495427,1.490485,0.002218
15485.000000,2,1.486881,1.493728,1.490054,0.001564
15485.250000,2,1.483987,1.489080,1.486116,0.001523
15485.500000,2,1.474568,1.484065,1.478479,0.002303
15485.750000,2,1.461192,1.468026,1.465062,0.001712
15486.000000,2,1.444237,1.449252,1.447214,0.001530
15486.250000,2,1.419426,1.426910,1.424225,0.001854
15486.500000,2,1.394459,1.402124,1.398361,0.002418
15486.750000,2,1.367956,1.374834,1.372207,0.001888
15487.000000,2,1.341483,1.347011,1.344814,0.001563
15487.250000,2,1.308931,1.316241,1.312495,0.002329
15487.500000,2,1.267446,1.276210,1.272153,0.002131
15487.750000,2,1.220017,1.227744,1.223045,0.002053
15488.000000,2,1.162899,1.170170,1.165746,0.002129
15488.250000,2,1.098221,1.106588,1.101449,0.002345
15488.500000,2,1.029903,1.039472,1.033964,0.002642
15488.750000,2,0.962124,0.969087,0.964558,0.002210
15489.000000,2,0.886628,0.896610,0.891154,0.002525
15489.250000,2,0.809710,0.818976,0.813248,0.002665
15489.500000,2,0.730078,0.738834,0.732830,0.002446
15489.750000,2,0.650319,0.658599,0.652846,0.002444
15490.000000,2,0.574865,0.582638,0.578035,0.002222
15490.250000,2,0.509013,0.516136,0.511413,0.001940
15490.500000,2,0.452604,0.457442,0.454586,0.001443
15490.750000,2,0.403700,0.408155,0.405220,0.001221
15491.000000,2,0.361496,0.366461,0.363852,0.001321
15491.250000,2,0.328770,0.331690,0.330030,0.000791
15491.500000,2,0.303332,0.305055,0.304222,0.000508
15491.750000,2,0.286709,0.289130,0.287957,0.000750
15492.000000,3,0.289152,0.292377,0.290149,0.000906
15492.250000,3,0.292510,0.295603,0.294010,0.000898
15492.500000,3,0.303175,0.307247,0.305711,0.001261
15492.750000,3,0.322827,0.328387,0.325809,0.001631
15493.000000,3,0.350420,0.356613,0.354092,0.001889
15493.250000,3,0.386018,0.393630,0.390817,0.002449
15493.500000,3,0.429310,0.436903,0.433988,0.002340
15493.750000,3,0.477547,0.486424,0.482696,0.002713
15494.000000,3,0.529463,0.538244,0.534713,0.002812
15494.250000,3,0.582618,0.591282,0.588152,0.002650
15494.500000,3,0.637498,0.646372,0.642571,0.002480
15494.750000,3,0.693077,0.701779,0.697705,0.002400
15495.000000,3,0.748012,0.755073,0.752343,0.001895
15495.250000,3,0.802500,0.809015,0.806640,0.001931
15495.500000,3,0.853593,0.860047,0.856822,0.001858
15495.750000,3,0.897869,0.900936,0.899524,0.000932
15496.000000,3,0.931400,0.936487,0.933366,0.001226
15496.250000,3,0.954812,0.958710,0.956667,0.000895
15496.500000,3,0.970122,0.976777,0.973358,0.001709
15496.750000,3,0.985719,0.989712,0.988341,0.001052
15497.000000,3,1.001516,1.007460,1.004887,0.001534
15497.250000,3,1.022265,1.026150,1.024517,0.001066
15497.500000,3,1.039815,1.043536,1.042097,0.000950
15497.750000,3,1.050163,1.055452,1.053473,0.001325
15498.000000,3,1.050710,1.056692,1.054120,0.001746
15498.250000,3,1.044966,1.050576,1.048337,0.001664
15498.500000,3,1.038593,1.043283,1.041583,0.001168
15498.750000,3,1.037050,1.040385,1.038780,0.000881
15499.000000,3,1.043329,1.048908,1.044783,0.001403
15499.250000,3,1.055221,1.060683,1.056804,0.001350
15499.500000,3,1.068715,1.072410,1.070685,0.000906
15499.750000,3,1.077834,1.081330,1.079436,0.001002
15500.000000,3,1.079193,1.083281,1.081737,0.001178
15500.250000,3,1.075529,1.079522,1.077524,0.001198
15500.500000,3,1.071670,1.076588,1.073936,0.001449
15500.750000,3,1.070225,1.077413,1.074176,0.001746
15501.000000,3,1.080128,1.086787,1.082671,0.001925
15501.250000,3,1.091128,1.098668,1.095536,0.002177
15501.500000,3,1.106073,1.113497,1.108751,0.002097
15501.750000,3,1.114894,1.119615,1.117241,0.001302
15502.000000,3,1.116786,1.123224,1.120456,0.001605
15502.250000,3,1.117351,1.122854,1.120386,0.001533
15502.500000,3,1.117380,1.121332,1.119497,0.001184
15502.750000,3,1.118481,1.123576,1.120782,0.001480
15503.000000,3,1.122680,1.126872,1.124471,0.000986
15503.250000,3,1.126512,1.131223,1.129539,0.001344
15503.500000,3,1.134573,1.139061,1.136613,0.001400
15503.750000,3,1.135119,1.143055,1.140264,0.002022
15504.000000,3,1.136854,1.143369,1.140452,0.001762
15504.250000,3,1.131682,1.139499,1.136110,0.002306
15504.500000,3,1.124120,1.129591,1.126222,0.001859
15504.750000,3,1.108565,1.115713,1.112580,0.002071
15505.000000,3,1.095657,1.102316,1.099233,0.002010
15505.250000,3,1.085742,1.092636,1.089548,0.002112
15505.500000,3,1.084272,1.090401,1.087887,0.001542
15505.750000,3,1.088893,1.093487,1.091928,0.001396
15506.000000,3,1.098153,1.101530,1.099913,0.001233
15506.250000,3,1.104447,1.109544,1.107662,0.001441
15506.500000,3,1.108483,1.113338,1.111409,0.001393
15506.750000,3,1.105784,1.113069,1.109687,0.001834
15507.000000,3,1.106609,1.111643,1.108935,0.001404
15507.250000,3,1.107126,1.111815,1.110161,0.001276
15507.500000,3,1.114622,1.120251,1.117012,0.001397
15507.750000,3,1.125598,1.130412,1.127762,0.001219
15508.000000,3,1.137168,1.144138,1.139551,0.001873
15508.250000,3,1.143865,1.148937,1.146531,0.001383
15508.500000,3,1.146761,1.151895,1.149495,0.001466
15508.750000,3,1.146751,1.151552,1.148403,0.001417
15509.000000,3,1.146801,1.150679,1.148653,0.001146
15509.250000,3,1.150092,1.154529,1.152261,0.001281
15509.500000,3,1.157502,1.165381,1.160682,0.001914
15509.750000,3,1.167324,1.176460,1.170892,0.002805
15510.000000,3,1.175298,1.179604,1.176968,0.001374
15510.250000,3,1.180624,1.186748,1.183103,0.001955
15510.500000,3,1.183934,1.190789,1.186681,0.001786
15510.750000,3,1.189609,1.195897,1.192541,0.002121
15511.000000,3,1.198549,1.205783,1.201427,0.002285
15511.250000,3,1.212069,1.219773,1.215831,0.002771
15511.500000,3,1.228594,1.238268,1.232748,0.002960
15511.750000,3,1.245835,1.254145,1.249498,0.002593
15512.000000,3,1.260795,1.266879,1.263934,0.002196
15512.250000,3,1.273301,1.278763,1.275832,0.001754
15512.500000,3,1.282593,1.288641,1.285666,0.002243
15512.750000,3,1.290019,1.296786,1.293305,0.001976
15513.000000,3,1.295130,1.303325,1.299596,0.002058
15513.250000,3,1.301358,1.306942,1.304227,0.001563
15513.500000,3,1.303140,1.309718,1.306308,0.001589
15513.750000,3,1.304190,1.310148,1.307330,0.001744
15514.000000,3,1.303344,1.309244,1.306274,0.001770
15514.250000,3,1.297514,1.305251,1.302730,0.001921
15514.500000,3,1.293360,1.300106,1.297470,0.001674
15514.750000,3,1.286529,1.292311,1.290026,0.001443
15515.000000,3,1.276649,1.282727,1.280559,0.001743
15515.250000,3,1.263618,1.270803,1.268498,0.002033
15515.500000,3,1.250869,1.259744,1.256264,0.002468
15515.750000,3,1.239608,1.247267,1.244449,0.001782
15516.000000,3,1.231084,1.237307,1.234825,0.001459
15516.250000,3,1.221233,1.226666,1.224386,0.001545
15516.500000,3,1.211460,1.216333,1.214573,0.001348
15516.750000,3,1.201137,1.206320,1.204497,0.001424
15517.000000,3,1.190850,1.196905,1.194498,0.001735
15517.250000,3,1.183717,1.188225,1.186120,0.001600
15517.500000,3,1.176930,1.182989,1.180287,0.001514
15517.750000,3,1.171290,1.176432,1.173542,0.001267
15518.000000,3,1.165065,1.169945,1.167055,0.001456
15518.250000,3,1.151355,1.159195,1.156526,0.002068
15518.500000,3,1.141166,1.145380,1.143448,0.001267
15518.750000,3,1.125137,1.129608,1.127372,0.001471
15519.000000,3,1.105394,1.110639,1.108804,0.001450
15519.250000,3,1.083742,1.089464,1.087039,0.001663
15519.500000,3,1.056113,1.061851,1.060054,0.001623
15519.750000,3,1.021075,1.028196,1.025702,0.001867
15520.000000,3,0.979727,0.987274,0.984086,0.002509
15520.250000,3,0.931663,0.938565,0.934516,0.002555
15520.500000,3,0.878529,0.885441,0.881596,0.002444
15520.750000,3,0.821813,0.830181,0.825969,0.002613
15521.000000,3,0.764436,0.774257,0.769376,0.002977
15521.250000,3,0.709615,0.717611,0.713396,0.002415
15521.500000,3,0.652081,0.659907,0.655210,0.002626
15521.750000,3,0.594003,0.601928,0.597757,0.002500
15522.000000,3,0.537480,0.545082,0.540314,0.002660
15522.250000,3,0.483654,0.490352,0.486357,0.002324
15522.500000,3,0.434565,0.440515,0.437016,0.001921
15522.750000,3,0.391633,0.396846,0.393805,0.001498
15523.000000,3,0.354940,0.359401,0.356915,0.001401
15523.250000,3,0.326453,0.329959,0.328330,0.000897
15523.500000,3,0.306389,0.308575,0.307361,0.000588
15523.750000,3,0.293841,0.295271,0.294481,0.000386
15524.000000,4,0.279030,0.281376,0.279945,0.000604
15524.250000,4,0.282847,0.285162,0.283937,0.000658
15524.500000,4,0.294275,0.296697,0.295224,0.000754
15524.750000,4,0.311426,0.314101,0.312693,0.000768
15525.000000,4,0.334082,0.337303,0.335805,0.001027
15525.250000,4,0.362138,0.365487,0.364051,0.001082
15525.500000,4,0.395878,0.400202,0.398419,0.001268
15525.750000,4,0.436859,0.442038,0.439920,0.001594
15526.000000,4,0.484741,0.490180,0.487821,0.001855
15526.250000,4,0.537012,0.543577,0.540678,0.001990
15526.500000,4,0.592194,0.598124,0.595665,0.001974
15526.750000,4,0.647091,0.652127,0.649809,0.001501
15527.000000,4,0.698768,0.705587,0.702598,0.002184
15527.250000,4,0.750183,0.756223,0.753354,0.001795
15527.500000,4,0.802115,0.811551,0.805993,0.002484
15527.750000,4,0.855952,0.863707,0.859733,0.002157
15528.000000,4,0.911148,0.918153,0.914882,0.002256
15528.250000,4,0.963094,0.968899,0.966020,0.001671
15528.500000,4,1.008089,1.014064,1.011193,0.001889
15528.750000,4,1.045166,1.050098,1.047851,0.001662
15529.000000,4,1.075447,1.082512,1.078459,0.002010
15529.250000,4,1.102605,1.108269,1.105892,0.001598
15529.500000,4,1.130641,1.137142,1.134139,0.001708
15529.750000,4,1.159051,1.167052,1.162741,0.002278
15530.000000,4,1.185784,1.191677,1.188896,0.001632
15530.250000,4,1.207839,1.213129,1.210823,0.001549
15530.500000,4,1.224782,1.230793,1.228042,0.001820
15530.750000,4,1.236795,1.241892,1.239280,0.001590
15531.000000,4,1.241867,1.249585,1.246220,0.002095
15531.250000,4,1.247408,1.256491,1.252480,0.002463
15531.500000,4,1.249874,1.257921,1.253528,0.002579
15531.750000,4,1.251191,1.259074,1.254061,0.002086
15532.000000,4,1.248071,1.255925,1.251453,0.002102
15532.250000,4,1.245796,1.253537,1.249516,0.001919
15532.500000,4,1.246529,1.252785,1.249213,0.001684
15532.750000,4,1.247967,1.253648,1.251236,0.001622
15533.000000,4,1.248160,1.255574,1.252121,0.001952
15533.250000,4,1.247083,1.253076,1.249742,0.001616
15533.500000,4,1.236570,1.245994,1.241994,0.002456
15533.750000,4,1.226329,1.234660,1.230819,0.002360
15534.000000,4,1.217461,1.224972,1.221590,0.001992
15534.250000,4,1.212173,1.216605,1.214050,0.001239
15534.500000,4,1.206143,1.213567,1.210716,0.002083
15534.750000,4,1.205042,1.211057,1.207624,0.001535
15535.000000,4,1.196357,1.204636,1.199856,0.002346
15535.250000,4,1.183332,1.189613,1.186443,0.001894
15535.500000,4,1.166789,1.173393,1.170279,0.001787
15535.750000,4,1.152277,1.158147,1.155517,0.001482
15536.000000,4,1.147489,1.151591,1.149513,0.001090
15536.250000,4,1.150263,1.156936,1.152551,0.002030
15536.500000,4,1.161682,1.167915,1.164743,0.001958
15536.750000,4,1.177534,1.186313,1.180917,0.002706
15537.000000,4,1.191050,1.199238,1.194682,0.002443
15537.250000,4,1.200540,1.210688,1.203840,0.002325
15537.500000,4,1.205664,1.211960,1.208475,0.002063
15537.750000,4,1.209129,1.214573,1.212187,0.001866
15538.000000,4,1.214599,1.222467,1.218010,0.002354
15538.250000,4,1.222198,1.231243,1.226997,0.002779
15538.500000,4,1.233788,1.240535,1.237445,0.002304
15538.750000,4,1.242664,1.251728,1.246575,0.002725
15539.000000,4,1.248532,1.255370,1.251418,0.001985
15539.250000,4,1.250987,1.259013,1.253916,0.002291
15539.500000,4,1.251000,1.257052,1.253670,0.001741
15539.750000,4,1.251682,1.256770,1.254162,0.001576
15540.000000,4,1.253297,1.260030,1.256522,0.001896
15540.250000,4,1.251954,1.261089,1.255993,0.002471
15540.500000,4,1.251990,1.257552,1.254891,0.001678
15540.750000,4,1.250467,1.255295,1.252763,0.001434
15541.000000,4,1.247117,1.253368,1.250589,0.001716
15541.250000,4,1.245353,1.252858,1.247895,0.001963
15541.500000,4,1.241877,1.248457,1.245514,0.001939
15541.750000,4,1.239937,1.246964,1.243538,0.002170
15542.000000,4,1.235948,1.244746,1.239384,0.002301
15542.250000,4,1.230397,1.237668,1.233577,0.002120
15542.500000,4,1.223698,1.231212,1.226934,0.002073
15542.750000,4,1.217074,1.223925,1.220460,0.001782
15543.000000,4,1.211134,1.217576,1.214702,0.001691
15543.250000,4,1.205889,1.212057,1.209047,0.001626
15543.500000,4,1.199811,1.203681,1.201868,0.001173
15543.750000,4,1.190120,1.196064,1.192917,0.001695
15544.000000,4,1.179341,1.184783,1.181690,0.001498
15544.250000,4,1.167192,1.171653,1.169655,0.001495
15544.500000,4,1.157702,1.163502,1.160279,0.001508
15544.750000,4,1.148858,1.154648,1.152293,0.001618
15545.000000,4,1.143673,1.148892,1.146234,0.001579
15545.250000,4,1.136300,1.139815,1.138382,0.001117
15545.500000,4,1.126945,1.133260,1.129385,0.001727
15545.750000,4,1.115191,1.119956,1.118133,0.001388
15546.000000,4,1.105627,1.110793,1.107835,0.001470
15546.250000,4,1.097352,1.101929,1.099279,0.001407
15546.500000,4,1.091354,1.096069,1.093745,0.001126
15546.750000,4,1.088956,1.094138,1.091896,0.001788
15547.000000,4,1.089157,1.095075,1.092256,0.001653
15547.250000,4,1.090280,1.096811,1.093401,0.001894
15547.500000,4,1.091344,1.097490,1.094596,0.001780
15547.750000,4,1.091877,1.098840,1.095701,0.002039
15548.000000,4,1.094192,1.101664,1.097860,0.001955
15548.250000,4,1.096409,1.103082,1.099952,0.001589
15548.500000,4,1.098688,1.103118,1.101149,0.001260
15548.750000,4,1.098515,1.103874,1.101506,0.001360
15549.000000,4,1.098305,1.102754,1.100528,0.001139
15549.250000,4,1.093069,1.097732,1.095588,0.001433
15549.500000,4,1.085666,1.089927,1.088086,0.001636
15549.750000,4,1.074785,1.079727,1.077614,0.001710
15550.000000,4,1.060074,1.065428,1.062539,0.001973
15550.250000,4,1.042531,1.047809,1.045182,0.001603
15550.500000,4,1.020887,1.027180,1.023856,0.002068
15550.750000,4,0.996485,1.003841,1.000522,0.002441
15551.000000,4,0.972001,0.979990,0.976133,0.002666
15551.250000,4,0.942330,0.952567,0.948610,0.003019
15551.500000,4,0.914213,0.923355,0.919368,0.002910
15551.750000,4,0.880633,0.890560,0.885762,0.003423
15552.000000,4,0.843292,0.852784,0.847790,0.003431
15552.250000,4,0.799829,0.811271,0.805544,0.003872
15552.500000,4,0.757926,0.766688,0.761549,0.003363
