# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.223621,0.225453,0.224903,0.000672
13928.250000,1,0.226017,0.228369,0.227535,0.000830
13928.500000,1,0.233686,0.236018,0.235152,0.000782
13928.750000,1,0.246275,0.248691,0.247820,0.000842
13929.000000,1,0.264791,0.267266,0.266240,0.000871
13929.250000,1,0.289014,0.291144,0.289965,0.000838
13929.500000,1,0.318112,0.320195,0.319142,0.000717
13929.750000,1,0.352217,0.354694,0.353466,0.000840
13930.000000,1,0.390565,0.393629,0.392484,0.001078
13930.250000,1,0.433656,0.436799,0.435747,0.001114
13930.500000,1,0.479998,0.483445,0.482242,0.001243
13930.750000,1,0.528220,0.532521,0.530788,0.001543
13931.000000,1,0.577304,0.582460,0.580094,0.001724
13931.250000,1,0.626621,0.632407,0.629628,0.001930
13931.500000,1,0.675845,0.681949,0.678673,0.002012
13931.750000,1,0.724410,0.731325,0.727558,0.002247
13932.000000,1,0.771743,0.779300,0.774955,0.002486
13932.250000,1,0.815921,0.824206,0.819488,0.002712
13932.500000,1,0.857026,0.865732,0.860254,0.002970
13932.750000,1,0.894418,0.903329,0.897692,0.003018
13933.000000,1,0.928483,0.937172,0.931860,0.002890
13933.250000,1,0.960797,0.969910,0.964098,0.003122
13933.500000,1,0.992266,1.001420,0.995277,0.003210
13933.750000,1,1.020836,1.029607,1.024252,0.002964
13934.000000,1,1.047528,1.056643,1.050797,0.003145
13934.250000,1,1.070743,1.079438,1.073435,0.003098
13934.500000,1,1.090329,1.098946,1.093469,0.002978
13934.750000,1,1.109384,1.118093,1.112186,0.003168
13935.000000,1,1.128950,1.136658,1.131373,0.002746
13935.250000,1,1.148405,1.155855,1.150977,0.002596
13935.500000,1,1.167851,1.176014,1.170701,0.002817
13935.750000,1,1.185502,1.192856,1.187593,0.002706
13936.000000,1,1.200229,1.207461,1.202231,0.002667
13936.250000,1,1.212806,1.218207,1.214161,0.002040
13936.500000,1,1.223891,1.230598,1.225917,0.002435
13936.750000,1,1.237086,1.243028,1.239064,0.002063
13937.000000,1,1.254695,1.259649,1.255977,0.001857
13937.250000,1,1.272647,1.278054,1.274447,0.002005
13937.500000,1,1.290262,1.295777,1.292104,0.001968
13937.750000,1,1.304121,1.309501,1.305928,0.001919
13938.000000,1,1.316480,1.320598,1.317630,0.001530
13938.250000,1,1.325621,1.331364,1.327682,0.001947
13938.500000,1,1.338150,1.342571,1.339935,0.001556
13938.750000,1,1.353386,1.357277,1.354893,0.001299
13939.000000,1,1.370750,1.374199,1.371863,0.001289
13939.250000,1,1.385622,1.391050,1.387703,0.001843
13939.500000,1,1.399709,1.404433,1.400935,0.001784
13939.750000,1,1.407223,1.412713,1.409036,0.001961
13940.000000,1,1.413638,1.419048,1.415406,0.001877
13940.250000,1,1.417487,1.422336,1.419197,0.001648
13940.500000,1,1.422308,1.426807,1.423486,0.001692
13940.750000,1,1.425876,1.431759,1.427991,0.002036
13941.000000,1,1.428122,1.433153,1.429639,0.001829
13941.250000,1,1.426879,1.432832,1.428893,0.002095
13941.500000,1,1.424072,1.429594,1.425514,0.002063
13941.750000,1,1.417076,1.422988,1.419265,0.002015
13942.000000,1,1.410901,1.416943,1.412844,0.002141
13942.250000,1,1.404362,1.409685,1.405756,0.001978
13942.500000,1,1.397309,1.403129,1.398690,0.002236
13942.750000,1,1.388280,1.394148,1.389825,0.002200
13943.000000,1,1.377039,1.382910,1.378851,0.002106
13943.250000,1,1.365531,1.370981,1.367068,0.001978
13943.500000,1,1.352705,1.358150,1.353859,0.002146
13943.750000,1,1.339310,1.344897,1.340552,0.002175
13944.000000,1,1.324885,1.330201,1.326179,0.002023
13944.250000,1,1.309070,1.314894,1.310579,0.002170
13944.500000,1,1.292283,1.298233,1.294032,0.002142
13944.750000,1,1.275499,1.280871,1.276619,0.002126
13945.000000,1,1.258739,1.263588,1.260066,0.001776
13945.250000,1,1.244992,1.249073,1.246061,0.001535
13945.500000,1,1.231699,1.236081,1.232956,0.001609
13945.750000,1,1.219646,1.223651,1.221018,0.001401
13946.000000,1,1.206583,1.211912,1.208180,0.001898
13946.250000,1,1.193954,1.197276,1.195030,0.001207
13946.500000,1,1.180260,1.183904,1.181461,0.001261
13946.750000,1,1.168366,1.171634,1.169217,0.001243
13947.000000,1,1.159211,1.161850,1.160217,0.000973
13947.250000,1,1.153285,1.155594,1.154242,0.000857
13947.500000,1,1.149067,1.151635,1.149936,0.000887
13947.750000,1,1.144702,1.147745,1.145830,0.001044
13948.000000,1,1.139334,1.140919,1.140158,0.000505
13948.250000,1,1.132368,1.134343,1.133380,0.000727
13948.500000,1,1.125364,1.126656,1.126047,0.000535
13948.750000,1,1.118703,1.120366,1.119522,0.000565
13949.000000,1,1.114253,1.115892,1.114796,0.000585
13949.250000,1,1.110304,1.112271,1.111283,0.000651
13949.500000,1,1.106494,1.109275,1.107823,0.000914
13949.750000,1,1.101683,1.104523,1.103042,0.000933
13950.000000,1,1.095638,1.099344,1.097637,0.001211
13950.250000,1,1.088079,1.092384,1.090875,0.001469
13950.500000,1,1.081934,1.086129,1.084879,0.001504
13950.750000,1,1.077193,1.082032,1.080644,0.001749
13951.000000,1,1.073373,1.079082,1.077493,0.002118
13951.250000,1,1.069634,1.076685,1.074831,0.002638
13951.500000,1,1.066467,1.074958,1.072488,0.003088
13951.750000,1,1.064001,1.072066,1.069652,0.002906
13952.000000,1,1.061244,1.069661,1.067174,0.003034
13952.250000,1,1.059500,1.067325,1.065286,0.002940
13952.500000,1,1.057615,1.068107,1.065248,0.003862
13952.750000,1,1.058647,1.070162,1.066415,0.004060
13953.000000,1,1.059670,1.070843,1.067733,0.004109
13953.250000,1,1.059590,1.072106,1.068681,0.004640
13953.500000,1,1.058597,1.070843,1.067788,0.004636
13953.750000,1,1.054678,1.068598,1.064797,0.005147
13954.000000,1,1.048673,1.064017,1.059514,0.005521
13954.250000,1,1.041205,1.056109,1.051710,0.005358
13954.500000,1,1.030128,1.046025,1.040994,0.005597
13954.750000,1,1.014700,1.031481,1.025665,0.005725
13955.000000,1,0.996032,1.011073,1.006155,0.005247
13955.250000,1,0.970003,0.986137,0.980750,0.005569
13955.500000,1,0.938829,0.954839,0.949727,0.005616
13955.750000,1,0.903860,0.918927,0.913778,0.005181
13956.000000,1,0.863229,0.878442,0.873032,0.005148
13956.250000,1,0.818281,0.832476,0.827380,0.004824
13956.500000,1,0.770173,0.783265,0.778236,0.004356
13956.750000,1,0.718159,0.730968,0.725896,0.004232
13957.000000,1,0.663668,0.675915,0.670912,0.004000
13957.250000,1,0.608051,0.618355,0.614361,0.003429
13957.500000,1,0.552078,0.562043,0.557824,0.003243
13957.750000,1,0.497507,0.505356,0.502239,0.002618
13958.000000,1,0.445421,0.452659,0.449515,0.002350
13958.250000,1,0.396939,0.402609,0.400253,0.001843
13958.500000,1,0.353162,0.357841,0.355655,0.001499
13958.750000,1,0.315183,0.318871,0.317223,0.001194
13959.000000,1,0.282990,0.285977,0.284597,0.000954
13959.250000,1,0.257281,0.260140,0.258926,0.000924
13959.500000,1,0.239322,0.241437,0.240703,0.000727
13959.750000,1,0.227863,0.230138,0.229477,0.000821
13960.000000,2,0.285936,0.286632,0.286288,0.000293
13960.250000,2,0.288595,0.289371,0.288986,0.000326
13960.500000,2,0.295556,0.297005,0.296221,0.000524
13960.750000,2,0.308295,0.309837,0.309051,0.000575
13961.000000,2,0.325226,0.328183,0.327003,0.001075
13961.250000,2,0.348412,0.351836,0.350730,0.001265
13961.500000,2,0.375640,0.380872,0.379173,0.001883
13961.750000,2,0.408456,0.414462,0.412677,0.002206
13962.000000,2,0.444392,0.452093,0.449781,0.002821
13962.250000,2,0.484143,0.492726,0.490330,0.003196
13962.500000,2,0.525525,0.535155,0.532465,0.003574
13962.750000,2,0.568501,0.578606,0.576095,0.003846
13963.000000,2,0.611957,0.622992,0.620180,0.004167
13963.250000,2,0.655112,0.666984,0.663936,0.004455
13963.500000,2,0.695912,0.709108,0.705854,0.004998
13963.750000,2,0.735635,0.748285,0.745230,0.004828
13964.000000,2,0.770764,0.783940,0.780774,0.005029
13964.250000,2,0.802308,0.815380,0.812333,0.005029
13964.500000,2,0.830029,0.842716,0.839719,0.004860
13964.750000,2,0.854852,0.867078,0.864035,0.004617
13965.000000,2,0.875749,0.887975,0.885352,0.004806
13965.250000,2,0.894331,0.906479,0.903839,0.004759
13965.500000,2,0.909269,0.921010,0.918171,0.004489
13965.750000,2,0.920702,0.932343,0.929482,0.004408
13966.000000,2,0.928977,0.940094,0.937400,0.004229
13966.250000,2,0.934762,0.945979,0.942897,0.004121
13966.500000,2,0.939699,0.950234,0.947847,0.004085
13966.750000,2,0.945486,0.955422,0.952943,0.003783
13967.000000,2,0.949494,0.959834,0.957200,0.003902
13967.250000,2,0.954612,0.965056,0.962192,0.003839
13967.500000,2,0.958978,0.969173,0.966324,0.003731
13967.750000,2,0.963433,0.972896,0.970153,0.003437
13968.000000,2,0.967640,0.977041,0.974368,0.003444
13968.250000,2,0.972632,0.981836,0.979098,0.003314
13968.500000,2,0.979012,0.987130,0.985005,0.003035
13968.750000,2,0.986902,0.994485,0.992706,0.002916
13969.000000,2,0.994884,1.002688,1.000839,0.002997
13969.250000,2,1.002981,1.011514,1.009012,0.003080
13969.500000,2,1.010350,1.018420,1.016204,0.002979
13969.750000,2,1.017749,1.025647,1.023721,0.003033
13970.000000,2,1.025009,1.031618,1.029863,0.002472
13970.250000,2,1.031835,1.038717,1.036866,0.002541
13970.500000,2,1.039848,1.045907,1.044041,0.002182
13970.750000,2,1.046746,1.053207,1.051160,0.002302
13971.000000,2,1.052708,1.058785,1.057062,0.002270
13971.250000,2,1.058599,1.064500,1.062888,0.002173
13971.500000,2,1.063566,1.070176,1.068518,0.002498
13971.750000,2,1.070775,1.076998,1.075313,0.002290
13972.000000,2,1.087606,1.091751,1.090243,0.001481
13972.250000,2,1.087867,1.092679,1.091330,0.001828
13972.500000,2,1.096262,1.101450,1.099704,0.001791
13972.750000,2,1.104557,1.109644,1.108199,0.001869
13973.000000,2,1.113173,1.117709,1.116446,0.001670
13973.250000,2,1.121277,1.126160,1.124933,0.001845
13973.500000,2,1.131180,1.135577,1.134213,0.001615
13973.750000,2,1.140782,1.146604,1.144615,0.002009
13974.000000,2,1.151047,1.156881,1.154766,0.002059
13974.250000,2,1.162268,1.167453,1.165874,0.001897
13974.500000,2,1.172684,1.178470,1.176351,0.002042
13974.750000,2,1.181984,1.187384,1.186052,0.002064
13975.000000,2,1.193385,1.198863,1.197085,0.001990
13975.250000,2,1.205199,1.210423,1.208339,0.001768
13975.500000,2,1.217173,1.222505,1.220028,0.001840
13975.750000,2,1.228675,1.234045,1.231999,0.001947
13976.000000,2,1.246028,1.248821,1.247982,0.001056
13976.250000,2,1.249698,1.254611,1.252891,0.001863
13976.500000,2,1.259431,1.264351,1.262365,0.001621
13976.750000,2,1.269032,1.273809,1.271843,0.001609
13977.000000,2,1.278182,1.282906,1.280534,0.001740
13977.250000,2,1.287713,1.292435,1.290232,0.001618
13977.500000,2,1.296802,1.301512,1.298966,0.001559
13977.750000,2,1.304212,1.307764,1.305824,0.001388
13978.000000,2,1.309189,1.314006,1.311366,0.001636
13978.250000,2,1.313314,1.317494,1.315033,0.001526
13978.500000,2,1.316177,1.319585,1.317699,0.001468
13978.750000,2,1.318061,1.320701,1.319078,0.000964
13979.000000,2,1.319048,1.322279,1.320183,0.001184
13979.250000,2,1.319169,1.321616,1.320105,0.000837
13979.500000,2,1.316762,1.319796,1.318044,0.001103
13979.750000,2,1.313184,1.316811,1.315029,0.001298
13980.000000,2,1.308717,1.312315,1.310724,0.001445
13980.250000,2,1.305967,1.308666,1.306946,0.001114
13980.500000,2,1.301823,1.305730,1.303459,0.001540
13980.750000,2,1.298860,1.302442,1.300474,0.001319
13981.000000,2,1.295467,1.299718,1.297325,0.001503
13981.250000,2,1.292737,1.297154,1.294353,0.001643
13981.500000,2,1.288729,1.294168,1.290623,0.002005
13981.750000,2,1.286071,1.291322,1.287882,0.001798
13982.000000,2,1.285900,1.291121,1.287737,0.001830
13982.250000,2,1.287380,1.293655,1.289424,0.002234
13982.500000,2,1.290783,1.297405,1.292937,0.002302
13982.750000,2,1.295154,1.301738,1.296740,0.002528
13983.000000,2,1.297169,1.305006,1.299348,0.002861
13983.250000,2,1.297963,1.306816,1.299971,0.003433
13983.500000,2,1.295978,1.305348,1.298321,0.003537
13983.750000,2,1.294727,1.304825,1.297413,0.003743
13984.000000,2,1.292928,1.303960,1.296136,0.003968
13984.250000,2,1.292184,1.303588,1.295262,0.004207
13984.500000,2,1.289289,1.302231,1.293235,0.004596
13984.750000,2,1.286083,1.298018,1.289273,0.004411
13985.000000,2,1.277529,1.291141,1.281614,0.004866
13985.250000,2,1.268854,1.283018,1.272758,0.005203
13985.500000,2,1.259717,1.273878,1.263402,0.005287
13985.750000,2,1.251072,1.267132,1.255170,0.006037
13986.000000,2,1.244207,1.258968,1.248290,0.005420
13986.250000,2,1.235351,1.252272,1.240414,0.006031
13986.500000,2,1.225400,1.241504,1.229725,0.005937
13986.750000,2,1.209750,1.226353,1.213609,0.006393
13987.000000,2,1.186641,1.204364,1.190916,0.006763
13987.250000,2,1.157822,1.175117,1.161679,0.006729
13987.500000,2,1.122872,1.141817,1.127606,0.007137
13987.750000,2,1.083057,1.102144,1.088087,0.007110
13988.000000,2,1.038166,1.055794,1.042344,0.006765
13988.250000,2,0.986617,1.004408,0.990696,0.006877
13988.500000,2,0.928446,0.946143,0.932507,0.006833
13988.750000,2,0.866774,0.883387,0.870258,0.006567
13989.000000,2,0.802286,0.818058,0.805758,0.006154
13989.250000,2,0.738512,0.753374,0.742035,0.005684
13989.500000,2,0.675727,0.688890,0.678848,0.005044
13989.750000,2,0.614761,0.627404,0.617956,0.004761
13990.000000,2,0.555391,0.566744,0.558466,0.004193
13990.250000,2,0.499807,0.509266,0.502245,0.003574
13990.500000,2,0.446739,0.455264,0.449155,0.003115
13990.750000,2,0.400736,0.407715,0.402696,0.002597
13991.000000,2,0.361358,0.366694,0.362841,0.001979
13991.250000,2,0.330277,0.334331,0.331513,0.001514
13991.500000,2,0.307119,0.310514,0.308551,0.001162
13991.750000,2,0.293656,0.295912,0.294601,0.000754
13992.000000,3,0.306469,0.308564,0.307884,0.000761
13992.250000,3,0.309394,0.312075,0.311167,0.000926
13992.500000,3,0.319283,0.321595,0.320854,0.000815
13992.750000,3,0.334629,0.338013,0.337035,0.001220
13993.000000,3,0.357486,0.360817,0.359763,0.001195
13993.250000,3,0.385835,0.389875,0.388871,0.001551
13993.500000,3,0.420375,0.425381,0.424058,0.001865
13993.750000,3,0.460629,0.465739,0.464185,0.001837
13994.000000,3,0.505056,0.510217,0.508766,0.001957
13994.250000,3,0.553811,0.558987,0.557553,0.001937
13994.500000,3,0.605481,0.611590,0.609713,0.002204
13994.750000,3,0.660146,0.666500,0.664912,0.002396
13995.000000,3,0.717197,0.723424,0.721852,0.002339
13995.250000,3,0.773746,0.779533,0.778158,0.002211
13995.500000,3,0.827418,0.832840,0.831631,0.002112
13995.750000,3,0.877302,0.882745,0.881344,0.002034
13996.000000,3,0.923799,0.929014,0.927689,0.001967
13996.250000,3,0.965635,0.970989,0.969273,0.001870
13996.500000,3,1.005201,1.009351,1.008061,0.001478
13996.750000,3,1.039777,1.043554,1.042527,0.001390
13997.000000,3,1.068525,1.073613,1.071690,0.001742
13997.250000,3,1.092928,1.098044,1.095505,0.001749
13997.500000,3,1.112423,1.116628,1.114373,0.001403
13997.750000,3,1.127343,1.131156,1.129428,0.001270
13998.000000,3,1.141011,1.144313,1.142884,0.001180
13998.250000,3,1.153331,1.157640,1.154873,0.001510
13998.500000,3,1.162600,1.165951,1.164350,0.001148
13998.750000,3,1.169511,1.173060,1.171172,0.001484
13999.000000,3,1.173201,1.175824,1.174196,0.000896
13999.250000,3,1.172187,1.175753,1.173485,0.001278
13999.500000,3,1.169689,1.173100,1.171056,0.001173
13999.750000,3,1.165620,1.168885,1.166810,0.001254
14000.000000,3,1.159643,1.164759,1.161656,0.001832
14000.250000,3,1.151161,1.154396,1.152463,0.001120
14000.500000,3,1.139648,1.142040,1.140629,0.000910
14000.750000,3,1.126558,1.129334,1.127945,0.001098
14001.000000,3,1.112882,1.116708,1.114576,0.001436
14001.250000,3,1.101594,1.105013,1.103235,0.001384
14001.500000,3,1.092828,1.094860,1.094024,0.000778
14001.750000,3,1.085159,1.087400,1.086436,0.000892
14002.000000,3,1.077247,1.079871,1.078753,0.000950
14002.250000,3,1.069276,1.071439,1.070295,0.000824
14002.500000,3,1.060380,1.063028,1.061762,0.001045
14002.750000,3,1.053613,1.055869,1.054564,0.000883
14003.000000,3,1.049580,1.052184,1.050736,0.001008
14003.250000,3,1.049365,1.051332,1.050265,0.000679
14003.500000,3,1.050957,1.053035,1.051985,0.000726
14003.750000,3,1.053141,1.054867,1.053833,0.000648
14004.000000,3,1.052937,1.056269,1.054446,0.001096
14004.250000,3,1.052192,1.054206,1.053125,0.000781
14004.500000,3,1.049228,1.052224,1.050723,0.000991
14004.750000,3,1.047812,1.050091,1.048602,0.000801
14005.000000,3,1.047295,1.048469,1.047890,0.000454
14005.250000,3,1.045481,1.048329,1.046659,0.000949
14005.500000,3,1.043926,1.046766,1.044793,0.001016
14005.750000,3,1.039812,1.043162,1.041272,0.001096
14006.000000,3,1.035694,1.039096,1.036660,0.001246
14006.250000,3,1.032518,1.035131,1.033294,0.000949
14006.500000,3,1.033105,1.035542,1.033920,0.000900
14006.750000,3,1.037496,1.040508,1.038347,0.001095
14007.000000,3,1.045657,1.046548,1.046144,0.000351
14007.250000,3,1.054668,1.056780,1.055396,0.000746
14007.500000,3,1.063887,1.066623,1.064686,0.000997
14007.750000,3,1.071654,1.073892,1.072517,0.000761
14008.000000,3,1.079635,1.082334,1.080427,0.000972
14008.250000,3,1.087251,1.089133,1.088062,0.000642
14008.500000,3,1.096312,1.098835,1.096921,0.000964
14008.750000,3,1.105183,1.107637,1.106015,0.000885
14009.000000,3,1.113884,1.116649,1.115038,0.000946
14009.250000,3,1.120463,1.123438,1.121986,0.001076
14009.500000,3,1.126653,1.130117,1.128072,0.001180
14009.750000,3,1.131507,1.136005,1.133092,0.001576
14010.000000,3,1.136784,1.141312,1.138682,0.001574
14010.250000,3,1.143222,1.147129,1.145041,0.001445
14010.500000,3,1.149580,1.153448,1.151526,0.001294
14010.750000,3,1.157330,1.160527,1.158898,0.001171
14011.000000,3,1.164409,1.167256,1.165827,0.000991
14011.250000,3,1.171007,1.175116,1.172869,0.001448
14011.500000,3,1.177806,1.181164,1.179403,0.001086
14011.750000,3,1.185236,1.189656,1.187015,0.001467
14012.000000,3,1.192235,1.197136,1.194678,0.001719
14012.250000,3,1.200055,1.203804,1.201792,0.001452
14012.500000,3,1.205512,1.209903,1.207439,0.001468
14012.750000,3,1.209186,1.213527,1.211754,0.001493
14013.000000,3,1.213061,1.217292,1.215464,0.001689
14013.250000,3,1.215464,1.219515,1.217994,0.001511
14013.500000,3,1.219029,1.221858,1.220694,0.000955
14013.750000,3,1.220120,1.224061,1.222763,0.001425
14014.000000,3,1.221832,1.226966,1.225204,0.001906
14014.250000,3,1.224436,1.229196,1.227314,0.001862
14014.500000,3,1.228811,1.231982,1.230648,0.001230
14014.750000,3,1.231745,1.235456,1.234039,0.001647
14015.000000,3,1.236862,1.240152,1.238542,0.001232
14015.250000,3,1.241277,1.245047,1.243355,0.001327
14015.500000,3,1.247095,1.250717,1.248813,0.001419
14015.750000,3,1.251610,1.254809,1.253562,0.001133
14016.000000,3,1.256357,1.260999,1.258939,0.001638
14016.250000,3,1.260942,1.265323,1.263370,0.001587
14016.500000,3,1.264217,1.267865,1.266394,0.001344
14016.750000,3,1.266720,1.269686,1.268705,0.001110
14017.000000,3,1.267621,1.271026,1.269611,0.001143
14017.250000,3,1.267270,1.271691,1.269450,0.001405
14017.500000,3,1.264677,1.267954,1.266860,0.001196
14017.750000,3,1.261110,1.264051,1.262719,0.001103
14018.000000,3,1.255813,1.257731,1.256732,0.000714
14018.250000,3,1.246942,1.249720,1.248373,0.001102
14018.500000,3,1.235907,1.237380,1.236550,0.000633
14018.750000,3,1.219039,1.220857,1.219760,0.000642
14019.000000,3,1.197416,1.199473,1.198489,0.000772
14019.250000,3,1.170981,1.171839,1.171380,0.000295
14019.500000,3,1.138067,1.138856,1.138448,0.000271
14019.750000,3,1.099559,1.099960,1.099771,0.000150
14020.000000,3,1.055166,1.056448,1.055833,0.000516
14020.250000,3,1.004901,1.005966,1.005255,0.000386
14020.500000,3,0.949260,0.950497,0.949864,0.000419
14020.750000,3,0.889247,0.891033,0.889912,0.000610
14021.000000,3,0.826621,0.828594,0.827696,0.000696
14021.250000,3,0.762361,0.765581,0.763658,0.001095
14021.500000,3,0.698444,0.701205,0.699728,0.001008
14021.750000,3,0.634717,0.637809,0.636213,0.001028
14022.000000,3,0.573294,0.576545,0.574789,0.001115
14022.250000,3,0.515992,0.519301,0.517333,0.001122
14022.500000,3,0.463268,0.466245,0.464730,0.000986
14022.750000,3,0.417515,0.419745,0.418634,0.000799
14023.000000,3,0.378941,0.381276,0.380071,0.000776
14023.250000,3,0.348571,0.350806,0.349482,0.000742
14023.500000,3,0.326857,0.328539,0.327468,0.000630
14023.750000,3,0.313027,0.315040,0.314102,0.000701
14024.000000,4,0.285561,0.287732,0.286241,0.000821
14024.250000,4,0.287899,0.290149,0.288711,0.000818
14024.500000,4,0.293047,0.295536,0.294055,0.000861
14024.750000,4,0.303062,0.306618,0.304676,0.001213
14025.000000,4,0.316207,0.319978,0.317801,0.001269
14025.250000,4,0.333810,0.337597,0.335473,0.001325
14025.500000,4,0.354343,0.358473,0.355816,0.001452
14025.750000,4,0.378570,0.383736,0.380555,0.001750
14026.000000,4,0.406560,0.412209,0.408600,0.001928
14026.250000,4,0.439807,0.446624,0.442549,0.002258
14026.500000,4,0.477392,0.484775,0.480138,0.002473
14026.750000,4,0.518928,0.526450,0.521614,0.002557
14027.000000,4,0.560420,0.568849,0.563087,0.002968
14027.250000,4,0.602410,0.611063,0.604970,0.003097
14027.500000,4,0.641531,0.650634,0.643959,0.003361
14027.750000,4,0.679944,0.690103,0.682603,0.003783
14028.000000,4,0.717927,0.727254,0.720236,0.003529
14028.250000,4,0.755675,0.765500,0.758082,0.003732
14028.500000,4,0.791365,0.800705,0.793527,0.003596
14028.750000,4,0.824131,0.834103,0.826446,0.003853
14029.000000,4,0.851828,0.862583,0.854470,0.004070
14029.250000,4,0.877001,0.887549,0.879508,0.004034
14029.500000,4,0.898667,0.908747,0.900990,0.003887
14029.750000,4,0.919555,0.930216,0.921913,0.004156
14030.000000,4,0.938721,0.948858,0.941446,0.003771
14030.250000,4,0.957886,0.967136,0.960174,0.003498
14030.500000,4,0.972914,0.982929,0.975497,0.003742
14030.750000,4,0.986393,0.996379,0.988863,0.003777
14031.000000,4,0.997026,1.005400,0.999161,0.003142
14031.250000,4,1.007468,1.016042,1.009790,0.003183
14031.500000,4,1.017986,1.025646,1.019962,0.002892
14031.750000,4,1.029330,1.037088,1.031689,0.002827
14032.000000,4,1.039981,1.046611,1.041772,0.002459
14032.250000,4,1.048932,1.055325,1.050671,0.002390
14032.500000,4,1.055785,1.062410,1.057537,0.002509
14032.750000,4,1.062340,1.067717,1.063958,0.001966
14033.000000,4,1.069434,1.074242,1.070574,0.001846
14033.250000,4,1.077924,1.082707,1.079270,0.001748
14033.500000,4,1.086664,1.090051,1.087736,0.001236
14033.750000,4,1.094346,1.098206,1.095328,0.001482
14034.000000,4,1.099396,1.101913,1.100274,0.000885
14034.250000,4,1.104497,1.106820,1.105206,0.000829
14034.500000,4,1.108562,1.110692,1.109525,0.000796
14034.750000,4,1.116271,1.117942,1.117136,0.000558
14035.000000,4,1.123958,1.125881,1.124830,0.000637
14035.250000,4,1.132602,1.133710,1.133145,0.000394
14035.500000,4,1.138438,1.139194,1.138846,0.000286
14035.750000,4,1.140511,1.142560,1.141718,0.000760
14036.000000,4,1.142359,1.144718,1.143363,0.000962
14036.250000,4,1.144934,1.148066,1.146762,0.001082
14036.500000,4,1.151419,1.155170,1.153866,0.001403
14036.750000,4,1.161892,1.166117,1.164774,0.001535
14037.000000,4,1.172735,1.178035,1.176605,0.001955
14037.250000,4,1.184886,1.189437,1.188040,0.001662
14037.500000,4,1.191612,1.196112,1.195006,0.001715
14037.750000,4,1.196338,1.200864,1.199701,0.001695
14038.000000,4,1.197578,1.203115,1.201329,0.001970
14038.250000,4,1.199406,1.203760,1.202377,0.001551
14038.500000,4,1.196918,1.202810,1.201234,0.002173
14038.750000,4,1.194959,1.200484,1.199203,0.002127
14039.000000,4,1.188674,1.193654,1.192302,0.001870
14039.250000,4,1.181679,1.186824,1.185454,0.001919
14039.500000,4,1.173714,1.179559,1.178015,0.002182
14039.750000,4,1.172175,1.178238,1.176544,0.002221
14040.000000,4,1.206815,1.215475,1.212184,0.003063
14040.250000,4,1.181129,1.187795,1.185716,0.002379
14040.500000,4,1.187495,1.194330,1.192617,0.002575
14040.750000,4,1.194929,1.201650,1.200203,0.002638
14041.000000,4,1.200466,1.207066,1.205383,0.002485
14041.250000,4,1.205982,1.213156,1.211089,0.002632
14041.500000,4,1.212787,1.219117,1.217234,0.002286
14041.750000,4,1.219433,1.226734,1.224832,0.002743
14042.000000,4,1.227177,1.233028,1.231307,0.002159
14042.250000,4,1.231494,1.238598,1.236200,0.002494
14042.500000,4,1.232704,1.239218,1.237190,0.002325
14042.750000,4,1.232554,1.238071,1.236354,0.002048
14043.000000,4,1.230095,1.236396,1.234532,0.002455
14043.250000,4,1.231155,1.237468,1.234990,0.002346
14043.500000,4,1.232064,1.238829,1.236617,0.002538
14043.750000,4,1.234722,1.240989,1.238990,0.002304
14044.000000,4,1.234762,1.240522,1.238527,0.002002
14044.250000,4,1.232354,1.238030,1.236355,0.002050
14044.500000,4,1.228926,1.233778,1.232401,0.001791
14044.750000,4,1.227777,1.233613,1.232173,0.002211
14045.000000,4,1.230725,1.235998,1.234925,0.002100
14045.250000,4,1.237800,1.243561,1.241795,0.002073
14045.500000,4,1.246114,1.250783,1.249581,0.001746
14045.750000,4,1.252120,1.258240,1.256647,0.002285
14046.000000,4,1.254868,1.261857,1.259852,0.002532
14046.250000,4,1.257566,1.262870,1.261485,0.001985
14046.500000,4,1.257526,1.262831,1.261567,0.002037
14046.750000,4,1.260025,1.264745,1.263481,0.001753
14047.000000,4,1.261544,1.267221,1.265621,0.002069
14047.250000,4,1.265111,1.270187,1.268909,0.001914
14047.500000,4,1.266510,1.271741,1.270394,0.001970
14047.750000,4,1.267600,1.273746,1.271536,0.002091
14048.000000,4,1.268109,1.274049,1.271870,0.002025
14048.250000,4,1.270737,1.275625,1.274218,0.001886
14048.500000,4,1.272636,1.278586,1.277065,0.002226
14048.750000,4,1.279142,1.284549,1.282778,0.001888
14049.000000,4,1.283619,1.288169,1.286810,0.001651
14049.250000,4,1.286087,1.291433,1.290027,0.002017
14049.500000,4,1.286806,1.291343,1.290160,0.001706
14049.750000,4,1.286267,1.289715,1.288838,0.001297
14050.000000,4,1.281960,1.286442,1.285113,0.001665
14050.250000,4,1.277113,1.280984,1.279946,0.001486
14050.500000,4,1.267090,1.271424,1.270370,0.001653
14050.750000,4,1.253389,1.257990,1.256308,0.001557
14051.000000,4,1.232574,1.235935,1.234871,0.001190
14051.250000,4,1.206172,1.209543,1.208453,0.001191
14051.500000,4,1.174094,1.176956,1.175639,0.000925
14051.750000,4,1.137109,1.139642,1.138161,0.000827
14052.000000,4,1.093839,1.095782,1.094599,0.000670
14052.250000,4,1.044278,1.047365,1.045259,0.001087
14052.500000,4,0.986930,0.988890,0.987746,0.000645
