# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.270536,0.271716,0.271221,0.000375
14428.250000,1,0.271609,0.272451,0.272054,0.000275
14428.500000,1,0.274185,0.274875,0.274586,0.000228
14428.750000,1,0.278257,0.279140,0.278631,0.000290
14429.000000,1,0.283733,0.284828,0.284202,0.000339
14429.250000,1,0.291564,0.292569,0.292039,0.000290
14429.500000,1,0.302266,0.303561,0.303056,0.000437
14429.750000,1,0.316657,0.318403,0.317812,0.000516
14430.000000,1,0.335107,0.337749,0.336809,0.000792
14430.250000,1,0.358021,0.360552,0.359545,0.000770
14430.500000,1,0.383025,0.386703,0.385197,0.001073
14430.750000,1,0.410491,0.413989,0.412607,0.001016
14431.000000,1,0.439233,0.443365,0.441497,0.001174
14431.250000,1,0.468890,0.474269,0.471737,0.001465
14431.500000,1,0.501589,0.506827,0.504372,0.001482
14431.750000,1,0.535265,0.541111,0.538369,0.001627
14432.000000,1,0.569391,0.575226,0.572640,0.001764
14432.250000,1,0.601556,0.606880,0.604401,0.001556
14432.500000,1,0.630799,0.636946,0.633677,0.001746
14432.750000,1,0.658626,0.664456,0.661176,0.001729
14433.000000,1,0.685929,0.692080,0.688653,0.001890
14433.250000,1,0.713094,0.719477,0.716366,0.001906
14433.500000,1,0.741004,0.747766,0.743807,0.002017
14433.750000,1,0.765136,0.771062,0.767836,0.001707
14434.000000,1,0.784783,0.791317,0.787528,0.001878
14434.250000,1,0.800267,0.805866,0.802636,0.001738
14434.500000,1,0.813559,0.819212,0.815968,0.001784
14434.750000,1,0.827382,0.832129,0.829678,0.001568
14435.000000,1,0.841668,0.847354,0.843864,0.001940
14435.250000,1,0.855035,0.860398,0.857194,0.001674
14435.500000,1,0.865519,0.869923,0.867176,0.001399
14435.750000,1,0.872734,0.875809,0.874258,0.001043
14436.000000,1,0.878534,0.882222,0.880459,0.001156
14436.250000,1,0.886664,0.890670,0.888393,0.001323
14436.500000,1,0.897560,0.901036,0.899282,0.001236
14436.750000,1,0.909615,0.913817,0.911641,0.001416
14437.000000,1,0.921526,0.924515,0.922739,0.001026
14437.250000,1,0.928383,0.930708,0.929430,0.000900
14437.500000,1,0.932352,0.935178,0.933730,0.000782
14437.750000,1,0.937858,0.940076,0.938780,0.000749
14438.000000,1,0.946767,0.949992,0.948498,0.001023
14438.250000,1,0.961835,0.965130,0.963353,0.001003
14438.500000,1,0.979952,0.983629,0.982043,0.001277
14438.750000,1,0.998358,1.001421,0.999912,0.000913
14439.000000,1,1.013577,1.017371,1.015472,0.001120
14439.250000,1,1.026955,1.030171,1.028301,0.001062
14439.500000,1,1.040702,1.043808,1.041748,0.000966
14439.750000,1,1.054164,1.057816,1.056063,0.001159
14440.000000,1,1.071179,1.074818,1.072919,0.001088
14440.250000,1,1.086686,1.091399,1.088807,0.001370
14440.500000,1,1.100631,1.104497,1.102717,0.001143
14440.750000,1,1.111642,1.115194,1.113506,0.001115
14441.000000,1,1.121680,1.125157,1.123664,0.001014
14441.250000,1,1.133048,1.136507,1.134607,0.000970
14441.500000,1,1.145541,1.149326,1.147601,0.001173
14441.750000,1,1.159383,1.162414,1.160888,0.000952
14442.000000,1,1.170766,1.174162,1.172446,0.001068
14442.250000,1,1.179524,1.181935,1.180689,0.000814
14442.500000,1,1.185716,1.188151,1.187010,0.000782
14442.750000,1,1.191823,1.194445,1.192699,0.000837
14443.000000,1,1.198621,1.202180,1.200365,0.001194
14443.250000,1,1.208355,1.211205,1.209757,0.000984
14443.500000,1,1.217297,1.219770,1.218768,0.000779
14443.750000,1,1.224688,1.227296,1.225670,0.000815
14444.000000,1,1.230370,1.232599,1.231663,0.000638
14444.250000,1,1.235907,1.238341,1.237103,0.000921
14444.500000,1,1.244162,1.246728,1.245261,0.000809
14444.750000,1,1.254617,1.256895,1.256051,0.000767
14445.000000,1,1.267081,1.269812,1.268456,0.000887
14445.250000,1,1.278758,1.281090,1.279872,0.000624
14445.500000,1,1.288458,1.290786,1.289218,0.000652
14445.750000,1,1.294624,1.297073,1.296191,0.000713
14446.000000,1,1.302876,1.304668,1.303610,0.000581
14446.250000,1,1.312105,1.313596,1.312771,0.000470
14446.500000,1,1.321818,1.323997,1.323127,0.000662
14446.750000,1,1.331735,1.333832,1.333017,0.000571
14447.000000,1,1.339876,1.341354,1.340375,0.000490
14447.250000,1,1.342815,1.344321,1.343797,0.000423
14447.500000,1,1.344353,1.346007,1.345378,0.000477
14447.750000,1,1.346088,1.348198,1.347086,0.000578
14448.000000,1,1.350345,1.352657,1.351395,0.000660
14448.250000,1,1.356771,1.358530,1.357434,0.000494
14448.500000,1,1.362140,1.364995,1.363196,0.000867
14448.750000,1,1.366229,1.369565,1.367547,0.000982
14449.000000,1,1.367832,1.370576,1.369387,0.000945
14449.250000,1,1.368152,1.371771,1.370027,0.001013
14449.500000,1,1.369740,1.371691,1.370497,0.000688
14449.750000,1,1.371164,1.373942,1.372549,0.000782
14450.000000,1,1.374304,1.377100,1.376145,0.000820
14450.250000,1,1.379158,1.381911,1.380470,0.000811
14450.500000,1,1.382195,1.384589,1.383787,0.000762
14450.750000,1,1.384101,1.385741,1.385012,0.000581
14451.000000,1,1.384396,1.387411,1.385874,0.000892
14451.250000,1,1.385511,1.389041,1.387160,0.001134
14451.500000,1,1.386998,1.391451,1.389782,0.001378
14451.750000,1,1.393222,1.395732,1.394648,0.000907
14452.000000,1,1.398405,1.402108,1.400452,0.001186
14452.250000,1,1.403789,1.407953,1.405770,0.001413
14452.500000,1,1.406480,1.412594,1.410123,0.001694
14452.750000,1,1.411754,1.415903,1.413761,0.001330
14453.000000,1,1.415646,1.420172,1.418329,0.001645
14453.250000,1,1.422016,1.426187,1.424305,0.001555
14453.500000,1,1.427804,1.433401,1.430803,0.001998
14453.750000,1,1.431526,1.438741,1.435645,0.002376
14454.000000,1,1.433578,1.440289,1.437378,0.002197
14454.250000,1,1.426763,1.435142,1.431897,0.002389
14454.500000,1,1.415776,1.423922,1.420431,0.002644
14454.750000,1,1.397625,1.408146,1.403280,0.003135
14455.000000,1,1.376271,1.386323,1.381188,0.003198
14455.250000,1,1.347002,1.357547,1.352790,0.003234
14455.500000,1,1.311590,1.322464,1.317233,0.003470
14455.750000,1,1.266190,1.278281,1.272087,0.003736
14456.000000,1,1.212436,1.224180,1.218106,0.003734
14456.250000,1,1.151667,1.162669,1.156403,0.003368
14456.500000,1,1.085445,1.095767,1.090092,0.003310
14456.750000,1,1.015920,1.025444,1.020260,0.002980
14457.000000,1,0.943074,0.952812,0.947257,0.003136
14457.250000,1,0.866372,0.876096,0.870149,0.003019
14457.500000,1,0.786143,0.794818,0.789551,0.002772
14457.750000,1,0.704451,0.712759,0.707622,0.002618
14458.000000,1,0.625194,0.632560,0.628158,0.002305
14458.250000,1,0.551362,0.558107,0.554039,0.002082
14458.500000,1,0.485374,0.490695,0.487258,0.001683
14458.750000,1,0.426310,0.431128,0.428291,0.001445
14459.000000,1,0.376305,0.380141,0.377801,0.001160
14459.250000,1,0.335366,0.338661,0.336528,0.000923
14459.500000,1,0.305126,0.307204,0.305878,0.000666
14459.750000,1,0.286012,0.287319,0.286701,0.000391
14460.000000,2,0.248579,0.249548,0.248929,0.000295
14460.250000,2,0.252170,0.252793,0.252529,0.000221
14460.500000,2,0.261626,0.262435,0.262084,0.000251
14460.750000,2,0.277805,0.279141,0.278624,0.000435
14461.000000,2,0.299567,0.301273,0.300586,0.000517
14461.250000,2,0.327766,0.330010,0.329135,0.000728
14461.500000,2,0.360807,0.363700,0.362537,0.000938
14461.750000,2,0.399343,0.402835,0.401532,0.001033
14462.000000,2,0.441440,0.445747,0.443987,0.001310
14462.250000,2,0.487706,0.491526,0.489987,0.001113
14462.500000,2,0.533579,0.538271,0.536365,0.001432
14462.750000,2,0.581886,0.586040,0.584249,0.001303
14463.000000,2,0.629005,0.634556,0.632160,0.001678
14463.250000,2,0.679123,0.684254,0.682281,0.001527
14463.500000,2,0.729891,0.735006,0.732628,0.001599
14463.750000,2,0.779162,0.784447,0.781871,0.001709
14464.000000,2,0.823770,0.829242,0.826568,0.001630
14464.250000,2,0.863554,0.869038,0.866587,0.001696
14464.500000,2,0.898102,0.903962,0.901072,0.001709
14464.750000,2,0.932139,0.937478,0.934669,0.001670
14465.000000,2,0.963546,0.970312,0.966458,0.002034
14465.250000,2,0.993556,0.999900,0.997007,0.001873
14465.500000,2,1.020328,1.026719,1.023142,0.001735
14465.750000,2,1.043161,1.049298,1.045794,0.001839
14466.000000,2,1.061624,1.067283,1.064066,0.001549
14466.250000,2,1.080114,1.085478,1.082334,0.001527
14466.500000,2,1.099466,1.104376,1.101594,0.001422
14466.750000,2,1.120019,1.125430,1.122389,0.001732
14467.000000,2,1.137939,1.143546,1.140293,0.001727
14467.250000,2,1.150633,1.156375,1.153073,0.001617
14467.500000,2,1.157094,1.162735,1.159536,0.001607
14467.750000,2,1.161255,1.166717,1.163326,0.001638
14468.000000,2,1.166401,1.172284,1.168532,0.001677
14468.250000,2,1.177253,1.182685,1.179187,0.001617
14468.500000,2,1.190047,1.194632,1.192700,0.001392
14468.750000,2,1.204433,1.209598,1.206763,0.001779
14469.000000,2,1.215065,1.220431,1.217081,0.001684
14469.250000,2,1.221852,1.226670,1.223664,0.001605
14469.500000,2,1.226154,1.231314,1.228157,0.001600
14469.750000,2,1.232815,1.237222,1.234916,0.001418
14470.000000,2,1.241154,1.245869,1.243384,0.001586
14470.250000,2,1.251234,1.255338,1.253346,0.001457
14470.500000,2,1.258208,1.262981,1.260309,0.001607
14470.750000,2,1.262638,1.266391,1.264230,0.001344
14471.000000,2,1.264320,1.268127,1.265832,0.001342
14471.250000,2,1.267934,1.271848,1.269300,0.001302
14471.500000,2,1.273150,1.277656,1.275523,0.001335
14471.750000,2,1.283533,1.286338,1.284988,0.000974
14472.000000,2,1.291911,1.294858,1.293072,0.000969
14472.250000,2,1.296612,1.298710,1.297515,0.000697
14472.500000,2,1.298077,1.300444,1.299060,0.000808
14472.750000,2,1.299388,1.301823,1.300345,0.000873
14473.000000,2,1.302417,1.304601,1.303362,0.000730
14473.250000,2,1.308255,1.310416,1.308982,0.000687
14473.500000,2,1.312171,1.314169,1.313170,0.000632
14473.750000,2,1.312734,1.313987,1.313341,0.000365
14474.000000,2,1.307499,1.308317,1.307986,0.000253
14474.250000,2,1.299929,1.302102,1.300795,0.000617
14474.500000,2,1.293722,1.294982,1.294348,0.000424
14474.750000,2,1.291283,1.292847,1.292200,0.000488
14475.000000,2,1.292393,1.293413,1.292935,0.000250
14475.250000,2,1.293294,1.294750,1.294047,0.000523
14475.500000,2,1.289861,1.291901,1.290897,0.000629
14475.750000,2,1.284405,1.285496,1.284971,0.000362
14476.000000,2,1.296975,1.305205,1.301771,0.002657
14476.250000,2,1.270454,1.272147,1.271423,0.000593
14476.500000,2,1.265418,1.267193,1.266623,0.000492
14476.750000,2,1.263162,1.265001,1.263855,0.000522
14477.000000,2,1.257116,1.258674,1.258027,0.000462
14477.250000,2,1.249703,1.251325,1.250399,0.000587
14477.500000,2,1.240540,1.242616,1.241461,0.000621
14477.750000,2,1.235384,1.237420,1.236245,0.000648
14478.000000,2,1.235262,1.237124,1.235999,0.000611
14478.250000,2,1.239851,1.241337,1.240725,0.000473
14478.500000,2,1.244853,1.247359,1.246053,0.000791
14478.750000,2,1.248896,1.251334,1.250351,0.000716
14479.000000,2,1.248252,1.249644,1.249153,0.000436
14479.250000,2,1.244862,1.247546,1.246208,0.000933
14479.500000,2,1.240848,1.243736,1.242384,0.000750
14479.750000,2,1.238106,1.240704,1.239416,0.000893
14480.000000,2,1.236795,1.238704,1.237822,0.000625
14480.250000,2,1.234564,1.236601,1.235591,0.000714
14480.500000,2,1.230093,1.232975,1.231489,0.000971
14480.750000,2,1.224493,1.228180,1.226039,0.001060
14481.000000,2,1.217241,1.221652,1.219645,0.001366
14481.250000,2,1.211303,1.215355,1.213544,0.001128
14481.500000,2,1.203599,1.207278,1.205947,0.001019
14481.750000,2,1.193328,1.198291,1.196361,0.001477
14482.000000,2,1.179977,1.186113,1.183007,0.001733
14482.250000,2,1.165884,1.171496,1.169112,0.001642
14482.500000,2,1.151590,1.157661,1.155199,0.001782
14482.750000,2,1.142322,1.147947,1.145318,0.001649
14483.000000,2,1.134789,1.140131,1.137920,0.001669
14483.250000,2,1.129744,1.136301,1.132903,0.001867
14483.500000,2,1.122441,1.128078,1.125897,0.001651
14483.750000,2,1.114256,1.120836,1.118172,0.001980
14484.000000,2,1.105760,1.111379,1.109231,0.001673
14484.250000,2,1.098468,1.103551,1.101450,0.001631
14484.500000,2,1.092038,1.097194,1.095026,0.001535
14484.750000,2,1.087174,1.093205,1.090746,0.001801
14485.000000,2,1.082369,1.087767,1.085213,0.001619
14485.250000,2,1.074936,1.080825,1.078435,0.001811
14485.500000,2,1.065517,1.070542,1.068670,0.001476
14485.750000,2,1.055226,1.060028,1.057773,0.001634
14486.000000,2,1.041945,1.047508,1.045134,0.001607
14486.250000,2,1.030591,1.035784,1.033489,0.001464
14486.500000,2,1.016497,1.020990,1.019192,0.001549
14486.750000,2,1.000670,1.004270,1.002845,0.001214
14487.000000,2,0.978280,0.982641,0.980426,0.001240
14487.250000,2,0.950739,0.955599,0.953902,0.001514
14487.500000,2,0.919086,0.924058,0.921996,0.001528
14487.750000,2,0.884392,0.889073,0.886977,0.001403
14488.000000,2,0.845333,0.850142,0.847849,0.001462
14488.250000,2,0.803313,0.807656,0.805424,0.001379
14488.500000,2,0.756193,0.761371,0.758430,0.001440
14488.750000,2,0.706307,0.711137,0.708214,0.001446
14489.000000,2,0.652826,0.657085,0.654785,0.001303
14489.250000,2,0.599896,0.603991,0.601751,0.001220
14489.500000,2,0.547076,0.551739,0.548778,0.001399
14489.750000,2,0.497075,0.500898,0.498342,0.001128
14490.000000,2,0.449002,0.452307,0.450210,0.001004
14490.250000,2,0.405011,0.408273,0.406250,0.000962
14490.500000,2,0.364667,0.367312,0.365776,0.000830
14490.750000,2,0.330397,0.332646,0.331255,0.000664
14491.000000,2,0.301147,0.302986,0.301849,0.000574
14491.250000,2,0.278628,0.280130,0.279247,0.000470
14491.500000,2,0.262143,0.263102,0.262436,0.000314
14491.750000,2,0.252156,0.252987,0.252509,0.000278
14492.000000,3,0.352588,0.353579,0.353065,0.000366
14492.250000,3,0.356575,0.357956,0.357317,0.000413
14492.500000,3,0.369480,0.371033,0.370474,0.000463
14492.750000,3,0.391267,0.393149,0.392277,0.000612
14493.000000,3,0.421461,0.423450,0.422738,0.000631
14493.250000,3,0.459830,0.462687,0.461329,0.000853
14493.500000,3,0.505775,0.508501,0.507403,0.000893
14493.750000,3,0.557704,0.560643,0.559278,0.000934
14494.000000,3,0.613376,0.616852,0.615153,0.001016
14494.250000,3,0.671537,0.674577,0.673458,0.000974
14494.500000,3,0.731429,0.734541,0.733101,0.000989
14494.750000,3,0.791824,0.795523,0.793614,0.001069
14495.000000,3,0.852125,0.855484,0.853856,0.001058
14495.250000,3,0.909826,0.913141,0.911219,0.001016
14495.500000,3,0.961998,0.964624,0.962953,0.000871
14495.750000,3,1.005812,1.008957,1.007125,0.000889
14496.000000,3,1.043630,1.046026,1.044485,0.000683
14496.250000,3,1.074954,1.077835,1.076121,0.000797
14496.500000,3,1.103112,1.106482,1.104371,0.000965
14496.750000,3,1.127675,1.130799,1.129268,0.000860
14497.000000,3,1.148575,1.150584,1.149335,0.000694
14497.250000,3,1.161646,1.163607,1.162620,0.000676
14497.500000,3,1.167907,1.170149,1.168678,0.000625
14497.750000,3,1.168366,1.170922,1.169588,0.000910
14498.000000,3,1.168627,1.170028,1.169341,0.000504
14498.250000,3,1.168917,1.170669,1.169695,0.000595
14498.500000,3,1.169482,1.171409,1.170594,0.000588
14498.750000,3,1.169702,1.171324,1.170434,0.000515
14499.000000,3,1.165817,1.167888,1.166838,0.000651
14499.250000,3,1.159871,1.161917,1.160722,0.000675
14499.500000,3,1.152870,1.155270,1.154003,0.000760
14499.750000,3,1.148538,1.150662,1.149535,0.000762
14500.000000,3,1.147937,1.149326,1.148537,0.000455
14500.250000,3,1.148140,1.150093,1.149040,0.000505
14500.500000,3,1.147345,1.149875,1.148773,0.000749
14500.750000,3,1.145247,1.147478,1.146202,0.000761
14501.000000,3,1.141178,1.142963,1.141889,0.000536
14501.250000,3,1.136434,1.138850,1.137531,0.000747
14501.500000,3,1.134788,1.136675,1.135737,0.000532
14501.750000,3,1.134729,1.136140,1.135190,0.000435
14502.000000,3,1.133950,1.137478,1.135801,0.000935
14502.250000,3,1.133998,1.136397,1.135025,0.000739
14502.500000,3,1.132667,1.134792,1.133629,0.000738
14502.750000,3,1.132837,1.134275,1.133744,0.000391
14503.000000,3,1.134550,1.136407,1.135645,0.000568
14503.250000,3,1.138398,1.139938,1.138949,0.000478
14503.500000,3,1.140438,1.142149,1.141366,0.000441
14503.750000,3,1.138619,1.140979,1.139741,0.000666
14504.000000,3,1.134340,1.135574,1.134894,0.000343
14504.250000,3,1.127167,1.129038,1.128422,0.000536
14504.500000,3,1.123677,1.124842,1.124307,0.000434
14504.750000,3,1.124372,1.125952,1.124937,0.000592
14505.000000,3,1.127898,1.129351,1.128500,0.000420
14505.250000,3,1.130477,1.132549,1.131229,0.000615
14505.500000,3,1.130054,1.131717,1.130742,0.000553
14505.750000,3,1.125514,1.127016,1.126350,0.000461
14506.000000,3,1.120510,1.122473,1.121498,0.000569
14506.250000,3,1.117455,1.119532,1.118279,0.000586
14506.500000,3,1.116662,1.118706,1.117800,0.000597
14506.750000,3,1.115967,1.117325,1.116514,0.000463
14507.000000,3,1.110566,1.112262,1.111466,0.000456
14507.250000,3,1.101018,1.102841,1.101747,0.000706
14507.500000,3,1.089812,1.092219,1.090989,0.000735
14507.750000,3,1.082784,1.084872,1.083854,0.000724
14508.000000,3,1.084178,1.085097,1.084520,0.000286
14508.250000,3,1.089872,1.092155,1.090915,0.000725
14508.500000,3,1.097962,1.099781,1.098765,0.000680
14508.750000,3,1.102411,1.104162,1.103194,0.000518
14509.000000,3,1.101773,1.103742,1.102826,0.000595
14509.250000,3,1.099916,1.101301,1.100633,0.000396
14509.500000,3,1.099997,1.101351,1.100792,0.000462
14509.750000,3,1.105286,1.106682,1.105929,0.000442
14510.000000,3,1.113884,1.115225,1.114654,0.000484
14510.250000,3,1.121638,1.123160,1.122333,0.000446
14510.500000,3,1.125363,1.126715,1.125906,0.000432
14510.750000,3,1.124014,1.126328,1.125372,0.000689
14511.000000,3,1.123845,1.125314,1.124394,0.000398
14511.250000,3,1.126476,1.127749,1.127059,0.000395
14511.500000,3,1.132763,1.134824,1.133548,0.000634
14511.750000,3,1.140527,1.141675,1.141007,0.000446
14512.000000,3,1.144608,1.145966,1.145316,0.000414
14512.250000,3,1.142638,1.143797,1.143308,0.000365
14512.500000,3,1.137353,1.138714,1.137998,0.000503
14512.750000,3,1.133079,1.134731,1.133622,0.000498
14513.000000,3,1.132757,1.133999,1.133369,0.000438
14513.250000,3,1.135950,1.136960,1.136480,0.000309
14513.500000,3,1.139150,1.140925,1.139676,0.000479
14513.750000,3,1.138689,1.140647,1.139487,0.000545
14514.000000,3,1.134791,1.135686,1.135248,0.000337
14514.250000,3,1.129876,1.130648,1.130189,0.000250
14514.500000,3,1.127570,1.128751,1.128111,0.000388
14514.750000,3,1.129838,1.132349,1.131021,0.000789
14515.000000,3,1.136280,1.138143,1.137096,0.000592
14515.250000,3,1.141101,1.143280,1.142278,0.000744
14515.500000,3,1.142162,1.144756,1.143595,0.000764
14515.750000,3,1.140761,1.142582,1.141750,0.000610
14516.000000,3,1.138086,1.140110,1.139336,0.000641
14516.250000,3,1.137130,1.139422,1.138412,0.000698
14516.500000,3,1.138820,1.141819,1.140533,0.000977
14516.750000,3,1.142402,1.144641,1.143573,0.000758
14517.000000,3,1.144142,1.146511,1.145653,0.000676
14517.250000,3,1.143782,1.146877,1.145547,0.000844
14517.500000,3,1.142802,1.144014,1.143510,0.000415
14517.750000,3,1.138446,1.140519,1.139799,0.000645
14518.000000,3,1.133559,1.135251,1.134656,0.000551
14518.250000,3,1.124647,1.126859,1.126100,0.000631
14518.500000,3,1.110293,1.112547,1.111433,0.000719
14518.750000,3,1.089528,1.091329,1.090359,0.000538
14519.000000,3,1.064771,1.066860,1.065853,0.000616
14519.250000,3,1.038904,1.040727,1.039749,0.000543
14519.500000,3,1.013198,1.014964,1.014005,0.000530
14519.750000,3,0.985735,0.988178,0.987253,0.000801
14520.000000,3,0.954943,0.957804,0.956723,0.000839
14520.250000,3,0.918413,0.920435,0.919695,0.000649
14520.500000,3,0.874315,0.877578,0.876033,0.001114
14520.750000,3,0.825877,0.829048,0.827543,0.001006
14521.000000,3,0.774335,0.777393,0.776196,0.001073
14521.250000,3,0.722021,0.725339,0.723872,0.001142
14521.500000,3,0.669512,0.672625,0.671161,0.001140
14521.750000,3,0.615957,0.619234,0.618024,0.001137
14522.000000,3,0.564386,0.567750,0.566434,0.001185
14522.250000,3,0.515699,0.519227,0.517927,0.001150
14522.500000,3,0.472187,0.475541,0.474447,0.001070
14522.750000,3,0.435746,0.438356,0.437245,0.000849
14523.000000,3,0.405240,0.407973,0.406821,0.000888
14523.250000,3,0.381775,0.383960,0.382830,0.000632
14523.500000,3,0.364558,0.366543,0.365649,0.000632
14523.750000,3,0.353938,0.355674,0.354924,0.000531
14524.000000,4,0.268098,0.269035,0.268372,0.000294
14524.250000,4,0.271675,0.272372,0.271979,0.000204
14524.500000,4,0.281657,0.282778,0.282491,0.000370
14524.750000,4,0.299092,0.300818,0.299925,0.000483
14525.000000,4,0.323045,0.324746,0.323858,0.000526
14525.250000,4,0.352394,0.354853,0.353506,0.000702
14525.500000,4,0.387948,0.390681,0.389117,0.000769
14525.750000,4,0.429336,0.433039,0.430822,0.001097
14526.000000,4,0.476557,0.480649,0.478292,0.001258
14526.250000,4,0.529623,0.533655,0.531233,0.001403
14526.500000,4,0.586732,0.591582,0.588606,0.001606
14526.750000,4,0.647264,0.652256,0.649406,0.001648
14527.000000,4,0.707873,0.713762,0.710198,0.001769
14527.250000,4,0.766532,0.772890,0.769798,0.001919
14527.500000,4,0.823316,0.829292,0.826442,0.001895
14527.750000,4,0.877364,0.883295,0.880343,0.001932
14528.000000,4,0.927009,0.933485,0.930513,0.001993
14528.250000,4,0.972387,0.979525,0.975968,0.002386
14528.500000,4,1.011956,1.018797,1.015184,0.002227
14528.750000,4,1.044538,1.051615,1.048278,0.002311
14529.000000,4,1.071601,1.079501,1.075634,0.002483
14529.250000,4,1.094626,1.102077,1.098521,0.002463
14529.500000,4,1.114398,1.121902,1.118904,0.002417
14529.750000,4,1.131436,1.141336,1.136802,0.002861
14530.000000,4,1.148413,1.156940,1.152687,0.002585
14530.250000,4,1.161243,1.168643,1.165252,0.002392
14530.500000,4,1.168852,1.177085,1.172924,0.002678
14530.750000,4,1.172731,1.181196,1.177325,0.002763
14531.000000,4,1.174372,1.182856,1.178894,0.002670
14531.250000,4,1.176371,1.184187,1.180707,0.002603
14531.500000,4,1.177963,1.186526,1.182257,0.002732
14531.750000,4,1.178589,1.186137,1.183161,0.002501
14532.000000,4,1.179067,1.186227,1.182470,0.002658
14532.250000,4,1.175426,1.182216,1.179056,0.002287
14532.500000,4,1.169648,1.177265,1.173939,0.002610
14532.750000,4,1.164257,1.172484,1.168876,0.002614
14533.000000,4,1.160617,1.168236,1.165043,0.002559
14533.250000,4,1.158488,1.165123,1.162450,0.002199
14533.500000,4,1.155704,1.162181,1.159523,0.001992
14533.750000,4,1.151984,1.157965,1.155077,0.002019
14534.000000,4,1.145449,1.150379,1.148064,0.001892
14534.250000,4,1.137314,1.143269,1.140865,0.001976
14534.500000,4,1.131973,1.137215,1.134936,0.001734
14534.750000,4,1.129277,1.133649,1.132023,0.001533
14535.000000,4,1.128870,1.133594,1.131694,0.001659
14535.250000,4,1.129148,1.133949,1.132272,0.001601
14535.500000,4,1.128044,1.134580,1.131431,0.001899
14535.750000,4,1.126612,1.132254,1.129996,0.001821
14536.000000,4,1.122872,1.129073,1.126984,0.001991
14536.250000,4,1.121052,1.126453,1.124504,0.001672
14536.500000,4,1.118576,1.124792,1.122594,0.001925
14536.750000,4,1.117760,1.122972,1.120919,0.001680
14537.000000,4,1.113951,1.119341,1.117440,0.001632
14537.250000,4,1.109674,1.114890,1.112582,0.001814
14537.500000,4,1.103965,1.108919,1.106886,0.001751
14537.750000,4,1.099629,1.105250,1.102920,0.001791
14538.000000,4,1.098515,1.102893,1.101368,0.001352
14538.250000,4,1.100464,1.104698,1.102569,0.001326
14538.500000,4,1.101310,1.105588,1.103762,0.001362
14538.750000,4,1.100892,1.106498,1.103775,0.001729
14539.000000,4,1.099619,1.104117,1.101872,0.001479
14539.250000,4,1.098793,1.102787,1.100749,0.001443
14539.500000,4,1.099778,1.104027,1.102053,0.001479
14539.750000,4,1.104333,1.108638,1.106532,0.001254
14540.000000,4,1.117342,1.123728,1.121081,0.001958
14540.250000,4,1.115630,1.117562,1.116386,0.000685
14540.500000,4,1.116511,1.118611,1.117472,0.000707
14540.750000,4,1.115781,1.118321,1.117447,0.000769
14541.000000,4,1.116825,1.119141,1.118298,0.000651
14541.250000,4,1.122117,1.123832,1.122947,0.000492
14541.500000,4,1.129985,1.131942,1.131132,0.000623
14541.750000,4,1.140085,1.141838,1.141176,0.000577
14542.000000,4,1.148035,1.150389,1.149375,0.000817
14542.250000,4,1.153457,1.155720,1.154762,0.000931
14542.500000,4,1.156715,1.159054,1.158037,0.000812
14542.750000,4,1.160661,1.163143,1.162001,0.000907
14543.000000,4,1.165283,1.168776,1.167267,0.001251
14543.250000,4,1.170148,1.174017,1.172290,0.001544
14543.500000,4,1.171984,1.176933,1.174495,0.001705
14543.750000,4,1.169899,1.175270,1.172639,0.001678
14544.000000,4,1.166695,1.171438,1.169233,0.001770
14544.250000,4,1.164892,1.171189,1.168130,0.001873
14544.500000,4,1.168917,1.175038,1.172349,0.002125
14544.750000,4,1.180139,1.187411,1.183808,0.002193
14545.000000,4,1.193483,1.200440,1.197356,0.002557
14545.250000,4,1.205902,1.212614,1.209356,0.002264
14545.500000,4,1.213345,1.220660,1.216912,0.002350
14545.750000,4,1.216725,1.224708,1.220710,0.002678
14546.000000,4,1.218765,1.227931,1.222925,0.002885
14546.250000,4,1.223366,1.231999,1.227355,0.002702
14546.500000,4,1.229308,1.237021,1.232879,0.002454
14546.750000,4,1.234729,1.241905,1.237590,0.002266
14547.000000,4,1.237520,1.244749,1.240487,0.002211
14547.250000,4,1.239030,1.246361,1.241801,0.002459
14547.500000,4,1.241281,1.248638,1.244353,0.002336
14547.750000,4,1.245910,1.254277,1.249238,0.002607
14548.000000,4,1.252243,1.259489,1.255233,0.002277
14548.250000,4,1.254484,1.262025,1.257466,0.002393
14548.500000,4,1.250183,1.257062,1.252924,0.002121
14548.750000,4,1.238970,1.245684,1.241785,0.002127
14549.000000,4,1.226057,1.233570,1.229107,0.002164
14549.250000,4,1.217295,1.224917,1.219953,0.002526
14549.500000,4,1.213344,1.221565,1.216538,0.002519
14549.750000,4,1.213394,1.222212,1.216639,0.002753
14550.000000,4,1.210843,1.220551,1.214228,0.003075
14550.250000,4,1.199620,1.208904,1.203271,0.002912
14550.500000,4,1.179386,1.188276,1.183160,0.002861
14550.750000,4,1.153399,1.163461,1.157507,0.003113
14551.000000,4,1.125863,1.136369,1.130763,0.003217
14551.250000,4,1.100386,1.109167,1.104318,0.002986
14551.500000,4,1.070189,1.081010,1.074724,0.003485
14551.750000,4,1.033030,1.043116,1.037380,0.003083
14552.000000,4,0.986295,0.995505,0.990487,0.002970
14552.250000,4,0.931121,0.939465,0.934956,0.002814
14552.500000,4,0.871148,0.880471,0.875565,0.002812
