# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.280387,0.282006,0.281554,0.000460
14928.250000,1,0.283425,0.285918,0.285115,0.000731
14928.500000,1,0.294088,0.297643,0.296334,0.001118
14928.750000,1,0.311731,0.316909,0.315012,0.001606
14929.000000,1,0.337410,0.344508,0.341823,0.002214
14929.250000,1,0.371365,0.380572,0.377064,0.002775
14929.500000,1,0.412455,0.424059,0.419438,0.003440
14929.750000,1,0.458499,0.472213,0.466743,0.004003
14930.000000,1,0.505732,0.521952,0.515407,0.004644
14930.250000,1,0.552710,0.570374,0.563341,0.005007
14930.500000,1,0.599188,0.618923,0.610742,0.005522
14930.750000,1,0.646835,0.668217,0.659455,0.006013
14931.000000,1,0.698201,0.722938,0.712731,0.006830
14931.250000,1,0.756044,0.781910,0.771717,0.007270
14931.500000,1,0.816938,0.844606,0.833237,0.007803
14931.750000,1,0.873717,0.901796,0.890424,0.007811
14932.000000,1,0.920595,0.948510,0.936399,0.007704
14932.250000,1,0.951100,0.978957,0.967600,0.007728
14932.500000,1,0.972689,0.999953,0.988409,0.007598
14932.750000,1,0.992129,1.019871,1.008035,0.007640
14933.000000,1,1.016021,1.045027,1.032854,0.007995
14933.250000,1,1.048036,1.076691,1.064594,0.007985
14933.500000,1,1.081131,1.110078,1.098610,0.008288
14933.750000,1,1.109632,1.137833,1.125786,0.007950
14934.000000,1,1.123983,1.149832,1.138685,0.007348
14934.250000,1,1.124276,1.147827,1.138009,0.006773
14934.500000,1,1.118560,1.140634,1.131412,0.006301
14934.750000,1,1.115904,1.139193,1.129217,0.006643
14935.000000,1,1.124761,1.148039,1.138340,0.006693
14935.250000,1,1.145434,1.168540,1.158882,0.006653
14935.500000,1,1.173400,1.196840,1.186851,0.006652
14935.750000,1,1.200890,1.222711,1.212975,0.006195
14936.000000,1,1.218705,1.237500,1.229699,0.005495
14936.250000,1,1.222149,1.240261,1.232726,0.005384
14936.500000,1,1.218786,1.235163,1.228125,0.004871
14936.750000,1,1.214181,1.228040,1.222290,0.004047
14937.000000,1,1.215161,1.228584,1.222594,0.003814
14937.250000,1,1.223089,1.236312,1.230447,0.003832
14937.500000,1,1.237965,1.249922,1.245109,0.003455
14937.750000,1,1.254124,1.266172,1.260883,0.003357
14938.000000,1,1.266698,1.275914,1.271323,0.002479
14938.250000,1,1.267092,1.273376,1.269981,0.001802
14938.500000,1,1.255124,1.259728,1.257346,0.001533
14938.750000,1,1.233294,1.237812,1.235148,0.001487
14939.000000,1,1.210958,1.214628,1.212758,0.001088
14939.250000,1,1.193122,1.196617,1.195441,0.001073
14939.500000,1,1.185417,1.189266,1.187225,0.001185
14939.750000,1,1.180088,1.185190,1.183230,0.001458
14940.000000,1,1.176307,1.180412,1.178476,0.001400
14940.250000,1,1.162505,1.169128,1.165087,0.002034
14940.500000,1,1.137441,1.145293,1.140973,0.002287
14940.750000,1,1.106512,1.115055,1.110378,0.002558
14941.000000,1,1.079257,1.087120,1.082272,0.002521
14941.250000,1,1.061083,1.067921,1.064015,0.002173
14941.500000,1,1.057268,1.062629,1.059433,0.001723
14941.750000,1,1.064582,1.070941,1.066988,0.001943
14942.000000,1,1.077669,1.083929,1.080204,0.001972
14942.250000,1,1.088690,1.096553,1.091786,0.002412
14942.500000,1,1.091984,1.101573,1.096332,0.002764
14942.750000,1,1.091098,1.100785,1.094875,0.002828
14943.000000,1,1.089103,1.097947,1.092528,0.002623
14943.250000,1,1.091642,1.101583,1.096104,0.002891
14943.500000,1,1.105867,1.114813,1.109749,0.002592
14943.750000,1,1.128011,1.137173,1.131835,0.002586
14944.000000,1,1.154204,1.163603,1.158877,0.002809
14944.250000,1,1.178796,1.189246,1.183426,0.002987
14944.500000,1,1.196175,1.207717,1.201264,0.003255
14944.750000,1,1.206874,1.218625,1.212267,0.003385
14945.000000,1,1.213584,1.226815,1.219192,0.003725
14945.250000,1,1.220122,1.232158,1.225554,0.003445
14945.500000,1,1.228272,1.241439,1.233895,0.003705
14945.750000,1,1.238185,1.251832,1.243740,0.003879
14946.000000,1,1.246094,1.259416,1.251946,0.003825
14946.250000,1,1.250325,1.264224,1.256355,0.003832
14946.500000,1,1.248441,1.263668,1.254761,0.004393
14946.750000,1,1.242044,1.256306,1.247678,0.004294
14947.000000,1,1.230499,1.245045,1.236561,0.004164
14947.250000,1,1.218268,1.232905,1.223913,0.004397
14947.500000,1,1.206793,1.222180,1.212932,0.004518
14947.750000,1,1.198170,1.211343,1.203593,0.004126
14948.000000,1,1.191017,1.205061,1.196386,0.004264
14948.250000,1,1.182312,1.196133,1.187995,0.004128
14948.500000,1,1.169820,1.184933,1.175926,0.004436
14948.750000,1,1.153993,1.167370,1.159754,0.004079
14949.000000,1,1.134882,1.148585,1.140535,0.004113
14949.250000,1,1.117261,1.129588,1.122202,0.003842
14949.500000,1,1.105091,1.115793,1.109459,0.003387
14949.750000,1,1.098855,1.110480,1.103911,0.003273
14950.000000,1,1.100225,1.110511,1.104608,0.003022
14950.250000,1,1.103429,1.112934,1.108075,0.002720
14950.500000,1,1.104064,1.113864,1.108620,0.002827
14950.750000,1,1.100346,1.111137,1.105173,0.002915
14951.000000,1,1.095490,1.105764,1.099369,0.002906
14951.250000,1,1.090493,1.099734,1.094839,0.002520
14951.500000,1,1.092508,1.100936,1.096675,0.002474
14951.750000,1,1.102653,1.110258,1.105891,0.002312
14952.000000,1,1.115992,1.123963,1.119597,0.002263
14952.250000,1,1.128877,1.137082,1.132799,0.002325
14952.500000,1,1.135889,1.144606,1.139969,0.002501
14952.750000,1,1.137007,1.145919,1.141569,0.002415
14953.000000,1,1.135677,1.144475,1.139280,0.002463
14953.250000,1,1.134237,1.143031,1.138478,0.002422
14953.500000,1,1.137692,1.146293,1.141684,0.002580
14953.750000,1,1.144472,1.153312,1.148302,0.002670
14954.000000,1,1.150557,1.158978,1.154235,0.002493
14954.250000,1,1.150688,1.158998,1.154417,0.002555
14954.500000,1,1.141823,1.151837,1.146253,0.002692
14954.750000,1,1.124525,1.135860,1.129245,0.003141
14955.000000,1,1.102311,1.113237,1.106594,0.003100
14955.250000,1,1.075130,1.086292,1.080184,0.003016
14955.500000,1,1.046085,1.056903,1.050650,0.003074
14955.750000,1,1.012537,1.023979,1.017206,0.003150
14956.000000,1,0.973202,0.985822,0.978481,0.003473
14956.250000,1,0.927682,0.940748,0.933448,0.003653
14956.500000,1,0.876162,0.888837,0.881664,0.003580
14956.750000,1,0.819148,0.831844,0.824319,0.003660
14957.000000,1,0.758387,0.770435,0.763604,0.003436
14957.250000,1,0.695882,0.708404,0.700985,0.003690
14957.500000,1,0.633905,0.645505,0.638998,0.003447
14957.750000,1,0.574851,0.584942,0.578945,0.003089
14958.000000,1,0.518317,0.527664,0.522363,0.002917
14958.250000,1,0.466364,0.474072,0.469699,0.002515
14958.500000,1,0.418120,0.425013,0.421357,0.002262
14958.750000,1,0.376056,0.381345,0.378599,0.001719
14959.000000,1,0.340577,0.344566,0.342774,0.001311
14959.250000,1,0.313477,0.316670,0.315163,0.000964
14959.500000,1,0.295410,0.297525,0.296372,0.000576
14959.750000,1,0.284619,0.285895,0.285238,0.000390
14960.000000,2,0.272737,0.281517,0.274079,0.002816
14960.250000,2,0.274617,0.281466,0.276568,0.002563
14960.500000,2,0.280139,0.282502,0.281056,0.000762
14960.750000,2,0.288341,0.289490,0.289026,0.000319
14961.000000,2,0.298585,0.300226,0.299479,0.000582
14961.250000,2,0.310623,0.313317,0.312111,0.000900
14961.500000,2,0.327368,0.330247,0.328773,0.000991
14961.750000,2,0.348553,0.352910,0.350983,0.001429
14962.000000,2,0.377334,0.382454,0.379979,0.001746
14962.250000,2,0.411793,0.417882,0.415113,0.001922
14962.500000,2,0.450069,0.457126,0.454082,0.002141
14962.750000,2,0.488759,0.496191,0.493174,0.002320
14963.000000,2,0.526159,0.533798,0.530770,0.002321
14963.250000,2,0.562663,0.570064,0.567176,0.002244
14963.500000,2,0.600091,0.609145,0.605239,0.002685
14963.750000,2,0.641014,0.649644,0.646207,0.002755
14964.000000,2,0.684464,0.693783,0.690210,0.002845
14964.250000,2,0.727489,0.737064,0.733280,0.002948
14964.500000,2,0.766699,0.775335,0.772123,0.002520
14964.750000,2,0.798226,0.806096,0.803104,0.002262
14965.000000,2,0.822003,0.828969,0.826387,0.002024
14965.250000,2,0.840110,0.846605,0.844333,0.001883
14965.500000,2,0.855349,0.861676,0.859647,0.001787
14965.750000,2,0.870923,0.877917,0.875232,0.001935
14966.000000,2,0.887943,0.894579,0.892069,0.001818
14966.250000,2,0.905091,0.910317,0.908536,0.001485
14966.500000,2,0.920476,0.925599,0.923579,0.001455
14966.750000,2,0.930816,0.936149,0.933878,0.001630
14967.000000,2,0.935396,0.939507,0.937663,0.001462
14967.250000,2,0.930864,0.935608,0.933057,0.001708
14967.500000,2,0.919813,0.924699,0.921984,0.001696
14967.750000,2,0.906706,0.912474,0.909265,0.001851
14968.000000,2,0.897163,0.902621,0.899951,0.002030
14968.250000,2,0.894062,0.898188,0.896242,0.001621
14968.500000,2,0.896723,0.901108,0.898944,0.001670
14968.750000,2,0.902281,0.906566,0.904363,0.001553
14969.000000,2,0.903574,0.908269,0.906106,0.001614
14969.250000,2,0.897875,0.902733,0.900525,0.001722
14969.500000,2,0.885955,0.890993,0.888775,0.001744
14969.750000,2,0.873546,0.878052,0.876104,0.001464
14970.000000,2,0.867152,0.870534,0.869212,0.001228
14970.250000,2,0.870525,0.873403,0.871743,0.000987
14970.500000,2,0.882664,0.886019,0.884585,0.001035
14970.750000,2,0.900677,0.903664,0.902430,0.001039
14971.000000,2,0.917125,0.920243,0.918899,0.000882
14971.250000,2,0.927986,0.930481,0.929414,0.000837
14971.500000,2,0.932727,0.934328,0.933505,0.000519
14971.750000,2,0.935850,0.937308,0.936516,0.000503
14972.000000,2,0.944160,0.945856,0.945278,0.000502
14972.250000,2,0.961486,0.963922,0.963171,0.000750
14972.500000,2,0.989624,0.992586,0.991247,0.001034
14972.750000,2,1.024108,1.027734,1.025940,0.001104
14973.000000,2,1.059715,1.062599,1.061232,0.000981
14973.250000,2,1.090110,1.092870,1.091670,0.000835
14973.500000,2,1.113762,1.116000,1.114519,0.000734
14973.750000,2,1.132008,1.133221,1.132574,0.000411
14974.000000,2,1.148369,1.149926,1.149188,0.000473
14974.250000,2,1.165305,1.167806,1.166604,0.000721
14974.500000,2,1.186427,1.188035,1.187105,0.000469
14974.750000,2,1.208750,1.210593,1.209403,0.000597
14975.000000,2,1.230200,1.232579,1.231020,0.000747
14975.250000,2,1.247958,1.251453,1.249389,0.001210
14975.500000,2,1.261355,1.265195,1.263435,0.001310
14975.750000,2,1.269504,1.272973,1.271104,0.001300
14976.000000,2,1.272500,1.277206,1.275230,0.001464
14976.250000,2,1.273216,1.278165,1.275964,0.001704
14976.500000,2,1.275364,1.280266,1.277928,0.001640
14976.750000,2,1.279228,1.283800,1.281961,0.001345
14977.000000,2,1.286783,1.291449,1.288679,0.001543
14977.250000,2,1.293108,1.298479,1.295996,0.001563
14977.500000,2,1.297546,1.302398,1.299949,0.001404
14977.750000,2,1.296245,1.301227,1.298324,0.001453
14978.000000,2,1.289909,1.295277,1.292219,0.001686
14978.250000,2,1.283021,1.286762,1.284772,0.001142
14978.500000,2,1.278451,1.282125,1.279998,0.001282
14978.750000,2,1.277281,1.280428,1.279112,0.000961
14979.000000,2,1.279631,1.284176,1.282023,0.001281
14979.250000,2,1.282819,1.286368,1.284775,0.001293
14979.500000,2,1.282284,1.286671,1.284886,0.001313
14979.750000,2,1.279450,1.283620,1.281643,0.001191
14980.000000,2,1.276353,1.279691,1.278296,0.001035
14980.250000,2,1.275867,1.279054,1.277719,0.001032
14980.500000,2,1.281930,1.286124,1.284189,0.001205
14980.750000,2,1.293265,1.298912,1.296628,0.001708
14981.000000,2,1.310902,1.316192,1.313524,0.001681
14981.250000,2,1.327097,1.333700,1.330442,0.001923
14981.500000,2,1.342860,1.348045,1.345618,0.001791
14981.750000,2,1.355056,1.360315,1.357578,0.001830
14982.000000,2,1.366360,1.372793,1.369486,0.002112
14982.250000,2,1.379669,1.385822,1.382290,0.002070
14982.500000,2,1.394480,1.400701,1.397679,0.002084
14982.750000,2,1.411085,1.418740,1.414483,0.002314
14983.000000,2,1.427621,1.434967,1.430569,0.002520
14983.250000,2,1.440999,1.447492,1.444048,0.002167
14983.500000,2,1.451451,1.458139,1.454643,0.002266
14983.750000,2,1.460457,1.465230,1.462387,0.001789
14984.000000,2,1.465812,1.471473,1.468249,0.002073
14984.250000,2,1.469791,1.475753,1.472554,0.001917
14984.500000,2,1.472426,1.477235,1.474876,0.001583
14984.750000,2,1.473168,1.478383,1.475391,0.001899
14985.000000,2,1.472136,1.476935,1.474192,0.001785
14985.250000,2,1.467836,1.471292,1.469412,0.001209
14985.500000,2,1.459175,1.462733,1.461284,0.001160
14985.750000,2,1.445318,1.448814,1.446896,0.001322
14986.000000,2,1.425895,1.429109,1.427369,0.001049
14986.250000,2,1.403252,1.406442,1.404319,0.001066
14986.500000,2,1.376904,1.380562,1.378273,0.001009
14986.750000,2,1.350376,1.353814,1.351488,0.001055
14987.000000,2,1.322386,1.325086,1.323616,0.000919
14987.250000,2,1.290998,1.294418,1.292125,0.000942
14987.500000,2,1.251306,1.256246,1.253239,0.001485
14987.750000,2,1.201690,1.208456,1.204729,0.001916
14988.000000,2,1.144584,1.152647,1.148364,0.002311
14988.250000,2,1.082284,1.089766,1.086020,0.002402
14988.500000,2,1.015860,1.024472,1.020237,0.002530
14988.750000,2,0.947826,0.957105,0.952271,0.002986
14989.000000,2,0.875621,0.885234,0.880797,0.002952
14989.250000,2,0.798899,0.809152,0.804646,0.003214
14989.500000,2,0.720384,0.730410,0.725921,0.003261
14989.750000,2,0.641957,0.652165,0.647309,0.003224
14990.000000,2,0.568737,0.578092,0.573699,0.002939
14990.250000,2,0.503464,0.511747,0.507937,0.002697
14990.500000,2,0.447337,0.454394,0.451161,0.002401
14990.750000,2,0.399608,0.405297,0.402693,0.001860
14991.000000,2,0.359169,0.364425,0.361757,0.001645
14991.250000,2,0.325913,0.332085,0.328189,0.001826
14991.500000,2,0.300831,0.303919,0.302560,0.001093
14991.750000,2,0.284665,0.294416,0.287034,0.003153
14992.000000,3,0.291674,0.298392,0.293142,0.002035
14992.250000,3,0.295307,0.300465,0.296775,0.001977
14992.500000,3,0.305261,0.308241,0.306415,0.000918
14992.750000,3,0.323069,0.325367,0.324087,0.000800
14993.000000,3,0.348209,0.351906,0.350102,0.001291
14993.250000,3,0.381225,0.386713,0.383759,0.001784
14993.500000,3,0.420914,0.427561,0.424546,0.002101
14993.750000,3,0.466318,0.474492,0.470589,0.002500
14994.000000,3,0.515094,0.524741,0.520486,0.002895
14994.250000,3,0.566583,0.576782,0.572639,0.003109
14994.500000,3,0.619434,0.630450,0.626069,0.003177
14994.750000,3,0.673594,0.684358,0.680118,0.003240
14995.000000,3,0.727928,0.739441,0.735026,0.003410
14995.250000,3,0.781833,0.793557,0.789163,0.003500
14995.500000,3,0.832929,0.843738,0.840303,0.003251
14995.750000,3,0.877944,0.888270,0.884929,0.002987
14996.000000,3,0.913681,0.923618,0.920277,0.002904
14996.250000,3,0.940046,0.948723,0.945664,0.002481
14996.500000,3,0.960140,0.966859,0.964675,0.002027
14996.750000,3,0.975616,0.983624,0.981066,0.002351
14997.000000,3,0.995288,1.001999,1.000147,0.001961
14997.250000,3,1.015314,1.022760,1.020673,0.002278
14997.500000,3,1.035599,1.042488,1.040583,0.002040
14997.750000,3,1.050023,1.055877,1.054009,0.001738
14998.000000,3,1.055076,1.060105,1.057755,0.001495
14998.250000,3,1.051576,1.055764,1.053686,0.001422
14998.500000,3,1.044354,1.049056,1.047498,0.001497
14998.750000,3,1.043063,1.046931,1.045504,0.001250
14999.000000,3,1.049024,1.053353,1.052015,0.001332
14999.250000,3,1.062490,1.066724,1.065547,0.001232
14999.500000,3,1.078043,1.081736,1.080628,0.001144
14999.750000,3,1.088675,1.092630,1.091264,0.001148
15000.000000,3,1.092508,1.095738,1.094350,0.000889
15000.250000,3,1.089572,1.092861,1.090864,0.001154
15000.500000,3,1.085754,1.088157,1.086946,0.000853
15000.750000,3,1.085467,1.088714,1.087753,0.001054
15001.000000,3,1.094545,1.097515,1.095885,0.001040
15001.250000,3,1.107325,1.110717,1.108823,0.001120
15001.500000,3,1.121013,1.123999,1.122369,0.001059
15001.750000,3,1.129253,1.133526,1.131679,0.001296
15002.000000,3,1.133712,1.137132,1.135329,0.001204
15002.250000,3,1.132461,1.135955,1.134546,0.001171
15002.500000,3,1.131815,1.135576,1.133278,0.001411
15002.750000,3,1.132597,1.135903,1.133748,0.001161
15003.000000,3,1.135699,1.138877,1.137165,0.000952
15003.250000,3,1.140693,1.143967,1.142326,0.001100
15003.500000,3,1.146340,1.149157,1.147529,0.001016
15003.750000,3,1.149699,1.152480,1.151005,0.000819
15004.000000,3,1.149752,1.151805,1.150576,0.000729
15004.250000,3,1.143892,1.146367,1.145183,0.000901
15004.500000,3,1.133016,1.135416,1.134001,0.000741
15004.750000,3,1.118107,1.120665,1.118949,0.000733
15005.000000,3,1.103159,1.105874,1.104300,0.000797
15005.250000,3,1.092565,1.094779,1.093367,0.000721
15005.500000,3,1.088541,1.090147,1.089279,0.000543
15005.750000,3,1.090016,1.092817,1.091354,0.000829
15006.000000,3,1.095937,1.098887,1.098087,0.000906
15006.250000,3,1.102463,1.105447,1.104116,0.000874
15006.500000,3,1.103996,1.107047,1.106018,0.000896
15006.750000,3,1.102715,1.104726,1.104006,0.000607
15007.000000,3,1.099750,1.101990,1.101002,0.000798
15007.250000,3,1.098731,1.100916,1.100154,0.000700
15007.500000,3,1.102907,1.106520,1.104807,0.001331
15007.750000,3,1.111087,1.114927,1.113302,0.001181
15008.000000,3,1.121376,1.124422,1.123057,0.000936
15008.250000,3,1.126883,1.131117,1.129291,0.001293
15008.500000,3,1.128971,1.132757,1.131093,0.001138
15008.750000,3,1.128452,1.130547,1.129404,0.000769
15009.000000,3,1.126651,1.129820,1.128229,0.001016
15009.250000,3,1.129122,1.132972,1.130594,0.001372
15009.500000,3,1.135104,1.139730,1.137298,0.001542
15009.750000,3,1.142981,1.148703,1.145561,0.001954
15010.000000,3,1.149790,1.155884,1.152368,0.002026
15010.250000,3,1.155358,1.159346,1.157200,0.001577
15010.500000,3,1.158102,1.163427,1.160553,0.001990
15010.750000,3,1.161854,1.169168,1.164990,0.002325
15011.000000,3,1.171133,1.176681,1.173636,0.002226
15011.250000,3,1.184064,1.189766,1.186432,0.002072
15011.500000,3,1.200455,1.206786,1.202913,0.002400
15011.750000,3,1.216634,1.223843,1.219709,0.002619
15012.000000,3,1.233226,1.238556,1.235196,0.002194
15012.250000,3,1.245004,1.251085,1.247539,0.002296
15012.500000,3,1.255373,1.260532,1.257370,0.002019
15012.750000,3,1.263841,1.268339,1.265621,0.001882
15013.000000,3,1.271133,1.274179,1.272809,0.001072
15013.250000,3,1.277582,1.280644,1.279116,0.001041
15013.500000,3,1.280777,1.284369,1.282626,0.001129
15013.750000,3,1.282595,1.287120,1.284720,0.001189
15014.000000,3,1.282545,1.286858,1.285151,0.001157
15014.250000,3,1.282345,1.285395,1.283661,0.000902
15014.500000,3,1.279779,1.283644,1.281274,0.001198
15014.750000,3,1.273497,1.277760,1.275641,0.001277
15015.000000,3,1.265245,1.271173,1.268421,0.001911
15015.250000,3,1.256212,1.262256,1.259080,0.001853
15015.500000,3,1.246533,1.252573,1.249245,0.001771
15015.750000,3,1.237329,1.244373,1.240237,0.002210
15016.000000,3,1.229161,1.236666,1.232455,0.002361
15016.250000,3,1.221406,1.227941,1.224445,0.002131
15016.500000,3,1.214145,1.222263,1.217316,0.002585
15016.750000,3,1.206410,1.214839,1.209514,0.002638
15017.000000,3,1.199220,1.206659,1.202206,0.002470
15017.250000,3,1.193636,1.202210,1.196746,0.002599
15017.500000,3,1.189078,1.198498,1.192673,0.002915
15017.750000,3,1.186107,1.195251,1.189145,0.002816
15018.000000,3,1.182066,1.190802,1.184666,0.002926
15018.250000,3,1.174706,1.184095,1.177734,0.002873
15018.500000,3,1.163656,1.173746,1.167038,0.003038
15018.750000,3,1.150277,1.160996,1.153648,0.003288
15019.000000,3,1.134118,1.144565,1.137557,0.003222
15019.250000,3,1.113987,1.124997,1.117600,0.003419
15019.500000,3,1.088888,1.100910,1.093014,0.003807
15019.750000,3,1.056141,1.068976,1.060851,0.003855
15020.000000,3,1.015666,1.029103,1.020322,0.004056
15020.250000,3,0.966346,0.981147,0.972011,0.004403
15020.500000,3,0.912383,0.927979,0.918647,0.004573
15020.750000,3,0.857104,0.871075,0.862479,0.004241
15021.000000,3,0.799239,0.813121,0.804847,0.004057
15021.250000,3,0.741177,0.754399,0.746256,0.003986
15021.500000,3,0.681866,0.694523,0.686621,0.003927
15021.750000,3,0.621130,0.633704,0.626143,0.003860
15022.000000,3,0.561128,0.572761,0.565939,0.003626
15022.250000,3,0.503706,0.514256,0.508256,0.003318
15022.500000,3,0.450605,0.460654,0.455169,0.003091
15022.750000,3,0.404442,0.412601,0.407992,0.002522
15023.000000,3,0.365012,0.371940,0.368192,0.002105
15023.250000,3,0.333848,0.339668,0.336319,0.001775
15023.500000,3,0.311257,0.315117,0.313283,0.001238
15023.750000,3,0.297431,0.304337,0.299651,0.002296
15024.000000,4,0.291426,0.293091,0.291976,0.000560
15024.250000,4,0.295312,0.296659,0.295890,0.000457
15024.500000,4,0.306838,0.308489,0.307656,0.000569
15024.750000,4,0.324973,0.327265,0.326085,0.000763
15025.000000,4,0.349090,0.351689,0.350375,0.000887
15025.250000,4,0.378959,0.382094,0.380524,0.001045
15025.500000,4,0.414683,0.419191,0.417003,0.001412
15025.750000,4,0.458160,0.463271,0.460587,0.001624
15026.000000,4,0.508722,0.514474,0.511332,0.001825
15026.250000,4,0.564419,0.570699,0.567538,0.002010
15026.500000,4,0.623529,0.629650,0.626332,0.001933
15026.750000,4,0.681253,0.686973,0.684146,0.001894
15027.000000,4,0.735908,0.742941,0.739614,0.002107
15027.250000,4,0.790444,0.796301,0.793652,0.001918
15027.500000,4,0.845598,0.851568,0.848583,0.001888
15027.750000,4,0.902085,0.909120,0.905617,0.002275
15028.000000,4,0.959757,0.966490,0.963307,0.002319
15028.250000,4,1.014094,1.021260,1.017963,0.002316
15028.500000,4,1.061988,1.068237,1.065306,0.002213
15028.750000,4,1.100488,1.106583,1.103622,0.002084
15029.000000,4,1.131817,1.138738,1.134984,0.002215
15029.250000,4,1.159780,1.166504,1.163110,0.002069
15029.500000,4,1.187453,1.194585,1.191335,0.002314
15029.750000,4,1.216818,1.223182,1.219744,0.002144
15030.000000,4,1.243280,1.250685,1.246463,0.002476
15030.250000,4,1.265765,1.272037,1.268599,0.002069
15030.500000,4,1.281589,1.288544,1.284300,0.002198
15030.750000,4,1.291913,1.300614,1.295000,0.002720
15031.000000,4,1.298375,1.305823,1.301199,0.002283
15031.250000,4,1.301054,1.309785,1.304257,0.002439
15031.500000,4,1.301867,1.309917,1.305051,0.002300
15031.750000,4,1.300081,1.307555,1.302799,0.002055
15032.000000,4,1.295064,1.302823,1.298129,0.002172
15032.250000,4,1.290539,1.299124,1.293459,0.002414
15032.500000,4,1.287448,1.295486,1.290146,0.002282
15032.750000,4,1.286246,1.294341,1.289067,0.002328
15033.000000,4,1.284147,1.292416,1.287593,0.002141
15033.250000,4,1.280405,1.288088,1.282731,0.002171
15033.500000,4,1.269829,1.278218,1.272715,0.002302
15033.750000,4,1.256595,1.264274,1.259224,0.002203
15034.000000,4,1.243280,1.249641,1.245527,0.001781
15034.250000,4,1.233825,1.239913,1.235292,0.001861
15034.500000,4,1.226333,1.233194,1.228332,0.001998
15034.750000,4,1.220424,1.226779,1.222401,0.001771
15035.000000,4,1.210761,1.217649,1.212643,0.002042
15035.250000,4,1.194696,1.201232,1.196551,0.001973
15035.500000,4,1.175583,1.181765,1.177411,0.001809
15035.750000,4,1.158427,1.162694,1.159715,0.001371
15036.000000,4,1.148603,1.151942,1.149503,0.000993
15036.250000,4,1.147811,1.150593,1.149038,0.000947
15036.500000,4,1.155603,1.159049,1.157680,0.001042
15036.750000,4,1.168994,1.172220,1.170811,0.001003
15037.000000,4,1.179971,1.184044,1.182286,0.001209
15037.250000,4,1.187311,1.190536,1.188920,0.001053
15037.500000,4,1.189176,1.191997,1.191174,0.000853
15037.750000,4,1.190287,1.193193,1.191981,0.001131
15038.000000,4,1.193722,1.196210,1.194854,0.000904
15038.250000,4,1.200060,1.203120,1.201121,0.000971
15038.500000,4,1.207945,1.211180,1.209418,0.000994
15038.750000,4,1.214285,1.217771,1.215821,0.001040
15039.000000,4,1.217784,1.220614,1.219531,0.000882
15039.250000,4,1.218053,1.220911,1.219415,0.000991
15039.500000,4,1.217134,1.219490,1.218141,0.000983
15039.750000,4,1.215210,1.217734,1.216475,0.000927
15040.000000,4,1.215257,1.218667,1.217005,0.001292
15040.250000,4,1.212961,1.216199,1.214505,0.001168
15040.500000,4,1.210236,1.213761,1.212282,0.001213
15040.750000,4,1.208409,1.210530,1.209402,0.000760
15041.000000,4,1.202458,1.206727,1.204722,0.001228
15041.250000,4,1.199915,1.202814,1.201249,0.000862
15041.500000,4,1.196814,1.200276,1.198354,0.001070
15041.750000,4,1.192933,1.197038,1.194927,0.001245
15042.000000,4,1.188352,1.192399,1.190271,0.001490
15042.250000,4,1.183407,1.187423,1.184811,0.001223
15042.500000,4,1.174925,1.179751,1.177491,0.001479
15042.750000,4,1.168581,1.173010,1.170998,0.001384
15043.000000,4,1.163089,1.167857,1.165526,0.001399
15043.250000,4,1.157657,1.161663,1.159588,0.001353
15043.500000,4,1.150229,1.155947,1.153224,0.001944
15043.750000,4,1.141413,1.146539,1.144329,0.001707
15044.000000,4,1.130965,1.135212,1.133444,0.001398
15044.250000,4,1.119899,1.125867,1.122960,0.001965
15044.500000,4,1.110748,1.116152,1.113957,0.001677
15044.750000,4,1.104060,1.109271,1.107252,0.001597
15045.000000,4,1.097635,1.103463,1.101480,0.001769
15045.250000,4,1.091697,1.097483,1.095450,0.001793
15045.500000,4,1.083539,1.089861,1.087473,0.001876
15045.750000,4,1.074003,1.080327,1.077815,0.001928
15046.000000,4,1.064417,1.070982,1.068473,0.001840
15046.250000,4,1.056320,1.063146,1.060948,0.001959
15046.500000,4,1.051912,1.059333,1.057159,0.002130
15046.750000,4,1.050868,1.058661,1.056306,0.002197
15047.000000,4,1.052510,1.059373,1.057932,0.002092
15047.250000,4,1.055377,1.062454,1.060187,0.002059
15047.500000,4,1.057739,1.065925,1.063001,0.002288
15047.750000,4,1.059968,1.068353,1.065642,0.002358
15048.000000,4,1.063718,1.071353,1.069123,0.002181
15048.250000,4,1.067933,1.075256,1.073183,0.002127
15048.500000,4,1.071541,1.079762,1.076936,0.002264
15048.750000,4,1.073953,1.081969,1.079602,0.002299
15049.000000,4,1.075361,1.081798,1.080326,0.001976
15049.250000,4,1.072889,1.080524,1.078494,0.002247
15049.500000,4,1.068551,1.075900,1.073466,0.002073
15049.750000,4,1.059593,1.067086,1.064753,0.002109
15050.000000,4,1.048882,1.055188,1.052950,0.002005
15050.250000,4,1.033357,1.040304,1.037409,0.001957
15050.500000,4,1.015886,1.022307,1.019336,0.001831
15050.750000,4,0.995275,1.001624,0.998432,0.001913
15051.000000,4,0.973164,0.978728,0.976150,0.001765
15051.250000,4,0.948671,0.954197,0.951541,0.001846
15051.500000,4,0.921390,0.927044,0.923915,0.001858
15051.750000,4,0.889397,0.895348,0.892076,0.001890
15052.000000,4,0.853397,0.860185,0.856623,0.002111
15052.250000,4,0.813698,0.819712,0.816633,0.001932
15052.500000,4,0.769844,0.776292,0.773331,0.002091
