# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.284907,0.285976,0.285399,0.000347
13928.250000,1,0.285378,0.286894,0.286271,0.000434
13928.500000,1,0.288545,0.289844,0.289215,0.000454
13928.750000,1,0.292867,0.294176,0.293634,0.000439
13929.000000,1,0.299439,0.300841,0.300042,0.000469
13929.250000,1,0.307675,0.309178,0.308444,0.000468
13929.500000,1,0.318885,0.320741,0.320005,0.000554
13929.750000,1,0.334066,0.336014,0.335149,0.000567
13930.000000,1,0.352933,0.355422,0.354226,0.000747
13930.250000,1,0.375527,0.378112,0.376719,0.000782
13930.500000,1,0.400364,0.402903,0.401609,0.000774
13930.750000,1,0.426329,0.428800,0.427639,0.000794
13931.000000,1,0.453433,0.456077,0.454624,0.000789
13931.250000,1,0.480928,0.483850,0.482457,0.000866
13931.500000,1,0.510524,0.513552,0.512113,0.000936
13931.750000,1,0.540452,0.543696,0.542286,0.000907
13932.000000,1,0.571105,0.574073,0.572460,0.000789
13932.250000,1,0.598798,0.601113,0.599888,0.000752
13932.500000,1,0.623537,0.625519,0.624390,0.000649
13932.750000,1,0.645802,0.647841,0.646789,0.000654
13933.000000,1,0.667384,0.669925,0.668788,0.000761
13933.250000,1,0.689827,0.691827,0.690821,0.000690
13933.500000,1,0.711418,0.714323,0.712655,0.000947
13933.750000,1,0.730084,0.731954,0.730979,0.000676
13934.000000,1,0.744462,0.745878,0.745187,0.000403
13934.250000,1,0.754432,0.755942,0.755335,0.000528
13934.500000,1,0.763154,0.764565,0.763927,0.000484
13934.750000,1,0.772558,0.773841,0.773174,0.000446
13935.000000,1,0.782413,0.783907,0.783134,0.000440
13935.250000,1,0.791324,0.793150,0.792250,0.000613
13935.500000,1,0.798009,0.799820,0.798881,0.000587
13935.750000,1,0.802254,0.804159,0.803101,0.000649
13936.000000,1,0.805979,0.808466,0.807074,0.000773
13936.250000,1,0.812030,0.813708,0.812958,0.000554
13936.500000,1,0.820909,0.822529,0.821889,0.000595
13936.750000,1,0.831765,0.833543,0.832661,0.000682
13937.000000,1,0.841355,0.843246,0.842318,0.000597
13937.250000,1,0.847531,0.849321,0.848611,0.000597
13937.500000,1,0.851852,0.854589,0.853294,0.000790
13937.750000,1,0.857890,0.860205,0.859081,0.000788
13938.000000,1,0.868823,0.870319,0.869582,0.000521
13938.250000,1,0.884637,0.885856,0.885371,0.000359
13938.500000,1,0.903952,0.905667,0.905114,0.000506
13938.750000,1,0.923567,0.924980,0.924407,0.000373
13939.000000,1,0.940648,0.942877,0.942077,0.000629
13939.250000,1,0.956632,0.958751,0.957811,0.000644
13939.500000,1,0.972976,0.975114,0.974122,0.000666
13939.750000,1,0.991371,0.992578,0.992214,0.000368
13940.000000,1,1.011992,1.013513,1.012953,0.000500
13940.250000,1,1.032243,1.034628,1.033261,0.000645
13940.500000,1,1.050927,1.052762,1.051905,0.000521
13940.750000,1,1.067075,1.068681,1.068072,0.000479
13941.000000,1,1.082293,1.084082,1.083560,0.000487
13941.250000,1,1.099134,1.101759,1.100398,0.000728
13941.500000,1,1.118073,1.120853,1.119541,0.000851
13941.750000,1,1.137687,1.139389,1.138544,0.000530
13942.000000,1,1.155537,1.157177,1.156433,0.000452
13942.250000,1,1.170429,1.172099,1.171221,0.000508
13942.500000,1,1.182331,1.183963,1.183519,0.000479
13942.750000,1,1.195598,1.196901,1.196171,0.000417
13943.000000,1,1.208934,1.210863,1.210278,0.000599
13943.250000,1,1.224071,1.226790,1.225566,0.000765
13943.500000,1,1.239642,1.241301,1.240330,0.000481
13943.750000,1,1.252388,1.253625,1.253153,0.000379
13944.000000,1,1.263289,1.265039,1.264160,0.000481
13944.250000,1,1.273889,1.275370,1.274470,0.000512
13944.500000,1,1.286172,1.288397,1.287279,0.000751
13944.750000,1,1.301168,1.303421,1.302537,0.000736
13945.000000,1,1.317681,1.319300,1.318550,0.000444
13945.250000,1,1.332208,1.334423,1.333663,0.000664
13945.500000,1,1.345152,1.346431,1.345832,0.000458
13945.750000,1,1.354806,1.356199,1.355238,0.000404
13946.000000,1,1.363837,1.366111,1.364681,0.000695
13946.250000,1,1.373877,1.375638,1.374790,0.000499
13946.500000,1,1.385345,1.387216,1.386410,0.000497
13946.750000,1,1.395569,1.397279,1.396282,0.000608
13947.000000,1,1.402540,1.404110,1.403453,0.000460
13947.250000,1,1.405369,1.406390,1.405932,0.000364
13947.500000,1,1.406025,1.407274,1.406554,0.000483
13947.750000,1,1.406199,1.407399,1.406729,0.000354
13948.000000,1,1.407243,1.409864,1.408683,0.000749
13948.250000,1,1.411382,1.413358,1.412187,0.000589
13948.500000,1,1.415103,1.416203,1.415715,0.000379
13948.750000,1,1.416298,1.417844,1.417181,0.000535
13949.000000,1,1.415819,1.417432,1.416553,0.000520
13949.250000,1,1.413106,1.415357,1.413847,0.000651
13949.500000,1,1.410336,1.412871,1.411643,0.000832
13949.750000,1,1.409852,1.411554,1.410529,0.000457
13950.000000,1,1.410010,1.411885,1.411136,0.000550
13950.250000,1,1.411541,1.412751,1.412207,0.000454
13950.500000,1,1.411654,1.414128,1.412468,0.000672
13950.750000,1,1.410501,1.413001,1.411675,0.000726
13951.000000,1,1.408369,1.410536,1.409421,0.000755
13951.250000,1,1.407412,1.408180,1.407859,0.000245
13951.500000,1,1.407803,1.409566,1.408823,0.000470
13951.750000,1,1.410645,1.412384,1.411493,0.000534
13952.000000,1,1.414276,1.416355,1.415333,0.000626
13952.250000,1,1.417637,1.420043,1.418802,0.000730
13952.500000,1,1.420699,1.422975,1.421853,0.000760
13952.750000,1,1.423133,1.425769,1.424405,0.000838
13953.000000,1,1.426206,1.428910,1.427605,0.000854
13953.250000,1,1.431409,1.434218,1.433119,0.000828
13953.500000,1,1.437328,1.440833,1.439115,0.001064
13953.750000,1,1.442702,1.445389,1.444232,0.000728
13954.000000,1,1.443524,1.447394,1.445161,0.001090
13954.250000,1,1.438373,1.441358,1.439961,0.000926
13954.500000,1,1.427735,1.429843,1.429068,0.000680
13954.750000,1,1.411391,1.413393,1.412228,0.000661
13955.000000,1,1.388964,1.391818,1.390694,0.000860
13955.250000,1,1.362354,1.365022,1.363431,0.000921
13955.500000,1,1.327219,1.331643,1.328858,0.001267
13955.750000,1,1.282176,1.286928,1.284690,0.001446
13956.000000,1,1.228797,1.234973,1.231729,0.001643
13956.250000,1,1.167936,1.175040,1.170824,0.002026
13956.500000,1,1.102216,1.109118,1.105487,0.001961
13956.750000,1,1.032999,1.042020,1.037139,0.002785
13957.000000,1,0.960735,0.972099,0.965211,0.003325
13957.250000,1,0.883731,0.890971,0.887254,0.001998
13957.500000,1,0.802815,0.810716,0.806787,0.002270
13957.750000,1,0.720845,0.728966,0.724929,0.002300
13958.000000,1,0.641437,0.649040,0.645008,0.002057
13958.250000,1,0.567621,0.573931,0.570523,0.001758
13958.500000,1,0.500885,0.506407,0.503333,0.001594
13958.750000,1,0.441739,0.446218,0.443919,0.001257
13959.000000,1,0.391070,0.395357,0.393157,0.001212
13959.250000,1,0.349737,0.352841,0.351479,0.000936
13959.500000,1,0.319390,0.321541,0.320468,0.000656
13959.750000,1,0.300699,0.301765,0.301134,0.000308
13960.000000,2,0.258367,0.259134,0.258746,0.000241
13960.250000,2,0.262701,0.263789,0.263440,0.000387
13960.500000,2,0.273358,0.275045,0.274322,0.000513
13960.750000,2,0.292686,0.295184,0.294168,0.000707
13961.000000,2,0.317977,0.321001,0.319672,0.000853
13961.250000,2,0.350869,0.354966,0.353307,0.001105
13961.500000,2,0.389017,0.393948,0.391733,0.001389
13961.750000,2,0.434236,0.440032,0.437297,0.001528
13962.000000,2,0.482295,0.488658,0.485985,0.001727
13962.250000,2,0.535362,0.541882,0.538980,0.001763
13962.500000,2,0.587903,0.594888,0.591586,0.001875
13962.750000,2,0.642713,0.648536,0.646177,0.001751
13963.000000,2,0.696464,0.703232,0.700339,0.001984
13963.250000,2,0.752809,0.760451,0.757036,0.002071
13963.500000,2,0.808211,0.815685,0.812806,0.002109
13963.750000,2,0.864054,0.870955,0.868116,0.001909
13964.000000,2,0.914118,0.920481,0.917464,0.001879
13964.250000,2,0.958058,0.963959,0.961662,0.001553
13964.500000,2,0.996104,1.001809,0.999253,0.001733
13964.750000,2,1.032709,1.038067,1.035862,0.001599
13965.000000,2,1.067143,1.071713,1.069507,0.001470
13965.250000,2,1.099868,1.104088,1.102517,0.001465
13965.500000,2,1.127038,1.131512,1.129646,0.001406
13965.750000,2,1.151329,1.153787,1.152718,0.000884
13966.000000,2,1.169346,1.171341,1.170403,0.000660
13966.250000,2,1.186882,1.190115,1.188607,0.000864
13966.500000,2,1.204609,1.208432,1.206758,0.001119
13966.750000,2,1.225783,1.227945,1.227102,0.000679
13967.000000,2,1.241071,1.244633,1.243324,0.000968
13967.250000,2,1.252948,1.255210,1.254115,0.000715
13967.500000,2,1.256040,1.257727,1.256992,0.000498
13967.750000,2,1.256590,1.258969,1.257578,0.000680
13968.000000,2,1.258299,1.260020,1.259014,0.000542
13968.250000,2,1.265333,1.267743,1.266738,0.000728
13968.500000,2,1.275765,1.277423,1.276501,0.000498
13968.750000,2,1.285777,1.288451,1.287580,0.000857
13969.000000,2,1.291863,1.294391,1.293223,0.000729
13969.250000,2,1.294863,1.296685,1.295886,0.000523
13969.500000,2,1.293598,1.295847,1.294830,0.000583
13969.750000,2,1.295940,1.297279,1.296577,0.000503
13970.000000,2,1.298587,1.300650,1.299618,0.000691
13970.250000,2,1.303474,1.305400,1.304678,0.000604
13970.500000,2,1.304383,1.306120,1.305296,0.000617
13970.750000,2,1.303063,1.305113,1.303848,0.000612
13971.000000,2,1.297999,1.299753,1.299105,0.000554
13971.250000,2,1.295577,1.297524,1.296775,0.000511
13971.500000,2,1.295943,1.297569,1.296733,0.000453
13971.750000,2,1.299030,1.300658,1.299868,0.000470
13972.000000,2,1.300260,1.302505,1.301454,0.000616
13972.250000,2,1.298807,1.301036,1.299854,0.000796
13972.500000,2,1.293396,1.295180,1.294260,0.000618
13972.750000,2,1.289150,1.290838,1.290042,0.000535
13973.000000,2,1.284909,1.286860,1.285933,0.000553
13973.250000,2,1.285117,1.287156,1.285833,0.000620
13973.500000,2,1.281863,1.284073,1.283009,0.000661
13973.750000,2,1.275953,1.279952,1.277636,0.001018
13974.000000,2,1.265511,1.268650,1.266341,0.000905
13974.250000,2,1.252827,1.255780,1.254039,0.000913
13974.500000,2,1.240635,1.243192,1.241941,0.000822
13974.750000,2,1.233817,1.236537,1.235350,0.000874
13975.000000,2,1.229568,1.231898,1.230551,0.000702
13975.250000,2,1.225485,1.228521,1.227048,0.000912
13975.500000,2,1.217830,1.221436,1.219594,0.001020
13975.750000,2,1.208082,1.212753,1.210220,0.001328
13976.000000,2,1.239679,1.256789,1.247098,0.006150
13976.250000,2,1.188346,1.192468,1.190132,0.001222
13976.500000,2,1.181315,1.184464,1.182857,0.000948
13976.750000,2,1.176021,1.179044,1.177471,0.001178
13977.000000,2,1.167835,1.171264,1.169413,0.001055
13977.250000,2,1.159328,1.163090,1.161033,0.001162
13977.500000,2,1.148787,1.152069,1.150337,0.000975
13977.750000,2,1.143431,1.146323,1.144778,0.000936
13978.000000,2,1.142415,1.144396,1.143243,0.000559
13978.250000,2,1.146151,1.148371,1.147317,0.000657
13978.500000,2,1.150350,1.152296,1.151446,0.000567
13978.750000,2,1.154175,1.156735,1.155693,0.000848
13979.000000,2,1.153742,1.155747,1.154830,0.000556
13979.250000,2,1.152426,1.154807,1.153410,0.000714
13979.500000,2,1.149374,1.151251,1.150158,0.000512
13979.750000,2,1.149206,1.150915,1.149888,0.000540
13980.000000,2,1.148600,1.149734,1.149106,0.000286
13980.250000,2,1.148863,1.150122,1.149550,0.000383
13980.500000,2,1.146256,1.147835,1.147181,0.000468
13980.750000,2,1.145110,1.145741,1.145378,0.000192
13981.000000,2,1.140847,1.142060,1.141540,0.000347
13981.250000,2,1.137914,1.140016,1.139112,0.000584
13981.500000,2,1.134392,1.135132,1.134720,0.000264
13981.750000,2,1.128467,1.130491,1.129462,0.000619
13982.000000,2,1.119084,1.120360,1.119701,0.000469
13982.250000,2,1.109654,1.110700,1.110247,0.000323
13982.500000,2,1.099966,1.101270,1.100581,0.000391
13982.750000,2,1.094609,1.096002,1.095129,0.000411
13983.000000,2,1.090005,1.092139,1.091009,0.000681
13983.250000,2,1.089152,1.090588,1.090048,0.000388
13983.500000,2,1.086540,1.087743,1.087036,0.000390
13983.750000,2,1.082656,1.084358,1.083495,0.000442
13984.000000,2,1.077308,1.078704,1.077930,0.000398
13984.250000,2,1.073278,1.075320,1.074021,0.000584
13984.500000,2,1.070091,1.071512,1.070810,0.000410
13984.750000,2,1.068997,1.070751,1.069853,0.000505
13985.000000,2,1.066483,1.067685,1.067101,0.000405
13985.250000,2,1.062814,1.064127,1.063631,0.000402
13985.500000,2,1.054820,1.056774,1.055955,0.000572
13985.750000,2,1.046313,1.048439,1.047424,0.000632
13986.000000,2,1.035814,1.037074,1.036685,0.000346
13986.250000,2,1.025851,1.027865,1.026905,0.000591
13986.500000,2,1.013088,1.014348,1.013671,0.000368
13986.750000,2,0.997046,0.999183,0.998422,0.000644
13987.000000,2,0.975142,0.977889,0.976415,0.000804
13987.250000,2,0.949258,0.951517,0.950295,0.000726
13987.500000,2,0.917092,0.919959,0.918378,0.000954
13987.750000,2,0.881972,0.885989,0.883924,0.001200
13988.000000,2,0.842278,0.846466,0.844536,0.001220
13988.250000,2,0.799899,0.804081,0.802174,0.001297
13988.500000,2,0.751897,0.757093,0.754493,0.001472
13988.750000,2,0.701160,0.707453,0.704377,0.001709
13989.000000,2,0.648442,0.653402,0.650831,0.001548
13989.250000,2,0.595141,0.601091,0.598183,0.001676
13989.500000,2,0.542728,0.548398,0.545459,0.001624
13989.750000,2,0.494263,0.499457,0.496714,0.001457
13990.000000,2,0.446890,0.451364,0.449059,0.001301
13990.250000,2,0.405001,0.408752,0.406913,0.001099
13990.500000,2,0.365477,0.369386,0.367570,0.001154
13990.750000,2,0.333405,0.336767,0.335106,0.001026
13991.000000,2,0.305302,0.308380,0.306978,0.000860
13991.250000,2,0.285024,0.287264,0.286160,0.000670
13991.500000,2,0.269126,0.270373,0.269927,0.000418
13991.750000,2,0.260697,0.261488,0.261113,0.000314
13992.000000,3,0.303833,0.304951,0.304307,0.000361
13992.250000,3,0.307210,0.308183,0.307603,0.000306
13992.500000,3,0.316602,0.318030,0.317183,0.000433
13992.750000,3,0.332493,0.334057,0.333243,0.000556
13993.000000,3,0.354838,0.357404,0.356067,0.000782
13993.250000,3,0.383016,0.386696,0.384948,0.001058
13993.500000,3,0.417955,0.422252,0.420213,0.001190
13993.750000,3,0.457819,0.462629,0.460231,0.001391
13994.000000,3,0.501289,0.506357,0.504074,0.001420
13994.250000,3,0.548148,0.552998,0.550776,0.001429
13994.500000,3,0.595731,0.602314,0.599226,0.001721
13994.750000,3,0.645443,0.650442,0.648333,0.001533
13995.000000,3,0.695676,0.701143,0.698479,0.001520
13995.250000,3,0.744859,0.750184,0.747631,0.001480
13995.500000,3,0.790940,0.795136,0.793001,0.001270
13995.750000,3,0.830647,0.834815,0.833081,0.001176
13996.000000,3,0.866568,0.869808,0.868382,0.001041
13996.250000,3,0.898220,0.900725,0.899643,0.000856
13996.500000,3,0.927703,0.930878,0.929207,0.001070
13996.750000,3,0.954945,0.957609,0.956116,0.000880
13997.000000,3,0.979325,0.981054,0.980038,0.000534
13997.250000,3,0.997617,0.998855,0.998319,0.000425
13997.500000,3,1.009967,1.011963,1.011021,0.000550
13997.750000,3,1.018863,1.020924,1.019741,0.000664
13998.000000,3,1.027465,1.028550,1.027823,0.000329
13998.250000,3,1.035477,1.037182,1.036356,0.000494
13998.500000,3,1.044361,1.046657,1.045695,0.000648
13998.750000,3,1.053589,1.054890,1.054170,0.000440
13999.000000,3,1.059432,1.060533,1.059924,0.000349
13999.250000,3,1.062900,1.063974,1.063570,0.000364
13999.500000,3,1.065338,1.067095,1.066184,0.000479
13999.750000,3,1.069901,1.072422,1.071082,0.000717
14000.000000,3,1.078118,1.080730,1.079056,0.000790
14000.250000,3,1.086416,1.089336,1.088327,0.000912
14000.500000,3,1.095320,1.097998,1.097073,0.000782
14000.750000,3,1.101316,1.104133,1.103007,0.000873
14001.000000,3,1.106160,1.108079,1.107225,0.000664
14001.250000,3,1.109308,1.112887,1.111193,0.000971
14001.500000,3,1.115565,1.118400,1.117064,0.000839
14001.750000,3,1.122614,1.125680,1.124343,0.000934
14002.000000,3,1.130369,1.132692,1.131547,0.000899
14002.250000,3,1.136121,1.138418,1.137489,0.000921
14002.500000,3,1.140724,1.143284,1.142402,0.000858
14002.750000,3,1.146500,1.149201,1.147852,0.000894
14003.000000,3,1.154050,1.156300,1.155001,0.000764
14003.250000,3,1.161186,1.164161,1.162864,0.001126
14003.500000,3,1.168259,1.171051,1.169474,0.000757
14003.750000,3,1.169813,1.172327,1.171566,0.000781
14004.000000,3,1.167778,1.169896,1.168961,0.000711
14004.250000,3,1.163995,1.166144,1.165092,0.000657
14004.500000,3,1.161400,1.163830,1.162715,0.000779
14004.750000,3,1.163125,1.165364,1.164649,0.000679
14005.000000,3,1.167577,1.170551,1.169142,0.000842
14005.250000,3,1.170856,1.173302,1.172410,0.000907
14005.500000,3,1.170793,1.172277,1.171568,0.000442
14005.750000,3,1.166018,1.167015,1.166587,0.000311
14006.000000,3,1.159761,1.160947,1.160553,0.000373
14006.250000,3,1.155008,1.156938,1.156159,0.000662
14006.500000,3,1.153598,1.155535,1.154283,0.000585
14006.750000,3,1.150315,1.151528,1.151051,0.000405
14007.000000,3,1.143515,1.144739,1.144257,0.000402
14007.250000,3,1.131260,1.133625,1.132433,0.000711
14007.500000,3,1.118083,1.120013,1.119253,0.000666
14007.750000,3,1.109603,1.110990,1.110231,0.000428
14008.000000,3,1.108255,1.109559,1.108971,0.000437
14008.250000,3,1.112387,1.115295,1.113742,0.000788
14008.500000,3,1.118965,1.121435,1.120008,0.000846
14008.750000,3,1.122200,1.124228,1.123307,0.000743
14009.000000,3,1.120739,1.123177,1.121976,0.000803
14009.250000,3,1.117412,1.119262,1.118272,0.000564
14009.500000,3,1.117152,1.119447,1.118057,0.000813
14009.750000,3,1.121662,1.124128,1.122982,0.000831
14010.000000,3,1.130295,1.132902,1.131648,0.000780
14010.250000,3,1.137565,1.141481,1.139958,0.001120
14010.500000,3,1.143100,1.144698,1.143955,0.000475
14010.750000,3,1.143985,1.145533,1.144563,0.000555
14011.000000,3,1.143812,1.146017,1.145062,0.000692
14011.250000,3,1.148234,1.150770,1.149651,0.000757
14011.500000,3,1.157309,1.159812,1.158883,0.000710
14011.750000,3,1.168560,1.170544,1.169508,0.000536
14012.000000,3,1.175739,1.177822,1.176944,0.000562
14012.250000,3,1.177881,1.179864,1.178850,0.000526
14012.500000,3,1.176678,1.177699,1.177238,0.000305
14012.750000,3,1.177250,1.178125,1.177650,0.000257
14013.000000,3,1.181646,1.185152,1.182861,0.000942
14013.250000,3,1.189216,1.194186,1.191085,0.001377
14013.500000,3,1.199027,1.199869,1.199415,0.000321
14013.750000,3,1.203809,1.205325,1.204470,0.000486
14014.000000,3,1.205391,1.206555,1.206053,0.000440
14014.250000,3,1.205418,1.206962,1.206403,0.000468
14014.500000,3,1.210133,1.211613,1.210850,0.000450
14014.750000,3,1.219278,1.220634,1.220058,0.000401
14015.000000,3,1.231201,1.233047,1.232315,0.000614
14015.250000,3,1.243545,1.244634,1.243926,0.000354
14015.500000,3,1.250502,1.252097,1.251287,0.000547
14015.750000,3,1.254241,1.255317,1.254629,0.000315
14016.000000,3,1.256523,1.258167,1.257353,0.000502
14016.250000,3,1.260511,1.262483,1.261384,0.000588
14016.500000,3,1.266468,1.268181,1.267256,0.000594
14016.750000,3,1.273921,1.275482,1.274479,0.000514
14017.000000,3,1.278783,1.280768,1.279941,0.000602
14017.250000,3,1.280611,1.282732,1.281544,0.000626
14017.500000,3,1.279846,1.282351,1.280979,0.000782
14017.750000,3,1.276651,1.278762,1.277765,0.000675
14018.000000,3,1.270741,1.274349,1.272141,0.001167
14018.250000,3,1.259198,1.262968,1.261040,0.001216
14018.500000,3,1.240182,1.245219,1.242275,0.001420
14018.750000,3,1.214521,1.219208,1.216442,0.001362
14019.000000,3,1.182245,1.189407,1.185378,0.001986
14019.250000,3,1.149460,1.155655,1.151762,0.001883
14019.500000,3,1.115305,1.121943,1.117935,0.001902
14019.750000,3,1.079262,1.085263,1.081897,0.001849
14020.000000,3,1.038633,1.046276,1.041735,0.002045
14020.250000,3,0.989980,0.998335,0.993785,0.002379
14020.500000,3,0.934790,0.943473,0.938253,0.002565
14020.750000,3,0.873603,0.883194,0.877191,0.002740
14021.000000,3,0.809596,0.819876,0.813724,0.002887
14021.250000,3,0.745578,0.755204,0.749237,0.002682
14021.500000,3,0.680979,0.690466,0.685122,0.002536
14021.750000,3,0.617181,0.626249,0.621127,0.002488
14022.000000,3,0.555954,0.564288,0.559358,0.002282
14022.250000,3,0.498737,0.506089,0.501732,0.002067
14022.500000,3,0.447675,0.454495,0.450463,0.001874
14022.750000,3,0.404172,0.409599,0.406629,0.001538
14023.000000,3,0.369244,0.373739,0.370968,0.001268
14023.250000,3,0.341632,0.345043,0.342884,0.000980
14023.500000,3,0.321623,0.324205,0.322722,0.000704
14023.750000,3,0.309688,0.311225,0.310429,0.000441
14024.000000,4,0.310405,0.311175,0.310805,0.000224
14024.250000,4,0.313637,0.314950,0.314409,0.000445
14024.500000,4,0.323373,0.325212,0.324419,0.000531
14024.750000,4,0.339606,0.342075,0.341058,0.000724
14025.000000,4,0.361633,0.364849,0.363460,0.000944
14025.250000,4,0.388925,0.392635,0.391048,0.001043
14025.500000,4,0.421282,0.425950,0.423820,0.001305
14025.750000,4,0.460034,0.464828,0.462460,0.001418
14026.000000,4,0.502785,0.508219,0.505713,0.001566
14026.250000,4,0.551185,0.557531,0.554499,0.001708
14026.500000,4,0.603701,0.610098,0.606941,0.001778
14026.750000,4,0.658578,0.665363,0.662115,0.001887
14027.000000,4,0.713347,0.720444,0.717178,0.001973
14027.250000,4,0.768015,0.774400,0.771144,0.001795
14027.500000,4,0.818739,0.824918,0.821701,0.001717
14027.750000,4,0.866922,0.873447,0.870076,0.001755
14028.000000,4,0.911948,0.917835,0.914908,0.001625
14028.250000,4,0.953738,0.958230,0.955878,0.001294
14028.500000,4,0.989726,0.993220,0.991504,0.000987
14028.750000,4,1.020801,1.024111,1.022025,0.001020
14029.000000,4,1.045314,1.049033,1.047040,0.001121
14029.250000,4,1.068806,1.070641,1.069549,0.000708
14029.500000,4,1.088654,1.090185,1.089594,0.000486
14029.750000,4,1.108342,1.110862,1.109596,0.000781
14030.000000,4,1.126279,1.127930,1.127168,0.000580
14030.250000,4,1.141843,1.144352,1.142881,0.000691
14030.500000,4,1.153596,1.155285,1.154542,0.000513
14030.750000,4,1.163288,1.165181,1.164086,0.000559
14031.000000,4,1.169981,1.172260,1.171438,0.000601
14031.250000,4,1.178727,1.180726,1.179819,0.000741
14031.500000,4,1.187104,1.189517,1.188419,0.000826
14031.750000,4,1.195726,1.198692,1.197310,0.000815
14032.000000,4,1.203731,1.205810,1.204866,0.000832
14032.250000,4,1.208536,1.210900,1.209916,0.000779
14032.500000,4,1.212075,1.214162,1.213106,0.000651
14032.750000,4,1.216442,1.219141,1.217537,0.000934
14033.000000,4,1.220940,1.224121,1.222451,0.001018
14033.250000,4,1.227082,1.230661,1.228796,0.001132
14033.500000,4,1.232635,1.236168,1.234312,0.001252
14033.750000,4,1.235556,1.239200,1.237891,0.001172
14034.000000,4,1.237936,1.241186,1.239458,0.001178
14034.250000,4,1.237852,1.241448,1.239533,0.001291
14034.500000,4,1.238447,1.241773,1.240288,0.001146
14034.750000,4,1.242286,1.246185,1.244520,0.001387
14035.000000,4,1.247819,1.251941,1.249785,0.001423
14035.250000,4,1.253296,1.257672,1.255946,0.001505
14035.500000,4,1.258010,1.261480,1.259457,0.001296
14035.750000,4,1.258381,1.262604,1.260839,0.001388
14036.000000,4,1.257820,1.261960,1.260228,0.001501
14036.250000,4,1.257869,1.260974,1.259086,0.001078
14036.500000,4,1.255348,1.259060,1.257239,0.000982
14036.750000,4,1.253793,1.256413,1.255086,0.000807
14037.000000,4,1.248144,1.250801,1.249652,0.000818
14037.250000,4,1.240334,1.242548,1.241300,0.000767
14037.500000,4,1.230525,1.231952,1.231371,0.000372
14037.750000,4,1.221569,1.223386,1.222486,0.000581
14038.000000,4,1.214290,1.216315,1.215077,0.000587
14038.250000,4,1.208957,1.210336,1.209748,0.000492
14038.500000,4,1.202196,1.204224,1.203407,0.000613
14038.750000,4,1.194828,1.196011,1.195362,0.000335
14039.000000,4,1.183835,1.185894,1.184610,0.000649
14039.250000,4,1.172715,1.174543,1.173749,0.000685
14039.500000,4,1.163275,1.166416,1.164561,0.000919
14039.750000,4,1.158057,1.160070,1.158843,0.000623
14040.000000,4,1.169149,1.175985,1.172060,0.002351
14040.250000,4,1.145644,1.147999,1.146812,0.000800
14040.500000,4,1.135031,1.137749,1.136361,0.000746
14040.750000,4,1.123176,1.126609,1.124580,0.000961
14041.000000,4,1.111927,1.115469,1.113442,0.001105
14041.250000,4,1.105381,1.108642,1.106255,0.000961
14041.500000,4,1.101711,1.103788,1.102740,0.000662
14041.750000,4,1.099699,1.102106,1.100775,0.000655
14042.000000,4,1.095699,1.099204,1.097065,0.001040
14042.250000,4,1.089690,1.093458,1.090986,0.001229
14042.500000,4,1.082131,1.085171,1.083506,0.001026
14042.750000,4,1.075745,1.078885,1.077137,0.001057
14043.000000,4,1.070935,1.072889,1.071943,0.000718
14043.250000,4,1.066434,1.069376,1.067740,0.000876
14043.500000,4,1.059225,1.061839,1.060316,0.000890
14043.750000,4,1.049424,1.053221,1.051297,0.001113
14044.000000,4,1.039556,1.042251,1.041027,0.000910
14044.250000,4,1.032485,1.034930,1.033605,0.000914
14044.500000,4,1.030933,1.032833,1.031819,0.000619
14044.750000,4,1.034965,1.037750,1.036222,0.000821
14045.000000,4,1.042737,1.044988,1.043871,0.000718
14045.250000,4,1.049923,1.052781,1.051249,0.000875
14045.500000,4,1.053779,1.056773,1.055126,0.000909
14045.750000,4,1.055032,1.057430,1.056265,0.000886
14046.000000,4,1.056536,1.059020,1.057734,0.000826
14046.250000,4,1.060408,1.062681,1.061511,0.000777
14046.500000,4,1.065828,1.068178,1.066855,0.000764
14046.750000,4,1.071381,1.075058,1.073354,0.001130
14047.000000,4,1.076281,1.080116,1.078388,0.001355
14047.250000,4,1.081628,1.085141,1.083371,0.001424
14047.500000,4,1.088694,1.091477,1.089945,0.001099
14047.750000,4,1.098673,1.101662,1.100218,0.000988
14048.000000,4,1.109109,1.112797,1.111309,0.001065
14048.250000,4,1.118779,1.122916,1.121218,0.001330
14048.500000,4,1.124160,1.127420,1.125472,0.001141
14048.750000,4,1.123301,1.126329,1.124719,0.001040
14049.000000,4,1.121536,1.123977,1.122618,0.000877
14049.250000,4,1.124017,1.125619,1.124909,0.000565
14049.500000,4,1.132266,1.133734,1.132739,0.000489
14049.750000,4,1.143963,1.145528,1.144946,0.000498
14050.000000,4,1.153264,1.155569,1.154309,0.000613
14050.250000,4,1.156011,1.157925,1.156989,0.000612
14050.500000,4,1.149883,1.151299,1.150550,0.000433
14050.750000,4,1.138112,1.139858,1.139006,0.000494
14051.000000,4,1.125468,1.126939,1.126206,0.000477
14051.250000,4,1.111470,1.113541,1.112791,0.000603
14051.500000,4,1.094980,1.096993,1.096067,0.000602
14051.750000,4,1.069743,1.072832,1.071322,0.000786
14052.000000,4,1.033103,1.036075,1.034874,0.000993
14052.250000,4,0.986007,0.990479,0.988830,0.001406
14052.500000,4,0.935193,0.939170,0.937214,0.001246
