# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.254809,0.256884,0.255572,0.000583
15428.250000,1,0.258341,0.260137,0.259255,0.000562
15428.500000,1,0.269095,0.272061,0.270607,0.000737
15428.750000,1,0.287310,0.291110,0.289688,0.001041
15429.000000,1,0.313081,0.316769,0.315633,0.001155
15429.250000,1,0.345326,0.350521,0.348488,0.001445
15429.500000,1,0.384287,0.389383,0.387592,0.001519
15429.750000,1,0.428789,0.435164,0.432855,0.001829
15430.000000,1,0.478452,0.484286,0.482475,0.001781
15430.250000,1,0.531492,0.538284,0.535793,0.001989
15430.500000,1,0.586722,0.593717,0.590707,0.001953
15430.750000,1,0.642769,0.649435,0.646741,0.002061
15431.000000,1,0.697601,0.704482,0.700876,0.001903
15431.250000,1,0.751258,0.757463,0.755094,0.001897
15431.500000,1,0.802806,0.810713,0.806033,0.001855
15431.750000,1,0.850651,0.856478,0.853778,0.001441
15432.000000,1,0.894259,0.899173,0.896833,0.001228
15432.250000,1,0.933401,0.937920,0.935452,0.001220
15432.500000,1,0.966325,0.973851,0.969356,0.002005
15432.750000,1,0.996822,1.004502,0.999235,0.001719
15433.000000,1,1.024344,1.028867,1.026346,0.001359
15433.250000,1,1.046967,1.053426,1.050390,0.001702
15433.500000,1,1.068604,1.075468,1.071781,0.001766
15433.750000,1,1.087715,1.093801,1.091049,0.001742
15434.000000,1,1.105588,1.108805,1.107677,0.000694
15434.250000,1,1.120281,1.125614,1.122556,0.001453
15434.500000,1,1.135075,1.138441,1.136434,0.000936
15434.750000,1,1.147179,1.152445,1.148967,0.001296
15435.000000,1,1.157124,1.161279,1.159991,0.001143
15435.250000,1,1.168975,1.176174,1.172167,0.001931
15435.500000,1,1.179719,1.182720,1.181151,0.000783
15435.750000,1,1.187557,1.192842,1.190377,0.001459
15436.000000,1,1.197466,1.202491,1.199953,0.001340
15436.250000,1,1.206109,1.209757,1.207838,0.001067
15436.500000,1,1.212756,1.217747,1.215686,0.001465
15436.750000,1,1.219698,1.226288,1.222169,0.001694
15437.000000,1,1.224929,1.230238,1.227511,0.001346
15437.250000,1,1.231424,1.236268,1.233566,0.001430
15437.500000,1,1.236629,1.241784,1.239446,0.001412
15437.750000,1,1.243833,1.248034,1.245570,0.000964
15438.000000,1,1.250951,1.256800,1.253440,0.001374
15438.250000,1,1.256287,1.262645,1.259144,0.001522
15438.500000,1,1.263411,1.268576,1.265892,0.001406
15438.750000,1,1.262437,1.268617,1.265819,0.001527
15439.000000,1,1.268126,1.271647,1.269233,0.001000
15439.250000,1,1.268523,1.274180,1.271730,0.001383
15439.500000,1,1.268606,1.275326,1.272541,0.001713
15439.750000,1,1.269344,1.275816,1.272724,0.001661
15440.000000,1,1.268049,1.275592,1.271916,0.001922
15440.250000,1,1.266542,1.270157,1.268706,0.000932
15440.500000,1,1.261816,1.268288,1.266294,0.001519
15440.750000,1,1.264204,1.267079,1.265803,0.000987
15441.000000,1,1.265087,1.269368,1.266712,0.001407
15441.250000,1,1.263188,1.272100,1.267698,0.001868
15441.500000,1,1.265198,1.272059,1.268448,0.001892
15441.750000,1,1.262039,1.269634,1.265973,0.001727
15442.000000,1,1.258096,1.265793,1.261383,0.001782
15442.250000,1,1.255211,1.259434,1.257145,0.001029
15442.500000,1,1.250104,1.257075,1.253936,0.001727
15442.750000,1,1.250196,1.254119,1.251957,0.000969
15443.000000,1,1.247638,1.252503,1.249774,0.001070
15443.250000,1,1.242180,1.250243,1.245893,0.001966
15443.500000,1,1.238873,1.242775,1.240302,0.000999
15443.750000,1,1.229996,1.234353,1.232738,0.001325
15444.000000,1,1.224131,1.228789,1.227022,0.001559
15444.250000,1,1.219980,1.227454,1.222813,0.001611
15444.500000,1,1.217924,1.221920,1.220523,0.000896
15444.750000,1,1.215701,1.219051,1.217491,0.000954
15445.000000,1,1.208543,1.216374,1.212273,0.002179
15445.250000,1,1.205288,1.210091,1.207405,0.001179
15445.500000,1,1.196652,1.204233,1.201729,0.001678
15445.750000,1,1.194612,1.200095,1.197382,0.001420
15446.000000,1,1.194305,1.197850,1.195601,0.001018
15446.250000,1,1.194014,1.196884,1.195168,0.000910
15446.500000,1,1.190998,1.195767,1.193883,0.001233
15446.750000,1,1.190899,1.195475,1.192904,0.001276
15447.000000,1,1.186506,1.192508,1.189663,0.001397
15447.250000,1,1.184136,1.188052,1.186462,0.001032
15447.500000,1,1.183026,1.187544,1.185442,0.001237
15447.750000,1,1.183914,1.187485,1.186086,0.000950
15448.000000,1,1.186164,1.190596,1.187875,0.001113
15448.250000,1,1.185405,1.188576,1.187298,0.000862
15448.500000,1,1.184042,1.190536,1.186298,0.001710
15448.750000,1,1.182165,1.185728,1.183917,0.000924
15449.000000,1,1.177533,1.184608,1.180730,0.001427
15449.250000,1,1.177914,1.180848,1.179108,0.000937
15449.500000,1,1.174755,1.178271,1.176770,0.000949
15449.750000,1,1.170820,1.177870,1.174573,0.001679
15450.000000,1,1.167264,1.172978,1.170340,0.001353
15450.250000,1,1.162138,1.165763,1.164146,0.001140
15450.500000,1,1.156455,1.161480,1.158979,0.001257
15450.750000,1,1.151872,1.156202,1.153821,0.001113
15451.000000,1,1.148659,1.154047,1.150512,0.001332
15451.250000,1,1.144951,1.150179,1.147166,0.001445
15451.500000,1,1.141100,1.145233,1.143211,0.000973
15451.750000,1,1.134050,1.139967,1.137582,0.001610
15452.000000,1,1.129485,1.133355,1.131638,0.001070
15452.250000,1,1.124181,1.127392,1.125592,0.000859
15452.500000,1,1.118866,1.125163,1.121538,0.001698
15452.750000,1,1.114695,1.120651,1.117388,0.001587
15453.000000,1,1.109717,1.116558,1.112901,0.001564
15453.250000,1,1.102918,1.109201,1.106322,0.001789
15453.500000,1,1.094408,1.101561,1.096732,0.001785
15453.750000,1,1.083557,1.085654,1.084690,0.000639
15454.000000,1,1.068442,1.073702,1.070819,0.001365
15454.250000,1,1.051473,1.057814,1.054952,0.001396
15454.500000,1,1.034889,1.039540,1.037562,0.001240
15454.750000,1,1.012655,1.017416,1.015466,0.001134
15455.000000,1,0.987476,0.990534,0.989098,0.000889
15455.250000,1,0.956486,0.960128,0.958316,0.000992
15455.500000,1,0.920885,0.925851,0.922902,0.001258
15455.750000,1,0.881871,0.887732,0.884853,0.001553
15456.000000,1,0.841112,0.847058,0.844269,0.001571
15456.250000,1,0.796980,0.802969,0.799819,0.001610
15456.500000,1,0.749380,0.755085,0.751357,0.001630
15456.750000,1,0.697189,0.703809,0.699996,0.001814
15457.000000,1,0.645369,0.650396,0.646893,0.001598
15457.250000,1,0.590074,0.597295,0.593451,0.001895
15457.500000,1,0.539255,0.545119,0.541689,0.001621
15457.750000,1,0.489271,0.495351,0.491195,0.001820
15458.000000,1,0.441695,0.447406,0.443849,0.001588
15458.250000,1,0.399185,0.403412,0.400560,0.001260
15458.500000,1,0.359497,0.364125,0.361215,0.001335
15458.750000,1,0.326743,0.330426,0.328376,0.001111
15459.000000,1,0.300011,0.303038,0.301280,0.000895
15459.250000,1,0.279781,0.281966,0.280541,0.000612
15459.500000,1,0.265079,0.266699,0.265710,0.000467
15459.750000,1,0.256195,0.257995,0.256967,0.000532
15460.000000,2,0.286747,0.289436,0.288427,0.000724
15460.250000,2,0.290980,0.293454,0.292206,0.000619
15460.500000,2,0.299914,0.301449,0.300669,0.000451
15460.750000,2,0.315291,0.318333,0.316930,0.000843
15461.000000,2,0.335985,0.338887,0.337744,0.000791
15461.250000,2,0.363672,0.367256,0.365896,0.000993
15461.500000,2,0.395614,0.400076,0.398643,0.001268
15461.750000,2,0.433838,0.439626,0.437780,0.001532
15462.000000,2,0.475462,0.482344,0.479655,0.001683
15462.250000,2,0.522099,0.529147,0.526995,0.001896
15462.500000,2,0.571603,0.579979,0.576735,0.002014
15462.750000,2,0.624463,0.632363,0.629820,0.002060
15463.000000,2,0.676320,0.683603,0.681515,0.001877
15463.250000,2,0.727902,0.735974,0.733453,0.002034
15463.500000,2,0.775424,0.783269,0.780828,0.001977
15463.750000,2,0.820015,0.826952,0.825304,0.001786
15464.000000,2,0.859731,0.866032,0.864069,0.001572
15464.250000,2,0.896115,0.904180,0.900584,0.002023
15464.500000,2,0.926634,0.934181,0.930900,0.001598
15464.750000,2,0.953468,0.960260,0.957438,0.001542
15465.000000,2,0.973814,0.981392,0.977288,0.001689
15465.250000,2,0.991187,0.995234,0.993418,0.000977
15465.500000,2,1.003024,1.007584,1.005720,0.001173
15465.750000,2,1.015056,1.018676,1.017248,0.001235
15466.000000,2,1.025374,1.030693,1.028067,0.001301
15466.250000,2,1.034957,1.042159,1.037548,0.001592
15466.500000,2,1.041518,1.047251,1.044017,0.001560
15466.750000,2,1.046637,1.051280,1.048929,0.001236
15467.000000,2,1.050385,1.054456,1.051990,0.001040
15467.250000,2,1.052990,1.056375,1.055043,0.001007
15467.500000,2,1.053569,1.060713,1.057775,0.001642
15467.750000,2,1.059153,1.065752,1.062521,0.001959
15468.000000,2,1.062225,1.066982,1.064574,0.001275
15468.250000,2,1.064970,1.069797,1.067175,0.001188
15468.500000,2,1.066739,1.070834,1.068370,0.001074
15468.750000,2,1.068139,1.074959,1.070858,0.001750
15469.000000,2,1.069472,1.072459,1.071368,0.000745
15469.250000,2,1.072806,1.077601,1.074846,0.001214
15469.500000,2,1.074144,1.079948,1.076877,0.001300
15469.750000,2,1.076629,1.081718,1.079506,0.001363
15470.000000,2,1.078538,1.083587,1.081026,0.001206
15470.250000,2,1.080695,1.085009,1.083615,0.001221
15470.500000,2,1.084379,1.091966,1.087522,0.002062
15470.750000,2,1.089920,1.097296,1.093390,0.001654
15471.000000,2,1.095026,1.102785,1.098717,0.001678
15471.250000,2,1.102038,1.107551,1.104813,0.001469
15471.500000,2,1.106845,1.113024,1.108953,0.001662
15471.750000,2,1.110646,1.115315,1.113958,0.001179
15472.000000,2,1.116134,1.121447,1.118365,0.001349
15472.250000,2,1.119812,1.124567,1.122485,0.001266
15472.500000,2,1.123569,1.129995,1.126977,0.001637
15472.750000,2,1.128947,1.133280,1.131642,0.001110
15473.000000,2,1.132476,1.137429,1.135201,0.001189
15473.250000,2,1.135127,1.142469,1.138279,0.001691
15473.500000,2,1.137964,1.142529,1.140659,0.001290
15473.750000,2,1.142029,1.147895,1.145080,0.001330
15474.000000,2,1.145548,1.151855,1.148809,0.001587
15474.250000,2,1.150797,1.155093,1.153223,0.001077
15474.500000,2,1.153337,1.158624,1.155806,0.001275
15474.750000,2,1.157159,1.163039,1.160040,0.001450
15475.000000,2,1.156548,1.166702,1.162060,0.002212
15475.250000,2,1.164312,1.170376,1.167308,0.001544
15475.500000,2,1.170649,1.175239,1.172948,0.000967
15475.750000,2,1.177757,1.183847,1.180566,0.001718
15476.000000,2,1.216367,1.226033,1.223142,0.002656
15476.250000,2,1.188498,1.192166,1.190049,0.001042
15476.500000,2,1.191810,1.196545,1.193662,0.001202
15476.750000,2,1.194372,1.199675,1.197713,0.001269
15477.000000,2,1.200037,1.204745,1.201852,0.001235
15477.250000,2,1.204087,1.209460,1.206860,0.001424
15477.500000,2,1.209855,1.216578,1.211519,0.001569
15477.750000,2,1.213019,1.217809,1.214796,0.001133
15478.000000,2,1.211300,1.217695,1.215071,0.001404
15478.250000,2,1.212501,1.218701,1.214703,0.001353
15478.500000,2,1.209949,1.217127,1.214382,0.001628
15478.750000,2,1.210951,1.215403,1.214041,0.001463
15479.000000,2,1.212422,1.216519,1.214897,0.000928
15479.250000,2,1.212417,1.218718,1.215551,0.001294
15479.500000,2,1.209197,1.216195,1.213226,0.001611
15479.750000,2,1.208347,1.212445,1.210669,0.001004
15480.000000,2,1.207648,1.210593,1.208534,0.000701
15480.250000,2,1.205674,1.211120,1.208540,0.001494
15480.500000,2,1.209620,1.215243,1.212039,0.001467
15480.750000,2,1.212691,1.220201,1.217329,0.001827
15481.000000,2,1.219984,1.224625,1.222014,0.001276
15481.250000,2,1.222934,1.228662,1.226128,0.001320
15481.500000,2,1.226081,1.231680,1.228334,0.001214
15481.750000,2,1.228981,1.234344,1.231996,0.001125
15482.000000,2,1.234211,1.238021,1.236008,0.000986
15482.250000,2,1.241538,1.245609,1.243516,0.001027
15482.500000,2,1.246852,1.251985,1.249598,0.001193
15482.750000,2,1.252324,1.257738,1.255659,0.001317
15483.000000,2,1.256878,1.259699,1.258121,0.000815
15483.250000,2,1.257748,1.264351,1.260868,0.001712
15483.500000,2,1.258801,1.266756,1.263578,0.001818
15483.750000,2,1.266028,1.271935,1.269353,0.001504
15484.000000,2,1.271672,1.276996,1.274186,0.001264
15484.250000,2,1.274558,1.284414,1.279604,0.002382
15484.500000,2,1.278475,1.284233,1.281179,0.001517
15484.750000,2,1.279429,1.285170,1.281473,0.001575
15485.000000,2,1.274384,1.281111,1.277222,0.002038
15485.250000,2,1.272379,1.277214,1.274306,0.001393
15485.500000,2,1.265769,1.272622,1.268558,0.001581
15485.750000,2,1.257867,1.266478,1.261579,0.001853
15486.000000,2,1.245042,1.256329,1.250781,0.002334
15486.250000,2,1.233427,1.241785,1.236639,0.001848
15486.500000,2,1.213102,1.222063,1.217215,0.002260
15486.750000,2,1.190423,1.200382,1.194482,0.002039
15487.000000,2,1.164717,1.172965,1.167360,0.001999
15487.250000,2,1.134775,1.143411,1.137030,0.002209
15487.500000,2,1.096583,1.105179,1.098974,0.002279
15487.750000,2,1.051270,1.063308,1.055614,0.002807
15488.000000,2,1.001559,1.014002,1.006260,0.002816
15488.250000,2,0.949694,0.961999,0.954154,0.002741
15488.500000,2,0.894784,0.906947,0.898475,0.002785
15488.750000,2,0.839076,0.849939,0.842379,0.002554
15489.000000,2,0.779918,0.790284,0.782094,0.002738
15489.250000,2,0.717710,0.728701,0.720566,0.002793
15489.500000,2,0.655435,0.665515,0.657514,0.002563
15489.750000,2,0.593527,0.603307,0.596090,0.002426
15490.000000,2,0.533923,0.543588,0.536558,0.002390
15490.250000,2,0.481412,0.489258,0.483295,0.002024
15490.500000,2,0.432338,0.439800,0.434074,0.001967
15490.750000,2,0.390871,0.396906,0.392362,0.001544
15491.000000,2,0.354258,0.360292,0.355983,0.001447
15491.250000,2,0.326436,0.331511,0.328007,0.001250
15491.500000,2,0.305240,0.309376,0.306769,0.000991
15491.750000,2,0.293615,0.296444,0.295303,0.000754
15492.000000,3,0.305957,0.308429,0.306803,0.000677
15492.250000,3,0.307895,0.309435,0.308659,0.000481
15492.500000,3,0.313344,0.315454,0.314513,0.000618
15492.750000,3,0.322882,0.326543,0.324577,0.000873
15493.000000,3,0.336476,0.339880,0.338603,0.000807
15493.250000,3,0.354580,0.358664,0.357569,0.001055
15493.500000,3,0.377104,0.383106,0.381073,0.001443
15493.750000,3,0.403968,0.410301,0.408230,0.001409
15494.000000,3,0.434893,0.442259,0.440522,0.001788
15494.250000,3,0.469735,0.479685,0.476087,0.002191
15494.500000,3,0.507061,0.515968,0.513403,0.002081
15494.750000,3,0.545508,0.555478,0.552733,0.002230
15495.000000,3,0.585403,0.595654,0.592653,0.002333
15495.250000,3,0.625047,0.636661,0.633537,0.002569
15495.500000,3,0.665180,0.674759,0.672912,0.002337
15495.750000,3,0.702803,0.715381,0.711645,0.002784
15496.000000,3,0.738278,0.749970,0.746561,0.002522
15496.250000,3,0.770626,0.781891,0.778730,0.002533
15496.500000,3,0.799894,0.810550,0.807540,0.002328
15496.750000,3,0.825568,0.836204,0.833313,0.002449
15497.000000,3,0.850047,0.859320,0.857168,0.002333
15497.250000,3,0.870872,0.878631,0.877300,0.001863
15497.500000,3,0.887710,0.895345,0.894160,0.001840
15497.750000,3,0.901057,0.909692,0.907450,0.001987
15498.000000,3,0.911890,0.921443,0.918457,0.002072
15498.250000,3,0.922220,0.929290,0.927721,0.001861
15498.500000,3,0.931593,0.940347,0.937570,0.002051
15498.750000,3,0.940005,0.948641,0.946120,0.001962
15499.000000,3,0.947818,0.956964,0.953684,0.001930
15499.250000,3,0.951037,0.957835,0.956656,0.001800
15499.500000,3,0.953827,0.959930,0.958572,0.001531
15499.750000,3,0.954868,0.960980,0.959309,0.001579
15500.000000,3,0.957700,0.967208,0.964256,0.002079
15500.250000,3,0.958623,0.964396,0.962972,0.001527
15500.500000,3,0.960884,0.968479,0.965879,0.001908
15500.750000,3,0.963643,0.970700,0.968118,0.001576
15501.000000,3,0.963057,0.970901,0.967386,0.002102
15501.250000,3,0.962658,0.966803,0.965535,0.001272
15501.500000,3,0.961591,0.967381,0.965367,0.001278
15501.750000,3,0.962150,0.969321,0.965879,0.001665
15502.000000,3,0.964592,0.970772,0.968282,0.001291
15502.250000,3,0.968297,0.977752,0.972427,0.002305
15502.500000,3,0.972588,0.977720,0.975534,0.001248
15502.750000,3,0.975887,0.983319,0.979829,0.001742
15503.000000,3,0.980907,0.985511,0.983280,0.001243
15503.250000,3,0.985989,0.990123,0.988737,0.001083
15503.500000,3,0.991621,0.996285,0.994802,0.001208
15503.750000,3,0.998811,1.003576,1.002311,0.001247
15504.000000,3,1.007090,1.012137,1.009919,0.001242
15504.250000,3,1.014091,1.017969,1.016165,0.001144
15504.500000,3,1.020284,1.024100,1.022948,0.001075
15504.750000,3,1.027753,1.033676,1.030094,0.001587
15505.000000,3,1.035954,1.041457,1.038664,0.001330
15505.250000,3,1.045836,1.049500,1.048392,0.000884
15505.500000,3,1.056758,1.062505,1.059385,0.001200
15505.750000,3,1.067089,1.070920,1.069753,0.000891
15506.000000,3,1.075948,1.081373,1.079226,0.001407
15506.250000,3,1.085862,1.090583,1.087771,0.001360
15506.500000,3,1.095073,1.099802,1.096850,0.001196
15506.750000,3,1.101981,1.106455,1.103515,0.001028
15507.000000,3,1.108531,1.111435,1.110245,0.000899
15507.250000,3,1.113009,1.117080,1.115339,0.001024
15507.500000,3,1.115330,1.121437,1.118902,0.001557
15507.750000,3,1.119405,1.128700,1.123222,0.002082
15508.000000,3,1.125947,1.131608,1.129053,0.001337
15508.250000,3,1.133432,1.141546,1.137523,0.001973
15508.500000,3,1.144028,1.148221,1.147143,0.001302
15508.750000,3,1.157913,1.164044,1.160021,0.001648
15509.000000,3,1.169582,1.174203,1.170872,0.001416
15509.250000,3,1.178103,1.184366,1.180685,0.001449
15509.500000,3,1.189329,1.194708,1.192019,0.001596
15509.750000,3,1.200300,1.205277,1.202220,0.001288
15510.000000,3,1.210349,1.215951,1.213592,0.001482
15510.250000,3,1.224992,1.227434,1.226111,0.000700
15510.500000,3,1.232720,1.238915,1.236361,0.001733
15510.750000,3,1.242166,1.247985,1.245001,0.001606
15511.000000,3,1.249354,1.252158,1.250681,0.000748
15511.250000,3,1.254166,1.258999,1.256620,0.001275
15511.500000,3,1.262694,1.266808,1.263924,0.001056
15511.750000,3,1.271005,1.277936,1.272715,0.001701
15512.000000,3,1.278487,1.282734,1.280885,0.001379
15512.250000,3,1.285273,1.290507,1.288835,0.001372
15512.500000,3,1.293136,1.298297,1.295503,0.001606
15512.750000,3,1.299209,1.302004,1.300843,0.000826
15513.000000,3,1.303939,1.310689,1.306837,0.001893
15513.250000,3,1.314147,1.319439,1.316408,0.001548
15513.500000,3,1.324782,1.327808,1.326079,0.001001
15513.750000,3,1.331682,1.337549,1.334885,0.001467
15514.000000,3,1.340491,1.347233,1.343226,0.001616
15514.250000,3,1.343467,1.353314,1.348085,0.002494
15514.500000,3,1.348987,1.356222,1.353263,0.001540
15514.750000,3,1.358149,1.363793,1.360545,0.001387
15515.000000,3,1.367435,1.371694,1.368812,0.001301
15515.250000,3,1.373895,1.380626,1.377098,0.001838
15515.500000,3,1.380525,1.388147,1.384097,0.001814
15515.750000,3,1.383983,1.393098,1.388352,0.002444
15516.000000,3,1.387965,1.395818,1.391161,0.001843
15516.250000,3,1.388874,1.398618,1.393595,0.002394
15516.500000,3,1.395308,1.402489,1.398371,0.001776
15516.750000,3,1.399637,1.406800,1.402352,0.001758
15517.000000,3,1.401974,1.411600,1.407231,0.002421
15517.250000,3,1.405813,1.414681,1.408632,0.002232
15517.500000,3,1.403103,1.412481,1.406468,0.002106
15517.750000,3,1.399414,1.407560,1.401670,0.001973
15518.000000,3,1.392290,1.401159,1.395204,0.002186
15518.250000,3,1.385669,1.393898,1.388261,0.002299
15518.500000,3,1.373117,1.382146,1.375976,0.002112
15518.750000,3,1.354888,1.364953,1.357614,0.002365
15519.000000,3,1.327043,1.339330,1.330629,0.002769
15519.250000,3,1.294886,1.306465,1.297392,0.002697
15519.500000,3,1.257042,1.269199,1.259935,0.002899
15519.750000,3,1.215079,1.228143,1.218656,0.002920
15520.000000,3,1.170352,1.184867,1.174845,0.003123
15520.250000,3,1.121405,1.136199,1.125593,0.003372
15520.500000,3,1.066062,1.079701,1.069258,0.003337
15520.750000,3,0.997927,1.015151,1.003794,0.003776
15521.000000,3,0.928344,0.943812,0.932792,0.003686
15521.250000,3,0.853371,0.868868,0.857132,0.003884
15521.500000,3,0.778524,0.792407,0.781818,0.003411
15521.750000,3,0.702387,0.716580,0.706178,0.003522
15522.000000,3,0.629897,0.643014,0.632618,0.003358
15522.250000,3,0.560375,0.571548,0.562911,0.002788
15522.500000,3,0.496566,0.506136,0.498573,0.002555
15522.750000,3,0.439927,0.448454,0.442228,0.002149
15523.000000,3,0.393507,0.400570,0.395392,0.001838
15523.250000,3,0.357761,0.362708,0.359394,0.001318
15523.500000,3,0.332246,0.335872,0.333540,0.001058
15523.750000,3,0.316692,0.318824,0.317683,0.000613
15524.000000,4,0.279826,0.282398,0.281459,0.000589
15524.250000,4,0.286245,0.289472,0.288062,0.000799
15524.500000,4,0.299434,0.304589,0.302653,0.001286
15524.750000,4,0.324844,0.330638,0.328898,0.001518
15525.000000,4,0.358072,0.364159,0.362491,0.001593
15525.250000,4,0.402261,0.409952,0.407722,0.002031
15525.500000,4,0.451804,0.460680,0.458234,0.002342
15525.750000,4,0.509635,0.519586,0.517304,0.002786
15526.000000,4,0.571112,0.581705,0.578271,0.002742
15526.250000,4,0.637550,0.649087,0.645873,0.002957
15526.500000,4,0.705668,0.716139,0.713231,0.002712
15526.750000,4,0.775482,0.788567,0.784850,0.003376
15527.000000,4,0.843808,0.856161,0.853037,0.003334
15527.250000,4,0.912012,0.924109,0.920056,0.002994
15527.500000,4,0.974204,0.986211,0.981988,0.002815
15527.750000,4,1.033632,1.043792,1.041511,0.002616
15528.000000,4,1.088884,1.101910,1.096664,0.002942
15528.250000,4,1.143110,1.155975,1.150940,0.002924
15528.500000,4,1.190683,1.201133,1.197827,0.002630
15528.750000,4,1.233250,1.243131,1.240023,0.002515
15529.000000,4,1.266469,1.274597,1.271966,0.002040
15529.250000,4,1.294794,1.301990,1.299468,0.001833
15529.500000,4,1.315731,1.321731,1.319140,0.001530
15529.750000,4,1.336657,1.343986,1.340204,0.001611
15530.000000,4,1.354468,1.359804,1.357377,0.001307
15530.250000,4,1.370400,1.379160,1.375108,0.002335
15530.500000,4,1.383577,1.389421,1.386425,0.001585
15530.750000,4,1.392745,1.398141,1.395540,0.001520
15531.000000,4,1.394562,1.401730,1.398176,0.001607
15531.250000,4,1.398956,1.406190,1.402902,0.001670
15531.500000,4,1.402996,1.411631,1.405791,0.002205
15531.750000,4,1.405461,1.410981,1.408720,0.001335
15532.000000,4,1.408178,1.412883,1.410610,0.001421
15532.250000,4,1.409812,1.413578,1.411958,0.001019
15532.500000,4,1.407840,1.413463,1.410313,0.001304
15532.750000,4,1.406529,1.413673,1.409797,0.001844
15533.000000,4,1.403396,1.410194,1.407133,0.001714
15533.250000,4,1.404761,1.409701,1.406937,0.001262
15533.500000,4,1.403395,1.410895,1.405511,0.001981
15533.750000,4,1.403129,1.408828,1.404777,0.001373
15534.000000,4,1.398522,1.403557,1.400134,0.001295
15534.250000,4,1.394027,1.400642,1.397667,0.001745
15534.500000,4,1.387986,1.395559,1.392021,0.001987
15534.750000,4,1.384404,1.390949,1.388422,0.001627
15535.000000,4,1.377215,1.386056,1.382244,0.001954
15535.250000,4,1.371697,1.382105,1.377643,0.002474
15535.500000,4,1.364592,1.370183,1.367658,0.001473
15535.750000,4,1.358440,1.366220,1.360955,0.002149
15536.000000,4,1.347414,1.351817,1.349995,0.001240
15536.250000,4,1.341813,1.349363,1.344110,0.001774
15536.500000,4,1.333896,1.339286,1.336124,0.001669
15536.750000,4,1.325686,1.333348,1.329989,0.001638
15537.000000,4,1.317668,1.322063,1.320418,0.001033
15537.250000,4,1.309116,1.314574,1.311879,0.001528
15537.500000,4,1.297162,1.302764,1.300128,0.001679
15537.750000,4,1.287746,1.294024,1.290850,0.001822
15538.000000,4,1.278861,1.282322,1.280343,0.001065
15538.250000,4,1.266645,1.274908,1.270412,0.001912
15538.500000,4,1.257008,1.261615,1.258901,0.001245
15538.750000,4,1.243712,1.249801,1.246942,0.001602
15539.000000,4,1.228467,1.233984,1.230806,0.001433
15539.250000,4,1.215270,1.219922,1.217546,0.001301
15539.500000,4,1.198117,1.205147,1.202480,0.001661
15539.750000,4,1.189039,1.194449,1.191904,0.001256
15540.000000,4,1.240004,1.254712,1.250650,0.003666
15540.250000,4,1.165417,1.171904,1.167820,0.001794
15540.500000,4,1.150688,1.157071,1.154323,0.001465
15540.750000,4,1.143330,1.148048,1.146219,0.001146
15541.000000,4,1.134239,1.139452,1.137220,0.001176
15541.250000,4,1.129034,1.136053,1.132681,0.001878
15541.500000,4,1.125293,1.130169,1.127792,0.001249
15541.750000,4,1.119393,1.125671,1.123652,0.001531
15542.000000,4,1.115319,1.119165,1.117026,0.001159
15542.250000,4,1.108075,1.115584,1.111143,0.001865
15542.500000,4,1.098209,1.104682,1.101750,0.001675
15542.750000,4,1.094588,1.097931,1.096709,0.000903
15543.000000,4,1.086122,1.091376,1.089668,0.001308
15543.250000,4,1.080447,1.086109,1.084084,0.001441
15543.500000,4,1.071728,1.078279,1.076118,0.001663
15543.750000,4,1.065930,1.069746,1.067788,0.001164
15544.000000,4,1.054634,1.059012,1.056726,0.001139
15544.250000,4,1.046611,1.050066,1.048122,0.001175
15544.500000,4,1.036364,1.041663,1.039174,0.001259
15544.750000,4,1.028998,1.035492,1.032748,0.001607
15545.000000,4,1.021410,1.025621,1.023640,0.001140
15545.250000,4,1.012200,1.017007,1.015302,0.001437
15545.500000,4,1.001768,1.006936,1.004413,0.001637
15545.750000,4,0.992642,0.997241,0.995288,0.001304
15546.000000,4,0.982197,0.987587,0.985036,0.001339
15546.250000,4,0.972235,0.979389,0.977055,0.001594
15546.500000,4,0.965478,0.970332,0.968282,0.001249
15546.750000,4,0.957825,0.962761,0.960679,0.001148
15547.000000,4,0.948272,0.952538,0.949911,0.001156
15547.250000,4,0.940460,0.943674,0.941979,0.000935
15547.500000,4,0.930177,0.935016,0.932775,0.001163
15547.750000,4,0.926400,0.930518,0.928544,0.001238
15548.000000,4,0.922193,0.925251,0.923447,0.001053
15548.250000,4,0.918314,0.922031,0.919880,0.001025
15548.500000,4,0.910452,0.915439,0.913539,0.001228
15548.750000,4,0.903958,0.909700,0.907177,0.001527
15549.000000,4,0.896510,0.901035,0.898590,0.001065
15549.250000,4,0.890197,0.894148,0.891637,0.000940
15549.500000,4,0.880757,0.885433,0.882900,0.001069
15549.750000,4,0.871822,0.878328,0.874503,0.001531
15550.000000,4,0.861280,0.866336,0.863184,0.001392
15550.250000,4,0.847059,0.853340,0.849372,0.001618
15550.500000,4,0.830009,0.835357,0.831851,0.001251
15550.750000,4,0.811587,0.818226,0.814415,0.001780
15551.000000,4,0.792415,0.798659,0.794909,0.001458
15551.250000,4,0.774627,0.780339,0.776600,0.001361
15551.500000,4,0.751414,0.758785,0.753942,0.001647
15551.750000,4,0.728022,0.734946,0.730487,0.001776
15552.000000,4,0.697388,0.705638,0.700557,0.001791
15552.250000,4,0.664606,0.673940,0.668207,0.002053
15552.500000,4,0.628540,0.636664,0.631558,0.001980
