# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.298237,0.299456,0.298895,0.000441
14928.250000,1,0.299286,0.300986,0.300193,0.000556
14928.500000,1,0.302784,0.304382,0.303553,0.000491
14928.750000,1,0.308212,0.309973,0.309029,0.000541
14929.000000,1,0.316146,0.317655,0.316948,0.000524
14929.250000,1,0.325843,0.327714,0.326896,0.000591
14929.500000,1,0.339478,0.341252,0.340387,0.000695
14929.750000,1,0.356582,0.358998,0.357745,0.000866
14930.000000,1,0.378039,0.381138,0.379589,0.001114
14930.250000,1,0.403507,0.406175,0.404888,0.000984
14930.500000,1,0.430859,0.434670,0.432933,0.001264
14930.750000,1,0.459747,0.463808,0.462068,0.001222
14931.000000,1,0.490648,0.494466,0.492278,0.001129
14931.250000,1,0.520767,0.525042,0.523250,0.001297
14931.500000,1,0.553373,0.558255,0.556109,0.001372
14931.750000,1,0.587413,0.592024,0.590014,0.001253
14932.000000,1,0.621331,0.625968,0.623675,0.001220
14932.250000,1,0.651952,0.656482,0.654335,0.001211
14932.500000,1,0.679243,0.684145,0.681926,0.001404
14932.750000,1,0.704175,0.709821,0.707331,0.001631
14933.000000,1,0.729611,0.734615,0.732325,0.001387
14933.250000,1,0.755144,0.760799,0.758009,0.001549
14933.500000,1,0.780370,0.785135,0.782869,0.001458
14933.750000,1,0.801688,0.806940,0.804440,0.001684
14934.000000,1,0.818302,0.823487,0.821303,0.001704
14934.250000,1,0.830843,0.835564,0.833646,0.001766
14934.500000,1,0.842022,0.846790,0.844401,0.001707
14934.750000,1,0.852669,0.857723,0.855530,0.001749
14935.000000,1,0.864704,0.869856,0.867410,0.001864
14935.250000,1,0.875815,0.881001,0.878449,0.001922
14935.500000,1,0.884008,0.888827,0.886556,0.001814
14935.750000,1,0.888266,0.894705,0.891478,0.002185
14936.000000,1,0.893570,0.900002,0.896242,0.002122
14936.250000,1,0.900435,0.906083,0.902841,0.001954
14936.500000,1,0.909291,0.915979,0.912497,0.002038
14936.750000,1,0.920510,0.927181,0.923999,0.001913
14937.000000,1,0.931486,0.936784,0.934129,0.001828
14937.250000,1,0.938218,0.943010,0.940597,0.001741
14937.500000,1,0.941969,0.947290,0.944612,0.002016
14937.750000,1,0.947170,0.952192,0.949336,0.001830
14938.000000,1,0.955657,0.961612,0.958904,0.001890
14938.250000,1,0.971169,0.977501,0.974181,0.001801
14938.500000,1,0.989305,0.996665,0.993584,0.002180
14938.750000,1,1.009059,1.015298,1.012056,0.001885
14939.000000,1,1.025963,1.031723,1.028803,0.001840
14939.250000,1,1.039470,1.045175,1.042341,0.001801
14939.500000,1,1.053957,1.059499,1.056534,0.001740
14939.750000,1,1.069712,1.074963,1.072112,0.001731
14940.000000,1,1.087325,1.093730,1.090291,0.001856
14940.250000,1,1.104909,1.110825,1.107526,0.001867
14940.500000,1,1.119605,1.125129,1.122661,0.001898
14940.750000,1,1.132898,1.137660,1.135035,0.001805
14941.000000,1,1.143842,1.148660,1.146315,0.001823
14941.250000,1,1.155321,1.160631,1.158300,0.001767
14941.500000,1,1.170037,1.175224,1.172566,0.001643
14941.750000,1,1.183774,1.190138,1.186943,0.001893
14942.000000,1,1.196682,1.201749,1.199301,0.001673
14942.250000,1,1.204954,1.209956,1.207974,0.001708
14942.500000,1,1.213209,1.216279,1.214664,0.001187
14942.750000,1,1.218182,1.222448,1.220539,0.001460
14943.000000,1,1.225745,1.230385,1.228356,0.001531
14943.250000,1,1.235216,1.239223,1.236971,0.001298
14943.500000,1,1.243928,1.245780,1.244804,0.000827
14943.750000,1,1.249153,1.252357,1.250694,0.001231
14944.000000,1,1.253259,1.256441,1.254965,0.001142
14944.250000,1,1.257265,1.260350,1.258917,0.001204
14944.500000,1,1.263389,1.265761,1.264679,0.000889
14944.750000,1,1.271661,1.274425,1.273267,0.000900
14945.000000,1,1.281912,1.284124,1.283063,0.000646
14945.250000,1,1.290394,1.292371,1.291506,0.000707
14945.500000,1,1.296225,1.298516,1.296981,0.000717
14945.750000,1,1.299505,1.301500,1.300393,0.000581
14946.000000,1,1.303364,1.304743,1.304113,0.000466
14946.250000,1,1.308482,1.310721,1.309198,0.000625
14946.500000,1,1.314443,1.316359,1.315240,0.000593
14946.750000,1,1.319231,1.321318,1.320345,0.000760
14947.000000,1,1.322568,1.324042,1.323166,0.000489
14947.250000,1,1.321104,1.322776,1.321917,0.000586
14947.500000,1,1.317593,1.319502,1.318692,0.000560
14947.750000,1,1.315003,1.317218,1.316184,0.000715
14948.000000,1,1.314121,1.317748,1.315842,0.001341
14948.250000,1,1.314793,1.317990,1.316365,0.001096
14948.500000,1,1.315754,1.319998,1.317744,0.001492
14948.750000,1,1.315704,1.319878,1.317575,0.001467
14949.000000,1,1.311409,1.317483,1.315217,0.002055
14949.250000,1,1.309407,1.314175,1.311695,0.001703
14949.500000,1,1.307315,1.311716,1.309326,0.001805
14949.750000,1,1.305133,1.310366,1.307681,0.002164
14950.000000,1,1.305306,1.311407,1.308161,0.002290
14950.250000,1,1.306855,1.311636,1.309093,0.001915
14950.500000,1,1.306224,1.313470,1.309916,0.002419
14950.750000,1,1.306254,1.312471,1.309302,0.002190
14951.000000,1,1.305453,1.311092,1.308513,0.002199
14951.250000,1,1.305253,1.311387,1.308231,0.002548
14951.500000,1,1.306424,1.313077,1.309991,0.002471
14951.750000,1,1.311119,1.316489,1.313986,0.002264
14952.000000,1,1.315173,1.322306,1.319218,0.002573
14952.250000,1,1.319978,1.328015,1.324548,0.002985
14952.500000,1,1.325542,1.332351,1.329449,0.002517
14952.750000,1,1.330950,1.338119,1.334621,0.002822
14953.000000,1,1.337207,1.343767,1.340611,0.002796
14953.250000,1,1.344474,1.351663,1.348071,0.002898
14953.500000,1,1.353687,1.359928,1.357092,0.002584
14953.750000,1,1.361394,1.368680,1.365374,0.002889
14954.000000,1,1.366589,1.372796,1.369983,0.002647
14954.250000,1,1.365218,1.372287,1.369293,0.002618
14954.500000,1,1.358732,1.366422,1.362608,0.002663
14954.750000,1,1.346361,1.355273,1.350865,0.002734
14955.000000,1,1.330486,1.338488,1.334696,0.002371
14955.250000,1,1.308526,1.317178,1.312824,0.002463
14955.500000,1,1.280370,1.288625,1.284317,0.002271
14955.750000,1,1.241385,1.251241,1.246230,0.002552
14956.000000,1,1.194782,1.203845,1.198982,0.002442
14956.250000,1,1.139872,1.149556,1.144336,0.002502
14956.500000,1,1.080117,1.089673,1.084453,0.002591
14956.750000,1,1.016139,1.025933,1.020794,0.002819
14957.000000,1,0.949018,0.958381,0.953369,0.002632
14957.250000,1,0.877186,0.887176,0.881327,0.002926
14957.500000,1,0.800739,0.810565,0.805034,0.002921
14957.750000,1,0.722190,0.731766,0.726592,0.002964
14958.000000,1,0.645812,0.655035,0.649994,0.002898
14958.250000,1,0.573955,0.582219,0.577832,0.002643
14958.500000,1,0.509192,0.516428,0.512450,0.002372
14958.750000,1,0.451670,0.458047,0.454418,0.002054
14959.000000,1,0.402480,0.407679,0.404740,0.001651
14959.250000,1,0.361800,0.365801,0.363634,0.001323
14959.500000,1,0.331508,0.335131,0.332994,0.000995
14959.750000,1,0.312710,0.314915,0.313819,0.000613
14960.000000,2,0.255611,0.256029,0.255792,0.000122
14960.250000,2,0.258924,0.259720,0.259418,0.000259
14960.500000,2,0.268119,0.269468,0.268709,0.000427
14960.750000,2,0.284107,0.286510,0.285409,0.000802
14961.000000,2,0.305707,0.308806,0.307364,0.001014
14961.250000,2,0.334342,0.337494,0.336039,0.001097
14961.500000,2,0.366966,0.371342,0.369476,0.001422
14961.750000,2,0.406262,0.411198,0.408954,0.001672
14962.000000,2,0.448950,0.454205,0.451687,0.001721
14962.250000,2,0.494602,0.500023,0.497769,0.001826
14962.500000,2,0.540787,0.547072,0.544266,0.001930
14962.750000,2,0.588302,0.594793,0.591951,0.001942
14963.000000,2,0.636515,0.642641,0.639941,0.001842
14963.250000,2,0.685756,0.692563,0.689825,0.001961
14963.500000,2,0.735298,0.742293,0.739255,0.002039
14963.750000,2,0.783674,0.790639,0.787664,0.001966
14964.000000,2,0.827660,0.833175,0.831128,0.001492
14964.250000,2,0.865712,0.872372,0.869674,0.001810
14964.500000,2,0.898820,0.905385,0.902462,0.001821
14964.750000,2,0.929133,0.935454,0.933311,0.001778
14965.000000,2,0.958257,0.964397,0.961873,0.001811
14965.250000,2,0.985950,0.992501,0.989797,0.002046
14965.500000,2,1.008809,1.015444,1.012605,0.002223
14965.750000,2,1.027741,1.034630,1.031456,0.002496
14966.000000,2,1.041969,1.049376,1.045737,0.002783
14966.250000,2,1.056448,1.063530,1.059787,0.002647
14966.500000,2,1.070317,1.078156,1.074345,0.002686
14966.750000,2,1.086557,1.093944,1.090398,0.002726
14967.000000,2,1.100256,1.107507,1.103841,0.002905
14967.250000,2,1.108220,1.115506,1.111950,0.003036
14967.500000,2,1.110171,1.117461,1.113560,0.002958
14967.750000,2,1.109443,1.117132,1.113374,0.003088
14968.000000,2,1.111039,1.117581,1.114201,0.002716
14968.250000,2,1.115935,1.123405,1.119854,0.002752
14968.500000,2,1.125401,1.132337,1.128713,0.002566
14968.750000,2,1.135828,1.142200,1.138820,0.002419
14969.000000,2,1.141188,1.147443,1.144420,0.002419
14969.250000,2,1.144667,1.151212,1.147808,0.002643
14969.500000,2,1.144169,1.151012,1.148007,0.002622
14969.750000,2,1.148888,1.154137,1.151416,0.002139
14970.000000,2,1.154298,1.159171,1.156613,0.001989
14970.250000,2,1.160794,1.166008,1.163375,0.001942
14970.500000,2,1.165754,1.170088,1.167972,0.001773
14970.750000,2,1.167688,1.171922,1.169698,0.001602
14971.000000,2,1.168246,1.172263,1.170016,0.001571
14971.250000,2,1.170029,1.173514,1.171824,0.001270
14971.500000,2,1.175953,1.178414,1.177101,0.000891
14971.750000,2,1.183803,1.185966,1.185106,0.000721
14972.000000,2,1.191797,1.194858,1.193133,0.001102
14972.250000,2,1.195981,1.199589,1.198263,0.001100
14972.500000,2,1.198764,1.201240,1.199993,0.000802
14972.750000,2,1.202155,1.203771,1.203143,0.000479
14973.000000,2,1.206017,1.207978,1.207170,0.000621
14973.250000,2,1.214665,1.215165,1.214903,0.000161
14973.500000,2,1.220831,1.221727,1.221230,0.000286
14973.750000,2,1.224147,1.225031,1.224489,0.000296
14974.000000,2,1.222278,1.223657,1.222800,0.000451
14974.250000,2,1.219134,1.220069,1.219698,0.000289
14974.500000,2,1.217070,1.217843,1.217463,0.000295
14974.750000,2,1.219252,1.220638,1.219958,0.000483
14975.000000,2,1.224345,1.226391,1.225125,0.000639
14975.250000,2,1.229858,1.231496,1.230812,0.000606
14975.500000,2,1.232093,1.233789,1.233085,0.000648
14975.750000,2,1.232014,1.233579,1.233196,0.000523
14976.000000,2,1.256919,1.264326,1.260392,0.002642
14976.250000,2,1.231078,1.232532,1.231669,0.000485
14976.500000,2,1.231399,1.234436,1.232916,0.001055
14976.750000,2,1.234402,1.237291,1.236219,0.000968
14977.000000,2,1.235443,1.238102,1.236840,0.000955
14977.250000,2,1.234562,1.237912,1.235772,0.001051
14977.500000,2,1.231356,1.234965,1.233459,0.001135
14977.750000,2,1.232951,1.236280,1.234609,0.001314
14978.000000,2,1.239327,1.243539,1.240720,0.001396
14978.250000,2,1.249066,1.254586,1.251976,0.001846
14978.500000,2,1.261171,1.266391,1.263811,0.002156
14978.750000,2,1.270887,1.276598,1.274135,0.002204
14979.000000,2,1.276746,1.282711,1.279963,0.002307
14979.250000,2,1.280044,1.286152,1.283180,0.002120
14979.500000,2,1.281657,1.287875,1.285087,0.002361
14979.750000,2,1.285276,1.292342,1.288791,0.002435
14980.000000,2,1.288604,1.295074,1.292056,0.002368
14980.250000,2,1.292584,1.298832,1.295423,0.002410
14980.500000,2,1.292882,1.298519,1.295617,0.002325
14980.750000,2,1.292732,1.298339,1.295554,0.002304
14981.000000,2,1.289386,1.296068,1.293053,0.002549
14981.250000,2,1.288775,1.293757,1.291404,0.002159
14981.500000,2,1.283271,1.289434,1.286625,0.002458
14981.750000,2,1.277151,1.282031,1.279775,0.001906
14982.000000,2,1.265634,1.270612,1.268226,0.002047
14982.250000,2,1.252748,1.258945,1.255902,0.002283
14982.500000,2,1.239746,1.246167,1.242944,0.002513
14982.750000,2,1.231659,1.237049,1.234185,0.002232
14983.000000,2,1.224713,1.230209,1.227134,0.002198
14983.250000,2,1.219462,1.225174,1.222378,0.002068
14983.500000,2,1.213348,1.218309,1.215692,0.001985
14983.750000,2,1.205533,1.209486,1.207292,0.001574
14984.000000,2,1.195289,1.199878,1.197683,0.001590
14984.250000,2,1.186900,1.191103,1.188698,0.001517
14984.500000,2,1.178304,1.182706,1.180408,0.001704
14984.750000,2,1.172833,1.176824,1.174769,0.001493
14985.000000,2,1.165926,1.170410,1.167681,0.001658
14985.250000,2,1.156966,1.160583,1.158826,0.001243
14985.500000,2,1.144977,1.148425,1.146641,0.001137
14985.750000,2,1.131304,1.135017,1.132922,0.001188
14986.000000,2,1.116398,1.119948,1.118050,0.001079
14986.250000,2,1.100951,1.104892,1.103205,0.001264
14986.500000,2,1.084551,1.088668,1.086168,0.001300
14986.750000,2,1.064713,1.068626,1.066207,0.001099
14987.000000,2,1.038630,1.043220,1.040748,0.001194
14987.250000,2,1.008678,1.013382,1.010854,0.001288
14987.500000,2,0.973395,0.978277,0.975183,0.001430
14987.750000,2,0.934376,0.939727,0.936835,0.001708
14988.000000,2,0.890636,0.897943,0.894088,0.002110
14988.250000,2,0.845603,0.851469,0.848093,0.001917
14988.500000,2,0.794401,0.800689,0.797144,0.001943
14988.750000,2,0.740381,0.747484,0.743568,0.002275
14989.000000,2,0.683689,0.690599,0.686782,0.002094
14989.250000,2,0.627233,0.633722,0.630033,0.002204
14989.500000,2,0.571153,0.577424,0.573998,0.002148
14989.750000,2,0.518164,0.523684,0.520768,0.001944
14990.000000,2,0.467575,0.472964,0.469869,0.001872
14990.250000,2,0.420679,0.425921,0.423193,0.001794
14990.500000,2,0.378239,0.382698,0.380314,0.001608
14990.750000,2,0.341479,0.345888,0.343800,0.001400
14991.000000,2,0.310832,0.314082,0.312601,0.001122
14991.250000,2,0.287269,0.289939,0.288826,0.000886
14991.500000,2,0.269768,0.271675,0.270663,0.000675
14991.750000,2,0.259895,0.260720,0.260364,0.000308
14992.000000,3,0.307158,0.308046,0.307455,0.000296
14992.250000,3,0.310610,0.312041,0.311337,0.000483
14992.500000,3,0.321901,0.323788,0.322863,0.000679
14992.750000,3,0.340677,0.343510,0.342171,0.000984
14993.000000,3,0.367705,0.371499,0.369470,0.001285
14993.250000,3,0.401901,0.406512,0.404152,0.001681
14993.500000,3,0.443754,0.448908,0.446227,0.001768
14993.750000,3,0.491293,0.497141,0.494254,0.001998
14994.000000,3,0.543809,0.549737,0.546792,0.002081
14994.250000,3,0.599337,0.605678,0.602521,0.002300
14994.500000,3,0.657771,0.663973,0.660734,0.002231
14994.750000,3,0.716576,0.724225,0.720431,0.002681
14995.000000,3,0.778018,0.785067,0.781551,0.002341
14995.250000,3,0.837546,0.843607,0.840796,0.002251
14995.500000,3,0.892488,0.898721,0.895628,0.001934
14995.750000,3,0.942143,0.946970,0.944727,0.001717
14996.000000,3,0.985119,0.989805,0.987842,0.001522
14996.250000,3,1.023698,1.027938,1.026091,0.001439
14996.500000,3,1.059387,1.063118,1.061362,0.001322
14996.750000,3,1.091914,1.095312,1.093753,0.001191
14997.000000,3,1.120514,1.123393,1.121982,0.000948
14997.250000,3,1.142444,1.144150,1.143368,0.000708
14997.500000,3,1.156756,1.158513,1.157492,0.000547
14997.750000,3,1.166209,1.167955,1.166981,0.000467
14998.000000,3,1.173983,1.175904,1.174513,0.000665
14998.250000,3,1.180966,1.183248,1.182162,0.000738
14998.500000,3,1.188950,1.192499,1.190310,0.001133
14998.750000,3,1.194498,1.197751,1.196369,0.001118
14999.000000,3,1.198243,1.200155,1.199432,0.000666
14999.250000,3,1.197424,1.200063,1.198699,0.000844
14999.500000,3,1.195004,1.198240,1.196939,0.001047
14999.750000,3,1.195898,1.197662,1.196985,0.000613
15000.000000,3,1.198274,1.201438,1.200048,0.001083
15000.250000,3,1.202354,1.205492,1.203944,0.001163
15000.500000,3,1.204490,1.208992,1.206799,0.001361
15000.750000,3,1.204281,1.208791,1.206756,0.001340
15001.000000,3,1.201798,1.205742,1.203919,0.001125
15001.250000,3,1.198034,1.202255,1.200666,0.001214
15001.500000,3,1.197180,1.200491,1.198974,0.001201
15001.750000,3,1.197090,1.201488,1.199404,0.001670
15002.000000,3,1.197140,1.200432,1.198869,0.001156
15002.250000,3,1.195570,1.198887,1.197112,0.000982
15002.500000,3,1.192263,1.195300,1.194278,0.001016
15002.750000,3,1.190028,1.193397,1.192021,0.000952
15003.000000,3,1.190713,1.193261,1.191884,0.000850
15003.250000,3,1.190803,1.194193,1.192529,0.001178
15003.500000,3,1.189849,1.193583,1.191680,0.001219
15003.750000,3,1.185231,1.188339,1.186745,0.001031
15004.000000,3,1.176093,1.178980,1.177957,0.000844
15004.250000,3,1.166101,1.169086,1.167497,0.000868
15004.500000,3,1.157966,1.160428,1.159015,0.000843
15004.750000,3,1.153477,1.156992,1.155137,0.001099
15005.000000,3,1.153189,1.155936,1.154347,0.000950
15005.250000,3,1.151758,1.154149,1.152641,0.000744
15005.500000,3,1.145769,1.148650,1.147379,0.000919
15005.750000,3,1.137796,1.139853,1.138664,0.000787
15006.000000,3,1.127831,1.129830,1.129066,0.000608
15006.250000,3,1.120600,1.122590,1.121608,0.000714
15006.500000,3,1.116206,1.118390,1.117222,0.000711
15006.750000,3,1.110947,1.112418,1.111723,0.000454
15007.000000,3,1.102069,1.104522,1.103016,0.000871
15007.250000,3,1.089056,1.090852,1.089830,0.000639
15007.500000,3,1.075336,1.076886,1.076168,0.000460
15007.750000,3,1.064720,1.067329,1.065857,0.000775
15008.000000,3,1.062496,1.065286,1.063724,0.000913
15008.250000,3,1.065832,1.069353,1.067559,0.001054
15008.500000,3,1.071775,1.074674,1.073168,0.000894
15008.750000,3,1.074306,1.076878,1.076109,0.000786
15009.000000,3,1.074186,1.075172,1.074620,0.000376
15009.250000,3,1.070809,1.072222,1.071286,0.000465
15009.500000,3,1.070264,1.071910,1.071105,0.000550
15009.750000,3,1.074856,1.077633,1.075863,0.000873
15010.000000,3,1.083050,1.085263,1.084542,0.000656
15010.250000,3,1.092034,1.093407,1.092647,0.000482
15010.500000,3,1.096937,1.098138,1.097356,0.000323
15010.750000,3,1.096661,1.099562,1.097921,0.000825
15011.000000,3,1.098399,1.099602,1.099133,0.000474
15011.250000,3,1.103504,1.104529,1.104095,0.000293
15011.500000,3,1.112089,1.113484,1.113005,0.000537
15011.750000,3,1.122188,1.123871,1.123051,0.000583
15012.000000,3,1.129650,1.130812,1.130160,0.000350
15012.250000,3,1.131126,1.132493,1.131740,0.000495
15012.500000,3,1.129634,1.131148,1.130231,0.000517
15012.750000,3,1.129064,1.130782,1.129756,0.000563
15013.000000,3,1.132331,1.134098,1.133229,0.000621
15013.250000,3,1.139699,1.140767,1.140202,0.000393
15013.500000,3,1.146897,1.148947,1.147971,0.000620
15013.750000,3,1.149976,1.152703,1.151344,0.000785
15014.000000,3,1.149434,1.152353,1.151348,0.000905
15014.250000,3,1.149229,1.151252,1.150115,0.000633
15014.500000,3,1.151301,1.153109,1.151999,0.000560
15014.750000,3,1.157748,1.159218,1.158557,0.000436
15015.000000,3,1.167243,1.169146,1.168223,0.000543
15015.250000,3,1.175154,1.177672,1.176772,0.000731
15015.500000,3,1.180973,1.182897,1.181816,0.000661
15015.750000,3,1.181110,1.183443,1.182373,0.000860
15016.000000,3,1.180883,1.182926,1.181899,0.000635
15016.250000,3,1.182375,1.184198,1.183042,0.000544
15016.500000,3,1.184918,1.187555,1.186112,0.000848
15016.750000,3,1.189187,1.191229,1.190466,0.000638
15017.000000,3,1.191339,1.194011,1.192455,0.000976
15017.250000,3,1.190293,1.193792,1.191866,0.001238
15017.500000,3,1.187141,1.190733,1.189019,0.001140
15017.750000,3,1.182730,1.186035,1.184107,0.001237
15018.000000,3,1.173924,1.178682,1.176406,0.001538
15018.250000,3,1.162147,1.167300,1.164605,0.001850
15018.500000,3,1.143062,1.149311,1.146255,0.002072
15018.750000,3,1.118189,1.123979,1.121021,0.001979
15019.000000,3,1.087438,1.094265,1.091174,0.002066
15019.250000,3,1.056485,1.062650,1.059909,0.002029
15019.500000,3,1.025341,1.031446,1.028381,0.001973
15019.750000,3,0.992319,0.998665,0.995801,0.002113
15020.000000,3,0.956111,0.962162,0.959170,0.002091
15020.250000,3,0.911717,0.919044,0.915882,0.002242
15020.500000,3,0.862492,0.869771,0.866432,0.002431
15020.750000,3,0.807438,0.814744,0.811534,0.002551
15021.000000,3,0.750584,0.758071,0.754730,0.002491
15021.250000,3,0.693692,0.700649,0.697497,0.002379
15021.500000,3,0.636538,0.643273,0.640372,0.002309
15021.750000,3,0.579911,0.586433,0.583648,0.002225
15022.000000,3,0.525483,0.531682,0.528992,0.002065
15022.250000,3,0.474791,0.480450,0.478167,0.001927
15022.500000,3,0.430215,0.435296,0.433069,0.001803
15022.750000,3,0.392641,0.396440,0.394676,0.001320
15023.000000,3,0.361530,0.364612,0.363344,0.001113
15023.250000,3,0.337348,0.340000,0.338968,0.000841
15023.500000,3,0.320472,0.321926,0.321321,0.000576
15023.750000,3,0.309872,0.310986,0.310511,0.000415
15024.000000,4,0.286006,0.286873,0.286568,0.000252
15024.250000,4,0.290122,0.291697,0.290802,0.000520
15024.500000,4,0.302229,0.304918,0.303415,0.000817
15024.750000,4,0.322760,0.326553,0.324257,0.001213
15025.000000,4,0.350649,0.355336,0.352682,0.001493
15025.250000,4,0.385581,0.390995,0.387859,0.001766
15025.500000,4,0.426800,0.433760,0.429695,0.002259
15025.750000,4,0.474439,0.481866,0.477984,0.002409
15026.000000,4,0.528226,0.537299,0.532046,0.002891
15026.250000,4,0.587639,0.597649,0.592156,0.003201
15026.500000,4,0.651432,0.662266,0.656370,0.003510
15026.750000,4,0.718828,0.729757,0.723663,0.003511
15027.000000,4,0.785593,0.796706,0.790451,0.003600
15027.250000,4,0.850479,0.861410,0.855515,0.003554
15027.500000,4,0.912112,0.922772,0.917022,0.003416
15027.750000,4,0.970944,0.980299,0.975134,0.003230
15028.000000,4,1.024686,1.033940,1.028946,0.003177
15028.250000,4,1.072767,1.083468,1.077776,0.003335
15028.500000,4,1.116365,1.125232,1.120268,0.003039
15028.750000,4,1.153292,1.160248,1.156498,0.002588
15029.000000,4,1.182310,1.190226,1.186036,0.002548
15029.250000,4,1.208477,1.215658,1.211827,0.002332
15029.500000,4,1.231203,1.237772,1.234722,0.002373
15029.750000,4,1.253711,1.260559,1.256328,0.002267
15030.000000,4,1.272289,1.278480,1.275470,0.002324
15030.250000,4,1.288134,1.294339,1.291302,0.001950
15030.500000,4,1.299433,1.305916,1.302636,0.002292
15030.750000,4,1.307768,1.313053,1.310100,0.002033
15031.000000,4,1.313253,1.318796,1.315566,0.002054
15031.250000,4,1.317808,1.323130,1.320689,0.002131
15031.500000,4,1.324382,1.329214,1.326376,0.001692
15031.750000,4,1.328628,1.333317,1.331367,0.001765
15032.000000,4,1.332049,1.336722,1.334081,0.001756
15032.250000,4,1.331273,1.336555,1.334265,0.001855
15032.500000,4,1.329860,1.333515,1.331731,0.001374
15032.750000,4,1.326597,1.330954,1.329027,0.001397
15033.000000,4,1.324946,1.329609,1.327532,0.001687
15033.250000,4,1.325770,1.329003,1.327527,0.001129
15033.500000,4,1.324180,1.328164,1.326271,0.001617
15033.750000,4,1.319724,1.323844,1.322113,0.001378
15034.000000,4,1.312621,1.317438,1.315312,0.001401
15034.250000,4,1.305608,1.310420,1.307795,0.001444
15034.500000,4,1.298446,1.301673,1.300163,0.001047
15034.750000,4,1.294031,1.297591,1.295853,0.001325
15035.000000,4,1.291253,1.295646,1.294038,0.001401
15035.250000,4,1.290797,1.292629,1.291716,0.000762
15035.500000,4,1.286908,1.289039,1.287972,0.000841
15035.750000,4,1.280918,1.282419,1.281743,0.000557
15036.000000,4,1.272678,1.274318,1.273195,0.000553
15036.250000,4,1.264031,1.265869,1.264989,0.000628
15036.500000,4,1.256128,1.257889,1.256889,0.000557
15036.750000,4,1.247097,1.248675,1.247877,0.000535
15037.000000,4,1.235290,1.237725,1.236693,0.000760
15037.250000,4,1.221689,1.224380,1.222707,0.000887
15037.500000,4,1.205954,1.209015,1.207734,0.001094
15037.750000,4,1.193122,1.195478,1.194142,0.000805
15038.000000,4,1.181798,1.183889,1.182786,0.000737
15038.250000,4,1.172154,1.176547,1.174372,0.001431
15038.500000,4,1.163526,1.167246,1.165183,0.001399
15038.750000,4,1.151901,1.157046,1.154302,0.001584
15039.000000,4,1.139914,1.144388,1.141752,0.001499
15039.250000,4,1.127183,1.131251,1.129183,0.001552
15039.500000,4,1.117136,1.121378,1.119330,0.001588
15039.750000,4,1.110610,1.114497,1.112475,0.001496
15040.000000,4,1.114733,1.121810,1.118018,0.002560
15040.250000,4,1.097657,1.101920,1.099572,0.001541
15040.500000,4,1.086977,1.091117,1.089181,0.001554
15040.750000,4,1.076177,1.080156,1.078217,0.001573
15041.000000,4,1.065990,1.070441,1.068022,0.001601
15041.250000,4,1.060358,1.063373,1.061748,0.001136
15041.500000,4,1.057641,1.061363,1.059115,0.001258
15041.750000,4,1.056648,1.060607,1.058181,0.001314
15042.000000,4,1.054576,1.057380,1.055920,0.001137
15042.250000,4,1.049397,1.053331,1.051307,0.001467
15042.500000,4,1.042579,1.047039,1.045038,0.001449
15042.750000,4,1.038787,1.041319,1.039977,0.000961
15043.000000,4,1.034875,1.037499,1.036117,0.001002
15043.250000,4,1.031308,1.034326,1.032899,0.001110
15043.500000,4,1.025805,1.029183,1.027658,0.001183
15043.750000,4,1.017649,1.020842,1.019320,0.001090
15044.000000,4,1.008558,1.012217,1.010667,0.001131
15044.250000,4,1.003389,1.005874,1.004387,0.000844
15044.500000,4,1.002106,1.003850,1.003138,0.000562
15044.750000,4,1.007363,1.008800,1.008190,0.000466
15045.000000,4,1.015412,1.017126,1.016126,0.000489
15045.250000,4,1.022732,1.025074,1.023667,0.000715
15045.500000,4,1.026289,1.028192,1.027458,0.000635
15045.750000,4,1.027474,1.029628,1.028934,0.000655
15046.000000,4,1.028962,1.030839,1.030076,0.000743
15046.250000,4,1.032464,1.033846,1.033149,0.000500
15046.500000,4,1.037180,1.038962,1.038157,0.000709
15046.750000,4,1.042690,1.044586,1.043590,0.000753
15047.000000,4,1.045777,1.048655,1.047335,0.000972
15047.250000,4,1.049316,1.052638,1.050997,0.001253
15047.500000,4,1.054354,1.057463,1.055963,0.000997
15047.750000,4,1.061280,1.064656,1.063384,0.001059
15048.000000,4,1.070529,1.074147,1.072085,0.001113
15048.250000,4,1.076599,1.080171,1.078743,0.001363
15048.500000,4,1.077675,1.081879,1.079643,0.001504
15048.750000,4,1.073854,1.078423,1.075788,0.001578
15049.000000,4,1.068125,1.072479,1.070311,0.001556
15049.250000,4,1.066191,1.069351,1.067979,0.001163
15049.500000,4,1.069751,1.072893,1.071230,0.001239
15049.750000,4,1.076227,1.079152,1.077680,0.001112
15050.000000,4,1.080082,1.082592,1.081529,0.000898
15050.250000,4,1.076469,1.080406,1.078547,0.001437
15050.500000,4,1.064753,1.069132,1.066890,0.001488
15050.750000,4,1.047657,1.052584,1.050330,0.001609
15051.000000,4,1.028812,1.034026,1.031878,0.001654
15051.250000,4,1.011394,1.015906,1.013529,0.001542
15051.500000,4,0.989431,0.994223,0.991896,0.001683
15051.750000,4,0.960168,0.965945,0.963136,0.001705
15052.000000,4,0.921087,0.927990,0.924451,0.002191
15052.250000,4,0.873106,0.881854,0.877746,0.002610
15052.500000,4,0.822046,0.830135,0.826414,0.002464
