# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.291107,0.291547,0.291293,0.000150
13928.250000,1,0.295010,0.296086,0.295448,0.000295
13928.500000,1,0.307260,0.309162,0.308108,0.000533
13928.750000,1,0.327850,0.330632,0.329429,0.000827
13929.000000,1,0.357913,0.361659,0.359841,0.001039
13929.250000,1,0.396585,0.401513,0.399323,0.001423
13929.500000,1,0.443668,0.449369,0.446760,0.001604
13929.750000,1,0.495731,0.502271,0.499550,0.001847
13930.000000,1,0.549713,0.556352,0.553595,0.001897
13930.250000,1,0.602712,0.608992,0.606372,0.001837
13930.500000,1,0.654509,0.661341,0.658691,0.002000
13930.750000,1,0.708550,0.715188,0.712639,0.002118
13931.000000,1,0.766852,0.773606,0.771019,0.002089
13931.250000,1,0.830637,0.838628,0.835397,0.002367
13931.500000,1,0.897966,0.905699,0.902479,0.002406
13931.750000,1,0.959818,0.966776,0.964067,0.002279
13932.000000,1,1.009139,1.016555,1.012828,0.002205
13932.250000,1,1.043287,1.050145,1.045907,0.001951
13932.500000,1,1.064440,1.071811,1.067687,0.001988
13932.750000,1,1.086101,1.092486,1.088416,0.001875
13933.000000,1,1.110687,1.118037,1.114151,0.002105
13933.250000,1,1.143432,1.152168,1.147903,0.002430
13933.500000,1,1.178715,1.187781,1.183324,0.002489
13933.750000,1,1.207112,1.216275,1.210613,0.002606
13934.000000,1,1.219748,1.228360,1.222875,0.002344
13934.250000,1,1.218124,1.227048,1.220330,0.002668
13934.500000,1,1.208707,1.218919,1.211602,0.002941
13934.750000,1,1.204953,1.213202,1.207603,0.002388
13935.000000,1,1.212196,1.222132,1.215685,0.002997
13935.250000,1,1.232315,1.242857,1.236464,0.003270
13935.500000,1,1.260045,1.269910,1.263576,0.003057
13935.750000,1,1.284442,1.295441,1.289005,0.003303
13936.000000,1,1.300203,1.311010,1.303739,0.003223
13936.250000,1,1.302045,1.312211,1.304676,0.003121
13936.500000,1,1.294283,1.304402,1.297123,0.003051
13936.750000,1,1.284950,1.295431,1.288225,0.003091
13937.000000,1,1.282233,1.291326,1.285347,0.002960
13937.250000,1,1.287328,1.298615,1.291254,0.003322
13937.500000,1,1.299477,1.311991,1.303930,0.003483
13937.750000,1,1.313406,1.324486,1.317025,0.003267
13938.000000,1,1.321073,1.331554,1.324231,0.003077
13938.250000,1,1.315685,1.327339,1.318989,0.003291
13938.500000,1,1.298225,1.309337,1.301723,0.003072
13938.750000,1,1.271856,1.282325,1.274563,0.002998
13939.000000,1,1.245607,1.255763,1.248210,0.002914
13939.250000,1,1.224470,1.234708,1.227585,0.002855
13939.500000,1,1.212563,1.222112,1.214777,0.002831
13939.750000,1,1.204634,1.214243,1.207501,0.002689
13940.000000,1,1.196171,1.205593,1.198811,0.002820
13940.250000,1,1.178555,1.187320,1.180865,0.002603
13940.500000,1,1.150426,1.158886,1.152642,0.002412
13940.750000,1,1.116049,1.124585,1.118163,0.002505
13941.000000,1,1.084459,1.092997,1.086815,0.002505
13941.250000,1,1.062928,1.070580,1.065325,0.002119
13941.500000,1,1.054600,1.062360,1.057405,0.002209
13941.750000,1,1.058998,1.066124,1.061948,0.002025
13942.000000,1,1.068878,1.076147,1.071999,0.002202
13942.250000,1,1.077246,1.083616,1.079996,0.001908
13942.500000,1,1.078977,1.084567,1.081190,0.001720
13942.750000,1,1.074788,1.079190,1.076376,0.001487
13943.000000,1,1.069459,1.073179,1.070982,0.001311
13943.250000,1,1.069485,1.074264,1.071487,0.001723
13943.500000,1,1.079823,1.084683,1.082284,0.001642
13943.750000,1,1.098399,1.103391,1.101361,0.001633
13944.000000,1,1.122209,1.126879,1.124403,0.001660
13944.250000,1,1.142736,1.148032,1.145115,0.001607
13944.500000,1,1.158188,1.161680,1.159477,0.000992
13944.750000,1,1.165694,1.168695,1.166930,0.000767
13945.000000,1,1.169802,1.171791,1.170736,0.000605
13945.250000,1,1.174227,1.176090,1.174867,0.000662
13945.500000,1,1.179171,1.182324,1.180723,0.000826
13945.750000,1,1.186129,1.189229,1.187972,0.000846
13946.000000,1,1.191025,1.195336,1.193973,0.001189
13946.250000,1,1.192437,1.197508,1.196102,0.001449
13946.500000,1,1.189003,1.194356,1.192917,0.001567
13946.750000,1,1.181093,1.185986,1.184199,0.001501
13947.000000,1,1.168217,1.174665,1.172672,0.001866
13947.250000,1,1.154681,1.162546,1.159649,0.002219
13947.500000,1,1.142807,1.151298,1.148357,0.002483
13947.750000,1,1.134096,1.142010,1.139100,0.002441
13948.000000,1,1.126067,1.134119,1.131455,0.002567
13948.250000,1,1.116876,1.126796,1.123367,0.003074
13948.500000,1,1.106233,1.115165,1.111835,0.002785
13948.750000,1,1.090033,1.099573,1.095931,0.003075
13949.000000,1,1.072242,1.081823,1.078088,0.003124
13949.250000,1,1.054541,1.065395,1.061204,0.003359
13949.500000,1,1.042446,1.052659,1.049154,0.003314
13949.750000,1,1.036799,1.047665,1.044559,0.003342
13950.000000,1,1.038711,1.049734,1.046094,0.003278
13950.250000,1,1.041735,1.052421,1.049572,0.003349
13950.500000,1,1.043707,1.054290,1.051185,0.003195
13950.750000,1,1.041054,1.051963,1.048585,0.003240
13951.000000,1,1.036619,1.048013,1.043843,0.003204
13951.250000,1,1.032814,1.044033,1.040670,0.003249
13951.500000,1,1.036198,1.047138,1.043882,0.003226
13951.750000,1,1.045650,1.056996,1.053783,0.003296
13952.000000,1,1.059707,1.070589,1.068104,0.003302
13952.250000,1,1.073654,1.084608,1.081598,0.003233
13952.500000,1,1.081703,1.093023,1.090086,0.003361
13952.750000,1,1.084106,1.095902,1.092254,0.003311
13953.000000,1,1.083816,1.095394,1.091972,0.003272
13953.250000,1,1.083916,1.095583,1.092479,0.003384
13953.500000,1,1.089372,1.100284,1.097402,0.003174
13953.750000,1,1.097322,1.108707,1.105436,0.003288
13954.000000,1,1.105472,1.116090,1.112631,0.003071
13954.250000,1,1.107244,1.118318,1.114784,0.003242
13954.500000,1,1.100696,1.111652,1.107750,0.003177
13954.750000,1,1.086359,1.097414,1.092886,0.003178
13955.000000,1,1.065764,1.076669,1.072206,0.003192
13955.250000,1,1.041325,1.052500,1.047830,0.003131
13955.500000,1,1.014572,1.025526,1.020603,0.003150
13955.750000,1,0.984011,0.993727,0.989399,0.002896
13956.000000,1,0.948059,0.958276,0.953153,0.003076
13956.250000,1,0.906098,0.915605,0.909998,0.002798
13956.500000,1,0.857399,0.866181,0.860610,0.002895
13956.750000,1,0.803037,0.811278,0.806074,0.002801
13957.000000,1,0.743418,0.752930,0.747631,0.002800
13957.250000,1,0.684263,0.692692,0.687552,0.002608
13957.500000,1,0.624935,0.633449,0.628185,0.002579
13957.750000,1,0.568154,0.575825,0.570989,0.002305
13958.000000,1,0.514196,0.521204,0.516944,0.002087
13958.250000,1,0.464022,0.470714,0.466668,0.001942
13958.500000,1,0.418575,0.424388,0.420927,0.001684
13958.750000,1,0.378189,0.383239,0.380308,0.001406
13959.000000,1,0.345057,0.349207,0.346836,0.001140
13959.250000,1,0.319520,0.322555,0.320999,0.000803
13959.500000,1,0.302921,0.304741,0.303529,0.000546
13959.750000,1,0.292502,0.294086,0.293255,0.000424
13960.000000,2,0.276389,0.277419,0.276735,0.000403
13960.250000,2,0.278372,0.279434,0.278889,0.000322
13960.500000,2,0.283951,0.285461,0.284998,0.000483
13960.750000,2,0.292738,0.294413,0.293666,0.000508
13961.000000,2,0.303457,0.305541,0.304790,0.000620
13961.250000,2,0.316699,0.318871,0.318003,0.000652
13961.500000,2,0.333776,0.336479,0.335506,0.000799
13961.750000,2,0.356668,0.359799,0.358473,0.000952
13962.000000,2,0.385895,0.390180,0.388431,0.001176
13962.250000,2,0.421398,0.426282,0.424323,0.001431
13962.500000,2,0.460777,0.465756,0.463879,0.001508
13962.750000,2,0.500460,0.505308,0.503210,0.001416
13963.000000,2,0.538163,0.542823,0.540725,0.001391
13963.250000,2,0.574399,0.578943,0.577025,0.001482
13963.500000,2,0.611497,0.616514,0.614419,0.001463
13963.750000,2,0.651623,0.657312,0.654706,0.001678
13964.000000,2,0.694472,0.700870,0.698000,0.001837
13964.250000,2,0.737141,0.743160,0.740146,0.001728
13964.500000,2,0.775130,0.779503,0.777409,0.001382
13964.750000,2,0.804688,0.808230,0.806530,0.001093
13965.000000,2,0.825901,0.829196,0.827914,0.000964
13965.250000,2,0.841851,0.845297,0.843775,0.000942
13965.500000,2,0.855629,0.858666,0.857544,0.000835
13965.750000,2,0.868282,0.872354,0.871216,0.001168
13966.000000,2,0.882932,0.886575,0.885625,0.001107
13966.250000,2,0.897228,0.901226,0.900232,0.001155
13966.500000,2,0.909505,0.914655,0.913289,0.001542
13966.750000,2,0.918015,0.922580,0.921588,0.001460
13967.000000,2,0.919295,0.925075,0.923014,0.001699
13967.250000,2,0.914038,0.919183,0.916764,0.001735
13967.500000,2,0.901005,0.907814,0.904582,0.002183
13967.750000,2,0.886343,0.893595,0.890648,0.002284
13968.000000,2,0.876130,0.882694,0.880186,0.002100
13968.250000,2,0.871123,0.877842,0.875413,0.002072
13968.500000,2,0.872211,0.878857,0.876863,0.002148
13968.750000,2,0.876368,0.882759,0.880865,0.002021
13969.000000,2,0.876308,0.883836,0.881486,0.002342
13969.250000,2,0.870174,0.877709,0.875229,0.002327
13969.500000,2,0.858262,0.865651,0.862862,0.002423
13969.750000,2,0.845725,0.852367,0.849902,0.002112
13970.000000,2,0.838241,0.844949,0.842887,0.002143
13970.250000,2,0.840533,0.846761,0.845234,0.001936
13970.500000,2,0.852572,0.858341,0.856938,0.001824
13970.750000,2,0.869228,0.876100,0.874205,0.002011
13971.000000,2,0.885823,0.891220,0.889740,0.001554
13971.250000,2,0.895016,0.901092,0.899557,0.001840
13971.500000,2,0.898848,0.904910,0.903457,0.001789
13971.750000,2,0.901784,0.907690,0.906250,0.001738
13972.000000,2,0.910967,0.916335,0.915228,0.001588
13972.250000,2,0.928329,0.934494,0.932853,0.001690
13972.500000,2,0.956126,0.963196,0.961040,0.001985
13972.750000,2,0.990087,0.997157,0.995042,0.001950
13973.000000,2,1.025456,1.031877,1.029999,0.001749
13973.250000,2,1.055026,1.061411,1.059723,0.001801
13973.500000,2,1.079410,1.084718,1.083224,0.001485
13973.750000,2,1.097263,1.102639,1.101374,0.001546
13974.000000,2,1.115531,1.120180,1.118826,0.001299
13974.250000,2,1.134324,1.138963,1.137513,0.001403
13974.500000,2,1.156135,1.160729,1.159332,0.001329
13974.750000,2,1.179876,1.183270,1.182332,0.000994
13975.000000,2,1.202291,1.206277,1.205113,0.001255
13975.250000,2,1.223469,1.226587,1.225287,0.001072
13975.500000,2,1.238225,1.241420,1.240230,0.001039
13975.750000,2,1.248240,1.251355,1.249847,0.000811
13976.000000,2,1.253917,1.256926,1.255504,0.000925
13976.250000,2,1.257528,1.259338,1.258458,0.000613
13976.500000,2,1.260569,1.263457,1.262507,0.000921
13976.750000,2,1.267822,1.270004,1.269002,0.000589
13977.000000,2,1.277445,1.278495,1.278160,0.000390
13977.250000,2,1.286793,1.288680,1.287498,0.000676
13977.500000,2,1.292641,1.294989,1.293213,0.000652
13977.750000,2,1.293141,1.295275,1.294192,0.000613
13978.000000,2,1.289198,1.291486,1.290195,0.000647
13978.250000,2,1.283484,1.287725,1.284921,0.001084
13978.500000,2,1.280496,1.285192,1.282131,0.001261
13978.750000,2,1.281594,1.286548,1.283428,0.001315
13979.000000,2,1.287359,1.292763,1.288567,0.001573
13979.250000,2,1.290376,1.296553,1.292893,0.001555
13979.500000,2,1.293047,1.299066,1.295053,0.001604
13979.750000,2,1.291138,1.297740,1.293546,0.001780
13980.000000,2,1.289638,1.295514,1.291676,0.001627
13980.250000,2,1.291243,1.297533,1.292914,0.001987
13980.500000,2,1.298090,1.304203,1.300722,0.001865
13980.750000,2,1.311955,1.319641,1.315327,0.002175
13981.000000,2,1.330055,1.337662,1.333375,0.002319
13981.250000,2,1.348833,1.355564,1.351870,0.002173
13981.500000,2,1.365832,1.372536,1.368355,0.002149
13981.750000,2,1.378445,1.385352,1.381412,0.002165
13982.000000,2,1.391731,1.398286,1.394414,0.002250
13982.250000,2,1.405107,1.412477,1.408635,0.002237
13982.500000,2,1.421463,1.428766,1.424760,0.002149
13982.750000,2,1.439413,1.447243,1.442674,0.002293
13983.000000,2,1.456138,1.463235,1.459483,0.002356
13983.250000,2,1.472235,1.477703,1.474078,0.001599
13983.500000,2,1.482697,1.488431,1.484987,0.001680
13983.750000,2,1.491260,1.496130,1.492786,0.001482
13984.000000,2,1.497736,1.502899,1.499435,0.001541
13984.250000,2,1.500820,1.505591,1.502891,0.001186
13984.500000,2,1.504123,1.508352,1.505389,0.001207
13984.750000,2,1.504421,1.510390,1.506020,0.001681
13985.000000,2,1.503007,1.507075,1.504350,0.001156
13985.250000,2,1.497237,1.501197,1.498896,0.001020
13985.500000,2,1.488344,1.492617,1.489714,0.001150
13985.750000,2,1.473654,1.477832,1.474810,0.001170
13986.000000,2,1.452505,1.457742,1.454136,0.001435
13986.250000,2,1.427721,1.432863,1.429262,0.001600
13986.500000,2,1.400701,1.403887,1.402164,0.000922
13986.750000,2,1.373579,1.377227,1.374506,0.001040
13987.000000,2,1.343948,1.347805,1.345313,0.001111
13987.250000,2,1.310084,1.314119,1.311791,0.001116
13987.500000,2,1.268916,1.274296,1.271268,0.001500
13987.750000,2,1.219028,1.224597,1.221601,0.001602
13988.000000,2,1.160290,1.165923,1.163358,0.001798
13988.250000,2,1.095465,1.102439,1.099290,0.002164
13988.500000,2,1.028964,1.035441,1.031996,0.002139
13988.750000,2,0.958826,0.965611,0.962259,0.002027
13989.000000,2,0.886122,0.893207,0.889616,0.002108
13989.250000,2,0.807582,0.816314,0.812267,0.002516
13989.500000,2,0.727799,0.735851,0.732261,0.002390
13989.750000,2,0.648668,0.656467,0.652872,0.002262
13990.000000,2,0.574608,0.582215,0.578404,0.002164
13990.250000,2,0.508669,0.515393,0.512051,0.001883
13990.500000,2,0.452292,0.457584,0.455150,0.001603
13990.750000,2,0.404092,0.408702,0.406518,0.001382
13991.000000,2,0.363569,0.367373,0.365465,0.001199
13991.250000,2,0.329669,0.332982,0.331423,0.000984
13991.500000,2,0.304361,0.306744,0.305680,0.000743
13991.750000,2,0.288418,0.289629,0.289013,0.000405
13992.000000,3,0.278028,0.281095,0.280091,0.000867
13992.250000,3,0.281997,0.284965,0.284131,0.000842
13992.500000,3,0.294180,0.297518,0.296536,0.000915
13992.750000,3,0.315062,0.318845,0.317553,0.001016
13993.000000,3,0.345067,0.349534,0.347584,0.001265
13993.250000,3,0.383885,0.388271,0.386010,0.001281
13993.500000,3,0.429155,0.434576,0.431994,0.001739
13993.750000,3,0.480404,0.486716,0.483507,0.001841
13994.000000,3,0.535626,0.541656,0.538568,0.001808
13994.250000,3,0.592192,0.599105,0.595737,0.001907
13994.500000,3,0.650712,0.657319,0.654368,0.001877
13994.750000,3,0.709421,0.716340,0.712961,0.001941
13995.000000,3,0.768076,0.774949,0.772090,0.001972
13995.250000,3,0.826147,0.832951,0.829925,0.001857
13995.500000,3,0.881223,0.886280,0.884324,0.001403
13995.750000,3,0.928264,0.933465,0.931375,0.001429
13996.000000,3,0.965540,0.969539,0.968136,0.001221
13996.250000,3,0.992889,0.996830,0.994661,0.001171
13996.500000,3,1.011903,1.015532,1.013903,0.000954
13996.750000,3,1.028702,1.032712,1.030882,0.001142
13997.000000,3,1.047290,1.051697,1.049938,0.001284
13997.250000,3,1.068056,1.073127,1.070875,0.001517
13997.500000,3,1.087593,1.093469,1.090320,0.001674
13997.750000,3,1.100945,1.106379,1.103143,0.001588
13998.000000,3,1.104092,1.109422,1.106076,0.001557
13998.250000,3,1.098575,1.103935,1.100454,0.001542
13998.500000,3,1.091288,1.097151,1.093084,0.001779
13998.750000,3,1.088276,1.093808,1.090475,0.001836
13999.000000,3,1.092370,1.099156,1.095869,0.001996
13999.250000,3,1.105793,1.111816,1.108500,0.002012
13999.500000,3,1.120022,1.126033,1.122671,0.001890
13999.750000,3,1.129910,1.136419,1.132372,0.002190
14000.000000,3,1.132464,1.139162,1.134748,0.002142
14000.250000,3,1.126987,1.133057,1.128866,0.001981
14000.500000,3,1.121229,1.127609,1.123653,0.002013
14000.750000,3,1.120891,1.127669,1.123189,0.002190
14001.000000,3,1.127604,1.133665,1.130059,0.002063
14001.250000,3,1.139939,1.145487,1.142117,0.001842
14001.500000,3,1.152708,1.157779,1.154624,0.001732
14001.750000,3,1.160705,1.166578,1.162624,0.001788
14002.000000,3,1.162711,1.169521,1.164814,0.002079
14002.250000,3,1.161193,1.166808,1.162952,0.001742
14002.500000,3,1.158918,1.164064,1.160382,0.001686
14002.750000,3,1.157892,1.163156,1.159302,0.001611
14003.000000,3,1.160086,1.165131,1.161790,0.001585
14003.250000,3,1.164344,1.169800,1.166155,0.001495
14003.500000,3,1.169516,1.173741,1.170526,0.001226
14003.750000,3,1.171984,1.176106,1.172990,0.001203
14004.000000,3,1.170597,1.174609,1.171762,0.001072
14004.250000,3,1.163485,1.167217,1.164582,0.001125
14004.500000,3,1.150985,1.155464,1.152559,0.001218
14004.750000,3,1.135580,1.139152,1.136856,0.001061
14005.000000,3,1.119543,1.123659,1.121232,0.001115
14005.250000,3,1.108444,1.111846,1.109618,0.001016
14005.500000,3,1.104006,1.106728,1.104963,0.000790
14005.750000,3,1.105791,1.108734,1.107225,0.000876
14006.000000,3,1.112437,1.114410,1.113050,0.000577
14006.250000,3,1.117691,1.120646,1.118643,0.000879
14006.500000,3,1.119232,1.122032,1.120388,0.000806
14006.750000,3,1.116896,1.119818,1.117698,0.000826
14007.000000,3,1.113259,1.115977,1.114133,0.000808
14007.250000,3,1.112617,1.115408,1.113630,0.000792
14007.500000,3,1.116782,1.119518,1.118076,0.000780
14007.750000,3,1.125368,1.128138,1.127056,0.000825
14008.000000,3,1.135402,1.138414,1.136528,0.000896
14008.250000,3,1.141418,1.144590,1.142630,0.000889
14008.500000,3,1.142665,1.145078,1.143519,0.000687
14008.750000,3,1.141171,1.143013,1.141925,0.000608
14009.000000,3,1.140466,1.141457,1.140898,0.000377
14009.250000,3,1.141590,1.144889,1.143109,0.000960
14009.500000,3,1.147994,1.151483,1.149832,0.000970
14009.750000,3,1.156542,1.159295,1.157787,0.000837
14010.000000,3,1.162944,1.166229,1.164785,0.000933
14010.250000,3,1.167972,1.169940,1.168937,0.000713
14010.500000,3,1.171064,1.174110,1.172239,0.001105
14010.750000,3,1.175033,1.177532,1.176210,0.000945
14011.000000,3,1.182621,1.186322,1.184432,0.001361
14011.250000,3,1.195832,1.198916,1.197101,0.000996
14011.500000,3,1.210562,1.214905,1.212982,0.001393
14011.750000,3,1.227041,1.231458,1.229109,0.001346
14012.000000,3,1.242131,1.244941,1.243658,0.001057
14012.250000,3,1.253344,1.255809,1.254552,0.000963
14012.500000,3,1.261149,1.265117,1.263301,0.001210
14012.750000,3,1.268134,1.271506,1.270148,0.001058
14013.000000,3,1.274920,1.277096,1.275995,0.000770
14013.250000,3,1.278657,1.280864,1.280085,0.000827
14013.500000,3,1.280656,1.283591,1.281805,0.000779
14013.750000,3,1.281260,1.282479,1.281884,0.000392
14014.000000,3,1.279042,1.280586,1.279805,0.000488
14014.250000,3,1.275471,1.276431,1.276021,0.000335
14014.500000,3,1.269464,1.270532,1.270069,0.000423
14014.750000,3,1.260114,1.263417,1.262104,0.001009
14015.000000,3,1.250415,1.252516,1.251573,0.000727
14015.250000,3,1.237606,1.240023,1.238981,0.000783
14015.500000,3,1.224333,1.227741,1.225868,0.001089
14015.750000,3,1.211504,1.215136,1.213492,0.001122
14016.000000,3,1.200329,1.204138,1.202362,0.001203
14016.250000,3,1.188736,1.192781,1.191099,0.001411
14016.500000,3,1.177321,1.181971,1.179689,0.001484
14016.750000,3,1.165161,1.170199,1.168097,0.001584
14017.000000,3,1.154247,1.158836,1.156996,0.001515
14017.250000,3,1.144380,1.150012,1.147490,0.001804
14017.500000,3,1.135032,1.142197,1.139019,0.001973
14017.750000,3,1.126831,1.133243,1.131058,0.001912
14018.000000,3,1.117842,1.125169,1.122150,0.002109
14018.250000,3,1.105351,1.114905,1.110697,0.002562
14018.500000,3,1.091165,1.099935,1.096401,0.002700
14018.750000,3,1.073057,1.083026,1.078875,0.002801
14019.000000,3,1.053812,1.063719,1.059229,0.002978
14019.250000,3,1.029928,1.041204,1.036356,0.003295
14019.500000,3,1.002782,1.014122,1.008904,0.003193
14019.750000,3,0.968648,0.979828,0.975000,0.003272
14020.000000,3,0.928068,0.940376,0.933907,0.003617
14020.250000,3,0.880233,0.893004,0.886429,0.003738
14020.500000,3,0.828896,0.841636,0.834744,0.003811
14020.750000,3,0.775111,0.787728,0.781169,0.003713
14021.000000,3,0.721423,0.733413,0.727150,0.003593
14021.250000,3,0.667835,0.679638,0.673221,0.003441
14021.500000,3,0.613853,0.624955,0.618883,0.003386
14021.750000,3,0.560585,0.570093,0.564461,0.003103
14022.000000,3,0.507383,0.516700,0.511232,0.002896
14022.250000,3,0.457082,0.465645,0.460705,0.002621
14022.500000,3,0.411952,0.419097,0.415040,0.002321
14022.750000,3,0.372455,0.378739,0.374941,0.001991
14023.000000,3,0.338986,0.344552,0.341440,0.001712
14023.250000,3,0.312335,0.317214,0.314728,0.001428
14023.500000,3,0.293270,0.297271,0.295402,0.001164
14023.750000,3,0.281356,0.284729,0.283392,0.001019
14024.000000,4,0.293410,0.294530,0.293864,0.000303
14024.250000,4,0.296831,0.297677,0.297252,0.000310
14024.500000,4,0.305978,0.307850,0.307003,0.000499
14024.750000,4,0.321375,0.323226,0.322305,0.000490
14025.000000,4,0.341329,0.343897,0.342521,0.000764
14025.250000,4,0.366002,0.369197,0.367541,0.000929
14025.500000,4,0.395802,0.400072,0.397880,0.001213
14025.750000,4,0.431578,0.436920,0.434522,0.001512
14026.000000,4,0.473855,0.480390,0.477555,0.001741
14026.250000,4,0.520753,0.528371,0.525392,0.002082
14026.500000,4,0.570058,0.578385,0.575565,0.002295
14026.750000,4,0.618612,0.627915,0.625183,0.002595
14027.000000,4,0.666247,0.675990,0.673248,0.002699
14027.250000,4,0.713337,0.723205,0.720541,0.002835
14027.500000,4,0.760622,0.771509,0.768768,0.003114
14027.750000,4,0.810518,0.822442,0.819474,0.003446
14028.000000,4,0.862604,0.874810,0.871449,0.003430
14028.250000,4,0.910481,0.922612,0.920112,0.003639
14028.500000,4,0.953928,0.967068,0.963410,0.003668
14028.750000,4,0.988842,1.002036,0.998532,0.003869
14029.000000,4,1.017612,1.031414,1.027980,0.004037
14029.250000,4,1.045038,1.058911,1.055247,0.003961
14029.500000,4,1.073175,1.086069,1.082803,0.003657
14029.750000,4,1.100591,1.114860,1.110900,0.003963
14030.000000,4,1.127928,1.140415,1.137465,0.003635
14030.250000,4,1.151213,1.163778,1.160349,0.003618
14030.500000,4,1.168147,1.181097,1.177638,0.003767
14030.750000,4,1.181050,1.193944,1.190127,0.003655
14031.000000,4,1.190403,1.202767,1.199440,0.003648
14031.250000,4,1.198435,1.209997,1.206364,0.003290
14031.500000,4,1.202856,1.213901,1.210623,0.003246
14031.750000,4,1.204626,1.215161,1.211896,0.003105
14032.000000,4,1.205586,1.215341,1.212212,0.002821
14032.250000,4,1.205596,1.214750,1.212085,0.002805
14032.500000,4,1.207887,1.216133,1.213578,0.002707
14032.750000,4,1.211868,1.219630,1.217086,0.002259
14033.000000,4,1.214808,1.222745,1.219947,0.002312
14033.250000,4,1.215769,1.221824,1.219759,0.001816
14033.500000,4,1.212733,1.217165,1.215168,0.001457
14033.750000,4,1.204066,1.208829,1.206646,0.001485
14034.000000,4,1.197032,1.200152,1.198377,0.000987
14034.250000,4,1.190933,1.194902,1.193156,0.001230
14034.500000,4,1.189968,1.192394,1.191465,0.000787
14034.750000,4,1.189012,1.191366,1.189926,0.000744
14035.000000,4,1.184173,1.185531,1.184804,0.000440
14035.250000,4,1.172285,1.174483,1.173465,0.000688
14035.500000,4,1.158504,1.159685,1.159064,0.000416
14035.750000,4,1.144878,1.147833,1.145824,0.000881
14036.000000,4,1.139050,1.141661,1.139836,0.000785
14036.250000,4,1.142177,1.145792,1.143998,0.001236
14036.500000,4,1.154425,1.158645,1.156735,0.001549
14036.750000,4,1.171307,1.176950,1.173648,0.001738
14037.000000,4,1.186075,1.191523,1.188741,0.001654
14037.250000,4,1.196235,1.202296,1.198642,0.001907
14037.500000,4,1.201615,1.207287,1.204280,0.001737
14037.750000,4,1.206244,1.212358,1.208490,0.001900
14038.000000,4,1.212683,1.217719,1.214964,0.001711
14038.250000,4,1.221353,1.229332,1.224074,0.002359
14038.500000,4,1.232164,1.239714,1.235019,0.002214
14038.750000,4,1.241541,1.248787,1.244590,0.002211
14039.000000,4,1.247633,1.254668,1.250396,0.002111
14039.250000,4,1.250398,1.257689,1.252610,0.002165
14039.500000,4,1.250759,1.258549,1.253263,0.002216
14039.750000,4,1.251260,1.257449,1.253479,0.002010
14040.000000,4,1.253705,1.261300,1.256530,0.002155
14040.250000,4,1.252843,1.258959,1.254725,0.001826
14040.500000,4,1.251748,1.257889,1.253453,0.001933
14040.750000,4,1.249847,1.255708,1.251453,0.001780
14041.000000,4,1.246291,1.252878,1.248330,0.001966
14041.250000,4,1.243967,1.249757,1.245773,0.001728
14041.500000,4,1.240482,1.246706,1.242919,0.001645
14041.750000,4,1.237823,1.244015,1.239933,0.001885
14042.000000,4,1.234158,1.239924,1.235691,0.001702
14042.250000,4,1.227874,1.233033,1.229648,0.001424
14042.500000,4,1.221339,1.225051,1.222572,0.001077
14042.750000,4,1.214931,1.219700,1.216442,0.001343
14043.000000,4,1.209499,1.214028,1.210946,0.001369
14043.250000,4,1.204072,1.208097,1.205122,0.001175
14043.500000,4,1.196244,1.199265,1.197459,0.000858
14043.750000,4,1.186674,1.190193,1.188116,0.001157
14044.000000,4,1.176028,1.180140,1.177545,0.001205
14044.250000,4,1.165338,1.168848,1.166236,0.000978
14044.500000,4,1.156275,1.158805,1.157012,0.000705
14044.750000,4,1.148864,1.151864,1.149843,0.000846
14045.000000,4,1.143113,1.146042,1.144121,0.000854
14045.250000,4,1.136701,1.139041,1.137637,0.000673
14045.500000,4,1.128467,1.130178,1.129210,0.000476
14045.750000,4,1.118007,1.120336,1.119178,0.000610
14046.000000,4,1.108497,1.110704,1.109352,0.000652
14046.250000,4,1.101545,1.103065,1.102212,0.000534
14046.500000,4,1.097246,1.099581,1.098371,0.000704
14046.750000,4,1.097187,1.098991,1.097998,0.000569
14047.000000,4,1.098557,1.100530,1.099726,0.000672
14047.250000,4,1.101636,1.103542,1.102523,0.000685
14047.500000,4,1.104752,1.106461,1.105659,0.000610
14047.750000,4,1.107706,1.110536,1.109269,0.000804
14048.000000,4,1.112465,1.114805,1.113717,0.000681
14048.250000,4,1.117581,1.119472,1.118534,0.000643
14048.500000,4,1.122209,1.124907,1.123468,0.000943
14048.750000,4,1.126101,1.128808,1.127356,0.000881
14049.000000,4,1.128300,1.130819,1.129199,0.000735
14049.250000,4,1.127827,1.130128,1.128624,0.000749
14049.500000,4,1.123390,1.126848,1.124313,0.000961
14049.750000,4,1.116158,1.118616,1.116901,0.000764
14050.000000,4,1.105058,1.108973,1.106281,0.001125
14050.250000,4,1.090354,1.095150,1.091776,0.001294
14050.500000,4,1.072722,1.077416,1.074090,0.001297
14050.750000,4,1.052610,1.057581,1.054313,0.001340
14051.000000,4,1.031665,1.037036,1.032832,0.001606
14051.250000,4,1.006584,1.013131,1.008687,0.001769
14051.500000,4,0.979251,0.986984,0.981287,0.002163
14051.750000,4,0.947432,0.954609,0.949610,0.002001
14052.000000,4,0.911247,0.918705,0.913587,0.002090
14052.250000,4,0.869749,0.877714,0.872117,0.002215
14052.500000,4,0.824094,0.833342,0.827425,0.002491
