# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.269256,0.272102,0.269931,0.000628
15428.250000,1,0.272388,0.273663,0.273041,0.000391
15428.500000,1,0.281432,0.283955,0.282784,0.000648
15428.750000,1,0.297441,0.300570,0.299073,0.000782
15429.000000,1,0.320439,0.324155,0.322040,0.001021
15429.250000,1,0.350312,0.354159,0.351910,0.001140
15429.500000,1,0.385267,0.390635,0.387212,0.001736
15429.750000,1,0.426782,0.432590,0.428999,0.001684
15430.000000,1,0.473353,0.479674,0.475798,0.001771
15430.250000,1,0.523119,0.530454,0.525876,0.002113
15430.500000,1,0.577139,0.584402,0.579551,0.001916
15430.750000,1,0.632546,0.639083,0.634466,0.001768
15431.000000,1,0.685844,0.693831,0.689151,0.002399
15431.250000,1,0.740460,0.748596,0.744091,0.002065
15431.500000,1,0.795005,0.800621,0.796992,0.001543
15431.750000,1,0.842816,0.849193,0.845200,0.001752
15432.000000,1,0.886584,0.894009,0.890140,0.001857
15432.250000,1,0.927405,0.932873,0.930119,0.001445
15432.500000,1,0.962672,0.968657,0.965357,0.001699
15432.750000,1,0.995705,1.000548,0.997538,0.001265
15433.000000,1,1.023176,1.028552,1.026221,0.001397
15433.250000,1,1.049091,1.053253,1.050958,0.001283
15433.500000,1,1.067795,1.073391,1.070799,0.001637
15433.750000,1,1.084286,1.089339,1.086888,0.001211
15434.000000,1,1.095897,1.100843,1.098606,0.001575
15434.250000,1,1.105674,1.111139,1.108263,0.001419
15434.500000,1,1.115124,1.118146,1.116697,0.000746
15434.750000,1,1.123262,1.128190,1.125372,0.001213
15435.000000,1,1.126551,1.133503,1.131082,0.001642
15435.250000,1,1.136890,1.140295,1.138187,0.001045
15435.500000,1,1.139924,1.148329,1.143542,0.001684
15435.750000,1,1.147717,1.153853,1.150055,0.001665
15436.000000,1,1.153057,1.158984,1.156077,0.001416
15436.250000,1,1.158872,1.164873,1.162754,0.001443
15436.500000,1,1.170402,1.173045,1.171511,0.000797
15436.750000,1,1.176107,1.182886,1.179835,0.001918
15437.000000,1,1.186054,1.190288,1.188030,0.001142
15437.250000,1,1.192848,1.200195,1.195630,0.001541
15437.500000,1,1.197970,1.205544,1.202691,0.001729
15437.750000,1,1.207144,1.215274,1.208989,0.001823
15438.000000,1,1.213462,1.215946,1.214687,0.000642
15438.250000,1,1.215866,1.223946,1.219482,0.001503
15438.500000,1,1.222122,1.228441,1.225612,0.001571
15438.750000,1,1.226575,1.230901,1.227932,0.001221
15439.000000,1,1.229584,1.234979,1.232125,0.001545
15439.250000,1,1.234427,1.239095,1.235676,0.001224
15439.500000,1,1.239860,1.244109,1.241211,0.001142
15439.750000,1,1.244607,1.251147,1.246946,0.001836
15440.000000,1,1.249704,1.253985,1.251227,0.001125
15440.250000,1,1.251920,1.257237,1.254291,0.001506
15440.500000,1,1.251771,1.259796,1.255932,0.001888
15440.750000,1,1.256752,1.261663,1.258516,0.001239
15441.000000,1,1.259579,1.267849,1.262328,0.001890
15441.250000,1,1.263156,1.267093,1.264998,0.001100
15441.500000,1,1.262566,1.272701,1.267924,0.002536
15441.750000,1,1.268475,1.276117,1.270315,0.001805
15442.000000,1,1.268760,1.273426,1.270182,0.001252
15442.250000,1,1.263466,1.272114,1.268513,0.001933
15442.500000,1,1.265441,1.271121,1.267498,0.001230
15442.750000,1,1.264835,1.269801,1.266813,0.001121
15443.000000,1,1.264100,1.270217,1.267024,0.001425
15443.250000,1,1.263971,1.267939,1.266340,0.001048
15443.500000,1,1.263613,1.267916,1.264919,0.001084
15443.750000,1,1.254831,1.264544,1.261563,0.002040
15444.000000,1,1.255253,1.263231,1.259291,0.001831
15444.250000,1,1.251436,1.257851,1.255768,0.001622
15444.500000,1,1.251781,1.257442,1.254256,0.001380
15444.750000,1,1.249862,1.257311,1.252988,0.001797
15445.000000,1,1.249175,1.253082,1.251883,0.001054
15445.250000,1,1.247439,1.252723,1.249341,0.001253
15445.500000,1,1.239918,1.246177,1.244619,0.001617
15445.750000,1,1.237675,1.241330,1.240078,0.001099
15446.000000,1,1.233697,1.239385,1.236491,0.001392
15446.250000,1,1.227729,1.233089,1.231253,0.001252
15446.500000,1,1.221681,1.228562,1.226274,0.001519
15446.750000,1,1.219613,1.222335,1.220891,0.000896
15447.000000,1,1.211578,1.216528,1.214431,0.001365
15447.250000,1,1.204004,1.209969,1.208007,0.001482
15447.500000,1,1.200123,1.206232,1.203005,0.001511
15447.750000,1,1.194768,1.199938,1.197319,0.001336
15448.000000,1,1.190622,1.196670,1.193371,0.001632
15448.250000,1,1.185174,1.191753,1.189132,0.001783
15448.500000,1,1.179746,1.185877,1.183216,0.001740
15448.750000,1,1.176079,1.180065,1.178486,0.001114
15449.000000,1,1.169752,1.175285,1.173382,0.001334
15449.250000,1,1.166027,1.171914,1.169914,0.001537
15449.500000,1,1.165432,1.169531,1.167330,0.001107
15449.750000,1,1.161985,1.167235,1.164383,0.001231
15450.000000,1,1.158674,1.161794,1.160393,0.000971
15450.250000,1,1.153607,1.157021,1.155256,0.000981
15450.500000,1,1.146602,1.153398,1.150616,0.001801
15450.750000,1,1.140990,1.146693,1.144501,0.001422
15451.000000,1,1.138122,1.144534,1.141128,0.001746
15451.250000,1,1.135503,1.139197,1.137710,0.001027
15451.500000,1,1.129980,1.136268,1.133801,0.001502
15451.750000,1,1.126690,1.131321,1.128927,0.001067
15452.000000,1,1.120593,1.126120,1.122598,0.001320
15452.250000,1,1.110154,1.117805,1.114409,0.001779
15452.500000,1,1.104924,1.108184,1.106448,0.000972
15452.750000,1,1.096691,1.100990,1.099036,0.001197
15453.000000,1,1.089759,1.095796,1.092853,0.001646
15453.250000,1,1.080547,1.087198,1.085268,0.001629
15453.500000,1,1.075405,1.079002,1.077541,0.000861
15453.750000,1,1.064436,1.070654,1.067208,0.001658
15454.000000,1,1.053170,1.057644,1.055806,0.001250
15454.250000,1,1.040313,1.045562,1.043925,0.001570
15454.500000,1,1.029827,1.035204,1.031993,0.001388
15454.750000,1,1.014449,1.019591,1.017141,0.001197
15455.000000,1,0.995934,0.999953,0.998030,0.001126
15455.250000,1,0.972102,0.979619,0.975459,0.001641
15455.500000,1,0.942930,0.948385,0.946064,0.001373
15455.750000,1,0.909175,0.918408,0.913458,0.001951
15456.000000,1,0.870961,0.877284,0.874998,0.001402
15456.250000,1,0.828938,0.836099,0.833041,0.001684
15456.500000,1,0.781724,0.789665,0.785993,0.001915
15456.750000,1,0.731458,0.738439,0.735549,0.001811
15457.000000,1,0.677818,0.686379,0.682656,0.002174
15457.250000,1,0.623568,0.631303,0.627934,0.002048
15457.500000,1,0.570183,0.577103,0.574474,0.001917
15457.750000,1,0.519819,0.527236,0.523735,0.001965
15458.000000,1,0.471690,0.477924,0.475399,0.001728
15458.250000,1,0.428085,0.433864,0.430692,0.001647
15458.500000,1,0.387893,0.391899,0.390198,0.001266
15458.750000,1,0.352324,0.356481,0.354620,0.001309
15459.000000,1,0.322781,0.326066,0.324551,0.001106
15459.250000,1,0.299554,0.302234,0.300873,0.000894
15459.500000,1,0.282703,0.285120,0.283921,0.000759
15459.750000,1,0.272318,0.274186,0.273181,0.000421
15460.000000,2,0.285472,0.288161,0.286816,0.000716
15460.250000,2,0.288893,0.290296,0.289336,0.000331
15460.500000,2,0.296728,0.299771,0.298289,0.000654
15460.750000,2,0.311226,0.314383,0.312711,0.000823
15461.000000,2,0.331811,0.335979,0.333573,0.001061
15461.250000,2,0.358751,0.362681,0.360204,0.001373
15461.500000,2,0.391741,0.395688,0.393239,0.001294
15461.750000,2,0.428723,0.434085,0.431115,0.001736
15462.000000,2,0.470974,0.477993,0.473900,0.002030
15462.250000,2,0.517561,0.525210,0.520779,0.002341
15462.500000,2,0.568792,0.575982,0.571184,0.002405
15462.750000,2,0.621197,0.628871,0.623974,0.002533
15463.000000,2,0.673696,0.682875,0.677410,0.002821
15463.250000,2,0.728057,0.735777,0.730760,0.002575
15463.500000,2,0.779073,0.787111,0.781969,0.002646
15463.750000,2,0.825757,0.835461,0.830094,0.002861
15464.000000,2,0.871791,0.881547,0.875826,0.002969
15464.250000,2,0.916172,0.923393,0.918631,0.002306
15464.500000,2,0.951067,0.962322,0.956668,0.002832
15464.750000,2,0.986305,0.995990,0.990605,0.002697
15465.000000,2,1.016466,1.023436,1.019274,0.001999
15465.250000,2,1.038230,1.047020,1.042624,0.002128
15465.500000,2,1.055936,1.064698,1.061073,0.002233
15465.750000,2,1.073290,1.079973,1.076578,0.002004
15466.000000,2,1.086978,1.093147,1.089259,0.001540
15466.250000,2,1.094791,1.102396,1.099714,0.002041
15466.500000,2,1.104488,1.110885,1.108003,0.001607
15466.750000,2,1.109209,1.114938,1.112090,0.001460
15467.000000,2,1.112557,1.116765,1.114955,0.001180
15467.250000,2,1.113623,1.118603,1.117073,0.001291
15467.500000,2,1.117649,1.121979,1.119591,0.001169
15467.750000,2,1.119451,1.124399,1.122486,0.001250
15468.000000,2,1.122919,1.129712,1.127491,0.001603
15468.250000,2,1.128829,1.133593,1.131644,0.001328
15468.500000,2,1.134143,1.139854,1.135985,0.001384
15468.750000,2,1.133278,1.138949,1.137298,0.001386
15469.000000,2,1.136613,1.141640,1.139490,0.001149
15469.250000,2,1.138598,1.143748,1.141372,0.001260
15469.500000,2,1.141177,1.149249,1.144918,0.001919
15469.750000,2,1.143507,1.148499,1.146654,0.001286
15470.000000,2,1.146368,1.150444,1.148123,0.001193
15470.250000,2,1.145730,1.150298,1.148428,0.001107
15470.500000,2,1.146991,1.150961,1.149005,0.001201
15470.750000,2,1.147811,1.154557,1.150935,0.001546
15471.000000,2,1.149933,1.157132,1.153673,0.001613
15471.250000,2,1.156345,1.159988,1.158464,0.000944
15471.500000,2,1.162257,1.169201,1.164711,0.001614
15471.750000,2,1.166536,1.171457,1.168988,0.001181
15472.000000,2,1.169823,1.175259,1.172570,0.001268
15472.250000,2,1.171134,1.176946,1.174816,0.001456
15472.500000,2,1.174611,1.179334,1.177464,0.001010
15472.750000,2,1.177916,1.182107,1.180402,0.001092
15473.000000,2,1.180398,1.184797,1.183659,0.001132
15473.250000,2,1.183267,1.189536,1.186904,0.001399
15473.500000,2,1.186652,1.191959,1.188929,0.001281
15473.750000,2,1.185973,1.191292,1.188960,0.001216
15474.000000,2,1.185920,1.191662,1.189243,0.001252
15474.250000,2,1.185664,1.191438,1.189727,0.001222
15474.500000,2,1.188112,1.193788,1.191157,0.001444
15474.750000,2,1.188703,1.195674,1.191976,0.001663
15475.000000,2,1.189104,1.193660,1.191353,0.001170
15475.250000,2,1.187168,1.193919,1.190058,0.001913
15475.500000,2,1.185890,1.190250,1.187775,0.001270
15475.750000,2,1.183734,1.190694,1.187395,0.001628
15476.000000,2,1.189254,1.194757,1.191802,0.001367
15476.250000,2,1.192170,1.196005,1.194009,0.001066
15476.500000,2,1.195722,1.201711,1.198224,0.001530
15476.750000,2,1.199551,1.204925,1.202002,0.001364
15477.000000,2,1.202319,1.207747,1.204536,0.001645
15477.250000,2,1.203568,1.210811,1.206467,0.001725
15477.500000,2,1.204093,1.211650,1.208087,0.001699
15477.750000,2,1.206535,1.213450,1.210269,0.001616
15478.000000,2,1.212124,1.216025,1.214108,0.000990
15478.250000,2,1.213995,1.218477,1.216192,0.001259
15478.500000,2,1.215866,1.221161,1.218239,0.001518
15478.750000,2,1.215314,1.221391,1.217349,0.001395
15479.000000,2,1.214247,1.219125,1.216145,0.001199
15479.250000,2,1.214425,1.218102,1.215877,0.001107
15479.500000,2,1.210565,1.216035,1.214325,0.001415
15479.750000,2,1.210875,1.216152,1.213268,0.001195
15480.000000,2,1.208287,1.211810,1.210167,0.001039
15480.250000,2,1.203648,1.207909,1.205860,0.001159
15480.500000,2,1.199493,1.202995,1.201451,0.000970
15480.750000,2,1.195856,1.200501,1.197660,0.001167
15481.000000,2,1.194005,1.196915,1.195762,0.000749
15481.250000,2,1.193506,1.199227,1.195502,0.001387
15481.500000,2,1.189853,1.196835,1.194395,0.001613
15481.750000,2,1.193167,1.195962,1.194348,0.000781
15482.000000,2,1.191512,1.196793,1.193133,0.001452
15482.250000,2,1.187313,1.194334,1.190547,0.001378
15482.500000,2,1.186074,1.190482,1.188455,0.001021
15482.750000,2,1.185215,1.187132,1.186211,0.000547
15483.000000,2,1.180145,1.185631,1.183664,0.001389
15483.250000,2,1.176727,1.181600,1.180150,0.001114
15483.500000,2,1.173562,1.177545,1.175647,0.000910
15483.750000,2,1.168965,1.173154,1.171587,0.001045
15484.000000,2,1.166620,1.171077,1.168755,0.001085
15484.250000,2,1.163322,1.169921,1.167355,0.001453
15484.500000,2,1.165698,1.169084,1.167199,0.000883
15484.750000,2,1.164529,1.169082,1.167151,0.001259
15485.000000,2,1.161792,1.168981,1.164925,0.001683
15485.250000,2,1.159433,1.165087,1.163043,0.001267
15485.500000,2,1.157243,1.160915,1.159378,0.001189
15485.750000,2,1.154820,1.160177,1.157233,0.001743
15486.000000,2,1.151186,1.155507,1.153573,0.001294
15486.250000,2,1.144042,1.151842,1.148432,0.001876
15486.500000,2,1.137442,1.142615,1.139611,0.001462
15486.750000,2,1.122797,1.128488,1.126132,0.001431
15487.000000,2,1.103788,1.109489,1.106482,0.001630
15487.250000,2,1.077801,1.085782,1.081773,0.001910
15487.500000,2,1.047831,1.053890,1.051282,0.001769
15487.750000,2,1.011534,1.020220,1.015547,0.002241
15488.000000,2,0.969143,0.976816,0.973715,0.002118
15488.250000,2,0.920784,0.929390,0.925526,0.002358
15488.500000,2,0.867188,0.875608,0.872642,0.002700
15488.750000,2,0.810722,0.820641,0.816293,0.002850
15489.000000,2,0.752898,0.761621,0.758552,0.002710
15489.250000,2,0.695879,0.706391,0.701800,0.003076
15489.500000,2,0.639163,0.647790,0.644697,0.002716
15489.750000,2,0.582966,0.591030,0.588167,0.002519
15490.000000,2,0.528307,0.536072,0.533196,0.002614
15490.250000,2,0.476116,0.484095,0.480789,0.002591
15490.500000,2,0.428484,0.435991,0.432805,0.002412
15490.750000,2,0.386583,0.392194,0.390013,0.001780
15491.000000,2,0.351513,0.356271,0.354514,0.001471
15491.250000,2,0.323928,0.327925,0.326247,0.001236
15491.500000,2,0.303820,0.306960,0.305732,0.000901
15491.750000,2,0.291614,0.293328,0.292630,0.000519
15492.000000,3,0.305326,0.308221,0.306651,0.000670
15492.250000,3,0.307296,0.309664,0.308923,0.000603
15492.500000,3,0.316399,0.318414,0.317409,0.000605
15492.750000,3,0.329850,0.333127,0.331346,0.000907
15493.000000,3,0.349675,0.353597,0.351346,0.001096
15493.250000,3,0.372855,0.379149,0.376084,0.001679
15493.500000,3,0.403554,0.409797,0.406210,0.001883
15493.750000,3,0.438255,0.444752,0.440897,0.002060
15494.000000,3,0.476756,0.484866,0.480116,0.002422
15494.250000,3,0.521574,0.529531,0.524010,0.002551
15494.500000,3,0.567553,0.577117,0.570899,0.003044
15494.750000,3,0.616117,0.625993,0.619791,0.003150
15495.000000,3,0.665892,0.675309,0.669246,0.003129
15495.250000,3,0.712397,0.723242,0.716420,0.003231
15495.500000,3,0.757744,0.768320,0.761445,0.003305
15495.750000,3,0.799833,0.810723,0.803906,0.003466
15496.000000,3,0.841050,0.852742,0.845693,0.003541
15496.250000,3,0.881438,0.890715,0.884529,0.002795
15496.500000,3,0.915532,0.924858,0.918861,0.003116
15496.750000,3,0.943871,0.954302,0.947859,0.003096
15497.000000,3,0.966301,0.977256,0.970939,0.003430
15497.250000,3,0.985632,0.996435,0.990501,0.003011
15497.500000,3,1.003072,1.012086,1.006177,0.002914
15497.750000,3,1.013533,1.024975,1.019050,0.003090
15498.000000,3,1.024797,1.036102,1.030539,0.003402
15498.250000,3,1.034258,1.043387,1.037792,0.002911
15498.500000,3,1.039108,1.047880,1.042494,0.002689
15498.750000,3,1.041300,1.049842,1.044701,0.002540
15499.000000,3,1.043233,1.051163,1.045759,0.002449
15499.250000,3,1.045279,1.053054,1.048283,0.002361
15499.500000,3,1.047120,1.056876,1.050898,0.002935
15499.750000,3,1.052383,1.060371,1.055653,0.002557
15500.000000,3,1.054080,1.064802,1.059642,0.002683
15500.250000,3,1.058575,1.066373,1.061866,0.002178
15500.500000,3,1.058443,1.066383,1.062048,0.002014
15500.750000,3,1.056581,1.064962,1.060834,0.002235
15501.000000,3,1.055240,1.062951,1.058910,0.002241
15501.250000,3,1.050324,1.059768,1.055694,0.002423
15501.500000,3,1.047975,1.057138,1.052397,0.002615
15501.750000,3,1.042831,1.050492,1.046472,0.002314
15502.000000,3,1.036386,1.043607,1.039415,0.002177
15502.250000,3,1.030532,1.036842,1.033104,0.001888
15502.500000,3,1.024928,1.032009,1.028715,0.002182
15502.750000,3,1.022466,1.029277,1.025231,0.002061
15503.000000,3,1.019934,1.027106,1.023825,0.002074
15503.250000,3,1.018358,1.025345,1.021500,0.001905
15503.500000,3,1.016289,1.021637,1.018691,0.001725
15503.750000,3,1.013079,1.019161,1.015803,0.001864
15504.000000,3,1.011501,1.017499,1.014355,0.001842
15504.250000,3,1.009849,1.017459,1.014000,0.002271
15504.500000,3,1.013486,1.019221,1.016446,0.002005
15504.750000,3,1.015688,1.021262,1.018518,0.001746
15505.000000,3,1.017931,1.024234,1.020259,0.002012
15505.250000,3,1.018711,1.025315,1.021401,0.001841
15505.500000,3,1.018789,1.026125,1.022439,0.001832
15505.750000,3,1.020903,1.028067,1.023652,0.002044
15506.000000,3,1.023457,1.029837,1.026551,0.001962
15506.250000,3,1.024186,1.032900,1.029157,0.002299
15506.500000,3,1.029025,1.035432,1.031311,0.001860
15506.750000,3,1.030067,1.036993,1.033226,0.002145
15507.000000,3,1.030243,1.039505,1.034936,0.002328
15507.250000,3,1.033701,1.041396,1.036698,0.002210
15507.500000,3,1.037237,1.045659,1.041382,0.002154
15507.750000,3,1.045045,1.051765,1.048042,0.002102
15508.000000,3,1.053084,1.061500,1.056927,0.002273
15508.250000,3,1.060992,1.069155,1.064869,0.002257
15508.500000,3,1.067172,1.076410,1.073135,0.002287
15508.750000,3,1.076111,1.085195,1.080725,0.002627
15509.000000,3,1.086277,1.092551,1.089258,0.001910
15509.250000,3,1.095431,1.101928,1.098915,0.002203
15509.500000,3,1.108111,1.114256,1.110951,0.001710
15509.750000,3,1.120905,1.125674,1.123238,0.001510
15510.000000,3,1.131410,1.136858,1.133962,0.001731
15510.250000,3,1.141514,1.147020,1.144292,0.001627
15510.500000,3,1.152491,1.156261,1.154590,0.001215
15510.750000,3,1.160940,1.165720,1.163987,0.001389
15511.000000,3,1.171026,1.176454,1.174195,0.001503
15511.250000,3,1.178575,1.186759,1.184217,0.002033
15511.500000,3,1.188910,1.195959,1.193476,0.001729
15511.750000,3,1.200518,1.204656,1.201951,0.001263
15512.000000,3,1.207210,1.213891,1.208992,0.001576
15512.250000,3,1.215411,1.219876,1.217483,0.001170
15512.500000,3,1.224902,1.230079,1.227351,0.001484
15512.750000,3,1.235714,1.241402,1.238867,0.001819
15513.000000,3,1.249639,1.255558,1.252124,0.001576
15513.250000,3,1.260610,1.266489,1.264555,0.001698
15513.500000,3,1.271236,1.277705,1.274870,0.002012
15513.750000,3,1.280600,1.288000,1.284843,0.002233
15514.000000,3,1.290707,1.302033,1.295927,0.002899
15514.250000,3,1.301965,1.311059,1.307248,0.002336
15514.500000,3,1.313363,1.323719,1.319473,0.002585
15514.750000,3,1.326793,1.336328,1.331726,0.002715
15515.000000,3,1.335289,1.344784,1.340537,0.002797
15515.250000,3,1.342433,1.351970,1.348022,0.002982
15515.500000,3,1.347806,1.358044,1.354277,0.003424
15515.750000,3,1.352540,1.363744,1.358883,0.003289
15516.000000,3,1.360245,1.371044,1.365733,0.003341
15516.250000,3,1.366239,1.378969,1.373071,0.003645
15516.500000,3,1.370440,1.383093,1.377745,0.003892
15516.750000,3,1.371163,1.384431,1.379234,0.004226
15517.000000,3,1.370062,1.383453,1.378423,0.004321
15517.250000,3,1.368451,1.381681,1.375755,0.004027
15517.500000,3,1.366559,1.380931,1.374746,0.004536
15517.750000,3,1.365739,1.380421,1.374000,0.004589
15518.000000,3,1.364168,1.379530,1.372053,0.004475
15518.250000,3,1.357613,1.373646,1.367888,0.005146
15518.500000,3,1.347166,1.362127,1.356367,0.004663
15518.750000,3,1.328513,1.344679,1.338911,0.005328
15519.000000,3,1.304247,1.319647,1.313755,0.004646
15519.250000,3,1.273816,1.292073,1.283706,0.005465
15519.500000,3,1.236470,1.251005,1.245997,0.004634
15519.750000,3,1.191899,1.207686,1.201351,0.004970
15520.000000,3,1.138433,1.156269,1.150012,0.005726
15520.250000,3,1.079252,1.095956,1.089969,0.005319
15520.500000,3,1.014978,1.032405,1.025609,0.005435
15520.750000,3,0.947574,0.963897,0.957950,0.004995
15521.000000,3,0.879478,0.894038,0.888901,0.004766
15521.250000,3,0.809783,0.824348,0.818739,0.004522
15521.500000,3,0.739209,0.753612,0.748157,0.004485
15521.750000,3,0.669558,0.682094,0.677722,0.004436
15522.000000,3,0.601028,0.613103,0.609017,0.004046
15522.250000,3,0.537629,0.547968,0.544391,0.003529
15522.500000,3,0.480632,0.489541,0.485973,0.003010
15522.750000,3,0.429709,0.437903,0.434524,0.002672
15523.000000,3,0.387704,0.393874,0.391431,0.002130
15523.250000,3,0.354015,0.358436,0.356501,0.001474
15523.500000,3,0.329611,0.333772,0.331751,0.001285
15523.750000,3,0.314653,0.317309,0.315802,0.000778
15524.000000,4,0.276148,0.278863,0.277364,0.000685
15524.250000,4,0.279842,0.283280,0.281413,0.000926
15524.500000,4,0.293009,0.296901,0.294851,0.001172
15524.750000,4,0.314517,0.319648,0.316622,0.001651
15525.000000,4,0.344726,0.349834,0.346650,0.001883
15525.250000,4,0.381620,0.388229,0.384155,0.002314
15525.500000,4,0.425597,0.433342,0.428612,0.002771
15525.750000,4,0.476316,0.485094,0.479834,0.003078
15526.000000,4,0.532638,0.542820,0.536759,0.003583
15526.250000,4,0.594332,0.604762,0.598203,0.003648
15526.500000,4,0.656690,0.668040,0.660856,0.004113
15526.750000,4,0.720194,0.730987,0.723775,0.004162
15527.000000,4,0.780055,0.792248,0.785256,0.004099
15527.250000,4,0.839338,0.851452,0.843665,0.004507
15527.500000,4,0.893779,0.908145,0.900373,0.004638
15527.750000,4,0.949520,0.963428,0.955210,0.004577
15528.000000,4,1.000679,1.013814,1.005590,0.004569
15528.250000,4,1.046171,1.058338,1.050520,0.004256
15528.500000,4,1.084368,1.096581,1.089244,0.004204
15528.750000,4,1.116764,1.128521,1.121761,0.003772
15529.000000,4,1.144801,1.155758,1.149384,0.003548
15529.250000,4,1.168649,1.179607,1.172451,0.003526
15529.500000,4,1.185389,1.198553,1.190687,0.004245
15529.750000,4,1.200036,1.211936,1.204850,0.003921
15530.000000,4,1.210430,1.219880,1.213678,0.003312
15530.250000,4,1.215166,1.225672,1.218646,0.003608
15530.500000,4,1.219157,1.229993,1.223581,0.003278
15530.750000,4,1.225965,1.236898,1.230297,0.003438
15531.000000,4,1.236762,1.245638,1.239769,0.002917
15531.250000,4,1.246705,1.257012,1.251118,0.002961
15531.500000,4,1.256807,1.267638,1.261276,0.003547
15531.750000,4,1.262212,1.275548,1.269675,0.003192
15532.000000,4,1.269338,1.282000,1.275003,0.003356
15532.250000,4,1.275378,1.285271,1.279270,0.003228
15532.500000,4,1.279853,1.289422,1.283230,0.003097
15532.750000,4,1.283017,1.295004,1.288092,0.003162
15533.000000,4,1.287920,1.299065,1.293012,0.003314
15533.250000,4,1.291492,1.300766,1.295548,0.002805
15533.500000,4,1.290840,1.300926,1.294903,0.003098
15533.750000,4,1.290915,1.301236,1.294848,0.002976
15534.000000,4,1.292235,1.301286,1.295468,0.003067
15534.250000,4,1.291974,1.305127,1.297649,0.003510
15534.500000,4,1.297858,1.307248,1.301568,0.002876
15534.750000,4,1.299972,1.310139,1.304694,0.003134
15535.000000,4,1.299788,1.311839,1.305585,0.003360
15535.250000,4,1.302007,1.309786,1.304709,0.002462
15535.500000,4,1.299268,1.308499,1.302880,0.002753
15535.750000,4,1.298913,1.307098,1.302487,0.002805
15536.000000,4,1.301513,1.309626,1.305510,0.002573
15536.250000,4,1.304424,1.312672,1.308809,0.002636
15536.500000,4,1.305848,1.315957,1.312520,0.002521
15536.750000,4,1.308423,1.316525,1.312177,0.002603
15537.000000,4,1.305306,1.313907,1.310180,0.002461
15537.250000,4,1.303216,1.310542,1.306912,0.002090
15537.500000,4,1.301704,1.307446,1.304497,0.001687
15537.750000,4,1.296510,1.305337,1.302451,0.002294
15538.000000,4,1.295974,1.303205,1.300101,0.001829
15538.250000,4,1.292454,1.298158,1.296170,0.001411
15538.500000,4,1.285923,1.291282,1.288911,0.001540
15538.750000,4,1.278906,1.283167,1.280732,0.001170
15539.000000,4,1.269556,1.274064,1.272250,0.001102
15539.250000,4,1.261403,1.266932,1.265131,0.001424
15539.500000,4,1.258292,1.262958,1.261156,0.001149
15539.750000,4,1.251900,1.257271,1.255291,0.001520
15540.000000,4,1.248009,1.253210,1.250486,0.001209
15540.250000,4,1.238326,1.247097,1.242351,0.002340
15540.500000,4,1.229403,1.239373,1.233103,0.002226
15540.750000,4,1.222027,1.230071,1.226207,0.002070
15541.000000,4,1.217150,1.225907,1.222385,0.002664
15541.250000,4,1.214428,1.222985,1.218871,0.002666
15541.500000,4,1.211955,1.221315,1.217357,0.002535
15541.750000,4,1.209167,1.217332,1.214125,0.002530
15542.000000,4,1.202992,1.213184,1.208341,0.002677
15542.250000,4,1.196650,1.205299,1.201770,0.002464
15542.500000,4,1.189570,1.198128,1.194831,0.002878
15542.750000,4,1.181318,1.188975,1.186376,0.002534
15543.000000,4,1.172469,1.181191,1.177195,0.002676
15543.250000,4,1.161141,1.169816,1.166200,0.002860
15543.500000,4,1.148967,1.159320,1.153566,0.003272
15543.750000,4,1.135613,1.144349,1.140649,0.002844
15544.000000,4,1.124810,1.133651,1.129412,0.002851
15544.250000,4,1.117424,1.123900,1.121208,0.002157
15544.500000,4,1.112562,1.120823,1.117191,0.002687
15544.750000,4,1.108070,1.116243,1.112476,0.002418
15545.000000,4,1.103390,1.112741,1.107941,0.002915
15545.250000,4,1.096376,1.105535,1.101661,0.002957
15545.500000,4,1.088883,1.096077,1.093260,0.002551
15545.750000,4,1.081139,1.090084,1.086025,0.002687
15546.000000,4,1.075668,1.084544,1.080108,0.002627
15546.250000,4,1.070272,1.079179,1.074789,0.002612
15546.500000,4,1.064656,1.072974,1.069468,0.002769
15546.750000,4,1.057305,1.065989,1.062158,0.002824
15547.000000,4,1.047555,1.055119,1.052135,0.002541
15547.250000,4,1.037379,1.045083,1.041980,0.002699
15547.500000,4,1.027559,1.035341,1.032273,0.002638
15547.750000,4,1.018356,1.026521,1.023646,0.002927
15548.000000,4,1.009929,1.019081,1.014939,0.003034
15548.250000,4,0.999148,1.010265,1.005189,0.003490
15548.500000,4,0.987120,0.996955,0.993015,0.003201
15548.750000,4,0.973742,0.984845,0.980131,0.003173
15549.000000,4,0.962470,0.974791,0.969306,0.003780
15549.250000,4,0.953313,0.963939,0.959823,0.003584
15549.500000,4,0.945583,0.956054,0.951757,0.003353
15549.750000,4,0.938269,0.948021,0.943870,0.003192
15550.000000,4,0.928442,0.938565,0.934680,0.003362
15550.250000,4,0.915867,0.925568,0.922230,0.003683
15550.500000,4,0.899685,0.910346,0.906433,0.003501
15550.750000,4,0.881274,0.891551,0.887798,0.003430
15551.000000,4,0.860600,0.871293,0.867584,0.003651
15551.250000,4,0.838710,0.850554,0.845299,0.003949
15551.500000,4,0.811709,0.822109,0.818564,0.003801
15551.750000,4,0.780975,0.792098,0.787939,0.003942
15552.000000,4,0.746154,0.757416,0.752612,0.003823
15552.250000,4,0.708202,0.718970,0.714107,0.003645
15552.500000,4,0.668020,0.678276,0.673644,0.003383
