# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.269987,0.271466,0.270763,0.000454
14928.250000,1,0.274054,0.275266,0.274827,0.000405
14928.500000,1,0.285859,0.287665,0.287016,0.000564
14928.750000,1,0.305590,0.308259,0.307220,0.000820
14929.000000,1,0.333644,0.336276,0.335224,0.000921
14929.250000,1,0.368621,0.372476,0.370788,0.001293
14929.500000,1,0.411519,0.415108,0.413634,0.001363
14929.750000,1,0.460358,0.464626,0.462835,0.001518
14930.000000,1,0.514243,0.519389,0.517176,0.001804
14930.250000,1,0.572557,0.577552,0.575348,0.001791
14930.500000,1,0.633254,0.637968,0.635961,0.001869
14930.750000,1,0.695165,0.700162,0.698027,0.001869
14931.000000,1,0.757450,0.761966,0.759803,0.001818
14931.250000,1,0.817205,0.822496,0.820255,0.001979
14931.500000,1,0.875222,0.880211,0.877710,0.001857
14931.750000,1,0.928574,0.932528,0.930581,0.001322
14932.000000,1,0.975398,0.979833,0.977871,0.001626
14932.250000,1,1.017334,1.021231,1.019652,0.001488
14932.500000,1,1.053941,1.058304,1.056357,0.001573
14932.750000,1,1.086853,1.090647,1.089124,0.001421
14933.000000,1,1.116404,1.118825,1.117767,0.000944
14933.250000,1,1.139940,1.142944,1.141705,0.000976
14933.500000,1,1.158801,1.161923,1.160294,0.001044
14933.750000,1,1.172057,1.175997,1.174207,0.001393
14934.000000,1,1.182856,1.185811,1.184251,0.001033
14934.250000,1,1.189972,1.192570,1.190925,0.000902
14934.500000,1,1.195304,1.198589,1.196953,0.001249
14934.750000,1,1.201168,1.204154,1.202561,0.001078
14935.000000,1,1.205654,1.209212,1.207127,0.001298
14935.250000,1,1.208949,1.212127,1.210610,0.001245
14935.500000,1,1.211997,1.214912,1.213277,0.001071
14935.750000,1,1.214335,1.217235,1.215663,0.001150
14936.000000,1,1.217195,1.220979,1.219142,0.001347
14936.250000,1,1.222007,1.225481,1.223777,0.001301
14936.500000,1,1.227631,1.231511,1.229381,0.001427
14936.750000,1,1.233753,1.236934,1.235162,0.001152
14937.000000,1,1.238351,1.241737,1.240291,0.001276
14937.250000,1,1.243009,1.246741,1.245265,0.001391
14937.500000,1,1.248710,1.252095,1.249838,0.001265
14937.750000,1,1.251587,1.254811,1.253166,0.001184
14938.000000,1,1.254904,1.258003,1.256423,0.001225
14938.250000,1,1.257691,1.261468,1.259200,0.001339
14938.500000,1,1.262017,1.264776,1.262720,0.000918
14938.750000,1,1.260139,1.262298,1.261333,0.000797
14939.000000,1,1.261207,1.263639,1.262538,0.000827
14939.250000,1,1.262496,1.266365,1.264359,0.001096
14939.500000,1,1.266120,1.269096,1.267611,0.001170
14939.750000,1,1.269459,1.271180,1.270372,0.000660
14940.000000,1,1.271941,1.275258,1.273165,0.001097
14940.250000,1,1.273105,1.275146,1.273990,0.000894
14940.500000,1,1.273265,1.275637,1.274098,0.000804
14940.750000,1,1.273703,1.275217,1.274322,0.000512
14941.000000,1,1.275076,1.277152,1.276039,0.000656
14941.250000,1,1.277181,1.279947,1.278101,0.000954
14941.500000,1,1.278377,1.280791,1.279241,0.000843
14941.750000,1,1.279018,1.281003,1.280038,0.000681
14942.000000,1,1.278007,1.279662,1.278731,0.000632
14942.250000,1,1.275486,1.276654,1.276164,0.000355
14942.500000,1,1.272824,1.274843,1.273628,0.000653
14942.750000,1,1.271179,1.273072,1.272071,0.000517
14943.000000,1,1.270079,1.271383,1.270883,0.000487
14943.250000,1,1.268876,1.270614,1.269833,0.000589
14943.500000,1,1.265323,1.267650,1.266673,0.000761
14943.750000,1,1.261491,1.263704,1.262585,0.000643
14944.000000,1,1.258416,1.259729,1.258912,0.000450
14944.250000,1,1.254575,1.255898,1.255129,0.000517
14944.500000,1,1.251479,1.252996,1.252282,0.000532
14944.750000,1,1.248959,1.250439,1.249859,0.000478
14945.000000,1,1.246731,1.247901,1.247403,0.000378
14945.250000,1,1.242940,1.245363,1.243788,0.000741
14945.500000,1,1.237475,1.239782,1.238701,0.000892
14945.750000,1,1.231379,1.234005,1.232825,0.001041
14946.000000,1,1.225860,1.227761,1.226695,0.000688
14946.250000,1,1.219269,1.222159,1.220796,0.001090
14946.500000,1,1.212330,1.215660,1.213941,0.001168
14946.750000,1,1.204928,1.208793,1.206828,0.001323
14947.000000,1,1.197112,1.200179,1.198612,0.001160
14947.250000,1,1.188473,1.192796,1.190643,0.001495
14947.500000,1,1.180793,1.184835,1.182944,0.001442
14947.750000,1,1.174348,1.178701,1.176723,0.001641
14948.000000,1,1.167701,1.172517,1.170582,0.001728
14948.250000,1,1.160599,1.165857,1.163660,0.001834
14948.500000,1,1.154235,1.158323,1.156652,0.001571
14948.750000,1,1.145808,1.151268,1.148781,0.001881
14949.000000,1,1.139575,1.144330,1.142062,0.001943
14949.250000,1,1.133080,1.138110,1.135465,0.001684
14949.500000,1,1.127323,1.133134,1.130427,0.002055
14949.750000,1,1.122194,1.126713,1.124893,0.001677
14950.000000,1,1.115719,1.121210,1.118503,0.002053
14950.250000,1,1.108951,1.113277,1.111185,0.001686
14950.500000,1,1.100725,1.105436,1.103084,0.001832
14950.750000,1,1.092863,1.097384,1.095043,0.001668
14951.000000,1,1.085893,1.090019,1.088177,0.001448
14951.250000,1,1.080319,1.084814,1.082570,0.001682
14951.500000,1,1.074582,1.077509,1.076099,0.001080
14951.750000,1,1.065892,1.070114,1.068124,0.001376
14952.000000,1,1.056452,1.060819,1.058535,0.001455
14952.250000,1,1.046013,1.049801,1.047851,0.001461
14952.500000,1,1.035803,1.039212,1.037538,0.001206
14952.750000,1,1.026090,1.028422,1.027445,0.000819
14953.000000,1,1.017298,1.019705,1.018381,0.000819
14953.250000,1,1.007296,1.010130,1.008828,0.001059
14953.500000,1,0.996964,0.999023,0.997902,0.000654
14953.750000,1,0.984545,0.986847,0.985474,0.000731
14954.000000,1,0.971298,0.973391,0.972434,0.000731
14954.250000,1,0.958422,0.959018,0.958776,0.000227
14954.500000,1,0.943028,0.945274,0.944167,0.000682
14954.750000,1,0.927379,0.928394,0.927908,0.000338
14955.000000,1,0.908119,0.909495,0.908596,0.000418
14955.250000,1,0.884210,0.886351,0.885070,0.000841
14955.500000,1,0.855649,0.857456,0.856553,0.000714
14955.750000,1,0.822805,0.825438,0.824062,0.000965
14956.000000,1,0.786297,0.790046,0.788191,0.001433
14956.250000,1,0.747065,0.751022,0.748769,0.001380
14956.500000,1,0.704416,0.708422,0.705995,0.001533
14956.750000,1,0.658420,0.662214,0.660123,0.001279
14957.000000,1,0.610881,0.614433,0.612459,0.001299
14957.250000,1,0.562590,0.566936,0.564765,0.001519
14957.500000,1,0.516375,0.520171,0.518131,0.001385
14957.750000,1,0.472558,0.476606,0.474498,0.001350
14958.000000,1,0.432094,0.435581,0.433757,0.001297
14958.250000,1,0.395097,0.398388,0.396758,0.001083
14958.500000,1,0.361990,0.365234,0.363467,0.001080
14958.750000,1,0.333082,0.336160,0.334574,0.000964
14959.000000,1,0.309391,0.311830,0.310624,0.000733
14959.250000,1,0.291005,0.293171,0.291975,0.000646
14959.500000,1,0.277917,0.279566,0.278666,0.000489
14959.750000,1,0.269921,0.271623,0.270689,0.000479
14960.000000,2,0.295184,0.297052,0.296139,0.000573
14960.250000,2,0.298461,0.300602,0.299400,0.000764
14960.500000,2,0.308051,0.310651,0.309371,0.000844
14960.750000,2,0.324848,0.327717,0.326138,0.001003
14961.000000,2,0.348125,0.351574,0.349772,0.001217
14961.250000,2,0.378006,0.381868,0.379845,0.001386
14961.500000,2,0.414467,0.418705,0.416696,0.001548
14961.750000,2,0.457230,0.461478,0.459303,0.001626
14962.000000,2,0.504680,0.509490,0.507281,0.001813
14962.250000,2,0.557178,0.562328,0.560045,0.002032
14962.500000,2,0.613278,0.618465,0.616140,0.002038
14962.750000,2,0.671819,0.677708,0.675028,0.002248
14963.000000,2,0.731488,0.737348,0.734690,0.002209
14963.250000,2,0.791004,0.795832,0.793549,0.002029
14963.500000,2,0.847657,0.852566,0.850269,0.002030
14963.750000,2,0.901204,0.906978,0.904083,0.001849
14964.000000,2,0.952607,0.957147,0.954613,0.001707
14964.250000,2,0.998584,1.003361,1.000934,0.001875
14964.500000,2,1.040824,1.044856,1.043058,0.001424
14964.750000,2,1.078132,1.081634,1.079744,0.001218
14965.000000,2,1.110183,1.112422,1.110983,0.000785
14965.250000,2,1.134137,1.137418,1.135836,0.000947
14965.500000,2,1.154766,1.156643,1.155400,0.000647
14965.750000,2,1.170059,1.172435,1.171242,0.000700
14966.000000,2,1.182966,1.184959,1.183955,0.000675
14966.250000,2,1.192202,1.194673,1.193352,0.000747
14966.500000,2,1.198903,1.201363,1.200488,0.000792
14966.750000,2,1.202002,1.204718,1.203333,0.000883
14967.000000,2,1.202793,1.205429,1.203940,0.000811
14967.250000,2,1.201872,1.204618,1.203326,0.000933
14967.500000,2,1.201912,1.204808,1.203189,0.000924
14967.750000,2,1.202833,1.206090,1.204402,0.001020
14968.000000,2,1.203931,1.208624,1.206311,0.001409
14968.250000,2,1.205297,1.208664,1.207336,0.001108
14968.500000,2,1.205287,1.209419,1.207063,0.001684
14968.750000,2,1.203328,1.207913,1.205593,0.001813
14969.000000,2,1.201655,1.205889,1.203621,0.001438
14969.250000,2,1.199536,1.203656,1.201506,0.001566
14969.500000,2,1.198009,1.202719,1.200223,0.001909
14969.750000,2,1.195429,1.201172,1.198008,0.002196
14970.000000,2,1.192014,1.197541,1.194710,0.002065
14970.250000,2,1.187401,1.193164,1.190349,0.002282
14970.500000,2,1.182115,1.188764,1.185231,0.002791
14970.750000,2,1.178472,1.184969,1.182052,0.002698
14971.000000,2,1.177311,1.183596,1.180348,0.002577
14971.250000,2,1.176730,1.183746,1.180213,0.002652
14971.500000,2,1.176933,1.183446,1.180234,0.002848
14971.750000,2,1.176585,1.182975,1.179522,0.002583
14972.000000,2,1.174641,1.181523,1.178132,0.002666
14972.250000,2,1.172256,1.178648,1.175268,0.002680
14972.500000,2,1.168352,1.175934,1.172413,0.002873
14972.750000,2,1.166525,1.173420,1.170217,0.002687
14973.000000,2,1.164604,1.171071,1.168303,0.002728
14973.250000,2,1.162275,1.168788,1.165906,0.002608
14973.500000,2,1.159828,1.165438,1.162453,0.002198
14973.750000,2,1.154524,1.160842,1.157865,0.002468
14974.000000,2,1.149757,1.156008,1.152924,0.002324
14974.250000,2,1.146474,1.151417,1.148962,0.002034
14974.500000,2,1.141657,1.147792,1.145330,0.002271
14974.750000,2,1.137906,1.144105,1.141237,0.002499
14975.000000,2,1.134423,1.138468,1.136699,0.001658
14975.250000,2,1.127716,1.133771,1.131320,0.002030
14975.500000,2,1.123648,1.128523,1.126195,0.001968
14975.750000,2,1.119846,1.125328,1.122618,0.001921
14976.000000,2,1.120928,1.126089,1.123784,0.002085
14976.250000,2,1.118940,1.123269,1.121714,0.001581
14976.500000,2,1.121676,1.125674,1.123575,0.001513
14976.750000,2,1.122174,1.125772,1.124374,0.001373
14977.000000,2,1.122920,1.126530,1.124824,0.001391
14977.250000,2,1.122482,1.126540,1.125022,0.001444
14977.500000,2,1.124134,1.126738,1.125379,0.001088
14977.750000,2,1.125448,1.128102,1.126735,0.000952
14978.000000,2,1.126692,1.129077,1.128152,0.000854
14978.250000,2,1.128940,1.131177,1.130149,0.000849
14978.500000,2,1.130089,1.131744,1.130835,0.000544
14978.750000,2,1.129756,1.131545,1.130486,0.000539
14979.000000,2,1.129020,1.131131,1.130283,0.000645
14979.250000,2,1.129351,1.130819,1.129947,0.000474
14979.500000,2,1.129720,1.130079,1.129919,0.000117
14979.750000,2,1.128874,1.130019,1.129146,0.000366
14980.000000,2,1.127772,1.128821,1.128167,0.000384
14980.250000,2,1.124801,1.126139,1.125549,0.000531
14980.500000,2,1.121823,1.123915,1.123103,0.000655
14980.750000,2,1.121787,1.123577,1.122556,0.000690
14981.000000,2,1.121376,1.123915,1.122738,0.001004
14981.250000,2,1.124036,1.126871,1.125186,0.000980
14981.500000,2,1.126309,1.129229,1.127543,0.001130
14981.750000,2,1.127712,1.131647,1.129559,0.001321
14982.000000,2,1.129955,1.132759,1.131162,0.000965
14982.250000,2,1.130980,1.134246,1.132534,0.001221
14982.500000,2,1.132072,1.136612,1.134186,0.001671
14982.750000,2,1.134081,1.137592,1.135851,0.001476
14983.000000,2,1.134632,1.139176,1.136850,0.001733
14983.250000,2,1.135587,1.139383,1.137407,0.001513
14983.500000,2,1.135503,1.139170,1.137120,0.001407
14983.750000,2,1.134762,1.138796,1.136699,0.001709
14984.000000,2,1.135603,1.140690,1.137909,0.001751
14984.250000,2,1.138241,1.142590,1.140301,0.001701
14984.500000,2,1.142003,1.146688,1.144228,0.001656
14984.750000,2,1.145140,1.150181,1.147500,0.001910
14985.000000,2,1.147371,1.152163,1.149891,0.001905
14985.250000,2,1.148954,1.153073,1.151159,0.001517
14985.500000,2,1.148773,1.154094,1.151264,0.001994
14985.750000,2,1.148974,1.154135,1.151619,0.002147
14986.000000,2,1.148202,1.154647,1.151463,0.002380
14986.250000,2,1.145899,1.152667,1.149564,0.002334
14986.500000,2,1.140571,1.145798,1.143214,0.002203
14986.750000,2,1.129003,1.135721,1.131743,0.002532
14987.000000,2,1.111848,1.117894,1.114548,0.002307
14987.250000,2,1.088323,1.094840,1.091318,0.002610
14987.500000,2,1.059750,1.066244,1.062703,0.002480
14987.750000,2,1.024518,1.031243,1.027626,0.002327
14988.000000,2,0.982686,0.991451,0.986556,0.002711
14988.250000,2,0.934275,0.942904,0.938459,0.002574
14988.500000,2,0.880233,0.889293,0.884634,0.002580
14988.750000,2,0.823765,0.833551,0.828063,0.002756
14989.000000,2,0.765707,0.774402,0.770072,0.002455
14989.250000,2,0.707916,0.716934,0.712053,0.002566
14989.500000,2,0.650453,0.658633,0.654309,0.002253
14989.750000,2,0.593183,0.601469,0.597263,0.002285
14990.000000,2,0.538238,0.545210,0.541662,0.001933
14990.250000,2,0.485311,0.491700,0.488454,0.001739
14990.500000,2,0.437242,0.443021,0.440100,0.001561
14990.750000,2,0.395123,0.400217,0.397560,0.001370
14991.000000,2,0.359862,0.363863,0.362048,0.001124
14991.250000,2,0.332356,0.335805,0.334009,0.000944
14991.500000,2,0.312186,0.314536,0.313550,0.000728
14991.750000,2,0.299927,0.301796,0.300919,0.000665
14992.000000,3,0.297703,0.299099,0.298307,0.000523
14992.250000,3,0.300101,0.301456,0.300928,0.000446
14992.500000,3,0.308436,0.310052,0.309404,0.000511
14992.750000,3,0.322361,0.324598,0.323517,0.000623
14993.000000,3,0.341631,0.344367,0.343003,0.000796
14993.250000,3,0.365866,0.368693,0.367282,0.000769
14993.500000,3,0.394648,0.398292,0.396373,0.001021
14993.750000,3,0.427873,0.431374,0.429591,0.001067
14994.000000,3,0.465023,0.469131,0.467077,0.001271
14994.250000,3,0.505642,0.510354,0.508075,0.001418
14994.500000,3,0.549251,0.554386,0.552164,0.001520
14994.750000,3,0.594238,0.599775,0.597384,0.001605
14995.000000,3,0.639941,0.644902,0.642467,0.001439
14995.250000,3,0.682968,0.688085,0.685420,0.001445
14995.500000,3,0.723585,0.728485,0.726045,0.001430
14995.750000,3,0.762057,0.767273,0.764513,0.001476
14996.000000,3,0.798978,0.804359,0.801414,0.001521
14996.250000,3,0.832530,0.837648,0.835458,0.001500
14996.500000,3,0.863425,0.868178,0.866038,0.001398
14996.750000,3,0.889372,0.894492,0.891969,0.001431
14997.000000,3,0.910494,0.914815,0.912514,0.001408
14997.250000,3,0.926932,0.931232,0.929018,0.001436
14997.500000,3,0.940549,0.944604,0.942455,0.001356
14997.750000,3,0.952079,0.956421,0.954252,0.001507
14998.000000,3,0.962436,0.965799,0.964165,0.001277
14998.250000,3,0.969209,0.972317,0.971302,0.001160
14998.500000,3,0.974140,0.976536,0.975371,0.001026
14998.750000,3,0.976187,0.979152,0.977530,0.001108
14999.000000,3,0.977974,0.980415,0.979285,0.000948
14999.250000,3,0.981021,0.983583,0.982202,0.000818
14999.500000,3,0.985447,0.987941,0.986992,0.000896
14999.750000,3,0.991056,0.993634,0.992445,0.000950
15000.000000,3,0.996551,0.999011,0.997880,0.000849
15000.250000,3,0.999971,1.002289,1.001263,0.000748
15000.500000,3,1.002512,1.004641,1.003610,0.000708
15000.750000,3,1.003711,1.005748,1.004948,0.000661
15001.000000,3,1.004405,1.006499,1.005648,0.000686
15001.250000,3,1.004752,1.006627,1.005903,0.000720
15001.500000,3,1.004031,1.006368,1.005390,0.000678
15001.750000,3,1.002099,1.004442,1.003337,0.000745
15002.000000,3,0.999935,1.001686,1.000705,0.000577
15002.250000,3,0.997552,0.998512,0.998072,0.000343
15002.500000,3,0.997102,0.998452,0.997706,0.000439
15002.750000,3,0.998003,0.999155,0.998305,0.000369
15003.000000,3,1.000418,1.001350,1.000778,0.000295
15003.250000,3,1.002423,1.003328,1.002871,0.000277
15003.500000,3,1.004003,1.005425,1.004598,0.000406
15003.750000,3,1.006068,1.007151,1.006495,0.000406
15004.000000,3,1.008810,1.010438,1.009458,0.000472
15004.250000,3,1.013315,1.015106,1.014022,0.000634
15004.500000,3,1.019726,1.020861,1.020259,0.000421
15004.750000,3,1.026661,1.029236,1.027563,0.000883
15005.000000,3,1.033748,1.035780,1.034618,0.000635
15005.250000,3,1.039970,1.041338,1.040708,0.000507
15005.500000,3,1.045011,1.046800,1.046284,0.000557
15005.750000,3,1.051966,1.053421,1.052548,0.000471
15006.000000,3,1.058891,1.060855,1.059738,0.000619
15006.250000,3,1.066665,1.068883,1.067624,0.000723
15006.500000,3,1.074128,1.075650,1.074927,0.000573
15006.750000,3,1.080774,1.082265,1.081502,0.000509
15007.000000,3,1.086352,1.088173,1.087323,0.000622
15007.250000,3,1.092860,1.094983,1.093977,0.000658
15007.500000,3,1.101428,1.103676,1.102803,0.000745
15007.750000,3,1.112792,1.115513,1.114067,0.000912
15008.000000,3,1.125062,1.128420,1.126927,0.001123
15008.250000,3,1.137529,1.141185,1.139122,0.001265
15008.500000,3,1.149565,1.152800,1.151358,0.001105
15008.750000,3,1.160073,1.164724,1.162562,0.001480
15009.000000,3,1.173204,1.176791,1.174394,0.001246
15009.250000,3,1.184640,1.190056,1.187486,0.001672
15009.500000,3,1.199527,1.204882,1.202133,0.001830
15009.750000,3,1.213567,1.218850,1.216426,0.001938
15010.000000,3,1.227257,1.233181,1.230261,0.002072
15010.250000,3,1.239743,1.244795,1.242274,0.001826
15010.500000,3,1.250693,1.255592,1.252792,0.001679
15010.750000,3,1.260815,1.265387,1.263168,0.001584
15011.000000,3,1.271163,1.275942,1.273433,0.001713
15011.250000,3,1.281706,1.286243,1.283961,0.001799
15011.500000,3,1.289672,1.294535,1.292130,0.001959
15011.750000,3,1.296869,1.301746,1.299008,0.001981
15012.000000,3,1.301860,1.307233,1.304414,0.002184
15012.250000,3,1.307879,1.312219,1.310199,0.001701
15012.500000,3,1.314906,1.320584,1.317672,0.002035
15012.750000,3,1.324019,1.329253,1.326861,0.001929
15013.000000,3,1.333712,1.339026,1.336263,0.001983
15013.250000,3,1.342029,1.346964,1.344298,0.001855
15013.500000,3,1.347746,1.352203,1.350134,0.001648
15013.750000,3,1.353256,1.356778,1.355160,0.001256
15014.000000,3,1.358095,1.363060,1.360304,0.001857
15014.250000,3,1.364231,1.368953,1.366744,0.001635
15014.500000,3,1.371246,1.375452,1.373409,0.001512
15014.750000,3,1.376703,1.380390,1.378843,0.001210
15015.000000,3,1.380427,1.383529,1.381891,0.001084
15015.250000,3,1.380776,1.382976,1.381834,0.000669
15015.500000,3,1.379608,1.381824,1.380567,0.000700
15015.750000,3,1.378211,1.379408,1.378985,0.000430
15016.000000,3,1.378253,1.379784,1.379073,0.000531
15016.250000,3,1.377133,1.378936,1.377926,0.000575
15016.500000,3,1.374627,1.376856,1.376012,0.000775
15016.750000,3,1.369117,1.371024,1.370159,0.000583
15017.000000,3,1.361807,1.363050,1.362304,0.000492
15017.250000,3,1.353188,1.355127,1.353769,0.000645
15017.500000,3,1.345711,1.347699,1.346561,0.000686
15017.750000,3,1.339282,1.341134,1.340121,0.000683
15018.000000,3,1.332176,1.334932,1.333295,0.000789
15018.250000,3,1.321646,1.323849,1.322378,0.000684
15018.500000,3,1.305341,1.307829,1.306780,0.000921
15018.750000,3,1.283321,1.286268,1.284731,0.001003
15019.000000,3,1.255566,1.258838,1.257370,0.001273
15019.250000,3,1.221813,1.226166,1.224392,0.001592
15019.500000,3,1.182729,1.188611,1.185837,0.001841
15019.750000,3,1.136646,1.143688,1.140429,0.002325
15020.000000,3,1.084447,1.092219,1.088113,0.002697
15020.250000,3,1.025099,1.034295,1.029921,0.002984
15020.500000,3,0.963716,0.972429,0.967872,0.002860
15020.750000,3,0.898959,0.907394,0.903016,0.002852
15021.000000,3,0.833804,0.841699,0.837585,0.002815
15021.250000,3,0.767277,0.775632,0.771287,0.002879
15021.500000,3,0.701124,0.709300,0.704961,0.002817
15021.750000,3,0.634838,0.643242,0.638919,0.002859
15022.000000,3,0.571728,0.579103,0.575243,0.002584
15022.250000,3,0.512141,0.519168,0.515576,0.002426
15022.500000,3,0.458814,0.464863,0.461543,0.002047
15022.750000,3,0.411951,0.417119,0.414621,0.001772
15023.000000,3,0.373085,0.377670,0.375181,0.001541
15023.250000,3,0.342061,0.345880,0.343647,0.001284
15023.500000,3,0.319679,0.322596,0.320803,0.000978
15023.750000,3,0.305754,0.307728,0.306676,0.000607
15024.000000,4,0.279147,0.280661,0.280059,0.000506
15024.250000,4,0.282267,0.283811,0.283054,0.000535
15024.500000,4,0.291866,0.293837,0.292731,0.000707
15024.750000,4,0.306964,0.309329,0.308170,0.000861
15025.000000,4,0.328234,0.331217,0.329837,0.000988
15025.250000,4,0.355481,0.359020,0.357103,0.001154
15025.500000,4,0.388202,0.392004,0.390211,0.001390
15025.750000,4,0.426692,0.431541,0.429125,0.001631
15026.000000,4,0.471352,0.476471,0.473774,0.001811
15026.250000,4,0.519404,0.525312,0.522373,0.002075
15026.500000,4,0.571241,0.577046,0.574057,0.001989
15026.750000,4,0.623315,0.629232,0.626313,0.002131
15027.000000,4,0.675215,0.681645,0.678570,0.002280
15027.250000,4,0.726279,0.733151,0.729895,0.002317
15027.500000,4,0.777788,0.785420,0.781361,0.002638
15027.750000,4,0.827735,0.835112,0.831265,0.002562
15028.000000,4,0.875650,0.882569,0.879139,0.002431
15028.250000,4,0.918871,0.926252,0.922625,0.002512
15028.500000,4,0.958196,0.964159,0.961228,0.002090
15028.750000,4,0.992900,0.999130,0.995447,0.002155
15029.000000,4,1.023497,1.029273,1.026106,0.002094
15029.250000,4,1.050632,1.056563,1.053081,0.002102
15029.500000,4,1.074188,1.080459,1.077133,0.002299
15029.750000,4,1.094450,1.099454,1.096561,0.001908
15030.000000,4,1.109849,1.113922,1.111318,0.001565
15030.250000,4,1.121032,1.125754,1.122946,0.001847
15030.500000,4,1.132170,1.136272,1.134087,0.001517
15030.750000,4,1.145049,1.149451,1.147221,0.001656
15031.000000,4,1.160658,1.165320,1.162805,0.001612
15031.250000,4,1.177982,1.183719,1.180284,0.001817
15031.500000,4,1.195214,1.199663,1.197131,0.001593
15031.750000,4,1.208225,1.213788,1.210860,0.001875
15032.000000,4,1.220711,1.225256,1.222947,0.001576
15032.250000,4,1.230944,1.235532,1.232805,0.001431
15032.500000,4,1.240438,1.245352,1.242922,0.001645
15032.750000,4,1.251073,1.255517,1.252862,0.001544
15033.000000,4,1.260200,1.265095,1.262628,0.001616
15033.250000,4,1.268476,1.272319,1.270091,0.001349
15033.500000,4,1.273428,1.277604,1.275052,0.001393
15033.750000,4,1.277462,1.280807,1.278706,0.001241
15034.000000,4,1.280276,1.285242,1.282375,0.001499
15034.250000,4,1.286771,1.290668,1.288325,0.001275
15034.500000,4,1.293266,1.297185,1.295083,0.001214
15034.750000,4,1.299973,1.302995,1.301313,0.000989
15035.000000,4,1.303392,1.306127,1.304503,0.000810
15035.250000,4,1.304095,1.306622,1.305029,0.000760
15035.500000,4,1.302958,1.306288,1.304602,0.000959
15035.750000,4,1.304098,1.307131,1.305444,0.000945
15036.000000,4,1.307466,1.311261,1.308802,0.001334
15036.250000,4,1.311980,1.314887,1.312911,0.000963
15036.500000,4,1.314224,1.317564,1.315662,0.001108
15036.750000,4,1.314566,1.316504,1.315581,0.000682
15037.000000,4,1.312129,1.313908,1.313082,0.000630
15037.250000,4,1.307285,1.309774,1.308569,0.000731
15037.500000,4,1.304009,1.306400,1.304881,0.000771
15037.750000,4,1.300999,1.302981,1.301864,0.000674
15038.000000,4,1.297803,1.298923,1.298299,0.000380
15038.250000,4,1.291684,1.293086,1.292376,0.000600
15038.500000,4,1.282522,1.283667,1.283296,0.000349
15038.750000,4,1.272200,1.273827,1.272896,0.000583
15039.000000,4,1.261780,1.263517,1.262620,0.000557
15039.250000,4,1.252762,1.254168,1.253588,0.000481
15039.500000,4,1.246064,1.247517,1.246814,0.000559
15039.750000,4,1.239769,1.241344,1.240228,0.000570
15040.000000,4,1.232339,1.234942,1.233680,0.000962
15040.250000,4,1.221710,1.223900,1.222603,0.000873
15040.500000,4,1.211222,1.213271,1.212505,0.000622
15040.750000,4,1.202900,1.205745,1.204307,0.001040
15041.000000,4,1.197768,1.200368,1.199075,0.001040
15041.250000,4,1.194712,1.196980,1.195701,0.000833
15041.500000,4,1.191707,1.193991,1.192751,0.000794
15041.750000,4,1.187508,1.190074,1.188903,0.000857
15042.000000,4,1.181274,1.184835,1.182997,0.001357
15042.250000,4,1.174939,1.178080,1.176424,0.001116
15042.500000,4,1.167563,1.171347,1.169578,0.001415
15042.750000,4,1.160799,1.164689,1.162733,0.001395
15043.000000,4,1.151943,1.155853,1.154257,0.001436
15043.250000,4,1.142647,1.146348,1.144627,0.001460
15043.500000,4,1.131318,1.135330,1.133689,0.001507
15043.750000,4,1.120197,1.124790,1.122549,0.001620
15044.000000,4,1.112346,1.115982,1.114322,0.001498
15044.250000,4,1.106648,1.110908,1.109120,0.001613
15044.500000,4,1.105354,1.108739,1.107304,0.001318
15044.750000,4,1.104513,1.108453,1.106718,0.001644
15045.000000,4,1.103049,1.106745,1.104949,0.001571
15045.250000,4,1.099792,1.103759,1.101989,0.001588
15045.500000,4,1.095372,1.100152,1.098268,0.001792
15045.750000,4,1.093149,1.097336,1.095736,0.001642
15046.000000,4,1.092482,1.095733,1.094463,0.001367
15046.250000,4,1.091714,1.096665,1.094379,0.001779
15046.500000,4,1.091027,1.096104,1.093978,0.001982
15046.750000,4,1.088340,1.093910,1.091970,0.001932
15047.000000,4,1.085359,1.090112,1.088181,0.001807
15047.250000,4,1.081348,1.086367,1.083889,0.001844
15047.500000,4,1.077157,1.082478,1.080249,0.001955
15047.750000,4,1.075356,1.079652,1.077902,0.001748
15048.000000,4,1.073348,1.077558,1.075910,0.001724
15048.250000,4,1.068546,1.074278,1.072073,0.002087
15048.500000,4,1.063191,1.069182,1.066870,0.002176
15048.750000,4,1.058129,1.062875,1.061086,0.001828
15049.000000,4,1.053431,1.057824,1.056236,0.001748
15049.250000,4,1.050279,1.055385,1.053635,0.001860
15049.500000,4,1.050572,1.054529,1.053152,0.001313
15049.750000,4,1.049410,1.054250,1.052746,0.001749
15050.000000,4,1.047197,1.051608,1.050001,0.001684
15050.250000,4,1.041377,1.045176,1.044178,0.001371
15050.500000,4,1.031385,1.035833,1.034054,0.001374
15050.750000,4,1.018724,1.022097,1.020909,0.001303
15051.000000,4,1.002350,1.006300,1.004774,0.001439
15051.250000,4,0.983423,0.987271,0.985606,0.001519
15051.500000,4,0.958955,0.963082,0.961339,0.001681
15051.750000,4,0.928374,0.932839,0.931069,0.001691
15052.000000,4,0.893340,0.897199,0.895229,0.001493
15052.250000,4,0.852297,0.856721,0.854208,0.001668
15052.500000,4,0.807493,0.811930,0.809538,0.001573
