# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.240148,0.241571,0.240912,0.000478
13928.250000,1,0.242095,0.243967,0.243138,0.000639
13928.500000,1,0.248519,0.251081,0.249904,0.000887
13928.750000,1,0.259478,0.262888,0.261354,0.001199
13929.000000,1,0.274517,0.279991,0.277585,0.001882
13929.250000,1,0.294034,0.301026,0.298422,0.002509
13929.500000,1,0.318385,0.326852,0.323652,0.003017
13929.750000,1,0.346926,0.357517,0.353823,0.003851
13930.000000,1,0.380423,0.393449,0.388576,0.004699
13930.250000,1,0.418012,0.433297,0.427802,0.005600
13930.500000,1,0.458081,0.475616,0.469809,0.006470
13930.750000,1,0.500090,0.520092,0.513367,0.007324
13931.000000,1,0.542706,0.564448,0.557211,0.007952
13931.250000,1,0.584966,0.608057,0.600892,0.008642
13931.500000,1,0.626999,0.652239,0.644342,0.009288
13931.750000,1,0.668138,0.694064,0.686178,0.009642
13932.000000,1,0.707111,0.733983,0.725869,0.009910
13932.250000,1,0.742260,0.770048,0.761771,0.010279
13932.500000,1,0.774558,0.802057,0.794175,0.010347
13932.750000,1,0.803523,0.832330,0.823773,0.010588
13933.000000,1,0.831151,0.859537,0.851303,0.010531
13933.250000,1,0.856611,0.885258,0.876919,0.010491
13933.500000,1,0.880831,0.908080,0.900093,0.010344
13933.750000,1,0.901186,0.929749,0.921122,0.010278
13934.000000,1,0.920597,0.946693,0.939228,0.009780
13934.250000,1,0.937202,0.963043,0.955603,0.009716
13934.500000,1,0.954077,0.979610,0.972105,0.009509
13934.750000,1,0.971340,0.996276,0.989202,0.009231
13935.000000,1,0.989162,1.013406,1.006364,0.009046
13935.250000,1,1.006060,1.028991,1.022386,0.008591
13935.500000,1,1.020980,1.043031,1.036707,0.008312
13935.750000,1,1.035915,1.056283,1.050662,0.007865
13936.000000,1,1.050819,1.070464,1.064828,0.007552
13936.250000,1,1.065876,1.086486,1.080401,0.007653
13936.500000,1,1.083219,1.101672,1.096231,0.007150
13936.750000,1,1.099520,1.117485,1.111883,0.006925
13937.000000,1,1.114121,1.131525,1.126317,0.006763
13937.250000,1,1.128894,1.144489,1.139820,0.005895
13937.500000,1,1.143819,1.158666,1.154137,0.005737
13937.750000,1,1.158774,1.173466,1.169174,0.005445
13938.000000,1,1.175864,1.189712,1.185591,0.005242
13938.250000,1,1.193106,1.205970,1.201869,0.005116
13938.500000,1,1.210520,1.223985,1.219606,0.004890
13938.750000,1,1.221236,1.231738,1.228528,0.003772
13939.000000,1,1.233226,1.242509,1.240034,0.003518
13939.250000,1,1.246236,1.255518,1.252358,0.003442
13939.500000,1,1.261163,1.269165,1.266422,0.002807
13939.750000,1,1.277191,1.283193,1.281449,0.002260
13940.000000,1,1.291721,1.298721,1.296095,0.002123
13940.250000,1,1.305110,1.310192,1.308105,0.001790
13940.500000,1,1.314862,1.319282,1.317847,0.001614
13940.750000,1,1.323747,1.326629,1.325497,0.001025
13941.000000,1,1.328920,1.331666,1.330566,0.000991
13941.250000,1,1.332327,1.333995,1.333332,0.000566
13941.500000,1,1.333369,1.334397,1.333772,0.000293
13941.750000,1,1.331485,1.333673,1.332655,0.000674
13942.000000,1,1.330386,1.333549,1.331720,0.001041
13942.250000,1,1.330760,1.333997,1.332009,0.001190
13942.500000,1,1.332766,1.336946,1.334369,0.001473
13942.750000,1,1.336454,1.340939,1.337931,0.001625
13943.000000,1,1.338376,1.344247,1.340606,0.002096
13943.250000,1,1.339424,1.346230,1.341410,0.002285
13943.500000,1,1.338129,1.346028,1.340519,0.002919
13943.750000,1,1.335258,1.342860,1.337850,0.002797
13944.000000,1,1.332110,1.340523,1.334819,0.003108
13944.250000,1,1.327638,1.337235,1.330242,0.003602
13944.500000,1,1.320816,1.331285,1.324108,0.003541
13944.750000,1,1.311905,1.322684,1.315462,0.003644
13945.000000,1,1.302993,1.312768,1.306038,0.003662
13945.250000,1,1.292325,1.303489,1.295876,0.003811
13945.500000,1,1.284232,1.294909,1.287503,0.004136
13945.750000,1,1.278134,1.289758,1.281276,0.004433
13946.000000,1,1.272174,1.284456,1.275857,0.004176
13946.250000,1,1.266225,1.278547,1.270235,0.004329
13946.500000,1,1.262259,1.274550,1.265586,0.004523
13946.750000,1,1.257501,1.270341,1.261207,0.004375
13947.000000,1,1.254437,1.267204,1.258173,0.004408
13947.250000,1,1.253303,1.266435,1.256971,0.004701
13947.500000,1,1.253002,1.266587,1.256807,0.004826
13947.750000,1,1.253463,1.267002,1.257294,0.004854
13948.000000,1,1.253470,1.267052,1.257328,0.004899
13948.250000,1,1.252906,1.265201,1.256308,0.004664
13948.500000,1,1.250563,1.264411,1.254624,0.005126
13948.750000,1,1.247880,1.261609,1.252162,0.004910
13949.000000,1,1.245305,1.258108,1.249337,0.004968
13949.250000,1,1.242498,1.255963,1.246298,0.004916
13949.500000,1,1.238188,1.252138,1.242385,0.005174
13949.750000,1,1.234209,1.247635,1.238564,0.004994
13950.000000,1,1.231110,1.243466,1.234840,0.005039
13950.250000,1,1.226546,1.240491,1.230605,0.005329
13950.500000,1,1.221285,1.235493,1.225646,0.005247
13950.750000,1,1.216180,1.229756,1.220246,0.005272
13951.000000,1,1.209744,1.223614,1.213966,0.005273
13951.250000,1,1.203927,1.217927,1.208116,0.005266
13951.500000,1,1.197689,1.211866,1.202228,0.005238
13951.750000,1,1.191730,1.206382,1.196035,0.005625
13952.000000,1,1.185968,1.201009,1.190176,0.005726
13952.250000,1,1.178996,1.193592,1.183398,0.005697
13952.500000,1,1.172044,1.187308,1.176557,0.005711
13952.750000,1,1.165195,1.180468,1.169710,0.005841
13953.000000,1,1.159495,1.175399,1.163727,0.006021
13953.250000,1,1.152779,1.169297,1.157589,0.006167
13953.500000,1,1.146669,1.163105,1.151095,0.006173
13953.750000,1,1.137959,1.155830,1.142904,0.006463
13954.000000,1,1.127828,1.145134,1.132639,0.006599
13954.250000,1,1.114177,1.132415,1.119289,0.006813
13954.500000,1,1.097217,1.115224,1.102503,0.006679
13954.750000,1,1.076619,1.094977,1.082210,0.006881
13955.000000,1,1.051621,1.070854,1.057323,0.007032
13955.250000,1,1.021577,1.039062,1.027067,0.006765
13955.500000,1,0.986424,1.004789,0.992221,0.006911
13955.750000,1,0.948129,0.966247,0.953917,0.006801
13956.000000,1,0.906784,0.924353,0.912349,0.006597
13956.250000,1,0.861639,0.879060,0.867676,0.006498
13956.500000,1,0.814065,0.830372,0.819468,0.006147
13956.750000,1,0.762049,0.778241,0.767828,0.005977
13957.000000,1,0.706807,0.722266,0.712393,0.005809
13957.250000,1,0.650217,0.663490,0.655324,0.004993
13957.500000,1,0.592615,0.605646,0.597874,0.004704
13957.750000,1,0.536740,0.547969,0.541334,0.004162
13958.000000,1,0.483089,0.492382,0.486811,0.003510
13958.250000,1,0.431849,0.440453,0.435604,0.003059
13958.500000,1,0.385639,0.392091,0.388457,0.002416
13958.750000,1,0.344322,0.349538,0.346581,0.001926
13959.000000,1,0.309349,0.312859,0.310917,0.001264
13959.250000,1,0.281120,0.283732,0.282334,0.000978
13959.500000,1,0.260632,0.262330,0.261211,0.000530
13959.750000,1,0.247786,0.248934,0.248193,0.000342
13960.000000,2,0.267649,0.268919,0.268273,0.000408
13960.250000,2,0.270006,0.271760,0.270936,0.000597
13960.500000,2,0.278003,0.279828,0.278959,0.000581
13960.750000,2,0.291634,0.294094,0.292847,0.000806
13961.000000,2,0.310784,0.313648,0.312315,0.000877
13961.250000,2,0.336044,0.339183,0.337754,0.000992
13961.500000,2,0.366121,0.369520,0.368423,0.001066
13961.750000,2,0.401708,0.405933,0.404329,0.001280
13962.000000,2,0.441583,0.447106,0.444720,0.001576
13962.250000,2,0.486020,0.492097,0.489518,0.001726
13962.500000,2,0.533197,0.540660,0.537414,0.002132
13962.750000,2,0.583390,0.591260,0.587194,0.002304
13963.000000,2,0.632614,0.641988,0.637134,0.002730
13963.250000,2,0.681038,0.691581,0.685914,0.003077
13963.500000,2,0.728464,0.739030,0.733076,0.003270
13963.750000,2,0.774144,0.785429,0.778810,0.003425
13964.000000,2,0.817934,0.829907,0.822403,0.003774
13964.250000,2,0.857990,0.870065,0.862686,0.004019
13964.500000,2,0.893032,0.905996,0.897559,0.004232
13964.750000,2,0.923065,0.935984,0.927336,0.004373
13965.000000,2,0.948034,0.961101,0.952238,0.004554
13965.250000,2,0.969713,0.983521,0.974041,0.004768
13965.500000,2,0.989558,1.003403,0.993616,0.004914
13965.750000,2,1.006995,1.020671,1.010959,0.004997
13966.000000,2,1.021116,1.035129,1.025310,0.004959
13966.250000,2,1.032146,1.046188,1.036564,0.005075
13966.500000,2,1.040006,1.054127,1.044164,0.005057
13966.750000,2,1.046337,1.060656,1.050554,0.005130
13967.000000,2,1.053060,1.067986,1.057477,0.005105
13967.250000,2,1.061453,1.075115,1.065119,0.005067
13967.500000,2,1.068972,1.082864,1.073187,0.005090
13967.750000,2,1.075403,1.090133,1.080085,0.005204
13968.000000,2,1.082830,1.096962,1.086504,0.004975
13968.250000,2,1.087731,1.101352,1.091444,0.005013
13968.500000,2,1.092653,1.105841,1.096331,0.004840
13968.750000,2,1.096809,1.110001,1.100786,0.004778
13969.000000,2,1.099515,1.113220,1.103182,0.005020
13969.250000,2,1.101235,1.113740,1.104865,0.004435
13969.500000,2,1.102748,1.115360,1.106320,0.004815
13969.750000,2,1.106189,1.118840,1.109889,0.004505
13970.000000,2,1.113617,1.126279,1.117307,0.004594
13970.250000,2,1.124376,1.137737,1.128902,0.004558
13970.500000,2,1.138475,1.150026,1.141915,0.004442
13970.750000,2,1.150825,1.163034,1.154750,0.004379
13971.000000,2,1.161040,1.173723,1.164891,0.004461
13971.250000,2,1.170027,1.181852,1.173385,0.004328
13971.500000,2,1.177404,1.189961,1.181420,0.004424
13971.750000,2,1.186513,1.197530,1.190056,0.004084
13972.000000,2,1.202646,1.211229,1.205041,0.003135
13972.250000,2,1.201295,1.212019,1.204911,0.003836
13972.500000,2,1.203729,1.214598,1.207360,0.003753
13972.750000,2,1.205207,1.214059,1.207923,0.003461
13973.000000,2,1.204928,1.213529,1.207699,0.003333
13973.250000,2,1.207296,1.214908,1.209398,0.003053
13973.500000,2,1.211135,1.218178,1.213217,0.002649
13973.750000,2,1.214712,1.221898,1.217340,0.002519
13974.000000,2,1.217881,1.223707,1.219931,0.002158
13974.250000,2,1.217799,1.223947,1.219971,0.002280
13974.500000,2,1.217390,1.222568,1.219299,0.001846
13974.750000,2,1.218519,1.223237,1.220079,0.001803
13975.000000,2,1.222072,1.225667,1.223314,0.001251
13975.250000,2,1.227575,1.231107,1.229084,0.001181
13975.500000,2,1.233644,1.236466,1.234845,0.001010
13975.750000,2,1.238795,1.240890,1.239761,0.000564
13976.000000,2,1.242620,1.243851,1.243277,0.000427
13976.250000,2,1.244809,1.245992,1.245400,0.000382
13976.500000,2,1.247765,1.249231,1.248703,0.000427
13976.750000,2,1.250489,1.252479,1.251706,0.000562
13977.000000,2,1.252014,1.255234,1.254265,0.000943
13977.250000,2,1.253414,1.256200,1.254880,0.000805
13977.500000,2,1.251754,1.255604,1.254138,0.001155
13977.750000,2,1.249834,1.253057,1.252011,0.001114
13978.000000,2,1.248345,1.252320,1.250843,0.001273
13978.250000,2,1.247895,1.252419,1.250986,0.001523
13978.500000,2,1.248385,1.252798,1.251303,0.001566
13978.750000,2,1.246435,1.252120,1.250228,0.001691
13979.000000,2,1.243155,1.249547,1.247390,0.002129
13979.250000,2,1.239406,1.246425,1.243578,0.002279
13979.500000,2,1.233986,1.241751,1.239469,0.002472
13979.750000,2,1.232496,1.238726,1.236637,0.002369
13980.000000,2,1.229007,1.236203,1.234178,0.002447
13980.250000,2,1.225747,1.233865,1.231145,0.002751
13980.500000,2,1.220668,1.229617,1.226831,0.003108
13980.750000,2,1.215848,1.225049,1.222475,0.003301
13981.000000,2,1.211359,1.219835,1.217632,0.003141
13981.250000,2,1.207849,1.217400,1.214368,0.003413
13981.500000,2,1.203730,1.214628,1.211551,0.003942
13981.750000,2,1.202050,1.212529,1.209942,0.003765
13982.000000,2,1.200180,1.211105,1.208171,0.004004
13982.250000,2,1.197910,1.209580,1.206335,0.004342
13982.500000,2,1.195961,1.208030,1.204378,0.004496
13982.750000,2,1.193231,1.205696,1.202213,0.004513
13983.000000,2,1.190121,1.204397,1.199561,0.004821
13983.250000,2,1.187002,1.201335,1.197118,0.005182
13983.500000,2,1.185372,1.198651,1.194948,0.005029
13983.750000,2,1.184372,1.197686,1.193957,0.005094
13984.000000,2,1.184712,1.199346,1.195305,0.005434
13984.250000,2,1.187182,1.201904,1.197693,0.005474
13984.500000,2,1.190751,1.205621,1.201774,0.005460
13984.750000,2,1.195201,1.210056,1.205767,0.005608
13985.000000,2,1.197980,1.212542,1.208391,0.005734
13985.250000,2,1.197970,1.213879,1.208916,0.005852
13985.500000,2,1.197470,1.211744,1.207601,0.005735
13985.750000,2,1.191941,1.208331,1.202834,0.005809
13986.000000,2,1.184052,1.199546,1.194459,0.005830
13986.250000,2,1.171483,1.187318,1.182465,0.005741
13986.500000,2,1.155395,1.170628,1.165696,0.005707
13986.750000,2,1.133938,1.149879,1.144535,0.005847
13987.000000,2,1.108961,1.124054,1.118999,0.005499
13987.250000,2,1.080064,1.093689,1.088839,0.004781
13987.500000,2,1.043968,1.059491,1.053530,0.004992
13987.750000,2,1.005313,1.019284,1.013749,0.004584
13988.000000,2,0.962095,0.974158,0.969466,0.004063
13988.250000,2,0.914340,0.926646,0.921163,0.003958
13988.500000,2,0.863056,0.875357,0.869640,0.003669
13988.750000,2,0.808198,0.820233,0.814848,0.003493
13989.000000,2,0.751288,0.762542,0.757330,0.003391
13989.250000,2,0.692185,0.702657,0.697466,0.002989
13989.500000,2,0.632384,0.641776,0.636896,0.002770
13989.750000,2,0.572820,0.581814,0.577099,0.002619
13990.000000,2,0.515827,0.523930,0.519642,0.002256
13990.250000,2,0.463127,0.469893,0.466356,0.002053
13990.500000,2,0.414784,0.420779,0.417242,0.001793
13990.750000,2,0.371506,0.376794,0.373910,0.001482
13991.000000,2,0.335212,0.339087,0.336933,0.001160
13991.250000,2,0.306302,0.309857,0.307957,0.001058
13991.500000,2,0.285897,0.288542,0.287203,0.000730
13991.750000,2,0.273326,0.275231,0.274649,0.000623
13992.000000,3,0.325352,0.329224,0.326502,0.001461
13992.250000,3,0.328917,0.332603,0.329966,0.001375
13992.500000,3,0.339446,0.343413,0.340810,0.001345
13992.750000,3,0.356665,0.360670,0.358459,0.001212
13993.000000,3,0.380619,0.384936,0.382839,0.001217
13993.250000,3,0.411508,0.416008,0.413883,0.001258
13993.500000,3,0.448515,0.453304,0.451271,0.001356
13993.750000,3,0.492042,0.496377,0.494614,0.001353
13994.000000,3,0.539223,0.544284,0.542267,0.001480
13994.250000,3,0.589881,0.594831,0.592795,0.001550
13994.500000,3,0.641877,0.647348,0.645131,0.001741
13994.750000,3,0.696310,0.701398,0.699483,0.001556
13995.000000,3,0.751957,0.757172,0.754930,0.001605
13995.250000,3,0.807722,0.812438,0.810208,0.001518
13995.500000,3,0.861104,0.865428,0.863694,0.001398
13995.750000,3,0.910905,0.914995,0.913272,0.001270
13996.000000,3,0.954991,0.958482,0.956727,0.001322
13996.250000,3,0.992179,0.995542,0.993895,0.001260
13996.500000,3,1.023027,1.027100,1.024899,0.001274
13996.750000,3,1.048203,1.051843,1.050008,0.001307
13997.000000,3,1.066579,1.070738,1.068886,0.001317
13997.250000,3,1.079514,1.085087,1.082947,0.001854
13997.500000,3,1.089905,1.094891,1.093257,0.001682
13997.750000,3,1.098329,1.103478,1.102038,0.001812
13998.000000,3,1.106803,1.112523,1.110661,0.001843
13998.250000,3,1.114522,1.119880,1.117914,0.001944
13998.500000,3,1.119159,1.125309,1.123228,0.002009
13998.750000,3,1.120237,1.127531,1.125210,0.002416
13999.000000,3,1.119668,1.127330,1.124952,0.002800
13999.250000,3,1.117233,1.124663,1.122635,0.002626
13999.500000,3,1.114877,1.123196,1.120802,0.002936
13999.750000,3,1.114059,1.121369,1.119325,0.002485
14000.000000,3,1.115297,1.125780,1.122788,0.003638
14000.250000,3,1.108440,1.117020,1.114629,0.003118
14000.500000,3,1.103649,1.113439,1.110298,0.003429
14000.750000,3,1.098329,1.108300,1.105527,0.003591
14001.000000,3,1.093128,1.103490,1.100472,0.003631
14001.250000,3,1.088587,1.098608,1.095575,0.003679
14001.500000,3,1.082698,1.092868,1.089709,0.003612
14001.750000,3,1.074104,1.084435,1.081567,0.003568
14002.000000,3,1.064712,1.076732,1.073065,0.003997
14002.250000,3,1.058154,1.068066,1.065491,0.003799
14002.500000,3,1.053304,1.064298,1.060886,0.004053
14002.750000,3,1.054132,1.064269,1.061066,0.003540
14003.000000,3,1.057226,1.067859,1.064641,0.003905
14003.250000,3,1.061488,1.072809,1.069639,0.004130
14003.500000,3,1.066968,1.077235,1.074172,0.003794
14003.750000,3,1.069773,1.080411,1.077651,0.003945
14004.000000,3,1.073995,1.084401,1.081299,0.003921
14004.250000,3,1.077159,1.087903,1.084620,0.003914
14004.500000,3,1.080812,1.091095,1.087954,0.003746
14004.750000,3,1.083786,1.093414,1.090504,0.003589
14005.000000,3,1.083557,1.094574,1.091746,0.003927
14005.250000,3,1.085563,1.095789,1.092674,0.003551
14005.500000,3,1.087389,1.097807,1.095000,0.003741
14005.750000,3,1.092011,1.102148,1.099359,0.003574
14006.000000,3,1.098299,1.107751,1.105054,0.003410
14006.250000,3,1.104008,1.114176,1.111061,0.003787
14006.500000,3,1.108390,1.118595,1.115443,0.003627
14006.750000,3,1.112202,1.121496,1.118736,0.003346
14007.000000,3,1.115436,1.125649,1.122470,0.003468
14007.250000,3,1.121505,1.130097,1.127650,0.003137
14007.500000,3,1.128252,1.136436,1.134056,0.002901
14007.750000,3,1.132903,1.142749,1.140251,0.003402
14008.000000,3,1.137934,1.147055,1.144662,0.003176
14008.250000,3,1.139491,1.148724,1.146292,0.003148
14008.500000,3,1.141437,1.150264,1.147587,0.002997
14008.750000,3,1.145819,1.154465,1.151837,0.003050
14009.000000,3,1.153774,1.162315,1.159384,0.002825
14009.250000,3,1.164204,1.172088,1.169539,0.002706
14009.500000,3,1.172599,1.180717,1.178182,0.002838
14009.750000,3,1.178937,1.186436,1.184395,0.002577
14010.000000,3,1.182071,1.188771,1.186981,0.002324
14010.250000,3,1.183847,1.190240,1.188219,0.002261
14010.500000,3,1.185474,1.191939,1.189637,0.002340
14010.750000,3,1.187301,1.192680,1.191225,0.001877
14011.000000,3,1.187231,1.192622,1.190409,0.001744
14011.250000,3,1.183937,1.188990,1.187474,0.001591
14011.500000,3,1.178068,1.182650,1.180902,0.001283
14011.750000,3,1.171970,1.176727,1.175044,0.001331
14012.000000,3,1.170802,1.173962,1.172523,0.000958
14012.250000,3,1.173443,1.176585,1.174726,0.000903
14012.500000,3,1.179662,1.181362,1.180445,0.000644
14012.750000,3,1.186429,1.188259,1.187212,0.000542
14013.000000,3,1.190689,1.194102,1.192065,0.000968
14013.250000,3,1.193183,1.196054,1.194077,0.000880
14013.500000,3,1.193322,1.198200,1.194659,0.001505
14013.750000,3,1.193640,1.197591,1.195062,0.001443
14014.000000,3,1.194187,1.200736,1.196266,0.002254
14014.250000,3,1.195205,1.201324,1.196873,0.002150
14014.500000,3,1.193352,1.201085,1.195747,0.002822
14014.750000,3,1.191265,1.198550,1.193351,0.002683
14015.000000,3,1.189373,1.197332,1.191215,0.002851
14015.250000,3,1.187986,1.196064,1.190264,0.003134
14015.500000,3,1.187784,1.197322,1.190245,0.003365
14015.750000,3,1.187638,1.198580,1.190850,0.003755
14016.000000,3,1.188225,1.199119,1.191300,0.004015
14016.250000,3,1.188158,1.198320,1.190792,0.003894
14016.500000,3,1.188350,1.199318,1.191167,0.004017
14016.750000,3,1.189904,1.202203,1.193579,0.004423
14017.000000,3,1.194167,1.207114,1.197951,0.004480
14017.250000,3,1.199346,1.212783,1.202831,0.004788
14017.500000,3,1.202985,1.216745,1.206862,0.005040
14017.750000,3,1.202844,1.218512,1.207113,0.005534
14018.000000,3,1.200261,1.215108,1.204287,0.005419
14018.250000,3,1.192788,1.208691,1.197515,0.005489
14018.500000,3,1.181122,1.197262,1.185961,0.005799
14018.750000,3,1.166167,1.181252,1.170296,0.005495
14019.000000,3,1.143305,1.159274,1.148191,0.005945
14019.250000,3,1.115274,1.131646,1.120704,0.005981
14019.500000,3,1.081774,1.098568,1.087460,0.005899
14019.750000,3,1.045038,1.062556,1.050646,0.006003
14020.000000,3,1.005098,1.022142,1.010867,0.006037
14020.250000,3,0.960986,0.979181,0.967083,0.006379
14020.500000,3,0.913972,0.930513,0.919769,0.005911
14020.750000,3,0.862231,0.878758,0.868243,0.005920
14021.000000,3,0.806187,0.822798,0.812160,0.005790
14021.250000,3,0.747966,0.763517,0.753953,0.005516
14021.500000,3,0.689518,0.704070,0.695180,0.005285
14021.750000,3,0.631826,0.645161,0.636837,0.004824
14022.000000,3,0.575473,0.588089,0.580551,0.004657
14022.250000,3,0.522290,0.533113,0.526892,0.003964
14022.500000,3,0.473730,0.483263,0.477788,0.003476
14022.750000,3,0.430126,0.438792,0.433830,0.003192
14023.000000,3,0.393343,0.400730,0.396512,0.002677
14023.250000,3,0.364277,0.370430,0.366748,0.002265
14023.500000,3,0.342849,0.348297,0.345176,0.001939
14023.750000,3,0.330091,0.334986,0.331843,0.001709
14024.000000,4,0.287240,0.290523,0.289666,0.001023
14024.250000,4,0.290916,0.294713,0.293406,0.001220
14024.500000,4,0.301859,0.305450,0.304078,0.001200
14024.750000,4,0.320231,0.323890,0.322328,0.001253
14025.000000,4,0.345199,0.349247,0.347243,0.001365
14025.250000,4,0.377208,0.381378,0.379071,0.001492
14025.500000,4,0.415179,0.419790,0.417027,0.001611
14025.750000,4,0.459415,0.464288,0.461518,0.001685
14026.000000,4,0.508901,0.513253,0.510814,0.001484
14026.250000,4,0.561572,0.567782,0.564325,0.001894
14026.500000,4,0.617405,0.622939,0.620168,0.001650
14026.750000,4,0.674195,0.680494,0.677497,0.001853
14027.000000,4,0.731035,0.737734,0.734817,0.001849
14027.250000,4,0.788628,0.794430,0.792335,0.001702
14027.500000,4,0.843927,0.849110,0.847106,0.001510
14027.750000,4,0.895393,0.900984,0.898837,0.001644
14028.000000,4,0.941510,0.945702,0.944468,0.001256
14028.250000,4,0.982064,0.985805,0.984385,0.001239
14028.500000,4,1.014993,1.018785,1.017505,0.001216
14028.750000,4,1.043216,1.046966,1.045647,0.001213
14029.000000,4,1.067025,1.070845,1.068892,0.001119
14029.250000,4,1.085307,1.089603,1.087456,0.001240
14029.500000,4,1.099105,1.102510,1.100419,0.001260
14029.750000,4,1.108666,1.112013,1.110155,0.001166
14030.000000,4,1.115300,1.120581,1.117282,0.001696
14030.250000,4,1.125261,1.129718,1.126967,0.001529
14030.500000,4,1.136902,1.141888,1.139070,0.001751
14030.750000,4,1.152043,1.158067,1.154718,0.001958
14031.000000,4,1.168227,1.174718,1.170422,0.002071
14031.250000,4,1.181707,1.188582,1.183974,0.002259
14031.500000,4,1.191370,1.199079,1.194187,0.002534
14031.750000,4,1.199614,1.206444,1.201628,0.002522
14032.000000,4,1.204594,1.211575,1.206735,0.002690
14032.250000,4,1.207654,1.214243,1.209833,0.002427
14032.500000,4,1.208358,1.214972,1.210638,0.002297
14032.750000,4,1.206370,1.213347,1.208825,0.002519
14033.000000,4,1.202336,1.208650,1.204004,0.002440
14033.250000,4,1.197028,1.203402,1.199066,0.002424
14033.500000,4,1.192086,1.199138,1.194322,0.002547
14033.750000,4,1.189879,1.196111,1.191975,0.002326
14034.000000,4,1.186769,1.193154,1.188636,0.002330
14034.250000,4,1.181818,1.188070,1.183902,0.002219
14034.500000,4,1.174979,1.182379,1.177080,0.002710
14034.750000,4,1.168274,1.174314,1.170272,0.002339
14035.000000,4,1.163608,1.169992,1.165597,0.002459
14035.250000,4,1.163169,1.168712,1.164762,0.002083
14035.500000,4,1.163435,1.169814,1.165439,0.002164
14035.750000,4,1.164046,1.170474,1.166333,0.002214
14036.000000,4,1.162073,1.168190,1.164324,0.002250
14036.250000,4,1.158457,1.163453,1.160227,0.001878
14036.500000,4,1.154730,1.160775,1.156508,0.002039
14036.750000,4,1.153265,1.160204,1.155288,0.002309
14037.000000,4,1.154563,1.161071,1.156590,0.002289
14037.250000,4,1.156450,1.162774,1.158575,0.002244
14037.500000,4,1.155872,1.161533,1.157893,0.002102
14037.750000,4,1.153099,1.158195,1.154589,0.001768
14038.000000,4,1.148045,1.154001,1.149912,0.002107
14038.250000,4,1.143612,1.151234,1.146225,0.002345
14038.500000,4,1.142733,1.149136,1.144386,0.002363
14038.750000,4,1.142905,1.149993,1.144758,0.002335
14039.000000,4,1.141642,1.148605,1.143600,0.002504
14039.250000,4,1.138946,1.146054,1.141158,0.002330
14039.500000,4,1.134239,1.141869,1.136414,0.002563
14039.750000,4,1.131018,1.138325,1.133238,0.002242
14040.000000,4,1.150238,1.153695,1.152428,0.001032
14040.250000,4,1.133679,1.139477,1.135284,0.001979
14040.500000,4,1.137107,1.143583,1.138724,0.002273
14040.750000,4,1.140034,1.146497,1.141634,0.002144
14041.000000,4,1.140938,1.147541,1.143093,0.002089
14041.250000,4,1.142701,1.148949,1.144152,0.002147
14041.500000,4,1.144844,1.151352,1.146274,0.002183
14041.750000,4,1.149109,1.154926,1.150615,0.002000
14042.000000,4,1.154327,1.159958,1.155620,0.001846
14042.250000,4,1.159568,1.164802,1.160953,0.001697
14042.500000,4,1.163516,1.167806,1.164924,0.001464
14042.750000,4,1.166974,1.171144,1.167875,0.001333
14043.000000,4,1.169117,1.173084,1.170155,0.001154
14043.250000,4,1.171129,1.175348,1.172238,0.001253
14043.500000,4,1.171508,1.173930,1.172188,0.000694
14043.750000,4,1.170405,1.172404,1.171154,0.000614
14044.000000,4,1.167144,1.169765,1.167834,0.000779
14044.250000,4,1.165706,1.166533,1.166217,0.000308
14044.500000,4,1.165071,1.167002,1.165928,0.000609
14044.750000,4,1.168785,1.170798,1.170118,0.000619
14045.000000,4,1.175076,1.177114,1.176454,0.000617
14045.250000,4,1.182224,1.183969,1.183192,0.000584
14045.500000,4,1.186037,1.188716,1.187766,0.000826
14045.750000,4,1.189085,1.191351,1.190413,0.000698
14046.000000,4,1.188573,1.191948,1.190813,0.001091
14046.250000,4,1.189922,1.193359,1.192187,0.001107
14046.500000,4,1.189239,1.192302,1.191295,0.001131
14046.750000,4,1.186416,1.191549,1.189764,0.001704
14047.000000,4,1.181631,1.186190,1.185104,0.001779
14047.250000,4,1.175919,1.180811,1.179540,0.001807
14047.500000,4,1.169007,1.175859,1.174146,0.002387
14047.750000,4,1.167372,1.173362,1.171698,0.002277
14048.000000,4,1.167392,1.174043,1.172053,0.002584
14048.250000,4,1.168909,1.176416,1.174196,0.002561
14048.500000,4,1.170189,1.176637,1.174559,0.002510
14048.750000,4,1.167717,1.176256,1.173599,0.003035
14049.000000,4,1.164911,1.172571,1.169901,0.002826
14049.250000,4,1.161011,1.169237,1.166421,0.003045
14049.500000,4,1.156383,1.164736,1.162490,0.003080
14049.750000,4,1.150692,1.160586,1.157871,0.003473
14050.000000,4,1.142913,1.153852,1.150077,0.003579
14050.250000,4,1.131836,1.142658,1.139122,0.003690
14050.500000,4,1.115963,1.126961,1.123425,0.003808
14050.750000,4,1.097559,1.109474,1.105208,0.003896
14051.000000,4,1.074242,1.086560,1.082451,0.003982
14051.250000,4,1.048670,1.060504,1.056579,0.003830
14051.500000,4,1.016786,1.029646,1.024946,0.004032
14051.750000,4,0.979418,0.992001,0.987414,0.003944
14052.000000,4,0.935618,0.949525,0.944471,0.004064
14052.250000,4,0.888978,0.902929,0.897139,0.004030
14052.500000,4,0.837264,0.851147,0.845690,0.004279
