# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.247274,0.249453,0.248293,0.000704
14928.250000,1,0.249834,0.251426,0.250526,0.000514
14928.500000,1,0.256610,0.258138,0.257357,0.000500
14928.750000,1,0.268398,0.269874,0.269009,0.000582
14929.000000,1,0.283669,0.287322,0.285467,0.001298
14929.250000,1,0.303223,0.309336,0.306780,0.002163
14929.500000,1,0.327604,0.336616,0.332728,0.003110
14929.750000,1,0.356901,0.368686,0.363755,0.004092
14930.000000,1,0.390561,0.405538,0.399539,0.005203
14930.250000,1,0.428871,0.447604,0.439998,0.006420
14930.500000,1,0.470308,0.492016,0.483593,0.007582
14930.750000,1,0.513663,0.538352,0.528921,0.008435
14931.000000,1,0.558103,0.584733,0.574717,0.009256
14931.250000,1,0.602502,0.631244,0.620560,0.009999
14931.500000,1,0.646051,0.677240,0.665933,0.010988
14931.750000,1,0.689666,0.721559,0.710152,0.011257
14932.000000,1,0.730509,0.763721,0.751717,0.011573
14932.250000,1,0.767407,0.801545,0.789738,0.012076
14932.500000,1,0.801761,0.835986,0.823914,0.012028
14932.750000,1,0.833336,0.866522,0.855665,0.011979
14933.000000,1,0.862195,0.895938,0.884666,0.012050
14933.250000,1,0.889858,0.922804,0.911852,0.011870
14933.500000,1,0.915047,0.946451,0.936277,0.011448
14933.750000,1,0.935825,0.967887,0.957575,0.011450
14934.000000,1,0.956538,0.985745,0.976698,0.010804
14934.250000,1,0.972982,1.002164,0.993688,0.010771
14934.500000,1,0.991566,1.019572,1.011023,0.010197
14934.750000,1,1.009241,1.036850,1.028111,0.009987
14935.000000,1,1.028152,1.053353,1.045810,0.009413
14935.250000,1,1.044719,1.069488,1.061843,0.009048
14935.500000,1,1.059625,1.083178,1.076160,0.008792
14935.750000,1,1.073669,1.096500,1.089380,0.008311
14936.000000,1,1.088120,1.109841,1.103312,0.007734
14936.250000,1,1.103332,1.123882,1.118390,0.007547
14936.500000,1,1.118999,1.139149,1.133369,0.007321
14936.750000,1,1.134280,1.153724,1.148039,0.006788
14937.000000,1,1.148710,1.166678,1.161493,0.006370
14937.250000,1,1.161252,1.179294,1.174002,0.006256
14937.500000,1,1.174604,1.191591,1.186494,0.005769
14937.750000,1,1.189480,1.204197,1.200220,0.005173
14938.000000,1,1.205365,1.219497,1.215242,0.004958
14938.250000,1,1.221239,1.234589,1.229734,0.004532
14938.500000,1,1.235818,1.249551,1.245236,0.004835
14938.750000,1,1.244720,1.256033,1.252367,0.003653
14939.000000,1,1.253819,1.265945,1.261676,0.003723
14939.250000,1,1.266351,1.275837,1.272125,0.003067
14939.500000,1,1.278368,1.287448,1.283624,0.002962
14939.750000,1,1.291078,1.298792,1.295719,0.002478
14940.000000,1,1.304114,1.311368,1.308285,0.002256
14940.250000,1,1.313233,1.321538,1.317817,0.002547
14940.500000,1,1.320315,1.327125,1.324386,0.002286
14940.750000,1,1.324845,1.331450,1.329182,0.002220
14941.000000,1,1.327673,1.333975,1.331639,0.002164
14941.250000,1,1.328128,1.333983,1.331890,0.001962
14941.500000,1,1.326684,1.332096,1.329968,0.001825
14941.750000,1,1.322837,1.327122,1.325540,0.001622
14942.000000,1,1.319237,1.323536,1.321980,0.001641
14942.250000,1,1.316685,1.321518,1.319616,0.001558
14942.500000,1,1.317753,1.321121,1.319322,0.001059
14942.750000,1,1.318040,1.321081,1.319726,0.001066
14943.000000,1,1.317348,1.321280,1.319456,0.001089
14943.250000,1,1.317197,1.321270,1.318747,0.001328
14943.500000,1,1.313698,1.316350,1.315172,0.000887
14943.750000,1,1.308772,1.311517,1.310282,0.001112
14944.000000,1,1.303679,1.306430,1.304960,0.000834
14944.250000,1,1.297053,1.299368,1.298125,0.000861
14944.500000,1,1.289215,1.290559,1.289899,0.000446
14944.750000,1,1.278592,1.280632,1.279880,0.000739
14945.000000,1,1.267908,1.269506,1.268946,0.000479
14945.250000,1,1.256570,1.258716,1.257740,0.000704
14945.500000,1,1.247286,1.250325,1.248499,0.000913
14945.750000,1,1.239519,1.242215,1.240784,0.000964
14946.000000,1,1.233245,1.235298,1.234226,0.000678
14946.250000,1,1.227268,1.230147,1.228369,0.001167
14946.500000,1,1.222312,1.225077,1.223134,0.001060
14946.750000,1,1.215750,1.220339,1.217774,0.001434
14947.000000,1,1.212118,1.217827,1.214673,0.001981
14947.250000,1,1.211082,1.216047,1.212916,0.001807
14947.500000,1,1.210717,1.217105,1.213299,0.001981
14947.750000,1,1.211201,1.218272,1.213382,0.002437
14948.000000,1,1.211536,1.218282,1.213777,0.002235
14948.250000,1,1.210658,1.218450,1.213422,0.002688
14948.500000,1,1.209542,1.217144,1.211660,0.002795
14948.750000,1,1.207707,1.216314,1.210341,0.002926
14949.000000,1,1.205345,1.214889,1.208150,0.003275
14949.250000,1,1.203590,1.211991,1.206300,0.003032
14949.500000,1,1.200602,1.211072,1.203718,0.003694
14949.750000,1,1.198769,1.209568,1.201480,0.003884
14950.000000,1,1.194872,1.207105,1.198789,0.004253
14950.250000,1,1.192148,1.204929,1.195926,0.004517
14950.500000,1,1.188330,1.202338,1.192759,0.004700
14950.750000,1,1.183489,1.198560,1.188508,0.005047
14951.000000,1,1.179363,1.194317,1.184264,0.005112
14951.250000,1,1.174243,1.191478,1.180204,0.005676
14951.500000,1,1.169819,1.187660,1.175963,0.005893
14951.750000,1,1.165495,1.184960,1.172012,0.006469
14952.000000,1,1.160494,1.181449,1.167954,0.007034
14952.250000,1,1.155782,1.178175,1.163355,0.007429
14952.500000,1,1.150254,1.173783,1.158346,0.007886
14952.750000,1,1.145293,1.169164,1.153747,0.008183
14953.000000,1,1.141197,1.166761,1.149917,0.008685
14953.250000,1,1.136048,1.163972,1.145872,0.009430
14953.500000,1,1.131614,1.160292,1.141781,0.009733
14953.750000,1,1.124734,1.154358,1.135595,0.010045
14954.000000,1,1.116254,1.147622,1.127480,0.010633
14954.250000,1,1.105557,1.137850,1.116930,0.011009
14954.500000,1,1.090505,1.123875,1.102422,0.011413
14954.750000,1,1.072749,1.106803,1.084449,0.011808
14955.000000,1,1.048720,1.083530,1.061405,0.011847
14955.250000,1,1.020516,1.056242,1.033411,0.012294
14955.500000,1,0.987972,1.023365,1.000875,0.012239
14955.750000,1,0.950557,0.987531,0.964189,0.012545
14956.000000,1,0.911353,0.947375,0.924057,0.012470
14956.250000,1,0.867929,0.903735,0.880804,0.012397
14956.500000,1,0.821064,0.855678,0.833544,0.012035
14956.750000,1,0.769982,0.803513,0.782561,0.011551
14957.000000,1,0.716678,0.747971,0.728119,0.010991
14957.250000,1,0.659725,0.689299,0.670720,0.010265
14957.500000,1,0.603044,0.630412,0.613162,0.009525
14957.750000,1,0.546739,0.570707,0.555890,0.008402
14958.000000,1,0.492707,0.513930,0.500796,0.007430
14958.250000,1,0.441871,0.459773,0.448600,0.006304
14958.500000,1,0.394678,0.409502,0.400444,0.005377
14958.750000,1,0.352796,0.364141,0.357343,0.004051
14959.000000,1,0.317458,0.325787,0.320628,0.003147
14959.250000,1,0.288570,0.294697,0.291110,0.002360
14959.500000,1,0.267605,0.271957,0.269361,0.001622
14959.750000,1,0.254457,0.257563,0.255761,0.001163
14960.000000,2,0.273787,0.274815,0.274307,0.000342
14960.250000,2,0.276044,0.277126,0.276578,0.000356
14960.500000,2,0.282957,0.284445,0.283685,0.000568
14960.750000,2,0.295110,0.296752,0.295923,0.000648
14961.000000,2,0.312273,0.314430,0.313287,0.000961
14961.250000,2,0.334322,0.337836,0.336165,0.001422
14961.500000,2,0.362524,0.366010,0.364093,0.001576
14961.750000,2,0.394808,0.399050,0.396966,0.001802
14962.000000,2,0.431815,0.437013,0.434348,0.002166
14962.250000,2,0.472480,0.478959,0.475803,0.002443
14962.500000,2,0.516886,0.524002,0.520659,0.002861
14962.750000,2,0.562887,0.570416,0.567194,0.002896
14963.000000,2,0.609599,0.618075,0.614498,0.003099
14963.250000,2,0.655068,0.664379,0.660454,0.003338
14963.500000,2,0.699576,0.708734,0.705190,0.003296
14963.750000,2,0.742844,0.752072,0.748458,0.003265
14964.000000,2,0.784096,0.793819,0.789925,0.003413
14964.250000,2,0.821704,0.831832,0.828230,0.003462
14964.500000,2,0.855297,0.864787,0.861516,0.003236
14964.750000,2,0.883268,0.893315,0.889779,0.003265
14965.000000,2,0.907505,0.917566,0.913556,0.003131
14965.250000,2,0.927280,0.937492,0.933945,0.003226
14965.500000,2,0.945273,0.955638,0.952071,0.003264
14965.750000,2,0.962345,0.971970,0.968857,0.003091
14966.000000,2,0.976688,0.985815,0.982661,0.002870
14966.250000,2,0.986905,0.995683,0.992435,0.002808
14966.500000,2,0.993294,1.003140,0.999912,0.003161
14966.750000,2,0.999776,1.008866,1.005729,0.002802
14967.000000,2,1.005585,1.014752,1.011442,0.002814
14967.250000,2,1.012747,1.022283,1.018689,0.002823
14967.500000,2,1.019887,1.029087,1.025657,0.002855
14967.750000,2,1.026369,1.035720,1.032291,0.002946
14968.000000,2,1.032143,1.040517,1.037869,0.003026
14968.250000,2,1.035420,1.045327,1.042357,0.003352
14968.500000,2,1.040203,1.050005,1.046723,0.003246
14968.750000,2,1.042650,1.052728,1.050091,0.003435
14969.000000,2,1.045927,1.055065,1.052249,0.003319
14969.250000,2,1.046311,1.056489,1.053481,0.003525
14969.500000,2,1.047646,1.057547,1.054745,0.003572
14969.750000,2,1.050063,1.060166,1.057792,0.003680
14970.000000,2,1.056808,1.067419,1.064494,0.003674
14970.250000,2,1.068195,1.078269,1.075474,0.003562
14970.500000,2,1.079592,1.090884,1.087614,0.003990
14970.750000,2,1.091353,1.103283,1.099648,0.004061
14971.000000,2,1.100606,1.112731,1.109504,0.004199
14971.250000,2,1.108858,1.120572,1.117624,0.004151
14971.500000,2,1.115886,1.128322,1.125163,0.004439
14971.750000,2,1.124958,1.137031,1.133697,0.004210
14972.000000,2,1.135980,1.151944,1.147627,0.005702
14972.250000,2,1.139763,1.151615,1.148289,0.004212
14972.500000,2,1.142169,1.154458,1.151075,0.004507
14972.750000,2,1.142331,1.155605,1.151842,0.004485
14973.000000,2,1.143110,1.156573,1.152577,0.004426
14973.250000,2,1.145476,1.159246,1.155233,0.004554
14973.500000,2,1.150816,1.163516,1.159930,0.004429
14973.750000,2,1.156732,1.169651,1.165492,0.004268
14974.000000,2,1.160039,1.172873,1.168768,0.004224
14974.250000,2,1.162193,1.174967,1.170209,0.003982
14974.500000,2,1.163355,1.175546,1.171192,0.003836
14974.750000,2,1.166521,1.176992,1.174107,0.003653
14975.000000,2,1.172346,1.182748,1.179162,0.003333
14975.250000,2,1.180507,1.190310,1.186514,0.003189
14975.500000,2,1.188708,1.198200,1.194266,0.002923
14975.750000,2,1.195625,1.204624,1.201506,0.002899
14976.000000,2,1.202623,1.210999,1.207993,0.002565
14976.250000,2,1.207679,1.215418,1.212240,0.002401
14976.500000,2,1.213970,1.220445,1.217641,0.002066
14976.750000,2,1.219764,1.226491,1.223772,0.002129
14977.000000,2,1.225195,1.231548,1.229110,0.002223
14977.250000,2,1.229563,1.235339,1.232679,0.001704
14977.500000,2,1.231808,1.235885,1.234596,0.001409
14977.750000,2,1.234347,1.237869,1.236079,0.001230
14978.000000,2,1.236005,1.240576,1.238445,0.001493
14978.250000,2,1.239676,1.242990,1.241607,0.001068
14978.500000,2,1.243802,1.246422,1.245199,0.000825
14978.750000,2,1.246977,1.248726,1.247621,0.000626
14979.000000,2,1.247342,1.249173,1.247944,0.000589
14979.250000,2,1.246212,1.248935,1.247425,0.000830
14979.500000,2,1.246456,1.247447,1.246973,0.000355
14979.750000,2,1.245673,1.247991,1.246928,0.000714
14980.000000,2,1.246471,1.249461,1.248234,0.000944
14980.250000,2,1.247230,1.250729,1.248906,0.001011
14980.500000,2,1.245984,1.250052,1.247995,0.001311
14980.750000,2,1.244806,1.249758,1.246939,0.001507
14981.000000,2,1.243579,1.247544,1.245376,0.001280
14981.250000,2,1.242571,1.249324,1.245485,0.002004
14981.500000,2,1.243549,1.251245,1.246426,0.002544
14981.750000,2,1.245374,1.252074,1.248125,0.002157
14982.000000,2,1.246571,1.255300,1.250069,0.002728
14982.250000,2,1.247559,1.257737,1.251705,0.003146
14982.500000,2,1.248556,1.260508,1.252750,0.003792
14982.750000,2,1.249394,1.261924,1.253562,0.003957
14983.000000,2,1.249933,1.263583,1.254449,0.004483
14983.250000,2,1.250581,1.264452,1.254937,0.004577
14983.500000,2,1.251290,1.266333,1.255779,0.005019
14983.750000,2,1.253574,1.269852,1.258512,0.005325
14984.000000,2,1.258043,1.274838,1.262927,0.005706
14984.250000,2,1.264198,1.282018,1.269455,0.006140
14984.500000,2,1.270991,1.289886,1.276099,0.006604
14984.750000,2,1.278104,1.297126,1.283384,0.006867
14985.000000,2,1.282802,1.303447,1.289205,0.006921
14985.250000,2,1.286902,1.308746,1.293007,0.007449
14985.500000,2,1.288498,1.309514,1.294324,0.007458
14985.750000,2,1.285505,1.307411,1.291803,0.007473
14986.000000,2,1.278732,1.302082,1.285385,0.007985
14986.250000,2,1.267709,1.289926,1.274395,0.007541
14986.500000,2,1.251758,1.274383,1.258350,0.007976
14986.750000,2,1.231019,1.253581,1.237776,0.007693
14987.000000,2,1.204894,1.227076,1.211579,0.007535
14987.250000,2,1.172773,1.194725,1.179792,0.007441
14987.500000,2,1.136063,1.158158,1.143332,0.007399
14987.750000,2,1.093418,1.114997,1.100312,0.007283
14988.000000,2,1.045895,1.066951,1.053214,0.006994
14988.250000,2,0.994290,1.014031,1.000840,0.006714
14988.500000,2,0.938183,0.956766,0.944842,0.006397
14988.750000,2,0.879168,0.895904,0.885071,0.005776
14989.000000,2,0.815922,0.832145,0.822047,0.005658
14989.250000,2,0.750328,0.764387,0.755788,0.005104
14989.500000,2,0.683273,0.696590,0.688710,0.004755
14989.750000,2,0.617331,0.628800,0.622342,0.004221
14990.000000,2,0.553238,0.563555,0.558411,0.003643
14990.250000,2,0.494185,0.502776,0.498574,0.003032
14990.500000,2,0.439963,0.446858,0.443687,0.002585
14990.750000,2,0.391539,0.397512,0.395087,0.002148
14991.000000,2,0.350811,0.355395,0.353468,0.001676
14991.250000,2,0.318456,0.321877,0.320680,0.001257
14991.500000,2,0.295609,0.297970,0.297109,0.000766
14991.750000,2,0.282117,0.283377,0.282885,0.000383
14992.000000,3,0.316483,0.319053,0.317409,0.000883
14992.250000,3,0.322288,0.324055,0.323335,0.000534
14992.500000,3,0.331534,0.334703,0.333204,0.001095
14992.750000,3,0.352744,0.355628,0.354402,0.000969
14993.000000,3,0.376595,0.380718,0.378995,0.001524
14993.250000,3,0.412181,0.416152,0.414667,0.001522
14993.500000,3,0.449969,0.455542,0.453332,0.002193
14993.750000,3,0.498423,0.503792,0.501657,0.002159
14994.000000,3,0.546220,0.553278,0.550183,0.002682
14994.250000,3,0.601534,0.608370,0.605457,0.002563
14994.500000,3,0.654238,0.662051,0.658562,0.002893
14994.750000,3,0.712752,0.720398,0.717286,0.002908
14995.000000,3,0.768383,0.776692,0.772818,0.003150
14995.250000,3,0.827331,0.835378,0.831959,0.003123
14995.500000,3,0.880462,0.888221,0.884731,0.002944
14995.750000,3,0.932834,0.939633,0.936514,0.002547
14996.000000,3,0.975577,0.982248,0.978809,0.002526
14996.250000,3,1.014816,1.021525,1.017917,0.002158
14996.500000,3,1.044419,1.050544,1.047024,0.002068
14996.750000,3,1.071071,1.075514,1.073124,0.001366
14997.000000,3,1.087626,1.092798,1.089372,0.001700
14997.250000,3,1.103088,1.106517,1.104043,0.001063
14997.500000,3,1.109961,1.113706,1.111543,0.001198
14997.750000,3,1.119698,1.123406,1.121379,0.001143
14998.000000,3,1.126348,1.128520,1.127199,0.000766
14998.250000,3,1.133017,1.136541,1.135146,0.001067
14998.500000,3,1.135445,1.139313,1.137871,0.001221
14998.750000,3,1.137132,1.141968,1.140860,0.001561
14999.000000,3,1.134813,1.138392,1.137330,0.001153
14999.250000,3,1.132356,1.138176,1.136600,0.001848
14999.500000,3,1.128627,1.133895,1.132107,0.001634
14999.750000,3,1.127739,1.133821,1.132100,0.001958
15000.000000,3,1.201117,1.286012,1.255349,0.030214
15000.250000,3,1.121888,1.127955,1.125803,0.001895
15000.500000,3,1.115386,1.120634,1.118862,0.001626
15000.750000,3,1.110344,1.117194,1.115191,0.002125
15001.000000,3,1.106101,1.110384,1.108878,0.001235
15001.250000,3,1.101888,1.107673,1.105496,0.001826
15001.500000,3,1.094281,1.098826,1.097435,0.001465
15001.750000,3,1.088183,1.094262,1.091937,0.001863
15002.000000,3,1.078277,1.082811,1.081391,0.001417
15002.250000,3,1.072604,1.077101,1.075783,0.001425
15002.500000,3,1.067631,1.070731,1.069766,0.001076
15002.750000,3,1.069920,1.074002,1.072249,0.001212
15003.000000,3,1.072634,1.074773,1.073766,0.000779
15003.250000,3,1.079363,1.082911,1.081324,0.001312
15003.500000,3,1.083296,1.085559,1.084280,0.000805
15003.750000,3,1.088223,1.091481,1.089934,0.001132
15004.000000,3,1.090907,1.094041,1.091974,0.001012
15004.250000,3,1.096564,1.099329,1.097994,0.000979
15004.500000,3,1.098812,1.101150,1.099849,0.000928
15004.750000,3,1.103216,1.106663,1.105275,0.001078
15005.000000,3,1.104502,1.106684,1.105676,0.000701
15005.250000,3,1.106831,1.110139,1.109054,0.001120
15005.500000,3,1.108694,1.111343,1.109805,0.000728
15005.750000,3,1.114678,1.117551,1.116331,0.000999
15006.000000,3,1.120094,1.122699,1.121160,0.000901
15006.250000,3,1.127993,1.130911,1.129628,0.000902
15006.500000,3,1.131264,1.133236,1.132572,0.000592
15006.750000,3,1.136458,1.139714,1.138395,0.001046
15007.000000,3,1.139102,1.141368,1.140275,0.000776
15007.250000,3,1.146644,1.148872,1.147857,0.000711
15007.500000,3,1.152580,1.154231,1.153123,0.000561
15007.750000,3,1.160182,1.163041,1.161979,0.000841
15008.000000,3,1.163575,1.164898,1.164296,0.000417
15008.250000,3,1.166561,1.168310,1.167771,0.000588
15008.500000,3,1.166115,1.167638,1.167002,0.000450
15008.750000,3,1.171502,1.174681,1.173505,0.000912
15009.000000,3,1.177344,1.179736,1.179010,0.000792
15009.250000,3,1.188988,1.192288,1.191160,0.001017
15009.500000,3,1.197787,1.199363,1.198337,0.000603
15009.750000,3,1.204956,1.207285,1.206238,0.000707
15010.000000,3,1.206364,1.208774,1.206907,0.000776
15010.250000,3,1.208034,1.211023,1.209503,0.000823
15010.500000,3,1.207215,1.210421,1.208174,0.000966
15010.750000,3,1.210381,1.212908,1.211087,0.000787
15011.000000,3,1.207231,1.211369,1.208225,0.001336
15011.250000,3,1.204631,1.207590,1.205484,0.000972
15011.500000,3,1.194813,1.200644,1.196359,0.001841
15011.750000,3,1.189596,1.194980,1.191257,0.001647
15012.000000,3,1.183809,1.189257,1.185311,0.001810
15012.250000,3,1.186103,1.192494,1.188230,0.001911
15012.500000,3,1.188229,1.196046,1.190941,0.002492
15012.750000,3,1.196024,1.202972,1.198045,0.002276
15013.000000,3,1.197257,1.205014,1.199234,0.002688
15013.250000,3,1.199190,1.205695,1.200977,0.002184
15013.500000,3,1.195610,1.204610,1.198391,0.003036
15013.750000,3,1.196577,1.203446,1.198761,0.002153
15014.000000,3,1.192805,1.201601,1.195371,0.002862
15014.250000,3,1.194374,1.200052,1.195777,0.002013
15014.500000,3,1.187987,1.194812,1.190087,0.002139
15014.750000,3,1.185780,1.191211,1.187474,0.001714
15015.000000,3,1.178938,1.185143,1.180646,0.001984
15015.250000,3,1.176573,1.181502,1.179044,0.001378
15015.500000,3,1.172949,1.178532,1.174623,0.001807
15015.750000,3,1.173125,1.177013,1.174326,0.001179
15016.000000,3,1.168141,1.172435,1.169382,0.001377
15016.250000,3,1.167443,1.169132,1.168405,0.000636
15016.500000,3,1.162078,1.165449,1.163660,0.001066
15016.750000,3,1.163880,1.165331,1.164419,0.000537
15017.000000,3,1.163307,1.164887,1.164067,0.000527
15017.250000,3,1.166733,1.168380,1.167640,0.000504
15017.500000,3,1.164625,1.167028,1.166025,0.000706
15017.750000,3,1.164768,1.167005,1.165733,0.000843
15018.000000,3,1.156226,1.159410,1.157724,0.001047
15018.250000,3,1.148386,1.151313,1.149800,0.001131
15018.500000,3,1.132583,1.135205,1.133879,0.000901
15018.750000,3,1.115435,1.119524,1.117464,0.001533
15019.000000,3,1.089940,1.094262,1.091766,0.001530
15019.250000,3,1.062441,1.066970,1.064512,0.001725
15019.500000,3,1.026697,1.031338,1.028979,0.001597
15019.750000,3,0.991466,0.996593,0.993730,0.001934
15020.000000,3,0.949346,0.954402,0.951564,0.001800
15020.250000,3,0.907382,0.913380,0.910335,0.002139
15020.500000,3,0.859152,0.865134,0.862260,0.001939
15020.750000,3,0.810977,0.818036,0.814416,0.002223
15021.000000,3,0.755766,0.762746,0.759587,0.002305
15021.250000,3,0.703571,0.710111,0.706866,0.002160
15021.500000,3,0.646010,0.652713,0.649679,0.002302
15021.750000,3,0.594534,0.600718,0.597715,0.002083
15022.000000,3,0.540653,0.546224,0.543948,0.001952
15022.250000,3,0.494512,0.499990,0.497420,0.001854
15022.500000,3,0.448112,0.453194,0.450996,0.001827
15022.750000,3,0.410780,0.415349,0.413451,0.001446
15023.000000,3,0.376142,0.380216,0.378205,0.001500
15023.250000,3,0.352231,0.355170,0.353761,0.001045
15023.500000,3,0.331306,0.334558,0.332688,0.001137
15023.750000,3,0.322321,0.323981,0.323043,0.000559
15024.000000,4,0.283150,0.287812,0.285875,0.001498
15024.250000,4,0.286908,0.291443,0.289545,0.001529
15024.500000,4,0.297479,0.302150,0.300190,0.001617
15024.750000,4,0.315500,0.320786,0.318370,0.001894
15025.000000,4,0.340622,0.345765,0.343245,0.001924
15025.250000,4,0.372055,0.377870,0.374907,0.002280
15025.500000,4,0.409806,0.416216,0.412729,0.002533
15025.750000,4,0.453699,0.460792,0.457036,0.002634
15026.000000,4,0.502867,0.510064,0.505829,0.002783
15026.250000,4,0.555460,0.563810,0.559028,0.002991
15026.500000,4,0.610628,0.618408,0.614208,0.003082
15026.750000,4,0.667254,0.675629,0.671046,0.002991
15027.000000,4,0.724024,0.732289,0.727890,0.003115
15027.250000,4,0.780875,0.789642,0.784720,0.003441
15027.500000,4,0.834983,0.844019,0.839253,0.003315
15027.750000,4,0.886148,0.894895,0.890598,0.003195
15028.000000,4,0.932017,0.940239,0.936114,0.003006
15028.250000,4,0.971228,0.979504,0.975652,0.002743
15028.500000,4,1.005528,1.011780,1.008523,0.002181
15028.750000,4,1.034050,1.040295,1.037085,0.002256
15029.000000,4,1.058105,1.063159,1.060351,0.001913
15029.250000,4,1.077489,1.082027,1.079840,0.001573
15029.500000,4,1.091281,1.095033,1.093151,0.001130
15029.750000,4,1.102029,1.105103,1.103674,0.000935
15030.000000,4,1.111129,1.113407,1.112063,0.000687
15030.250000,4,1.121155,1.124115,1.122577,0.001128
15030.500000,4,1.133936,1.138047,1.135846,0.001308
15030.750000,4,1.150617,1.154518,1.152465,0.001337
15031.000000,4,1.166629,1.172014,1.169264,0.001726
15031.250000,4,1.182349,1.187765,1.184700,0.001876
15031.500000,4,1.193340,1.200337,1.195793,0.002206
15031.750000,4,1.202338,1.210145,1.204975,0.002689
15032.000000,4,1.209242,1.217089,1.211389,0.002674
15032.250000,4,1.213482,1.221765,1.216124,0.002840
15032.500000,4,1.215107,1.224539,1.218329,0.003005
15032.750000,4,1.214791,1.224371,1.217953,0.003163
15033.000000,4,1.212365,1.220537,1.214707,0.002838
15033.250000,4,1.208345,1.217149,1.211022,0.003202
15033.500000,4,1.205202,1.214335,1.207803,0.003195
15033.750000,4,1.204131,1.213453,1.206734,0.003299
15034.000000,4,1.201133,1.211284,1.204437,0.003478
15034.250000,4,1.198060,1.207163,1.200963,0.003128
15034.500000,4,1.191833,1.201011,1.195200,0.003227
15034.750000,4,1.186322,1.196582,1.189804,0.003512
15035.000000,4,1.182721,1.193194,1.186101,0.003492
15035.250000,4,1.183089,1.192818,1.186288,0.003391
15035.500000,4,1.184720,1.194829,1.188160,0.003509
15035.750000,4,1.186779,1.196800,1.190072,0.003386
15036.000000,4,1.185844,1.194968,1.188893,0.003373
15036.250000,4,1.182403,1.191243,1.185806,0.003225
15036.500000,4,1.179379,1.188399,1.182586,0.003228
15036.750000,4,1.179060,1.188310,1.181986,0.003307
15037.000000,4,1.181186,1.190539,1.183767,0.003531
15037.250000,4,1.183825,1.193135,1.186675,0.003262
15037.500000,4,1.183527,1.194284,1.187035,0.003732
15037.750000,4,1.180712,1.189776,1.183678,0.003592
15038.000000,4,1.175519,1.185834,1.178965,0.003563
15038.250000,4,1.172545,1.182178,1.175552,0.003774
15038.500000,4,1.171053,1.181544,1.173990,0.003791
15038.750000,4,1.171168,1.182178,1.174297,0.004058
15039.000000,4,1.170289,1.182317,1.173531,0.004494
15039.250000,4,1.167024,1.179008,1.170704,0.004447
15039.500000,4,1.161802,1.173718,1.165533,0.004383
15039.750000,4,1.158617,1.169844,1.162001,0.004238
15040.000000,4,1.177259,1.180214,1.178547,0.001224
15040.250000,4,1.159954,1.171162,1.163231,0.004281
15040.500000,4,1.162578,1.174807,1.166100,0.004741
15040.750000,4,1.165273,1.176977,1.168633,0.004486
15041.000000,4,1.165208,1.177086,1.168942,0.004415
15041.250000,4,1.166000,1.176937,1.169354,0.004343
15041.500000,4,1.167018,1.178136,1.170438,0.004209
15041.750000,4,1.170128,1.180821,1.173653,0.003943
15042.000000,4,1.174321,1.183505,1.177408,0.003474
15042.250000,4,1.178285,1.187468,1.181462,0.003203
15042.500000,4,1.179986,1.189132,1.183731,0.003049
15042.750000,4,1.182711,1.189351,1.185262,0.002593
15043.000000,4,1.183358,1.189588,1.185741,0.002466
15043.250000,4,1.183258,1.188390,1.185625,0.001829
15043.500000,4,1.181219,1.187032,1.184274,0.001779
15043.750000,4,1.177986,1.183021,1.180870,0.001499
15044.000000,4,1.173798,1.177409,1.176067,0.001159
15044.250000,4,1.170287,1.173577,1.171932,0.001088
15044.500000,4,1.167989,1.170978,1.169787,0.000957
15044.750000,4,1.170726,1.173382,1.171948,0.000779
15045.000000,4,1.174362,1.178308,1.176421,0.001254
15045.250000,4,1.178522,1.182880,1.180706,0.001423
15045.500000,4,1.180008,1.184839,1.182954,0.001567
15045.750000,4,1.179652,1.185244,1.183187,0.001861
15046.000000,4,1.178096,1.184159,1.181999,0.001997
15046.250000,4,1.176254,1.183879,1.180751,0.002612
15046.500000,4,1.173549,1.180517,1.178279,0.002348
15046.750000,4,1.169864,1.176875,1.174425,0.002522
15047.000000,4,1.162236,1.169961,1.167331,0.002672
15047.250000,4,1.154954,1.163138,1.160384,0.002661
15047.500000,4,1.147495,1.155437,1.153019,0.002780
15047.750000,4,1.143254,1.151732,1.148992,0.002902
15048.000000,4,1.143205,1.150247,1.147843,0.002486
15048.250000,4,1.143146,1.150731,1.148123,0.002802
15048.500000,4,1.141481,1.150164,1.147506,0.002845
15048.750000,4,1.139401,1.147408,1.144993,0.002915
15049.000000,4,1.134933,1.143539,1.140721,0.002914
15049.250000,4,1.130257,1.139182,1.135865,0.002868
15049.500000,4,1.124868,1.133969,1.130750,0.003015
15049.750000,4,1.119518,1.128505,1.125533,0.003160
15050.000000,4,1.110552,1.120660,1.117200,0.003484
15050.250000,4,1.099011,1.109334,1.105772,0.003546
15050.500000,4,1.082685,1.094153,1.090282,0.003834
15050.750000,4,1.063961,1.075201,1.071592,0.003974
15051.000000,4,1.040849,1.052799,1.049255,0.004243
15051.250000,4,1.015309,1.028241,1.023863,0.004422
15051.500000,4,0.984939,0.997295,0.992891,0.004392
15051.750000,4,0.948019,0.961852,0.956841,0.004791
15052.000000,4,0.905885,0.920184,0.914780,0.004895
15052.250000,4,0.859412,0.874278,0.868850,0.005046
15052.500000,4,0.810319,0.824769,0.819381,0.004871
