# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.226203,0.748412,0.344418,0.189872
14428.250000,1,0.228352,0.738622,0.343237,0.185552
14428.500000,1,0.234565,0.731965,0.345670,0.180690
14428.750000,1,0.245026,0.694939,0.345355,0.163571
14429.000000,1,0.259054,0.617959,0.339161,0.130769
14429.250000,1,0.277031,0.523069,0.332937,0.090169
14429.500000,1,0.298178,0.451074,0.334322,0.056365
14429.750000,1,0.324407,0.421922,0.348361,0.036056
14430.000000,1,0.355660,0.423487,0.372864,0.025063
14430.250000,1,0.391083,0.437239,0.403058,0.016958
14430.500000,1,0.429603,0.453846,0.436671,0.008925
14430.750000,1,0.470145,0.476842,0.472148,0.002201
14431.000000,1,0.488563,0.512579,0.507645,0.008574
14431.250000,1,0.506426,0.552457,0.542918,0.016425
14431.500000,1,0.523878,0.593493,0.578899,0.024894
14431.750000,1,0.547321,0.634524,0.615735,0.031235
14432.000000,1,0.572124,0.676729,0.654046,0.037545
14432.250000,1,0.597059,0.717348,0.691013,0.043263
14432.500000,1,0.622146,0.754651,0.726053,0.047835
14432.750000,1,0.644388,0.788564,0.757298,0.052068
14433.000000,1,0.666686,0.819696,0.786673,0.055267
14433.250000,1,0.691523,0.853040,0.818415,0.058440
14433.500000,1,0.712535,0.880162,0.843992,0.060554
14433.750000,1,0.735603,0.910512,0.871927,0.062840
14434.000000,1,0.757797,0.938648,0.899462,0.065333
14434.250000,1,0.778649,0.965186,0.924647,0.067322
14434.500000,1,0.797571,0.989399,0.947687,0.069231
14434.750000,1,0.815640,1.011955,0.968971,0.070831
14435.000000,1,0.833411,1.032568,0.989692,0.072121
14435.250000,1,0.851880,1.055589,1.010762,0.073393
14435.500000,1,0.869644,1.077501,1.031601,0.074756
14435.750000,1,0.887255,1.098484,1.052114,0.076200
14436.000000,1,0.903017,1.119017,1.071122,0.077677
14436.250000,1,0.918082,1.136992,1.088345,0.078648
14436.500000,1,0.932061,1.153449,1.104738,0.079720
14436.750000,1,0.946507,1.169755,1.120876,0.080658
14437.000000,1,0.960263,1.186831,1.137008,0.081677
14437.250000,1,0.972836,1.203387,1.151961,0.082846
14437.500000,1,0.983754,1.218155,1.165616,0.084098
14437.750000,1,0.994091,1.230055,1.177659,0.084947
14438.000000,1,1.004220,1.241996,1.189411,0.085624
14438.250000,1,1.015262,1.256294,1.201993,0.086404
14438.500000,1,1.029141,1.271401,1.217148,0.086835
14438.750000,1,1.045272,1.286918,1.233128,0.086735
14439.000000,1,1.061978,1.302506,1.249381,0.086606
14439.250000,1,1.077712,1.315964,1.263158,0.085571
14439.500000,1,1.094905,1.328134,1.276047,0.083821
14439.750000,1,1.115203,1.337245,1.287600,0.080186
14440.000000,1,1.144221,1.348795,1.300414,0.073002
14440.250000,1,1.174985,1.357618,1.312545,0.065040
14440.500000,1,1.194886,1.361075,1.320059,0.059592
14440.750000,1,1.218050,1.358827,1.324913,0.051233
14441.000000,1,1.251592,1.358060,1.330264,0.038799
14441.250000,1,1.297505,1.355374,1.336156,0.023082
14441.500000,1,1.316134,1.356609,1.342445,0.014627
14441.750000,1,1.320141,1.359546,1.348902,0.013149
14442.000000,1,1.321073,1.367476,1.354391,0.015306
14442.250000,1,1.325792,1.395521,1.363046,0.020337
14442.500000,1,1.332354,1.391811,1.366202,0.017627
14442.750000,1,1.341400,1.384083,1.368161,0.013140
14443.000000,1,1.352510,1.372368,1.366943,0.006839
14443.250000,1,1.351418,1.369298,1.363271,0.006356
14443.500000,1,1.355075,1.370869,1.363758,0.005906
14443.750000,1,1.336642,1.371159,1.361379,0.011838
14444.000000,1,1.308378,1.371988,1.358709,0.022973
14444.250000,1,1.287604,1.378367,1.355293,0.030867
14444.500000,1,1.278021,1.381443,1.351767,0.033923
14444.750000,1,1.296830,1.366546,1.350482,0.024592
14445.000000,1,1.312148,1.362626,1.348878,0.017083
14445.250000,1,1.320164,1.358469,1.346659,0.013752
14445.500000,1,1.332436,1.358469,1.349491,0.009286
14445.750000,1,1.327029,1.355654,1.348208,0.010141
14446.000000,1,1.308656,1.357089,1.343313,0.016209
14446.250000,1,1.294211,1.361176,1.338313,0.020990
14446.500000,1,1.303041,1.341960,1.332875,0.013745
14446.750000,1,1.299678,1.338068,1.326683,0.012889
14447.000000,1,1.307619,1.335003,1.326820,0.009322
14447.250000,1,1.311035,1.373358,1.333875,0.019267
14447.500000,1,1.302880,1.393339,1.334490,0.028042
14447.750000,1,1.296959,1.425531,1.335277,0.041548
14448.000000,1,1.281491,1.405432,1.324801,0.038276
14448.250000,1,1.270892,1.351523,1.308549,0.023514
14448.500000,1,1.255203,1.314965,1.294749,0.018802
14448.750000,1,1.244874,1.296220,1.283262,0.017595
14449.000000,1,1.235998,1.288187,1.275355,0.018125
14449.250000,1,1.223586,1.279325,1.267311,0.019737
14449.500000,1,1.211514,1.269284,1.253772,0.019943
14449.750000,1,1.187713,1.255695,1.232668,0.028613
14450.000000,1,1.147187,1.242297,1.215134,0.036551
14450.250000,1,1.110977,1.229647,1.198562,0.044036
14450.500000,1,1.090838,1.218637,1.187152,0.046953
14450.750000,1,1.089399,1.206655,1.178401,0.043559
14451.000000,1,1.087048,1.195733,1.168799,0.040565
14451.250000,1,1.080034,1.186369,1.158568,0.038555
14451.500000,1,1.079568,1.174154,1.148164,0.034115
14451.750000,1,1.090838,1.163800,1.140650,0.026303
14452.000000,1,1.098685,1.157387,1.135434,0.020357
14452.250000,1,1.088070,1.147193,1.126280,0.020714
14452.500000,1,1.071115,1.137099,1.117590,0.022122
14452.750000,1,1.048883,1.124753,1.104072,0.025856
14453.000000,1,1.034210,1.111678,1.092417,0.026493
14453.250000,1,1.029171,1.094171,1.079177,0.022557
14453.500000,1,1.031859,1.079914,1.069056,0.016808
14453.750000,1,1.038397,1.092617,1.063102,0.015877
14454.000000,1,1.022692,1.111852,1.054026,0.027429
14454.250000,1,1.002782,1.133893,1.043950,0.041683
14454.500000,1,0.980135,1.131969,1.028440,0.048169
14454.750000,1,0.964118,1.109368,1.007519,0.047088
14455.000000,1,0.951343,1.086086,0.984979,0.046199
14455.250000,1,0.932695,1.099330,0.967255,0.059472
14455.500000,1,0.901951,1.062322,0.943468,0.058133
14455.750000,1,0.866684,0.996754,0.905906,0.049565
14456.000000,1,0.824841,0.923789,0.861367,0.040583
14456.250000,1,0.779576,0.878715,0.814427,0.038516
14456.500000,1,0.732093,0.858824,0.768732,0.045648
14456.750000,1,0.681376,0.855946,0.724941,0.061178
14457.000000,1,0.631005,0.856361,0.681754,0.079523
14457.250000,1,0.579698,0.838251,0.635467,0.091718
14457.500000,1,0.529993,0.829232,0.592077,0.106853
14457.750000,1,0.481519,0.823651,0.549240,0.123324
14458.000000,1,0.434500,0.840405,0.513041,0.147104
14458.250000,1,0.389387,0.891845,0.486272,0.182391
14458.500000,1,0.349688,0.926087,0.461959,0.209278
14458.750000,1,0.314207,0.924200,0.435951,0.220900
14459.000000,1,0.284233,0.932377,0.417481,0.234148
14459.250000,1,0.260521,0.889716,0.395310,0.227083
14459.500000,1,0.243293,0.830040,0.371858,0.212433
14459.750000,1,0.231918,0.780226,0.354635,0.198988
14460.000000,2,0.057096,0.243374,0.188206,0.069411
14460.250000,2,0.060443,0.246543,0.192026,0.069037
14460.500000,2,0.065854,0.254012,0.199049,0.069795
14460.750000,2,0.078981,0.268423,0.214327,0.069780
14461.000000,2,0.094926,0.287614,0.232882,0.070855
14461.250000,2,0.120862,0.313703,0.259791,0.070242
14461.500000,2,0.154734,0.344537,0.290943,0.068749
14461.750000,2,0.200487,0.381463,0.330862,0.064990
14462.000000,2,0.252824,0.422145,0.373033,0.061185
14462.250000,2,0.310477,0.469240,0.421033,0.057793
14462.500000,2,0.372695,0.519542,0.471212,0.054644
14462.750000,2,0.441362,0.573404,0.529350,0.048763
14463.000000,2,0.503395,0.625556,0.585896,0.043973
14463.250000,2,0.564051,0.678103,0.641497,0.041462
14463.500000,2,0.609202,0.729701,0.691917,0.044234
14463.750000,2,0.672214,0.782471,0.738005,0.043326
14464.000000,2,0.740906,0.834495,0.788592,0.040638
14464.250000,2,0.742382,0.886006,0.827590,0.053324
14464.500000,2,0.792538,0.928951,0.873324,0.051396
14464.750000,2,0.813816,0.962966,0.905042,0.056607
14465.000000,2,0.862882,0.994333,0.944920,0.051843
14465.250000,2,0.918700,1.052973,0.996376,0.049938
14465.500000,2,0.940552,1.149570,1.038412,0.066766
14465.750000,2,0.955743,1.199127,1.068194,0.073510
14466.000000,2,0.924785,1.192025,1.081204,0.080182
14466.250000,2,0.935492,1.200640,1.102138,0.080666
14466.500000,2,0.964058,1.227528,1.131158,0.080534
14466.750000,2,0.983696,1.267164,1.158885,0.089218
14467.000000,2,0.961475,1.294916,1.174657,0.109511
14467.250000,2,0.968393,1.347259,1.195635,0.120188
14467.500000,2,0.944584,1.389740,1.211950,0.140015
14467.750000,2,0.985561,1.409105,1.238216,0.136156
14468.000000,2,0.993318,1.441023,1.258947,0.146178
14468.250000,2,0.999106,1.458167,1.275010,0.148615
14468.500000,2,1.000807,1.482984,1.285870,0.150386
14468.750000,2,0.977227,1.520763,1.294112,0.165264
14469.000000,2,0.950350,1.572476,1.305556,0.185626
14469.250000,2,0.939534,1.629771,1.315238,0.201877
14469.500000,2,0.882622,1.671191,1.308248,0.228824
14469.750000,2,0.862177,1.709451,1.311148,0.245348
14470.000000,2,0.882112,1.736367,1.318155,0.247287
14470.250000,2,0.940121,1.793542,1.344318,0.247097
14470.500000,2,0.957003,1.809036,1.357683,0.246669
14470.750000,2,0.947400,1.811126,1.363711,0.249705
14471.000000,2,0.903964,1.831181,1.355254,0.269603
14471.250000,2,0.856468,1.840104,1.348966,0.287623
14471.500000,2,0.848256,1.841994,1.349618,0.290372
14471.750000,2,0.863515,1.817768,1.356867,0.277346
14472.000000,2,0.839894,1.760443,1.345372,0.269586
14472.250000,2,0.841080,1.691296,1.328022,0.252261
14472.500000,2,0.893873,1.650626,1.325729,0.225691
14472.750000,2,0.948303,1.595712,1.330785,0.194671
14473.000000,2,1.014308,1.552031,1.341147,0.163334
14473.250000,2,1.056642,1.523654,1.354897,0.143604
14473.500000,2,1.085592,1.490656,1.351798,0.126418
14473.750000,2,1.142310,1.447625,1.341405,0.099373
14474.000000,2,1.192363,1.409485,1.329600,0.081900
14474.250000,2,1.209396,1.387560,1.328801,0.068900
14474.500000,2,1.185336,1.371748,1.316061,0.070322
14474.750000,2,1.140683,1.361434,1.306783,0.076372
14475.000000,2,1.116998,1.355585,1.296559,0.084169
14475.250000,2,1.104964,1.425566,1.294453,0.099347
14475.500000,2,1.145972,1.464197,1.298593,0.098657
14475.750000,2,1.179537,1.544398,1.309610,0.119323
14476.000000,2,1.178977,1.576365,1.336237,0.123061
14476.250000,2,1.134966,1.633721,1.314030,0.155126
14476.500000,2,1.110100,1.690205,1.305383,0.184655
14476.750000,2,1.088444,1.709738,1.293810,0.199110
14477.000000,2,1.064718,1.822843,1.300805,0.243945
14477.250000,2,1.039352,1.866041,1.300245,0.262974
14477.500000,2,1.019817,1.981967,1.315500,0.307283
14477.750000,2,1.005473,2.053417,1.323570,0.335869
14478.000000,2,0.992141,2.021365,1.314105,0.327896
14478.250000,2,0.986638,1.941494,1.300966,0.301917
14478.500000,2,0.977673,1.893676,1.292826,0.290846
14478.750000,2,0.973895,1.833584,1.281559,0.275267
14479.000000,2,0.968967,1.806269,1.268323,0.268654
14479.250000,2,0.972106,1.699061,1.244169,0.233345
14479.500000,2,0.959192,1.648571,1.236596,0.225658
14479.750000,2,0.947777,1.583785,1.225775,0.217096
14480.000000,2,0.939990,1.487847,1.199453,0.196187
14480.250000,2,0.933960,1.483619,1.177559,0.181769
14480.500000,2,0.925662,1.431337,1.144723,0.157626
14480.750000,2,0.923297,1.429224,1.130417,0.154566
14481.000000,2,0.923172,1.426602,1.111522,0.152766
14481.250000,2,0.926940,1.428641,1.095726,0.156493
14481.500000,2,0.923845,1.442339,1.083583,0.168619
14481.750000,2,0.903416,1.463157,1.073249,0.185197
14482.000000,2,0.880736,1.481158,1.070795,0.195085
14482.250000,2,0.871074,1.461805,1.064946,0.190433
14482.500000,2,0.900806,1.417320,1.062714,0.171105
14482.750000,2,0.920477,1.358707,1.067636,0.140241
14483.000000,2,0.940061,1.318196,1.090899,0.112731
14483.250000,2,0.958537,1.304471,1.121501,0.116719
14483.500000,2,0.963027,1.473821,1.170517,0.180370
14483.750000,2,0.975355,1.601073,1.198984,0.219067
14484.000000,2,0.986692,1.729624,1.229680,0.259868
14484.250000,2,1.011795,1.774514,1.226754,0.265593
14484.500000,2,1.051125,1.845666,1.232440,0.285547
14484.750000,2,1.045855,1.824589,1.218783,0.277519
14485.000000,2,1.034041,1.821885,1.205265,0.278774
14485.250000,2,1.027444,1.761665,1.189211,0.258322
14485.500000,2,1.016740,1.609749,1.142137,0.211329
14485.750000,2,0.935702,1.504181,1.099605,0.186816
14486.000000,2,0.870231,1.425854,1.068185,0.171500
14486.250000,2,0.815633,1.327322,1.033479,0.150715
14486.500000,2,0.805525,1.226555,1.005604,0.122102
14486.750000,2,0.852680,1.099633,0.980097,0.071484
14487.000000,2,0.898181,0.992909,0.953190,0.029306
14487.250000,2,0.888379,0.944489,0.921683,0.020485
14487.500000,2,0.795602,0.925881,0.876625,0.046489
14487.750000,2,0.736811,0.903891,0.838149,0.055752
14488.000000,2,0.663221,0.870944,0.792847,0.069155
14488.250000,2,0.600140,0.826587,0.744254,0.076391
14488.500000,2,0.526485,0.774701,0.686627,0.087123
14488.750000,2,0.448120,0.718893,0.622708,0.102458
14489.000000,2,0.387242,0.661266,0.562929,0.109772
14489.250000,2,0.336222,0.604455,0.504611,0.115630
14489.500000,2,0.278090,0.554850,0.451027,0.119570
14489.750000,2,0.222128,0.504402,0.404320,0.117155
14490.000000,2,0.179251,0.452997,0.358774,0.112631
14490.250000,2,0.144695,0.407408,0.320039,0.105174
14490.500000,2,0.113349,0.365199,0.283624,0.098944
14490.750000,2,0.091061,0.328552,0.254391,0.091593
14491.000000,2,0.074593,0.298121,0.229301,0.085355
14491.250000,2,0.065422,0.275129,0.212147,0.078953
14491.500000,2,0.058030,0.257666,0.197806,0.074785
14491.750000,2,0.055818,0.247692,0.190947,0.071294
14492.000000,3,0.338882,0.351306,0.341270,0.004497
14492.250000,3,0.341877,0.354050,0.344315,0.004365
14492.500000,3,0.351441,0.362295,0.353792,0.003830
14492.750000,3,0.368150,0.377105,0.370228,0.003111
14493.000000,3,0.392995,0.399810,0.394984,0.002291
14493.250000,3,0.425593,0.430865,0.427314,0.001823
14493.500000,3,0.464948,0.469181,0.466590,0.001563
14493.750000,3,0.509978,0.513708,0.511687,0.001383
14494.000000,3,0.558885,0.563345,0.560946,0.001507
14494.250000,3,0.612174,0.617494,0.614764,0.001707
14494.500000,3,0.670579,0.675807,0.672869,0.002034
14494.750000,3,0.730175,0.736438,0.733055,0.002153
14495.000000,3,0.789887,0.796920,0.793217,0.002457
14495.250000,3,0.848337,0.853818,0.850278,0.001861
14495.500000,3,0.901698,0.907900,0.903686,0.002018
14495.750000,3,0.948764,0.957184,0.953125,0.002478
14496.000000,3,0.994392,1.003826,0.999625,0.002831
14496.250000,3,1.037631,1.046812,1.042766,0.002719
14496.500000,3,1.075688,1.086106,1.081928,0.003113
14496.750000,3,1.109001,1.118947,1.114853,0.002952
14497.000000,3,1.134760,1.144894,1.140979,0.003062
14497.250000,3,1.152647,1.163239,1.159305,0.003227
14497.500000,3,1.166097,1.175240,1.172251,0.002930
14497.750000,3,1.175070,1.184049,1.181093,0.002827
14498.000000,3,1.181403,1.190733,1.187776,0.002959
14498.250000,3,1.184510,1.194743,1.191156,0.003180
14498.500000,3,1.184311,1.193566,1.190786,0.002978
14498.750000,3,1.179507,1.188418,1.185622,0.002838
14499.000000,3,1.171139,1.180108,1.177966,0.003090
14499.250000,3,1.162354,1.171858,1.169074,0.003094
14499.500000,3,1.154126,1.162232,1.159972,0.002685
14499.750000,3,1.146423,1.153742,1.151980,0.002548
14500.000000,3,1.137291,1.145622,1.143696,0.002889
14500.250000,3,1.126104,1.134529,1.132463,0.002877
14500.500000,3,1.113160,1.120613,1.118878,0.002596
14500.750000,3,1.099650,1.107095,1.105247,0.002569
14501.000000,3,1.087927,1.095813,1.093969,0.002727
14501.250000,3,1.081535,1.088985,1.086902,0.002486
14501.500000,3,1.078150,1.085937,1.084039,0.002687
14501.750000,3,1.076572,1.083946,1.082234,0.002566
14502.000000,3,1.074507,1.082415,1.080704,0.002817
14502.250000,3,1.071192,1.078684,1.076814,0.002546
14502.500000,3,1.065444,1.073591,1.071741,0.002850
14502.750000,3,1.062506,1.068540,1.067365,0.002182
14503.000000,3,1.058059,1.065877,1.064144,0.002747
14503.250000,3,1.056302,1.064009,1.062553,0.002801
14503.500000,3,1.054208,1.061920,1.060156,0.002685
14503.750000,3,1.050178,1.058556,1.055931,0.002718
14504.000000,3,1.043974,1.052623,1.050415,0.002950
14504.250000,3,1.037472,1.045792,1.043628,0.002819
14504.500000,3,1.032896,1.040590,1.038671,0.002645
14504.750000,3,1.029829,1.038220,1.036003,0.002822
14505.000000,3,1.028539,1.037126,1.035081,0.002995
14505.250000,3,1.028499,1.036127,1.034261,0.002691
14505.500000,3,1.026345,1.034507,1.032191,0.002842
14505.750000,3,1.021878,1.030495,1.027665,0.003014
14506.000000,3,1.016369,1.024985,1.022219,0.002886
14506.250000,3,1.013232,1.021171,1.018685,0.002673
14506.500000,3,1.011356,1.019951,1.016860,0.002778
14506.750000,3,1.011078,1.019531,1.016580,0.002755
14507.000000,3,1.011882,1.019741,1.016928,0.002565
14507.250000,3,1.010393,1.018740,1.015378,0.002653
14507.500000,3,1.008329,1.017130,1.013367,0.002883
14507.750000,3,1.005758,1.014479,1.010972,0.002942
14508.000000,3,1.005033,1.013629,1.010079,0.002774
14508.250000,3,1.006324,1.014889,1.011573,0.002822
14508.500000,3,1.008964,1.018250,1.014759,0.002998
14508.750000,3,1.012825,1.021502,1.018475,0.002852
14509.000000,3,1.015992,1.025043,1.021521,0.002929
14509.250000,3,1.017749,1.026393,1.023207,0.002805
14509.500000,3,1.019168,1.028304,1.024702,0.002968
14509.750000,3,1.021650,1.030715,1.027472,0.003085
14510.000000,3,1.025273,1.035027,1.031624,0.003262
14510.250000,3,1.031110,1.039446,1.036739,0.002963
14510.500000,3,1.036281,1.044120,1.041430,0.002673
14510.750000,3,1.039577,1.047592,1.045169,0.002728
14511.000000,3,1.043230,1.051273,1.048552,0.002743
14511.250000,3,1.047091,1.055084,1.052501,0.002638
14511.500000,3,1.052143,1.061017,1.058590,0.003098
14511.750000,3,1.059737,1.069750,1.067037,0.003422
14512.000000,3,1.070646,1.079634,1.077436,0.003147
14512.250000,3,1.081088,1.090598,1.087662,0.003149
14512.500000,3,1.089585,1.099468,1.097150,0.003459
14512.750000,3,1.097983,1.108555,1.106276,0.003739
14513.000000,3,1.106956,1.117398,1.114758,0.003614
14513.250000,3,1.115046,1.125810,1.123587,0.003831
14513.500000,3,1.124049,1.134858,1.132657,0.003868
14513.750000,3,1.132228,1.144786,1.142096,0.004435
14514.000000,3,1.141400,1.152992,1.150779,0.004200
14514.250000,3,1.149460,1.161794,1.159153,0.004365
14514.500000,3,1.157649,1.170622,1.167739,0.004558
14514.750000,3,1.167109,1.180069,1.177019,0.004470
14515.000000,3,1.177770,1.189685,1.187141,0.004218
14515.250000,3,1.187547,1.201655,1.198722,0.005024
14515.500000,3,1.200084,1.213906,1.210484,0.004749
14515.750000,3,1.210546,1.224700,1.221415,0.004894
14516.000000,3,1.221436,1.235592,1.232573,0.005015
14516.250000,3,1.232980,1.247066,1.243911,0.004923
14516.500000,3,1.245695,1.260743,1.256687,0.005018
14516.750000,3,1.258520,1.272754,1.269342,0.004892
14517.000000,3,1.270670,1.284495,1.280820,0.004610
14517.250000,3,1.281221,1.294860,1.290786,0.004403
14517.500000,3,1.288924,1.301933,1.298518,0.004439
14517.750000,3,1.293441,1.306562,1.303033,0.004382
14518.000000,3,1.296180,1.308148,1.305166,0.004089
14518.250000,3,1.296210,1.307360,1.304373,0.003729
14518.500000,3,1.291872,1.302462,1.299409,0.003514
14518.750000,3,1.282552,1.289970,1.288205,0.002579
14519.000000,3,1.268774,1.273163,1.271345,0.001478
14519.250000,3,1.246798,1.248893,1.247976,0.000693
14519.500000,3,1.217667,1.225436,1.219948,0.002674
14519.750000,3,1.183244,1.198109,1.187150,0.005089
14520.000000,3,1.145059,1.169243,1.150781,0.008409
14520.250000,3,1.099872,1.133539,1.107185,0.011940
14520.500000,3,1.046391,1.090469,1.055783,0.015693
14520.750000,3,0.985962,1.035279,0.995695,0.017789
14521.000000,3,0.919705,0.976879,0.930959,0.020640
14521.250000,3,0.850742,0.910367,0.862147,0.021641
14521.500000,3,0.780891,0.840873,0.792516,0.021705
14521.750000,3,0.711300,0.771770,0.723276,0.021743
14522.000000,3,0.644649,0.704013,0.655613,0.021672
14522.250000,3,0.579421,0.636688,0.590267,0.020783
14522.500000,3,0.519018,0.570097,0.528669,0.018551
14522.750000,3,0.465283,0.507472,0.473365,0.015271
14523.000000,3,0.420306,0.455384,0.427171,0.012641
14523.250000,3,0.385335,0.413564,0.390826,0.010185
14523.500000,3,0.361014,0.382493,0.364964,0.007854
14523.750000,3,0.346099,0.362398,0.349052,0.005980
14524.000000,4,0.305297,0.306287,0.305670,0.000315
14524.250000,4,0.309770,0.310439,0.310096,0.000294
14524.500000,4,0.321549,0.322847,0.322277,0.000468
14524.750000,4,0.342639,0.344606,0.343455,0.000679
14525.000000,4,0.371390,0.373332,0.372328,0.000727
14525.250000,4,0.408097,0.411062,0.409332,0.000966
14525.500000,4,0.451292,0.453946,0.452452,0.000866
14525.750000,4,0.499926,0.502876,0.501139,0.000988
14526.000000,4,0.551746,0.555146,0.553110,0.001168
14526.250000,4,0.607069,0.610693,0.608517,0.001226
14526.500000,4,0.664853,0.668829,0.666579,0.001350
14526.750000,4,0.725648,0.730116,0.727558,0.001508
14527.000000,4,0.787423,0.791581,0.788894,0.001463
14527.250000,4,0.848176,0.851469,0.849442,0.001148
14527.500000,4,0.902961,0.906047,0.904256,0.001077
14527.750000,4,0.952645,0.955538,0.954041,0.000955
14528.000000,4,0.995187,0.997878,0.996992,0.000913
14528.250000,4,1.033037,1.036007,1.034771,0.001017
14528.500000,4,1.066287,1.068347,1.067306,0.000688
14528.750000,4,1.094251,1.095717,1.094618,0.000497
14529.000000,4,1.112853,1.115807,1.114099,0.000898
14529.250000,4,1.124232,1.127472,1.125728,0.001122
14529.500000,4,1.129686,1.131970,1.130735,0.000890
14529.750000,4,1.132188,1.134436,1.133512,0.000760
14530.000000,4,1.135397,1.138446,1.136750,0.001223
14530.250000,4,1.140620,1.144643,1.142895,0.001531
14530.500000,4,1.147706,1.152076,1.149702,0.001580
14530.750000,4,1.153028,1.157736,1.155441,0.001540
14531.000000,4,1.154204,1.159166,1.156531,0.001732
14531.250000,4,1.151493,1.155820,1.153708,0.001670
14531.500000,4,1.146051,1.151186,1.148473,0.001798
14531.750000,4,1.143331,1.147376,1.145095,0.001562
14532.000000,4,1.141846,1.145616,1.143814,0.001525
14532.250000,4,1.142085,1.147446,1.144719,0.002001
14532.500000,4,1.142025,1.146426,1.144626,0.001638
14532.750000,4,1.140570,1.144346,1.142936,0.001411
14533.000000,4,1.136693,1.140150,1.138791,0.001242
14533.250000,4,1.130763,1.136127,1.134114,0.001765
14533.500000,4,1.127474,1.132047,1.130093,0.001528
14533.750000,4,1.125819,1.131077,1.128757,0.001768
14534.000000,4,1.124135,1.128752,1.127201,0.001729
14534.250000,4,1.122710,1.127867,1.125823,0.001740
14534.500000,4,1.118962,1.123529,1.121644,0.001643
14534.750000,4,1.113730,1.118817,1.116978,0.001840
14535.000000,4,1.109673,1.113402,1.112107,0.001377
14535.250000,4,1.107590,1.112181,1.110292,0.001648
14535.500000,4,1.107610,1.112727,1.110211,0.001724
14535.750000,4,1.108776,1.113017,1.111159,0.001608
14536.000000,4,1.108158,1.112707,1.110827,0.001558
14536.250000,4,1.105856,1.110867,1.109034,0.001758
14536.500000,4,1.103215,1.107618,1.105712,0.001411
14536.750000,4,1.101770,1.105837,1.103879,0.001346
14537.000000,4,1.102577,1.105797,1.104425,0.001227
14537.250000,4,1.105248,1.108017,1.106717,0.001122
14537.500000,4,1.106693,1.110377,1.108705,0.001287
14537.750000,4,1.107560,1.110350,1.109108,0.001079
14538.000000,4,1.104451,1.109367,1.107326,0.001631
14538.250000,4,1.102627,1.106267,1.104731,0.001222
14538.500000,4,1.100703,1.104466,1.102840,0.001173
14538.750000,4,1.101939,1.104396,1.103360,0.000852
14539.000000,4,1.101710,1.104614,1.103550,0.000955
14539.250000,4,1.102039,1.104576,1.103825,0.000869
14539.500000,4,1.098780,1.101737,1.100851,0.000959
14539.750000,4,1.095630,1.097915,1.096823,0.000757
14540.000000,4,1.110241,1.114500,1.113369,0.001433
14540.250000,4,1.091604,1.093674,1.093034,0.000689
14540.500000,4,1.096641,1.098741,1.097517,0.000678
14540.750000,4,1.105630,1.108009,1.106707,0.000818
14541.000000,4,1.114829,1.116840,1.115865,0.000626
14541.250000,4,1.122850,1.126914,1.124104,0.001324
14541.500000,4,1.128217,1.131185,1.129308,0.000932
14541.750000,4,1.132568,1.136093,1.133860,0.001083
14542.000000,4,1.138409,1.141956,1.139300,0.001260
14542.250000,4,1.145704,1.149970,1.147354,0.001309
14542.500000,4,1.154416,1.159388,1.156269,0.001607
14542.750000,4,1.164001,1.167611,1.165365,0.001310
14543.000000,4,1.169579,1.174092,1.170914,0.001575
14543.250000,4,1.173236,1.176730,1.174382,0.001189
14543.500000,4,1.174262,1.178572,1.175592,0.001526
14543.750000,4,1.175816,1.180115,1.177150,0.001552
14544.000000,4,1.178136,1.182275,1.179431,0.001552
14544.250000,4,1.181787,1.185071,1.182951,0.001475
14544.500000,4,1.183276,1.186416,1.184362,0.001178
14544.750000,4,1.182026,1.186327,1.184248,0.001637
14545.000000,4,1.181416,1.184622,1.182662,0.001154
14545.250000,4,1.180616,1.184104,1.182236,0.001227
14545.500000,4,1.182116,1.187333,1.184847,0.001714
14545.750000,4,1.189656,1.195297,1.191799,0.001867
14546.000000,4,1.199246,1.204795,1.200975,0.001859
14546.250000,4,1.209316,1.214941,1.210909,0.001895
14546.500000,4,1.216506,1.222336,1.218550,0.001871
14546.750000,4,1.222956,1.228266,1.224541,0.001757
14547.000000,4,1.226586,1.232681,1.228140,0.002092
14547.250000,4,1.230319,1.235203,1.231999,0.001725
14547.500000,4,1.232186,1.237216,1.234110,0.001681
14547.750000,4,1.233106,1.238960,1.235213,0.002089
14548.000000,4,1.231756,1.236499,1.233451,0.001880
14548.250000,4,1.226486,1.232083,1.228905,0.002192
14548.500000,4,1.219496,1.226014,1.222726,0.002249
14548.750000,4,1.214326,1.219543,1.216682,0.002077
14549.000000,4,1.209436,1.214492,1.211463,0.002149
14549.250000,4,1.205196,1.211170,1.207495,0.002343
14549.500000,4,1.198796,1.204562,1.200730,0.002182
14549.750000,4,1.189186,1.195463,1.191784,0.002178
14550.000000,4,1.175386,1.181521,1.178061,0.002271
14550.250000,4,1.159236,1.164614,1.161665,0.001929
14550.500000,4,1.140996,1.146284,1.143176,0.001835
14550.750000,4,1.121247,1.125866,1.123366,0.001709
14551.000000,4,1.097737,1.103693,1.100526,0.001953
14551.250000,4,1.071647,1.077323,1.074018,0.001738
14551.500000,4,1.038851,1.043468,1.040696,0.001598
14551.750000,4,1.000167,1.004227,1.001772,0.001347
14552.000000,4,0.955602,0.959847,0.957067,0.001419
14552.250000,4,0.907798,0.911846,0.909163,0.001294
14552.500000,4,0.857007,0.860593,0.857890,0.001263
