# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.255914,0.257082,0.256496,0.000348
13928.250000,1,0.258047,0.259651,0.258788,0.000479
13928.500000,1,0.265156,0.267234,0.266020,0.000662
13928.750000,1,0.277459,0.279686,0.278302,0.000811
13929.000000,1,0.294548,0.297270,0.295853,0.000932
13929.250000,1,0.316725,0.320155,0.318322,0.001268
13929.500000,1,0.344292,0.347880,0.345952,0.001335
13929.750000,1,0.376671,0.380758,0.378506,0.001531
13930.000000,1,0.413742,0.417918,0.415507,0.001507
13930.250000,1,0.453842,0.458690,0.456167,0.001770
13930.500000,1,0.496685,0.501795,0.499460,0.002024
13930.750000,1,0.541780,0.546819,0.544309,0.001896
13931.000000,1,0.586923,0.591920,0.589529,0.001968
13931.250000,1,0.632201,0.637736,0.634878,0.002102
13931.500000,1,0.676188,0.681527,0.678943,0.002011
13931.750000,1,0.718248,0.723847,0.721229,0.002081
13932.000000,1,0.758119,0.763238,0.760645,0.002022
13932.250000,1,0.793466,0.798209,0.796102,0.001859
13932.500000,1,0.825361,0.830670,0.828430,0.001907
13932.750000,1,0.855098,0.860090,0.858211,0.001866
13933.000000,1,0.882671,0.887030,0.885210,0.001686
13933.250000,1,0.906978,0.912515,0.910191,0.002001
13933.500000,1,0.930288,0.935221,0.933243,0.001765
13933.750000,1,0.950394,0.954973,0.953310,0.001569
13934.000000,1,0.968954,0.973197,0.971756,0.001494
13934.250000,1,0.985385,0.989968,0.988748,0.001498
13934.500000,1,1.001357,1.006299,1.004846,0.001739
13934.750000,1,1.016698,1.021120,1.019396,0.001575
13935.000000,1,1.031180,1.035048,1.033612,0.001304
13935.250000,1,1.043943,1.048176,1.046874,0.001323
13935.500000,1,1.055967,1.060384,1.058587,0.001434
13935.750000,1,1.067270,1.071872,1.070176,0.001452
13936.000000,1,1.079504,1.082972,1.081807,0.001176
13936.250000,1,1.090228,1.093082,1.092098,0.000925
13936.500000,1,1.099772,1.102891,1.101705,0.000914
13936.750000,1,1.107528,1.111707,1.110255,0.001208
13937.000000,1,1.115584,1.118690,1.117796,0.001010
13937.250000,1,1.123779,1.125666,1.124754,0.000574
13937.500000,1,1.130915,1.133131,1.132214,0.000646
13937.750000,1,1.138441,1.140951,1.139863,0.000779
13938.000000,1,1.146996,1.148375,1.147707,0.000447
13938.250000,1,1.154152,1.155233,1.154720,0.000361
13938.500000,1,1.160829,1.162309,1.161794,0.000509
13938.750000,1,1.163919,1.165311,1.164656,0.000479
13939.000000,1,1.167757,1.169094,1.168626,0.000404
13939.250000,1,1.170739,1.171941,1.171503,0.000378
13939.500000,1,1.173421,1.175481,1.174412,0.000783
13939.750000,1,1.175097,1.177190,1.175973,0.000690
13940.000000,1,1.174482,1.176940,1.175594,0.000988
13940.250000,1,1.173281,1.175811,1.174273,0.000967
13940.500000,1,1.171678,1.174261,1.172795,0.000857
13940.750000,1,1.172587,1.174581,1.173373,0.000740
13941.000000,1,1.174494,1.177090,1.175487,0.000891
13941.250000,1,1.177148,1.179198,1.178083,0.000719
13941.500000,1,1.178538,1.181227,1.179614,0.000959
13941.750000,1,1.177945,1.180638,1.179201,0.000935
13942.000000,1,1.175919,1.178459,1.177143,0.000937
13942.250000,1,1.173668,1.176661,1.175058,0.001142
13942.500000,1,1.172836,1.174901,1.173705,0.000685
13942.750000,1,1.173320,1.175700,1.174172,0.000859
13943.000000,1,1.173152,1.176010,1.174431,0.001138
13943.250000,1,1.172190,1.175071,1.173470,0.000986
13943.500000,1,1.169381,1.172712,1.170905,0.001009
13943.750000,1,1.166874,1.169281,1.167761,0.000822
13944.000000,1,1.163851,1.165856,1.165008,0.000670
13944.250000,1,1.162843,1.166176,1.164516,0.001196
13944.500000,1,1.164898,1.167161,1.165824,0.000889
13944.750000,1,1.166112,1.168371,1.167057,0.000760
13945.000000,1,1.167158,1.169704,1.168359,0.001084
13945.250000,1,1.166177,1.169120,1.167466,0.001250
13945.500000,1,1.165391,1.168984,1.167048,0.001356
13945.750000,1,1.167232,1.169910,1.168394,0.001080
13946.000000,1,1.170592,1.173161,1.172096,0.000865
13946.250000,1,1.176784,1.179308,1.177672,0.000813
13946.500000,1,1.182005,1.184635,1.183588,0.000902
13946.750000,1,1.187107,1.189721,1.188527,0.000922
13947.000000,1,1.191678,1.194320,1.192774,0.000918
13947.250000,1,1.195910,1.198610,1.197140,0.000995
13947.500000,1,1.202497,1.205624,1.203490,0.001037
13947.750000,1,1.210010,1.213360,1.211571,0.000963
13948.000000,1,1.219825,1.222385,1.221051,0.000749
13948.250000,1,1.228181,1.231060,1.229195,0.000959
13948.500000,1,1.234975,1.238546,1.236360,0.001094
13948.750000,1,1.241134,1.244233,1.242182,0.001028
13949.000000,1,1.247123,1.250189,1.248351,0.001053
13949.250000,1,1.253736,1.257075,1.254910,0.001006
13949.500000,1,1.261042,1.264621,1.262339,0.001097
13949.750000,1,1.267436,1.270908,1.268755,0.001166
13950.000000,1,1.272824,1.274906,1.273612,0.000771
13950.250000,1,1.275908,1.279633,1.277117,0.001211
13950.500000,1,1.278623,1.281122,1.279478,0.000807
13950.750000,1,1.282324,1.285380,1.283055,0.001021
13951.000000,1,1.287623,1.289777,1.288314,0.000673
13951.250000,1,1.292086,1.294785,1.293767,0.000834
13951.500000,1,1.298072,1.299823,1.298799,0.000582
13951.750000,1,1.300633,1.302263,1.301518,0.000557
13952.000000,1,1.303075,1.304191,1.303675,0.000417
13952.250000,1,1.304313,1.305780,1.304843,0.000539
13952.500000,1,1.307045,1.308580,1.307681,0.000520
13952.750000,1,1.310496,1.312582,1.311762,0.000724
13953.000000,1,1.313594,1.315575,1.314615,0.000747
13953.250000,1,1.313724,1.315280,1.314643,0.000560
13953.500000,1,1.309606,1.311524,1.310581,0.000625
13953.750000,1,1.301711,1.304231,1.303096,0.000775
13954.000000,1,1.292066,1.294309,1.293218,0.000674
13954.250000,1,1.279033,1.281571,1.280849,0.000816
13954.500000,1,1.263402,1.265187,1.264465,0.000640
13954.750000,1,1.242044,1.244294,1.243159,0.000831
13955.000000,1,1.214292,1.216716,1.215583,0.000716
13955.250000,1,1.179711,1.182975,1.181580,0.000986
13955.500000,1,1.140231,1.143082,1.141873,0.000870
13955.750000,1,1.096780,1.100008,1.097732,0.001035
13956.000000,1,1.048337,1.051852,1.049247,0.001131
13956.250000,1,0.994367,0.998026,0.995690,0.001275
13956.500000,1,0.934012,0.938500,0.935813,0.001584
13956.750000,1,0.869251,0.873300,0.871024,0.001375
13957.000000,1,0.800688,0.806612,0.803078,0.002004
13957.250000,1,0.731759,0.736169,0.733519,0.001784
13957.500000,1,0.663256,0.668240,0.665257,0.001766
13957.750000,1,0.595828,0.601026,0.597823,0.001784
13958.000000,1,0.531414,0.536518,0.533294,0.001845
13958.250000,1,0.471012,0.475112,0.472589,0.001509
13958.500000,1,0.416344,0.420462,0.417697,0.001490
13958.750000,1,0.369005,0.372076,0.370146,0.001203
13959.000000,1,0.329900,0.333094,0.330927,0.001080
13959.250000,1,0.299289,0.301381,0.300104,0.000687
13959.500000,1,0.277477,0.279029,0.278118,0.000510
13959.750000,1,0.263879,0.264884,0.264439,0.000389
13960.000000,2,0.270292,0.271457,0.270857,0.000384
13960.250000,2,0.273062,0.274627,0.273880,0.000514
13960.500000,2,0.281561,0.283030,0.282226,0.000546
13960.750000,2,0.295582,0.297905,0.296726,0.000789
13961.000000,2,0.315859,0.317675,0.316827,0.000670
13961.250000,2,0.341350,0.344148,0.343080,0.000985
13961.500000,2,0.372043,0.374879,0.373952,0.001055
13961.750000,2,0.408051,0.411498,0.410237,0.001171
13962.000000,2,0.447659,0.450889,0.449885,0.001198
13962.250000,2,0.491610,0.495602,0.494032,0.001383
13962.500000,2,0.537884,0.541912,0.540707,0.001465
13962.750000,2,0.587780,0.591842,0.590483,0.001416
13963.000000,2,0.637573,0.641181,0.639975,0.001263
13963.250000,2,0.686257,0.690481,0.688865,0.001372
13963.500000,2,0.732537,0.735426,0.734103,0.000949
13963.750000,2,0.774752,0.778135,0.776395,0.001123
13964.000000,2,0.813645,0.817429,0.815044,0.001080
13964.250000,2,0.848868,0.852309,0.850242,0.000967
13964.500000,2,0.879934,0.883801,0.881156,0.001147
13964.750000,2,0.907044,0.910002,0.907895,0.000936
13965.000000,2,0.927464,0.931211,0.928768,0.001159
13965.250000,2,0.945165,0.949163,0.946868,0.001294
13965.500000,2,0.959911,0.965178,0.962019,0.001693
13965.750000,2,0.974907,0.978750,0.976176,0.001397
13966.000000,2,0.987687,0.992648,0.989220,0.001739
13966.250000,2,1.000157,1.004189,1.001546,0.001423
13966.500000,2,1.010327,1.015064,1.011861,0.001765
13966.750000,2,1.018416,1.023756,1.020876,0.001978
13967.000000,2,1.026581,1.031112,1.028316,0.001640
13967.250000,2,1.033944,1.039654,1.036272,0.001900
13967.500000,2,1.041637,1.047199,1.043947,0.002103
13967.750000,2,1.050857,1.056051,1.052882,0.001894
13968.000000,2,1.058930,1.064912,1.061345,0.001953
13968.250000,2,1.067158,1.072896,1.069145,0.001912
13968.500000,2,1.073989,1.079016,1.075749,0.001792
13968.750000,2,1.081355,1.086611,1.083490,0.001752
13969.000000,2,1.088803,1.094815,1.091116,0.001957
13969.250000,2,1.098501,1.103008,1.099858,0.001492
13969.500000,2,1.106365,1.111261,1.108070,0.001585
13969.750000,2,1.115506,1.119913,1.116995,0.001426
13970.000000,2,1.123072,1.128027,1.125010,0.001575
13970.250000,2,1.132641,1.136450,1.134069,0.001317
13970.500000,2,1.143011,1.147613,1.144318,0.001445
13970.750000,2,1.154734,1.159445,1.156216,0.001457
13971.000000,2,1.167185,1.171635,1.168205,0.001458
13971.250000,2,1.179383,1.183088,1.180164,0.001225
13971.500000,2,1.189668,1.194053,1.190853,0.001391
13971.750000,2,1.199768,1.204548,1.201219,0.001420
13972.000000,2,1.210946,1.214157,1.211862,0.001041
13972.250000,2,1.220482,1.224245,1.221908,0.001178
13972.500000,2,1.229911,1.233664,1.231622,0.001243
13972.750000,2,1.240725,1.243482,1.241602,0.000973
13973.000000,2,1.247790,1.251725,1.249479,0.001333
13973.250000,2,1.255689,1.258507,1.257079,0.000990
13973.500000,2,1.261971,1.265165,1.263689,0.001092
13973.750000,2,1.269428,1.272926,1.271429,0.001160
13974.000000,2,1.275968,1.279279,1.277929,0.001266
13974.250000,2,1.283147,1.285605,1.284625,0.000960
13974.500000,2,1.288427,1.292094,1.290381,0.001177
13974.750000,2,1.292956,1.296328,1.294852,0.001131
13975.000000,2,1.297545,1.300819,1.299223,0.001075
13975.250000,2,1.302269,1.305977,1.304295,0.001293
13975.500000,2,1.307385,1.311680,1.309663,0.001365
13975.750000,2,1.313985,1.317941,1.315888,0.001397
13976.000000,2,1.328496,1.348458,1.341978,0.006877
13976.250000,2,1.321817,1.324913,1.323599,0.001139
13976.500000,2,1.322147,1.324558,1.323660,0.000928
13976.750000,2,1.322740,1.326377,1.324869,0.001181
13977.000000,2,1.323792,1.326961,1.324996,0.001190
13977.250000,2,1.324324,1.327446,1.325780,0.001143
13977.500000,2,1.323365,1.326258,1.324804,0.001023
13977.750000,2,1.321110,1.323924,1.322694,0.000979
13978.000000,2,1.316032,1.318097,1.317163,0.000733
13978.250000,2,1.308947,1.310915,1.309879,0.000607
13978.500000,2,1.301205,1.302507,1.302001,0.000501
13978.750000,2,1.293986,1.296076,1.295175,0.000736
13979.000000,2,1.286747,1.288627,1.287552,0.000552
13979.250000,2,1.279197,1.280415,1.279858,0.000471
13979.500000,2,1.268047,1.270184,1.268850,0.000693
13979.750000,2,1.256550,1.258686,1.257722,0.000643
13980.000000,2,1.246160,1.248104,1.247125,0.000666
13980.250000,2,1.237930,1.239671,1.238860,0.000647
13980.500000,2,1.231770,1.234709,1.233406,0.000985
13980.750000,2,1.227821,1.230588,1.229625,0.001070
13981.000000,2,1.223985,1.225864,1.225189,0.000717
13981.250000,2,1.217706,1.222120,1.220670,0.001516
13981.500000,2,1.212622,1.215549,1.214585,0.001232
13981.750000,2,1.207419,1.210840,1.209251,0.001256
13982.000000,2,1.203452,1.206630,1.205435,0.001054
13982.250000,2,1.201020,1.205077,1.203710,0.001462
13982.500000,2,1.198717,1.203830,1.202010,0.001595
13982.750000,2,1.197083,1.201311,1.199777,0.001278
13983.000000,2,1.193694,1.195883,1.195209,0.000765
13983.250000,2,1.188012,1.191199,1.190422,0.001013
13983.500000,2,1.183666,1.186900,1.185927,0.001034
13983.750000,2,1.181115,1.185516,1.184523,0.001463
13984.000000,2,1.179380,1.184252,1.183087,0.001549
13984.250000,2,1.178663,1.182577,1.181612,0.001266
13984.500000,2,1.175413,1.178746,1.177714,0.001009
13984.750000,2,1.168785,1.172645,1.171890,0.001285
13985.000000,2,1.161688,1.164939,1.164147,0.001036
13985.250000,2,1.153684,1.157456,1.156461,0.001178
13985.500000,2,1.145490,1.149115,1.147872,0.001067
13985.750000,2,1.136220,1.140415,1.139136,0.001246
13986.000000,2,1.123571,1.127493,1.126599,0.001269
13986.250000,2,1.107962,1.112866,1.110989,0.001392
13986.500000,2,1.088406,1.093091,1.091580,0.001437
13986.750000,2,1.066487,1.070862,1.069634,0.001418
13987.000000,2,1.042096,1.045439,1.044295,0.001100
13987.250000,2,1.013559,1.018468,1.016331,0.001614
13987.500000,2,0.980050,0.985371,0.982622,0.001684
13987.750000,2,0.941733,0.946881,0.944026,0.001646
13988.000000,2,0.899238,0.903961,0.900939,0.001698
13988.250000,2,0.852846,0.857670,0.854907,0.001730
13988.500000,2,0.804862,0.809112,0.806453,0.001698
13988.750000,2,0.754949,0.759455,0.756763,0.001668
13989.000000,2,0.703011,0.707589,0.704852,0.001676
13989.250000,2,0.649319,0.654693,0.651486,0.001865
13989.500000,2,0.594173,0.598995,0.596239,0.001828
13989.750000,2,0.540201,0.544921,0.542139,0.001594
13990.000000,2,0.488148,0.493055,0.490277,0.001642
13990.250000,2,0.441415,0.445166,0.442927,0.001388
13990.500000,2,0.397772,0.401922,0.399866,0.001289
13990.750000,2,0.361276,0.364530,0.362778,0.001112
13991.000000,2,0.329583,0.332568,0.330848,0.001026
13991.250000,2,0.304575,0.306608,0.305621,0.000699
13991.500000,2,0.285776,0.287716,0.286925,0.000716
13991.750000,2,0.275458,0.276730,0.276013,0.000461
13992.000000,3,0.314660,0.316064,0.315281,0.000540
13992.250000,3,0.316954,0.318524,0.317966,0.000521
13992.500000,3,0.325463,0.326941,0.326233,0.000459
13992.750000,3,0.338761,0.341284,0.340167,0.000753
13993.000000,3,0.357995,0.360627,0.359601,0.000784
13993.250000,3,0.382774,0.386052,0.384857,0.001039
13993.500000,3,0.413683,0.417378,0.415753,0.001149
13993.750000,3,0.449521,0.453270,0.452043,0.001289
13994.000000,3,0.490944,0.494960,0.493443,0.001313
13994.250000,3,0.535726,0.540350,0.538784,0.001521
13994.500000,3,0.584248,0.588197,0.586796,0.001321
13994.750000,3,0.633106,0.638045,0.636171,0.001657
13995.000000,3,0.683308,0.687566,0.685880,0.001463
13995.250000,3,0.733778,0.737476,0.735910,0.001252
13995.500000,3,0.781345,0.786314,0.784095,0.001503
13995.750000,3,0.827143,0.831479,0.829857,0.001418
13996.000000,3,0.869654,0.874813,0.872483,0.001507
13996.250000,3,0.908484,0.913122,0.910231,0.001445
13996.500000,3,0.942239,0.946255,0.943878,0.001293
13996.750000,3,0.971990,0.975788,0.973737,0.001194
13997.000000,3,0.999119,1.002520,1.000043,0.001075
13997.250000,3,1.021092,1.025180,1.022250,0.001266
13997.500000,3,1.038339,1.041690,1.039319,0.001069
13997.750000,3,1.051222,1.054289,1.052127,0.000969
13998.000000,3,1.060932,1.062778,1.061531,0.000608
13998.250000,3,1.068338,1.071287,1.069210,0.000935
13998.500000,3,1.074778,1.076611,1.075809,0.000541
13998.750000,3,1.079418,1.082403,1.081463,0.000905
13999.000000,3,1.083768,1.085538,1.084665,0.000542
13999.250000,3,1.083456,1.084948,1.084121,0.000580
13999.500000,3,1.079218,1.081677,1.080735,0.000735
13999.750000,3,1.075522,1.077137,1.076156,0.000550
14000.000000,3,1.071914,1.077926,1.074465,0.002120
14000.250000,3,1.067228,1.069055,1.068331,0.000529
14000.500000,3,1.063138,1.066085,1.064639,0.000883
14000.750000,3,1.058439,1.060871,1.060114,0.000836
14001.000000,3,1.052259,1.054308,1.053728,0.000725
14001.250000,3,1.044019,1.047031,1.045543,0.000885
14001.500000,3,1.036839,1.039079,1.037887,0.000753
14001.750000,3,1.030345,1.032597,1.031841,0.000833
14002.000000,3,1.025479,1.028470,1.027455,0.001071
14002.250000,3,1.022543,1.026159,1.024904,0.001226
14002.500000,3,1.019985,1.023351,1.022292,0.001070
14002.750000,3,1.017547,1.021013,1.019967,0.001193
14003.000000,3,1.014780,1.018488,1.017215,0.001114
14003.250000,3,1.013626,1.017201,1.015836,0.001102
14003.500000,3,1.013696,1.016825,1.016071,0.001076
14003.750000,3,1.015039,1.018766,1.017523,0.001201
14004.000000,3,1.016691,1.019889,1.018881,0.001185
14004.250000,3,1.017348,1.021033,1.019654,0.001202
14004.500000,3,1.018990,1.021362,1.020652,0.000816
14004.750000,3,1.019856,1.022515,1.021713,0.000893
14005.000000,3,1.022473,1.025278,1.024285,0.000956
14005.250000,3,1.027091,1.030305,1.028995,0.001201
14005.500000,3,1.033261,1.036350,1.034992,0.001210
14005.750000,3,1.038715,1.041614,1.040522,0.000987
14006.000000,3,1.044128,1.045933,1.045148,0.000745
14006.250000,3,1.047880,1.050099,1.049085,0.000729
14006.500000,3,1.052039,1.054043,1.053072,0.000713
14006.750000,3,1.055722,1.056103,1.055939,0.000111
14007.000000,3,1.057559,1.059341,1.058287,0.000559
14007.250000,3,1.059189,1.060462,1.059911,0.000386
14007.500000,3,1.060410,1.061274,1.060777,0.000294
14007.750000,3,1.061043,1.061988,1.061413,0.000374
14008.000000,3,1.064049,1.065129,1.064454,0.000368
14008.250000,3,1.069438,1.070659,1.069935,0.000379
14008.500000,3,1.077177,1.078512,1.077737,0.000424
14008.750000,3,1.086238,1.087285,1.086820,0.000350
14009.000000,3,1.095599,1.097164,1.096265,0.000485
14009.250000,3,1.104427,1.105322,1.104821,0.000267
14009.500000,3,1.112997,1.114339,1.113860,0.000406
14009.750000,3,1.122744,1.124539,1.123359,0.000575
14010.000000,3,1.133695,1.136064,1.134333,0.000752
14010.250000,3,1.145126,1.146354,1.145607,0.000483
14010.500000,3,1.154879,1.156903,1.155876,0.000679
14010.750000,3,1.162965,1.164108,1.163504,0.000410
14011.000000,3,1.169342,1.172298,1.170447,0.001011
14011.250000,3,1.176078,1.178508,1.176788,0.000755
14011.500000,3,1.183546,1.186042,1.184596,0.000758
14011.750000,3,1.193109,1.195426,1.193806,0.000770
14012.000000,3,1.202513,1.204881,1.203332,0.000804
14012.250000,3,1.210618,1.213997,1.212030,0.001033
14012.500000,3,1.217926,1.221361,1.219299,0.001180
14012.750000,3,1.225256,1.228268,1.226128,0.001054
14013.000000,3,1.232860,1.236677,1.234166,0.001152
14013.250000,3,1.243117,1.246091,1.244158,0.000883
14013.500000,3,1.254788,1.257307,1.255607,0.000860
14013.750000,3,1.265749,1.268334,1.266494,0.000874
14014.000000,3,1.274757,1.278126,1.275724,0.001094
14014.250000,3,1.280854,1.283988,1.282165,0.000988
14014.500000,3,1.287999,1.290586,1.289165,0.000979
14014.750000,3,1.296085,1.298319,1.296651,0.000755
14015.000000,3,1.304719,1.307514,1.305618,0.000937
14015.250000,3,1.314201,1.316561,1.315352,0.000874
14015.500000,3,1.321883,1.324761,1.323192,0.001069
14015.750000,3,1.327110,1.330150,1.328179,0.001126
14016.000000,3,1.330658,1.333330,1.331554,0.000831
14016.250000,3,1.333660,1.336534,1.335120,0.001033
14016.500000,3,1.337751,1.340128,1.339117,0.000833
14016.750000,3,1.343698,1.344800,1.344129,0.000313
14017.000000,3,1.347948,1.349930,1.348635,0.000654
14017.250000,3,1.349748,1.351320,1.350626,0.000532
14017.500000,3,1.347868,1.349549,1.348635,0.000637
14017.750000,3,1.343578,1.344519,1.343922,0.000330
14018.000000,3,1.336185,1.338720,1.337528,0.000831
14018.250000,3,1.328552,1.330777,1.329942,0.000649
14018.500000,3,1.316939,1.320259,1.318977,0.000997
14018.750000,3,1.299632,1.302037,1.300921,0.000851
14019.000000,3,1.273747,1.277229,1.275423,0.001104
14019.250000,3,1.241474,1.243993,1.242573,0.000905
14019.500000,3,1.204214,1.207143,1.206084,0.000875
14019.750000,3,1.164327,1.168803,1.166861,0.001313
14020.000000,3,1.122579,1.126937,1.124949,0.001372
14020.250000,3,1.076661,1.080498,1.078292,0.001309
14020.500000,3,1.023448,1.026538,1.024732,0.001175
14020.750000,3,0.960999,0.965202,0.962972,0.001520
14021.000000,3,0.893817,0.898882,0.895645,0.001837
14021.250000,3,0.823045,0.827817,0.825055,0.001837
14021.500000,3,0.751655,0.756434,0.753590,0.001819
14021.750000,3,0.681200,0.686178,0.683109,0.001912
14022.000000,3,0.612897,0.617510,0.614720,0.001751
14022.250000,3,0.547667,0.551936,0.549471,0.001662
14022.500000,3,0.488056,0.492354,0.489809,0.001659
14022.750000,3,0.436421,0.439960,0.437902,0.001286
14023.000000,3,0.393641,0.396344,0.394978,0.000946
14023.250000,3,0.360766,0.363107,0.361795,0.000731
14023.500000,3,0.337115,0.339210,0.338123,0.000706
14023.750000,3,0.323138,0.324322,0.323614,0.000425
14024.000000,4,0.283000,0.284419,0.283738,0.000401
14024.250000,4,0.287563,0.288799,0.287981,0.000465
14024.500000,4,0.298035,0.299516,0.298571,0.000481
14024.750000,4,0.316737,0.319072,0.317831,0.000785
14025.000000,4,0.341552,0.344763,0.343224,0.001032
14025.250000,4,0.375784,0.378485,0.377045,0.000982
14025.500000,4,0.414025,0.417647,0.415822,0.001175
14025.750000,4,0.459630,0.463286,0.461435,0.001267
14026.000000,4,0.508241,0.512158,0.510425,0.001249
14026.250000,4,0.561918,0.566071,0.564130,0.001304
14026.500000,4,0.617725,0.620838,0.619614,0.000996
14026.750000,4,0.676691,0.679913,0.678581,0.001092
14027.000000,4,0.734554,0.737597,0.736298,0.001041
14027.250000,4,0.792445,0.795211,0.794004,0.001018
14027.500000,4,0.846479,0.849229,0.848165,0.000939
14027.750000,4,0.899786,0.902226,0.901034,0.000905
14028.000000,4,0.950124,0.952577,0.951136,0.000783
14028.250000,4,0.998274,1.001095,0.999941,0.000956
14028.500000,4,1.043163,1.046165,1.044441,0.000935
14028.750000,4,1.083459,1.086716,1.084592,0.001042
14029.000000,4,1.115544,1.120075,1.117441,0.001381
14029.250000,4,1.144201,1.148146,1.145707,0.001185
14029.500000,4,1.166816,1.171050,1.168470,0.001317
14029.750000,4,1.188774,1.193433,1.190952,0.001353
14030.000000,4,1.210176,1.215273,1.211512,0.001636
14030.250000,4,1.229965,1.235158,1.231857,0.001682
14030.500000,4,1.245428,1.251591,1.247355,0.001906
14030.750000,4,1.259100,1.263901,1.260339,0.001580
14031.000000,4,1.267094,1.273252,1.268872,0.001982
14031.250000,4,1.275429,1.281217,1.276801,0.001924
14031.500000,4,1.282184,1.288280,1.283832,0.002001
14031.750000,4,1.289909,1.296527,1.291957,0.002251
14032.000000,4,1.296420,1.302286,1.298224,0.001915
14032.250000,4,1.301546,1.308085,1.303831,0.002066
14032.500000,4,1.304790,1.310583,1.306392,0.001919
14032.750000,4,1.307649,1.313753,1.309556,0.001942
14033.000000,4,1.309116,1.315910,1.311348,0.002115
14033.250000,4,1.313346,1.319080,1.315457,0.001802
14033.500000,4,1.315732,1.321247,1.317858,0.001729
14033.750000,4,1.318364,1.325170,1.320649,0.002291
14034.000000,4,1.318081,1.324588,1.320419,0.002141
14034.250000,4,1.318384,1.323444,1.320269,0.001704
14034.500000,4,1.316576,1.321217,1.317981,0.001501
14034.750000,4,1.316205,1.320405,1.317378,0.001428
14035.000000,4,1.312708,1.317957,1.314681,0.001615
14035.250000,4,1.310626,1.315228,1.312114,0.001495
14035.500000,4,1.303787,1.309248,1.305932,0.001716
14035.750000,4,1.297937,1.302236,1.299282,0.001343
14036.000000,4,1.290668,1.296196,1.292823,0.001650
14036.250000,4,1.286117,1.290879,1.287853,0.001366
14036.500000,4,1.280612,1.285130,1.281909,0.001432
14036.750000,4,1.277028,1.280445,1.278047,0.001069
14037.000000,4,1.269663,1.273833,1.271035,0.001354
14037.250000,4,1.262742,1.266580,1.263722,0.001198
14037.500000,4,1.253048,1.256878,1.254229,0.001199
14037.750000,4,1.244763,1.248652,1.246336,0.001114
14038.000000,4,1.237151,1.240485,1.237844,0.001104
14038.250000,4,1.229118,1.232439,1.230085,0.001049
14038.500000,4,1.219023,1.222988,1.220213,0.001181
14038.750000,4,1.209239,1.212354,1.210188,0.000965
14039.000000,4,1.196625,1.200465,1.197633,0.001242
14039.250000,4,1.184820,1.187533,1.185949,0.000758
14039.500000,4,1.172424,1.175966,1.173845,0.001089
14039.750000,4,1.163776,1.165973,1.164463,0.000690
14040.000000,4,1.175244,1.207695,1.198760,0.011225
14040.250000,4,1.145034,1.147845,1.145943,0.000853
14040.500000,4,1.135639,1.137882,1.136303,0.000718
14040.750000,4,1.128978,1.131211,1.129990,0.000646
14041.000000,4,1.124209,1.126415,1.124963,0.000700
14041.250000,4,1.122468,1.124077,1.123473,0.000511
14041.500000,4,1.121908,1.122986,1.122565,0.000396
14041.750000,4,1.120437,1.123175,1.121817,0.000793
14042.000000,4,1.117905,1.119703,1.118834,0.000698
14042.250000,4,1.115713,1.116960,1.116287,0.000483
14042.500000,4,1.111749,1.113119,1.112484,0.000379
14042.750000,4,1.109721,1.111957,1.110988,0.000696
14043.000000,4,1.108487,1.109998,1.109035,0.000458
14043.250000,4,1.106801,1.109046,1.108202,0.000703
14043.500000,4,1.104083,1.105515,1.105086,0.000501
14043.750000,4,1.099357,1.102437,1.101405,0.000935
14044.000000,4,1.094471,1.096407,1.095839,0.000647
14044.250000,4,1.089285,1.093188,1.092157,0.001236
14044.500000,4,1.086445,1.089083,1.088326,0.000805
14044.750000,4,1.084569,1.088971,1.087308,0.001264
14045.000000,4,1.081319,1.085357,1.084109,0.001200
14045.250000,4,1.079081,1.082787,1.081920,0.001196
14045.500000,4,1.074366,1.077542,1.076659,0.001009
14045.750000,4,1.069811,1.073775,1.072657,0.001231
14046.000000,4,1.065718,1.069164,1.068314,0.001107
14046.250000,4,1.062869,1.067389,1.066113,0.001444
14046.500000,4,1.059909,1.064040,1.062923,0.001372
14046.750000,4,1.056568,1.062323,1.060711,0.001802
14047.000000,4,1.052997,1.057257,1.056207,0.001420
14047.250000,4,1.050007,1.054604,1.053487,0.001540
14047.500000,4,1.047519,1.052465,1.050844,0.001526
14047.750000,4,1.047038,1.053256,1.051454,0.002062
14048.000000,4,1.049596,1.054763,1.052800,0.001624
14048.250000,4,1.051341,1.057402,1.055212,0.002030
14048.500000,4,1.051743,1.057240,1.055240,0.001657
14048.750000,4,1.049636,1.056462,1.054621,0.002163
14049.000000,4,1.047950,1.053063,1.051304,0.001637
14049.250000,4,1.044740,1.050988,1.049185,0.001982
14049.500000,4,1.041911,1.047948,1.046146,0.002065
14049.750000,4,1.037687,1.044511,1.042205,0.002123
14050.000000,4,1.030183,1.035888,1.034385,0.001925
14050.250000,4,1.018876,1.025351,1.023820,0.002118
14050.500000,4,1.003898,1.010267,1.008372,0.002025
14050.750000,4,0.987971,0.993892,0.992264,0.001927
14051.000000,4,0.969997,0.975299,0.973945,0.001666
14051.250000,4,0.951699,0.957057,0.955686,0.001737
14051.500000,4,0.928829,0.934072,0.932506,0.001607
14051.750000,4,0.902537,0.907803,0.906085,0.001550
14052.000000,4,0.869213,0.874001,0.872555,0.001484
14052.250000,4,0.830945,0.836133,0.834170,0.001502
14052.500000,4,0.787737,0.791890,0.790309,0.001190
