# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.247241,0.249149,0.248173,0.000703
5628.250000,1,0.249501,0.252092,0.250693,0.000913
5628.500000,1,0.257082,0.260594,0.258455,0.001135
5628.750000,1,0.269923,0.272769,0.271491,0.001036
5629.000000,1,0.288943,0.291962,0.290569,0.001175
5629.250000,1,0.312611,0.316217,0.314809,0.001320
5629.500000,1,0.341304,0.345320,0.343724,0.001462
5629.750000,1,0.374242,0.378289,0.376614,0.001612
5630.000000,1,0.410957,0.415932,0.413870,0.001974
5630.250000,1,0.452413,0.457869,0.455502,0.002193
5630.500000,1,0.497084,0.503401,0.500780,0.002313
5630.750000,1,0.543785,0.549921,0.547193,0.002513
5631.000000,1,0.589400,0.596470,0.593313,0.002702
5631.250000,1,0.634252,0.642441,0.638570,0.002998
5631.500000,1,0.680010,0.687891,0.684171,0.002956
5631.750000,1,0.728113,0.736854,0.732079,0.002927
5632.000000,1,0.777734,0.786213,0.781607,0.002908
5632.250000,1,0.825818,0.835368,0.830227,0.003077
5632.500000,1,0.872389,0.879903,0.875230,0.002574
5632.750000,1,0.909317,0.918900,0.913652,0.002954
5633.000000,1,0.943791,0.952419,0.947526,0.002696
5633.250000,1,0.974000,0.984307,0.978216,0.002961
5633.500000,1,1.004049,1.014073,1.007118,0.003015
5633.750000,1,1.029084,1.038218,1.031878,0.002680
5634.000000,1,1.047417,1.057097,1.050972,0.002673
5634.250000,1,1.059869,1.070248,1.063021,0.003120
5634.500000,1,1.068421,1.078514,1.071720,0.002982
5634.750000,1,1.077632,1.087391,1.080736,0.002931
5635.000000,1,1.090954,1.100833,1.093525,0.003076
5635.250000,1,1.105007,1.116562,1.107560,0.003792
5635.500000,1,1.117961,1.128971,1.121107,0.003605
5635.750000,1,1.125828,1.137427,1.129505,0.003598
5636.000000,1,1.130254,1.141841,1.133809,0.003596
5636.250000,1,1.132361,1.143637,1.136277,0.003837
5636.500000,1,1.136421,1.148271,1.140632,0.003605
5636.750000,1,1.142974,1.153869,1.146907,0.003511
5637.000000,1,1.147493,1.159336,1.152404,0.003935
5637.250000,1,1.149569,1.159155,1.153702,0.003158
5637.500000,1,1.146668,1.156356,1.151306,0.003071
5637.750000,1,1.143996,1.153548,1.148466,0.003141
5638.000000,1,1.148246,1.156376,1.151511,0.002698
5638.250000,1,1.159511,1.167611,1.162653,0.002891
5638.500000,1,1.176475,1.183200,1.179236,0.002428
5638.750000,1,1.191477,1.198367,1.194509,0.002599
5639.000000,1,1.202540,1.209382,1.205644,0.002581
5639.250000,1,1.208608,1.215239,1.211329,0.002422
5639.500000,1,1.213265,1.220836,1.216308,0.002596
5639.750000,1,1.221358,1.227990,1.224195,0.002268
5640.000000,1,1.233111,1.240032,1.236109,0.002122
5640.250000,1,1.243750,1.250548,1.246876,0.002021
5640.500000,1,1.250528,1.257153,1.253600,0.002016
5640.750000,1,1.251294,1.257592,1.253759,0.001913
5641.000000,1,1.248301,1.254370,1.251612,0.001774
5641.250000,1,1.248941,1.253961,1.251477,0.001462
5641.500000,1,1.253380,1.258670,1.256091,0.001811
5641.750000,1,1.261753,1.266173,1.263906,0.001546
5642.000000,1,1.267334,1.271960,1.269736,0.001712
5642.250000,1,1.268197,1.271950,1.269988,0.001348
5642.500000,1,1.264349,1.268294,1.266354,0.001460
5642.750000,1,1.266886,1.276557,1.271816,0.004090
5643.000000,1,1.264744,1.270471,1.267665,0.002198
5643.250000,1,1.267373,1.270892,1.268650,0.001078
5643.500000,1,1.273094,1.276556,1.275446,0.001018
5643.750000,1,1.278017,1.281267,1.279554,0.001111
5644.000000,1,1.277808,1.280480,1.279351,0.000934
5644.250000,1,1.275238,1.278881,1.276942,0.001167
5644.500000,1,1.274493,1.279828,1.277511,0.001587
5644.750000,1,1.279675,1.284317,1.282644,0.001479
5645.000000,1,1.288241,1.294069,1.291096,0.002003
5645.250000,1,1.294216,1.301090,1.297409,0.002159
5645.500000,1,1.295546,1.301388,1.298690,0.002045
5645.750000,1,1.290156,1.297781,1.294655,0.002508
5646.000000,1,1.286960,1.293589,1.290594,0.002234
5646.250000,1,1.284330,1.292058,1.289198,0.002750
5646.500000,1,1.287000,1.295257,1.291748,0.002733
5646.750000,1,1.288389,1.297422,1.293674,0.003058
5647.000000,1,1.285749,1.296943,1.291985,0.003382
5647.250000,1,1.277759,1.289330,1.284198,0.003780
5647.500000,1,1.266890,1.278794,1.274130,0.004071
5647.750000,1,1.257768,1.269256,1.264629,0.003851
5648.000000,1,1.251178,1.262322,1.258489,0.003943
5648.250000,1,1.245828,1.257074,1.253211,0.004005
5648.500000,1,1.237192,1.249064,1.245345,0.004236
5648.750000,1,1.226204,1.237043,1.233435,0.003954
5649.000000,1,1.211911,1.222852,1.219197,0.003770
5649.250000,1,1.198501,1.209535,1.206126,0.003887
5649.500000,1,1.190680,1.201853,1.198608,0.004221
5649.750000,1,1.189499,1.199597,1.196715,0.003521
5650.000000,1,1.191007,1.200583,1.197589,0.003280
5650.250000,1,1.191652,1.200393,1.197951,0.003141
5650.500000,1,1.188705,1.199443,1.195480,0.003687
5650.750000,1,1.185518,1.195662,1.191702,0.003432
5651.000000,1,1.182908,1.192108,1.188024,0.003212
5651.250000,1,1.181052,1.191071,1.186057,0.003236
5651.500000,1,1.180526,1.188913,1.184388,0.003005
5651.750000,1,1.176961,1.185310,1.181029,0.002718
5652.000000,1,1.170009,1.178889,1.174124,0.003167
5652.250000,1,1.161072,1.168788,1.164673,0.002992
5652.500000,1,1.152272,1.161746,1.156873,0.003230
5652.750000,1,1.146206,1.155585,1.150817,0.003509
5653.000000,1,1.142803,1.152356,1.147508,0.003286
5653.250000,1,1.139211,1.147949,1.143544,0.003482
5653.500000,1,1.132826,1.142748,1.137468,0.003494
5653.750000,1,1.123657,1.134381,1.128184,0.003884
5654.000000,1,1.112781,1.121864,1.116747,0.003503
5654.250000,1,1.099745,1.109000,1.103959,0.003657
5654.500000,1,1.086047,1.094916,1.090228,0.003284
5654.750000,1,1.069215,1.077784,1.073364,0.003161
5655.000000,1,1.048145,1.056066,1.051498,0.003046
5655.250000,1,1.019703,1.027152,1.023143,0.002776
5655.500000,1,0.986377,0.994288,0.989660,0.002786
5655.750000,1,0.948529,0.955233,0.951667,0.002499
5656.000000,1,0.907430,0.914553,0.910700,0.002467
5656.250000,1,0.861511,0.869132,0.865059,0.002215
5656.500000,1,0.810864,0.818365,0.814923,0.002326
5656.750000,1,0.757132,0.763296,0.760175,0.001855
5657.000000,1,0.699848,0.706639,0.703333,0.001940
5657.250000,1,0.642746,0.649502,0.646259,0.001839
5657.500000,1,0.587373,0.594136,0.590550,0.001804
5657.750000,1,0.533144,0.539447,0.535581,0.001728
5658.000000,1,0.480074,0.486239,0.482560,0.001634
5658.250000,1,0.430093,0.435153,0.432014,0.001354
5658.500000,1,0.384070,0.389196,0.385812,0.001427
5658.750000,1,0.344043,0.348950,0.345330,0.001467
5659.000000,1,0.310566,0.314943,0.311812,0.001318
5659.250000,1,0.284148,0.288047,0.285297,0.001139
5659.500000,1,0.265246,0.268708,0.266179,0.001108
5659.750000,1,0.252995,0.255574,0.254028,0.000864
5660.000000,2,0.285559,0.287466,0.286890,0.000679
5660.250000,2,0.288333,0.291099,0.289691,0.000800
5660.500000,2,0.295517,0.299367,0.296605,0.001126
5660.750000,2,0.308661,0.312615,0.309674,0.001231
5661.000000,2,0.325837,0.331496,0.327578,0.001708
5661.250000,2,0.349285,0.356927,0.351775,0.002343
5661.500000,2,0.376326,0.386099,0.379655,0.003105
5661.750000,2,0.408442,0.421025,0.412748,0.003993
5662.000000,2,0.443410,0.457248,0.448897,0.004508
5662.250000,2,0.484093,0.499713,0.490219,0.005200
5662.500000,2,0.526607,0.546168,0.534047,0.006462
5662.750000,2,0.571844,0.592137,0.579759,0.006818
5663.000000,2,0.615385,0.637372,0.624443,0.007569
5663.250000,2,0.659473,0.681547,0.668275,0.007468
5663.500000,2,0.700326,0.722472,0.709820,0.007620
5663.750000,2,0.741621,0.765004,0.751251,0.007914
5664.000000,2,0.780146,0.800944,0.789624,0.007449
5664.250000,2,0.816712,0.835835,0.825814,0.007078
5664.500000,2,0.848100,0.865543,0.856939,0.006764
5664.750000,2,0.876994,0.892298,0.885348,0.006463
5665.000000,2,0.902057,0.917245,0.910890,0.006402
5665.250000,2,0.928391,0.942554,0.936248,0.006082
5665.500000,2,0.953467,0.966782,0.960553,0.005645
5665.750000,2,0.976793,0.990325,0.983734,0.005558
5666.000000,2,0.996338,1.009724,1.002838,0.005547
5666.250000,2,1.012465,1.025413,1.018859,0.005131
5666.500000,2,1.024018,1.037335,1.030023,0.005428
5666.750000,2,1.034510,1.046925,1.040200,0.005068
5667.000000,2,1.041931,1.054136,1.047703,0.004928
5667.250000,2,1.049451,1.059928,1.053847,0.004507
5667.500000,2,1.050907,1.061632,1.055513,0.004461
5667.750000,2,1.049953,1.060056,1.054674,0.003951
5668.000000,2,1.048527,1.058100,1.052744,0.003901
5668.250000,2,1.049573,1.059396,1.053759,0.003835
5668.500000,2,1.053929,1.064430,1.058397,0.004072
5668.750000,2,1.063239,1.073896,1.067988,0.003967
5669.000000,2,1.072433,1.082131,1.076415,0.004093
5669.250000,2,1.080045,1.088583,1.083473,0.003437
5669.500000,2,1.083559,1.092135,1.086781,0.003434
5669.750000,2,1.086193,1.094778,1.089895,0.003424
5670.000000,2,1.090249,1.098709,1.093931,0.003206
5670.250000,2,1.096759,1.105252,1.100256,0.003285
5670.500000,2,1.103499,1.111623,1.106667,0.003153
5670.750000,2,1.108419,1.115209,1.111345,0.002523
5671.000000,2,1.108877,1.115396,1.111781,0.002435
5671.250000,2,1.109690,1.115701,1.112425,0.002193
5671.500000,2,1.113372,1.118734,1.115926,0.001916
5671.750000,2,1.116308,1.128509,1.120240,0.003987
5672.000000,2,1.125247,1.135731,1.128083,0.003594
5672.250000,2,1.132893,1.143976,1.136046,0.003541
5672.500000,2,1.137294,1.148565,1.140438,0.003676
5672.750000,2,1.138351,1.147288,1.141339,0.002825
5673.000000,2,1.136782,1.144118,1.139754,0.002252
5673.250000,2,1.137622,1.143571,1.140495,0.001796
5673.500000,2,1.140235,1.145769,1.142643,0.001705
5673.750000,2,1.141990,1.148149,1.145063,0.001904
5674.000000,2,1.140273,1.145941,1.143433,0.001786
5674.250000,2,1.135891,1.142031,1.139753,0.001891
5674.500000,2,1.131369,1.136801,1.134636,0.001693
5674.750000,2,1.131279,1.136141,1.133898,0.001425
5675.000000,2,1.135491,1.141697,1.138019,0.001848
5675.250000,2,1.142945,1.150877,1.147117,0.002260
5675.500000,2,1.151698,1.159684,1.155690,0.002228
5675.750000,2,1.159642,1.165820,1.162616,0.001757
5676.000000,2,1.187046,1.203650,1.194617,0.007339
5676.250000,2,1.165565,1.172282,1.168850,0.002041
5676.500000,2,1.168776,1.175986,1.172519,0.002241
5676.750000,2,1.176349,1.182379,1.180117,0.001775
5677.000000,2,1.185894,1.189806,1.187772,0.001289
5677.250000,2,1.192546,1.195483,1.194300,0.000952
5677.500000,2,1.194824,1.197867,1.196740,0.000965
5677.750000,2,1.196295,1.199492,1.198519,0.001032
5678.000000,2,1.199429,1.202931,1.201256,0.001095
5678.250000,2,1.205061,1.209132,1.207415,0.001270
5678.500000,2,1.210643,1.215821,1.213398,0.001376
5678.750000,2,1.214613,1.219530,1.218253,0.001471
5679.000000,2,1.215107,1.221145,1.218726,0.001625
5679.250000,2,1.214331,1.221863,1.218310,0.002002
5679.500000,2,1.215641,1.221733,1.218733,0.001685
5679.750000,2,1.222110,1.228801,1.225258,0.001891
5680.000000,2,1.232751,1.239827,1.236114,0.001896
5680.250000,2,1.246031,1.253415,1.249604,0.001927
5680.500000,2,1.255130,1.263075,1.258996,0.002220
5680.750000,2,1.260289,1.268897,1.264676,0.002403
5681.000000,2,1.263967,1.270582,1.267591,0.002141
5681.250000,2,1.267534,1.275985,1.272487,0.002621
5681.500000,2,1.273287,1.280481,1.277311,0.002282
5681.750000,2,1.279202,1.286563,1.283765,0.002601
5682.000000,2,1.281369,1.287500,1.285150,0.002476
5682.250000,2,1.277610,1.285275,1.282478,0.003159
5682.500000,2,1.272148,1.279706,1.276491,0.002924
5682.750000,2,1.267208,1.275248,1.271378,0.003304
5683.000000,2,1.266496,1.274525,1.270884,0.003139
5683.250000,2,1.271260,1.280469,1.276005,0.003559
5683.500000,2,1.277692,1.285983,1.281904,0.003302
5683.750000,2,1.280943,1.291132,1.285956,0.003831
5684.000000,2,1.279583,1.290540,1.284753,0.004060
5684.250000,2,1.277307,1.288088,1.282257,0.004374
5684.500000,2,1.274363,1.285871,1.279707,0.004716
5684.750000,2,1.273924,1.286735,1.280292,0.005210
5685.000000,2,1.275180,1.286544,1.280149,0.004597
5685.250000,2,1.270570,1.283301,1.276483,0.005314
5685.500000,2,1.261030,1.274720,1.267290,0.005497
5685.750000,2,1.249229,1.262918,1.256134,0.005487
5686.000000,2,1.238907,1.252643,1.245211,0.005478
5686.250000,2,1.230277,1.242957,1.236334,0.005010
5686.500000,2,1.219955,1.234955,1.227674,0.005483
5686.750000,2,1.209938,1.225108,1.217853,0.005713
5687.000000,2,1.192220,1.206910,1.199745,0.005633
5687.250000,2,1.165896,1.182290,1.174627,0.006213
5687.500000,2,1.135285,1.149819,1.142872,0.005772
5687.750000,2,1.097783,1.114445,1.106185,0.006313
5688.000000,2,1.054904,1.072252,1.064343,0.006462
5688.250000,2,1.005967,1.024620,1.016198,0.007153
5688.500000,2,0.947962,0.968337,0.959646,0.007623
5688.750000,2,0.884514,0.905005,0.895900,0.007581
5689.000000,2,0.815653,0.836454,0.827314,0.007666
5689.250000,2,0.748094,0.766894,0.758865,0.007041
5689.500000,2,0.681996,0.698524,0.691523,0.006288
5689.750000,2,0.619129,0.634157,0.627550,0.005813
5690.000000,2,0.558416,0.570197,0.564839,0.004476
5690.250000,2,0.499480,0.510173,0.505541,0.004118
5690.500000,2,0.445238,0.454087,0.450024,0.003373
5690.750000,2,0.398162,0.405320,0.402275,0.002708
5691.000000,2,0.358903,0.364331,0.362029,0.002019
5691.250000,2,0.328877,0.333114,0.331438,0.001624
5691.500000,2,0.306635,0.310674,0.308734,0.001295
5691.750000,2,0.293758,0.296742,0.295461,0.001055
5692.000000,3,0.313016,0.314763,0.313786,0.000633
5692.250000,3,0.316518,0.318346,0.317343,0.000619
5692.500000,3,0.327908,0.329731,0.328607,0.000626
5692.750000,3,0.347014,0.349133,0.347835,0.000670
5693.000000,3,0.374225,0.376453,0.375100,0.000769
5693.250000,3,0.407945,0.411351,0.409316,0.001116
5693.500000,3,0.448132,0.451676,0.449677,0.001222
5693.750000,3,0.492799,0.497618,0.494848,0.001518
5694.000000,3,0.542484,0.547565,0.544608,0.001701
5694.250000,3,0.596225,0.602238,0.599014,0.002035
5694.500000,3,0.654451,0.660957,0.657159,0.002262
5694.750000,3,0.713780,0.721375,0.717183,0.002607
5695.000000,3,0.771973,0.780958,0.776120,0.003046
5695.250000,3,0.826778,0.836324,0.831219,0.003240
5695.500000,3,0.877420,0.887683,0.882352,0.003351
5695.750000,3,0.924956,0.935755,0.929742,0.003726
5696.000000,3,0.967712,0.979882,0.973634,0.004034
5696.250000,3,1.007445,1.018726,1.012336,0.003859
5696.500000,3,1.040190,1.050555,1.045014,0.003631
5696.750000,3,1.064747,1.076001,1.070011,0.003786
5697.000000,3,1.082825,1.094760,1.088192,0.003944
5697.250000,3,1.095943,1.107434,1.101015,0.003956
5697.500000,3,1.106205,1.116347,1.110449,0.003760
5697.750000,3,1.113139,1.123281,1.117427,0.003813
5698.000000,3,1.118297,1.127501,1.122003,0.003377
5698.250000,3,1.118981,1.129349,1.123346,0.003652
5698.500000,3,1.119142,1.128473,1.122481,0.003257
5698.750000,3,1.117767,1.126970,1.121005,0.003359
5699.000000,3,1.116506,1.126076,1.119992,0.003582
5699.250000,3,1.116174,1.126108,1.120016,0.003446
5699.500000,3,1.116597,1.126258,1.120055,0.003329
5699.750000,3,1.115430,1.124765,1.118935,0.003392
5700.000000,3,1.114072,1.122390,1.117051,0.003049
5700.250000,3,1.111184,1.118824,1.114019,0.002785
5700.500000,3,1.108347,1.116708,1.111351,0.003113
5700.750000,3,1.107019,1.115495,1.109786,0.003024
5701.000000,3,1.106215,1.114333,1.108796,0.003182
5701.250000,3,1.105158,1.114139,1.107751,0.003375
5701.500000,3,1.104384,1.112557,1.107045,0.003120
5701.750000,3,1.104867,1.113591,1.107798,0.003187
5702.000000,3,1.108196,1.117760,1.111436,0.003568
5702.250000,3,1.115661,1.124976,1.118937,0.003449
5702.500000,3,1.126970,1.135398,1.129847,0.003329
5702.750000,3,1.138651,1.147264,1.141740,0.003236
5703.000000,3,1.148815,1.158258,1.152201,0.003492
5703.250000,3,1.156929,1.165163,1.160146,0.003046
5703.500000,3,1.162321,1.170720,1.165930,0.003094
5703.750000,3,1.165557,1.173731,1.169107,0.003060
5704.000000,3,1.167589,1.175595,1.171156,0.002797
5704.250000,3,1.165799,1.173147,1.169337,0.002773
5704.500000,3,1.162121,1.168871,1.165431,0.002504
5704.750000,3,1.156652,1.162166,1.159593,0.002088
5705.000000,3,1.150976,1.156404,1.154057,0.001951
5705.250000,3,1.148051,1.152009,1.150178,0.001495
5705.500000,3,1.146112,1.150223,1.148028,0.001263
5705.750000,3,1.145056,1.148407,1.146324,0.001020
5706.000000,3,1.142403,1.144975,1.143543,0.000848
5706.250000,3,1.138004,1.141082,1.139434,0.000920
5706.500000,3,1.132903,1.136125,1.134598,0.001082
5706.750000,3,1.129090,1.133337,1.131113,0.001374
5707.000000,3,1.125487,1.130894,1.128904,0.001793
5707.250000,3,1.122631,1.129754,1.127022,0.002489
5707.500000,3,1.119724,1.127653,1.124013,0.002717
5707.750000,3,1.114934,1.122864,1.119436,0.002894
5708.000000,3,1.109712,1.118900,1.114825,0.003349
5708.250000,3,1.105985,1.116094,1.111075,0.003743
5708.500000,3,1.105223,1.114736,1.110475,0.003344
5708.750000,3,1.106897,1.116094,1.111602,0.003479
5709.000000,3,1.106997,1.116838,1.112071,0.003485
5709.250000,3,1.105814,1.114646,1.110484,0.003448
5709.500000,3,1.102577,1.112003,1.107776,0.003447
5709.750000,3,1.101334,1.109887,1.105815,0.003092
5710.000000,3,1.102647,1.110732,1.107115,0.003035
5710.250000,3,1.107365,1.114564,1.111549,0.002699
5710.500000,3,1.113561,1.119817,1.117313,0.002290
5710.750000,3,1.118411,1.124474,1.122030,0.002044
5711.000000,3,1.120346,1.125534,1.123547,0.001932
5711.250000,3,1.120205,1.125379,1.123692,0.001838
5711.500000,3,1.122057,1.126976,1.124870,0.001740
5711.750000,3,1.126629,1.130958,1.129208,0.001530
5712.000000,3,1.133153,1.138675,1.136148,0.001651
5712.250000,3,1.139086,1.145423,1.142311,0.001836
5712.500000,3,1.142684,1.148364,1.146034,0.001921
5712.750000,3,1.143696,1.149532,1.146260,0.001802
5713.000000,3,1.143115,1.148898,1.146512,0.001894
5713.250000,3,1.146080,1.151607,1.149191,0.001936
5713.500000,3,1.152816,1.158838,1.155964,0.002116
5713.750000,3,1.161329,1.167912,1.165060,0.002205
5714.000000,3,1.169267,1.176533,1.173513,0.002408
5714.250000,3,1.175194,1.181880,1.179326,0.002386
5714.500000,3,1.177600,1.185151,1.182443,0.002765
5714.750000,3,1.180125,1.188743,1.185578,0.003143
5715.000000,3,1.185134,1.193128,1.190760,0.003240
5715.250000,3,1.190485,1.199847,1.196821,0.003551
5715.500000,3,1.194822,1.204067,1.201267,0.003765
5715.750000,3,1.194366,1.206262,1.202082,0.004468
5716.000000,3,1.191339,1.204840,1.199856,0.005093
5716.250000,3,1.188426,1.202125,1.196653,0.005008
5716.500000,3,1.188593,1.202238,1.196786,0.005022
5716.750000,3,1.192762,1.206801,1.200232,0.005135
5717.000000,3,1.198732,1.213695,1.207118,0.005569
5717.250000,3,1.203897,1.218478,1.212112,0.005323
5717.500000,3,1.206630,1.220355,1.214018,0.005196
5717.750000,3,1.204621,1.217937,1.211813,0.005031
5718.000000,3,1.200469,1.213756,1.206962,0.004760
5718.250000,3,1.193877,1.205766,1.200246,0.004455
5718.500000,3,1.184444,1.195977,1.190538,0.004043
5718.750000,3,1.171065,1.180161,1.175784,0.003383
5719.000000,3,1.150010,1.157658,1.153627,0.002853
5719.250000,3,1.120814,1.128146,1.124530,0.002647
5719.500000,3,1.087291,1.092352,1.090108,0.002032
5719.750000,3,1.050514,1.055331,1.052606,0.001620
5720.000000,3,1.010538,1.013330,1.011736,0.000899
5720.250000,3,0.963949,0.966619,0.965160,0.000876
5720.500000,3,0.910730,0.914236,0.912055,0.001211
5720.750000,3,0.851164,0.854613,0.852470,0.001160
5721.000000,3,0.787621,0.790908,0.789632,0.001244
5721.250000,3,0.724957,0.728752,0.727027,0.001417
5721.500000,3,0.664206,0.668041,0.666267,0.001490
5721.750000,3,0.606471,0.610341,0.608576,0.001408
5722.000000,3,0.551300,0.555431,0.553471,0.001340
5722.250000,3,0.498551,0.502716,0.500820,0.001390
5722.500000,3,0.450622,0.454057,0.452364,0.001077
5722.750000,3,0.408325,0.411249,0.409921,0.000947
5723.000000,3,0.373458,0.376058,0.374950,0.000818
5723.250000,3,0.346796,0.349189,0.348108,0.000822
5723.500000,3,0.328039,0.330009,0.329143,0.000716
5723.750000,3,0.316495,0.318710,0.317665,0.000709
5724.000000,4,0.298884,0.299650,0.299389,0.000225
5724.250000,4,0.302574,0.303246,0.302876,0.000212
5724.500000,4,0.312677,0.313413,0.313186,0.000222
5724.750000,4,0.330053,0.331121,0.330538,0.000361
5725.000000,4,0.354686,0.356245,0.355454,0.000559
5725.250000,4,0.385020,0.387359,0.386225,0.000848
5725.500000,4,0.421896,0.424897,0.423440,0.001007
5725.750000,4,0.463744,0.467718,0.465795,0.001440
5726.000000,4,0.510702,0.514851,0.512701,0.001690
5726.250000,4,0.560224,0.565805,0.563121,0.002179
5726.500000,4,0.613873,0.619907,0.616873,0.002325
5726.750000,4,0.668579,0.675117,0.671689,0.002662
5727.000000,4,0.721715,0.729262,0.725425,0.002881
5727.250000,4,0.773378,0.780702,0.777062,0.002844
5727.500000,4,0.822599,0.830207,0.826239,0.003041
5727.750000,4,0.869096,0.877056,0.873013,0.003031
5728.000000,4,0.913881,0.921093,0.917589,0.002909
5728.250000,4,0.954723,0.962275,0.958491,0.002944
5728.500000,4,0.990843,0.997768,0.994734,0.002804
5728.750000,4,1.021665,1.027931,1.025158,0.002521
5729.000000,4,1.046308,1.051997,1.049729,0.002464
5729.250000,4,1.065944,1.073660,1.070011,0.002900
5729.500000,4,1.083268,1.089613,1.087441,0.002142
5729.750000,4,1.095821,1.104483,1.101481,0.002607
5730.000000,4,1.106127,1.113701,1.111713,0.002251
5730.250000,4,1.112207,1.122033,1.118337,0.003259
5730.500000,4,1.112601,1.122394,1.118239,0.002845
5730.750000,4,1.112365,1.121388,1.117641,0.002585
5731.000000,4,1.112798,1.121972,1.118072,0.002837
5731.250000,4,1.113665,1.121147,1.117814,0.002242
5731.500000,4,1.114689,1.122588,1.119768,0.002984
5731.750000,4,1.116335,1.126044,1.122389,0.003487
5732.000000,4,1.118082,1.128312,1.124125,0.003641
5732.250000,4,1.119167,1.129291,1.125290,0.003630
5732.500000,4,1.120321,1.131459,1.127109,0.003936
5732.750000,4,1.123705,1.135275,1.130804,0.004265
5733.000000,4,1.128745,1.141558,1.136102,0.004535
5733.250000,4,1.134126,1.147052,1.141732,0.004800
5733.500000,4,1.138363,1.152477,1.146768,0.005356
5733.750000,4,1.141667,1.155947,1.150238,0.005355
5734.000000,4,1.142942,1.158870,1.152164,0.005843
5734.250000,4,1.145130,1.161417,1.154382,0.005926
5734.500000,4,1.148725,1.163815,1.156755,0.005516
5734.750000,4,1.151516,1.167326,1.159690,0.006166
5735.000000,4,1.153521,1.168304,1.161499,0.005662
5735.250000,4,1.155311,1.168716,1.162435,0.005225
5735.500000,4,1.156718,1.169817,1.163839,0.005045
5735.750000,4,1.159779,1.171734,1.166210,0.004644
5736.000000,4,1.164096,1.174740,1.169383,0.004061
5736.250000,4,1.168363,1.178845,1.174287,0.003677
5736.500000,4,1.174819,1.182318,1.178937,0.002845
5736.750000,4,1.180072,1.187197,1.183573,0.002586
5737.000000,4,1.183273,1.188731,1.186015,0.002001
5737.250000,4,1.185049,1.189347,1.187311,0.001578
5737.500000,4,1.185813,1.190012,1.187926,0.001333
5737.750000,4,1.186830,1.188831,1.187714,0.000680
5738.000000,4,1.185525,1.188721,1.186862,0.001033
5738.250000,4,1.184502,1.187642,1.185782,0.000922
5738.500000,4,1.183434,1.187461,1.184815,0.001160
5738.750000,4,1.182185,1.186473,1.184277,0.001419
5739.000000,4,1.183698,1.187592,1.185147,0.001262
5739.250000,4,1.185366,1.191321,1.187738,0.002044
5739.500000,4,1.188710,1.194143,1.191896,0.002130
5739.750000,4,1.193503,1.200309,1.196789,0.002606
5740.000000,4,1.205475,1.208807,1.207012,0.001076
5740.250000,4,1.202224,1.208273,1.205252,0.002544
5740.500000,4,1.203518,1.210630,1.207270,0.002721
5740.750000,4,1.205540,1.211995,1.208679,0.002608
5741.000000,4,1.204651,1.211978,1.208273,0.002876
5741.250000,4,1.203742,1.209987,1.206927,0.002609
5741.500000,4,1.200985,1.208604,1.204493,0.003090
5741.750000,4,1.198178,1.205286,1.201580,0.002776
5742.000000,4,1.195374,1.202600,1.198858,0.002799
5742.250000,4,1.192382,1.199448,1.195985,0.002650
5742.500000,4,1.189749,1.197420,1.193280,0.002758
5742.750000,4,1.187024,1.194124,1.190435,0.002611
5743.000000,4,1.182053,1.189147,1.185547,0.002415
5743.250000,4,1.178469,1.185291,1.181719,0.002624
5743.500000,4,1.176431,1.183971,1.179862,0.002734
5743.750000,4,1.175762,1.183143,1.178981,0.002651
5744.000000,4,1.175696,1.182724,1.178841,0.002599
5744.250000,4,1.176081,1.183021,1.179156,0.002538
5744.500000,4,1.175446,1.182645,1.178733,0.002668
5744.750000,4,1.174355,1.181446,1.177661,0.002627
5745.000000,4,1.172541,1.179231,1.175816,0.002512
5745.250000,4,1.171067,1.179488,1.174754,0.002801
5745.500000,4,1.169778,1.177932,1.172899,0.002728
5745.750000,4,1.166382,1.174056,1.170285,0.002555
5746.000000,4,1.163625,1.172460,1.167837,0.002993
5746.250000,4,1.162466,1.171978,1.166458,0.003087
5746.500000,4,1.161517,1.171225,1.165698,0.003137
5746.750000,4,1.162955,1.171797,1.166539,0.003083
5747.000000,4,1.163944,1.171938,1.167322,0.002692
5747.250000,4,1.164394,1.172560,1.167914,0.003039
5747.500000,4,1.164634,1.173534,1.168156,0.003107
5747.750000,4,1.163565,1.172480,1.166976,0.003117
5748.000000,4,1.163432,1.171697,1.167032,0.002962
5748.250000,4,1.164733,1.174398,1.168340,0.003282
5748.500000,4,1.166236,1.175381,1.169743,0.003320
5748.750000,4,1.166277,1.176616,1.170314,0.003540
5749.000000,4,1.163704,1.172389,1.167362,0.003035
5749.250000,4,1.158973,1.166145,1.161989,0.002642
5749.500000,4,1.151317,1.158815,1.154650,0.002596
5749.750000,4,1.144317,1.151114,1.147504,0.002561
5750.000000,4,1.137922,1.143163,1.140261,0.002164
5750.250000,4,1.128742,1.135224,1.131459,0.002392
5750.500000,4,1.116268,1.122326,1.118778,0.002210
5750.750000,4,1.098207,1.104600,1.100710,0.002155
5751.000000,4,1.074533,1.081750,1.077578,0.002360
5751.250000,4,1.047503,1.055304,1.050258,0.002429
5751.500000,4,1.017117,1.024394,1.019483,0.002505
5751.750000,4,0.982312,0.989503,0.985051,0.002218
5752.000000,4,0.942971,0.950583,0.946025,0.002268
5752.250000,4,0.898372,0.904931,0.901074,0.002143
5752.500000,4,0.848174,0.855114,0.850755,0.002316
