# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.203828,0.292291,0.256085,0.026270
5628.250000,1,0.205394,0.332325,0.267865,0.036689
5628.500000,1,0.210683,0.330627,0.271665,0.034698
5628.750000,1,0.212127,0.329652,0.274747,0.034138
5629.000000,1,0.218264,0.350397,0.283406,0.038205
5629.250000,1,0.224268,0.377009,0.296642,0.044236
5629.500000,1,0.235171,0.334909,0.297107,0.030056
5629.750000,1,0.248810,0.335201,0.312178,0.028781
5630.000000,1,0.269706,0.367193,0.338093,0.031468
5630.250000,1,0.287368,0.377717,0.357318,0.031617
5630.500000,1,0.308795,0.404979,0.386038,0.034655
5630.750000,1,0.329160,0.430296,0.403525,0.034620
5631.000000,1,0.385682,0.466618,0.443842,0.026711
5631.250000,1,0.495595,0.535242,0.511724,0.013605
5631.500000,1,0.520747,0.581048,0.551373,0.019425
5631.750000,1,0.582545,0.624365,0.601873,0.015571
5632.000000,1,0.620736,0.656195,0.635431,0.013884
5632.250000,1,0.649720,0.718169,0.675285,0.022417
5632.500000,1,0.684665,0.821675,0.738908,0.048030
5632.750000,1,0.715017,0.866986,0.762150,0.050978
5633.000000,1,0.747339,0.921336,0.794433,0.058451
5633.250000,1,0.759238,0.858799,0.798017,0.033043
5633.500000,1,0.790336,0.929479,0.826745,0.049269
5633.750000,1,0.797780,1.215930,0.906229,0.146314
5634.000000,1,0.801051,1.126630,0.876188,0.114192
5634.250000,1,0.817464,1.080683,0.870110,0.094497
5634.500000,1,0.826821,1.071445,0.882643,0.085138
5634.750000,1,0.814411,1.086761,0.896649,0.087741
5635.000000,1,0.867925,1.181660,0.942398,0.108899
5635.250000,1,0.785549,0.955764,0.871862,0.050157
5635.500000,1,0.757029,0.896372,0.850847,0.044604
5635.750000,1,0.747228,0.880438,0.847704,0.045806
5636.000000,1,0.789717,0.914708,0.878157,0.041517
5636.250000,1,0.865639,0.966102,0.929012,0.034985
5636.500000,1,0.822821,0.974943,0.931963,0.052076
5636.750000,1,0.815364,0.984155,0.933458,0.055870
5637.000000,1,0.824681,1.032532,0.939442,0.061543
5637.250000,1,0.861803,1.077513,0.959298,0.064022
5637.500000,1,0.953786,1.239459,1.023350,0.099436
5637.750000,1,0.905692,1.067582,0.997143,0.049647
5638.000000,1,0.935177,1.215676,1.040814,0.085523
5638.250000,1,0.954743,1.240650,1.058086,0.087825
5638.500000,1,0.984818,1.307044,1.086180,0.102893
5638.750000,1,1.043582,1.609709,1.178414,0.195859
5639.000000,1,1.051934,1.455596,1.140810,0.142218
5639.250000,1,1.028083,1.393846,1.137986,0.118369
5639.500000,1,1.039469,1.354473,1.149427,0.097964
5639.750000,1,1.051093,1.296703,1.149385,0.074089
5640.000000,1,0.952044,1.130200,1.060529,0.076486
5640.250000,1,1.078056,1.318165,1.161177,0.076202
5640.500000,1,1.056916,1.330398,1.159468,0.084332
5640.750000,1,1.059822,1.367136,1.175765,0.094343
5641.000000,1,1.125764,1.431735,1.214648,0.101591
5641.250000,1,1.171633,1.504821,1.262088,0.112248
5641.500000,1,1.120914,1.499056,1.227264,0.125387
5641.750000,1,1.085357,1.493056,1.209130,0.131464
5642.000000,1,1.069141,1.603973,1.225137,0.173953
5642.250000,1,1.107045,1.643589,1.252320,0.178525
5642.500000,1,1.198406,1.996006,1.360455,0.285371
5642.750000,1,1.178737,1.815739,1.318798,0.224089
5643.000000,1,1.107035,1.765402,1.293111,0.216218
5643.250000,1,1.062821,1.725669,1.269743,0.211399
5643.500000,1,1.079410,1.772094,1.282321,0.224867
5643.750000,1,1.196143,1.991987,1.355419,0.286235
5644.000000,1,1.121183,1.761354,1.307119,0.208938
5644.250000,1,1.088749,1.637326,1.291341,0.167818
5644.500000,1,1.084830,1.612733,1.291525,0.159560
5644.750000,1,1.119269,1.606500,1.295316,0.151131
5645.000000,1,1.221612,1.724294,1.338104,0.177252
5645.250000,1,1.099102,1.584267,1.281943,0.149915
5645.500000,1,1.073857,1.504519,1.270086,0.127483
5645.750000,1,1.077042,1.500812,1.288009,0.124175
5646.000000,1,1.126995,1.534916,1.314105,0.119962
5646.250000,1,1.205317,1.671343,1.361180,0.146996
5646.500000,1,1.127543,1.552875,1.305214,0.126517
5646.750000,1,1.123665,1.381339,1.262389,0.075785
5647.000000,1,1.146987,1.334670,1.263569,0.057732
5647.250000,1,1.234565,1.379993,1.307743,0.043817
5647.500000,1,1.337068,1.504597,1.403264,0.057088
5647.750000,1,1.328817,1.397952,1.350511,0.023661
5648.000000,1,1.259848,1.368190,1.311787,0.032830
5648.250000,1,1.174002,1.313204,1.259801,0.047027
5648.500000,1,1.122104,1.288010,1.228516,0.065603
5648.750000,1,1.091990,1.290563,1.230814,0.071309
5649.000000,1,0.924967,1.274228,1.171566,0.134026
5649.250000,1,0.900135,1.266356,1.154097,0.142916
5649.500000,1,0.882136,1.245815,1.129671,0.144372
5649.750000,1,0.861493,1.225883,1.105141,0.143846
5650.000000,1,0.855052,1.211195,1.104419,0.133935
5650.250000,1,0.861751,1.223632,1.111786,0.134717
5650.500000,1,0.880574,1.243446,1.137443,0.137082
5650.750000,1,0.896037,1.274366,1.165798,0.139319
5651.000000,1,0.908420,1.286964,1.188415,0.137000
5651.250000,1,0.909890,1.304201,1.209529,0.137973
5651.500000,1,0.909041,1.292125,1.193097,0.136551
5651.750000,1,0.956185,1.427169,1.283103,0.154567
5652.000000,1,0.978585,1.564638,1.331449,0.181439
5652.250000,1,0.998193,1.693575,1.380076,0.211632
5652.500000,1,1.039146,2.003997,1.478590,0.295320
5652.750000,1,1.000105,1.609347,1.365060,0.190685
5653.000000,1,0.982439,1.461324,1.316842,0.158963
5653.250000,1,0.968844,1.454036,1.306171,0.157512
5653.500000,1,0.993599,1.514347,1.355357,0.172956
5653.750000,1,1.037146,1.769921,1.458203,0.223960
5654.000000,1,1.008944,1.494431,1.369557,0.166096
5654.250000,1,0.973313,1.415518,1.307213,0.151486
5654.500000,1,0.939973,1.378376,1.279243,0.153462
5654.750000,1,0.911067,1.360554,1.256595,0.157173
5655.000000,1,0.929208,1.547945,1.305903,0.187291
5655.250000,1,0.899089,1.383276,1.238694,0.157355
5655.500000,1,0.889146,1.320561,1.213785,0.147980
5655.750000,1,0.862574,1.270492,1.181491,0.144398
5656.000000,1,0.842565,1.436228,1.199434,0.179414
5656.250000,1,0.814853,1.723484,1.227597,0.266699
5656.500000,1,0.756254,1.456499,1.103176,0.204006
5656.750000,1,0.708405,1.305213,1.020879,0.173808
5657.000000,1,0.666080,1.253326,0.964724,0.171014
5657.250000,1,0.614849,1.305120,0.926316,0.202130
5657.500000,1,0.563677,1.368125,0.885462,0.240531
5657.750000,1,0.491844,1.000979,0.726694,0.148186
5658.000000,1,0.437775,0.881576,0.640459,0.129549
5658.250000,1,0.388560,0.735070,0.555770,0.100637
5658.500000,1,0.352241,0.734114,0.514077,0.112699
5658.750000,1,0.315931,0.730868,0.475841,0.125144
5659.000000,1,0.277677,0.535731,0.390412,0.075719
5659.250000,1,0.244587,0.424148,0.333305,0.052081
5659.500000,1,0.225901,0.392427,0.303743,0.048371
5659.750000,1,0.212209,0.358795,0.282101,0.042465
5660.000000,2,0.268089,0.339040,0.290067,0.025421
5660.250000,2,0.274700,0.355416,0.302265,0.029813
5660.500000,2,0.291354,0.372607,0.317779,0.030982
5660.750000,2,0.304573,0.362672,0.326344,0.024877
5661.000000,2,0.324908,0.376440,0.340818,0.019203
5661.250000,2,0.353917,0.411956,0.372648,0.020824
5661.500000,2,0.381439,0.407110,0.391199,0.008871
5661.750000,2,0.420515,0.445369,0.432724,0.009548
5662.000000,2,0.445314,0.483681,0.465978,0.011456
5662.250000,2,0.499003,0.543462,0.515541,0.014583
5662.500000,2,0.538840,0.710329,0.603621,0.056954
5662.750000,2,0.560756,0.633725,0.602359,0.022744
5663.000000,2,0.596098,0.687143,0.653441,0.030830
5663.250000,2,0.648461,0.741553,0.709913,0.032946
5663.500000,2,0.692981,0.842631,0.774532,0.049232
5663.750000,2,0.739368,1.070963,0.869275,0.102261
5664.000000,2,0.758210,0.976492,0.856250,0.066499
5664.250000,2,0.781474,0.935941,0.862621,0.047226
5664.500000,2,0.810785,0.968378,0.894023,0.048001
5664.750000,2,0.847431,1.078411,0.949573,0.068964
5665.000000,2,0.895847,1.450680,1.076869,0.176775
5665.250000,2,0.910027,1.211028,1.029233,0.091975
5665.500000,2,0.912888,1.191229,1.028029,0.084676
5665.750000,2,0.908418,1.157145,1.012802,0.077019
5666.000000,2,0.918553,1.320644,1.055324,0.126832
5666.250000,2,0.974138,1.650947,1.157769,0.227958
5666.500000,2,0.978164,1.417123,1.114317,0.142069
5666.750000,2,0.989354,1.392643,1.128093,0.127360
5667.000000,2,0.991581,1.268723,1.113642,0.083999
5667.250000,2,1.004106,1.516970,1.171336,0.165493
5667.500000,2,1.034553,1.952031,1.280339,0.306550
5667.750000,2,1.005362,1.476567,1.162058,0.151581
5668.000000,2,1.004853,1.348668,1.137090,0.107751
5668.250000,2,1.000370,1.172022,1.102528,0.057380
5668.500000,2,0.916966,1.168588,1.046003,0.077342
5668.750000,2,0.981714,1.140811,1.051787,0.055822
5669.000000,2,0.858497,1.087983,0.998582,0.072032
5669.250000,2,0.777980,1.067660,0.976993,0.094427
5669.500000,2,0.768685,1.072140,0.983158,0.100241
5669.750000,2,0.770380,1.092503,1.002802,0.108090
5670.000000,2,0.835156,1.132181,1.035193,0.095904
5670.250000,2,0.753681,1.106959,1.014170,0.119820
5670.500000,2,0.707582,1.102610,0.999557,0.133776
5670.750000,2,0.691076,1.088452,0.989733,0.136173
5671.000000,2,0.716283,1.102290,1.004078,0.131665
5671.250000,2,0.844724,1.139026,1.051737,0.097183
5671.500000,2,0.859207,1.129318,1.057952,0.092522
5671.750000,2,0.904254,1.126734,1.070578,0.078260
5672.000000,2,0.913904,1.128442,1.070692,0.074789
5672.250000,2,0.955666,1.116262,1.070810,0.057603
5672.500000,2,1.051618,1.142298,1.113963,0.030800
5672.750000,2,1.058582,1.136281,1.106213,0.027829
5673.000000,2,1.042699,1.154479,1.109924,0.039427
5673.250000,2,1.082104,1.162765,1.125739,0.031716
5673.500000,2,1.080606,1.185955,1.147469,0.034772
5673.750000,2,1.076239,1.179433,1.143894,0.032821
5674.000000,2,1.012436,1.145224,1.096077,0.047102
5674.250000,2,0.931093,1.139269,1.077550,0.070698
5674.500000,2,0.908421,1.145588,1.081612,0.081637
5674.750000,2,0.928493,1.159955,1.093275,0.078631
5675.000000,2,0.874484,1.149221,1.074313,0.092991
5675.250000,2,0.933924,1.138707,1.084487,0.071423
5675.500000,2,0.891590,1.120074,1.067064,0.081418
5675.750000,2,0.882997,1.125694,1.067959,0.085183
5676.000000,2,0.933128,1.156867,1.098702,0.076453
5676.250000,2,1.061360,1.205241,1.154361,0.047235
5676.500000,2,1.005293,1.215956,1.150891,0.068477
5676.750000,2,0.987863,1.218401,1.150220,0.075578
5677.000000,2,1.011603,1.207012,1.150780,0.064842
5677.250000,2,1.076015,1.219075,1.169042,0.045664
5677.500000,2,1.190264,1.254260,1.222770,0.024449
5677.750000,2,1.157672,1.257509,1.215365,0.031246
5678.000000,2,1.153823,1.266815,1.225224,0.036394
5678.250000,2,1.144627,1.272057,1.228169,0.041534
5678.500000,2,1.205671,1.266976,1.234375,0.023834
5678.750000,2,1.222707,1.341378,1.267618,0.042363
5679.000000,2,1.210066,1.285209,1.240291,0.027266
5679.250000,2,1.148744,1.268817,1.229525,0.040470
5679.500000,2,1.105140,1.275581,1.225087,0.057219
5679.750000,2,1.063997,1.259360,1.208221,0.067483
5680.000000,2,1.061573,1.252384,1.194683,0.064965
5680.250000,2,1.086701,1.222788,1.180546,0.045891
5680.500000,2,1.062026,1.212294,1.168645,0.050589
5680.750000,2,1.056475,1.224528,1.175379,0.056330
5681.000000,2,1.139159,1.253464,1.211456,0.038391
5681.250000,2,1.211868,1.374111,1.285050,0.047857
5681.500000,2,1.207480,1.295087,1.262142,0.028759
5681.750000,2,1.197039,1.297331,1.256990,0.032529
5682.000000,2,1.167451,1.294708,1.235027,0.044503
5682.250000,2,1.188651,1.305170,1.242125,0.039537
5682.500000,2,1.199762,1.478667,1.309615,0.086210
5682.750000,2,1.178524,1.351074,1.261013,0.054322
5683.000000,2,1.159035,1.264199,1.225814,0.037208
5683.250000,2,1.133335,1.228695,1.179875,0.036868
5683.500000,2,1.113513,1.212777,1.168445,0.038437
5683.750000,2,1.135430,1.227577,1.193810,0.029389
5684.000000,2,1.065024,1.234690,1.175015,0.056413
5684.250000,2,1.013222,1.239650,1.170339,0.075120
5684.500000,2,0.983598,1.238040,1.164523,0.085041
5684.750000,2,1.017441,1.231712,1.162118,0.070059
5685.000000,2,1.082019,1.235042,1.171831,0.049029
5685.250000,2,1.051229,1.220021,1.158168,0.054597
5685.500000,2,1.030394,1.217556,1.157439,0.061545
5685.750000,2,1.041311,1.240134,1.178527,0.065476
5686.000000,2,1.151335,1.421256,1.241415,0.085349
5686.250000,2,1.264516,1.567337,1.386520,0.124142
5686.500000,2,1.222304,1.534547,1.344542,0.119032
5686.750000,2,1.191355,1.649064,1.353916,0.168579
5687.000000,2,1.162182,1.586680,1.321992,0.156345
5687.250000,2,1.151876,1.608588,1.334626,0.181663
5687.500000,2,1.155757,1.770731,1.398619,0.257285
5687.750000,2,1.055269,1.536453,1.245924,0.177236
5688.000000,2,0.973103,1.412689,1.137397,0.154038
5688.250000,2,0.908246,1.369920,1.069141,0.172681
5688.500000,2,0.858962,1.333370,1.032647,0.187694
5688.750000,2,0.796546,1.210318,0.968858,0.140588
5689.000000,2,0.733073,1.056310,0.860467,0.104648
5689.250000,2,0.663450,0.914354,0.762991,0.080084
5689.500000,2,0.598575,0.832456,0.680667,0.075651
5689.750000,2,0.529019,0.729905,0.602147,0.064740
5690.000000,2,0.484983,0.663351,0.556815,0.059478
5690.250000,2,0.434988,0.614204,0.500831,0.059430
5690.500000,2,0.398294,0.531785,0.450781,0.046256
5690.750000,2,0.365175,0.480856,0.412879,0.042647
5691.000000,2,0.333886,0.457269,0.379493,0.044901
5691.250000,2,0.310406,0.422185,0.355114,0.047085
5691.500000,2,0.290165,0.388938,0.323817,0.036725
5691.750000,2,0.274397,0.364810,0.305421,0.033061
5692.000000,3,0.345972,0.389773,0.357795,0.015525
5692.250000,3,0.350333,0.401448,0.364300,0.017802
5692.500000,3,0.366228,0.469332,0.394435,0.035035
5692.750000,3,0.373323,0.499733,0.404364,0.043200
5693.000000,3,0.390906,0.475732,0.420058,0.028052
5693.250000,3,0.409878,0.483351,0.436888,0.024065
5693.500000,3,0.442537,0.553205,0.482024,0.036479
5693.750000,3,0.486497,0.628435,0.542355,0.051573
5694.000000,3,0.522117,0.661335,0.576605,0.049027
5694.250000,3,0.554169,0.671449,0.602403,0.042689
5694.500000,3,0.587435,0.719258,0.640682,0.049874
5694.750000,3,0.619446,0.771213,0.670404,0.049674
5695.000000,3,0.644413,0.862173,0.701186,0.074389
5695.250000,3,0.738793,1.098193,0.853417,0.124693
5695.500000,3,0.793390,1.233673,0.929758,0.151051
5695.750000,3,0.836446,1.338928,0.985611,0.173946
5696.000000,3,0.876324,1.570584,1.074285,0.240941
5696.250000,3,0.921724,2.002559,1.216945,0.377514
5696.500000,3,0.942769,1.954470,1.208283,0.362738
5696.750000,3,0.969996,1.883297,1.197509,0.329799
5697.000000,3,1.007569,1.753989,1.166291,0.268151
5697.250000,3,1.041015,1.866233,1.222462,0.294934
5697.500000,3,1.099664,2.530923,1.441654,0.521645
5697.750000,3,1.060784,2.323299,1.370738,0.452882
5698.000000,3,1.052600,2.096817,1.324602,0.376066
5698.250000,3,1.050595,1.950793,1.291127,0.321052
5698.500000,3,1.078289,1.987028,1.339390,0.326256
5698.750000,3,1.125333,2.188681,1.440460,0.384448
5699.000000,3,1.109893,1.990032,1.378451,0.319054
5699.250000,3,1.084769,1.802713,1.311901,0.263709
5699.500000,3,1.076179,1.750212,1.286333,0.248674
5699.750000,3,1.081005,1.825623,1.302310,0.274778
5700.000000,3,1.066548,2.033608,1.389475,0.360653
5700.250000,3,1.153773,2.107486,1.439892,0.367961
5700.500000,3,1.169625,2.035516,1.431115,0.337738
5700.750000,3,1.178242,1.971235,1.426876,0.319404
5701.000000,3,1.174590,2.031639,1.450547,0.337589
5701.250000,3,1.187858,2.361903,1.580250,0.461035
5701.500000,3,1.120539,1.858392,1.446524,0.299075
5701.750000,3,1.141951,1.805839,1.417025,0.275836
5702.000000,3,1.159993,1.775571,1.399877,0.246515
5702.250000,3,1.173100,1.850709,1.431604,0.270993
5702.500000,3,1.160372,2.002437,1.498348,0.339892
5702.750000,3,1.123880,1.788460,1.364043,0.232804
5703.000000,3,1.105088,1.664651,1.293870,0.183382
5703.250000,3,1.099004,1.519699,1.236101,0.135184
5703.500000,3,1.113952,1.499563,1.237625,0.123694
5703.750000,3,1.122845,1.462411,1.248089,0.104971
5704.000000,3,0.937679,1.167348,1.066369,0.082694
5704.250000,3,0.855377,1.147474,1.030278,0.107039
5704.500000,3,0.852543,1.149359,1.017618,0.117861
5704.750000,3,0.842429,1.156453,1.022947,0.119870
5705.000000,3,0.849280,1.201512,1.058293,0.116827
5705.250000,3,0.834848,1.149217,1.029917,0.113325
5705.500000,3,0.831967,1.124264,1.016644,0.107099
5705.750000,3,0.813937,1.106154,1.002933,0.105451
5706.000000,3,0.819563,1.110075,1.017274,0.098757
5706.250000,3,0.825240,1.137436,1.060269,0.107413
5706.500000,3,0.841699,1.137154,1.042947,0.101321
5706.750000,3,0.843305,1.137708,1.046586,0.103081
5707.000000,3,0.854325,1.140984,1.055685,0.099157
5707.250000,3,0.847121,1.143413,1.061018,0.100712
5707.500000,3,0.858340,1.164818,1.090355,0.105959
5707.750000,3,0.850080,1.129999,1.043004,0.099893
5708.000000,3,0.855038,1.125292,1.030653,0.103718
5708.250000,3,0.846233,1.104683,1.007518,0.114482
5708.500000,3,0.784114,1.084043,0.987989,0.120766
5708.750000,3,0.771998,1.077503,0.980069,0.118134
5709.000000,3,0.683664,1.046140,0.950096,0.135165
5709.250000,3,0.654722,1.044119,0.942632,0.145455
5709.500000,3,0.659137,1.062066,0.958502,0.149853
5709.750000,3,0.667391,1.082927,0.976796,0.153711
5710.000000,3,0.681400,1.101481,0.996879,0.153037
5710.250000,3,0.675971,1.101368,0.992581,0.157443
5710.500000,3,0.679916,1.096793,0.988544,0.153934
5710.750000,3,0.667336,1.089903,0.979219,0.157001
5711.000000,3,0.691007,1.103705,0.995595,0.153311
5711.250000,3,0.719063,1.130745,1.018781,0.151540
5711.500000,3,0.721387,1.141998,1.029349,0.156191
5711.750000,3,0.727869,1.147917,1.031734,0.158688
5712.000000,3,0.734112,1.149363,1.035065,0.156471
5712.250000,3,0.756708,1.155738,1.040303,0.151248
5712.500000,3,0.809946,1.174795,1.062478,0.137309
5712.750000,3,0.771555,1.175088,1.057599,0.150364
5713.000000,3,0.755594,1.170109,1.054036,0.153581
5713.250000,3,0.729658,1.150155,1.035314,0.155320
5713.500000,3,0.720332,1.130704,1.019995,0.149954
5713.750000,3,0.722569,1.118349,1.010453,0.142847
5714.000000,3,0.692855,1.115345,1.005793,0.152314
5714.250000,3,0.683537,1.129656,1.015548,0.161717
5714.500000,3,0.698003,1.157401,1.042442,0.166016
5714.750000,3,0.707334,1.185720,1.059083,0.173974
5715.000000,3,0.722960,1.198549,1.065958,0.176629
5715.250000,3,0.707156,1.196574,1.070721,0.177615
5715.500000,3,0.704834,1.200685,1.073491,0.179183
5715.750000,3,0.707682,1.210632,1.079327,0.183711
5716.000000,3,0.735828,1.234759,1.104427,0.181505
5716.250000,3,0.751187,1.244615,1.116593,0.180978
5716.500000,3,0.765731,1.236462,1.110701,0.174041
5716.750000,3,0.736247,1.212278,1.086183,0.177022
5717.000000,3,0.732770,1.195830,1.071802,0.171820
5717.250000,3,0.744516,1.198934,1.071533,0.169580
5717.500000,3,0.803083,1.225812,1.100114,0.158974
5717.750000,3,0.782824,1.242535,1.109333,0.172126
5718.000000,3,0.779354,1.253592,1.117236,0.174633
5718.250000,3,0.715050,1.227682,1.087115,0.187282
5718.500000,3,0.680651,1.196143,1.058975,0.186452
5718.750000,3,0.664054,1.169417,1.034729,0.182034
5719.000000,3,0.656456,1.151271,1.019001,0.177516
5719.250000,3,0.637768,1.138667,1.005301,0.179190
5719.500000,3,0.635490,1.119723,0.989039,0.173498
5719.750000,3,0.607319,1.073294,0.947181,0.167379
5720.000000,3,0.590560,1.013558,0.899548,0.150687
5720.250000,3,0.544854,0.943861,0.835392,0.143351
5720.500000,3,0.526074,0.893467,0.792007,0.132949
5720.750000,3,0.503750,0.858571,0.760488,0.128552
5721.000000,3,0.498940,0.834258,0.740613,0.121183
5721.250000,3,0.476091,0.800354,0.707250,0.116196
5721.500000,3,0.455124,0.746231,0.661224,0.104345
5721.750000,3,0.417293,0.674028,0.598127,0.092874
5722.000000,3,0.407690,0.609678,0.546936,0.072807
5722.250000,3,0.386974,0.553153,0.498789,0.059620
5722.500000,3,0.385964,0.512913,0.466239,0.045164
5722.750000,3,0.370807,0.471133,0.432349,0.036789
5723.000000,3,0.383894,0.440891,0.413680,0.020991
5723.250000,3,0.360998,0.412998,0.395580,0.017467
5723.500000,3,0.363317,0.404247,0.380241,0.013969
5723.750000,3,0.341138,0.377432,0.359307,0.012251
5724.000000,4,0.200801,0.265011,0.251874,0.023101
5724.250000,4,0.196345,0.268560,0.252660,0.025660
5724.500000,4,0.205596,0.275820,0.261422,0.025257
5724.750000,4,0.207634,0.288546,0.270181,0.028596
5725.000000,4,0.222027,0.302266,0.284178,0.028255
5725.250000,4,0.211522,0.316916,0.292643,0.036880
5725.500000,4,0.231091,0.338602,0.315147,0.038067
5725.750000,4,0.235386,0.364961,0.336371,0.045759
5726.000000,4,0.272018,0.400404,0.373160,0.045834
5726.250000,4,0.278169,0.438566,0.403890,0.056945
5726.500000,4,0.326279,0.484961,0.448027,0.055269
5726.750000,4,0.361667,0.529310,0.487877,0.057900
5727.000000,4,0.381749,0.568736,0.522701,0.064108
5727.250000,4,0.396489,0.605909,0.554044,0.071724
5727.500000,4,0.444746,0.644542,0.594715,0.068533
5727.750000,4,0.441936,0.676439,0.619206,0.080645
5728.000000,4,0.488155,0.714123,0.658659,0.077664
5728.250000,4,0.500093,0.750040,0.689742,0.086319
5728.500000,4,0.524175,0.791898,0.728314,0.092437
5728.750000,4,0.546223,0.831312,0.763634,0.098584
5729.000000,4,0.574190,0.862720,0.796679,0.100626
5729.250000,4,0.576268,0.882071,0.812258,0.106508
5729.500000,4,0.614335,0.896545,0.832793,0.098709
5729.750000,4,0.596486,0.907539,0.841311,0.110106
5730.000000,4,0.651814,0.958519,0.877106,0.102528
5730.250000,4,0.637466,0.966200,0.884538,0.111794
5730.500000,4,0.676033,0.979179,0.899108,0.101562
5730.750000,4,0.645801,1.131624,0.923760,0.142787
5731.000000,4,0.663081,0.950112,0.878863,0.097683
5731.250000,4,0.717678,0.948412,0.889092,0.078308
5731.500000,4,0.751594,0.958611,0.899087,0.068313
5731.750000,4,0.829129,0.984620,0.933430,0.050179
5732.000000,4,0.870379,1.023222,0.966726,0.047987
5732.250000,4,0.928688,1.055617,1.000864,0.040036
5732.500000,4,0.994263,1.096765,1.047007,0.035716
5732.750000,4,0.973514,1.044933,1.012440,0.026085
5733.000000,4,0.960034,1.024519,0.995142,0.026994
5733.250000,4,0.942368,1.009254,0.972978,0.026586
5733.500000,4,0.966617,1.040437,1.002308,0.026490
5733.750000,4,0.995383,1.213444,1.071234,0.070114
5734.000000,4,1.002388,1.171495,1.065775,0.054637
5734.250000,4,0.995963,1.110884,1.045366,0.038342
5734.500000,4,0.984257,1.072520,1.026261,0.032039
5734.750000,4,0.974654,1.082353,1.021026,0.037076
5735.000000,4,0.991293,1.306026,1.084518,0.104293
5735.250000,4,1.008474,1.189493,1.079051,0.057905
5735.500000,4,1.029811,1.141375,1.086231,0.037099
5735.750000,4,1.040132,1.106761,1.079145,0.023263
5736.000000,4,1.036371,1.110397,1.078439,0.027082
5736.250000,4,1.031453,1.198691,1.090938,0.053555
5736.500000,4,1.030561,1.167811,1.082516,0.042778
5736.750000,4,1.066981,1.185965,1.107909,0.037167
5737.000000,4,1.104638,1.236597,1.142977,0.043064
5737.250000,4,1.149119,1.329130,1.192447,0.061721
5737.500000,4,1.203966,1.499151,1.262420,0.106196
5737.750000,4,1.195100,1.410662,1.238178,0.077360
5738.000000,4,1.183744,1.411071,1.239725,0.077613
5738.250000,4,1.175278,1.388074,1.229818,0.072357
5738.500000,4,1.198621,1.497183,1.260325,0.106854
5738.750000,4,1.217205,1.704768,1.313378,0.175617
5739.000000,4,1.202773,1.538324,1.271000,0.120172
5739.250000,4,1.183250,1.455389,1.257970,0.090889
5739.500000,4,1.177061,1.394389,1.241350,0.072074
5739.750000,4,1.162426,1.251185,1.200828,0.027889
5740.000000,4,1.000217,1.246537,1.161021,0.076727
5740.250000,4,1.187755,1.390686,1.251720,0.066768
5740.500000,4,1.205495,1.386252,1.266388,0.058994
5740.750000,4,1.215614,1.366568,1.275377,0.047474
5741.000000,4,1.248230,1.383368,1.294984,0.045952
5741.250000,4,1.281185,1.541997,1.350186,0.090131
5741.500000,4,1.252363,1.502396,1.318559,0.084741
5741.750000,4,1.243685,1.438297,1.292598,0.067100
5742.000000,4,1.236589,1.449620,1.291391,0.072814
5742.250000,4,1.232360,1.522732,1.314528,0.095869
5742.500000,4,1.255352,1.654136,1.366452,0.131987
5742.750000,4,1.250631,1.585360,1.338719,0.113058
5743.000000,4,1.260104,1.530577,1.328351,0.092265
5743.250000,4,1.267941,1.462317,1.317386,0.066391
5743.500000,4,1.276729,1.585292,1.353541,0.105068
5743.750000,4,1.287122,1.699107,1.390958,0.140876
5744.000000,4,1.264498,1.533598,1.336595,0.092181
5744.250000,4,1.249221,1.418477,1.297315,0.056499
5744.500000,4,1.231782,1.314182,1.270308,0.026601
5744.750000,4,1.251571,1.336088,1.287839,0.028611
5745.000000,4,1.272838,1.505670,1.345498,0.080415
5745.250000,4,1.301428,1.409268,1.348439,0.036275
5745.500000,4,1.302777,1.358169,1.336948,0.020015
5745.750000,4,1.299017,1.334853,1.317516,0.011979
5746.000000,4,1.312301,1.374081,1.342556,0.018351
5746.250000,4,1.354698,1.610540,1.431027,0.083247
5746.500000,4,1.364508,1.464704,1.407895,0.032344
5746.750000,4,1.361739,1.488666,1.408274,0.039759
5747.000000,4,1.349936,1.424713,1.382163,0.023271
5747.250000,4,1.331931,1.420825,1.365126,0.027569
5747.500000,4,1.337347,1.530889,1.393184,0.063274
5747.750000,4,1.314416,1.340863,1.333681,0.009218
5748.000000,4,1.313257,1.355979,1.337710,0.016136
5748.250000,4,1.248378,1.369678,1.329916,0.038735
5748.500000,4,1.236081,1.387837,1.340633,0.048760
5748.750000,4,1.336477,1.413073,1.373934,0.025517
5749.000000,4,1.110270,1.378651,1.297345,0.087419
5749.250000,4,1.081027,1.358474,1.280204,0.092526
5749.500000,4,1.054220,1.352400,1.270646,0.099772
5749.750000,4,1.099035,1.360025,1.283344,0.086572
5750.000000,4,1.258794,1.364010,1.321375,0.040677
5750.250000,4,1.137867,1.306865,1.258366,0.058816
5750.500000,4,1.108867,1.266998,1.211816,0.052159
5750.750000,4,1.162487,1.220692,1.192083,0.021639
5751.000000,4,1.089690,1.189505,1.153930,0.033353
5751.250000,4,1.148683,1.202333,1.177621,0.019894
5751.500000,4,1.094192,1.187628,1.147949,0.030436
5751.750000,4,1.120036,1.167836,1.139395,0.017169
5752.000000,4,1.040676,1.125201,1.093416,0.026896
5752.250000,4,0.978974,1.076096,1.041958,0.031575
5752.500000,4,0.982128,1.039352,1.013080,0.018935
