# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.646577,18.016501,17.861545,0.123494
4860.250000,1,1.252160,1.262586,1.257173,0.003884
4860.500000,1,0.831675,0.840886,0.838294,0.003449
4860.750000,1,1.260073,1.267842,1.264147,0.003180
4861.000000,1,0.912766,0.921864,0.919124,0.003240
4861.250000,1,1.289803,1.298427,1.294352,0.003393
4861.500000,1,0.993840,1.001629,0.998581,0.002583
4861.750000,1,1.310375,1.318152,1.315318,0.002957
4862.000000,1,1.083929,1.090740,1.088074,0.002661
4862.250000,1,1.374860,1.383003,1.379685,0.003378
4862.500000,1,1.219625,1.229188,1.225119,0.003482
4862.750000,1,1.448993,1.457335,1.453799,0.003669
4863.000000,1,1.296328,1.304598,1.300399,0.003090
4863.250000,1,1.433799,1.443499,1.439097,0.003708
4863.500000,1,1.307444,1.315281,1.312015,0.003029
4863.750000,1,1.443080,1.455372,1.449739,0.004671
4864.000000,1,1.388557,1.397734,1.393479,0.003521
4864.250000,1,1.512336,1.524953,1.518673,0.005071
4864.500000,1,1.434300,1.444509,1.439616,0.003605
4864.750000,1,1.481166,1.490623,1.486440,0.003519
4865.000000,1,1.370506,1.376183,1.373849,0.002154
4865.250000,1,1.419276,1.424690,1.422279,0.002024
4865.500000,1,1.338283,1.344126,1.340418,0.002089
4865.750000,1,1.406725,1.412960,1.409992,0.002230
4866.000000,1,1.292088,1.301099,1.295430,0.003241
4866.250000,1,1.319501,1.327952,1.323155,0.002854
4866.500000,1,1.154253,1.167351,1.157651,0.004929
4866.750000,1,1.199064,1.208965,1.203981,0.003271
4867.000000,1,1.052757,1.064926,1.056839,0.004230
4867.250000,1,1.149667,1.158006,1.153643,0.003100
4867.500000,1,1.004017,1.013320,1.007676,0.003495
4867.750000,1,1.092973,1.100947,1.095759,0.002880
4868.000000,1,0.895399,0.905603,0.899843,0.003757
4868.250000,1,0.977897,0.985536,0.980799,0.002945
4868.500000,1,0.786164,0.795793,0.791047,0.003670
4868.750000,1,0.895416,0.902968,0.899037,0.002806
4869.000000,1,0.719539,0.728475,0.723826,0.003533
4869.250000,1,0.825329,0.832239,0.828390,0.002896
4869.500000,1,0.631951,0.642024,0.636420,0.003915
4869.750000,1,0.723162,0.730065,0.726188,0.002534
4870.000000,1,0.543896,0.552868,0.547880,0.003153
4870.250000,1,0.647456,0.654858,0.650624,0.002502
4870.500000,1,0.493679,0.501542,0.497078,0.002640
4870.750000,1,0.593160,0.599483,0.595884,0.002101
4871.000000,1,0.440635,0.449067,0.444449,0.002713
4871.250000,1,0.525805,0.532181,0.528773,0.002037
4871.500000,1,0.384621,0.393191,0.388479,0.002798
4871.750000,1,0.474461,0.480737,0.477611,0.002177
4872.000000,1,0.352430,0.360634,0.355854,0.002701
4872.250000,1,0.444429,0.449530,0.446682,0.001753
4872.500000,1,0.324107,0.331884,0.327094,0.002638
4872.750000,1,0.409781,0.414587,0.411994,0.001736
4873.000000,1,0.288863,0.296680,0.291950,0.002654
4873.250000,1,0.381335,0.384971,0.382845,0.001419
4873.500000,1,0.264863,0.272955,0.267745,0.002761
4873.750000,1,0.365703,0.369090,0.367192,0.001449
4874.000000,1,0.245520,0.253549,0.247992,0.002897
4874.250000,1,0.349666,0.353601,0.351643,0.001525
4874.500000,1,0.223840,0.232222,0.226660,0.002972
4874.750000,1,0.338494,0.342242,0.340545,0.001368
4875.000000,1,0.211216,0.219699,0.214088,0.003016
4875.250000,1,0.335148,0.339597,0.337483,0.001500
4875.500000,1,0.202900,0.211973,0.206164,0.003254
4875.750000,1,0.332766,0.337356,0.335138,0.001546
4876.000000,1,0.290674,0.394205,0.334402,0.044080
4876.250000,1,0.333808,0.338816,0.336278,0.001677
4876.500000,1,0.201002,0.209555,0.204162,0.003134
4876.750000,1,0.338153,0.343464,0.340605,0.001758
4877.000000,1,0.207529,0.215009,0.210190,0.002745
4877.250000,1,0.343120,0.348097,0.345358,0.001682
4877.500000,1,0.218688,0.225870,0.221228,0.002664
4877.750000,1,0.355398,0.360850,0.357649,0.001925
4878.000000,1,0.239447,0.246209,0.241657,0.002538
4878.250000,1,0.372062,0.376739,0.373759,0.001744
4878.500000,1,0.258567,0.265654,0.261222,0.002464
4878.750000,1,0.387353,0.392157,0.389132,0.001760
4879.000000,1,0.282972,0.290468,0.285990,0.002622
4879.250000,1,0.414714,0.420436,0.417146,0.002076
4879.500000,1,0.319438,0.327744,0.322573,0.002865
4879.750000,1,0.447608,0.452954,0.449925,0.001890
4880.000000,1,0.350018,0.359230,0.353701,0.003080
4880.250000,1,0.475428,0.481412,0.478540,0.002158
4880.500000,1,0.385004,0.395303,0.389257,0.003437
4880.750000,1,0.523724,0.529695,0.526637,0.002001
4881.000000,1,0.443899,0.454638,0.448250,0.003497
4881.250000,1,0.588092,0.593786,0.590690,0.002042
4881.500000,1,0.499896,0.509940,0.503809,0.003329
4881.750000,1,0.639644,0.646484,0.642729,0.002390
4882.000000,1,0.552357,0.563595,0.556885,0.003786
4882.250000,1,0.713201,0.720406,0.716343,0.002671
4882.500000,1,0.641627,0.653776,0.646595,0.004437
4882.750000,1,0.814673,0.822396,0.817947,0.003302
4883.000000,1,0.729275,0.739355,0.733846,0.003880
4883.250000,1,0.885709,0.893618,0.889620,0.003081
4883.500000,1,0.794104,0.804321,0.799133,0.003970
4883.750000,1,0.970461,0.978496,0.973932,0.003384
4884.000000,1,0.899734,0.910687,0.904438,0.004057
4884.250000,1,1.089689,1.098411,1.093732,0.003352
4884.500000,1,1.003822,1.012912,1.007712,0.003623
4884.750000,1,1.152791,1.163131,1.157262,0.003619
4885.000000,1,1.046290,1.058327,1.050903,0.004092
4885.250000,1,1.207383,1.220649,1.213474,0.004389
4885.500000,1,1.141833,1.155706,1.145483,0.005187
4885.750000,1,1.334922,1.345221,1.338205,0.003632
4886.000000,1,1.274882,1.284159,1.278214,0.003208
4886.250000,1,1.426413,1.433165,1.429526,0.002381
4886.500000,1,1.318138,1.323832,1.320131,0.002067
4886.750000,1,1.440845,1.445664,1.443591,0.001850
4887.000000,1,1.349629,1.355080,1.353113,0.001908
4887.250000,1,1.501492,1.510065,1.505968,0.003143
4887.500000,1,1.416510,1.427062,1.422509,0.003568
4887.750000,1,1.526304,1.539367,1.532619,0.005288
4888.000000,1,1.378695,1.389231,1.384909,0.003890
4888.250000,1,1.447706,1.458831,1.453558,0.004935
4888.500000,1,1.310110,1.318867,1.315839,0.003278
4888.750000,1,1.423132,1.431856,1.427638,0.003659
4889.000000,1,1.316314,1.325662,1.321247,0.003184
4889.250000,1,1.417718,1.427013,1.423166,0.003995
4889.500000,1,1.260888,1.272377,1.267165,0.004081
4889.750000,1,1.320278,1.331194,1.326506,0.004166
4890.000000,1,1.149838,1.157827,1.154095,0.003203
4890.250000,1,1.231926,1.239582,1.236736,0.003099
4890.500000,1,1.086515,1.094084,1.090425,0.002617
4890.750000,1,1.184636,1.193497,1.189072,0.003447
4891.000000,1,1.033094,1.041574,1.037882,0.002934
4891.250000,1,1.126234,1.135722,1.131679,0.003368
4891.500000,1,0.979800,0.987243,0.983907,0.002730
4891.750000,1,1.091496,1.102384,1.097366,0.003654
4892.000000,2,0.301295,0.302836,0.301986,0.000500
4892.250000,2,0.302188,0.303080,0.302694,0.000299
4892.500000,2,0.305906,0.306637,0.306347,0.000244
4892.750000,2,0.313874,0.315005,0.314370,0.000413
4893.000000,2,0.327520,0.334084,0.329147,0.002487
4893.250000,2,0.345445,0.347223,0.346069,0.000649
4893.500000,2,0.367769,0.368497,0.368141,0.000268
4893.750000,2,0.393312,0.394689,0.393981,0.000501
4894.000000,2,0.423807,0.424530,0.424222,0.000251
4894.250000,2,0.459941,0.460684,0.460211,0.000258
4894.500000,2,0.502206,0.502982,0.502537,0.000298
4894.750000,2,0.548881,0.549561,0.549173,0.000233
4895.000000,2,0.596590,0.597506,0.597130,0.000369
4895.250000,2,0.642542,0.643852,0.643258,0.000477
4895.500000,2,0.686977,0.687983,0.687494,0.000336
4895.750000,2,0.729582,0.731735,0.730574,0.000794
4896.000000,2,0.771172,0.772778,0.772206,0.000615
4896.250000,2,0.810543,0.813148,0.811757,0.000967
4896.500000,2,0.844382,0.847263,0.846043,0.001084
4896.750000,2,0.873239,0.876114,0.874846,0.001015
4897.000000,2,0.898997,0.901952,0.900455,0.001092
4897.250000,2,0.924703,0.927373,0.926167,0.001068
4897.500000,2,0.952574,0.955369,0.954176,0.001284
4897.750000,2,0.980618,0.984459,0.982502,0.001434
4898.000000,2,1.005055,1.009097,1.007229,0.001356
4898.250000,2,1.022441,1.025562,1.024196,0.001051
4898.500000,2,1.032339,1.035823,1.033448,0.001231
4898.750000,2,1.038911,1.041510,1.039988,0.000850
4899.000000,2,1.047355,1.050896,1.048907,0.001146
4899.250000,2,1.059752,1.064090,1.061654,0.001405
4899.500000,2,1.076702,1.080346,1.077854,0.001335
4899.750000,2,1.091118,1.093828,1.091993,0.001008
4900.000000,2,1.102125,1.104516,1.102952,0.000852
4900.250000,2,1.108332,1.110860,1.109718,0.000841
4900.500000,2,1.113323,1.116457,1.115069,0.001101
4900.750000,2,1.120336,1.123218,1.121962,0.001000
4901.000000,2,1.128165,1.130536,1.129297,0.000782
4901.250000,2,1.133853,1.136064,1.135327,0.000803
4901.500000,2,1.137071,1.139442,1.138385,0.000814
4901.750000,2,1.137868,1.141135,1.139630,0.001108
4902.000000,2,1.141404,1.143704,1.142340,0.000768
4902.250000,2,1.147520,1.149589,1.148528,0.000712
4902.500000,2,1.156556,1.158845,1.157908,0.000797
4902.750000,2,1.164301,1.166915,1.165706,0.000845
4903.000000,2,1.166996,1.169713,1.168318,0.000886
4903.250000,2,1.163138,1.166058,1.165016,0.001062
4903.500000,2,1.158017,1.161239,1.159936,0.001233
4903.750000,2,1.154339,1.158072,1.156500,0.001451
4904.000000,2,1.156606,1.159849,1.158541,0.001317
4904.250000,2,1.160811,1.164496,1.163063,0.001481
4904.500000,2,1.163446,1.168523,1.166183,0.001716
4904.750000,2,1.164325,1.168239,1.166090,0.001494
4905.000000,2,1.159081,1.163101,1.161120,0.001470
4905.250000,2,1.152857,1.155558,1.154460,0.000937
4905.500000,2,1.149626,1.151906,1.150973,0.000820
4905.750000,2,1.148761,1.150891,1.149743,0.000814
4906.000000,2,1.148990,1.149705,1.149415,0.000242
4906.250000,2,1.148333,1.149243,1.148810,0.000359
4906.500000,2,1.146733,1.148552,1.147397,0.000610
4906.750000,2,1.146733,1.148522,1.147676,0.000590
4907.000000,2,1.148656,1.150511,1.149532,0.000630
4907.250000,2,1.150190,1.154150,1.152164,0.001488
4907.500000,2,1.150797,1.155234,1.152857,0.001672
4907.750000,2,1.146056,1.150779,1.148365,0.001630
4908.000000,2,1.139402,1.143591,1.141468,0.001651
4908.250000,2,1.130686,1.137118,1.134077,0.002274
4908.500000,2,1.129879,1.134056,1.132235,0.001810
4908.750000,2,1.132230,1.138530,1.135585,0.002340
4909.000000,2,1.139870,1.145619,1.142771,0.002061
4909.250000,2,1.144223,1.150024,1.147132,0.002056
4909.500000,2,1.142878,1.147965,1.145253,0.001883
4909.750000,2,1.135377,1.140668,1.138620,0.001940
4910.000000,2,1.129291,1.133131,1.131159,0.001384
4910.250000,2,1.124161,1.127782,1.126005,0.001235
4910.500000,2,1.124332,1.126917,1.125470,0.000898
4910.750000,2,1.125047,1.128458,1.126547,0.001285
4911.000000,2,1.125834,1.128163,1.127020,0.000828
4911.250000,2,1.125486,1.127769,1.127056,0.000804
4911.500000,2,1.126472,1.127991,1.127171,0.000493
4911.750000,2,1.129610,1.130665,1.130174,0.000402
4912.000000,2,1.136155,1.137874,1.136699,0.000606
4912.250000,2,1.141960,1.143445,1.142559,0.000488
4912.500000,2,1.144431,1.145917,1.145005,0.000553
4912.750000,2,1.141852,1.143962,1.143057,0.000815
4913.000000,2,1.138307,1.140876,1.140023,0.000976
4913.250000,2,1.140029,1.142585,1.141284,0.000978
4913.500000,2,1.147747,1.150090,1.149256,0.000811
4913.750000,2,1.164097,1.168095,1.165568,0.001342
4914.000000,2,1.184915,1.189381,1.186437,0.001653
4914.250000,2,1.202020,1.206904,1.204144,0.001589
4914.500000,2,1.218328,1.220775,1.219422,0.000921
4914.750000,2,1.230474,1.234327,1.232534,0.001467
4915.000000,2,1.244046,1.246875,1.245892,0.000977
4915.250000,2,1.256393,1.259492,1.258329,0.001160
4915.500000,2,1.266480,1.270642,1.269069,0.001551
4915.750000,2,1.271897,1.276126,1.274224,0.001511
4916.000000,2,1.274487,1.278363,1.276291,0.001266
4916.250000,2,1.275696,1.279298,1.277800,0.001188
4916.500000,2,1.282675,1.284636,1.283573,0.000758
4916.750000,2,1.290462,1.292730,1.291686,0.000918
4917.000000,2,1.296512,1.301055,1.299688,0.001662
4917.250000,2,1.301962,1.304440,1.303452,0.000901
4917.500000,2,1.297890,1.300854,1.299531,0.000957
4917.750000,2,1.289034,1.290943,1.290236,0.000771
4918.000000,2,1.280695,1.283090,1.281864,0.000983
4918.250000,2,1.276215,1.282006,1.278382,0.001993
4918.500000,2,1.273392,1.278397,1.275704,0.001612
4918.750000,2,1.268721,1.272652,1.270265,0.001475
4919.000000,2,1.254322,1.260588,1.256796,0.002276
4919.250000,2,1.229972,1.234837,1.233215,0.001726
4919.500000,2,1.199289,1.203821,1.201686,0.001705
4919.750000,2,1.166031,1.171935,1.168974,0.002035
4920.000000,2,1.130208,1.137778,1.134127,0.002509
4920.250000,2,1.092337,1.099198,1.096114,0.002455
4920.500000,2,1.044284,1.051444,1.048712,0.002749
4920.750000,2,0.983738,0.992244,0.988797,0.002797
4921.000000,2,0.916387,0.923251,0.920641,0.002388
4921.250000,2,0.845489,0.851429,0.848902,0.002151
4921.500000,2,0.773774,0.779079,0.777245,0.001837
4921.750000,2,0.703488,0.708564,0.706438,0.001693
4922.000000,2,0.634531,0.639810,0.637509,0.001860
4922.250000,2,0.566887,0.570591,0.569620,0.001407
4922.500000,2,0.503365,0.506789,0.505436,0.001128
4922.750000,2,0.445415,0.448137,0.447390,0.001032
4923.000000,2,0.397346,0.400053,0.398937,0.000892
4923.250000,2,0.358921,0.360980,0.360198,0.000705
4923.500000,2,0.331153,0.332105,0.331784,0.000365
4923.750000,2,0.313318,0.314444,0.314025,0.000378
4924.000000,3,0.203227,0.269911,0.244179,0.028839
4924.250000,3,0.199355,0.272879,0.244343,0.032207
4924.500000,3,0.203221,0.281265,0.251773,0.033812
4924.750000,3,0.195796,0.296334,0.259504,0.043274
4925.000000,3,0.219055,0.319375,0.281854,0.043748
4925.250000,3,0.213201,0.347939,0.299733,0.057335
4925.500000,3,0.232513,0.383692,0.329822,0.063732
4925.750000,3,0.233153,0.423866,0.356560,0.080341
4926.000000,3,0.255541,0.467985,0.393854,0.089484
4926.250000,3,0.262748,0.515922,0.427981,0.106356
4926.500000,3,0.291234,0.566557,0.470684,0.115634
4926.750000,3,0.299366,0.615218,0.505857,0.132541
4927.000000,3,0.325961,0.662387,0.546325,0.141231
4927.250000,3,0.333742,0.708959,0.579656,0.157241
4927.500000,3,0.364377,0.757784,0.621763,0.164646
4927.750000,3,0.378337,0.807364,0.658435,0.179413
4928.000000,3,0.408683,0.859656,0.702484,0.188042
4928.250000,3,0.420888,0.907161,0.737883,0.202973
4928.500000,3,0.447281,0.948474,0.774653,0.209098
4928.750000,3,0.451569,0.981471,0.797959,0.221110
4929.000000,3,0.474233,1.011859,0.823427,0.223231
4929.250000,3,0.474896,1.027269,0.835933,0.230815
4929.500000,3,0.492821,1.049716,0.855412,0.231876
4929.750000,3,0.487487,1.063613,0.864422,0.240648
4930.000000,3,0.504745,1.076007,0.878260,0.238712
4930.250000,3,0.497034,1.082517,0.880718,0.244848
4930.500000,3,0.510559,1.085742,0.887128,0.240635
4930.750000,3,0.505707,1.088898,0.887582,0.244226
4931.000000,3,0.514563,1.096035,0.895655,0.243423
4931.250000,3,0.506994,1.105870,0.899604,0.250554
4931.500000,3,0.519157,1.112908,0.909857,0.249124
4931.750000,3,0.512578,1.118981,0.910898,0.254233
4932.000000,3,0.520313,1.116492,0.912837,0.250167
4932.250000,3,0.508165,1.111306,0.905605,0.253513
4932.500000,3,0.519063,1.107204,0.906193,0.247301
4932.750000,3,0.510290,1.105054,0.902467,0.250695
4933.000000,3,0.520466,1.107314,0.907409,0.247226
4933.250000,3,0.507466,1.110629,0.904495,0.253274
4933.500000,3,0.515106,1.108349,0.905592,0.249026
4933.750000,3,0.502822,1.099937,0.897343,0.251505
4934.000000,3,0.510706,1.096414,0.897847,0.246765
4934.250000,3,0.503119,1.098952,0.895850,0.250574
4934.500000,3,0.515640,1.102257,0.903919,0.247593
4934.750000,3,0.511040,1.113555,0.908453,0.253764
4935.000000,3,0.521970,1.120086,0.916652,0.251736
4935.250000,3,0.515862,1.122495,0.915571,0.255362
4935.500000,3,0.524363,1.124705,0.918293,0.251837
4935.750000,3,0.512006,1.122335,0.912651,0.255787
4936.000000,3,0.522829,1.120454,0.916923,0.251510
4936.250000,3,0.516873,1.131563,0.919937,0.257500
4936.500000,3,0.529979,1.139875,0.930593,0.255804
4936.750000,3,0.526108,1.143638,0.934510,0.260637
4937.000000,3,0.538503,1.156609,0.946121,0.259888
4937.250000,3,0.534636,1.160930,0.949378,0.264512
4937.500000,3,0.545136,1.168393,0.957347,0.262670
4937.750000,3,0.542646,1.170655,0.957695,0.265004
4938.000000,3,0.554497,1.168283,0.959423,0.258958
4938.250000,3,0.537227,1.159136,0.948463,0.262382
4938.500000,3,0.546372,1.150110,0.944817,0.254407
4938.750000,3,0.536394,1.143376,0.937036,0.256138
4939.000000,3,0.548224,1.143768,0.941025,0.251108
4939.250000,3,0.548162,1.151387,0.945817,0.254845
4939.500000,3,0.574348,1.164765,0.962706,0.249225
4939.750000,3,0.580359,1.176354,0.972562,0.251993
4940.000000,3,0.639472,1.187520,0.997677,0.232577
4940.250000,3,1.189021,1.723601,1.329821,0.203822
4940.500000,3,1.193113,2.164447,1.468450,0.374821
4940.750000,3,1.191809,2.237425,1.484696,0.401919
4941.000000,3,1.196478,2.229743,1.489624,0.399161
4941.250000,3,1.203227,2.560535,1.587894,0.526128
4941.500000,3,1.203316,2.701432,1.625669,0.581203
4941.750000,3,1.210384,2.820375,1.674424,0.628512
4942.000000,3,1.215764,2.618118,1.631424,0.550256
4942.250000,3,1.226619,2.634993,1.646476,0.552410
4942.500000,3,1.239877,2.942445,1.738137,0.663678
4942.750000,3,1.247636,2.869814,1.722503,0.632713
4943.000000,3,1.249526,2.855793,1.728933,0.631068
4943.250000,3,1.244530,2.838730,1.718471,0.625168
4943.500000,3,1.243596,3.313704,1.870403,0.817361
4943.750000,3,1.241425,3.016514,1.778595,0.701014
4944.000000,3,1.241334,2.958617,1.767424,0.681112
4944.250000,3,1.248520,3.042855,1.806157,0.715298
4944.500000,3,1.259898,2.977790,1.807900,0.692606
4944.750000,3,1.272173,2.920974,1.808397,0.671726
4945.000000,3,1.282316,2.727909,1.765471,0.597281
4945.250000,3,1.285213,2.816692,1.807021,0.639279
4945.500000,3,1.287343,2.980235,1.863919,0.707844
4945.750000,3,1.284924,2.665248,1.767231,0.586980
4946.000000,3,1.280664,2.504810,1.726723,0.538081
4946.250000,3,1.274960,2.537017,1.760457,0.584531
4946.500000,3,1.260804,2.447574,1.735296,0.569715
4946.750000,3,1.245892,2.063767,1.567389,0.386857
4947.000000,3,1.114719,1.349818,1.233603,0.074553
4947.250000,3,1.052079,1.332635,1.217107,0.091229
4947.500000,3,1.062825,1.364292,1.228377,0.096367
4947.750000,3,1.086878,1.405607,1.244001,0.101085
4948.000000,3,1.077580,1.393399,1.240103,0.100283
4948.250000,3,1.016852,1.333900,1.213597,0.105271
4948.500000,3,0.987795,1.299090,1.200307,0.109135
4948.750000,3,1.017277,1.373856,1.223020,0.115289
4949.000000,3,1.017049,1.396269,1.225876,0.121230
4949.250000,3,1.024539,1.412442,1.228349,0.123225
4949.500000,3,0.988288,1.337564,1.198202,0.114424
4949.750000,3,0.920543,1.226912,1.150142,0.115489
4950.000000,3,0.857506,1.188998,1.111881,0.127594
4950.250000,3,0.866037,1.174333,1.105599,0.119952
4950.500000,3,0.893907,1.188561,1.108098,0.108136
4950.750000,3,0.881643,1.175938,1.094740,0.107661
4951.000000,3,0.867180,1.143083,1.073722,0.103794
4951.250000,3,0.869964,1.123700,1.055708,0.093683
4951.500000,3,0.816943,1.080799,1.014994,0.099455
4951.750000,3,0.808109,1.067128,0.985719,0.090892
4952.000000,3,0.804404,1.039371,0.950128,0.077859
4952.250000,3,0.732105,0.946563,0.882690,0.076524
4952.500000,3,0.674928,0.851134,0.814019,0.069567
4952.750000,3,0.596054,0.787120,0.741109,0.073632
4953.000000,3,0.577916,0.726013,0.688919,0.056685
4953.250000,3,0.539622,0.667842,0.634584,0.049057
4953.500000,3,0.509461,0.612919,0.584577,0.039667
4953.750000,3,0.461209,0.559071,0.532949,0.037580
4954.000000,3,0.403007,0.506480,0.472998,0.041938
4954.250000,3,0.353668,0.454479,0.420852,0.041778
4954.500000,3,0.331035,0.406421,0.380679,0.031114
4954.750000,3,0.286269,0.363522,0.336964,0.032044
4955.000000,3,0.266913,0.328735,0.305327,0.027165
4955.250000,3,0.220033,0.301919,0.271891,0.035185
4955.500000,3,0.211843,0.284242,0.257275,0.031100
4955.750000,3,0.198331,0.274340,0.245584,0.032769
4956.000000,4,0.289513,0.349190,0.304324,0.022594
4956.250000,4,0.292764,0.355863,0.307085,0.024447
4956.500000,4,0.304247,0.367191,0.318789,0.024258
4956.750000,4,0.307579,0.372529,0.331022,0.021904
4957.000000,4,0.315000,0.386379,0.350379,0.022627
4957.250000,4,0.320662,0.403409,0.373260,0.027794
4957.500000,4,0.360684,0.452836,0.413752,0.029790
4957.750000,4,0.373556,0.474208,0.444441,0.036071
4958.000000,4,0.406343,0.507093,0.485311,0.039597
4958.250000,4,0.424186,0.559762,0.525121,0.051339
4958.500000,4,0.465249,0.618377,0.575713,0.057459
4958.750000,4,0.496925,0.677822,0.627075,0.068195
4959.000000,4,0.495234,0.733259,0.646992,0.100687
4959.250000,4,0.482601,0.785903,0.665713,0.141066
4959.500000,4,0.514836,0.835867,0.707055,0.151757
4959.750000,4,0.531180,0.880000,0.740985,0.165304
4960.000000,4,0.567435,0.923863,0.781118,0.167685
4960.250000,4,0.581558,0.962197,0.810583,0.179423
4960.500000,4,0.608040,0.992196,0.839575,0.181999
4960.750000,4,0.611671,1.017900,0.856216,0.191904
4961.000000,4,0.632693,1.042678,0.878523,0.193312
4961.250000,4,0.640084,1.075351,0.899848,0.200834
4961.500000,4,0.666333,1.095224,0.926112,0.200397
4961.750000,4,0.676282,1.139052,0.953137,0.211719
4962.000000,4,0.695686,1.164490,0.974296,0.214347
4962.250000,4,0.693301,1.176061,0.980626,0.220038
4962.500000,4,0.705752,1.183728,0.990221,0.217723
4962.750000,4,0.698906,1.182889,0.989207,0.220229
4963.000000,4,0.708836,1.189469,0.996530,0.218235
4963.250000,4,0.699451,1.190637,0.994937,0.223485
4963.500000,4,0.707422,1.188630,0.997272,0.218712
4963.750000,4,0.695874,1.179864,0.990238,0.218923
4964.000000,4,0.698982,1.168673,0.984129,0.212877
4964.250000,4,0.685498,1.162813,0.974393,0.214313
4964.500000,4,0.696276,1.160756,0.976195,0.209479
4964.750000,4,0.690394,1.166067,0.977714,0.215185
4965.000000,4,0.707733,1.181042,0.992738,0.214091
4965.250000,4,0.706195,1.190307,0.999398,0.217537
4965.500000,4,0.716991,1.190217,1.003986,0.213405
4965.750000,4,0.704706,1.184137,0.995775,0.216541
4966.000000,4,0.709007,1.176101,0.992258,0.211913
4966.250000,4,0.697259,1.171029,0.986995,0.214019
4966.500000,4,0.706702,1.169821,0.988830,0.210785
4966.750000,4,0.699598,1.170530,0.990421,0.211526
4967.000000,4,0.712903,1.174863,1.002046,0.204078
4967.250000,4,0.705777,1.178617,1.001026,0.208484
4967.500000,4,0.718542,1.182241,1.014034,0.200778
4967.750000,4,0.713486,1.190736,1.011057,0.210960
4968.000000,4,0.728742,1.201039,1.021531,0.209554
4968.250000,4,0.721961,1.205602,1.021719,0.213814
4968.500000,4,0.729465,1.199043,1.026308,0.203821
4968.750000,4,0.714925,1.185725,1.019950,0.197844
4969.000000,4,0.711942,1.170200,0.998576,0.200280
4969.250000,4,0.697070,1.158360,0.983646,0.203029
4969.500000,4,0.706477,1.155585,0.988944,0.195748
4969.750000,4,0.703496,1.162942,0.994932,0.198487
4970.000000,4,0.725358,1.177878,1.021665,0.188533
4970.250000,4,0.727615,1.193711,1.025360,0.198321
4970.500000,4,0.755355,1.202068,1.037300,0.194697
4970.750000,4,0.778237,1.207099,1.050809,0.185269
4971.000000,4,1.014596,1.219139,1.164349,0.076616
4971.250000,4,1.206257,1.519564,1.305086,0.118263
4971.500000,4,1.192718,1.400056,1.254737,0.076299
4971.750000,4,1.174454,1.344394,1.229135,0.063387
4972.000000,4,1.157479,1.353134,1.225362,0.077541
4972.250000,4,1.145386,1.408614,1.239122,0.109536
4972.500000,4,1.145332,1.484924,1.267780,0.146028
4972.750000,4,1.148217,1.439470,1.262305,0.131884
4973.000000,4,1.162853,1.430669,1.271516,0.123781
4973.250000,4,1.177548,1.454568,1.293530,0.129158
4973.500000,4,1.190677,1.528160,1.328151,0.154353
4973.750000,4,1.199123,1.562847,1.347686,0.168050
4974.000000,4,1.196078,1.622491,1.363230,0.191204
4974.250000,4,1.195538,1.559460,1.341238,0.164410
4974.500000,4,1.200191,1.542710,1.335801,0.154894
4974.750000,4,1.203935,1.568797,1.347176,0.162675
4975.000000,4,1.203475,1.672923,1.378694,0.198931
4975.250000,4,1.209415,1.729899,1.401941,0.220687
4975.500000,4,1.210853,1.679208,1.381751,0.196910
4975.750000,4,1.206880,1.591880,1.339688,0.152740
4976.000000,4,1.209455,1.615431,1.342389,0.156650
4976.250000,4,1.214337,1.882497,1.440008,0.264600
4976.500000,4,1.210474,1.796880,1.401201,0.226627
4976.750000,4,1.198533,1.776945,1.381593,0.219768
4977.000000,4,1.184057,1.698838,1.342177,0.193662
4977.250000,4,1.171668,1.611002,1.303747,0.164839
4977.500000,4,1.159937,1.620444,1.301553,0.173789
4977.750000,4,1.146969,1.671948,1.309286,0.198758
4978.000000,4,1.141768,1.707151,1.312812,0.214741
4978.250000,4,1.136896,1.600776,1.273199,0.175289
4978.500000,4,1.132962,1.518403,1.244059,0.144033
4978.750000,4,1.138593,1.623046,1.280729,0.182108
4979.000000,4,1.144493,1.598825,1.279896,0.171625
4979.250000,4,1.156473,1.673028,1.313417,0.199265
4979.500000,4,1.162763,1.633272,1.309391,0.182224
4979.750000,4,1.160147,1.517121,1.269805,0.135898
4980.000000,4,1.155155,1.392685,1.229204,0.090252
4980.250000,4,1.145086,1.491493,1.260479,0.139275
4980.500000,4,1.140320,1.614168,1.303782,0.197341
4980.750000,4,1.134320,1.626700,1.303739,0.204774
4981.000000,4,1.127950,1.575569,1.285749,0.188596
4981.250000,4,1.126942,1.470974,1.246894,0.145981
4981.500000,4,1.124786,1.509650,1.263851,0.169786
4981.750000,4,1.121192,1.598719,1.296730,0.213060
4982.000000,4,1.114213,1.651476,1.318993,0.245267
4982.250000,4,1.104809,1.600996,1.295002,0.229319
4982.500000,4,1.086601,1.503604,1.253571,0.196858
4982.750000,4,1.054348,1.438249,1.210793,0.183699
4983.000000,4,1.015306,1.454807,1.194982,0.211310
4983.250000,4,0.972667,1.450052,1.162798,0.223396
4983.500000,4,0.934089,1.387561,1.112646,0.208766
4983.750000,4,0.905641,1.448717,1.113159,0.243676
4984.000000,4,0.880254,1.224278,1.006335,0.146785
4984.250000,4,0.854830,1.203226,0.979099,0.145209
4984.500000,4,0.823589,1.244370,0.972030,0.175061
