# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.250797,0.268153,0.256099,0.006880
3928.250000,1,0.251673,0.271525,0.258200,0.008242
3928.500000,1,0.255020,0.274782,0.260967,0.007714
3928.750000,1,0.261370,0.280037,0.267117,0.007419
3929.000000,1,0.270502,0.286793,0.275367,0.006203
3929.250000,1,0.283037,0.301959,0.289188,0.008094
3929.500000,1,0.298302,0.318654,0.305062,0.008627
3929.750000,1,0.315864,0.341910,0.324819,0.011437
3930.000000,1,0.335810,0.362951,0.345028,0.011228
3930.250000,1,0.359205,0.394342,0.371662,0.015704
3930.500000,1,0.385901,0.425309,0.398212,0.015751
3930.750000,1,0.415854,0.465333,0.431692,0.020312
3931.000000,1,0.448199,0.503187,0.466045,0.022464
3931.250000,1,0.481934,0.543610,0.500351,0.023789
3931.500000,1,0.514326,0.577137,0.532515,0.023326
3931.750000,1,0.545750,0.621129,0.567654,0.028218
3932.000000,1,0.577671,0.658733,0.602612,0.032233
3932.250000,1,0.610261,0.701650,0.637268,0.036130
3932.500000,1,0.641850,0.727094,0.665473,0.032032
3932.750000,1,0.672729,0.770013,0.698820,0.035831
3933.000000,1,0.701830,0.804797,0.729256,0.038009
3933.250000,1,0.726899,0.853062,0.759533,0.046465
3933.500000,1,0.749949,0.921029,0.791023,0.062435
3933.750000,1,0.772487,0.960600,0.818631,0.069044
3934.000000,1,0.795452,0.983452,0.840466,0.068608
3934.250000,1,0.819002,1.012795,0.866035,0.071536
3934.500000,1,0.838457,1.028187,0.884304,0.069343
3934.750000,1,0.855601,1.043918,0.899435,0.068584
3935.000000,1,0.869666,1.059370,0.914501,0.069283
3935.250000,1,0.884145,1.068122,0.927136,0.067293
3935.500000,1,0.899728,1.036338,0.929331,0.049081
3935.750000,1,0.918692,1.033564,0.940841,0.041566
3936.000000,1,0.939376,1.056686,0.961506,0.042654
3936.250000,1,0.955783,1.077475,0.980165,0.043658
3936.500000,1,0.971049,1.129117,1.011506,0.058321
3936.750000,1,0.980942,1.108458,1.007844,0.045444
3937.000000,1,0.990442,1.115548,1.015452,0.044887
3937.250000,1,1.001602,1.126093,1.028796,0.043801
3937.500000,1,1.016265,1.133553,1.041431,0.041365
3937.750000,1,1.029229,1.143937,1.054216,0.040334
3938.000000,1,1.041617,1.149876,1.064382,0.038505
3938.250000,1,1.048889,1.158007,1.074276,0.037705
3938.500000,1,1.056618,1.162974,1.084636,0.036048
3938.750000,1,1.062648,1.160791,1.087901,0.033316
3939.000000,1,1.072483,1.159909,1.096032,0.029415
3939.250000,1,1.082625,1.155804,1.103482,0.024137
3939.500000,1,1.092311,1.142916,1.108646,0.016123
3939.750000,1,1.100358,1.129908,1.113485,0.009124
3940.000000,1,1.105295,1.121469,1.113096,0.005207
3940.250000,1,1.094819,1.128595,1.116774,0.011500
3940.500000,1,1.084335,1.136653,1.122446,0.017636
3940.750000,1,1.085857,1.150147,1.133210,0.021561
3941.000000,1,1.077846,1.167073,1.142207,0.030452
3941.250000,1,1.091735,1.183538,1.160374,0.031456
3941.500000,1,1.101919,1.197862,1.177259,0.033886
3941.750000,1,1.128536,1.210026,1.191437,0.028300
3942.000000,1,1.150246,1.221429,1.206258,0.025209
3942.250000,1,1.171325,1.255227,1.225862,0.025924
3942.500000,1,1.187077,1.272551,1.242944,0.026466
3942.750000,1,1.207375,1.296580,1.261401,0.026665
3943.000000,1,1.199875,1.280827,1.265737,0.029479
3943.250000,1,1.184253,1.290060,1.268803,0.038084
3943.500000,1,1.183152,1.294221,1.270684,0.039995
3943.750000,1,1.194107,1.299172,1.278310,0.038023
3944.000000,1,1.204601,1.306474,1.286305,0.036861
3944.250000,1,1.228414,1.317074,1.297555,0.031293
3944.500000,1,1.239320,1.325945,1.306219,0.030282
3944.750000,1,1.253760,1.331111,1.313303,0.026926
3945.000000,1,1.255212,1.334876,1.317181,0.027852
3945.250000,1,1.271995,1.353734,1.326073,0.025518
3945.500000,1,1.293785,1.343509,1.330725,0.016765
3945.750000,1,1.313212,1.351893,1.340848,0.012746
3946.000000,1,1.327943,1.362255,1.351514,0.011230
3946.250000,1,1.334111,1.371941,1.360421,0.012521
3946.500000,1,1.346018,1.377752,1.367246,0.010247
3946.750000,1,1.357494,1.383902,1.371318,0.008003
3947.000000,1,1.358605,1.387071,1.373938,0.009786
3947.250000,1,1.366116,1.392445,1.379713,0.008848
3947.500000,1,1.385128,1.399230,1.389253,0.004830
3947.750000,1,1.369470,1.401734,1.386371,0.010465
3948.000000,1,1.359146,1.400502,1.381377,0.016146
3948.250000,1,1.349879,1.396081,1.376770,0.017157
3948.500000,1,1.350474,1.392723,1.375685,0.014028
3948.750000,1,1.348241,1.388909,1.370891,0.016096
3949.000000,1,1.353037,1.387965,1.373340,0.011168
3949.250000,1,1.336625,1.384150,1.364479,0.018351
3949.500000,1,1.337736,1.377872,1.361838,0.013597
3949.750000,1,1.316146,1.368901,1.348724,0.018974
3950.000000,1,1.313653,1.359950,1.342949,0.015314
3950.250000,1,1.289800,1.353284,1.330018,0.022874
3950.500000,1,1.280076,1.351228,1.323756,0.027979
3950.750000,1,1.281909,1.352648,1.326719,0.025862
3951.000000,1,1.295508,1.352420,1.329745,0.021457
3951.250000,1,1.274158,1.350731,1.325450,0.027137
3951.500000,1,1.264274,1.346628,1.319390,0.029280
3951.750000,1,1.256103,1.340598,1.312482,0.030608
3952.000000,1,1.252378,1.339237,1.310274,0.031891
3952.250000,1,1.251497,1.342138,1.311631,0.033814
3952.500000,1,1.260459,1.347075,1.318459,0.033781
3952.750000,1,1.253019,1.350274,1.320946,0.036649
3953.000000,1,1.272255,1.351427,1.333726,0.027756
3953.250000,1,1.249474,1.344314,1.316304,0.035927
3953.500000,1,1.233251,1.336247,1.306652,0.039032
3953.750000,1,1.225581,1.328526,1.296474,0.040308
3954.000000,1,1.218270,1.320707,1.289503,0.039231
3954.250000,1,1.209158,1.308509,1.278587,0.037236
3954.500000,1,1.188880,1.288301,1.257602,0.037254
3954.750000,1,1.164446,1.260075,1.232457,0.034536
3955.000000,1,1.133983,1.227229,1.200932,0.033534
3955.250000,1,1.105544,1.193073,1.167310,0.032063
3955.500000,1,1.076343,1.161607,1.136136,0.030795
3955.750000,1,1.047033,1.126511,1.103672,0.028210
3956.000000,1,1.010332,1.088706,1.065117,0.027654
3956.250000,1,0.971767,1.040232,1.023009,0.023240
3956.500000,1,0.912983,0.981153,0.961209,0.023756
3956.750000,1,0.858234,0.915548,0.900160,0.019478
3957.000000,1,0.797723,0.847870,0.833928,0.017135
3957.250000,1,0.735221,0.779893,0.767051,0.015409
3957.500000,1,0.676020,0.711126,0.700870,0.012107
3957.750000,1,0.617706,0.641379,0.635636,0.008124
3958.000000,1,0.553570,0.571981,0.566615,0.006209
3958.250000,1,0.494065,0.507344,0.502675,0.004102
3958.500000,1,0.433891,0.443236,0.441069,0.003232
3958.750000,1,0.385738,0.393001,0.388544,0.002189
3959.000000,1,0.342049,0.348074,0.343976,0.002075
3959.250000,1,0.306357,0.316086,0.309595,0.003874
3959.500000,1,0.279622,0.292370,0.284023,0.005253
3959.750000,1,0.263313,0.280302,0.269063,0.007238
3960.000000,2,0.263239,0.274796,0.271271,0.003891
3960.250000,2,0.265933,0.277409,0.274097,0.003884
3960.500000,2,0.277137,0.285502,0.282741,0.002867
3960.750000,2,0.295078,0.300101,0.297647,0.001934
3961.000000,2,0.317020,0.320971,0.319024,0.001546
3961.250000,2,0.342650,0.351709,0.345771,0.002920
3961.500000,2,0.372470,0.392061,0.378842,0.006404
3961.750000,2,0.407107,0.433815,0.415751,0.009089
3962.000000,2,0.445829,0.469489,0.454653,0.008583
3962.250000,2,0.488679,0.507564,0.496405,0.006326
3962.500000,2,0.535263,0.552393,0.542533,0.005542
3962.750000,2,0.584211,0.611975,0.594937,0.010414
3963.000000,2,0.629750,0.655666,0.640448,0.009273
3963.250000,2,0.672644,0.692739,0.681672,0.007012
3963.500000,2,0.712158,0.738502,0.723279,0.009657
3963.750000,2,0.751097,0.775815,0.761809,0.009355
3964.000000,2,0.790764,0.825151,0.803639,0.012951
3964.250000,2,0.830730,0.880011,0.847241,0.018681
3964.500000,2,0.864640,0.912612,0.881796,0.017509
3964.750000,2,0.895014,0.948807,0.912798,0.019261
3965.000000,2,0.918398,0.965124,0.933910,0.016559
3965.250000,2,0.938212,0.992955,0.953368,0.018328
3965.500000,2,0.956881,1.016156,0.971447,0.020307
3965.750000,2,0.958887,1.023082,0.987883,0.018842
3966.000000,2,0.958386,1.021855,1.003173,0.020716
3966.250000,2,0.980124,1.035517,1.023519,0.019552
3966.500000,2,0.999633,1.053521,1.039969,0.018330
3966.750000,2,1.016042,1.065302,1.052787,0.016721
3967.000000,2,1.028817,1.076274,1.063332,0.016133
3967.250000,2,1.045762,1.088263,1.078952,0.015017
3967.500000,2,1.066479,1.102462,1.094533,0.012735
3967.750000,2,1.079125,1.116566,1.107274,0.012946
3968.000000,2,1.081304,1.128881,1.116995,0.016721
3968.250000,2,1.091731,1.134856,1.124167,0.015539
3968.500000,2,1.102407,1.137779,1.130149,0.012723
3968.750000,2,1.101327,1.141292,1.131694,0.014455
3969.000000,2,1.120529,1.146417,1.141118,0.009272
3969.250000,2,1.139167,1.152504,1.149119,0.004639
3969.500000,2,1.152850,1.162945,1.156352,0.003278
3969.750000,2,1.155149,1.174887,1.160666,0.006652
3970.000000,2,1.152840,1.168233,1.157761,0.005831
3970.250000,2,1.149848,1.171449,1.155970,0.007690
3970.500000,2,1.149563,1.185713,1.159162,0.012936
3970.750000,2,1.152433,1.194800,1.164869,0.015152
3971.000000,2,1.160053,1.199786,1.170989,0.013727
3971.250000,2,1.167633,1.204500,1.175898,0.012900
3971.500000,2,1.162608,1.191161,1.175244,0.008555
3971.750000,2,1.159033,1.188427,1.176442,0.008862
3972.000000,2,1.165618,1.202600,1.181190,0.011033
3972.250000,2,1.168936,1.202982,1.183464,0.010074
3972.500000,2,1.172520,1.197655,1.185802,0.007425
3972.750000,2,1.187094,1.199464,1.191130,0.003985
3973.000000,2,1.187087,1.212863,1.196403,0.010508
3973.250000,2,1.183066,1.218896,1.194780,0.013492
3973.500000,2,1.178306,1.218481,1.189843,0.014478
3973.750000,2,1.176017,1.219362,1.188131,0.015819
3974.000000,2,1.178123,1.230008,1.191592,0.018728
3974.250000,2,1.184176,1.238712,1.197952,0.019667
3974.500000,2,1.190552,1.240782,1.203557,0.017797
3974.750000,2,1.195579,1.241139,1.206533,0.015912
3975.000000,2,1.194989,1.240614,1.206247,0.015621
3975.250000,2,1.194248,1.238039,1.203787,0.015528
3975.500000,2,1.190005,1.241040,1.203229,0.017241
3975.750000,2,1.189824,1.249616,1.207145,0.019544
3976.000000,2,1.204852,1.272363,1.223463,0.022519
3976.250000,2,1.200620,1.276819,1.222286,0.025060
3976.500000,2,1.199022,1.281385,1.223819,0.026614
3976.750000,2,1.192729,1.277740,1.220901,0.026754
3977.000000,2,1.184406,1.259935,1.213613,0.022909
3977.250000,2,1.176576,1.216629,1.203594,0.013059
3977.500000,2,1.174372,1.211637,1.196867,0.014467
3977.750000,2,1.159300,1.213184,1.196184,0.019221
3978.000000,2,1.159290,1.213733,1.195751,0.019949
3978.250000,2,1.160082,1.210516,1.195145,0.018742
3978.500000,2,1.161885,1.208717,1.194488,0.017374
3978.750000,2,1.163172,1.208606,1.195587,0.016438
3979.000000,2,1.165499,1.213723,1.200069,0.017191
3979.250000,2,1.179027,1.223226,1.211173,0.015158
3979.500000,2,1.192307,1.233889,1.223186,0.014331
3979.750000,2,1.204032,1.244367,1.233478,0.013626
3980.000000,2,1.213470,1.251598,1.241439,0.013301
3980.250000,2,1.220699,1.257554,1.247315,0.013618
3980.500000,2,1.238465,1.264615,1.257688,0.009329
3980.750000,2,1.259766,1.275001,1.271070,0.005217
3981.000000,2,1.279631,1.292284,1.283840,0.004261
3981.250000,2,1.286977,1.301844,1.292164,0.004825
3981.500000,2,1.291354,1.304960,1.296636,0.005079
3981.750000,2,1.290590,1.303548,1.295758,0.005254
3982.000000,2,1.289100,1.306984,1.295156,0.006666
3982.250000,2,1.287803,1.308103,1.294976,0.007061
3982.500000,2,1.288169,1.312114,1.295868,0.008236
3982.750000,2,1.286663,1.315253,1.295008,0.009817
3983.000000,2,1.282029,1.314292,1.289993,0.011179
3983.250000,2,1.271768,1.304756,1.279293,0.011580
3983.500000,2,1.257896,1.289584,1.265827,0.010882
3983.750000,2,1.240949,1.274235,1.252610,0.010307
3984.000000,2,1.233128,1.267550,1.244472,0.010798
3984.250000,2,1.227499,1.264134,1.238978,0.011660
3984.500000,2,1.219880,1.259885,1.231566,0.013008
3984.750000,2,1.208189,1.249021,1.220295,0.013228
3985.000000,2,1.191825,1.229899,1.204283,0.011977
3985.250000,2,1.171741,1.211529,1.188305,0.011753
3985.500000,2,1.152883,1.192089,1.173720,0.011380
3985.750000,2,1.141987,1.181156,1.164891,0.011600
3986.000000,2,1.135885,1.169084,1.157531,0.010300
3986.250000,2,1.122938,1.153041,1.146002,0.010412
3986.500000,2,1.105729,1.137522,1.128923,0.010714
3986.750000,2,1.080016,1.113980,1.104703,0.011723
3987.000000,2,1.050262,1.086339,1.076054,0.013101
3987.250000,2,1.021926,1.057618,1.046440,0.013805
3987.500000,2,0.992909,1.027625,1.016499,0.014086
3987.750000,2,0.960821,0.993935,0.983307,0.013939
3988.000000,2,0.923411,0.953735,0.943049,0.013874
3988.250000,2,0.873325,0.905324,0.895428,0.013267
3988.500000,2,0.819774,0.850822,0.842044,0.012120
3988.750000,2,0.768496,0.794762,0.787439,0.010126
3989.000000,2,0.718542,0.738348,0.733192,0.007503
3989.250000,2,0.665026,0.685407,0.679639,0.007429
3989.500000,2,0.607177,0.630740,0.624099,0.009018
3989.750000,2,0.553623,0.576452,0.569662,0.008873
3990.000000,2,0.502100,0.521519,0.515532,0.007567
3990.250000,2,0.450079,0.468733,0.462631,0.007365
3990.500000,2,0.401583,0.419872,0.414006,0.007348
3990.750000,2,0.361600,0.378110,0.372687,0.006550
3991.000000,2,0.329018,0.342725,0.338542,0.005139
3991.250000,2,0.299954,0.314829,0.310291,0.005478
3991.500000,2,0.281235,0.294085,0.290240,0.004619
3991.750000,2,0.268122,0.281260,0.277427,0.004543
3992.000000,3,0.320079,0.331889,0.328214,0.004453
3992.250000,3,0.325021,0.336278,0.332757,0.004283
3992.500000,3,0.336487,0.349175,0.345209,0.004857
3992.750000,3,0.355415,0.369847,0.365409,0.005383
3993.000000,3,0.381105,0.398314,0.393409,0.006165
3993.250000,3,0.412839,0.432947,0.427033,0.007248
3993.500000,3,0.449071,0.474000,0.466510,0.008895
3993.750000,3,0.492113,0.520290,0.511727,0.009985
3994.000000,3,0.539616,0.572117,0.562086,0.011643
3994.250000,3,0.592099,0.629342,0.617449,0.013218
3994.500000,3,0.647247,0.688750,0.676002,0.014651
3994.750000,3,0.707748,0.748707,0.737192,0.013912
3995.000000,3,0.763340,0.805144,0.794602,0.014329
3995.250000,3,0.814421,0.858814,0.847350,0.015120
3995.500000,3,0.862097,0.909123,0.897172,0.016094
3995.750000,3,0.906750,0.957294,0.944758,0.017277
3996.000000,3,0.944755,1.000369,0.987277,0.019315
3996.250000,3,0.977382,1.037572,1.024159,0.021167
3996.500000,3,1.003856,1.067894,1.052548,0.022162
3996.750000,3,1.018952,1.087997,1.071550,0.024286
3997.000000,3,1.030542,1.103984,1.085427,0.026095
3997.250000,3,1.059066,1.117703,1.101710,0.020485
3997.500000,3,1.102877,1.129373,1.119757,0.009893
3997.750000,3,1.127974,1.139724,1.135508,0.003986
3998.000000,3,1.133508,1.147087,1.140350,0.004302
3998.250000,3,1.135112,1.147926,1.140210,0.004017
3998.500000,3,1.130653,1.142201,1.135195,0.003690
3998.750000,3,1.124541,1.138585,1.129566,0.004385
3999.000000,3,1.120021,1.132730,1.125392,0.004254
3999.250000,3,1.119815,1.133648,1.125369,0.004968
3999.500000,3,1.120778,1.130102,1.125069,0.003681
3999.750000,3,1.119078,1.135052,1.125061,0.005710
4000.000000,3,1.115609,1.134911,1.121873,0.006642
4000.250000,3,1.108152,1.130230,1.115478,0.007582
4000.500000,3,1.102492,1.127202,1.109788,0.008367
4000.750000,3,1.098257,1.126922,1.105903,0.009729
4001.000000,3,1.084863,1.118962,1.099436,0.010176
4001.250000,3,1.047896,1.112145,1.091264,0.020246
4001.500000,3,1.027105,1.103063,1.084227,0.025832
4001.750000,3,1.061284,1.101138,1.085896,0.012199
4002.000000,3,1.056778,1.088979,1.079566,0.010623
4002.250000,3,1.045478,1.080955,1.071039,0.012509
4002.500000,3,1.040563,1.080045,1.067458,0.014756
4002.750000,3,1.043240,1.080895,1.068590,0.013706
4003.000000,3,1.041492,1.081335,1.068069,0.014549
4003.250000,3,1.037496,1.079905,1.066779,0.014965
4003.500000,3,1.031311,1.077035,1.062254,0.016568
4003.750000,3,1.028524,1.074025,1.058376,0.017101
4004.000000,3,1.030272,1.073845,1.058769,0.016664
4004.250000,3,1.039084,1.077025,1.064003,0.014228
4004.500000,3,1.049894,1.083035,1.071748,0.011452
4004.750000,3,1.056069,1.085944,1.076454,0.010542
4005.000000,3,1.059975,1.086584,1.077856,0.009369
4005.250000,3,1.061004,1.084645,1.076765,0.008307
4005.500000,3,1.062593,1.082635,1.075049,0.007043
4005.750000,3,1.036816,1.082775,1.069982,0.016409
4006.000000,3,1.031451,1.083995,1.071292,0.018515
4006.250000,3,1.042441,1.085734,1.075520,0.015150
4006.500000,3,1.069986,1.096307,1.083460,0.007638
4006.750000,3,1.064301,1.081035,1.076371,0.006160
4007.000000,3,1.073958,1.081876,1.076963,0.002883
4007.250000,3,1.068363,1.087191,1.073315,0.006354
4007.500000,3,1.069233,1.099210,1.076917,0.010396
4007.750000,3,1.073229,1.106454,1.081630,0.011555
4008.000000,3,1.078265,1.116964,1.089394,0.014122
4008.250000,3,1.082005,1.120251,1.092800,0.013732
4008.500000,3,1.082565,1.124018,1.092943,0.014602
4008.750000,3,1.081425,1.126326,1.091086,0.015836
4009.000000,3,1.081945,1.132290,1.093432,0.017525
4009.250000,3,1.088454,1.145179,1.100867,0.020113
4009.500000,3,1.096384,1.156468,1.109743,0.021118
4009.750000,3,1.106563,1.171195,1.120419,0.022794
4010.000000,3,1.105940,1.178858,1.126304,0.023969
4010.250000,3,1.114802,1.193835,1.134029,0.026982
4010.500000,3,1.127095,1.204215,1.141225,0.028186
4010.750000,3,1.131509,1.210080,1.146830,0.028387
4011.000000,3,1.138862,1.214097,1.152466,0.027583
4011.250000,3,1.140645,1.217523,1.158532,0.026541
4011.500000,3,1.150048,1.227894,1.167530,0.027113
4011.750000,3,1.160043,1.238115,1.175146,0.028194
4012.000000,3,1.167627,1.251183,1.183863,0.030288
4012.250000,3,1.171459,1.266739,1.193360,0.034561
4012.500000,3,1.176843,1.274722,1.200909,0.036111
4012.750000,3,1.182463,1.280866,1.206889,0.035989
4013.000000,3,1.190593,1.287151,1.213132,0.035448
4013.250000,3,1.196298,1.296562,1.220949,0.036949
4013.500000,3,1.202134,1.295433,1.224338,0.034289
4013.750000,3,1.206230,1.293315,1.227842,0.031821
4014.000000,3,1.211631,1.290638,1.232881,0.029874
4014.250000,3,1.215203,1.293105,1.238028,0.029727
4014.500000,3,1.221378,1.291317,1.242299,0.026862
4014.750000,3,1.226388,1.289289,1.245426,0.024219
4015.000000,3,1.229891,1.283674,1.245123,0.018935
4015.250000,3,1.233518,1.279158,1.246298,0.016167
4015.500000,3,1.235926,1.275901,1.247056,0.013904
4015.750000,3,1.237185,1.270686,1.246607,0.011299
4016.000000,3,1.239513,1.257368,1.245576,0.005846
4016.250000,3,1.242720,1.251293,1.247046,0.003686
4016.500000,3,1.234438,1.249966,1.243249,0.005284
4016.750000,3,1.203746,1.247588,1.234501,0.014185
4017.000000,3,1.189579,1.242980,1.228866,0.017897
4017.250000,3,1.162533,1.238234,1.220173,0.026203
4017.500000,3,1.150514,1.233980,1.214473,0.029075
4017.750000,3,1.142151,1.230423,1.208345,0.030345
4018.000000,3,1.138515,1.220292,1.199832,0.028268
4018.250000,3,1.115495,1.206664,1.184209,0.032062
4018.500000,3,1.107652,1.190462,1.169083,0.028966
4018.750000,3,1.103117,1.170240,1.152176,0.023361
4019.000000,3,1.096952,1.148182,1.133508,0.018007
4019.250000,3,1.089858,1.125553,1.113170,0.012132
4019.500000,3,1.076131,1.097609,1.089102,0.007121
4019.750000,3,1.052812,1.062305,1.057517,0.003203
4020.000000,3,1.013855,1.021902,1.017505,0.002558
4020.250000,3,0.968118,0.973085,0.970349,0.002010
4020.500000,3,0.915917,0.922845,0.918748,0.002369
4020.750000,3,0.860903,0.870688,0.864171,0.003483
4021.000000,3,0.803085,0.812795,0.806304,0.003389
4021.250000,3,0.743222,0.752716,0.746721,0.003426
4021.500000,3,0.682533,0.691381,0.685713,0.003302
4021.750000,3,0.621734,0.628862,0.624548,0.002722
4022.000000,3,0.564124,0.568854,0.566096,0.001819
4022.250000,3,0.511589,0.515438,0.513275,0.001564
4022.500000,3,0.465077,0.466968,0.465998,0.000734
4022.750000,3,0.424416,0.426913,0.425373,0.000803
4023.000000,3,0.388877,0.393560,0.391399,0.001566
4023.250000,3,0.360462,0.367352,0.364426,0.002397
4023.500000,3,0.339211,0.348277,0.344887,0.003316
4023.750000,3,0.326513,0.336021,0.332797,0.003517
4024.000000,4,0.266746,0.282163,0.272346,0.006613
4024.250000,4,0.270999,0.287565,0.276527,0.007037
4024.500000,4,0.280760,0.298784,0.286566,0.007672
4024.750000,4,0.297939,0.319147,0.304742,0.008775
4025.000000,4,0.320043,0.344623,0.327990,0.010144
4025.250000,4,0.349590,0.374356,0.357391,0.010022
4025.500000,4,0.383930,0.412732,0.392785,0.011633
4025.750000,4,0.425258,0.460279,0.435764,0.013675
4026.000000,4,0.471082,0.512559,0.483020,0.015913
4026.250000,4,0.521849,0.570569,0.535463,0.018453
4026.500000,4,0.573329,0.631730,0.589833,0.022271
4026.750000,4,0.627473,0.697216,0.647204,0.026982
4027.000000,4,0.679652,0.756366,0.701040,0.029098
4027.250000,4,0.734257,0.819809,0.756863,0.031777
4027.500000,4,0.787781,0.878676,0.811174,0.033560
4027.750000,4,0.842105,0.936461,0.865113,0.034572
4028.000000,4,0.891104,0.983381,0.910967,0.033119
4028.250000,4,0.934855,1.024237,0.953505,0.031906
4028.500000,4,0.972958,1.055638,0.988509,0.030064
4028.750000,4,1.005560,1.090630,1.021653,0.030885
4029.000000,4,1.027944,1.117052,1.050303,0.030161
4029.250000,4,1.055209,1.144030,1.079781,0.029244
4029.500000,4,1.078100,1.165165,1.105363,0.027665
4029.750000,4,1.093568,1.181868,1.126666,0.026675
4030.000000,4,1.104068,1.190586,1.141030,0.025384
4030.250000,4,1.112194,1.197856,1.152033,0.024823
4030.500000,4,1.116861,1.203331,1.159446,0.024969
4030.750000,4,1.121155,1.205057,1.166765,0.024369
4031.000000,4,1.120642,1.200048,1.171482,0.024242
4031.250000,4,1.120572,1.189326,1.174947,0.024376
4031.500000,4,1.116619,1.188108,1.173619,0.025883
4031.750000,4,1.110213,1.190205,1.170519,0.029133
4032.000000,4,1.105989,1.188028,1.166556,0.030701
4032.250000,4,1.092120,1.189041,1.161467,0.038359
4032.500000,4,1.088871,1.193385,1.162012,0.042541
4032.750000,4,1.091939,1.200617,1.167629,0.045431
4033.000000,4,1.086065,1.209164,1.169872,0.053607
4033.250000,4,1.089947,1.216728,1.175171,0.056413
4033.500000,4,1.091245,1.218721,1.176802,0.057562
4033.750000,4,1.095298,1.222185,1.179624,0.058483
4034.000000,4,1.097028,1.224988,1.181776,0.059581
4034.250000,4,1.102204,1.231433,1.188045,0.059740
4034.500000,4,1.105477,1.239000,1.194794,0.060765
4034.750000,4,1.112688,1.247526,1.203622,0.060505
4035.000000,4,1.112549,1.252234,1.207854,0.061610
4035.250000,4,1.111399,1.255180,1.210138,0.062570
4035.500000,4,1.107144,1.254842,1.208677,0.063527
4035.750000,4,1.102006,1.255512,1.207786,0.065118
4036.000000,4,1.098465,1.255402,1.207023,0.065961
4036.250000,4,1.096888,1.257001,1.207281,0.066310
4036.500000,4,1.096055,1.252833,1.205048,0.064467
4036.750000,4,1.091215,1.249455,1.201423,0.064040
4037.000000,4,1.085909,1.241189,1.195343,0.062048
4037.250000,4,1.082318,1.237211,1.190630,0.061909
4037.500000,4,1.082189,1.233883,1.188726,0.060785
4037.750000,4,1.092455,1.234003,1.193639,0.056529
4038.000000,4,1.104545,1.236702,1.199037,0.051810
4038.250000,4,1.120226,1.238381,1.204659,0.046121
4038.500000,4,1.129926,1.235732,1.205631,0.041513
4038.750000,4,1.140955,1.233263,1.206223,0.036511
4039.000000,4,1.153085,1.229505,1.207485,0.030122
4039.250000,4,1.166068,1.227872,1.210703,0.023702
4039.500000,4,1.179418,1.225767,1.212697,0.017948
4039.750000,4,1.194702,1.224908,1.215471,0.011373
4040.000000,4,1.247001,1.270100,1.257883,0.008769
4040.250000,4,1.201152,1.213354,1.210073,0.004270
4040.500000,4,1.201353,1.215124,1.206436,0.004326
4040.750000,4,1.199203,1.228712,1.206634,0.009999
4041.000000,4,1.196284,1.273145,1.213614,0.027132
4041.250000,4,1.197287,1.306461,1.221028,0.039013
4041.500000,4,1.194679,1.320882,1.222868,0.044909
4041.750000,4,1.192943,1.321566,1.221470,0.046095
4042.000000,4,1.187847,1.318918,1.217849,0.047384
4042.250000,4,1.183193,1.319444,1.215656,0.049606
4042.500000,4,1.178839,1.322786,1.215661,0.052812
4042.750000,4,1.179602,1.330582,1.219192,0.056764
4043.000000,4,1.179702,1.330939,1.219986,0.058242
4043.250000,4,1.177545,1.321517,1.216844,0.055232
4043.500000,4,1.171316,1.283411,1.205748,0.045078
4043.750000,4,1.165769,1.243413,1.193914,0.034952
4044.000000,4,1.161365,1.236433,1.186095,0.032341
4044.250000,4,1.157794,1.241522,1.184939,0.035136
4044.500000,4,1.156399,1.238163,1.181331,0.033550
4044.750000,4,1.155547,1.237821,1.179750,0.033388
4045.000000,4,1.150692,1.232480,1.173997,0.032453
4045.250000,4,1.146441,1.222202,1.167562,0.029941
4045.500000,4,1.139466,1.209710,1.157798,0.026771
4045.750000,4,1.133589,1.202710,1.151176,0.025552
4046.000000,4,1.128456,1.197400,1.145459,0.025265
4046.250000,4,1.126239,1.191145,1.141236,0.023251
4046.500000,4,1.123373,1.186609,1.136446,0.022750
4046.750000,4,1.118070,1.181359,1.131650,0.022384
4047.000000,4,1.113257,1.175757,1.125486,0.022510
4047.250000,4,1.107709,1.170648,1.121046,0.022308
4047.500000,4,1.102403,1.170034,1.118820,0.023152
4047.750000,4,1.108953,1.178794,1.125510,0.024107
4048.000000,4,1.112887,1.194735,1.139505,0.033075
4048.250000,4,1.116662,1.213120,1.149213,0.041404
4048.500000,4,1.117361,1.226466,1.153145,0.045004
4048.750000,4,1.118300,1.236131,1.155319,0.048129
4049.000000,4,1.116782,1.230338,1.152071,0.046311
4049.250000,4,1.116013,1.216519,1.141247,0.036440
4049.500000,4,1.110159,1.199935,1.128984,0.031829
4049.750000,4,1.100112,1.189596,1.123573,0.029945
4050.000000,4,1.087734,1.175033,1.114253,0.028030
4050.250000,4,1.076209,1.161244,1.102908,0.027021
4050.500000,4,1.056997,1.139953,1.085652,0.025639
4050.750000,4,1.035236,1.117917,1.065955,0.025058
4051.000000,4,1.008963,1.089344,1.041222,0.023930
4051.250000,4,0.983317,1.060147,1.015351,0.022687
4051.500000,4,0.952062,1.022362,0.982527,0.020583
4051.750000,4,0.916112,0.980409,0.945721,0.018686
4052.000000,4,0.877542,0.934435,0.904037,0.016519
4052.250000,4,0.837229,0.886032,0.859727,0.014200
4052.500000,4,0.793332,0.837901,0.812818,0.013054
