# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.256272,0.261011,0.258336,0.001411
3928.250000,1,0.257181,0.264020,0.259748,0.002139
3928.500000,1,0.260223,0.267927,0.262901,0.002390
3928.750000,1,0.265521,0.275961,0.268801,0.003050
3929.000000,1,0.273458,0.283619,0.276567,0.002917
3929.250000,1,0.284689,0.297037,0.288062,0.003639
3929.500000,1,0.298777,0.311290,0.302263,0.003703
3929.750000,1,0.316548,0.332252,0.320661,0.004853
3930.000000,1,0.337168,0.352888,0.341390,0.004711
3930.250000,1,0.361797,0.379695,0.366287,0.005609
3930.500000,1,0.388895,0.405961,0.393157,0.005401
3930.750000,1,0.418866,0.437037,0.423364,0.006013
3931.000000,1,0.449872,0.467245,0.454515,0.005767
3931.250000,1,0.481832,0.500356,0.487076,0.006225
3931.500000,1,0.514376,0.530826,0.519227,0.005561
3931.750000,1,0.546687,0.564123,0.551670,0.006429
3932.000000,1,0.577691,0.596015,0.583195,0.006928
3932.250000,1,0.607891,0.631299,0.614370,0.008493
3932.500000,1,0.635849,0.658874,0.642264,0.007950
3932.750000,1,0.663478,0.688039,0.669900,0.008841
3933.000000,1,0.688088,0.712191,0.694540,0.008786
3933.250000,1,0.711280,0.738901,0.718795,0.010436
3933.500000,1,0.732218,0.764527,0.741053,0.013530
3933.750000,1,0.750422,0.787439,0.759885,0.014973
3934.000000,1,0.765606,0.801360,0.774505,0.013438
3934.250000,1,0.778262,0.816030,0.787796,0.014494
3934.500000,1,0.787830,0.824632,0.796890,0.014252
3934.750000,1,0.795237,0.830093,0.803879,0.013740
3935.000000,1,0.799384,0.834345,0.808348,0.013527
3935.250000,1,0.803648,0.836026,0.812185,0.012896
3935.500000,1,0.806657,0.832646,0.812635,0.008766
3935.750000,1,0.811140,0.837563,0.815718,0.008374
3936.000000,1,0.816656,0.841344,0.820929,0.007777
3936.250000,1,0.824277,0.849987,0.828640,0.008100
3936.500000,1,0.835289,0.860058,0.840206,0.008163
3936.750000,1,0.847736,0.872521,0.851925,0.007819
3937.000000,1,0.862578,0.885127,0.866722,0.006988
3937.250000,1,0.879196,0.901815,0.884248,0.006745
3937.500000,1,0.895356,0.918212,0.902792,0.006246
3937.750000,1,0.916234,0.937980,0.923767,0.005892
3938.000000,1,0.934633,0.956003,0.944814,0.005504
3938.250000,1,0.956587,0.976092,0.966009,0.005005
3938.500000,1,0.983714,1.000032,0.993075,0.004392
3938.750000,1,0.992514,1.006311,1.002126,0.003950
3939.000000,1,1.006785,1.020618,1.016349,0.004156
3939.250000,1,1.018808,1.030911,1.027129,0.004366
3939.500000,1,1.024260,1.041801,1.036414,0.006312
3939.750000,1,1.030046,1.050910,1.045292,0.007398
3940.000000,1,1.032070,1.060632,1.053572,0.009695
3940.250000,1,1.037016,1.069212,1.061951,0.010641
3940.500000,1,1.043029,1.079782,1.071366,0.012275
3940.750000,1,1.051273,1.091312,1.082105,0.013123
3941.000000,1,1.054501,1.105282,1.093666,0.016928
3941.250000,1,1.071374,1.121202,1.110060,0.016766
3941.500000,1,1.088889,1.139099,1.127700,0.016847
3941.750000,1,1.129507,1.158143,1.149804,0.010123
3942.000000,1,1.156032,1.175633,1.169735,0.006334
3942.250000,1,1.177272,1.193453,1.188411,0.004784
3942.500000,1,1.192709,1.209553,1.205004,0.005026
3942.750000,1,1.209691,1.225943,1.221296,0.004679
3943.000000,1,1.216562,1.238304,1.231512,0.008612
3943.250000,1,1.206003,1.249614,1.238997,0.015365
3943.500000,1,1.211671,1.256794,1.246749,0.016016
3943.750000,1,1.221662,1.264434,1.254243,0.015117
3944.000000,1,1.230933,1.274164,1.262904,0.015105
3944.250000,1,1.247599,1.282224,1.272967,0.012583
3944.500000,1,1.259733,1.293694,1.284257,0.012584
3944.750000,1,1.272429,1.304214,1.294916,0.011777
3945.000000,1,1.277465,1.311954,1.303299,0.012621
3945.250000,1,1.288483,1.318923,1.311367,0.011265
3945.500000,1,1.297487,1.325432,1.318265,0.011272
3945.750000,1,1.307745,1.333318,1.326415,0.010519
3946.000000,1,1.315733,1.343286,1.335063,0.010861
3946.250000,1,1.322209,1.351759,1.343761,0.011375
3946.500000,1,1.333445,1.359112,1.352117,0.010480
3946.750000,1,1.340286,1.365622,1.358677,0.009323
3947.000000,1,1.344836,1.371243,1.364147,0.009303
3947.250000,1,1.353968,1.380343,1.372944,0.008565
3947.500000,1,1.368831,1.391893,1.384904,0.006957
3947.750000,1,1.374501,1.405294,1.396153,0.009365
3948.000000,1,1.385398,1.417794,1.407955,0.009781
3948.250000,1,1.393460,1.428195,1.418188,0.010020
3948.500000,1,1.397950,1.433885,1.424255,0.010374
3948.750000,1,1.403066,1.437945,1.428683,0.010053
3949.000000,1,1.420986,1.454982,1.436728,0.008882
3949.250000,1,1.407869,1.444385,1.435041,0.010636
3949.500000,1,1.410926,1.446725,1.437266,0.010408
3949.750000,1,1.406446,1.445585,1.436402,0.011678
3950.000000,1,1.409796,1.442615,1.435047,0.009979
3950.250000,1,1.403712,1.442135,1.433714,0.011753
3950.500000,1,1.406436,1.444985,1.435761,0.011559
3950.750000,1,1.413590,1.454014,1.443071,0.011798
3951.000000,1,1.435909,1.484315,1.456968,0.012646
3951.250000,1,1.459036,1.472882,1.466904,0.004270
3951.500000,1,1.467916,1.488205,1.476846,0.005426
3951.750000,1,1.474976,1.498961,1.484385,0.006591
3952.000000,1,1.481916,1.507235,1.490238,0.007327
3952.250000,1,1.484426,1.514298,1.494827,0.008550
3952.500000,1,1.486066,1.521159,1.498236,0.010647
3952.750000,1,1.485116,1.517850,1.494075,0.009338
3953.000000,1,1.476046,1.516246,1.486931,0.012348
3953.250000,1,1.460556,1.496328,1.470182,0.010703
3953.500000,1,1.441566,1.475623,1.448731,0.010350
3953.750000,1,1.419271,1.453627,1.425667,0.010784
3954.000000,1,1.394195,1.428604,1.401804,0.010401
3954.250000,1,1.368915,1.404408,1.375533,0.011060
3954.500000,1,1.340051,1.374481,1.347672,0.010486
3954.750000,1,1.308360,1.343121,1.315213,0.010703
3955.000000,1,1.273699,1.306959,1.281070,0.010121
3955.250000,1,1.238407,1.271149,1.245573,0.009785
3955.500000,1,1.202306,1.235148,1.209413,0.009918
3955.750000,1,1.163565,1.194657,1.170338,0.009370
3956.000000,1,1.120393,1.147678,1.126472,0.008164
3956.250000,1,1.069881,1.096128,1.076195,0.007755
3956.500000,1,1.003053,1.035719,1.016266,0.008504
3956.750000,1,0.939583,0.968857,0.951578,0.007604
3957.000000,1,0.872210,0.895694,0.881436,0.006182
3957.250000,1,0.803749,0.821641,0.808573,0.005202
3957.500000,1,0.728723,0.742973,0.733059,0.004088
3957.750000,1,0.654830,0.667747,0.658356,0.003786
3958.000000,1,0.581228,0.592544,0.584955,0.003236
3958.250000,1,0.513842,0.524225,0.516896,0.003128
3958.500000,1,0.450774,0.459686,0.454646,0.002739
3958.750000,1,0.396816,0.405107,0.399997,0.002463
3959.000000,1,0.350288,0.357489,0.353146,0.002160
3959.250000,1,0.313455,0.320352,0.316159,0.001912
3959.500000,1,0.286288,0.292660,0.288567,0.001864
3959.750000,1,0.269908,0.275319,0.272239,0.001855
3960.000000,2,0.246313,0.250143,0.248927,0.001137
3960.250000,2,0.250143,0.252610,0.251895,0.000819
3960.500000,2,0.259864,0.261139,0.260410,0.000403
3960.750000,2,0.273749,0.276752,0.274923,0.000824
3961.000000,2,0.293839,0.299093,0.295011,0.001596
3961.250000,2,0.319890,0.327239,0.321201,0.002312
3961.500000,2,0.350688,0.361379,0.352859,0.003296
3961.750000,2,0.387702,0.400767,0.390315,0.004075
3962.000000,2,0.429382,0.443610,0.432050,0.004422
3962.250000,2,0.474668,0.490337,0.478235,0.004679
3962.500000,2,0.523200,0.540117,0.527381,0.004997
3962.750000,2,0.575638,0.593521,0.579498,0.005401
3963.000000,2,0.626787,0.646819,0.631196,0.006032
3963.250000,2,0.677678,0.696906,0.682009,0.005834
3963.500000,2,0.726437,0.746629,0.730930,0.006092
3963.750000,2,0.772173,0.793743,0.777084,0.006480
3964.000000,2,0.814220,0.837556,0.820139,0.006773
3964.250000,2,0.852825,0.876698,0.859437,0.006868
3964.500000,2,0.886006,0.909418,0.893066,0.006560
3964.750000,2,0.917541,0.940791,0.923843,0.006706
3965.000000,2,0.944087,0.967019,0.950716,0.006479
3965.250000,2,0.969091,0.991205,0.975505,0.006213
3965.500000,2,0.992508,1.014901,0.999102,0.006301
3965.750000,2,1.015492,1.036652,1.021861,0.005958
3966.000000,2,1.033216,1.060076,1.042892,0.007244
3966.250000,2,1.049263,1.082138,1.062550,0.008684
3966.500000,2,1.065841,1.098979,1.079551,0.008759
3966.750000,2,1.079025,1.112906,1.093366,0.008811
3967.000000,2,1.089316,1.122764,1.103430,0.008743
3967.250000,2,1.097785,1.130398,1.111929,0.008521
3967.500000,2,1.104592,1.132563,1.117152,0.007275
3967.750000,2,1.107565,1.131220,1.120002,0.006162
3968.000000,2,1.107846,1.126181,1.120215,0.005184
3968.250000,2,1.107625,1.123428,1.119774,0.004852
3968.500000,2,1.108096,1.122775,1.119444,0.004607
3968.750000,2,1.110018,1.124417,1.120475,0.004664
3969.000000,2,1.115544,1.128715,1.124332,0.004343
3969.250000,2,1.123913,1.136172,1.131946,0.004181
3969.500000,2,1.134804,1.145729,1.140946,0.003817
3969.750000,2,1.145216,1.156495,1.151737,0.003578
3970.000000,2,1.153843,1.167412,1.162743,0.004283
3970.250000,2,1.164573,1.180627,1.175301,0.004755
3970.500000,2,1.175443,1.193973,1.188041,0.005304
3970.750000,2,1.188307,1.207768,1.201888,0.005495
3971.000000,2,1.198978,1.220474,1.213932,0.006111
3971.250000,2,1.206862,1.232170,1.224605,0.007189
3971.500000,2,1.212102,1.242057,1.233283,0.008459
3971.750000,2,1.218184,1.250134,1.240576,0.008985
3972.000000,2,1.238883,1.270557,1.262169,0.009082
3972.250000,2,1.227281,1.263440,1.253010,0.010187
3972.500000,2,1.235867,1.267239,1.256729,0.008508
3972.750000,2,1.259340,1.268788,1.261669,0.003060
3973.000000,2,1.258163,1.281403,1.264392,0.007428
3973.250000,2,1.256873,1.290620,1.264549,0.010653
3973.500000,2,1.254203,1.290991,1.262536,0.011533
3973.750000,2,1.252377,1.292914,1.260972,0.012708
3974.000000,2,1.249847,1.294958,1.258821,0.014133
3974.250000,2,1.245113,1.295860,1.255101,0.015689
3974.500000,2,1.241104,1.290089,1.249423,0.015523
3974.750000,2,1.235187,1.284609,1.243018,0.015796
3975.000000,2,1.231520,1.281022,1.238780,0.016011
3975.250000,2,1.228674,1.278537,1.237116,0.015732
3975.500000,2,1.226531,1.278427,1.237784,0.015567
3975.750000,2,1.227943,1.280110,1.239924,0.015440
3976.000000,2,1.231487,1.282234,1.242801,0.015134
3976.250000,2,1.231957,1.282034,1.243220,0.014882
3976.500000,2,1.232938,1.279950,1.244696,0.013601
3976.750000,2,1.235621,1.277936,1.247255,0.011961
3977.000000,2,1.237874,1.268078,1.249229,0.007864
3977.250000,2,1.237934,1.252963,1.248654,0.005198
3977.500000,2,1.216020,1.252971,1.245120,0.012017
3977.750000,2,1.203015,1.249804,1.240855,0.015097
3978.000000,2,1.199448,1.245366,1.235592,0.014837
3978.250000,2,1.197104,1.240362,1.231276,0.013870
3978.500000,2,1.197495,1.237142,1.229449,0.012701
3978.750000,2,1.201152,1.235592,1.229062,0.010788
3979.000000,2,1.197755,1.233202,1.226750,0.011043
3979.250000,2,1.197144,1.228092,1.223358,0.009945
3979.500000,2,1.193497,1.222958,1.217867,0.009256
3979.750000,2,1.191093,1.220976,1.214597,0.008976
3980.000000,2,1.190942,1.222487,1.214592,0.009120
3980.250000,2,1.193056,1.227793,1.218140,0.009785
3980.500000,2,1.200490,1.237153,1.224994,0.009887
3980.750000,2,1.206041,1.244731,1.230862,0.010272
3981.000000,2,1.210018,1.250177,1.233942,0.010458
3981.250000,2,1.210399,1.250337,1.233750,0.010327
3981.500000,2,1.208255,1.248164,1.231250,0.010302
3981.750000,2,1.205119,1.245592,1.227683,0.010329
3982.000000,2,1.201733,1.240917,1.222153,0.009980
3982.250000,2,1.198246,1.235401,1.215905,0.009544
3982.500000,2,1.193597,1.227903,1.207873,0.009027
3982.750000,2,1.188768,1.220185,1.200039,0.008558
3983.000000,2,1.184250,1.215109,1.194184,0.008676
3983.250000,2,1.180884,1.210745,1.192341,0.008150
3983.500000,2,1.177177,1.208162,1.192423,0.008095
3983.750000,2,1.175513,1.207161,1.194138,0.008406
3984.000000,2,1.177718,1.208913,1.196423,0.008402
3984.250000,2,1.181084,1.210575,1.197948,0.007934
3984.500000,2,1.184090,1.210174,1.197824,0.007081
3984.750000,2,1.187245,1.210124,1.198137,0.006292
3985.000000,2,1.189209,1.207732,1.197699,0.005352
3985.250000,2,1.188358,1.203867,1.194692,0.004614
3985.500000,2,1.183017,1.194598,1.187753,0.003706
3985.750000,2,1.172470,1.182605,1.176634,0.003354
3986.000000,2,1.157265,1.166408,1.160802,0.002771
3986.250000,2,1.140011,1.147508,1.142998,0.002635
3986.500000,2,1.119638,1.126205,1.122381,0.002353
3986.750000,2,1.095002,1.103828,1.099309,0.002638
3987.000000,2,1.063773,1.075030,1.070408,0.003076
3987.250000,2,1.027394,1.043481,1.037278,0.004373
3987.500000,2,0.987770,1.003723,0.998008,0.004391
3987.750000,2,0.945842,0.962059,0.956324,0.004681
3988.000000,2,0.901439,0.916596,0.910976,0.004419
3988.250000,2,0.856038,0.868463,0.863886,0.003763
3988.500000,2,0.806657,0.817049,0.812463,0.003157
3988.750000,2,0.754165,0.761581,0.758288,0.002420
3989.000000,2,0.698418,0.703676,0.701107,0.001714
3989.250000,2,0.640373,0.644825,0.642805,0.001348
3989.500000,2,0.582435,0.586651,0.584404,0.001440
3989.750000,2,0.526086,0.530434,0.528283,0.001415
3990.000000,2,0.473735,0.476423,0.474969,0.000959
3990.250000,2,0.424221,0.427278,0.425488,0.001080
3990.500000,2,0.379119,0.382480,0.380476,0.001177
3990.750000,2,0.340075,0.343375,0.341796,0.001103
3991.000000,2,0.307558,0.310898,0.309275,0.000984
3991.250000,2,0.282031,0.285640,0.283981,0.001027
3991.500000,2,0.262982,0.266464,0.265316,0.001015
3991.750000,2,0.251416,0.255112,0.254120,0.001142
3992.000000,3,0.316658,0.325171,0.322243,0.003182
3992.250000,3,0.320533,0.328721,0.325839,0.003054
3992.500000,3,0.330832,0.339074,0.336086,0.003097
3992.750000,3,0.347678,0.356316,0.353578,0.003241
3993.000000,3,0.371184,0.381007,0.377959,0.003540
3993.250000,3,0.401205,0.411430,0.408795,0.003787
3993.500000,3,0.437914,0.449323,0.446193,0.004092
3993.750000,3,0.479735,0.493434,0.489580,0.004773
3994.000000,3,0.526596,0.541882,0.537876,0.005492
3994.250000,3,0.578890,0.595547,0.590770,0.005930
3994.500000,3,0.633773,0.652430,0.647045,0.006588
3994.750000,3,0.690918,0.711044,0.705225,0.007207
3995.000000,3,0.748415,0.768699,0.762992,0.007353
3995.250000,3,0.802910,0.825523,0.819012,0.008023
3995.500000,3,0.854615,0.879149,0.871992,0.008625
3995.750000,3,0.901921,0.927710,0.920482,0.009349
3996.000000,3,0.942321,0.972239,0.964024,0.010811
3996.250000,3,0.977295,1.010473,1.001376,0.011986
3996.500000,3,1.006444,1.041344,1.032179,0.012922
3996.750000,3,1.029811,1.067120,1.057243,0.013565
3997.000000,3,1.048080,1.088942,1.077856,0.014406
3997.250000,3,1.066109,1.106076,1.095841,0.014044
3997.500000,3,1.085079,1.122157,1.112505,0.012419
3997.750000,3,1.100393,1.135020,1.126279,0.011029
3998.000000,3,1.110690,1.144506,1.136441,0.010692
3998.250000,3,1.118442,1.152800,1.144365,0.010587
3998.500000,3,1.124501,1.157727,1.150235,0.010238
3998.750000,3,1.131943,1.162594,1.155962,0.009364
3999.000000,3,1.137352,1.167779,1.160940,0.009114
3999.250000,3,1.140727,1.171334,1.164614,0.009161
3999.500000,3,1.144653,1.174046,1.167324,0.008714
3999.750000,3,1.147398,1.174784,1.168598,0.008195
4000.000000,3,1.154920,1.181509,1.173706,0.007654
4000.250000,3,1.146897,1.175519,1.165917,0.007807
4000.500000,3,1.142380,1.172992,1.161512,0.008163
4000.750000,3,1.142600,1.168804,1.157026,0.006846
4001.000000,3,1.129299,1.160186,1.149116,0.008385
4001.250000,3,1.118452,1.147693,1.140924,0.008907
4001.500000,3,1.109367,1.139165,1.132928,0.009230
4001.750000,3,1.109157,1.133508,1.127274,0.007416
4002.000000,3,1.104560,1.126675,1.120427,0.006630
4002.250000,3,1.096637,1.120046,1.112486,0.006569
4002.500000,3,1.089296,1.113036,1.104708,0.006627
4002.750000,3,1.083747,1.106836,1.098436,0.006516
4003.000000,3,1.078609,1.101177,1.092614,0.006477
4003.250000,3,1.074993,1.098927,1.089014,0.006875
4003.500000,3,1.072369,1.095817,1.085676,0.006892
4003.750000,3,1.067191,1.092547,1.081959,0.007586
4004.000000,3,1.064476,1.088488,1.077952,0.007812
4004.250000,3,1.060220,1.083618,1.073081,0.007575
4004.500000,3,1.056644,1.079128,1.069177,0.007213
4004.750000,3,1.054620,1.078068,1.067541,0.007507
4005.000000,3,1.053986,1.078538,1.068478,0.007791
4005.250000,3,1.056443,1.080068,1.071266,0.007399
4005.500000,3,1.059231,1.082128,1.073662,0.007171
4005.750000,3,1.057852,1.081938,1.073373,0.009073
4006.000000,3,1.055162,1.082608,1.073148,0.010006
4006.250000,3,1.057359,1.081348,1.073566,0.008951
4006.500000,3,1.064809,1.082058,1.076705,0.005258
4006.750000,3,1.064396,1.083203,1.077232,0.006090
4007.000000,3,1.069550,1.084610,1.080371,0.004278
4007.250000,3,1.071181,1.084348,1.081590,0.004054
4007.500000,3,1.073396,1.089616,1.082819,0.004246
4007.750000,3,1.077685,1.093703,1.086116,0.004179
4008.000000,3,1.087319,1.102747,1.093774,0.004103
4008.250000,3,1.098292,1.115187,1.104190,0.004649
4008.500000,3,1.112507,1.129349,1.116483,0.005039
4008.750000,3,1.124362,1.142680,1.128446,0.005544
4009.000000,3,1.132557,1.154709,1.137606,0.006637
4009.250000,3,1.139530,1.164685,1.144845,0.007894
4009.500000,3,1.144337,1.172347,1.150626,0.008741
4009.750000,3,1.148797,1.180210,1.155254,0.009968
4010.000000,3,1.150847,1.184126,1.157982,0.010538
4010.250000,3,1.150168,1.186440,1.158191,0.011824
4010.500000,3,1.146145,1.184106,1.154977,0.012681
4010.750000,3,1.140394,1.181031,1.150170,0.013729
4011.000000,3,1.136967,1.177786,1.146549,0.013942
4011.250000,3,1.136381,1.178487,1.145719,0.014120
4011.500000,3,1.137444,1.181982,1.148020,0.014548
4011.750000,3,1.141258,1.186820,1.151381,0.015374
4012.000000,3,1.142907,1.189554,1.153881,0.015746
4012.250000,3,1.143633,1.192058,1.155223,0.016832
4012.500000,3,1.144476,1.194753,1.156781,0.017354
4012.750000,3,1.148215,1.198148,1.160155,0.017597
4013.000000,3,1.154559,1.204779,1.166414,0.017582
4013.250000,3,1.161461,1.212711,1.173782,0.017922
4013.500000,3,1.167167,1.216457,1.179621,0.017525
4013.750000,3,1.171013,1.219903,1.183565,0.017060
4014.000000,3,1.172033,1.222206,1.185831,0.017115
4014.250000,3,1.174403,1.222747,1.188471,0.016598
4014.500000,3,1.178522,1.222006,1.191882,0.015412
4014.750000,3,1.182992,1.225511,1.196188,0.015414
4015.000000,3,1.186152,1.225762,1.199022,0.014660
4015.250000,3,1.187282,1.224430,1.200060,0.013917
4015.500000,3,1.186922,1.223520,1.199844,0.013400
4015.750000,3,1.188312,1.223036,1.200924,0.012790
4016.000000,3,1.193362,1.225976,1.204851,0.011596
4016.250000,3,1.201371,1.232771,1.212954,0.011009
4016.500000,3,1.209681,1.239023,1.220830,0.009924
4016.750000,3,1.217910,1.242617,1.227447,0.008286
4017.000000,3,1.220840,1.243302,1.230366,0.007001
4017.250000,3,1.223320,1.238792,1.229861,0.004841
4017.500000,3,1.223570,1.236798,1.229039,0.004223
4017.750000,3,1.221241,1.231221,1.226067,0.003634
4018.000000,3,1.217604,1.225011,1.221299,0.002833
4018.250000,3,1.208875,1.215716,1.212315,0.002351
4018.500000,3,1.195174,1.202628,1.198607,0.002153
4018.750000,3,1.176762,1.183476,1.180692,0.002246
4019.000000,3,1.154582,1.162532,1.158847,0.002369
4019.250000,3,1.130013,1.136901,1.133176,0.002272
4019.500000,3,1.099335,1.106080,1.102737,0.002141
4019.750000,3,1.063324,1.070225,1.066932,0.002326
4020.000000,3,1.020422,1.027393,1.024090,0.002013
4020.250000,3,0.970061,0.979071,0.975238,0.002377
4020.500000,3,0.914990,0.924473,0.921456,0.002755
4020.750000,3,0.857028,0.867264,0.863890,0.002911
4021.000000,3,0.794670,0.806189,0.803113,0.003482
4021.250000,3,0.731640,0.743229,0.740487,0.003715
4021.500000,3,0.667784,0.679580,0.676882,0.003804
4021.750000,3,0.605914,0.618410,0.615371,0.003958
4022.000000,3,0.550124,0.561004,0.557969,0.003508
4022.250000,3,0.498933,0.509408,0.506395,0.003379
4022.500000,3,0.453476,0.463051,0.460325,0.003245
4022.750000,3,0.413365,0.423647,0.420341,0.003343
4023.000000,3,0.379742,0.389561,0.386189,0.003217
4023.250000,3,0.352784,0.362240,0.359046,0.003250
4023.500000,3,0.333295,0.342003,0.339104,0.003107
4023.750000,3,0.321601,0.329933,0.326985,0.002916
4024.000000,4,0.288063,0.290265,0.289448,0.000588
4024.250000,4,0.291745,0.293592,0.292800,0.000512
4024.500000,4,0.300449,0.301938,0.301171,0.000507
4024.750000,4,0.315413,0.317959,0.316317,0.000703
4025.000000,4,0.335307,0.338590,0.336506,0.000964
4025.250000,4,0.361779,0.364492,0.363011,0.000930
4025.500000,4,0.393426,0.398145,0.395046,0.001554
4025.750000,4,0.431359,0.438856,0.433606,0.002444
4026.000000,4,0.473489,0.483471,0.476529,0.003196
4026.250000,4,0.520501,0.532948,0.524284,0.004053
4026.500000,4,0.569448,0.585725,0.574399,0.005578
4026.750000,4,0.621534,0.641438,0.627467,0.007159
4027.000000,4,0.674490,0.697561,0.681433,0.008340
4027.250000,4,0.728943,0.754938,0.736844,0.009608
4027.500000,4,0.781516,0.810117,0.789951,0.010649
4027.750000,4,0.832241,0.862202,0.841022,0.011280
4028.000000,4,0.877924,0.908526,0.886714,0.010860
4028.250000,4,0.920913,0.950800,0.928825,0.010605
4028.500000,4,0.957488,0.987264,0.965128,0.010366
4028.750000,4,0.989888,1.020094,0.997976,0.010375
4029.000000,4,1.018362,1.046405,1.024951,0.009619
4029.250000,4,1.040974,1.067834,1.047827,0.008778
4029.500000,4,1.059110,1.083271,1.065557,0.007643
4029.750000,4,1.075660,1.098153,1.081469,0.006876
4030.000000,4,1.090067,1.108858,1.095438,0.005432
4030.250000,4,1.106637,1.123055,1.111025,0.004816
4030.500000,4,1.120295,1.133581,1.123757,0.004032
4030.750000,4,1.129883,1.142798,1.135676,0.003619
4031.000000,4,1.134433,1.147712,1.144248,0.004010
4031.250000,4,1.138711,1.156297,1.151552,0.005286
4031.500000,4,1.142605,1.163743,1.158328,0.006709
4031.750000,4,1.146509,1.173284,1.165801,0.008664
4032.000000,4,1.151028,1.181566,1.173264,0.010361
4032.250000,4,1.153530,1.190302,1.179236,0.012972
4032.500000,4,1.157031,1.195138,1.183376,0.014450
4032.750000,4,1.158721,1.199592,1.187089,0.015913
4033.000000,4,1.155824,1.203199,1.189126,0.018149
4033.250000,4,1.157530,1.208770,1.193600,0.018973
4033.500000,4,1.158205,1.212640,1.196867,0.019854
4033.750000,4,1.159386,1.216015,1.200466,0.020679
4034.000000,4,1.158602,1.218282,1.201950,0.021469
4034.250000,4,1.158830,1.219884,1.203032,0.021968
4034.500000,4,1.155735,1.217405,1.201471,0.022530
4034.750000,4,1.156608,1.217325,1.201202,0.022205
4035.000000,4,1.154247,1.216378,1.199587,0.022470
4035.250000,4,1.150209,1.214927,1.198215,0.023255
4035.500000,4,1.143879,1.210856,1.193859,0.023982
4035.750000,4,1.135238,1.206000,1.189217,0.025240
4036.000000,4,1.128710,1.202735,1.184906,0.026091
4036.250000,4,1.128095,1.200629,1.183447,0.025668
4036.500000,4,1.127886,1.199743,1.182980,0.025206
4036.750000,4,1.129999,1.202685,1.185922,0.025408
4037.000000,4,1.132767,1.203934,1.188329,0.024956
4037.250000,4,1.135992,1.206464,1.190886,0.024887
4037.500000,4,1.141637,1.207682,1.193051,0.023640
4037.750000,4,1.149663,1.209808,1.195949,0.021795
4038.000000,4,1.155893,1.209975,1.197216,0.019779
4038.250000,4,1.160358,1.210712,1.198529,0.018267
4038.500000,4,1.163037,1.208656,1.196622,0.016792
4038.750000,4,1.164287,1.205319,1.193897,0.015227
4039.000000,4,1.166896,1.200124,1.189429,0.012517
4039.250000,4,1.167361,1.194165,1.185067,0.010094
4039.500000,4,1.165021,1.187202,1.179422,0.007886
4039.750000,4,1.164052,1.181580,1.175405,0.005791
4040.000000,4,1.193722,1.210921,1.203027,0.005723
4040.250000,4,1.154559,1.169502,1.163646,0.004292
4040.500000,4,1.152360,1.164218,1.159065,0.003372
4040.750000,4,1.154590,1.162440,1.158635,0.002799
4041.000000,4,1.155279,1.169961,1.160979,0.004018
4041.250000,4,1.159033,1.178821,1.166607,0.005457
4041.500000,4,1.164021,1.188097,1.171771,0.006953
4041.750000,4,1.166831,1.193713,1.176046,0.007407
4042.000000,4,1.167875,1.199675,1.178198,0.008826
4042.250000,4,1.169922,1.205013,1.180217,0.010157
4042.500000,4,1.168718,1.207364,1.180183,0.011469
4042.750000,4,1.167664,1.211124,1.179574,0.013287
4043.000000,4,1.162856,1.211630,1.176046,0.015061
4043.250000,4,1.158240,1.205211,1.170625,0.014621
4043.500000,4,1.153974,1.195558,1.163847,0.013114
4043.750000,4,1.150491,1.188077,1.159474,0.011769
4044.000000,4,1.149679,1.184089,1.158044,0.010786
4044.250000,4,1.150853,1.189625,1.160194,0.012315
4044.500000,4,1.152639,1.188315,1.161105,0.011484
4044.750000,4,1.154292,1.189129,1.162629,0.011188
4045.000000,4,1.152690,1.189119,1.161643,0.011657
4045.250000,4,1.152287,1.189863,1.161628,0.011979
4045.500000,4,1.152488,1.186163,1.161047,0.010934
4045.750000,4,1.155460,1.186282,1.163434,0.010387
4046.000000,4,1.155602,1.188940,1.164920,0.011182
4046.250000,4,1.157163,1.187641,1.165848,0.010663
4046.500000,4,1.154110,1.188554,1.164710,0.012054
4046.750000,4,1.153929,1.190538,1.164757,0.012830
4047.000000,4,1.153153,1.189198,1.164190,0.013014
4047.250000,4,1.156729,1.192611,1.167704,0.013178
4047.500000,4,1.159420,1.196867,1.171023,0.013754
4047.750000,4,1.162966,1.204576,1.175044,0.015988
4048.000000,4,1.161923,1.211332,1.176996,0.019258
4048.250000,4,1.161586,1.211689,1.176679,0.020171
4048.500000,4,1.158916,1.212082,1.174411,0.020974
4048.750000,4,1.157215,1.212486,1.173176,0.021324
4049.000000,4,1.156075,1.208219,1.170172,0.019674
4049.250000,4,1.152317,1.198413,1.164874,0.016512
4049.500000,4,1.145376,1.183785,1.155415,0.012970
4049.750000,4,1.136496,1.172991,1.145758,0.012278
4050.000000,4,1.126563,1.160400,1.135022,0.011160
4050.250000,4,1.118342,1.150766,1.126520,0.010634
4050.500000,4,1.109516,1.139820,1.116610,0.009803
4050.750000,4,1.097819,1.127654,1.105936,0.009203
4051.000000,4,1.082652,1.109677,1.089930,0.008159
4051.250000,4,1.062051,1.084385,1.068185,0.006785
4051.500000,4,1.033128,1.053657,1.039567,0.005996
4051.750000,4,1.001820,1.018600,1.006832,0.004996
4052.000000,4,0.965118,0.979949,0.969508,0.004568
4052.250000,4,0.923524,0.936738,0.927963,0.004073
4052.500000,4,0.875802,0.886765,0.879622,0.003549
