# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.444367,18.128730,17.770110,0.258064
5360.250000,1,1.264887,1.333589,1.294329,0.026285
5360.500000,1,0.844103,0.958787,0.893042,0.037069
5360.750000,1,1.275326,1.363711,1.307245,0.033485
5361.000000,1,0.925704,0.985968,0.955027,0.020539
5361.250000,1,1.304290,1.340298,1.318325,0.013800
5361.500000,1,1.008827,1.040991,1.024453,0.012297
5361.750000,1,1.323636,1.444687,1.355222,0.041607
5362.000000,1,1.101080,1.182498,1.121035,0.028163
5362.250000,1,1.386697,1.474989,1.408430,0.030342
5362.500000,1,1.234364,1.330132,1.255325,0.033773
5362.750000,1,1.459512,1.590266,1.487934,0.046260
5363.000000,1,1.304641,1.517506,1.347388,0.076415
5363.250000,1,1.438770,1.565054,1.465575,0.045033
5363.500000,1,1.304192,1.389894,1.324831,0.029822
5363.750000,1,1.436138,1.498788,1.455669,0.020625
5364.000000,1,1.376942,1.473526,1.402371,0.032891
5364.250000,1,1.504078,1.635479,1.535048,0.045723
5364.500000,1,1.422240,1.493176,1.446145,0.027179
5364.750000,1,1.464380,1.528419,1.487178,0.021342
5365.000000,1,1.354865,1.446110,1.380182,0.030843
5365.250000,1,1.404911,1.536405,1.437309,0.045885
5365.500000,1,1.327077,1.560054,1.377867,0.082464
5365.750000,1,1.392009,1.581297,1.435403,0.066661
5366.000000,1,1.276092,1.399484,1.308381,0.042788
5366.250000,1,1.300284,1.391738,1.327509,0.032218
5366.500000,1,1.137221,1.216278,1.160865,0.027955
5366.750000,1,1.180718,1.288165,1.207159,0.038016
5367.000000,1,0.965199,1.039968,1.018801,0.025168
5367.250000,1,1.019674,1.131005,1.103753,0.038746
5367.500000,1,0.868817,0.997886,0.960847,0.043315
5367.750000,1,0.969452,1.076079,1.049923,0.037379
5368.000000,1,0.778411,0.891112,0.862299,0.039523
5368.250000,1,0.867461,0.967290,0.943010,0.035298
5368.500000,1,0.677947,0.783536,0.756694,0.037041
5368.750000,1,0.781320,0.889372,0.864231,0.038350
5369.000000,1,0.618890,0.720491,0.694250,0.035552
5369.250000,1,0.738159,0.837526,0.804325,0.032204
5369.500000,1,0.538418,0.638917,0.612468,0.034970
5369.750000,1,0.624623,0.728079,0.702590,0.036231
5370.000000,1,0.452333,0.551462,0.527410,0.034979
5370.250000,1,0.562157,0.656582,0.633055,0.033124
5370.500000,1,0.425202,0.513155,0.485165,0.029197
5370.750000,1,0.513758,0.603612,0.581252,0.031497
5371.000000,1,0.364814,0.453995,0.430613,0.030719
5371.250000,1,0.451128,0.539378,0.515828,0.030123
5371.500000,1,0.318131,0.401242,0.376971,0.027757
5371.750000,1,0.415583,0.489997,0.468250,0.024895
5372.000000,1,0.291944,0.371195,0.347195,0.026232
5372.250000,1,0.382462,0.460530,0.437972,0.026108
5372.500000,1,0.266079,0.344122,0.320092,0.025736
5372.750000,1,0.355395,0.427064,0.405667,0.023776
5373.000000,1,0.242181,0.310989,0.288721,0.022577
5373.250000,1,0.333010,0.399182,0.378925,0.021792
5373.500000,1,0.217877,0.288245,0.265519,0.023086
5373.750000,1,0.319026,0.383784,0.364212,0.021350
5374.000000,1,0.202760,0.269467,0.247390,0.021866
5374.250000,1,0.310397,0.368512,0.350215,0.018989
5374.500000,1,0.186009,0.248504,0.227393,0.020503
5374.750000,1,0.297975,0.358276,0.339276,0.019608
5375.000000,1,0.173665,0.236511,0.214985,0.020573
5375.250000,1,0.296394,0.355807,0.336804,0.019213
5375.500000,1,0.170669,0.227729,0.207877,0.018819
5375.750000,1,0.299231,0.353765,0.335739,0.017613
5376.000000,1,0.236905,0.393138,0.336087,0.054261
5376.250000,1,0.300016,0.355416,0.337016,0.017900
5376.500000,1,0.169327,0.225028,0.205729,0.018363
5376.750000,1,0.298615,0.360340,0.340286,0.019946
5377.000000,1,0.170942,0.231211,0.210771,0.019712
5377.250000,1,0.301462,0.365066,0.344593,0.020665
5377.500000,1,0.182072,0.241564,0.221642,0.019499
5377.750000,1,0.314935,0.376947,0.356844,0.020235
5378.000000,1,0.197959,0.261614,0.240731,0.020852
5378.250000,1,0.324220,0.392553,0.371332,0.022468
5378.500000,1,0.212575,0.280508,0.258735,0.022288
5378.750000,1,0.338326,0.407231,0.385688,0.022661
5379.000000,1,0.237042,0.304737,0.282768,0.022215
5379.250000,1,0.360258,0.433477,0.411219,0.024262
5379.500000,1,0.261762,0.340239,0.315821,0.025878
5379.750000,1,0.386040,0.464031,0.441330,0.026071
5380.000000,1,0.289301,0.370333,0.345430,0.026803
5380.250000,1,0.417498,0.490548,0.469175,0.024460
5380.500000,1,0.317949,0.404616,0.378508,0.028884
5380.750000,1,0.450530,0.536913,0.513809,0.029524
5381.000000,1,0.367318,0.461167,0.435400,0.032175
5381.250000,1,0.510238,0.597706,0.576035,0.030718
5381.500000,1,0.430606,0.521592,0.492789,0.030598
5381.750000,1,0.555908,0.648020,0.625157,0.032378
5382.000000,1,0.460299,0.563741,0.537408,0.036286
5382.250000,1,0.616111,0.718040,0.693135,0.035943
5382.500000,1,0.548075,0.650339,0.623691,0.036109
5382.750000,1,0.728520,0.827409,0.794448,0.032321
5383.000000,1,0.629042,0.731236,0.704892,0.036025
5383.250000,1,0.771956,0.880647,0.855410,0.038789
5383.500000,1,0.686760,0.792849,0.765219,0.037104
5383.750000,1,0.860017,0.962674,0.937284,0.036498
5384.000000,1,0.784562,0.897476,0.867583,0.039437
5384.250000,1,0.966568,1.078536,1.049282,0.038895
5384.500000,1,0.870555,0.996930,0.960771,0.042489
5384.750000,1,1.021668,1.137496,1.108101,0.040052
5385.000000,1,0.961119,1.033416,1.012665,0.024348
5385.250000,1,1.194545,1.296723,1.217940,0.036509
5385.500000,1,1.125145,1.206307,1.149435,0.028054
5385.750000,1,1.317392,1.406438,1.344063,0.030516
5386.000000,1,1.258894,1.383461,1.291749,0.042933
5386.250000,1,1.413026,1.600126,1.455448,0.066027
5386.500000,1,1.306921,1.540083,1.357663,0.082555
5386.750000,1,1.426421,1.558230,1.458826,0.045941
5387.000000,1,1.335167,1.425167,1.360268,0.030135
5387.250000,1,1.483583,1.548821,1.506821,0.021454
5387.500000,1,1.406277,1.474719,1.429881,0.026206
5387.750000,1,1.515036,1.650820,1.548190,0.046949
5388.000000,1,1.369300,1.463275,1.393718,0.032077
5388.250000,1,1.438112,1.504259,1.458380,0.022220
5388.500000,1,1.309192,1.391698,1.329095,0.028579
5388.750000,1,1.425668,1.555094,1.453909,0.045897
5389.000000,1,1.327370,1.537107,1.368618,0.075634
5389.250000,1,1.426476,1.560946,1.456605,0.047302
5389.500000,1,1.274994,1.371076,1.296712,0.033674
5389.750000,1,1.330401,1.421379,1.354201,0.030981
5390.000000,1,1.164319,1.248123,1.186068,0.028659
5390.250000,1,1.245224,1.365224,1.276527,0.041313
5390.500000,1,1.101259,1.133207,1.115307,0.013259
5390.750000,1,1.199905,1.235247,1.213585,0.013111
5391.000000,1,1.045528,1.107033,1.072080,0.022280
5391.250000,1,1.141017,1.227471,1.175850,0.031733
5391.500000,1,0.991500,1.108456,1.036519,0.039483
5391.750000,1,1.102818,1.169161,1.136692,0.023810
5392.000000,2,0.291038,0.300062,0.297705,0.003168
5392.250000,2,0.296865,0.301337,0.300172,0.001561
5392.500000,2,0.297351,0.307653,0.304322,0.003577
5392.750000,2,0.310253,0.318152,0.315306,0.002826
5393.000000,2,0.322613,0.335517,0.331301,0.004520
5393.250000,2,0.347025,0.359386,0.354344,0.004370
5393.500000,2,0.369712,0.389026,0.380864,0.006666
5393.750000,2,0.403005,0.423478,0.413387,0.007042
5394.000000,2,0.432633,0.458510,0.447693,0.009009
5394.250000,2,0.476750,0.499926,0.490023,0.008445
5394.500000,2,0.519263,0.549986,0.537434,0.011050
5394.750000,2,0.573210,0.604317,0.591098,0.011354
5395.000000,2,0.621662,0.661682,0.645084,0.014406
5395.250000,2,0.673431,0.707806,0.695524,0.013567
5395.500000,2,0.716330,0.756383,0.742742,0.015831
5395.750000,2,0.764410,0.803623,0.789424,0.015547
5396.000000,2,0.804642,0.850708,0.834053,0.018086
5396.250000,2,0.848490,0.894046,0.876989,0.018206
5396.500000,2,0.880215,0.928579,0.910915,0.019463
5396.750000,2,0.912546,0.957793,0.940992,0.018290
5397.000000,2,0.934456,0.984607,0.965801,0.019822
5397.250000,2,0.963210,1.012094,0.992683,0.019480
5397.500000,2,0.987477,1.044181,1.022032,0.022748
5397.750000,2,1.017273,1.072055,1.049076,0.021524
5398.000000,2,1.036322,1.090727,1.070507,0.021839
5398.250000,2,1.055850,1.108365,1.086695,0.020704
5398.500000,2,1.061164,1.116812,1.093693,0.022128
5398.750000,2,1.070653,1.129363,1.102435,0.022774
5399.000000,2,1.073610,1.124305,1.102955,0.021235
5399.250000,2,1.083208,1.130509,1.111221,0.019063
5399.500000,2,1.093944,1.142678,1.122579,0.019540
5399.750000,2,1.104445,1.153881,1.133443,0.018140
5400.000000,2,1.102878,1.181066,1.138364,0.027285
5400.250000,2,1.111379,1.160568,1.140397,0.018292
5400.500000,2,1.110199,1.158376,1.139561,0.018556
5400.750000,2,1.113229,1.159824,1.141473,0.016895
5401.000000,2,1.116401,1.163032,1.144002,0.017078
5401.250000,2,1.121738,1.165614,1.148226,0.015883
5401.500000,2,1.118515,1.159864,1.144309,0.015856
5401.750000,2,1.132890,1.155715,1.147986,0.007856
5402.000000,2,1.133439,1.156199,1.148584,0.007461
5402.250000,2,1.142467,1.174449,1.155606,0.009591
5402.500000,2,1.157649,1.221157,1.174709,0.021158
5402.750000,2,1.160464,1.201509,1.170872,0.014046
5403.000000,2,1.158683,1.205454,1.171225,0.015603
5403.250000,2,1.152636,1.192728,1.163838,0.013190
5403.500000,2,1.143864,1.224104,1.167095,0.026529
5403.750000,2,1.139577,1.274807,1.180661,0.045614
5404.000000,2,1.139656,1.211827,1.167380,0.028152
5404.250000,2,1.140571,1.206143,1.158262,0.022080
5404.500000,2,1.142073,1.206133,1.159440,0.021933
5404.750000,2,1.139487,1.208251,1.155584,0.023755
5405.000000,2,1.135747,1.245430,1.166308,0.038226
5405.250000,2,1.121026,1.188473,1.138531,0.022841
5405.500000,2,1.120812,1.154411,1.128373,0.011948
5405.750000,2,1.114113,1.132105,1.121270,0.005829
5406.000000,2,1.117085,1.148687,1.124644,0.011150
5406.250000,2,1.118167,1.143483,1.127627,0.009432
5406.500000,2,1.102453,1.137260,1.118285,0.010427
5406.750000,2,1.106641,1.123266,1.115729,0.005550
5407.000000,2,1.112883,1.143083,1.122444,0.010362
5407.250000,2,1.117901,1.156798,1.129782,0.013039
5407.500000,2,1.121425,1.217970,1.145530,0.033118
5407.750000,2,1.117134,1.181990,1.133930,0.022641
5408.000000,2,1.108421,1.165169,1.121604,0.020057
5408.250000,2,1.100068,1.169904,1.115398,0.024740
5408.500000,2,1.092854,1.177535,1.113273,0.029201
5408.750000,2,1.097377,1.244681,1.131318,0.051967
5409.000000,2,1.100868,1.173460,1.116226,0.025757
5409.250000,2,1.106374,1.150086,1.117608,0.015231
5409.500000,2,1.105222,1.150235,1.115134,0.015929
5409.750000,2,1.099699,1.119330,1.105612,0.006713
5410.000000,2,1.066049,1.100438,1.085637,0.013058
5410.250000,2,1.086055,1.102398,1.094586,0.005657
5410.500000,2,1.091654,1.114012,1.098683,0.007431
5410.750000,2,1.080123,1.110169,1.097087,0.009262
5411.000000,2,1.084828,1.111501,1.099320,0.008281
5411.250000,2,1.084159,1.135848,1.105604,0.015870
5411.500000,2,1.083909,1.105815,1.099699,0.007351
5411.750000,2,1.082530,1.109217,1.101343,0.009374
5412.000000,2,1.094897,1.116939,1.109117,0.007921
5412.250000,2,1.108247,1.124538,1.119075,0.005417
5412.500000,2,1.126326,1.160983,1.135033,0.012129
5412.750000,2,1.122229,1.135592,1.127237,0.004276
5413.000000,2,1.121810,1.135781,1.127520,0.006079
5413.250000,2,1.123290,1.146949,1.130908,0.008802
5413.500000,2,1.133436,1.180630,1.147311,0.017879
5413.750000,2,1.150452,1.239858,1.176818,0.035609
5414.000000,2,1.169901,1.256256,1.190950,0.031179
5414.250000,2,1.188549,1.262864,1.205629,0.026386
5414.500000,2,1.204907,1.303416,1.226559,0.035048
5414.750000,2,1.218543,1.321837,1.240984,0.036684
5415.000000,2,1.233825,1.466420,1.283920,0.083723
5415.250000,2,1.244889,1.342139,1.264707,0.034934
5415.500000,2,1.254851,1.348462,1.275742,0.032963
5415.750000,2,1.249366,1.364382,1.279090,0.038902
5416.000000,2,1.258336,1.327774,1.275521,0.024100
5416.250000,2,1.263808,1.399537,1.290971,0.048853
5416.500000,2,1.262821,1.300316,1.275686,0.012638
5416.750000,2,1.263730,1.308977,1.281907,0.014159
5417.000000,2,1.279697,1.304911,1.289356,0.008626
5417.250000,2,1.281849,1.318259,1.294646,0.011808
5417.500000,2,1.275896,1.330096,1.300000,0.022332
5417.750000,2,1.265245,1.304789,1.281852,0.014858
5418.000000,2,1.252495,1.287084,1.268337,0.012320
5418.250000,2,1.237245,1.259532,1.247141,0.008655
5418.500000,2,1.205394,1.253317,1.234273,0.017811
5418.750000,2,1.199561,1.250179,1.227364,0.017942
5419.000000,2,1.176926,1.230039,1.208878,0.019975
5419.250000,2,1.154261,1.202209,1.183205,0.018499
5419.500000,2,1.119509,1.169766,1.150236,0.019272
5419.750000,2,1.090661,1.136792,1.117636,0.017494
5420.000000,2,1.053982,1.106189,1.083286,0.018394
5420.250000,2,1.017522,1.061040,1.043475,0.016439
5420.500000,2,0.966909,1.011004,0.994845,0.017022
5420.750000,2,0.914561,0.951740,0.937824,0.014567
5421.000000,2,0.847670,0.885939,0.871760,0.014449
5421.250000,2,0.785765,0.816736,0.804644,0.011623
5421.500000,2,0.715762,0.746105,0.735477,0.011665
5421.750000,2,0.657668,0.678170,0.670162,0.008069
5422.000000,2,0.593061,0.612436,0.605216,0.007746
5422.250000,2,0.536559,0.548313,0.543157,0.004941
5422.500000,2,0.478944,0.488408,0.484311,0.003898
5422.750000,2,0.425821,0.434087,0.430185,0.003226
5423.000000,2,0.377229,0.388929,0.384653,0.004075
5423.250000,2,0.345471,0.352594,0.349983,0.002627
5423.500000,2,0.317118,0.326612,0.323719,0.003369
5423.750000,2,0.306380,0.310083,0.309038,0.001284
5424.000000,3,0.271465,0.336479,0.284655,0.023385
5424.250000,3,0.274639,0.346735,0.288728,0.026105
5424.500000,3,0.284200,0.351417,0.297747,0.024252
5424.750000,3,0.300816,0.359969,0.312148,0.021481
5425.000000,3,0.321077,0.340407,0.326746,0.006268
5425.250000,3,0.350261,0.368387,0.356962,0.005496
5425.500000,3,0.388668,0.425302,0.397832,0.012403
5425.750000,3,0.425424,0.444786,0.435430,0.005616
5426.000000,3,0.469710,0.483801,0.479811,0.005029
5426.250000,3,0.507583,0.534514,0.526453,0.010325
5426.500000,3,0.542284,0.587172,0.574286,0.016383
5426.750000,3,0.574596,0.637877,0.621307,0.022864
5427.000000,3,0.613687,0.688296,0.668975,0.026700
5427.250000,3,0.650030,0.737267,0.715311,0.030980
5427.500000,3,0.696276,0.787215,0.764863,0.031865
5427.750000,3,0.730510,0.837375,0.811350,0.037748
5428.000000,3,0.775927,0.889726,0.861250,0.040043
5428.250000,3,0.814751,0.939308,0.908646,0.043901
5428.500000,3,0.857298,0.983444,0.952300,0.044176
5428.750000,3,0.896595,1.018673,0.989932,0.042638
5429.000000,3,0.909700,1.044579,1.011944,0.047409
5429.250000,3,0.920850,1.064811,1.030324,0.051063
5429.500000,3,0.935672,1.084250,1.048515,0.053014
5429.750000,3,0.945197,1.102147,1.064694,0.056410
5430.000000,3,0.945225,1.116627,1.074537,0.061924
5430.250000,3,0.959278,1.123383,1.084657,0.059308
5430.500000,3,0.962403,1.126818,1.088110,0.059801
5430.750000,3,0.960944,1.130779,1.091415,0.061900
5431.000000,3,0.971763,1.140642,1.100369,0.061265
5431.250000,3,0.984148,1.155027,1.114105,0.061493
5431.500000,3,0.995674,1.163786,1.124224,0.061033
5431.750000,3,0.999495,1.169421,1.130179,0.061986
5432.000000,3,1.004670,1.170404,1.131830,0.060425
5432.250000,3,1.009886,1.168031,1.131060,0.057189
5432.500000,3,1.036185,1.169792,1.138164,0.047217
5432.750000,3,1.020620,1.166709,1.133105,0.052503
5433.000000,3,1.020914,1.167987,1.134003,0.052932
5433.250000,3,1.017129,1.168823,1.133714,0.054529
5433.500000,3,1.023315,1.167524,1.133782,0.051449
5433.750000,3,1.035893,1.163972,1.135507,0.045547
5434.000000,3,1.014142,1.159010,1.124275,0.051551
5434.250000,3,1.005378,1.158748,1.121219,0.054749
5434.500000,3,1.006391,1.163589,1.126319,0.057053
5434.750000,3,1.009266,1.172375,1.133549,0.059123
5435.000000,3,1.022232,1.181353,1.142500,0.057380
5435.250000,3,1.004377,1.179249,1.137987,0.063777
5435.500000,3,0.998718,1.174821,1.133793,0.064345
5435.750000,3,0.993200,1.172204,1.130297,0.065307
5436.000000,3,0.997208,1.173734,1.132837,0.064477
5436.250000,3,1.004383,1.181101,1.140395,0.064019
5436.500000,3,1.016018,1.189867,1.149339,0.062841
5436.750000,3,1.023488,1.198392,1.158216,0.063403
5437.000000,3,1.038685,1.207420,1.168589,0.060924
5437.250000,3,1.048650,1.215592,1.177053,0.059892
5437.500000,3,1.081545,1.223583,1.191879,0.050397
5437.750000,3,1.073344,1.221470,1.187751,0.052850
5438.000000,3,1.072029,1.215350,1.182667,0.051211
5438.250000,3,1.040056,1.202498,1.165049,0.058768
5438.500000,3,1.013138,1.190602,1.147557,0.064100
5438.750000,3,1.001338,1.182400,1.137851,0.065196
5439.000000,3,1.000558,1.178122,1.135361,0.064408
5439.250000,3,1.000970,1.183617,1.139646,0.066284
5439.500000,3,1.012850,1.193289,1.150302,0.065688
5439.750000,3,1.018278,1.203233,1.159665,0.067587
5440.000000,3,1.026852,1.209158,1.165351,0.066312
5440.250000,3,1.024719,1.211073,1.166766,0.068048
5440.500000,3,1.025263,1.208446,1.164870,0.066998
5440.750000,3,1.019041,1.204294,1.160861,0.067821
5441.000000,3,1.019054,1.201099,1.158088,0.066676
5441.250000,3,1.013516,1.198040,1.154950,0.067879
5441.500000,3,1.013735,1.193611,1.151456,0.066102
5441.750000,3,1.009581,1.192475,1.149486,0.067009
5442.000000,3,1.014919,1.195997,1.153194,0.066316
5442.250000,3,1.018860,1.203515,1.159914,0.067721
5442.500000,3,1.028987,1.213499,1.169733,0.067635
5442.750000,3,1.030464,1.218691,1.174094,0.068890
5443.000000,3,1.032766,1.217368,1.173714,0.067747
5443.250000,3,1.023548,1.210568,1.166236,0.068287
5443.500000,3,1.018488,1.200987,1.157372,0.066702
5443.750000,3,1.011037,1.193827,1.151496,0.067432
5444.000000,3,1.014279,1.193159,1.152029,0.066133
5444.250000,3,1.016179,1.198808,1.156334,0.067222
5444.500000,3,1.026825,1.206063,1.163967,0.065735
5444.750000,3,1.030656,1.214900,1.171178,0.067221
5445.000000,3,1.040590,1.221664,1.177855,0.065688
5445.250000,3,1.042123,1.224094,1.180269,0.065982
5445.500000,3,1.050538,1.225264,1.182128,0.062803
5445.750000,3,1.056462,1.221594,1.181935,0.059467
5446.000000,3,1.122901,1.215743,1.194953,0.032618
5446.250000,3,1.199892,1.276151,1.225057,0.032002
5446.500000,3,1.187018,1.293123,1.219784,0.045007
5446.750000,3,1.175413,1.366417,1.226931,0.074013
5447.000000,3,1.170316,1.379532,1.228952,0.083670
5447.250000,3,1.169489,1.417838,1.235864,0.095249
5447.500000,3,1.173293,1.493114,1.254416,0.118868
5447.750000,3,1.175861,1.465387,1.253557,0.112268
5448.000000,3,1.176162,1.488194,1.262083,0.123074
5448.250000,3,1.173944,1.691308,1.305149,0.196009
5448.500000,3,1.173769,1.688139,1.300645,0.193262
5448.750000,3,1.176989,1.554907,1.268045,0.141055
5449.000000,3,1.175755,1.488562,1.249682,0.116415
5449.250000,3,1.171439,1.479573,1.243071,0.114247
5449.500000,3,1.159936,1.450602,1.227031,0.107154
5449.750000,3,1.144473,1.413678,1.210114,0.100813
5450.000000,3,1.130478,1.466782,1.210552,0.125618
5450.250000,3,1.114283,1.571387,1.216247,0.167818
5450.500000,3,1.101995,1.543879,1.198987,0.162079
5450.750000,3,1.086976,1.423116,1.164604,0.123722
5451.000000,3,1.070976,1.460547,1.166324,0.146178
5451.250000,3,1.047877,1.640452,1.185966,0.219057
5451.500000,3,1.014464,1.588374,1.144615,0.210178
5451.750000,3,0.975623,1.582197,1.103437,0.220598
5452.000000,3,0.929275,1.436288,1.035843,0.183933
5452.250000,3,0.876231,1.367016,0.976343,0.177986
5452.500000,3,0.820171,1.372732,0.931814,0.200434
5452.750000,3,0.758888,1.137767,0.836472,0.136902
5453.000000,3,0.700982,1.049070,0.773049,0.125746
5453.250000,3,0.645551,0.952218,0.708186,0.110642
5453.500000,3,0.594406,0.878181,0.651951,0.102493
5453.750000,3,0.545154,0.822187,0.602100,0.100034
5454.000000,3,0.494673,0.746424,0.544611,0.090955
5454.250000,3,0.446345,0.611454,0.478229,0.059821
5454.500000,3,0.400592,0.525955,0.424967,0.045360
5454.750000,3,0.359831,0.427390,0.372424,0.024616
5455.000000,3,0.322199,0.345114,0.329370,0.007346
5455.250000,3,0.301603,0.391082,0.319025,0.032400
5455.500000,3,0.284651,0.370997,0.301930,0.031164
5455.750000,3,0.274622,0.358346,0.291278,0.030212
5456.000000,4,0.282914,0.371761,0.315652,0.032767
5456.250000,4,0.285234,0.360519,0.316802,0.031144
5456.500000,4,0.303122,0.400229,0.340983,0.040273
5456.750000,4,0.305489,0.426984,0.348073,0.039577
5457.000000,4,0.310688,0.415111,0.353927,0.032114
5457.250000,4,0.325575,0.469218,0.378184,0.048258
5457.500000,4,0.333319,0.644937,0.434968,0.102537
5457.750000,4,0.328478,0.701561,0.466967,0.117886
5458.000000,4,0.350871,0.767505,0.509190,0.131300
5458.250000,4,0.301963,0.849475,0.541425,0.166314
5458.500000,4,0.306004,0.925079,0.588456,0.186937
5458.750000,4,0.293965,1.003046,0.633896,0.213077
5459.000000,4,0.311473,1.071475,0.684319,0.228995
5459.250000,4,0.319095,1.212138,0.741496,0.267587
5459.500000,4,0.325804,1.235718,0.775443,0.272844
5459.750000,4,0.320640,1.244054,0.804604,0.278518
5460.000000,4,0.341050,1.390144,0.865371,0.315811
5460.250000,4,0.337838,1.447859,0.897069,0.334114
5460.500000,4,0.356158,1.437664,0.921442,0.329066
5460.750000,4,0.346959,1.507320,0.946719,0.352146
5461.000000,4,0.364116,1.557172,0.975189,0.363247
5461.250000,4,0.359377,1.707076,1.018005,0.408901
5461.500000,4,0.379653,1.610441,1.011446,0.373723
5461.750000,4,0.374067,1.488818,1.006405,0.347787
5462.000000,4,0.391512,1.543003,1.030376,0.356759
5462.250000,4,0.382949,1.580781,1.042102,0.369832
5462.500000,4,0.398381,1.592250,1.058680,0.372608
5462.750000,4,0.390023,1.426704,1.027633,0.338543
5463.000000,4,0.399547,1.396658,1.018849,0.324745
5463.250000,4,0.386065,1.263783,0.985637,0.300351
5463.500000,4,0.397832,1.221266,0.976260,0.287850
5463.750000,4,0.386996,1.180269,0.956396,0.280040
5464.000000,4,0.394294,1.091581,0.899906,0.244737
5464.250000,4,0.378401,1.080120,0.882142,0.244048
5464.500000,4,0.390548,1.080347,0.883797,0.239696
5464.750000,4,0.381848,1.084304,0.883668,0.243689
5465.000000,4,0.400018,1.094798,0.895696,0.241358
5465.250000,4,0.391279,1.099364,0.895934,0.245362
5465.500000,4,0.401201,1.100023,0.898884,0.242376
5465.750000,4,0.385343,1.090375,0.887479,0.244079
5466.000000,4,0.395983,1.082747,0.885057,0.238227
5466.250000,4,0.383019,1.074666,0.876871,0.240011
5466.500000,4,0.394681,1.074030,0.879361,0.235755
5466.750000,4,0.380885,1.072815,0.875033,0.240002
5467.000000,4,0.393363,1.076565,0.880552,0.237039
5467.250000,4,0.382402,1.074776,0.877104,0.240161
5467.500000,4,0.397369,1.079129,0.885073,0.237034
5467.750000,4,0.385053,1.082784,0.883495,0.241877
5468.000000,4,0.397643,1.091270,0.892886,0.240664
5468.250000,4,0.385648,1.091626,0.889343,0.244505
5468.500000,4,0.397754,1.087533,0.889706,0.239199
5468.750000,4,0.384551,1.071986,0.875648,0.238453
5469.000000,4,0.391687,1.057599,0.866721,0.231020
5469.250000,4,0.375308,1.045265,0.852762,0.231932
5469.500000,4,0.388002,1.044439,0.856077,0.227743
5469.750000,4,0.377967,1.050073,0.857393,0.232773
5470.000000,4,0.396996,1.064873,0.874058,0.231835
5470.250000,4,0.387439,1.075572,0.878914,0.238483
5470.500000,4,0.401898,1.086676,0.891368,0.237727
5470.750000,4,0.393515,1.090494,0.892701,0.241715
5471.000000,4,0.414075,1.093436,0.905678,0.236933
5471.250000,4,0.439723,1.096936,0.935917,0.232799
5471.500000,4,0.514940,1.108976,0.955052,0.206824
5471.750000,4,0.508819,1.110708,0.960453,0.209046
5472.000000,4,0.516096,1.098027,0.950478,0.200707
5472.250000,4,0.507032,1.089995,0.948464,0.202556
5472.500000,4,0.521930,1.104971,0.955140,0.198958
5472.750000,4,0.506568,1.083278,0.941144,0.201186
5473.000000,4,0.515578,1.093184,0.952180,0.203032
5473.250000,4,0.512643,1.109185,0.961390,0.208549
5473.500000,4,0.542799,1.133312,0.985590,0.205922
5473.750000,4,0.551928,1.146278,1.012859,0.209637
5474.000000,4,0.564121,1.138674,1.011341,0.204211
5474.250000,4,0.557956,1.141923,1.016858,0.207903
5474.500000,4,0.573846,1.144522,1.027110,0.205193
5474.750000,4,0.571055,1.170511,1.043754,0.213299
5475.000000,4,0.622896,1.330390,1.119391,0.229305
5475.250000,4,0.592843,1.185955,1.059819,0.211005
5475.500000,4,0.634546,1.202689,1.068648,0.195754
5475.750000,4,0.650918,1.184686,1.064232,0.186971
5476.000000,4,0.798109,1.211426,1.120186,0.145844
5476.250000,4,1.202847,1.437074,1.268726,0.076841
5476.500000,4,1.135741,1.366992,1.248398,0.080042
5476.750000,4,1.121298,1.861598,1.395654,0.259771
5477.000000,4,1.107488,1.980668,1.415941,0.306265
5477.250000,4,1.091799,2.105250,1.436703,0.353055
5477.500000,4,1.125065,2.588511,1.579976,0.518132
5477.750000,4,1.086758,2.197579,1.443281,0.388468
5478.000000,4,1.063961,2.118900,1.406920,0.361304
5478.250000,4,1.079480,2.188846,1.430806,0.387697
5478.500000,4,1.065226,2.437083,1.497393,0.478790
5478.750000,4,1.143756,2.594494,1.548281,0.503625
5479.000000,4,1.095405,2.322868,1.466198,0.416827
5479.250000,4,1.073835,2.232557,1.447813,0.385036
5479.500000,4,1.094905,2.209518,1.451201,0.370974
5479.750000,4,1.088967,2.309524,1.485163,0.406470
5480.000000,4,1.023304,2.836452,1.604428,0.605327
5480.250000,4,1.093356,2.570957,1.570052,0.492117
5480.500000,4,1.097463,2.478672,1.541473,0.460394
5480.750000,4,1.068983,2.493300,1.533726,0.470005
5481.000000,4,1.132692,2.776270,1.628891,0.556925
5481.250000,4,1.256033,3.499647,1.861398,0.784158
5481.500000,4,1.192795,2.876425,1.661029,0.585634
5481.750000,4,1.184403,2.684596,1.594079,0.521253
5482.000000,4,1.176361,2.610843,1.557074,0.498683
5482.250000,4,1.219892,2.741939,1.599998,0.537880
5482.500000,4,1.208766,3.235620,1.728334,0.709360
5482.750000,4,1.143452,2.493178,1.481524,0.475159
5483.000000,4,1.085046,2.367365,1.398568,0.450199
5483.250000,4,1.042098,2.199029,1.315035,0.409720
5483.500000,4,1.020113,2.181405,1.288518,0.411760
5483.750000,4,1.032035,2.448472,1.347067,0.506151
5484.000000,4,0.991369,2.137275,1.240831,0.411439
5484.250000,4,0.952572,1.950259,1.174816,0.356222
5484.500000,4,0.900762,1.826952,1.112007,0.328292
