# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.456190,17.832222,17.712219,0.132192
4860.250000,1,1.140260,1.149635,1.145057,0.003001
4860.500000,1,0.712018,0.722379,0.715306,0.003735
4860.750000,1,1.121525,1.123842,1.122840,0.000775
4861.000000,1,0.758283,0.768886,0.761672,0.003853
4861.250000,1,1.126956,1.129665,1.128545,0.000978
4861.500000,1,0.832841,0.842638,0.836366,0.003504
4861.750000,1,1.153843,1.158646,1.156328,0.001663
4862.000000,1,0.916818,0.926553,0.920732,0.003480
4862.250000,1,1.181461,1.187860,1.184973,0.002296
4862.500000,1,0.998165,1.006723,1.001966,0.003286
4862.750000,1,1.219561,1.226505,1.222819,0.002574
4863.000000,1,1.088716,1.096746,1.092497,0.002926
4863.250000,1,1.271215,1.278785,1.274555,0.002870
4863.500000,1,1.173629,1.182406,1.177613,0.003458
4863.750000,1,1.309626,1.318124,1.313974,0.003289
4864.000000,1,1.228489,1.236838,1.232321,0.003022
4864.250000,1,1.330791,1.338225,1.334091,0.002886
4864.500000,1,1.261273,1.269949,1.265409,0.003285
4864.750000,1,1.351077,1.355450,1.353282,0.001836
4865.000000,1,1.282118,1.288880,1.284952,0.002563
4865.250000,1,1.351823,1.356799,1.354637,0.002091
4865.500000,1,1.262260,1.269850,1.266048,0.002679
4865.750000,1,1.322604,1.325637,1.324369,0.001074
4866.000000,1,1.218592,1.224541,1.220923,0.002095
4866.250000,1,1.287509,1.290018,1.288899,0.000874
4866.500000,1,1.170602,1.177100,1.173806,0.002287
4866.750000,1,1.250225,1.252108,1.251315,0.000644
4867.000000,1,1.108654,1.113922,1.111025,0.001724
4867.250000,1,1.188177,1.190713,1.189668,0.000831
4867.500000,1,1.026963,1.030920,1.028677,0.001271
4867.750000,1,1.119485,1.122545,1.121084,0.001018
4868.000000,1,0.953290,0.957545,0.954825,0.001494
4868.250000,1,1.060362,1.062128,1.060824,0.000665
4868.500000,1,0.884285,0.888413,0.886222,0.001369
4868.750000,1,0.991567,0.993540,0.992217,0.000687
4869.000000,1,0.808641,0.812593,0.810228,0.001386
4869.250000,1,0.915651,0.917308,0.916232,0.000627
4869.500000,1,0.738557,0.742176,0.740254,0.001236
4869.750000,1,0.847961,0.849988,0.848895,0.000716
4870.000000,1,0.680536,0.683693,0.681839,0.001299
4870.250000,1,0.782392,0.784715,0.783358,0.001064
4870.500000,1,0.619916,0.623541,0.621709,0.001363
4870.750000,1,0.713344,0.716044,0.714615,0.001183
4871.000000,1,0.563276,0.566976,0.564735,0.001399
4871.250000,1,0.654287,0.657432,0.655677,0.001321
4871.500000,1,0.519153,0.522346,0.520234,0.001291
4871.750000,1,0.606526,0.609851,0.607861,0.001277
4872.000000,1,0.477964,0.482098,0.479341,0.001603
4872.250000,1,0.560722,0.563655,0.561942,0.001156
4872.500000,1,0.436483,0.440682,0.438063,0.001505
4872.750000,1,0.521382,0.524372,0.522594,0.001112
4873.000000,1,0.403473,0.408103,0.405014,0.001792
4873.250000,1,0.493923,0.496847,0.495246,0.001078
4873.500000,1,0.376511,0.381126,0.378070,0.001788
4873.750000,1,0.471144,0.474043,0.472336,0.001094
4874.000000,1,0.348433,0.353451,0.350149,0.001858
4874.250000,1,0.449460,0.452624,0.450800,0.001182
4874.500000,1,0.323827,0.329251,0.325443,0.002083
4874.750000,1,0.434551,0.438069,0.436065,0.001353
4875.000000,1,0.305546,0.310360,0.307188,0.001844
4875.250000,1,0.424971,0.428567,0.426469,0.001411
4875.500000,1,0.291595,0.296394,0.293173,0.001774
4875.750000,1,0.417973,0.422020,0.419847,0.001565
4876.000000,1,0.380254,0.438221,0.403604,0.023267
4876.250000,1,0.419082,0.423105,0.421085,0.001550
4876.500000,1,0.289517,0.293863,0.291105,0.001556
4876.750000,1,0.428012,0.431573,0.429828,0.001383
4877.000000,1,0.301548,0.305399,0.303138,0.001444
4877.250000,1,0.439452,0.442730,0.441195,0.001330
4877.500000,1,0.318270,0.322495,0.319848,0.001539
4877.750000,1,0.455529,0.458456,0.457200,0.001191
4878.000000,1,0.341958,0.345747,0.343687,0.001297
4878.250000,1,0.477533,0.480577,0.479265,0.001189
4878.500000,1,0.369951,0.373464,0.371447,0.001278
4878.750000,1,0.500015,0.502962,0.501829,0.001153
4879.000000,1,0.397339,0.401596,0.399084,0.001483
4879.250000,1,0.526280,0.529230,0.527992,0.001107
4879.500000,1,0.432523,0.436292,0.433700,0.001367
4879.750000,1,0.563564,0.566417,0.565292,0.001056
4880.000000,1,0.475647,0.480792,0.477510,0.001760
4880.250000,1,0.607190,0.610223,0.608904,0.001127
4880.500000,1,0.519779,0.524546,0.521511,0.001624
4880.750000,1,0.652126,0.654609,0.653635,0.001003
4881.000000,1,0.567363,0.572664,0.569157,0.001847
4881.250000,1,0.707747,0.710837,0.709514,0.001087
4881.500000,1,0.627179,0.632207,0.629032,0.001742
4881.750000,1,0.774262,0.776276,0.775539,0.000746
4882.000000,1,0.689691,0.694400,0.691439,0.001598
4882.250000,1,0.837784,0.840567,0.839283,0.000913
4882.500000,1,0.749848,0.753637,0.751026,0.001354
4882.750000,1,0.904864,0.907111,0.906126,0.000720
4883.000000,1,0.819174,0.823238,0.820643,0.001368
4883.250000,1,0.981545,0.984205,0.983197,0.000882
4883.500000,1,0.893032,0.896468,0.894620,0.001194
4883.750000,1,1.053266,1.055159,1.054547,0.000662
4884.000000,1,0.957908,0.961599,0.959692,0.001236
4884.250000,1,1.119030,1.120637,1.119777,0.000553
4884.500000,1,1.027863,1.029948,1.028809,0.000820
4884.750000,1,1.192858,1.194726,1.193877,0.000671
4885.000000,1,1.103680,1.106911,1.105138,0.001228
4885.250000,1,1.260212,1.262740,1.261473,0.000850
4885.500000,1,1.159735,1.164090,1.161847,0.001836
4885.750000,1,1.303294,1.306016,1.304627,0.001040
4886.000000,1,1.201676,1.206910,1.203892,0.001801
4886.250000,1,1.342889,1.345494,1.344208,0.001087
4886.500000,1,1.242697,1.249611,1.245810,0.002605
4886.750000,1,1.373523,1.378001,1.376011,0.002009
4887.000000,1,1.261418,1.268898,1.264481,0.002788
4887.250000,1,1.370955,1.374563,1.372803,0.001522
4887.500000,1,1.244121,1.254083,1.248496,0.003752
4887.750000,1,1.344453,1.350482,1.347582,0.002420
4888.000000,1,1.218662,1.229599,1.223672,0.003732
4888.250000,1,1.313727,1.319830,1.317165,0.002781
4888.500000,1,1.175977,1.187711,1.181529,0.004147
4888.750000,1,1.258861,1.265447,1.262642,0.002458
4889.000000,1,1.108734,1.118751,1.113384,0.003535
4889.250000,1,1.188440,1.194405,1.191658,0.002393
4889.500000,1,1.038845,1.048978,1.043728,0.003663
4889.750000,1,1.128597,1.133953,1.131288,0.002247
4890.000000,1,0.982290,0.991769,0.986353,0.003390
4890.250000,1,1.075033,1.080741,1.077614,0.002063
4890.500000,1,0.924324,0.932464,0.927665,0.002883
4890.750000,1,1.021107,1.025773,1.023454,0.001693
4891.000000,1,0.877079,0.884187,0.879664,0.002582
4891.250000,1,0.989053,0.993901,0.990899,0.001723
4891.500000,1,0.857759,0.863165,0.860031,0.001806
4891.750000,1,0.984281,0.989212,0.986318,0.001619
4892.000000,2,0.130103,0.271102,0.237632,0.054633
4892.250000,2,0.114264,0.271425,0.234301,0.060998
4892.500000,2,0.131295,0.273493,0.239904,0.055204
4892.750000,2,0.117102,0.277386,0.239479,0.062205
4893.000000,2,0.135736,0.283358,0.248356,0.057246
4893.250000,2,0.123212,0.291618,0.251663,0.065303
4893.500000,2,0.144431,0.302584,0.265045,0.061342
4893.750000,2,0.134695,0.316907,0.273693,0.070695
4894.000000,2,0.158779,0.334817,0.292846,0.068207
4894.250000,2,0.152418,0.356275,0.307523,0.078923
4894.500000,2,0.179329,0.381193,0.332740,0.078080
4894.750000,2,0.176248,0.409253,0.353529,0.090210
4895.000000,2,0.205738,0.440032,0.383663,0.090593
4895.250000,2,0.204365,0.472545,0.407877,0.103589
4895.500000,2,0.234967,0.504925,0.439951,0.104378
4895.750000,2,0.233900,0.537889,0.464660,0.117514
4896.000000,2,0.264682,0.569589,0.496407,0.118000
4896.250000,2,0.262742,0.600852,0.519647,0.130822
4896.500000,2,0.292047,0.630569,0.549101,0.130914
4896.750000,2,0.288879,0.658205,0.569680,0.142977
4897.000000,2,0.316993,0.684650,0.596078,0.142145
4897.250000,2,0.312039,0.709063,0.613752,0.153648
4897.500000,2,0.339057,0.731891,0.637249,0.151878
4897.750000,2,0.333114,0.752986,0.651987,0.162353
4898.000000,2,0.358921,0.772855,0.673388,0.160159
4898.250000,2,0.351685,0.791929,0.685998,0.170270
4898.500000,2,0.376486,0.809070,0.705057,0.167350
4898.750000,2,0.368188,0.824963,0.715384,0.176826
4899.000000,2,0.392019,0.840081,0.732088,0.173214
4899.250000,2,0.383219,0.853970,0.740931,0.182176
4899.500000,2,0.406305,0.868716,0.757220,0.178777
4899.750000,2,0.398000,0.882926,0.766248,0.187547
4900.000000,2,0.425633,0.906321,0.788955,0.185115
4900.250000,2,0.413295,0.912954,0.792057,0.192915
4900.500000,2,0.437026,0.925975,0.807843,0.188916
4900.750000,2,0.428136,0.938305,0.815470,0.197324
4901.000000,2,0.451933,0.950900,0.830742,0.192998
4901.250000,2,0.442819,0.962872,0.837513,0.201073
4901.500000,2,0.466200,0.974403,0.851921,0.196587
4901.750000,2,0.457231,0.985976,0.857921,0.204192
4902.000000,2,0.480895,0.996729,0.871737,0.199148
4902.250000,2,0.472866,1.007000,0.878143,0.206486
4902.500000,2,0.497799,1.018963,0.892739,0.201241
4902.750000,2,0.492126,1.031267,0.900828,0.208346
4903.000000,2,0.520218,1.045272,0.918051,0.202766
4903.250000,2,0.518264,1.060199,0.929403,0.209510
4903.500000,2,0.554319,1.075906,0.949961,0.201687
4903.750000,2,0.569292,1.092384,0.966011,0.202183
4904.000000,2,0.668278,1.108482,1.002654,0.170298
4904.250000,2,1.121938,2.275569,1.406842,0.446667
4904.500000,2,1.135572,2.750572,1.536032,0.625218
4904.750000,2,1.149297,2.694194,1.532916,0.598286
4905.000000,2,1.159581,2.784881,1.562428,0.629366
4905.250000,2,1.169579,2.779902,1.567987,0.623614
4905.500000,2,1.176797,2.771948,1.570042,0.617487
4905.750000,2,1.183024,2.698702,1.558291,0.586540
4906.000000,2,1.187419,2.700818,1.564563,0.585549
4906.250000,2,1.191323,2.711765,1.569323,0.588236
4906.500000,2,1.194026,2.705197,1.567547,0.584549
4906.750000,2,1.197069,2.625863,1.548867,0.552556
4907.000000,2,1.199292,2.649392,1.557228,0.560636
4907.250000,2,1.202556,2.614177,1.550481,0.545605
4907.500000,2,1.207101,2.700790,1.569285,0.577947
4907.750000,2,1.209713,2.671636,1.563593,0.565422
4908.000000,2,1.215260,2.617152,1.553163,0.542540
4908.250000,2,1.219254,2.651027,1.564111,0.554086
4908.500000,2,1.224330,2.701548,1.579792,0.571877
4908.750000,2,1.229465,2.647747,1.568128,0.549407
4909.000000,2,1.234871,2.706434,1.583142,0.570300
4909.250000,2,1.243120,2.801139,1.608032,0.604713
4909.500000,2,1.251349,2.797435,1.613470,0.600071
4909.750000,2,1.260790,2.825499,1.626046,0.607791
4910.000000,2,1.269710,2.871152,1.640892,0.622490
4910.250000,2,1.278689,2.929691,1.659439,0.642165
4910.500000,2,1.288470,3.055924,1.693596,0.688160
4910.750000,2,1.297811,3.127258,1.713460,0.713360
4911.000000,2,1.306000,3.136948,1.722973,0.713554
4911.250000,2,1.315200,3.171904,1.735685,0.724313
4911.500000,2,1.323029,3.297398,1.768377,0.770657
4911.750000,2,1.330246,2.582557,1.610374,0.489412
4912.000000,2,0.782140,1.336854,1.202513,0.214881
4912.250000,2,0.692764,1.343392,1.186485,0.251968
4912.500000,2,0.685330,1.348126,1.188849,0.256816
4912.750000,2,0.656463,1.352282,1.185228,0.269619
4913.000000,2,0.666364,1.355887,1.190433,0.267329
4913.250000,2,0.644620,1.359697,1.187977,0.277068
4913.500000,2,0.656619,1.361939,1.192707,0.273276
4913.750000,2,0.637211,1.364710,1.190332,0.282009
4914.000000,2,0.651241,1.366673,1.195567,0.277432
4914.250000,2,0.632750,1.371936,1.194411,0.286236
4914.500000,2,0.648357,1.376889,1.202146,0.282269
4914.750000,2,0.632401,1.381812,1.202425,0.290444
4915.000000,2,0.648910,1.386985,1.210433,0.286099
4915.250000,2,0.632422,1.393433,1.211275,0.294921
4915.500000,2,0.648879,1.397888,1.218703,0.290238
4915.750000,2,0.632987,1.401724,1.218241,0.298060
4916.000000,2,0.648736,1.406230,1.224639,0.293341
4916.250000,2,0.632227,1.407854,1.222302,0.300529
4916.500000,2,0.647563,1.409552,1.227066,0.295139
4916.750000,2,0.630748,1.409280,1.223777,0.301950
4917.000000,2,0.645945,1.411123,1.228343,0.296577
4917.250000,2,0.630188,1.410825,1.224875,0.302871
4917.500000,2,0.645647,1.412667,1.229835,0.297472
4917.750000,2,0.629937,1.414064,1.227486,0.304256
4918.000000,2,0.645516,1.414489,1.231268,0.298337
4918.250000,2,0.627096,1.411666,1.224617,0.304226
4918.500000,2,0.640070,1.405299,1.222252,0.296535
4918.750000,2,0.617775,1.393296,1.207391,0.300225
4919.000000,2,0.624817,1.373844,1.194707,0.290168
4919.250000,2,0.596694,1.346104,1.167503,0.290529
4919.500000,2,0.597580,1.312807,1.141629,0.276960
4919.750000,2,0.562328,1.271381,1.101632,0.274511
4920.000000,2,0.555941,1.219724,1.061673,0.257397
4920.250000,2,0.513657,1.162802,1.007469,0.251325
4920.500000,2,0.500502,1.096579,0.954496,0.231026
4920.750000,2,0.452535,1.025981,0.889622,0.222416
4921.000000,2,0.435257,0.951305,0.828427,0.200080
4921.250000,2,0.384080,0.873717,0.757100,0.189755
4921.500000,2,0.364638,0.793454,0.691433,0.166242
4921.750000,2,0.312402,0.712998,0.618012,0.155419
4922.000000,2,0.292812,0.634761,0.553489,0.132521
4922.250000,2,0.243380,0.560289,0.484955,0.122825
4922.500000,2,0.228708,0.491512,0.429000,0.101802
4922.750000,2,0.184849,0.429821,0.371642,0.094923
4923.000000,2,0.177417,0.377740,0.330141,0.077602
4923.250000,2,0.142871,0.335840,0.290080,0.074783
4923.500000,2,0.144834,0.305294,0.267184,0.062175
4923.750000,2,0.120283,0.286201,0.247103,0.064417
4924.000000,3,0.243768,0.246169,0.245190,0.000993
4924.250000,3,0.245620,0.248275,0.247166,0.001022
4924.500000,3,0.252860,0.254979,0.254088,0.000773
4924.750000,3,0.264406,0.265520,0.265149,0.000424
4925.000000,3,0.281220,0.282565,0.281944,0.000448
4925.250000,3,0.301823,0.303455,0.302444,0.000597
4925.500000,3,0.327796,0.330746,0.329071,0.001246
4925.750000,3,0.357412,0.359991,0.358666,0.000954
4926.000000,3,0.392309,0.394273,0.393205,0.000676
4926.250000,3,0.428933,0.432096,0.430553,0.001094
4926.500000,3,0.467360,0.472925,0.470750,0.001832
4926.750000,3,0.508279,0.515220,0.512444,0.002283
4927.000000,3,0.550213,0.557965,0.554886,0.002550
4927.250000,3,0.591606,0.600029,0.596563,0.002740
4927.500000,3,0.632360,0.641600,0.637805,0.003020
4927.750000,3,0.671043,0.681927,0.677664,0.003652
4928.000000,3,0.710170,0.720914,0.717112,0.003689
4928.250000,3,0.747105,0.758877,0.754570,0.004063
4928.500000,3,0.782494,0.795164,0.790302,0.004298
4928.750000,3,0.814731,0.828108,0.823061,0.004541
4929.000000,3,0.843746,0.857669,0.852260,0.004677
4929.250000,3,0.868958,0.884004,0.878150,0.005110
4929.500000,3,0.890904,0.905575,0.899988,0.005005
4929.750000,3,0.908512,0.923885,0.918043,0.005246
4930.000000,3,0.924199,0.939332,0.933578,0.005245
4930.250000,3,0.936293,0.951634,0.945996,0.005379
4930.500000,3,0.946205,0.960697,0.955450,0.005032
4930.750000,3,0.953582,0.968305,0.962868,0.005129
4931.000000,3,0.960068,0.974287,0.969161,0.005039
4931.250000,3,0.966046,0.981010,0.975120,0.005102
4931.500000,3,0.972766,0.986642,0.981903,0.004922
4931.750000,3,0.980058,0.995097,0.989417,0.005200
4932.000000,3,0.988988,1.003774,0.998292,0.005168
4932.250000,3,0.997237,1.011956,1.006703,0.005179
4932.500000,3,1.006170,1.021479,1.015822,0.005244
4932.750000,3,1.014975,1.031232,1.024706,0.005456
4933.000000,3,1.025054,1.040966,1.034957,0.005552
4933.250000,3,1.036059,1.052141,1.046101,0.005463
4933.500000,3,1.048797,1.064879,1.058660,0.005541
4933.750000,3,1.062591,1.079029,1.072707,0.005631
4934.000000,3,1.077072,1.094931,1.087595,0.005992
4934.250000,3,1.091662,1.107859,1.101450,0.005744
4934.500000,3,1.105326,1.122399,1.115585,0.005958
4934.750000,3,1.117816,1.136258,1.128658,0.006282
4935.000000,3,1.130056,1.147364,1.140571,0.005982
4935.250000,3,1.141599,1.158970,1.151498,0.006088
4935.500000,3,1.149716,1.168483,1.160861,0.006553
4935.750000,3,1.159336,1.178537,1.170372,0.006767
4936.000000,3,1.166696,1.185997,1.177950,0.006888
4936.250000,3,1.173897,1.193478,1.184814,0.006915
4936.500000,3,1.180889,1.200377,1.192157,0.007054
4936.750000,3,1.187432,1.207697,1.198894,0.007200
4937.000000,3,1.194145,1.214186,1.205656,0.007184
4937.250000,3,1.200708,1.220926,1.212619,0.007440
4937.500000,3,1.207640,1.228436,1.219167,0.007430
4937.750000,3,1.213396,1.233493,1.225083,0.007291
4938.000000,3,1.219571,1.239982,1.231699,0.007351
4938.250000,3,1.226752,1.245910,1.237253,0.006913
4938.500000,3,1.232528,1.252089,1.244422,0.007005
4938.750000,3,1.239570,1.258097,1.250208,0.006539
4939.000000,3,1.245326,1.264586,1.256557,0.006790
4939.250000,3,1.250286,1.268812,1.261132,0.006650
4939.500000,3,1.255764,1.272928,1.265917,0.006042
4939.750000,3,1.259598,1.276182,1.269495,0.005993
4940.000000,3,1.262964,1.279347,1.273227,0.005839
4940.250000,3,1.264438,1.280809,1.274870,0.005841
4940.500000,3,1.266350,1.281290,1.275535,0.005269
4940.750000,3,1.265086,1.280689,1.275059,0.005502
4941.000000,3,1.265325,1.278356,1.274070,0.004733
4941.250000,3,1.264159,1.278936,1.274085,0.005360
4941.500000,3,1.265066,1.279126,1.274291,0.004976
4941.750000,3,1.271410,1.285022,1.279384,0.004446
4942.000000,3,1.279636,1.295152,1.285925,0.005433
4942.250000,3,1.288487,1.307397,1.294127,0.006845
4942.500000,3,1.293836,1.326290,1.306064,0.012605
4942.750000,3,1.296902,1.320342,1.307406,0.010140
4943.000000,3,1.299537,1.324922,1.309302,0.010099
4943.250000,3,1.301588,1.329135,1.310852,0.010651
4943.500000,3,1.303709,1.353944,1.318545,0.018726
4943.750000,3,1.306314,1.381939,1.326506,0.028358
4944.000000,3,1.310440,1.363763,1.324168,0.019959
4944.250000,3,1.314265,1.350378,1.322985,0.013809
4944.500000,3,1.314843,1.350527,1.323218,0.013740
4944.750000,3,1.314873,1.347131,1.322757,0.012360
4945.000000,3,1.315377,1.355278,1.324259,0.015580
4945.250000,3,1.309433,1.325898,1.315038,0.006102
4945.500000,3,1.304633,1.314312,1.309153,0.003388
4945.750000,3,1.299704,1.307576,1.302751,0.002634
4946.000000,3,1.288879,1.300478,1.295923,0.003860
4946.250000,3,1.279009,1.296128,1.289248,0.005649
4946.500000,3,1.271778,1.287657,1.281133,0.005164
4946.750000,3,1.268183,1.281592,1.275522,0.004305
4947.000000,3,1.271300,1.278485,1.274379,0.002749
4947.250000,3,1.273849,1.282377,1.278084,0.003240
4947.500000,3,1.279627,1.305800,1.290021,0.010031
4947.750000,3,1.281079,1.311775,1.294042,0.011072
4948.000000,3,1.285956,1.314026,1.297542,0.009805
4948.250000,3,1.288810,1.323328,1.301709,0.012245
4948.500000,3,1.289371,1.336584,1.305967,0.016887
4948.750000,3,1.288460,1.361015,1.313112,0.025805
4949.000000,3,1.281840,1.328945,1.298893,0.016322
4949.250000,3,1.273839,1.310003,1.288056,0.012233
4949.500000,3,1.263845,1.291747,1.275812,0.009617
4949.750000,3,1.249445,1.270474,1.258640,0.007409
4950.000000,3,1.225965,1.238968,1.231616,0.004170
4950.250000,3,1.213385,1.228191,1.217144,0.005596
4950.500000,3,1.190240,1.206648,1.194344,0.006177
4950.750000,3,1.162723,1.182730,1.169829,0.006788
4951.000000,3,1.133243,1.153809,1.141718,0.006695
4951.250000,3,1.101074,1.122683,1.111091,0.006931
4951.500000,3,1.064782,1.080880,1.072819,0.005247
4951.750000,3,1.026079,1.036100,1.030888,0.003245
4952.000000,3,0.981997,0.988316,0.984553,0.002283
4952.250000,3,0.931191,0.938364,0.934937,0.002321
4952.500000,3,0.877232,0.901450,0.885315,0.008805
4952.750000,3,0.815960,0.835105,0.823473,0.006844
4953.000000,3,0.752864,0.777422,0.761982,0.008604
4953.250000,3,0.686641,0.712698,0.696948,0.009102
4953.500000,3,0.622777,0.653411,0.634491,0.010688
4953.750000,3,0.559975,0.602223,0.575735,0.015210
4954.000000,3,0.501316,0.527060,0.511414,0.009163
4954.250000,3,0.446723,0.462669,0.453214,0.005404
4954.500000,3,0.398092,0.412100,0.403828,0.004754
4954.750000,3,0.354599,0.364728,0.358741,0.003405
4955.000000,3,0.318313,0.327405,0.322061,0.003068
4955.250000,3,0.288502,0.290495,0.289466,0.000731
4955.500000,3,0.266339,0.268569,0.267142,0.000825
4955.750000,3,0.252300,0.254593,0.253465,0.000864
4956.000000,4,0.299928,0.308123,0.305765,0.002974
4956.250000,4,0.303287,0.312179,0.309687,0.003266
4956.500000,4,0.314116,0.324005,0.321272,0.003654
4956.750000,4,0.331760,0.344016,0.340271,0.004397
4957.000000,4,0.356839,0.372462,0.367298,0.005607
4957.250000,4,0.388870,0.409392,0.401838,0.007343
4957.500000,4,0.429057,0.465286,0.447445,0.012882
4957.750000,4,0.473416,0.514018,0.494408,0.013903
4958.000000,4,0.525001,0.571093,0.548717,0.015536
4958.250000,4,0.581068,0.617364,0.602766,0.012280
4958.500000,4,0.640942,0.665905,0.658207,0.008884
4958.750000,4,0.701231,0.729556,0.720468,0.010093
4959.000000,4,0.761383,0.792940,0.782101,0.011105
4959.250000,4,0.818703,0.852753,0.841421,0.012077
4959.500000,4,0.874030,0.909643,0.897714,0.012592
4959.750000,4,0.923453,0.962729,0.949330,0.013890
4960.000000,4,0.969797,1.010058,0.996082,0.014052
4960.250000,4,1.009773,1.051202,1.036763,0.014609
4960.500000,4,1.045492,1.085877,1.072220,0.014411
4960.750000,4,1.077136,1.117573,1.103579,0.014293
4961.000000,4,1.114592,1.143449,1.133476,0.010466
4961.250000,4,1.156288,1.170962,1.164806,0.005163
4961.500000,4,1.175896,1.195257,1.185262,0.006411
4961.750000,4,1.192880,1.212645,1.200983,0.006601
4962.000000,4,1.206078,1.227232,1.213551,0.007330
4962.250000,4,1.216543,1.239068,1.223522,0.008029
4962.500000,4,1.226066,1.256677,1.233353,0.011722
4962.750000,4,1.228971,1.248083,1.234389,0.006947
4963.000000,4,1.232295,1.246487,1.235993,0.005294
4963.250000,4,1.230924,1.239751,1.234086,0.003051
4963.500000,4,1.230891,1.236990,1.232363,0.002340
4963.750000,4,1.226500,1.235092,1.229253,0.002998
4964.000000,4,1.219779,1.223643,1.222342,0.001366
4964.250000,4,1.211400,1.217716,1.214989,0.002323
4964.500000,4,1.201029,1.211576,1.208193,0.003925
4964.750000,4,1.196130,1.207186,1.203331,0.004102
4965.000000,4,1.197845,1.205216,1.201363,0.003182
4965.250000,4,1.189394,1.201136,1.196428,0.004135
4965.500000,4,1.184545,1.199586,1.194109,0.005206
4965.750000,4,1.184886,1.200576,1.194681,0.005252
4966.000000,4,1.186874,1.201046,1.195630,0.004888
4966.250000,4,1.194672,1.204957,1.199759,0.003884
4966.500000,4,1.186613,1.200486,1.195765,0.005086
4966.750000,4,1.183792,1.198116,1.193348,0.005168
4967.000000,4,1.182557,1.195586,1.191733,0.004916
4967.250000,4,1.183039,1.194562,1.190521,0.004296
4967.500000,4,1.185813,1.191731,1.189660,0.002261
4967.750000,4,1.182043,1.188256,1.185859,0.002266
4968.000000,4,1.178754,1.185309,1.182754,0.002346
4968.250000,4,1.173545,1.182375,1.179190,0.003014
4968.500000,4,1.169475,1.180308,1.175816,0.003534
4968.750000,4,1.166166,1.187306,1.175034,0.006898
4969.000000,4,1.163316,1.182828,1.171369,0.006374
4969.250000,4,1.162126,1.179234,1.168591,0.005744
4969.500000,4,1.159587,1.174867,1.166447,0.005103
4969.750000,4,1.155807,1.169627,1.162435,0.004885
4970.000000,4,1.151115,1.160414,1.155396,0.003367
4970.250000,4,1.146748,1.172287,1.157401,0.008834
4970.500000,4,1.142159,1.170962,1.153046,0.010239
4970.750000,4,1.135160,1.160100,1.145028,0.008922
4971.000000,4,1.129401,1.161244,1.140550,0.011688
4971.250000,4,1.122262,1.167197,1.137291,0.016143
4971.500000,4,1.117733,1.154819,1.130529,0.013338
4971.750000,4,1.113173,1.146346,1.124916,0.011851
4972.000000,4,1.112243,1.141206,1.122372,0.010435
4972.250000,4,1.112403,1.144358,1.123247,0.011673
4972.500000,4,1.113753,1.159829,1.128430,0.016935
4972.750000,4,1.115023,1.145794,1.126177,0.011217
4973.000000,4,1.116293,1.144870,1.126441,0.010523
4973.250000,4,1.118072,1.143153,1.126933,0.008955
4973.500000,4,1.118282,1.146376,1.128214,0.010095
4973.750000,4,1.119222,1.149850,1.129440,0.011072
4974.000000,4,1.118922,1.148795,1.128618,0.010673
4974.250000,4,1.117873,1.143866,1.126379,0.009330
4974.500000,4,1.115753,1.142692,1.123881,0.009758
4974.750000,4,1.112213,1.141919,1.120680,0.010859
4975.000000,4,1.108524,1.152430,1.120981,0.016171
4975.250000,4,1.106286,1.145252,1.116350,0.014663
4975.500000,4,1.105296,1.143003,1.114551,0.014339
4975.750000,4,1.105486,1.143997,1.115064,0.014566
4976.000000,4,1.107566,1.152901,1.118728,0.017255
4976.250000,4,1.108656,1.174215,1.125019,0.024797
4976.500000,4,1.110426,1.164838,1.122931,0.021033
4976.750000,4,1.110146,1.163975,1.122747,0.020682
4977.000000,4,1.110266,1.166565,1.123547,0.021562
4977.250000,4,1.111616,1.171193,1.125890,0.022711
4977.500000,4,1.113056,1.189384,1.131759,0.028919
4977.750000,4,1.114466,1.174616,1.129511,0.022637
4978.000000,4,1.116166,1.169045,1.129121,0.020024
4978.250000,4,1.117196,1.162720,1.128868,0.017013
4978.500000,4,1.117716,1.162399,1.128939,0.016818
4978.750000,4,1.117986,1.162429,1.129572,0.016568
4979.000000,4,1.115490,1.124152,1.119876,0.003194
4979.250000,4,1.110767,1.124502,1.117445,0.004851
4979.500000,4,1.098268,1.124952,1.114520,0.009124
4979.750000,4,1.084454,1.123832,1.110490,0.013938
4980.000000,4,1.083350,1.122852,1.109740,0.014060
4980.250000,4,1.081985,1.122352,1.109345,0.014514
4980.500000,4,1.083320,1.123582,1.110244,0.014263
4980.750000,4,1.084494,1.127211,1.112481,0.014965
4981.000000,4,1.089112,1.129871,1.116199,0.014445
4981.250000,4,1.091251,1.133400,1.119148,0.014816
4981.500000,4,1.093249,1.135480,1.120837,0.014794
4981.750000,4,1.091964,1.134180,1.119955,0.014907
4982.000000,4,1.088942,1.130301,1.116305,0.014544
4982.250000,4,1.080971,1.122452,1.108768,0.014673
4982.500000,4,1.072618,1.111423,1.098387,0.013686
4982.750000,4,1.055431,1.094296,1.082141,0.014002
4983.000000,4,1.035724,1.072849,1.060980,0.013282
4983.250000,4,1.009712,1.046293,1.034863,0.013083
4983.500000,4,0.980585,1.015187,1.004450,0.012424
4983.750000,4,0.946810,0.979826,0.969931,0.011911
4984.000000,4,0.909460,0.940566,0.931336,0.011309
4984.250000,4,0.867056,0.897473,0.888787,0.011151
4984.500000,4,0.823287,0.850190,0.842895,0.010013
