# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.235389,0.237074,0.236423,0.000667
3928.250000,1,0.236415,0.238408,0.237562,0.000788
3928.500000,1,0.239459,0.241641,0.240633,0.000850
3928.750000,1,0.245160,0.247496,0.246086,0.000964
3929.000000,1,0.252953,0.255620,0.254065,0.001003
3929.250000,1,0.263341,0.266371,0.264543,0.001217
3929.500000,1,0.276489,0.279919,0.277737,0.001388
3929.750000,1,0.291847,0.296173,0.293423,0.001714
3930.000000,1,0.311021,0.315562,0.312701,0.001786
3930.250000,1,0.333036,0.338787,0.335329,0.002152
3930.500000,1,0.358565,0.364571,0.360944,0.002291
3930.750000,1,0.386042,0.392807,0.388711,0.002568
3931.000000,1,0.414643,0.422139,0.417632,0.002837
3931.250000,1,0.442674,0.450866,0.446102,0.003042
3931.500000,1,0.471020,0.478845,0.474382,0.002964
3931.750000,1,0.498990,0.507984,0.502902,0.003307
3932.000000,1,0.527441,0.536415,0.531333,0.003419
3932.250000,1,0.554864,0.564146,0.558808,0.003594
3932.500000,1,0.581137,0.590879,0.584907,0.003957
3932.750000,1,0.604236,0.613897,0.608203,0.003750
3933.000000,1,0.625108,0.635639,0.629209,0.004133
3933.250000,1,0.645137,0.655784,0.649412,0.004099
3933.500000,1,0.664817,0.676119,0.669678,0.004350
3933.750000,1,0.686426,0.698616,0.691665,0.004743
3934.000000,1,0.708296,0.720204,0.713121,0.004573
3934.250000,1,0.728066,0.739982,0.733000,0.004442
3934.500000,1,0.744516,0.756025,0.749493,0.004213
3934.750000,1,0.759862,0.769920,0.763873,0.003760
3935.000000,1,0.772158,0.783529,0.776657,0.004248
3935.250000,1,0.787384,0.797127,0.790986,0.003826
3935.500000,1,0.803641,0.813117,0.807267,0.003573
3935.750000,1,0.819549,0.828136,0.822722,0.003291
3936.000000,1,0.832202,0.840719,0.835300,0.003248
3936.250000,1,0.840106,0.847510,0.843188,0.002690
3936.500000,1,0.844676,0.851763,0.847865,0.002549
3936.750000,1,0.849764,0.854712,0.851945,0.001811
3937.000000,1,0.856770,0.861010,0.858322,0.001741
3937.250000,1,0.866703,0.870085,0.868183,0.001399
3937.500000,1,0.877398,0.881092,0.879168,0.001394
3937.750000,1,0.887564,0.890393,0.888938,0.001269
3938.000000,1,0.896670,0.898480,0.897409,0.000713
3938.250000,1,0.903267,0.905810,0.904341,0.000948
3938.500000,1,0.913760,0.914956,0.914437,0.000503
3938.750000,1,0.926211,0.928220,0.926762,0.000845
3939.000000,1,0.944167,0.947957,0.945740,0.001379
3939.250000,1,0.964359,0.967924,0.965748,0.001337
3939.500000,1,0.985264,0.988950,0.986881,0.001604
3939.750000,1,1.003547,1.006948,1.005123,0.001268
3940.000000,1,1.019749,1.024045,1.021808,0.001889
3940.250000,1,1.036368,1.040951,1.038573,0.001787
3940.500000,1,1.056384,1.061368,1.058253,0.002025
3940.750000,1,1.079158,1.084445,1.081217,0.002206
3941.000000,1,1.102858,1.109784,1.105767,0.002693
3941.250000,1,1.124678,1.132552,1.127797,0.003101
3941.500000,1,1.143288,1.151458,1.146435,0.003359
3941.750000,1,1.158378,1.166383,1.161316,0.003268
3942.000000,1,1.171909,1.180248,1.175098,0.003407
3942.250000,1,1.187333,1.196803,1.191064,0.003795
3942.500000,1,1.203763,1.212148,1.207251,0.003377
3942.750000,1,1.219819,1.229384,1.223312,0.003827
3943.000000,1,1.231089,1.240328,1.234873,0.003687
3943.250000,1,1.237551,1.246680,1.241602,0.003729
3943.500000,1,1.241649,1.250411,1.245450,0.003720
3943.750000,1,1.243404,1.251722,1.247229,0.003603
3944.000000,1,1.245062,1.254173,1.249244,0.004025
3944.250000,1,1.246590,1.254933,1.251160,0.003520
3944.500000,1,1.246970,1.255793,1.251617,0.003908
3944.750000,1,1.244832,1.253152,1.248622,0.003748
3945.000000,1,1.240927,1.249611,1.245272,0.003902
3945.250000,1,1.239249,1.245990,1.242759,0.003213
3945.500000,1,1.240279,1.249061,1.244155,0.003906
3945.750000,1,1.247299,1.255154,1.250936,0.003263
3946.000000,1,1.255469,1.265147,1.259848,0.003878
3946.250000,1,1.263789,1.273972,1.268430,0.003836
3946.500000,1,1.272199,1.282977,1.276999,0.004199
3946.750000,1,1.280139,1.291682,1.284759,0.004605
3947.000000,1,1.291629,1.302672,1.295486,0.004477
3947.250000,1,1.307126,1.316922,1.310910,0.004044
3947.500000,1,1.327451,1.338980,1.331590,0.004559
3947.750000,1,1.348974,1.360032,1.352930,0.004440
3948.000000,1,1.370348,1.381990,1.374825,0.004498
3948.250000,1,1.387437,1.398394,1.392028,0.004209
3948.500000,1,1.400931,1.412236,1.405455,0.004442
3948.750000,1,1.416192,1.425977,1.420645,0.003858
3949.000000,1,1.433261,1.443818,1.437686,0.004110
3949.250000,1,1.453846,1.463503,1.457748,0.003882
3949.500000,1,1.474351,1.483457,1.478409,0.003614
3949.750000,1,1.491480,1.501048,1.495736,0.003720
3950.000000,1,1.503505,1.510930,1.506926,0.002812
3950.250000,1,1.509031,1.517372,1.512580,0.003237
3950.500000,1,1.512401,1.516764,1.514122,0.001730
3950.750000,1,1.514621,1.518220,1.516116,0.001529
3951.000000,1,1.516071,1.519506,1.517827,0.001225
3951.250000,1,1.518041,1.522129,1.520521,0.001648
3951.500000,1,1.519451,1.522791,1.521137,0.001235
3951.750000,1,1.517331,1.521221,1.519377,0.001382
3952.000000,1,1.515291,1.518377,1.516668,0.001105
3952.250000,1,1.511481,1.513802,1.512415,0.000871
3952.500000,1,1.508371,1.513892,1.510584,0.002066
3952.750000,1,1.506373,1.512793,1.508426,0.002571
3953.000000,1,1.505595,1.515051,1.508551,0.003784
3953.250000,1,1.503710,1.514102,1.507448,0.003969
3953.500000,1,1.500938,1.512973,1.505510,0.004529
3953.750000,1,1.496849,1.510047,1.502403,0.004936
3954.000000,1,1.493110,1.506961,1.498544,0.005266
3954.250000,1,1.487216,1.501018,1.492632,0.005209
3954.500000,1,1.477862,1.490820,1.483396,0.004714
3954.750000,1,1.462077,1.477247,1.468352,0.005546
3955.000000,1,1.441943,1.455574,1.447689,0.004991
3955.250000,1,1.411847,1.425411,1.418031,0.004833
3955.500000,1,1.374721,1.388286,1.380883,0.004852
3955.750000,1,1.328230,1.341793,1.334521,0.004820
3956.000000,1,1.272865,1.286431,1.279134,0.004828
3956.250000,1,1.208914,1.220312,1.214081,0.004104
3956.500000,1,1.134641,1.144336,1.139090,0.003470
3956.750000,1,1.051314,1.060898,1.056041,0.003419
3957.000000,1,0.964122,0.972833,0.967925,0.003310
3957.250000,1,0.872614,0.880638,0.876803,0.003066
3957.500000,1,0.781358,0.787893,0.784451,0.002659
3957.750000,1,0.691222,0.696539,0.693731,0.002254
3958.000000,1,0.603459,0.608852,0.606251,0.002196
3958.250000,1,0.523920,0.528487,0.526238,0.001936
3958.500000,1,0.452796,0.457727,0.455289,0.001840
3958.750000,1,0.390396,0.393603,0.392164,0.001273
3959.000000,1,0.338454,0.341080,0.339902,0.001037
3959.250000,1,0.297991,0.300173,0.299221,0.000786
3959.500000,1,0.268606,0.270735,0.269891,0.000787
3959.750000,1,0.251142,0.252426,0.251976,0.000521
3960.000000,2,0.248919,0.249872,0.249480,0.000382
3960.250000,2,0.251910,0.253192,0.252612,0.000462
3960.500000,2,0.259547,0.260187,0.259994,0.000261
3960.750000,2,0.273317,0.274589,0.274135,0.000504
3961.000000,2,0.292233,0.293258,0.292737,0.000379
3961.250000,2,0.317546,0.319384,0.318499,0.000682
3961.500000,2,0.347998,0.349803,0.348792,0.000682
3961.750000,2,0.385020,0.387522,0.386002,0.000968
3962.000000,2,0.426958,0.428994,0.427820,0.000771
3962.250000,2,0.475685,0.479385,0.477291,0.001414
3962.500000,2,0.528619,0.531877,0.529666,0.001298
3962.750000,2,0.585410,0.589063,0.586752,0.001410
3963.000000,2,0.641072,0.645234,0.642813,0.001523
3963.250000,2,0.697576,0.702797,0.699680,0.001947
3963.500000,2,0.751813,0.756537,0.754258,0.001672
3963.750000,2,0.806696,0.811414,0.809209,0.001679
3964.000000,2,0.859185,0.863330,0.861213,0.001496
3964.250000,2,0.908384,0.913364,0.910961,0.001770
3964.500000,2,0.950606,0.954375,0.952795,0.001367
3964.750000,2,0.985532,0.989307,0.987878,0.001420
3965.000000,2,1.012668,1.015143,1.014129,0.000903
3965.250000,2,1.033331,1.036939,1.035534,0.001352
3965.500000,2,1.051087,1.052076,1.051662,0.000417
3965.750000,2,1.064100,1.067067,1.065774,0.001076
3966.000000,2,1.073637,1.075950,1.074681,0.000828
3966.250000,2,1.078251,1.079980,1.079232,0.000625
3966.500000,2,1.077013,1.080472,1.078802,0.001229
3966.750000,2,1.077043,1.079519,1.078309,0.001021
3967.000000,2,1.077452,1.080683,1.079021,0.001336
3967.250000,2,1.084498,1.088473,1.086278,0.001731
3967.500000,2,1.095578,1.099647,1.097846,0.001814
3967.750000,2,1.109240,1.115851,1.112813,0.002722
3968.000000,2,1.122422,1.128785,1.126069,0.002571
3968.250000,2,1.134846,1.141538,1.138622,0.002910
3968.500000,2,1.145730,1.152451,1.148892,0.003039
3968.750000,2,1.158275,1.165985,1.162073,0.003435
3969.000000,2,1.172776,1.181459,1.177701,0.003650
3969.250000,2,1.192380,1.201985,1.196965,0.004002
3969.500000,2,1.208129,1.218690,1.213667,0.004236
3969.750000,2,1.221591,1.232614,1.227107,0.004334
3970.000000,2,1.228092,1.237925,1.233190,0.004082
3970.250000,2,1.231867,1.241266,1.236711,0.004070
3970.500000,2,1.233485,1.243497,1.238555,0.004073
3970.750000,2,1.238299,1.248348,1.243087,0.004139
3971.000000,2,1.242823,1.250739,1.246715,0.003380
3971.250000,2,1.245569,1.255590,1.250559,0.004019
3971.500000,2,1.242100,1.250969,1.246299,0.003524
3971.750000,2,1.234694,1.243747,1.238815,0.003723
3972.000000,2,1.245944,1.270544,1.258089,0.009896
3972.250000,2,1.212194,1.221250,1.216671,0.003475
3972.500000,2,1.205744,1.213688,1.209207,0.002978
3972.750000,2,1.203087,1.212548,1.207048,0.003530
3973.000000,2,1.200994,1.208757,1.204347,0.002795
3973.250000,2,1.199233,1.205076,1.201471,0.002183
3973.500000,2,1.191565,1.198144,1.194227,0.002409
3973.750000,2,1.185689,1.191172,1.189000,0.002021
3974.000000,2,1.183596,1.189622,1.186801,0.002238
3974.250000,2,1.188838,1.192622,1.191095,0.001523
3974.500000,2,1.197341,1.200679,1.198694,0.001244
3974.750000,2,1.206418,1.212533,1.209212,0.002188
3975.000000,2,1.215839,1.220163,1.217565,0.001789
3975.250000,2,1.222681,1.226744,1.224326,0.001558
3975.500000,2,1.227152,1.233126,1.229961,0.002240
3975.750000,2,1.235194,1.241015,1.237819,0.002210
3976.000000,2,1.258925,1.264042,1.262286,0.001994
3976.250000,2,1.252779,1.258942,1.255286,0.002567
3976.500000,2,1.256470,1.264874,1.259744,0.003297
3976.750000,2,1.257971,1.265403,1.260588,0.003036
3977.000000,2,1.253082,1.260240,1.255976,0.002900
3977.250000,2,1.248344,1.257264,1.251772,0.003473
3977.500000,2,1.244800,1.250003,1.247099,0.001961
3977.750000,2,1.243334,1.247736,1.245762,0.001728
3978.000000,2,1.241055,1.245320,1.243721,0.001684
3978.250000,2,1.238104,1.241325,1.239869,0.001306
3978.500000,2,1.227724,1.231655,1.229855,0.001520
3978.750000,2,1.215747,1.220325,1.217804,0.001660
3979.000000,2,1.202094,1.207040,1.204780,0.002189
3979.250000,2,1.192878,1.197493,1.195424,0.002019
3979.500000,2,1.184496,1.191103,1.187898,0.002647
3979.750000,2,1.180099,1.186423,1.183145,0.002862
3980.000000,2,1.173303,1.181281,1.176760,0.003335
3980.250000,2,1.164398,1.173734,1.169076,0.003975
3980.500000,2,1.155303,1.164698,1.159570,0.004181
3980.750000,2,1.148105,1.157000,1.152648,0.003915
3981.000000,2,1.143798,1.152381,1.148325,0.004042
3981.250000,2,1.145083,1.152693,1.148795,0.003500
3981.500000,2,1.146370,1.154859,1.150716,0.004000
3981.750000,2,1.148740,1.157216,1.152948,0.003771
3982.000000,2,1.150321,1.157965,1.153985,0.003530
3982.250000,2,1.153421,1.160961,1.157738,0.003173
3982.500000,2,1.159523,1.166784,1.163538,0.003159
3982.750000,2,1.173047,1.178605,1.176204,0.002448
3983.000000,2,1.188691,1.195216,1.192150,0.002627
3983.250000,2,1.207947,1.212653,1.210298,0.001995
3983.500000,2,1.221590,1.227513,1.224386,0.002330
3983.750000,2,1.232133,1.236888,1.235344,0.001939
3984.000000,2,1.236575,1.242682,1.240144,0.002223
3984.250000,2,1.239405,1.245442,1.242818,0.002211
3984.500000,2,1.238415,1.242231,1.240963,0.001541
3984.750000,2,1.236595,1.239369,1.238026,0.001019
3985.000000,2,1.227672,1.231227,1.229729,0.001291
3985.250000,2,1.216019,1.219743,1.217908,0.001375
3985.500000,2,1.196423,1.200046,1.198302,0.001427
3985.750000,2,1.174347,1.178766,1.177209,0.001736
3986.000000,2,1.151131,1.155122,1.153457,0.001558
3986.250000,2,1.129045,1.133161,1.131297,0.001493
3986.500000,2,1.103107,1.107572,1.105955,0.001774
3986.750000,2,1.078831,1.082838,1.080946,0.001524
3987.000000,2,1.048302,1.053163,1.050834,0.001832
3987.250000,2,1.014183,1.021475,1.018014,0.002667
3987.500000,2,0.978394,0.982504,0.980238,0.001734
3987.750000,2,0.939600,0.944306,0.942489,0.001768
3988.000000,2,0.899222,0.904103,0.902097,0.001780
3988.250000,2,0.857297,0.862753,0.860472,0.002085
3988.500000,2,0.809579,0.815478,0.813350,0.002414
3988.750000,2,0.760376,0.765368,0.763529,0.002030
3989.000000,2,0.705775,0.710890,0.708990,0.002031
3989.250000,2,0.652013,0.655512,0.654354,0.001388
3989.500000,2,0.596047,0.599833,0.598466,0.001481
3989.750000,2,0.542677,0.546195,0.544943,0.001349
3990.000000,2,0.489565,0.493339,0.491841,0.001400
3990.250000,2,0.440924,0.443575,0.442302,0.000949
3990.500000,2,0.393516,0.396762,0.395140,0.001164
3990.750000,2,0.353258,0.355144,0.354133,0.000736
3991.000000,2,0.316785,0.318311,0.317680,0.000630
3991.250000,2,0.288945,0.290292,0.289673,0.000562
3991.500000,2,0.267643,0.268714,0.268106,0.000466
3991.750000,2,0.255232,0.256481,0.255879,0.000471
3992.000000,3,0.332112,0.333821,0.333083,0.000737
3992.250000,3,0.335485,0.336776,0.336125,0.000501
3992.500000,3,0.341682,0.343290,0.342617,0.000629
3992.750000,3,0.354674,0.355704,0.355356,0.000405
3993.000000,3,0.371821,0.373201,0.372537,0.000493
3993.250000,3,0.395210,0.396206,0.395821,0.000371
3993.500000,3,0.422023,0.423451,0.422951,0.000576
3993.750000,3,0.454628,0.456272,0.455718,0.000640
3994.000000,3,0.490346,0.491979,0.491504,0.000676
3994.250000,3,0.531230,0.532797,0.532122,0.000624
3994.500000,3,0.573146,0.575929,0.574870,0.001043
3994.750000,3,0.619892,0.622740,0.621455,0.001021
3995.000000,3,0.666776,0.669389,0.668376,0.000971
3995.250000,3,0.715818,0.718571,0.717551,0.001043
3995.500000,3,0.762524,0.765882,0.764627,0.001261
3995.750000,3,0.808732,0.812716,0.811217,0.001500
3996.000000,3,0.851968,0.856794,0.854877,0.001782
3996.250000,3,0.893960,0.898100,0.896368,0.001502
3996.500000,3,0.931815,0.936279,0.934821,0.001759
3996.750000,3,0.967915,0.972365,0.970419,0.001645
3997.000000,3,0.998071,1.002621,1.001279,0.001880
3997.250000,3,1.026997,1.033253,1.030714,0.002341
3997.500000,3,1.053865,1.058561,1.056397,0.001688
3997.750000,3,1.077524,1.081673,1.079945,0.001737
3998.000000,3,1.096963,1.101028,1.099284,0.001780
3998.250000,3,1.112942,1.117439,1.115438,0.002028
3998.500000,3,1.124452,1.128537,1.126410,0.001942
3998.750000,3,1.130701,1.136915,1.133300,0.002537
3999.000000,3,1.132391,1.137821,1.135131,0.002117
3999.250000,3,1.133002,1.137722,1.135509,0.001929
3999.500000,3,1.129474,1.134477,1.131909,0.002172
3999.750000,3,1.124533,1.130168,1.127315,0.002146
4000.000000,3,1.145580,1.168723,1.158591,0.009344
4000.250000,3,1.107395,1.113319,1.110477,0.002129
4000.500000,3,1.097433,1.104242,1.100727,0.002521
4000.750000,3,1.091038,1.099167,1.094547,0.002932
4001.000000,3,1.086869,1.093862,1.089812,0.002534
4001.250000,3,1.086508,1.092827,1.088777,0.002581
4001.500000,3,1.086800,1.092439,1.088696,0.002250
4001.750000,3,1.088062,1.093354,1.090083,0.002146
4002.000000,3,1.090437,1.095643,1.092700,0.001954
4002.250000,3,1.095632,1.101127,1.097663,0.002229
4002.500000,3,1.100279,1.106362,1.103462,0.002330
4002.750000,3,1.110132,1.115936,1.113164,0.002340
4003.000000,3,1.120656,1.126028,1.123969,0.002174
4003.250000,3,1.132262,1.138249,1.135883,0.002255
4003.500000,3,1.141605,1.146881,1.145186,0.002138
4003.750000,3,1.150688,1.157620,1.154743,0.002575
4004.000000,3,1.158568,1.163490,1.162052,0.002018
4004.250000,3,1.166059,1.171739,1.170112,0.002352
4004.500000,3,1.173168,1.178404,1.176688,0.002078
4004.750000,3,1.178616,1.185389,1.183085,0.002751
4005.000000,3,1.181189,1.188346,1.185519,0.002695
4005.250000,3,1.183393,1.189689,1.186967,0.002337
4005.500000,3,1.180689,1.186369,1.184165,0.002240
4005.750000,3,1.178346,1.182909,1.181477,0.001867
4006.000000,3,1.173759,1.179827,1.177192,0.002184
4006.250000,3,1.170996,1.176610,1.173808,0.001997
4006.500000,3,1.163625,1.169494,1.166456,0.002081
4006.750000,3,1.154132,1.160564,1.157385,0.002334
4007.000000,3,1.142857,1.147264,1.145138,0.001678
4007.250000,3,1.132663,1.134896,1.133757,0.000994
4007.500000,3,1.121362,1.123968,1.122670,0.001099
4007.750000,3,1.114732,1.116395,1.115580,0.000800
4008.000000,3,1.108203,1.110291,1.109440,0.000836
4008.250000,3,1.102063,1.104254,1.103642,0.000915
4008.500000,3,1.093713,1.095325,1.094607,0.000610
4008.750000,3,1.086925,1.088673,1.087651,0.000687
4009.000000,3,1.079634,1.082319,1.080952,0.000954
4009.250000,3,1.078864,1.080896,1.079910,0.000727
4009.500000,3,1.083265,1.083930,1.083600,0.000236
4009.750000,3,1.092692,1.094140,1.093355,0.000558
4010.000000,3,1.100953,1.102872,1.101780,0.000769
4010.250000,3,1.108067,1.109832,1.108938,0.000625
4010.500000,3,1.110781,1.112062,1.111626,0.000502
4010.750000,3,1.112343,1.114598,1.113691,0.000870
4011.000000,3,1.114244,1.116992,1.116259,0.001164
4011.250000,3,1.121151,1.124112,1.123041,0.001129
4011.500000,3,1.130755,1.134385,1.132611,0.001285
4011.750000,3,1.139414,1.142161,1.141135,0.001076
4012.000000,3,1.143723,1.146623,1.145660,0.001171
4012.250000,3,1.143146,1.145951,1.144937,0.001077
4012.500000,3,1.138369,1.141661,1.140473,0.001286
4012.750000,3,1.134895,1.138811,1.137513,0.001534
4013.000000,3,1.133542,1.137791,1.136571,0.001756
4013.250000,3,1.138199,1.142181,1.141002,0.001641
4013.500000,3,1.140329,1.147051,1.144550,0.002528
4013.750000,3,1.143743,1.148990,1.147066,0.002087
4014.000000,3,1.141862,1.146773,1.145302,0.002013
4014.250000,3,1.137015,1.143371,1.140432,0.002264
4014.500000,3,1.132686,1.137640,1.136001,0.002011
4014.750000,3,1.131233,1.137981,1.135445,0.002629
4015.000000,3,1.134726,1.140961,1.138428,0.002374
4015.250000,3,1.144648,1.150510,1.147917,0.002214
4015.500000,3,1.154431,1.160150,1.157935,0.002184
4015.750000,3,1.165767,1.169549,1.168140,0.001490
4016.000000,3,1.174137,1.179167,1.176883,0.001816
4016.250000,3,1.182576,1.188299,1.186271,0.002240
4016.500000,3,1.192678,1.197798,1.195955,0.002089
4016.750000,3,1.205128,1.211037,1.208599,0.002330
4017.000000,3,1.218454,1.224057,1.221692,0.002121
4017.250000,3,1.232019,1.238716,1.235793,0.002493
4017.500000,3,1.244171,1.249665,1.247171,0.002227
4017.750000,3,1.254680,1.259917,1.257437,0.002422
4018.000000,3,1.260771,1.265744,1.263375,0.002142
4018.250000,3,1.265309,1.268914,1.267008,0.001510
4018.500000,3,1.263876,1.267187,1.265573,0.001489
4018.750000,3,1.257791,1.260965,1.259282,0.001398
4019.000000,3,1.242897,1.246685,1.244943,0.001517
4019.250000,3,1.223102,1.226836,1.225605,0.001472
4019.500000,3,1.195425,1.200426,1.198269,0.001818
4019.750000,3,1.162732,1.166049,1.164631,0.001199
4020.000000,3,1.121470,1.124562,1.123359,0.001146
4020.250000,3,1.073360,1.076356,1.074806,0.001129
4020.500000,3,1.017120,1.020029,1.018618,0.001055
4020.750000,3,0.956238,0.958684,0.957389,0.001085
4021.000000,3,0.889181,0.891425,0.890176,0.000998
4021.250000,3,0.821163,0.823786,0.822947,0.001041
4021.500000,3,0.752557,0.755316,0.754291,0.001050
4021.750000,3,0.686132,0.689142,0.687945,0.001120
4022.000000,3,0.621271,0.623277,0.622500,0.000788
4022.250000,3,0.560150,0.561922,0.561234,0.000675
4022.500000,3,0.501608,0.504336,0.503412,0.001068
4022.750000,3,0.452417,0.454265,0.453696,0.000746
4023.000000,3,0.409698,0.411691,0.410869,0.000737
4023.250000,3,0.377520,0.379203,0.378541,0.000621
4023.500000,3,0.353890,0.355608,0.354940,0.000689
4023.750000,3,0.340547,0.342265,0.341608,0.000650
4024.000000,4,0.277527,0.278536,0.277880,0.000395
4024.250000,4,0.282490,0.283434,0.283014,0.000412
4024.500000,4,0.290199,0.291475,0.290660,0.000522
4024.750000,4,0.308653,0.309732,0.309170,0.000500
4025.000000,4,0.329586,0.331751,0.330357,0.000834
4025.250000,4,0.360889,0.362858,0.361835,0.000751
4025.500000,4,0.393873,0.396855,0.395174,0.001072
4025.750000,4,0.436360,0.439404,0.437735,0.001092
4026.000000,4,0.478445,0.482854,0.480369,0.001642
4026.250000,4,0.528153,0.531957,0.529858,0.001444
4026.500000,4,0.574985,0.580367,0.577331,0.002057
4026.750000,4,0.627801,0.632800,0.629952,0.001906
4027.000000,4,0.675679,0.683133,0.678942,0.003046
4027.250000,4,0.728315,0.735530,0.731626,0.002991
4027.500000,4,0.774369,0.783401,0.778752,0.003769
4027.750000,4,0.823312,0.833120,0.827890,0.004113
4028.000000,4,0.864984,0.876671,0.870212,0.004965
4028.250000,4,0.907610,0.918812,0.912889,0.004759
4028.500000,4,0.939843,0.953526,0.946245,0.006009
4028.750000,4,0.973954,0.987299,0.980336,0.005782
4029.000000,4,1.000641,1.014786,1.007240,0.006152
4029.250000,4,1.029502,1.042597,1.035566,0.005706
4029.500000,4,1.050389,1.064500,1.057124,0.006191
4029.750000,4,1.073522,1.087443,1.080060,0.006467
4030.000000,4,1.089234,1.104637,1.096399,0.006973
4030.250000,4,1.106586,1.123611,1.114812,0.007118
4030.500000,4,1.117318,1.135347,1.126140,0.007728
4030.750000,4,1.132961,1.149123,1.140158,0.007177
4031.000000,4,1.142081,1.159580,1.149855,0.007881
4031.250000,4,1.155253,1.171436,1.162962,0.006840
4031.500000,4,1.163524,1.180813,1.171909,0.007106
4031.750000,4,1.175445,1.191829,1.183641,0.006770
4032.000000,4,1.183176,1.197678,1.190533,0.006186
4032.250000,4,1.192998,1.206051,1.200332,0.005634
4032.500000,4,1.198919,1.212053,1.205453,0.006019
4032.750000,4,1.207730,1.220500,1.214490,0.006031
4033.000000,4,1.211570,1.224541,1.218228,0.005716
4033.250000,4,1.220301,1.230667,1.225511,0.004336
4033.500000,4,1.220691,1.231893,1.227265,0.004814
4033.750000,4,1.225092,1.237207,1.231300,0.004708
4034.000000,4,1.225252,1.237836,1.231501,0.005040
4034.250000,4,1.229213,1.239625,1.234692,0.004014
4034.500000,4,1.230223,1.239764,1.235659,0.003751
4034.750000,4,1.236283,1.244599,1.240726,0.003257
4035.000000,4,1.237514,1.245898,1.241624,0.003166
4035.250000,4,1.242194,1.248325,1.244827,0.002235
4035.500000,4,1.240114,1.247356,1.243256,0.002661
4035.750000,4,1.243084,1.248895,1.245132,0.002257
4036.000000,4,1.243134,1.247996,1.244910,0.001854
4036.250000,4,1.247812,1.251352,1.249073,0.001358
4036.500000,4,1.249781,1.253450,1.251059,0.001423
4036.750000,4,1.254709,1.258984,1.257126,0.001541
4037.000000,4,1.254649,1.257845,1.256598,0.001207
4037.250000,4,1.255679,1.259963,1.258481,0.001690
4037.500000,4,1.252870,1.256446,1.255072,0.001412
4037.750000,4,1.252240,1.259557,1.256177,0.002653
4038.000000,4,1.252930,1.259077,1.255851,0.002249
4038.250000,4,1.256959,1.264787,1.260635,0.003042
4038.500000,4,1.258858,1.266327,1.261865,0.002873
4038.750000,4,1.260538,1.271038,1.264845,0.004173
4039.000000,4,1.256426,1.266828,1.260984,0.004140
4039.250000,4,1.254918,1.263847,1.258785,0.003792
4039.500000,4,1.248135,1.257386,1.251903,0.003902
4039.750000,4,1.244569,1.255446,1.248713,0.004317
4040.000000,4,1.331685,1.407996,1.370102,0.031105
4040.250000,4,1.230035,1.241454,1.235265,0.004609
4040.500000,4,1.218587,1.227902,1.222908,0.004015
4040.750000,4,1.207909,1.218121,1.212875,0.004128
4041.000000,4,1.196041,1.202754,1.199475,0.003071
4041.250000,4,1.187331,1.195819,1.192340,0.003578
4041.500000,4,1.178131,1.186457,1.182829,0.003596
4041.750000,4,1.173456,1.182056,1.178059,0.003543
4042.000000,4,1.167522,1.174686,1.171365,0.003161
4042.250000,4,1.164226,1.171515,1.167533,0.003224
4042.500000,4,1.156834,1.163788,1.159854,0.002872
4042.750000,4,1.153288,1.160397,1.156630,0.002850
4043.000000,4,1.149542,1.156132,1.152920,0.002843
4043.250000,4,1.154241,1.160487,1.157597,0.002840
4043.500000,4,1.157980,1.163788,1.160726,0.002306
4043.750000,4,1.164358,1.171856,1.168043,0.002890
4044.000000,4,1.166298,1.171947,1.168946,0.002558
4044.250000,4,1.169041,1.175389,1.172115,0.002966
4044.500000,4,1.166348,1.173773,1.169637,0.003019
4044.750000,4,1.167267,1.173903,1.170477,0.002647
4045.000000,4,1.165408,1.171525,1.168103,0.002552
4045.250000,4,1.164218,1.171826,1.167996,0.003099
4045.500000,4,1.159220,1.165284,1.162100,0.002763
4045.750000,4,1.152442,1.160818,1.157202,0.003675
4046.000000,4,1.142245,1.150693,1.146235,0.003900
4046.250000,4,1.134358,1.143307,1.139121,0.004020
4046.500000,4,1.126390,1.132791,1.129614,0.002838
4046.750000,4,1.122362,1.130473,1.126194,0.003780
4047.000000,4,1.115374,1.123238,1.119257,0.003243
4047.250000,4,1.111635,1.118431,1.115396,0.002787
4047.500000,4,1.102668,1.107894,1.104893,0.002290
4047.750000,4,1.094620,1.101874,1.097880,0.003048
4048.000000,4,1.085191,1.092019,1.087844,0.002721
4048.250000,4,1.081155,1.087514,1.084157,0.002758
4048.500000,4,1.076980,1.082015,1.078966,0.002048
4048.750000,4,1.076261,1.083219,1.079492,0.002913
4049.000000,4,1.073324,1.076355,1.075077,0.001294
4049.250000,4,1.070806,1.075101,1.073004,0.001936
4049.500000,4,1.063760,1.067531,1.065694,0.001478
4049.750000,4,1.059442,1.064052,1.062313,0.001876
4050.000000,4,1.054193,1.056930,1.055681,0.001163
4050.250000,4,1.050804,1.054429,1.052525,0.001686
4050.500000,4,1.041837,1.044148,1.042858,0.000836
4050.750000,4,1.031131,1.034630,1.033069,0.001420
4051.000000,4,1.014686,1.016004,1.015120,0.000520
4051.250000,4,0.996124,0.999101,0.997498,0.001321
4051.500000,4,0.972180,0.974630,0.973616,0.000949
4051.750000,4,0.948494,0.952279,0.950142,0.001530
4052.000000,4,0.919178,0.922275,0.920355,0.001286
4052.250000,4,0.885602,0.891643,0.888593,0.002261
4052.500000,4,0.844969,0.849294,0.846856,0.001734
