# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.230710,0.235492,0.232810,0.001387
4428.250000,1,0.233310,0.238302,0.235313,0.001462
4428.500000,1,0.240593,0.245661,0.242693,0.001467
4428.750000,1,0.253468,0.259177,0.255729,0.001714
4429.000000,1,0.271475,0.277654,0.274426,0.001806
4429.250000,1,0.294726,0.302341,0.298271,0.002237
4429.500000,1,0.322303,0.330774,0.326474,0.002585
4429.750000,1,0.354043,0.364083,0.359010,0.003028
4430.000000,1,0.389775,0.401825,0.395746,0.003614
4430.250000,1,0.430183,0.443894,0.436976,0.004100
4430.500000,1,0.473773,0.488409,0.481371,0.004471
4430.750000,1,0.518948,0.535394,0.527407,0.004932
4431.000000,1,0.563612,0.581313,0.572698,0.005318
4431.250000,1,0.608701,0.626632,0.617530,0.005575
4431.500000,1,0.652045,0.672717,0.662561,0.006221
4431.750000,1,0.699038,0.720180,0.709784,0.006329
4432.000000,1,0.747555,0.769232,0.758839,0.006555
4432.250000,1,0.795985,0.817949,0.807056,0.006662
4432.500000,1,0.839655,0.861678,0.851257,0.006823
4432.750000,1,0.877667,0.901299,0.890006,0.007191
4433.000000,1,0.912230,0.934761,0.924107,0.006869
4433.250000,1,0.943497,0.965344,0.955238,0.006798
4433.500000,1,0.972738,0.994774,0.984709,0.006746
4433.750000,1,0.999264,1.020572,1.010611,0.006534
4434.000000,1,1.019567,1.040357,1.030605,0.006483
4434.250000,1,1.032470,1.053375,1.043920,0.006491
4434.500000,1,1.043160,1.062435,1.054209,0.006199
4434.750000,1,1.054847,1.074336,1.065407,0.006174
4435.000000,1,1.069489,1.086227,1.079718,0.005668
4435.250000,1,1.086808,1.102942,1.096327,0.005420
4435.500000,1,1.102448,1.116339,1.111417,0.004949
4435.750000,1,1.113562,1.126954,1.121804,0.005071
4436.000000,1,1.120943,1.132526,1.128307,0.004478
4436.250000,1,1.125813,1.137054,1.133209,0.004323
4436.500000,1,1.133164,1.144020,1.140312,0.004255
4436.750000,1,1.142964,1.152929,1.149044,0.004206
4437.000000,1,1.151036,1.161520,1.156790,0.003940
4437.250000,1,1.155077,1.164968,1.160422,0.004000
4437.500000,1,1.155610,1.164778,1.160089,0.003612
4437.750000,1,1.154879,1.165207,1.160037,0.003901
4438.000000,1,1.160629,1.170748,1.165294,0.003862
4438.250000,1,1.174399,1.183643,1.178819,0.003729
4438.500000,1,1.193397,1.204461,1.198250,0.004183
4438.750000,1,1.210680,1.222120,1.216361,0.003956
4439.000000,1,1.223259,1.236111,1.229701,0.004075
4439.250000,1,1.231103,1.243954,1.238199,0.003858
4439.500000,1,1.237622,1.251767,1.245240,0.004309
4439.750000,1,1.247300,1.261334,1.255567,0.004116
4440.000000,1,1.261972,1.274917,1.268996,0.003586
4440.250000,1,1.275648,1.288032,1.282385,0.003416
4440.500000,1,1.282326,1.295047,1.289906,0.003510
4440.750000,1,1.284459,1.296034,1.291284,0.003240
4441.000000,1,1.283332,1.294918,1.289960,0.003052
4441.250000,1,1.284847,1.294529,1.290672,0.002770
4441.500000,1,1.290818,1.300259,1.296276,0.002778
4441.750000,1,1.300586,1.309950,1.305505,0.002673
4442.000000,1,1.307194,1.316992,1.311907,0.002729
4442.250000,1,1.309557,1.318223,1.312294,0.002627
4442.500000,1,1.305642,1.314194,1.307696,0.002780
4442.750000,1,1.301603,1.310255,1.303797,0.002605
4443.000000,1,1.302550,1.310866,1.304550,0.002559
4443.250000,1,1.308789,1.317236,1.310734,0.002517
4443.500000,1,1.316166,1.325520,1.318211,0.002891
4443.750000,1,1.319463,1.329387,1.321965,0.003077
4444.000000,1,1.318755,1.329153,1.321625,0.003094
4444.250000,1,1.315594,1.326080,1.318548,0.003192
4444.500000,1,1.315064,1.327016,1.318359,0.003630
4444.750000,1,1.319383,1.331331,1.323060,0.003664
4445.000000,1,1.327518,1.338434,1.330764,0.003622
4445.250000,1,1.332999,1.345303,1.336996,0.003870
4445.500000,1,1.337173,1.351470,1.342109,0.004876
4445.750000,1,1.327270,1.339554,1.331719,0.004188
4446.000000,1,1.321723,1.333722,1.326121,0.003985
4446.250000,1,1.319074,1.331443,1.323455,0.004412
4446.500000,1,1.320080,1.332440,1.324828,0.004583
4446.750000,1,1.320936,1.332430,1.325431,0.004482
4447.000000,1,1.316713,1.329285,1.322099,0.004830
4447.250000,1,1.307830,1.319343,1.312618,0.004661
4447.500000,1,1.296123,1.306195,1.300879,0.004175
4447.750000,1,1.284715,1.295326,1.289765,0.004483
4448.000000,1,1.275880,1.287712,1.281663,0.004581
4448.250000,1,1.270462,1.281063,1.275114,0.004358
4448.500000,1,1.260047,1.270966,1.264997,0.004465
4448.750000,1,1.245514,1.256996,1.251113,0.004432
4449.000000,1,1.229599,1.240102,1.234124,0.003915
4449.250000,1,1.214102,1.225253,1.218958,0.004202
4449.500000,1,1.204322,1.215165,1.208994,0.004282
4449.750000,1,1.200558,1.211589,1.204959,0.004362
4450.000000,1,1.198880,1.209679,1.203015,0.004219
4450.250000,1,1.196504,1.207619,1.200716,0.004349
4450.500000,1,1.191644,1.202203,1.195574,0.004262
4450.750000,1,1.185008,1.196439,1.189102,0.004422
4451.000000,1,1.177773,1.190649,1.182961,0.004725
4451.250000,1,1.173907,1.185408,1.178256,0.004259
4451.500000,1,1.169213,1.181258,1.173508,0.004567
4451.750000,1,1.162656,1.175192,1.166840,0.004673
4452.000000,1,1.152820,1.165628,1.157471,0.004778
4452.250000,1,1.141439,1.154317,1.146138,0.004817
4452.500000,1,1.131190,1.144277,1.136036,0.004772
4452.750000,1,1.122987,1.136977,1.128701,0.004974
4453.000000,1,1.117186,1.132215,1.123240,0.005342
4453.250000,1,1.110617,1.126406,1.117610,0.005412
4453.500000,1,1.101597,1.119629,1.109931,0.005840
4453.750000,1,1.089885,1.108217,1.099127,0.005964
4454.000000,1,1.076638,1.095255,1.086206,0.006036
4454.250000,1,1.062345,1.081947,1.072298,0.006266
4454.500000,1,1.047175,1.066525,1.056989,0.006316
4454.750000,1,1.028336,1.047924,1.038647,0.006418
4455.000000,1,1.005471,1.024703,1.015296,0.006422
4455.250000,1,0.976962,0.995381,0.986397,0.006103
4455.500000,1,0.943706,0.960362,0.952065,0.005681
4455.750000,1,0.906390,0.922063,0.914074,0.005361
4456.000000,1,0.865145,0.880238,0.872633,0.005036
4456.250000,1,0.820379,0.833886,0.827304,0.004703
4456.500000,1,0.771301,0.783715,0.777474,0.004276
4456.750000,1,0.718027,0.729325,0.724027,0.003723
4457.000000,1,0.663572,0.672945,0.668585,0.003089
4457.250000,1,0.608564,0.616732,0.613298,0.002647
4457.500000,1,0.554673,0.561704,0.558987,0.002163
4457.750000,1,0.502548,0.508143,0.506406,0.001667
4458.000000,1,0.452201,0.456290,0.455252,0.001246
4458.250000,1,0.404488,0.407660,0.406967,0.000976
4458.500000,1,0.360698,0.363959,0.362701,0.000870
4458.750000,1,0.323087,0.325961,0.324390,0.000829
4459.000000,1,0.291486,0.294335,0.292502,0.000918
4459.250000,1,0.266256,0.269865,0.267589,0.001095
4459.500000,1,0.247817,0.251800,0.249373,0.001161
4459.750000,1,0.236658,0.240813,0.238206,0.001271
4460.000000,2,0.285743,0.287607,0.286860,0.000627
4460.250000,2,0.289010,0.290909,0.289890,0.000591
4460.500000,2,0.297348,0.298251,0.297692,0.000291
4460.750000,2,0.311884,0.313155,0.312448,0.000424
4461.000000,2,0.332028,0.334082,0.332787,0.000711
4461.250000,2,0.358058,0.361750,0.359496,0.001176
4461.500000,2,0.389192,0.393315,0.390529,0.001602
4461.750000,2,0.424786,0.430389,0.426683,0.002199
4462.000000,2,0.464421,0.471569,0.466549,0.002916
4462.250000,2,0.508660,0.517637,0.511291,0.003476
4462.500000,2,0.555219,0.566010,0.558390,0.004194
4462.750000,2,0.603605,0.615912,0.607236,0.004801
4463.000000,2,0.650568,0.663894,0.654627,0.005228
4463.250000,2,0.697028,0.711645,0.701251,0.005813
4463.500000,2,0.741416,0.756545,0.745578,0.006125
4463.750000,2,0.784126,0.800559,0.788871,0.006449
4464.000000,2,0.824808,0.842038,0.829570,0.006900
4464.250000,2,0.862161,0.879971,0.867405,0.007028
4464.500000,2,0.894724,0.912471,0.899842,0.007105
4464.750000,2,0.923900,0.942216,0.929419,0.007169
4465.000000,2,0.950305,0.967981,0.955439,0.007202
4465.250000,2,0.975752,0.995099,0.981543,0.007586
4465.500000,2,1.000746,1.019873,1.006475,0.007788
4465.750000,2,1.024280,1.043452,1.030013,0.007737
4466.000000,2,1.042878,1.062818,1.048968,0.007936
4466.250000,2,1.058291,1.077310,1.063941,0.007556
4466.500000,2,1.068826,1.087348,1.074384,0.007557
4466.750000,2,1.077229,1.095890,1.083189,0.007497
4467.000000,2,1.084463,1.102535,1.090106,0.007187
4467.250000,2,1.088255,1.106034,1.094061,0.006851
4467.500000,2,1.088105,1.106071,1.094262,0.006843
4467.750000,2,1.085681,1.103236,1.091972,0.006599
4468.000000,2,1.082276,1.099530,1.088483,0.006408
4468.250000,2,1.081745,1.098728,1.088422,0.006164
4468.500000,2,1.085791,1.103226,1.092716,0.006291
4468.750000,2,1.094134,1.112136,1.101265,0.006391
4469.000000,2,1.100523,1.119599,1.109047,0.006452
4469.250000,2,1.107233,1.125946,1.115591,0.006297
4469.500000,2,1.108805,1.128721,1.118054,0.006369
4469.750000,2,1.111148,1.130204,1.120126,0.006154
4470.000000,2,1.113171,1.133850,1.123647,0.006415
4470.250000,2,1.119100,1.139731,1.129517,0.006374
4470.500000,2,1.124618,1.145852,1.135595,0.006452
4470.750000,2,1.129575,1.149859,1.140071,0.006257
4471.000000,2,1.129375,1.149699,1.140055,0.006326
4471.250000,2,1.127923,1.148139,1.139151,0.006075
4471.500000,2,1.128654,1.148436,1.139704,0.005923
4471.750000,2,1.133091,1.153841,1.145118,0.006155
4472.000000,2,1.141433,1.161409,1.153001,0.005955
4472.250000,2,1.149785,1.169273,1.160715,0.005865
4472.500000,2,1.152789,1.172998,1.164087,0.005963
4472.750000,2,1.154412,1.172178,1.164549,0.005263
4473.000000,2,1.152609,1.170716,1.162688,0.005238
4473.250000,2,1.154021,1.169404,1.162546,0.004682
4473.500000,2,1.155353,1.169684,1.163304,0.004189
4473.750000,2,1.156495,1.170826,1.164714,0.004312
4474.000000,2,1.155003,1.167791,1.162046,0.003961
4474.250000,2,1.150847,1.161590,1.156545,0.003156
4474.500000,2,1.144728,1.154577,1.149697,0.003060
4474.750000,2,1.142484,1.151792,1.147364,0.002804
4475.000000,2,1.145319,1.154527,1.149872,0.002554
4475.250000,2,1.152880,1.160728,1.156698,0.002369
4475.500000,2,1.159860,1.167260,1.163960,0.002283
4475.750000,2,1.166019,1.172249,1.169050,0.001934
4476.000000,2,1.189662,1.206889,1.195507,0.005664
4476.250000,2,1.169424,1.173200,1.171464,0.001351
4476.500000,2,1.171146,1.175629,1.173807,0.001275
4476.750000,2,1.177666,1.181525,1.179711,0.001339
4477.000000,2,1.184115,1.186733,1.185794,0.000877
4477.250000,2,1.189273,1.191674,1.190528,0.000787
4477.500000,2,1.190485,1.193364,1.191571,0.000850
4477.750000,2,1.190724,1.194125,1.192012,0.001000
4478.000000,2,1.191424,1.195648,1.193498,0.001145
4478.250000,2,1.195926,1.200946,1.198469,0.001508
4478.500000,2,1.200899,1.205246,1.202870,0.001345
4478.750000,2,1.202478,1.208162,1.205930,0.001847
4479.000000,2,1.202098,1.207895,1.205087,0.001863
4479.250000,2,1.198967,1.205016,1.202786,0.002103
4479.500000,2,1.198245,1.205387,1.202335,0.002495
4479.750000,2,1.203529,1.210821,1.207978,0.002641
4480.000000,2,1.212139,1.219978,1.217315,0.002818
4480.250000,2,1.223136,1.233257,1.228886,0.003304
4480.500000,2,1.230612,1.241119,1.236921,0.003293
4480.750000,2,1.235481,1.245525,1.241584,0.003453
4481.000000,2,1.236660,1.247328,1.243236,0.003769
4481.250000,2,1.238751,1.250433,1.245934,0.004101
4481.500000,2,1.243553,1.253908,1.250134,0.003880
4481.750000,2,1.247272,1.258975,1.254674,0.004280
4482.000000,2,1.246751,1.260748,1.255516,0.005000
4482.250000,2,1.242353,1.256592,1.251428,0.005267
4482.500000,2,1.234749,1.248960,1.243730,0.005263
4482.750000,2,1.228829,1.243482,1.237903,0.005476
4483.000000,2,1.227487,1.241369,1.236560,0.005489
4483.250000,2,1.230518,1.246307,1.240289,0.006015
4483.500000,2,1.234479,1.250533,1.245008,0.006431
4483.750000,2,1.235050,1.253667,1.246929,0.006867
4484.000000,2,1.233729,1.251334,1.244844,0.006540
4484.250000,2,1.229498,1.248660,1.241294,0.007087
4484.500000,2,1.225376,1.245535,1.237630,0.007425
4484.750000,2,1.224416,1.244804,1.236763,0.007509
4485.000000,2,1.221525,1.243482,1.234642,0.007941
4485.250000,2,1.216627,1.239587,1.230223,0.008230
4485.500000,2,1.205369,1.230213,1.219999,0.008740
4485.750000,2,1.193506,1.219057,1.208381,0.008889
4486.000000,2,1.180303,1.207209,1.195996,0.009313
4486.250000,2,1.171517,1.197665,1.186759,0.009055
4486.500000,2,1.161790,1.189744,1.177902,0.009504
4486.750000,2,1.150841,1.179959,1.166992,0.009829
4487.000000,2,1.132693,1.162574,1.149112,0.010072
4487.250000,2,1.107574,1.137127,1.124088,0.010071
4487.500000,2,1.074726,1.104809,1.091580,0.010124
4487.750000,2,1.039353,1.069047,1.056230,0.010064
4488.000000,2,0.998679,1.028097,1.015907,0.010051
4488.250000,2,0.954035,0.981551,0.969811,0.009474
4488.500000,2,0.899635,0.926679,0.915485,0.009444
4488.750000,2,0.839989,0.864820,0.854972,0.008644
4489.000000,2,0.775587,0.798800,0.789673,0.008261
4489.250000,2,0.711843,0.732852,0.724779,0.007454
4489.500000,2,0.650144,0.668314,0.661507,0.006691
4489.750000,2,0.591140,0.607354,0.601389,0.005929
4490.000000,2,0.533949,0.547459,0.542970,0.005255
4490.250000,2,0.479640,0.492155,0.487573,0.004545
4490.500000,2,0.429714,0.439060,0.436212,0.003625
4490.750000,2,0.387340,0.394963,0.392222,0.002762
4491.000000,2,0.351541,0.357494,0.355389,0.002193
4491.250000,2,0.323960,0.328291,0.326736,0.001619
4491.500000,2,0.303589,0.307023,0.305787,0.001242
4491.750000,2,0.291782,0.294945,0.293591,0.001042
4492.000000,3,0.314115,0.316892,0.315359,0.001134
4492.250000,3,0.317719,0.320855,0.319023,0.001207
4492.500000,3,0.329159,0.332665,0.330688,0.001435
4492.750000,3,0.348613,0.352812,0.350266,0.001681
4493.000000,3,0.376433,0.381773,0.378362,0.002110
4493.250000,3,0.411135,0.417183,0.413381,0.002409
4493.500000,3,0.452012,0.459349,0.454434,0.002942
4493.750000,3,0.497150,0.506266,0.500376,0.003553
4494.000000,3,0.547100,0.557965,0.550661,0.004082
4494.250000,3,0.601709,0.613673,0.605614,0.004679
4494.500000,3,0.659916,0.673008,0.664011,0.005224
4494.750000,3,0.720013,0.733747,0.724312,0.005509
4495.000000,3,0.778711,0.794131,0.783743,0.005973
4495.250000,3,0.833669,0.849813,0.838888,0.006133
4495.500000,3,0.885432,0.901592,0.890595,0.006406
4495.750000,3,0.932814,0.949258,0.937858,0.006630
4496.000000,3,0.976308,0.993262,0.982012,0.006499
4496.250000,3,1.016470,1.033179,1.021326,0.006756
4496.500000,3,1.048697,1.066160,1.054042,0.006755
4496.750000,3,1.074073,1.091231,1.079185,0.006759
4497.000000,3,1.092784,1.109050,1.097476,0.006389
4497.250000,3,1.106396,1.121785,1.110727,0.006389
4497.500000,3,1.116186,1.131441,1.120329,0.006260
4497.750000,3,1.123821,1.140213,1.128182,0.006483
4498.000000,3,1.128564,1.143559,1.132732,0.006070
4498.250000,3,1.130484,1.145277,1.134585,0.005935
4498.500000,3,1.130224,1.144828,1.134644,0.005563
4498.750000,3,1.128246,1.143489,1.133509,0.005854
4499.000000,3,1.127753,1.143729,1.133137,0.005733
4499.250000,3,1.127833,1.143280,1.133618,0.005548
4499.500000,3,1.128690,1.143859,1.134477,0.005406
4499.750000,3,1.127115,1.142889,1.133808,0.005627
4500.000000,3,1.127560,1.141841,1.132588,0.004974
4500.250000,3,1.122309,1.136787,1.128612,0.005001
4500.500000,3,1.119602,1.134340,1.125928,0.005144
4500.750000,3,1.117519,1.132013,1.124224,0.004940
4501.000000,3,1.115746,1.131553,1.122947,0.005389
4501.250000,3,1.114819,1.130355,1.121849,0.005239
4501.500000,3,1.113479,1.128727,1.120917,0.005073
4501.750000,3,1.113588,1.129336,1.121322,0.005095
4502.000000,3,1.116701,1.132322,1.124880,0.005026
4502.250000,3,1.124617,1.139374,1.132433,0.004796
4502.500000,3,1.134790,1.150072,1.142804,0.004846
4502.750000,3,1.146762,1.159740,1.154054,0.004484
4503.000000,3,1.155175,1.169948,1.164006,0.004551
4503.250000,3,1.163011,1.177472,1.171768,0.004382
4503.500000,3,1.168978,1.182235,1.176737,0.003993
4503.750000,3,1.171971,1.183996,1.179834,0.003917
4504.000000,3,1.173980,1.185320,1.181270,0.003529
4504.250000,3,1.171852,1.183812,1.179693,0.003873
4504.500000,3,1.168013,1.178092,1.175044,0.003557
4504.750000,3,1.163031,1.172919,1.169657,0.003417
4505.000000,3,1.158168,1.167735,1.164447,0.003466
4505.250000,3,1.154589,1.164323,1.161306,0.003465
4505.500000,3,1.153385,1.163060,1.159659,0.003557
4505.750000,3,1.151727,1.162751,1.158932,0.003859
4506.000000,3,1.150302,1.161422,1.157564,0.004081
4506.250000,3,1.145111,1.157918,1.154310,0.004402
4506.500000,3,1.141902,1.155496,1.151376,0.004447
4506.750000,3,1.138345,1.152781,1.148856,0.004652
4507.000000,3,1.136890,1.152892,1.148463,0.005107
4507.250000,3,1.136282,1.152222,1.148078,0.004940
4507.500000,3,1.133721,1.150476,1.146151,0.005190
4507.750000,3,1.129845,1.147203,1.142803,0.005299
4508.000000,3,1.125481,1.143419,1.138809,0.005556
4508.250000,3,1.122113,1.140826,1.136024,0.005680
4508.500000,3,1.122163,1.140347,1.135904,0.005478
4508.750000,3,1.124843,1.141190,1.137019,0.004963
4509.000000,3,1.124534,1.141728,1.137601,0.005314
4509.250000,3,1.123628,1.139475,1.135513,0.004796
4509.500000,3,1.119801,1.135337,1.131723,0.004872
4509.750000,3,1.117320,1.131873,1.127863,0.004393
4510.000000,3,1.117430,1.131226,1.127221,0.004325
4510.250000,3,1.121445,1.134521,1.129796,0.004061
4510.500000,3,1.126697,1.138618,1.133096,0.003751
4510.750000,3,1.129228,1.140557,1.134391,0.003746
4511.000000,3,1.128177,1.140020,1.132668,0.003768
4511.250000,3,1.124072,1.137276,1.129016,0.003952
4511.500000,3,1.121704,1.135018,1.126829,0.003980
4511.750000,3,1.121664,1.136520,1.127508,0.004336
4512.000000,3,1.124601,1.141084,1.131037,0.004871
4512.250000,3,1.127218,1.143839,1.133646,0.004927
4512.500000,3,1.127039,1.144107,1.134006,0.005367
4512.750000,3,1.123303,1.142099,1.131624,0.005904
4513.000000,3,1.121425,1.139254,1.129144,0.005779
4513.250000,3,1.120894,1.138678,1.129003,0.005992
4513.500000,3,1.124631,1.142626,1.133186,0.006177
4513.750000,3,1.131284,1.149686,1.140007,0.006315
4514.000000,3,1.137267,1.156719,1.146150,0.006421
4514.250000,3,1.141092,1.161123,1.150018,0.006548
4514.500000,3,1.142181,1.163814,1.152126,0.006900
4514.750000,3,1.144838,1.165846,1.154634,0.006781
4515.000000,3,1.149993,1.170012,1.158871,0.006495
4515.250000,3,1.154806,1.175831,1.164195,0.006768
4515.500000,3,1.157673,1.180056,1.168414,0.007074
4515.750000,3,1.159600,1.181939,1.169615,0.006941
4516.000000,3,1.157443,1.178093,1.167475,0.006527
4516.250000,3,1.155255,1.176658,1.165110,0.006623
4516.500000,3,1.156017,1.176648,1.165812,0.006402
4516.750000,3,1.160390,1.181600,1.170215,0.006530
4517.000000,3,1.167505,1.187788,1.177382,0.006316
4517.250000,3,1.173129,1.194245,1.183662,0.006471
4517.500000,3,1.176021,1.196417,1.186024,0.006311
4517.750000,3,1.173659,1.195570,1.184612,0.006862
4518.000000,3,1.169547,1.190927,1.180405,0.006691
4518.250000,3,1.161941,1.185068,1.174048,0.007054
4518.500000,3,1.153466,1.175083,1.164766,0.006888
4518.750000,3,1.137895,1.160456,1.150272,0.007085
4519.000000,3,1.116521,1.139461,1.128625,0.007131
4519.250000,3,1.088522,1.110345,1.099992,0.007091
4519.500000,3,1.055050,1.077393,1.066212,0.006967
4519.750000,3,1.018185,1.039140,1.029225,0.006487
4520.000000,3,0.978300,0.998575,0.988998,0.006329
4520.250000,3,0.932563,0.952660,0.943278,0.006301
4520.500000,3,0.881787,0.899967,0.891248,0.005803
4520.750000,3,0.824663,0.841299,0.833139,0.005278
4521.000000,3,0.764463,0.779197,0.771971,0.004747
4521.250000,3,0.704121,0.717989,0.711094,0.004339
4521.500000,3,0.645716,0.658304,0.652218,0.003977
4521.750000,3,0.590946,0.602359,0.596565,0.003492
4522.000000,3,0.539098,0.548229,0.543472,0.002899
4522.250000,3,0.489492,0.497061,0.492928,0.002267
4522.500000,3,0.444296,0.450307,0.446673,0.001785
4522.750000,3,0.404384,0.409213,0.406079,0.001352
4523.000000,3,0.372231,0.375740,0.373004,0.001110
4523.250000,3,0.346270,0.349340,0.347135,0.000907
4523.500000,3,0.328335,0.331200,0.329333,0.000870
4523.750000,3,0.317379,0.320547,0.318497,0.001069
4524.000000,4,0.294014,0.295897,0.294831,0.000648
4524.250000,4,0.297904,0.299810,0.298732,0.000663
4524.500000,4,0.308921,0.310460,0.309597,0.000594
4524.750000,4,0.327517,0.329127,0.328218,0.000563
4525.000000,4,0.353533,0.355577,0.354528,0.000626
4525.250000,4,0.386538,0.388628,0.387406,0.000650
4525.500000,4,0.425687,0.428952,0.426880,0.001077
4525.750000,4,0.470600,0.473818,0.471844,0.001104
4526.000000,4,0.519386,0.523679,0.521214,0.001486
4526.250000,4,0.571991,0.577454,0.574723,0.001875
4526.500000,4,0.627754,0.634711,0.631064,0.002431
4526.750000,4,0.684729,0.692007,0.688568,0.002660
4527.000000,4,0.740230,0.748913,0.744964,0.003037
4527.250000,4,0.794088,0.803111,0.798918,0.003149
4527.500000,4,0.844337,0.854740,0.850009,0.003605
4527.750000,4,0.892366,0.903598,0.898417,0.003826
4528.000000,4,0.937109,0.949626,0.944239,0.004181
4528.250000,4,0.979327,0.991542,0.986439,0.004157
4528.500000,4,1.014930,1.028959,1.023123,0.004845
4528.750000,4,1.046037,1.059036,1.053916,0.004710
4529.000000,4,1.070034,1.083854,1.078352,0.004893
4529.250000,4,1.089413,1.103770,1.098024,0.005074
4529.500000,4,1.104908,1.119961,1.114302,0.005441
4529.750000,4,1.117710,1.132884,1.127006,0.005428
4530.000000,4,1.125494,1.141728,1.135175,0.005840
4530.250000,4,1.129341,1.147537,1.138922,0.005859
4530.500000,4,1.129648,1.147786,1.139114,0.005747
4530.750000,4,1.128488,1.148353,1.138515,0.006100
4531.000000,4,1.128627,1.148741,1.138472,0.006284
4531.250000,4,1.131413,1.150532,1.140874,0.006101
4531.500000,4,1.134458,1.155207,1.144394,0.006426
4531.750000,4,1.137751,1.159535,1.147731,0.006692
4532.000000,4,1.140844,1.160749,1.149877,0.006103
4532.250000,4,1.141875,1.162440,1.151484,0.006291
4532.500000,4,1.144443,1.164788,1.153986,0.006209
4532.750000,4,1.149463,1.169254,1.158680,0.005900
4533.000000,4,1.155634,1.175263,1.165150,0.006027
4533.250000,4,1.163224,1.182048,1.171832,0.005760
4533.500000,4,1.168896,1.186992,1.177624,0.005498
4533.750000,4,1.173537,1.191011,1.181833,0.005167
4534.000000,4,1.175926,1.193916,1.184591,0.005518
4534.250000,4,1.179588,1.195796,1.187623,0.005018
4534.500000,4,1.183294,1.198244,1.190232,0.004594
4534.750000,4,1.185803,1.201059,1.192892,0.004697
4535.000000,4,1.188073,1.201785,1.195021,0.004471
4535.250000,4,1.189550,1.203257,1.195908,0.004466
4535.500000,4,1.190910,1.203864,1.197171,0.004234
4535.750000,4,1.192670,1.206093,1.198826,0.004282
4536.000000,4,1.196472,1.207873,1.201892,0.003605
4536.250000,4,1.200012,1.212231,1.206039,0.003541
4536.500000,4,1.204732,1.215225,1.209421,0.003389
4536.750000,4,1.206200,1.218021,1.211835,0.003701
4537.000000,4,1.208193,1.218717,1.213054,0.003340
4537.250000,4,1.207687,1.218349,1.212294,0.003448
4537.500000,4,1.207191,1.216200,1.211171,0.002871
4537.750000,4,1.205654,1.214191,1.209787,0.002738
4538.000000,4,1.202799,1.212360,1.207246,0.002960
4538.250000,4,1.201202,1.208938,1.204477,0.002527
4538.500000,4,1.198198,1.205615,1.201477,0.002210
4538.750000,4,1.195659,1.203685,1.199238,0.002227
4539.000000,4,1.196085,1.202770,1.198800,0.001948
4539.250000,4,1.197771,1.204322,1.200430,0.002087
4539.500000,4,1.200322,1.204978,1.202740,0.001498
4539.750000,4,1.203982,1.209565,1.206487,0.001607
4540.000000,4,1.210953,1.219244,1.214815,0.002206
4540.250000,4,1.210503,1.213634,1.212300,0.000996
4540.500000,4,1.212244,1.215299,1.213799,0.001004
4540.750000,4,1.211773,1.215369,1.213716,0.001028
4541.000000,4,1.211097,1.214225,1.212440,0.001086
4541.250000,4,1.205575,1.211471,1.209724,0.001683
4541.500000,4,1.200949,1.208606,1.206518,0.002256
4541.750000,4,1.197109,1.204569,1.202408,0.002239
4542.000000,4,1.192374,1.201705,1.199199,0.002859
4542.250000,4,1.186972,1.197637,1.195107,0.003232
4542.500000,4,1.182635,1.194375,1.191031,0.003412
4542.750000,4,1.177104,1.190037,1.186517,0.003853
4543.000000,4,1.171383,1.185089,1.180940,0.003927
4543.250000,4,1.166081,1.181370,1.176538,0.004339
4543.500000,4,1.161893,1.177414,1.172838,0.004577
4543.750000,4,1.159535,1.174776,1.170294,0.004425
4544.000000,4,1.157088,1.173507,1.168818,0.004861
4544.250000,4,1.155944,1.172327,1.167080,0.004659
4544.500000,4,1.153745,1.170542,1.164909,0.004883
4544.750000,4,1.151457,1.168281,1.161905,0.004790
4545.000000,4,1.148065,1.164285,1.158553,0.004724
4545.250000,4,1.145289,1.161380,1.155098,0.004534
4545.500000,4,1.143678,1.159129,1.152416,0.004341
4545.750000,4,1.136953,1.152724,1.146098,0.004664
4546.000000,4,1.132645,1.148747,1.140906,0.004706
4546.250000,4,1.129432,1.145643,1.137534,0.004765
4546.500000,4,1.127392,1.142102,1.134678,0.004678
4546.750000,4,1.127154,1.141617,1.133911,0.004620
4547.000000,4,1.126338,1.141042,1.132856,0.004861
4547.250000,4,1.125781,1.140110,1.131897,0.004665
4547.500000,4,1.124885,1.137621,1.129836,0.004571
4547.750000,4,1.123433,1.135981,1.128028,0.004495
4548.000000,4,1.123264,1.135300,1.127265,0.004683
4548.250000,4,1.123492,1.135671,1.127440,0.004651
4548.500000,4,1.124567,1.137401,1.128341,0.005098
4548.750000,4,1.123672,1.136291,1.127546,0.004884
4549.000000,4,1.119904,1.133390,1.124507,0.005173
4549.250000,4,1.114205,1.127719,1.118666,0.005255
4549.500000,4,1.107944,1.120848,1.111865,0.005064
4549.750000,4,1.100717,1.114090,1.104892,0.005310
4550.000000,4,1.093688,1.107746,1.098210,0.005461
4550.250000,4,1.085643,1.099256,1.089978,0.005339
4550.500000,4,1.072862,1.087059,1.077543,0.005549
4550.750000,4,1.055967,1.070710,1.060520,0.005697
4551.000000,4,1.032667,1.047742,1.037657,0.005872
4551.250000,4,1.006553,1.021952,1.011387,0.006027
4551.500000,4,0.976745,0.990673,0.981281,0.005502
4551.750000,4,0.944139,0.958146,0.948233,0.005449
4552.000000,4,0.906222,0.920336,0.910668,0.005430
4552.250000,4,0.863148,0.876810,0.867258,0.005445
4552.500000,4,0.814438,0.826982,0.818321,0.005046
